id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235419532,74431786,17241,909192,3466.05,28941900,464098,0.00381223,0.510451,0.510451,0.272208
235407585,74431786,472,347897,3271.03,11290800,453897,0.0094023,1.30469,1.30227,0.413099
235406427,74431786,196,384656,13974.8,25396400,2184770,0.0363306,5.67982,5.67981,0.22354
235414724,74431786,16538,908640,4706.7,30318500,718561,0.00517994,0.790809,0.790682,0.57303
235406893,74431786,331,1538640,2912.05,34835200,393851,0.00189262,0.255974,0.255974,0.61118
235412365,74431786,15774,5245350,15954.6,162946000,2206300,0.00304167,0.42062,0.42062,0.48951
235421358,74431786,17489,454527,1179.31,13295300,153250,0.00259459,0.337165,0.337164,0.195412
235410711,74431786,1034,1084040,14352.2,32312800,2161520,0.0132396,1.99395,1.99395,0.72438
235415368,74431786,16712,314692,2088.53,9559280,311746,0.00663672,0.990637,0.990676,0.269044
235412973,74431786,15974,5769880,98317.8,223819000,15384400,0.0170398,2.66632,2.66632,0.468337
235413460,74431786,16104,7935700,21464.4,145442000,2814850,0.00270478,0.354707,0.332203,0.93641
235412964,74431786,15967,209814,4607,10271700,711014,0.0219575,3.38878,3.38878,0.326589
235413060,74431786,15993,3495260,14638.8,88782200,2000920,0.00418819,0.572467,0.557808,0.661785
235415279,74431786,16674,1993230,5828.64,62884200,825460,0.00292421,0.414131,0.414131,0.389324
235404969,74431786,23,1413110,7012.23,39162100,928014,0.00496226,0.656717,0.651513,0.617931
235415089,74431786,16657,69938,94.1313,2000840,12818.1,0.00134592,0.183277,0.183277,0.125658
235418199,74431786,17106,69938,448.603,2779180,63073.3,0.0064143,0.901846,0.901846,0.145929
235412339,74431786,15767,3391990,9374.31,101533000,1346610,0.00276366,0.396995,0.396995,0.688399
235416629,74431786,16973,69938,215.334,2547330,29979.2,0.00307893,0.428654,0.428654,0.11694
235414631,74431786,16486,4860690,14340.5,125596000,1978070,0.00295031,0.406951,0.406951,0.46156
235406869,74431786,323,57034400,153091,1689400000,21401700,0.00268419,0.375242,0.375242,0.508403
235419122,74431786,17183,1153920,4307.78,31298000,580942,0.00373315,0.50345,0.503453,0.308163
235412026,74431786,15674,489435,795.418,11054100,106963,0.00162518,0.218543,0.218528,0.42108
235413546,74431786,16142,2375850,27536.1,79257600,4070750,0.01159,1.71339,1.69951,0.551995
235417927,74431786,17078,69938,344.369,1505390,44849.6,0.00492392,0.641276,0.641276,0.143779
235407285,74431786,402,3667540,8782.73,99354900,1175310,0.00239472,0.320462,0.32219,0.44123
235413973,74431786,16298,279752,912.348,7235010,122716,0.00326128,0.438661,0.438661,0.42381
235422249,74431786,111220764,34969,310.178,1080080,43324.2,0.00887008,1.23893,0,0
235409016,74431786,668,559504,369.741,15164700,49657.9,0.000660837,0.0887535,0.0887535,0.871156
235420658,74431786,17426,3144560,24119,110281000,3296550,0.00767008,1.04834,1.04892,0.690623
235422340,74431786,111220852,2025550,19158.9,70911600,2618090,0.0094586,1.29253,1.29312,0.598812
235411839,74431786,15576,8497220,22846.4,221383000,3117440,0.00268869,0.366878,0.36688,0.804173
235409035,74431786,670,2600350,2409.4,46726600,325156,0.000926568,0.125043,0.127246,0.519892
235411916,74431786,15604,1433730,4018.96,40972300,545144,0.00280315,0.380228,0.380228,0.694352
235408258,74431786,529,174845,251.561,4484940,32826.9,0.00143876,0.187749,0.187749,0.390045
235408159,74431786,513,104907,188.201,2769510,25080.5,0.00179398,0.239073,0.239073,0.341253
235413690,74431786,16204,244783,654.338,6594170,91170.2,0.00267313,0.372453,0.372453,0.579629
235422485,74431786,111220900,244559,1765.05,7223660,254029,0.00721726,1.03872,1.03873,0.325434
235413612,74431786,16170,5662920,25781.6,156208000,3603300,0.00455271,0.636296,0.625585,0.67599
235420689,74431786,17430,769317,2547.4,25426500,337363,0.00331125,0.438522,0.438523,0.362217
235420727,74431786,17436,139256,552.874,4085000,77370.9,0.0039702,0.555602,0.555613,0.166901
235412272,74431786,15734,209814,191.356,3962260,25294.5,0.000912028,0.120557,0.120557,0.798506
235413569,74431786,16153,69938,617.468,2217020,87234.5,0.0088288,1.24731,1.24731,0.378113
235420761,74431786,17441,34969,102.247,1038200,15809.8,0.00292392,0.452108,0,0
235406092,74431786,181,2412860,1326.91,57593200,180043,0.000549933,0.0746179,0.0746179,1.1918
235407281,74431786,401,384455,937.008,11784400,124997,0.00243724,0.325129,0.32516,0.234006
235412398,74431786,15785,3182180,18929.9,96518600,2631670,0.00594871,0.827001,0.827001,0.733142
235418354,74431786,17129,804287,3561.09,22918500,481259,0.00442764,0.598367,0.598367,0.269498
235420345,74431786,17409,244783,1917.65,7645630,265900,0.00783408,1.08627,1.08627,0.15437
235413766,74431786,16247,6224480,11956.1,155956000,1634050,0.00192082,0.26252,0.26252,0.929586
235414713,74431786,16534,104907,152.296,2809760,20941.3,0.00145172,0.199618,0.199618,0.282882
235419683,74431786,17262,138448,681.959,3155290,93678.6,0.00492575,0.676635,0.678052,0.440675
235413517,74431786,16131,12310100,100715,358816000,14549700,0.00818147,1.18193,1.16792,0.436759
235421992,74431786,17575,34969,100.942,1038280,13855.2,0.0028866,0.396214,0,0
235418112,74431786,17101,1082100,9703.4,40223800,1378430,0.00896724,1.27385,1.27371,0.527462
235413137,74431786,16024,8970730,24138.9,202569000,3272410,0.00269085,0.364788,0.345278,1.44114
235419949,74431786,17311,2577490,10056,71539200,1347640,0.00390149,0.522849,0.522602,0.596313
235422292,74431786,111220814,34321.4,419.99,916865,57457.8,0.012237,1.67411,0,0
235405352,74431786,111,795930,7073.87,26973500,967425,0.00888755,1.21546,1.20987,0.568752
235406650,74431786,242,8112810,31373.5,261158000,4351650,0.00386716,0.536393,0.536393,0.756611
235414437,74431786,16432,2168080,5083.8,65948100,713319,0.00234484,0.32901,0.32901,0.715851
235408188,74431786,519,2951050,34997.5,127726000,5077570,0.0118593,1.7206,1.71528,0.335056
235414137,74431786,16359,734349,1360.81,18716400,186683,0.00185309,0.254215,0.254215,0.827976
235415045,74431786,16640,174845,544.361,4459050,75413.3,0.00311339,0.431315,0.431315,0.136404
235419904,74431786,17292,7354630,49898.2,231075000,6939140,0.0067846,0.943507,0.943274,0.77628
235408560,74431786,574,1958260,8843.47,58550300,1220000,0.00451597,0.623001,0.623001,0.495129
235410273,74431786,904,5314830,25297.8,142251000,3731060,0.00475986,0.70201,0.701981,0.810981
235412818,74431786,15922,8007900,100988,275852000,14998500,0.0126111,1.87296,1.87296,0.698802
235406727,74431786,269,255268,501.299,6323140,66857.6,0.00196382,0.261912,0.261774,0.208417
235411929,74431786,15608,594456,724.615,12593500,96582.2,0.00121896,0.162472,0.162475,0.484407
235413737,74431786,16231,559504,648.365,12659700,90192.7,0.00115882,0.161201,0.161201,0.647396
235410146,74431786,868,104907,637.344,3720240,95068.3,0.00607532,0.906215,0.906215,0.356352
235421394,74431786,17493,279708,1961.81,9948730,271231,0.00701376,0.969693,0.969736,0.416048
235414686,74431786,16520,4195470,12370.9,130566000,1802400,0.00294863,0.429606,0.42964,0.751776
235414599,74431786,16473,1503670,3995.39,42264900,552359,0.0026571,0.367341,0.367341,0.451502
235422576,74431786,112892325,34969,65.7497,950701,8817.21,0.00188023,0.252144,0,0
235417638,74431786,17029,96364.9,892.756,3978540,131566,0.00926433,1.36529,1.32861,0.571938
235412952,74431786,15964,314687,8746.95,18309100,1352550,0.0277957,4.29808,4.29804,0.283752
235422085,74431786,17603,34784.9,503.224,1076120,69539.2,0.0144667,1.99912,0,0
235411052,74431786,1091,17909700,114889,790277000,17780900,0.00641492,0.99281,0.992658,0.648633
235414298,74431786,16389,174845,523.567,5603280,75303.6,0.00299446,0.430688,0.430688,0.297685
235414874,74431786,16587,69938,238.588,2195610,34684.7,0.00341142,0.495934,0.495935,0.215051
235406524,74431786,207,174834,1079.6,5926590,165704,0.00617498,0.947776,0.947788,0.136012
235412698,74431786,15872,629570,960.405,18223100,128789,0.00152549,0.204567,0.200052,0.327933
235420022,74431786,17355,7107110,48790.4,235130000,6792120,0.00686502,0.955681,0.954886,0.729062
235408362,74431786,543,1143610,1759.15,19191100,242004,0.00153824,0.211613,0.225661,0.943486
235406802,74431786,296,2412860,11275.4,78012300,1524080,0.00467306,0.631648,0.631648,0.601423
235413290,74431786,16079,734349,3873.36,25194400,543899,0.00527455,0.740654,0.740654,0.198154
235412888,74431786,15943,2653100,16700.8,72405400,2234130,0.00629482,0.842086,0.820557,0.633149
235410089,74431786,856,30179300,89306.6,892345000,12751500,0.0029592,0.422523,0.42426,0.968486
235413514,74431786,16130,24631000,217860,724115000,31770500,0.00884497,1.28986,1.28722,0.527565
235415251,74431786,16665,734349,530.839,19255000,72240.1,0.000722871,0.098373,0.098373,0.461728
235413552,74431786,16143,2410280,27919.6,76059900,4148380,0.0115835,1.72112,1.71874,0.439155
235419985,74431786,17333,594362,5278.96,20344500,717011,0.00888173,1.20635,1.20648,0.296889
235420235,74431786,17399,164078,1862.68,5146670,254397,0.0113524,1.55046,1.53858,0.221715
235409190,74431786,675,167827,812.831,5063320,110700,0.00484326,0.659606,0.588308,0.872444
235413134,74431786,16023,8980390,11534.8,147564000,1562370,0.00128444,0.173976,0.168345,1.48766
235408384,74431786,544,945789,2088.95,25536100,279145,0.00220869,0.295145,0.276308,0.591036
235405104,74431786,39,9616410,42650,330180000,5879530,0.00443513,0.611406,0.611405,0.674717
235411760,74431786,182305689,5055730,21359.9,139924000,2923590,0.00422489,0.578272,0.54511,1.06402
235419894,74431786,17289,34521.1,95.4191,465184,14448.2,0.00276408,0.418533,0,0
235415618,74431786,16847,839256,2397,26859600,337855,0.0028561,0.402564,0.402564,0.277806
235407524,74431786,469,34187.3,158.086,1156440,21381.3,0.00462411,0.625418,0,0
235419912,74431786,17295,69086.5,1164.67,2389990,165571,0.0168582,2.39657,2.39008,0.416064
235411960,74431786,15621,34940.2,64.5017,539088,8893.69,0.00184606,0.25454,0,0
235412691,74431786,15870,1591440,2804.97,44914500,375944,0.00176254,0.236229,0.235885,0.426754
235420177,74431786,17389,420370,1454.08,8569510,201406,0.00345904,0.479116,0.478637,0.631041
235412525,74431786,15814,1084040,11035.6,37292700,1532730,0.0101801,1.41391,1.41391,0.550538
235411654,74431786,10722,10257700,65000.5,437946000,10072200,0.00633672,0.981914,0.981419,0.644526
235421976,74431786,17571,209328,842.264,5029050,114830,0.00402365,0.548566,0.548386,0.315945
235415643,74431786,16854,1992430,9225.88,63985200,1336470,0.00463046,0.670775,0.67068,0.622174
235413153,74431786,16029,1480760,6736.14,48704000,930274,0.00454911,0.628241,0.633553,0.401589
235407220,74431786,378,2708290,16144.8,91330700,2183620,0.00596124,0.806271,0.799881,0.357502
235408004,74431786,491,874225,1629.38,18612800,222554,0.0018638,0.254573,0.254573,0.542811
235411822,74431786,15566,668462000,3519370,19801400000,501431000,0.00526489,0.750128,0.739505,0.985377
235413544,74431786,16141,9189500,90318.1,273787000,13388700,0.00982841,1.45696,1.46119,0.582977
235422245,74431786,111220762,664128,9135.64,22690800,1298840,0.0137558,1.95571,1.95595,0.356702
235405439,74431786,151,1538540,47988,89179000,7405210,0.0311905,4.81313,4.81301,0.301318
235413478,74431786,16112,929217,4263.91,22149000,552829,0.00458871,0.594941,0.591248,0.584456
235412240,74431786,15726,139876,228.74,2936650,31899,0.0016353,0.228052,0.228052,0.244797
235408819,74431786,636,1223920,1933.06,34103100,272917,0.00157941,0.222987,0.222987,0.631
235408794,74431786,626,1084040,2196.62,33562100,307025,0.00202633,0.283223,0.283223,0.498861
235409565,74431786,748,174845,714.369,5357180,98987.9,0.00408573,0.566147,0.566147,0.372948
235409690,74431786,780,353586,2129.26,9027570,289017,0.00602191,0.817389,0.81552,0.469073
235404960,74431786,9,2044320,5120.61,70950100,699024,0.0025048,0.341935,0.352894,0.373103
235413086,74431786,16001,198336000,910454,5672980000,126047000,0.00459046,0.635522,0.618572,0.947284
235421928,74431786,17558,244256,1289.84,6893190,178167,0.00528068,0.729429,0.729467,0.43216
235420099,74431786,17378,69883.6,148.174,2128150,19655.5,0.00212029,0.28126,0.281267,0.101005
235420243,74431786,17400,2374990,12429.3,66380800,1697490,0.0052334,0.714736,0.71442,0.419795
235408792,74431786,625,2673220,8978.33,91259200,1201170,0.00335862,0.449335,0.440525,0.463016
235408842,74431786,648,7716710,50540.9,231588000,6933040,0.00654954,0.898445,0.89699,0.797131
235412147,74431786,15693,1293730,1771.7,30099700,251908,0.00136945,0.194714,0.194717,0.6704
235411097,74431786,1100,3182180,10035,98900400,1471440,0.00315351,0.462401,0.462401,0.560635
235405998,74431786,169,1119010,9899.25,36885500,1382190,0.00884645,1.23519,1.23519,0.269768
235414097,74431786,16341,950606,5274.29,31259000,746589,0.00554834,0.785382,0.82385,0.702552
235415284,74431786,16675,1993230,5828.64,62884200,825460,0.00292421,0.414131,0.414131,0.389324
235414677,74431786,16510,12238100,37492.9,379170000,5441640,0.00306362,0.444648,0.444663,0.69604
235415402,74431786,16735,1713480,4369.6,49478200,604544,0.00255013,0.352816,0.352816,0.157272
235411865,74431786,15584,209814,239.739,5332640,32509.1,0.00114263,0.154942,0.154942,0.325319
235416867,74431786,16994,3566840,11249.5,100610000,1538730,0.00315392,0.431398,0.431398,0.70408
235411814,74431786,15564,967795000,5354190,30388100000,773120000,0.00553236,0.798847,0.788536,0.937852
235418568,74431786,17135,34969,191.955,1024370,26611.8,0.00548928,0.761012,0,0
235413094,74431786,16007,55705400,348812,1616820000,48871000,0.00626173,0.877311,0.86298,0.825456
235411125,74431786,1105,277674,565.089,7229840,74742.7,0.00203508,0.269174,0.26026,0.371538
235419811,74431786,17279,34969,279.45,1219210,38822.6,0.00799137,1.1102,0,0
235420087,74431786,17375,1737360,7193.59,50288900,979170,0.00414052,0.563595,0.562684,0.569557
235405445,74431786,155,2237960,15411.3,69133700,2253360,0.00688631,1.00688,1.00692,0.647284
235414702,74431786,16529,34969,362.85,1411650,56933.1,0.0103763,1.6281,0,0
235405093,74431786,38,874225,310.128,21097000,41706.2,0.000354746,0.0477064,0.0477064,1.16828
235406885,74431786,328,1939120,16080.1,55913000,2248580,0.00829248,1.15959,1.08705,0.624895
235416569,74431786,16966,104907,575.958,3501010,80286.3,0.00549018,0.765309,0.765309,0.167068
235407336,74431786,422,664411,1884.76,19651600,260156,0.00283674,0.391559,0.391559,0.114433
235416940,74431786,17007,314721,608.613,8997060,83694.6,0.00193382,0.265933,0.265933,0.457142
235414353,74431786,16407,419628,193.805,9565400,26575.3,0.00046185,0.0633306,0.0633306,0.853542
235405984,74431786,162,279752,945.919,10366900,134389,0.00338128,0.480386,0.480386,0.118189
235406909,74431786,340,580983,2433.95,17863800,332557,0.00418936,0.572403,0.573478,0.303462
235419954,74431786,17314,34969,322.376,1096240,44609.4,0.0092189,1.27568,0,0
235419964,74431786,17319,679505,3480.48,16928500,478947,0.00512208,0.704847,0.699628,0.647411
235421383,74431786,17491,34969,268.818,1314220,41094,0.00768732,1.17516,0,0
235412039,74431786,15679,838506,1558.19,17535200,215405,0.0018583,0.256892,0.256789,0.530015
235413416,74431786,16086,340465,1429.06,8884060,189361,0.00419738,0.556184,0.554043,0.246966
235422228,74431786,111220750,214583,1191.72,4974430,167521,0.00555367,0.780685,0.753428,0.575988
235410900,74431786,1066,1108980,1891.77,24877700,251506,0.00170586,0.22679,0.226135,0.448125
235413745,74431786,16235,1328820,1399.33,31401800,185420,0.00105306,0.139537,0.139537,0.608751
235413122,74431786,16016,64953900,209524,1769570000,28439900,0.00322573,0.437848,0.425439,1.06242
235414394,74431786,16418,769318,1592.33,22242900,228192,0.00206979,0.296616,0.296616,0.729169
235414012,74431786,16315,1084040,2881.86,32789200,394433,0.00265845,0.363855,0.363855,0.500523
235422303,74431786,111220822,174845,1364.28,6962010,187459,0.00780277,1.07215,1.07215,0.0606701
235410909,74431786,1067,489566,10955.1,14052400,1674340,0.0223773,3.42005,3.42005,0.224867
235413779,74431786,16252,104907,39.7099,2849430,5931.91,0.000378525,0.0565445,0.0565445,0.269587
235422460,74431786,111220876,734235,3141.11,23244000,424482,0.00427808,0.578128,0.578144,0.688968
235420778,74431786,17443,1369640,7060.31,38235100,969765,0.00515485,0.708042,0.701653,0.472066
235419544,74431786,17244,1153830,4787.29,34668500,647945,0.00414902,0.561558,0.561545,0.444792
235406692,74431786,257,472873,2391.76,17285900,322935,0.00505793,0.682921,0.683765,0.304478
235409252,74431786,679,1993230,4488.83,56180700,611912,0.00225204,0.306995,0.306995,0.362876
235408765,74431786,613,516418,1360.42,14715600,178274,0.00263433,0.345213,0.344721,0.181725
235412372,74431786,15777,2412860,8449.15,77190800,1169930,0.00350172,0.484871,0.484871,0.341961
235410708,74431786,1033,4118060,68133.5,203106000,11055500,0.016545,2.68464,2.68445,0.751432
235416021,74431786,16931,104269,1265.01,4430570,180648,0.0121321,1.73252,1.7325,0.0788682
235412712,74431786,15875,349882,619.084,9504870,82535.5,0.0017694,0.235895,0.231528,0.459887
235412928,74431786,15956,37771900,366914,1131600000,54304300,0.00971394,1.43769,1.36839,1.00437
235413995,74431786,16309,22800900,72837,630110000,10082300,0.00319448,0.442189,0.449398,0.751896
235410021,74431786,842,3741680,15114.7,120665000,2219470,0.00403954,0.593175,0.593175,0.367364
235414401,74431786,16420,489566,2262.73,15826700,320961,0.0046219,0.655603,0.655603,0.264733
235413577,74431786,16156,1119010,9598.63,38674900,1326680,0.0085778,1.18559,1.18559,0.432367
235413892,74431786,16269,384659,350.008,10379200,45874.5,0.000909916,0.11926,0.11926,0.553116
235414604,74431786,16474,551612,1443.21,15474500,202080,0.00261636,0.366345,0.370359,0.705599
235413287,74431786,16078,839256,4656.67,28718800,664015,0.00554857,0.791195,0.791195,0.284427
235416014,74431786,16930,906379,11776.4,37399700,1680460,0.0129928,1.85404,1.85143,0.286179
235417816,74431786,17068,2203050,8206.1,66349300,1123220,0.00372489,0.509847,0.509847,0.487
235414854,74431786,16575,384659,1062.62,12194800,147814,0.0027625,0.384273,0.384273,0.215399
235405436,74431786,149,2377890,3568.66,68785800,504296,0.00150076,0.212077,0.212077,0.602132
235409663,74431786,771,47416200,239170,1331190000,32964200,0.00504406,0.695209,0.695068,0.549285
235412512,74431786,15807,839223,12294.1,25065800,1780950,0.0146493,2.12214,2.12209,0.506637
235407213,74431786,377,94991,479.04,3170340,65263.7,0.005043,0.687051,0.696625,0.178844
235408392,74431786,546,34969,126.162,1076830,17033.9,0.00360782,0.487113,0,0
235406851,74431786,318,69938,542.692,2025830,77871.2,0.00775961,1.11343,1.11343,0.145275
235411603,74431786,10705,209814,1460.77,10039100,217509,0.00696222,1.03667,1.03667,0.721663
235422082,74431786,17598,378871,3819.94,9300630,527906,0.0100824,1.39337,1.3929,0.32417
235406688,74431786,256,1158490,3896.01,21479600,520659,0.00336301,0.449429,0.457422,0.648939
235411066,74431786,1094,588515,1203.85,13955300,159811,0.00204557,0.27155,0.270456,0.326022
235410651,74431786,1029,139876,407.293,4548520,56435.7,0.00291182,0.40347,0.40347,0.148517
235413143,74431786,16026,15984100,66824,543791000,9049770,0.00418066,0.566173,0.553381,0.859335
235412802,74431786,15914,15521400,69047.2,384396000,10012600,0.00444851,0.645081,0.647209,0.729618
235415478,74431786,16785,209814,369.153,6399200,50762.7,0.00175943,0.241941,0.241941,0.443794
235410497,74431786,955,1050980,4523.91,27173500,625205,0.00430446,0.594877,0.592968,0.318752
235408610,74431786,582,559504,9039.4,20897600,1276340,0.0161561,2.2812,2.2812,0.311006
235418977,74431786,17163,306112,2053.56,9223240,292735,0.00670853,0.956302,0.916931,0.477687
235415679,74431786,16863,839256,5037.31,29455700,748763,0.00600211,0.892175,0.892175,0.568407
235418296,74431786,17118,244783,1140.45,5905720,155164,0.00465901,0.633885,0.633885,0.281184
235412532,74431786,15817,979132,15545.5,29612800,2239800,0.0158768,2.28754,2.28754,0.416139
235410613,74431786,1005,209734,2277.6,7222550,306791,0.0108595,1.46276,1.46281,0.132275
235412280,74431786,15739,542483000,3159900,16316100000,450809000,0.00582489,0.83101,0.812954,0.94441
235415629,74431786,16850,419628,2090.76,13870200,301975,0.00498242,0.719627,0.719627,0.312618
235411590,74431786,10703,8459020,67580.8,267041000,10618400,0.0079892,1.25528,1.21898,0.66306
235415072,74431786,16651,40699900,129581,1286640000,18599600,0.0031838,0.456993,0.457008,0.55698
235414431,74431786,16430,2130940,9387.76,70201400,1276360,0.00440546,0.598967,0.598848,0.280894
235405349,74431786,110,139876,15.5525,3221620,1997.87,0.000111188,0.0142831,0.0142831,0.354364
235413013,74431786,15978,174845,5234.87,9968870,826326,0.0299401,4.72605,4.72605,0.341107
235413819,74431786,16267,349690,209.399,9937960,29584.8,0.000598812,0.084603,0.084603,0.209179
235415457,74431786,16773,1153980,2988.02,35684700,415299,0.00258933,0.359885,0.359885,0.33084
235415684,74431786,16864,2342920,8267.7,72614000,1164580,0.0035288,0.497065,0.497065,0.577168
235411218,74431786,1132,8942770,56743.6,267121000,7892020,0.00634519,0.882503,0.88207,0.43241
235414509,74431786,16456,279752,718.769,7407840,102311,0.00256931,0.365719,0.365719,0.692565
235415407,74431786,16738,1049070,4064.44,25183100,549455,0.00387433,0.523755,0.523755,0.478148
235419839,74431786,17282,1643440,7179.25,45815500,994756,0.00436844,0.60529,0.605303,0.464487
235408576,74431786,578,594473,2017.66,18644200,275415,0.00339403,0.463293,0.463293,0.341383
235414290,74431786,16387,1119010,7516.62,39544100,1120640,0.00671721,1.00146,1.00146,0.357693
235412786,74431786,15910,2274800,16192.6,89282400,2414960,0.00711826,1.06161,1.0373,0.791494
235422574,74431786,112892315,174845,414.94,5708810,58575.3,0.00237319,0.335013,0.335013,0.170311
235422468,74431786,111220880,104905,525.582,3407450,74385.1,0.00501007,0.70907,0.709074,0.426478
235422567,74431786,112892269,139876,1147.64,3963470,167090,0.00820469,1.19456,1.19456,0.14901
235415982,74431786,16927,2944720,35631.1,126850000,5162400,0.0121,1.7531,1.73561,0.402853
235405451,74431786,157,1852870,2109.32,42399800,310811,0.00113841,0.167746,0.167759,1.11544
235420038,74431786,17360,34321.4,419.99,916865,57457.8,0.012237,1.67411,0,0
235422193,74431786,111220704,384659,1009.72,10618700,135141,0.00262498,0.351327,0.351327,0.199774
235412891,74431786,15944,1806020,13301.6,53680100,1773230,0.00736513,0.981846,0.970295,0.539491
235415377,74431786,16717,1643540,3618.53,48313400,501323,0.00220166,0.305026,0.305026,0.531795
235422501,74431786,111220906,69869.4,353.945,1991860,49576,0.00506581,0.709553,0.709728,0.391777
235411873,74431786,15587,3916490,11548.2,104003000,1558390,0.00294861,0.397905,0.397907,0.792402
235405109,74431786,45,314721,1660.61,10373400,230069,0.00527644,0.731025,0.731025,0.344971
235414341,74431786,16404,139876,164.464,4027530,22090.6,0.00117579,0.15793,0.15793,0.955405
235422077,74431786,17594,477804,1926.14,8433680,262951,0.00403124,0.550333,0.543972,0.715427
235411472,74431786,10678,3896430,28164.7,177043000,4489750,0.00722833,1.15227,1.08957,0.948108
235411817,74431786,15565,967795000,5354190,30388100000,773120000,0.00553236,0.798847,0.788536,0.937852
235413470,74431786,16109,1970410,3925,30413800,521404,0.00199198,0.264617,0.243019,1.19398
235411892,74431786,15595,664411,3347.56,20919600,443812,0.00503839,0.667978,0.667978,0.257217
235408439,74431786,556,1223920,11873.1,43989700,1713350,0.00970091,1.39989,1.39989,0.38362
235407138,74431786,366,419628,524.54,11485500,73826.5,0.00125001,0.175933,0.175933,0.316815
235408858,74431786,654,244610,4512.7,9663620,617084,0.0184485,2.52272,2.52249,0.161775
235419064,74431786,17175,559503,2220.33,17179100,300121,0.0039684,0.536406,0.536406,0.286476
235405831,74431786,160,2762290,32565.1,80890400,5265740,0.0117891,1.9063,1.9063,0.715417
235408045,74431786,498,909194,4422.32,28730100,607568,0.004864,0.668249,0.668249,0.368316
235408221,74431786,524,244783,2665,8744160,380227,0.0108872,1.55332,1.55332,0.370459
235412596,74431786,15843,5202240,23292,168057000,3185370,0.0044773,0.612309,0.621715,0.549305
235415949,74431786,16919,60430900,522312,2504720000,83128100,0.00864312,1.37559,1.30566,0.895724
235420630,74431786,17423,209814,1979.97,9934380,302232,0.00943681,1.44047,1.44047,0.110595
235415976,74431786,16926,6070940,67251.9,287122000,10509500,0.0110777,1.73112,1.63306,0.672647
235421325,74431786,17487,3037840,23494.5,101805000,3247650,0.00773396,1.06907,1.06984,0.614643
235409715,74431786,796,69938,52.1133,1948990,7002.52,0.000745136,0.100125,0.100125,0.228543
235413128,74431786,16021,64953900,209524,1769570000,28439900,0.00322573,0.437848,0.425439,1.06242
235409273,74431786,682,664394,4431.51,25504900,623870,0.00667,0.939005,0.939023,0.46489
235413105,74431786,16011,4106530,20854.4,110192000,2859760,0.00507835,0.696392,0.684276,0.736387
235414524,74431786,16460,629442,1775.34,18652700,244955,0.00282049,0.389162,0.389162,0.367055
235420836,74431786,17449,592647,5104.73,19979900,695213,0.00861343,1.17307,1.17324,0.227566
235417984,74431786,17088,69938,267.527,2086070,36114.9,0.0038252,0.516385,0.516385,0.0410807
235422580,74431786,124372424,34969,463.685,1395920,66306.8,0.0132599,1.89616,0,0
235411573,74431786,10700,982256,4083.74,27531400,597483,0.00415751,0.608276,0.589274,0.549826
235407493,74431786,463,9659340,104003,305941000,15508200,0.0107671,1.60552,1.59912,0.546025
235406899,74431786,334,1271380,5585.85,33550800,763483,0.00439354,0.600516,0.629779,0.661507
235413456,74431786,16102,7935700,21464.4,145442000,2814850,0.00270478,0.354707,0.332203,0.93641
235410475,74431786,944,1014100,8797.69,49982900,1387510,0.00867536,1.36822,1.36822,0.379306
235422299,74431786,111220820,979043,8571.18,37131500,1217160,0.00875466,1.24321,1.24334,0.546911
235415262,74431786,16668,29303200,102847,950401000,14800700,0.00350975,0.505087,0.505098,0.486544
235410630,74431786,1015,1643540,8126.1,61348200,1097690,0.00494426,0.667881,0.667881,0.53891
235419990,74431786,17335,380683,3681.63,11274600,498285,0.00967111,1.30892,1.3105,0.288334
235408761,74431786,612,2133110,16493.6,64284600,2314510,0.00773218,1.08504,1.08504,0.304951
235408865,74431786,656,4884680,13821.9,101423000,1952390,0.00282965,0.399696,0.398028,1.04443
235421961,74431786,17565,449357,1758.8,10147800,236514,0.00391404,0.526339,0.523121,0.678522
235408574,74431786,577,1093780,1960.97,28358600,261128,0.00179284,0.23874,0.236757,0.289767
235410722,74431786,1039,69930.6,1006.14,3135000,160154,0.0143877,2.29018,2.29018,0.015482
235420050,74431786,17365,314721,2445.04,13712400,357509,0.00776893,1.13595,1.13595,0.0947538
235421950,74431786,17562,2550790,9548.56,52301900,1297810,0.00374337,0.508788,0.505111,0.564538
235405315,74431786,92,276968,1181.33,5889910,152677,0.00426524,0.551246,0.548582,0.71049
235412333,74431786,15765,3391990,9374.31,101533000,1346610,0.00276366,0.396995,0.396995,0.688399
235411867,74431786,15585,244783,437.983,6010730,61535.4,0.00178927,0.251387,0.251387,0.321325
235421578,74431786,17527,174845,818.573,5462700,111233,0.00468171,0.636181,0.636181,0.182505
235412771,74431786,15905,44351500,327429,1598790000,48411000,0.0073826,1.09153,1.07542,0.886638
235412037,74431786,15678,454506,1108.6,10358000,158771,0.00243914,0.349327,0.349326,0.518358
235422138,74431786,111220638,699380,2068.83,19554900,285420,0.00295809,0.408104,0.408104,0.21804
235415665,74431786,16860,174845,1190.38,6255570,170990,0.00680823,0.977953,0.977953,0.251962
235422025,74431786,17585,104899,396.889,3006460,54309.1,0.00378354,0.517728,0.517732,0.302497
235410491,74431786,952,4489660,34554.3,135143000,4759760,0.00769641,1.06016,1.03237,0.672327
