id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234852657,74359521,409,1888330,597.832,59565000,77362.2,0.000316594,0.0409687,0.0409687,0.992177
234862635,74359521,16822,963685,693.004,35744000,98965.9,0.000719118,0.102695,0.0954948,1.34928
234856160,74359521,15943,3334560,260.458,85558200,37126.7,7.81086e-05,0.0111339,0.0111002,1.07317
234865635,74359521,17368,2451970,587.899,74530900,97586.4,0.000239766,0.0397991,0.0384548,1.07241
234863891,74359521,17040,169499,2.38411,4095120,359.663,1.40657e-05,0.00212192,0.00212693,0.506541
234865928,74359521,17426,2680140,436.576,82202400,63683.2,0.000162893,0.0237611,0.0228461,0.813492
234850542,74359521,19,209814,41.2496,6395740,5222.17,0.000196601,0.0248895,0.0248895,1.20096
234856892,74359521,16130,28879300,6079.86,817725000,866570,0.000210527,0.0300067,0.0294917,1.28754
234865421,74359521,17327,391008,316.509,8626980,43775.8,0.000809469,0.111956,0.111035,0.556596
234866983,74359521,111220878,1510730,126.856,41844100,17633.2,8.39704e-05,0.011672,0.0115294,0.697736
234862072,74359521,16770,308209,31.1818,8700530,4222.54,0.000101171,0.0137002,0.0133835,0.363715
234861844,74359521,16729,314721,232.398,10061300,42759,0.000738427,0.135863,0.135863,0.68483
234854626,74359521,1084,2861610,444.479,79287300,59522.5,0.000155325,0.0208003,0.0207859,1.03838
234853247,74359521,616,528282,58.7218,16436100,8811.49,0.000111156,0.0166795,0.0178635,0.916925
234854538,74359521,1050,838307,12.0063,25825900,1722.66,1.43221e-05,0.00205493,0.00205435,0.975905
234860064,74359521,16575,344393,14.0077,11881500,2050.78,4.06736e-05,0.00595476,0.0057239,0.492858
234866048,74359521,17484,209159,17.7341,8377720,2397.01,8.47876e-05,0.0114602,0.0114626,0.573014
234862686,74359521,16825,169089,17.3834,5661100,2408.53,0.000102806,0.0142441,0.0140069,1.10751
234850764,74359521,83,1033930,676.183,12179400,106376,0.000653993,0.102885,0.105718,0.722854
234864401,74359521,17086,1395650,332.876,44678700,44409.1,0.000238511,0.0318198,0.0320248,2.17054
234856008,74359521,15893,2638400,154.818,56125000,19454.8,5.86787e-05,0.0073737,0.00766194,0.829072
234854148,74359521,950,699380,118.602,23993700,18077.6,0.000169582,0.025848,0.025848,1.97857
234850609,74359521,44,4535350,115.981,138890000,15404.9,2.55726e-05,0.00339663,0.0033768,1.42139
234852968,74359521,491,874224,608.989,20055100,80468,0.000696605,0.0920451,0.092045,0.668673
234853431,74359521,652,34969,0.194776,1051160,29.7377,5.56995e-06,0.0008504,0,0
234855771,74359521,15834,12017100,1802.67,330414000,260260,0.000150009,0.0216575,0.0207556,1.44998
234866103,74359521,17538,3821710,432.618,84610100,60765.5,0.0001132,0.0159001,0.0158521,1.06859
234865494,74359521,17344,314721,11.9652,10091400,1685.02,3.80184e-05,0.005354,0.005354,0.887058
234852780,74359521,415,6098450,1050.62,173706000,148305,0.000172277,0.0243184,0.0240195,1.44237
234853614,74359521,709,4812850,379.27,145009000,52276.5,7.88037e-05,0.0108619,0.0104602,1.31358
234864636,74359521,17135,34969,0.640751,1159060,97.7943,1.83234e-05,0.0027966,0,0
234856033,74359521,15907,40922800,15289.9,1320260000,2173410,0.000373629,0.0531101,0.0501509,1.31669
234857732,74359521,16271,171721,37.7116,4088820,4947.24,0.00021961,0.0288098,0.0299029,0.692232
234850589,74359521,36,664411,185.662,17139200,36816.3,0.000279439,0.055412,0.055412,1.82979
234858250,74359521,16376,39650000,5824.5,1296080000,846107,0.000146898,0.0213394,0.0213918,1.8506
234858013,74359521,16322,6862400,736.378,192795000,102527,0.000107306,0.0149405,0.0147209,1.39423
234852397,74359521,395,2982740,318.037,86866500,41495.4,0.000106626,0.0139118,0.0137877,0.786116
234855394,74359521,15731,419628,343.991,9270460,45046.5,0.000819752,0.107349,0.107349,0.518022
234850762,74359521,82,415128,54.0596,10943800,7194.77,0.000130224,0.0173314,0.0161219,0.60627
234853181,74359521,594,68579.3,25.8269,1891350,4260.67,0.000376599,0.0621277,0.0620746,0.0866044
234861418,74359521,16698,5361820,1401.18,188900000,227154,0.000261325,0.0423652,0.0415103,0.880492
234851394,74359521,218,1499830,968.934,50796000,152631,0.000646027,0.101765,0.101532,1.10102
234866228,74359521,17594,304333,102.159,3148910,15203.7,0.000335683,0.0499574,0.0496283,0.383913
234851240,74359521,180,1049070,983.018,28450400,217533,0.000937038,0.207358,0.207358,1.7841
234858153,74359521,16342,139876,43.2944,3838240,6308.32,0.00030952,0.0450994,0.0450994,0.31756
234866087,74359521,17521,69520.9,46.1022,1235350,7143.68,0.000663141,0.102756,0.102755,0.0454486
234855341,74359521,15716,69938,20.8457,1442830,2804.24,0.00029806,0.0400961,0.0400961,1.01486
234863674,74359521,16984,2716940,205.812,86694600,27558.5,7.57514e-05,0.0101432,0.0104459,3.06636
234854801,74359521,1139,202700,9.46551,4830690,1387.23,4.66971e-05,0.00684376,0.00684974,0.398485
234863500,74359521,16957,479892,51.1596,12586300,7188.76,0.000106606,0.01498,0.0148879,0.689882
234850572,74359521,30,34969,0.740562,948970,86.433,2.11777e-05,0.0024717,0,0
234853497,74359521,671,207462,109.228,4942920,17201.7,0.000526497,0.0829148,0.087515,0.452366
234865100,74359521,17251,2665460,577.012,71736400,85615.2,0.000216477,0.0321202,0.0312648,1.66082
234866675,74359521,111220728,406794,62.4878,11177600,8702.94,0.00015361,0.021394,0.0192377,0.565608
234861447,74359521,16701,941979,630.043,34299200,90557,0.00066885,0.0961349,0.0959726,0.778129
234859485,74359521,16519,10834100,3034.16,360139000,451654,0.000280057,0.0416884,0.0435828,1.49221
234856880,74359521,16124,28879300,6079.86,817725000,866570,0.000210527,0.0300067,0.0294917,1.28754
234855323,74359521,15709,34969,8.76193,660821,1161.78,0.000250563,0.0332231,0,0
234866075,74359521,17509,367264,114.727,8920760,16805.5,0.000312384,0.0457585,0.0415336,0.726226
234863998,74359521,17050,69938,10.8083,2845140,1469.58,0.000154541,0.0210126,0.0210126,0.10024
234865123,74359521,17258,1178980,449.024,27498400,67233.7,0.000380858,0.057027,0.0521415,1.2879
234850768,74359521,87,139876,0.526411,3991190,70.5361,3.76341e-06,0.000504276,0.000504276,0.936427
234861715,74359521,16706,2033780,28.0789,70121800,4073.65,1.38063e-05,0.002003,0.00206518,1.29091
234855947,74359521,15865,1535370,203.116,44613500,29336.4,0.000132291,0.0191071,0.0199222,0.833487
234863872,74359521,17036,2188620,178.028,54877600,26766.5,8.13426e-05,0.0122299,0.0120561,1.14528
234852330,74359521,364,147883,39.5744,3963890,5484.3,0.000267606,0.0370854,0.0346871,0.888168
234851227,74359521,175,624380,86.4506,17542800,11585,0.000138458,0.0185545,0.018318,0.702201
234854653,74359521,1093,6113370,448.731,187855000,67825.1,7.34016e-05,0.0110946,0.0110793,1.47628
234866018,74359521,17466,69938,1.60016,2403220,263.852,2.28797e-05,0.00377266,0.00377266,0.0525509
234856522,74359521,16025,10997600,1557.06,366993000,243054,0.000141581,0.0221006,0.0233134,1.54875
234856077,74359521,15916,5649290,2742.48,131998000,389565,0.000485456,0.0689583,0.0642334,1.44718
234867102,74359521,112892275,139876,283.746,4527670,40289.2,0.00202856,0.288035,0.288035,0.278652
234852255,74359521,329,22443500,1893.59,769606000,289482,8.43717e-05,0.0128983,0.0128764,1.485
234855018,74359521,15623,4599680,619.624,107668000,82845,0.00013471,0.0180111,0.0181157,1.24382
234864446,74359521,17093,9797710,1665.62,266638000,233882,0.000170001,0.0238711,0.0226079,1.73111
234855748,74359521,15832,1332230,511.865,36302400,73547.8,0.000384218,0.0552067,0.0496722,1.11665
234861926,74359521,16735,1507900,129.908,47467700,21690,8.61515e-05,0.0143843,0.0133247,1.36685
234859118,74359521,16461,1096280,60.3975,30967700,8878.56,5.50933e-05,0.00809884,0.0080938,0.781969
234858027,74359521,16325,6862400,736.378,192795000,102527,0.000107306,0.0149405,0.0147209,1.39423
234852246,74359521,327,557914,15.241,13780300,2180.24,2.73178e-05,0.00390784,0.00391251,1.32589
234855345,74359521,15717,69938,20.8457,1442830,2804.24,0.00029806,0.0400961,0.0400961,1.01486
234856272,74359521,15975,1748450,104.142,52521800,14715.4,5.95625e-05,0.00841627,0.00797915,1.30902
234858115,74359521,16337,209814,9.00986,6342530,1412.79,4.29421e-05,0.00673351,0.00673351,1.44319
234864524,74359521,17106,69420.1,12.0911,2860180,1701.9,0.000174174,0.0245159,0.0245198,0.756782
234866958,74359521,111220870,246995,25.5307,8288220,3491.9,0.000103365,0.0141375,0.0147245,0.753198
234855015,74359521,15620,34050.3,17.2077,855699,2558.15,0.00050536,0.0751286,0,0
234856461,74359521,16015,1713610,115.542,55725400,17588.1,6.74259e-05,0.0102638,0.010589,1.00422
234862984,74359521,16864,2063000,231.546,62847800,34805.9,0.000112238,0.0168715,0.0178937,0.897992
234857763,74359521,16277,102135,17.2341,2765200,2325.35,0.000168739,0.0227674,0.0239021,1.51562
234856293,74359521,15981,18179200,2956.13,433508000,571236,0.00016261,0.0314225,0.0307448,4.19905
234856810,74359521,16104,12414000,1457.22,276864000,188612,0.000117385,0.0151935,0.0151935,1.33206
234857773,74359521,16278,34969,1.10258,936731,147.362,3.15303e-05,0.00421407,0,0
234853398,74359521,639,1157940,53.4069,23729200,7658.74,4.61223e-05,0.0066141,0.00667507,1.05025
234856323,74359521,15988,3976170,287.077,91006200,43081.8,7.21995e-05,0.010835,0.0106629,1.02802
234852261,74359521,331,1536270,1138.17,39071800,150017,0.000740867,0.0976499,0.0975936,0.732117
234855477,74359521,15774,5139460,178.629,155315000,24803.8,3.47563e-05,0.00482615,0.00482538,1.84468
234858533,74359521,16414,174845,37.8112,6487170,5140.5,0.000216255,0.0294003,0.0294003,0.463017
234865394,74359521,17321,635791,324.778,16763800,45013.3,0.000510825,0.0707989,0.0739423,0.966018
234858999,74359521,16451,675546,228.738,24210700,35597.5,0.000338597,0.0526944,0.0580136,1.38561
234863220,74359521,16893,1205830,54.7778,39810800,7886.89,4.54275e-05,0.00654064,0.00658566,0.784932
234865119,74359521,17257,1451510,126.976,43032200,18226.2,8.74786e-05,0.0125567,0.0125179,1.50507
234856065,74359521,15914,14735400,6916.68,403169000,987741,0.000469392,0.0670317,0.0627849,1.30068
234858522,74359521,16413,2148040,239.315,77969800,32980.2,0.000111411,0.0153536,0.0152896,0.738624
234857328,74359521,16200,174845,3.84792,5608940,598.629,2.20076e-05,0.00342377,0.00342377,1.36541
234863911,74359521,17044,1112480,98.3629,29936800,14665.5,8.84177e-05,0.0131827,0.0124878,0.815047
234859209,74359521,16474,559065,99.6263,17122800,13741.7,0.000178202,0.0245798,0.0245679,1.19441
234858341,74359521,16395,30675000,4047.89,1005770000,593800,0.00013196,0.0193577,0.0197098,1.92053
234861358,74359521,16689,898293,374.805,34124600,52260.8,0.000417242,0.0581779,0.0555158,0.801764
234852818,74359521,434,1850250,1320.73,54955900,228686,0.000713809,0.123597,0.116104,1.41786
234854664,74359521,1098,767458,47.2208,24826400,6303,6.15289e-05,0.00821283,0.0087784,0.691687
234855907,74359521,15850,62929.5,13.4143,1562290,1949.17,0.000213164,0.0309738,0.0291686,0.970205
234857290,74359521,16192,1321830,413.841,34064200,57370.9,0.000313081,0.0434026,0.0432247,1.16004
234862738,74359521,16827,389360,59.3012,13135600,8243.73,0.000152304,0.0211725,0.0194388,1.28118
234865141,74359521,17264,89800.7,14.5049,2067760,2203.6,0.000161523,0.0245388,0.0233118,0.901286
234852176,74359521,298,581622,146.875,15799700,21056.9,0.000252527,0.0362038,0.0307418,2.07727
234854950,74359521,182305697,1643540,167.374,47386000,23920.2,0.000101838,0.0145541,0.0145541,1.05035
234854660,74359521,1096,869881,96.9197,28626500,12786.8,0.000111417,0.0146994,0.0147403,0.826086
234855464,74359521,15768,660564,161.343,18083100,20770.2,0.000244251,0.0314432,0.0314213,0.882814
234854752,74359521,1105,384659,5.97548,8951340,878.429,1.55345e-05,0.00228366,0.00228366,1.20352
234852314,74359521,354,60652300,15258.1,1712330000,2319620,0.000251567,0.0382445,0.0381631,1.76828
234853157,74359521,577,1363630,340.86,45397400,59268.8,0.000249965,0.0434639,0.0434596,1.32866
234858436,74359521,16404,139876,8.75974,4989260,1108.03,6.2625e-05,0.00792152,0.00792152,0.996964
234852343,74359521,369,12410200,1733.3,374739000,289137,0.000139668,0.0232984,0.0232555,1.51449
234866723,74359521,111220752,347791,119.836,14946400,17048.5,0.000344562,0.0490194,0.0488283,1.11881
234867155,74359521,127201621,34952,2.99784,375002,444.106,8.57702e-05,0.0127062,0,0
234856340,74359521,15994,1223920,54.4785,27309100,8354.35,4.45117e-05,0.00682592,0.00682593,0.872919
234856314,74359521,15986,6144990,396.495,131503000,56418.9,6.45234e-05,0.00918128,0.00903537,1.29087
234857749,74359521,16273,34153.9,21.2111,948877,2920.6,0.000621045,0.085513,0,0
234860710,74359521,16617,1142030,176.456,38085800,27278.9,0.000154511,0.0238863,0.0240335,0.890235
234862409,74359521,16802,34969,14.9406,1162750,1839.51,0.000427253,0.052604,0,0
234856195,74359521,15952,203924,12.0538,4699340,1757.95,5.91092e-05,0.00862061,0.00886522,0.36537
234863648,74359521,16973,69938,1.82318,2648360,245.15,2.60685e-05,0.00350525,0.00350525,0.239475
234852404,74359521,399,4357400,1089.3,130802000,156274,0.000249989,0.0358641,0.0347149,1.67767
234863420,74359521,16935,465679,78.5516,14952300,10988.4,0.000168682,0.0235964,0.0265517,1.18304
234854110,74359521,936,6835070,2562.81,258759000,391571,0.00037495,0.0572885,0.0536382,1.30744
234854607,74359521,1075,244639,107.462,6728340,14956.2,0.000439269,0.0611359,0.0611061,0.716792
234855017,74359521,15622,12103500,2440.15,279183000,320338,0.000201608,0.0264667,0.026188,1.45324
234864656,74359521,17150,977860,121.983,30946200,16861.8,0.000124745,0.0172436,0.0172561,1.19943
234851142,74359521,157,1458720,269.493,36456200,34911.7,0.000184746,0.0239331,0.0240846,1.48041
234855753,74359521,15833,332133,21.0985,8348000,3093.41,6.35242e-05,0.00931376,0.00960562,0.506283
234857725,74359521,16269,382298,112.112,11140100,15509.7,0.000293258,0.0405696,0.040753,0.631078
234861339,74359521,16687,2876180,861.284,109990000,118965,0.000299454,0.0413623,0.0401475,0.759763
234859009,74359521,16452,479159,22.3438,13917400,3339.96,4.66313e-05,0.00697047,0.00691655,0.749695
234854830,74359521,10680,4329790,656.683,137964000,98847.8,0.000151666,0.0228297,0.0225926,1.09106
234856791,74359521,16097,139876,37.1568,4545760,5529.18,0.000265641,0.0395292,0.0395292,0.265779
234860859,74359521,16632,1219060,115.047,37952300,17438.5,9.43731e-05,0.0143049,0.013132,1.18216
234865460,74359521,17336,139534,112.177,3235110,14977.3,0.000803941,0.107338,0.107297,0.418423
234852710,74359521,412,1291040,102.81,39289800,15410.7,7.96338e-05,0.0119367,0.0126968,1.42442
234866099,74359521,17534,495357,356.336,6475910,55364.2,0.000719352,0.111766,0.110913,0.405486
234864654,74359521,17149,314721,6.88448,10442600,1088.07,2.18749e-05,0.00345726,0.00345726,0.860772
234866198,74359521,17586,34965.9,0.911461,889146,129.073,2.60672e-05,0.00369139,0,0
234854827,74359521,10678,4440350,582.757,149156000,88541.2,0.000131241,0.0199402,0.0197971,0.894999
234862035,74359521,16762,848406,57.6385,27401200,8010.81,6.79374e-05,0.00944219,0.00936055,0.579699
234855028,74359521,15632,340793,56.7921,7887980,7974.42,0.000166647,0.0233996,0.0216303,0.787019
234856994,74359521,16158,244531,0.413428,7648240,57.3905,1.6907e-06,0.000234696,0.000234819,0.680994
234852926,74359521,475,2070000,137.209,57812200,19797.2,6.62847e-05,0.00956389,0.00948574,0.820857
234859335,74359521,16495,1838380,276.814,56380000,36866.4,0.000150575,0.0200538,0.0185367,1.16622
234852807,74359521,425,1119010,162.551,33541000,22697,0.000145263,0.0202831,0.0202831,0.799268
234866465,74359521,111220632,415511,73.3022,11862500,11295.6,0.000176415,0.0271847,0.026842,0.627823
234859135,74359521,16463,621887,48.9078,17412600,7184.23,7.86441e-05,0.0115523,0.0115985,0.557192
234854819,74359521,10674,6534700,2091.64,217791000,318502,0.000320081,0.0487401,0.0477065,1.58035
234859030,74359521,16455,2353350,154.154,71488900,21494.1,6.55041e-05,0.0091334,0.00911944,0.930284
234863813,74359521,17023,15006200,2006.21,396215000,281001,0.000133691,0.0187256,0.0180215,2.21681
234854093,74359521,930,1671150,150.245,59569500,19967.3,8.99047e-05,0.0119482,0.0119211,1.54237
234854957,74359521,182305709,1186140,219.275,41167100,34097.6,0.000184864,0.0287466,0.0283434,0.991076
234856887,74359521,16126,28879300,6079.86,817725000,866570,0.000210527,0.0300067,0.0294917,1.28754
234851348,74359521,209,974440,132.265,31402700,19431.7,0.000135734,0.0199414,0.0196279,0.734665
234866264,74359521,17612,34934.1,0.335383,888491,43.2823,9.60045e-06,0.00123897,0,0
234850525,74359521,12,69938,19.658,2141030,2529.43,0.000281077,0.0361667,0.0361667,0.518697
234851190,74359521,169,804287,103.511,30094200,14490.1,0.000128699,0.0180161,0.0180161,0.570356
234853143,74359521,567,545929000,114503,15873300000,17906400,0.000209739,0.0328,0.0325506,2.79202
234854191,74359521,963,91768.1,27.5319,1558230,3765.86,0.000300016,0.0410367,0.0411026,0.407388
234854222,74359521,973,524535,251.777,15989200,31788.2,0.000480001,0.0606026,0.0606026,0.655265
234863696,74359521,16992,174679,3.3469,6269900,473.699,1.91603e-05,0.00271183,0.00271149,0.391936
234851249,74359521,184,1414170,638.581,39813500,88041.6,0.000451557,0.0622566,0.0618869,0.955905
234853688,74359521,749,1997650,1978.96,62922100,251955,0.000990644,0.126126,0.124903,1.06963
234855451,74359521,15764,629442,10.309,18921000,1507.05,1.6378e-05,0.00239426,0.00239426,1.04982
234862301,74359521,16793,869193,115.61,27454100,15396.6,0.000133009,0.0177137,0.0174223,1.57815
234865753,74359521,17407,2097430,680.984,59483900,87266.6,0.000324675,0.0416065,0.0416238,1.02652
234856689,74359521,16060,21659800,9223.42,595490000,1994090,0.00042583,0.0920641,0.0909492,3.77326
234854918,74359521,10722,9576920,3445.04,345279000,526650,0.000359723,0.0549916,0.0526368,1.37731
234851896,74359521,263,174785,435.188,4244860,66380.4,0.00248984,0.379783,0.379821,0.565744
234856142,74359521,15935,2837160,370.381,69859900,63108.8,0.000130546,0.0222437,0.0208115,2.42257
234866116,74359521,17549,1026790,79.889,28342600,10984.7,7.78047e-05,0.0106981,0.0110182,0.659556
234855372,74359521,15726,139876,92.4473,2997210,12350.4,0.000660923,0.0882955,0.0882955,0.542005
234863290,74359521,16903,69938,5.15158,2243380,890.832,7.36593e-05,0.0127375,0.0127375,1.00148
234864772,74359521,17180,442883,20.2369,11228500,3057.07,4.56936e-05,0.00690266,0.00621772,1.08178
234858678,74359521,16429,2090990,113.102,67217100,16017.8,5.409e-05,0.00766039,0.00792639,0.907503
234863308,74359521,16907,384438,101.113,11009100,12851.1,0.000263014,0.0334283,0.0306672,1.32053
234853364,74359521,630,939194,56.1201,29061500,8240.83,5.97535e-05,0.00877436,0.00875036,0.580867
234851195,74359521,170,1180490,365.522,36525300,58393.1,0.000309636,0.0494652,0.0495729,1.14681
234852933,74359521,478,1101800,155.169,38072200,23579.1,0.000140832,0.0214006,0.0226581,0.742657
234864838,74359521,17214,69938,0.523646,2135460,74.683,7.48729e-06,0.00106785,0.00106785,1.07133
234854469,74359521,1030,525657,7.28895,7207890,1155.74,1.38664e-05,0.00219866,0.00236586,1.29183
234854807,74359521,1141,559490,40.2151,11184600,5960.47,7.18781e-05,0.0106534,0.0106538,1.0469
234857504,74359521,16254,417470,35.7308,12475900,5106.26,8.55888e-05,0.0122314,0.0123072,0.814985
234854232,74359521,975,34969,29.9242,1159410,5472.23,0.000855734,0.156488,0,0
234856672,74359521,16054,1923300,119.758,60755100,15783.4,6.22671e-05,0.00820645,0.00820645,0.884526
234861427,74359521,16699,3978890,1851.34,126073000,280600,0.00046529,0.070522,0.0659917,1.18645
234857890,74359521,16295,454464,715.888,12841100,92714.8,0.00157524,0.204009,0.203978,0.467443
234850944,74359521,130,769318,36.7864,24018300,5130.84,4.78169e-05,0.00666934,0.00666934,1.09425
234857803,74359521,16282,32196.9,15.7197,790671,2115.64,0.000488237,0.0657094,0,0
234865920,74359521,17424,2680140,436.576,82202400,63683.2,0.000162893,0.0237611,0.0228461,0.813492
234851125,74359521,151,1183610,788.284,42133400,123637,0.000666001,0.104458,0.106831,0.685608
234851149,74359521,160,2357060,300.587,61835100,41802.3,0.000127526,0.0177349,0.0162346,2.19909
234855029,74359521,15633,340793,56.7921,7887980,7974.42,0.000166647,0.0233996,0.0216303,0.787019
234863206,74359521,16891,314721,87.0161,10893100,15155.2,0.000276486,0.0481543,0.0481543,1.06838
234859700,74359521,16543,174845,1.93157,5673380,333.085,1.10473e-05,0.00190503,0.00190503,0.720316
234856555,74359521,16030,29790500,6560.06,878552000,1058860,0.000220206,0.0355436,0.0357861,2.21725
234850866,74359521,114,108848,5.64264,2627720,793.147,5.18399e-05,0.00728677,0.00674482,0.653102
234862228,74359521,16784,209549,0.934798,7055140,155.584,4.46099e-06,0.000742469,0.000741777,0.896161
234866149,74359521,17565,434332,25.6452,10524200,3287.44,5.90452e-05,0.00756897,0.00741613,0.457594
234865625,74359521,17365,314721,84.673,14579700,12279.5,0.000269041,0.0390171,0.0390171,0.428044
234856332,74359521,15991,8029010,577.456,175390000,87556.5,7.19212e-05,0.010905,0.010889,1.13832
234854200,74359521,966,1118860,82.8466,25544200,13042.8,7.40454e-05,0.0116572,0.0116576,1.21371
234853922,74359521,851,1546930,604.583,56810000,83242.3,0.000390827,0.0538112,0.0534562,0.936176
234855460,74359521,15767,3139690,234.07,96376100,31591.7,7.45521e-05,0.0100621,0.0100777,1.93015
234856182,74359521,15949,2881970,135.541,51886800,18696.2,4.70307e-05,0.00648728,0.00688712,1.10033
234852810,74359521,426,748447,41.259,17929900,5275.43,5.51262e-05,0.0070485,0.00723388,0.652083
234856028,74359521,15904,86702900,24682.7,2466810000,3551640,0.000284681,0.0409634,0.0393894,1.80385
234864810,74359521,17194,32707.2,0.0421292,805585,6.10739,1.28807e-06,0.000186729,0,0
234854088,74359521,929,139876,8.45217,4274300,1376.33,6.04262e-05,0.00983962,0.00983962,0.760594
234864725,74359521,17170,686216,74.7551,17296100,10691.2,0.000108938,0.0155799,0.0147332,0.761595
234851152,74359521,162,279517,7.4876,10517900,973.865,2.67876e-05,0.0034841,0.00348282,0.4789
234855597,74359521,15817,943453,1022.25,27789800,147794,0.00108352,0.156652,0.156543,0.980385
234852155,74359521,289,1119010,203.313,32512300,27671.2,0.000181691,0.0247283,0.0247283,0.820895
234854139,74359521,945,2674780,311.016,93710100,49999.6,0.000116277,0.0186929,0.0186402,1.06102
234866070,74359521,17506,1364430,226.243,39461600,30551.1,0.000165815,0.0223911,0.0222136,0.688508
234861781,74359521,16716,1542460,115.558,49178700,18804.1,7.4918e-05,0.0121909,0.011734,1.41997
234854013,74359521,902,419628,57.2157,14053200,8294.73,0.000136349,0.0197669,0.0197669,0.644655
234863713,74359521,16997,524535,16.7885,19204300,2266.29,3.20064e-05,0.00432056,0.00432056,0.463367
234850952,74359521,131,1503670,135.752,40085200,19838.7,9.02808e-05,0.0131935,0.0131935,1.05921
234851493,74359521,241,1494180,257.786,38106000,39996.8,0.000172526,0.0267683,0.0318748,1.42595
234858122,74359521,16338,770305,45.5619,22867000,6193.03,5.91478e-05,0.0080397,0.00823384,0.903325
234854328,74359521,1017,20366300,2605.34,666546000,378946,0.000127924,0.0186066,0.0184845,1.20752
234856981,74359521,16154,978348,13.4628,30538700,1913.06,1.37608e-05,0.0019554,0.00195431,3.18465
234865942,74359521,17430,737808,178.391,24462100,27224,0.000241785,0.0368984,0.0367232,0.706451
234854310,74359521,1008,3250490,502.731,94337500,78190.4,0.000154663,0.024055,0.0236833,1.65325
234863885,74359521,17039,1272750,104.641,30064900,15235.3,8.22158e-05,0.0119704,0.011696,1.10009
234850829,74359521,103,34969,0.194776,1051160,29.7377,5.56995e-06,0.0008504,0,0
234857726,74359521,16270,791430,175.405,20083500,24779.2,0.000221631,0.0313093,0.0301164,0.736224
234852965,74359521,489,104907,9.28556,3701890,1338.25,8.85123e-05,0.0127565,0.0127565,0.501685
234851253,74359521,186,803442,165.132,30673800,24170.3,0.000205531,0.0300834,0.0300641,1.40971
234859146,74359521,16464,380036,8.63124,10987500,1271.1,2.27116e-05,0.00334468,0.00333937,0.259417
234860739,74359521,16620,69938,18.5975,2212070,3385.58,0.000265914,0.0484083,0.0484083,0.561761
234852131,74359521,279,50328.2,3.0661,1605440,439.305,6.09221e-05,0.00872881,0.00786647,0.612789
234853268,74359521,621,706780,70.6875,19116500,11243.8,0.000100013,0.0159085,0.0147527,0.981769
234851123,74359521,149,2307950,119.049,78981500,16519.5,5.1582e-05,0.00715763,0.00715763,1.11418
234860090,74359521,16581,744712,684.89,26693500,100132,0.000919671,0.134457,0.135726,0.54049
234851359,74359521,211,3531670,1244.49,126080000,185265,0.000352382,0.0524582,0.0524596,1.00556
234854798,74359521,1132,7497930,1004.79,181127000,148037,0.000134009,0.0197437,0.0188157,2.12436
234853892,74359521,837,581254,232.366,18449000,34103.3,0.000399766,0.058672,0.0560056,1.54786
234865737,74359521,17402,2306330,719.728,66387400,92554,0.000312066,0.0401304,0.0401656,1.04242
234851364,74359521,212,10899700,4910.3,318063000,692418,0.000450499,0.0635264,0.0595888,1.23744
234860136,74359521,16586,139210,129.27,4967880,18457.8,0.000928598,0.13259,0.132482,0.405199
234864522,74359521,17105,149064,22.0016,4690360,3317.84,0.000147599,0.0222578,0.0222125,0.415289
234866291,74359521,17638,209578,5.42451,3117780,774.856,2.5883e-05,0.00369722,0.00369542,1.24977
234853031,74359521,510,313074,31.5582,10532000,4917.77,0.000100801,0.015708,0.016693,0.977677
234854031,74359521,907,518399,27.6523,18437900,3870.87,5.33417e-05,0.00746697,0.00746645,0.522266
234858208,74359521,16355,5795040,2172.98,160732000,298170,0.000374973,0.0514526,0.0493632,1.46424
234861390,74359521,16694,10303200,3278.97,352055000,511670,0.000318248,0.0496614,0.0476565,1.21082
234866772,74359521,111220766,882998,90.9109,25963300,12062.3,0.000102957,0.0136606,0.0137149,0.456735
234863853,74359521,17030,524535,154.188,13342100,21263.4,0.000293951,0.0405377,0.0405377,0.841545
234853690,74359521,750,174845,27.2106,4207460,3441.34,0.000155627,0.0196822,0.0196822,0.833154
234855396,74359521,15733,208393,91.8203,5333720,12666.2,0.000440612,0.0607804,0.0608565,0.372054
234866246,74359521,17603,34533.3,0.618541,1000920,95.7031,1.79115e-05,0.00277133,0,0
234852228,74359521,320,3213410,154.237,57430700,21628.8,4.79979e-05,0.00673079,0.00768165,1.8423
234853889,74359521,836,209814,162.816,5949740,21711.4,0.000776003,0.103479,0.103479,1.10966
234859522,74359521,16526,34969,7.37401,1306370,1111.41,0.000210873,0.0317827,0,0
234859985,74359521,16568,99321.2,6.60796,2791050,857.766,6.65313e-05,0.00863629,0.00854465,0.504472
234853104,74359521,536,3093350,75.9497,72954200,10439.4,2.45526e-05,0.0033748,0.00345633,1.58785
234854175,74359521,958,1747610,273.842,63251200,39833.4,0.000156696,0.0227932,0.0227878,1.34975
234854555,74359521,1057,4196150,4955.07,116243000,1108170,0.00118086,0.264091,0.264083,2.41869
234853978,74359521,883,191074,20.6276,5816650,2884.91,0.000107956,0.0150984,0.0157256,0.77045
234860232,74359521,16597,174845,6.11396,6126540,911.831,3.49679e-05,0.00521508,0.00521508,0.695393
234857172,74359521,16177,3550090,450.891,94881800,60280.9,0.000127009,0.0169801,0.0169471,1.16499
