id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234804739,74359305,16027,17641100,17798.6,798343000,3058000,0.00100893,0.173346,0.165418,2.37447
234804928,74359305,16070,855150,167.339,37698100,25432.8,0.000195684,0.0297407,0.0284408,0.710106
234803305,74359305,1139,204442,19.06,5775610,3101.91,9.32294e-05,0.0151725,0.0149261,1.10486
234798330,74359305,82,484058,91.1535,20201900,12520.9,0.000188311,0.0258666,0.0258271,0.568111
234802929,74359305,1052,1188950,140.232,42000600,18563,0.000117946,0.015613,0.015613,0.610514
234802869,74359305,1035,384659,11.2779,17629700,1566.76,2.93193e-05,0.00407312,0.00407312,1.01533
234800856,74359305,509,2937790,508.352,117259000,81318.1,0.000173039,0.02768,0.0270392,1.19137
234806624,74359305,16762,924447,154.073,35968200,22085.2,0.000166665,0.0238902,0.0246978,0.881053
234802403,74359305,895,1265740,251.781,52936300,40539.6,0.00019892,0.0320283,0.0331238,1.115
234798665,74359305,151,1538640,10811.6,73077600,1608310,0.00702674,1.04528,1.04528,0.336455
234805639,74359305,16355,6358590,2252.63,220439000,351918,0.000354267,0.0553453,0.0553554,1.9478
234797658,74359305,8,881159000,574200,32193200000,90488300,0.000651642,0.102692,0.100356,2.28165
234801231,74359305,668,384643,1841.43,11798500,293301,0.00478739,0.762528,0.762519,0.844498
234800939,74359305,537,559504,151.968,18492600,26235.4,0.000271613,0.0468904,0.0468904,0.817573
234800367,74359305,399,3793060,1575.58,146059000,296640,0.000415386,0.078206,0.0889121,2.33658
234806719,74359305,16823,1049070,311.286,42476400,43100.5,0.000296726,0.0410845,0.0410845,0.558111
234808563,74359305,111220930,26175.1,14.2296,1113190,2143.83,0.000543632,0.0819034,0,0
234808576,74359305,124372464,69937.2,112.188,1796940,15542.4,0.00160413,0.222233,0.222233,0.145672
234806951,74359305,16882,1328820,86.3338,45367000,12134.6,6.49702e-05,0.00913188,0.00913188,0.843895
234799397,74359305,266,244783,151.236,8366800,22173.7,0.000617838,0.0905852,0.0905852,0.28397
234803921,74359305,15696,605751,2847.18,18620000,448515,0.00470024,0.740427,0.7219,1.0583
234801014,74359305,594,69938,38.6663,1928120,7397.87,0.000552866,0.105778,0.105778,0.0276096
234798319,74359305,77,69938,7.62304,3207960,1026.39,0.000108997,0.0146757,0.0146757,0.351933
234803917,74359305,15695,34920.2,391.892,1193440,61813.5,0.0112225,1.77014,0,0
234808461,74359305,111220692,797308,538.903,34483700,81865.2,0.000675903,0.102677,0.103741,0.649009
234805260,74359305,16217,69938,631.815,2395150,102845,0.00903393,1.47051,1.47051,0.456667
234808095,74359305,17472,92753.9,3.76,1523230,498.4,4.05373e-05,0.00537336,0,0
234806606,74359305,16741,349690,101.98,11080600,13885.5,0.000291629,0.039708,0.039708,0.68756
234805003,74359305,16096,37805.3,6.55131,1683570,1100.83,0.000173291,0.0291185,0.0289201,0.743782
234807357,74359305,17139,524530,99.3332,14664800,13596.2,0.000189376,0.0259208,0.0259208,0.588216
234804996,74359305,16094,146938,72.5123,6085800,13039.4,0.00049349,0.0887407,0.0830759,0.813881
234807048,74359305,16961,979132,159.874,36208400,28255,0.000163282,0.0288572,0.0288572,1.3095
234805086,74359305,16132,2159240,788.694,83685000,138313,0.000365265,0.0640564,0.069175,2.00962
234803907,74359305,15686,1374300,4758.57,40687400,746028,0.00346254,0.542842,0.528993,1.22367
234803188,74359305,1101,1270690,547.401,53046100,89401.9,0.000430791,0.0703571,0.0658773,0.997643
234800363,74359305,398,1498390,248.484,48794500,42631.9,0.000165835,0.0284519,0.0284773,0.755654
234804308,74359305,15898,2580220,493.564,76553200,70501.3,0.000191287,0.0273237,0.0266482,0.882722
234798126,74359305,68,1084040,2763.48,30968000,424399,0.00254924,0.391498,0.391498,1.05232
234803627,74359305,15609,577835,178.571,15854400,28580.2,0.000309034,0.0494609,0.050234,0.761034
234806584,74359305,16729,69938,0.204284,2069360,27.4773,2.92093e-06,0.000392881,0.000392881,0.412869
234807704,74359305,17313,2162010,731.796,74536200,104568,0.00033848,0.048366,0.0480119,0.75006
234799975,74359305,325,207664,13.9802,9011500,2244.57,6.73214e-05,0.0108086,0.0109071,0.820832
234807907,74359305,17392,404435,108.969,10840200,15093.6,0.000269436,0.0373203,0.0403006,0.934065
234806680,74359305,16794,34969,0.176683,1028360,25.9204,5.05257e-06,0.000741238,0,0
234806878,74359305,16853,34751.5,14.0523,1501700,2424.15,0.000404366,0.0697566,0,0
234803306,74359305,1140,454049,33.6874,11576100,4725.96,7.41933e-05,0.0104085,0.0104101,1.38555
234806053,74359305,16478,1150960,1216.05,42718600,201669,0.00105656,0.175218,0.174826,2.20702
234798597,74359305,137,594473,69.4302,15142400,10130.5,0.000116793,0.0170411,0.0170411,0.962932
234805853,74359305,16429,2692460,1998.93,114389000,309951,0.000742417,0.115118,0.115112,1.03077
234804772,74359305,16039,5145870,2291.6,211053000,355615,0.000445329,0.0691068,0.0701898,1.12893
234806306,74359305,16636,1081940,179.888,36509800,24977.4,0.000166265,0.0230857,0.0230931,0.665934
234804080,74359305,15785,3136710,8199.07,97554200,1332850,0.0026139,0.424918,0.424859,1.10795
234807158,74359305,17054,1955230,410.874,66926800,68196,0.000210141,0.0348788,0.0348876,1.46964
234807485,74359305,17205,67560.3,25.0604,1690360,3682.69,0.000370934,0.0545097,0.0541155,0.452018
234803586,74359305,15601,1533800,3865.88,40254300,604801,0.00252046,0.394315,0.387083,1.33775
234806659,74359305,16781,347040,63.4026,11620500,9843.45,0.000182695,0.028364,0.0288524,1.34152
234806708,74359305,16818,55903100,62318.6,2451170000,9264080,0.00111476,0.165717,0.165694,1.16949
234807071,74359305,16997,384659,3.3178,10409100,387.812,8.62531e-06,0.0010082,0.0010082,0.807294
234798674,74359305,154,874225,984.649,24956600,172615,0.00112631,0.197449,0.197449,1.31071
234801163,74359305,646,139876,62.6563,4027050,9573.32,0.000447942,0.0684415,0.0684415,0.570027
234806751,74359305,16844,1712370,221.963,62292200,32020.6,0.000129623,0.0186996,0.0187098,1.22589
234799319,74359305,255,874225,633.859,30364800,88970,0.000725053,0.10177,0.10177,0.539024
234800036,74359305,340,572989,230.486,23112100,39093.1,0.000402252,0.0682266,0.0736573,1.34735
234805205,74359305,16182,83512.4,12.3862,3672570,2006.99,0.000148316,0.0240322,0.0249464,0.667858
234806114,74359305,16545,1223670,112.171,45854500,17734.5,9.16681e-05,0.0144929,0.0144916,0.631219
234801547,74359305,706,209791,300.346,8016250,41372.4,0.00143164,0.197208,0.197205,0.335173
234807041,74359305,16952,683377,284.674,28394000,41201.7,0.000416569,0.0602913,0.0598392,1.39129
234804784,74359305,16043,553604,424.737,23724200,88471.7,0.000767221,0.159811,0.161672,2.59785
234807781,74359305,17358,73778.6,75.3268,3016320,10776.4,0.00102098,0.146064,0.13408,0.53212
234798541,74359305,127,1188950,317.876,36475700,47174.8,0.000267359,0.0396779,0.0396779,0.537827
234805305,74359305,16248,1327010,1272.09,37966200,200021,0.000958619,0.150731,0.150613,1.38404
234805521,74359305,16323,6845680,2758.06,248738000,430708,0.00040289,0.0629169,0.0648878,2.35663
234806991,74359305,16903,34969,0.791698,964872,116.918,2.264e-05,0.00334348,0,0
234806146,74359305,16567,103544,22.0964,4359880,3731.59,0.000213402,0.0360389,0.0360989,0.34882
234798013,74359305,31,7893670,4817.75,278485000,672804,0.000610331,0.0852333,0.0858223,1.06992
234808092,74359305,17471,239169,6.6407,4875320,805.578,2.77657e-05,0.00336824,0.00346146,1.22482
234802951,74359305,1059,69938,15.2049,1984770,2231.54,0.000217406,0.0319074,0.0319074,0.800343
234805701,74359305,16386,1084040,837.28,39197200,122722,0.000772371,0.113208,0.113208,0.58292
234798998,74359305,210,139380,40.6364,3515080,5386.34,0.000291552,0.0386451,0.038598,0.622377
234802503,74359305,934,474565,158.709,13025700,22352.1,0.00033443,0.0471001,0.0432669,0.681575
234801756,74359305,754,7786650,4401.48,210397000,661202,0.000565259,0.0849148,0.0814923,3.26625
234803582,74359305,15599,1533800,3865.88,40254300,604801,0.00252046,0.394315,0.387083,1.33775
234800913,74359305,526,1285940,110.793,36595800,15272.5,8.61574e-05,0.0118765,0.011699,0.840027
234805642,74359305,16358,3879890,1870.92,136539000,298390,0.000482211,0.0769068,0.0768995,1.72037
234807310,74359305,17124,1048870,238.253,35599200,38402.7,0.000227154,0.0366136,0.0366174,0.822616
234800894,74359305,518,7586170,662.701,291710000,97903,8.73564e-05,0.0129055,0.0135803,1.26513
234801359,74359305,675,168170,128.954,7075960,18681.2,0.000766805,0.111085,0.133047,0.827897
234806945,74359305,16880,384659,9.85913,11165300,1433.41,2.56308e-05,0.00372645,0.00372645,1.09798
234807277,74359305,17113,943642,359.675,35392400,69827.4,0.000381157,0.0739978,0.0739725,1.05498
234803965,74359305,15711,67817.3,176.695,1828730,27525.2,0.00260545,0.405873,0.402756,1.39753
234807475,74359305,17199,34969,0.0201703,898558,2.82225,5.76807e-07,8.07073e-05,0,0
234807263,74359305,17106,69938,6.85308,2669470,951.071,9.79879e-05,0.0135988,0.0135988,0.460593
234803902,74359305,15683,58738.2,4.92707,1373690,720.754,8.38818e-05,0.0122706,0.0125202,1.28381
234801868,74359305,797,5027970,2152.72,184953000,344204,0.000428149,0.0684578,0.0681748,2.21925
234802132,74359305,874,169736,103.296,6471030,15543.9,0.000608567,0.0915771,0.091599,0.484817
234804978,74359305,16089,34969,2.02576,1648670,313.168,5.79301e-05,0.0089556,0,0
234806971,74359305,16894,1223920,137.74,37109400,19013.3,0.00011254,0.0155348,0.0155348,0.474583
234805262,74359305,16219,34969,417.519,1220540,68027.4,0.0119397,1.94536,0,0
234808313,74359305,17596,575785,342.122,17391000,50928.1,0.000594184,0.0884499,0.0992578,0.92595
234806240,74359305,16610,134442,46.5792,5386760,8361.13,0.000346464,0.0621915,0.0624781,0.474368
234806137,74359305,16562,34969,17.9293,1205440,2448.14,0.000512719,0.0700087,0,0
234800059,74359305,348,2933860,308.315,98718500,42308.6,0.000105088,0.0144208,0.0144933,0.985955
234806710,74359305,16819,8670070,7148.57,386819000,1060080,0.000824511,0.122269,0.122253,1.0819
234800359,74359305,395,2954200,3032.94,109670000,402640,0.00102665,0.136294,0.13579,0.5741
234807067,74359305,16992,174845,53.5124,5130070,6125.66,0.000306056,0.0350348,0.0350348,0.31698
234802769,74359305,1002,804287,1169.83,36159000,201016,0.00145449,0.24993,0.24993,1.81419
234807977,74359305,17430,768900,358.876,31263400,46844.2,0.00046674,0.0609236,0.0609326,0.519444
234807433,74359305,17175,559468,62.6487,21878100,10981.6,0.000111979,0.0196286,0.0196292,0.546501
234799887,74359305,308,967993,571.022,40866800,91587.4,0.000589903,0.0946158,0.105418,1.32003
234804142,74359305,15828,7221460,890.664,263829000,140821,0.000123336,0.0195004,0.0206384,1.47374
234805151,74359305,16169,10360400,1097.16,403576000,175136,0.0001059,0.0169044,0.0169764,2.2205
234798719,74359305,160,2622020,9415.29,67035700,1715610,0.00359086,0.654309,0.654162,1.31117
234807961,74359305,17419,1062980,1187.34,48289700,162732,0.00111699,0.15309,0.15218,0.956804
234798419,74359305,99,1526260,302.874,56384000,46739,0.000198441,0.0306232,0.0306492,0.73572
234805590,74359305,16341,813677,247.85,35346400,35800.5,0.000304605,0.0439984,0.0553142,1.31288
234799163,74359305,230,13342.2,10.2934,307894,1399.16,0.000771491,0.104868,0,0
234803487,74359305,10737,1363790,3465.27,59969000,480729,0.00254091,0.352495,0.352495,0.707888
234807057,74359305,16973,69938,2.95865,2010930,352.472,4.23039e-05,0.00503977,0.00503977,0.430109
234806603,74359305,16740,489566,53.6271,15882200,7774.63,0.00010954,0.0158807,0.0158807,1.13902
234805688,74359305,16377,69938,106.855,2530230,14672.7,0.00152786,0.209796,0.209796,0.716247
234806102,74359305,16536,1608440,345.863,60946400,52444.2,0.00021503,0.0326056,0.0326037,1.05812
234800832,74359305,495,2756620,1137.94,110903000,169899,0.000412802,0.0616331,0.0602117,1.03065
234803702,74359305,15630,580861,2148.27,15280900,343076,0.00369843,0.590634,0.5815,1.00005
234803433,74359305,10713,3531870,2152.8,147278000,325080,0.000609535,0.0920421,0.092042,1.20504
234807438,74359305,17178,663726,206.468,23758800,39712.9,0.000311074,0.0598332,0.0598154,0.990527
234806583,74359305,16728,4406090,364.771,137354000,51004.8,8.27877e-05,0.011576,0.011576,1.21445
234804043,74359305,15752,3986460,15337.5,130960000,2522680,0.0038474,0.632812,0.632812,1.13495
234807026,74359305,16932,825772,785.495,39622100,112213,0.000951224,0.135888,0.13498,0.668462
234803728,74359305,15659,565041,1079.11,13754300,172894,0.00190979,0.305984,0.296118,1.44115
234801699,74359305,746,2867460,14698.1,101367000,2565910,0.00512584,0.894839,0.894839,0.848563
234808110,74359305,17481,566219,546.211,24634500,73546.2,0.000964664,0.12989,0.135546,0.666365
234798943,74359305,203,104566,30.568,4174930,3919.9,0.000292331,0.0374873,0.0374931,0.181812
234800976,74359305,562,69938,3.81374,2391980,542.245,5.45303e-05,0.00775322,0.00775322,0.812576
234808565,74359305,112892265,139875,63.6539,4712300,8552.98,0.000455078,0.0611474,0.0611475,0.420797
234807402,74359305,17161,369069,130.719,13982200,19236.7,0.000354185,0.0521224,0.0519603,0.67572
234800580,74359305,458,2465290,554.503,59045400,78061.2,0.000224924,0.0316641,0.0292811,2.49376
234805450,74359305,16294,314721,142.033,8442720,21425.2,0.000451298,0.0680769,0.0680769,1.01031
234805862,74359305,16431,209814,468.647,7074790,77781.5,0.00223363,0.370716,0.370716,0.621525
234804809,74359305,16053,594473,24.902,25037900,3827.01,4.18892e-05,0.00643765,0.00643765,0.898853
234801800,74359305,777,34896,86.8518,1000210,13997.2,0.00248888,0.401113,0,0
234803430,74359305,10711,2972070,1857.46,125454000,285418,0.000624971,0.0960336,0.0960249,1.12231
234807016,74359305,16927,2678420,2234.92,123586000,320467,0.000834419,0.119648,0.116406,0.99221
234799874,74359305,305,363446,322.346,16364300,69382.2,0.000886915,0.190901,0.239593,2.02854
234804099,74359305,15793,1852960,3149.53,57639400,528745,0.00169973,0.285352,0.285305,1.40952
234804188,74359305,15848,806875,167.069,20288000,23552.6,0.000207057,0.0291899,0.0294755,1.17479
234807674,74359305,17296,28024.1,16.3083,1157390,2288.73,0.000581938,0.0816701,0,0
234800435,74359305,422,662511,591.822,26602000,97367.4,0.000893301,0.146967,0.146664,2.0884
234803409,74359305,10703,8023880,2654.84,315613000,398978,0.000330867,0.0497237,0.0478862,1.0396
234807940,74359305,17406,34969,22.4378,932491,4208.37,0.000641648,0.120346,0,0
234807143,74359305,17046,69938,196.705,3183170,41265.7,0.00281256,0.590033,0.590033,0.284001
234800601,74359305,463,9701740,3858.29,387718000,568128,0.00039769,0.0585594,0.0574488,1.06099
234801381,74359305,683,1510290,1678.62,64400700,254947,0.00111146,0.168807,0.189144,1.16651
234806178,74359305,16586,139605,136.064,5224910,18809.4,0.000974635,0.134733,0.134662,0.446667
234807563,74359305,17240,34969,0.290945,1071980,39.5854,8.3201e-06,0.00113201,0,0
234805807,74359305,16416,909194,345.54,29556100,56371.9,0.000380051,0.062002,0.062002,0.472037
234807633,74359305,17273,50663.5,23.3648,1176060,3167.11,0.000461176,0.0625127,0,0
234806575,74359305,16722,312279,96.4464,12059200,15224.8,0.000308847,0.0487539,0.0490142,0.559289
234807153,74359305,17051,698943,262.889,26522100,50331.6,0.000376124,0.0720109,0.0721151,1.65008
234805027,74359305,16107,8766760,417.908,307710000,58233.7,4.76696e-05,0.00664256,0.00669648,1.2663
234800821,74359305,486,3355290,1665.58,135295000,240676,0.000496405,0.0717302,0.0701661,1.06691
234806712,74359305,16820,8670070,7148.57,386819000,1060080,0.000824511,0.122269,0.122253,1.0819
234804068,74359305,15779,69938,217.524,2216480,36408.3,0.00311023,0.52058,0.52058,0.118394
234801846,74359305,788,1146350,21.0837,30620100,3143.3,1.8392e-05,0.002742,0.00258512,2.56989
234803454,74359305,10726,279752,383.859,11715100,54815,0.00137214,0.195941,0.195941,0.33478
234808363,74359305,111220634,504056,608.699,22292100,126505,0.0012076,0.250975,0.250272,0.805981
234807514,74359305,17217,920150,194.444,15772600,26254.3,0.000211317,0.0285327,0.0278975,1.30193
234802924,74359305,1050,769318,595.094,23518700,96261.9,0.000773534,0.125126,0.125126,1.14566
234806357,74359305,16666,314718,35.2309,11246600,4620.34,0.000111944,0.0146809,0.0146808,0.88573
234805264,74359305,16224,34969,214.296,1174620,34817.5,0.00612817,0.995667,0,0
234803031,74359305,1082,209814,473.013,5202400,81061.5,0.00225444,0.386349,0.386349,0.71251
234806192,74359305,16591,1151900,528.421,42359600,75630.6,0.000458738,0.0656572,0.0656381,0.964667
234799752,74359305,291,8015170,1308.79,268198000,219581,0.000163289,0.0273957,0.0268274,3.18044
234806650,74359305,16775,524535,34.2462,17019000,4771.64,6.52886e-05,0.0090969,0.0090969,1.13069
234798363,74359305,87,34969,417.519,1220540,68027.4,0.0119397,1.94536,0,0
234804511,74359305,15949,2606410,653.766,66153600,98141.7,0.000250829,0.0376539,0.0346908,1.36049
234806580,74359305,16725,4928860,461.057,152985000,64317.5,9.35424e-05,0.0130492,0.0130566,1.18459
234801040,74359305,605,629429,1378.6,14404100,236860,0.00219024,0.376309,0.376302,0.781905
234803718,74359305,15653,931656,1165.81,23778300,185448,0.00125133,0.199052,0.192922,1.83393
234807076,74359305,17001,104907,0.464781,2920750,54.7715,4.43041e-06,0.000522096,0.000522096,0.864471
234803391,74359305,10698,474361,128.745,20309800,21357.8,0.000271408,0.0450242,0.0429675,0.574013
234804144,74359305,15829,3416420,406.081,119321000,70382.9,0.000118862,0.0206014,0.0204085,0.946001
234808190,74359305,17520,23832,19.2671,566036,2385.11,0.000808456,0.10008,0,0
234798091,74359305,61,104478,4.58816,4628390,656.118,4.39151e-05,0.00627996,0.00626968,0.769941
234802558,74359305,955,544194,332.037,18749900,42545.1,0.000610145,0.0781801,0.0685804,0.597929
234804626,74359305,15991,6483280,812.35,213093000,125426,0.000125299,0.019346,0.0182892,1.44501
234803639,74359305,15611,66804.2,105.987,1281390,16638.3,0.00158653,0.249061,0.248994,0.61984
234803978,74359305,15719,69767,352.585,2146740,55164.7,0.00505375,0.790699,0.790658,0.0324065
234804590,74359305,15981,17352800,4879.21,569362000,822225,0.000281178,0.0473829,0.0466563,3.75301
234798028,74359305,38,34969,417.519,1220540,68027.4,0.0119397,1.94536,0,0
234806166,74359305,16579,698029,643.909,26974500,89177.5,0.000922467,0.127756,0.127612,0.700648
234801610,74359305,720,489566,412.257,22101300,53405.7,0.000842087,0.109088,0.109088,0.58972
234803993,74359305,15723,627805,1373.5,17905900,216031,0.00218778,0.344105,0.344114,1.14546
234806139,74359305,16563,34969,17.9293,1205440,2448.14,0.000512719,0.0700087,0,0
234807527,74359305,17226,377867,252.922,13904200,36878,0.000669343,0.0975953,0.095485,0.987767
234802468,74359305,920,9546240,6219.55,377524000,934888,0.000651519,0.0979326,0.0979298,1.24024
234802566,74359305,958,1153980,977.055,42003700,144970,0.000846685,0.125626,0.125626,0.413312
234806100,74359305,16535,1608440,345.863,60946400,52444.2,0.00021503,0.0326056,0.0326037,1.05812
234805557,74359305,16331,291989,152.155,13174500,21540.1,0.000521096,0.0737703,0.0823766,0.908939
234807040,74359305,16950,683377,284.674,28394000,41201.7,0.000416569,0.0602913,0.0598392,1.39129
234807681,74359305,17298,1067860,597.435,44264700,83752.2,0.00055947,0.07843,0.0764074,0.992209
234801136,74359305,634,244783,107.165,8213450,15496.6,0.000437797,0.0633074,0.0633074,0.767858
234807018,74359305,16928,2541220,2133.04,117476000,305861,0.000839377,0.12036,0.116904,0.992983
234801033,74359305,602,69938,7.59057,2359320,1188.75,0.000108533,0.0169972,0.0169972,0.703199
234803440,74359305,10722,9564940,7494.17,418199000,1155150,0.000783504,0.12077,0.118541,1.2135
234802075,74359305,856,22287600,9603.04,805661000,1452930,0.00043087,0.06519,0.065626,1.61448
234800835,74359305,500,45185400,29124.7,1397040000,4425960,0.00064456,0.0979512,0.0965994,1.08486
234801051,74359305,609,34969,4.40766,1165310,726.131,0.000126045,0.020765,0,0
234806183,74359305,16588,383785,303.88,15369700,42307.4,0.000791797,0.110237,0.110083,0.738141
234800049,74359305,344,628869,47.0755,22945800,7548.77,7.48573e-05,0.0120037,0.0120098,1.12143
234799284,74359305,247,3286740,4334.58,148716000,748936,0.00131881,0.227866,0.227843,1.74072
234805683,74359305,16376,35022000,17578.9,1319420000,2717280,0.000501937,0.0775877,0.0769371,1.76273
234808055,74359305,17449,399696,450.714,11354300,60841.1,0.00112764,0.152218,0.154522,0.295529
234800375,74359305,402,3795350,585.41,140536000,89623,0.000154244,0.0236139,0.0237514,1.22762
234807332,74359305,17129,804145,182.232,27063700,28468.7,0.000226616,0.0354024,0.0354064,0.942351
234808123,74359305,17487,2790070,3108.19,121595000,429351,0.00111402,0.153885,0.152413,0.763953
234803427,74359305,10710,1783420,1256.9,62224600,187153,0.000704768,0.10494,0.10494,1.40369
234803598,74359305,15605,482896,1918.24,12953100,300549,0.00397236,0.622388,0.614954,1.07771
234806076,74359305,16497,1047530,162.05,35960900,22493.4,0.000154698,0.0214728,0.021536,1.09135
234799946,74359305,321,55446.7,9.94437,2520990,1340.98,0.00017935,0.0241851,0.0241847,0.00412853
234808472,74359305,111220714,116341,64.1251,4382800,9237.5,0.00055118,0.0794,0.0774105,0.502857
234804807,74359305,16052,453846,36.1048,17594800,5635.59,7.95531e-05,0.0124174,0.0124116,0.945927
234798497,74359305,115,34969,0.791698,964872,116.918,2.264e-05,0.00334348,0,0
234805251,74359305,16211,12530200,18617.5,397113000,2951700,0.0014858,0.235566,0.234779,1.91813
234805032,74359305,16108,1633080,127.957,43823100,18093.3,7.83532e-05,0.0110793,0.010933,1.14885
234801914,74359305,810,554075,409.44,17935600,55761.8,0.000738962,0.100639,0.101219,0.839745
234802519,74359305,939,99631.7,42.0262,3960100,5524.41,0.000421815,0.0554484,0.055186,0.279904
234800010,74359305,331,1114760,2233.17,31148200,348369,0.00200328,0.312507,0.312112,1.24658
234803342,74359305,10683,4125640,2290.21,185490000,343125,0.000555116,0.0831688,0.0839407,0.903818
234799892,74359305,310,559504,1325.76,18185900,215499,0.00236953,0.385161,0.385161,1.17495
234803899,74359305,15682,64528.1,0.755482,1257310,102.109,1.17078e-05,0.00158239,0.00166462,0.991498
234798831,74359305,184,1468700,4155.54,41900000,622622,0.0028294,0.423928,0.423928,0.881435
234807983,74359305,17434,808380,680.435,30059300,107338,0.000841727,0.132781,0.130668,1.36707
234808549,74359305,111220872,209814,208.726,9051720,27373.1,0.000994814,0.130464,0.130464,0.791117
234805908,74359305,16442,734349,302.514,23848800,46332,0.000411949,0.0630927,0.0630927,1.16384
234801792,74359305,773,839240,752.982,23304300,131704,0.000897219,0.156932,0.15693,1.86497
234804459,74359305,15933,1311820,344.212,50096000,52138.6,0.000262392,0.0397452,0.0451626,1.6663
234805013,74359305,16099,79317.5,3.99933,3154980,660.447,5.04217e-05,0.00832662,0.00889845,0.353556
234798369,74359305,88,1323120,7449.48,38439300,1192690,0.00563022,0.901416,0.899302,0.666105
234807088,74359305,17013,244783,56.8854,6892630,8076.24,0.000232391,0.0329935,0.0329935,0.807337
234807218,74359305,17078,69937.2,112.188,1796940,15542.4,0.00160413,0.222233,0.222233,0.145672
234803558,74359305,15589,2421820,6157.15,66216100,998356,0.00254237,0.412235,0.409923,1.18521
234806310,74359305,16639,662544,142.805,21996600,19647.1,0.00021554,0.029654,0.0296494,0.517188
234800953,74359305,546,34969,1.4879,1285250,209.59,4.25491e-05,0.00599359,0,0
234805351,74359305,16272,734326,64.9294,26384600,9132.53,8.84204e-05,0.0124366,0.0124366,0.761166
234803495,74359305,182305693,552692,17.9293,9021980,2642.75,3.244e-05,0.00478159,0.00310978,1.10693
234805650,74359305,16360,1886680,1258.13,68530100,204151,0.000666851,0.108207,0.108165,1.53778
234806693,74359305,16802,34969,10.1342,886166,1490.68,0.000289805,0.0426286,0,0
234808290,74359305,17584,139863,29.7238,3490390,4603.73,0.000212521,0.032916,0.0329148,0.735879
234800954,74359305,549,41308300,21501.3,1559640000,3313980,0.000520508,0.0802255,0.0799176,1.80515
234805095,74359305,16136,3044900,778.494,113143000,117094,0.000255672,0.0384557,0.0368918,1.87217
234805456,74359305,16298,139876,82.3538,3945730,12896.5,0.000588763,0.0921994,0.0921994,1.00714
234800573,74359305,455,69938,383.867,2109070,62502.3,0.00548868,0.893681,0.893681,0.703026
234802420,74359305,903,699323,954.796,34203500,127493,0.00136532,0.18231,0.18232,0.523593
234799007,74359305,211,1606330,1643.94,62385300,234234,0.00102342,0.14582,0.145806,0.613061
234801151,74359305,639,1047860,56.4957,23283000,8273.02,5.39152e-05,0.00789514,0.00748492,1.38349
234808307,74359305,17591,154195,39.7301,3691720,5113.17,0.000257661,0.0331604,0.0354616,0.804251
234805076,74359305,16124,26245400,8011.26,1015260000,1258770,0.000305244,0.0479615,0.0485459,1.64609
234808157,74359305,17501,1345640,1279.75,44053900,165178,0.000951033,0.12275,0.12786,0.71399
234800188,74359305,368,34969,1.73451,1376830,270.412,4.96014e-05,0.00773291,0,0
234808436,74359305,111220654,389091,245.325,13970000,36626,0.000630508,0.0941324,0.0945841,0.367774
234798083,74359305,60,174845,1.82357,6323120,266.535,1.04296e-05,0.00152441,0.00152441,0.886761
234807375,74359305,17145,2129190,1502.91,49522500,202688,0.000705859,0.0951946,0.0952591,0.821387
234803359,74359305,10689,3800460,3271.05,130019000,476376,0.000860699,0.125347,0.127176,1.03403
234808087,74359305,17469,298383,93.9131,7525170,14448.3,0.00031474,0.0484219,0.047771,0.523372
234802766,74359305,998,749599,87.802,28361700,14515,0.000117132,0.0193636,0.0180891,0.929543
234807896,74359305,17387,391402,212.101,11709700,33673.6,0.000541901,0.0860333,0.0837199,1.48182
234805719,74359305,16391,139876,86.853,5127430,12724,0.000620928,0.0909664,0.0909664,0.497857
234807500,74359305,17213,554979,146.947,13856400,19891.9,0.00026478,0.0358425,0.0357921,0.595228
234806982,74359305,16899,1258880,107.626,36327400,15600.5,8.54935e-05,0.0123924,0.0123924,1.17251
234800288,74359305,375,29257800,8812.01,1144170000,1400280,0.000301185,0.0478601,0.0494211,1.85394
234799702,74359305,287,34969,12.5701,1129880,1632.53,0.000359466,0.0466851,0,0
234804594,74359305,15983,4553490,999.715,179752000,154228,0.000219549,0.0338704,0.0361217,1.66879
234808167,74359305,17507,1081560,1180.21,36518000,152163,0.00109122,0.140689,0.14291,0.633128
234798813,74359305,175,804287,3290.96,24048900,592987,0.00409177,0.737282,0.737282,0.720191
234804563,74359305,15974,5175410,25994.3,165952000,4698870,0.00502265,0.907922,0.907922,0.906082
234807710,74359305,17317,803374,348.242,29709800,48319.5,0.000433474,0.0601458,0.0593445,0.650018
234799960,74359305,323,50194100,9901.47,1714820000,1477570,0.000197263,0.0294371,0.029431,2.12209
234804311,74359305,15899,692158,169.239,24882700,24042.2,0.00024451,0.0347352,0.0327569,0.68955
234806530,74359305,16701,944163,883.329,35451700,131019,0.000935568,0.138768,0.138768,0.762297
234806108,74359305,16539,1322470,132.525,49925800,20974.3,0.00010021,0.0158599,0.0160343,0.757784
234804055,74359305,15771,1049070,1348.54,35868700,211661,0.00128547,0.201761,0.201761,0.926275
234804666,74359305,16002,54376900,66517.8,1873280000,10843000,0.00122327,0.199405,0.194118,1.81975
234806692,74359305,16801,34969,4.07948,974791,588.076,0.00011666,0.0168171,0,0
234807046,74359305,16958,559048,191.953,22819800,37311.4,0.000343357,0.066741,0.0668056,1.21962
