id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253974484,74277747,111220880,104907,665.011,4271190,88497.8,0.00633905,0.843583,0.843583,0.195683
253960815,74277747,860,524532,124.906,17527400,17249,0.000238129,0.0328845,0.0328845,0.300529
253965614,74277747,16500,542624,244.453,13184500,32504.8,0.000450502,0.059903,0.0605601,0.7997
253961442,74277747,1132,8538990,3781.81,249070000,528968,0.000442888,0.0619474,0.0637878,0.733999
253962420,74277747,15804,1014100,121.575,35437200,16751.3,0.000119884,0.0165184,0.0165184,0.509082
253960863,74277747,879,6859980,10280.6,248144000,1453100,0.00149864,0.211823,0.209316,1.71511
253962051,74277747,15670,349324,54.2173,10561400,8446.82,0.000155206,0.0241804,0.0241705,0.39301
253962024,74277747,15655,1815390,501.191,47721500,81959.5,0.00027608,0.0451471,0.0451957,0.787986
253973001,74277747,17583,1740520,1439.77,36754600,189788,0.000827209,0.109041,0.108599,1.77415
253962613,74277747,15881,174261,40.8681,5557520,5626.78,0.000234523,0.0322894,0.0334115,0.90083
253964408,74277747,16333,1915540,965.877,60999200,142920,0.000504232,0.0746107,0.0754043,1.41936
253966261,74277747,16630,174845,37.5265,6021230,5568.41,0.000214627,0.0318477,0.0318477,0.323453
253968609,74277747,16993,34969,15.9089,579484,2172.29,0.000454942,0.0621205,0,0
253973370,74277747,111220632,555980,309.647,19316600,41945.7,0.000556939,0.0754447,0.075223,0.571833
253959854,74277747,448,658343,294.526,21701800,41493.2,0.000447375,0.0630267,0.0633037,0.697428
253960482,74277747,698,93361900,103264,2898910000,14280200,0.00110606,0.152955,0.145932,1.40138
253961255,74277747,1056,9051510,39849.9,377799000,6119790,0.00440256,0.676106,0.608709,1.46744
253965059,74277747,16440,1748450,167.406,63946400,27108.8,9.57453e-05,0.0155045,0.0155045,1.20363
253959871,74277747,460,174845,96.2671,5860950,12705.6,0.000550586,0.0726676,0.0726676,0.705042
253961971,74277747,15610,242813,46.8698,5939570,6978.71,0.000193028,0.0287411,0.0286372,1.10881
253968444,74277747,16966,104907,70.7745,3689830,9557.49,0.00067464,0.0911044,0.0911044,0.275064
253974407,74277747,111220870,248884,255.265,8823330,35055.9,0.00102564,0.140852,0.128596,1.33891
253962049,74277747,15669,3772330,1002.5,98634300,166277,0.00026575,0.0440779,0.043956,0.810492
253960824,74277747,862,1566010,4396.29,67272300,589981,0.00280731,0.376741,0.368792,0.411642
253961559,74277747,10695,495880,924.052,16090300,122120,0.00186346,0.246269,0.253967,0.63044
253961935,74277747,15591,244719,50.3035,6999570,7129.23,0.000205556,0.0291323,0.0291319,1.20663
253962263,74277747,15711,69928.7,4.42349,1242250,642.826,6.32572e-05,0.00919259,0.0091925,1.12672
253964004,74277747,16231,555847,79.0731,15269600,12163.2,0.000142257,0.0218822,0.0219443,0.653953
253961428,74277747,1113,174845,19.6435,6417270,2682.12,0.000112348,0.01534,0.01534,0.302599
253965749,74277747,16543,174845,5.82439,5788010,808.164,3.33117e-05,0.00462217,0.00462217,0.966985
253967284,74277747,16802,34969,8.72145,1068110,1151.13,0.000249405,0.0329186,0,0
253960682,74277747,805,380722,99.5526,8455540,13599.8,0.000261484,0.0357211,0.035935,0.835999
253962193,74277747,15688,104792,38.7168,3354350,5160.17,0.000369462,0.0492418,0.0492465,0.445551
253959836,74277747,434,2023070,3857.38,71270000,545449,0.0019067,0.269615,0.265281,1.62504
253966914,74277747,16713,125485,75.7589,3611760,9912.75,0.000603729,0.0789955,0.0825972,0.692962
253967515,74277747,16847,839256,118.824,27943400,15672.7,0.000141583,0.0186745,0.0186745,0.878807
253959097,74277747,60,137690,296.169,4616940,43001.4,0.00215099,0.312306,0.311353,0.372668
253963632,74277747,16172,2678070,2598.35,86027900,347391,0.000970233,0.129717,0.13461,0.917909
253959136,74277747,82,454363,325.273,15522800,44675.4,0.000715888,0.0983253,0.102476,0.651894
253959786,74277747,398,1949690,476.642,46069600,69987.4,0.000244471,0.0358967,0.035875,1.0058
253973174,74277747,17606,23621,0.800732,705776,122.613,3.38991e-05,0.00519083,0,0
253959685,74277747,347,699320,88.477,19170900,15163.9,0.000126519,0.0216837,0.0216852,1.00271
253962759,74277747,15937,4675420,1689.86,93256800,224039,0.000361434,0.0479186,0.0469968,2.01855
253965788,74277747,16551,69938,23.3313,2523790,3432.75,0.0003336,0.0490828,0.0490828,0.447597
253969554,74277747,17115,940297,590.121,28267700,77481.1,0.000627589,0.0824006,0.082301,0.704848
253969788,74277747,17179,104907,52.6588,3873960,6987.18,0.000501957,0.0666035,0.0666035,0.321992
253961979,74277747,15613,907583,98.3337,25529300,13992.5,0.000108347,0.0154173,0.0154335,1.31185
253969399,74277747,17086,1398760,297.604,43665000,38554.2,0.000212763,0.0275631,0.0275631,0.544168
253969562,74277747,17116,384087,344.256,11761400,44631.6,0.000896296,0.116202,0.116156,0.593224
253969423,74277747,17090,139876,21.9303,4078170,3030.58,0.000156784,0.0216662,0.0216662,0.944747
253970670,74277747,17279,34969,36.5849,1302630,4717.18,0.00104621,0.134896,0,0
253959580,74277747,278,7545450,1796.14,212140000,277393,0.000238043,0.036763,0.0363735,1.30583
253968563,74277747,16987,34969,16.2066,1273810,2927.6,0.000463456,0.0837198,0,0
253967058,74277747,16754,2875230,980.625,94291700,129549,0.000341059,0.0450568,0.051318,1.47684
253965570,74277747,16486,4816450,673.194,144030000,95648.2,0.00013977,0.0198587,0.020145,1.45267
253962398,74277747,15790,34969,1.89659,1146690,270.623,5.42362e-05,0.00773894,0,0
253970515,74277747,17245,34969,33.8958,1356440,4389.34,0.00096931,0.125521,0,0
253963122,74277747,16028,5980630,1855.85,229129000,271611,0.00031031,0.0454151,0.043948,0.699723
253959844,74277747,440,626096,102.723,22841900,15491.6,0.000164069,0.0247432,0.0248123,0.631521
253960065,74277747,521,104907,6.48755,3222480,965.062,6.1841e-05,0.00919922,0.00919922,0.417615
253962981,74277747,15963,803159,1911.31,35134900,266854,0.00237975,0.332256,0.332295,0.632645
253964798,74277747,16402,1049070,180.937,38421100,30304.3,0.000172474,0.0288868,0.0288868,0.731738
253963040,74277747,15998,1151880,1409.92,32265200,195383,0.00122402,0.169621,0.168731,0.357531
253965583,74277747,16492,3090940,254.835,98226700,39178.4,8.24456e-05,0.0126752,0.0127782,1.60639
253959233,74277747,138,4419380,3482.11,164082000,510735,0.000787918,0.115567,0.116341,1.31442
253968423,74277747,16962,698945,399.993,21602600,52824.7,0.000572281,0.0755778,0.0755624,0.442527
253969248,74277747,17059,69938,17.9826,2217970,2301.99,0.000257121,0.0329147,0.0329147,0.497954
253970875,74277747,17319,686630,560.576,18292700,74943.4,0.000816415,0.109147,0.108696,0.49697
253960258,74277747,601,562683,440.01,21208900,60399.5,0.000781985,0.107342,0.102824,0.405032
253964192,74277747,16301,174845,79.8719,4472120,10878.4,0.000456815,0.0622172,0.0622172,0.490565
253959601,74277747,289,284291,663.407,10399400,87478.2,0.00233355,0.307707,0.293415,0.452893
253973805,74277747,111220760,908369,457.181,30530300,60391.9,0.000503299,0.0664839,0.0664786,0.25761
253965776,74277747,16548,1589570,717.097,57275400,115974,0.000451126,0.0729592,0.0735976,2.35214
253967948,74277747,16929,1681730,1315.33,63405900,188594,0.00078213,0.112143,0.112018,0.664996
253959687,74277747,348,4729230,923.166,136771000,124348,0.000195204,0.0262936,0.0269551,1.03293
253961579,74277747,10696,380861,347.915,13048900,49709.7,0.000913497,0.130519,0.138142,0.57681
253966303,74277747,16648,69938,8.8307,2083280,1313.94,0.000126265,0.0187872,0.0187872,0.349872
253959291,74277747,187,827709,631.053,24915600,85546.7,0.000762409,0.103354,0.0888232,1.46581
253961372,74277747,1074,167657,72.9937,3213640,9816.68,0.000435377,0.0585523,0.0581314,0.482098
253973867,74277747,111220782,22625.2,8.88593,634133,1268.3,0.000392744,0.056057,0,0
253962059,74277747,15675,2185390,609.772,60017000,101745,0.000279022,0.0465567,0.0463193,0.874859
253959249,74277747,151,1536550,5554.2,70420900,765316,0.00361472,0.498074,0.497843,0.576289
253959743,74277747,374,988521,234.733,26772300,31728.9,0.000237459,0.0320973,0.0350195,1.21537
253960278,74277747,609,314721,11.0378,10747000,1754.53,3.50718e-05,0.00557486,0.00557486,0.673101
253962388,74277747,15784,11955800,1147.37,383353000,165756,9.59679e-05,0.0138641,0.0138663,1.04455
253960024,74277747,504,2517750,4465.63,77180000,614603,0.00177366,0.244108,0.245413,0.478254
253968967,74277747,17034,1696650,1575.63,60887200,207294,0.00092867,0.122178,0.116648,0.673112
253966283,74277747,16639,646674,183.174,14284100,23953.6,0.000283255,0.0370411,0.037557,0.677181
253962238,74277747,15699,488823,73.8981,9900610,11107.4,0.000151176,0.0227227,0.022699,1.86408
253971174,74277747,17416,11831500,17420.9,362756000,2297150,0.00147242,0.194155,0.190011,1.24314
253969204,74277747,17054,1933660,1346.46,55138400,187219,0.000696327,0.096821,0.0970152,0.492434
253963673,74277747,16182,80508.4,12.7623,2661690,1765.97,0.000158521,0.0219352,0.0224974,0.242329
253970434,74277747,17231,1450770,1517.63,54914900,199874,0.00104608,0.13777,0.13568,0.541149
253959277,74277747,177,104907,334.33,3658030,43532,0.00318691,0.414958,0.414958,0.576908
253959500,74277747,214,804287,395.001,24225900,50752.6,0.000491119,0.0631026,0.0631026,1.00169
253962260,74277747,15710,69928.7,4.42349,1242250,642.826,6.32572e-05,0.00919259,0.0091925,1.12672
253959833,74277747,431,384329,795.861,13627800,113817,0.00207078,0.296146,0.29923,0.211708
253964553,74277747,16365,764683,171.667,21180600,22704.7,0.000224494,0.0296917,0.0297727,0.619417
253964447,74277747,16340,823671,823.34,25886700,115431,0.000999598,0.140142,0.124375,1.04303
253974809,74277747,112892269,139876,168.195,4580260,23616.7,0.00120246,0.16884,0.16884,0.198552
253966945,74277747,16723,296000,47.0162,8737970,6247.37,0.000158839,0.021106,0.0221399,0.753472
253959589,74277747,284,5714690,6774.76,150548000,898862,0.0011855,0.15729,0.144253,1.22696
253959494,74277747,210,139876,33.8844,3049260,4578.13,0.000242246,0.0327299,0.0327299,0.524929
253969567,74277747,17117,34818.5,31.8452,1094680,4131.45,0.000914607,0.118657,0,0
253961043,74277747,968,3181940,4216.92,160480000,611078,0.00132527,0.192045,0.192041,0.784692
253967517,74277747,16848,839256,118.824,27943400,15672.7,0.000141583,0.0186745,0.0186745,0.878807
253959804,74277747,409,1388340,2153.39,49563600,291120,0.00155105,0.209689,0.204274,0.371915
253974525,74277747,111220896,75429.8,9.76387,2338900,1356.9,0.000129443,0.0179889,0.0184596,0.787908
253964014,74277747,16235,1396850,160.369,38680500,25506.9,0.000114807,0.0182603,0.0183151,1.15676
253959193,74277747,112,52297.7,42.6384,1520550,6193.34,0.000815301,0.118425,0.116163,0.241076
253972852,74277747,17562,2886310,3225.92,61181500,427559,0.00111766,0.148133,0.147361,1.80681
253962740,74277747,15932,4470520,2772.43,137698000,386829,0.000620158,0.086529,0.0874822,0.94295
253971347,74277747,17451,627886,2013.16,21386500,260762,0.00320626,0.415301,0.415038,0.368513
253971153,74277747,17403,454597,603.05,13461400,78171.6,0.00132656,0.171958,0.171958,0.913063
253971434,74277747,17455,453775,1501.93,15397000,194920,0.00330987,0.429552,0.429435,0.339599
253961005,74277747,946,2307950,95.1895,72504800,14535.1,4.12441e-05,0.00629784,0.00629784,1.27496
253962751,74277747,15935,2511450,1312.82,71646000,189116,0.000522733,0.0753015,0.0803798,1.06457
253965783,74277747,16549,69938,23.3313,2523790,3432.75,0.0003336,0.0490828,0.0490828,0.447597
253963032,74277747,15995,1634660,1013.92,49993900,147410,0.000620262,0.0901782,0.0792431,1.22484
253959280,74277747,178,729695,560.97,22171800,78163.8,0.000768773,0.107119,0.107242,0.65018
253963453,74277747,16134,4779690,13737.1,159399000,1932390,0.00287406,0.404291,0.391247,0.625708
253962509,74277747,15848,974165,256.985,23794300,34008.6,0.0002638,0.0349106,0.0328394,0.880158
253966022,74277747,16598,174845,32.1357,6300540,5132.18,0.000183795,0.0293527,0.0293527,0.931331
253968431,74277747,16964,174845,148.54,6374790,19745,0.00084955,0.112928,0.112928,0.337677
253959860,74277747,452,769312,71.8464,24578900,10475.7,9.33905e-05,0.013617,0.0136171,0.498292
253970585,74277747,17260,139876,35.025,3754870,5057.43,0.0002504,0.0361565,0.0361565,0.617602
253961996,74277747,15623,5529840,1283.53,136258000,199857,0.00023211,0.0361415,0.036229,0.943231
253966539,74277747,16682,839256,77.2761,29407200,10832.7,9.20769e-05,0.0129075,0.0129075,0.996118
253968730,74277747,16999,69938,21.2657,2676680,3144.58,0.000304066,0.0449624,0.0449624,0.372009
253969774,74277747,17172,836226,526.846,26374900,69401.9,0.000630028,0.0829942,0.0829188,0.337968
253964591,74277747,16377,244783,217.987,8438230,33264.9,0.000890532,0.135896,0.135896,0.676885
253960967,74277747,928,17964800,30683.8,768939000,4492480,0.00170799,0.250071,0.246703,1.02988
253971797,74277747,17466,279752,447.486,7290270,58661,0.00159958,0.209689,0.209689,1.6331
253973014,74277747,17584,209814,648.12,5731690,85489,0.00308902,0.407451,0.407451,0.919717
253962522,74277747,15854,7052150,1796.81,249856000,253713,0.000254789,0.0359767,0.0381601,0.966435
253962026,74277747,15656,279729,58.9615,8111090,9896.44,0.000210781,0.0353787,0.0353794,0.303465
253960846,74277747,872,629442,58.9588,21788000,8565.41,9.36684e-05,0.0136079,0.0136079,0.648537
253961949,74277747,15598,103895,14.7928,2650940,2077.47,0.000142383,0.019996,0.0200284,0.190116
253962639,74277747,15899,592549,101.368,18441100,13193.6,0.000171072,0.0222659,0.0227563,0.622726
253969594,74277747,17123,5941440,2299.75,162184000,303314,0.000387069,0.0510507,0.0510335,0.755614
253960042,74277747,511,909194,162.441,31765200,27222.5,0.000178664,0.0299414,0.0299414,1.48669
253963116,74277747,16025,8103230,7282.77,289276000,1012890,0.000898748,0.124999,0.114639,1.13718
253961497,74277747,10687,3325050,39429.1,153820000,6302980,0.0118582,1.89561,1.75485,0.895766
253962658,74277747,15904,87560600,81021.6,2719460000,11330400,0.00092532,0.129401,0.123386,1.49708
253971132,74277747,17386,840100,957.753,22250200,123889,0.00114005,0.14747,0.14336,0.750766
253967772,74277747,16908,419139,89.9141,11364300,12275.5,0.000214521,0.0292874,0.0293091,0.83267
253971124,74277747,17378,69938,41.6713,2145730,5527.96,0.000595832,0.0790408,0.0790408,0.116892
253966245,74277747,16626,5499240,1372.82,165601000,182249,0.000249638,0.0331408,0.0332467,0.761517
253963101,74277747,16016,60042800,42330.5,1928550000,5913060,0.000705005,0.0984807,0.0905711,1.34766
253959679,74277747,343,301879000,189304,9521220000,26515400,0.000627087,0.0878344,0.0881692,1.77094
253967481,74277747,16826,314721,2634.96,12605700,454855,0.00837237,1.44526,1.44526,1.41032
253960789,74277747,852,3387360,2236.79,114613000,300608,0.000660335,0.0887442,0.0887047,0.856285
253959699,74277747,358,104907,67.2368,3427860,8796.21,0.000640918,0.0838477,0.0838477,0.227906
253961051,74277747,972,7168640,12266.6,262635000,1635410,0.00171115,0.228133,0.228133,1.4025
253964869,74277747,16415,1923270,1411.71,68294300,236899,0.000734013,0.123175,0.123174,1.02349
253963159,74277747,16049,2975450,5696.86,102828000,771878,0.00191462,0.259415,0.258506,0.764908
253970611,74277747,17264,104833,24.8143,2647920,3785.83,0.000236704,0.036113,0.0361081,0.312893
253971143,74277747,17396,453752,1390.9,15138900,179308,0.00306533,0.395166,0.39515,0.153239
253960129,74277747,549,48409500,19681.3,1726830000,2966730,0.000406558,0.0612841,0.0636676,1.52361
253961186,74277747,1029,135335,24.2305,4836200,3371.4,0.00017904,0.0249115,0.0249283,0.37582
253964249,74277747,16314,1084040,122.186,37473900,16719.2,0.000112713,0.0154231,0.0154231,0.924902
253968517,74277747,16978,1083840,418.351,30560200,55836.3,0.000385991,0.0515173,0.0515145,0.491713
253967898,74277747,16925,5257670,16611.4,214253000,2519890,0.00315946,0.479278,0.432058,2.02401
253960867,74277747,880,384659,161.313,14504300,25586.1,0.000419365,0.0665163,0.0665163,0.76763
253965902,74277747,16575,384057,31.383,13395800,4247.28,8.17144e-05,0.011059,0.0111211,1.32338
253961111,74277747,996,831580,491.139,16453700,65087,0.000590609,0.0782691,0.0686912,1.39962
253959115,74277747,68,1338400,2206.57,38770400,311940,0.00164866,0.233069,0.231004,1.07216
253962673,74277747,15909,13377100,19992,526507000,2793720,0.00149449,0.208843,0.208716,1.13086
253964165,74277747,16292,209814,46.0724,5626900,6183.95,0.000219587,0.0294735,0.0294735,0.76755
253964288,74277747,16320,1084040,122.186,37473900,16719.2,0.000112713,0.0154231,0.0154231,0.924902
253963606,74277747,16165,8473330,17268,271792000,2483520,0.00203792,0.293098,0.275146,0.995574
253960187,74277747,575,559504,437.693,20066100,66935.5,0.000782287,0.119634,0.119634,1.0898
253967298,74277747,16808,241636000,395262,8503190000,58008300,0.00163577,0.240064,0.238746,2.10344
253969574,74277747,17118,244321,52.6115,5856310,7879.81,0.000215337,0.0322518,0.0322546,0.28004
253959215,74277747,127,1188950,155.083,41250300,23942.9,0.000130437,0.0201379,0.0201379,0.861386
253973485,74277747,111220682,212994,368.558,7124200,54686.1,0.00173037,0.25675,0.235118,1.02086
253963978,74277747,16219,209814,3.89423,6673630,622.856,1.85604e-05,0.00296861,0.00296861,0.505143
253970666,74277747,17278,34969,36.5849,1302630,4717.18,0.00104621,0.134896,0,0
253965760,74277747,16545,1216550,68.0846,43326900,9221.07,5.59655e-05,0.00757971,0.00758833,0.708225
253968596,74277747,16992,174845,74.4445,5517090,9731.9,0.000425774,0.0556602,0.0556602,0.555014
253969130,74277747,17049,67969.9,28.7477,1932090,3995.93,0.000422948,0.0587897,0.058803,0.282205
253973459,74277747,111220668,69938,71.3961,2620090,9452.92,0.00102085,0.135161,0.135161,0.129051
253964794,74277747,16401,559504,25.2992,21013100,4049.89,4.52171e-05,0.00723836,0.00723836,0.706025
253971808,74277747,17467,2010470,2882.91,56655900,372313,0.00143394,0.185186,0.184833,0.686556
253959050,74277747,28,1322730,4785.75,46226900,646854,0.00361809,0.48903,0.479525,0.615045
253962427,74277747,15807,941476,137.798,27621700,20050.3,0.000146364,0.0212967,0.0212932,0.904111
253972080,74277747,17491,34969,148.08,1546100,19984,0.00423462,0.571479,0,0
253966917,74277747,16714,92769.8,56.2847,2700580,7374,0.000606714,0.079487,0.0842623,0.830521
253960797,74277747,854,2614800,416.936,53917000,60185.4,0.000159452,0.0230173,0.0230774,1.24078
253962606,74277747,15878,264505,41.6667,7995430,5744.5,0.000157527,0.0217179,0.0237792,1.22211
253972416,74277747,17515,34969,156.052,1179000,19985.7,0.00446257,0.571526,0,0
253960168,74277747,566,1495330,1242.72,38238600,168197,0.000831065,0.112482,0.108782,0.557921
253961093,74277747,987,14822400,8950.78,443258000,1195440,0.000603868,0.0806506,0.0806495,0.899415
253961150,74277747,1014,919926,724.913,28213000,100733,0.000788012,0.109502,0.107614,0.679754
253962028,74277747,15657,174822,42.6274,4969360,7193.86,0.000243833,0.0411496,0.0411501,0.227207
253963961,74277747,16215,4272280,343.222,129575000,55720.6,8.0337e-05,0.0130424,0.013743,1.14511
253965019,74277747,16436,1070350,2307.72,39192200,321630,0.00215605,0.300492,0.299986,0.55655
253964749,74277747,16393,524535,372.469,21418900,52410.1,0.000710094,0.0999173,0.0999173,0.342517
253961085,74277747,984,7899160,6355.53,344006000,880327,0.000804582,0.111446,0.111429,0.653124
253960753,74277747,838,69366.4,268.898,2805890,35313.3,0.00387649,0.509084,0.509084,0.166961
253959219,74277747,128,13360300,2381.23,412758000,321197,0.000178231,0.0240411,0.0242588,1.18675
253959091,74277747,56,10968600,1144.8,362503000,175524,0.000104371,0.0160024,0.0160998,0.944564
253961394,74277747,1090,376132,1067.8,16091800,142099,0.00283889,0.377789,0.375763,0.303831
253959625,74277747,305,335407,188.869,11773000,25226.3,0.000563105,0.0752112,0.0727685,0.933963
253959054,74277747,31,18533600,32844.3,722990000,4462620,0.00177215,0.240786,0.240786,1.54625
253962744,74277747,15933,1063970,638.092,35673400,87314.9,0.000599729,0.0820654,0.0782336,1.21404
253961981,74277747,15615,907583,98.3337,25529300,13992.5,0.000108347,0.0154173,0.0154335,1.31185
253963187,74277747,16065,2430470,1788.59,57307200,237348,0.000735904,0.097655,0.0875217,1.33153
253965567,74277747,16482,597115,125.395,19665100,17741.6,0.000210002,0.0297122,0.0307317,0.661633
253964981,74277747,16429,2653600,699.952,97596700,115465,0.000263775,0.0435127,0.0433882,0.909787
253959874,74277747,461,370094,116.047,13728800,16254,0.00031356,0.0439184,0.0449044,0.680639
253971221,74277747,17430,769318,662.401,25698600,93234.1,0.000861024,0.121191,0.121191,0.580607
253960832,74277747,867,2248390,841.41,76849900,117207,0.000374228,0.0521292,0.0526523,0.518591
253963551,74277747,16149,69938,27.8716,2729370,3729.29,0.000398518,0.0533227,0.0533227,1.17748
253960421,74277747,667,384659,493.103,11318600,68886.1,0.00128192,0.179084,0.179084,0.803567
253964183,74277747,16298,419628,69.243,11163700,9187.12,0.000165011,0.0218935,0.0218935,0.779614
253960317,74277747,625,2354860,510.498,85088400,80754.4,0.000216785,0.0342927,0.0343598,0.867499
253966312,74277747,16651,40023900,31625.1,1415990000,4670080,0.000790155,0.116682,0.117939,1.4379
253966500,74277747,16673,314721,18.6563,10952500,2432.61,5.92787e-05,0.00772941,0.00772941,0.609198
253969185,74277747,17053,7999010,3958.34,234667000,577232,0.000494854,0.0721629,0.0736843,1.1787
253959805,74277747,411,1408470,251.46,42546700,33978.7,0.000178534,0.0241245,0.0246557,0.569884
253961429,74277747,1114,438243,477.114,16239500,64424.3,0.0010887,0.147006,0.146733,0.174043
253963612,74277747,16169,8473330,17268,271792000,2483520,0.00203792,0.293098,0.275146,0.995574
253959155,74277747,92,231823,809.706,7227890,109136,0.00349278,0.470773,0.463711,0.619014
253961055,74277747,973,309689,632.423,10135000,84737.9,0.00204212,0.273623,0.273294,0.352107
253959802,74277747,408,355730,115.37,7046490,15172.5,0.00032432,0.0426517,0.0397478,0.728353
253961352,74277747,1062,904853,406.283,33362700,55631.1,0.000449005,0.0614808,0.0618849,0.547856
253959519,74277747,234,131516,329.654,4573660,43277.8,0.00250656,0.329068,0.322043,0.472643
253970507,74277747,17244,1152940,732.993,34073300,99097.8,0.000635762,0.0859526,0.085974,0.489134
253960591,74277747,748,174696,5.71288,5534060,836.29,3.27019e-05,0.00478713,0.00478808,0.267953
253963997,74277747,16228,1128730,153.349,32924700,24505,0.00013586,0.0217103,0.0229572,0.850737
253961239,74277747,1047,1798570,3702.51,71566600,524438,0.00205858,0.291585,0.278961,0.486365
253966276,74277747,16635,244783,32.6018,7403180,4284.45,0.000133186,0.0175031,0.0175031,0.708153
253959576,74277747,275,9721380,598.916,339637000,85350.7,6.16081e-05,0.00877969,0.00877969,1.0441
253961957,74277747,15603,314720,5.05679,9398540,693.584,1.60676e-05,0.00220382,0.00220382,0.7448
253967569,74277747,16860,168831,96.792,5875450,13613,0.000573305,0.0806306,0.0814151,0.599415
253959112,74277747,67,104907,49.4629,3553570,6304.43,0.000471492,0.0600955,0.0600955,0.537089
253959300,74277747,192,356668,90.7411,7286000,12063.1,0.000254414,0.0338216,0.0367737,0.752773
253959302,74277747,194,8631770,1408.01,230033000,215258,0.000163119,0.0249379,0.0249372,1.05352
253966581,74277747,16688,5615090,10032.9,200147000,1538680,0.00178677,0.274026,0.273264,0.818767
253964383,74277747,16331,377772,188.864,11249800,26562.4,0.000499942,0.0703134,0.0695388,0.60324
253959182,74277747,105,69879.3,50.1546,1801430,7112.9,0.000717732,0.101788,0.101788,0.128697
253961258,74277747,1057,2406830,1720.15,70219300,234207,0.000714698,0.0973095,0.0847265,1.50801
253968585,74277747,16991,2517770,575.544,72194200,77301.1,0.000228593,0.0307022,0.0307022,0.974389
253961959,74277747,15604,1747910,83.2482,53972100,11844.7,4.76273e-05,0.00677651,0.0067773,0.755692
253961165,74277747,1020,2296170,485.494,82621700,69823.9,0.000211436,0.0304088,0.0306304,0.925931
253963143,74277747,16040,5146860,2102.37,194644000,295660,0.000408477,0.0574448,0.0574924,0.645237
253966554,74277747,16684,6388230,5933.53,235694000,875874,0.000928822,0.137107,0.137362,1.12272
253971145,74277747,17397,228305,355.14,7007920,46312.8,0.00155555,0.202855,0.196333,0.52304
253959502,74277747,215,2026460,1722.67,75337900,286067,0.00085009,0.141166,0.141074,1.57706
253961078,74277747,981,529285,110.541,7535230,15194.8,0.000208849,0.0287083,0.0268646,0.807294
253971082,74277747,17356,74456.4,49.6961,2343400,6442.73,0.000667452,0.0865302,0.0903563,0.360758
253959887,74277747,470,482325,101.106,14780500,16143.1,0.000209621,0.0334694,0.0336812,0.88854
253961923,74277747,15586,244783,13.7141,7760950,2086.65,5.60254e-05,0.00852448,0.00852448,0.640012
253966305,74277747,16649,50158300,34236.6,1729430000,5017930,0.000682571,0.100042,0.101493,1.54436
253973163,74277747,17605,23621,0.800732,705776,122.613,3.38991e-05,0.00519083,0,0
253968901,74277747,17028,514438,492.557,14632500,71996.2,0.000957466,0.139951,0.138457,1.22749
253959822,74277747,424,307107,68.9135,7887860,9241.19,0.000224396,0.0300911,0.0310425,0.569771
253964520,74277747,16359,730483,82.7611,23475000,15335.4,0.000113296,0.0209936,0.0209801,2.12737
253967497,74277747,16840,24588300,41575,1058250000,6094030,0.00169084,0.247843,0.24761,1.14909
253972185,74277747,17499,34969,32.848,893229,4127.34,0.000939346,0.118029,0,0
253960111,74277747,541,1032430,2485.15,35925200,332450,0.0024071,0.322009,0.3088,0.498139
253960345,74277747,635,489717,168.069,17124200,24217.8,0.000343195,0.0494527,0.0457707,0.722438
253972530,74277747,17526,489566,2466.04,15728100,325313,0.00503719,0.664492,0.664492,0.729389
253974746,74277747,111220932,34969,68.1946,953145,8971.1,0.00195015,0.256544,0,0
253966140,74277747,16616,1153980,144.092,38214700,19126.1,0.000124866,0.0165741,0.0165741,0.773359
253962973,74277747,15959,2758610,5647.71,126124000,775965,0.0020473,0.281288,0.281262,0.729719
253966485,74277747,16669,3640920,1678.77,132462000,266880,0.000461084,0.0733003,0.0744871,1.2648
253961449,74277747,1142,683031,635.682,19391600,86631.2,0.000930677,0.126833,0.119236,0.610392
253967085,74277747,16762,872629,499.231,30337200,65735.8,0.0005721,0.0753308,0.085389,1.12651
253959564,74277747,267,104907,8.17794,3669410,1179.95,7.79542e-05,0.0112476,0.0112476,0.898559
253964112,74277747,16273,34969,9.0842,884442,1210.04,0.000259779,0.0346033,0,0
253964632,74277747,16379,139876,156.102,4691540,24043.3,0.001116,0.17189,0.17189,0.566255
253960664,74277747,796,69938,17.0344,2394180,3539.71,0.000243564,0.0506122,0.0506122,0.546091
253966931,74277747,16719,1624820,108.266,51848000,14787.4,6.66325e-05,0.00910096,0.00943569,1.12853
253959990,74277747,486,3202090,6154.34,106387000,849727,0.00192197,0.265366,0.268306,0.607451
253973231,74277747,17620,488669,93.7363,7364040,12148.6,0.00019182,0.0248606,0.0248164,1.65172
253963666,74277747,16180,132848,20.0423,4473120,2800.9,0.000150866,0.0210835,0.0220495,0.405488
253965936,74277747,16583,69938,23.1317,2391250,3754.35,0.000330746,0.0536811,0.0536811,0.872278
253971180,74277747,17419,1048150,1355.05,41182500,184006,0.00129281,0.175553,0.17039,0.968346
253971998,74277747,17488,1645600,342.354,50324200,44201.1,0.000208041,0.0268601,0.0275808,0.832172
253967495,74277747,16829,48027800,83333,2114510000,12266400,0.0017351,0.255403,0.255176,1.28591
253964460,74277747,16342,114557,223.152,3621440,30854.2,0.00194795,0.269334,0.271815,0.337565
