id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235935737,74578242,422,449193,178.207,14938000,29840.1,0.000396727,0.0664306,0.0730448,1.04245
235936128,74578242,491,1188840,306.517,30299800,43634.3,0.000257829,0.0367033,0.036701,0.887283
235934279,74578242,103,69938,19.5683,2266750,3381.8,0.000279795,0.0483542,0.0483542,1.27615
235943654,74578242,15952,137179,66.4529,3489900,10416.3,0.000484423,0.0759318,0.0740218,0.505268
235935707,74578242,414,279752,105.745,9338530,17171.3,0.000377994,0.0613805,0.0613805,1.1502
235948506,74578242,16691,615382,666.627,22396000,105962,0.00108327,0.172189,0.165833,0.779231
235952695,74578242,17190,34969,15.6264,1216900,2297.49,0.000446865,0.0657009,0,0
235955220,74578242,111220844,716601,454.093,26624400,68896.2,0.000633676,0.0961431,0.114721,1.0063
235934571,74578242,192,348302,123.94,6413160,17960.3,0.000355839,0.0515652,0.0471967,0.79863
235946043,74578242,16337,244783,158.008,7678920,26555.1,0.0006455,0.108484,0.108484,0.673605
235951042,74578242,16933,636504,388.109,24032400,54241.1,0.000609751,0.0852172,0.0960058,1.95404
235944173,74578242,16040,4573630,1219.84,169615000,189086,0.000266712,0.0413426,0.0387311,1.19706
235954539,74578242,17587,872835,89.1427,24310900,14062.7,0.00010213,0.0161115,0.0160958,0.956426
235934742,74578242,218,1210510,2762.32,46958300,487059,0.00228194,0.402358,0.370404,1.04919
235934947,74578242,236,2008460,2837.48,81907100,472692,0.00141277,0.235351,0.233511,1.7594
235935051,74578242,255,641906,238.747,22556600,38642.7,0.000371935,0.0601999,0.0621465,0.607984
235947135,74578242,16470,384659,126.708,12063100,20849.1,0.000329403,0.0542016,0.0542016,0.66396
235947345,74578242,16499,376776,460.105,10549500,87824,0.00122116,0.233093,0.24984,1.57607
235949202,74578242,16771,929046,2785.95,34724500,579198,0.00299872,0.623433,0.707673,1.89074
235949090,74578242,16740,405984,547.606,12627000,101514,0.00134884,0.250045,0.290641,1.17043
235938007,74578242,860,432395,126.823,15298800,21898.6,0.000293303,0.0506449,0.0552946,0.720277
235952764,74578242,17207,3065210,1410.29,95666100,202647,0.000460095,0.0661117,0.0659005,0.905997
235938767,74578242,952,2555320,582.655,72013600,91596.8,0.000228017,0.0358455,0.0391466,1.65422
235940945,74578242,10729,1150990,755.271,50406700,111520,0.00065619,0.0968905,0.0967571,0.776603
235935257,74578242,276,5305810,2834.89,124000000,498333,0.000534299,0.0939221,0.117178,2.90565
235938631,74578242,931,2081600,961.518,55724200,147455,0.000461914,0.0708373,0.0697201,0.794727
235936139,74578242,500,41073300,13496.8,1199140000,2043210,0.000328604,0.0497454,0.0457277,2.24077
235936501,74578242,612,1359950,4018.39,41393400,753531,0.0029548,0.554087,0.571684,1.2998
235937872,74578242,849,69938,0.00658053,2090400,1.1604,9.4091e-08,1.65918e-05,1.65918e-05,1.41421
235946171,74578242,16378,139876,676.084,4571780,107123,0.00483346,0.765846,0.765846,0.304004
235936422,74578242,594,60881.8,3.57654,1824760,504.253,5.87456e-05,0.00828248,0.0084625,0.335669
235940903,74578242,10722,8970510,11680.2,372926000,1894940,0.00130207,0.211241,0.223267,1.21999
235952355,74578242,17104,574318,129.147,21869400,18609.3,0.00022487,0.0324025,0.0294328,0.81106
235939247,74578242,1067,762081,2733.11,23791200,448271,0.00358638,0.58822,0.584248,0.941066
235939178,74578242,1048,6980920,1592.75,235409000,229352,0.000228157,0.032854,0.0328397,0.660961
235937327,74578242,675,189436,8.1774,5853620,1188.42,4.3167e-05,0.00627346,0.0063142,0.963474
235943188,74578242,15902,230203,56.1403,5484530,8439.21,0.000243873,0.0366599,0.0370284,0.481952
235943149,74578242,15898,1600800,513.888,39936300,81297.7,0.00032102,0.0507857,0.051326,2.10875
235953144,74578242,17301,456379,370.378,16587100,52902,0.000811557,0.115917,0.118688,1.21702
235939260,74578242,1072,218666,328.572,8510330,60965,0.00150262,0.278804,0.130007,0.342869
235933871,74578242,17,1842930,887.424,71658600,139408,0.00048153,0.0756447,0.0792117,1.15564
235937612,74578242,780,257650,51.5686,7326540,7727.75,0.00020015,0.0299932,0.0265468,0.640909
235937668,74578242,809,3037430,927.276,96964300,134874,0.000305283,0.044404,0.0466143,1.26559
235946141,74578242,16364,1919370,1198.92,50458300,194762,0.000624644,0.101472,0.0919063,0.872782
235950522,74578242,16900,489566,34.0957,17972300,5150.5,6.96447e-05,0.0105205,0.0105205,0.787235
235934202,74578242,87,349690,56.5198,11123100,9594.62,0.000161628,0.0274375,0.0274375,1.27798
235951931,74578242,17083,174845,111.005,6397340,15977.7,0.000634876,0.0913821,0.0913821,0.598826
235953335,74578242,17356,57502.5,47.9855,1776030,6777.46,0.000834494,0.117864,0.113688,1.13883
235953390,74578242,17368,2253920,794.881,78288600,120629,0.000352667,0.0535198,0.0566905,1.08221
235936437,74578242,599,1608570,131.054,57172100,19856.5,8.14723e-05,0.0123442,0.0123442,1.11133
235937384,74578242,695,339170000,285741,11203200000,46645900,0.000842472,0.137529,0.135925,2.11279
235955259,74578242,111220876,716939,46.3192,23620700,7226.74,6.46069e-05,0.01008,0.0100625,0.755912
235943544,74578242,15934,524535,47.4995,13639400,7418.93,9.05555e-05,0.0141438,0.0141438,0.754044
235944193,74578242,16043,391657,79.7085,13712200,10887.6,0.000203516,0.0277988,0.0266964,1.05473
235941369,74578242,15608,453977,135.775,11401400,21195.9,0.000299078,0.0466894,0.0493632,0.873098
235938596,74578242,928,15645800,19559.2,678643000,3139680,0.00125012,0.200672,0.211502,1.26961
235936126,74578242,489,104629,47.4012,3978240,7805.4,0.000453042,0.074601,0.0745935,0.442456
235938462,74578242,903,556101,574.865,22300100,82081.5,0.00103374,0.147602,0.170474,1.0764
235941758,74578242,15686,3525150,2223.12,65411600,368125,0.000630644,0.104428,0.105577,1.34181
235947545,74578242,16546,55589.6,24.2058,1914220,3708.07,0.000435437,0.0667043,0.0672811,0.482576
235941438,74578242,15619,703087,600.944,21682200,95641.2,0.000854723,0.13603,0.133295,1.36904
235935039,74578242,250,2861740,1093.57,94455200,164839,0.000382134,0.057601,0.0581341,0.841265
235940862,74578242,10710,2461610,2316.54,98143400,347269,0.000941068,0.141074,0.140123,0.835129
235953183,74578242,17319,636124,229.642,16165000,33170.6,0.000361002,0.0521448,0.0552192,0.910304
235941471,74578242,15624,1948030,948.285,56473000,144776,0.000486792,0.0743194,0.0740147,0.991239
235943781,74578242,15984,2826700,631.306,86774600,110634,0.000223337,0.0391389,0.0456669,2.77538
235946609,74578242,16402,1049070,52.5693,37979000,8462.45,5.01103e-05,0.00806662,0.00806662,2.21308
235939219,74578242,1061,135203,192.685,5183170,27627.6,0.00142515,0.204341,0.204007,0.373845
235935981,74578242,477,77785500,41037.1,2575760000,6716460,0.000527567,0.086346,0.0940415,2.40967
235939087,74578242,1021,2802490,677.621,110070000,97121.6,0.000241793,0.0346555,0.0352551,0.844578
235951806,74578242,17062,1082550,321.515,36415500,50222,0.000296999,0.0463925,0.0466366,0.773949
235953200,74578242,17325,244783,67.6015,8527650,10672,0.000276169,0.0435978,0.0435978,0.788482
235954543,74578242,17589,418792,58.5131,11751100,9034.65,0.000139719,0.0215731,0.0215445,0.83171
235954734,74578242,17643,174809,13.6397,5093930,2091.47,7.80263e-05,0.0119643,0.0119646,1.23556
235945249,74578242,16212,6412070,3577.26,192801000,588548,0.000557894,0.0917875,0.100836,4.01834
235953685,74578242,17442,34969,19.524,1251000,3122.58,0.000558324,0.0892956,0,0
235941699,74578242,15664,347140,126.795,7673140,18873.4,0.000365257,0.0543683,0.0540566,0.360489
235941235,74578242,15587,3907430,2257.56,125410000,362842,0.000577762,0.0928596,0.0921651,0.997574
235934923,74578242,234,104907,23.3699,2699880,4140.59,0.000222768,0.0394691,0.0394691,1.1035
235948463,74578242,16686,1665460,682.214,66023100,110892,0.000409624,0.0665835,0.0799247,1.70646
235944838,74578242,16146,292955,166.024,9122830,23953.1,0.000566724,0.0817638,0.0853761,1.52437
235948045,74578242,16599,436356,272.542,16575100,40983.6,0.000624586,0.0939224,0.104656,0.736921
235938080,74578242,874,95423.6,168.255,2418060,31699.8,0.00176325,0.332201,0.337717,1.26716
235936701,74578242,652,69938,19.5683,2266750,3381.8,0.000279795,0.0483542,0.0483542,1.27615
235941215,74578242,15584,209814,181.976,7296690,30558.1,0.000867321,0.145644,0.145644,0.672938
235933967,74578242,36,69938,0.428796,1435800,57.0738,6.13109e-06,0.000816063,0.000816063,0.921315
235935426,74578242,315,186139000,115557,6285330000,18961700,0.000620812,0.101869,0.0963534,2.67951
235943196,74578242,15903,306953000,228644,9714170000,37622300,0.000744882,0.122567,0.122141,2.262
235955056,74578242,111220692,574318,129.147,21869400,18609.3,0.00022487,0.0324025,0.0294328,0.81106
235955177,74578242,111220810,38762.5,43.3797,1272300,6088.27,0.00111912,0.157066,0.152144,1.03199
235951101,74578242,16939,40484600,26075.9,1390020000,4205240,0.000644095,0.103873,0.121144,2.02067
235934622,74578242,199,1267220,597.927,40135100,91950.9,0.000471843,0.0725613,0.0723742,0.478788
235946761,74578242,16416,843303,309.415,32232100,47483,0.000366908,0.0563059,0.0588139,0.716378
235947039,74578242,16458,883573,196.145,31554900,33809.8,0.000221991,0.0382649,0.0397312,0.869363
235955408,74578242,124372452,17887.9,1.30193,632248,182.311,7.2783e-05,0.0101919,0,0
235938914,74578242,974,1796770,104.881,66097200,15786.2,5.83721e-05,0.00878586,0.00873883,0.972018
235938869,74578242,969,902366,5022.64,34184400,899821,0.00556608,0.99718,1.00307,0.688135
235935946,74578242,463,9539850,7866.56,331435000,1156070,0.0008246,0.121183,0.1176,1.00751
235945491,74578242,16248,1477140,670.571,43098000,119760,0.000453965,0.0810754,0.0758049,1.62282
235937411,74578242,707,1258880,487.485,45173000,76706.9,0.000387236,0.0609324,0.0609324,1.53244
235955067,74578242,111220704,265450,64.691,8442120,9776.42,0.000243703,0.0368296,0.0367528,0.23384
235934264,74578242,100,1119010,1830.23,31169600,250587,0.00163558,0.223937,0.223937,0.488752
235935651,74578242,402,2674840,1011.71,86697400,180104,0.000378231,0.0673328,0.0669315,0.930354
235949476,74578242,16810,66350600,76581.3,2763520000,12131800,0.00115419,0.182843,0.197026,1.69964
235941392,74578242,15611,209814,305.306,5567870,48802.6,0.00145513,0.2326,0.2326,0.726822
235941789,74578242,15695,69938,147.846,2071230,27390.2,0.00211395,0.391636,0.391636,1.11227
235953137,74578242,17297,18205.2,4.1966,569401,609.759,0.000230517,0.0334937,0,0
235947490,74578242,16532,1956530,3351.15,74322600,617364,0.00171281,0.315541,0.325234,1.21129
235942602,74578242,15817,1029380,887.204,32867000,134237,0.000861881,0.130405,0.128723,0.849712
235934444,74578242,148,104907,0.476003,2933550,62.3205,4.53738e-06,0.000594055,0.000594055,1.1824
235938843,74578242,966,1024120,221.736,24053200,34017.3,0.000216513,0.0332161,0.0336921,1.17507
235947231,74578242,16480,639834,112.098,22279800,17576.8,0.000175198,0.0274709,0.0278857,0.708331
235935805,74578242,437,2622640,1466.18,84628500,225007,0.000559047,0.0857938,0.0908546,1.0006
235943043,74578242,15874,531878,122.248,16308200,18460,0.000229842,0.0347073,0.034935,0.666144
235935512,74578242,350,67215.9,5.87259,2301050,961.618,8.7369e-05,0.0143064,0.0142594,0.171053
235946901,74578242,16439,3423520,1661.94,127020000,286084,0.000485449,0.0835643,0.0817265,1.84831
235942791,74578242,15845,2519650,1199.92,60998800,167813,0.000476224,0.0666018,0.065415,0.698231
235936456,74578242,604,419628,128.064,15367800,19407.8,0.000305185,0.04625,0.04625,0.530911
235935076,74578242,263,174233,82.9807,5063240,12124.1,0.000476264,0.0695858,0.0696021,0.356042
235955173,74578242,111220800,883049,373.803,27787300,52215.8,0.00042331,0.0591312,0.0623597,0.870501
235953126,74578242,17290,10917100,3490.72,349870000,501377,0.000319747,0.0459257,0.0482233,1.66675
235952658,74578242,17182,5870170,2095.08,179293000,306258,0.000356902,0.0521719,0.0511536,0.964122
235953357,74578242,17361,1130620,852.894,43056600,124474,0.000754362,0.110094,0.127475,1.1582
235941769,74578242,15690,139861,59.2084,1681260,8845.24,0.000423338,0.0632432,0.0632475,1.45038
235941552,74578242,15657,174845,163.72,5632050,23344.8,0.00093637,0.133517,0.133517,0.127612
235934321,74578242,112,41143.3,13.8453,1382790,1999.56,0.000336514,0.0485998,0.0446796,0.930638
235942502,74578242,15809,4770290,2730.14,167432000,442666,0.000572321,0.0927965,0.0904955,1.15959
235938590,74578242,927,73309.1,2.17535,2715850,317.54,2.96736e-05,0.00433152,0.00415083,0.709252
235952501,74578242,17148,1708940,486.874,61284200,70524.3,0.000284897,0.0412678,0.0411918,0.702572
235947503,74578242,16536,1261540,1499.83,47531000,288375,0.00118888,0.228589,0.250407,1.32445
235935930,74578242,453,42910700,5272.35,1428140000,835504,0.000122868,0.0194708,0.0189522,1.44958
235940968,74578242,10732,2365550,1605.63,106582000,241157,0.000678756,0.101945,0.105373,0.785132
235938474,74578242,905,375950,102.05,13149100,18767.7,0.000271447,0.0499208,0.0488951,1.17087
235940742,74578242,10698,332228,63.1457,11002300,9349.94,0.000190067,0.0281431,0.0260313,0.481638
235953249,74578242,17337,240067,16.9735,5525820,2611.51,7.07031e-05,0.0108782,0.0108661,0.472472
235947977,74578242,16581,713699,764.183,26595300,113053,0.00107074,0.158404,0.155834,0.47076
235946816,74578242,16423,7719290,2824.63,274996000,459187,0.000365918,0.0594857,0.0513174,1.6554
235955356,74578242,112892331,34969,73.1903,1021250,10329.4,0.002093,0.295388,0,0
235943873,74578242,16011,3221380,902.8,97623600,133678,0.000280253,0.0414973,0.0419384,1.43441
235936145,74578242,502,9621690,4546.69,280311000,703668,0.000472545,0.0731335,0.071547,1.42258
235940539,74578242,10680,3734140,824.59,128582000,114083,0.000220825,0.0305515,0.0331517,1.66476
235953890,74578242,17454,34969,11.2558,1304800,1807.53,0.000321879,0.0516895,0,0
235943566,74578242,15937,4548730,1663.72,106578000,265685,0.000365755,0.0584087,0.0595774,1.37954
235946541,74578242,16387,1119010,2699.1,44788100,423699,0.00241205,0.378638,0.378638,0.736224
235933972,74578242,38,1119010,265.819,36003300,44926.3,0.000237548,0.0401484,0.0401484,0.921911
235946916,74578242,16442,940185,79.9577,35249200,12515.3,8.50447e-05,0.0133115,0.0133055,1.28252
235942698,74578242,15836,9446720,21787.8,290594000,3528680,0.00230639,0.373535,0.35728,2.6644
235951908,74578242,17079,2300250,608.601,80062400,89051,0.000264581,0.0387137,0.0386745,1.01285
235943142,74578242,15895,1600800,513.888,39936300,81297.7,0.00032102,0.0507857,0.051326,2.10875
235952510,74578242,17151,174845,16.8964,6505340,2393.59,9.66365e-05,0.0136898,0.0136898,0.488719
235953411,74578242,17372,968516,222.622,35168300,33047.4,0.000229858,0.0341217,0.034076,0.520656
235940529,74578242,10678,3745860,914.785,136929000,121615,0.000244212,0.0324664,0.033999,1.15566
235944286,74578242,16065,2179610,1726.84,54931600,288519,0.000792268,0.132372,0.187433,2.17823
235937352,74578242,683,876650,409.531,35821400,59303.8,0.000467154,0.0676483,0.0689647,0.938166
235955133,74578242,111220778,18755.1,15.4712,594581,2151.86,0.000824904,0.114735,0,0
235949703,74578242,16851,309542,268.286,11732500,40761.5,0.00086672,0.131683,0.13244,0.376523
235942540,74578242,15813,2763660,1424.09,98600500,245262,0.000515291,0.0887452,0.0876478,1.30691
235941284,74578242,15595,662532,291.313,23029000,45470.3,0.000439697,0.0686312,0.0685725,0.594563
235948423,74578242,16681,1519560,603.521,56049100,99872.2,0.000397168,0.0657244,0.0724092,2.03027
235934076,74578242,63,69715,23.1135,2289850,3871.14,0.000331542,0.0555281,0.0554605,0.538859
235937393,74578242,701,5434080,4821.88,211075000,727049,0.000887341,0.133795,0.122325,1.26173
235955264,74578242,111220880,104906,75.9739,3918300,11687.4,0.000724207,0.111408,0.111408,0.455903
235936495,74578242,610,2372740,1430.62,99152100,229217,0.000602938,0.0966042,0.0939063,0.883789
235952846,74578242,17242,984279,387.483,33617000,61610,0.000393672,0.0625941,0.0589321,1.09017
235946954,74578242,16448,106887,25.057,3758230,4031.8,0.000234425,0.0377202,0.0382418,0.400061
235947952,74578242,16569,471668,35.7528,16769800,5375,7.58008e-05,0.0113957,0.0131445,1.27252
235954692,74578242,17615,34960.9,10.7728,1220330,1642.29,0.000308138,0.0469749,0,0
235946676,74578242,16408,34969,19.7632,1188380,3287.17,0.000565165,0.0940025,0,0
235955112,74578242,111220756,685615,270.765,25387100,37705.9,0.000394922,0.0549958,0.0548375,1.42255
235935240,74578242,275,13256300,3417.62,452719000,535879,0.000257811,0.0404245,0.040808,1.04961
235952747,74578242,17203,414355,76.2538,13984500,11741.6,0.00018403,0.0283371,0.0282454,0.551012
235955078,74578242,111220722,289919,315.422,11022000,53499.5,0.00108797,0.184533,0.174829,0.947901
235937517,74578242,746,2802330,8542.62,102562000,1522450,0.0030484,0.54328,0.509253,1.05627
235953179,74578242,17318,5108310,1053.53,153679000,149349,0.00020624,0.0292366,0.0297845,1.92703
235954474,74578242,17575,34969,10.1946,1303070,1669.52,0.000291532,0.0477428,0,0
235949336,74578242,16790,1130510,724.719,38310600,126552,0.000641055,0.111943,0.128828,1.7091
235951147,74578242,16952,491235,227.737,18540800,33149.4,0.000463602,0.0674817,0.0664686,0.876516
235950956,74578242,16924,47179200,30594.4,1654110000,4921600,0.000648473,0.104317,0.120222,2.08162
235937463,74578242,724,314721,64.6054,10758900,10165.9,0.000205278,0.0323012,0.0323012,0.474266
235941715,74578242,15672,209814,403.714,6867650,72339.2,0.00192415,0.344778,0.344778,0.53968
235944301,74578242,16067,334227,33.0243,9702890,5339.47,9.88079e-05,0.0159756,0.0232115,2.33052
235947120,74578242,16467,1967650,847.448,65574900,134926,0.000430691,0.0685725,0.0606973,1.01671
235947956,74578242,16571,471668,35.7528,16769800,5375,7.58008e-05,0.0113957,0.0131445,1.27252
235948571,74578242,16701,942404,1922.04,36750200,322819,0.0020395,0.342549,0.342118,0.790956
235953671,74578242,17438,1721700,335.015,44779500,50034.3,0.000194584,0.029061,0.0288431,0.727624
235938102,74578242,880,384659,151.894,14843400,22489.6,0.000394881,0.0584663,0.0584663,0.716581
235953115,74578242,17283,804246,89.7845,27501000,12833.2,0.000111638,0.0159568,0.0159567,0.776927
235952786,74578242,17219,34958.7,13.838,590586,1940.02,0.000395838,0.0554947,0,0
235943730,74578242,15966,151925,358.702,6271510,57915,0.00236105,0.381208,0.371553,0.449713
235948916,74578242,16725,5481670,3365.03,189200000,614171,0.000613869,0.112041,0.140507,2.40221
235952378,74578242,17109,610975,166.606,18480700,24477.9,0.000272689,0.0400636,0.0386154,0.678225
235939167,74578242,1046,486501,86.0697,18210800,11688.8,0.000176916,0.0240263,0.0238129,0.78997
235934071,74578242,61,73340.3,3.67972,2380160,575.522,5.01732e-05,0.00784728,0.00808988,0.476388
235944383,74578242,16081,496284,174.656,19618900,27798.9,0.000351927,0.056014,0.0539384,0.555276
235955331,74578242,112892315,174845,8.69728,6234810,1395.84,4.97428e-05,0.00798327,0.00798327,0.470918
235937468,74578242,725,114882,12.9639,3956930,2080.94,0.000112846,0.0181137,0.0190241,0.763224
235952318,74578242,17098,644669,370.1,21440600,52557.8,0.000574093,0.0815269,0.0750166,0.841818
235940873,74578242,10711,3494580,3697.78,161040000,540314,0.00105815,0.154615,0.159937,0.892488
235948164,74578242,16629,69938,0.918756,2582920,129.175,1.31367e-05,0.001847,0.001847,0.490274
235954701,74578242,17620,450467,15.3213,10355400,2369.68,3.40121e-05,0.00526049,0.00521483,1.97361
235946851,74578242,16430,1271900,1091.75,45960600,178450,0.000858364,0.140302,0.0982591,1.6293
235947521,74578242,16541,1202610,201.646,43023200,36762.6,0.000167674,0.030569,0.0356186,1.7332
235952390,74578242,17111,51496.2,12.1973,1606970,1650.69,0.000236857,0.0320546,0.0320535,0.55052
235945833,74578242,16297,593517,388.848,17133000,56898.5,0.000655159,0.0958667,0.0959341,0.518324
235942367,74578242,15794,34969,18.4408,1207110,2987.98,0.000527347,0.0854466,0,0
235941970,74578242,15731,419628,112.55,10334900,16076.9,0.000268213,0.0383123,0.0383123,0.674998
235939366,74578242,1090,34969,0.00372108,1068530,0.485115,1.06411e-07,1.38727e-05,0,0
235941347,74578242,15605,480248,72.0422,14797900,11364.4,0.00015001,0.0236637,0.0236628,0.807711
235943691,74578242,15960,1230550,2242.32,57905700,399492,0.00182221,0.324645,0.27851,1.32766
235947564,74578242,16551,69938,33.0674,2447930,5004.13,0.000472811,0.0715509,0.0715509,0.0146391
235955418,74578242,124372464,54500.2,7.60082,1326960,1208.8,0.000139464,0.0221797,0.0222342,0.447335
235939209,74578242,1057,2074750,19.0824,62259800,2513.17,9.19745e-06,0.00121131,0.00120132,2.21655
235938071,74578242,872,629442,152.079,23179500,22193.4,0.000241608,0.0352588,0.0352588,1.24944
235941749,74578242,15682,91174.9,87.2388,1690490,12775.9,0.000956828,0.140126,0.138885,0.163168
235943898,74578242,16016,46360600,6776.24,1497040000,1050190,0.000146164,0.0226525,0.022199,1.50784
235946140,74578242,16363,209415,306.682,6144250,46742.8,0.00146447,0.223206,0.223107,0.286141
235944057,74578242,16021,46360600,6776.24,1497040000,1050190,0.000146164,0.0226525,0.022199,1.50784
235952896,74578242,17259,66597.7,15.5444,2092590,2208.52,0.000233408,0.0331621,0.0332357,0.336102
235949255,74578242,16777,452269,2667.51,17849800,560370,0.00589805,1.23902,1.26103,1.29236
235951992,74578242,17093,9265200,4224.49,303426000,638885,0.000455952,0.0689553,0.0638854,1.11614
235937442,74578242,718,1500060,2387.02,53381300,395558,0.00159128,0.263694,0.191493,1.97226
235939046,74578242,1007,7656920,6774.57,306657000,1135090,0.000884765,0.148244,0.147166,1.45449
235951415,74578242,17001,174845,39.3982,6888090,6026.53,0.000225332,0.0344678,0.0344678,0.644358
235934960,74578242,238,139876,4.36748,4796020,648.789,3.12239e-05,0.00463831,0.00463831,0.776559
235946832,74578242,16426,174845,23.4132,6042530,3860.1,0.000133908,0.0220773,0.0220773,0.790022
235936356,74578242,576,33784.3,3.11659,1172190,511.5,9.22496e-05,0.0151402,0,0
235948160,74578242,16628,419628,28.1129,15280100,4662.75,6.69949e-05,0.0111116,0.0111116,1.066
235950976,74578242,16926,4758560,3359.97,187260000,547273,0.000706091,0.115008,0.123684,2.61007
235955311,74578242,112892265,139876,290.011,5126080,46307.6,0.00207335,0.331062,0.331062,0.340058
235935433,74578242,320,2739480,61.1127,37750000,8780.86,2.23081e-05,0.0032053,0.0034919,2.89232
235945902,74578242,16310,11364100,13104.4,375466000,2130040,0.00115314,0.187436,0.18658,2.70467
235946129,74578242,16352,6293790,3949.74,182106000,636092,0.000627562,0.101067,0.0935969,1.19049
235952922,74578242,17265,150790,17.1835,3965210,2295.2,0.000113956,0.0152212,0.016649,0.996381
235953697,74578242,17445,487393,69.6681,10841700,10269.7,0.00014294,0.0210706,0.0219046,0.725515
235937677,74578242,814,1166740,1229.09,42069100,214569,0.00105344,0.183905,0.190941,1.11592
235937793,74578242,843,2091680,1069.99,63273000,162748,0.000511548,0.0778073,0.0791974,0.775203
235941733,74578242,15678,448897,387.594,9722690,59993.6,0.000863437,0.133647,0.132671,0.50633
235946134,74578242,16360,1454760,576.219,46445300,94341,0.000396091,0.0648498,0.056147,1.31515
235941891,74578242,15712,174333,27.0776,3784860,4774.96,0.000155321,0.0273899,0.0273926,0.901755
235937334,74578242,676,419628,588.311,13009600,112673,0.00140198,0.268507,0.268507,0.862031
235948202,74578242,16638,286135,1320.42,8782340,274745,0.00461468,0.960193,1.01996,1.0802
235944819,74578242,16142,2467400,2318.89,86279700,336897,0.00093981,0.136539,0.12877,0.879611
235949112,74578242,16748,69938,2.17894,2392410,333.136,3.11552e-05,0.00476331,0.00476331,0.188008
235936171,74578242,518,7094470,2384.44,193137000,376662,0.000336098,0.0530923,0.0535312,0.85436
235945107,74578242,16192,1033300,804.504,28812400,118943,0.000778576,0.11511,0.109592,0.856038
235946156,74578242,16376,35822900,19491.3,1300010000,3103190,0.000544102,0.086626,0.0829201,1.60204
235951788,74578242,17058,1152410,334.081,38758700,52285.9,0.000289897,0.0453709,0.0456869,0.772119
235937580,74578242,767,6898410,3686.48,255448000,541171,0.000534395,0.0784486,0.0778438,1.17709
235944141,74578242,16035,24107600,7639.65,783173000,1192690,0.000316899,0.0494736,0.0465785,1.22506
235945597,74578242,16265,594473,817.737,18285800,156137,0.00137557,0.262647,0.262647,0.780798
235941723,74578242,15675,2252630,2244.11,56741200,364992,0.000996218,0.162029,0.161204,0.793977
235943115,74578242,15883,95858.5,25.054,3256820,3927,0.000261364,0.0409667,0.0408776,0.360873
235946598,74578242,16400,1468700,310.229,53098700,47158.7,0.000211227,0.0321092,0.0321092,0.96592
235953486,74578242,17395,452870,70.0541,14187500,9810.98,0.000154689,0.021664,0.021626,0.604017
235948294,74578242,16662,104907,42.5172,3557860,6697.75,0.000405284,0.0638446,0.0638446,0.2512
235941767,74578242,15689,174724,96.2456,2248790,14367.6,0.000550845,0.0822306,0.082244,0.398479
235941866,74578242,15708,104907,12.7653,2865240,2214.12,0.000121682,0.0211056,0.0211056,0.726674
235942239,74578242,15781,2818320,590.336,100260000,94339.3,0.000209464,0.0334736,0.0336058,1.34631
235934435,74578242,143,180379,75.4167,5769640,10870.5,0.000418102,0.0602648,0.0619402,0.381366
235944548,74578242,16107,7397110,3137.56,141237000,472402,0.00042416,0.063863,0.0638845,1.20104
235934305,74578242,106,123989,70.7846,4048030,13120.2,0.000570896,0.105818,0.106852,0.323276
235943832,74578242,16001,153977000,63379.1,4922280000,10293300,0.000411614,0.0668496,0.0660493,2.95877
235938833,74578242,965,430900,183.474,13605100,25929.1,0.000425792,0.0601742,0.0549923,0.82367
235944890,74578242,16157,238636,214.798,8613130,41771.3,0.000900108,0.175042,0.176958,0.795721
235952336,74578242,17099,205204,145.481,6827040,20426.1,0.000708958,0.0995402,0.0863613,1.10262
235945311,74578242,16219,209814,99.393,6825410,17137.5,0.00047372,0.0816796,0.0816796,0.756736
235952766,74578242,17212,1500370,554.846,52872300,79015.7,0.000369807,0.0526642,0.0525795,0.949526
235938671,74578242,938,1741540,365.021,48491300,52621,0.000209597,0.0302152,0.031669,0.770711
235938048,74578242,868,78191,44.1553,2887390,7188.4,0.000564711,0.0919338,0.100673,0.738064
235954275,74578242,17523,2537460,417.102,70470000,66197.7,0.000164378,0.0260882,0.0256198,0.975435
235936394,74578242,585,376223,18.6964,11873500,2960.85,4.9695e-05,0.00786994,0.00811523,0.458554
235946173,74578242,16379,139876,676.084,4571780,107123,0.00483346,0.765846,0.765846,0.304004
235935025,74578242,246,669137,1808.21,22181800,364650,0.0027023,0.544955,0.6039,0.900647
235949713,74578242,16854,1337970,5282.21,48499600,1078360,0.00394794,0.805974,0.875569,1.3956
235953262,74578242,17340,2762220,548.327,92651500,76038.7,0.00019851,0.0275281,0.0275263,1.23133
235951535,74578242,17022,34969,73.1903,1021250,10329.4,0.002093,0.295388,0,0
235942834,74578242,15849,1191920,585.448,31843400,81407.6,0.000491182,0.0682998,0.0671706,0.730521
235949416,74578242,16800,157295,276.82,4840230,49083.5,0.00175988,0.312048,0.385112,1.29806
235934046,74578242,56,8137300,2478.72,273388000,361079,0.000304613,0.0443733,0.0445442,0.987942
235954830,74578242,111220636,260752,98.7097,9673580,15374.7,0.000378557,0.058963,0.0564015,0.615946
235952373,74578242,17107,610975,166.606,18480700,24477.9,0.000272689,0.0400636,0.0386154,0.678225
235953401,74578242,17370,256760,56.0242,9013580,8230.99,0.000218197,0.0320571,0.0322496,0.357763
