id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234327680,74277333,17179,91750,18.5659,3161640,2560.65,0.000202353,0.027909,0.0280272,0.0875036
234320976,74277333,15995,2238020,169.675,64788400,24044.6,7.58148e-05,0.0107437,0.0107437,1.93794
234311465,74277333,200,624859,34.2626,12291500,4683.13,5.48325e-05,0.0074947,0.00746651,0.889
234319969,74277333,15898,2760230,513.933,66933000,70024.3,0.000186192,0.025369,0.0253494,0.732869
234322824,74277333,16351,34969,2.49024,1077280,319.55,7.12128e-05,0.0091381,0,0
234312371,74277333,543,1643540,308.505,37673800,51446.5,0.000187707,0.0313022,0.0313022,1.14015
234322933,74277333,16390,212888,35.609,8099200,4923.79,0.000167266,0.0231286,0.0229027,0.750502
234324953,74277333,16714,104907,10.9109,3031240,1602.64,0.000104005,0.0152767,0.0152767,1.03035
234319282,74277333,15834,13532500,2653.34,380315000,396369,0.000196071,0.02929,0.02915,1.65469
234327523,74277333,17156,9235070,2189.34,246045000,335690,0.000237068,0.0363495,0.0348061,1.46701
234314686,74277333,851,1308440,1557.79,45794000,237951,0.00119057,0.181859,0.16683,1.46942
234315800,74277333,1073,57280900,31495.2,2076490000,5104480,0.000549838,0.0891131,0.0890954,1.5838
234323162,74277333,16466,3232410,381.39,101060000,55714.1,0.000117989,0.0172361,0.0164842,1.19379
234315297,74277333,930,1313630,34.0554,46516000,5062.98,2.59246e-05,0.00385419,0.00384158,1.27337
234315512,74277333,999,104907,2.5714,2458990,396.761,2.45112e-05,0.00378202,0.00378202,0.577431
234316237,74277333,1125,557392,187.914,18878000,29618.2,0.000337131,0.053137,0.0535568,0.942134
234330363,74277333,111220724,664271,75.362,22474400,10217.1,0.000113451,0.0153809,0.0153791,0.777211
234321059,74277333,16013,11886300,9454.31,428405000,1378040,0.000795395,0.115935,0.115961,1.93518
234311791,74277333,422,663824,201.588,20532600,28565.4,0.000303677,0.0430315,0.0430317,0.46166
234315472,74277333,975,26144.3,0.183504,814693,23.5282,7.01888e-06,0.000899933,0,0
234311784,74277333,418,943296,110.346,14366900,15411.3,0.000116979,0.0163377,0.0163254,0.969842
234317198,74277333,182305689,5978450,804.086,172122000,118463,0.000134497,0.019815,0.0198363,0.784719
234322246,74277333,16170,7647760,888.529,227976000,123676,0.000116182,0.0161715,0.016224,0.997784
234320978,74277333,15997,3406250,42.1528,72935400,6121.68,1.23751e-05,0.00179719,0.00179243,1.34374
234327064,74277333,17101,1082790,134.343,37829400,18888.3,0.000124072,0.0174442,0.0174605,0.791142
234313251,74277333,698,94428700,50390.9,2780530000,8023290,0.00053364,0.0849667,0.0882967,2.41001
234330229,74277333,111220668,54799.7,4.18503,1901290,608.633,7.63696e-05,0.0111065,0.0111103,0.0522146
234317704,74277333,15594,56330.9,0.083993,1709920,12.7952,1.49106e-06,0.000227144,0.000218611,0.485932
234328676,74277333,17363,1240600,141.956,48181300,19617.9,0.000114425,0.0158132,0.0161684,0.624924
234316575,74277333,10693,419628,39.2393,8596310,5628.03,9.35096e-05,0.0134119,0.0134119,0.500212
234320030,74277333,15905,40979000,25286,1355690000,3701440,0.000617048,0.0903253,0.100126,1.71125
234322758,74277333,16313,13949900,1603.05,421250000,241657,0.000114915,0.0173232,0.0168237,1.65607
234313166,74277333,674,26185.9,2.46743,1033470,350.658,9.42272e-05,0.0133911,0,0
234326305,74277333,16937,34662.8,58.2339,1268320,8674.15,0.00168001,0.250244,0,0
234314617,74277333,818,5035540,781.983,159427000,118401,0.000155293,0.0235131,0.0235131,1.05495
234322358,74277333,16224,65591.7,0.20451,1905630,28.1027,3.11792e-06,0.000428449,0.000427703,0.26068
234311196,74277333,131,1503670,442.651,42964300,60137.8,0.000294381,0.0399941,0.0399941,1.16872
234319630,74277333,15858,3846590,1986.61,118943000,297899,0.000516459,0.0774449,0.0774449,1.80025
234329438,74277333,17526,212625,1.45176,6136200,208.604,6.8278e-06,0.000981089,0.00104799,1.06798
234318189,74277333,15687,78096.7,70.6442,1704950,9691.89,0.000904574,0.124101,0.128573,1.1686
234328454,74277333,17300,1078560,160.557,39824400,22072.4,0.000148862,0.0204646,0.0207017,0.6726
234312704,74277333,609,126566,1.13826,4247160,176.494,8.99339e-06,0.00139447,0.00163136,1.29904
234313118,74277333,666,102873,7.97637,3449780,1112.03,7.75357e-05,0.0108096,0.0106145,0.770391
234330427,74277333,111220760,907948,40.2545,28851600,5554.7,4.43357e-05,0.00611787,0.00611507,0.693566
234329267,74277333,17500,3991260,301.322,88557200,47011.4,7.54954e-05,0.0117786,0.011747,2.68661
234322226,74277333,16158,216026,9.81398,7962850,1315.22,4.54295e-05,0.00608825,0.00634121,0.662006
234322233,74277333,16161,157644,7.07627,5513230,870.442,4.48877e-05,0.00552158,0.00569373,1.04365
234321437,74277333,16040,5827210,1667.08,208028000,256488,0.000286086,0.0440156,0.0441645,1.37064
234311873,74277333,448,699380,2387.07,22726900,426201,0.00341312,0.609399,0.609399,0.968703
234318784,74277333,15789,192453,2.60112,6391080,372.365,1.35156e-05,0.00193483,0.00186209,0.859696
234322173,74277333,16132,2389720,191.21,75123600,27609.7,8.00135e-05,0.0115535,0.0118245,1.1345
234327461,74277333,17148,1129210,68.6021,29177600,10275.4,6.07525e-05,0.00909964,0.00770572,1.55448
234321977,74277333,16115,14454900,3348.63,479339000,479929,0.000231661,0.0332019,0.0338626,1.0584
234322853,74277333,16360,1783240,207.52,54247900,28440.9,0.000116373,0.015949,0.0153085,0.859163
234321197,74277333,16024,10981400,3772.88,268346000,682032,0.000343571,0.0621081,0.0619452,2.54887
234327759,74277333,17198,484935,185.602,13225000,31066,0.000382736,0.0640622,0.0607543,1.3634
234323998,74277333,16559,872940,161.414,29559200,23346.5,0.000184908,0.0267447,0.025396,0.821319
234324775,74277333,16678,12669300,12156.1,451261000,1932860,0.000959492,0.152563,0.145044,1.74214
234326682,74277333,17025,9433590,1942.55,266268000,266412,0.000205918,0.0282408,0.0281799,0.873115
234326433,74277333,16959,950324,73.339,29725700,10372.5,7.71726e-05,0.0109147,0.0111697,0.703582
234326600,74277333,16994,2027790,102.334,52317000,13421.2,5.04656e-05,0.0066186,0.0055108,2.38601
234323147,74277333,16458,1129920,160.342,36575300,23768.5,0.000141905,0.0210355,0.020713,0.932147
234319290,74277333,15836,13532500,2653.34,380315000,396369,0.000196071,0.02929,0.02915,1.65469
234321089,74277333,16016,79042500,18863.5,2292830000,3211540,0.000238649,0.0406306,0.0405077,2.51962
234319570,74277333,15854,8321560,2834.66,282096000,440545,0.000340641,0.0529402,0.0529514,1.3729
234315793,74277333,1064,8895380,8360.26,341630000,1487720,0.000939842,0.167247,0.167024,1.70682
234310985,74277333,56,10924100,1177.1,346149000,173867,0.000107752,0.0159159,0.0156764,2.51592
234330090,74277333,17614,27682.3,0.376432,694531,55.1905,1.35983e-05,0.00199371,0,0
234312744,74277333,617,356771,30.3607,12866300,4250.79,8.50985e-05,0.0119146,0.0120606,1.53477
234318821,74277333,15794,20043,0.023112,578372,3.48913,1.15312e-06,0.000174082,0,0
234326114,74277333,16896,382408,118.351,9183350,15585.5,0.00030949,0.0407562,0.040643,1.128
234322944,74277333,16395,28786400,3108.59,947831000,464755,0.000107988,0.016145,0.0155703,2.10408
234326731,74277333,17042,1347520,393.354,39506500,50920.4,0.00029191,0.0377883,0.0374719,1.03431
234324069,74277333,16564,719740,153.594,24585700,22249.3,0.000213402,0.030913,0.0295807,0.704776
234324824,74277333,16690,3634650,5472.92,123240000,870762,0.00150576,0.239572,0.225094,1.50961
234318178,74277333,15684,1357580,358.578,30764500,49100.4,0.000264129,0.0361674,0.0400331,1.59039
234326725,74277333,17041,979132,319.998,30978600,42220.8,0.000326818,0.0431206,0.0431206,0.759717
234315457,74277333,969,601483,2672.45,24497000,454848,0.0044431,0.75621,0.72302,0.606119
234320935,74277333,15977,453145,173.552,13881900,30026.7,0.000382995,0.0662629,0.0661672,0.814299
234319268,74277333,15832,1711150,191.848,38481900,25983.5,0.000112116,0.0151848,0.0151911,0.899274
234326403,74277333,16954,1084040,219.369,35056800,32002.7,0.000202362,0.0295217,0.0295217,0.940149
234328657,74277333,17358,104907,15.2015,3413090,2068.09,0.000144904,0.0197136,0.0197136,0.919294
234324723,74277333,16668,27296600,17543.1,948570000,2720520,0.000642686,0.099665,0.0963898,1.91561
234325640,74277333,16818,48037600,50947.7,1917160000,9219940,0.00106058,0.191932,0.190526,4.15821
234328614,74277333,17334,510689,47.1264,14119000,7348.93,9.228e-05,0.0143902,0.0146337,1.42306
234326508,74277333,16973,56237.2,2.63681,2056680,373.663,4.68872e-05,0.0066444,0.00664013,0.16736
234318691,74277333,15776,3119890,988.869,102215000,153176,0.000316956,0.0490966,0.0416711,2.15148
234319879,74277333,15875,454597,157.987,14198900,24170,0.000347531,0.0531679,0.0531679,0.925582
234328725,74277333,17378,69863.5,40.1969,2052220,5747.29,0.000575363,0.0822646,0.08227,0.256961
234328893,74277333,17426,3043620,201.989,100042000,27543.9,6.63649e-05,0.00904974,0.00902405,1.55351
234317034,74277333,10731,560231,172.88,23035500,25336.3,0.000308586,0.0452248,0.0449367,0.740195
234320895,74277333,15975,1870670,9996.18,65145300,1802730,0.00534363,0.963683,0.910738,0.670578
234322647,74277333,16267,230103,9.17518,7309790,1164.49,3.98742e-05,0.00506071,0.00511642,0.985765
234319608,74277333,15857,36925400,12008.2,1257120000,1845400,0.000325201,0.0499764,0.0499741,2.25498
234311930,74277333,469,34969,24.5191,1262870,4324.05,0.000701168,0.123654,0,0
234325730,74277333,16843,3573940,365.449,120066000,53514.2,0.000102254,0.0149734,0.0146274,0.7772
234328260,74277333,17250,6959430,1569.06,168987000,253318,0.000225458,0.0363992,0.0333092,1.78272
234325815,74277333,16863,839256,73.9972,28817600,10710.6,8.817e-05,0.012762,0.012762,0.591059
234326152,74277333,16906,398490,11.7867,11289200,1509.34,2.95784e-05,0.00378765,0.00369016,1.36714
234328870,74277333,17419,1050780,139.41,39817700,19366.5,0.000132673,0.0184306,0.0188411,0.861273
234328747,74277333,17383,1109100,197.191,24693100,28501.5,0.000177794,0.0256979,0.0243169,0.989602
234311549,74277333,286,73717.3,4.54695,1658670,657.428,6.16809e-05,0.00891823,0.00891792,0.315007
234316444,74277333,10680,4389760,3686.52,161383000,651160,0.000839799,0.148336,0.148021,1.5788
234311622,74277333,328,2129880,1008.92,56602600,178102,0.000473697,0.0836207,0.0837106,1.73545
234326355,74277333,16949,23664000,13790.6,885155000,2250290,0.000582765,0.0950935,0.0950948,1.67686
234325037,74277333,16735,1529620,88.6344,46465100,11880.6,5.79452e-05,0.00776699,0.00745501,0.852797
234314087,74277333,723,4161110,4794.5,136112000,845085,0.00115222,0.203091,0.203091,1.77491
234315073,74277333,881,1258120,168.281,43087000,24787.7,0.000133755,0.0197021,0.0197256,0.773658
234330607,74277333,111220880,68843.8,1.34677,2265610,184.741,1.95627e-05,0.00268349,0.00296016,0.915618
234323056,74277333,16448,139338,34.7106,4380690,4970.24,0.00024911,0.0356703,0.0356615,0.127554
234313111,74277333,664,1433730,269.472,37032700,45497.7,0.000187952,0.0317338,0.0317338,0.989256
234315836,74277333,1084,2867460,768.564,91922000,110070,0.00026803,0.0383859,0.0383859,0.764946
234317980,74277333,15626,1215180,89.3674,28524800,13451.4,7.35425e-05,0.0110694,0.0111738,1.36099
234315528,74277333,1011,2238020,276.782,67414100,37755.6,0.000123673,0.0168701,0.0168701,1.32401
234317654,74277333,15589,2790480,194.977,74135400,27756.4,6.98721e-05,0.00994681,0.00878241,1.9801
234314350,74277333,756,166026,4.03805,4335230,629.482,2.43217e-05,0.00379146,0.00371147,1.2299
234315529,74277333,1014,1188950,288.224,37217800,44408.5,0.00024242,0.0373512,0.0373512,1.37358
234322200,74277333,16143,2778860,360.829,88324600,52525.1,0.000129848,0.0189017,0.0190806,1.11856
234310942,74277333,17,2042860,1740.36,73352200,287651,0.000851923,0.140808,0.135427,1.93172
234318511,74277333,15728,414521,25.2614,6806590,3334.36,6.09411e-05,0.00804389,0.00831013,0.924934
234327071,74277333,17105,174783,10.1353,6215220,1406.52,5.79877e-05,0.00804723,0.00804649,1.10686
234328032,74277333,17227,244783,47.8111,8190050,6399.14,0.00019532,0.0261421,0.0261421,0.645125
234328176,74277333,17235,1597640,154.159,48342400,22356.7,9.64916e-05,0.0139935,0.0141308,1.01487
234315319,74277333,935,2191780,731.455,87749900,104369,0.000333726,0.0476184,0.0473635,1.37525
234318853,74277333,15803,1612470,64.6325,51997900,8650.62,4.00829e-05,0.00536483,0.00517255,0.972228
234310931,74277333,8,948339000,320675,29481200000,50644300,0.000338144,0.0534031,0.0539726,3.397
234322190,74277333,16139,684901,89.6938,20584500,12383.3,0.000130959,0.0180804,0.018108,1.16187
234312799,74277333,625,3147210,1313.15,113947000,238172,0.000417242,0.0756773,0.0756773,1.84709
234327053,74277333,17096,874223,125.087,26781600,17698.6,0.000143083,0.0202449,0.0202449,0.73708
234317933,74277333,15617,643957,57.0825,16092200,8811.59,8.86434e-05,0.0136835,0.0140461,1.4789
234322800,74277333,16341,1014100,285.911,31530400,44405.6,0.000281935,0.0437882,0.0437882,1.09989
234322935,74277333,16391,85836.6,23.2544,3356110,3226.8,0.000270914,0.0375923,0.0374646,0.410432
234311503,74277333,234,174845,17.1139,4641440,2070.99,9.78805e-05,0.0118447,0.0118447,1.51891
234327534,74277333,17158,4724130,608.732,135762000,85151.6,0.000128856,0.0180248,0.0181181,0.980365
234315134,74277333,898,919205,122.069,30833300,17252.1,0.000132798,0.0187684,0.0176256,0.803636
234312635,74277333,596,2216370,128.163,57389300,17970.9,5.78256e-05,0.00810824,0.00703801,1.69347
234326419,74277333,16957,524535,154.132,16894700,22880.5,0.000293846,0.0436206,0.0436206,0.780846
234330683,74277333,124372424,34969,3.9896,1328860,548.675,0.00011409,0.0156903,0,0
234311677,74277333,361,10557800,2749.29,296088000,506380,0.000260404,0.0479627,0.0474643,1.97294
234315543,74277333,1020,2307880,168.882,74097200,24977.4,7.31764e-05,0.0108226,0.0108225,1.41305
234312949,74277333,638,874225,142.137,28935900,20482.1,0.000162586,0.0234289,0.0234289,1.48719
234323564,74277333,16529,34969,10.9959,1415660,1545.69,0.000314448,0.0442018,0,0
234327542,74277333,17159,489565,62.0482,14971100,8692.59,0.000126741,0.0177557,0.0177557,0.659252
234321603,74277333,16063,21719500,7259.94,626224000,1231800,0.000334259,0.0567139,0.0570048,2.84288
234317558,74277333,15570,138412,0.375985,3568400,57.1418,2.71643e-06,0.00041284,0.00041284,1.90205
234315059,74277333,875,139876,17.4686,4689760,2565.12,0.000124886,0.0183386,0.0183386,0.634076
234329118,74277333,17466,42712,0.433073,1287960,55.3014,1.01394e-05,0.00129475,0.00129467,0.638833
234315368,74277333,945,2692610,363.118,98163900,54422.2,0.000134857,0.0202117,0.0202117,0.825956
234321940,74277333,16110,2797520,536.173,66779300,81494,0.00019166,0.0291308,0.0291308,1.19757
234317990,74277333,15628,173174,2.2149,4281590,324.593,1.279e-05,0.00187438,0.00189829,1.14281
234325573,74277333,16800,143533,6.23614,3914190,840.242,4.34476e-05,0.00585402,0.00563784,0.743546
234315771,74277333,1057,3855920,652.567,116349000,101565,0.000169238,0.0263401,0.026505,1.02224
234325768,74277333,16852,419628,42.9885,14820300,6320.71,0.000102444,0.0150627,0.0150627,0.582199
234326568,74277333,16990,2570050,463.211,77681000,63851.9,0.000180234,0.0248446,0.0244652,1.05925
234329090,74277333,17460,1419470,2746.37,34586600,481756,0.00193479,0.339392,0.325435,2.49974
234311545,74277333,280,33010.9,3.38085,1160800,503.136,0.000102416,0.0152415,0,0
234317283,74277333,182305709,1223920,137.319,42705700,20206,0.000112196,0.0165093,0.0165093,0.777979
234324821,74277333,16689,892881,1305.2,31914600,209991,0.00146179,0.235183,0.222144,1.34302
234312578,74277333,582,372981,832.518,14798900,135684,0.00223206,0.363782,0.338861,0.898955
234322776,74277333,16327,186669,2.10572,5617080,266.414,1.12805e-05,0.0014272,0.0012251,1.85951
234329580,74277333,17549,1035750,85.123,30334800,11401,8.21848e-05,0.0110074,0.011533,1.05203
234311433,74277333,183,1538060,1752.57,50524300,311448,0.00113946,0.202494,0.202455,1.3504
234324399,74277333,16613,1288930,64.877,40451100,9118.36,5.03338e-05,0.00707434,0.00688534,1.01381
234311653,74277333,344,629442,38.1168,19153500,5494.62,6.05565e-05,0.00872935,0.00872935,1.13722
234311859,74277333,444,2809550,166.604,97590700,23295.7,5.92993e-05,0.00829164,0.00844202,1.85541
234311412,74277333,171,1600330,211.765,55697300,28322.7,0.000132326,0.0176981,0.0180678,1.22022
234319539,74277333,15850,68896.1,1.08036,1271760,156.261,1.5681e-05,0.00226807,0.00228032,0.515492
234319519,74277333,15848,1110500,14.954,19296800,2141.06,1.3466e-05,0.00192801,0.00192063,1.12498
234325624,74277333,16811,70657,20.646,2703320,3011.96,0.0002922,0.0426279,0.0415675,0.45428
234327308,74277333,17123,4564660,951.546,113276000,133121,0.000208459,0.0291635,0.0260971,1.36275
234316201,74277333,1120,101156,0.348437,3139380,52.206,3.44456e-06,0.000516095,0.000519723,0.670394
234312760,74277333,620,554016,701.535,21167100,103243,0.00126627,0.186353,0.185062,0.82771
234315408,74277333,955,978725,39.5358,21098300,5144.73,4.03952e-05,0.00525656,0.00497527,0.979678
234322956,74277333,16403,82140.6,0.138377,2580710,20.6505,1.68464e-06,0.000251404,0.000252054,1.17109
234324159,74277333,16573,74436.6,0.572327,2203150,79.4049,7.68878e-06,0.00106675,0.00106859,0.410099
234318044,74277333,15662,610870,91.6435,14214100,12427,0.000150021,0.0203432,0.0195807,0.649901
234311647,74277333,342,6850540,942.245,185959000,131562,0.000137543,0.0192046,0.0191088,1.24585
234328626,74277333,17340,1300930,162.29,31224200,24558.4,0.000124749,0.0188776,0.0185429,2.33273
234328645,74277333,17352,32595500,13036.7,913070000,2127600,0.000399955,0.0652729,0.0756977,4.66397
234317822,74277333,15605,416508,28.2549,11253200,4404.42,6.78377e-05,0.0105746,0.00997078,0.856538
234321919,74277333,16107,11539800,2215.57,264123000,336292,0.000191994,0.029142,0.029142,1.06528
234328977,74277333,17451,460866,147.853,13404100,25919.7,0.000320815,0.0562413,0.0702848,2.80181
234326850,74277333,17068,1592890,163.413,45331800,22178,0.000102589,0.0139231,0.0128123,3.41221
234322655,74277333,16269,338996,17.2271,8934180,2318.37,5.08182e-05,0.00683892,0.00645359,1.08761
234325726,74277333,16842,16894000,20984.8,694150000,3858000,0.00124214,0.228365,0.220855,3.86204
234325848,74277333,16870,243520,20.1897,8045650,3007.31,8.29078e-05,0.0123493,0.0123628,0.517467
234313208,74277333,683,1993140,527.064,64816700,77635.6,0.00026444,0.0389515,0.0389511,1.03194
234316623,74277333,10695,699380,57.1026,23525400,8986.72,8.16475e-05,0.0128496,0.0128496,0.757907
234322978,74277333,16412,584867,16.1541,20159300,2180.36,2.76201e-05,0.00372795,0.00392032,1.87251
234311695,74277333,374,1006820,111.142,27937800,14855.6,0.000110389,0.014755,0.0147241,0.649259
234326638,74277333,17001,72114.7,1.40082,2132060,199.234,1.94249e-05,0.00276274,0.00277817,0.0974767
234311963,74277333,480,174845,36.8886,5296910,5302.82,0.000210979,0.0303287,0.0303287,0.50571
234328356,74277333,17268,819075,96.2931,22293200,15391.7,0.000117563,0.0187916,0.0188094,0.856338
234324659,74277333,16658,36126300,18999.1,1228580000,2928290,0.000525907,0.081057,0.0772853,2.10093
234328633,74277333,17343,1232520,159.933,28963400,24238.3,0.000129761,0.0196657,0.0193159,2.29746
234328823,74277333,17405,20349.4,0.492992,699869,65.3177,2.42264e-05,0.00320981,0,0
234322785,74277333,16332,3900860,406.057,119690000,61165.2,0.000104094,0.01568,0.0149163,1.96769
234329174,74277333,17479,561441,86.0185,20341600,11670.4,0.00015321,0.0207866,0.020936,0.547426
234311045,74277333,66,34969,5.57001,1062490,745.079,0.000159284,0.0213068,0,0
234330145,74277333,111220632,559504,65.2365,18162100,9122.16,0.000116597,0.016304,0.016304,0.523043
234324838,74277333,16694,11235300,4367.45,380481000,643418,0.000388724,0.0572673,0.0560972,1.21753
234315281,74277333,928,15266500,7405.03,598304000,1149830,0.000485051,0.0753174,0.0745231,1.52204
234324792,74277333,16681,1502220,200.266,52855400,27536.2,0.000133314,0.0183304,0.0180862,0.477919
234330301,74277333,111220698,559409,110.183,14810100,14836.4,0.000196963,0.0265216,0.0265212,0.454559
234311705,74277333,385,14123900,6755.46,431187000,1085290,0.000478301,0.0768406,0.0763326,1.09145
234315798,74277333,1070,5699950,850.831,212895000,141306,0.00014927,0.0247907,0.0247907,1.13378
234328201,74277333,17240,26149.9,7.71842,943446,1006.9,0.000295161,0.0385049,0,0
234310936,74277333,10,7544790,6241.34,262703000,992381,0.000827238,0.131532,0.125431,2.19206
234315478,74277333,977,559504,41.6412,18306700,5859.37,7.44253e-05,0.0104724,0.0104724,0.974788
234322890,74277333,16375,40655800,5538.53,1325270000,812925,0.00013623,0.0199953,0.0200391,1.8279
234316490,74277333,10686,2027270,748.799,87935500,111667,0.000369364,0.0550825,0.0550694,0.503763
234322964,74277333,16406,237503,0.145748,7178560,20.4989,6.13669e-07,8.63103e-05,8.3833e-05,1.06563
234323040,74277333,16441,254520,15.2831,9133080,2033.17,6.00468e-05,0.00798826,0.00764514,1.45714
234328365,74277333,17272,732511,77.313,20244800,12413.3,0.000105545,0.0169463,0.0168692,0.923983
234312422,74277333,549,42684000,5559.65,1389310000,828538,0.000130251,0.019411,0.0191642,1.77748
234321886,74277333,16099,104907,10.0656,3734940,1460.84,9.59475e-05,0.0139251,0.0139251,0.72212
234328411,74277333,17283,486726,88.9283,12404800,15443.4,0.000182707,0.0317291,0.0283348,1.55279
234322782,74277333,16330,454597,51.8207,14236500,7682.17,0.000113993,0.0168989,0.0168989,0.687865
234325616,74277333,16810,60912700,52184.6,2316600000,9395720,0.000856712,0.154249,0.154229,4.60471
234322937,74277333,16392,127051,12.3546,4743090,1697,9.72411e-05,0.0133568,0.0131947,0.784695
234312208,74277333,504,3319340,343.513,105562000,50257.6,0.000103488,0.0151409,0.0151718,1.11941
234318639,74277333,15765,2255620,1316.87,76679900,204911,0.000583818,0.0908447,0.0772763,2.42579
234328697,74277333,17369,1326920,166.847,41171100,23408,0.00012574,0.0176409,0.017674,1.21331
234329260,74277333,17499,34839.5,6.88463,1005530,871.585,0.00019761,0.0250172,0,0
234322757,74277333,16310,13949900,1603.05,421250000,241657,0.000114915,0.0173232,0.0168237,1.65607
234329365,74277333,17514,286047,16.2978,7502010,2479.73,5.69758e-05,0.00866896,0.00815022,0.784842
234330063,74277333,17596,510991,37.217,13327600,4796.82,7.2833e-05,0.00938729,0.00870163,0.881443
234330452,74277333,111220782,34969,2.67496,1105270,387.245,7.6495e-05,0.011074,0,0
234318221,74277333,15692,27682.3,0.69276,876207,90.1809,2.50254e-05,0.00325771,0,0
234316462,74277333,10683,4608080,1272.37,163579000,194174,0.000276118,0.0421377,0.0421083,0.786088
234323033,74277333,16439,3262360,300.854,111334000,43393.9,9.22198e-05,0.0133014,0.0129011,1.39971
234321592,74277333,16060,21719500,7259.94,626224000,1231800,0.000334259,0.0567139,0.0570048,2.84288
234314673,74277333,843,2482800,214.087,69745400,32201.7,8.62279e-05,0.0129699,0.0129699,0.6234
234320526,74277333,15944,2412860,761.658,70893500,105737,0.000315666,0.0438222,0.0438222,1.3968
234328436,74277333,17295,69938,9.45151,2326900,1266.42,0.000135141,0.0181077,0.0181077,0.549338
234312721,74277333,613,524535,57.4184,16092700,8177.04,0.000109465,0.0155891,0.0155891,1.21586
234315447,74277333,965,593894,24.7931,13048500,3706.87,4.17467e-05,0.00624163,0.00626705,1.92308
234315816,74277333,1080,46637600,7194.96,1483840000,1028210,0.000154274,0.0220469,0.0223819,1.21262
234311627,74277333,330,34969,28.6578,1355300,4825.17,0.000819521,0.137984,0,0
234311555,74277333,290,17221800,1194.43,453463000,163961,6.93558e-05,0.00952056,0.0094107,1.34809
234326365,74277333,16950,698983,146.532,24086100,21458,0.000209637,0.0306989,0.0307437,1.06494
234323606,74277333,16534,24654,0.377535,759110,51.4761,1.53134e-05,0.00208794,0,0
234330563,74277333,111220858,138685,9.56825,3820070,1324.24,6.89926e-05,0.00954852,0.00953987,0.541159
234311493,74277333,223,215330,68.6764,5428280,9492.26,0.000318936,0.0440824,0.0428185,1.36562
234314441,74277333,774,384265,26.9749,11043300,4019.4,7.01987e-05,0.01046,0.0105078,1.76539
234322751,74277333,16308,77010500,10221.8,2433900000,1485650,0.000132732,0.0192916,0.0190143,1.66557
234311224,74277333,148,209141,33.0044,6350700,5092.73,0.000157809,0.0243507,0.024357,0.303479
234314562,74277333,796,55575,0.0725858,1749780,10.5462,1.30609e-06,0.000189766,0.000188621,0.0724874
234323059,74277333,16449,69938,5.91015,2150420,865.101,8.45055e-05,0.0123695,0.0123695,0.308441
234311942,74277333,472,349690,144.708,9826440,19938.4,0.000413819,0.0570173,0.0570173,0.40787
234311984,74277333,489,74801.4,0.71759,2767220,105.811,9.59328e-06,0.00141455,0.00141684,0.195496
234318387,74277333,15711,56973.6,8.73296,860320,1161.16,0.000153281,0.0203807,0.024111,0.961686
234318598,74277333,15753,1020560,2.47072,28608800,380.831,2.42096e-06,0.00037316,0.000403236,1.21456
234329531,74277333,17541,130586,19.0152,4354860,2550.42,0.000145614,0.0195306,0.0208977,0.698011
234318428,74277333,15718,45513.3,3.11137,1095510,419.31,6.83618e-05,0.0092129,0.00926376,0.727067
234310982,74277333,52,1188950,255.141,30321000,37994.4,0.000214594,0.0319564,0.0319564,1.14605
234326047,74277333,16880,278003,17.0084,8315910,2366.47,6.11807e-05,0.00851239,0.00861628,0.683909
234312663,74277333,601,699380,66.1392,24155500,9572.84,9.45684e-05,0.0136876,0.0136876,0.769437
234318063,74277333,15667,2361090,199.791,52114800,27762.4,8.46179e-05,0.0117583,0.0125642,0.967388
234326688,74277333,17028,629442,91.5263,18908100,13361,0.000145409,0.0212267,0.0212267,0.503725
234311609,74277333,322,65262900,16429.9,1966760000,2852590,0.00025175,0.0437092,0.0435713,2.55943
234322984,74277333,16415,1857510,94.7031,62158800,13766.6,5.0984e-05,0.00741133,0.0078543,1.76905
234330644,74277333,111220906,49011.3,1.60013,1439140,223.261,3.26481e-05,0.0045553,0.00505617,1.08072
234312541,74277333,575,554978,27.1168,18873100,3991.13,4.88611e-05,0.00719151,0.00730366,1.65787
234322251,74277333,16172,3566840,552.647,117865000,80847.6,0.00015494,0.0226665,0.0226665,0.864552
234315388,74277333,951,1322730,399.962,53808000,58265.8,0.000302376,0.0440497,0.0452438,0.776278
234314623,74277333,819,204603,155.45,6935560,22659.7,0.000759765,0.11075,0.108896,0.660985
234330504,74277333,111220816,266841,47.2297,11272500,6499.9,0.000176995,0.0243587,0.0245903,0.377513
234312709,74277333,610,1907350,553.841,64826100,81181.3,0.000290372,0.0425623,0.0423561,1.08112
234315847,74277333,1088,454597,55.9762,14473400,8108.38,0.000123134,0.0178364,0.0178364,0.664078
234315857,74277333,1091,15266500,7405.03,598304000,1149830,0.000485051,0.0753174,0.0745231,1.52204
234323586,74277333,16532,2489330,331.041,83416800,46508.1,0.000132984,0.018683,0.0183227,0.759361
234325757,74277333,16850,419095,65.5997,14874600,9754.21,0.000156527,0.0232745,0.0232886,0.371778
234316943,74277333,10713,2997150,722.956,122279000,102239,0.000241215,0.034112,0.033866,1.07696
234315667,74277333,1047,2657640,406.029,87207000,66453.9,0.000152778,0.0250048,0.0250048,2.02518
