id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234347256,74277436,704,169850,2038.95,4951350,270140,0.0120044,1.59046,1.59091,0.19112
234354821,74277436,16561,1013810,8657.27,38169500,1262600,0.00853936,1.2454,1.24534,0.478109
234346548,74277436,546,34969,87.2038,1346740,11910.6,0.00249374,0.340605,0,0
234354238,74277436,16471,384659,1653.62,13022400,222669,0.00429893,0.578873,0.578873,0.254514
234359601,74277436,17404,104907,2566.47,4131050,360061,0.0244642,3.4322,3.4322,0.112365
234344832,74277436,79,69938,325.051,2567170,44181.7,0.0046477,0.631727,0.631727,0.461095
234361147,74277436,17650,69633.2,5.7822,892128,771.51,8.3038e-05,0.0110796,0.0110675,0.874631
234349652,74277436,15653,1919290,8989.72,60332800,1191090,0.00468387,0.620587,0.620292,0.877443
234359953,74277436,17459,104702,1532.53,3435260,204805,0.014637,1.95608,1.95612,0.168667
234350733,74277436,15936,9934780,199357,345927000,28292100,0.0200666,2.84778,2.7688,0.532125
234345729,74277436,337,6297180,105832,212190000,14863800,0.0168063,2.3604,2.33316,0.803719
234347533,74277436,786,139196,4821.48,6336880,659762,0.034638,4.73979,4.73567,0.187321
234350855,74277436,15983,3085490,52346.9,124197000,7184690,0.0169655,2.32854,2.29712,0.372173
234361141,74277436,17646,34927.9,50.4782,624303,6655.76,0.00144521,0.190557,0,0
234348246,74277436,1008,3198470,44537.1,120518000,6741300,0.0139245,2.10766,2.1337,0.817111
234350990,74277436,16036,3537880,23805.9,85866500,3289130,0.00672887,0.929689,0.929041,0.833965
234350984,74277436,16032,27160800,372096,991080000,51385400,0.0136998,1.8919,1.88942,0.526595
234346267,74277436,469,32495.4,584.251,1453740,76417.7,0.0179795,2.35165,0,0
234345019,74277436,194,8634980,105468,308247000,14272700,0.012214,1.65289,1.65277,0.472024
234345171,74277436,252,34969,812.289,1637590,110440,0.0232288,3.15824,0,0
234347205,74277436,682,664410,19218.6,30442300,2680490,0.0289258,4.03439,4.03439,0.243181
234346501,74277436,532,489261,1039.59,7653940,149930,0.00212481,0.306442,0.334949,0.870992
234357786,74277436,17170,872463,15080.3,30891500,2130090,0.0172848,2.44147,2.43772,0.458184
234355182,74277436,16609,139876,1593.51,5074530,214885,0.0113923,1.53625,1.53625,0.201004
234345080,74277436,230,104826,164.129,1865510,22014.6,0.00156572,0.21001,0.210052,0.796175
234361178,74277436,111220666,1295510,12510,41640200,1720150,0.0096564,1.32778,1.3219,0.276666
234348179,74277436,965,445598,6728.68,15597000,936242,0.0151003,2.10109,2.12521,0.224319
234358334,74277436,17221,15488800,249077,486909000,34542000,0.0160811,2.23013,2.20476,0.57296
234352900,74277436,16338,873453,13272.1,31592700,1816780,0.015195,2.08,2.08001,0.362202
234353087,74277436,16379,139876,930.763,4788690,134907,0.0066542,0.964472,0.964472,0.254787
234349518,74277436,15609,593828,6407.14,20651600,887861,0.0107895,1.49515,1.49512,0.430467
234353500,74277436,16426,174845,551.105,6155900,73989,0.00315197,0.423169,0.423169,0.0677648
234357445,74277436,17124,1049070,19804.9,35999800,2791550,0.0188785,2.66098,2.66098,0.399201
234350252,74277436,15750,512213000,7274080,19017400000,1031310000,0.0142013,2.01343,1.99554,0.750292
234356068,74277436,16820,9021990,95584.6,418196000,13920700,0.0105946,1.54297,1.54297,0.263805
234354264,74277436,16478,1292940,12538,45951500,1711590,0.0096973,1.3238,1.32352,0.423828
234346752,74277436,596,3975620,23324.4,138736000,3111370,0.00586686,0.782613,0.783735,0.523591
234348571,74277436,1128,1798880,37314.6,75207600,5215560,0.0207432,2.89933,2.9041,0.27334
234348040,74277436,894,1575450,26663,62812700,3690930,0.016924,2.34278,2.38126,0.241579
234354278,74277436,16481,628529,4428.55,21706000,610265,0.0070459,0.970941,0.970895,0.415332
234349991,74277436,15688,206281,275.31,5848250,36934.1,0.00133464,0.179048,0.177755,0.779061
234345994,74277436,395,3389620,51348.7,104821000,6974560,0.0151488,2.05762,2.05713,0.404977
234353000,74277436,16358,4545070,53298.4,154266000,7255090,0.0117266,1.59626,1.59623,0.472538
234357285,74277436,17070,104907,987.111,3691200,137427,0.00940939,1.30999,1.30999,0.493488
234347743,74277436,835,7548420,59082.5,253747000,8002390,0.00782714,1.06014,1.06193,0.512031
234352342,74277436,16264,1084040,9076.46,39714500,1214450,0.00837282,1.12031,1.12031,0.55546
234352986,74277436,16351,34969,419.504,1173610,57450.3,0.0119965,1.64289,0,0
234344970,74277436,160,2899620,44119.8,92555400,6727600,0.0152157,2.32016,2.32055,0.6599
234352099,74277436,16226,419628,4499.74,15188000,599230,0.0107232,1.428,1.428,0.193437
234347089,74277436,653,69938,1372.97,2450610,191114,0.0196312,2.73261,2.73261,0.912093
234345911,74277436,358,104907,3638.58,4549010,507604,0.0346838,4.83861,4.83861,0.0968176
234347218,74277436,687,5424230,58016.5,208803000,8291470,0.0106958,1.5286,1.52877,0.558714
234352244,74277436,16254,559498,6048.53,20388000,813449,0.0108106,1.45389,1.4539,0.776811
234358652,74277436,17241,909194,23014.8,36627200,3260670,0.0253134,3.58633,3.58633,0.229083
234355251,74277436,16643,69938,138.351,1921800,18631.6,0.00197819,0.266402,0.266402,0.113834
234350749,74277436,15942,6845740,112742,243775000,15439400,0.016469,2.25533,2.19897,0.466979
234349546,74277436,15618,139876,1471.73,5029450,195934,0.0105217,1.40077,1.40077,0.117694
234360187,74277436,17479,589657,10356.7,22580800,1407420,0.0175639,2.38684,2.37445,0.369598
234348862,74277436,10698,523406,4512.92,19281600,602898,0.00862221,1.15187,1.17055,0.393487
234355207,74277436,16623,6188890,78416,199599000,10763200,0.0126704,1.73911,1.73902,0.461877
234350364,74277436,15796,1152680,6266.19,38591700,822528,0.0054362,0.713581,0.714053,0.469253
234359835,74277436,17438,1954880,29112,50705700,3960320,0.014892,2.02586,1.92538,0.746259
234349968,74277436,15684,3473900,11180.4,92956200,1477940,0.0032184,0.425443,0.418335,1.17674
234351628,74277436,16195,57995.5,1132.16,2549910,154648,0.0195216,2.66655,2.65522,0.0503238
234350238,74277436,15730,524534,949.853,11551400,126741,0.00181085,0.241627,0.241626,0.666384
234355809,74277436,16766,209814,2679.05,8798090,367953,0.0127687,1.75371,1.75371,0.352636
234350684,74277436,15914,15625700,138124,493928000,20257400,0.0088395,1.29641,1.27483,0.927679
234356612,74277436,16924,52776800,403046,2218460000,58939900,0.0076368,1.11678,1.09842,0.444174
234357413,74277436,17115,944163,18644.2,34216600,2654800,0.0197468,2.8118,2.8118,0.312358
234356016,74277436,16794,69938,1377.82,2644780,190427,0.0197005,2.7228,2.7228,0.0637997
234349452,74277436,15593,2341270,25493.3,81046900,3472490,0.0108887,1.48317,1.48311,0.377997
234356606,74277436,16920,52776800,403046,2218460000,58939900,0.0076368,1.11678,1.09842,0.444174
234349271,74277436,10735,1853360,21337.7,98697300,3051070,0.011513,1.64624,1.64624,0.547163
234345035,74277436,200,514966,7039.9,16154000,950250,0.0136706,1.84527,1.82595,0.301548
234360255,74277436,17491,34969,589.79,1468310,81485.8,0.0168661,2.33023,0,0
234353603,74277436,16439,4032890,47690.3,154704000,6772540,0.0118253,1.67932,1.69078,0.560368
234344936,74277436,127,1293850,6822.37,44393200,923730,0.00527291,0.713937,0.713937,0.396753
234350249,74277436,15739,512213000,7274080,19017400000,1031310000,0.0142013,2.01343,1.99554,0.750292
234360347,74277436,17532,909157,9620.22,27734300,1303550,0.0105815,1.4338,1.43379,0.354897
234360993,74277436,17585,139867,2110.9,4712160,294345,0.0150922,2.10446,2.10441,0.317472
234360505,74277436,17573,244649,2939.51,6555250,404766,0.0120152,1.65448,1.65404,0.66287
234345592,74277436,298,762980,10201.4,27176300,1390340,0.0133704,1.82225,1.82394,0.309956
234356075,74277436,16826,314721,4397.44,12674100,624144,0.0139725,1.98316,1.98316,0.18169
234359748,74277436,17423,209814,4730.95,9623660,651844,0.0225483,3.10677,3.10677,0.138436
234350772,74277436,15952,242727,3217.83,8803410,437149,0.013257,1.80099,1.80357,0.297119
234355713,74277436,16731,34969,575.98,1283200,78837.6,0.0164711,2.2545,0,0
234351952,74277436,16212,8100940,73270.4,270623000,10013300,0.00904468,1.23607,1.23811,0.660931
234350913,74277436,16004,54350800,1296390,1995530000,182995000,0.0238522,3.36693,3.33806,0.621348
234346348,74277436,486,3405920,71708.9,133647000,11273900,0.0210542,3.31008,3.37584,0.378408
234353216,74277436,16398,27422000,407093,1026500000,57156700,0.0148455,2.08434,2.09498,0.603491
234347609,74277436,810,699380,4985.8,27097700,676933,0.00712889,0.967904,0.967904,0.401081
234349625,74277436,15627,816345,987.036,24649400,131214,0.00120909,0.160734,0.157254,0.795324
234345504,74277436,279,69938,1123.11,3067450,155311,0.0160586,2.2207,2.2207,0.200102
234356757,74277436,16956,1080850,16920.1,40702800,2364610,0.0156544,2.18773,2.18511,0.374489
234356454,74277436,16895,384659,4071.75,11486300,556756,0.0105854,1.4474,1.4474,0.361057
234359669,74277436,17412,69200.6,458.624,1586490,62101,0.00662747,0.897405,0.902218,0.773448
234347888,74277436,857,139415,2617.66,5934220,372795,0.018776,2.67399,2.67268,0.174433
234348073,74277436,909,8292970,166352,288809000,22817300,0.0200594,2.7514,2.62098,0.601456
234360095,74277436,17474,429996,2732.68,10272700,384773,0.00635513,0.89483,0.866584,0.652351
234361145,74277436,17649,34966.7,21.5121,533336,2796.11,0.000615216,0.0799648,0,0
234361163,74277436,111220632,559504,11271.7,22011600,1580490,0.0201459,2.82481,2.82481,0.218505
234345604,74277436,303,1634600,27673,64926700,3768920,0.0169295,2.30571,2.27959,0.309608
234348149,74277436,946,2902430,13916.3,96010800,1858630,0.00479469,0.64037,0.64037,0.458298
234350089,74277436,15700,34841.3,36.047,768592,4656.24,0.00103461,0.133641,0,0
234360273,74277436,17500,6538520,71423.2,168385000,9759640,0.0109235,1.49264,1.47331,0.783436
234345126,74277436,239,5278440,59816.6,192617000,8704000,0.0113323,1.64897,1.64942,0.786956
234348483,74277436,1074,75411,342.755,1481030,47680.1,0.00454516,0.632269,0.683658,0.211666
234355245,74277436,16640,174845,540.574,5250260,72929.1,0.00309173,0.417107,0.417107,0.512164
234350368,74277436,15797,2753800,9726.27,101090000,1296990,0.00353194,0.470982,0.472585,0.710783
234355257,74277436,16648,69938,138.351,1921800,18631.6,0.00197819,0.266402,0.266402,0.113834
234344991,74277436,180,332594,3218.06,11065700,423664,0.00967564,1.27382,1.2805,0.248927
234350386,74277436,15808,69938,106.085,2646300,14044.2,0.00151684,0.200809,0.200809,0.0574953
234351107,74277436,16088,173240,4004.34,7110590,546101,0.0231143,3.15227,3.1506,0.205977
234353363,74277436,16411,3182180,39800.9,118974000,5416830,0.0125074,1.70224,1.70224,0.40262
234345749,74277436,345,5335690,77019.8,194565000,10596400,0.0144348,1.98594,2.06827,0.736719
234357016,74277436,17023,16921700,228999,552829000,32036100,0.0135329,1.8932,1.85056,0.656677
234345366,74277436,267,104907,1284.93,4139340,174721,0.0122483,1.66549,1.66549,0.273843
234353053,74277436,16375,48460700,646269,1794860000,90508100,0.013336,1.86766,1.87606,0.608457
234352505,74277436,16288,209814,535.692,6966770,71387.8,0.00255318,0.340243,0.340243,0.150212
234346160,74277436,444,5385230,53776.8,196709000,7293770,0.00998599,1.3544,1.3544,0.50243
234348004,74277436,881,1258880,22211,52360100,3099960,0.0176434,2.46247,2.46247,0.281632
234350858,74277436,15984,3085490,52346.9,124197000,7184690,0.0169655,2.32854,2.29712,0.372173
234355143,74277436,16595,104907,475.738,3609030,63910.5,0.00453485,0.609211,0.609211,0.263009
234350812,74277436,15965,489566,17228.4,29047500,2565700,0.0351913,5.24077,5.24077,0.239553
234361517,74277436,111220908,173231,1655.62,4031430,222270,0.0095573,1.28308,1.27422,0.752155
234353032,74277436,16365,769318,12415.6,26869000,1701830,0.0161384,2.21213,2.21213,0.337607
234352105,74277436,16227,384659,3987.46,14113800,534776,0.0103662,1.39026,1.39026,0.297891
234357754,74277436,17166,1078460,25534.5,44235100,3646510,0.0236768,3.38123,3.36886,0.489314
234350042,74277436,15694,908187,4585.93,30969400,602865,0.00504954,0.663811,0.663785,0.561657
234350341,74277436,15789,244783,423.151,8468380,56649.1,0.00172868,0.231426,0.231426,0.449686
234360917,74277436,17581,2094990,10575.7,48180900,1436700,0.0050481,0.685778,0.685019,0.888643
234356942,74277436,17002,34969,466.012,1473120,65100.2,0.0133264,1.86165,0,0
234361197,74277436,111220686,411441,4100.75,14682600,552484,0.00996681,1.3428,1.25819,0.553033
234350266,74277436,15765,3391990,11001.1,122765000,1478880,0.00324326,0.43599,0.43599,0.519369
234348602,74277436,10678,3944510,31027.1,184495000,4546160,0.00786589,1.15253,1.13922,0.352274
234361333,74277436,111220794,904096,12195,27056700,1689380,0.0134886,1.86859,1.86334,0.504359
234355070,74277436,16579,769318,8719.1,30990400,1328020,0.0113335,1.72622,1.72622,0.522255
234355303,74277436,16665,734349,6680.44,27824400,909342,0.00909709,1.2383,1.2383,0.272632
234361036,74277436,17589,628950,4172.46,15880900,570910,0.00663401,0.90772,0.907552,0.584292
234354770,74277436,16554,69938,321.338,2532770,44856.9,0.00459462,0.641381,0.641381,0.351622
234357279,74277436,17068,2203050,41447.1,76670100,5770270,0.0188135,2.61922,2.61922,0.465747
234347224,74277436,689,103605,1156.42,3276440,153525,0.0111617,1.48182,1.48096,0.147929
234357863,74277436,17180,559504,8844.04,19090100,1251160,0.0158069,2.23619,2.23619,0.2572
234349976,74277436,15686,3473900,11180.4,92956200,1477940,0.0032184,0.425443,0.418335,1.17674
234345535,74277436,284,5303020,129763,194247000,18464000,0.0244696,3.4818,3.40069,0.315669
234356556,74277436,16906,734349,6740.26,22317700,923658,0.00917855,1.25779,1.25779,0.40111
234349457,74277436,15594,69938,464.531,2266850,62458,0.00664205,0.893049,0.893049,0.218204
234347251,74277436,702,627601,10295,26789800,1426360,0.0164038,2.27271,2.2737,0.230158
234358788,74277436,17258,1359070,20922.5,42043400,2868580,0.0153946,2.11069,2.11059,0.253934
234345673,74277436,314,69212.1,743.57,2845970,103026,0.0107434,1.48855,1.48765,0.106756
234359258,74277436,17345,454581,5088.92,11028300,680462,0.0111947,1.4969,1.49688,0.204095
234358718,74277436,17246,979052,20183.5,34556400,2826100,0.0206154,2.88657,2.88653,0.254994
234349186,74277436,10729,1293850,11820.9,61910900,1689060,0.00913623,1.30545,1.30545,0.183871
234361541,74277436,112892325,34969,166.598,1061110,22111.2,0.00476417,0.63231,0,0
234349312,74277436,15564,943417000,12410400,34896900000,1750280000,0.0131548,1.85526,1.84224,0.716134
234350442,74277436,15838,950586,1356.09,35590200,185995,0.00142658,0.195663,0.201942,0.547211
234351306,74277436,16161,489566,8469.13,18580200,1177910,0.0172993,2.40604,2.40604,0.301808
234350892,74277436,15997,1835630,32519,58631000,4454130,0.0177154,2.42648,2.26853,0.597081
234359454,74277436,17378,69921.6,1418.93,2295700,197409,0.0202931,2.82329,2.82331,0.118547
234353009,74277436,16360,1887420,26121.9,65404900,3568160,0.01384,1.89049,1.89028,0.315021
234354994,74277436,16565,699380,7154.89,27333900,1047930,0.0102303,1.49838,1.49838,0.344886
234350656,74277436,15899,689262,10394.1,25938100,1420300,0.0150801,2.06061,2.0728,0.271122
234346779,74277436,602,69938,165.553,2562190,23389.4,0.00236713,0.334431,0.334431,0.240633
234348301,74277436,1044,170225,1834.88,5935160,279840,0.0107792,1.64395,1.65068,0.405247
234345717,74277436,329,13021100,214525,541598000,29556200,0.0164752,2.26987,2.27952,0.405834
234350794,74277436,15960,1748310,44748.4,105614000,6620820,0.0255952,3.78697,3.78712,0.289654
234356069,74277436,16821,1503670,23832.4,61651100,3384570,0.0158495,2.25088,2.25088,0.285851
234361337,74277436,111220796,34969,847.227,1385550,120714,0.0242279,3.45203,0,0
234355212,74277436,16627,664411,9317.8,24146300,1277320,0.0140241,1.92248,1.92248,0.267297
234353058,74277436,16376,43600900,593983,1635240000,83377400,0.0136232,1.91229,1.92131,0.608854
234360041,74277436,17469,618586,8400.4,17786700,1149190,0.01358,1.85777,1.83732,0.546891
234350120,74277436,15708,104904,126.409,3037200,16599.5,0.001205,0.158235,0.158237,0.543097
234348536,74277436,1104,314721,2024.99,10493600,273901,0.00643423,0.870297,0.870297,0.286462
234350274,74277436,15774,5245350,17541,180157000,2346040,0.0033441,0.44726,0.44726,0.58604
234346628,74277436,573,139577,3142.42,5412500,426050,0.0225139,3.05243,3.05104,0.205281
234346772,74277436,601,680465,17003.6,30633800,2334430,0.0249882,3.43064,3.41623,0.163507
234349622,74277436,15626,2037590,8870.14,64812800,1176200,0.00435325,0.577252,0.571232,0.782429
234347065,74277436,647,3521900,35574.7,97822300,4821070,0.010101,1.36888,1.32895,0.649352
234344660,74277436,2,288567,7186.22,12483200,990642,0.0249031,3.43297,3.28589,0.273717
234352196,74277436,16247,6853890,59825.3,228378000,8074650,0.00872865,1.17811,1.17812,0.608171
234358894,74277436,17272,838462,14552.7,24157100,1978840,0.0173564,2.36009,2.35961,0.232209
234346554,74277436,549,54934700,697147,2048580000,97491000,0.0126905,1.77467,1.78671,0.611293
234348493,74277436,1079,1215910,7824.89,43538500,1152500,0.00643541,0.947845,0.959885,0.422505
234351637,74277436,16196,440373,4934.65,17466800,665244,0.0112056,1.51064,1.53039,0.433778
234356032,74277436,16798,419628,5904.27,14955700,808715,0.0140702,1.92722,1.92722,0.220287
234345983,74277436,386,13834600,201510,479482000,27789600,0.0145657,2.0087,1.95633,0.587471
234344711,74277436,41,793160,7936.96,25519600,1092210,0.0100068,1.37703,1.36562,0.512485
234344914,74277436,118,349657,554.213,11092200,73936.9,0.00158502,0.211456,0.211458,0.324425
234350448,74277436,15844,2852860,22480.3,98435300,3021760,0.00787993,1.0592,1.0707,0.54272
234355330,74277436,16673,314721,4977.39,12182800,682731,0.0158152,2.16932,2.16932,0.179443
234349375,74277436,15578,489358,790.049,17021700,104724,0.00161446,0.214004,0.214022,0.414595
234348275,74277436,1030,552719,226.676,7361890,32135.1,0.000410111,0.05814,0.0595997,0.804664
234348527,74277436,1098,943007,17356.8,35558500,2372680,0.0184058,2.51608,2.51455,0.318878
234357484,74277436,17134,664409,16813.2,23195400,2353700,0.0253055,3.54255,3.54255,0.290512
234354474,74277436,16533,104907,336.817,3386160,45317,0.00321063,0.431973,0.431973,0.291115
234356879,74277436,16991,2517770,51828.1,93850500,7139840,0.0205849,2.83578,2.83578,0.220967
234357750,74277436,17164,1078460,25534.5,44235100,3646510,0.0236768,3.38123,3.36886,0.489314
234359913,74277436,17454,34969,1084.93,1401850,152126,0.0310254,4.35032,0,0
234345979,74277436,382,15929600,273620,590159000,41492300,0.0171768,2.60473,2.60676,0.358025
234356843,74277436,16982,522784,3175.15,15057600,432083,0.00607354,0.826503,0.826419,0.262703
234354444,74277436,16528,34969,1030.02,1835260,170537,0.0294553,4.87682,0,0
234345066,74277436,220,12930700,279838,684420000,41561200,0.0216415,3.21416,3.21506,0.549304
234352482,74277436,16281,104907,362.658,3611380,48586.5,0.00345694,0.463139,0.463139,0.655306
234360265,74277436,17497,870231,12496.5,23335300,1696400,0.01436,1.94936,1.94168,0.648605
234345047,74277436,207,174835,2253.64,7066160,309190,0.0128901,1.76847,1.76844,0.193262
234347935,74277436,867,2272640,42599.9,92957600,5955000,0.0187447,2.6203,2.62013,0.381267
234355337,74277436,16675,1993230,22208.4,77739000,3076710,0.0111419,1.54358,1.54358,0.296167
234347853,74277436,852,3391980,79778.8,135690000,11202600,0.0235199,3.30269,3.30268,0.267591
234354366,74277436,16510,12230000,127411,461482000,18174600,0.0104179,1.48606,1.48568,0.49595
234357770,74277436,17168,314721,10916.9,14656200,1567740,0.0346877,4.98135,4.98135,0.0910277
234344903,74277436,113,1627640,4739.58,29862500,664402,0.00291193,0.408199,0.410476,0.771146
234352991,74277436,16352,8142780,91426.3,260799000,12503600,0.0112279,1.53554,1.53559,0.486887
234359848,74277436,17441,34969,708.141,1339040,98201.6,0.0202505,2.80825,0,0
234353225,74277436,16399,4965600,32095.5,185063000,4346890,0.00646356,0.875402,0.875402,0.53515
234355733,74277436,16738,1049070,14267.6,33885400,1947460,0.0136003,1.85636,1.85636,0.522315
234359863,74277436,17445,566863,6548.11,14001200,889743,0.0115515,1.56959,1.54315,0.545926
234348520,74277436,1094,573645,5348.19,16552200,746699,0.00932317,1.30167,1.31702,0.309041
234347951,74277436,870,3961640,85611.2,159924000,11818700,0.0216101,2.98329,2.84332,0.432478
234350243,74277436,15733,209809,1724.79,6176030,237056,0.00822079,1.12987,1.12987,0.564115
234347282,74277436,718,2600210,40673.1,91880700,5505730,0.0156422,2.11741,2.1201,0.234985
234347762,74277436,837,712253,11389.6,26118500,1693710,0.0159909,2.37796,2.39031,0.247163
234356352,74277436,16881,384659,5329,14415300,735790,0.0138538,1.91284,1.91284,0.259642
234359223,74277436,17333,594351,11348,16775700,1535430,0.0190931,2.58338,2.58346,0.112778
234348503,74277436,1084,2354780,20950.5,91369000,2863620,0.00889702,1.21609,1.22793,0.354729
234355388,74277436,16690,3950330,42907.7,159150000,5942360,0.0108618,1.50427,1.50403,0.40053
234361052,74277436,17591,174815,815.343,4124310,107881,0.00466404,0.617115,0.617047,0.735729
234350217,74277436,15723,1293840,4295.12,31230900,579388,0.00331968,0.447807,0.447807,0.962537
234354425,74277436,16526,34969,281.556,1351280,39480.1,0.0080516,1.129,0,0
234350644,74277436,15883,63196.9,355.203,2032630,47316.3,0.00562058,0.748713,0.749573,0.16038
234350987,74277436,16035,27160800,372096,991080000,51385400,0.0136998,1.8919,1.88942,0.526595
234355225,74277436,16632,1538640,17290.9,51651300,2362150,0.0112378,1.53522,1.53522,0.379952
234361154,74277436,111220572,197068,1729.4,7238150,233581,0.00877564,1.18528,1.194,0.352877
234347130,74277436,663,1871990,20296.8,54658000,2765790,0.0108424,1.47746,1.42264,0.662902
234348586,74277436,10672,4088050,32758.7,191632000,4851910,0.00801329,1.18685,1.18099,0.200063
234348583,74277436,1142,692381,18070,28073000,2482680,0.0260984,3.58572,3.5821,0.21773
234346418,74277436,509,3207950,53169.9,119733000,7753990,0.0165744,2.41711,2.43547,0.247574
234348563,74277436,1125,559504,17518.7,24127400,2443130,0.0313112,4.36659,4.36659,0.155112
234354466,74277436,16532,2618520,28027.8,101290000,4097890,0.0107037,1.56497,1.56443,0.516747
234357282,74277436,17069,104907,987.111,3691200,137427,0.00940939,1.30999,1.30999,0.493488
234349619,74277436,15624,2037590,8870.14,64812800,1176200,0.00435325,0.577252,0.571232,0.782429
234349636,74277436,15630,593484,4091.86,20210900,539583,0.00689464,0.909178,0.908695,0.420936
234351144,74277436,16107,6444980,131833,217927000,18058200,0.0204551,2.80191,2.69738,0.61075
234357377,74277436,17103,1073750,22355.8,42351600,3201420,0.0208203,2.98153,2.96833,0.502606
234350679,74277436,15912,2668480,49759,125372000,7333660,0.0186469,2.74825,2.7473,0.588734
234350463,74277436,15849,1691920,14567.9,58674100,1973540,0.0086103,1.16646,1.15401,0.446887
234352383,74277436,16267,454597,2778.73,16290800,368823,0.00611252,0.811319,0.811319,0.503364
234360333,74277436,17527,244783,6348.79,9353470,886309,0.0259364,3.6208,3.6208,0.150974
234345581,74277436,288,1608570,42030.8,65108500,6122090,0.0261293,3.80591,3.80591,0.228641
234348631,74277436,10687,2544100,16232.7,95285800,2435680,0.00638052,0.957382,0.957945,0.75919
234355029,74277436,16568,104614,582.269,3711250,90625.4,0.0055659,0.866287,0.86675,0.408251
234359621,74277436,17407,2307240,35956.8,69890600,4919180,0.0155844,2.13207,2.13196,0.212671
234357404,74277436,17112,349690,6731.07,12789500,958310,0.0192487,2.74046,2.74046,0.137411
234361492,74277436,111220882,870231,12496.5,23335300,1696400,0.01436,1.94936,1.94168,0.648605
234347220,74277436,688,394185000,6575690,14697300000,936161000,0.0166817,2.37493,2.35569,0.635055
234351251,74277436,16134,4783380,79977.7,174910000,12178700,0.0167199,2.54605,2.52389,0.323078
234352205,74277436,16248,1643520,18973.5,58307400,2555770,0.0115444,1.55506,1.55507,0.583934
234353208,74277436,16396,27422000,407093,1026500000,57156700,0.0148455,2.08434,2.09498,0.603491
234346073,74277436,414,279752,2054.23,9942230,276404,0.00734304,0.988033,0.988033,0.115725
234346177,74277436,448,695195,22032,29028700,3292210,0.0316918,4.73566,4.72697,0.241418
234348623,74277436,10684,2090870,18960.8,98778400,2731580,0.00906837,1.30643,1.30513,0.253918
234359775,74277436,17427,2011340,28132.1,66979700,3847770,0.0139867,1.91303,1.90356,0.380196
234359871,74277436,17447,120003,863.437,2844850,113392,0.00719512,0.944908,0.949621,0.184155
234361384,74277436,111220828,34969,887.797,1435400,125135,0.0253881,3.57844,0,0
234357844,74277436,17178,664411,12049.3,23523500,1701590,0.0181354,2.56105,2.56105,0.366241
234346471,74277436,524,419628,8155.51,16268600,1153580,0.0194351,2.74905,2.74905,0.192055
234350421,74277436,15829,3387110,26545.8,111238000,3586530,0.00783731,1.05888,1.06244,0.419044
234359906,74277436,17453,34969,953.278,1299480,133082,0.0272607,3.80572,0,0
234352496,74277436,16285,909194,5496.16,30782000,732745,0.00604509,0.805928,0.805928,0.642908
234356985,74277436,17012,664411,6777.82,21150100,919572,0.0102012,1.38404,1.38404,0.20785
234353443,74277436,16419,2342920,17957.5,85966000,2490270,0.00766458,1.06289,1.06289,0.653488
234355494,74277436,16715,34969,227.711,1084390,31676.1,0.0065118,0.905834,0,0
234346274,74277436,470,489566,4962.21,16249200,678422,0.0101359,1.38576,1.38576,0.322974
234351258,74277436,16137,400188,6069.89,14131400,946429,0.0151676,2.36496,2.37147,0.3075
234355300,74277436,16664,734349,6680.44,27824400,909342,0.00909709,1.2383,1.2383,0.272632
234356886,74277436,16992,174845,4906.34,6858770,676742,0.0280611,3.87053,3.87053,0.140157
234344850,74277436,92,174501,5188.72,6803450,709942,0.0297346,4.06841,4.06706,0.244787
234345974,74277436,379,419542,2623.3,9194700,351047,0.00625277,0.836739,0.836633,0.797799
234347300,74277436,726,13458800,207094,528325000,32801200,0.0153872,2.43714,2.40236,0.531187
234350610,74277436,15865,1779390,11956.7,59151300,1626480,0.00671955,0.914064,0.917144,0.536233
234345586,74277436,290,18334500,221266,646303000,30165400,0.0120683,1.64528,1.64384,0.497556
234357337,74277436,17088,244783,3051.2,7568440,415281,0.0124649,1.69653,1.69653,0.333227
234347197,74277436,676,489561,2963.59,18103600,395838,0.00605356,0.808557,0.808556,0.460892
234344962,74277436,149,2657640,23074.7,103956000,3138620,0.00868238,1.18098,1.18098,0.42192
234351295,74277436,16159,384659,3498.11,14662500,473385,0.00909407,1.23066,1.23066,0.227605
234346091,74277436,424,404547,9475.44,14703100,1298000,0.0234223,3.20853,3.13436,0.282907
234346602,74277436,565,693116,8411.09,27475900,1144740,0.0121352,1.65158,1.65135,0.335579
234350629,74277436,15875,377957,3638.58,14771700,499023,0.00962699,1.32032,1.30227,0.271901
234354221,74277436,16467,2410980,32860.4,86301600,4496780,0.0136295,1.86513,1.87154,0.450664
234356600,74277436,16919,57289400,467645,2384610000,68018600,0.00816286,1.18728,1.16215,0.523418
234348201,74277436,974,1816090,29582.5,77785100,4064420,0.0162891,2.23801,2.30365,0.423047
234348298,74277436,1042,1538640,32542.6,59155700,4536080,0.0211503,2.94812,2.94812,0.320042
234359200,74277436,17317,1080290,21672.8,33138000,3021420,0.020062,2.79686,2.79654,0.218061
234356751,74277436,16954,1080850,16920.1,40702800,2364610,0.0156544,2.18773,2.18511,0.374489
234355431,74277436,16705,2900500,34257.2,105571000,4687430,0.0118108,1.61608,1.61545,0.377942
