id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234789168,74359335,938,1991920,3429.48,67112200,593977,0.0017217,0.298194,0.298123,1.21521
234803054,74359335,17546,34969,96.4275,1386490,14914,0.00275751,0.426493,0,0
234787035,74359335,613,524535,156.167,17990800,22506.6,0.000297724,0.0429077,0.0429077,0.739246
234785016,74359335,143,209814,304.362,7530820,53671.2,0.00145063,0.255804,0.255804,0.729748
234781343,74359335,15,314721,50.8342,11252200,7023.81,0.000161521,0.0223176,0.0223176,1.0892
234799707,74359335,16773,1126650,415.143,38998700,61861.1,0.000368474,0.0549069,0.0560453,1.11622
234785798,74359335,340,569152,279.5,19678500,46163.8,0.000491081,0.0811098,0.0811448,0.628103
234802141,74359335,17342,104907,60.9504,4015040,9140.86,0.000580994,0.087133,0.087133,0.468013
234795551,74359335,16136,3300080,1440.55,111990000,211804,0.000436521,0.0641815,0.063116,1.3533
234789685,74359335,1004,279752,98.598,6240090,13829.3,0.000352448,0.049434,0.049434,0.432699
234794156,74359335,15998,1818380,322.92,45327800,57078.8,0.000177587,0.0313899,0.0313898,1.93522
234803858,74359335,112892265,139876,479.226,4390270,75745.1,0.00342608,0.541516,0.541516,0.206654
234800384,74359335,16934,400023,163.565,14985500,25428.2,0.00040889,0.0635668,0.0592917,0.945804
234788540,74359335,868,103799,14.612,3862550,1985.02,0.000140773,0.0191238,0.0190144,0.622527
234799356,74359335,16694,11396900,9177.42,411907000,1415630,0.000805259,0.124212,0.123852,1.32354
234801628,74359335,17206,69938,50.7283,2303410,7369.04,0.000725332,0.105365,0.105365,0.276343
234794529,74359335,16026,18155900,18248.9,738900000,2653330,0.00100512,0.146142,0.14251,1.3472
234798731,74359335,16605,279752,35.3913,8578530,5098.43,0.000126509,0.0182248,0.0182248,0.827035
234794221,74359335,16004,52676400,30267.5,1631240000,5037720,0.000574594,0.0956353,0.0909808,2.53647
234799615,74359335,16744,34969,4.12315,983659,608.084,0.000117909,0.0173892,0,0
234787249,74359335,647,3730930,1515.63,77191900,215775,0.000406235,0.0578343,0.0545373,1.19915
234798668,74359335,16595,104907,5.86149,3101850,879.445,5.58732e-05,0.0083831,0.0083831,0.619352
234792340,74359335,15795,1153980,766.619,33723800,114641,0.000664328,0.0993441,0.0993442,0.904355
234785346,74359335,197,139876,67.0322,3935130,10097.5,0.000479226,0.0721891,0.0721891,1.0838
234792930,74359335,15867,7713870,7307.79,252394000,1072050,0.000947357,0.138977,0.128731,1.42564
234802965,74359335,17510,209801,9.82574,4860990,1613.11,4.68336e-05,0.00768875,0.00768881,0.386148
234800021,74359335,16869,1153980,755.934,38796400,136059,0.000655068,0.117905,0.117905,1.36904
234800754,74359335,17036,2137770,188.548,72655300,25721.6,8.81982e-05,0.012032,0.0116596,1.23149
234803065,74359335,17549,973985,694.553,32958700,108842,0.000713104,0.111749,0.100513,1.52592
234790749,74359335,15568,25077100,18328.5,636451000,2812160,0.000730885,0.11214,0.112114,1.52552
234800000,74359335,16864,2243520,1301.77,74380600,224247,0.000580237,0.099953,0.10519,1.39045
234786158,74359335,445,1359940,470.183,44340600,72598.1,0.000345739,0.0533835,0.0518498,0.980004
234800261,74359335,16908,417637,189.258,13086400,28457.6,0.000453163,0.0681395,0.0683463,0.802739
234797509,74359335,16400,1468700,630.585,50980200,90102.5,0.00042935,0.0613485,0.0613485,0.875102
234801115,74359335,17076,979132,118.11,33818200,20429.3,0.000120627,0.0208647,0.0208647,1.2747
234802205,74359335,17366,2784670,725.302,104580000,102529,0.000260462,0.0368189,0.036666,1.52838
234803878,74359335,112892331,34969,6.23504,1030420,894.776,0.000178302,0.0255877,0,0
234794180,74359335,16000,418259,332.924,7082750,48378.1,0.000795977,0.115666,0.114596,0.868773
234803855,74359335,111220932,34969,12.3656,1188470,1851.75,0.000353615,0.0529542,0,0
234794072,74359335,15993,4540050,1192.96,155069000,167948,0.000262764,0.0369925,0.037006,1.21991
234787976,74359335,773,909194,409.929,34080000,61548.3,0.000450871,0.0676954,0.0676954,0.536699
234781740,74359335,63,69938,9.76445,2137030,1197.05,0.000139616,0.0171158,0.0171158,0.363633
234801955,74359335,17282,1643540,1024.3,51013400,146584,0.000623225,0.089188,0.089188,1.61691
234797889,74359335,16441,804287,107.941,25395600,16580.5,0.000134207,0.0206152,0.0206152,0.973182
234788359,74359335,842,3738950,5075.09,134520000,777742,0.00135736,0.208011,0.207904,0.898289
234803393,74359335,111220634,422814,19.0342,13804500,2901.26,4.50178e-05,0.00686178,0.00684486,1.03918
234788111,74359335,820,4021080,9017.77,135872000,1415780,0.00224263,0.352089,0.352072,0.792726
234796082,74359335,16228,1071730,73.8006,31516100,11100.1,6.88611e-05,0.0103571,0.0123984,1.62927
234801349,74359335,17131,243696,43.4287,7376080,5937.75,0.000178209,0.0243654,0.02441,0.777081
234785650,74359335,266,279752,15.0928,9807830,2113.91,5.39508e-05,0.00755638,0.00755638,0.37728
234797131,74359335,16359,720723,124.493,21305000,18376.4,0.000172733,0.0254972,0.025359,0.850785
234803637,74359335,111220830,1638590,1217.19,57723900,209359,0.000742827,0.127767,0.127472,1.54457
234793101,74359335,15881,243972,641.431,10048800,92224.7,0.00262912,0.378014,0.377194,0.683765
234803317,74359335,17591,174845,27.383,4211920,4589.17,0.000156613,0.0262471,0.0262471,0.970505
234802248,74359335,17387,872997,1783.2,28586800,296481,0.00204262,0.339613,0.33975,1.07527
234786971,74359335,605,944163,174.435,25570300,25551.5,0.000184751,0.0270626,0.0270626,0.504177
234801574,74359335,17196,524535,96.7517,17746000,13557.8,0.000184452,0.0258473,0.0258473,1.47526
234796051,74359335,16224,174845,89.7784,5044940,15597.2,0.000513474,0.0892059,0.0892059,1.05115
234788047,74359335,806,69938,6.56362,2904470,852.624,9.38491e-05,0.0121911,0.0121911,0.692426
234802179,74359335,17358,76848.3,53.4901,2416760,7608.64,0.000696048,0.0990086,0.0976918,0.238999
234803312,74359335,17587,874219,95.7979,24004900,14448.5,0.000109581,0.0165274,0.0165273,0.960472
234794485,74359335,16021,72314300,51275.6,2331530000,7435470,0.000709066,0.102822,0.100023,1.50362
234797827,74359335,16437,3889640,781.267,134830000,122224,0.000200858,0.0314229,0.0317749,1.81146
234787167,74359335,634,314721,17.2081,10676700,2831.2,5.46772e-05,0.0089959,0.0089959,1.41206
234798996,74359335,16666,559504,71.6544,18772600,10998.1,0.000128068,0.0196569,0.0196569,0.953735
234790700,74359335,15564,984308000,741403,32903800000,116513000,0.000753222,0.11837,0.116648,1.97969
234789190,74359335,945,2175150,1618.95,93722500,222567,0.000744295,0.102322,0.0927232,1.03138
234802875,74359335,17454,34969,12.5357,1277630,1941.74,0.000358481,0.0555274,0,0
234802923,74359335,17498,104907,137.167,4112390,21113,0.00130751,0.201254,0.201254,0.546418
234796439,74359335,16268,104907,45.1468,3156440,6608.97,0.00043035,0.0629983,0.0629983,0.372627
234803030,74359335,17538,4050830,1421.39,113837000,220787,0.000350888,0.0545042,0.0533838,1.84256
234782544,74359335,77,69686.6,29.5862,2714380,4239.19,0.000424561,0.0608321,0.0607881,0.283712
234785565,74359335,225,1187630,3614.25,52080800,508259,0.00304324,0.427959,0.427934,0.642545
234798973,74359335,16663,104907,18.6644,3186590,2729.53,0.000177913,0.0260186,0.0260186,0.171078
234800007,74359335,16867,2243520,1301.77,74380600,224247,0.000580237,0.099953,0.10519,1.39045
234802839,74359335,17441,34969,24.5939,1223410,3802.02,0.000703305,0.108725,0,0
234781688,74359335,59,979132,357.21,33404300,52044.4,0.000364823,0.0531536,0.0531536,0.727756
234800146,74359335,16874,529421,249.92,16736900,39274.7,0.000472064,0.0741842,0.080238,1.08174
234803382,74359335,111220626,593144,558.245,22075300,76707.6,0.000941163,0.129324,0.118939,1.09837
234789534,74359335,974,1980200,1194.15,84027200,160675,0.000603047,0.0811408,0.0801952,1.13608
234789230,74359335,955,1082490,108.142,33947300,17757.3,9.9901e-05,0.0164042,0.0163995,0.699918
234784890,74359335,112,56570.8,34.526,1987560,5767.79,0.000610314,0.101957,0.102602,0.0905596
234789912,74359335,1090,1119010,118.204,42269500,15794.4,0.000105633,0.0141147,0.0141147,0.92004
234797783,74359335,16432,2072020,428.371,71125400,59357.6,0.000206741,0.0286472,0.028847,0.684608
234787050,74359335,616,698283,214.412,25238100,36286.8,0.000307056,0.0519658,0.0519394,0.889739
234792227,74359335,15772,174845,49.7038,5730460,7596.37,0.000284274,0.0434463,0.0434463,0.517016
234791716,74359335,15683,69937.9,86.2917,1229750,12344.8,0.00123383,0.176511,0.176511,0.793713
234799663,74359335,16766,209814,29.9059,7624120,4576.33,0.000142535,0.0218113,0.0218113,0.294548
234792703,74359335,15853,48394400,32877.8,1759220000,4697040,0.000679371,0.0970575,0.0919338,1.56849
234785827,74359335,359,2272980,145.691,73667800,20186.4,6.40972e-05,0.00888105,0.00888118,1.25184
234787364,74359335,663,1954220,397.637,42702700,55859.3,0.000203477,0.028584,0.0268092,1.46411
234785171,74359335,183,1508620,4878.21,49524100,942251,0.00323356,0.624579,0.650672,1.19552
234787607,74359335,712,174845,59.7465,5538030,9822.62,0.000341711,0.056179,0.056179,0.392338
234785373,74359335,204,378957,606.644,14207200,107824,0.00160083,0.284529,0.28954,0.838507
234785113,74359335,169,1153980,952.861,43975700,138769,0.000825719,0.120253,0.120253,0.752688
234799018,74359335,16669,3613630,2545.46,128640000,364321,0.000704404,0.100819,0.101454,0.623097
234798198,74359335,16479,664411,39.4407,22067700,5932.15,5.93619e-05,0.00892844,0.00892844,0.615684
234798649,74359335,16588,384659,467.493,14484600,70284.8,0.00121534,0.18272,0.18272,0.334502
234788341,74359335,838,454597,228.191,19055800,28736.2,0.000501962,0.0632124,0.0632124,0.50136
234792304,74359335,15789,244783,11.7427,8020180,1810.82,4.79717e-05,0.00739764,0.00739764,0.33641
234785872,74359335,382,18937400,12691.6,617413000,2086940,0.000670191,0.110202,0.111714,1.7199
234788656,74359335,886,13637600,9291.06,438587000,1446680,0.000681285,0.106081,0.106298,1.29228
234798979,74359335,16664,734349,61.8591,23394200,8990.84,8.42367e-05,0.0122433,0.0122433,0.589568
234800141,74359335,16873,243682,10.0837,8295970,1628.22,4.13806e-05,0.00668175,0.00668328,0.444232
234796858,74359335,16322,6763860,2162.98,220313000,328459,0.000319784,0.0485609,0.0514092,1.47871
234793593,74359335,15949,2588420,1434.98,50896500,214043,0.000554385,0.0826923,0.0821213,1.09884
234784960,74359335,132,34969,3.67211,1216300,547.497,0.00010501,0.0156566,0,0
234803416,74359335,111220658,1676530,4049.07,66055800,560246,0.00241516,0.334171,0.311236,1.19204
234785615,74359335,254,22467700,13430.5,724158000,2079940,0.00059777,0.0925747,0.0928274,1.26582
234792179,74359335,15763,1014100,439.812,30594500,63344,0.000433696,0.0624632,0.0624632,0.72388
234799984,74359335,16859,160351,15.7103,5320760,2380.3,9.79748e-05,0.0148443,0.0150841,0.809577
234781661,74359335,56,10736900,874.567,355395000,128309,8.14541e-05,0.0119503,0.0127936,1.51486
234801058,74359335,17064,659971,706.925,19068100,103820,0.00107115,0.15731,0.159686,0.754546
234803652,74359335,111220848,349690,321.659,14475900,47788.9,0.00091984,0.136661,0.136661,0.616425
234788013,74359335,795,16960000,5692.85,547512000,940632,0.000335664,0.0554619,0.0554619,2.23863
234789073,74359335,915,524317,32.5627,19482100,4558.87,6.2105e-05,0.00869487,0.00869843,0.996957
234789843,74359335,1066,915407,108.295,20114700,16386.3,0.000118302,0.0179006,0.0175192,0.987863
234803000,74359335,17527,174845,64.6675,6779670,9448.39,0.000369856,0.0540387,0.0540387,0.415069
234799982,74359335,16858,839256,170.783,30500600,28685.9,0.000203494,0.0341802,0.0341802,0.690781
234796166,74359335,16239,944163,149.521,28180500,24814.1,0.000158364,0.0262816,0.0262816,1.28336
234801354,74359335,17132,664406,226.396,22527500,33026.4,0.000340749,0.0497082,0.049709,1.7526
234797435,74359335,16388,944163,3020.86,34373200,499744,0.00319951,0.529299,0.529299,0.546095
234801010,74359335,17051,692821,78.972,23747000,10481.1,0.000113986,0.0151281,0.0150282,1.30734
234785563,74359335,224,587613,348.016,9850490,50418,0.000592253,0.0858013,0.0815829,0.735265
234799995,74359335,16863,756262,123.82,26232900,18117.4,0.000163726,0.0239565,0.0248827,0.545199
234787417,74359335,670,2839370,1214.4,50832400,181324,0.000427698,0.0638605,0.0603852,1.09363
234789155,74359335,934,546943,251.656,11044100,47984.6,0.000460113,0.0877323,0.08612,1.31526
234803445,74359335,111220686,535608,597.263,19195300,94642.5,0.00111511,0.176701,0.173987,0.581243
234795821,74359335,16192,1189440,920.607,36386800,141219,0.000773982,0.118727,0.122364,0.850691
234793702,74359335,15960,1726480,3100.22,70521400,575704,0.00179569,0.333455,0.338078,1.33782
234789901,74359335,1086,793647,1017.91,23171400,152987,0.00128257,0.192765,0.175423,0.979599
234796307,74359335,16254,559504,88.174,15889000,14507.3,0.000157593,0.0259289,0.0259289,0.814219
234798412,74359335,16538,811669,429.143,27241900,63662.8,0.000528716,0.0784344,0.079499,0.658844
234796237,74359335,16250,1637890,372.916,47402400,58325.6,0.000227681,0.0356102,0.035572,0.979136
234788066,74359335,811,3963440,2582.04,151196000,387286,0.000651464,0.0977145,0.0976338,1.16876
234798092,74359335,16472,1429400,231.258,48377900,39652.8,0.000161787,0.0277409,0.0318393,1.60906
234799687,74359335,16769,279589,86.9486,9735360,12928.9,0.000310987,0.0462426,0.0438391,0.420105
234799166,74359335,16689,972931,1118.26,35745700,166565,0.00114937,0.171199,0.171602,0.736688
234790050,74359335,10684,1920350,7362.07,90325400,1243750,0.00383372,0.64767,0.616574,1.17979
234791387,74359335,15664,452427,383.983,11371000,61660.2,0.000848719,0.136288,0.136118,0.745907
234799988,74359335,16860,160351,15.7103,5320760,2380.3,9.79748e-05,0.0148443,0.0150841,0.809577
234800272,74359335,16910,69938,19.4673,2029270,3008.79,0.000278351,0.0430208,0.0430208,0.13226
234789924,74359335,1094,452577,101.018,11675500,14186.2,0.000223206,0.0313453,0.0313928,0.775745
234792625,74359335,15838,909954,483.043,32048900,75331.2,0.000530844,0.0827858,0.0879952,2.09471
234802000,74359335,17295,45683,14.0418,1495580,2104.68,0.000307374,0.0460713,0.047253,0.408377
234791480,74359335,15676,314721,42.4407,9110290,6362.25,0.000134852,0.0202155,0.0202155,0.67132
234799721,74359335,16775,524535,202.234,18026500,29763.3,0.000385549,0.0567423,0.0567423,1.06535
234795972,74359335,16203,244783,59.8362,7208780,8807.89,0.000244446,0.0359824,0.0359824,0.775425
234803547,74359335,111220760,907538,493.9,33295300,84023.7,0.00054422,0.0925842,0.0925844,0.697576
234800676,74359335,17010,104907,13.0291,3615700,2460.06,0.000124196,0.02345,0.02345,0.300304
234797349,74359335,16366,1473240,887.502,41900300,125265,0.000602416,0.0850268,0.0830553,1.27343
234786043,74359335,425,1105640,308.125,36701500,48194.5,0.000278684,0.0435896,0.0434267,0.804698
234795685,74359335,16156,1119010,358.032,33785900,55841.7,0.000319955,0.0499029,0.0499029,1.28569
234789612,74359335,978,1572290,3375.31,52609200,585400,0.00214675,0.372324,0.372172,1.00664
234798905,74359335,16641,69938,4.09151,2015930,619.141,5.85019e-05,0.00885271,0.00885271,0.356106
234785599,74359335,243,279752,85.2037,9362430,16076.5,0.000304569,0.057467,0.057467,1.06562
234802893,74359335,17478,5168920,2952.18,184428000,453230,0.000571141,0.0876837,0.0847223,1.35482
234790840,74359335,15594,69938,1.99112,2244580,341.132,2.84698e-05,0.00487764,0.00487764,0.103053
234785326,74359335,191,1573600,1721.87,51946600,324905,0.00109422,0.206472,0.206472,2.27703
234800552,74359335,16974,34969,4.07593,1236540,713.805,0.000116558,0.0204125,0,0
234785750,74359335,315,226978000,147090,7298870000,22876800,0.000648037,0.100789,0.0987367,1.85834
234794288,74359335,16013,10542700,3569.54,394563000,516042,0.000338577,0.0489475,0.0478109,1.31782
234792279,74359335,15784,11959300,3245.87,390079000,495933,0.00027141,0.0414684,0.0414686,2.17866
234802843,74359335,17442,34969,24.5939,1223410,3802.02,0.000703305,0.108725,0,0
234793581,74359335,15948,984180,753.764,34392800,106925,0.00076588,0.108643,0.108359,0.777998
234801859,74359335,17246,978533,163.931,34075900,26371.9,0.000167527,0.0269504,0.0269483,0.985323
234797504,74359335,16399,4965600,1554.18,163166000,228783,0.000312989,0.0460736,0.0460736,0.907485
234789950,74359335,1105,378593,185.94,14447100,26990.1,0.000491134,0.0712904,0.0712002,0.701868
234801169,74359335,17086,1398760,279.451,46758600,45820.3,0.000199784,0.0327578,0.0327578,0.884214
234784870,74359335,103,34969,1.67232,1043180,280.866,4.7823e-05,0.00803185,0,0
234800504,74359335,16962,697453,18.0561,23653600,2691.86,2.58886e-05,0.00385956,0.00386349,1.0377
234792051,74359335,15729,944163,4747.23,21694700,695399,0.00502797,0.736524,0.736524,0.393409
234801814,74359335,17232,878406,1674.9,35059900,236825,0.00190675,0.269607,0.244761,1.14543
234793777,74359335,15965,485774,1101.61,17473500,194453,0.00226774,0.400295,0.400368,0.875462
234798913,74359335,16648,69938,4.09151,2015930,619.141,5.85019e-05,0.00885271,0.00885271,0.356106
234787236,74359335,646,139876,10.1687,4361040,1703.61,7.26982e-05,0.0121794,0.0121794,0.644203
234802920,74359335,17496,1007980,315.046,35619800,47663.8,0.000312552,0.0472865,0.0471,1.35922
234781287,74359335,4,13883600,15049,482148000,2335880,0.00108394,0.168247,0.166206,1.28601
234792741,74359335,15858,3328900,752.136,104234000,105309,0.000225941,0.0316347,0.0328693,1.13908
234798589,74359335,16565,688933,413.444,23949500,61068.8,0.000600122,0.0886426,0.0885201,1.00081
234787181,74359335,636,1713480,603.007,61663000,87347.7,0.000351919,0.0509768,0.0509768,0.77255
234787511,74359335,687,4837720,2689.99,153277000,422529,0.000556045,0.0873406,0.0870448,1.62277
234793285,74359335,15919,7967560,4705.73,244346000,855756,0.000590611,0.107405,0.109618,2.28096
234788498,74359335,860,524385,47.5774,19473000,7208.66,9.07299e-05,0.0137469,0.0137454,0.710959
234801976,74359335,17291,34969,32.3114,1215180,4950.06,0.000924002,0.141556,0,0
234798947,74359335,16658,39239900,31040.5,1391220000,4699580,0.000791045,0.119765,0.120042,1.31704
234802902,74359335,17485,2847370,1327.08,102054000,204508,0.000466072,0.0718235,0.0683471,1.54526
234790619,74359335,182305705,1732440,1025.54,74196700,146642,0.000591963,0.0846443,0.083671,1.01031
234803302,74359335,17584,139876,36.5428,4938210,5024,0.000261251,0.0359175,0.0359175,0.419
234792854,74359335,15861,3442180,1713.15,81525700,251600,0.000497695,0.0730933,0.0818549,1.15673
234800325,74359335,16926,5795380,2464.67,229345000,378330,0.000425281,0.0652812,0.0628126,1.05913
234802761,74359335,17424,2952610,943.407,108601000,140770,0.000319517,0.0476764,0.0458385,1.25562
234786900,74359335,594,69938,1.15483,2171790,205.894,1.65122e-05,0.00294395,0.00294395,0.599426
234803246,74359335,17575,34969,11.3117,1267300,1737.38,0.000323477,0.0496833,0,0
234802873,74359335,17453,34969,14.767,1221390,2346.21,0.000422289,0.0670939,0,0
234790479,74359335,10725,3639340,4123.76,153158000,637060,0.00113311,0.175048,0.174107,0.661652
234790592,74359335,182305693,625550,62.7897,11408900,8640.03,0.000100375,0.0138119,0.0141603,0.96278
234795134,74359335,16069,4451970,3008.7,172361000,417556,0.000675814,0.0937913,0.0923778,1.70182
234783104,74359335,91,1264630,3805.4,51909000,564095,0.00300911,0.446057,0.432785,0.884385
234798335,74359335,16519,11868100,4015.7,406747000,602730,0.000338361,0.0507857,0.0517132,1.37338
234803082,74359335,17555,69938,12.5233,2600900,1922.68,0.000179062,0.0274912,0.0274912,0.178944
234803611,74359335,111220816,314721,255.401,13928800,37295.5,0.000811515,0.118503,0.118503,0.352719
234798782,74359335,16615,1666970,134.325,54170700,20480.2,8.058e-05,0.0122859,0.0137186,1.81365
234803327,74359335,17598,249713,26.7506,6436270,4055.08,0.000107125,0.0162389,0.0140275,1.09551
234789971,74359335,1117,11080900,2167.02,370505000,342836,0.000195564,0.0309393,0.0309591,1.25811
234799574,74359335,16711,132166,85.1306,3971570,12361.6,0.000644116,0.0935306,0.0960835,0.430349
234799886,74359335,16811,104907,31.5112,4088120,4507.47,0.000300372,0.0429664,0.0429664,0.701492
234790785,74359335,15582,34969,4.13767,903601,670.61,0.000118324,0.0191773,0,0
234795269,74359335,16089,34969,1.42158,1157240,232.021,4.06527e-05,0.00663504,0,0
234798395,74359335,16535,1592970,324.676,55849900,49554.8,0.000203817,0.0311083,0.0310333,1.02928
234801266,74359335,17109,854124,154.973,27160800,23352.3,0.00018144,0.0273407,0.0250348,1.36627
234785569,74359335,228,2208370,2407.12,79292600,396125,0.00109,0.179375,0.179797,1.11105
234803041,74359335,17541,108878,128.962,3478470,19936.3,0.00118447,0.183107,0.156573,1.15145
234785590,74359335,239,4974380,1701.24,171280000,273907,0.000342,0.0550636,0.0547524,0.939076
234787075,74359335,620,629442,254.318,22380400,43505,0.000404037,0.0691168,0.0691168,1.14016
234787505,74359335,685,1608570,267.516,54656500,39610.2,0.000166307,0.0246244,0.0246244,1.11429
234801313,74359335,17118,243696,43.4287,7376080,5937.75,0.000178209,0.0243654,0.02441,0.777081
234800194,74359335,16887,1923130,971.041,62371100,153385,0.000504927,0.079758,0.0797768,1.19927
234785635,74359335,259,238437,48.2725,3681960,8752.08,0.000202454,0.0367061,0.0359881,1.19925
234803715,74359335,111220898,34969,96.4275,1386490,14914,0.00275751,0.426493,0,0
234798321,74359335,16501,174845,226.024,4625920,33602.6,0.00129271,0.192185,0.192185,0.752487
234802126,74359335,17337,244783,990.005,7962140,176923,0.00404442,0.722776,0.722777,0.757687
234802246,74359335,17386,872997,1783.2,28586800,296481,0.00204262,0.339613,0.33975,1.07527
234790794,74359335,15584,209814,44.3415,7132240,5538.43,0.000211337,0.0263969,0.0263969,0.681021
234792720,74359335,15855,7792430,12922.6,299377000,1880250,0.00165835,0.241291,0.229808,1.10009
234802895,74359335,17479,561781,794.83,22062600,118782,0.00141484,0.211439,0.205923,0.535455
234789114,74359335,926,5870180,4570.56,162233000,821965,0.000778606,0.140024,0.139784,2.05988
234789766,74359335,1049,3013840,3263.98,114760000,521635,0.001083,0.17308,0.170898,1.10938
234791003,74359335,15610,244726,88.8315,5421060,13397.2,0.000362984,0.0547436,0.054748,0.630848
234792655,74359335,15845,3422840,1915.21,74737500,268864,0.000559539,0.0785501,0.082173,1.07036
234798549,74359335,16549,69938,53.4073,2201890,8947.13,0.000763637,0.127929,0.127929,0.769874
234803698,74359335,111220880,104907,137.167,4112390,21113,0.00130751,0.201254,0.201254,0.546418
234799564,74359335,16707,768599,293.783,26915500,42498.6,0.000382231,0.0552936,0.0552554,1.12875
234785143,74359335,177,104907,24.667,3853700,3773.03,0.000235132,0.0359654,0.0359654,0.0790592
234803279,74359335,17579,174841,18.0753,5225150,2702.03,0.000103382,0.0154542,0.0154542,0.226148
234803568,74359335,111220782,24819.5,5.13411,842694,834.132,0.000206858,0.0336079,0,0
234798922,74359335,16651,39694500,31136.9,1406310000,4714770,0.000784415,0.118776,0.119075,1.3231
234785670,74359335,272,279752,98.9603,8706320,13244,0.000353743,0.047342,0.047342,0.550212
234785826,74359335,358,104907,2.28061,3812950,342.549,2.17393e-05,0.00326526,0.00326526,0.32418
234798290,74359335,16492,3061590,470.68,98301100,70607.4,0.000153737,0.0230624,0.0232121,1.34226
234799630,74359335,16755,34969,6.43225,1076040,931.515,0.000183941,0.0266383,0,0
234795781,74359335,16177,3333520,1539.53,115275000,239316,0.000461831,0.0717906,0.0796145,1.25331
234791811,74359335,15695,69938,10.0985,1771170,1482.25,0.000144391,0.0211937,0.0211937,0.0225077
234794294,74359335,16015,1691970,906.463,62211500,130509,0.000535743,0.0771341,0.0746871,1.36103
234797773,74359335,16431,279752,40.1566,9355870,6299.17,0.000143543,0.022517,0.022517,0.824951
234788409,74359335,847,34969,0.345838,1099000,49.0362,9.88984e-06,0.00140228,0,0
234801903,74359335,17263,419628,93.857,13724200,14075.4,0.000223667,0.0335426,0.0335426,0.606546
234790452,74359335,10711,3455570,2637.8,152441000,412752,0.000763348,0.119445,0.119277,0.749277
234801511,74359335,17183,1152570,135.05,37890400,17833.9,0.000117172,0.0154731,0.0154688,0.914749
234786265,74359335,461,384841,339.674,15313400,49569.4,0.000882635,0.128805,0.127039,1.07092
234796197,74359335,16243,489566,29.4962,15001500,4506.96,6.02496e-05,0.00920603,0.00920603,0.839128
234799649,74359335,16764,853179,231.547,30802900,34578.3,0.000271393,0.0405288,0.0397263,0.542654
234803319,74359335,17592,489555,128.755,8642010,21642.6,0.000263003,0.0442086,0.0442081,0.942019
234788468,74359335,856,31036300,11535.3,1065770000,1795620,0.000371672,0.0578555,0.05811,1.52964
234791697,74359335,15681,488980,674.486,9880770,102405,0.00137937,0.209425,0.209428,0.455
234791888,74359335,15711,69938,103.125,1101370,13636.5,0.00147453,0.194979,0.194979,1.09775
234795343,74359335,16099,100789,52.4633,3671870,8300.35,0.000520527,0.0823538,0.0837483,0.538641
234798881,74359335,16636,1179440,1360.17,33094300,197721,0.00115323,0.167639,0.168599,0.683517
234785572,74359335,231,34969,15.3367,1190790,2790.1,0.000438581,0.0797878,0,0
234795162,74359335,16071,204577,103.886,7137760,16702.7,0.000507809,0.0816448,0.0830564,1.13847
234782271,74359335,74,314721,93.9328,10877600,13787.7,0.000298464,0.0438094,0.0438094,1.21335
234791853,74359335,15701,454552,373.568,8962850,50673.3,0.000821838,0.11148,0.111485,0.592001
234786884,74359335,591,524535,37.2471,15993300,6659.91,7.10097e-05,0.0126968,0.0126968,1.10453
234789944,74359335,1102,1324920,667.496,59015400,91039.7,0.000503801,0.0687133,0.0648179,1.0083
234801519,74359335,17185,1152570,135.05,37890400,17833.9,0.000117172,0.0154731,0.0154688,0.914749
234784941,74359335,127,1188950,80.6425,41818500,12146.4,6.78269e-05,0.0102161,0.0102161,0.555053
234790032,74359335,10678,4159400,3211.38,165048000,499061,0.000772077,0.119984,0.11781,0.916708
234793000,74359335,15873,1233750,1605.89,48232600,229619,0.00130164,0.186115,0.183058,1.226
234786535,74359335,507,50931800,89403.1,1735530000,13883600,0.00175535,0.272592,0.269814,1.37604
234786408,74359335,481,507912,388.849,12894700,56831.2,0.000765584,0.111892,0.11681,0.900482
234801812,74359335,17231,1437910,2278.86,58526700,320527,0.00158484,0.222912,0.210157,1.12941
234786340,74359335,472,245644,89.6049,7023050,14077.2,0.000364776,0.0573076,0.0522058,0.684368
234788663,74359335,889,489347,206.688,20503700,27659.6,0.000422375,0.0565235,0.0565299,0.588515
234795385,74359335,16108,2058410,1713.99,39389400,315135,0.000832675,0.153096,0.152966,1.51663
234786150,74359335,444,4650880,1402.53,167138000,208591,0.000301563,0.0448499,0.0448499,0.930004
234781715,74359335,61,101775,26.0875,3372900,4295.05,0.000256325,0.0422013,0.0422276,0.118365
234800775,74359335,17039,981030,51.4502,30933200,7459.93,5.24451e-05,0.00760418,0.00802562,1.20134
234795584,74359335,16140,1376260,418.961,45869600,61198.5,0.000304419,0.0444672,0.0440788,1.05316
234802627,74359335,17398,69938,287.107,2460810,50322.1,0.00410516,0.719525,0.719525,0.111418
234803725,74359335,111220902,69938,12.5233,2600900,1922.68,0.000179062,0.0274912,0.0274912,0.178944
234788570,74359335,872,629442,36.5258,19946400,6468.97,5.80288e-05,0.0102773,0.0102773,1.16806
234790429,74359335,10704,1465990,577.23,55309300,86447.1,0.000393748,0.0589684,0.0632689,0.975324
234781463,74359335,45,310173,247.371,11261500,36449.4,0.000797526,0.117513,0.116657,0.542038
