id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235620559,74510296,111220692,627422,446.658,29286100,65674.9,0.000711894,0.104674,0.103541,0.644554
235611589,74510296,180,428240,568.17,15027600,91342.2,0.00132676,0.213297,0.197594,0.859554
235613734,74510296,854,2982950,1059.74,58572100,154040,0.000355265,0.05164,0.053551,0.977007
235615684,74510296,15901,603426,197.824,22025400,25584.3,0.000327835,0.0423984,0.0408853,0.477748
235619489,74510296,17244,970053,1240.26,37567100,214975,0.00127855,0.221612,0.209841,1.90631
235619894,74510296,17395,396306,1346.48,16310000,254194,0.00339758,0.641409,0.64139,1.207
235617669,74510296,16581,666926,594.062,29182300,84150.6,0.000890747,0.126177,0.130492,0.743142
235613025,74510296,616,517545,111.879,21142300,16508.4,0.000216172,0.0318975,0.0345459,1.06441
235614639,74510296,10696,354126,587.417,14381200,91124.5,0.00165878,0.257322,0.269431,0.591798
235619319,74510296,17203,392956,235.91,15367600,39602.7,0.000600348,0.100782,0.108252,1.647
235616081,74510296,16011,3534660,2023.73,138600000,317979,0.000572539,0.0899605,0.0882426,1.05058
235616635,74510296,16197,369475,496.453,14685800,78946.3,0.00134367,0.213672,0.202973,0.83613
235617259,74510296,16433,3275920,2334.67,142452000,336690,0.000712675,0.102777,0.101665,0.614576
235619768,74510296,17363,1111190,4774.08,58359100,948581,0.00429635,0.853659,0.838182,1.33346
235614106,74510296,939,91489.2,38.2844,3706030,6447.39,0.000418458,0.0704715,0.0704419,0.139883
235613225,74510296,678,27682.3,8.82708,1269360,1306.56,0.000318871,0.0471984,0,0
235619676,74510296,17311,2187640,3965.13,84586400,702489,0.00181251,0.321117,0.306521,1.95374
235616286,74510296,16089,20065.3,23.724,844808,3376.19,0.00118234,0.16826,0,0
235615558,74510296,15838,817350,595.852,35032400,90894.8,0.000729005,0.111207,0.118723,0.794288
235615290,74510296,15780,247413,45.1954,9068420,6582.43,0.000182672,0.026605,0.0264798,0.491208
235612073,74510296,350,67536.9,5.86609,2785810,771.928,8.68575e-05,0.0114297,0.0114327,0.021892
235616439,74510296,16149,48732.3,29.4953,1679320,4283.14,0.000605252,0.0878911,0.0806704,0.930099
235619480,74510296,17238,534633,432.948,23004200,67390.6,0.000809805,0.12605,0.125294,0.243423
235618740,74510296,16972,538102,48.1454,22670500,6792.23,8.94727e-05,0.0126226,0.0126161,0.37523
235613909,74510296,918,3694080,894.634,115171000,137648,0.000242181,0.0372618,0.0373496,1.34305
235619464,74510296,17229,1271530,1888.69,60329400,330647,0.00148537,0.260038,0.24659,1.44548
235612444,74510296,444,2973930,1265.98,127522000,190215,0.000425693,0.0639608,0.0653212,1.23482
235618719,74510296,16962,492157,413.849,19625900,61674.7,0.000840888,0.125315,0.132152,0.758588
235618338,74510296,16822,923943,459.223,40586800,69831.6,0.000497025,0.07558,0.0762736,0.71138
235617724,74510296,16602,678203,141.188,26510400,20495.3,0.00020818,0.0302199,0.031317,1.39211
235611130,74510296,8,790712000,711768,31270900000,113241000,0.00090016,0.143214,0.141656,1.64053
235611268,74510296,41,614631,287.682,23905700,43328.2,0.000468056,0.0704947,0.0688368,0.786741
235619166,74510296,17121,392330,162.118,15342900,25189.4,0.00041322,0.0642047,0.0613327,0.914508
235611414,74510296,72,58662.6,15.9771,2088840,2044.47,0.000272356,0.0348514,0.0348734,0.0888418
235616836,74510296,16268,99432.8,22.6113,4108580,3239.88,0.000227403,0.0325836,0.0326376,0.461909
235617688,74510296,16590,95165.9,81.9189,4265200,11696.1,0.000860802,0.122902,0.122591,0.922748
235611769,74510296,232,735008,159.186,14418800,25213.2,0.000216577,0.0343032,0.0353293,0.95936
235619867,74510296,17379,1382450,1481.19,52244300,260408,0.00107142,0.188366,0.194622,1.13392
235619931,74510296,17416,8984640,13969.9,354763000,2658450,0.00155487,0.295889,0.29796,2.18399
235620293,74510296,17553,19145.2,27.9378,909136,4392.84,0.00145926,0.229449,0,0
235614139,74510296,973,233771,84.5411,10189100,13580.2,0.000361641,0.058092,0.0587805,0.329732
235618028,74510296,16694,9502270,7013.31,417193000,1080400,0.000738067,0.113699,0.116422,1.01088
235616384,74510296,16130,22651600,18785,889290000,3123490,0.000829303,0.137893,0.133695,0.877922
235615328,74510296,15795,854442,1120.21,32642800,179188,0.00131104,0.209714,0.207912,0.481368
235618628,74510296,16926,5410310,6740.77,237032000,1085100,0.00124591,0.200561,0.192291,0.860868
235616949,74510296,16329,5370430,4975.01,213690000,711895,0.000926372,0.132558,0.136786,1.1877
235613043,74510296,622,62674.8,40.059,2268670,6825.92,0.000639157,0.10891,0.117606,1.07865
235615182,74510296,15726,110729,11.907,3273870,1503.02,0.000107532,0.0135738,0.0135738,0.801555
235615583,74510296,15856,33362800,26559.3,1486190000,4066140,0.000796077,0.121877,0.113905,1.04587
235618352,74510296,16827,373623,111.872,15998900,15887.1,0.000299424,0.0425218,0.0418052,0.675299
235616364,74510296,16119,2242850,2328.98,94455100,367145,0.00103841,0.163696,0.160631,0.842332
235613032,74510296,619,633943,482.196,17391600,64949.3,0.000760629,0.102453,0.0980791,0.490951
235616411,74510296,16139,571556,550.439,20199300,94758.3,0.000963053,0.16579,0.165437,0.783403
235618667,74510296,16938,42268600,62288.6,1728810000,9921120,0.00147364,0.234716,0.228884,0.896089
235620172,74510296,17496,833284,681.352,32741700,108627,0.000817671,0.13036,0.135911,1.00858
235617533,74510296,16509,13885200,6479.77,570796000,974956,0.000466668,0.0702155,0.070367,1.24186
235617644,74510296,16567,86677.7,165.48,3996120,26579.1,0.00190914,0.306643,0.310041,0.219222
235618280,74510296,16793,737631,146.252,28921400,25133.9,0.000198273,0.0340739,0.0331508,0.826379
235619529,74510296,17262,133035,239.281,4133410,40285.4,0.00179864,0.302818,0.303236,0.391577
235620544,74510296,111220682,226034,383.411,9302530,59821.8,0.00169625,0.264658,0.259196,0.463694
235618483,74510296,16852,324065,549.903,13622400,85556.8,0.00169689,0.264011,0.257307,0.240324
235611994,74510296,323,44666900,17180.3,1816260000,2552750,0.000384631,0.0571509,0.0569945,1.33541
235616138,74510296,16032,26513700,21506.1,1041690000,3359630,0.000811132,0.126713,0.123825,0.856943
235612007,74510296,327,448156,115.787,14449400,15089,0.000258362,0.033669,0.0347911,0.426716
235617537,74510296,16510,9650110,4683.41,408664000,701576,0.000485322,0.0727013,0.0736084,1.27687
235620622,74510296,111220754,202895,299.315,9111170,51986.5,0.00147522,0.256223,0.254386,0.798772
235617155,74510296,16395,25447800,14475.7,1108260000,2166700,0.000568841,0.085143,0.0866633,1.66568
235620750,74510296,111220870,218704,315.583,10392600,50611.1,0.00144297,0.231414,0.237079,0.384298
235619506,74510296,17256,1424320,2838.36,53637500,487958,0.00199278,0.34259,0.39084,2.3776
235615644,74510296,15883,93841.6,36.2103,3550250,5505.68,0.000385866,0.0586698,0.0586583,0.0536254
235614295,74510296,1057,2440310,3311.22,92432400,540185,0.00135688,0.221359,0.207332,0.721599
235618360,74510296,16840,18604700,20729.1,827421000,3272930,0.00111418,0.175919,0.175837,1.49748
235619190,74510296,17134,596468,251.183,22667200,39764.4,0.000421118,0.0666665,0.069869,1.13625
235617598,74510296,16544,986947,334.025,43023900,52051,0.000338443,0.0527394,0.0528373,1.04806
235613802,74510296,880,144564,117.628,4930410,23730.4,0.000813676,0.164152,0.163006,0.602676
235618724,74510296,16966,86690.5,13.8504,3712550,1949.3,0.000159768,0.0224858,0.0232075,0.491838
235617656,74510296,16573,95542.2,5.68533,3141070,732.826,5.95059e-05,0.00767019,0.00773419,0.314224
235619721,74510296,17334,532970,2353.97,22255500,426799,0.0044167,0.800794,0.810771,1.11588
235613114,74510296,647,3400090,1178.92,58839000,198929,0.000346733,0.0585071,0.0600338,2.08097
235616061,74510296,16001,171693000,138339,6549740000,21894500,0.000805735,0.127521,0.123713,1.33511
235619918,74510296,17406,18690.3,52.4404,714476,9176.66,0.00280576,0.490986,0,0
235619924,74510296,17410,918030,3262.07,34014800,607356,0.00355334,0.661586,0.660601,1.6236
235616881,74510296,16288,83047,30.1979,3133510,3787.62,0.000363624,0.0456082,0.0456082,0.384776
235619697,74510296,17321,602518,2188.02,19203900,394426,0.00363146,0.65463,0.651526,1.79506
235615865,74510296,15959,2276940,1639.13,103993000,249650,0.000719884,0.109642,0.111982,0.518786
235611416,74510296,74,234982,295.328,9818950,50038.8,0.00125681,0.212948,0.203565,0.416575
235620737,74510296,111220850,712204,174.742,31497700,29301.5,0.000245354,0.041142,0.0414747,0.967888
235611557,74510296,160,2226770,1142.42,72669600,178152,0.00051304,0.080005,0.0802057,1.46324
235614810,74510296,15619,493348,637.317,17384400,102113,0.00129182,0.20698,0.187905,1.0182
235614633,74510296,10693,334139,155.165,6913350,24341.1,0.000464373,0.0728472,0.073649,0.444082
235619509,74510296,17257,1405230,2492.76,52784900,426860,0.00177391,0.303764,0.323924,2.55945
235620408,74510296,17584,102707,17.4638,3950080,2844.12,0.000170036,0.0276917,0.0280272,0.441438
235620469,74510296,17648,27677.2,2.4181,695675,461.884,8.73678e-05,0.0166882,0,0
235616802,74510296,16258,281480,60.8167,9715640,8703.78,0.00021606,0.0309215,0.0316846,0.563123
235617100,74510296,16359,479855,308.727,18280400,50425,0.000643376,0.105084,0.108064,1.30515
235618557,74510296,16883,1085790,209.028,42533400,35473.9,0.000192512,0.0326709,0.0360168,1.12623
235611543,74510296,154,582102,1985.98,24055200,335594,0.00341174,0.576522,0.604651,1.14466
235615296,74510296,15782,1784230,1026.79,69657900,166701,0.000575479,0.0934303,0.0916273,0.766469
235615640,74510296,15882,227386,227.164,8367750,36625.4,0.000999025,0.161072,0.160005,0.271169
235613196,74510296,670,2555160,1271.43,57832600,180358,0.000497595,0.070586,0.0703605,0.888126
235614276,74510296,1048,5099740,9210.66,199136000,1651850,0.0018061,0.323908,0.342173,1.93491
235617732,74510296,16605,191704,22.4165,6471470,2673.95,0.000116933,0.0139483,0.014201,0.518751
235616059,74510296,16000,372308,39.2213,6097820,5290.21,0.000105347,0.0142093,0.0153975,0.653005
235611797,74510296,240,368896,92.8379,5613910,15053.2,0.000251664,0.040806,0.0379161,1.45929
235616917,74510296,16310,11468300,9203.57,448339000,1340060,0.000802523,0.116849,0.123518,1.16759
235612047,74510296,340,434646,294.59,17831200,44783.8,0.00067777,0.103035,0.0945971,1.45005
235614621,74510296,10684,1579050,3164.12,79060000,481106,0.00200381,0.304681,0.305328,0.610341
235614835,74510296,15627,437805,329.776,13243800,48181.6,0.000753247,0.110053,0.114508,0.814752
235619475,74510296,17235,1250460,1036.5,52818200,171333,0.0008289,0.137016,0.131471,1.66648
235613294,74510296,706,178967,332.188,7594190,46920,0.00185614,0.26217,0.273195,0.417338
235617804,74510296,16633,661919,316.275,25383200,44535.4,0.000477815,0.0672823,0.0635683,0.558823
235612098,74510296,360,200599,174.949,8408600,27650.5,0.000872132,0.13784,0.135695,0.36881
235615361,74510296,15811,4914120,3085.84,206878000,475967,0.000627954,0.0968571,0.0987254,0.803555
235617716,74510296,16600,212023,263.382,9369690,40977.5,0.00124223,0.193269,0.187672,0.735034
235613594,74510296,777,154209,65.5276,5634160,9206.19,0.000424927,0.0596994,0.0589197,0.410968
235613200,74510296,671,291629,65.806,7151740,9050.29,0.00022565,0.0310336,0.0305542,0.636131
235615167,74510296,15719,45479.7,15.524,1508690,2440.17,0.000341339,0.0536541,0.0521954,0.4669
235615366,74510296,15813,3182370,2236.27,144152000,359326,0.000702705,0.112912,0.114799,0.752195
235611674,74510296,203,93337.7,12.391,4028830,1865.97,0.000132754,0.0199916,0.0200303,0.0658189
235612051,74510296,342,5369000,2672.84,219075000,388816,0.000497828,0.0724187,0.0704529,0.848633
235611470,74510296,115,22059.8,2.93678,846672,570.625,0.000133128,0.0258672,0,0
235612035,74510296,334,1684130,556.276,52978900,85652.5,0.000330304,0.0508585,0.0504507,0.49487
235612439,74510296,441,210375,118.361,8975310,17053.6,0.00056262,0.0810627,0.0810459,0.243815
235618079,74510296,16710,393850,670.251,17164900,101286,0.00170179,0.257169,0.257974,0.531476
235617630,74510296,16562,99277.9,27.3368,3134380,3987.53,0.000275357,0.0401653,0.040095,0.549664
235618833,74510296,17029,83414.3,149.938,3660790,25247.7,0.00179752,0.302678,0.288201,0.338455
235620364,74510296,17558,192471,101.35,7517560,15293.3,0.000526574,0.0794577,0.0793039,0.904681
235615392,74510296,15823,782119,324.413,30904900,46758.6,0.000414787,0.0597845,0.0694352,1.2449
235616344,74510296,16109,1784120,521.185,43396000,83429.2,0.000292125,0.0467621,0.0458656,1.09131
235620765,74510296,111220880,65145.5,74.6125,2866140,11086.1,0.00114532,0.170174,0.176375,0.261655
235611316,74510296,48,5625860,4122.63,225851000,683057,0.0007328,0.121414,0.127641,2.02641
235612548,74510296,498,856707,264.951,34869500,39352,0.000309266,0.045934,0.0458017,0.489064
235613856,74510296,898,938180,962.885,38083100,166254,0.00102633,0.177209,0.220699,2.57877
235614813,74510296,15620,32659,71.508,853002,11949.1,0.00218954,0.365874,0,0
235619970,74510296,17430,712204,174.742,31497700,29301.5,0.000245354,0.041142,0.0414747,0.967888
235616130,74510296,16028,5550360,4164.91,267830000,604926,0.000750385,0.108989,0.10764,0.679934
235613189,74510296,668,390898,173.246,13131400,26506.9,0.0004432,0.0678102,0.0676717,0.445566
235615242,74510296,15761,19917.1,2.82192,714883,496.051,0.000141683,0.0249057,0,0
235618331,74510296,16820,7015170,7257.69,318959000,1116200,0.00103457,0.159112,0.16284,1.3764
235611549,74510296,156,458076,140.019,18431600,23843.7,0.000305667,0.0520519,0.0553102,1.11442
235613174,74510296,663,1830970,953.749,33809600,164841,0.000520899,0.0900292,0.0922528,1.75037
235620271,74510296,17541,101451,118.62,4597110,18648.9,0.00116924,0.183822,0.182487,0.175537
235612467,74510296,451,414894,161.507,13708600,23968.6,0.000389273,0.0577703,0.0570941,0.28204
235614665,74510296,10731,676678,2918.17,33410700,469439,0.0043125,0.69374,0.714486,0.68682
235614863,74510296,15656,221425,52.9416,7394670,7732.03,0.000239095,0.0349195,0.0349186,0.677004
235619235,74510296,17159,403621,479.428,14780900,71792.4,0.00118782,0.177871,0.182599,0.41656
235615688,74510296,15902,308746,112.484,8348310,15043.6,0.000364326,0.048725,0.0486045,0.368281
235617278,74510296,16440,1311000,356.295,53744000,54295.5,0.000271773,0.0414153,0.0440924,1.75455
235616938,74510296,16323,5941520,5324.61,234908000,762378,0.00089617,0.128314,0.131917,1.18324
235611878,74510296,269,214833,309.494,8478640,52966.2,0.00144062,0.246546,0.237627,0.35322
235618101,74510296,16719,1295350,258.915,50549400,39206,0.00019988,0.0302667,0.0298134,1.62666
235618563,74510296,16887,1685760,400.114,63356500,63888.2,0.000237349,0.0378988,0.0368374,0.700505
235618734,74510296,16970,1943280,995.358,77286400,160157,0.000512204,0.0824156,0.0866234,1.57281
235611552,74510296,157,1113780,611.138,34678600,94580.6,0.000548707,0.0849188,0.0809836,1.20999
235611495,74510296,128,11151500,3777.71,448260000,601769,0.000338762,0.0539629,0.0541396,1.25276
235616461,74510296,16159,339334,320.407,14393200,50769.4,0.000944224,0.149615,0.150769,0.634266
235616648,74510296,16204,100365,98.2602,3626490,16392.7,0.000979029,0.163331,0.160163,0.530282
235619261,74510296,17172,671791,412.644,27392800,67344.6,0.000614245,0.100246,0.094022,0.959962
235615346,74510296,15805,676149,503.476,31651100,78858.4,0.000744623,0.116629,0.115887,0.646202
235611895,74510296,276,5829070,3642.34,177316000,563366,0.000624859,0.0966477,0.0922268,1.24901
235612913,74510296,581,398699,68.6579,14846400,9732.66,0.000172205,0.0244111,0.0238344,0.536363
235618791,74510296,17001,69881.1,82.1592,2520640,16646.9,0.0011757,0.238218,0.234868,0.315416
235614123,74510296,961,17709900,12283.2,589655000,1868150,0.000693578,0.105487,0.0994603,1.1128
235614687,74510296,15568,16351500,8592.85,522676000,1295520,0.000525508,0.0792292,0.0751856,1.18263
235616325,74510296,16098,97818.8,98.3466,3906450,15837.1,0.0010054,0.161903,0.158654,0.549866
235618335,74510296,16821,1297570,571.095,56585700,85718.7,0.000440128,0.0660612,0.0658529,0.76186
235619562,74510296,17273,89920.5,59.0385,2463800,9498.56,0.000656563,0.105633,0.106321,0.981043
235618148,74510296,16739,64768.5,18.499,2326250,2570.14,0.000285618,0.0396819,0.0401834,0.107023
235619141,74510296,17109,751019,472.301,29548700,73511.2,0.00062888,0.0978819,0.0942104,0.548517
235613158,74510296,656,3349090,1942.41,75066000,273594,0.000579982,0.081692,0.083372,1.43422
235614222,74510296,1029,117458,96.2088,5029140,15301.4,0.00081909,0.130271,0.129081,0.347308
235617837,74510296,16661,915838,117.554,30376300,14938.3,0.000128357,0.0163111,0.0158334,0.570382
235614421,74510296,1107,1905150,521.626,73494100,82834.1,0.000273798,0.043479,0.0426161,0.566047
235616902,74510296,16299,170637,54.9386,6931340,7607.7,0.000321963,0.0445843,0.0431965,0.255069
235620689,74510296,111220810,52197.4,87.0145,2070580,12517,0.00166703,0.239802,0.230704,0.644006
235613268,74510296,695,312412000,293224,11981000000,46197900,0.000938582,0.147875,0.144615,1.27878
235615740,74510296,15915,7750910,19336.8,317167000,2961030,0.00249477,0.382023,0.373907,0.958859
235618587,74510296,16899,995924,218.411,35891800,34448.1,0.000219305,0.0345891,0.0339191,1.09435
235615322,74510296,15793,1709260,1010.97,72362600,153349,0.000591467,0.0897168,0.0885778,0.86016
235615861,74510296,15957,2276940,1639.13,103993000,249650,0.000719884,0.109642,0.111982,0.518786
235614350,74510296,1084,2306590,2903.88,88406800,465987,0.00125895,0.202024,0.207087,0.873621
235612412,74510296,426,575253,894.251,20174500,152624,0.00155454,0.265317,0.25616,0.958984
235612522,74510296,485,44335500,35569.7,1937260000,5551600,0.000802284,0.125218,0.119408,1.03354
235614585,74510296,1139,146813,78.9093,5368750,10387.9,0.000537481,0.0707559,0.0670516,0.453228
235615919,74510296,15977,382559,134.828,14986500,20806.3,0.000352437,0.0543873,0.0559025,0.56316
235615809,74510296,15942,6790270,3690.05,183413000,583371,0.000543433,0.0859129,0.0877682,1.40381
235617802,74510296,16632,1000680,358.906,39044200,54799.5,0.000358662,0.0547622,0.0541268,0.953241
235618642,74510296,16931,56495.3,15.6004,2630040,2498.92,0.000276136,0.0442324,0.0442417,0.251584
235618200,74510296,16766,184406,23.8434,7836250,3348.88,0.000129298,0.0181604,0.017516,0.36463
235617698,74510296,16595,83047,26.9968,2686170,3871.56,0.000325079,0.0466189,0.0466189,0.615478
235619573,74510296,17278,27274.2,932.553,1492010,169038,0.0341918,6.19772,0,0
235611555,74510296,159,8593630,5987.15,314107000,926776,0.000696697,0.107845,0.103953,1.41665
235613904,74510296,915,444874,76.7543,18315800,11243,0.00017253,0.0252724,0.0287936,0.859508
235612918,74510296,583,1604910,1539.16,67618500,237990,0.00095903,0.148289,0.134232,1.18639
235613148,74510296,653,28048.2,242.116,1282150,42154.6,0.00863214,1.50293,0,0
235619243,74510296,17163,296616,356.954,10672000,53085.7,0.00120342,0.178971,0.184186,0.470094
235611563,74510296,163,105615,82.203,3628060,10979.9,0.000778324,0.103961,0.107469,0.493644
235615798,74510296,15938,2079160,1570.93,73564300,239560,0.000755561,0.115219,0.114644,0.778084
235612002,74510296,325,171272,115.626,7818800,18588.7,0.000675099,0.108533,0.110883,0.696755
235617614,74510296,16551,45976.4,73.6271,1748210,10683.3,0.00160141,0.232364,0.231614,0.0687564
235613183,74510296,667,339301,321.69,8606030,51390.3,0.000948098,0.15146,0.14586,0.946323
235611891,74510296,275,6919860,3955.15,272156000,637047,0.000571565,0.0920606,0.0934978,1.02598
235616840,74510296,16269,345449,99.5875,13520600,15028,0.000288284,0.0435029,0.0427903,0.550463
235618291,74510296,16798,336184,81.8335,13172800,15149.8,0.000243419,0.0450642,0.0424479,0.878718
235612585,74510296,515,321139,165.617,11073900,22295.4,0.000515719,0.0694259,0.0703968,0.291742
235616852,74510296,16273,33617.1,9.99301,1344380,1356.82,0.00029726,0.0403609,0,0
235613664,74510296,827,916493,554.508,40499500,91651.4,0.000605032,0.100002,0.0995016,0.594122
235615841,74510296,15951,779242,619.451,21699000,83229.7,0.00079494,0.106809,0.10262,0.476506
235617337,74510296,16467,1815880,1707.64,74194500,277799,0.000940389,0.152982,0.161958,1.74541
235619549,74510296,17268,850512,1208.79,30954700,205611,0.00142125,0.241749,0.249879,1.82668
235613762,74510296,867,1805770,1379.95,75336300,208816,0.000764191,0.115638,0.120432,0.952701
235616784,74510296,16253,868399,287.438,33237200,44571.2,0.000330998,0.0513257,0.0532226,0.674034
235612515,74510296,481,411400,255.645,11966600,38147.2,0.000621402,0.0927253,0.0959471,1.18565
235619114,74510296,17098,752015,719.227,26867200,111256,0.000956401,0.147944,0.153827,0.805475
235620662,74510296,111220790,27747.6,329.274,1418180,57320,0.0118668,2.06576,0,0
235618514,74510296,16865,1846110,953.173,73903500,150821,0.000516315,0.0816968,0.0827516,1.20076
235615111,74510296,15689,104990,4.52432,2317900,606.758,4.30928e-05,0.00577919,0.00610731,0.813998
235612385,74510296,409,1117630,808.893,47334700,135094,0.000723755,0.120875,0.116065,0.829282
235616674,74510296,16218,58094,41.9478,2073530,6364.34,0.000722067,0.109553,0.10783,1.03123
235617612,74510296,16549,45976.4,73.6271,1748210,10683.3,0.00160141,0.232364,0.231614,0.0687564
235617970,74510296,16678,11628700,10634.7,513700000,1520870,0.000914524,0.130786,0.130762,0.889405
235612309,74510296,378,1948230,854.652,82308700,145013,0.000438682,0.0744333,0.0703195,1.21898
235619517,74510296,17259,72351.5,7.23762,2015110,1011.43,0.000100034,0.0139793,0.0139874,0.393829
235611510,74510296,135,323396,210.815,12066700,35096.9,0.000651878,0.108526,0.112053,0.58712
235611985,74510296,320,2726050,593.288,39707000,92347.2,0.000217637,0.0338758,0.0330826,1.95954
235614596,74510296,1142,578306,102.353,19046500,14795.3,0.000176988,0.0255839,0.0250245,0.46058
235611938,74510296,292,146558,62.3549,4040030,8102.68,0.000425463,0.0552865,0.0551274,0.178501
235617684,74510296,16588,344315,297.525,15722000,41736.5,0.000864106,0.121216,0.126207,0.937508
235619451,74510296,17221,11802300,15227.4,426993000,2588530,0.00129021,0.219325,0.221342,2.53987
235619458,74510296,17226,393267,465.85,13032400,67420,0.00118457,0.171436,0.173814,0.614709
235616894,74510296,16295,352495,93.719,14695800,13102.1,0.000265873,0.0371696,0.0367642,0.442627
235617839,74510296,16662,62736.8,7.1084,2043070,845.431,0.000113305,0.0134758,0.0134746,0.478687
235612651,74510296,546,28269.1,17.2661,1172490,2294.71,0.000610778,0.081174,0,0
235617279,74510296,16441,524639,142.129,20278800,21915.8,0.000270907,0.041773,0.0433768,1.77809
235611393,74510296,59,443072,77.2383,17678800,11232.1,0.000174325,0.0253504,0.0250972,1.4063
235613245,74510296,685,1465260,1420.48,60483100,234879,0.000969444,0.160299,0.174373,1.42962
235615409,74510296,15833,351854,204.108,14790700,25788.9,0.000580094,0.0732943,0.0730463,0.374903
235618139,74510296,16735,1309920,156.636,50415700,25992.5,0.000119577,0.0198429,0.0206785,0.892208
235611425,74510296,83,824841,23.7485,16589600,3171.38,2.87916e-05,0.00384484,0.00425792,1.06053
235620419,74510296,17590,192994,35.1898,5909810,6625.29,0.000182336,0.034329,0.0360027,0.819271
235611456,74510296,105,67452.4,174.623,2335360,28312.7,0.00258883,0.419744,0.419921,0.566495
235620898,74510296,111220904,590358,1030.34,26207800,165749,0.00174529,0.280761,0.2752,0.431164
235615692,74510296,15903,326447000,297512,12407200000,46757900,0.000911364,0.143233,0.139495,1.26628
235613229,74510296,679,1012540,331.56,39110600,47062.6,0.000327452,0.0464795,0.0491311,1.17461
235613625,74510296,800,654636,532.473,26085300,78725.4,0.000813389,0.120258,0.110249,1.14639
235619456,74510296,17224,393267,465.85,13032400,67420,0.00118457,0.171436,0.173814,0.614709
235611910,74510296,281,672495,302.325,15201500,45491.8,0.000449557,0.0676463,0.0646495,0.534563
235614126,74510296,963,97759.2,67.5781,1957270,11649.1,0.000691271,0.119161,0.107045,0.842708
235614270,74510296,1047,1459560,1722.04,67411700,282527,0.00117983,0.19357,0.195835,1.56542
235614410,74510296,1104,288393,36.1214,11681600,5356.71,0.000125251,0.0185743,0.0190541,0.91758
235611640,74510296,194,7419980,3177.79,279278000,485281,0.000428275,0.065402,0.0645241,1.14804
235614311,74510296,1065,89527100,107574,3404520000,18994100,0.00120158,0.21216,0.215713,2.30679
235615224,74510296,15752,6819020,4384.16,266125000,758226,0.000642931,0.111193,0.11386,1.52363
235615603,74510296,15865,1422630,578.322,50751000,85751.8,0.000406517,0.060277,0.0628612,0.742528
235619025,74510296,17041,755971,395.251,32525400,59546.8,0.00052284,0.0787687,0.0767074,0.739643
235619541,74510296,17265,160634,91.6978,5251050,13404.7,0.000570851,0.0834488,0.0838746,0.407493
235613774,74510296,870,4111760,3575.4,155350000,566916,0.000869556,0.137877,0.136869,0.877381
235618799,74510296,17007,139461,10.679,5343240,1845.04,7.65734e-05,0.0132297,0.013758,0.778659
235618107,74510296,16721,1060380,101.229,40944900,13479.9,9.54652e-05,0.0127124,0.0128616,0.844442
235617790,74510296,16626,3790690,1534.9,145893000,231499,0.000404914,0.0610704,0.059669,0.986813
235619156,74510296,17115,725226,252.755,28553800,39098.8,0.000348519,0.0539126,0.0515412,0.943615
235613987,74510296,938,1490400,2829.82,49862400,524552,0.0018987,0.351954,0.362784,2.10174
235614319,74510296,1069,48212.2,61.3905,907521,12447.4,0.00127334,0.258179,0.258211,0.40509
235617794,74510296,16628,99552,12.3084,3499880,1574.57,0.000123638,0.0158166,0.0160069,0.784816
235620551,74510296,111220688,68619.3,28.5197,3360810,3980.95,0.000415622,0.0580151,0.0580205,0.138588
235618035,74510296,16696,853792,111.738,36568500,15725.1,0.000130873,0.018418,0.0183387,0.462118
235612576,74510296,511,550450,134.865,21127400,18217,0.000245008,0.0330946,0.0337535,0.876144
235612578,74510296,512,95758100,119430,4163010000,18752000,0.00124721,0.195827,0.192778,1.06212
235616416,74510296,16140,1142850,1019.78,42722300,173882,0.00089231,0.152148,0.146903,0.986157
235619934,74510296,17418,4789270,12730.1,214761000,2457300,0.00265804,0.513084,0.524218,1.59682
235611224,74510296,35,23934.6,0.389936,824220,67.6386,1.62917e-05,0.00282597,0,0
235614405,74510296,1102,1273230,1673.25,58977200,262157,0.00131418,0.205899,0.204139,0.449676
235617253,74510296,16431,233096,511.501,9711150,86561.6,0.00219438,0.371356,0.377011,0.828074
235616133,74510296,16029,1123040,541.703,48639000,76994.9,0.000482354,0.0685593,0.068163,0.641224
235616255,74510296,16080,494576,318.964,20422300,50910.3,0.000644924,0.102937,0.101888,0.690522
235619929,74510296,17414,21357.8,132.05,622547,26560.8,0.00618277,1.24361,0,0
235614765,74510296,15603,249139,237.885,8123660,31879.6,0.000954828,0.127959,0.127959,0.404388
235618320,74510296,16813,50630800,50966.3,2264670000,7903630,0.00100663,0.156103,0.157849,1.37703
235615966,74510296,15993,3460660,1764.77,125668000,270094,0.000509951,0.0780469,0.0734069,0.741877
235620498,74510296,111220636,238219,46.9095,10283900,6769.55,0.000196917,0.0284173,0.0288556,0.369354
235613619,74510296,796,59008.1,8.18607,2161270,1215.53,0.000138728,0.0205994,0.021,0.277841
235614779,74510296,15608,518919,570.646,18342100,91858.6,0.00109968,0.177019,0.172004,0.757146
235612488,74510296,467,5155330,2929.94,186049000,450929,0.000568331,0.0874684,0.0881257,1.09589
235613603,74510296,783,456672,606.401,18803400,94398.1,0.00132787,0.206709,0.197188,0.755173
235613717,74510296,846,512516,694.08,24586500,120535,0.00135426,0.235183,0.218191,0.851966
