id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234932403,74359694,353,1856710,244.477,90850600,39939.9,0.000131672,0.0215111,0.0231972,3.8452
234941775,74359694,16827,406191,682.24,17786600,100787,0.0016796,0.248127,0.236897,0.712999
234941761,74359694,16825,179980,437.03,8131310,68457.5,0.00242821,0.380361,0.36361,0.563285
234945891,74359694,17543,103766,127.749,3835430,18664.1,0.00123113,0.179868,0.206697,0.682686
234946362,74359694,111220686,398461,30.996,11265000,4412.07,7.77894e-05,0.0110728,0.0110321,0.666705
234934067,74359694,922,139876,8.72331,6846670,1304.6,6.23646e-05,0.00932681,0.00932681,1.56453
234942786,74359694,16987,34969,62.7399,1082680,9219.8,0.00179416,0.263657,0,0
234940002,74359694,16588,378656,247.341,16866300,35632.4,0.000653209,0.0941025,0.0947822,0.505594
234944857,74359694,17330,965841,631.444,36835300,107337,0.000653776,0.111134,0.110835,1.19422
234936224,74359694,15767,3285680,1338.32,125093000,196178,0.000407318,0.0597069,0.0596892,2.40582
234937207,74359694,15995,1781120,1009.61,72731200,142390,0.000566841,0.0799443,0.0802175,1.12489
234936484,74359694,15828,5284270,945.608,192225000,138841,0.000178948,0.0262744,0.0269704,1.56062
234945920,74359694,17552,244781,17.2523,8216150,2300.25,7.04805e-05,0.00939718,0.00939722,0.356435
234933053,74359694,601,638433,906.226,31442500,139703,0.00141945,0.218822,0.225063,0.74319
234946226,74359694,17620,450787,9.66661,3994770,1285.87,2.14438e-05,0.00285251,0.00283515,1.10351
234939573,74359694,16478,1109420,199.55,47280400,33076,0.000179869,0.0298138,0.0269052,1.56201
234935556,74359694,15627,546922,714.09,15280100,113768,0.00130565,0.208016,0.218358,0.684714
234943679,74359694,17130,708304,525.714,27266300,80990.9,0.000742215,0.114345,0.118535,1.64603
234933538,74359694,748,172106,68.7606,5530680,11672.7,0.000399525,0.0678226,0.0676483,0.636928
234937357,74359694,16026,15547600,15724.2,767812000,2679330,0.00101136,0.172331,0.20167,2.77969
234938047,74359694,16218,139876,25.2321,5127260,3964.12,0.000180389,0.0283402,0.0283402,0.664208
234944354,74359694,17280,2372540,14903,89667800,2494970,0.00628146,1.0516,1.05218,0.768489
234934341,74359694,1048,6635950,2403.78,252670000,405642,0.000362236,0.0611279,0.0611054,1.51268
234945028,74359694,17372,987766,80.0684,43716600,12035.7,8.106e-05,0.0121848,0.0122155,0.847868
234932273,74359694,305,312857,801.29,12602600,143710,0.0025612,0.459346,0.466794,0.895536
234933874,74359694,803,17769500,4455.99,665031000,678003,0.000250766,0.0381554,0.0366825,2.10051
234945456,74359694,17469,411574,23.8777,13475400,3929.11,5.80156e-05,0.00954653,0.00930785,1.74666
234938984,74359694,16376,38498400,26382,1628920000,3960090,0.000685276,0.102864,0.103862,1.94297
234941711,74359694,16814,53886900,80907.5,2437620000,12717000,0.00150143,0.235994,0.238391,1.85405
234941593,74359694,16786,114136,55.4432,4433510,8581.62,0.000485762,0.0751874,0.067917,1.75918
234932642,74359694,452,558250,45.0865,18262400,7865.63,8.0764e-05,0.0140898,0.014098,1.00611
234936916,74359694,15910,2174150,1996.29,84613700,307021,0.000918191,0.141214,0.140338,1.25711
234937939,74359694,16143,2036910,2454.85,81410200,360347,0.00120518,0.176909,0.169634,1.05336
234939832,74359694,16543,174845,7.44691,6977480,1185.28,4.25915e-05,0.00677902,0.00677902,0.943137
234934117,74359694,962,6601180,3428.02,171641000,553921,0.000519304,0.0839125,0.0763808,1.47817
234940770,74359694,16680,12631100,17517.5,580037000,2586180,0.00138685,0.204747,0.214947,0.810971
234932774,74359694,509,2417700,1245.96,100491000,203383,0.00051535,0.0841226,0.0871333,0.852351
234931428,74359694,123,289493,161.567,11824900,22878.3,0.000558102,0.0790288,0.0770577,0.705063
234932925,74359694,551,378615,287.554,14308000,41244.5,0.00075949,0.108935,0.0978691,1.23571
234943861,74359694,17169,104781,293.098,4934200,45721.9,0.00279725,0.436357,0.436148,0.347767
234939553,74359694,16472,1285870,362.088,53503300,56942.4,0.000281591,0.0442833,0.0447324,1.80972
234938489,74359694,16262,34969,2.52896,1266650,413.862,7.23202e-05,0.0118351,0,0
234938738,74359694,16295,454570,509.048,17526100,72515.3,0.00111985,0.159525,0.15952,0.31046
234933553,74359694,750,171678,40.8485,5245950,6530.3,0.000237936,0.038038,0.038012,0.380115
234938439,74359694,16254,418634,76.2179,15925600,12672.3,0.000182063,0.0302706,0.0303409,1.23209
234943768,74359694,17151,69938,61.0776,2561190,9779.02,0.000873311,0.139824,0.139824,0.262359
234935185,74359694,182305705,1284270,1320.24,58825200,222112,0.00102801,0.172949,0.208103,3.09468
234931549,74359694,173,352000,392.188,10580400,62959.7,0.00111417,0.178863,0.175425,0.680382
234944942,74359694,17355,5873270,3772.06,242760000,552929,0.000642242,0.0941432,0.107546,1.92967
234946739,74359694,111220798,1353320,490.051,56021700,69479.9,0.000362111,0.0513404,0.0553796,0.95969
234942977,74359694,17039,893914,82.5528,32090300,11386.8,9.23498e-05,0.0127382,0.0124282,1.29743
234946453,74359694,111220714,89315.9,158.802,2715450,22431,0.00177798,0.251142,0.262125,0.863215
234932584,74359694,429,1151750,356.772,42177300,50831.5,0.000309765,0.044134,0.0444345,0.741846
234937874,74359694,16117,11108300,11496.5,462039000,1716310,0.00103494,0.154506,0.14119,2.10147
234946307,74359694,111220634,364251,173.494,14505500,24509.5,0.000476303,0.0672874,0.0658486,0.699424
234946826,74359694,111220844,726550,526.065,33991700,75806.2,0.000724058,0.104337,0.134185,1.5635
234934087,74359694,938,1652230,267.748,51363600,39851.7,0.000162052,0.0241199,0.0264729,1.10592
234934066,74359694,920,10636000,3706.34,488514000,579655,0.000348471,0.0544993,0.0559672,1.66656
234936424,74359694,15803,1726610,178.577,74648400,27823.2,0.000103426,0.0161143,0.0161899,0.732798
234935456,74359694,15597,97971.2,31.9498,2715760,4858.33,0.000326114,0.0495893,0.0510134,0.875162
234943064,74359694,17046,39639.9,8.50234,1570110,1109.45,0.000214489,0.0279881,0.0279655,0.107877
234938346,74359694,16250,1418970,307.211,53652800,48292,0.000216502,0.0340331,0.0352345,1.05022
234937116,74359694,15961,1328890,719.484,55425200,122689,0.000541418,0.0923247,0.091529,1.56957
234932719,74359694,487,177503,167.572,5727980,24253.3,0.000944052,0.136636,0.133906,0.866348
234944230,74359694,17256,1494110,2191.51,58303100,351229,0.00146676,0.235075,0.234741,1.15967
234932172,74359694,262,2616440,2863.91,94798700,447513,0.00109458,0.171039,0.178092,1.57138
234934315,74359694,1039,69938,8.88452,3272480,1308.6,0.000127034,0.0187109,0.0187109,0.1822
234943234,74359694,17074,1952670,502.688,78415200,74107.6,0.000257437,0.0379519,0.0379316,1.07069
234936081,74359694,15726,139848,99.5189,3780710,14053.2,0.00071162,0.100489,0.100484,0.529003
234936490,74359694,15829,2479020,308.488,90167500,46473,0.00012444,0.0187465,0.0178109,1.10222
234946173,74359694,17596,705047,125.053,9237620,18582.3,0.000177369,0.0263561,0.0336747,1.34721
234934275,74359694,1018,524535,19.6559,28091400,3094.52,3.7473e-05,0.00589956,0.00589956,0.673031
234937072,74359694,15950,1439360,47.4444,35888900,6422.4,3.29622e-05,0.00446199,0.00464016,1.59758
234944266,74359694,17262,137088,169.326,4772330,25874.7,0.00123516,0.188745,0.188972,0.462291
234943896,74359694,17176,551774,156.81,21888000,23173.6,0.000284193,0.0419984,0.0382087,1.00668
234932147,74359694,252,559327,72.1938,30700200,11480,0.000129073,0.0205248,0.020535,1.08699
234933299,74359694,654,241822,0.0763095,12411000,11.6942,3.1556e-07,4.83586e-05,4.86038e-05,1.40825
234937258,74359694,16008,6812690,10778.5,150007000,1967850,0.00158213,0.28885,0.26403,2.41923
234938529,74359694,16267,349686,26.681,13538800,3982.07,7.62999e-05,0.0113875,0.0113878,0.804723
234943815,74359694,17161,329662,308.205,9716410,43230.4,0.000934912,0.131136,0.135029,1.0937
234931377,74359694,105,69318.3,74.2348,2598400,11437.8,0.00107093,0.165003,0.164788,0.57103
234946335,74359694,111220664,878636,214.19,37515300,32948.3,0.000243775,0.0374994,0.0353767,0.947003
234941515,74359694,16770,236068,54.2318,10056000,7583.83,0.000229729,0.0321256,0.030472,0.762913
234934733,74359694,10689,4425470,2441.3,118245000,345351,0.000551647,0.0780372,0.10372,3.02173
234936434,74359694,15807,786096,348.927,28804300,52468.1,0.000443873,0.0667452,0.0645648,1.19552
234938976,74359694,16364,1994610,1361.6,74780600,201173,0.000682637,0.100858,0.0985998,1.12897
234946668,74359694,111220768,105988,32.5039,4106370,4856.71,0.000306674,0.045823,0.047484,0.446649
234935499,74359694,15612,32505.4,59.9264,1027690,9872.08,0.00184358,0.303706,0,0
234942471,74359694,16933,679515,1034.18,28462600,166641,0.00152193,0.245236,0.236941,2.008
234946890,74359694,111220858,97577.3,15.1449,3399980,2020.86,0.000155209,0.0207103,0.0223235,0.666955
234946380,74359694,111220690,155675,58.8162,7120820,9446.14,0.000377813,0.0606784,0.0593947,0.285427
234931207,74359694,67,104907,8.67945,4536860,1476.21,8.27347e-05,0.0140716,0.0140716,1.38175
234936918,74359694,15912,2422790,1512.7,90614900,226206,0.000624365,0.0933659,0.0977225,1.23678
234938338,74359694,16248,1418970,307.211,53652800,48292,0.000216502,0.0340331,0.0352345,1.05022
234945861,74359694,17534,666418,43.8717,7316160,6034.42,6.58321e-05,0.009055,0.00873883,0.896839
234933191,74359694,617,419628,268.017,18362700,38494.7,0.000638701,0.0917354,0.0917354,1.50364
234941920,74359694,16858,750231,75.3004,31794600,11211.2,0.00010037,0.0149437,0.0146474,0.689487
234938005,74359694,16197,310802,103.666,12406800,15668.8,0.000333544,0.050414,0.0514436,1.49051
234934145,74359694,976,3832360,1211.11,169842000,179567,0.000316022,0.0468554,0.0471202,1.64006
234944259,74359694,17261,192109,121.986,6580740,18021.4,0.000634986,0.0938086,0.0937876,0.347643
234934026,74359694,864,11531300,5217.41,487429000,811784,0.000452457,0.0703984,0.0681139,1.60205
234939092,74359694,16414,174845,69.2164,7811750,9717.45,0.000395873,0.0555775,0.0555775,1.27028
234942141,74359694,16899,1753340,231.037,70033900,32679.7,0.00013177,0.0186386,0.0222649,1.79949
234940048,74359694,16597,174845,7.31675,7079440,1048.3,4.18471e-05,0.00599559,0.00599559,0.799082
234944646,74359694,17291,34969,88.3735,1613230,12742.5,0.00252719,0.364394,0,0
234934060,74359694,910,209324,133.272,8439130,23786.3,0.000636677,0.113634,0.113428,0.987227
234934448,74359694,1070,5158870,3367.27,284530000,581312,0.000652714,0.112682,0.148035,4.30546
234937996,74359694,16192,941020,450.144,33906100,62740.4,0.000478358,0.0666728,0.0713645,1.3634
234936380,74359694,15781,2797520,756.418,107284000,120981,0.000270389,0.0432457,0.0432457,1.3004
234947116,74359694,111220932,34958.4,5.54896,771969,732.721,0.00015873,0.0209598,0,0
234935472,74359694,15603,314276,50.0386,10027500,8412.99,0.000159219,0.0267694,0.0267889,0.695701
234938798,74359694,16308,77145900,51496.8,3173950000,7858790,0.000667525,0.101869,0.104574,1.79268
234941996,74359694,16873,159197,13.8722,6537860,2083.17,8.71388e-05,0.0130856,0.0129543,0.364417
234943305,74359694,17093,9077320,6679.4,328121000,993133,0.000735834,0.109408,0.106655,1.69381
234931886,74359694,218,1406220,1656.05,66085900,256279,0.00117766,0.182246,0.197149,0.989238
234946135,74359694,17590,279599,27.943,4710300,3697.85,9.99396e-05,0.0132255,0.0132317,1.06146
234934278,74359694,1020,1760730,812.903,80779600,121303,0.000461685,0.0688935,0.0683474,0.866324
234937243,74359694,16004,44628000,45585,1590070000,7838050,0.00102144,0.175631,0.163767,2.17266
234944172,74359694,17241,722916,251.964,31802600,37097.9,0.000348539,0.0513171,0.0507289,0.52998
234946322,74359694,111220654,348523,67.2178,10414800,9904.62,0.000192865,0.0284189,0.0265209,1.42578
234946339,74359694,111220666,893914,82.5528,32090300,11386.8,9.23498e-05,0.0127382,0.0124282,1.29743
234934294,74359694,1031,610068,19.255,20676000,2716.3,3.15621e-05,0.00445245,0.00455826,1.0766
234931772,74359694,200,365148,17.1401,10683300,2428.54,4.69402e-05,0.00665085,0.00571814,1.41355
234942197,74359694,16907,424516,168.681,16850300,23941.8,0.000397349,0.0563978,0.0648501,0.897818
234941637,74359694,16797,648803,81.3135,26185400,12167.1,0.000125328,0.0187531,0.020151,1.08651
234933397,74359694,702,663813,6.40501,33920300,1040.02,9.64881e-06,0.00156674,0.00163246,2.12091
234942209,74359694,16908,354578,154.825,14039500,22115.5,0.000436646,0.0623713,0.0713063,0.84963
234946729,74359694,111220794,585563,423.372,19372900,61838,0.000723017,0.105604,0.109163,0.797575
234931889,74359694,220,11499700,5025.24,459356000,755415,0.000436987,0.0656898,0.065851,1.29213
234936414,74359694,15796,1038940,277.828,38648100,42856,0.000267416,0.0412499,0.0412249,0.640304
234937360,74359694,16027,15004400,10256.2,729700000,1703670,0.000683542,0.113545,0.135155,2.73131
234937995,74359694,16191,2932090,1382.11,114125000,194800,0.000471373,0.0664371,0.069484,1.14842
234934086,74359694,936,6802200,8167.15,277658000,1318130,0.00120066,0.193781,0.199954,1.23247
234937353,74359694,16025,8518940,10933,384184000,1873680,0.00128338,0.219943,0.259996,2.81
234932179,74359694,266,279752,45.1465,10845400,7056.57,0.000161381,0.0252244,0.0252244,0.506466
234939667,74359694,16499,419654,156.763,16643700,23102,0.000373552,0.0550501,0.0526545,1.65871
234945141,74359694,17398,68586.3,27.7692,1995750,4324.55,0.000404879,0.0630527,0.0630333,0.493524
234939114,74359694,16419,2307820,6479.05,95539200,983896,0.00280743,0.426331,0.43074,0.876122
234934196,74359694,1006,751465,164.249,13635600,24450.7,0.000218571,0.0325374,0.0300575,0.983946
234944828,74359694,17318,4406810,5614.32,154598000,943212,0.00127401,0.214035,0.213218,1.26357
234935432,74359694,15590,1044970,203.579,34212900,40198.4,0.000194818,0.0384684,0.0383649,1.26838
234937942,74359694,16145,3678120,2279.8,149811000,333967,0.000619827,0.0907985,0.0887219,1.44599
234933385,74359694,700,450400,378.745,15686000,67277,0.000840909,0.149371,0.149165,0.457244
234931553,74359694,175,624191,786.426,20553300,142128,0.00125991,0.2277,0.218224,1.2077
234934756,74359694,10694,901962,195.101,32984300,27744.8,0.000216307,0.0307605,0.0303112,1.01619
234940915,74359694,16701,943777,2216.4,36254600,352723,0.00234844,0.373736,0.373653,0.628406
234935190,74359694,182305713,104311,23.4099,4564130,3662.25,0.000224425,0.035109,0.036127,0.968256
234934333,74359694,1047,2437770,583.488,134087000,96127.4,0.000239353,0.0394326,0.0566951,5.69159
234934873,74359694,10722,8988730,5646.95,379126000,884672,0.000628226,0.0984201,0.0973071,1.43502
234946062,74359694,17584,139874,12.6984,3793980,1785.96,9.0785e-05,0.0127684,0.0127684,0.309479
234943651,74359694,17124,873914,713.691,32834200,109637,0.00081666,0.125455,0.133601,1.31863
234938966,74359694,16353,6382360,5315.15,250916000,849086,0.000832788,0.133036,0.125624,1.39904
234945807,74359694,17523,2516730,297.898,60190800,41729.8,0.000118367,0.0165809,0.0163098,1.23312
234941976,74359694,16870,220162,48.7066,9142510,6719.94,0.000221231,0.0305227,0.0295648,0.29737
234944130,74359694,17232,733193,899.379,32116000,139700,0.00122666,0.190537,0.191731,1.16566
234945967,74359694,17565,436301,34.6655,10750600,4553.77,7.94533e-05,0.0104372,0.010174,0.888605
234931397,74359694,113,1092990,376.256,20511600,61965.7,0.000344245,0.0566938,0.0561548,0.799225
234938953,74359694,16339,723163,297.503,28898300,45973,0.000411392,0.0635721,0.0712766,1.99633
234931640,74359694,197,139876,52.4129,5311030,7620.59,0.000374709,0.0544811,0.0544811,0.885137
234939035,74359694,16400,1468700,810.882,61222900,116924,0.000552109,0.0796105,0.0796105,1.40401
234942731,74359694,16972,554108,313.747,23803800,43902.7,0.000566221,0.0792314,0.0794076,0.973189
234933291,74359694,648,5625240,3004.76,235165000,458030,0.000534157,0.0814242,0.0804349,0.8588
234945954,74359694,17562,2526780,199.669,43420200,26592.6,7.9021e-05,0.0105243,0.0103563,0.924689
234939087,74359694,16413,2160010,1072,94647500,154545,0.000496292,0.0715483,0.0714196,1.7005
234944719,74359694,17295,44028.1,163.016,1545270,23254.9,0.00370254,0.528183,0.597173,1.01436
234934321,74359694,1042,873942,1747.38,32664300,316703,0.00199943,0.362384,0.362614,0.993864
234937786,74359694,16095,97484,7.89976,3827890,1294.13,8.10365e-05,0.0132754,0.0121531,0.653279
234941435,74359694,16750,34969,5.61677,1337470,729.564,0.000160621,0.0208632,0,0
234943912,74359694,17179,104907,81.8407,4828250,11914.1,0.000780126,0.113568,0.113568,0.227787
234933730,74359694,773,839212,65.0964,30439100,9113.95,7.75685e-05,0.0108601,0.0108603,1.03327
234932216,74359694,281,129480,78.9983,3134110,11686.2,0.000610121,0.0902554,0,0
234934671,74359694,10672,3029720,1884.5,125034000,310102,0.000622004,0.102353,0.0990864,1.42162
234945605,74359694,17474,339218,32.0202,4061120,5155.81,9.43942e-05,0.0151991,0.0146751,1.14904
234933207,74359694,622,66526.7,38.8378,2477930,6900.19,0.000583792,0.103721,0.10057,0.928258
234940762,74359694,16678,12631100,17517.5,580037000,2586180,0.00138685,0.204747,0.214947,0.810971
234935727,74359694,15671,127117,149.999,4202950,22088.1,0.00118001,0.173762,0.187555,0.77566
234946783,74359694,111220824,1273900,230.453,56825200,32428.1,0.000180903,0.0254557,0.0286949,1.0902
234940053,74359694,16598,174830,65.8808,7401630,9376.66,0.000376827,0.0536329,0.0536335,0.462696
234941807,74359694,16842,19003400,27952,870343000,4387620,0.0014709,0.230886,0.234931,1.89492
234934264,74359694,1017,16414000,4028.76,639728000,617009,0.000245446,0.0375904,0.0420188,2.27122
234944192,74359694,17246,891255,228.623,36118600,34273.8,0.000256518,0.0384556,0.0406902,0.846373
234934282,74359694,1022,2754510,506.242,103437000,73664,0.000183786,0.026743,0.0270032,1.08681
234936920,74359694,15913,9650060,9994.65,339621000,1510250,0.00103571,0.156501,0.155557,1.1407
234943670,74359694,17129,708304,525.714,27266300,80990.9,0.000742215,0.114345,0.118535,1.64603
234932966,74359694,573,208932,93.4183,10503300,14986.5,0.000447123,0.0717288,0.0718786,0.480048
234933776,74359694,781,46833.2,17.8796,2000510,2766.08,0.000381771,0.0590623,0.059206,0.0319369
234932850,74359694,532,358952,409.628,7466220,71546.3,0.00114118,0.19932,0.199316,1.58906
234946638,74359694,111220760,722916,251.964,31802600,37097.9,0.000348539,0.0513171,0.0507289,0.52998
234937994,74359694,16188,2932090,1382.11,114125000,194800,0.000471373,0.0664371,0.069484,1.14842
234937865,74359694,16114,50626500,37421.4,2129590000,5762510,0.000739165,0.113824,0.111375,1.96012
234942934,74359694,17029,70411.4,50.6371,2704850,7116.22,0.00071916,0.101066,0.093654,1.50302
234939858,74359694,16548,1416010,749.735,59861700,109027,0.000529468,0.0769954,0.0900764,1.17791
234936111,74359694,15731,419536,466.433,12112300,65960,0.00111178,0.157221,0.157213,0.40523
234932283,74359694,310,838705,1374.44,31329800,203591,0.00163876,0.242744,0.242692,1.20631
234933502,74359694,731,2971610,38700.5,129610000,6756260,0.0130234,2.2736,2.27303,1.11764
234934701,74359694,10681,2392410,1812.66,86081300,277029,0.000757671,0.115795,0.119068,1.2383
234946642,74359694,111220762,459142,274.552,15682300,41048.8,0.000597969,0.0894034,0.0954576,0.815607
234932101,74359694,239,4495690,11076.6,182098000,1675570,0.00246384,0.372706,0.376494,1.0114
234932569,74359694,423,1153430,1596.44,46948000,236667,0.00138408,0.205186,0.172749,2.06617
234934810,74359694,10703,6962380,6764.69,290242000,1003290,0.000971607,0.144101,0.137228,2.16914
234932989,74359694,581,629442,901.069,23338600,133173,0.00143154,0.211572,0.211572,1.51018
234944061,74359694,17215,69938,9.64214,2621780,1631.36,0.000137867,0.0233258,0.0233258,0.103631
234932210,74359694,279,50341.7,158.747,2564980,24440.6,0.00315339,0.485494,0.479332,0.601197
234943253,74359694,17078,66229,534.674,1837460,76920.4,0.00807312,1.16143,1.16143,0.0835132
234941785,74359694,16829,44380200,59352.7,2004000000,9263980,0.00133737,0.208741,0.212216,2.04532
234936664,74359694,15863,696376,30.5842,16185700,4625.61,4.39191e-05,0.0066424,0.00511532,1.37655
234941611,74359694,16790,1185010,262.102,47442700,38095.9,0.000221181,0.0321482,0.033898,1.41619
234945779,74359694,17512,383267,78.1696,11971900,10278.6,0.000203956,0.0268183,0.0268972,0.811325
234938959,74359694,16345,1592260,973.201,63953300,165812,0.000611207,0.104136,0.0903445,1.96869
234942480,74359694,16934,328820,83.966,12852400,12448.1,0.000255356,0.0378568,0.0392115,1.16375
234934528,74359694,1088,309605,8.49149,13057200,1269.81,2.74268e-05,0.00410138,0.00427791,1.52847
234931130,74359694,44,4564750,31530.7,185856000,5604560,0.00690744,1.22779,1.22508,1.49752
234946231,74359694,17638,209465,7.40775,2239840,985.883,3.53652e-05,0.00470668,0.00470425,0.81257
234935560,74359694,15628,546922,714.09,15280100,113768,0.00130565,0.208016,0.218358,0.684714
234934322,74359694,1044,107502,13.7869,4115270,2224.57,0.000128248,0.0206933,0.0194333,1.50186
234932907,74359694,542,2733660,7330.98,103790000,1290240,0.00268175,0.471982,0.462123,1.53063
234936233,74359694,15768,663892,1089.18,22893800,158401,0.0016406,0.238594,0.238418,1.05672
234933289,74359694,647,2957750,141.515,78630800,20005.2,4.78455e-05,0.00676365,0.00717736,2.01937
234936135,74359694,15739,485008000,534823,18668100000,89595200,0.00110271,0.184729,0.179706,2.91154
234931572,74359694,181,2203050,116.56,84015400,17574.8,5.29086e-05,0.0079775,0.0079775,1.2578
234946199,74359694,17606,17967.9,13.9103,576589,2031.45,0.000774175,0.11306,0,0
234941076,74359694,16728,4799260,1086.93,194600000,156374,0.000226479,0.0325828,0.0351008,2.27602
234936468,74359694,15821,7599790,2862.71,283457000,441276,0.000376682,0.0580642,0.0546739,1.96991
234942305,74359694,16929,1272090,1935.35,56693700,306958,0.00152139,0.241301,0.223443,1.31201
234932931,74359694,556,1218750,5643.67,49466600,1042660,0.00463069,0.855512,0.856935,0.652666
234935846,74359694,15692,139673,62.6296,3532910,10616.8,0.000448401,0.0760118,0.0760156,0.434685
234936563,74359694,15846,1850490,621.633,72345400,94197.5,0.000335928,0.050904,0.041078,0.972318
234932691,74359694,478,901944,945.4,46326500,144022,0.00104818,0.15968,0.155233,1.08852
234932986,74359694,580,163071,110.034,6591650,15962.4,0.000674761,0.0978859,0.0976782,0.685718
234946761,74359694,111220816,314721,334.788,16823500,51350,0.00106376,0.163161,0.163161,0.740686
234932727,74359694,491,874024,690.151,27663300,96822.6,0.000789626,0.110778,0.110764,0.692991
234932368,74359694,339,20001300,28031.2,837225000,4203570,0.00140147,0.210165,0.205047,0.853858
234940342,74359694,16615,1528170,194.881,63545900,30557.2,0.000127526,0.0199959,0.0221294,1.51773
234943699,74359694,17134,652728,396.954,25371600,60746.2,0.000608146,0.0930651,0.0985712,1.61656
234939050,74359694,16404,139876,117.249,5936470,16778.5,0.000838232,0.119953,0.119953,1.15676
234946745,74359694,111220800,929557,506.749,36224900,73379,0.000545151,0.0789398,0.0813122,0.675639
234944249,74359694,17259,85969.8,106.861,2811180,16512.5,0.001243,0.192073,0.19221,0.556592
234931597,74359694,188,263947,153,11648100,23190.7,0.000579662,0.0878615,0.090677,0.514022
234941895,74359694,16853,25932.1,25.6698,1069230,3724.2,0.000989884,0.143613,0,0
234933029,74359694,593,1342820,1015.12,29035600,179914,0.000755962,0.133982,0.131999,1.02094
234934623,74359694,1121,791089,13.9268,14011600,2318.67,1.76046e-05,0.00293099,0.00337153,2.15061
234944216,74359694,17251,2670910,4142.43,99120500,651819,0.00155094,0.244044,0.235869,1.26744
234942646,74359694,16953,510163,481.462,21175100,69221.6,0.000943743,0.135685,0.115578,1.15873
234947011,74359694,111220898,34969,2.79832,1528270,384.134,8.00228e-05,0.010985,0,0
234939038,74359694,16401,559504,13.4348,23091700,1861.15,2.40119e-05,0.00332642,0.00332642,1.86902
234941660,74359694,16801,69938,38.3825,2802650,5272.51,0.000548808,0.0753884,0.0753884,0.219939
234941572,74359694,16783,323950,121.813,12890900,19455.6,0.000376025,0.0600572,0.0591404,1.36399
234934289,74359694,1029,95618.5,7.53419,4153860,1072.73,7.87943e-05,0.0112189,0.0105379,1.67464
234936466,74359694,15819,7599790,2862.71,283457000,441276,0.000376682,0.0580642,0.0546739,1.96991
234943274,74359694,17084,139876,25.1172,5300600,3852.14,0.000179568,0.0275397,0.0275397,0.352394
234932511,74359694,412,1143130,2730.19,46005100,519430,0.00238835,0.454395,0.456897,1.16268
234933273,74359694,639,557813,38.2201,16054600,5594.93,6.85177e-05,0.0100301,0.0109588,1.92453
234939429,74359694,16448,123314,7.9631,5564130,1316.42,6.45759e-05,0.0106754,0.00972682,1.28905
234946723,74359694,111220792,1171860,385.807,51741700,54736.3,0.000329226,0.0467088,0.0507278,0.656071
234931084,74359694,27,142047,113.025,5157020,15641.9,0.000795685,0.110118,0.104654,1.02178
234934296,74359694,1033,3001120,11174,147644000,1719960,0.00372329,0.573107,0.625224,1.16673
234934174,74359694,996,945872,186.609,26020900,33731.5,0.000197288,0.0356618,0.0428055,2.62788
234940476,74359694,16635,244783,61.026,10592700,9323.25,0.000249306,0.0380878,0.0380878,0.611454
234931906,74359694,226,2218410,1159.15,85365800,198391,0.000522513,0.0894293,0.0883546,1.62772
234942947,74359694,17033,1373890,982.818,59422500,146319,0.000715352,0.106499,0.0976994,1.18835
234939782,74359694,16536,1347610,651.236,60844800,95831.7,0.000483253,0.0711124,0.0775301,0.82275
234945400,74359694,17451,590850,68.5318,21688900,10635.5,0.000115988,0.0180004,0.0180875,0.935547
234935491,74359694,15609,538922,391.98,20298900,62666.1,0.000727341,0.11628,0.112506,1.50994
234935720,74359694,15670,335945,328.06,10902800,50941.8,0.000976528,0.151637,0.157997,0.736922
234940947,74359694,16707,699919,119.944,30235800,20361.1,0.000171368,0.0290907,0.0306661,0.88416
234943345,74359694,17104,616459,513.208,26659900,80719.4,0.000832509,0.13094,0.114191,1.73405
234941481,74359694,16762,763894,185.728,33531400,25219,0.000243133,0.0330138,0.0320451,0.606126
234939650,74359694,16495,2024670,1198.19,84485200,208573,0.000591795,0.103016,0.0920344,1.72295
234934561,74359694,1101,1010870,150.069,40041400,24056.1,0.000148455,0.0237973,0.0248357,1.2007
234939362,74359694,16435,1152250,902.222,53316700,137577,0.000783007,0.119398,0.132248,1.09087
234934423,74359694,1065,99666900,95746.1,3594130000,14818400,0.000960661,0.148679,0.145398,2.13935
234947153,74359694,112892315,174845,11.5234,7506520,1578.18,6.59064e-05,0.00902618,0.00902618,0.788176
234933983,74359694,830,1013520,156.103,37836400,24290.2,0.000154021,0.0239662,0.024024,1.60335
234934708,74359694,10683,3301710,4258.43,115048000,634455,0.00128977,0.19216,0.201804,1.71293
234945857,74359694,17533,278784,61.9523,5949050,9194.73,0.000222223,0.0329815,0.0329617,0.463762
234947149,74359694,112892283,69938,20.2227,3029430,2809.08,0.000289152,0.0401653,0.0401653,0.809491
234935765,74359694,15678,429892,132.848,14358900,19785.2,0.000309028,0.0460236,0.0459827,0.369522
234937317,74359694,16012,13381700,11085,571540000,1862730,0.000828372,0.1392,0.130118,1.59261
234934539,74359694,1091,15642900,10062.9,671195000,1586570,0.000643289,0.101424,0.100828,1.64983
234941700,74359694,16811,104907,9.76841,4725430,1401.13,9.3115e-05,0.013356,0.013356,0.722478
234934097,74359694,945,1557150,2978.51,70565500,470913,0.00191279,0.302419,0.314022,1.01837
