id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234588252,74357563,803,32498000,6290.89,1143590000,924618,0.000193578,0.0284515,0.0300248,2.13113
234594147,74357563,17264,104907,1.6676,2589970,318.48,1.5896e-05,0.00303583,0.00303583,1.01821
234586330,74357563,33,4202010,4029.99,126127000,901279,0.000959063,0.214488,0.203589,5.04211
234588000,74357563,664,2902430,401.093,77843300,67864.1,0.000138192,0.0233818,0.0233818,2.22273
234594056,74357563,17228,189512,63.151,5860340,8524.26,0.000333229,0.04498,0.0472326,1.38464
234589640,74357563,15673,2935590,88.8287,80027100,13347.5,3.02592e-05,0.00454678,0.00454702,1.89363
234591402,74357563,16235,1396770,235.902,41665200,42184.3,0.000168891,0.0302013,0.0301595,2.48608
234592689,74357563,16713,139876,37.5244,4301930,5929.44,0.000268269,0.0423907,0.0423907,1.63234
234588040,74357563,682,1255650,412.082,45165100,59145.1,0.000328181,0.0471031,0.0506852,1.24402
234595001,74357563,17651,25334.6,0.0256947,424953,3.99288,1.01421e-06,0.000157606,0,0
234588458,74357563,926,12099300,4774,328867000,818976,0.000394569,0.067688,0.067688,3.32901
234590529,74357563,15939,2658610,615.041,77448400,90140.5,0.000231339,0.0339051,0.0329088,1.73755
234591618,74357563,16330,381085,97.3749,12684600,15688.6,0.00025552,0.0411683,0.0407613,1.13344
234589467,74357563,15589,3103390,141.759,114771000,22500.8,4.56787e-05,0.00725039,0.00746287,2.51954
234586338,74357563,38,915323,76.4694,31659400,12657.4,8.35437e-05,0.0138283,0.0148044,1.72097
234594711,74357563,17493,226324,79.7714,7435740,11819.8,0.000352465,0.0522252,0.0611343,1.64628
234587008,74357563,243,508364,18.4306,15791100,2842.21,3.62547e-05,0.00559089,0.0050896,2.76339
234587758,74357563,541,16159300,2066.73,467944000,323488,0.000127897,0.0200187,0.019757,3.80358
234590468,74357563,15911,2818680,345.525,56765800,49461,0.000122584,0.0175476,0.0148103,2.69498
234589633,74357563,15670,348176,0.78953,8728280,126.939,2.26762e-06,0.000364583,0.000363198,1.57077
234591976,74357563,16447,177838,0.654841,6131730,99.054,3.68223e-06,0.000556989,0.000486807,1.29479
234595324,74357563,111220932,21356.4,17.1647,559956,3164.85,0.000803726,0.148192,0,0
234594448,74357563,17372,1005250,79.0779,32649800,12412.2,7.8665e-05,0.0123474,0.0122416,2.59641
234590784,74357563,16000,559504,16.1236,14105900,2449.4,2.88177e-05,0.00437781,0.0043778,1.159
234588745,74357563,1011,10876800,1096.63,328128000,200046,0.000100823,0.018392,0.0173214,3.22542
234592258,74357563,16564,681405,203.503,22242100,26785.5,0.000298651,0.0393092,0.0405713,0.948034
234595024,74357563,111220682,244280,17.0762,8798970,2749.65,6.99043e-05,0.0112562,0.0101637,2.30491
234587483,74357563,441,514858,37.1638,14189000,4648.75,7.21827e-05,0.00902919,0.00846981,2.10792
234586832,74357563,165,2555610,1946.91,78113500,396528,0.000761819,0.15516,0.144396,4.1468
234588180,74357563,774,679393,138.382,19158300,21745.7,0.000203685,0.0320076,0.0300959,2.63527
234589539,74357563,15611,137529,21.7672,4439720,3147.91,0.000158273,0.0228891,0.0231211,0.910536
234590505,74357563,15928,15021900,1787.62,408562000,262788,0.000119001,0.0174937,0.0168323,2.37922
234591190,74357563,16163,11479900,1439.2,324400000,220132,0.000125367,0.0191754,0.0206444,4.77936
234594767,74357563,17515,34925.8,3.73786,1458170,706.691,0.000107023,0.0202341,0,0
234587886,74357563,613,1014100,182.558,31753000,31427.9,0.00018002,0.0309909,0.0309909,1.73108
234588896,74357563,1072,766371,95.1546,25085600,12825.5,0.000124163,0.0167353,0.0185053,2.12795
234586937,74357563,216,983327,77.5349,26861100,11527.2,7.88495e-05,0.0117227,0.011065,2.04678
234589830,74357563,15725,1238320,574.187,34425100,78312.2,0.000463682,0.0632407,0.0666184,1.54433
234592125,74357563,16481,544039,72.9298,16436300,10612.6,0.000134053,0.019507,0.0178192,2.28103
234587744,74357563,534,909194,322.494,27741100,63032.9,0.000354703,0.0693283,0.0693283,2.99551
234592533,74357563,16641,53070.4,0.0190076,1648700,3.22156,3.58158e-07,6.07035e-05,7.38725e-05,1.28772
234594441,74357563,17369,1328820,1799.95,37394400,319735,0.00135455,0.240615,0.240615,1.29592
234593254,74357563,16905,34969,1.32152,886823,275.48,3.77912e-05,0.00787782,0,0
234589587,74357563,15653,1906970,73.9341,56353800,10295.9,3.87705e-05,0.00539911,0.00537173,1.55004
234593911,74357563,17164,936245,279.953,35378100,46059,0.000299017,0.0491954,0.0436348,2.12609
234587726,74357563,528,187915000,41615.2,6698110000,6606080,0.000221457,0.0351545,0.0343545,3.63516
234590754,74357563,15986,5874430,2550.85,124034000,472049,0.000434229,0.0803565,0.0785341,3.20955
234586789,74357563,146,15246500,10285.3,437515000,2275740,0.000674599,0.149263,0.149263,7.85403
234587703,74357563,521,50520.5,2.28912,1969980,333.852,4.53106e-05,0.00660825,0,0
234594752,74357563,17508,637686,9.84598,20690300,1563.39,1.54402e-05,0.00245166,0.00256533,1.39137
234590883,74357563,16058,20588900,9929.94,560385000,1824400,0.000482295,0.0886105,0.0862999,4.44863
234592701,74357563,16716,1604310,116.593,51025400,16432.8,7.26749e-05,0.0102429,0.0101745,2.07629
234594258,74357563,17274,104907,7.76311,2773290,1217.7,7.4e-05,0.0116075,0.0116075,0.424976
234587576,74357563,501,314721,19.4592,9285810,2834.63,6.183e-05,0.00900679,0.00900679,0.755428
234591610,74357563,16327,276918,4.32518,9281450,730.113,1.5619e-05,0.00263656,0.00262802,1.50264
234588663,74357563,977,1935030,288.05,62474100,46959.2,0.000148861,0.024268,0.0238782,2.8394
234590960,74357563,16084,5163020,2111.71,170303000,337544,0.000409007,0.0653772,0.063003,2.7983
234587976,74357563,652,69938,0.553304,2306940,91.5289,7.91135e-06,0.00130871,0.00130871,1.34173
234590062,74357563,15793,1458400,60.5759,55772600,9027.2,4.15358e-05,0.00618978,0.00655554,2.19027
234591995,74357563,16453,2221770,364.591,70765500,53511,0.000164099,0.0240848,0.0226371,2.58786
234592883,74357563,16765,209814,37.7555,5793900,5898.9,0.000179948,0.0281149,0.0281149,0.901393
234593925,74357563,17170,835100,12.6476,26377000,1945.71,1.51451e-05,0.00232991,0.002395,1.8494
234593927,74357563,17172,835100,12.6476,26377000,1945.71,1.51451e-05,0.00232991,0.002395,1.8494
234589793,74357563,15716,56430.3,0.819174,1647170,129.015,1.45166e-05,0.00228627,0.00185632,1.37288
234594907,74357563,17532,908732,0.808945,23402900,102.864,8.90191e-07,0.000113196,0.000113259,2.41841
234592580,74357563,16662,104907,2.66296,3780290,390.484,2.5384e-05,0.00372219,0.00372219,0.937715
234594714,74357563,17494,907128,34.1465,29775700,5113.47,3.76425e-05,0.00563698,0.00576897,1.09942
234588814,74357563,1044,333757,1.95033,10729700,282.754,5.84355e-06,0.000847183,0.00085057,1.93316
234587562,74357563,494,2371500,680.523,73868700,98017.7,0.000286959,0.0413316,0.0413955,1.53953
234591791,74357563,16399,4844710,280.438,171845000,46013.3,5.78854e-05,0.00949764,0.00988604,2.82982
234588205,74357563,791,347969,0.759845,10501400,113.454,2.18366e-06,0.000326047,0.000325914,1.5386
234587352,74357563,363,1853360,899.978,56898700,147714,0.000485593,0.079701,0.079701,2.91214
234587158,74357563,267,209814,49.2018,7568440,7778.49,0.000234502,0.0370733,0.0370733,1.41526
234588326,74357563,861,1643920,132.076,50580300,20122.9,8.03422e-05,0.0122408,0.0130973,2.52057
234591568,74357563,16298,402252,38.7097,12039900,5224.35,9.62325e-05,0.0129878,0.012866,1.07423
234587896,74357563,622,143721,25.5166,3943550,4095.9,0.000177542,0.0284989,0.0293851,1.49644
234595000,74357563,17650,63102.8,1.86638,1864490,297.802,2.95768e-05,0.00471932,0.00427136,1.36983
234595012,74357563,111220654,511480,12.9703,17199300,1902.18,2.53584e-05,0.00371897,0.00371787,0.899233
234587892,74357563,617,839256,68.4119,29485000,9707.97,8.15149e-05,0.0115674,0.0115674,1.43709
234588725,74357563,1002,11675700,1832.86,355003000,332298,0.000156981,0.0284607,0.0265141,3.47829
234592180,74357563,16527,31245.4,7.47758,1008620,1062.83,0.000239318,0.0340154,0,0
234595285,74357563,111220852,2018060,677.074,65569100,107565,0.000335507,0.0533012,0.0530957,1.91613
234594335,74357563,17327,453895,78.8627,12375100,15369.6,0.000173747,0.0338617,0.033811,2.16717
234587404,74357563,394,8302200,3620.99,232092000,542505,0.000436149,0.0653447,0.0641354,2.40697
234587431,74357563,409,3811620,534.991,108351000,90179,0.000140358,0.023659,0.023659,2.17945
234587292,74357563,330,69938,10.3895,2209280,1378.57,0.000148554,0.0197113,0.0197113,1.39972
234591522,74357563,16280,103792,1.07846,3185710,152.454,1.03906e-05,0.00146884,0.00145336,1.12137
234586924,74357563,209,2120610,216.481,80185500,31156.5,0.000102084,0.0146923,0.0146837,1.90929
234588466,74357563,929,193069,18.7132,7285030,2701.62,9.69247e-05,0.013993,0.011572,1.17143
234589138,74357563,1141,899072,40.0296,25095300,5361.73,4.45232e-05,0.00596363,0.00698305,2.38423
234591992,74357563,16452,466579,53.8986,14879300,7450.76,0.000115519,0.0159689,0.0180716,2.76745
234592955,74357563,16793,912663,58.6543,28890200,8410.27,6.42672e-05,0.00921509,0.010453,2.28144
234589051,74357563,1100,5403170,1392.37,184090000,193688,0.000257694,0.0358471,0.0373064,1.51681
234587175,74357563,276,19160900,4922.96,461645000,885384,0.000256927,0.0462078,0.0451328,4.12687
234593866,74357563,17148,1713480,4400.96,53203700,1005050,0.00256843,0.586552,0.586552,3.11395
234592211,74357563,16542,172314,1.50369,5041360,211.193,8.72644e-06,0.00122563,0.00123583,1.24896
234587525,74357563,472,621372,104.563,16335100,13962.8,0.000168277,0.0224708,0.0222911,1.85865
234589757,74357563,15701,399224,49.3319,10541800,6887.81,0.000123569,0.017253,0.0168705,2.35825
234587466,74357563,429,2624320,629.24,76520400,87340.2,0.000239773,0.0332811,0.0317786,1.54674
234593285,74357563,16920,61751200,8447.14,2120170000,1269490,0.000136793,0.0205581,0.0200937,4.80242
234592874,74357563,16759,34969,1.21461,1064110,226.761,3.47339e-05,0.00648463,0,0
234587170,74357563,272,343172,28.0889,12411800,4153.78,8.18509e-05,0.0121041,0.0111433,1.49234
234592127,74357563,16482,544039,72.9298,16436300,10612.6,0.000134053,0.019507,0.0178192,2.28103
234587177,74357563,278,18235700,2721.31,557268000,411759,0.00014923,0.0225798,0.0228945,2.06303
234588115,74357563,729,2658560,307.012,86557100,46967.2,0.000115481,0.0176664,0.0182784,1.91433
234588164,74357563,764,4452880,322.151,120295000,45775.6,7.23467e-05,0.01028,0.0119147,3.44232
234593698,74357563,17111,69938,0.0325095,2192430,5.26101,4.64833e-07,7.52239e-05,7.52239e-05,0.149877
234592013,74357563,16460,561684,14.6635,19019600,1986.74,2.61063e-05,0.00353711,0.00318552,2.23993
234589674,74357563,15687,1181230,435.957,28386400,65586.5,0.00036907,0.055524,0.0602821,2.99519
234590862,74357563,16044,8213320,157.147,234864000,21009.6,1.91332e-05,0.00255799,0.00263948,3.29314
234592025,74357563,16464,327536,143.608,9987220,20184.4,0.00043845,0.0616247,0.0599298,1.00806
234586456,74357563,55,285881,35.9896,10325400,5966.99,0.00012589,0.0208723,0.0273306,1.23099
234590093,74357563,15809,5495200,1476.8,198746000,219441,0.000268744,0.0399333,0.0394721,2.4956
234593589,74357563,17064,699380,263.489,20900700,39696.1,0.000376747,0.0567589,0.0567589,1.92181
234588053,74357563,689,124221,9.6596,4059030,1356.73,7.77617e-05,0.010922,0.0112361,0.776206
234595133,74357563,111220698,557812,0.497084,15092500,73.78,8.91131e-07,0.000132267,0.00013223,1.9612
234591656,74357563,16349,1849050,251.25,58377400,43368.4,0.00013588,0.0234544,0.0223054,1.92968
234592657,74357563,16698,6399330,1522.26,238936000,223294,0.000237878,0.0348933,0.0348933,1.97405
234589197,74357563,10690,3109670,1203.58,104248000,198484,0.000387043,0.0638278,0.0637781,2.79033
234593326,74357563,16935,460734,19.2283,16196100,2754.94,4.1734e-05,0.00597945,0.0055097,1.53592
234588112,74357563,727,874225,94.4492,26391300,15572.2,0.000108038,0.0178126,0.0178126,1.88002
234592950,74357563,16790,1213820,143.108,38631000,20456.3,0.000117899,0.0168528,0.0184128,2.52045
234590937,74357563,16074,17513500,4458.55,563567000,676925,0.000254578,0.0386516,0.0385057,2.87329
234594647,74357563,17446,419628,3.85088,11243200,578.417,9.17689e-06,0.0013784,0.0013784,2.48002
234592888,74357563,16767,384659,169.738,13050500,31677.9,0.000441269,0.0823532,0.0823532,1.38922
234595140,74357563,111220704,384659,1.18296,10573700,163.569,3.07535e-06,0.000425232,0.000425232,1.30192
234593372,74357563,16957,524535,19.6775,15924900,3350.85,3.75142e-05,0.00638824,0.00638824,1.48413
234595181,74357563,111220764,20462.4,3.14321,679931,456.571,0.000153609,0.0223127,0,0
234593901,74357563,17161,436224,41.1044,16190800,6111.83,9.42279e-05,0.0140108,0.013389,1.18767
234587592,74357563,505,65462.1,0.108467,2223010,15.3475,1.65694e-06,0.000234449,0,0
234588474,74357563,934,974013,1049.34,35124400,188225,0.00107733,0.193247,0.214555,2.19929
234591275,74357563,16219,209814,18.9483,7011650,3137.1,9.03102e-05,0.0149518,0.0149518,1.95789
234589495,74357563,15596,1133110,99.1219,38545400,16146.1,8.74777e-05,0.0142493,0.0149146,1.85777
234592004,74357563,16457,226540,0.610004,6944970,82.3262,2.6927e-06,0.000363406,0.000336202,1.37404
234590918,74357563,16069,4601440,527.208,152659000,88964.6,0.000114574,0.0193341,0.0186673,3.85261
234587540,74357563,480,379490,41.3952,10865000,5249.41,0.000109081,0.0138328,0.013838,1.07967
234586881,74357563,189,1014000,13.5658,37898300,1661.76,1.33785e-05,0.00163881,0.00163871,4.16695
234594445,74357563,17371,172080,45.1656,7162060,5892.44,0.000262468,0.0342424,0.0338207,0.967352
234588078,74357563,704,774115,9.94987,16857100,1524.36,1.28532e-05,0.00196917,0.00193068,1.85494
234589760,74357563,15702,151855,1.95347,4910220,310.52,1.2864e-05,0.00204484,0.00192306,1.26614
234593667,74357563,17098,837575,49.4098,30896300,7520.32,5.89914e-05,0.00897868,0.00870942,1.87428
234590077,74357563,15803,1622270,122.82,65256300,18294.5,7.57088e-05,0.0112771,0.0116626,1.7931
234592549,74357563,16650,45207600,11047.4,1496830000,1616630,0.00024437,0.0357602,0.0360577,2.48844
234593412,74357563,16974,34969,3.21031,1018760,543.309,9.18043e-05,0.0155369,0,0
234589548,74357563,15617,595165,30.4375,18688800,3982.38,5.11413e-05,0.00669122,0.00680511,1.72513
234592207,74357563,16539,1380930,141.538,42943000,21438.1,0.000102495,0.0155244,0.0149181,3.6835
234592527,74357563,16639,602014,44.1461,16139200,6569.87,7.33307e-05,0.0109131,0.0111731,1.96551
234595144,74357563,111220718,327973,24.9959,12228200,3676.17,7.62133e-05,0.0112088,0.0110299,1.44876
234594599,74357563,17400,2781440,357.394,82811300,48133.4,0.000128493,0.0173052,0.0159275,1.89194
234590039,74357563,15785,2690620,326.182,101989000,49041.9,0.000121229,0.018227,0.018382,2.44417
234592854,74357563,16748,68407.2,1.53694,2516080,275.723,2.24676e-05,0.00403062,0.0040572,0.414142
234588056,74357563,692,1472850,119.958,46492300,20205.8,8.14461e-05,0.0137189,0.0131772,3.3751
234589584,74357563,15633,404843,10.1595,11350500,1492.76,2.5095e-05,0.00368725,0.00371792,1.03544
234591450,74357563,16255,252655,17.5125,7460430,2534.75,6.93139e-05,0.0100325,0.0091016,1.32236
234589667,74357563,15683,68292,0.890155,1625040,142.775,1.30346e-05,0.00209065,0.00213504,1.22003
234591475,74357563,16263,34969,0.0488686,950443,6.87482,1.39748e-06,0.000196598,0,0
234587515,74357563,465,5063290,908.54,153628000,131044,0.000179437,0.0258812,0.024844,2.0394
234587149,74357563,263,288959,9.45374,9489460,1435.1,3.27166e-05,0.00496645,0.00467929,1.18855
234593404,74357563,16971,664411,25.3178,21910500,4292.83,3.81056e-05,0.0064611,0.0064611,1.36565
234589922,74357563,15755,2000070,566.527,78879300,84027.6,0.000283253,0.0420123,0.039906,1.69078
234593028,74357563,16821,1367840,106.745,46733200,16524.9,7.80391e-05,0.012081,0.0131538,1.49699
234594670,74357563,17469,628877,29.5597,17997900,3881.96,4.7004e-05,0.00617285,0.00617591,1.58068
234589646,74357563,15675,2271190,79.3355,60594000,12022.8,3.49313e-05,0.00529361,0.00529334,1.80558
234590117,74357563,15818,72289800,5934.09,2515660000,856775,8.20875e-05,0.0118519,0.0117294,2.66819
234590851,74357563,16039,5363370,5297.23,155744000,1053240,0.000987668,0.196376,0.187944,3.71795
234592169,74357563,16520,3707030,1084.99,119914000,156171,0.000292684,0.0421284,0.0412882,2.30416
234592484,74357563,16619,515734,38.0256,15653900,6040.74,7.37312e-05,0.0117129,0.0139862,1.38065
234589802,74357563,15718,63800.1,0.0328046,2163940,5.27467,5.14178e-07,8.26749e-05,8.22032e-05,1.03625
234594451,74357563,17375,1612000,100.409,50159800,13995.2,6.22881e-05,0.00868185,0.00815967,1.70603
234587519,74357563,469,34969,7.79178,1097850,1063.24,0.00022282,0.0304053,0,0
234586771,74357563,133,79938.8,0.00896324,3296870,1.30399,1.12126e-07,1.63124e-05,0,0
234587845,74357563,589,7061860,25212.2,213514000,4512700,0.00357019,0.639025,0.638878,1.54571
234593654,74357563,17090,139130,861.561,4213150,199066,0.0061925,1.4308,1.42809,0.818395
234594898,74357563,17528,489471,0.948757,13438600,125.301,1.93833e-06,0.000255993,0.000255946,1.99439
234595173,74357563,111220758,33682.1,0.0564489,1065400,7.89283,1.67593e-06,0.000234333,0,0
234595015,74357563,111220664,1187380,46.6253,37219200,7450.98,3.92672e-05,0.00627512,0.00626688,2.60109
234590831,74357563,16026,17933200,1010.65,610026000,164824,5.63566e-05,0.00919101,0.00927788,3.87648
234591752,74357563,16384,1974220,245.351,67729600,36197.4,0.000124277,0.018335,0.0182596,1.51219
234589590,74357563,15655,1906970,73.9341,56353800,10295.9,3.87705e-05,0.00539911,0.00537173,1.55004
234587609,74357563,512,224206000,48937.3,8044860000,7824170,0.000218269,0.0348972,0.033937,4.03349
234589962,74357563,15763,881437,415.928,33490200,63264.2,0.000471875,0.0717739,0.067846,1.37941
234591507,74357563,16273,22222,0.00223924,653878,0.366077,1.00767e-07,1.64736e-05,0,0
234593260,74357563,16907,483885,35.746,14634600,5726.99,7.3873e-05,0.0118354,0.0134705,1.74327
234588653,74357563,975,32581.1,0.16448,916926,26.1411,5.04834e-06,0.00080234,0,0
234592495,74357563,16626,4837730,148.223,138540000,22289.8,3.06389e-05,0.00460748,0.00487149,2.66178
234589174,74357563,10681,6629400,1217.46,258350000,182402,0.000183645,0.0275141,0.0320636,2.71235
234591768,74357563,16391,139783,21.8847,5063400,3462.68,0.000156562,0.0247718,0.0247774,0.633789
234593274,74357563,16915,75976100,14247.7,2550370000,2373920,0.000187529,0.0312457,0.0303765,4.562
234590877,74357563,16054,1792480,3.72509,51109200,518.381,2.07818e-06,0.000289198,0.000314396,1.98399
234593044,74357563,16829,44854100,12517,1683360000,2149690,0.00027906,0.0479262,0.0464367,4.39505
234590447,74357563,15902,419628,45.4332,11982200,6604.47,0.00010827,0.0157389,0.0157389,0.983565
234593917,74357563,17167,589147,233.791,21768900,39504.9,0.000396829,0.0670543,0.0601183,1.79624
234588452,74357563,920,16727800,9992.24,693191000,1835110,0.000597342,0.109704,0.103979,3.24481
234587706,74357563,523,2219510,31.1067,82952800,4689.84,1.40151e-05,0.00211301,0.0021841,2.24284
234589651,74357563,15677,454594,5.4467,12793100,859.193,1.19815e-05,0.00189002,0.00189006,2.40385
234587474,74357563,434,3313250,708.849,94973000,97922.1,0.000213944,0.0295547,0.0284249,2.60803
234592324,74357563,16596,840975,129.097,26108900,17091.4,0.000153508,0.0203234,0.0201312,1.53713
234594950,74357563,17559,115910,8.896,2785840,1554.66,7.67495e-05,0.0134127,0.0144112,1.98305
234591788,74357563,16398,26921900,3222.22,910063000,506378,0.000119688,0.0188092,0.0203815,3.79119
234587722,74357563,527,1352220,38.1642,27855600,6229.58,2.82234e-05,0.00460693,0.00448339,1.72754
234594107,74357563,17244,1136400,19.0568,31888900,2945.72,1.67694e-05,0.00259215,0.00284119,2.15192
234593606,74357563,17076,979132,256.176,28904100,52081.6,0.000261636,0.0531916,0.0531916,2.78975
234594443,74357563,17370,380911,64.8819,12703000,10996.9,0.000170334,0.02887,0.0286241,1.87734
234590559,74357563,15950,1780080,185.844,49473800,31167.9,0.000104402,0.0175093,0.0189158,3.48187
234593984,74357563,17204,419628,278.344,12156000,52274.4,0.000663311,0.124573,0.124573,2.72574
234589178,74357563,10683,8329370,1020.72,276411000,146943,0.000122545,0.0176415,0.0181782,1.6886
234589077,74357563,1111,5595040,243.448,183708000,38032.8,4.35114e-05,0.00679758,0.00679758,2.79785
234591216,74357563,16184,27726.3,13.6933,788343,1972.53,0.000493876,0.071143,0,0
234595014,74357563,111220658,1651750,136.401,57623200,19042.5,8.258e-05,0.0115287,0.0120443,2.30772
234590782,74357563,15999,963090,22.7194,24122400,3660.83,2.35901e-05,0.00380113,0.00406272,0.963384
234593691,74357563,17109,977440,9.72778,28814600,1597.16,9.9523e-06,0.00163402,0.0016314,2.16257
234586888,74357563,194,16815500,1484.77,510586000,255305,8.8298e-05,0.0151827,0.0148426,3.60275
234592001,74357563,16456,226540,0.610004,6944970,82.3262,2.6927e-06,0.000363406,0.000336202,1.37404
234595135,74357563,111220700,69938,0.658791,2269700,106.422,9.41964e-06,0.00152166,0.00152166,1.37916
234588649,74357563,974,3776160,10930.9,150851000,2046300,0.00289471,0.5419,0.522436,3.63358
234586463,74357563,59,959255,1.23324,33629400,181.203,1.28562e-06,0.0001889,0.000188059,1.94065
234589518,74357563,15603,153318,2.68292,5241770,443.72,1.74991e-05,0.00289411,0.00288102,1.19933
234586611,74357563,104,10190400,3734.49,272701000,683738,0.00036647,0.067096,0.0671865,5.93351
234588379,74357563,883,594473,81.635,18956000,11482.3,0.000137323,0.0193152,0.0193152,1.25308
234589417,74357563,15570,103389,2.57637,3894520,359.939,2.49192e-05,0.0034814,0.00101092,1.23919
234595334,74357563,124372444,33958.5,0.649381,1000210,112.133,1.91228e-05,0.00330204,0,0
234586995,74357563,239,9661010,750.767,316158000,106834,7.77111e-05,0.0110583,0.0111172,1.91992
234594297,74357563,17295,68333.9,67.7586,2393590,12177.9,0.000991581,0.178212,0.174309,1.41269
234594769,74357563,17516,34925.8,3.73786,1458170,706.691,0.000107023,0.0202341,0,0
234590455,74357563,15905,7669010,1936.53,156192000,314935,0.000252514,0.0410659,0.0359243,4.34213
234592602,74357563,16673,284486,12.6883,9014670,1823.09,4.46008e-05,0.00640837,0.00585672,2.86571
234593337,74357563,16939,52655600,7481.42,1793890000,1130710,0.000142082,0.0214737,0.0210953,4.91209
234590824,74357563,16024,10375000,1481.8,362568000,230027,0.000142825,0.0221713,0.0222474,3.13597
234590773,74357563,15996,1049750,4.14855,28179500,637.715,3.95196e-06,0.000607494,0.000627441,2.31053
234591258,74357563,16212,7974430,910.398,238979000,147321,0.000114165,0.0184741,0.0183659,2.92707
234586928,74357563,211,3360850,288.286,109922000,40855.2,8.57775e-05,0.0121562,0.0123542,2.84938
234587134,74357563,262,6949090,9379.95,219738000,1276010,0.00134981,0.183622,0.181364,1.15457
234594025,74357563,17218,1573330,1233.1,48624600,211472,0.000783751,0.13441,0.134389,1.4863
234587445,74357563,416,805214,11.4837,22455600,1805.94,1.42616e-05,0.00224281,0.00293604,2.25074
234590566,74357563,15952,242857,5.93445,6987350,972.807,2.4436e-05,0.00400567,0.00398945,0.726943
234592146,74357563,16496,34873.9,2.35826e-06,972091,0.000314199,6.76225e-11,9.00957e-09,0,0
234594113,74357563,17246,979066,15.2012,27173400,2386.84,1.55262e-05,0.00243787,0.0024379,2.2176
234589600,74357563,15658,104907,0.676309,3208630,105.112,6.44675e-06,0.00100196,0.00100196,0.846155
234594426,74357563,17360,33252.4,5.93812,917195,885.556,0.000178577,0.0266313,0,0
234588878,74357563,1067,977315,2502.59,24643700,452825,0.00256068,0.463335,0.462644,1.45787
234592235,74357563,16554,55008.3,30.8081,1414800,4385.1,0.000560064,0.0797171,0.0846069,0.363272
234592269,74357563,16568,85899.3,96.4428,2761720,13321.5,0.00112274,0.155083,0.152177,0.813832
234588446,74357563,918,36556900,2362.15,999423000,336577,6.46155e-05,0.00920693,0.00998388,2.73269
234594995,74357563,17643,278350,19.8954,6519440,3150.71,7.14762e-05,0.0113192,0.0122031,1.56253
234590864,74357563,16046,8213320,157.147,234864000,21009.6,1.91332e-05,0.00255799,0.00263948,3.29314
234588044,74357563,684,384659,12.8708,11594500,1818.42,3.34604e-05,0.00472737,0.00472737,1.82576
234593065,74357563,16851,454597,77.6929,15388400,11229.8,0.000170905,0.0247027,0.0247027,2.16491
234590555,74357563,15949,2729130,282.999,75685200,47017.3,0.000103695,0.0172279,0.0180384,3.02865
234591643,74357563,16341,938431,596.68,29690200,88164.8,0.000635827,0.0939492,0.0931529,0.883809
234591252,74357563,16204,244672,676.222,8712840,109433,0.00276379,0.447266,0.447106,0.698058
234593357,74357563,16950,652894,13.8181,20940400,1990.58,2.11644e-05,0.00304886,0.0030545,1.30434
234587814,74357563,574,3811620,9188.25,122529000,2043180,0.00241059,0.536038,0.536039,5.33931
234594388,74357563,17348,34963.3,2.88521,948084,413.29,8.25211e-05,0.0118207,0,0
234594877,74357563,17523,3345930,84.1552,93080200,12245.9,2.51515e-05,0.00365995,0.00365963,2.94324
234588719,74357563,998,1299660,105.289,49155100,14449.5,8.10131e-05,0.011118,0.0113003,1.38379
234589498,74357563,15597,92768.4,5.16662,2940670,772.835,5.56938e-05,0.0083308,0.00852707,0.558269
234593956,74357563,17192,244783,544.301,7085620,105172,0.0022236,0.429652,0.429652,1.93165
234593634,74357563,17084,139876,10.2242,4998730,1422.82,7.30947e-05,0.010172,0.010172,1.1485
234589316,74357563,15566,644764000,258503,19721200000,44146500,0.000400926,0.0684691,0.0666681,5.50562
234587362,74357563,370,68602700,10011,2209010000,1663010,0.000145927,0.0242412,0.0234917,3.46407
234592277,74357563,16572,137535,3.13105,4017020,448.852,2.27655e-05,0.00326354,0.00321037,1.20753
234587437,74357563,414,248807,42.4471,8568950,5505.21,0.000170603,0.0221264,0.0218222,0.690883
234590787,74357563,16002,55506500,36238,1699520000,6174720,0.00065286,0.111243,0.10943,3.32078
234587172,74357563,275,13201200,4643,475320000,727100,0.00035171,0.0550782,0.0509559,2.47278
234590298,74357563,15865,1729320,720.744,57967300,99012.3,0.000416779,0.057255,0.057005,1.31591
234590471,74357563,15912,469321,43.6539,9695760,6503.68,9.3015e-05,0.0138576,0.0121124,1.6149
234592917,74357563,16781,384659,35.5007,11927600,5001.94,9.22913e-05,0.0130036,0.0130036,1.39992
234587295,74357563,331,2855790,395.14,86114100,54422.2,0.000138364,0.0190568,0.0190904,2.76568
234594311,74357563,17311,2377270,91.4118,73816000,13286.8,3.84525e-05,0.00558909,0.00543504,1.89708
234591629,74357563,16335,2185650,1031.53,69777200,155582,0.000471956,0.0711832,0.0712689,1.28253
234588406,74357563,897,1018930,55.2705,18065900,8477.27,5.42436e-05,0.00831976,0.00959766,2.8388
234593665,74357563,17096,837575,49.4098,30896300,7520.32,5.89914e-05,0.00897868,0.00870942,1.87428
234591158,74357563,16141,9845990,647.683,301399000,114373,6.57814e-05,0.0116162,0.0140065,3.55513
234588267,74357563,818,8936210,759.433,291908000,108271,8.49838e-05,0.0121159,0.0121408,1.88868
