id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235657430,74511860,17336,139750,67.4223,3561410,9056.56,0.000482448,0.0648052,0.0647983,0.514567
235653667,74511860,16130,29796900,738206,1209040000,122441000,0.0247746,4.1092,4.10561,0.844363
235648632,74511860,444,7028770,710928,377882000,115522000,0.101146,16.4357,16.4357,0.321977
235647384,74511860,239,9826290,841169,509527000,133945000,0.085604,13.6312,13.6312,0.356657
235657973,74511860,17499,34969,433.011,1111020,57810.5,0.0123827,1.65319,0,0
235648273,74511860,342,13777400,42448.4,456206000,6215980,0.00308102,0.451173,0.451242,2.77374
235658669,74511860,124372444,34969,5.07571,1283380,672.95,0.000145149,0.0192442,0,0
235654251,74511860,16309,23176300,804491,897102000,133076000,0.0347118,5.74191,5.74142,1.0568
235656073,74511860,16900,489566,119.483,16234700,16772,0.00024406,0.0342589,0.0342589,1.67062
235656457,74511860,17040,209814,839.89,7327390,111521,0.00400302,0.531522,0.531522,0.674702
235657347,74511860,17304,2342920,5238.04,78821300,687170,0.00223569,0.293296,0.293296,0.773294
235655890,74511860,16814,58608000,138997,2615740000,22617400,0.00237164,0.385909,0.385909,2.67599
235652983,74511860,15935,3077270,33303.8,107521000,4716580,0.0108225,1.53271,1.53271,1.33002
235652763,74511860,15856,41613100,41744,1437120000,5864540,0.00100314,0.14093,0.14093,2.63845
235648603,74511860,440,1293850,16277.3,51739900,2299560,0.0125805,1.7773,1.7773,0.757979
235652985,74511860,15936,11223900,219961,393153000,31688900,0.0195976,2.82335,2.81491,0.680541
235653087,74511860,15976,3077270,37395.6,117154000,5130120,0.0121522,1.6671,1.6671,0.639248
235655485,74511860,16663,86223.5,28.478,3146910,3773.84,0.000330281,0.0437681,0.0442561,0.13791
235649712,74511860,626,2063170,209580,110682000,33855800,0.101582,16.4096,16.4096,0.254131
235650768,74511860,839,524535,8353,19255100,1113370,0.0159246,2.12259,2.12259,0.373973
235652034,74511860,15609,594473,41.6321,16026100,7961.99,7.0032e-05,0.0133934,0.0133934,1.58816
235654082,74511860,16253,1153980,17489.6,40492300,2816830,0.0151559,2.44098,2.44098,1.74076
235656849,74511860,17170,874225,3110.66,27932900,410045,0.00355819,0.469038,0.469038,0.834288
235649360,74511860,565,1372010,9858.57,52538800,1327970,0.00718551,0.967905,0.99838,0.659781
235650460,74511860,778,6723070,77008.6,313377000,10506000,0.0114544,1.56268,1.56813,0.562136
235653027,74511860,15949,3007270,39236.4,114235000,5368280,0.0130472,1.7851,1.7851,0.980921
235657227,74511860,17290,12720600,26204.4,399070000,3501890,0.00205999,0.275292,0.275176,1.14025
235645326,74511860,53,104907,328.553,3594380,42336.9,0.00313185,0.403566,0.403566,0.4815
235648986,74511860,483,1153980,7519.13,51553700,1188330,0.00651584,1.02977,1.02977,0.615088
235655682,74511860,16744,34969,6.04653,1335110,772.871,0.000172911,0.0221016,0,0
235651106,74511860,965,1110200,12115.5,46324300,1705780,0.0109128,1.53646,1.52317,0.751206
235651117,74511860,969,1398760,12658.8,57360300,1964810,0.00905004,1.40468,1.40468,0.804756
235654249,74511860,16308,90279200,4742310,3996880000,779043000,0.0525293,8.62926,8.61933,0.975327
235648485,74511860,414,279752,19105.1,12704400,3106040,0.068293,11.1028,11.1028,0.638231
235650385,74511860,746,5979700,72827,245881000,10816000,0.012179,1.80879,1.80879,0.709951
235656160,74511860,16956,1084040,841.522,36266700,113785,0.000776284,0.104964,0.104964,0.754927
235657627,74511860,17419,1084040,3375.62,41657400,475246,0.00311393,0.438403,0.438403,0.77935
235646266,74511860,130,1196580,247.772,35805600,33427.5,0.000207066,0.0279359,0.0360828,1.93555
235651426,74511860,1066,2198820,27205.3,101182000,3781520,0.0123727,1.7198,1.71961,0.367261
235658673,74511860,124372464,69786.3,2.89593,1752240,440.928,4.1497e-05,0.00631826,0.00630845,1.01159
235657433,74511860,17337,244015,219.533,6606790,28560.4,0.00089967,0.117044,0.116852,0.918917
235648641,74511860,448,1293850,22684.4,56655500,3227050,0.0175325,2.49414,2.49414,0.435163
235653096,74511860,15979,18637800,378811,691474000,53653500,0.0203249,2.87874,2.87866,0.604258
235650972,74511860,914,69938,21.5931,2065980,3358.03,0.000308746,0.0480143,0.0480143,1.37819
235652246,74511860,15682,104904,17.9934,2375830,2485.07,0.000171522,0.0236889,0.0236886,1.03123
235651147,74511860,976,6014670,47948.8,262968000,9030290,0.00797199,1.50138,1.50138,1.77216
235652300,74511860,15698,209814,18.4934,6308380,2427.59,8.81419e-05,0.0115702,0.0115702,0.987193
235657398,74511860,17324,244783,305.449,8067470,39908.4,0.00124783,0.163036,0.163036,0.355048
235655129,74511860,16582,69938,17.2167,2343630,2735.07,0.000246171,0.0391071,0.0391071,0.831159
235649182,74511860,532,2101990,33251.1,84766200,4561850,0.0158189,2.17025,2.14496,0.44246
235655192,74511860,16597,174845,208.185,6739540,27607,0.00119069,0.157894,0.157894,1.02736
235652480,74511860,15768,664411,17040.6,23968600,2484700,0.0256477,3.73971,3.73971,0.664272
235654403,74511860,16353,8147780,184778,298318000,30899500,0.0226784,3.79239,3.79239,1.61936
235656662,74511860,17110,559504,529.863,15032100,70857.5,0.000947023,0.126643,0.126643,0.899534
235658541,74511860,111220786,104907,155.951,4078130,20132.3,0.00148656,0.191907,0.191907,0.6572
235648140,74511860,310,1363790,29560.6,50648400,4224400,0.0216753,3.09754,3.09754,0.608281
235652028,74511860,15603,314721,95.5659,8561170,14356.8,0.000303653,0.0456176,0.0456176,1.45938
235651396,74511860,1058,1713460,34467.9,73352700,4650520,0.020116,2.71411,2.71412,0.296478
235655477,74511860,16659,1286250,761.696,46995800,106054,0.000592185,0.0824525,0.0806272,0.709584
235651917,74511860,182305689,12362200,382153,535571000,52834100,0.0309129,4.27383,4.27197,0.464784
235655638,74511860,16726,5586300,10952.9,195118000,1466580,0.00196067,0.262532,0.258354,1.49727
235654033,74511860,16228,1293850,13530.3,41289700,2278900,0.0104573,1.76133,1.76133,1.30587
235658557,74511860,111220798,1468660,3725.89,45779300,485634,0.00253693,0.330665,0.330658,1.30516
235656312,74511860,16987,34969,9.69519,1326580,1357.45,0.000277251,0.0388188,0,0
235652315,74511860,15699,489566,63.254,13450800,8440.2,0.000129204,0.0172402,0.0172402,0.733594
235655272,74511860,16616,1153980,608.258,41457100,79901,0.000527097,0.0692397,0.0692397,0.88732
235651998,74511860,15587,4126340,1358.23,125982000,195657,0.000329161,0.0474165,0.0474165,2.47769
235651580,74511860,1111,5595040,113121,258493000,15710800,0.020218,2.80799,2.80799,0.447508
235655773,74511860,16790,1105180,1790.74,37737000,242612,0.00162031,0.219522,0.213795,1.69219
235656380,74511860,17007,314700,26.9613,9635820,3664.24,8.5673e-05,0.0116436,0.0116429,1.38863
235656640,74511860,17103,1084040,1831.83,40387800,244454,0.00168982,0.225503,0.225503,0.628555
235658139,74511860,17563,454568,7335.02,13252600,986154,0.0161362,2.16943,2.16944,0.878186
235658193,74511860,17586,244773,343.333,6817210,45272.5,0.00140266,0.184957,0.184954,0.546855
235653653,74511860,16123,9098420,227173,403888000,38079600,0.0249684,4.1853,4.13788,0.737166
235655721,74511860,16765,209814,55.4572,6056950,7722.96,0.000264316,0.0368086,0.0368086,0.597653
235656075,74511860,16902,727549,1437.31,23537100,202544,0.00197555,0.278392,0.308479,1.33733
235646651,74511860,189,1014100,124894,58524400,19684700,0.123157,19.411,19.411,0.0758649
235648304,74511860,350,139876,87.3833,4324560,11748.3,0.00062472,0.0839905,0.0839905,0.1898
235650581,74511860,788,2899760,42314,100014000,5777700,0.0145923,1.99248,1.99142,0.629369
235650064,74511860,671,643034,5194.96,22243400,718715,0.00807882,1.11769,1.11381,0.819806
235649706,74511860,625,6329390,217785,303630000,30401800,0.0344085,4.80327,4.80327,0.453919
235651935,74511860,182305709,2377890,76944.6,106452000,10671500,0.0323583,4.48779,4.48779,0.466914
235657969,74511860,17498,104907,1662.7,3801330,221479,0.0158493,2.11119,2.1112,0.329822
235658623,74511860,111220876,734349,4852.72,24451300,656108,0.00660819,0.893456,0.893456,0.679041
235657143,74511860,17264,104905,158.148,3190040,20431.1,0.00150753,0.194757,0.194758,0.413077
235654830,74511860,16496,34969,2.38372,1004640,302.856,6.81668e-05,0.00866071,0,0
235653381,74511860,16040,5621210,82644.3,252151000,12458800,0.0147022,2.2164,2.2378,1.05347
235651480,74511860,1081,209814,172.126,7388870,22865.6,0.000820375,0.10898,0.10898,0.320931
235653395,74511860,16050,955619,3349.55,25152200,463559,0.00350511,0.485088,0.484703,1.0432
235656637,74511860,17101,1084040,1831.83,40387800,244454,0.00168982,0.225503,0.225503,0.628555
235656348,74511860,16999,69938,33.4273,2675980,4629.57,0.000477956,0.0661953,0.0661953,0.717392
235650056,74511860,668,1153980,42422.5,46043500,6836260,0.036762,5.92409,5.92409,0.8071
235653136,74511860,15996,1153980,8963.14,41648500,1194780,0.00776718,1.03536,1.03536,0.519072
235656791,74511860,17130,743886,927.419,22428700,121429,0.00124672,0.163236,0.159293,1.09199
235655493,74511860,16666,524659,338.445,18858500,48632.2,0.000645075,0.0926929,0.091149,0.580707
235657776,74511860,17467,2028080,4072.64,60802400,521892,0.00200813,0.257333,0.257334,0.586155
235647414,74511860,242,14267400,442832,585954000,63851900,0.0310381,4.47539,4.47539,0.694027
235651868,74511860,10710,3496900,15546.5,140345000,2891110,0.00444579,0.826764,0.826764,1.86912
235652497,74511860,15776,5245350,179627,216048000,25825000,0.034245,4.9234,4.9234,0.591819
235651406,74511860,1061,279752,255.739,9446780,39176.7,0.000914164,0.140041,0.140041,0.972968
235651914,74511860,10737,2762550,6952.51,128526000,1015440,0.0025167,0.367575,0.367575,0.965138
235651074,74511860,954,1888330,30724.8,87272200,4160890,0.0162709,2.20348,2.20348,0.429128
235654233,74511860,16297,594473,61.2721,18836900,8675.51,0.00010307,0.0145936,0.0145936,0.588818
235648426,74511860,390,209814,24.7969,5534490,4999.37,0.000118185,0.0238276,0.0238276,1.75505
235657349,74511860,17306,2342920,5238.04,78821300,687170,0.00223569,0.293296,0.293296,0.773294
235658647,74511860,111220908,174845,1365.25,5158550,179462,0.00780835,1.02641,1.02641,1.0609
235650274,74511860,706,419628,597.243,14224300,89492.8,0.00142327,0.213267,0.213267,0.666071
235656622,74511860,17096,874225,981.785,31982200,142772,0.00112303,0.163312,0.163312,0.663545
235650835,74511860,869,209433,2554.25,9524720,354236,0.012196,1.69141,1.69188,0.304055
235649730,74511860,630,2517770,40602.4,110286000,5680340,0.0161263,2.2561,2.2561,0.478374
235656070,74511860,16896,379083,228.865,11948500,29973.8,0.000603733,0.0790694,0.0779635,1.51372
235654389,74511860,16345,2027490,125741,91089200,20847000,0.0620184,10.2822,10.2821,0.569346
235647759,74511860,266,594473,4866.04,24613300,665377,0.00818547,1.11927,1.11927,0.687068
235646144,74511860,105,139873,30.6194,4340080,4499.28,0.000218909,0.0321669,0.0321668,0.495621
235658470,74511860,111220704,384659,1549.82,11681100,202389,0.00402908,0.526152,0.526152,0.896486
235656033,74511860,16868,1396500,468.963,41670700,63724.5,0.000335812,0.0456315,0.0456722,2.48354
235658000,74511860,17507,1433420,12347.5,43111300,1651920,0.00861402,1.15243,1.15224,0.767486
235653679,74511860,16133,4165670,69014.1,169143000,10416900,0.0165673,2.50066,2.48781,0.606398
235648116,74511860,304,2307450,21722.8,82209800,2944550,0.00941422,1.27611,1.27585,0.623868
235648424,74511860,386,28433100,79188.1,992868000,10739500,0.00278507,0.377713,0.378646,1.36194
235646233,74511860,122,3423810,3717.86,98486000,523710,0.00108588,0.152961,0.1613,1.56941
235655472,74511860,16657,69938,30.488,2439290,4631.11,0.000435929,0.0662174,0.0662174,1.32826
235650908,74511860,893,1398760,16797.6,60014100,2269250,0.0120089,1.62233,1.62233,0.400346
235658458,74511860,111220696,419628,3042.48,14668600,402957,0.00725043,0.960271,0.960271,0.578634
235652898,74511860,15904,66281000,539810,2248630000,76054600,0.00814427,1.14746,1.14393,1.4294
235657534,74511860,17380,6023150,20757.8,182686000,2724450,0.00344634,0.452329,0.451028,1.42823
235653016,74511860,15946,2622680,19068.7,96760300,2554560,0.00727071,0.974029,0.974029,0.855575
235654434,74511860,16375,48772400,3848900,2428510000,631852000,0.0789155,12.9551,12.9535,0.626115
235656932,74511860,17209,2696520,9343.82,83743700,1267440,0.00346514,0.470027,0.511481,0.969402
235655584,74511860,16703,2566990,1778.11,90096600,242693,0.000692685,0.0945439,0.0933324,1.21371
235648287,74511860,345,14615100,477857,686970000,66464700,0.0326961,4.54767,4.54745,0.407105
235651507,74511860,1089,176955000,3336530,7151920000,538703000,0.0188552,3.04429,2.97827,1.09871
235656503,74511860,17054,1826350,1794.84,55495400,244857,0.000982748,0.134069,0.137318,1.37567
235656435,74511860,17031,1853360,4750.25,67262600,643848,0.00256305,0.347395,0.347395,0.930598
235651385,74511860,1050,1713480,31661.5,69427900,4399980,0.0184779,2.56786,2.56786,0.527485
235652050,74511860,15628,839253,206.201,23248300,29585.3,0.000245696,0.035252,0.0352519,1.32254
235646333,74511860,146,14334800,23897.2,431899000,3201380,0.00166708,0.22333,0.21298,2.24185
235658100,74511860,17541,139876,1182.18,4997920,159316,0.00845164,1.13898,1.13898,1.38076
235649264,74511860,546,34969,1.10561,1133620,179.187,3.16168e-05,0.00512415,0,0
235652242,74511860,15681,489169,40.377,13089100,5657.87,8.25421e-05,0.0115663,0.0115682,1.03366
235658020,74511860,17514,419578,1858.41,12506500,249114,0.00442922,0.593724,0.59368,0.538253
235654058,74511860,16242,244783,801.938,7452740,126575,0.00327612,0.517092,0.517092,2.2269
235655255,74511860,16610,125302,190.094,4428830,26980,0.00151709,0.21532,0.211448,0.667257
235656338,74511860,16996,3470200,1092.05,107636000,151218,0.000314694,0.0435762,0.0432551,1.80813
235649317,74511860,558,693484,9753.78,20417400,1349680,0.0140649,1.94623,1.95187,0.424948
235647548,74511860,258,10176000,279574,424590000,39638600,0.0274739,3.89531,3.89531,0.682484
235655879,74511860,16810,73352700,148866,3081940000,23981000,0.00202945,0.326928,0.325471,2.86258
235656604,74511860,17090,139707,33.5578,3941910,4984.88,0.000240202,0.035681,0.0356596,1.04667
235656142,74511860,16949,23768400,39479,1059620000,5972780,0.00166099,0.251291,0.250852,1.66833
235648543,74511860,427,4517080,51257.9,169227000,6905850,0.0113476,1.52883,1.5156,0.731257
235655111,74511860,16575,384388,371.788,13916600,48628.4,0.000967221,0.126509,0.126502,0.626195
235650471,74511860,783,1049070,24316,48406800,3316390,0.0231787,3.16126,3.16126,0.353331
235650886,74511860,883,594473,89.6566,18930300,12240.9,0.000150817,0.0205912,0.0205912,1.18785
235651564,74511860,1106,1568920,32049.5,63056600,4342320,0.0204277,2.76771,2.76835,0.397342
235655541,74511860,16686,1679440,1422.35,61821500,210384,0.000846916,0.12527,0.128044,1.22552
235649445,74511860,582,1188950,10827.6,37324400,1629240,0.00910689,1.37032,1.37032,0.845164
235651350,74511860,1008,6642290,701946,388687000,118872000,0.105678,17.8963,17.8937,0.260008
235655141,74511860,16585,104907,14.1593,3497150,1942.92,0.00013497,0.0185204,0.0185204,0.415299
235650852,74511860,875,244783,35.026,7773670,4702.79,0.00014309,0.0192121,0.0192121,0.574084
235651639,74511860,1132,17274000,16599.6,512360000,2324550,0.000960959,0.13457,0.13812,1.37445
235646279,74511860,132,69938,58.5626,2418940,8043.87,0.00083735,0.115014,0.115014,0.0681859
235655970,74511860,16847,839256,260.958,23180700,35890.1,0.000310939,0.0427642,0.0427642,1.31305
235652588,74511860,15814,1084040,4616.59,39939200,621549,0.0042587,0.573365,0.573367,0.987337
235654097,74511860,16257,384659,2394.59,12226900,404323,0.00622523,1.05112,1.05112,2.60485
235649452,74511860,583,4580940,44567.1,186019000,6086760,0.0097288,1.32871,1.32871,0.815309
235658430,74511860,111220656,34969,16.6191,1033750,2240.43,0.000475253,0.0640691,0,0
235657910,74511860,17479,594473,3788.12,22170800,514115,0.00637223,0.864824,0.864824,0.956726
235653675,74511860,16132,2552740,45654.2,98513600,7329140,0.0178844,2.87109,2.87109,0.644
235655479,74511860,16661,1286250,761.696,46995800,106054,0.000592185,0.0824525,0.0806272,0.709584
235655948,74511860,16840,24618200,56752.2,1057390000,9033200,0.0023053,0.366932,0.366932,2.19173
235657587,74511860,17403,769000,932.57,23641900,120660,0.0012127,0.156906,0.156892,0.548493
235655161,74511860,16589,279752,420.972,9864940,65373.1,0.0015048,0.233682,0.233682,0.710793
235653383,74511860,16041,4064180,31739.4,166999000,4550250,0.00780954,1.1196,1.14319,0.783005
235658161,74511860,17574,34969,216.924,1140290,29415.7,0.00620332,0.841194,0,0
235652617,74511860,15823,874225,1641.71,28242100,258471,0.0018779,0.295657,0.295657,1.8296
235654703,74511860,16459,524535,16192,21949000,2644850,0.0308693,5.04228,5.04228,1.1787
235658164,74511860,17575,34969,216.924,1140290,29415.7,0.00620332,0.841194,0,0
235658610,74511860,111220868,104907,1248.97,4177680,169419,0.0119055,1.61494,1.61494,0.299975
235651151,74511860,977,2003530,15627.8,84667700,2116970,0.00780011,1.05662,1.05806,0.720251
235656013,74511860,16861,979132,263.326,31290300,37139.3,0.000268939,0.0379309,0.0379309,1.23144
235652040,74511860,15617,874225,377.627,24023600,77806.1,0.000431956,0.0890001,0.0890001,3.82118
235657367,74511860,17313,2587530,7388.88,79290700,968156,0.00285558,0.374163,0.374147,1.14566
235654546,74511860,16417,244783,17812.1,11921100,2944100,0.0727669,12.0274,12.0274,0.400549
235651723,74511860,10689,12128100,10009.4,343354000,1454350,0.00082531,0.119916,0.118579,1.55545
235657111,74511860,17256,1502160,2091.38,45679200,274076,0.00139225,0.182455,0.183348,1.23168
235646926,74511860,210,244783,24.6993,8244710,3310.62,0.000100903,0.0135247,0.0135247,0.66917
235653071,74511860,15967,209814,494.189,8051890,67222.7,0.00235537,0.320392,0.320392,0.560618
235648451,74511860,403,7063740,4123.53,217862000,595172,0.00058376,0.0842574,0.0842576,2.26596
235649001,74511860,487,419628,178.239,13424800,25769.2,0.000424754,0.0614096,0.0614096,0.788756
235650290,74511860,708,2168080,1875.4,61788600,269274,0.000865007,0.124199,0.124199,1.28043
235654745,74511860,16473,1503670,162311,79559500,27439900,0.107943,18.2487,18.2487,0.225395
235655506,74511860,16672,313898,418.992,11590400,56899.2,0.0013348,0.181266,0.180978,0.601105
235652746,74511860,15849,1818320,1073.34,60758500,156442,0.000590293,0.0860367,0.0860347,2.27614
235648982,74511860,481,1115270,7707.85,37354600,1091750,0.0069112,0.978911,0.978679,1.81664
235651982,74511860,15582,34969,0.535815,1218710,83.3255,1.53226e-05,0.00238284,0,0
235656580,74511860,17083,174845,7.64577,6251130,1030.45,4.37288e-05,0.00589351,0.00589351,0.618923
235658502,74511860,111220746,244783,168.108,8761730,22539.7,0.000686764,0.0920803,0.0920803,1.04522
235658244,74511860,17605,34969,37.2118,1197090,4807.35,0.00106414,0.137475,0,0
235654013,74511860,16216,944163,20351,33743700,3115680,0.0215546,3.29994,3.29994,1.21088
235656077,74511860,16905,34957.1,42.5175,1126030,5706.56,0.00121628,0.163245,0,0
235655028,74511860,16547,97138.6,3686.91,4069100,612043,0.0379551,6.30072,5.94702,1.25571
235655986,74511860,16852,419628,77.2398,13971300,10457.5,0.000184067,0.0249209,0.0249209,0.55697
235656055,74511860,16876,7228020,6854.38,231314000,944126,0.000948308,0.13062,0.13298,2.12679
235648228,74511860,330,66694.2,535.038,3004200,71698.9,0.00802226,1.07504,1.09329,0.625228
235649534,74511860,590,3162470,93228.6,147711000,14832300,0.0294796,4.69011,4.62752,0.740236
235656655,74511860,17107,979132,3572.35,29700700,473814,0.00364848,0.483912,0.483912,1.14962
235651446,74511860,1072,839256,83037.6,50184400,14063600,0.0989419,16.7572,16.7572,0.259678
235652795,74511860,15864,768638,9070.18,27405100,1346390,0.0118003,1.75166,1.75146,1.07976
235654358,74511860,16333,2272980,156029,104953000,26050800,0.068645,11.4611,11.4611,0.405285
235655058,74511860,16562,139876,63.1084,4521370,10300.5,0.000451174,0.0736404,0.0736404,0.165631
235655315,74511860,16632,1531430,1727.8,55718200,237165,0.00112823,0.154865,0.154203,1.00473
235646742,74511860,200,1258700,7055.77,39918500,985052,0.00560562,0.782598,0.782593,0.986553
235652510,74511860,15781,2832490,96068.9,121940000,13670400,0.0339168,4.82629,4.82629,0.46593
235646412,74511860,157,2936940,24752.3,96124100,3747730,0.00842791,1.27607,1.27587,1.97307
235645979,74511860,91,2657640,3830.53,100371000,514790,0.00144132,0.193701,0.193701,0.566084
235657516,74511860,17370,384659,1540.98,14224000,205063,0.00400609,0.533104,0.533104,0.604343
235651361,74511860,1020,4650880,504674,251763000,84174700,0.108511,18.0987,18.0987,0.216279
235656822,74511860,17153,1317620,2398.54,35945000,357110,0.00182037,0.271027,0.268907,1.02232
235655643,74511860,16729,271056,228.293,9939230,30310.4,0.000842236,0.111823,0.109452,1.06268
235656046,74511860,16872,94717.6,61.129,3061650,8730.76,0.000645382,0.0921767,0.0958882,0.388974
235657653,74511860,17429,349690,1465.99,13667700,195865,0.00419225,0.560112,0.560112,0.970419
235652961,74511860,15925,909193,11063.1,32688400,1525760,0.012168,1.67814,1.67814,0.924231
235658088,74511860,17538,5093700,24511.1,149793000,3276470,0.00481203,0.64324,0.64184,1.6818
235656790,74511860,17129,743886,927.419,22428700,121429,0.00124672,0.163236,0.159293,1.09199
235657752,74511860,17457,104904,359.507,3276600,45822.4,0.003427,0.436802,0.436804,0.300144
235651492,74511860,1085,769318,3999.74,26693400,578804,0.00519907,0.752359,0.752359,0.85932
235654975,74511860,16528,34969,391.198,1400640,66493.6,0.011187,1.9015,0,0
235658197,74511860,17587,1084030,2069.59,30202600,276858,0.00190916,0.255397,0.255396,0.463213
235647378,74511860,238,139876,156.248,4312130,21088.8,0.00111705,0.150768,0.150768,0.84409
235652902,74511860,15905,17886000,10103.4,564548000,1367990,0.000564879,0.0764839,0.0763086,1.74326
235648407,74511860,379,418880,843.891,12729200,118349,0.00201463,0.282537,0.282347,1.23913
235653480,74511860,16081,568782,10671.9,24551700,1702800,0.0187628,2.99377,2.88015,1.13785
235656835,74511860,17162,139876,101.995,4883110,14216.7,0.00072918,0.101638,0.101638,0.349376
235653914,74511860,16174,3121220,4356.63,125322000,706557,0.00139581,0.226372,0.246232,2.06091
235654500,74511860,16400,1468700,64119.4,66117500,9743450,0.0436573,6.63407,6.63407,0.755845
235655210,74511860,16601,279089,741.975,11005300,113137,0.00265856,0.405378,0.405295,0.504655
235648395,74511860,375,64527100,1708080,2678400000,285409000,0.0264707,4.42309,4.42154,0.835364
235654516,74511860,16407,419628,46349.1,22431200,7398600,0.110453,17.6313,17.6313,0.259318
235658411,74511860,17734,34956.7,3.07135,893832,405.514,8.78616e-05,0.0116004,0,0
235654037,74511860,16229,594473,6459.41,19704100,995664,0.0108658,1.67487,1.67487,1.89257
235652339,74511860,15709,104907,13.3733,3350870,1865.34,0.000127478,0.0177809,0.0177809,0.35083
235648199,74511860,323,98554900,226168,3468250000,35330300,0.00229485,0.358484,0.349093,2.85466
235656820,74511860,17152,161179,494.286,5083070,66458.1,0.0030667,0.412325,0.381058,0.962319
235656808,74511860,17143,2819530,3555.01,82384700,513621,0.00126086,0.182166,0.176399,1.31264
235656968,74511860,17219,33159.2,136.898,935652,18445.1,0.00412852,0.55626,0,0
235648028,74511860,281,1781290,13510.3,66115900,1843250,0.00758456,1.03478,1.03425,0.394648
235650048,74511860,664,2820940,5736.56,104390000,784749,0.00203356,0.278187,0.279861,1.11741
235650692,74511860,820,5874790,3473.59,215529000,513777,0.000591271,0.0874544,0.0874544,1.05941
235652933,74511860,15912,1326670,911.111,43456900,122784,0.000686767,0.092551,0.0924286,2.04299
235657573,74511860,17398,69925.8,188.245,2177530,24059,0.00269207,0.344065,0.344067,0.0730716
235651604,74511860,1120,244783,27774.9,13896300,4314730,0.113467,17.6268,17.6268,0.133927
235651688,74511860,10678,9041720,7617.22,430292000,1092500,0.000842452,0.120829,0.120868,1.09627
235656205,74511860,16971,664411,1279.47,23516300,174707,0.00192572,0.26295,0.26295,1.30798
235649643,74511860,605,1842710,30992.2,67444400,4415260,0.0168188,2.39607,2.39409,0.980523
235655290,74511860,16623,6143910,8362.35,212627000,1124020,0.00136108,0.182949,0.181835,1.17964
235653624,74511860,16115,14579600,439061,685418000,74140500,0.0301147,5.08523,5.04485,0.656628
235656023,74511860,16864,2328860,626.573,70792800,86160.5,0.000269048,0.0369969,0.0374316,2.40186
235649055,74511860,502,22045400,189974,848736000,27049100,0.0086174,1.22697,1.17323,0.802477
235658147,74511860,17568,454568,7335.02,13252600,986154,0.0161362,2.16943,2.16944,0.878186
235651432,74511860,1067,969107,19926.1,34722500,2875390,0.0205613,2.96705,2.95819,0.944445
235652936,74511860,15913,4665750,3922.68,149833000,531256,0.000840739,0.113863,0.11345,1.46161
235655498,74511860,16668,28152500,25574.5,1039760000,3874850,0.000908427,0.137638,0.138977,1.55066
235658526,74511860,111220764,34969,12.6857,999968,1631.76,0.00036277,0.0466631,0,0
235648034,74511860,284,16645100,414252,626710000,58834600,0.0248874,3.53466,3.53465,0.522446
235655533,74511860,16683,761367,753.474,27773700,107652,0.000989633,0.141394,0.139357,1.13143
235650041,74511860,661,3111280,15547.2,94470700,2050520,0.00499703,0.65906,0.659036,1.13509
235655031,74511860,16548,1608300,3400.29,58806500,534677,0.00211421,0.332448,0.332412,1.7272
235654025,74511860,16224,174845,7215.93,7244780,1145620,0.0412704,6.55221,6.55221,1.02022
235655749,74511860,16776,627446,237.614,21037600,32515.4,0.000378701,0.0518218,0.0517483,1.17959
235656152,74511860,16953,664411,1219.98,22478800,165761,0.00183618,0.249486,0.249486,1.35701
235648807,74511860,460,419628,608.269,14174700,82175.4,0.00144954,0.195829,0.195829,0.940957
235655720,74511860,16764,944163,521.953,30683600,72617.2,0.000552821,0.0769117,0.0769117,1.7156
235650314,74511860,714,19233000,267946,780944000,38632600,0.0139316,2.00867,2.00867,0.634526
235655674,74511860,16740,478399,1160.98,15283100,153297,0.0024268,0.320437,0.313773,1.70825
235650662,74511860,806,6162190,174520,254887000,23985600,0.0283211,3.89239,3.88834,0.347065
235657107,74511860,17253,2865850,3077.68,85886900,402206,0.00107392,0.140345,0.140832,1.24979
235655922,74511860,16824,524535,442.839,20140800,59856.7,0.00084425,0.114114,0.114114,0.554645
235657501,74511860,17365,314721,541.189,14618300,72113.2,0.00171958,0.229134,0.229134,0.325313
235658531,74511860,111220768,139876,167.262,4025630,21584,0.00119579,0.154308,0.154308,0.994519
235658585,74511860,111220830,1643540,10616,54273900,1400300,0.00645925,0.852004,0.852004,1.01946
235653333,74511860,16025,11295000,331184,556510000,46233000,0.0293213,4.09323,4.09323,0.363332
235650317,74511860,715,3980370,71671.1,137876000,9871120,0.0180061,2.47995,2.45018,0.871555
235657469,74511860,17350,34794.6,7.62211,782985,1117.21,0.00021906,0.0321087,0,0
235653308,74511860,16016,85702700,2028430,3881400000,285579000,0.0236682,3.3322,3.33204,0.538607
235653367,74511860,16036,4688920,26503.6,130407000,3763840,0.0056524,0.802709,0.78368,1.28262
235651993,74511860,15585,244783,54.3728,8301150,7433.95,0.000222127,0.0303695,0.0303695,1.36151
235655276,74511860,16617,1153980,608.258,41457100,79901,0.000527097,0.0692397,0.0692397,0.88732
235654061,74511860,16243,489566,5787.6,17217000,918703,0.0118219,1.87657,1.87657,0.70339
235648056,74511860,288,2727580,42396.2,116224000,6324700,0.0155435,2.31879,2.31879,0.565324
235654027,74511860,16225,2937400,44127.1,97934600,7086350,0.0150225,2.41246,2.41246,1.46414
