id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255813808,74076162,15626,2061010,171.297,33550000,28783.9,8.31132e-05,0.0139659,0.0139526,1.86588
255817994,74076162,16895,384659,119.309,9106780,17381.7,0.000310169,0.0451873,0.0451873,0.406627
255818041,74076162,16915,74544800,13139.3,2255950000,2095030,0.00017626,0.0281044,0.0281,1.37294
255813754,74076162,15607,349688,20.4178,5559500,2678.31,5.83886e-05,0.00765914,0.00765915,0.440464
255813425,74076162,1126,69938,0.718288,1220490,130.246,1.02704e-05,0.00186231,0.00186231,1.01806
255814506,74076162,15795,1153970,152.329,21314200,20950.1,0.000132004,0.0181548,0.0181548,0.560879
255811824,74076162,843,2482800,969.477,82887900,147111,0.000390478,0.0592521,0.0592521,0.601314
255813090,74076162,1049,3112240,447.805,89675800,69890.4,0.000143885,0.0224566,0.0224566,0.833262
255817612,74076162,16783,384659,86.5762,9505480,12142.1,0.000225073,0.0315659,0.0315659,0.511513
255818976,74076162,17166,1084040,132.412,29598900,21298.2,0.000122147,0.019647,0.019647,0.843416
255817205,74076162,16695,979132,592.536,29097800,89462,0.000605165,0.0913687,0.0913687,0.700753
255809648,74076162,390,104838,20.1419,2012970,3309.41,0.000192124,0.0315669,0.031555,0.74437
255813183,74076162,1073,53058700,9701.76,1683910000,1554960,0.000182849,0.0293064,0.0293046,1.39395
255813740,74076162,15605,489565,22.8006,9284090,3450.55,4.65732e-05,0.00704821,0.0070482,0.489589
255818635,74076162,17048,34969,0.914939,682581,161.01,2.61643e-05,0.00460436,0,0
255820499,74076162,111220728,559504,79.2718,12487600,11781.4,0.000141682,0.0210569,0.0210569,0.734565
255811137,74076162,671,324058,65.8983,6926450,9110.04,0.000203353,0.0281123,0.0264269,1.21811
255820126,74076162,17498,104907,9.63475,2474450,1352.77,9.18409e-05,0.0128949,0.0128949,0.154212
255817173,74076162,16689,979132,329.385,30195300,50097.9,0.000336405,0.0511657,0.0511657,1.13568
255813198,74076162,1075,244783,94.0274,3985620,14436.9,0.000384126,0.0589784,0.0589784,0.371659
255819713,74076162,17372,1014100,155.164,27484400,23703.2,0.000153007,0.0233736,0.0233736,0.580268
255820403,74076162,17648,69919.5,6.39781,959934,844.575,9.15026e-05,0.0120793,0.0120789,0.166792
255810024,74076162,480,174839,16.1368,4271400,2598.97,9.22951e-05,0.014865,0.0148651,0.474575
255819054,74076162,17193,209814,30.7156,3998970,5371.82,0.000146395,0.0256028,0.0256028,0.515672
255818016,74076162,16903,69938,12.2022,1392750,1878.31,0.000174472,0.0268568,0.0268568,1.30704
255813434,74076162,1128,1818390,334.555,51636100,49774,0.000183984,0.0273726,0.0273726,0.796607
255819165,74076162,17231,1538640,170.232,42814000,27063.5,0.000110638,0.0175893,0.0175893,0.965718
255820230,74076162,17571,244782,10.3845,4224820,1487.4,4.24232e-05,0.00607642,0.00607641,0.474386
255814486,74076162,15789,244783,61.1411,5495410,11141.6,0.000249777,0.0455162,0.0455162,0.748935
255818789,74076162,17100,594459,18.2279,14174300,2801.52,3.0663e-05,0.00471271,0.00471265,0.578818
255811230,74076162,694,944163,264.213,32869700,37416.1,0.000279838,0.0396288,0.0396288,0.573878
255817368,74076162,16701,944163,424.938,21967200,64270.2,0.000450068,0.0680711,0.0680711,0.502951
255812577,74076162,989,944163,20.5039,32130600,3257.37,2.17165e-05,0.00345001,0.00345001,0.482751
255820494,74076162,111220714,139876,5.02843,3605730,830.435,3.59492e-05,0.00593694,0.00593694,0.112474
255819173,74076162,17234,349690,29.9944,10941800,4255.35,8.57741e-05,0.0121689,0.0121689,0.314132
255815299,74076162,16021,70614600,16297.2,2399860000,2429360,0.00023079,0.0344031,0.0342832,1.1942
255810187,74076162,528,107436000,18117.7,3133300000,2776320,0.000168637,0.0258417,0.0258416,1.30272
255814756,74076162,15872,839253,58.3032,31897000,8572,6.94704e-05,0.0102139,0.0102138,1.58421
255819509,74076162,17313,2587170,699.981,53980500,109514,0.000270559,0.0423297,0.0423323,0.746057
255819564,74076162,17334,594472,157.969,10592400,25400.3,0.000265729,0.0427275,0.0427277,1.60635
255815886,74076162,16281,104907,7.32746,1879670,1369.03,6.98472e-05,0.01305,0.01305,1.62972
255812998,74076162,1041,6399110,1571.76,182551000,265985,0.000245622,0.0415659,0.0415645,1.34476
255814046,74076162,15671,139339,0.854868,2074300,123.214,6.13515e-06,0.000884275,0.000884466,0.148845
255808358,74076162,169,1538640,80.8054,35190300,10294.6,5.25176e-05,0.00669074,0.00669074,1.04643
255810489,74076162,589,3811620,2293.13,74093800,390540,0.000601614,0.10246,0.10246,1.13673
255814910,74076162,15915,9221790,4588.52,188785000,781902,0.000497574,0.0847886,0.0832641,1.83705
255817608,74076162,16781,384659,86.5762,9505480,12142.1,0.000225073,0.0315659,0.0315659,0.511513
255817540,74076162,16755,34969,5.47735,674579,807.238,0.000156635,0.0230844,0,0
255812503,74076162,970,594473,12.5622,12311000,1533.89,2.11316e-05,0.00258025,0.00258025,0.840876
255818332,74076162,17001,174845,17.8519,3941390,2490.5,0.000102101,0.0142441,0.0142441,0.965315
255813643,74076162,10726,314721,21.6277,9156080,3235.01,6.87203e-05,0.010279,0.010279,0.496233
255809946,74076162,461,454597,209.621,15010900,31913.9,0.000461114,0.0702027,0.0702027,0.9474
255813580,74076162,10690,1538640,207.078,46126300,31785.8,0.000134585,0.0206584,0.0206584,0.861024
255819900,74076162,17438,2076640,133.063,40305100,19396.6,6.40761e-05,0.00934038,0.0093401,0.750842
255816044,74076162,16328,6853920,1617.51,176068000,272410,0.000235997,0.0397451,0.0397451,1.10402
255811719,74076162,827,1014100,3604.68,28885800,638907,0.00355456,0.630024,0.630024,0.628172
255816056,74076162,16341,1014100,176.725,28148600,25497.5,0.000174267,0.0251429,0.0251429,0.910318
255814105,74076162,15680,662445,266.909,11563000,45403,0.000402915,0.0685385,0.0683538,1.53251
255817506,74076162,16740,489566,124.1,12042000,19019.7,0.00025349,0.0388501,0.0388501,0.318267
255815234,74076162,15997,2521790,341.549,65378900,51492.8,0.000135439,0.0204191,0.0199953,0.650423
255820492,74076162,111220702,489566,47.5213,10504500,7710.59,9.70682e-05,0.0157499,0.0157499,0.961426
255816421,74076162,16464,384659,152.264,12120200,21493.2,0.000395842,0.055876,0.055876,0.908827
255807878,74076162,56,11155100,3472.09,308840000,554217,0.000311256,0.0496829,0.0496828,1.42085
255813763,74076162,15609,594451,97.4679,13729000,16957.9,0.000163963,0.0285271,0.0285269,0.537437
255809632,74076162,381,3357020,1002.29,74268800,146110,0.000298566,0.0435235,0.0435235,0.699851
255812056,74076162,883,279752,80.2929,7428890,12098.7,0.000287014,0.0432479,0.0432479,0.321892
255809653,74076162,391,4755780,3152.11,179090000,446578,0.000662795,0.0939022,0.0939022,0.633761
255813696,74076162,15582,34961.3,0.313348,509636,43.7513,8.96271e-06,0.00125142,0,0
255812498,74076162,969,699380,1978.81,22551600,341586,0.00282938,0.488413,0.488413,0.640697
255820589,74076162,111220830,1642590,256.236,35559000,37600.4,0.000155995,0.0228909,0.0228877,0.67459
255810235,74076162,541,874225,285.111,40510500,38149.5,0.00032613,0.0436381,0.0436381,0.865146
255812538,74076162,978,1561660,479.201,29298900,77677.6,0.000306854,0.0497405,0.049522,2.36983
255819711,74076162,17371,174845,9.35926,5080130,1231.72,5.35289e-05,0.00704466,0.00704466,0.100531
255814915,74076162,15917,8007560,4067.26,176035000,704359,0.000507927,0.0879618,0.0879641,1.35598
255815554,74076162,16115,14756900,9520.08,494761000,1383130,0.000645127,0.0937278,0.0937278,0.82855
255817401,74076162,16712,314721,54.34,8688860,7940.98,0.000172661,0.0252318,0.0252318,0.668083
255820629,74076162,111220896,104869,8.08368,2441920,1197.69,7.70834e-05,0.0114208,0.0114218,0.859953
255816688,74076162,16610,139876,33.0162,3656550,4951.58,0.000236039,0.0353998,0.0353998,0.553803
255820603,74076162,111220852,2027870,137.885,44582700,20623.4,6.79948e-05,0.01017,0.0101685,1.04575
255808087,74076162,110,139876,0.654096,2079290,101.71,4.67626e-06,0.000727147,0.000727147,0.792993
255808690,74076162,226,2342280,558.859,52263900,92973.5,0.000238596,0.0396936,0.0396918,0.79468
255818615,74076162,17041,979132,108.388,23449400,17496.6,0.000110698,0.0178695,0.0178695,0.801627
255813285,74076162,1091,19687500,2785.66,510126000,386727,0.000141493,0.0196432,0.0196432,0.787129
255816109,74076162,16379,139876,17.4813,2530580,2744.89,0.000124977,0.0196237,0.0196237,0.568538
255818761,74076162,17090,139876,1.86673,2609680,290.363,1.33456e-05,0.00207586,0.00207586,0.878336
255809768,74076162,423,1538640,837.112,46564700,119779,0.000544061,0.0778476,0.0778476,0.618023
255820500,74076162,111220730,314702,4.42403,6474560,694.414,1.40578e-05,0.00220658,0.00220645,1.309
255814877,74076162,15901,804274,199.808,17998000,33051.3,0.000248433,0.0410946,0.0410944,0.700105
255807966,74076162,84,874225,1015.52,27931300,166844,0.00116162,0.190848,0.190848,1.74668
255816055,74076162,16340,1153980,230.909,32741400,33532.7,0.000200098,0.0290584,0.0290584,0.841477
255809824,74076162,435,174841,39.5428,3541660,6824.72,0.000226164,0.0390339,0.0390337,0.320234
255814040,74076162,15670,349149,4.9326,5476990,813.822,1.41275e-05,0.00233087,0.00232872,0.714027
255818039,74076162,16910,69938,18.8514,1330990,3141.51,0.000269545,0.0449185,0.0449185,0.489546
255820157,74076162,17518,314719,14.7125,5189070,2233.25,4.6748e-05,0.007096,0.00709601,0.308008
255817098,74076162,16676,1363790,1565.17,40232800,307957,0.00114766,0.22581,0.22581,1.66693
255816999,74076162,16654,384659,114.018,8188970,17468,0.000296414,0.0454116,0.0454116,0.583881
255819066,74076162,17198,524535,72.4134,10909600,11052.5,0.000138053,0.021071,0.021071,0.794647
255817039,74076162,16665,734349,155.871,14615400,23804.2,0.000212258,0.0324153,0.0324153,0.849195
255807820,74076162,36,349148,57.9297,10532600,7633.96,0.000165917,0.0218646,0.0218897,0.537527
255814059,74076162,15673,2934610,360.27,47657200,56636.6,0.000122766,0.0192996,0.0192893,1.48124
255814164,74076162,15692,139876,1.42635,1880690,254.897,1.01972e-05,0.00182231,0.00182231,0.611819
255807890,74076162,61,104907,5.38568,2207860,821.315,5.13376e-05,0.00782898,0.00782898,0.28335
255808369,74076162,171,2832490,1049.81,51941400,161504,0.000370631,0.0570184,0.0570184,1.11792
255813949,74076162,15632,419535,117.428,8080190,20576.5,0.000279899,0.0490459,0.0490366,0.849259
255815366,74076162,16050,139876,30.0724,4794890,3837.23,0.000214993,0.0274331,0.0274331,0.492726
255818677,74076162,17062,1188950,112.282,29401000,17283.3,9.44384e-05,0.0145366,0.0145366,0.653208
255810154,74076162,521,104907,10.6884,2186090,1633.56,0.000101885,0.0155715,0.0155715,0.41065
255816057,74076162,16342,139876,54.1838,4592820,8035.2,0.00038737,0.0574452,0.0574452,0.283679
255816917,74076162,16619,559504,75.1379,13632900,10512.3,0.000134294,0.0187886,0.0187886,0.469965
255813665,74076162,182305701,547206,209.445,23995500,31418.7,0.000382754,0.0574166,0.0568299,0.900384
255815654,74076162,16178,244783,70.6081,7443290,11498.7,0.000288452,0.0469751,0.0469751,0.698057
255808515,74076162,189,874225,53.1019,15770900,8139.27,6.07417e-05,0.00931027,0.00931027,1.67535
255808879,74076162,262,3636780,584.516,94738800,87627,0.000160724,0.0240947,0.0240947,0.866739
255810657,74076162,619,835302,274.466,17876200,42024.9,0.000328583,0.050311,0.0502488,0.302584
255815055,74076162,15962,244723,257.781,8870880,46600.1,0.00105336,0.19042,0.19062,1.87502
255819414,74076162,17283,804286,97.0134,14344100,13088.4,0.000120621,0.0162733,0.0162733,0.872138
255810635,74076162,614,1012700,474.022,18331900,80106.3,0.000468078,0.0791019,0.0790038,1.39061
255810178,74076162,526,1433200,193.457,35953700,27289.6,0.000134983,0.0190411,0.0190368,1.01311
255818920,74076162,17145,3042300,335.39,56341900,44487.7,0.000110242,0.014623,0.014623,1.23762
255811683,74076162,819,209814,27.0665,6418240,3815.56,0.000129002,0.0181854,0.0181854,0.267498
255813691,74076162,15580,489558,8.97416,7463810,1419.76,1.83311e-05,0.00290009,0.00290006,0.84599
255814946,74076162,15932,5102790,1695.93,179188000,251625,0.000332355,0.0493114,0.0492988,1.51798
255815290,74076162,16016,70614600,16297.2,2399860000,2429360,0.00023079,0.0344031,0.0342832,1.1942
255808822,74076162,250,2272980,185.119,47638000,25348.4,8.1443e-05,0.011152,0.011152,1.25188
255820468,74076162,111220670,699380,119.909,16991900,19981.1,0.00017145,0.0285697,0.0285697,0.950791
255808658,74076162,220,12273100,4374.03,367649000,671758,0.000356391,0.054734,0.0546506,0.923802
255820103,74076162,17489,454597,23.3707,11550500,3346.77,5.14098e-05,0.00736206,0.00736206,0.829717
255815715,74076162,16218,244783,2.05112,4077770,310.484,8.37933e-06,0.0012684,0.0012684,1.03643
255808893,74076162,266,279752,52.4852,6449220,8103.83,0.000187613,0.0289679,0.0289679,0.427901
255813507,74076162,10683,4605020,436.3,138013000,75690.8,9.47444e-05,0.0164366,0.0164545,1.05288
255815842,74076162,16262,34969,0.613963,618231,114.13,1.75573e-05,0.00326374,0,0
255817130,74076162,16682,839256,234.793,24440800,36827.4,0.000279763,0.043881,0.043881,0.819966
255812106,74076162,899,69938,13.9906,1715980,2431.96,0.000200043,0.0347731,0.0347731,0.154342
255819747,74076162,17387,862461,121.903,15877100,17926.1,0.000141343,0.0207849,0.0207884,0.832132
255814882,74076162,15902,418713,128.523,9095780,17643.5,0.000306947,0.0421373,0.0421013,0.588848
255815622,74076162,16156,1119010,425.205,23776600,68205.2,0.000379984,0.0609515,0.0609515,1.19878
255820483,74076162,111220690,174845,24.4761,4955580,3691.53,0.000139988,0.0211132,0.0211132,0.606294
255813759,74076162,15608,594451,97.4679,13729000,16957.9,0.000163963,0.0285271,0.0285269,0.537437
255814182,74076162,15697,628528,22.2142,8023310,3714.16,3.53432e-05,0.00590929,0.00590705,1.13682
255815738,74076162,16230,244783,24.6756,5251870,3839.05,0.000100806,0.0156835,0.0156835,0.437908
255815249,74076162,16001,208447000,68698.4,6410530000,10971100,0.000329573,0.0526326,0.0524676,2.91597
255820504,74076162,111220750,244783,101.331,4734390,13787.3,0.000413962,0.0563248,0.0563248,0.580159
255813666,74076162,182305705,1773720,562.626,75329800,86699.3,0.000317202,0.04888,0.0487436,0.983768
255810461,74076162,583,2133110,303.509,79353800,48699.3,0.000142285,0.0228302,0.0228302,0.919053
255818611,74076162,17040,209814,18.2357,4683860,3095.41,8.69138e-05,0.0147531,0.0147531,0.900466
255808548,74076162,196,384659,98.8066,14685700,15220.2,0.000256868,0.0395682,0.0395682,0.371707
255815523,74076162,16095,139876,26.6272,4750630,3857.5,0.000190363,0.027578,0.027578,0.217885
255815132,74076162,15971,5769670,17086.4,156016000,3154370,0.00296141,0.546717,0.546713,1.24246
255816256,74076162,16399,4965600,188.48,91886000,27022.6,3.79572e-05,0.00544197,0.00544197,1.42737
255817703,74076162,16810,73994400,11800.6,2008030000,1734430,0.000159479,0.02344,0.02344,1.00001
255807998,74076162,92,174845,88.8189,6163630,12034.9,0.000507986,0.0688321,0.0688321,0.289798
255809984,74076162,471,104907,92.3451,3099610,13056.4,0.000880257,0.124457,0.124457,0.0787101
255818020,74076162,16905,34969,0.568616,688684,90.1522,1.62606e-05,0.00257806,0,0
255808341,74076162,163,139876,27.0158,4907290,3671.44,0.000193141,0.0262478,0.0262478,0.528665
255819754,74076162,17389,450484,59.8771,7730960,9245.16,0.000132917,0.0205227,0.020507,1.35147
255819874,74076162,17429,349690,33.9503,9987140,4791.19,9.70868e-05,0.0137013,0.0137013,0.567044
255808926,74076162,272,279749,8.3809,4177250,1066.83,2.99586e-05,0.00381352,0.00381353,1.1642
255820488,74076162,111220696,419628,86.8851,9188010,12959.3,0.000207053,0.0308828,0.0308828,0.789195
255811077,74076162,654,240404,19.8943,11785700,2847.05,8.27536e-05,0.0118428,0.0118237,0.38942
255812076,74076162,886,14139100,3744.69,343806000,580563,0.000264846,0.0410607,0.0408787,1.03893
255816540,74076162,16567,104907,11.3375,3069750,1645.24,0.000108072,0.0156828,0.0156828,0.15386
255816323,74076162,16423,10770500,2050.36,290976000,318007,0.000190369,0.0295259,0.0295259,0.90806
255814809,74076162,15893,2759860,471.153,60918900,72187.2,0.000170717,0.0261561,0.026143,0.911557
255809705,74076162,406,804287,264.896,20121500,51527.3,0.000329355,0.0640659,0.0640659,1.13475
255819695,74076162,17364,979132,83.1081,30076300,13295.4,8.48794e-05,0.0135787,0.0135787,0.582292
255810331,74076162,551,559504,59.5949,21805400,9579.41,0.000106514,0.0171213,0.0171213,1.19832
255815632,74076162,16161,489566,98.696,8655390,17019,0.000201599,0.0347635,0.0347635,1.228
255820447,74076162,111220650,104907,6.64643,2961110,1009.26,6.33555e-05,0.00962052,0.00962052,0.576114
255819058,74076162,17194,34969,4.56797,743488,792.01,0.000130629,0.0226489,0,0
255818630,74076162,17046,69938,1.4178,1414220,246.793,2.02723e-05,0.00352874,0.00352874,0.0494052
255812118,74076162,903,699380,79.0304,21729700,12877.4,0.000113001,0.0184125,0.0184125,0.856
255814414,74076162,15760,279752,64.9384,5104970,11854.4,0.000232128,0.0423747,0.0423747,0.450935
255816299,74076162,16416,909194,171.499,27003500,26498.8,0.000188628,0.0291454,0.0291454,0.574358
255809322,74076162,319,2321920,261.158,73863300,38486.7,0.000112475,0.0165754,0.0166002,0.718424
255808508,74076162,187,1046850,185.414,43409400,23924.9,0.000177116,0.0228541,0.0228943,0.647866
255819577,74076162,17337,244486,523.573,4109130,88571.3,0.00214152,0.362275,0.362453,0.618669
255819613,74076162,17350,34729.3,0.284747,474532,44.6939,8.19906e-06,0.00128692,0,0
255807929,74076162,72,104907,10.8639,1717890,1675.55,0.000103557,0.0159718,0.0159718,0.473669
255819130,74076162,17218,1573540,121.477,24230300,18542.8,7.71999e-05,0.0117841,0.0117839,0.91146
255820585,74076162,111220826,1328730,57.8009,28773400,8314.37,4.35008e-05,0.00625737,0.00625714,0.642105
255816389,74076162,16456,279752,10.5299,5170510,1470.75,3.76402e-05,0.00525734,0.00525734,0.995885
255812437,74076162,950,659315,228.479,29853000,33522.4,0.000346541,0.0508443,0.0492587,0.744554
255814180,74076162,15696,839233,134.866,14198800,23443.1,0.000160701,0.027934,0.0279336,0.867171
255816295,74076162,16414,174845,14.1301,3639930,1980.51,8.08151e-05,0.0113272,0.0113272,0.19731
255820631,74076162,111220898,34969,1.06765,915167,165.449,3.05313e-05,0.0047313,0,0
255818795,74076162,17103,1084040,147.76,29069500,24053.7,0.000136305,0.0221889,0.0221889,0.72446
255811553,74076162,780,384546,68.4892,9844570,11086,0.000178104,0.0288289,0.0288244,0.698752
255816466,74076162,16493,629442,201.073,14390400,37707.7,0.000319446,0.0599065,0.0599065,1.85746
255813464,74076162,1142,803880,151.575,28265200,21585.6,0.000188554,0.0268518,0.0268501,0.446848
255819774,74076162,17397,243370,546.219,4146640,92264.5,0.0022444,0.379113,0.377735,0.966582
255812388,74076162,936,8252680,943.604,203276000,133610,0.000114339,0.0161899,0.0161899,0.672941
255815817,74076162,16255,279752,170.939,7077190,32704.5,0.000611036,0.116905,0.116905,1.16706
255810149,74076162,519,2972360,192.183,91250200,28257.9,6.46565e-05,0.00950686,0.00950686,0.747273
255807897,74076162,64,384659,35.3647,10746500,4845.07,9.19379e-05,0.0125958,0.0125958,0.346991
255813117,74076162,1059,69938,34.3979,1739000,6412.96,0.000491835,0.0916949,0.0916949,0.865977
255818027,74076162,16907,524535,75.07,11542200,11850.4,0.000143117,0.0225923,0.0225923,0.695177
255812155,74076162,906,524535,50.7341,16521400,7197.39,9.6722e-05,0.0137215,0.0137215,0.515232
255815001,74076162,15947,1591840,191.262,48739900,29690.9,0.000120152,0.0186519,0.0185976,0.743694
255807764,74076162,7,2587680,25.9902,55815700,4303.84,1.00438e-05,0.0016632,0.00166319,1.73496
255813475,74076162,10674,6853920,1354.26,194250000,196390,0.00019759,0.0286537,0.0286537,1.26715
255820415,74076162,17734,34940.9,0.730763,350456,98.8464,2.09143e-05,0.00282896,0,0
255813722,74076162,15599,2902250,162.507,50848700,26080.4,5.59934e-05,0.00898625,0.00898613,1.39175
255815353,74076162,16043,629442,88.2706,19076400,12873.8,0.000140236,0.0204527,0.0204527,0.432267
255820128,74076162,17499,34969,5.97676,694116,887.086,0.000170916,0.0253678,0,0
255820570,74076162,111220800,1083590,346.642,21614700,54510.6,0.000319902,0.0503056,0.0503092,0.676049
255811287,74076162,708,1084040,62.8235,19466900,9263.41,5.79531e-05,0.00854527,0.00854527,0.623089
255818295,74076162,16992,174845,14.3559,4608580,2215.49,8.21062e-05,0.0126711,0.0126711,0.353993
255818766,74076162,17092,22328000,2268.73,448500000,336414,0.000101609,0.0150669,0.0150562,1.09402
255816491,74076162,16523,69938,73.8021,2616090,11020.3,0.00105525,0.157572,0.157572,1.09805
255812744,74076162,1033,4126260,339.143,125272000,50789.7,8.21913e-05,0.0123089,0.0123091,0.687762
255815121,74076162,15965,489554,307.198,17807400,50231.2,0.000627506,0.102606,0.102605,1.00672
255820358,74076162,17594,487455,56.7788,7126090,8132.88,0.00011648,0.0166844,0.0166769,0.340093
255808317,74076162,156,629442,264.839,30115500,40475.1,0.000420752,0.0643031,0.0643031,0.349997
255820140,74076162,17506,1432890,173.889,28150700,28553.6,0.000121355,0.0199273,0.0199515,1.43922
255818712,74076162,17077,279752,2.99242,5329350,407.282,1.06967e-05,0.00145587,0.00145587,0.583369
255815556,74076162,16117,14756900,9520.08,494761000,1383130,0.000645127,0.0937278,0.0937278,0.82855
255815532,74076162,16101,34969,7.90334,990505,1101.49,0.00022601,0.0314989,0,0
255815796,74076162,16252,104907,2.22992,1783740,405.063,2.12561e-05,0.00386116,0.00386116,0.513349
255814176,74076162,15695,69938,6.76256,1066860,1199.4,9.66937e-05,0.0171495,0.0171495,1.34432
255816384,74076162,16453,2552740,663.28,72348500,103470,0.000259831,0.0405331,0.0405331,0.961579
255820165,74076162,17523,3345550,284.457,60899500,40463.9,8.50254e-05,0.0120949,0.0121044,0.758106
255820355,74076162,17593,139482,5.98196,2021560,829.072,4.28871e-05,0.00594395,0.00594249,0.232494
255807852,74076162,50,384659,38.0627,8407170,5701.98,9.89518e-05,0.0148235,0.0148235,0.883933
255812193,74076162,927,104907,35.136,3368720,5569.91,0.000334925,0.0530938,0.0530938,1.0671
255817398,74076162,16711,174845,18.0243,4813330,2558.03,0.000103088,0.0146302,0.0146302,0.225567
255819445,74076162,17291,34969,5.67736,787381,713.898,0.000162354,0.0204152,0,0
255810080,74076162,500,48592800,5351.95,1170340000,736266,0.000110139,0.0151518,0.0151185,1.34828
255815897,74076162,16287,909194,46.0799,17811800,7710.24,5.06822e-05,0.0084803,0.0084803,1.05684
255817943,74076162,16879,1888330,412.334,48070300,58454.9,0.000218359,0.0309559,0.0309559,0.561431
255814683,74076162,15853,53909200,20880.1,1765860000,3324210,0.000387319,0.0616632,0.0616525,2.16609
255818206,74076162,16953,664411,142.263,18203200,22666.9,0.000214119,0.0341158,0.0341158,0.560322
255814369,74076162,15734,209814,41.0977,4476830,5750.97,0.000195877,0.0274099,0.0274099,0.878001
255820580,74076162,111220822,174845,9.35926,5080130,1231.72,5.35289e-05,0.00704466,0.00704466,0.100531
255816468,74076162,16494,174845,23.9312,3354800,3650.51,0.000136871,0.0208786,0.0208786,0.346667
255820558,74076162,111220788,664411,82.1647,17243200,13437.6,0.000123665,0.0202248,0.0202248,1.0506
255815356,74076162,16044,2203050,1223.45,101427000,186389,0.000555345,0.0846053,0.0846053,0.736575
255811535,74076162,774,384659,35.9258,11090200,5036.07,9.33964e-05,0.0130923,0.0130923,0.757598
255819187,74076162,17242,1153980,156.229,24900900,23292.1,0.000135383,0.0201842,0.0201842,0.677225
255813176,74076162,1072,419628,55.0348,12700500,7964.76,0.000131151,0.0189805,0.0189805,0.685183
255816592,74076162,16596,874225,1694.38,28140100,332789,0.00193815,0.380668,0.380668,1.21016
255820221,74076162,17565,454452,55.0588,8015320,9604.99,0.000121154,0.0211353,0.0211401,1.21109
255815610,74076162,16147,69938,15.0328,1341840,2332.13,0.000214944,0.0333456,0.0333456,0.576601
255815245,74076162,16000,482203,56.5426,8804380,8982.75,0.000117259,0.0186286,0.0191089,0.580691
255815317,74076162,16027,16992500,3864.05,689038000,588406,0.000227398,0.0346275,0.0345753,0.98233
255812738,74076162,1031,944163,289.136,22622000,47670.4,0.000306235,0.0504896,0.0504896,0.669337
255814410,74076162,15759,314721,66.8423,5726140,12135.3,0.000212386,0.0385589,0.0385589,0.550475
255815323,74076162,16029,1503670,403.25,46934100,61352.4,0.000268178,0.0408018,0.0408018,0.9016
255820101,74076162,17488,1817710,57.4296,38915600,8603.33,3.15944e-05,0.00473305,0.00473216,0.915381
255807787,74076162,22,5427480,996.222,156857000,153084,0.000183551,0.0282053,0.0281162,1.32674
255814497,74076162,15794,34969,1.64607,608122,238.473,4.70723e-05,0.00681955,0,0
255816027,74076162,16308,90394900,24010.1,2300940000,3945130,0.000265613,0.0436433,0.0436433,1.98995
255815659,74076162,16180,174845,31.0155,4986480,4899.09,0.000177388,0.0280196,0.0280196,0.429688
255818077,74076162,16928,2867460,267.305,83643400,38688.3,9.32201e-05,0.0134922,0.0134922,0.610449
255817186,74076162,16692,11854500,4130.67,340819000,601141,0.000348448,0.05071,0.05071,0.850258
255819726,74076162,17378,69938,12.9711,1641010,1985.59,0.000185466,0.0283907,0.0283907,0.494607
255819107,74076162,17213,874225,91.5635,15728700,11685.3,0.000104737,0.0133664,0.0133664,0.718093
255820204,74076162,17555,69938,0.453293,1566110,65.7094,6.48136e-06,0.000939539,0.000939539,0.17892
255815516,74076162,16091,69938,17.5818,3240870,2411.39,0.000251391,0.034479,0.034479,0.139691
255816528,74076162,16561,1014100,302.721,29942100,47781.4,0.000298511,0.047117,0.047117,0.645554
255819769,74076162,17396,454565,111.884,7667510,17924.5,0.000246135,0.0394321,0.0394337,1.09881
255813660,74076162,182305693,624571,79.4373,13487300,11461,0.000127187,0.0183503,0.0183039,1.08081
255810731,74076162,635,594473,113.502,15854400,17402.1,0.000190929,0.0292731,0.0292731,1.51375
255809728,74076162,411,1713330,494.583,38144700,80566.5,0.000288668,0.0470233,0.0470211,0.840383
255812965,74076162,1039,69938,2.06517,2131580,334.28,2.95285e-05,0.00477966,0.00477966,0.38433
255820439,74076162,111220636,279752,50.4405,7875600,7033.1,0.000180304,0.0251405,0.0251405,0.367497
255810060,74076162,493,21089400,6354.03,525691000,1067010,0.000301289,0.0505946,0.0503886,1.75893
255809310,74076162,313,102984000,38889,2654840000,6424500,0.000377623,0.0623836,0.0623836,2.51127
255813716,74076162,15596,1608550,277.344,35428100,42811.5,0.000172419,0.026615,0.026615,0.621933
255813651,74076162,10732,2832490,583.865,78752900,95651.6,0.000206131,0.0337695,0.0337695,1.05854
255811851,74076162,849,69933.7,10.0087,3203870,1544.11,0.000143117,0.0220796,0.022079,0.568839
255820510,74076162,111220762,664350,21.0318,13564300,3064.33,3.16576e-05,0.00461252,0.00461229,1.0313
255807794,74076162,27,209814,25.7468,6055350,3617.59,0.000122713,0.0172419,0.0172419,0.688167
255820508,74076162,111220758,34969,2.28169,887022,307.934,6.52489e-05,0.00880593,0,0
255816477,74076162,16496,34969,8.03611,729612,1248.47,0.000229807,0.0357023,0,0
255816953,74076162,16636,1223920,526.288,26737700,74451.7,0.000430004,0.0608308,0.0608308,0.701616
255818708,74076162,17076,979132,114.83,22689500,18859.2,0.000117277,0.0192612,0.0192612,0.735005
