id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234333992,74277355,16298,237124,3531.36,8330740,483392,0.0148925,2.03856,2.05739,0.302804
234335146,74277355,16665,442884,18128.6,18865200,2509470,0.0409331,5.66621,5.66819,0.239019
234336186,74277355,17000,137485,3225.78,4969010,431363,0.0234627,3.13752,3.13133,0.243485
234334284,74277355,16423,8433440,427927,385463000,61468200,0.0507417,7.28863,7.46632,0.405679
234337849,74277355,17546,29969.8,1035.09,1283360,143677,0.0345376,4.79406,0,0
234325540,74277355,61,75088.2,2503.21,2812970,344088,0.0333369,4.58245,4.70333,0.193822
234332452,74277355,15915,6622120,275648,304528000,42854700,0.0416254,6.47144,6.7968,0.746293
234337095,74277355,17309,29998.7,464.333,1067260,62190.9,0.0154784,2.07312,0,0
234334272,74277355,16420,360233,13008.8,17208900,1966970,0.0361123,5.46028,5.43519,0.270943
234328847,74277355,700,366001,9078.98,14243000,1248430,0.0248059,3.41099,3.58795,0.413255
234337970,74277355,111220704,274162,10699.1,11432900,1550090,0.0390247,5.65391,5.7073,0.147465
234333594,74277355,16192,1314700,41408.6,57148400,6320880,0.0314967,4.80786,4.82461,0.679468
234334288,74277355,16424,1577900,67612.2,68478500,9578030,0.0428496,6.07013,6.13122,0.380453
234334898,74277355,16606,202374,4251.48,7008220,573441,0.0210081,2.83357,2.82404,0.196138
234326445,74277355,238,69366.4,724.895,1801340,94335.8,0.0104502,1.35996,1.35996,0.347024
234337543,74277355,17437,4110120,60193.2,107488000,8077970,0.0146451,1.96538,2.04578,0.496344
234334230,74277355,16409,14320200,740423,660927000,106221000,0.0517047,7.41756,7.56185,0.373875
234330217,74277355,1021,2724050,288463,165838000,45255100,0.105895,16.6132,16.6734,0.150924
234331804,74277355,15781,2073960,68678.9,84436400,9800850,0.0331148,4.72566,4.52022,0.557853
234334045,74277355,16330,454597,10948.6,19380400,1525010,0.0240842,3.35463,3.35463,0.12041
234335743,74277355,16803,52622.9,1880.88,2083180,259973,0.0357426,4.9403,4.96862,0.0837304
234329875,74277355,978,1089340,21595.4,29505600,2993780,0.0198242,2.74824,2.84086,0.464263
234328042,74277355,519,2387400,103014,116660000,15875600,0.043149,6.64973,6.69385,0.240867
234335030,74277355,16615,1154740,24457.5,44547200,3323330,0.0211801,2.878,2.87209,0.274188
234335131,74277355,16658,31458200,1568080,1537260000,233504000,0.0498463,7.42266,7.43815,0.498902
234328594,74277355,623,98788700,2531410,4347650000,363052000,0.0256245,3.67503,3.85488,0.625652
234331481,74277355,15612,18643.7,628.341,619693,89659.1,0.0337026,4.80909,0,0
234337864,74277355,17560,68588,2231.75,2296330,296618,0.0325385,4.32464,4.32135,0.0946427
234337853,74277355,17552,233406,9869.05,8972340,1341500,0.0422828,5.74752,5.66396,0.359116
234336958,74277355,17258,1024320,30419.6,35022800,4324680,0.0296973,4.22198,4.18758,0.304087
234332620,74277355,15966,178611,15824.9,12949000,2551190,0.0885999,14.2835,14.1215,0.351071
234329562,74277355,878,592231,9627.21,11914500,1632150,0.0162558,2.75594,2.88704,0.649129
234327983,74277355,501,105296,6684.98,5454440,1017260,0.0634876,9.66095,9.65413,0.0964748
234337529,74277355,17430,613500,17983.6,24408200,2496490,0.0293131,4.06926,4.03761,0.161115
234330566,74277355,1106,65190,10479.3,5108510,1828810,0.160751,28.0536,28.0544,0.00824169
234337007,74277355,17278,30308.8,338.144,898767,44840.4,0.0111566,1.47945,0,0
234328038,74277355,518,7456390,363327,357873000,55693000,0.0487269,7.46916,7.69078,0.465982
234334017,74277355,16315,795367,16829.4,31783900,2391130,0.0211593,3.00632,3.11327,0.293953
234337906,74277355,17598,382224,7916.64,12351500,1100220,0.0207121,2.87847,2.88031,0.382168
234331071,74277355,10735,1094600,43252.4,61118600,6571340,0.0395145,6.00344,6.22494,0.42479
234330794,74277355,10701,867530,35000.8,44728000,5161980,0.0403454,5.9502,5.96347,0.412276
234327789,74277355,453,64942200,3947920,3169660000,616683000,0.0607912,9.49587,9.74155,0.56033
234334766,74277355,16554,66240.9,2552.99,3236100,382960,0.038541,5.78131,5.76733,0.0986322
234336813,74277355,17213,476007,13585.5,15550000,1916920,0.0285406,4.02707,4.15667,0.312495
234334152,74277355,16383,1833550,82308.8,94628600,12756000,0.0448904,6.95699,6.84739,0.407129
234328702,74277355,654,140806,12971.6,7954950,2105720,0.0921242,14.9547,14.9131,0.105551
234336023,74277355,16893,891502,22857.8,32865700,3128710,0.0256397,3.50948,3.54874,0.197734
234335723,74277355,16798,318247,8387.22,12269200,1151870,0.0263544,3.61943,3.62291,0.170056
234334843,74277355,16587,59085.3,2732.21,2934660,412622,0.0462417,6.9835,6.99121,0.0277969
234327580,74277355,414,134604,2015.51,4566190,276685,0.0149737,2.05556,2.05738,0.382021
234336423,74277355,17076,684427,18646.1,25385800,2566800,0.0272434,3.75029,3.70852,0.212939
234337332,74277355,17395,346214,7447.89,11001700,1005720,0.0215124,2.9049,2.91081,0.292407
234328237,74277355,573,141182,16998.2,9288100,2671350,0.120399,18.9213,18.8325,0.111988
234330578,74277355,1109,49167.8,1477.14,2071690,204714,0.0300428,4.16359,4.16364,0.158596
234336292,74277355,17051,567148,20479.5,23407100,2921480,0.0361096,5.15118,5.17328,0.305784
234335833,74277355,16844,1339670,60640.9,62905500,8753760,0.0452655,6.53426,6.60643,0.247564
234329507,74277355,854,3372570,78548.8,95450800,12901200,0.0232905,3.82533,3.89946,0.738639
234330488,74277355,1082,149954,5649.61,6460850,814630,0.0376757,5.43254,5.45985,0.177556
234335855,74277355,16852,302969,12031.5,14188600,1756590,0.039712,5.79793,5.99739,0.273677
234335977,74277355,16871,255159,7733.14,10683400,1096780,0.0303072,4.29841,4.67187,0.411892
234335503,74277355,16775,396348,12554.7,16746700,1754430,0.0316759,4.42649,4.53411,0.19496
234336018,74277355,16890,236672,7693.15,8999930,1041650,0.0325055,4.40122,4.38216,0.252949
234336199,74277355,17008,613963,6378.28,19058500,853939,0.0103887,1.39087,1.39176,0.264989
234337957,74277355,111220688,47970.9,2098.05,2312170,299025,0.043736,6.23348,6.234,0.0119653
234338005,74277355,111220764,34683.2,558.761,1119370,72207.1,0.0161104,2.08191,0,0
234336180,74277355,16998,202872,3646.86,6989350,490084,0.0179762,2.41573,2.42007,0.191101
234337567,74277355,17447,88500.5,1382.94,2094650,189852,0.0156264,2.14521,2.25764,0.347814
234334099,74277355,16351,25260.8,1106.91,1114980,158981,0.0438193,6.29359,0,0
234328231,74277355,571,3180150,72719,120821000,10241800,0.0228665,3.22054,3.22116,0.730643
234331789,74277355,15772,170480,2058.43,6038630,273271,0.0120743,1.60295,1.60523,0.256706
234336417,74277355,17074,1338310,29351.1,46186000,4049280,0.0219314,3.02566,3.09985,0.399492
234327881,74277355,486,3687940,126794,173504000,19931400,0.0343806,5.40447,5.51482,0.388038
234338125,74277355,124372440,30684.1,573.513,996550,78441.2,0.0186909,2.55641,0,0
234327516,74277355,402,3410960,318651,193123000,50107300,0.0934199,14.6901,14.7995,0.257262
234333123,74277355,16091,54155.6,4499.85,2986370,687920,0.0830911,12.7027,12.7338,0.0291759
234329707,74277355,934,554324,15976.1,17310300,2633060,0.0288208,4.75004,4.78242,0.745684
234335451,74277355,16764,775553,26178,35101400,3832290,0.033754,4.94137,5.20007,0.480734
234325705,74277355,111,1320560,165737,86483800,27402700,0.125505,20.7509,20.3002,0.34372
234328052,74277355,523,1369810,34303.1,53197700,4781870,0.0250423,3.4909,3.81471,0.588869
234328663,74277355,642,438548,8167.85,10837600,1182960,0.0186248,2.69746,2.89683,0.503517
234336580,74277355,17126,738825,24359,28302300,3450140,0.03297,4.66976,4.62225,0.292317
234328678,74277355,647,4288810,106412,143237000,16120800,0.0248116,3.7588,3.81106,0.869861
234331039,74277355,10728,517181,28579.7,30911100,4867360,0.0552605,9.41133,9.41519,0.263269
234325574,74277355,69,705447,16625.9,22884100,2254680,0.0235678,3.1961,3.34065,0.375503
234331208,74277355,15603,69366.4,514.215,2508900,69815.3,0.00741303,1.00647,1.00647,0.073192
234336270,74277355,17042,1071420,37302.6,43421400,5323650,0.034816,4.96877,5.00376,0.265833
234329274,74277355,795,10475600,335361,419691000,46590900,0.0320135,4.44756,4.52535,0.43888
234337887,74277355,17581,871979,8252.22,18200900,1087820,0.00946379,1.24753,1.2372,0.647701
234328760,74277355,672,49463800,1016950,2244550000,144145000,0.0205595,2.91416,3.0692,0.575699
234331527,74277355,15623,3376730,85142.2,117342000,12300800,0.0252144,3.6428,3.89691,0.629969
234333030,74277355,16063,19251600,1070860,912867000,162707000,0.0556245,8.4516,8.76806,0.701979
234327008,74277355,318,34683.2,434.561,1104580,56013.5,0.0125294,1.615,0,0
234337621,74277355,17465,102341,2049.13,3208480,264384,0.0200225,2.58336,2.58233,0.0929944
234333150,74277355,16097,138439,12992.3,8390510,2027690,0.0938485,14.6468,14.6589,0.138367
234332950,74277355,16029,1282600,65327.4,65900900,9666240,0.0509337,7.53645,7.80089,0.417367
234337822,74277355,17512,317386,3849.14,8987600,509622,0.0121276,1.60568,1.60784,0.186775
234327449,74277355,386,11896000,410792,488263000,58592800,0.034532,4.92543,5.09313,0.469153
234333097,74277355,16083,4588000,276264,229765000,40232000,0.0602145,8.76895,8.88794,0.2596
234330670,74277355,10671,67496.2,402.323,1975760,57020.1,0.00596068,0.84479,0.84487,0.131336
234334749,74277355,16546,99691.7,3229.35,4612790,454787,0.0323934,4.56194,4.55189,0.175432
234337654,74277355,17479,442453,16702.2,19825600,2398650,0.0377491,5.42125,5.43748,0.342177
234330751,74277355,10694,1363460,35120.5,59330200,5244720,0.0257584,3.84662,3.84667,0.359981
234333034,74277355,16064,3747330,117152,126768000,18055900,0.0312626,4.81834,4.94999,0.659282
234337112,74277355,17315,1067420,33226.3,38213600,4702650,0.0311277,4.40563,4.38014,0.28808
234327595,74277355,416,403459,10881.2,13665400,1695800,0.0269698,4.20316,4.28461,0.716799
234338118,74277355,111220932,34683.2,1041.3,1052780,139223,0.0300233,4.01414,0,0
234328650,74277355,637,8046970,405004,364432000,57847000,0.05033,7.18867,7.3038,0.38225
234333113,74277355,16088,136156,16906.3,8919140,2751170,0.124168,20.206,20.1762,0.0940854
234329681,74277355,922,362571,36154.6,21366400,5611030,0.0997174,15.4757,15.5185,0.316564
234334280,74277355,16422,797273,33784.8,36163600,4810420,0.0423755,6.03359,6.20472,0.416555
234336029,74277355,16895,300693,7462.43,10446800,1021890,0.0248175,3.39844,3.42091,0.186743
234327889,74277355,487,244658,7739.51,12122700,1086520,0.031634,4.44098,4.44119,0.207574
234335175,74277355,16678,10583500,558443,541919000,83145500,0.0527654,7.85613,7.89723,0.435959
234325951,74277355,132,27359.6,1481.8,1323750,211409,0.0541603,7.72706,0,0
234328654,74277355,638,772280,38731.3,39605700,5800840,0.0501519,7.51132,8.30998,0.810338
234333922,74277355,16273,28162.5,661.934,1121400,92064.4,0.0235041,3.26904,0,0
234325594,74277355,74,266549,21829.3,14743700,3318560,0.0818961,12.4501,12.4964,0.0617979
234330694,74277355,10678,4101540,361576,304718000,64183700,0.0881562,15.6487,15.7373,0.371808
234337999,74277355,111220758,29699.4,529.719,1122320,71276.7,0.017836,2.39994,0,0
234330411,74277355,1058,408325,58925.6,28880100,9656310,0.14431,23.6486,23.098,0.159947
234335079,74277355,16632,1082170,20396.4,38832100,2748290,0.0188478,2.53962,2.57426,0.256584
234329622,74277355,903,528053,30854.8,28198500,4697320,0.0584312,8.89555,8.92872,0.196599
234338024,74277355,111220794,767326,15137.7,23933400,2082540,0.0197279,2.71402,3.06686,0.713445
234334917,74277355,16609,110967,2427.89,4373170,331939,0.0218795,2.99133,3.15464,0.297761
234337874,74277355,17569,334282,5147.6,8741280,696645,0.015399,2.08401,2.01723,0.398041
234333208,74277355,16117,13131500,521961,654256000,85955000,0.0397487,6.5457,6.74541,0.508092
234337520,74277355,17429,242482,7349.84,10230900,1017390,0.0303109,4.19574,4.10627,0.209501
234332507,74277355,15928,14994300,645166,670090000,98076800,0.0430273,6.54092,7.05967,0.688534
234336491,74277355,17095,4606410,136639,183349000,19753400,0.0296628,4.28824,4.44874,0.563707
234328767,74277355,675,203744,6816.05,9776880,952938,0.033454,4.67713,4.74863,0.526839
234330721,74277355,10686,1735210,78028.9,103181000,12959300,0.0449681,7.46847,7.65222,0.25256
234332566,74277355,15950,1967170,52856.7,62748800,8400530,0.0268695,4.27037,4.3479,0.892718
234337706,74277355,17497,642050,15678.1,20233100,2151800,0.0244189,3.35144,3.30435,0.36814
234337843,74277355,17536,477995,4131.19,9047410,553674,0.00864276,1.15833,1.17845,0.392838
234335311,74277355,16716,1195820,31449.9,47829700,4302530,0.0262999,3.59798,3.56198,0.282671
234331717,74277355,15720,19818.8,468.818,639151,65372.1,0.0236552,3.29849,0,0
234328808,74277355,688,369159000,21659400,18027500000,3395670000,0.0586722,9.19839,9.48303,0.585221
234331760,74277355,15753,1234810,17399.3,44644500,2293500,0.0140907,1.85737,1.85682,0.299632
234329694,74277355,928,13829700,809670,823358000,135599000,0.0585457,9.80492,9.97509,0.462186
234333931,74277355,16280,33932.5,260.459,1010560,35739.1,0.00767579,1.05324,0,0
234334146,74277355,16377,68223.2,3806.55,3003530,625454,0.0557956,9.16776,9.16945,0.109883
234331750,74277355,15739,506752000,25406900,23954000000,3936120000,0.0501367,7.76736,8.03285,0.669277
234336962,74277355,17260,121577,4061.83,4714470,573846,0.0334096,4.72003,4.76533,0.200202
234333127,74277355,16092,23878.9,1875.93,1279840,283032,0.0785601,11.8528,0,0
234336136,74277355,16967,7140490,153818,257090000,21150800,0.0215416,2.9621,3.08039,0.517285
234332795,74277355,15994,1159490,49002.8,54101100,6929020,0.0422625,5.97593,6.09016,0.362829
234335809,74277355,16827,362895,16232.1,17422700,2430590,0.0447296,6.69778,6.70547,0.102083
234327739,74277355,440,447434,42387,26151300,6600370,0.0947336,14.7516,14.7214,0.187455
234326391,74277355,226,1852510,65198,76743300,9287790,0.0351943,5.01361,5.11265,0.562516
234335065,74277355,16626,3861040,77500.1,130952000,10552100,0.0200723,2.73297,2.78288,0.347546
234335218,74277355,16692,9327040,534121,471606000,80611300,0.0572658,8.64275,8.69837,0.427432
234328551,74277355,613,374075,37940.9,22571300,5810600,0.101426,15.5332,15.4553,0.109772
234332240,74277355,15862,3247200,153533,142814000,23717700,0.0472816,7.30405,7.64508,0.395675
234337000,74277355,17275,1866920,28627.9,47913600,4001240,0.0153343,2.14323,2.20975,0.512941
234332856,74277355,16007,46824100,2879870,2161180000,452383000,0.0615041,9.66134,10.0059,0.561509
234336874,74277355,17235,1297210,39451.5,49213200,5535910,0.0304127,4.26756,4.48997,0.453022
234335142,74277355,16663,102557,2789.69,3859640,376355,0.0272015,3.66973,3.66973,0.0707034
234330432,74277355,1065,88450100,2257260,3066780000,318209000,0.0255202,3.59761,3.7501,0.587799
234330437,74277355,1066,945304,33413.8,35869600,5172510,0.0353471,5.4718,5.74144,0.520717
234325348,74277355,39,6502900,511359,327772000,79751800,0.0786355,12.264,12.4614,0.362138
234326520,74277355,249,33218.8,1729.32,1564570,252155,0.0520586,7.59073,0,0
234335671,74277355,16786,143613,2760.95,5792080,384786,0.0192249,2.67933,2.81925,0.357536
234336574,74277355,17123,3977930,111437,136833000,15641700,0.0280138,3.93213,4.05515,0.394199
234328092,74277355,533,2107560,125366,107894000,19198900,0.0594837,9.10955,9.132,0.32205
234338110,74277355,111220896,103197,3126.03,4267450,447852,0.030292,4.3398,4.3526,0.264335
234330506,74277355,1088,382122,8998.58,15340600,1224840,0.023549,3.20536,3.30301,0.307539
234334867,74277355,16597,169184,4939.48,6737590,745721,0.0291959,4.40776,4.3882,0.395595
234330159,74277355,1010,118897,18430.4,8907380,3123770,0.155011,26.2728,26.0627,0.107835
234335983,74277355,16873,153353,6276.56,6681920,892972,0.0409288,5.82298,5.81617,0.116411
234328603,74277355,626,709946,42120.1,33507000,6060560,0.0593286,8.53665,8.6313,0.273718
234329148,74277355,786,370825,27718.5,19872300,4208220,0.0747483,11.3483,11.4927,0.237183
234335074,74277355,16629,69339.2,1709.35,2368320,221372,0.0246521,3.1926,3.1926,0.0142545
234331669,74277355,15697,307593,3531.97,12235900,488741,0.0114826,1.58892,1.5853,0.311754
234332342,74277355,15893,2657600,58619,114794000,8154950,0.0220572,3.06855,3.04277,0.374039
234337011,74277355,17279,30308.8,338.144,898767,44840.4,0.0111566,1.47945,0,0
234335225,74277355,16695,755030,27322.3,33873400,3887500,0.0361871,5.14881,5.26309,0.239282
234328706,74277355,655,2070310,46431.8,67564800,6978170,0.0224275,3.3706,3.37307,0.697671
234334104,74277355,16353,6087900,141280,222846000,19825800,0.0232066,3.25658,3.35439,0.535125
234335350,74277355,16728,3701180,94462.8,134321000,12934600,0.0255223,3.49471,3.53909,0.28929
234331145,74277355,15577,4708900,130012,185025000,18371100,0.02761,3.90137,4.17038,0.58086
234330745,74277355,10693,419628,6437.13,14913700,979692,0.0153401,2.33467,2.33467,0.473447
234333671,74277355,16233,973959,33225.9,39420400,4742440,0.0341143,4.86924,4.95734,0.45943
234337972,74277355,111220714,139171,6023.27,6643180,924874,0.0432797,6.64561,6.64302,0.646939
234331606,74277355,15674,412334,6760.56,13196500,945427,0.0163958,2.29287,2.66218,0.761132
234330624,74277355,1121,1172440,43482.1,38960900,6852500,0.037087,5.84467,5.68422,0.566038
234336007,74277355,16883,947245,30289.6,38774700,4216580,0.0319765,4.45142,4.4563,0.196166
234331672,74277355,15698,119392,3474.66,5080870,488064,0.0291029,4.08791,4.27618,0.443504
234327773,74277355,446,288780,10745.7,12963600,1753780,0.0372108,6.07307,6.07949,0.251388
234337669,74277355,17484,151667,5724.84,6924820,812094,0.0377462,5.35446,5.24981,0.187156
234325399,74277355,42,68553.6,2893.63,3072460,409224,0.0422098,5.9694,5.98389,0.153704
234326092,74277355,163,252716,36232.4,17606200,6145470,0.143372,24.3177,23.5114,0.27384
234327587,74277355,415,5130780,189978,225392000,31323500,0.0370272,6.10501,6.18172,0.314608
234332156,74277355,15845,3224660,143125,136310000,21867100,0.0443845,6.78122,7.03086,0.498992
234336444,74277355,17083,102961,1343.75,3447470,174424,0.013051,1.69407,1.69347,0.101657
234328909,74277355,718,2285550,79065.4,97441800,10938700,0.0345936,4.78605,4.93549,0.418362
234329894,74277355,982,205347,16674.4,11811400,2845320,0.0812008,13.8561,13.833,0.254766
234336192,74277355,17002,34683.2,668.208,1139580,88493.3,0.0192661,2.55148,0,0
234330532,74277355,1098,708918,31573.2,31175800,4552640,0.0445371,6.42196,6.49145,0.27766
234332098,74277355,15837,780764,12955.6,33702300,1803640,0.0165935,2.31009,2.3954,0.297805
234331841,74277355,15803,1317260,36651.2,60780200,5165580,0.0278239,3.92147,3.90905,0.309638
234335712,74277355,16796,34665.3,795.84,1060090,107590,0.0229578,3.10368,0,0
234336844,74277355,17223,5020220,147777,193651000,21155800,0.0294364,4.21412,4.35107,0.501734
234328644,74277355,635,743638,58380.6,41864000,9066370,0.0785068,12.1919,12.2752,0.32532
234336701,74277355,17169,73788.6,2251.01,3165190,318305,0.0305062,4.31374,4.47177,0.450243
234337871,74277355,17568,334282,5147.6,8741280,696645,0.015399,2.08401,2.01723,0.398041
234332359,74277355,15898,2657600,58619,114794000,8154950,0.0220572,3.06855,3.04277,0.374039
234335270,74277355,16706,1735200,51292.6,73244000,7153070,0.0295599,4.12232,4.14274,0.233796
234327101,74277355,330,33485.2,1926.7,1972230,281388,0.057539,8.40337,0,0
234328717,74277355,657,1492810,67182,55629200,11181800,0.0450036,7.49043,7.90815,0.546462
234329554,74277355,873,32742.9,4086.89,2213890,718140,0.124818,21.9327,0,0
234331865,74277355,15809,4126970,128475,181692000,18359100,0.0311305,4.44857,4.46946,0.371969
234336496,74277355,17096,867758,36177.1,40937400,5349260,0.0416903,6.16446,6.16145,0.359156
234337311,74277355,17388,326010,3226.37,6500570,449175,0.00989656,1.3778,1.46056,0.446235
234337549,74277355,17440,1457570,24901.8,37925900,3407560,0.0170845,2.33784,2.39222,0.439166
234335303,74277355,16714,96143.5,1803.96,3987490,250017,0.0187632,2.60046,2.57136,0.310157
234329306,74277355,804,82249.9,2330.86,3240210,326884,0.0283388,3.97427,3.8986,0.265375
234334715,74277355,16519,9008900,339294,405144000,49781300,0.0376621,5.52579,5.57886,0.491325
234334064,74277355,16337,198385,1852.12,6820450,253939,0.00933597,1.28003,1.33478,0.7406
234329528,74277355,861,863970,32112,36676500,4993700,0.037168,5.77995,5.94235,0.624672
234327659,74277355,427,457306,44224.8,26202300,6679120,0.0967073,14.6054,14.7516,0.105874
234334007,74277355,16308,69038000,2495120,2938730000,358494000,0.0361413,5.1927,5.32471,0.554737
234336116,74277355,16953,571389,20327.4,24950700,2975700,0.0355754,5.20785,5.40474,0.44249
234337605,74277355,17459,97316.6,1462.66,2875510,195094,0.0150299,2.00474,2.00474,0.0390111
234326697,74277355,294,12223800,545874,583779000,79000500,0.0446565,6.46282,6.40413,0.376632
234332085,74277355,15833,339486,14841.7,15109200,2107180,0.0437181,6.20698,6.29415,0.211673
234336132,74277355,16964,133546,4879.36,6048440,682661,0.0365369,5.1118,5.21071,0.186634
234328882,74277355,709,4671370,207738,206894000,29342800,0.0444705,6.28141,6.52672,0.400641
234336504,74277355,17099,273285,12130.9,13499100,1860390,0.0443892,6.80751,6.78324,0.456478
234326004,74277355,143,180212,4212.23,5766660,582288,0.0233737,3.23113,3.23853,0.274928
234337134,74277355,17326,335851,5270.8,8061290,754600,0.0156939,2.24683,2.18637,0.428873
234330235,74277355,1023,99656.4,11873.8,6365790,1819210,0.119147,18.2548,18.2548,0.050353
234331180,74277355,15593,1750430,64848.1,73353800,9213370,0.0370469,5.26349,5.35968,0.412735
234333862,74277355,16254,359177,8072.06,13230300,1125010,0.0224738,3.13219,3.31893,0.524622
234334591,74277355,16469,1903320,64882.5,78740400,9208750,0.0340892,4.83827,5.0832,0.568735
234327963,74277355,495,2916840,107900,142647000,17258100,0.036992,5.91669,6.02373,0.378019
234335024,74277355,16612,1154740,24457.5,44547200,3323330,0.0211801,2.878,2.87209,0.274188
234333626,74277355,16204,138660,8285.2,6317440,1232430,0.0597521,8.88816,8.88924,0.223031
234333622,74277355,16203,138660,8285.2,6317440,1232430,0.0597521,8.88816,8.88924,0.223031
234337817,74277355,17508,456370,8083.09,11201200,1140810,0.0177117,2.49974,2.50272,0.413539
234332528,74277355,15935,2673150,120070,125125000,18087300,0.044917,6.76628,7.47543,0.733728
234334241,74277355,16412,823101,39074,34695200,5339760,0.0474718,6.48737,6.46837,0.245275
234330407,74277355,1057,3292770,193585,167296000,30533400,0.058791,9.27285,9.76319,0.782292
234335151,74277355,16667,409709,21485.6,18662300,3034520,0.0524411,7.40654,7.41199,0.213718
234336561,74277355,17117,19950.1,860.166,818518,124032,0.0431158,6.21712,0,0
234330515,74277355,1093,4813460,105392,158408000,14631800,0.0218953,3.03978,3.13511,0.398423
234328804,74277355,687,2652710,158035,142191000,24232900,0.0595749,9.13516,9.42608,0.344297
234334860,74277355,16593,886021,31716.5,40523100,4640160,0.0357966,5.23708,5.26629,0.273623
234334854,74277355,16590,84221.1,3765.81,3981420,604778,0.0447134,7.18084,7.17324,0.0547761
234337321,74277355,17390,536185,10385.8,15944800,1410480,0.0193698,2.63059,2.63821,0.347042
234334502,74277355,16450,1068290,57101.1,52733000,8417300,0.0534508,7.87921,8.11771,0.379218
234335163,74277355,16673,237479,7364.96,10277500,1030540,0.031013,4.33948,4.3729,0.229283
234334444,74277355,16436,1558480,70576.8,74834800,10256900,0.0452855,6.5813,6.57768,0.179738
234329477,74277355,845,1802030,81240.9,83829900,12780000,0.0450831,7.09203,7.26475,0.409282
234334137,74277355,16366,1243420,25684.6,44285900,3601000,0.0206565,2.89605,3.01797,0.411924
234330741,74277355,10692,1531890,86315.1,85952900,14774800,0.0563455,9.64481,9.8417,0.708849
234336768,74277355,17196,392526,11337.4,13965200,1581500,0.0288831,4.02903,4.04236,0.383014
234336801,74277355,17207,1728790,43324.8,51877100,6118190,0.0250608,3.539,3.74191,0.522021
234328013,74277355,509,2827650,119479,131266000,18889600,0.0422538,6.68031,6.90153,0.418632
234337046,74277355,17293,69675.4,1777.54,3002880,257392,0.0255117,3.69415,3.69154,0.274001
234334575,74277355,16464,379237,15821.9,18907400,2231010,0.0417205,5.88291,5.87455,0.13937
234334706,74277355,16501,69366.4,2341.32,2424060,341947,0.0337529,4.92959,4.92959,0.138462
234336273,74277355,17044,1071420,37302.6,43421400,5323650,0.034816,4.96877,5.00376,0.265833
234334757,74277355,16549,66240.9,2552.99,3236100,382960,0.038541,5.78131,5.76733,0.0986322
234336703,74277355,17170,671169,19790.6,25356300,2777220,0.0294867,4.13789,4.38282,0.393256
234333693,74277355,16243,333317,10680.5,14189200,1494210,0.032043,4.48286,4.45114,0.15005
234336012,74277355,16887,1428870,38013.4,52312500,5192240,0.0266039,3.63382,3.63228,0.218874
234325636,74277355,87,137319,887.775,5076350,120145,0.00646505,0.87493,0.877519,0.347024
234329577,74277355,883,198743,9704.61,9608920,1416290,0.04883,7.12625,7.08916,0.148215
234333076,74277355,16078,624406,36257,33101600,5587690,0.0580664,8.94882,9.01043,0.240095
234336830,74277355,17217,858853,22028.9,24907900,3138990,0.0256492,3.65486,3.93122,0.592849
234327986,74277355,502,10284000,482806,489139000,74582600,0.0469471,7.25226,7.47273,0.457682
234325295,74277355,33,2157660,159430,121950000,24464300,0.0738903,11.3383,11.3273,0.303615
234338001,74277355,111220760,670257,27213.1,28162800,3880350,0.040601,5.78934,5.8348,0.224898
234335136,74277355,16661,955149,42403.9,41387100,5920350,0.044395,6.19835,6.20141,0.294855
234337179,74277355,17343,1530470,17622.7,38655400,2363960,0.0115146,1.5446,1.5612,0.434481
234328492,74277355,601,579055,43857,30898900,6636280,0.075739,11.4605,11.4134,0.120206
234336949,74277355,17250,6242920,126583,178741000,17832600,0.0202763,2.85644,2.95924,0.487103
234332670,74277355,15984,4375150,284207,234751000,43720700,0.0649593,9.99297,10.3834,0.733444
234336087,74277355,16930,750440,27345.4,33647000,4200470,0.0364392,5.59734,5.72429,0.183909
234335070,74277355,16627,173282,3948.46,5858260,514734,0.0227863,2.97049,2.97094,0.219486
234330420,74277355,1061,93845,4159.41,4725880,638165,0.0443222,6.80021,6.77701,0.28801
234333604,74277355,16195,68675.4,4613.47,3783550,706132,0.0671779,10.2822,10.3293,0.433132
234334744,74277355,16543,138209,3967.73,5035810,544085,0.0287082,3.93668,3.93688,0.252089
234329587,74277355,889,471285,12910,23368400,1870730,0.0273933,3.96943,4.0066,0.323298
234336441,74277355,17082,171160,2216.94,5674950,288604,0.0129524,1.68617,1.68691,0.100505
234328740,74277355,668,458356,6681.67,15786700,923722,0.0145775,2.01529,2.05255,0.420013
234330756,74277355,10695,685442,31963,35247600,4808110,0.0466313,7.01462,7.06736,0.33004
234336140,74277355,16970,1803440,56727,73726100,7938150,0.0314549,4.40167,4.53346,0.443046
234334035,74277355,16326,273094,2107.72,9116540,288312,0.00771792,1.05572,1.05816,0.275261
234332374,74277355,15901,746208,13916.2,31503800,1906070,0.0186492,2.55434,2.55406,0.321857
234331712,74277355,15718,66051.1,1019.93,2453760,140390,0.0154416,2.12547,2.14948,0.455751
234337897,74277355,17590,169489,1226.53,3556920,160500,0.00723662,0.946965,0.944463,0.157111
234324635,74277355,7,2281220,48060.6,83896300,6635860,0.021068,2.90891,2.97633,0.381334
234334095,74277355,16349,1611340,35055.9,61712900,4977830,0.0217558,3.08925,3.21586,0.782964
