id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234372172,74277411,16579,769318,5774.89,30619800,972531,0.00750651,1.26415,1.26415,0.668855
234373871,74277411,17219,34968.3,4.58905,348939,819.025,0.000131235,0.023422,0,0
234372393,74277411,16652,454597,718.395,18532500,103968,0.00158029,0.228704,0.228704,1.21025
234366721,74277411,859,69938,1161.07,3534380,172699,0.0166014,2.46931,2.46931,0.606559
234368953,74277411,15693,1748140,8514.34,51579000,1154770,0.00487051,0.660569,0.660488,0.556329
234374970,74277411,111220830,1642070,6900.34,52451800,948557,0.00420223,0.57766,0.577376,0.479532
234371217,74277411,16298,419628,995.444,15128000,131145,0.00237221,0.312526,0.312526,0.389881
234372209,74277411,16591,1258880,3041.21,46511700,488846,0.0024158,0.388317,0.388317,0.766166
234367321,74277411,993,30106200,132831,949792000,18713300,0.00441208,0.621577,0.621565,0.762712
234364171,74277411,137,1293850,2973.89,47081000,414388,0.00229848,0.320274,0.320274,0.368004
234364364,74277411,192,553663,4120.33,14646100,574316,0.00744195,1.0373,1.03634,0.428936
234373692,74277411,17115,944163,2710.68,33041600,360691,0.00287099,0.382022,0.382022,0.368018
234365215,74277411,448,699380,10021.1,28263700,1600100,0.0143286,2.28788,2.28788,0.289162
234367961,74277411,10678,4506660,91214.7,268814000,14984700,0.02024,3.325,3.32432,0.199877
234372677,74277411,16758,34969,32.6716,1163640,4631.05,0.000934302,0.132433,0,0
234372533,74277411,16694,11854500,83093.6,482697000,12459000,0.00700947,1.05099,1.05099,0.684549
234363960,74277411,95,7133680,78642.6,285221000,10810600,0.0110241,1.51544,1.51544,0.382339
234372665,74277411,16754,3007330,11393.6,112700000,1615340,0.0037886,0.537134,0.537134,0.674796
234369726,74277411,15926,384659,10029.4,20151900,1471850,0.0260735,3.82637,3.82637,0.292668
234371075,74277411,16253,1153980,3569.39,40498700,477894,0.00309312,0.414128,0.414128,0.386145
234368186,74277411,15580,489566,1730.47,19193900,243718,0.00353471,0.497825,0.497825,0.794222
234373398,74277411,16973,69938,289.771,2892670,40465.6,0.00414326,0.578592,0.578592,0.0187243
234372694,74277411,16765,209814,1502.1,8896430,225136,0.0071592,1.07303,1.07303,0.370596
234372118,74277411,16554,69938,413.097,2624490,71539.7,0.00590661,1.0229,1.0229,0.581732
234372218,74277411,16595,104907,333.749,3834980,56754,0.00318138,0.540993,0.540993,0.649899
234373384,74277411,16962,699380,1469.38,23609400,195746,0.00210098,0.279885,0.279885,0.319
234363951,74277411,91,1328820,6698.53,53497400,989948,0.00504095,0.744982,0.744982,0.486685
234364242,74277411,157,2795650,9492.8,92041300,1313600,0.00339556,0.469872,0.469642,0.629084
234371570,74277411,16360,1888330,2972.64,65032300,404633,0.00157422,0.214282,0.214282,0.674186
234364739,74277411,298,769293,3334.79,26685000,465667,0.00433488,0.605318,0.605334,0.701437
234367016,74277411,902,419628,10607.3,22738400,1574990,0.0252779,3.7533,3.7533,0.152839
234367154,74277411,936,7833060,148324,384667000,24043300,0.0189357,3.06946,3.06946,0.260967
234369421,74277411,15856,41613100,481390,1820130000,66656100,0.0115682,1.60181,1.60181,0.428272
234367162,74277411,938,2019100,5517.05,56653600,758896,0.00273244,0.375859,0.375183,0.44981
234367825,74277411,1094,594473,6098.14,22417000,858760,0.0102581,1.44457,1.44457,0.21937
234363613,74277411,22,5070500,50855.4,192259000,7330440,0.0100296,1.4457,1.4457,0.567038
234370832,74277411,16204,244783,321.328,8742840,44681,0.00131271,0.182533,0.182533,0.642454
234371892,74277411,16492,3112240,4322.21,106919000,584882,0.00138878,0.187929,0.187929,0.572356
234367496,74277411,1047,1119010,17634.9,54163300,2473460,0.0157594,2.2104,2.2104,0.17491
234371556,74277411,16352,8147780,20728.6,274980000,2897650,0.00254408,0.355637,0.355637,0.735228
234372384,74277411,16649,50984800,216642,1945510000,31536700,0.00424915,0.618551,0.618551,0.948882
234373109,74277411,16873,244783,484.149,8163210,65596.9,0.00197787,0.26798,0.26798,0.171183
234364907,74277411,333,349690,598.856,12715800,84201,0.00171253,0.240788,0.240788,0.306452
234365099,74277411,411,1713470,12100.7,62170900,1605190,0.0070621,0.936806,0.936803,0.65156
234373684,74277411,17110,559504,1603.52,19887300,214015,0.00286597,0.382508,0.382508,0.282018
234367211,74277411,957,5035540,88461.1,298641000,13908900,0.0175674,2.76214,2.76214,0.269268
234374964,74277411,111220824,1398760,9697.45,53839300,1317390,0.00693289,0.941827,0.941827,0.376985
234373530,74277411,17044,1363790,3929.45,48384500,519998,0.00288127,0.381289,0.381289,0.409417
234373645,74277411,17092,22345000,83012.2,717075000,13039400,0.00371502,0.583548,0.583544,1.71135
234374790,74277411,17598,384431,2854.54,14156900,386569,0.00742536,1.00556,1.00563,0.343667
234369051,74277411,15718,69938,164.919,1764820,22008.7,0.00235807,0.314689,0.314689,0.461522
234365738,74277411,571,6189510,9491.37,235330000,1344700,0.00153346,0.217254,0.217254,0.553615
234366740,74277411,862,699380,12803.7,34569000,1791660,0.0183073,2.56178,2.56178,0.222838
234374598,74277411,17506,1432040,4132.22,40886100,559555,0.00288555,0.390741,0.390517,0.853267
234364499,74277411,223,1187080,3656.28,30259400,503097,0.00308006,0.42381,0.423343,0.823177
234369995,74277411,15987,1957250,26157.1,72473500,3603980,0.0133642,1.84135,1.84115,0.285426
234373071,74277411,16863,839256,4764.36,32825400,668908,0.00567689,0.797025,0.797025,0.491341
234365729,74277411,566,1258850,13173.6,47585000,1735960,0.0104648,1.379,1.37898,0.370814
234367958,74277411,10677,5664950,105583,327135000,17487400,0.0186379,3.08694,3.08695,0.21772
234363795,74277411,45,314721,1033.24,11932600,136776,0.00328302,0.434594,0.434594,0.146639
234364635,74277411,257,489566,8655.06,24720000,1239350,0.017679,2.53154,2.53154,0.166761
234368096,74277411,10737,1608570,21335.5,88393000,3238890,0.0132636,2.01352,2.01352,0.34058
234373780,74277411,17169,104907,594.113,4675410,84009.2,0.00566324,0.800797,0.800797,0.0894952
234366061,74277411,649,244783,4370.96,11497700,663107,0.0178564,2.70896,2.70896,0.208575
234368567,74277411,15613,909184,2046.96,28806600,282993,0.00225143,0.31126,0.311261,0.7039
234370441,74277411,16084,5769880,37304.7,236265000,5215850,0.00646541,0.903977,0.903977,0.389514
234367050,74277411,909,9756350,108193,334786000,15400600,0.0110895,1.57852,1.57852,0.669684
234366265,74277411,725,174845,120.089,5807590,16298.3,0.000686829,0.0932157,0.0932157,0.4464
234368817,74277411,15690,139683,296.539,2359380,40197.8,0.00212294,0.287778,0.287578,0.372979
234371731,74277411,16434,1293850,8351.82,45008100,1300280,0.006455,1.00497,1.00497,0.817548
234365343,74277411,475,2168080,6455.34,87214900,965958,0.00297745,0.445537,0.445537,0.711587
234374126,74277411,17296,34969,97.7966,1331540,13636.6,0.00279667,0.389963,0,0
234368514,74277411,15606,524535,2118.03,21180500,293203,0.00403793,0.558976,0.558976,0.239926
234369352,74277411,15832,1713180,8735.62,55402500,1227500,0.00509907,0.716506,0.716538,0.656781
234370509,74277411,16111,594473,9900.15,24379200,1385070,0.0166537,2.3299,2.3299,0.297977
234372057,74277411,16532,2622680,8010.94,97272300,1333160,0.00305449,0.508322,0.508322,1.38064
234373965,74277411,17262,139797,272.213,3626170,36918.8,0.0019472,0.264089,0.26406,0.454285
234375087,74277411,112892275,139876,1468.36,4643830,226544,0.0104976,1.61961,1.61961,0.179428
234372840,74277411,16808,262418000,2508230,10982900000,395505000,0.00955815,1.50716,1.50621,0.901265
234364859,74277411,314,69938,1165.52,3309050,156202,0.016665,2.23344,2.23344,0.32295
234364029,74277411,118,349690,1412.2,12924900,188367,0.00403843,0.538668,0.538668,0.844078
234364253,74277411,160,3042300,44481.7,108992000,7115980,0.0146211,2.33901,2.33901,0.741299
234374176,74277411,17325,244783,832.449,8292040,112671,0.00340076,0.46029,0.46029,0.247103
234374029,74277411,17289,34789.3,1.07552,307118,162.553,3.09153e-05,0.00467251,0,0
234364463,74277411,215,2028200,7301.37,72290000,1235760,0.00359992,0.609289,0.609289,1.54125
234373906,74277411,17234,349690,2202.51,16068400,309639,0.00629846,0.885468,0.885468,0.250124
234372157,74277411,16571,524535,436.893,18214800,65126.5,0.000832916,0.124161,0.124161,0.411675
234363982,74277411,104,4825720,51799.6,190277000,7210230,0.0107341,1.49412,1.49412,0.398917
234365021,74277411,386,14267200,89947.5,571833000,12673000,0.00630451,0.888265,0.888264,0.774547
234374874,74277411,111220700,69938,263.323,2732340,36631.1,0.0037651,0.523765,0.523765,0.0631577
234364457,74277411,214,874225,868.163,27720600,115857,0.000993066,0.132526,0.132526,0.481351
234366992,74277411,894,1923070,12726.8,61745800,1793790,0.00661797,0.932775,0.932682,0.450028
234369978,74277411,15983,3322060,39554.6,143911000,5387530,0.0119067,1.62175,1.62175,0.318696
234371628,74277411,16398,27555600,62043.3,1025210000,9507330,0.00225157,0.345024,0.345024,1.65127
234371743,74277411,16439,4056400,9774.06,151850000,1578910,0.00240954,0.389239,0.389239,1.52096
234366184,74277411,695,424210000,5085920,16827000000,751325000,0.0119891,1.77112,1.77074,0.749763
234374608,74277411,17510,207447,105.004,2987530,15302.7,0.000506174,0.0737672,0.0739599,0.700516
234371581,74277411,16365,769318,1846.97,25297900,249008,0.00240079,0.323673,0.323673,0.313116
234370246,74277411,16042,2552740,32061.7,118391000,4612900,0.0125597,1.80704,1.80704,0.47274
234364550,74277411,235,1289580,2405.09,31967700,332569,0.00186503,0.25789,0.257616,0.664506
234371456,74277411,16322,7588270,16010.6,267791000,2228430,0.00210991,0.293668,0.293668,0.689636
234372041,74277411,16527,34969,51.0917,1312790,8106.59,0.00146106,0.231822,0,0
234373891,74277411,17228,244783,895.01,6598590,143084,0.00365634,0.584536,0.584536,0.526492
234364313,74277411,180,349690,4213.38,14836700,559254,0.0120489,1.59929,1.59929,0.233578
234372648,74277411,16749,34969,56.8832,1202450,7675.13,0.00162668,0.219484,0,0
234368605,74277411,15620,34962.4,109.118,886858,16560.8,0.00312102,0.473676,0,0
234367367,74277411,1015,3077270,21479.7,132076000,3012650,0.00698011,0.979001,0.979001,0.458945
234369771,74277411,15938,2517360,32979.5,93201800,4554910,0.0131008,1.8094,1.80938,0.356893
234369314,74277411,15818,85567500,841427,3484120000,117685000,0.00983349,1.37534,1.37533,0.601591
234372027,74277411,16521,69938,903.032,2929990,155582,0.0129119,2.22457,2.22457,1.26684
234374867,74277411,111220692,839256,3332.65,32356500,452333,0.00397096,0.538969,0.538969,0.502886
234374993,74277411,111220870,279750,2017.7,11240700,280109,0.0072125,1.00128,1.00128,0.159658
234365825,74277411,593,1958260,13435.3,50977700,1976880,0.0068608,1.00951,1.00951,0.419382
234365121,74277411,424,454488,5090.16,15260200,681597,0.0111998,1.4997,1.49965,0.338832
234366999,74277411,895,1188950,23887,59603800,3447990,0.0200909,2.90004,2.90004,0.252009
234372105,74277411,16547,104907,362.131,4301270,50133.9,0.00345192,0.477889,0.477889,0.478765
234365136,74277411,431,489566,9034.44,21247500,1493300,0.018454,3.05026,3.05026,0.221662
234372524,74277411,16688,5699950,46750.6,226280000,6684800,0.00820194,1.17278,1.17278,0.455416
234365583,74277411,507,65175300,1207800,2803860000,177470000,0.0185316,2.72296,2.71552,0.613769
234374167,74277411,17318,5308810,13818,153309000,1865910,0.00260284,0.351473,0.351155,0.631344
234372652,74277411,16750,34969,56.8832,1202450,7675.13,0.00162668,0.219484,0,0
234373335,74277411,16929,1853360,9780.46,73780900,1475870,0.00527716,0.79632,0.79632,0.444446
234369304,74277411,15815,1084040,9720.88,44206200,1312840,0.00896728,1.21106,1.21106,0.224637
234368125,74277411,182305709,1223920,13444.9,55995800,1890230,0.0109852,1.54441,1.54441,0.300443
234370360,74277411,16051,279752,5754.69,14074100,841602,0.0205707,3.00839,3.00839,0.471445
234369403,74277411,15848,1110680,12175.4,34260500,1731420,0.0109621,1.55889,1.55871,0.271787
234374927,74277411,111220782,34969,54.0527,1147900,7643.44,0.00154573,0.218577,0,0
234372234,74277411,16599,524535,1306.82,19032700,214048,0.00249139,0.408072,0.408072,0.962483
234372316,74277411,16623,6189510,8860.5,209599000,1206550,0.00143153,0.194935,0.194935,0.697939
234366033,74277411,634,384659,465.98,14104800,71268.3,0.00121141,0.185277,0.185277,0.411036
234372685,74277411,16762,944163,5854.37,38236200,844580,0.00620059,0.894527,0.894527,0.371889
234364876,74277411,321,69938,203.994,2694440,30098.3,0.00291679,0.430356,0.430356,0.106429
234370739,74277411,16180,174845,1499.7,7856610,218732,0.00857729,1.25101,1.25101,0.296841
234364213,74277411,149,2657640,3623.08,103874000,515203,0.00136327,0.193857,0.193857,0.535322
234372296,74277411,16616,1153980,895.282,40044200,126271,0.000775823,0.109423,0.109423,0.364116
234370906,74277411,16225,2937400,4667.71,98926500,637351,0.00158906,0.216978,0.216978,0.555602
234373472,74277411,17011,139876,366.825,4909910,50022.6,0.0026225,0.357621,0.357621,0.190651
234364045,74277411,121,104907,1747.45,5024870,251184,0.0166571,2.39435,2.39435,0.13703
234368146,74277411,15567,594013000,6312270,23067600000,920767000,0.0106265,1.55008,1.54969,0.791173
234374388,74277411,17436,139864,512.888,4512060,69756.9,0.00366705,0.498748,0.49875,0.347733
234364950,74277411,358,104907,477.52,4089050,64469.2,0.00455184,0.614537,0.614537,0.119962
234370594,74277411,16137,454597,6955.1,18287100,1152730,0.0152995,2.53571,2.53571,0.424504
234371624,74277411,16395,34164700,77260.6,1274120000,11890200,0.00226142,0.348027,0.348027,1.6013
234373489,74277411,17023,17554400,47203.4,597627000,6557160,0.00268897,0.373533,0.373533,0.717162
234364022,74277411,115,69938,130.863,2533200,17632.4,0.00187113,0.252114,0.252114,0.0160479
234368000,74277411,10700,1084040,10940.6,45300800,1593760,0.0100925,1.47021,1.47021,0.357806
234369292,74277411,15809,5560070,44505.9,220873000,6130740,0.00800455,1.10264,1.10264,0.330428
234367383,74277411,1021,4301190,27371.9,172253000,3815040,0.00636379,0.886974,0.886974,0.481687
234373533,74277411,17045,594473,1521.91,21006600,199585,0.00256011,0.335735,0.335735,0.356495
234371203,74277411,16294,594473,1347.15,20407600,177563,0.00226613,0.29869,0.29869,0.357477
234374363,74277411,17423,209814,3907.2,10992000,584953,0.0186222,2.78796,2.78796,0.211982
234369204,74277411,15781,2832490,6498.72,105624000,901250,0.00229435,0.318183,0.318183,0.639224
234364389,74277411,200,628793,9190.66,22566200,1261880,0.0146164,2.00682,2.00658,0.346655
234373165,74277411,16909,34969,41.2907,1083950,5476.55,0.00118078,0.156611,0,0
234373496,74277411,17028,629442,3477.17,27092000,546167,0.00552421,0.8677,0.8677,0.591126
234368452,74277411,15597,104904,256.196,2564210,35960.9,0.0024422,0.342798,0.342794,0.364297
234374681,74277411,17538,4708210,21687.9,140647000,3000680,0.0046064,0.63733,0.635894,1.04045
234370715,74277411,16172,3566840,45024.4,156617000,6579490,0.012623,1.84463,1.84463,0.346547
234368972,74277411,15697,629139,3192.95,17317400,441832,0.00507512,0.702281,0.702039,0.501522
234373444,74277411,16999,69938,221.07,2920920,31469.2,0.00316095,0.449959,0.449959,0.15786
234364176,74277411,138,4511000,14421.9,164800000,2375240,0.00319706,0.526544,0.526544,1.48044
234372829,74277411,16801,69938,140.968,2552890,18824.1,0.00201561,0.269154,0.269154,0.050165
234364166,74277411,136,6154530,29941.2,220097000,4065760,0.00486491,0.660614,0.660613,0.525941
234371060,74277411,16251,104907,543.052,4079340,71753.5,0.00517651,0.683973,0.683973,0.420591
234369433,74277411,15859,734349,8453.96,28871500,1168730,0.0115122,1.59152,1.59152,0.17395
234367877,74277411,1117,11924400,37999.5,415463000,5726800,0.00318669,0.480258,0.480258,1.37522
234369674,74277411,15911,13509400,246002,562082000,36189600,0.0182098,2.67885,2.67779,0.5728
234365899,74277411,616,699380,2130.86,24606300,294775,0.00304678,0.42148,0.42148,0.661328
234367510,74277411,1049,3112240,37782.5,150507000,6063540,0.01214,1.94829,1.94829,0.505226
234367981,74277411,10692,1573600,17114.5,69898500,2731490,0.010876,1.73582,1.73582,0.637114
234369257,74277411,15793,1853360,8924.19,67544600,1205430,0.00481515,0.650406,0.650406,0.482057
234373132,74277411,16889,1923300,3197.81,64797100,438356,0.00166267,0.227919,0.227919,0.662029
234369379,74277411,15842,8672300,63287,339677000,8740220,0.00729761,1.00783,1.00783,0.413291
234373764,74277411,17159,489566,1196.44,17104000,174057,0.00244387,0.355534,0.355534,0.399883
234366460,74277411,819,209814,1213.72,8151030,171589,0.00578476,0.817814,0.817814,0.249463
234374555,74277411,17483,104907,1476.48,4982340,220331,0.0140742,2.10026,2.10026,0.0545076
234364270,74277411,167,664411,10708.5,26674600,1784500,0.0161173,2.68583,2.68583,0.25348
234370777,74277411,16193,1084040,11413.4,44172600,1673580,0.0105286,1.54384,1.54384,0.273262
234368794,74277411,15684,3554610,12176.8,83826300,1656690,0.00342564,0.466069,0.464626,0.833959
234371788,74277411,16459,524535,641.166,18589300,86675.1,0.00122235,0.165242,0.165242,0.581397
234365231,74277411,451,454597,3949.97,16309100,515642,0.00868895,1.13428,1.13428,0.258676
234374385,74277411,17434,874089,4595.77,30866800,630235,0.00525779,0.72102,0.720973,0.754665
234370427,74277411,16080,594473,5901.63,23689300,846926,0.00992749,1.42467,1.42467,0.458377
234372632,74277411,16740,489566,1089.08,16051700,147354,0.00222459,0.300989,0.300989,0.407398
234372572,74277411,16715,34969,171.383,1449900,23447.3,0.004901,0.670518,0,0
234373059,74277411,16861,979132,5594.96,37910200,786707,0.0057142,0.803474,0.803474,0.452325
234374923,74277411,111220768,139876,553.725,4827360,74898.7,0.00395869,0.535465,0.535465,0.415157
234368708,74277411,15659,1188910,3265.97,37540900,440334,0.00274702,0.370368,0.370372,0.775648
234373381,74277411,16959,979132,3138.49,34722800,430727,0.00320538,0.439907,0.439907,0.695013
234363985,74277411,105,69934.6,224.294,2213490,30862.8,0.00320719,0.44131,0.44131,0.00627066
234364999,74277411,375,31402200,505612,1328320000,82201100,0.0161012,2.61769,2.61769,0.426764
234369017,74277411,15711,69938,141.023,1323020,19493.6,0.00201641,0.278727,0.278727,0.843901
234363995,74277411,111,139876,2677.11,6840010,360456,0.0191392,2.57697,2.57697,0.226817
234373586,74277411,17075,769318,1670.31,28012700,227751,0.00217115,0.296043,0.296043,0.21245
234370412,74277411,16071,279752,2794.69,12468300,384724,0.0099899,1.37523,1.37523,0.339203
234371595,74277411,16379,139876,1219.58,4875660,185618,0.00871898,1.32702,1.32702,0.312433
234372610,74277411,16733,244783,648.673,9522840,88903.2,0.00264999,0.363192,0.363192,0.255441
234367290,74277411,980,209814,800.026,7318800,105453,0.00381303,0.502603,0.502603,0.305335
234364904,74277411,331,2307950,5531.16,69344900,743210,0.00239657,0.322021,0.322021,0.616023
234374977,74277411,111220844,874225,6824.25,37553900,950527,0.00780606,1.08728,1.08728,0.24373
234374972,74277411,111220832,69937.5,511.743,2468350,70022.2,0.00731715,1.00121,1.00121,0.123955
234363362,74277411,2,384659,4215.22,17545700,586932,0.0109583,1.52585,1.52585,0.203507
234371977,74277411,16495,2272980,3081.18,77060200,416432,0.00135556,0.183209,0.183209,0.550693
234374932,74277411,111220786,104907,541.706,4272870,73564.5,0.00516368,0.701235,0.701235,0.328827
234364297,74277411,175,804287,22403.9,41407700,3472840,0.0278556,4.31792,4.31792,0.35596
234367847,74277411,1104,419628,466.547,14692300,63141.5,0.00111181,0.15047,0.15047,0.649147
234374174,74277411,17324,244783,832.449,8292040,112671,0.00340076,0.46029,0.46029,0.247103
234364921,74277411,342,6888800,34947.5,241140000,4808920,0.0050731,0.698078,0.698089,0.721953
234370627,74277411,16145,4790750,75006.4,201741000,11981700,0.0156565,2.501,2.501,0.440884
234365696,74277411,556,2168080,15683.9,86691500,2362010,0.00723402,1.08945,1.08945,0.804176
234370455,74277411,16089,34969,904.532,1881730,129751,0.0258667,3.71047,0,0
234369283,74277411,15806,1014090,10398.2,34098500,1484470,0.0102537,1.46384,1.46384,0.374266
234363740,74277411,33,2168080,39952.4,112862000,5854640,0.0184275,2.70038,2.70038,0.216314
234365888,74277411,613,419628,10689.7,22489100,1557070,0.0254742,3.71059,3.71059,0.179098
234366349,74277411,774,384659,2990.35,14124500,420395,0.00777403,1.0929,1.0929,0.228948
234370095,74277411,16009,8392180,50904.5,218361000,7539950,0.0060657,0.898449,0.898442,1.14754
234372553,74277411,16705,2902430,6217.47,102993000,860643,0.00214216,0.296525,0.296525,1.04179
234374640,74277411,17525,3133100,7327.49,88120000,988620,0.00233874,0.315541,0.314766,0.821699
234365437,74277411,496,489566,1779.56,17731500,248887,0.00363498,0.508384,0.508384,0.427294
234374383,74277411,17433,1013950,5108.66,35378900,699992,0.00503836,0.69036,0.690322,0.742965
234366013,74277411,626,1363790,1256.74,50693000,185947,0.000921501,0.136346,0.136346,0.847695
234374290,74277411,17389,449677,684.503,9018290,95093.5,0.00152221,0.211471,0.210752,0.667325
234366245,74277411,715,314721,1797.73,7984010,247080,0.00571215,0.785076,0.785076,0.685767
234366283,74277411,732,139876,375.953,4989160,50256.9,0.00268776,0.359296,0.359296,0.329647
234364895,74277411,328,1958260,19849.1,74789500,2778640,0.0101361,1.41893,1.41893,0.386287
234372999,74277411,16844,1713480,12076,70210200,1724120,0.00704762,1.00621,1.00621,0.389452
234366248,74277411,718,2622680,3558.57,96399500,486572,0.00135685,0.185525,0.185525,0.335107
234366479,74277411,826,7728100,22703.1,275749000,3206020,0.00293773,0.414852,0.414855,0.840911
234374262,74277411,17373,1746980,7587.21,56379600,1043230,0.00434306,0.597166,0.596883,0.472545
234372993,74277411,16842,20631700,359448,1094410000,57855300,0.0174221,2.80419,2.80419,0.476778
234372230,74277411,16598,174845,326.436,6648840,51454.3,0.001867,0.294285,0.294285,0.488804
234373722,74277411,17117,34969,71.7889,1238020,9405.54,0.00205293,0.268968,0,0
234374774,74277411,17575,34969,241.773,1281310,33294.4,0.00691393,0.952112,0,0
234365127,74277411,427,69938,1843.09,4097880,271053,0.0263532,3.87562,3.87562,0.113996
234365664,74277411,534,454597,1496.89,16503900,198714,0.00329279,0.437121,0.437121,0.263063
234374901,74277411,111220746,244783,935.7,9075690,135064,0.00382257,0.55177,0.55177,0.431876
234373006,74277411,16847,839256,5069.5,34863500,747563,0.00604046,0.890744,0.890744,0.481318
234370821,74277411,16200,244783,321.328,8742840,44681,0.00131271,0.182533,0.182533,0.642454
234364037,74277411,119,2168080,24166,88104200,3239940,0.0111463,1.49438,1.49438,0.318951
234372346,74277411,16632,1538640,1805.3,53382100,245298,0.00117331,0.159426,0.159426,0.826571
234370479,74277411,16099,104907,1868.43,5386780,276965,0.0178103,2.6401,2.6401,0.185874
234367986,74277411,10694,1363790,13969,50624900,2067040,0.0102428,1.51566,1.51566,0.333169
234363770,74277411,41,839256,8780.13,28662400,1265270,0.0104618,1.50761,1.50761,0.327558
234367353,74277411,1008,3357020,15078.6,136653000,2353120,0.00449166,0.700955,0.700955,1.02901
234365090,74277411,407,3147210,53452.8,134344000,8517980,0.0169842,2.70652,2.70652,0.362741
234364434,74277411,210,139876,355.897,3570030,49087.5,0.00254438,0.350936,0.350936,0.404202
234366022,74277411,630,1223920,8196.36,51605200,1136090,0.00669684,0.928241,0.928241,0.259407
234368682,74277411,15653,1923210,4994.61,58761000,673592,0.00259702,0.350244,0.350249,0.763496
234373812,74277411,17193,209814,533.108,6605180,72312.3,0.00254086,0.34465,0.34465,0.443119
234374412,74277411,17445,591190,1059.41,14541000,145173,0.00179199,0.24556,0.245322,0.465623
234374915,74277411,111220760,909194,5250.57,34350100,710403,0.00577497,0.781354,0.781354,0.559608
234364420,74277411,207,174845,2906.28,8485950,428528,0.016622,2.4509,2.4509,0.22535
234373352,74277411,16935,524535,2989.71,22668300,452798,0.00569972,0.863236,0.863236,0.458471
234373674,74277411,17105,174845,729.823,6699560,98002.8,0.00417412,0.560512,0.560512,0.248881
234364119,74277411,123,419628,2510.35,16832000,344774,0.00598232,0.821619,0.821619,0.675129
234370484,74277411,16102,7693180,83923.7,258025000,11914500,0.0109088,1.54871,1.54871,0.691921
234364519,74277411,228,2971430,68246.7,138108000,10139100,0.0229676,3.41221,3.41235,0.51034
234365133,74277411,430,3007330,17910.9,111282000,2633930,0.00595574,0.875836,0.875836,0.519398
234372787,74277411,16790,1258880,1900.63,42084900,256345,0.00150978,0.203629,0.203629,0.479031
234365254,74277411,454,489566,8610.94,20731000,1420670,0.0175889,2.9019,2.9019,0.295201
234371803,74277411,16463,629442,2821.11,26010700,431031,0.00448192,0.684782,0.684782,0.529227
234368756,74277411,15674,663988,1360.56,18795200,182518,0.00204907,0.274881,0.274775,0.492115
234371702,74277411,16419,2342920,3607.1,87538800,512109,0.00153957,0.218577,0.218577,0.782529
234366311,74277411,750,174845,2916.81,7886820,430185,0.0166823,2.46038,2.46038,0.285118
234368985,74277411,15701,454591,936.962,9994600,128429,0.00206111,0.282515,0.282511,0.479301
234366441,74277411,809,3741680,17267.5,138640000,2359460,0.00461489,0.630589,0.630589,0.431939
234374871,74277411,111220698,559504,1603.52,19887300,214015,0.00286597,0.382508,0.382508,0.282018
234364973,74277411,364,174845,352.228,5336490,47021.2,0.00201451,0.26893,0.268931,0.357799
234369749,74277411,15933,1049070,11001.5,45242600,1493980,0.0104869,1.4241,1.4241,0.23951
234373154,74277411,16903,69938,139.309,2594490,18931,0.00199189,0.270683,0.270683,0.0820684
234368696,74277411,15657,174845,787.281,6318810,106030,0.00450274,0.606423,0.606423,0.353154
234372744,74277411,16777,629442,1986.97,23012800,272443,0.00315671,0.432832,0.432832,0.537003
234374765,74277411,17560,69937.5,723.146,2750890,101525,0.0103399,1.45165,1.45165,0.169989
234373654,74277411,17095,5315290,16469.9,189757000,2258860,0.00309858,0.424974,0.424974,0.532193
234371844,74277411,16472,1503670,1795.14,52365600,244656,0.00119384,0.162706,0.162706,0.407967
234367370,74277411,1017,20331800,387007,1177700000,63798200,0.0190346,3.13785,3.13673,0.234761
234370423,74277411,16078,839256,6752.61,31985800,970953,0.00804595,1.15692,1.15692,0.35305
234371870,74277411,16479,664411,646.972,23409400,87922.3,0.000973752,0.132331,0.132331,0.254934
234373823,74277411,17202,34969,141.707,1285580,19690.4,0.00405235,0.563081,0,0
234367021,74277411,903,699380,6631.3,32549300,947847,0.00948169,1.35527,1.35527,0.288921
234368167,74277411,15577,7518320,22685.6,264185000,3172580,0.00301737,0.421981,0.42198,0.582562
234369730,74277411,15927,349690,3710.97,12546700,510328,0.0106122,1.45937,1.45937,0.234409
234370186,74277411,16028,6993800,80285.6,325296000,11342500,0.0114795,1.62179,1.62179,0.339597
234371636,74277411,16402,1049070,1024.64,40945800,140705,0.000976714,0.134123,0.134123,0.485846
234372844,74277411,16809,168366000,2103800,7916860000,337286000,0.0124954,2.00329,2.00319,0.688626
234364614,74277411,250,2902430,8711.08,102375000,1207200,0.00300131,0.415928,0.415928,0.456147
234368800,74277411,15686,3554610,12176.8,83826300,1656690,0.00342564,0.466069,0.464626,0.833959
234372003,74277411,16501,174845,457.693,6274880,61269.7,0.00261771,0.350423,0.350423,0.108163
234366199,74277411,702,489566,6224.84,23812300,863241,0.012715,1.76328,1.76328,0.139431
234373435,74277411,16996,3636780,8531.78,133288000,1171260,0.00234597,0.32206,0.32206,0.397973
234373938,74277411,17249,69938,186.852,2298400,25180.5,0.00267168,0.36004,0.36004,0.422972
234365302,74277411,465,3036530,33085.5,96988800,4709680,0.0108958,1.55101,1.55113,0.409124
234374238,74277411,17363,1293850,12536,58500500,1774660,0.00968886,1.37161,1.37161,0.449806
