id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255805915,74272894,16398,27215400,70210.3,1098810000,13151800,0.0025798,0.483247,0.47753,4.21718
255812033,74272894,17386,854341,994.112,26134500,131020,0.0011636,0.153358,0.152408,0.560105
255799068,74272894,1082,384645,3091.28,15166400,443708,0.0080367,1.15355,1.15355,0.541326
255811922,74272894,17348,34969,2.57402,781370,324.156,7.36085e-05,0.00926981,0,0
255813862,74272894,111220796,34969,195.261,1579750,26654.1,0.00558382,0.762221,0,0
255805904,74272894,16394,524405,48822.9,33209400,10061500,0.0931014,19.1865,19.1826,0.593611
255798349,74272894,897,1180040,15938.7,35780500,2293310,0.0135068,1.94341,1.91041,0.557484
255796359,74272894,60,594473,11148.1,27356200,1611140,0.018753,2.7102,2.7102,0.248282
255798105,74272894,847,3601800,172518,198885000,26450000,0.0478977,7.34354,7.34354,0.271437
255796949,74272894,292,314721,342.864,11537800,45326.7,0.00108942,0.144022,0.144022,0.769569
255806565,74272894,16566,69938,440.215,2769720,90247.6,0.00629436,1.29039,1.29039,1.33911
255812132,74272894,17405,69938,238.771,3048590,33721.8,0.00341404,0.482166,0.482166,0.12743
255804805,74272894,16091,69938,1302.77,2902780,183344,0.0186275,2.62152,2.62152,0.271159
255805224,74272894,16180,174845,379.838,6928410,53358.7,0.00217243,0.305177,0.305177,0.409706
255796948,74272894,291,18752700,431537,727857000,68396900,0.023012,3.64731,3.64248,0.813482
255813091,74272894,17558,244710,2330.53,8520170,329895,0.00952364,1.34811,1.34779,0.917359
255797714,74272894,664,2902420,9898.7,83130400,1425270,0.0034105,0.491063,0.491062,0.902328
255809512,74272894,16938,55411500,266492,2752730000,41721900,0.00480932,0.752947,0.750919,0.790419
255797913,74272894,759,69937.9,1154.42,3235930,172220,0.0165064,2.46246,2.46246,0.191403
255800074,74272894,15629,590187,726.907,20046400,130469,0.00123166,0.221064,0.267879,2.07725
255800959,74272894,15719,69938,2.17979,2303430,294.977,3.11674e-05,0.00421769,0.00421769,0.539331
255798884,74272894,1065,227778000,423117,7453850000,58470200,0.00185759,0.256698,0.256632,1.55041
255799408,74272894,10720,12763700,70723.4,746475000,11121400,0.00554098,0.871335,0.871335,0.675701
255796451,74272894,92,2203040,45212.5,90774900,6678360,0.0205228,3.03143,3.03144,0.831593
255808388,74272894,16765,209814,160.477,7099930,24463.4,0.000764852,0.116596,0.116596,0.513799
255803969,74272894,16018,80589700,1811560,3904180000,270692000,0.0224788,3.35889,3.28727,0.754485
255797435,74272894,560,244783,284.933,10801600,41512.2,0.00116402,0.169588,0.169588,1.21627
255806273,74272894,16459,524535,77.822,21420800,10741.6,0.000148364,0.0204783,0.0204783,0.840945
255797446,74272894,565,1433730,29810.5,57576500,4428010,0.0207923,3.08846,3.08846,0.792951
255809662,74272894,16988,34969,1.72545,1247620,235.435,4.93422e-05,0.00673267,0,0
255797235,74272894,458,6485650,49852.2,219457000,8554890,0.00768653,1.31905,1.31815,1.78657
255806329,74272894,16496,34969,2.52312,1246830,342.784,7.2153e-05,0.00980251,0,0
255802327,74272894,15831,1820550,915.885,71943900,121373,0.00050308,0.0666679,0.0701117,1.23683
255807126,74272894,16666,559504,52.6684,21344900,7015.3,9.4134e-05,0.0125384,0.0125384,1.55134
255811672,74272894,17317,1083740,434.605,31313800,55789.2,0.000401022,0.0514782,0.0514849,1.0582
255805816,74272894,16353,8147520,11608.4,313237000,1625020,0.00142478,0.199449,0.199444,2.12185
255796693,74272894,162,524535,649.871,19381000,85047.5,0.00123895,0.162139,0.162139,0.452743
255801366,74272894,15760,279752,12.5909,10363900,1720.4,4.50073e-05,0.00614973,0.00614973,1.25614
255805795,74272894,16343,2028200,656.506,73575900,104043,0.000323689,0.0512981,0.0512981,1.3355
255797861,74272894,731,4720820,171618,210222000,28531600,0.0363535,6.04379,6.04379,0.387933
255806902,74272894,16634,874225,823.28,34390900,111901,0.000941726,0.128,0.128,0.836268
255798101,74272894,845,4056400,15358.6,158489000,2184410,0.00378625,0.538508,0.538508,1.07583
255798712,74272894,1011,11924400,327331,581269000,48799800,0.0274506,4.09244,4.09243,0.630127
255810436,74272894,17095,5315290,9240.72,185184000,1321420,0.00173852,0.248608,0.248608,1.16188
255797988,74272894,785,734349,1327.62,21548800,225326,0.00180789,0.306838,0.306838,1.44838
255809868,74272894,17028,629442,2354.41,33817500,362225,0.00374048,0.57547,0.57547,0.576709
255804827,74272894,16096,69938,789.546,2396420,110696,0.0112892,1.58277,1.58277,1.03673
255805337,74272894,16216,859460,715.387,30840300,134459,0.000832369,0.156447,0.169418,1.94829
255802336,74272894,15832,1496160,563.791,57660300,75196.2,0.000376826,0.0502596,0.0548957,1.49008
255805835,74272894,16363,209814,60.693,8293250,8422.85,0.000289271,0.0401444,0.0401444,0.569247
255808809,74272894,16843,3706710,2540.64,120722000,405887,0.000685417,0.1095,0.1095,1.27046
255804635,74272894,16079,734349,4903.01,30656800,703663,0.00667667,0.958214,0.958214,1.00528
255804013,74272894,16024,11190500,291167,589647000,43139700,0.0260191,3.85502,3.81369,0.548055
255813153,74272894,17577,209688,1261.15,6284760,170348,0.0060144,0.812388,0.812002,1.05024
255803298,74272894,15907,5175410,222073,238280000,41063200,0.0429094,7.93429,7.93429,0.472359
255810941,74272894,17168,314721,1347.1,12574600,179239,0.0042803,0.569516,0.569516,0.627684
255796636,74272894,147,314721,294.104,11725500,40182.8,0.00093449,0.127677,0.127677,0.760234
255806310,74272894,16486,4860570,3471.27,187048000,484135,0.00071417,0.0996047,0.0996029,2.46519
255800019,74272894,15624,1603580,1110.56,54948100,193777,0.000692549,0.12084,0.139045,2.71473
255811829,74272894,17325,244783,230.409,8071000,31511.2,0.000941277,0.128731,0.128731,0.539838
255811127,74272894,17216,279752,103.276,8469660,13537.5,0.000369168,0.0483909,0.0483909,1.26789
255812295,74272894,17449,629442,1635.99,21837100,220545,0.00259912,0.350382,0.350382,0.902496
255797637,74272894,621,1958260,7956.54,67806400,1071370,0.00406306,0.547102,0.547102,0.836189
255806993,74272894,16649,50984800,53549.3,1899750000,7698460,0.0010503,0.150995,0.150995,1.89431
255796492,74272894,105,139876,104.258,4173220,14034.3,0.000745359,0.100334,0.100334,1.1932
255798032,74272894,809,5809460,2073.89,229018000,340230,0.000356985,0.0585649,0.0592691,1.42759
255811090,74272894,17206,69938,10.4235,1846680,1433.02,0.000149039,0.0204898,0.0204898,0.68159
255800410,74272894,15663,451057,140.335,13232700,18554.6,0.000311125,0.0411358,0.0411757,1.12761
255805384,74272894,16229,584406,484.098,20310000,88607.2,0.00082836,0.151619,0.155124,1.93563
255801481,74272894,15768,553875,270.896,22314400,36837.5,0.000489091,0.0665086,0.0526502,1.13098
255810267,74272894,17064,699380,862.491,21556100,119287,0.00123322,0.170561,0.170561,0.916015
255797631,74272894,619,1472830,7293.58,49282600,1009040,0.00495207,0.685103,0.665879,0.657718
255797308,74272894,494,2657640,2569.6,108270000,385154,0.000966872,0.144923,0.144923,2.19012
255800678,74272894,15686,3556480,1831.01,101703000,312989,0.000514838,0.0880054,0.0881329,1.65902
255803346,74272894,15913,1713480,92109.8,80047100,17106500,0.0537559,9.98347,9.98347,0.226611
255797008,74272894,333,349690,2394.64,13636100,372858,0.0068479,1.06625,1.06625,0.295167
255801770,74272894,15789,244558,45.5865,9559290,8787.37,0.000186404,0.0359316,0.0359115,1.44882
255806796,74272894,16616,1153980,468.526,46079200,63950.4,0.00040601,0.0554174,0.0554174,1.10243
255812870,74272894,17518,314717,886.421,9719590,118134,0.00281657,0.375366,0.375363,0.902777
255798671,74272894,989,1923300,7829.72,69840000,1154980,0.00407099,0.600522,0.600522,0.66988
255798147,74272894,872,629442,384.637,22125400,50740.2,0.000611076,0.0806113,0.0806113,1.70441
255806350,74272894,16520,4196280,3956.61,169597000,660277,0.000942884,0.157348,0.157348,3.44406
255799469,74272894,182305693,1420650,9601.59,41873900,1371670,0.00675859,0.965523,0.960078,0.932148
255810341,74272894,17077,279752,57.0462,9431360,9539.62,0.000203917,0.0341003,0.0341003,1.19034
255796992,74272894,323,102494000,83304.9,3855200000,12464400,0.000812777,0.121611,0.121611,4.20105
255809556,74272894,16961,979132,575.186,29953800,76460.3,0.000587445,0.0780899,0.0780899,0.934688
255810356,74272894,17078,69938,37.3417,2116220,5018.54,0.000533925,0.071757,0.071757,0.908044
255797156,74272894,403,7050970,2949.02,215066000,457232,0.000418244,0.0648467,0.0648696,1.40301
255798024,74272894,805,804287,4393.19,21202900,649007,0.00546222,0.806935,0.806935,1.47073
255808661,74272894,16809,171194000,659066,7900000000,103586000,0.00384982,0.605079,0.604585,1.11084
255796497,74272894,106,314721,374.12,11243300,52334.8,0.00118874,0.166289,0.166289,0.661898
255809764,74272894,17007,314721,81.8409,10472200,10662.5,0.000260043,0.0338792,0.0338792,1.26789
255796894,74272894,247,36775700,1094730,1783160000,164507000,0.0297676,4.47325,4.47219,0.631471
255797933,74272894,769,594473,643.474,18210900,105342,0.00108243,0.177202,0.177202,1.43792
255797287,74272894,483,1153630,197293,91891600,41074400,0.171019,35.6046,35.5961,0.43618
255803564,74272894,15947,1579500,6887.11,56114100,985785,0.00436032,0.624113,0.616997,1.40933
255806550,74272894,16561,1014100,1445.06,40374100,249815,0.00142496,0.246342,0.246342,1.89616
255806160,74272894,16426,174845,38.1859,7644790,5335.04,0.000218398,0.030513,0.030513,0.651369
255814019,74272894,111220868,104907,570.694,4753970,82509.4,0.00544,0.786501,0.786501,0.436768
255809786,74272894,17010,104907,29.1081,3215300,5517.35,0.000277466,0.0525928,0.0525928,1.38672
255811536,74272894,17284,629442,934.714,18320000,128690,0.00148499,0.204451,0.204451,1.45105
255810975,74272894,17176,664411,600.698,20883700,80684.2,0.000904106,0.121437,0.121437,1.17602
255801224,74272894,15751,111632000,246497,4409100000,37499600,0.00220811,0.33592,0.331299,2.73219
255813096,74272894,17559,174772,856.45,5566100,118685,0.00490038,0.679085,0.67892,0.736961
255796699,74272894,163,1219530,40324.4,53702400,6284890,0.0330654,5.15351,5.10529,0.606065
255806326,74272894,16495,2272980,556.088,87336800,76038.9,0.000244651,0.0334533,0.0334533,1.1361
255811645,74272894,17308,279752,275.371,9128110,36687.7,0.000984338,0.131144,0.131144,1.1862
255798060,74272894,821,8392560,165848,374212000,24595600,0.0197614,2.93064,2.93064,0.77032
255798491,74272894,959,1251940,11418.2,41126700,1653850,0.00912045,1.32103,1.31707,0.919888
255805419,74272894,16244,454597,54.429,12796200,7417.86,0.00011973,0.0163174,0.0163174,1.61205
255802220,74272894,15818,80169500,185194,3227670000,28703600,0.00231003,0.358036,0.351381,2.77905
255797619,74272894,612,4126340,4224.25,122957000,601129,0.00102373,0.145681,0.145681,1.14601
255798772,74272894,1029,279752,50.4647,11836300,7781.83,0.000180391,0.0278169,0.0278169,1.15075
255805712,74272894,16301,174845,167.503,6777270,22206.6,0.000958007,0.127007,0.127007,1.07872
255811107,74272894,17212,1503670,855.975,51134600,117348,0.000569258,0.0780413,0.0780413,1.84148
255811655,74272894,17311,2586950,1433.31,76905800,186966,0.000554053,0.0722728,0.0722651,1.55253
255799686,74272894,15604,1408840,829.946,57341600,119964,0.000589098,0.0851508,0.092668,1.00228
255811624,74272894,17302,104907,269.56,3716150,35898.1,0.00256951,0.342189,0.342189,0.4739
255803779,74272894,15986,6130980,226616,233518000,37326700,0.0369625,6.08821,6.02405,0.678403
255809567,74272894,16964,174845,227.123,6328360,30879.2,0.00129899,0.176609,0.176609,0.582465
255796380,74272894,72,209405,65.8667,7292670,11049.8,0.000314542,0.0527677,0.0527232,1.34283
255803825,74272894,15994,1223920,14586.1,46511400,2080610,0.0119176,1.69997,1.69997,1.07381
255809498,74272894,16932,839256,1603.69,30262100,224560,0.00191084,0.26757,0.26757,0.551357
255804793,74272894,16089,34969,142.302,1137490,19917.3,0.00406939,0.569571,0,0
255810404,74272894,17086,1398760,294.238,43620600,44733.9,0.000210356,0.0319811,0.0319811,1.16315
255797611,74272894,607,7343490,11339.8,272071000,1646060,0.00154419,0.224152,0.224152,0.967796
255796732,74272894,175,1643390,35282.5,54825400,6711560,0.0214693,4.08396,4.08398,0.919198
255799976,74272894,15620,18788.1,9.08666,765173,1486.23,0.000483639,0.0791045,0,0
255799430,74272894,10728,1223920,8484.02,68754200,1335040,0.00693187,1.0908,1.0908,0.229317
255805900,74272894,16393,524405,48822.9,33209400,10061500,0.0931014,19.1865,19.1826,0.593611
255813973,74272894,111220826,1328820,1174.08,46698600,157848,0.000883546,0.118788,0.118788,0.584252
255796717,74272894,169,1643540,4144.75,59692400,562773,0.00252184,0.342415,0.342415,0.758859
255797231,74272894,455,139876,10.5537,5349300,1501,7.54506e-05,0.0107309,0.0107309,0.677703
255801155,74272894,15733,209814,213.198,7332930,32162.8,0.00101613,0.153292,0.153292,0.946251
255812872,74272894,17519,314717,886.421,9719590,118134,0.00281657,0.375366,0.375363,0.902777
255803441,74272894,15933,1447050,25903.1,61609800,3956070,0.0179006,2.73389,2.69605,0.877823
255813572,74272894,111220634,524535,447.547,18318900,62869.2,0.000853226,0.119857,0.119857,0.595567
255799262,74272894,1125,1084040,48447.4,52666100,7606820,0.0446915,7.01711,7.01711,0.455197
255813629,74272894,111220696,419628,585.616,15014100,106812,0.00139556,0.25454,0.25454,0.954663
255805740,74272894,16322,7325970,1872.79,261602000,290763,0.000255638,0.0396893,0.0384455,3.97606
255806591,74272894,16578,2902430,2028.94,114389000,304241,0.00069905,0.104823,0.104823,1.51581
255806703,74272894,16596,874225,171.009,35437800,24290.1,0.000195612,0.0277847,0.0277847,1.3732
255810906,74272894,17161,489566,1673.58,21067800,242048,0.0034185,0.494413,0.494413,0.668248
255808188,74272894,16738,1049070,2149.21,39576900,287787,0.00204868,0.274326,0.274326,1.14734
255806207,74272894,16439,4056400,37945.6,169628000,7325400,0.00935449,1.80589,1.80589,3.11093
255805183,74272894,16162,489566,4907.84,16751200,726072,0.0100249,1.48309,1.48309,0.429852
255798075,74272894,830,2063170,579.687,64255400,91998.6,0.000280969,0.0445909,0.0445909,0.817157
255797353,74272894,519,5979700,18172.6,219087000,2564320,0.00303905,0.428838,0.428838,0.751932
255796252,74272894,12,139876,218.999,5809060,29375.4,0.00156567,0.21001,0.21001,1.00782
255805854,74272894,16376,43421700,354457,1807240000,70502400,0.00816312,1.62367,1.60554,3.95729
255807002,74272894,16650,46718600,49851.1,1753370000,7167490,0.00106705,0.153418,0.153418,1.89669
255797108,74272894,398,3881550,2242.6,109909000,298928,0.000577758,0.0770125,0.0770124,0.956732
255807485,74272894,16686,1818390,484.888,67834300,68077.2,0.000266658,0.0374382,0.0374382,1.40749
255808595,74272894,16796,69938,8.02425,2549000,1152.82,0.000114734,0.0164835,0.0164835,0.0928189
255811916,74272894,17346,1119010,934.635,34509800,122360,0.000835235,0.109347,0.109347,1.33512
255796878,74272894,233,2517770,116012,138473000,18270500,0.0460774,7.25661,7.25661,0.251711
255812830,74272894,17500,6643140,22550,210744000,3042100,0.00339448,0.457931,0.457897,1.32187
255810818,74272894,17145,3042300,991.522,100230000,145874,0.000325912,0.0479486,0.0479486,2.03921
255797901,74272894,754,18494000,197082,672255000,33910200,0.0106566,1.83358,1.83153,1.8082
255803550,74272894,15945,944163,7071.64,40426500,1041950,0.00748985,1.10357,1.10357,1.37384
255806767,74272894,16610,139876,229.093,5283920,32808,0.00163783,0.234551,0.234551,1.00348
255799247,74272894,1117,20002300,9910.93,614751000,1339930,0.00049549,0.0669887,0.0669887,1.57352
255811060,74272894,17199,34969,17.406,1078730,2431.07,0.000497754,0.0695207,0,0
255803368,74272894,15919,7935720,90501.7,274823000,14924800,0.0114043,1.88071,1.88052,1.04691
255808157,74272894,16736,1084040,1661.54,42317500,224234,0.00153273,0.206851,0.206851,1.12484
255798923,74272894,1072,839256,1313.38,36553600,194689,0.00156494,0.231978,0.231978,1.35052
255801489,74272894,15769,553875,270.896,22314400,36837.5,0.000489091,0.0665086,0.0526502,1.13098
255799497,74272894,15565,998428000,10265400,40781100000,1611950000,0.0102816,1.61449,1.59818,1.79027
255811099,74272894,17209,3077270,1748.15,101165000,248335,0.000568083,0.0806997,0.0806997,1.82138
255799255,74272894,1120,238767,43.2751,10215000,6058.51,0.000181244,0.0253741,0.0249145,1.20203
255798419,74272894,927,209678,2301.16,7587340,326863,0.0109748,1.55888,1.55846,0.396467
255805946,74272894,16405,278312,109.298,12340100,14816.2,0.000392718,0.0532359,0.0529647,0.671706
255797285,74272894,481,1118310,3327.93,38071900,470417,0.00297585,0.420649,0.420452,1.83492
255813114,74272894,17565,453157,1746.7,12410800,233827,0.00385452,0.515996,0.514708,0.983896
255796352,74272894,55,273804,245.652,10064500,46274,0.000897183,0.169004,0.168526,1.1332
255805728,74272894,16314,679967,306.96,27047700,50853.7,0.000451433,0.0747884,0.0666423,1.98442
255797188,74272894,430,3566840,21189.3,149726000,3005090,0.00594065,0.842507,0.842507,0.869273
255799597,74272894,15591,244389,10.1399,9151810,1508.88,4.1491e-05,0.00617409,0.00616973,0.599403
255812921,74272894,17535,209760,315.895,7318740,41368,0.00150599,0.197216,0.197192,0.423862
255805756,74272894,16330,454597,1036.22,17553700,165741,0.00227941,0.36459,0.36459,1.46745
255805776,74272894,16337,244532,32.7074,9255970,4899.41,0.000133755,0.0200359,0.0200345,0.798299
255797694,74272894,652,69763.1,15.9288,2597900,2829.13,0.000228327,0.0405534,0.0405512,0.900809
255812006,74272894,17376,34969,326.826,1758520,44633.5,0.00934617,1.27637,0,0
255797695,74272894,653,69938,16.1532,2267840,2171.75,0.000230965,0.0310525,0.0310525,0.622446
255813634,74272894,111220700,69938,162.256,2520630,22070.8,0.00231999,0.315576,0.315576,1.06727
255799956,74272894,15617,597529,552.61,23253000,87718.8,0.000924825,0.146803,0.17237,2.07412
255805722,74272894,16310,14306500,15191.1,519534000,2389290,0.00106183,0.167007,0.162258,3.6398
255806544,74272894,16556,34969,596.199,1424950,119562,0.0170493,3.41908,0,0
255812987,74272894,17547,1188930,9113.31,46258000,1340280,0.00766513,1.1273,1.12729,1.42221
255813824,74272894,111220768,139876,31.6305,4323890,4395.03,0.000226132,0.0314209,0.0314209,1.62116
255805228,74272894,16182,104907,544.023,4379900,77370.9,0.00518577,0.737519,0.737519,0.939669
255796786,74272894,204,419628,5607.51,17764600,982905,0.0133631,2.34233,2.34233,0.975043
255796913,74272894,266,581385,189.628,24922200,29878.3,0.000326165,0.0513916,0.0519165,1.3175
255806909,74272894,16635,244783,764.745,9559130,101899,0.00312418,0.416282,0.416282,0.763632
255797321,74272894,501,314721,8056.62,14357200,1209840,0.0255992,3.84416,3.84416,0.682799
255798654,74272894,981,4081490,34227.5,167498000,4866420,0.00838601,1.19231,1.19956,0.496288
255797979,74272894,780,839256,5597.46,37066100,821679,0.00666955,0.979056,0.979056,0.983667
255805851,74272894,16375,48282300,357928,1994290000,70986500,0.00741323,1.47024,1.45548,4.15384
255810182,74272894,17046,69938,54.6759,2156140,7113.15,0.000781777,0.101707,0.101707,0.0516884
255802538,74272894,15853,50564900,152218,2085860000,23713100,0.00301034,0.468964,0.46406,2.52203
255806306,74272894,16480,664411,123.769,25238200,15889.6,0.000186284,0.0239153,0.0239153,1.41049
255812139,74272894,17406,594305,980.358,17982900,129823,0.00164959,0.218444,0.218518,0.678541
255802947,74272894,15882,244783,198.311,9986910,31154.4,0.000810149,0.127273,0.127273,0.983747
255796268,74272894,19,242074,1274.55,8678130,188013,0.00526513,0.776677,0.773699,0.399367
255796468,74272894,97,2686560,16982.8,77171900,2443840,0.0063214,0.909653,0.909022,1.08618
255797010,74272894,334,3531870,16730.3,127012000,2409280,0.00473696,0.682154,0.682154,1.30883
255797113,74272894,401,839256,31556.1,44160500,4802210,0.0376001,5.72198,5.72198,0.376414
255811608,74272894,17297,34969,106.843,1675250,15185.7,0.00305538,0.434262,0,0
255805802,74272894,16348,2028200,656.506,73575900,104043,0.000323689,0.0512981,0.0512981,1.3355
255809457,74272894,16907,524535,1480.9,19484000,199282,0.00282327,0.379921,0.379921,1.52186
255810458,74272894,17103,1084040,2908.68,40282200,400320,0.00268319,0.369285,0.369285,1.01174
255806277,74272894,16461,1119010,2257.06,49452700,341464,0.00201702,0.305149,0.305149,1.50584
255813550,74272894,111220574,69938,708.813,2953330,101277,0.0101349,1.44809,1.44809,0.240127
255803842,74272894,15997,3425380,51492.8,131816000,7342100,0.0150327,2.14344,2.14263,1.06551
255796746,74272894,183,2797030,15165,82380300,2738840,0.00542181,0.979196,0.979662,1.29935
255796877,74272894,232,1573600,8563.08,59066000,1221430,0.00544172,0.776201,0.776213,1.913
255807383,74272894,16677,1049070,1536.1,43529800,226032,0.00146425,0.21546,0.21546,1.33359
255799230,74272894,1109,139673,45.359,4717050,6315.77,0.000324751,0.0452182,0.0452236,0.674291
255798833,74272894,1054,1748450,39935.2,75681600,5995570,0.0228404,3.42908,3.42908,0.707693
255811961,74272894,17363,1293850,4718.74,53907300,654052,0.00364705,0.505507,0.505507,0.439973
255805443,74272894,16251,104907,14.4887,2885640,2397.16,0.00013811,0.0228503,0.0228503,0.772522
255805688,74272894,16291,489566,57.0117,17258600,9532.37,0.000116454,0.0194711,0.0194711,0.788715
255805254,74272894,16188,4196280,18524.2,133904000,2624470,0.00441444,0.625428,0.625428,0.978317
255807319,74272894,16674,1993230,818.035,81694400,118557,0.000410406,0.0594799,0.0594799,2.59154
255811012,74272894,17185,1153980,1593.4,34518000,220888,0.00138079,0.191415,0.191415,1.28779
255811334,74272894,17256,1503670,1486.75,43425300,209127,0.000988747,0.139078,0.139078,1.03186
255800748,74272894,15696,839256,103.237,25995800,18143.4,0.00012301,0.0216185,0.0216185,1.02916
255796479,74272894,101,4091370,5362.59,142631000,792793,0.00131071,0.193772,0.193772,1.16807
255809497,74272894,16931,104907,161.9,3510980,23233.6,0.00154327,0.221469,0.221469,0.442049
255802375,74272894,15837,914109,225.802,35536700,35954.7,0.000247018,0.039333,0.0372436,1.65375
255813748,74272894,111220728,559504,729.736,20354700,98166.9,0.00130425,0.175453,0.175453,1.2809
255804976,74272894,16113,1713480,30328.5,72277400,4400240,0.0176999,2.56801,2.56801,0.879218
255802484,74272894,15848,1114360,2452.95,40315200,423338,0.00220122,0.379893,0.380297,2.04352
255812944,74272894,17540,1818280,14343.9,68452300,2096310,0.00788868,1.15291,1.15286,1.27514
255797374,74272894,528,197348000,1163500,10063800000,186580000,0.00589568,0.945441,0.945071,0.948726
255796888,74272894,241,3496900,113715,173331000,17087600,0.0325188,4.88649,4.88649,0.412348
255797615,74272894,609,349690,39.9229,12920000,5535.18,0.000114167,0.0158288,0.0158288,1.53082
255812355,74272894,17459,104907,233.563,3497080,31362.1,0.0022264,0.298953,0.298952,0.697949
255805198,74272894,16170,7937960,92585.4,321058000,13371100,0.0116636,1.68445,1.68445,0.95542
255810491,74272894,17111,69938,16.7217,2277950,2358.81,0.000239093,0.0337271,0.0337271,0.0976651
255797196,74272894,437,8007810,13314.9,273739000,1807900,0.00166274,0.225768,0.225769,0.909452
255813510,74272894,17734,34699.1,17.1211,699500,2367.5,0.000493416,0.0682294,0,0
255814107,74272894,111220930,34969,10.0219,1143990,1432.08,0.000286594,0.0409528,0,0
255798141,74272894,868,209814,119.997,7335960,17455.4,0.000571923,0.0831948,0.0831948,0.546412
255804778,74272894,16086,349690,2549,9952630,366936,0.00728932,1.04932,1.04932,1.44385
255808364,74272894,16759,34969,11.1967,1304610,1467.74,0.000320188,0.0419726,0,0
255812445,74272894,17479,594473,2670.73,24950800,378517,0.0044926,0.636727,0.636727,0.480965
255798341,74272894,894,3837360,51544.4,164403000,7452670,0.0134323,1.94213,1.9393,0.672494
255797040,74272894,354,135915000,336638,4644690000,46446800,0.00247684,0.341735,0.341532,1.37051
255813237,74272894,17587,1083900,3284.58,32028900,435921,0.00303035,0.402179,0.402137,0.93671
255797898,74272894,750,349690,1773.3,10471700,252329,0.00507105,0.721579,0.721579,0.815451
255811948,74272894,17359,69938,277.345,2756190,40136.1,0.00396558,0.573881,0.573881,0.858239
255802722,74272894,15871,839256,811.045,31623600,113543,0.000966385,0.13529,0.13529,1.26875
255808433,74272894,16769,349690,377.962,10992500,55125.7,0.00108085,0.157642,0.157642,0.885821
255804932,74272894,16110,2972360,11906.8,91077700,1689600,0.00400582,0.568436,0.568436,1.3305
255809625,74272894,16978,1084040,1112.81,35609000,149649,0.00102654,0.138048,0.138048,1.42659
255798680,74272894,996,2249850,17586.7,51563900,2664360,0.00781685,1.18424,1.17498,0.92092
255802173,74272894,15812,3426960,8606.51,136922000,1220940,0.00251141,0.356273,0.356273,1.50039
255811248,74272894,17234,349690,679.448,12189200,92819.8,0.001943,0.265435,0.265435,0.588838
255811021,74272894,17190,34969,8.84513,1115390,1217.33,0.000252942,0.0348118,0,0
255812841,74272894,17505,34969,1003.82,1542880,145663,0.0287059,4.16548,0,0
255805911,74272894,16396,27215400,70210.3,1098810000,13151800,0.0025798,0.483247,0.47753,4.21718
255799359,74272894,10696,1014100,6164.5,39878000,891592,0.00607878,0.879195,0.879195,0.941596
255806292,74272894,16470,381551,51.4096,14332200,8979.7,0.000134738,0.0235347,0.0234818,0.894402
255799474,74272894,182305697,3314100,73466.1,144814000,10903400,0.0221677,3.28999,3.27412,0.534195
255814184,74272894,112892325,34969,46.4484,1376150,6283.55,0.00132827,0.179689,0,0
255797022,74272894,342,12701000,62673.1,471519000,10896200,0.00493451,0.857899,0.822793,2.97208
255808218,74272894,16740,489566,1198.72,17827800,161031,0.00244854,0.328927,0.328927,1.08934
255804382,74272894,16065,3289500,81533,117498000,13048500,0.0247858,3.96671,3.99702,0.747334
255808143,74272894,16735,1713480,1005.21,62611200,133103,0.000586645,0.0776801,0.0776801,1.31027
255797316,74272894,498,1768550,549.487,66809300,92922.6,0.0003107,0.0525418,0.0523015,1.60404
255811587,74272894,17291,34969,84.0188,1699320,12380.2,0.00240267,0.354033,0,0
255813996,74272894,111220844,874225,3026.83,34590700,417249,0.0034623,0.477279,0.477279,0.404494
255806627,74272894,16586,139876,107.12,5679710,14963.9,0.00076582,0.10698,0.10698,0.505781
255807074,74272894,16661,1398760,145.77,53000800,18960.6,0.000104214,0.0135553,0.0135553,1.75308
255808998,74272894,16857,839256,778.697,27359800,143495,0.000927842,0.170979,0.170979,1.21313
255799435,74272894,10729,1713480,10416.7,85981000,1625810,0.00607928,0.948834,0.948834,0.377191
255796807,74272894,216,1049000,3463.48,35933700,498874,0.00330169,0.47557,0.475832,2.70646
255806285,74272894,16464,384659,501.821,16628600,76468.8,0.00130459,0.198796,0.198796,1.01623
255812855,74272894,17510,209730,1317.66,6356230,169516,0.00628264,0.808261,0.808097,0.280672
255805135,74272894,16147,69938,835.103,2890580,123989,0.0119406,1.77284,1.77284,0.803456
255813603,74272894,111220668,69938,55.4077,2520720,7298.59,0.00079224,0.104358,0.104358,0.225496
255811223,74272894,17231,1538640,3896.5,55713700,533322,0.00253244,0.34662,0.34662,0.774388
255813655,74272894,111220718,349690,1390.41,15847400,201772,0.00397613,0.577004,0.577004,0.523353
255796372,74272894,69,1783420,1697.54,55295800,220329,0.000951844,0.123543,0.123543,1.0243
255797688,74272894,648,15239900,749940,787957000,120938000,0.0492089,7.93563,7.9178,0.560295
255799508,74272894,15568,23578600,9348.52,775687000,1485740,0.000396483,0.0630124,0.0694342,2.62782
255812268,74272894,17443,1468690,4119.25,52167700,560199,0.00280471,0.381427,0.381427,0.757724
255806523,74272894,16544,1223920,437.307,50891000,60150.2,0.000357302,0.0491458,0.0491458,1.29085
