id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235585403,74510320,1057,2972140,2422.31,123441000,361424,0.000815006,0.121604,0.121598,1.45214
235589805,74510320,16699,3312860,5449.63,147689000,855272,0.00164499,0.258167,0.267615,1.81941
235592242,74510320,17135,28204.8,46.6892,1322030,6837.86,0.00165536,0.242436,0,0
235585153,74510320,945,2631130,1133.85,128498000,147559,0.000430938,0.0560821,0.0557806,0.535847
235590140,74510320,16771,810580,130.705,36679000,19156.7,0.000161248,0.0236333,0.0214712,0.995572
235591517,74510320,16986,2423730,443.182,106750000,63723,0.000182851,0.0262912,0.0262088,1.92022
235587330,74510320,15938,2219250,485.154,76057600,67691.4,0.000218612,0.030502,0.0290428,1.02297
235589119,74510320,16407,332778,205.371,16602800,29199.9,0.000617142,0.0877459,0.0909095,0.444237
235590761,74510320,16869,871015,422.179,40374300,65316.5,0.000484698,0.0749889,0.0726584,0.780741
235587901,74510320,16088,174845,34.2855,7355140,4601.5,0.000196091,0.0263176,0.0263176,0.261812
235584933,74510320,781,42123.8,35.6616,1830140,4802.9,0.000846591,0.114019,0.110617,0.279882
235591030,74510320,16932,541626,276.686,26299200,42814,0.000510844,0.0790472,0.0872271,0.640517
235584323,74510320,189,660338,461.422,35901700,65903.2,0.000698766,0.0998023,0.0980282,0.630033
235585123,74510320,922,69938,11.2968,2807200,1588.28,0.000161526,0.0227098,0.0227098,1.09637
235593226,74510320,17314,28409.5,236.435,1575410,37523.3,0.00832241,1.3208,0,0
235593504,74510320,17375,1257050,6873.34,49423600,1366200,0.00546783,1.08683,1.33125,1.28892
235589794,74510320,16694,8470900,8175.95,416513000,1259970,0.000965181,0.148741,0.150546,2.16733
235584831,74510320,679,1869340,66.3061,92032600,9153.7,3.54703e-05,0.00489675,0.00504724,1.41306
235586638,74510320,15776,3955760,850.408,187867000,119088,0.00021498,0.0301049,0.0308025,1.20425
235587805,74510320,16049,3049000,607.597,118860000,80797,0.000199278,0.0264995,0.0265043,1.06286
235595214,74510320,124372464,42877.5,38.6187,1488570,4946.46,0.000900676,0.115363,0.115471,0.586532
235592571,74510320,17217,1292250,71.5401,36798300,10733.8,5.53607e-05,0.00830624,0.00821168,1.13727
235587757,74510320,16027,15539900,14697.1,736524000,2398110,0.000945763,0.154319,0.142877,1.67699
235587106,74510320,15867,8101900,2553.12,274532000,380585,0.000315126,0.0469748,0.0458353,1.98824
235588351,74510320,16159,341086,28.2002,15339400,4269.95,8.26777e-05,0.0125187,0.0124237,0.837227
235594358,74510320,17544,98899,10.4806,3854940,1510.91,0.000105973,0.0152773,0.0153343,0.166001
235584369,74510320,247,1328820,1125.74,58878200,166309,0.000847172,0.125155,0.125155,1.26553
235584669,74510320,573,209814,103.827,9027660,14948.9,0.000494851,0.0712485,0.0712485,0.771569
235587644,74510320,15981,14480400,6605.25,486952000,1071970,0.000456151,0.0740287,0.0825069,2.88585
235594494,74510320,111220624,24237.7,44.5806,1099740,6205.28,0.00183931,0.256018,0,0
235584405,74510320,296,2464370,1024.65,140078000,161147,0.000415786,0.0653908,0.0626563,0.926513
235594178,74510320,17500,4738700,3544.92,139169000,555366,0.000748079,0.117198,0.116963,1.4998
235589145,74510320,16415,1555990,397.008,82041700,59787.6,0.000255147,0.0384241,0.037092,0.907151
235584283,74510320,130,1152220,49.1164,58324500,6776.36,4.26276e-05,0.00588113,0.00593599,1.30397
235586283,74510320,15672,174947,343.217,8489620,54368.9,0.00196184,0.310774,0.308954,1.20613
235584559,74510320,493,15841100,2322.23,599094000,319313,0.000146595,0.0201573,0.0196151,2.60831
235584421,74510320,321,69819.3,149.665,2890340,25314.7,0.00214361,0.362574,0.362543,0.560859
235584592,74510320,510,258861,32.2136,11711100,4366.32,0.000124444,0.0168674,0.0158214,0.674829
235593553,74510320,17412,20893.7,48.1587,562630,6943.96,0.00230493,0.332347,0,0
235586425,74510320,15694,704157,1132.82,26753400,178573,0.00160876,0.253598,0.250649,0.952998
235587789,74510320,16040,4952480,9331.92,244329000,1583520,0.00188429,0.319743,0.333531,2.90235
235592430,74510320,17178,445821,142.312,19080200,21155.1,0.000319213,0.047452,0.0422369,1.64764
235584422,74510320,322,58924700,39940.2,2276370000,6273900,0.000677818,0.106473,0.104975,2.17561
235587166,74510320,15883,104907,24.6728,3780050,3354.04,0.000235187,0.0319716,0.0319716,0.429875
235584528,74510320,455,59457.2,4.14053,2439990,729.144,6.96389e-05,0.0122634,0.0126883,0.5296
235587245,74510320,15910,1761180,462.289,73980400,70790.7,0.000262489,0.0401951,0.0444491,1.51442
235588586,74510320,16245,253642,21.1098,7833420,3177.7,8.32268e-05,0.0125283,0.0124147,0.504418
235589108,74510320,16403,199798,105.068,11519400,14979.8,0.000525871,0.0749747,0.0738162,0.192346
235587347,74510320,15946,2618010,735.505,86782100,105689,0.00028094,0.0403698,0.040389,0.869796
235592921,74510320,17293,68691.3,383.667,3034700,75763,0.00558538,1.10295,1.092,1.07745
235585640,74510320,10672,4246260,1667.8,204556000,252368,0.000392768,0.0594329,0.0632408,0.921076
235594926,74510320,111220832,42212.6,578.038,1899990,116750,0.0136935,2.76576,3.01013,0.718615
235589536,74510320,16596,669716,633.319,32941800,104651,0.000945653,0.156262,0.175019,1.7064
235590010,74510320,16742,32977.4,14.7053,1709850,1981.94,0.00044592,0.0600998,0,0
235587956,74510320,16113,979132,44.5659,36823300,5980.17,4.55157e-05,0.00610762,0.00610762,1.14546
235588493,74510320,16200,188377,34.3507,8992000,5388.24,0.000182351,0.0286035,0.0306969,1.06217
235584228,74510320,48,7056780,3677.55,400936000,593996,0.000521136,0.0841737,0.0897014,1.63837
235592235,74510320,17134,552850,125.663,22456100,17308.4,0.0002273,0.0313077,0.0333334,1.59591
235593242,74510320,17326,350640,73.2698,7505980,10515,0.00020896,0.0299881,0.0284875,0.635647
235585109,74510320,904,4263020,2950.91,196448000,421035,0.00069221,0.0987643,0.101637,1.53331
235584357,74510320,233,1258880,547.735,57980900,73434,0.000435096,0.0583326,0.0583326,0.509022
235592476,74510320,17196,446723,122.161,17391500,18018.1,0.00027346,0.040334,0.0417163,2.74771
235593395,74510320,17352,32242800,44624,1160610000,8133630,0.001384,0.252262,0.279989,2.41089
235593787,74510320,17454,28822.4,34.3437,1508200,5004.59,0.00119156,0.173635,0,0
235591064,74510320,16949,21744600,9659.59,927289000,1435000,0.00044423,0.0659935,0.0673192,1.09378
235585004,74510320,854,3492380,637.037,74694200,90077.3,0.000182408,0.0257925,0.025808,0.815789
235585863,74510320,15593,1903840,258.318,74611600,40150.1,0.000135683,0.021089,0.0246678,1.55419
235589157,74510320,16419,1910360,1337.46,91855700,195795,0.000700108,0.102491,0.104966,1.03476
235590558,74510320,16840,17975600,39017.4,978126000,6863020,0.00217057,0.381796,0.378193,2.23468
235585197,74510320,965,386427,334.205,14038200,57295.4,0.00086486,0.14827,0.153109,1.05604
235584319,74510320,184,1325510,1216.21,46184800,203549,0.00091754,0.153563,0.138295,1.0717
235584844,74510320,693,783810,303.224,29414200,47548.7,0.000386859,0.0606635,0.0673002,1.22023
235594422,74510320,17577,159243,72.118,4360060,10040,0.000452881,0.0630482,0.0516012,2.21506
235585161,74510320,951,1609520,504.017,92038500,76095.8,0.000313147,0.0472784,0.0474784,0.671368
235585215,74510320,972,5732570,1330.34,292204000,203700,0.000232066,0.0355337,0.0337574,1.2994
235587183,74510320,15895,2573320,145.494,74897500,21243.4,5.65395e-05,0.00825525,0.00883935,1.07959
235591811,74510320,17074,1778690,203.967,80932800,28171.1,0.000114672,0.0158381,0.0159397,1.07022
235584416,74510320,314,209814,18.0365,8536780,2274.42,8.59644e-05,0.0108402,0.0108402,0.514672
235589826,74510320,16708,523771,40.5296,23742600,5932.56,7.73804e-05,0.0113266,0.0132849,0.874162
235589753,74510320,16674,1417380,923.528,69525500,138682,0.000651574,0.097844,0.102013,1.19437
235584432,74510320,334,1782310,411.248,61186800,61623.5,0.000230739,0.0345751,0.0346266,1.40535
235587764,74510320,16029,1158780,669.14,52276300,109766,0.000577454,0.0947261,0.0775419,1.65333
235585255,74510320,988,629442,147.062,25524100,21571.9,0.000233639,0.0342715,0.0342715,0.532974
235585406,74510320,1058,69938,16.3796,2808980,2029.02,0.000234201,0.0290117,0.0290117,0.380441
235584238,74510320,63,59457.2,4.14053,2439990,729.144,6.96389e-05,0.0122634,0.0126883,0.5296
235586939,74510320,15819,7849740,3352.08,284673000,494283,0.000427031,0.062968,0.0574075,2.40179
235584343,74510320,215,1282760,189.817,63906100,26206.2,0.000147975,0.0204295,0.0195847,0.91598
235587299,74510320,15922,5851200,1849.88,215140000,337696,0.000316155,0.0577139,0.0664281,3.97876
235593552,74510320,17411,442089,1429.12,18454700,204891,0.00323266,0.46346,0.469863,0.386993
235590509,74510320,16823,827041,1118.57,41037300,207216,0.00135249,0.250551,0.276952,1.68761
235584512,74510320,438,245297,176.761,10696800,28317.3,0.000720602,0.115441,0.125003,0.99651
235584923,74510320,772,1365960,214.35,73455900,31682.1,0.000156923,0.0231941,0.0229786,0.691333
235594339,74510320,17540,1490540,547.002,51868400,77958.8,0.000366983,0.0523024,0.0511072,1.36839
235589364,74510320,16492,2222170,774.026,97631900,119862,0.00034832,0.0539392,0.0585245,1.73582
235585423,74510320,1065,92471500,101189,3580230000,18056000,0.00109427,0.19526,0.198703,2.54017
235589148,74510320,16416,787441,226.6,41320000,34485.3,0.000287768,0.0437941,0.0434233,0.90447
235586666,74510320,15784,9896280,2199.82,443009000,322750,0.000222287,0.0326132,0.0367576,2.9694
235593732,74510320,17445,464209,481.405,10709900,90759.9,0.00103704,0.195515,0.239835,1.89542
235584325,74510320,192,514078,128.279,8937900,17980.1,0.000249531,0.0349754,0.0341339,0.937037
235585032,74510320,879,5714920,15211.6,280730000,2681760,0.00266173,0.469256,0.462225,1.54223
235585666,74510320,10686,1540840,1574.49,76038800,257584,0.00102184,0.167172,0.160224,0.767287
235585358,74510320,1038,5105470,6650.67,243727000,1146230,0.00130266,0.224511,0.224511,1.34579
235594467,74510320,17620,459592,24.1582,9001850,3456.37,5.25645e-05,0.00752053,0.00752746,2.0659
235587785,74510320,16038,5638220,7677.21,219988000,1267650,0.00136164,0.224832,0.234041,1.90013
235584290,74510320,138,2800790,1572.67,130580000,232633,0.000561509,0.0830595,0.0825574,1.36591
235592029,74510320,17111,43125.4,137.691,1753300,28201.8,0.0031928,0.653948,0.651012,0.609858
235584685,74510320,582,926896,928.391,46782600,154344,0.00100161,0.166517,0.159635,1.03269
235584515,74510320,442,1096520,3923.21,43658800,696987,0.00357786,0.635633,0.665153,1.15969
235587798,74510320,16046,3049000,607.597,118860000,80797,0.000199278,0.0264995,0.0265043,1.06286
235587229,74510320,15907,31530200,12512.2,1207040000,1873640,0.000396832,0.0594235,0.0614295,1.30586
235584424,74510320,324,174834,14.2837,4438540,2089.82,8.16987e-05,0.0119531,0.011953,0.439619
235584718,74510320,607,3550420,9403.84,139166000,1796670,0.00264866,0.506045,0.496873,1.12287
235595042,74510320,111220884,17571.4,3.00129,423002,496.724,0.000170805,0.0282688,0,0
235589946,74510320,16734,133965,61.473,6966600,8523.37,0.000458873,0.0636237,0.060623,0.391161
235594271,74510320,17523,2268900,2248.66,80650700,342915,0.000991077,0.151137,0.142047,1.51401
235589000,74510320,16352,5748650,5053.84,232230000,766921,0.000879134,0.133409,0.134938,1.22281
235586974,74510320,15834,10795500,7033.82,412283000,1024170,0.000651553,0.0948709,0.0814902,1.98309
235587309,74510320,15924,2458990,846.957,96056500,161249,0.000344434,0.0655755,0.0758513,4.68969
235584751,74510320,635,482949,611.692,18839100,99207.7,0.00126658,0.205421,0.204928,0.955749
235584508,74510320,433,786720,784.959,35917700,124307,0.000997762,0.158007,0.152329,0.60384
235585857,74510320,15592,1085120,615.245,53424700,102735,0.000566984,0.0946764,0.100362,1.16019
235585108,74510320,903,443033,495.479,23988700,71436,0.00111838,0.161243,0.167411,0.6652
235588567,74510320,16233,1059640,63.4841,41064500,10212.6,5.99109e-05,0.00963777,0.00998111,1.25301
235587958,74510320,16114,57331400,28452.7,2326110000,4235390,0.000496285,0.0738757,0.0782933,2.05007
235591870,74510320,17085,1388950,95.7258,61912300,13315,6.89196e-05,0.00958635,0.00996623,1.11318
235586655,74510320,15781,2111270,290.344,102156000,41556.4,0.000137521,0.0196832,0.0212986,1.40838
235584739,74510320,622,52190.1,99.535,2594650,16131.5,0.00190716,0.309091,0.264098,0.919461
235587372,74510320,15956,36392900,20077.6,1259870000,3523470,0.00055169,0.0968177,0.12216,2.8723
235592080,74510320,17123,4577480,1249.34,184853000,179299,0.000272932,0.0391699,0.0390707,2.55897
235589184,74510320,16430,1699780,2082.95,70854000,345615,0.00122542,0.203329,0.193885,1.43498
235584367,74510320,244,9095620,3208.02,351649000,484898,0.000352699,0.0533112,0.0541439,1.25215
235584912,74510320,761,45996.8,6.16344,1785390,1025.17,0.000133997,0.0222878,0.0232386,0.778081
235591071,74510320,16952,530415,325.358,23570200,47249.3,0.000613402,0.0890799,0.0916799,0.756811
235588801,74510320,16293,189672,77.9576,8088950,10682.8,0.000411012,0.0563223,0.0562075,0.513352
235593347,74510320,17343,2013900,2286.78,87415000,335071,0.0011355,0.166379,0.17692,1.14438
235585646,74510320,10675,5581710,1909.7,247103000,270966,0.000342135,0.0485454,0.0481046,0.623862
235591046,74510320,16937,32933,41.0587,1733010,6548.55,0.00124673,0.198845,0,0
235587787,74510320,16039,5011500,5437.35,221079000,865901,0.00108498,0.172783,0.168397,1.31192
235589359,74510320,16487,3389320,1717.17,143818000,250888,0.000506641,0.0740232,0.0756274,1.55857
235585620,74510320,1129,71959900,52107.5,3170560000,8085640,0.000724118,0.112363,0.110525,1.80418
235591719,74510320,17036,1904700,1369.54,76231900,266613,0.000719035,0.139976,0.133264,1.55093
235588985,74510320,16343,1590840,1280.7,66821300,198094,0.000805047,0.124522,0.119721,1.20894
235584714,74510320,605,766900,154.199,27696100,22322.6,0.000201068,0.0291075,0.0382562,1.85859
235589205,74510320,16442,781403,335.125,38471100,51261.2,0.000428876,0.0656015,0.0803113,2.5622
235585110,74510320,905,826968,600.644,27271800,82861,0.000726321,0.100199,0.0994056,0.574985
235587359,74510320,15951,845627,208.301,19143900,28490.3,0.000246327,0.0336913,0.0347204,0.702236
235585211,74510320,970,346726,174.645,15384200,26824,0.000503697,0.0773639,0.0760387,0.743619
235590420,74510320,16803,48449.6,6.57694,1850510,842.493,0.000135748,0.0173891,0.0150818,1.18502
235585030,74510320,878,524535,19.701,8729700,2531.39,3.75591e-05,0.00482596,0.00482596,1.03468
235587722,74510320,16013,9135490,5059.89,424840000,686831,0.000553872,0.0751828,0.0745361,1.24985
235584833,74510320,683,1279460,1752.14,59614100,288380,0.00136944,0.225393,0.230306,1.32938
235584935,74510320,783,521529,1431.35,24252000,223543,0.00274452,0.42863,0.426452,0.967476
235585351,74510320,1034,876992,358.977,40349900,63285.4,0.000409328,0.0721619,0.0630097,2.02572
235584218,74510320,31,14864000,11174,790916000,1898870,0.000751753,0.12775,0.135898,1.79957
235586562,74510320,15726,116207,189.052,5520120,29141.7,0.00162685,0.250774,0.250466,0.334329
235586211,74510320,15659,979987,58.1584,35392600,8939.63,5.93462e-05,0.0091222,0.00930235,1.40837
235586366,74510320,15681,374068,69.9745,7902800,10723.5,0.000187063,0.0286671,0.0366866,2.05964
235584940,74510320,788,1231380,276.641,27591600,42713.8,0.000224659,0.0346876,0.0322843,1.29756
235584711,74510320,601,699380,137.854,30558400,19137.8,0.000197109,0.027364,0.027364,0.491506
235589798,74510320,16696,793458,171.84,40020900,25264.6,0.000216571,0.0318411,0.0347367,1.00766
235584620,74510320,531,316951,1407.88,14816800,222120,0.00444195,0.700801,0.718292,0.703518
235584500,74510320,423,1348390,1059.77,59781700,169213,0.000785948,0.125493,0.138724,1.7136
235592331,74510320,17156,8713550,7952.96,316475000,1479180,0.000912711,0.169756,0.155404,2.63923
235594521,74510320,111220682,265613,398.901,11043600,66044,0.00150181,0.248648,0.249319,0.470884
235587000,74510320,15846,2767900,523.148,80827600,73200.9,0.000189005,0.0264464,0.0216987,1.33201
235592418,74510320,17173,248085,768.672,9174450,156834,0.00309842,0.632177,0.696073,0.883306
235584967,74510320,822,29229800,9515.66,1034720000,1417010,0.000325546,0.0484782,0.0504405,1.71191
235592755,74510320,17251,2265030,505.742,84197200,74099.1,0.000223283,0.0327144,0.033164,1.69644
235586417,74510320,15692,116767,456.871,5242230,72519.9,0.00391268,0.621066,0.617786,0.736704
235584775,74510320,652,18846.7,2.82944,779461,501.22,0.000150129,0.0265946,0,0
235586614,74510320,15763,763323,1102.79,38657700,156909,0.00144472,0.20556,0.210953,0.991433
235585039,74510320,883,157400,22.2136,7135730,3681.17,0.000141129,0.0233874,0.0188626,1.36568
235586853,74510320,15796,979136,631.876,39505700,93283.4,0.000645341,0.0952711,0.0923541,1.83051
235587616,74510320,15971,4115920,9156.75,169590000,1781320,0.00222471,0.432787,0.513887,1.38368
235585411,74510320,1061,126440,72.2827,6151500,10546.9,0.000571677,0.0834147,0.0839127,0.45607
235584881,74510320,724,138389,12.5116,5360720,2336.39,9.04089e-05,0.0168828,0.0168198,0.688185
235588911,74510320,16315,900334,167.334,40444500,24672.1,0.000185858,0.0274032,0.0255537,1.44561
235594985,74510320,111220856,603864,3246.02,25563000,662614,0.00537541,1.09729,1.12541,1.18831
235585759,74510320,10737,1272650,7820.94,76501800,1195600,0.0061454,0.939454,0.915676,1.3153
235585201,74510320,966,1118790,241.424,38013800,32663.3,0.000215791,0.0291952,0.0291952,1.01545
235588903,74510320,16310,12640300,8380.49,518772000,1283460,0.000662996,0.101537,0.0970068,1.33702
235591404,74510320,16966,63977.2,30.539,3219430,4787.01,0.000477343,0.0748238,0.0707071,0.351492
235594446,74510320,17594,374176,96.0406,7464570,14862.8,0.000256673,0.0397214,0.0350652,1.74753
235585332,74510320,1025,7057050,4132.1,286051000,639902,0.000585527,0.0906756,0.0903209,1.03855
235589461,74510320,16549,46084,283.433,2017860,45724,0.00615036,0.99219,1.01727,0.92763
235584303,74510320,159,7225610,14557.8,249549000,2824070,0.00201475,0.390841,0.453467,1.62993
235595202,74510320,124372452,31310.3,29.0801,1378670,3989.31,0.000928771,0.127412,0,0
235584209,74510320,15,145211,13.8592,6588790,2046.82,9.54419e-05,0.0140955,0.0129772,0.719366
235588295,74510320,16146,378928,101.975,15482800,16701.7,0.000269115,0.0440763,0.0438398,0.809844
235586534,74510320,15718,45528.6,39.5748,1907040,5835.24,0.000869229,0.128166,0.12749,0.0931898
235584713,74510320,604,314846,583.098,15125200,85409.4,0.00185201,0.271274,0.271447,0.554841
235585854,74510320,15591,188445,393.887,8402670,65896.1,0.00209019,0.349683,0.334869,0.593471
235587272,74510320,15914,10439300,6542.72,357479000,968511,0.000626738,0.0927753,0.100342,0.997925
235591015,74510320,16926,6449080,2211.69,285186000,326753,0.000342946,0.0506666,0.0506008,1.06246
235588390,74510320,16170,5920150,1192.82,227549000,179859,0.000201484,0.0303807,0.0314883,1.43565
235594165,74510320,17496,682589,589.56,23281000,112541,0.000863712,0.164874,0.142673,2.27269
235594430,74510320,17583,1424120,449.753,40551400,63996.4,0.000315811,0.0449375,0.041401,1.4499
235589513,74510320,16584,251584,479.991,12208700,76790.2,0.00190788,0.305227,0.349417,1.19142
235587921,74510320,16095,139876,20.6847,5653730,3146.65,0.000147879,0.022496,0.022496,0.270391
235593366,74510320,17345,398606,210.206,18153900,28626.9,0.000527353,0.0718175,0.0718194,0.631489
235585745,74510320,10729,930233,316.488,53485700,48042.4,0.000340224,0.0516455,0.0515737,0.692876
235590565,74510320,16841,2125060,4332.43,119494000,743094,0.00203873,0.349682,0.347044,2.06478
235585377,74510320,1046,496521,308.613,22245200,47891.4,0.000621551,0.096454,0.0942646,0.698293
235589497,74510320,16572,100522,117.036,4973630,19163.6,0.00116428,0.190641,0.186922,0.70926
235594432,74510320,17584,210142,167.087,8584390,23150.5,0.000795115,0.110166,0.113348,0.74586
235588362,74510320,16161,359496,43.5963,16050800,6280.72,0.000121271,0.0174709,0.0168345,1.32846
235589492,74510320,16568,89872.5,99.4962,3711910,14602.4,0.00110708,0.162479,0.159785,0.258168
235590485,74510320,16820,6418010,15342.5,347913000,2915510,0.00239054,0.454269,0.42332,2.05184
235585395,74510320,1054,752188,382.093,35307300,60474.6,0.000507975,0.0803983,0.0808837,0.67005
235586566,74510320,15727,116207,189.052,5520120,29141.7,0.00162685,0.250774,0.250466,0.334329
235585172,74510320,958,1923510,5172.03,100765000,808393,0.00268885,0.42027,0.443145,1.27995
235584864,74510320,708,839432,100.629,32989500,18686.5,0.000119877,0.0222609,0.0230568,0.755684
235584434,74510320,337,5018580,1334.17,167808000,190824,0.000265846,0.0380234,0.0373269,1.08251
235588327,74510320,16154,922248,80.1618,41417500,11847.6,8.69199e-05,0.0128464,0.0129028,1.26462
235592544,74510320,17214,124325,13.08,6212110,1758.15,0.000105208,0.0141415,0.0143352,0.290336
235584324,74510320,191,1402410,382.308,58707600,72556.1,0.000272607,0.0517367,0.0598554,2.69774
235592067,74510320,17118,134285,5.72043,4568810,756.941,4.25992e-05,0.00563682,0.00558137,0.504229
235584278,74510320,122,1214000,55.7403,37097300,7565.74,4.59144e-05,0.00623206,0.0056708,1.26561
235588594,74510320,16250,1272330,136.619,50119100,20437.3,0.000107377,0.0160629,0.0184839,1.68598
235592792,74510320,17261,143186,48.6211,4681780,9074.62,0.000339567,0.0633766,0.0661018,1.73979
235594198,74510320,17506,1124580,572.6,29453200,102722,0.000509169,0.0913428,0.0970108,1.43039
235584839,74510320,688,366559000,279165,14441000000,45592200,0.000761584,0.124379,0.133918,2.69607
235584629,74510320,536,3081570,416.521,110377000,57515.6,0.000135165,0.0186644,0.0190293,0.9216
235584251,74510320,84,738918,380.639,38644900,57644.1,0.00051513,0.0780114,0.0759657,0.897195
235586969,74510320,15833,300382,98.0142,9771940,14850.1,0.000326299,0.0494375,0.0489854,0.446889
235589214,74510320,16449,36018.3,9.80336,1446170,1620.65,0.000272177,0.0449953,0.0449632,0.373924
235584742,74510320,626,985129,274.658,50482700,40450.8,0.000278804,0.0410614,0.0404487,0.917575
235584491,74510320,409,1538640,618.774,62123000,91300.4,0.000402158,0.0593385,0.0593385,1.16815
235587719,74510320,16012,13196600,8005.26,610675000,1221010,0.000606615,0.0925244,0.0928001,1.32294
235584773,74510320,651,1291930,546.339,67837300,81653.3,0.000422885,0.0632025,0.0646357,0.716863
235589570,74510320,16604,650963,294.927,29315900,45420.8,0.000453062,0.0697747,0.0667401,1.3251
235594397,74510320,17562,2308660,652.357,58813100,92949.6,0.00028257,0.0402613,0.0369955,1.64324
235589975,74510320,16737,359693,29.8285,15016000,3727.55,8.29278e-05,0.0103631,0.00969193,0.743628
235594490,74510320,111220574,64468,54.6589,2617620,8264.65,0.000847845,0.128198,0.124996,0.714589
235584797,74510320,667,298570,277.66,11901000,40119.4,0.000929965,0.134372,0.119303,0.83174
235585790,74510320,15565,840844000,655682,34610300000,107527000,0.00077979,0.12788,0.134652,2.72546
235584647,74510320,554,123293,5.34016,5798090,711.834,4.33129e-05,0.00577353,0.00650794,0.895507
235588426,74510320,16182,99772.5,39.4332,4173720,5651.37,0.000395231,0.0566426,0.0564679,0.410069
235584400,74510320,290,13539800,5198.08,513538000,839943,0.000383912,0.0620352,0.0629099,2.15929
235588164,74510320,16131,12123300,4755.63,496869000,730150,0.00039227,0.0602268,0.0653388,1.6721
235589851,74510320,16716,1235410,335.818,54643200,48017.7,0.000271828,0.0388679,0.0384363,1.19207
235585714,74510320,10707,125737,1451.32,7451880,217074,0.0115425,1.72642,1.59404,0.68911
235593188,74510320,17306,1659510,1667.11,67705000,335304,0.00100458,0.20205,0.203133,1.40543
235593751,74510320,17449,491190,337.73,18260100,54572,0.000687576,0.111102,0.116985,0.841429
235586114,74510320,15629,667277,29.9658,22442100,5501.61,4.49076e-05,0.00824487,0.00874485,1.33942
235584550,74510320,480,173250,7.76539,5904750,998.43,4.48219e-05,0.00576294,0.00575762,0.635859
235584380,74510320,262,2913450,1981.21,115220000,299205,0.000680021,0.102698,0.106121,1.03444
235584740,74510320,623,99348100,43843.4,4161460000,6421820,0.000441311,0.0646395,0.0608139,1.82011
235587680,74510320,15993,4161210,485.26,146871000,66217.7,0.000116615,0.0159131,0.0159132,1.12135
235588989,74510320,16345,1590840,1280.7,66821300,198094,0.000805047,0.124522,0.119721,1.20894
235586407,74510320,15690,118642,580.825,2870390,92001.7,0.00489563,0.775459,0.788797,0.393506
235593538,74510320,17395,381207,389.987,14718100,59431,0.00102303,0.155902,0.154033,0.985984
235588280,74510320,16143,2593160,1557.91,106641000,222746,0.000600777,0.0858976,0.0824184,0.651296
235587327,74510320,15937,5048060,916.251,153263000,125844,0.000181506,0.0249292,0.0234065,0.987223
235585264,74510320,996,1016910,428.979,31119200,71302.4,0.000421844,0.0701165,0.0776477,1.42889
235586292,74510320,15674,526522,212.428,17906000,34148.3,0.000403456,0.0648563,0.0662129,1.29094
235587729,74510320,16015,1561960,393.519,68737100,53156.9,0.000251939,0.0340322,0.0334343,0.905012
235586904,74510320,15807,797458,550.204,29380200,80672.3,0.000689948,0.101162,0.119177,1.50835
235591845,74510320,17081,1743560,933.438,78662800,137162,0.000535363,0.0786679,0.0772627,2.77138
235584471,74510320,377,139876,48.0581,5675900,8099.46,0.000343577,0.0579046,0.0579046,0.744013
235584616,74510320,528,90053200,96106.6,4285670000,16174100,0.00106722,0.179606,0.195912,2.70884
235591027,74510320,16931,103188,16.3033,4785260,2286.62,0.000157996,0.0221598,0.0221652,0.392177
235585679,74510320,10692,1573330,871.119,51368700,124491,0.000553677,0.0791253,0.0791201,0.644093
235586230,74510320,15662,803882,25.6956,28327000,4199.39,3.19644e-05,0.00522389,0.00535235,1.57566
235589586,74510320,16611,99897.2,103.392,3670510,14783.2,0.00103499,0.147984,0.120311,1.13696
235584481,74510320,394,3187620,2124.17,109120000,341403,0.000666379,0.107103,0.105988,0.779533
235593278,74510320,17334,515387,1191.88,21739300,183176,0.00231258,0.355414,0.358734,0.799021
235585361,74510320,1039,57296.5,26.8213,2842370,3616.21,0.000468114,0.063114,0.063122,0.0017798
235590461,74510320,16814,42768600,84845,2360870000,15108500,0.00198381,0.353261,0.348585,2.20854
235594213,74510320,17510,184844,57.8851,2217730,8030.32,0.000313156,0.0434438,0.0445128,0.559084
235584995,74510320,846,676253,312.806,31179900,45020.4,0.000462558,0.0665734,0.0674792,0.777166
235584518,74510320,446,334713,245.702,14719700,38990.3,0.000734069,0.116489,0.129246,1.36267
235586589,74510320,15750,492621000,328676,19472800000,52714700,0.0006672,0.107009,0.112909,2.77384
235585605,74510320,1120,158239,63.0841,8896550,9006.05,0.000398665,0.0569144,0.0543226,0.437509
235589424,74510320,16534,83224.8,211.379,4367100,33123.5,0.00253986,0.398,0.397843,0.24225
235586955,74510320,15829,2524170,340.431,86422000,48085.9,0.000134868,0.0190501,0.017366,0.897738
235588394,74510320,16171,4126840,869.122,152750000,125475,0.000210602,0.0304045,0.0305273,1.33313
235592279,74510320,17145,2407090,357.511,99725300,52096.3,0.000148524,0.0216428,0.0216317,0.928185
235595122,74510320,112892283,54576.5,7.45398,2133530,983.711,0.000136579,0.0180245,0.0180856,0.672444
235585116,74510320,914,27016.3,2.98475,1102280,551.43,0.000110479,0.020411,0,0
235585245,74510320,982,194746,2279.4,9337480,372234,0.0117045,1.91138,1.88738,0.250864
235594444,74510320,17592,374176,96.0406,7464570,14862.8,0.000256673,0.0397214,0.0350652,1.74753
