id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233950916,74056108,16954,1083620,214.731,30626800,28732.4,0.000198161,0.0265153,0.0265169,1.36776
233952612,74056108,17280,3146600,1248.01,77634400,160039,0.00039662,0.0508608,0.0508577,1.43739
233947293,74056108,16411,3182180,543.446,114778000,76038.6,0.000170778,0.0238951,0.0238951,0.975367
233955822,74056108,111220658,1814100,128.267,53548800,17804.8,7.07056e-05,0.00981468,0.00985934,0.889428
233940016,74056108,581,804287,174.84,23439600,25673.1,0.000217385,0.0319203,0.0319203,1.59596
233944910,74056108,16111,680100,437.907,24090900,54285.3,0.000643886,0.0798197,0.0792799,0.696924
233939454,74056108,276,6661930,16241.2,193221000,2213860,0.00243792,0.332315,0.302416,1.49358
233942807,74056108,15598,104827,4.62521,1765370,607.542,4.41224e-05,0.00579568,0.00579402,0.596254
233940082,74056108,604,419628,288.611,12876000,35052.7,0.000687779,0.0835328,0.0835328,0.548223
233943027,74056108,15684,3543480,1946.77,70878100,258794,0.000549395,0.0730338,0.0729374,1.66546
233947532,74056108,16492,3112170,1633.63,89158800,271204,0.000524916,0.087143,0.087144,1.81145
233938807,74056108,27,203548,33.5434,5603100,6318.59,0.000164794,0.0310423,0.030641,0.827615
233939422,74056108,269,255623,16.3593,8229280,2045.54,6.3998e-05,0.00800218,0.00786215,0.483546
233947306,74056108,16416,909194,97.3739,34931100,16393.6,0.000107099,0.0180309,0.0180309,1.10287
233948218,74056108,16582,69938,8.40502,1860970,1188.87,0.000120178,0.0169989,0.0169989,0.308801
233938892,74056108,83,1651470,46.9344,16984200,6166.6,2.84198e-05,0.003734,0.00375367,0.948744
233938917,74056108,96,1381850,173.262,37621300,22889.2,0.000125384,0.0165642,0.0168063,0.826125
233944499,74056108,16063,17971900,21489.7,547697000,3525020,0.00119574,0.196141,0.182013,1.71537
233945645,74056108,16203,244783,144.127,6213100,23405,0.000588796,0.0956151,0.0956151,1.05387
233941334,74056108,870,4600270,4659.44,153618000,639162,0.00101286,0.13894,0.124359,1.94733
233953110,74056108,17407,2305300,997.706,52028400,130878,0.000432788,0.0567726,0.0568358,1.05454
233948105,74056108,16572,139876,56.1563,3732900,6873.61,0.000401472,0.0491407,0.0491407,0.505942
233949429,74056108,16720,1328820,436.076,40338000,75467.3,0.000328168,0.0567926,0.0567926,1.01595
233939643,74056108,394,4558340,2128.96,124552000,309409,0.000467047,0.0678775,0.0676427,0.675088
233947309,74056108,16417,244783,44.5981,8006490,6834.17,0.000182194,0.0279193,0.0279193,0.520721
233942971,74056108,15678,453965,32.1851,10647000,4101.81,7.08978e-05,0.0090355,0.00904491,0.792171
233941259,74056108,822,26632200,15057.2,799895000,2015800,0.000565375,0.0756902,0.0709659,1.699
233952079,74056108,17167,663104,153.749,19677200,22743.4,0.000231863,0.0342985,0.0342918,0.774401
233953143,74056108,17422,873887,193.775,28770000,29596.4,0.000221739,0.0338675,0.033862,1.18184
233942881,74056108,15631,209814,54.0738,5422540,7172.27,0.000257722,0.034184,0.034184,0.491038
233945742,74056108,16216,944163,122.695,25862800,15425.1,0.000129951,0.0163373,0.0163373,1.25811
233953127,74056108,17414,68385.7,26.5723,1115170,3400.34,0.000388565,0.049723,0.0499469,0.811076
233949424,74056108,16717,1643530,513.627,48852200,86581.3,0.000312514,0.0526801,0.05268,1.04406
233952280,74056108,17217,1572770,371.02,31984700,47833.3,0.000235903,0.0304135,0.0304003,1.52356
233944387,74056108,16012,16199900,8510.28,556690000,1269260,0.00052533,0.07835,0.077735,1.28161
233939777,74056108,469,33962.7,7.49909,886886,1420.66,0.000220804,0.04183,0,0
233951160,74056108,16982,524535,216.331,13683100,28841.8,0.000412425,0.0549854,0.0549854,0.790367
233945310,74056108,16139,609132,346.017,20035900,46160.7,0.00056805,0.075781,0.0709719,1.03564
233956786,74056108,111220880,104907,95.0485,3206320,12170.2,0.000906026,0.116009,0.116009,0.535047
233939590,74056108,361,9536000,1514.03,257525000,206008,0.00015877,0.0216031,0.0215278,0.866518
233955131,74056108,17549,1185630,274.691,30601400,34189.5,0.000231683,0.0288366,0.0287784,2.17221
233950322,74056108,16847,839256,912.394,28495600,121049,0.00108715,0.144234,0.144234,0.825078
233949729,74056108,16765,209814,221.614,7388690,29283.3,0.00105624,0.139568,0.139568,0.652456
233956077,74056108,111220734,559502,17.2005,12376800,2514,3.07425e-05,0.00449328,0.00449329,0.450197
233948043,74056108,16566,69938,11.2891,2200460,1420.74,0.000161415,0.0203142,0.0203142,0.370853
233950909,74056108,16953,664188,177.7,19482600,22387.9,0.000267545,0.0337072,0.0337082,0.920705
233956216,74056108,111220786,104907,23.9468,3706010,3274.72,0.000228267,0.0312154,0.0312154,0.819598
233941640,74056108,934,399758,33.4938,6627330,4354.76,8.37851e-05,0.0108935,0.0115475,0.918273
233942861,74056108,15623,6005120,493.408,121718000,66761.8,8.21645e-05,0.0111175,0.0111098,1.42676
233942914,74056108,15662,978850,113.509,22803300,15408.4,0.000115961,0.0157413,0.0157468,0.96766
233952255,74056108,17209,3076370,1275.44,70815300,163678,0.000414591,0.053205,0.0531911,1.65289
233955835,74056108,111220666,1321700,385.036,34740200,57390.4,0.000291319,0.0434217,0.0435743,0.609044
233947839,74056108,16542,174845,30.0328,4743440,3670.1,0.000171768,0.0209906,0.0209906,0.532559
233942785,74056108,15590,1678490,48.7996,44467500,6621.83,2.90736e-05,0.00394512,0.00394509,1.13186
233955698,74056108,17651,34695,0.0115785,217039,1.32026,3.33723e-07,3.80533e-05,0,0
233956139,74056108,111220758,34969,10.5207,1338330,1346.35,0.000300858,0.0385013,0,0
233940073,74056108,598,34883.9,7.29335,1426570,917.6,0.000209075,0.0263044,0,0
233941778,74056108,1015,1643540,338.209,60913800,46806.6,0.000205781,0.0284791,0.0284791,0.586225
233941063,74056108,741,419628,196.995,16046000,26738.1,0.000469451,0.0637186,0.0637186,0.753799
233939472,74056108,303,1352930,366.325,46148400,46761.9,0.000270764,0.0345634,0.0344223,0.665516
233939162,74056108,230,102388,0.487142,1174620,57.7843,4.7578e-06,0.000564365,0.000564202,0.619888
233941709,74056108,974,1638610,813.195,61372200,121290,0.000496272,0.0740202,0.0731824,0.771211
233944547,74056108,16077,19197700,6393.77,665705000,977915,0.000333049,0.0509391,0.0509389,1.71815
233939477,74056108,310,944163,227.197,30185200,33325,0.000240633,0.0352959,0.0352959,0.985604
233944393,74056108,16015,1889070,883.764,61464100,126701,0.00046783,0.0670707,0.0659506,1.47413
233952564,74056108,17272,838506,68.6801,22301800,9506.92,8.19077e-05,0.0113379,0.0113413,0.76456
233953701,74056108,17471,417348,132.347,9157270,16594,0.000317113,0.0397605,0.0397919,0.759723
233942922,74056108,15667,3940320,796.954,92136500,104908,0.000202256,0.0266243,0.0266324,1.23726
233951715,74056108,17090,139822,22.0259,3419390,2633.54,0.000157528,0.018835,0.0188349,0.929552
233942934,74056108,15673,2930380,606.726,70799200,79805.3,0.000207047,0.0272338,0.0272326,1.33142
233939469,74056108,296,2902430,1786.89,99125900,260907,0.000615655,0.0898926,0.0898926,0.708902
233949007,74056108,16658,40241900,21160.2,1320800000,2996040,0.000525825,0.0744506,0.0744523,1.74662
233939018,74056108,146,7455070,1099.89,194468000,154223,0.000147536,0.0206869,0.0205261,1.9202
233939773,74056108,465,2808130,524.561,65123500,67628.6,0.000186801,0.0240831,0.0240268,1.59412
233949195,74056108,16672,314721,48.6912,10648100,8805.21,0.000154712,0.0279778,0.0279778,0.561487
233953716,74056108,17472,539015,71.6661,7427150,8754.54,0.000132957,0.0162417,0.0157149,0.6343
233946697,74056108,16288,209814,48.7812,5633790,7940.69,0.000232497,0.0378463,0.0378463,0.521045
233955646,74056108,17643,384354,2.90032,3914710,334.405,7.54597e-06,0.000870043,0.000870062,1.27693
233939775,74056108,467,8077430,1819.43,209858000,251082,0.000225249,0.0310844,0.0310834,0.753063
233939140,74056108,216,433259,21.0147,5422390,2661.2,4.85038e-05,0.0061423,0.00523656,1.33134
233939167,74056108,232,627200,98.2395,15223200,12468.1,0.000156632,0.019879,0.0194716,0.478715
233941152,74056108,781,69938,4.61451,2035550,560.342,6.59801e-05,0.00801198,0.00801198,0.468654
233939537,74056108,331,1958260,487.875,47832000,71990.7,0.000249137,0.0367626,0.0367625,0.597552
233940003,74056108,577,1091560,93.9566,28006600,12870.1,8.60756e-05,0.0117906,0.0111956,1.43182
233945587,74056108,16197,401636,37.5689,10916700,5595.43,9.35397e-05,0.0139316,0.0133131,0.570707
233941206,74056108,803,22165800,3812.45,593352000,545346,0.000171997,0.0246031,0.02524,1.49566
233941330,74056108,868,104907,119.493,3267480,16017.1,0.00113903,0.152679,0.152679,0.233799
233941664,74056108,946,2307950,605.47,64464300,85475.8,0.00026234,0.0370353,0.0370353,0.56466
233943231,74056108,15726,139876,63.694,3138500,9116.21,0.000455361,0.0651735,0.0651735,0.15503
233949560,74056108,16741,348354,243.41,7338920,33107.3,0.000698744,0.095039,0.0948671,0.700807
233939062,74056108,149,2622680,501.532,82030600,69121.1,0.000191229,0.0263552,0.0263552,0.774465
233950677,74056108,16905,34969,4.94671,988657,657.427,0.00014146,0.0188003,0,0
233951695,74056108,17086,1387810,119.44,36573400,14912.7,8.60637e-05,0.0107455,0.0107613,0.722818
233950825,74056108,16934,427676,261.776,11917500,34159.1,0.000612088,0.0798713,0.0798677,0.592274
233943466,74056108,15831,2132820,155.25,53677700,20098.2,7.2791e-05,0.00942329,0.00942434,0.947763
233939078,74056108,162,314720,561.69,10884900,70682.8,0.00178473,0.224589,0.224589,0.866476
233941657,74056108,943,7552630,613.687,147991000,87579.4,8.12547e-05,0.0115959,0.0115444,1.43116
233950116,74056108,16809,161003000,664282,5061420000,87818300,0.0041259,0.545446,0.543648,0.927107
233939358,74056108,254,22495800,7464.55,706705000,1110080,0.00033182,0.0493459,0.0484791,1.36782
233946850,74056108,16320,1084040,286.44,36196900,39461.2,0.000264234,0.036402,0.036402,0.895283
233941304,74056108,849,65229.7,101.924,2557720,15094.4,0.00156255,0.231404,0.22512,0.884928
233942875,74056108,15629,804185,123.476,18765000,16433.5,0.000153541,0.020435,0.0204349,0.650037
233952311,74056108,17227,227743,58.2546,5878490,7526.09,0.000255791,0.0330464,0.0372351,1.05785
233944164,74056108,15917,8007900,16018,204803000,2798830,0.00200028,0.349509,0.349509,1.38181
233954265,74056108,17501,2058100,351.229,40416700,42647.7,0.000170657,0.0207219,0.0209265,0.969214
233941782,74056108,1017,17635700,115230,560559000,15574400,0.00653387,0.883119,0.862986,0.409503
233949735,74056108,16766,209814,221.614,7388690,29283.3,0.00105624,0.139568,0.139568,0.652456
233952900,74056108,17333,594396,141.72,16606800,19075.9,0.000238427,0.032093,0.0320974,0.616633
233940617,74056108,668,769318,389.496,22024500,49445.6,0.000506288,0.064272,0.064272,0.917936
233952849,74056108,17314,34969,17.9413,1110110,2260.52,0.000513064,0.0646436,0,0
233953384,74056108,17437,6414240,1250.02,134784000,159656,0.000194882,0.0248908,0.0246258,1.11661
233949434,74056108,16721,1328820,436.076,40338000,75467.3,0.000328168,0.0567926,0.0567926,1.01595
233953664,74056108,17466,559230,90.8821,13951700,12495.6,0.000162513,0.0223442,0.0223435,0.885535
233947172,74056108,16383,1993230,1112.34,69256600,147663,0.000558056,0.074082,0.074082,0.926696
233948711,74056108,16623,6187200,3065.62,169003000,518920,0.000495479,0.0838699,0.0838592,2.21783
233939747,74056108,446,350770,107.071,10917600,14651.9,0.000305246,0.0417707,0.0403347,0.750895
233939135,74056108,212,13548000,10418.1,363526000,1711890,0.000768977,0.126357,0.125968,2.51368
233944297,74056108,15964,314721,994.184,13984100,162105,0.00315894,0.515075,0.515075,0.665933
233939058,74056108,147,139876,54.5028,4961930,7009.63,0.000389651,0.0501132,0.0501132,1.3006
233947367,74056108,16443,1049070,339.791,35179400,61486.5,0.000323897,0.0586105,0.0586105,1.12512
233941628,74056108,927,104907,90.508,3724620,14018.4,0.000862745,0.133627,0.133627,1.60368
233951741,74056108,17096,725409,170.177,17586600,22555.4,0.000234594,0.0310933,0.0350262,1.22212
233953401,74056108,17438,1895320,477.602,37460000,58856.1,0.00025199,0.0310533,0.0304166,1.03532
233947091,74056108,16352,8147710,2757.97,216348000,407444,0.000338497,0.0500071,0.0500071,1.23619
233952321,74056108,17229,1536110,383.677,50861000,55011.2,0.000249771,0.0358119,0.0357664,0.707349
233956120,74056108,111220754,209814,33.2385,7173680,4221.2,0.000158419,0.0201188,0.0201188,0.767147
233952604,74056108,17279,34969,1.73678,1061320,227.608,4.96663e-05,0.00650886,0,0
233952552,74056108,17268,943073,95.1478,24199100,13116.1,0.000100891,0.0139079,0.0139188,0.851061
233944260,74056108,15946,2089620,373.226,61440200,50254.4,0.00017861,0.0240495,0.0250231,0.890272
233943829,74056108,15875,347108,71.6714,11192300,9459.81,0.000206482,0.0272532,0.0278596,0.830406
233950787,74056108,16928,2794930,1699.27,84506800,223211,0.000607984,0.0798631,0.0797052,0.697307
233955031,74056108,17543,138656,44.8678,3714350,5619.05,0.000323591,0.0405251,0.0403255,1.16728
233950779,74056108,16927,2934800,1729.11,88925700,226985,0.000589175,0.0773424,0.0772527,0.717198
233939547,74056108,337,6403220,1782.93,165773000,255387,0.000278443,0.0398842,0.0397127,0.906103
233942732,74056108,15566,677748000,442678,20311600000,68376100,0.00065316,0.100887,0.0980053,2.63597
233942991,74056108,15680,660885,90.7796,12295500,11965.6,0.000137361,0.0181055,0.0181582,0.801971
233950393,74056108,16863,839140,669.632,23243700,88004.3,0.000797998,0.104874,0.104883,0.913086
233945359,74056108,16145,4059520,2524.21,127572000,342680,0.000621801,0.0844139,0.0813154,0.897601
233947393,74056108,16456,279752,5.80289,8215330,777.208,2.0743e-05,0.0027782,0.0027782,0.506505
233939755,74056108,452,769317,84.0282,20300200,11859.6,0.000109224,0.0154158,0.0154158,0.976254
233950215,74056108,16813,66047600,373739,2322120000,49018000,0.00565863,0.742161,0.742103,0.729243
233949403,74056108,16710,489224,31.4573,13489900,4307.1,6.43005e-05,0.00880395,0.00880198,1.04277
233941010,74056108,724,209814,133.844,5940500,16702.6,0.000637917,0.0796069,0.0796069,0.563089
233944721,74056108,16093,553954,216.684,16282200,39766.5,0.000391158,0.0717866,0.0680694,1.06313
233950852,74056108,16938,46818500,251231,1403110000,33604400,0.00536607,0.71776,0.701797,0.537771
233939723,74056108,431,426265,172.937,13401700,23721.4,0.000405702,0.0556493,0.0582472,0.897684
233941676,74056108,955,1024220,274.346,17502100,33127.1,0.000267858,0.0323437,0.0321491,0.743021
233941644,74056108,935,3281130,1523.22,84483300,207397,0.000464237,0.0632089,0.063099,1.1076
233950092,74056108,16801,69914.9,3.55609,1888890,442.48,5.08631e-05,0.00632883,0.00632831,0.363638
233947772,74056108,16529,34969,15.8236,1503460,2319.2,0.000452503,0.0663217,0,0
233947612,74056108,16494,174845,37.9817,5119310,5574.95,0.000217231,0.0318851,0.0318851,0.446998
233939430,74056108,272,279724,4.33146,6198970,603.937,1.54847e-05,0.00215904,0.00215891,0.765204
233947722,74056108,16500,559472,824.144,13585200,143254,0.00147307,0.256052,0.256051,0.930657
233952546,74056108,17266,943073,95.1478,24199100,13116.1,0.000100891,0.0139079,0.0139188,0.851061
233939143,74056108,217,1049070,215.305,32268700,27884.1,0.000205234,0.0265798,0.0265798,1.33966
233952305,74056108,17224,435648,99.6812,9881230,12792.1,0.000228811,0.0293633,0.0316022,0.983553
233942637,74056108,10701,693346,76.0194,19449000,10826.1,0.000109641,0.0156142,0.0144988,1.04018
233942761,74056108,15580,489553,22.4295,13434500,2872.61,4.58163e-05,0.00586782,0.00586767,1.14389
233939911,74056108,536,2571710,267.187,71202600,37402.1,0.000103895,0.0145437,0.015748,0.991273
233951758,74056108,17100,487800,83.2545,11287100,11242.4,0.000170673,0.0230471,0.0240651,0.68811
233939170,74056108,233,1209570,1057.58,43865000,144961,0.000874341,0.119845,0.124767,0.955557
233947123,74056108,16364,2657610,978.873,65529700,148855,0.000368328,0.0560108,0.0560107,1.02687
233955331,74056108,17575,34969,11.0835,883529,1290.08,0.000316951,0.0368922,0,0
233951286,74056108,17010,104855,3.71232,2749080,449.161,3.54043e-05,0.00428364,0.00428334,0.655442
233943920,74056108,15907,45705000,28225.8,1424340000,4527740,0.000617564,0.0990642,0.0988271,2.1173
233947148,74056108,16377,244783,200.109,7041000,25816.1,0.000817497,0.105465,0.105465,1.12161
233938843,74056108,41,838961,682.628,25326300,97166.9,0.00081366,0.115818,0.115821,1.12416
233952390,74056108,17250,9583700,2350.77,211502000,303294,0.000245288,0.0316469,0.0316173,1.60213
233939455,74056108,278,8603150,2203.03,229095000,316902,0.000256073,0.0368356,0.0362105,1.61132
233951563,74056108,17076,929445,41.2321,27437400,5783.42,4.4362e-05,0.00622245,0.00625315,0.430385
233953350,74056108,17434,871881,229.981,21368800,30985.7,0.000263776,0.0355389,0.035546,0.590761
233952046,74056108,17159,419346,61.644,9966340,7997.73,0.000147,0.0190719,0.0222578,1.22334
233942330,74056108,1121,691440,426.94,11241800,53213.9,0.000617465,0.0769609,0.0761179,0.606973
233939897,74056108,531,384659,53.7591,11150600,7234.87,0.000139758,0.0188085,0.0188085,0.869544
233942686,74056108,10731,1014100,5666.53,36479300,716109,0.00558774,0.706151,0.706151,0.388031
233943200,74056108,15717,69938,33.5207,1525870,4699.2,0.000479292,0.0671909,0.0671909,0.0759439
233956279,74056108,111220798,1465730,260.303,35931500,38340.9,0.000177593,0.0261582,0.0261269,1.05306
233948983,74056108,16655,104907,9.15993,2977530,1486.42,8.73148e-05,0.014169,0.014169,0.383988
233944692,74056108,16090,33344,1.64808,1283760,220.476,4.94265e-05,0.00661216,0,0
233939091,74056108,183,1538640,6034.92,48587100,1052540,0.00392225,0.684075,0.684075,0.841914
233946805,74056108,16309,22775900,9363.2,622938000,1474160,0.000411102,0.0647246,0.0644275,2.51887
233939425,74056108,271,279752,65.5698,7892510,8628.18,0.000234385,0.0308423,0.0308423,0.803764
233939468,74056108,295,2553900,573.771,86025600,73463.5,0.000224665,0.0287652,0.0294791,0.701395
233948093,74056108,16571,524535,116.882,16385100,16936.7,0.000222829,0.032289,0.032289,0.60361
233950441,74056108,16874,594446,211.264,16382000,27553.1,0.000355396,0.0463509,0.0463525,0.870574
233942831,74056108,15608,594452,30.0909,13992000,4291.19,5.06195e-05,0.00721873,0.00721886,0.663342
233951796,74056108,17116,384656,16.6204,8947020,2575.67,4.32084e-05,0.00669603,0.00669604,0.266071
233956297,74056108,111220810,68899.7,21.5184,1841120,2694.84,0.000312314,0.0391124,0.0393404,0.543722
233952013,74056108,17154,1328630,284.52,29825200,35780.6,0.000214145,0.0269304,0.0269329,0.812465
233942845,74056108,15613,909044,79.0676,21006400,10658.2,8.69789e-05,0.0117247,0.011724,0.753232
233941315,74056108,857,657734,985.082,27101100,142874,0.00149769,0.217221,0.217029,0.731595
233951945,74056108,17130,803987,45.0204,20133900,6097.48,5.59964e-05,0.00758405,0.00758467,0.920149
233955752,74056108,111220624,34969,3.4748,1085630,429.627,9.9368e-05,0.0122859,0,0
233941825,74056108,1037,1758070,681.666,49919500,112121,0.000387735,0.063775,0.0636087,0.901698
233943330,74056108,15771,2552740,413.3,76719600,62952.8,0.000161905,0.0246609,0.0246609,0.721624
233945067,74056108,16124,24926400,15051,801858000,2041650,0.00060382,0.0819071,0.0784939,1.17043
233946712,74056108,16290,489566,83.7181,13936500,12129.6,0.000171005,0.0247763,0.0247763,0.29009
233955637,74056108,17640,454111,3.36405,4566480,387.474,7.40799e-06,0.000853258,0.000853144,1.20102
233939731,74056108,437,3947130,475.545,114505000,66173.5,0.000120479,0.016765,0.0167577,0.588638
233939646,74056108,398,1947120,153.337,34039800,20717.5,7.87507e-05,0.0106401,0.0106846,0.873302
233941361,74056108,891,209814,98.2028,6227360,13060.1,0.000468047,0.0622461,0.0622461,0.679298
233953117,74056108,17410,1363520,474.794,30968700,62499.4,0.000348211,0.0458367,0.0458409,1.1117
233941784,74056108,1018,34883.9,7.29335,1426570,917.6,0.000209075,0.0263044,0,0
233942253,74056108,1098,944136,19.1586,26003900,2678.35,2.02922e-05,0.00283683,0.00283686,0.646347
233952949,74056108,17350,34501.2,4.77686,570017,701.079,0.000138455,0.0203205,0,0
233947276,74056108,16404,139876,39.3333,4671330,5513.49,0.000281201,0.039417,0.039417,0.593312
233949394,74056108,16707,769318,237.697,24450500,43082.5,0.000308971,0.056001,0.056001,0.763666
233952678,74056108,17292,7352520,1724.12,191475000,248906,0.000234494,0.0338531,0.033775,1.00021
233953591,74056108,17455,453951,48.555,10896300,6310.04,0.000106961,0.0139003,0.0139212,0.698918
233955653,74056108,17645,349385,2.67642,3589990,308.59,7.66037e-06,0.000883236,0.000883246,1.32488
233942051,74056108,1072,417823,101.415,12359600,19791.5,0.000242721,0.0473681,0.0472095,1.98242
233955868,74056108,111220672,594452,44.9724,14815600,7352.82,7.56535e-05,0.0123691,0.0123687,1.16809
233939742,74056108,444,4825720,850.979,167087000,116248,0.000176342,0.0240893,0.0240893,1.23091
233941646,74056108,936,7833060,70930.2,262328000,9330680,0.00905524,1.19119,1.19119,0.228546
233938840,74056108,38,874225,74.9626,24527400,9454.4,8.57475e-05,0.0108146,0.0108146,1.53895
233938874,74056108,67,174845,7.63529,5027830,1117.29,4.36689e-05,0.00639016,0.00639016,0.616209
233955465,74056108,17589,629321,42.9239,9561150,5408.32,6.82067e-05,0.00859391,0.00859299,1.15345
233940608,74056108,666,209809,377.782,6243300,46964.8,0.0018006,0.223846,0.223846,0.295343
233941532,74056108,912,454597,481.022,16821600,58339.5,0.00105813,0.128332,0.128332,0.24601
233942064,74056108,1086,804057,181.794,22121900,24879.8,0.000226096,0.0309428,0.0308993,0.606096
233947226,74056108,16394,524535,300.353,19080700,38629.2,0.000572608,0.0736447,0.0736447,0.619448
233945376,74056108,16147,69938,140.604,1857900,23141.2,0.00201041,0.330882,0.330882,0.459465
233949250,74056108,16684,6399330,1088.86,225541000,158260,0.000170153,0.0247307,0.0247307,1.26812
233949035,74056108,16663,104907,3.16876,2900070,454.863,3.02055e-05,0.00433587,0.00433587,0.55904
233952206,74056108,17196,524371,64.4209,13660300,8743.5,0.000122854,0.0166743,0.016673,1.68092
233945230,74056108,16133,3055740,1715.74,101222000,228573,0.00056148,0.0748013,0.0696731,1.23184
233956345,74056108,111220822,174845,65.7541,6210590,10733.4,0.000376071,0.061388,0.061388,0.670031
233954438,74056108,17518,314534,34.2832,6618200,4149.11,0.000108997,0.0131913,0.0131951,0.579355
233942858,74056108,15621,34933.3,5.69303,647273,729.084,0.000162968,0.0208707,0,0
233942355,74056108,1129,93440200,27631,2703460000,4170590,0.000295707,0.0446338,0.0446076,2.22563
233954099,74056108,17489,454565,58.4338,11260700,7079.78,0.000128549,0.0155748,0.0155759,0.78064
233946820,74056108,16313,14628200,6605.22,406590000,1066710,0.000451542,0.072922,0.0722413,2.71254
233939077,74056108,160,2762550,14443.2,64524600,2555470,0.00522823,0.925042,0.925042,1.01215
233955514,74056108,17591,174786,7.52821,2285070,915.382,4.30711e-05,0.00523716,0.0052377,0.622635
233952689,74056108,17295,68725,8.20869,1735050,1033.73,0.000119443,0.0150415,0.0149212,0.911908
233947323,74056108,16422,1049070,248.03,37413100,35062.6,0.000236428,0.0334226,0.0334226,0.549799
233939874,74056108,519,2946460,1719.3,94305800,222969,0.000583513,0.0756735,0.0753216,0.756475
233953057,74056108,17392,688207,204.081,15640200,26508.5,0.00029654,0.0385182,0.0382162,0.846461
233955233,74056108,17556,244595,22.5865,5210000,2702.05,9.23427e-05,0.011047,0.0110464,0.741688
233940078,74056108,601,639169,272.2,23228400,37155.2,0.000425865,0.0581304,0.0605191,0.628517
233940090,74056108,608,349690,758.226,12523200,120126,0.00216828,0.343521,0.343521,0.515419
233947469,74056108,16474,550815,129.658,16597200,17220.4,0.000235394,0.0312635,0.0310653,0.81346
233938909,74056108,92,276888,221.549,9404750,27362.5,0.000800139,0.0988215,0.0992073,0.417383
233939467,74056108,294,17624400,3210.34,587673000,486496,0.000182153,0.0276036,0.0276036,1.42457
233950110,74056108,16808,254762000,685871,7277450000,90715600,0.0026922,0.35608,0.358404,1.32012
233949694,74056108,16754,3005570,1517.47,90238500,204403,0.000504888,0.0680082,0.067991,1.46892
233944400,74056108,16021,65659000,27789,1985030000,4000060,0.000423233,0.0609218,0.0590015,1.68994
233940030,74056108,585,419628,75.6025,12696300,10415.8,0.000180166,0.0248216,0.0248216,0.60974
233951446,74056108,17050,69938,37.4289,2393950,4661.4,0.000535172,0.0666504,0.0666504,0.426115
233952654,74056108,17287,69578,13.5155,1107210,1786.99,0.00019425,0.0256833,0.0256835,0.408899
233949309,74056108,16706,2272980,1001.68,72337000,156750,0.000440691,0.0689622,0.0689622,2.26739
233952061,74056108,17163,297996,36.542,6960240,4807.21,0.000122626,0.0161318,0.0182875,1.25587
233948054,74056108,16567,104864,10.179,3172080,1813.99,9.70686e-05,0.0172985,0.0172929,1.49946
233951078,74056108,16973,69937.7,51.1347,2385860,6500.39,0.000731147,0.0929455,0.0929455,0.0652924
233952355,74056108,17240,34969,10.5207,1338330,1346.35,0.000300858,0.0385013,0,0
233956087,74056108,111220746,227743,58.2546,5878490,7526.09,0.000255791,0.0330464,0.0372351,1.05785
233944395,74056108,16016,65659000,27789,1985030000,4000060,0.000423233,0.0609218,0.0590015,1.68994
233939103,74056108,194,8637200,1100.39,220380000,147581,0.000127401,0.0170866,0.0170866,1.14468
233955381,74056108,17581,2082810,115.373,29371700,14217.1,5.53928e-05,0.00682591,0.00679541,1.17235
233941452,74056108,895,1166220,289.114,41816700,39884.8,0.000247908,0.0342001,0.0349299,1.30868
233951929,74056108,17123,5939240,1410.87,143601000,177081,0.000237551,0.0298154,0.0297994,1.44625
233954339,74056108,17509,444658,129.601,6992270,15388.6,0.000291462,0.0346076,0.034702,0.966008
233956701,74056108,111220844,873887,193.775,28770000,29596.4,0.000221739,0.0338675,0.033862,1.18184
233941929,74056108,1046,769318,262.07,25312200,38088,0.000340652,0.0495088,0.0495088,0.560567
233944434,74056108,16030,30422300,16355.2,910732000,2301760,0.000537606,0.0756603,0.0761854,1.06542
233947005,74056108,16327,279752,58.2453,8101310,7413.18,0.000208203,0.0264991,0.0264991,0.879459
233939738,74056108,441,244783,49.3701,7857660,7158.5,0.000201689,0.0292442,0.0292443,0.28746
233944864,74056108,16108,1488470,841.586,33245000,107339,0.000565404,0.0721138,0.0699964,0.507221
233954142,74056108,17491,34969,114.55,1220150,14481.2,0.00327575,0.414115,0,0
233943434,74056108,15812,3426960,495.066,122658000,75256.2,0.000144462,0.02196,0.02196,0.979694
233945516,74056108,16184,34969,3.37368,1029740,407.926,9.64764e-05,0.0116654,0,0
233940855,74056108,677,932526,1692.23,38247200,245404,0.00181468,0.263161,0.262084,0.657104
233945596,74056108,16198,244783,144.127,6213100,23405,0.000588796,0.0956151,0.0956151,1.05387
233942812,74056108,15601,2901960,179.453,69887500,24449.6,6.18385e-05,0.00842522,0.00842423,1.05882
233939587,74056108,360,244783,266.597,7865120,43954.7,0.00108912,0.179566,0.179566,0.55847
233943537,74056108,15849,1816310,297.719,48389700,38516.1,0.000163914,0.0212057,0.0211988,1.32898
233956208,74056108,111220784,349690,124.985,14124100,18475.1,0.000357416,0.0528329,0.0528329,0.525282
233938837,74056108,33,1807160,583.721,54981500,87414.3,0.000323005,0.0483711,0.0503026,0.798532
233938961,74056108,119,2021700,669.351,59823600,99714.7,0.000331083,0.0493223,0.0452612,1.21055
