id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234290754,74274683,461,839256,42.1407,25869100,5390.83,5.0212e-05,0.00642334,0.00642334,2.25046
234296290,74274683,16133,4195040,3642.18,142500000,499292,0.00086821,0.11902,0.118985,1.66672
234293845,74274683,1072,839256,5836.65,32750300,811226,0.00695455,0.966601,0.966601,0.586825
234292770,74274683,829,1118820,66.5723,39139100,10025.4,5.95021e-05,0.00896071,0.00896021,1.09091
234294196,74274683,10705,279752,26.656,10429500,3855.44,9.52842e-05,0.0137817,0.0137817,0.726783
234293844,74274683,1070,11469800,2580.78,454835000,417648,0.000225006,0.0364127,0.0364127,2.80055
234293546,74274683,970,734349,234.051,21947800,42020.5,0.000318719,0.0572214,0.0572214,1.79226
234294059,74274683,10675,11225000,8397.23,436584000,1278600,0.000748085,0.113907,0.113907,1.35787
234295149,74274683,15767,3391990,264.346,107171000,35667.4,7.79323e-05,0.0105152,0.0105152,1.51606
234294687,74274683,15653,1922370,116.898,48004000,17371,6.08095e-05,0.00903622,0.00903198,3.33869
234295440,74274683,15849,1818220,531.221,51023200,70296.8,0.000292166,0.0386625,0.0386614,1.03448
234299612,74274683,17494,1010730,193.08,27714500,26733.4,0.00019103,0.0264495,0.0265203,1.00579
234293604,74274683,981,4329200,520.436,81109500,80557.8,0.000120215,0.018608,0.0185868,3.33338
234293641,74274683,990,1188550,569.319,41539600,75806.8,0.000479002,0.0637808,0.0637728,3.19987
234294101,74274683,10684,4091370,5503.35,167675000,804532,0.00134511,0.196641,0.196641,0.955102
234296025,74274683,16012,16540300,2454.99,522059000,364310,0.000148425,0.0220256,0.0220256,2.81139
234296091,74274683,16050,938833,1260.71,21692300,194545,0.00134285,0.20722,0.208787,1.83416
234298199,74274683,16826,314721,48.3295,9728000,6317.66,0.000153563,0.0200739,0.0200739,1.35002
234288201,74274683,87,349690,9.83458,10609200,1664.65,2.81237e-05,0.00476037,0.00476037,1.10442
234294052,74274683,10672,9581510,5892.03,390079000,835584,0.000614937,0.087208,0.087208,0.939316
234291487,74274683,599,1748450,7905.7,66883200,1084860,0.00452155,0.620469,0.620469,0.578698
234295769,74274683,15949,3004150,462.967,77567400,63722.6,0.000154109,0.0212115,0.0211905,1.20592
234296715,74274683,16288,209814,5.07753,6615390,789.766,2.42001e-05,0.00376413,0.00376413,1.22678
234296826,74274683,16331,454597,205.675,16034700,31200.1,0.000452435,0.0686325,0.0686325,0.663059
234295030,74274683,15730,524535,611.444,17576800,95652.4,0.00116569,0.182357,0.182357,1.47013
234298480,74274683,16991,2092020,324.433,64775900,46512.5,0.000155081,0.0222333,0.0220052,1.6749
234299658,74274683,17525,3338670,2776.9,90962600,423643,0.000831737,0.12689,0.127141,1.71002
234296605,74274683,16217,944163,83.2018,27988100,13007.4,8.81223e-05,0.0137766,0.0137766,1.92389
234298267,74274683,16861,971337,405.611,27508300,53133.6,0.00041758,0.0547015,0.0551501,1.6466
234298115,74274683,16774,397315,27.7846,12922900,3678.89,6.9931e-05,0.00925939,0.00939863,1.21447
234300080,74274683,111220824,1398760,71.8502,44026700,10644.4,5.13671e-05,0.00760987,0.00760987,3.65421
234298179,74274683,16814,58517700,34866,2263080000,5126030,0.000595819,0.0875979,0.087592,1.60595
234292847,74274683,854,6923860,1933.61,215467000,265018,0.000279268,0.0382761,0.0382761,2.35397
234291442,74274683,587,419628,488.128,14784700,82821.3,0.00116324,0.197368,0.197368,1.35947
234298759,74274683,17100,594473,91.3258,16282600,12493.3,0.000153625,0.0210158,0.0210158,1.03228
234290095,74274683,325,454597,2037.09,17281700,285744,0.00448109,0.628566,0.628566,0.741181
234294167,74274683,10698,1015770,280.55,36165200,40299.2,0.000276194,0.0396734,0.0417676,1.87979
234299101,74274683,17256,1415910,253.964,42157000,33582,0.000179365,0.0237177,0.0233191,1.37636
234287962,74274683,64,769318,416.406,29954600,62467.3,0.000541266,0.0811983,0.0811983,0.75641
234299233,74274683,17328,846929,154.123,21377200,20218.9,0.000181979,0.0238732,0.0241524,1.99791
234299414,74274683,17387,817185,49.4081,21744500,7496.6,6.04613e-05,0.00917369,0.00944585,1.57189
234290146,74274683,358,209814,16.0546,6147580,2483.47,7.65184e-05,0.0118365,0.0118365,0.94257
234298265,74274683,16860,174640,13.7161,5131480,1828.58,7.85395e-05,0.0104706,0.0104864,0.761293
234287847,74274683,59,979132,11302.9,39893100,1569630,0.0115438,1.60308,1.60308,0.481396
234297703,74274683,16591,1258830,451.289,44928400,71154,0.000358499,0.056524,0.0565281,1.77471
234299627,74274683,17503,2128070,2861.84,57413600,477581,0.00134481,0.22442,0.224591,1.88391
234287625,74274683,23,2902160,44.5529,77762500,5794.84,1.53516e-05,0.00199673,0.00199663,2.08894
234299984,74274683,111220746,244783,320.435,8016120,45654.4,0.00130906,0.18651,0.18651,0.523429
234298123,74274683,16780,204330,149.354,6356630,22088,0.000730945,0.108099,0.126983,1.11119
234295906,74274683,15995,2238020,703.895,66637400,91903.8,0.000314518,0.0410648,0.0410648,2.18604
234300102,74274683,111220870,279752,26.31,8301520,3269.12,9.40476e-05,0.0116858,0.0116858,1.17711
234296591,74274683,16203,244783,291.375,6674000,41997.4,0.00119034,0.17157,0.17157,0.782886
234297748,74274683,16608,314721,152.164,10059600,24767.5,0.000483489,0.0786966,0.0786966,0.815362
234290029,74274683,311,1888330,264.526,53565400,35128.2,0.000140085,0.0186028,0.0186028,1.4527
234290129,74274683,345,14615000,2412.62,459554000,357422,0.000165079,0.0244559,0.0244529,2.79745
234288800,74274683,175,1643540,7041.6,33837100,1326710,0.0042844,0.807229,0.807228,1.88435
234299087,74274683,17235,1608570,72.8533,46807500,9553.25,4.52908e-05,0.00593898,0.00593897,4.67868
234295693,74274683,15936,11251200,819.58,246265000,110080,7.28439e-05,0.00978387,0.00977651,2.17392
234294030,74274683,1126,69938,0.105628,2210490,14.9125,1.51031e-06,0.000213225,0.000213225,0.884702
234298038,74274683,16729,297401,1726.55,11125600,299516,0.00580546,1.00711,0.954165,1.22786
234295163,74274683,15770,2727580,235.411,87001500,31740.2,8.63076e-05,0.0116368,0.0116368,1.4799
234293668,74274683,998,1748450,425.492,49903600,62610.5,0.000243354,0.0358092,0.0358092,2.13703
234293589,74274683,977,1928620,422.936,64014400,57754.1,0.000219295,0.0299459,0.0300208,3.25713
234290802,74274683,477,188594000,36411.9,5783210000,5660140,0.00019307,0.0300124,0.0300755,3.3807
234299838,74274683,17574,34969,3.26299,1104110,444.684,9.33109e-05,0.0127165,0,0
234296501,74274683,16156,1119010,1565.22,31930600,246289,0.00139876,0.220096,0.220096,1.24112
234298756,74274683,17096,874225,399.52,24907100,56172.5,0.000456999,0.064254,0.064254,1.51807
234295045,74274683,15734,209814,23.8482,6338170,3236.2,0.000113663,0.0154242,0.0154242,0.734716
234298084,74274683,16757,31632.7,0.218529,1178770,30.7357,6.90833e-06,0.000971642,0,0
234299458,74274683,17414,67105.7,14.9685,1361090,2720.03,0.000223059,0.0405335,0.0400063,1.20964
234299952,74274683,111220632,559504,13.0528,15943400,2496.05,2.33292e-05,0.00446118,0.00446118,2.37942
234296157,74274683,16080,589005,609.972,22191300,89709.7,0.0010356,0.152307,0.151624,0.670819
234296237,74274683,16110,2513680,835.759,73507300,135563,0.000332484,0.0539302,0.0595671,2.11665
234297620,74274683,16568,104907,498.505,3528310,67793.1,0.00475187,0.646221,0.646221,0.888356
234296267,74274683,16122,2797040,2279.99,111686000,330398,0.000815143,0.118124,0.118109,1.54193
234287660,74274683,31,22939700,17078.7,757107000,2792630,0.000744507,0.121738,0.121738,2.33433
234288092,74274683,69,1783410,169.093,46957600,23573.1,9.48139e-05,0.013218,0.0132182,2.95942
234295312,74274683,15814,1084030,183.38,33413700,28351.5,0.000169165,0.0261537,0.0261536,2.25591
234298891,74274683,17178,664024,32.4496,18872200,4642.29,4.88682e-05,0.00699115,0.00699655,0.832041
234299779,74274683,17547,1188790,82.5817,31957900,11068.9,6.9467e-05,0.00931102,0.00931082,1.79035
234298905,74274683,17188,832961,231.55,25337000,33075.2,0.000277984,0.039708,0.0411899,1.33715
234290947,74274683,511,1119010,1192.65,39494300,203909,0.00106581,0.182223,0.182223,1.17067
234294507,74274683,15613,909176,19.7903,22077500,2997.78,2.17673e-05,0.00329726,0.00329743,2.00274
234288817,74274683,178,1853360,971.795,65862900,138579,0.000524343,0.0747719,0.0747719,0.981295
234297895,74274683,16673,314620,1537.84,11561400,249431,0.00488793,0.792802,0.792973,1.19565
234297918,74274683,16682,629144,974.957,23375100,156141,0.00154966,0.24818,0.25046,2.56018
234297518,74274683,16535,1608570,5906.82,61540700,851605,0.00367208,0.529416,0.529416,0.970296
234295836,74274683,15974,5769880,25469,159392000,4637680,0.00441413,0.803773,0.803773,1.58541
234296145,74274683,16074,18934900,11181.3,632646000,1883940,0.00059051,0.0994955,0.0993892,4.67152
234297086,74274683,16399,4965600,29145.1,190781000,4095460,0.0058694,0.824767,0.824767,0.901761
234297679,74274683,16586,139876,8.68916,5498760,1320.91,6.21204e-05,0.00944346,0.00944346,1.22513
234295409,74274683,15831,2132730,220.104,56522800,27948.8,0.000103203,0.0131047,0.013103,1.73221
234288436,74274683,128,24495500,10475.7,774765000,1679750,0.000427658,0.0685738,0.0684969,3.31262
234299632,74274683,17506,1429600,1531.92,39836100,246244,0.00107158,0.172247,0.172401,1.97063
234292786,74274683,836,2615780,1688.12,65048800,235983,0.000645359,0.0902153,0.09177,1.66522
234294442,74274683,15598,104906,55.0265,1694100,7568.6,0.000524533,0.0721467,0.0721478,1.21643
234297759,74274683,16620,69938,21.0299,2521890,3586.59,0.000300693,0.0512825,0.0512825,1.09555
234298153,74274683,16797,551168,84.3149,18155600,11876.4,0.000152975,0.0215477,0.0221636,1.06706
234292782,74274683,835,15420800,4944.49,432556000,796977,0.000320638,0.0516819,0.051682,3.74857
234298141,74274683,16790,1025180,216.664,33424600,29862.6,0.000211343,0.0291292,0.0300337,1.86829
234291451,74274683,588,3741680,7719.32,133043000,1291560,0.00206306,0.345181,0.345181,1.50588
234288619,74274683,162,524535,359.689,15296500,55883.8,0.000685729,0.10654,0.10654,1.18791
234297776,74274683,16639,662194,170.183,18952100,23943.9,0.000256998,0.0361584,0.0362776,1.08751
234295418,74274683,15836,13598900,1294.75,379296000,179572,9.52101e-05,0.0132049,0.0132044,1.93449
234293717,74274683,1008,6643910,18092.9,252051000,2512630,0.00272323,0.378185,0.37819,0.982677
234294241,74274683,10723,6643500,6041.63,298485000,903730,0.000909405,0.136032,0.136062,1.15275
234290812,74274683,479,1468700,945.605,51335900,131919,0.000643839,0.0898204,0.0898204,1.63911
234299913,74274683,17612,34969,0.265557,879244,39.4449,7.59408e-06,0.001128,0,0
234293065,74274683,890,1188950,164.287,33538300,24741.3,0.000138179,0.0208095,0.0208095,2.44213
234294426,74274683,15594,69938,0.584189,1871780,68.7825,8.35295e-06,0.000983479,0.000983479,0.608925
234299634,74274683,17508,663501,1328.83,16379600,231193,0.00200275,0.348444,0.348813,1.60914
234297722,74274683,16598,174845,17.2527,6549970,3054.08,9.86745e-05,0.0174674,0.0174674,1.3456
234293573,74274683,975,34969,115.626,1291850,19868.8,0.00330654,0.568182,0,0
234296042,74274683,16026,20841500,5451.91,783147000,769511,0.000261589,0.036922,0.036922,3.14774
234295820,74274683,15965,489566,4518.74,15103500,833381,0.00923009,1.70229,1.70229,1.10278
234290054,74274683,314,1049070,66.6363,29682800,9721.06,6.35194e-05,0.00926636,0.00926636,1.54404
234299139,74274683,17281,69938,86.7394,1916910,14858.6,0.00124023,0.212454,0.212454,0.0459892
234292603,74274683,783,1049070,32.5434,30567200,5311.79,3.10212e-05,0.00506333,0.00506333,2.7057
234299143,74274683,17283,773162,1322.29,23321300,222181,0.00171023,0.287366,0.288933,2.19989
234297306,74274683,16470,384659,182.671,12632500,25919.9,0.00047489,0.0673842,0.0673842,1.0574
234292946,74274683,874,256286,230.851,8248120,36022.8,0.000900756,0.140557,0.147291,1.11575
234297534,74274683,16539,1503000,1407.95,49882500,196274,0.000936764,0.130588,0.130666,1.51978
234299057,74274683,17217,1448580,181.332,47799300,26285.6,0.00012518,0.0181458,0.0186158,1.07351
234291157,74274683,562,139876,72.2047,3835720,13262.7,0.000516205,0.0948176,0.0948176,1.37281
234296200,74274683,16094,174613,33.8074,5344680,4622.89,0.000193613,0.0264751,0.0265714,1.74636
234300136,74274683,112892325,34969,0.870265,1044370,118.614,2.48868e-05,0.00339197,0,0
234296762,74274683,16308,90378500,207730,3078720000,30218400,0.00229844,0.334354,0.334344,2.63666
234300124,74274683,111220906,69938,2.31119,1966200,314.021,3.30462e-05,0.00448999,0.00448999,0.0318652
234296696,74274683,16274,174845,13.8667,4838210,1955.78,7.93087e-05,0.0111858,0.0111858,2.11978
234298642,74274683,17034,1818390,78.6246,55416600,10888.2,4.32386e-05,0.00598783,0.00598783,2.08296
234298745,74274683,17087,172316,42.3419,6047840,5612.96,0.000245722,0.0325736,0.03406,1.27161
234297189,74274683,16422,1049070,967.739,36970900,133830,0.000922474,0.12757,0.12757,1.07839
234297236,74274683,16447,209814,1002.66,8111420,140124,0.00477881,0.667848,0.667848,0.932754
234298246,74274683,16849,419628,13.5695,11742300,2125.92,3.23369e-05,0.00506619,0.00506619,1.17281
234296772,74274683,16313,15036000,5750.29,450347000,866972,0.000382436,0.0576599,0.0576826,1.95746
234299072,74274683,17226,489566,447.144,14750400,64068.2,0.000913347,0.130867,0.130867,0.835967
234297114,74274683,16405,279752,397.19,10435900,54750.1,0.00141979,0.195709,0.195709,0.47087
234296633,74274683,16239,944163,93.4385,25440400,13989.5,9.89644e-05,0.0148169,0.0148169,1.61645
234295236,74274683,15791,209814,12.0195,6175030,1541.15,5.72864e-05,0.0073453,0.0073453,2.00519
234298312,74274683,16890,285237,901.645,9207720,137610,0.00316104,0.48244,0.491746,1.7198
234295436,74274683,15847,941199,52.7172,14993000,6924.18,5.60106e-05,0.00735676,0.00735678,1.11709
234296367,74274683,16154,1119010,1565.22,31930600,246289,0.00139876,0.220096,0.220096,1.24112
234296224,74274683,16104,10430600,3791.25,279916000,597871,0.000363473,0.0573187,0.0591181,2.10568
234299989,74274683,111220758,34969,0.333499,1058380,47.0421,9.53698e-06,0.00134525,0,0
234296180,74274683,16088,174825,18.1652,5228830,2975.13,0.000103905,0.0170178,0.0170178,1.71129
234298082,74274683,16755,31632.7,0.218529,1178770,30.7357,6.90833e-06,0.000971642,0,0
234297910,74274683,16678,11462600,15009.7,407784000,2530100,0.00130945,0.220727,0.220835,3.45197
234295809,74274683,15962,244783,871.321,6999560,159926,0.00355957,0.653336,0.653336,1.79668
234291644,74274683,634,559504,161.835,19382100,22870.3,0.000289248,0.040876,0.040876,1.45915
234296993,74274683,16364,2657640,1468.77,73946600,251544,0.000552659,0.0946491,0.0946491,4.18158
234290112,74274683,335,787077,238.11,24796900,35059.6,0.000302524,0.044544,0.0445989,1.39625
234297148,74274683,16414,174845,1979.43,6731350,272319,0.011321,1.55749,1.55749,0.330741
234295089,74274683,15760,279752,11.6164,8410860,1721.39,4.15239e-05,0.00615326,0.00615326,0.932994
234296721,74274683,16290,489566,8.67131,16175500,1469.63,1.77122e-05,0.0030019,0.0030019,1.72085
234299601,74274683,17488,1818230,72.9062,51084300,9264.45,4.00973e-05,0.00509531,0.00509532,2.10801
234295194,74274683,15780,384659,69.4181,12325200,12684.3,0.000180467,0.0329754,0.0329754,2.67648
234297020,74274683,16379,139876,8027.82,6854970,1585270,0.0573924,11.3334,11.3334,1.16233
234288601,74274683,159,20980300,43419.1,525235000,7851420,0.00206952,0.374228,0.37421,2.25108
234290772,74274683,469,31570.3,6.15322,1072270,815.099,0.000194905,0.0258186,0,0
234293780,74274683,1044,349690,164.834,11656900,22528.6,0.000471371,0.0644244,0.0644244,1.18507
234294273,74274683,10732,3916530,4587.24,155650000,666181,0.00117125,0.170095,0.170095,1.20833
234297121,74274683,16407,419628,1097.44,14748000,148254,0.00261526,0.353298,0.353298,0.485121
234298835,74274683,17149,308139,448.372,10224000,75970.2,0.00145509,0.246545,0.241512,2.4081
234296973,74274683,16355,7203610,5968.44,216840000,1004400,0.000828534,0.13943,0.13943,3.00261
234294553,74274683,15623,6028500,462.507,133401000,65896.8,7.672e-05,0.0109309,0.0108993,2.40043
234297352,74274683,16482,629442,293.569,19408200,40646,0.000466395,0.0645747,0.0645747,1.89244
234291499,74274683,605,1853300,7070.56,48537000,1125420,0.00381513,0.607254,0.607236,1.15686
234294387,74274683,15583,209814,26.0689,6490530,3411.71,0.000124248,0.0162606,0.0162606,1.27996
234291892,74274683,667,769318,223.621,13430500,36657.6,0.000290674,0.0476495,0.0476495,0.928966
234296707,74274683,16282,34969,13.3089,885912,1874.29,0.000380592,0.0535986,0,0
234291412,74274683,582,1188950,858.32,34089600,132414,0.000721917,0.111371,0.111371,1.01042
234295698,74274683,15937,5691950,264.068,102921000,34818.5,4.63933e-05,0.00611715,0.00610873,2.85729
234299264,74274683,17343,2609060,323.501,71437400,48626.4,0.000123992,0.0186375,0.0188465,1.87551
234297010,74274683,16376,43920300,163210,1609930000,23248100,0.00371605,0.529325,0.529327,2.13117
234296054,74274683,16035,29510200,11750.2,961957000,1814990,0.000398175,0.0615037,0.0624238,3.36228
234298303,74274683,16882,1008410,196.825,30561200,28156.7,0.000195184,0.0279219,0.0281506,1.52872
234292546,74274683,771,82636500,55699.4,2478950000,8740850,0.000674029,0.105775,0.106782,3.75962
234288191,74274683,84,1748450,140.357,55030500,23665.3,8.02753e-05,0.013535,0.013535,2.03698
234294923,74274683,15701,454597,74.1,11831700,10215.2,0.000163002,0.0224709,0.0224709,1.27607
234299239,74274683,17333,559739,34.5719,15128300,4328.09,6.17643e-05,0.00773233,0.00797214,2.35519
234294758,74274683,15670,348368,88.7721,9064090,13816.1,0.000254822,0.0396593,0.03954,1.13938
234293769,74274683,1037,3004550,1267.13,106754000,179305,0.000421737,0.0596778,0.0600088,1.47209
234296247,74274683,16113,1197620,417.881,36991900,63026.9,0.000348925,0.0526266,0.034533,1.25806
234294221,74274683,10711,5420200,1423,196958000,201961,0.000262536,0.0372609,0.0372609,1.17038
234297491,74274683,16523,69938,74.5334,2784940,10413.1,0.00106571,0.148891,0.148891,0.811536
234298501,74274683,16999,69938,438.653,2516880,73682.1,0.00627203,1.05353,1.05353,0.0173204
234296957,74274683,16348,2028140,716.96,64641300,103101,0.000353507,0.0508351,0.0508422,1.55028
234299981,74274683,111220730,314721,50.3685,8881500,6570.98,0.000160042,0.0208788,0.0208788,1.20301
234292742,74274683,821,7354320,2547.68,185648000,360498,0.00034642,0.0490185,0.0506555,2.17769
234299183,74274683,17306,2342920,25.1331,70336300,3598.53,1.07272e-05,0.00153591,0.00153591,2.52323
234290722,74274683,451,874225,85.2262,21599400,11455.1,9.74877e-05,0.0131031,0.0131031,1.21963
234299123,74274683,17272,822700,545.924,24183300,89259.2,0.000663576,0.108495,0.107759,2.18288
234295852,74274683,15979,18617600,3811.53,434552000,526659,0.000204727,0.0282882,0.028258,3.65484
234292591,74274683,778,6359750,1789.87,236775000,253027,0.000281437,0.0397857,0.0397421,2.27855
234296193,74274683,16092,8569.36,0.193033,255977,23.5259,2.2526e-05,0.00274535,0,0
234298719,74274683,17074,1701990,1052.77,55651900,163040,0.000618552,0.0957935,0.095018,2.1006
234294450,74274683,15601,2902410,129.864,73405900,18420.4,4.47435e-05,0.00634659,0.00634659,1.83622
234299110,74274683,17262,123268,13.585,2282280,1581.65,0.000110207,0.012831,0.0118312,1.49954
234294369,74274683,15577,7518310,577.828,198417000,76034.6,7.68561e-05,0.0101132,0.0101133,2.08495
234293912,74274683,1100,6189510,8382.98,225085000,1241940,0.00135438,0.200653,0.200653,1.57069
234297576,74274683,16555,34969,95.9572,1232110,14354,0.00274407,0.410478,0,0
234294347,74274683,15567,620717000,353978,18606100000,57574600,0.000570273,0.0927549,0.0927238,3.85403
234298816,74274683,17140,406635,534.218,12934400,85500.6,0.00131375,0.210264,0.216444,2.18673
234299439,74274683,17402,3124890,816.785,84088100,139059,0.000261381,0.0445007,0.0452776,2.45983
234299756,74274683,17538,5059870,2801.88,130880000,448340,0.000553745,0.088607,0.0896847,2.30319
234298464,74274683,16984,2336600,376.031,72015400,54810.8,0.000160931,0.0234575,0.0232481,1.65615
234297616,74274683,16567,104907,498.505,3528310,67793.1,0.00475187,0.646221,0.646221,0.888356
234297201,74274683,16429,2692610,6398.41,96673200,862591,0.00237628,0.320355,0.320355,1.01806
234299915,74274683,17614,34969,0.265557,879244,39.4449,7.59408e-06,0.001128,0,0
234298414,74274683,16948,3042040,2522.52,107796000,360989,0.00082922,0.118667,0.118668,1.10466
234293521,74274683,965,1171280,289.914,33311400,40354.8,0.000247519,0.0344535,0.0350359,1.22557
234291144,74274683,559,2832490,511.804,78503200,85875.2,0.000180691,0.0303179,0.0303179,2.16857
234296047,74274683,16029,1503670,111.058,45987900,15019.9,7.3858e-05,0.00998882,0.00998882,2.2723
234299968,74274683,111220690,174845,8.59501,5531120,1113.77,4.91579e-05,0.00637007,0.00637007,0.766715
234296187,74274683,16090,34756.3,1.63496,1128950,185.363,4.70406e-05,0.00533321,0,0
234291379,74274683,575,1084040,5204.8,40709600,709881,0.00480131,0.654848,0.654848,0.523467
234299216,74274683,17321,673819,2.79305,13738900,403.355,4.14511e-06,0.000598611,0.000585155,2.19807
234295422,74274683,15838,979132,77.1557,29934900,10709.2,7.88001e-05,0.0109374,0.0109374,1.41462
234299892,74274683,17594,486888,1036.69,12741700,169234,0.00212921,0.347583,0.347094,0.991674
234297731,74274683,16601,279698,188.718,9332710,25760.7,0.000674719,0.0921019,0.0921138,1.3829
234291550,74274683,620,1223920,430.918,36855500,70888.1,0.000352081,0.0579191,0.0579191,1.66518
234299581,74274683,17474,393127,298.767,8190970,46042.4,0.000759975,0.117118,0.118978,1.36905
234291963,74274683,687,6270670,11155,239241000,1849200,0.00177892,0.294898,0.293855,1.94268
234296645,74274683,16247,6853920,1701.54,198064000,253893,0.000248258,0.0370434,0.0370434,2.38243
234298684,74274683,17048,34969,4.13047,1043270,548.76,0.000118118,0.0156928,0,0
234299911,74274683,17606,34969,6.84875,1104750,759.031,0.000195852,0.0217058,0,0
234294462,74274683,15603,314721,17.61,8382920,2749.06,5.59542e-05,0.0087349,0.0087349,1.36356
234298341,74274683,16902,708223,401.57,24935400,52161.7,0.00056701,0.0736515,0.0735878,1.10118
234291390,74274683,576,69711.7,2.22374,1909730,252.317,3.18991e-05,0.00361943,0.00363037,1.31245
234287630,74274683,26,8852440,7450.97,316277000,1187280,0.000841686,0.134119,0.134508,2.76121
234297794,74274683,16663,72788.3,46.5888,2952720,7661.43,0.000640059,0.105256,0.112159,1.18262
234290175,74274683,375,64551400,40628.6,2170630000,5760620,0.000629399,0.0892407,0.0892392,2.15848
234295261,74274683,15797,2762500,375.193,77179600,55326.4,0.000135817,0.0200277,0.0200273,2.06359
234288879,74274683,188,664411,2578.39,19626000,497795,0.00388072,0.749228,0.749228,1.18668
234298534,74274683,17012,595132,170.474,17238800,24696.4,0.000286448,0.0414973,0.0418715,0.866332
234300092,74274683,111220848,349690,165.087,11940300,22061.7,0.000472096,0.0630893,0.0630893,2.86282
234296141,74274683,16072,18934900,11181.3,632646000,1883940,0.00059051,0.0994955,0.0993892,4.67152
234289225,74274683,204,769318,3257.12,23002900,602306,0.00423378,0.782909,0.782909,1.26113
234298146,74274683,16793,743878,161.467,24421200,22526.3,0.000217062,0.0302823,0.0302423,1.96938
234295766,74274683,15948,1014100,92.6515,30344500,12288.2,9.13632e-05,0.0121173,0.0121173,2.56683
234290076,74274683,318,69938,5.58932,1914040,926.011,7.99182e-05,0.0132405,0.0132405,0.350023
234295456,74274683,15857,36927300,5715.12,1178030000,876788,0.000154767,0.0237437,0.0237437,2.04904
234299160,74274683,17295,69938,27.9961,1848910,3818.58,0.000400298,0.0545995,0.0545995,1.05439
234296359,74274683,16152,69938,94.6205,2135560,15288.5,0.00135292,0.2186,0.2186,0.0322259
234293805,74274683,1056,23183800,16884.9,865318000,2494480,0.000728305,0.107596,0.107594,1.23666
234296514,74274683,16159,384659,139.112,10669400,21725.6,0.000361649,0.0564801,0.0564801,1.75739
234287874,74274683,60,594473,95.7183,18575200,12833.1,0.000161014,0.0215873,0.0215873,1.24749
234297217,74274683,16436,1573600,4017.61,61399100,551864,0.00255312,0.3507,0.3507,0.699048
234293629,74274683,988,4256840,1290.97,140029000,179168,0.00030327,0.0420895,0.0417434,3.57784
234297716,74274683,16596,874225,124.383,31681900,21266.5,0.000142279,0.0243261,0.0243261,2.10298
234298741,74274683,17085,1576590,528.637,51647200,80330.7,0.000335303,0.0509521,0.0508775,1.89064
234288299,74274683,103,69938,1.21656,2268930,198.583,1.73948e-05,0.00283941,0.00283941,1.15913
234289497,74274683,234,1466000,1046.63,48475700,146504,0.000713933,0.0999347,0.100775,1.79704
234289828,74274683,269,495784,191.436,14304000,25231,0.000386129,0.0508912,0.0516352,1.34807
234290087,74274683,322,139336000,24606.4,4576890000,3649560,0.000176598,0.0261924,0.0261823,2.96516
234296094,74274683,16051,1628870,1390.63,44800400,197745,0.00085374,0.1214,0.121356,1.68701
234297248,74274683,16452,489566,2191.84,18619400,308131,0.0044771,0.629395,0.629395,0.856097
234297962,74274683,16699,4352720,2753.09,126154000,406998,0.000632498,0.0935043,0.0936827,1.92526
234292386,74274683,741,839256,7432.95,32819900,1035790,0.00885659,1.23417,1.23417,0.330107
234292394,74274683,746,5979700,6099.39,179685000,1079750,0.00102002,0.18057,0.18057,2.15377
234295438,74274683,15848,1118090,189.197,24237400,25929.7,0.000169214,0.0231911,0.0231898,1.15275
234297037,74274683,16387,1119010,907.432,43527300,133701,0.000810925,0.119482,0.119482,1.07065
234290133,74274683,348,6574610,4942.99,206683000,753646,0.00075183,0.11463,0.115362,2.18283
234292808,74274683,842,5057300,18313,189929000,3419640,0.0036211,0.676179,0.67394,2.75823
234297324,74274683,16474,559504,1580.24,19560200,222878,0.00282436,0.398349,0.398349,1.24277
234297770,74274683,16632,1537850,482.843,48983500,79773.5,0.000313974,0.0518735,0.0518592,2.43159
234300126,74274683,111220930,34969,6.84875,1104750,759.031,0.000195852,0.0217058,0,0
234294855,74274683,15689,174689,40.7895,4236690,6710.8,0.000233498,0.0384157,0.0384361,0.778135
234297710,74274683,16594,104907,138.188,3913820,24126.9,0.00131724,0.229984,0.229984,0.684305
234297750,74274683,16610,133573,225.757,4359980,29823.9,0.00169014,0.223278,0.234214,1.07176
234288332,74274683,106,314721,651.191,8627480,104429,0.00206911,0.331815,0.331815,2.63493
234291714,74274683,645,79633500,47912.5,3058960000,7067830,0.000601663,0.0887545,0.0887408,1.79264
234290080,74274683,319,4685730,244.623,125971000,35407,5.22058e-05,0.00755634,0.00755624,2.48937
234298201,74274683,16827,454597,37.0222,15489600,5063.66,8.14396e-05,0.0111388,0.0111388,1.27162
234291582,74274683,628,559504,403.447,21286900,58559.9,0.00072108,0.104664,0.104664,2.0585
234298015,74274683,16717,1501270,4485.89,54957500,748246,0.00298805,0.498407,0.48808,1.67302
234297205,74274683,16431,279752,1319.8,10333800,180625,0.00471776,0.645662,0.645662,0.61361
234297901,74274683,16675,1991950,1251.01,71729800,204107,0.000628034,0.102466,0.102431,1.83507
234299648,74274683,17519,314516,106.298,9309620,15287.9,0.000337975,0.0486075,0.0486841,1.43266
234293427,74274683,946,3252120,6733.27,106062000,1156630,0.00207043,0.355654,0.355654,1.92473
234294267,74274683,10731,1433730,978.933,61588500,150092,0.000682788,0.104686,0.104686,0.930793
