id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234907499,74359592,15691,229074,2.56651,1545440,356.43,1.12038e-05,0.00155596,0.0015037,1.51547
234909152,74359592,16169,9454090,89430.1,352372000,12671600,0.00945941,1.34033,1.26861,0.907595
234914028,74359592,17488,1343320,1014.63,45432000,141510,0.00075531,0.105343,0.104831,0.877838
234905596,74359592,772,1202900,2626.62,44343800,373590,0.00218357,0.310575,0.266598,2.50991
234911310,74359592,16856,1434640,1966.42,48837500,290987,0.00137067,0.20283,0.205425,0.864371
234905521,74359592,725,123182,11.6216,3446670,1598.31,9.43452e-05,0.0129752,0.0132921,0.291331
234911454,74359592,16890,292059,297.576,10114400,44806.2,0.00101889,0.153415,0.151924,0.450174
234905797,74359592,894,1285240,4749.79,44064700,644344,0.00369564,0.50134,0.521985,0.62663
234904409,74359592,284,6079860,63558.2,218373000,9094900,0.0104539,1.49591,1.4093,1.15568
234911324,74359592,16858,590405,806.62,22131900,116263,0.00136621,0.196921,0.185066,0.858973
234912876,74359592,17213,629491,68.8508,15846100,10359,0.000109375,0.0164562,0.0163221,1.2375
234908682,74359592,16015,1645830,620.599,55736000,88734.2,0.000377075,0.0539147,0.0533992,0.982398
234913548,74359592,17411,239356,695.701,5960200,110811,0.00290656,0.462955,0.464212,0.706492
234904963,74359592,582,878900,7676.75,30634900,1091080,0.0087345,1.24141,1.08683,1.11993
234913130,74359592,17264,76319.3,55.7168,2271530,7720.25,0.000730049,0.101157,0.101259,0.257122
234914323,74359592,17589,305727,0.27506,4645350,40.2541,8.99691e-07,0.000131667,0.000133283,1.49809
234903671,74359592,17,1597630,3783.92,61827400,559731,0.00236846,0.350351,0.354928,0.715864
234904466,74359592,324,172804,3278.71,4894420,492746,0.0189736,2.85148,2.82582,0.686962
234904579,74359592,378,1328820,21756.1,59820400,3089310,0.0163725,2.32485,2.32485,0.334434
234904634,74359592,408,455881,2727.47,9949020,387316,0.00598285,0.849598,0.876353,0.659533
234907920,74359592,15738,486638000,2783300,17051500000,399880000,0.00571944,0.821719,0.759558,1.40829
234907988,74359592,15779,268729,698.439,9333190,96161.9,0.00259904,0.35784,0.361934,0.850615
234913040,74359592,17242,853299,838.113,27080000,112151,0.000982203,0.131432,0.132262,0.635368
234911477,74359592,16899,1176050,339.262,34607900,51028.3,0.000288477,0.0433897,0.0433213,1.00371
234910380,74359592,16630,173416,0.311196,5028240,41.109,1.79451e-06,0.000237054,0.000237054,0.909704
234914133,74359592,17532,577313,121.221,12835200,18138,0.000209974,0.0314179,0.0314617,1.11077
234904870,74359592,546,19756.7,29.7502,682820,3887.26,0.00150583,0.196757,0,0
234904134,74359592,215,1459240,4343.64,51388200,720782,0.00297664,0.493943,0.469234,1.54762
234910672,74359592,16683,618018,470.805,21885600,70393.3,0.0007618,0.113902,0.113263,1.22185
234912913,74359592,17224,400842,3212.81,11823400,474226,0.00801517,1.18308,1.16284,0.605796
234911525,74359592,16924,55496200,672433,2907880000,111785000,0.0121167,2.01428,1.85272,1.72726
234904313,74359592,233,979132,17952.8,47483000,2388750,0.0183355,2.43966,2.43966,0.388543
234908990,74359592,16083,4901960,3079.61,176751000,445464,0.00062824,0.0908748,0.0997714,0.956806
234904382,74359592,266,202902,133.979,7336350,18651.6,0.000660316,0.0919242,0.0935089,0.257191
234908317,74359592,15923,2479670,6251.67,70171600,913183,0.00252117,0.368267,0.378647,0.892918
234910376,74359592,16629,67158.6,1.15907,1987050,149.492,1.72587e-05,0.00222595,0.00222462,0.960435
234910776,74359592,16711,119125,430.112,3603860,74318.6,0.00361058,0.623868,0.670451,0.564563
234905436,74359592,684,143982,50.3942,4067870,7317.79,0.000350004,0.0508244,0.0482833,0.79425
234905317,74359592,630,911582,424.932,27408800,61841.3,0.000466148,0.0678395,0.0664447,1.46249
234904062,74359592,165,1696610,1608.04,47187500,229385,0.000947799,0.135202,0.134712,1.24931
234909175,74359592,16183,29001.2,26.3687,867304,4100.63,0.000909227,0.141395,0,0
234909453,74359592,16360,1395380,433.547,39326000,60832.3,0.000310701,0.0435954,0.0455769,1.53655
234911657,74359592,16964,118368,499.138,4940570,70129.4,0.00421683,0.59247,0.589662,0.195487
234903837,74359592,92,279752,3313.25,10530400,446742,0.0118435,1.59692,1.59692,0.277693
234909993,74359592,16536,1228010,1577.36,40789000,254586,0.00128449,0.207316,0.210928,1.34389
234906996,74359592,15607,231887,84.1847,6852360,11880.4,0.000363042,0.0512337,0.0512209,0.332067
234908604,74359592,15994,1223750,12037.9,49762800,1626270,0.00983688,1.32893,1.32897,0.372919
234913026,74359592,17237,1219660,725.409,39841600,97495.2,0.000594761,0.0799361,0.0821064,0.577652
234909270,74359592,16278,34349.9,4.49036,938852,609.259,0.000130724,0.0177368,0,0
234905363,74359592,648,6072540,4079.61,194160000,560979,0.000671812,0.0923797,0.0942793,1.25388
234904384,74359592,267,89512.5,350.938,3548890,54969.9,0.00392055,0.614103,0.613651,0.077015
234908206,74359592,15875,451023,2366.61,17770900,322261,0.0052472,0.714512,0.71254,0.466777
234910024,74359592,16554,56241,67.8603,1822090,11070.3,0.0012066,0.196837,0.197829,0.0569705
234906899,74359592,15586,234361,230.875,7046010,31046.9,0.000985126,0.132475,0.131821,0.855001
234909531,74359592,16394,347900,2272.43,14044200,352550,0.00653186,1.01337,1.02121,0.411832
234905756,74359592,870,4923340,76513.5,207462000,10850200,0.015541,2.20382,2.1912,0.739486
234906820,74359592,10737,1124830,9314.88,55704300,1342420,0.00828115,1.19344,1.13948,0.573176
234904131,74359592,212,11249600,147458,397340000,20945600,0.0131079,1.86189,1.81582,0.780424
234909207,74359592,16218,226699,69.6763,7068330,9664.62,0.000307352,0.042632,0.0454824,0.990414
234909477,74359592,16375,38116400,60951.8,1209830000,9567480,0.0015991,0.251007,0.250852,1.82745
234911881,74359592,17025,7345890,12125.8,220657000,1847500,0.00165069,0.251501,0.227672,1.80297
234912891,74359592,17216,243021,11.9577,6903670,1795.63,4.92042e-05,0.00738879,0.00719658,1.1262
234904430,74359592,298,587521,872.954,15379000,128786,0.00148583,0.219202,0.225732,0.79023
234908945,74359592,16064,3102670,11266.5,85329400,1550810,0.00363123,0.49983,0.485929,0.737729
234903690,74359592,35,172459,30.2053,5052730,3927.22,0.000175145,0.0227719,0.0228106,0.526909
234909304,74359592,16309,17909200,26190.1,530447000,3898070,0.00146238,0.217658,0.202678,1.61921
234914049,74359592,17500,3728560,1689.32,73716100,237491,0.000453075,0.0636953,0.0635706,1.506
234910164,74359592,16589,204084,1120.6,7807680,187439,0.00549087,0.918439,0.903221,0.852296
234906638,74359592,1128,1355390,140.794,45531000,19576,0.000103877,0.0144431,0.0138093,0.800234
234910620,74359592,16667,526732,193.339,18487300,28433.2,0.000367054,0.0539803,0.0539442,0.403921
234907272,74359592,15658,102859,16.768,2811900,2308.78,0.00016302,0.0224461,0.0224329,0.585032
234909984,74359592,16533,101335,33.3089,3094550,5098.41,0.000328701,0.0503125,0.04991,1.03196
234905629,74359592,797,3812720,1601.12,112303000,224407,0.000419942,0.0588573,0.0573034,1.10321
234912216,74359592,17099,224852,2932.97,9737330,450734,0.013044,2.00458,1.70483,1.01517
234904129,74359592,211,3056270,87560.6,132604000,12989100,0.0286495,4.24999,3.58657,1.10832
234905337,74359592,637,7574220,2252.33,231969000,315599,0.000297368,0.0416675,0.0412568,0.895071
234905728,74359592,854,3422900,12341.9,95481500,1721630,0.0036057,0.502975,0.497532,0.84775
234905396,74359592,666,33823.9,60.5238,1240330,8586.64,0.00178938,0.253863,0,0
234905373,74359592,653,28131,12.6482,911785,1736.86,0.000449619,0.0617417,0,0
234903711,74359592,45,228369,164.282,7134790,26362.9,0.000719374,0.11544,0.111007,0.496887
234912788,74359592,17193,142541,61.8869,4378050,8274.96,0.00043417,0.0580533,0.0590124,0.240197
234909399,74359592,16337,208061,37.29,5812380,5824.74,0.000179227,0.0279954,0.0362971,1.84057
234904847,74359592,534,315076,252.027,10852400,33629.8,0.000799893,0.106736,0.106081,0.842064
234908693,74359592,16018,57778400,283377,2014430000,40519400,0.00490456,0.701291,0.643196,1.39014
234913445,74359592,17378,56528.8,88.7259,1823690,14918.1,0.00156957,0.263902,0.27054,0.396231
234906766,74359592,10708,1228130,3452.97,60919400,501199,0.00281157,0.4081,0.4176,0.462606
234903998,74359592,141,4954570,2687.89,142252000,371282,0.000542507,0.0749373,0.0754075,0.855706
234914030,74359592,17489,382191,54.8953,9785330,7121.93,0.000143633,0.0186345,0.0182298,0.571931
234914850,74359592,111220908,116835,36.8121,2443620,5064.51,0.000315079,0.0433476,0.0410618,1.42687
234910167,74359592,16590,75760.5,168.087,2768950,26436.9,0.00221866,0.348953,0.35304,0.353274
234905976,74359592,946,1656070,1327.44,43265000,192383,0.000801563,0.116169,0.117139,1.16388
234914515,74359592,111220734,416619,234.111,12586100,30995.8,0.000561932,0.0743983,0.0765024,0.560657
234905689,74359592,830,841821,160.087,24164500,22314.7,0.000190167,0.0265077,0.0264475,0.772435
234913088,74359592,17256,1129730,402.116,33029700,54318.2,0.00035594,0.0480807,0.0466533,0.661459
234911782,74359592,17018,265690,217.869,6846930,29359.6,0.00082001,0.110503,0.108034,0.984373
234911457,74359592,16891,292059,297.576,10114400,44806.2,0.00101889,0.153415,0.151924,0.450174
234909278,74359592,16287,667896,798.171,17103100,116222,0.00119505,0.174013,0.184163,0.736975
234910970,74359592,16759,33189.6,10.6026,965792,1532.86,0.000319456,0.046185,0,0
234909387,74359592,16332,3337250,5304.24,102035000,817542,0.0015894,0.244974,0.225069,1.69891
234911010,74359592,16775,352200,259.866,12160200,37606.6,0.000737835,0.106776,0.108188,0.713983
234905307,74359592,626,835967,811.219,29162500,128261,0.000970396,0.153428,0.154844,0.768512
234905464,74359592,694,941642,4625.37,36131800,609255,0.00491203,0.647014,0.645813,0.495484
234904535,74359592,359,1729110,1720.58,62935500,228017,0.000995064,0.13187,0.133922,0.72685
234904878,74359592,551,558578,2996.8,22713700,409592,0.00536505,0.733277,0.732661,0.526252
234908422,74359592,15956,34091200,352071,1271110000,50096200,0.0103273,1.46948,1.36788,1.23492
234904737,74359592,502,10300500,119968,398374000,17201600,0.0116468,1.66998,1.57347,0.93345
234911449,74359592,16887,1505330,1204.86,47921100,169609,0.000800398,0.112673,0.106542,1.58814
234906577,74359592,1102,1368800,3292.94,54990000,531250,0.00240571,0.388114,0.374058,1.28246
234911740,74359592,16999,34369.1,24.2396,1035960,3347.68,0.000705272,0.0974035,0,0
234905312,74359592,628,218861,736.526,7906170,118864,0.00336527,0.543101,0.543597,0.41479
234904402,74359592,279,54885.9,22.8862,2133160,3032.28,0.000416977,0.055247,0.056603,1.00667
234908759,74359592,16041,3513250,10167.9,142021000,1368760,0.00289416,0.389599,0.342829,1.44791
234909882,74359592,16481,456317,168.262,12223900,25718,0.000368739,0.0563599,0.0645618,1.67964
234904462,74359592,322,52766600,254348,1913630000,36693900,0.00482025,0.695401,0.654063,1.40455
234909927,74359592,16509,14305700,21215.6,447192000,3432480,0.00148302,0.239938,0.251757,1.94355
234913198,74359592,17287,61007.7,8.42511,1253710,1272.36,0.000138099,0.0208557,0.0208395,0.350762
234903977,74359592,135,331856,522.988,9716140,85866,0.00157595,0.258745,0.270599,0.894331
234913153,74359592,17272,536766,124.381,15325400,17870.3,0.000231722,0.0332924,0.0307724,2.26046
234904406,74359592,281,679629,218.602,9890120,29514.6,0.000321649,0.0434276,0.0476234,1.88234
234909914,74359592,16494,155861,36.8432,4198910,5250.83,0.000236386,0.0336893,0.0321974,1.08981
234906850,74359592,15569,7559260,5214.48,225430000,724239,0.000689813,0.0958081,0.0990398,0.99545
234909262,74359592,16269,282351,214.089,8453270,33380.8,0.000758235,0.118224,0.106398,1.11562
234909900,74359592,16492,2360240,754.595,66192200,107980,0.000319712,0.0457496,0.0455545,1.98904
234904133,74359592,214,590325,211.975,18506600,28678.6,0.000359082,0.048581,0.0490876,0.613669
234913047,74359592,17245,34683.2,36.0712,1050480,5107.23,0.00104002,0.147254,0,0
234911934,74359592,17029,85477.4,435.391,3658830,65861.5,0.00509364,0.770513,0.674568,0.943235
234912101,74359592,17059,39223.5,16.9834,1278160,2199.61,0.00043299,0.0560789,0.0561664,0.245817
234905606,74359592,778,3253590,12101.5,139513000,1624370,0.00371944,0.499256,0.458684,1.06847
234909792,74359592,16450,941584,5318.81,33338700,874851,0.00564879,0.929127,0.899323,0.898649
234913339,74359592,17356,78274.7,651.183,2541740,96061.4,0.00831921,1.22724,1.22121,0.154814
234903872,74359592,104,4438070,14651.3,147046000,1964070,0.00330128,0.442551,0.415316,0.962555
234910317,74359592,16613,1418660,349.265,42117300,54789.2,0.000246193,0.0386203,0.0452478,2.49873
234912466,74359592,17129,603268,265.977,18809000,35547.5,0.000440894,0.0589249,0.0585869,0.58498
234911774,74359592,17013,601149,671.463,15523200,92964.5,0.00111697,0.154645,0.153503,0.826972
234910046,74359592,16566,51734.9,22.7296,1645780,3833.83,0.000439347,0.0741052,0.0750222,0.831931
234908160,74359592,15860,100682,126.945,3184210,17177.7,0.00126085,0.170614,0.170143,0.679644
234905511,74359592,720,350841,598.363,13442500,88955.1,0.00170551,0.253548,0.254489,0.499889
234910523,74359592,16662,98233.7,40.599,3099410,6074.23,0.00041329,0.0618345,0.0619547,0.428161
234903682,74359592,28,1328820,23516.3,60416800,3173700,0.0176971,2.38835,2.38835,0.434191
234909834,74359592,16467,1941980,1451.73,58490000,220291,0.000747551,0.113437,0.103014,2.41458
234906056,74359592,973,104907,2278.33,4498750,306252,0.0217176,2.91927,2.91927,0.218504
234909143,74359592,16161,391008,1014.71,12638400,160855,0.00259511,0.411386,0.39482,1.07241
234909306,74359592,16310,11981200,20095.5,375801000,3022150,0.00167726,0.252242,0.230243,1.64931
234909557,74359592,16403,236947,32.4519,6991750,5035.1,0.000136959,0.0212499,0.0212157,0.425379
234908769,74359592,16044,2307950,64142,104321000,8600540,0.0277917,3.72648,3.72648,0.321747
234903700,74359592,42,87337.9,29.5638,3196300,4083.07,0.000338499,0.0467502,0.0461125,0.328043
234907483,74359592,15689,133253,561.052,2414280,90366.9,0.00421043,0.678161,0.670702,0.66938
234909268,74359592,16274,90694.3,95.3996,2563190,14437.8,0.00105188,0.159192,0.18344,1.44636
234903986,74359592,137,611884,30.2421,17305500,4560.26,4.94246e-05,0.00745282,0.00788936,1.32754
234911292,74359592,16852,331872,812.858,11848400,119314,0.00244931,0.359519,0.368335,0.417386
234910526,74359592,16663,98233.7,40.599,3099410,6074.23,0.00041329,0.0618345,0.0619547,0.428161
234914395,74359592,111220572,168588,103.36,5567900,16245.4,0.000613092,0.0963618,0.097254,0.488077
234906270,74359592,1029,117199,33.9046,3111240,5220.89,0.000289292,0.0445474,0.047377,1.58236
234913101,74359592,17258,1007690,882.652,27559500,125281,0.000875914,0.124325,0.125082,0.490913
234909928,74359592,16510,9579540,18023.1,313921000,2965760,0.00188141,0.309593,0.322923,1.77196
234911064,74359592,16793,747975,311.428,23029900,44547.6,0.000416362,0.0595576,0.0549531,1.60411
234909244,74359592,16253,775396,291.713,24199200,39926.7,0.000376212,0.0514921,0.051207,0.792418
234905359,74359592,647,3800850,40074.9,98443200,5840880,0.0105437,1.53673,1.38141,1.14216
234914815,74359592,111220880,68052.6,22.1135,2147740,3063.11,0.000324948,0.0450109,0.0450786,0.830825
234906660,74359592,1142,804281,14035.2,32130900,1951800,0.0174506,2.42677,2.42676,0.249993
234905987,74359592,952,3458490,34936.2,126992000,4865150,0.0101016,1.40673,1.27841,1.48371
234906290,74359592,1037,1347760,2264.74,45736700,368675,0.00168037,0.273547,0.270686,0.68171
234909157,74359592,16171,3989650,31665.3,138413000,4604130,0.00793686,1.15402,1.10629,0.672033
234903680,74359592,27,185795,492.788,6188730,76956,0.00265232,0.414198,0.391805,0.952028
234913489,74359592,17388,263209,592.916,6557190,96075.1,0.00225265,0.365015,0.405886,0.430443
234909195,74359592,16198,223747,95.2859,6856420,14931.9,0.000425865,0.0667359,0.0675471,0.459953
234907617,74359592,15710,54964.5,193.666,1112690,30910.3,0.00352347,0.562368,0.573816,1.36796
234908339,74359592,15930,14663100,110253,493327000,15514900,0.00751905,1.05809,0.977328,1.21898
234910778,74359592,16712,211002,490.437,6487370,84977.1,0.00232433,0.402732,0.426147,0.78511
234912388,74359592,17109,733018,303.372,20848100,44833.6,0.000413867,0.061163,0.0616285,0.547568
234909130,74359592,16154,877338,2591.68,30886400,415495,0.00295403,0.473586,0.45588,0.717509
234911371,74359592,16867,1776440,1778.38,60340500,261593,0.00100109,0.147257,0.150614,0.892591
234907995,74359592,15784,8973390,17888.2,323769000,2659030,0.00199348,0.296324,0.288114,0.77805
234906800,74359592,10728,519391,2873.42,28846500,431277,0.00553228,0.830351,0.827021,0.379955
234913355,74359592,17363,961104,2846.04,40387500,405874,0.00296122,0.4223,0.427629,0.727439
234908257,74359592,15902,271007,317.102,7158250,46749.1,0.00117009,0.172501,0.175311,0.224259
234904710,74359592,489,58596.7,12.7826,2193540,1906.18,0.000218146,0.0325305,0.0326029,0.373237
234909507,74359592,16387,947799,5983.39,36706900,908913,0.00631293,0.958972,0.958463,0.646189
234911272,74359592,16849,323328,1216.43,14175800,176480,0.0037622,0.545824,0.533924,0.444073
234905980,74359592,950,594340,7973.35,26076100,1223820,0.0134155,2.05912,2.05868,0.76907
234913333,74359592,17353,8655640,11967,270524000,1795160,0.00138257,0.207397,0.206889,1.48174
234914018,74359592,17482,195950,715.624,7503650,110688,0.00365208,0.564879,0.539599,0.685968
234912538,74359592,17153,924068,336.26,24651300,46882.5,0.00036389,0.0507349,0.052341,1.07125
234904352,74359592,248,391103,2838.57,7841290,415947,0.00725785,1.06352,0.907911,1.88154
234907944,74359592,15759,243034,67.835,7863200,9278.05,0.000279117,0.0381759,0.0382556,0.709062
234908249,74359592,15900,498356,1287.18,11898300,198355,0.00258285,0.398018,0.394767,0.68029
234912909,74359592,17223,4595640,10622.1,153213000,1529730,0.00231135,0.332866,0.318126,1.4621
234909433,74359592,16351,23000.8,7.65528,591021,993.448,0.000332826,0.0431918,0,0
234909732,74359592,16424,1525700,940.228,49953400,138770,0.000616261,0.090955,0.0902078,0.656539
234913341,74359592,17358,78274.7,651.183,2541740,96061.4,0.00831921,1.22724,1.22121,0.154814
234906308,74359592,1038,4859660,35956.7,217423000,5044750,0.00739901,1.03809,1.03788,0.873844
234909022,74359592,16095,138124,698.976,5794930,99285.6,0.00506048,0.718814,0.71725,0.448232
234910386,74359592,16632,1191610,320.918,33806200,46460.2,0.000269314,0.0389893,0.0362705,1.92455
234908186,74359592,15868,2087120,12796.5,83590700,1737170,0.00613117,0.83233,0.830766,0.543866
234914787,74359592,111220872,153362,163.731,5231860,24249.9,0.00106761,0.158122,0.154943,0.372687
234904088,74359592,184,1433070,9145.65,34724200,1352080,0.00638187,0.943489,0.816969,1.53578
234911174,74359592,16824,373392,1535.59,17214900,219373,0.00411255,0.587513,0.582266,0.408455
234906882,74359592,15583,201633,121.84,6041760,16298.6,0.000604267,0.080833,0.0806652,0.542529
234914425,74359592,111220670,543988,570.085,17967200,75145.5,0.00104797,0.138138,0.136475,0.763776
234912478,74359592,17132,473639,225.739,14587800,32437.9,0.000476607,0.0684866,0.0662702,0.96952
234908440,74359592,15962,183900,1336.65,10504600,187776,0.00726837,1.02108,1.04418,0.39188
234910947,74359592,16741,263412,526.367,6974650,73102.8,0.00199826,0.277522,0.265479,0.725921
234904112,74359592,200,478502,1771.66,13349500,250718,0.00370251,0.523963,0.475286,0.703827
234904566,74359592,371,139572,1779.42,3130940,266838,0.0127491,1.91183,1.90924,0.640282
234906475,74359592,1072,297273,1215.09,9314720,195747,0.00408745,0.658475,0.641393,0.731926
234906858,74359592,15576,7394110,5162.79,221195000,717163,0.000698231,0.0969911,0.100134,0.990892
234913185,74359592,17280,2049220,168.063,50817200,24849,8.20133e-05,0.0121261,0.0119214,1.07388
234904545,74359592,362,2034540,3361.54,69152200,538660,0.00165224,0.264758,0.272418,0.921759
234904701,74359592,483,891925,5330.63,38783600,777952,0.00597655,0.872217,0.865004,0.50292
234914366,74359592,17598,226111,242.364,6789670,35143,0.00107188,0.155423,0.154209,0.572297
234904867,74359592,544,1082770,4100.92,37950200,549848,0.00378742,0.507814,0.483591,0.792902
234913215,74359592,17296,20617.5,189.801,746880,27716.2,0.00920584,1.34431,0,0
234910001,74359592,16539,1190870,600.928,36741500,106193,0.000504613,0.0891724,0.094208,4.13039
234905637,74359592,803,18019400,17268.5,536102000,2442020,0.000958333,0.135522,0.137561,1.17691
234912725,74359592,17180,416619,234.111,12586100,30995.8,0.000561932,0.0743983,0.0765024,0.560657
234904474,74359592,329,13905900,120448,600387000,16617100,0.00866167,1.19497,1.1941,0.704885
234912902,74359592,17220,19850200,23853.8,586816000,3420530,0.0012017,0.172318,0.17249,1.69902
234909280,74359592,16289,102937,29.9855,2622660,4210.42,0.0002913,0.040903,0.0409006,0.45691
234907984,74359592,15777,1804290,3368.06,62342600,468856,0.0018667,0.259856,0.263089,1.06888
234914085,74359592,17520,64682.5,51.5895,1049320,7477.09,0.000797581,0.115597,0.115649,0.717801
234909497,74359592,16383,1545200,8728.83,59396000,1336670,0.00564899,0.865042,0.860313,0.670951
234905315,74359592,629,1983450,730.116,64999000,99592.7,0.000368104,0.0502118,0.0497817,0.545403
234909146,74359592,16162,391008,1014.71,12638400,160855,0.00259511,0.411386,0.39482,1.07241
234909920,74359592,16497,865451,1329.04,22180900,195059,0.00153566,0.225384,0.218688,1.03059
234905438,74359592,685,1228960,607.893,39677700,88125.3,0.000494642,0.0717075,0.069917,0.872695
234912993,74359592,17233,155265,97.971,5842940,13211,0.000630991,0.0850867,0.0902006,0.711187
234908209,74359592,15876,243207,2654.38,9935540,358776,0.0109141,1.47519,1.47139,0.377209
234911132,74359592,16819,6607810,32686.3,342337000,5155640,0.00494662,0.780234,0.772289,0.932841
234911304,74359592,16854,1434640,1966.42,48837500,290987,0.00137067,0.20283,0.205425,0.864371
234911496,74359592,16906,465640,18.325,13213900,2595.41,3.93543e-05,0.00557386,0.00585159,0.934531
234905293,74359592,622,51718.9,25.715,1893810,3474.55,0.000497208,0.0671814,0.0645237,0.270464
234912779,74359592,17192,171357,70.8457,5275560,9442.87,0.00041344,0.0551065,0.056372,0.260854
234905724,74359592,853,1856550,20903.7,69229500,3074420,0.0112594,1.65598,1.61906,0.598651
234907955,74359592,15762,1908130,1097.28,55650100,152199,0.000575058,0.0797637,0.0823794,1.49398
234908951,74359592,16066,2424400,10519.9,84153800,1465350,0.00433918,0.604419,0.557616,1.12908
234912871,74359592,17212,1011240,97.7711,26404100,14630,9.66839e-05,0.0144673,0.0142941,1.23207
234910800,74359592,16722,236888,238.742,6388730,42834.5,0.00100783,0.180822,0.220849,1.6343
234911114,74359592,16811,84292.1,288.635,3903210,41225.9,0.00342422,0.489083,0.504424,0.419772
234903692,74359592,36,209814,1517.98,6510120,234146,0.00723489,1.11597,1.11597,0.367184
234907338,74359592,15673,1915770,1437.07,52078200,213013,0.000750126,0.11119,0.105472,0.727488
234909942,74359592,16521,44385.8,599.239,1853920,102234,0.0135007,2.30331,2.22755,1.2937
234909098,74359592,16137,386979,2185.03,13337700,328295,0.00564638,0.848354,0.803199,0.57567
234914749,74359592,111220852,1484560,792.253,52084400,110456,0.000533661,0.0744032,0.0755813,0.88517
234909192,74359592,16195,69914.3,400.409,3214780,55199.2,0.00572714,0.789527,0.7895,0.140514
234904075,74359592,175,615206,2742.3,25026200,382799,0.00445754,0.62223,0.659667,0.599872
234905241,74359592,614,783799,1051.93,19686300,151957,0.00134209,0.193872,0.188781,0.888431
234906250,74359592,1020,1700740,671.725,51612300,104095,0.000394961,0.0612058,0.0624361,1.34061
234913236,74359592,17304,1729530,861.815,57181500,115274,0.000498295,0.0666508,0.0674974,0.657038
234914214,74359592,17553,34049.9,12.0388,1010290,1670.27,0.000353565,0.0490536,0,0
234907575,74359592,15700,33282.3,19.1124,446175,2774.56,0.000574252,0.0833644,0,0
234914317,74359592,17587,546704,9.12238,8333040,1355.72,1.66862e-05,0.0024798,0.00245426,2.3393
234909105,74359592,16140,1317470,13593.3,48513800,2013250,0.0103177,1.52812,1.44476,0.708628
234908040,74359592,15808,62623.1,89.9289,2523580,12130,0.00143603,0.193698,0.193803,0.718913
234908953,74359592,16067,456137,2782.87,17195100,417704,0.00610096,0.915744,0.862392,1.0207
234913537,74359592,17407,1426170,918.391,36702300,142705,0.000643957,0.100062,0.0980481,2.10965
234908969,74359592,16072,14380000,14459,538453000,2116430,0.0010055,0.147179,0.153772,0.971006
234906756,74359592,10704,1402710,22835,61111800,3730940,0.0162792,2.6598,2.53519,0.566602
234904655,74359592,437,3065540,1768.33,105620000,246816,0.000576841,0.080513,0.0837904,1.09387
234910755,74359592,16705,2087600,1711,67691900,285260,0.000819601,0.136645,0.149719,1.81175
234906010,74359592,961,19487600,225259,696486000,32316000,0.0115591,1.65829,1.57931,1.17589
234904126,74359592,209,913509,1695.88,35733400,234871,0.00185645,0.257109,0.265231,1.09331
234903805,74359592,79,29470.4,9.26594,907785,1312.62,0.000314415,0.0445403,0,0
234907466,74359592,15687,671673,1172.25,11368900,185181,0.00174527,0.275701,0.271821,1.40102
234908756,74359592,16040,4803720,20143.1,202054000,2706640,0.00419323,0.563448,0.524461,1.16674
234913282,74359592,17326,304191,538.915,7548300,76159.4,0.00177163,0.250367,0.273522,0.333066
234910030,74359592,16559,789668,2074.78,26429300,338254,0.00262741,0.42835,0.428579,1.06871
234906455,74359592,1062,1256370,4232.63,52283300,614712,0.00336894,0.489277,0.488418,1.08055
234910028,74359592,16556,24618.3,30.7754,818057,5066.41,0.0012501,0.205799,0,0
234909886,74359592,16482,456317,168.262,12223900,25718,0.000368739,0.0563599,0.0645618,1.67964
234904085,74359592,183,1201080,2756.97,42775500,389177,0.00229541,0.324023,0.327657,0.991472
234909005,74359592,16089,34969,859.873,1705140,115081,0.0245896,3.29095,0,0
234904101,74359592,194,6447080,5371.45,192340000,761931,0.000833161,0.118182,0.118078,0.989342
234904837,74359592,532,612143,579.845,10011000,79353.5,0.000947238,0.129632,0.116681,1.67962
234911676,74359592,16971,508736,1396.99,20479100,192175,0.00274601,0.37775,0.376766,0.319709
234910920,74359592,16733,238325,29.732,7349230,3927.7,0.000124754,0.0164805,0.0164848,0.438392
234909449,74359592,16359,560232,137.668,15214900,18830.2,0.000245734,0.0336113,0.0383982,0.906575
234905617,74359592,785,254325,152.5,7240260,22060.8,0.000599627,0.0867426,0.0824027,0.384509
234910901,74359592,16730,275321,29.8143,8251060,3899.1,0.000108289,0.014162,0.0142131,0.928145
234906472,74359592,1070,3914550,37606.6,184859000,5129290,0.00960688,1.31032,1.30969,0.591674
234911122,74359592,16814,43866400,208967,2250660000,32713500,0.00476372,0.745752,0.732622,0.812348
234913257,74359592,17313,1903970,2223.44,57481200,302403,0.00116779,0.158827,0.157064,0.810457
234911227,74359592,16841,2031460,10752.2,104286000,1685910,0.00529284,0.8299,0.812753,0.954761
234911519,74359592,16920,55496200,672433,2907880000,111785000,0.0121167,2.01428,1.85272,1.72726
234907474,74359592,15688,103539,480.398,3153720,76344.4,0.00463976,0.737346,0.737543,0.362227
234906015,74359592,962,6892840,73380.7,202053000,11035900,0.0106459,1.60107,1.33517,2.12743
234907559,74359592,15698,98464.6,37.5915,1812320,5476.04,0.000381777,0.0556142,0.0560956,0.244394
234904100,74359592,192,319859,690.283,6485000,102391,0.00215809,0.320114,0.337773,0.422121
