id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254050856,74578341,111220760,907843,255.442,43256600,34784.7,0.000281372,0.0383157,0.0383151,0.327742
254043571,74578341,16145,4413410,1972.64,187701000,288189,0.000446964,0.0652986,0.0624797,1.09711
254039573,74578341,653,34969,22.3428,1695220,3061.33,0.000638931,0.0875442,0,0
254040783,74578341,1105,373107,18.6145,13350400,2824.83,4.98903e-05,0.00757108,0.00753432,1.44588
254040732,74578341,1088,406197,38.1724,17148700,5424.45,9.39751e-05,0.0133542,0.0148927,1.21417
254038960,74578341,369,10751700,4461.09,414635000,661624,0.000414918,0.0615365,0.0573431,1.0507
254044995,74578341,16433,3747510,3215.62,175971000,466928,0.000858069,0.124597,0.114808,0.903345
254038465,74578341,171,2727580,4074.32,145895000,652505,0.00149375,0.239225,0.239225,1.24469
254047916,74578341,16883,1328460,299.38,56822200,41284,0.000225359,0.0310766,0.0310765,0.950739
254041244,74578341,15595,664398,323.179,26765300,47552.9,0.000486424,0.0715729,0.0715736,0.550176
254039675,74578341,668,559504,15.3218,20734600,2189.54,2.73846e-05,0.00391336,0.00391336,1.0687
254042583,74578341,15945,781868,74.058,22406900,11509.1,9.47193e-05,0.01472,0.0140502,1.65403
254038329,74578341,101,1682010,5349.49,58890800,961938,0.00318042,0.571897,0.544665,1.41703
254040135,74578341,880,209814,145.384,10937600,19586.2,0.000692917,0.0933504,0.0933504,1.16577
254042219,74578341,15823,834085,430.42,33835200,62642.6,0.000516038,0.0751034,0.0739679,0.900859
254050813,74578341,111220720,104907,290.455,5517770,41252,0.00276869,0.393225,0.393225,0.409455
254042631,74578341,15962,244273,1015,12506800,145272,0.00415517,0.594712,0.59398,0.562443
254039129,74578341,458,2973530,2472.8,86510000,368170,0.000831604,0.123816,0.113195,1.98185
254040626,74578341,1050,839256,1251.6,37273400,175900,0.00149132,0.20959,0.20959,0.816912
254041744,74578341,15785,3182020,5234.02,129994000,778317,0.00164487,0.244599,0.244607,1.02789
254039877,74578341,732,69938,39.2582,2342570,5110.76,0.000561329,0.0730756,0.0730756,0.246023
254048863,74578341,17036,2168950,188.326,91589000,25824.6,8.68279e-05,0.0119065,0.0110225,1.00027
254047935,74578341,16896,384659,1491.82,10371400,223088,0.00387829,0.579963,0.579963,0.639707
254038839,74578341,289,559504,492.695,25954100,65824.1,0.000880593,0.117647,0.117647,0.491628
254040743,74578341,1091,16434800,22550.3,859128000,3369550,0.00137211,0.205026,0.20094,0.7446
254041598,74578341,15767,2727580,2048.75,122427000,311891,0.000751124,0.114347,0.114347,0.746641
254043555,74578341,16137,433478,392.114,19543800,58058.9,0.000904578,0.133938,0.128762,1.14985
254040770,74578341,1101,1225830,656.31,52808800,91780.6,0.000535399,0.074872,0.0681238,1.10837
254042789,74578341,16007,52972200,55024.1,2134740000,8371140,0.00103874,0.158029,0.150424,1.49878
254039993,74578341,806,69938,512.079,4019250,68900.8,0.0073219,0.98517,0.98517,0.0400299
254048795,74578341,16990,2692610,932.962,113479000,130487,0.000346489,0.0484612,0.0484612,1.32603
254048842,74578341,17014,349690,416.013,11584600,56891.4,0.00118966,0.162691,0.162691,0.759157
254039840,74578341,715,559289,154.179,10282800,20836.8,0.00027567,0.0372559,0.0372433,0.973813
254040619,74578341,1048,6644050,2846.61,274026000,413645,0.000428445,0.062258,0.0622634,1.70987
254045277,74578341,16461,830415,292.411,35134600,41924.8,0.000352126,0.0504866,0.0512586,0.808568
254049895,74578341,17277,2482480,644.391,89069700,88008.4,0.000259575,0.0354517,0.0354585,1.10821
254045845,74578341,16523,69938,54.1294,3460010,7964.47,0.000773962,0.113879,0.113879,0.396922
254046314,74578341,16581,769318,794.045,34881600,124902,0.00103214,0.162354,0.162354,0.801327
254049138,74578341,17149,314721,77.3986,12982900,10563.1,0.000245928,0.0335635,0.0335635,0.929652
254041718,74578341,15782,2552740,1147.4,116843000,170078,0.00044948,0.0666257,0.0666257,1.00305
254040014,74578341,819,209814,40.5934,9274790,5826.71,0.000193473,0.0277708,0.0277708,0.795901
254038787,74578341,257,415003,225.858,18281200,32692.4,0.000544233,0.0787764,0.0749187,0.757538
254041864,74578341,15799,2657050,8279.94,117631000,1214200,0.00311622,0.456972,0.456998,0.808969
254049955,74578341,17310,1119010,311.816,53922300,41120.7,0.000278654,0.0367474,0.0367474,0.602434
254042234,74578341,15838,908758,735.264,40744200,110142,0.000809087,0.121201,0.115847,0.644616
254046523,74578341,16618,528811,146.433,21047300,20154.4,0.000276909,0.0381128,0.040083,0.7295
254040023,74578341,826,4719870,5645.38,193949000,837072,0.00119609,0.177351,0.177373,1.44977
254039068,74578341,425,1116540,416.517,46714900,57306.4,0.000373043,0.051325,0.051329,0.590048
254044788,74578341,16400,1223920,736.891,61153200,103410,0.000602077,0.0844911,0.0844911,1.26333
254050504,74578341,17518,314720,211.38,12114000,30614.8,0.000671643,0.0972762,0.0972763,0.654745
254039846,74578341,720,489566,846.419,27175700,122081,0.00172892,0.249367,0.249367,0.569029
254050442,74578341,17462,2431530,19261.6,94422900,3378370,0.0079216,1.3894,1.42551,2.06297
254039279,74578341,495,2812170,2187.24,122965000,319399,0.000777776,0.113577,0.106943,0.890252
254039948,74578341,778,3097610,2007.87,144212000,333044,0.000648198,0.107516,0.101517,0.761561
254049840,74578341,17245,34969,9.6862,1686480,1383.76,0.000276994,0.039571,0,0
254050406,74578341,17438,2046370,6394.37,75704900,1089670,0.00312474,0.532488,0.543076,1.95007
254047062,74578341,16706,2271980,338.271,100119000,47502.8,0.000148888,0.0209081,0.0209042,1.5752
254045760,74578341,16497,1096450,1839.26,35433800,274649,0.00167747,0.250489,0.247336,0.775862
254050869,74578341,111220768,138593,60.2105,5980300,8203.45,0.000434441,0.059191,0.0589094,0.518256
254038456,74578341,167,663337,389.165,25629600,55309.2,0.000586678,0.0833803,0.0832941,0.709481
254040054,74578341,844,4863130,4092.92,236975000,630614,0.000841623,0.129672,0.131011,1.32385
254038790,74578341,259,237066,1.36427,2891130,232.46,5.75479e-06,0.000980571,0.00102263,1.02607
254050459,74578341,17479,561521,940.283,28577500,133769,0.00167453,0.238225,0.231755,0.481362
254041305,74578341,15626,1812240,404.571,59113800,56863.5,0.000223243,0.0313775,0.0313733,1.45648
254050613,74578341,17596,683268,195.015,17457500,26133.7,0.000285416,0.038248,0.0429574,0.653826
254048345,74578341,16949,20810600,52306.5,973109000,8858530,0.00251346,0.425675,0.391272,2.28541
254051187,74578341,124372424,33076.9,27.2736,1598490,3744.51,0.000824551,0.113206,0,0
254046559,74578341,16636,1127140,2529.09,34660900,376412,0.00224381,0.333953,0.329908,0.66692
254047380,74578341,16758,34969,1.87878,1304030,255.11,5.3727e-05,0.00729533,0,0
254045332,74578341,16467,2168920,243.32,89810400,34678.9,0.000112185,0.015989,0.0164592,1.43065
254042597,74578341,15949,2618900,316.445,57730300,45953.5,0.000120831,0.0175469,0.0165895,2.20732
254045934,74578341,16537,830236,362.369,37849300,52767.7,0.000436465,0.0635575,0.063717,0.736726
254039936,74578341,772,1363790,720.819,66595400,104855,0.000528541,0.0768853,0.0768853,0.236229
254042535,74578341,15936,10428400,4110.71,360727000,591488,0.000394183,0.0567188,0.0536575,1.15958
254038265,74578341,45,310774,70.7621,14059200,9740.99,0.000227696,0.0313443,0.0311615,0.543005
254041798,74578341,15790,34969,127.99,1413260,19931,0.00366009,0.569962,0,0
254044096,74578341,16269,384659,62.7649,13531100,9452.42,0.00016317,0.0245735,0.0245735,0.734463
254048946,74578341,17079,1818390,685.309,75423800,95029.8,0.000376877,0.0522605,0.0522605,1.08568
254046291,74578341,16574,383712,33.4802,17295100,4600.22,8.72536e-05,0.0119887,0.0120153,0.69976
254046484,74578341,16604,856124,167.699,37925300,22854.2,0.000195882,0.026695,0.0309069,1.76747
254042571,74578341,15943,2810070,1297.7,107498000,178195,0.000461803,0.0634129,0.0605415,1.5021
254043687,74578341,16195,69713.7,23.1118,3102980,3339.07,0.000331525,0.0478968,0.047952,0.505184
254039280,74578341,496,209814,114.177,9905010,15921.2,0.000544183,0.0758827,0.0758827,0.508507
254038783,74578341,255,874225,1191.7,39750700,175429,0.00136315,0.200668,0.200668,0.656558
254040610,74578341,1045,139876,148.073,6405520,20042.1,0.0010586,0.143285,0.143285,0.495335
254041461,74578341,15716,69938,22.2775,1510710,3031.33,0.000318533,0.0433431,0.0433431,0.284577
254047846,74578341,16858,839256,222.613,38533200,31752.4,0.000265251,0.037834,0.037834,0.939115
254038430,74578341,154,874225,419.742,42500300,58122.6,0.00048013,0.0664847,0.0664847,0.7188
254040719,74578341,1084,2364590,1769.35,95331200,265156,0.000748271,0.112136,0.12641,1.34434
254049536,74578341,17196,524535,270.668,19989300,36966.4,0.000516016,0.0704745,0.0704745,0.893736
254048238,74578341,16925,5753290,9959.16,276313000,1669030,0.00173104,0.290099,0.259884,2.47179
254041469,74578341,15718,69938,17.6752,1553690,2348.43,0.000252726,0.0335787,0.0335787,0.493426
254044858,74578341,16408,34969,0.742619,1486340,109.367,2.12365e-05,0.00312753,0,0
254044431,74578341,16342,122354,48.4669,5440620,7108.64,0.00039612,0.0580989,0.0601905,0.500285
254044832,74578341,16405,209814,13.4156,9256650,2064.47,6.39407e-05,0.0098395,0.0098395,0.734671
254047040,74578341,16700,886592,87.4258,40953000,12590.1,9.86088e-05,0.0142006,0.0146279,0.90348
254041614,74578341,15771,1888330,1425.19,86619600,220269,0.000754736,0.116648,0.116648,0.835607
254044067,74578341,16256,314721,23.2372,11480400,3573.92,7.38343e-05,0.0113558,0.0113558,0.992372
254040889,74578341,10680,4100950,3316.84,194012000,528881,0.000808799,0.128966,0.123987,1.51188
254044521,74578341,16378,139876,423.174,4341380,58654.9,0.00302535,0.419335,0.419335,0.271458
254040662,74578341,1065,109225000,118602,4378610000,18801000,0.00108586,0.172132,0.171828,3.67964
254044363,74578341,16309,20426500,8260.11,788824000,1216840,0.000404381,0.0595715,0.0577104,1.77826
254050527,74578341,17534,657819,6597.1,17142200,1149260,0.0100287,1.74707,1.75974,1.16888
254050426,74578341,17448,34968.9,7.43726,1521960,1096.16,0.000212682,0.0313468,0,0
254041052,74578341,182305701,591900,940.278,28156200,134433,0.00158858,0.22712,0.226618,0.843432
254043453,74578341,16102,10610900,9548.65,340730000,1305460,0.000899892,0.12303,0.122823,1.08039
254038789,74578341,258,5560070,3035.82,252204000,450619,0.000546003,0.0810456,0.0810456,0.889037
254047310,74578341,16731,34969,11.6463,1713360,1563.43,0.000333046,0.0447092,0,0
254042317,74578341,15871,826146,23.5455,32101200,3491.6,2.85005e-05,0.00422637,0.00420442,1.35966
254042357,74578341,15883,96370.2,0.476785,3981610,70.2264,4.94744e-06,0.000728715,0.000728096,0.518939
254038973,74578341,378,4441060,6529.03,218716000,951194,0.00147015,0.214182,0.214182,0.935521
254042781,74578341,16001,211359000,222885,8793500000,33163300,0.00105453,0.156905,0.150982,1.35674
254048892,74578341,17056,1927340,980.761,78319800,139803,0.000508868,0.0725367,0.0730837,1.04185
254040201,74578341,928,16434800,22550.3,859128000,3369550,0.00137211,0.205026,0.20094,0.7446
254038251,74578341,30,34963.3,7.10404,1364150,1000.28,0.000203186,0.0286096,0,0
254044121,74578341,16274,104907,44.5896,3537960,7240.04,0.000425039,0.0690139,0.0690139,1.61059
254050594,74578341,17585,104907,19.9587,5140270,2663.85,0.000190251,0.0253925,0.0253925,0.891321
254046932,74578341,16685,1465390,130.217,69321200,19174.1,8.88613e-05,0.0130846,0.0130948,0.920698
254050492,74578341,17501,2094970,1252.16,74120000,183982,0.000597698,0.0878209,0.0878465,0.794535
254040116,74578341,869,69938,27.6115,3178090,3683.92,0.0003948,0.0526741,0.0526741,0.137561
254047838,74578341,16854,1864260,591.756,83631900,85864.5,0.000317421,0.0460581,0.047389,0.851179
254046496,74578341,16609,139876,4.58479,6289300,643.182,3.27775e-05,0.00459823,0.00459823,0.265502
254046131,74578341,16556,34969,43.4386,1592220,6361.47,0.0012422,0.181917,0,0
254051045,74578341,111220790,34969,14.9641,1753780,2003.2,0.000427926,0.057285,0,0
254048867,74578341,17039,1005030,30.3391,40040500,4523.94,3.01874e-05,0.00450132,0.00464762,0.923061
254042233,74578341,15837,908758,735.264,40744200,110142,0.000809087,0.121201,0.115847,0.644616
254040834,74578341,1127,244783,383.246,10302900,51546.1,0.00156566,0.210579,0.210579,0.292029
254038351,74578341,114,139720,86.879,5992180,11863.9,0.000621806,0.0849115,0.0848837,0.493799
254041738,74578341,15784,11643800,19484.7,502842000,2830350,0.0016734,0.243077,0.243096,1.10665
254049804,74578341,17229,1439470,1655.45,73394500,239326,0.00115004,0.16626,0.168849,1.00873
254046310,74578341,16579,769318,794.045,34881600,124902,0.00103214,0.162354,0.162354,0.801327
254038659,74578341,218,1782890,1017.84,84150600,148410,0.000570893,0.083241,0.0818171,1.06362
254049760,74578341,17213,734349,136.571,25496900,18599.9,0.000185976,0.0253284,0.0253284,0.62489
254039388,74578341,557,104907,7.26562,2370280,1063.71,6.92577e-05,0.0101396,0.0101396,0.816502
254040567,74578341,1022,3526390,145.892,148208000,20009.9,4.13715e-05,0.00567434,0.00546402,1.25252
254043583,74578341,16154,909194,612.438,40009100,84720.4,0.000673605,0.0931819,0.0931819,0.48027
254042645,74578341,15967,209814,1136.44,10773700,165157,0.00541643,0.78716,0.78716,0.786141
254047439,74578341,16773,1133590,196.052,49601400,27148.3,0.000172948,0.0239489,0.0244489,0.832348
254043263,74578341,16050,402526,495.373,14548800,67189.1,0.00123066,0.166919,0.160936,0.855601
254048243,74578341,16926,5753290,9959.16,276313000,1669030,0.00173104,0.290099,0.259884,2.47179
254050460,74578341,17481,561521,940.283,28577500,133769,0.00167453,0.238225,0.231755,0.481362
254046488,74578341,16606,279752,55.0505,12808000,7568.79,0.000196783,0.0270554,0.0270554,0.585088
254038322,74578341,97,139876,187.339,4966590,25261.1,0.00133932,0.180597,0.180597,0.553201
254050096,74578341,17386,866111,2086.69,31068400,357896,0.00240927,0.413222,0.418066,1.88539
254040124,74578341,872,524535,206.211,25293800,28823,0.000393132,0.0549497,0.0549497,0.77565
254044049,74578341,16248,1501730,403.8,53632000,63992.7,0.00026889,0.0426126,0.0425698,1.77982
254044503,74578341,16367,139876,58.4913,4857780,7744.32,0.000418165,0.0553656,0.0553656,0.497211
254040141,74578341,883,278750,94.0933,12713200,13802.7,0.000337554,0.0495164,0.0494683,1.27496
254038278,74578341,60,174845,149.6,7315890,19879.8,0.000855614,0.1137,0.1137,0.375931
254044470,74578341,16358,4147100,844.429,162647000,118810,0.000203619,0.0286489,0.0284233,1.59693
254041298,74578341,15622,12855600,4758.3,329565000,694467,0.000370135,0.0540207,0.0541291,1.47629
254042361,74578341,15884,96370.2,0.476785,3981610,70.2264,4.94744e-06,0.000728715,0.000728096,0.518939
254043406,74578341,16088,174845,78.2741,8209210,10769.6,0.000447677,0.0615954,0.0615954,0.553243
254044687,74578341,16392,209814,68.7009,10507200,9648.76,0.000327437,0.0459872,0.0459872,0.951468
254039108,74578341,450,1179310,151.249,14723300,20796.6,0.000128253,0.0176346,0.017197,1.02913
254046002,74578341,16545,1212190,144.068,53916500,19622.6,0.00011885,0.0161877,0.0163323,0.651855
254049024,74578341,17105,174845,143.117,8945530,19256.5,0.000818536,0.110135,0.110135,0.291115
254040041,74578341,837,564649,801.624,24578200,120936,0.00141969,0.214179,0.200487,1.01962
254041840,74578341,15793,1853360,1540.1,76115700,226028,0.000830978,0.121956,0.121956,1.12268
254047491,74578341,16786,152616,95.9522,5997970,12965.6,0.000628719,0.0849557,0.0942406,0.994834
254050544,74578341,17547,969442,691.984,43870600,95623.1,0.000713796,0.0986373,0.0916712,0.857834
254039000,74578341,399,3993160,2813.03,164187000,416552,0.000704461,0.104316,0.0999072,1.47258
254042577,74578341,15944,2028200,1223.64,85090800,166686,0.000603313,0.082184,0.082184,1.2433
254049880,74578341,17268,944045,437.426,35452200,60319.6,0.000463353,0.0638949,0.0638971,0.595501
254047895,74578341,16874,547104,140.023,22686900,20114.6,0.000255936,0.0367656,0.0385821,0.590416
254039273,74578341,493,20083400,18245.1,809371000,2632290,0.000908468,0.131068,0.124587,1.56033
254040838,74578341,1128,1566820,1087.23,80750300,160354,0.000693911,0.102343,0.0969189,0.831052
254039991,74578341,805,378555,466.162,9025290,69485.7,0.00123143,0.183555,0.183485,0.777571
254050473,74578341,17491,34969,111.938,1913900,16892.6,0.00320107,0.483075,0,0
254049899,74578341,17279,34969,9.02885,1552050,1176.86,0.000258196,0.0336545,0,0
254044287,74578341,16280,34969,1.51988,1297020,211.074,4.34635e-05,0.00603603,0,0
254043466,74578341,16109,2580160,1806.21,72306900,248750,0.00070004,0.0964087,0.0961672,1.32116
254042621,74578341,15959,2758070,12090,142817000,1744350,0.00438349,0.632454,0.632217,0.515433
254050512,74578341,17525,2511100,7394.08,88874000,1269730,0.00294456,0.505648,0.512235,2.50458
254038868,74578341,305,370585,59.5129,15081600,9542.39,0.000160592,0.0257495,0.024596,1.07217
254041275,74578341,15610,173531,106.734,4527850,15912.9,0.000615071,0.0917005,0.0915388,0.801442
254038319,74578341,96,1097570,5473.6,50079700,943889,0.00498701,0.859981,0.760299,1.43785
254039230,74578341,472,261919,96.0678,9051970,14612,0.000366784,0.0557882,0.0497364,0.969495
254040937,74578341,10696,370365,576.423,15207100,89183.9,0.00155636,0.2408,0.232404,0.762806
254041301,74578341,15623,4952300,1682.71,145396000,251051,0.000339783,0.0506938,0.0509517,1.54415
254042229,74578341,15832,1710970,2599.61,61082400,378716,0.00151938,0.221346,0.221402,0.693548
254047905,74578341,16877,5174250,2847.36,214886000,415214,0.000550295,0.0802462,0.0802379,2.29674
254040165,74578341,902,419133,171.939,18916600,23002.3,0.000410226,0.0548807,0.0549114,0.499228
254046511,74578341,16615,1647820,196.597,72273800,26955.2,0.000119307,0.0163581,0.0174127,1.34933
254048336,74578341,16947,23398700,27540.9,993305000,4533950,0.00117702,0.193769,0.183194,2.09056
254044400,74578341,16331,404375,168.398,16512400,24075,0.00041644,0.0595363,0.0575752,0.564912
254042834,74578341,16024,10288100,15505.1,417635000,2212310,0.0015071,0.215036,0.20715,1.05036
254049021,74578341,17104,771616,1303.18,37456500,179389,0.00168889,0.232484,0.222197,0.750712
254048809,74578341,16992,174845,16.865,8044760,2233.08,9.64569e-05,0.0127718,0.0127718,0.76701
254039697,74578341,687,3375370,3689.83,163922000,573954,0.00109316,0.170041,0.16963,0.782109
254044062,74578341,16254,419628,23.4562,15367600,3650.79,5.58975e-05,0.00870005,0.00870005,1.04235
254042669,74578341,15979,16455200,31470,604872000,4430340,0.00191247,0.269236,0.254572,1.53559
254049971,74578341,17321,697693,522.714,23126900,78609.2,0.000749204,0.11267,0.112922,1.16999
254039710,74578341,695,386194000,495062,16151300000,73679100,0.0012819,0.190782,0.18437,1.43471
254044508,74578341,16375,43840300,21619.9,1975550000,3109630,0.000493152,0.0709309,0.0694815,1.9494
254038244,74578341,19,209814,216.607,9734360,32042.4,0.00103238,0.152718,0.152718,0.486493
254040273,74578341,944,1014100,2910.44,59325000,432439,0.00286997,0.426426,0.426426,0.622451
254047423,74578341,16769,284160,137.591,12675000,20297.8,0.000484204,0.0714311,0.0645768,0.697757
254050851,74578341,111220758,34969,27.6426,1794700,3817.87,0.00079049,0.109179,0,0
254042237,74578341,15844,2526240,609,102132000,85495.8,0.00024107,0.0338432,0.0295272,1.33871
254038317,74578341,95,7838250,9452.31,315956000,1298100,0.00120592,0.165611,0.151972,1.36707
254039664,74578341,663,1928230,107.151,41952400,15905.1,5.55694e-05,0.00824852,0.00806151,2.04456
254039939,74578341,773,839256,397.973,42155300,54318.8,0.000474198,0.0647226,0.0647226,0.68464
254042705,74578341,15995,2160850,517.596,82737300,69806.4,0.000239534,0.0323051,0.0322543,1.24094
254047105,74578341,16714,88682.2,46.5866,3475270,6269.26,0.000525321,0.0706935,0.0721279,0.331021
254038951,74578341,363,909194,1079.62,44879000,151521,0.00118744,0.166654,0.166654,0.654054
254043601,74578341,16163,10548600,6170.82,447153000,888994,0.000584988,0.0842758,0.0831054,1.47315
254043559,74578341,16139,680545,281.389,27513800,41942.5,0.000413476,0.0616307,0.0601777,1.64504
254040516,74578341,997,962507000,1073660,40944800000,163634000,0.00111548,0.170008,0.164863,2.32734
254047908,74578341,16880,559504,144.422,26302900,19675.7,0.000258125,0.0351663,0.0351663,0.528082
254045252,74578341,16458,1142430,111.126,49879400,14945,9.7271e-05,0.0130817,0.0129969,0.656197
254045784,74578341,16501,69938,46.792,2214420,6331.09,0.00066905,0.0905243,0.0905243,0.196047
254038633,74578341,209,1222250,1972.81,61628400,265745,0.00161408,0.217423,0.217328,0.737702
254040711,74578341,1081,104907,34.8936,4534140,4838.11,0.000332615,0.046118,0.046118,0.389913
254049089,74578341,17130,803506,224.854,32905200,31032.6,0.000279841,0.0386215,0.0386014,0.694639
254038761,74578341,241,1021040,593.127,38775200,91347.6,0.000580904,0.0894651,0.0834508,0.994459
254050674,74578341,111220650,83964.3,568.372,3934860,101466,0.00676921,1.20844,1.0612,1.38713
254041262,74578341,15604,1363500,323.21,52078800,46027.2,0.000237044,0.0337566,0.0337647,0.836933
254041425,74578341,15700,34946.8,13.7347,537567,1941.95,0.000393019,0.0555687,0,0
254038848,74578341,294,16002600,7762.58,756080000,1175660,0.000485082,0.0734665,0.0741437,1.54015
254039689,74578341,682,664411,631.469,36089200,87642.7,0.00095042,0.13191,0.13191,0.775135
254049127,74578341,17143,2587710,1066.03,91896800,156305,0.000411959,0.0604028,0.0604028,0.958869
254038927,74578341,345,6995410,6082.8,303028000,864928,0.000869541,0.123642,0.119309,1.46016
254038646,74578341,214,804287,158.386,31400400,21567.8,0.000196927,0.026816,0.026816,0.89261
254038835,74578341,288,1432680,2282.97,64439300,330922,0.0015935,0.230981,0.23082,1.34238
254038923,74578341,343,278964000,227014,11555000000,34930600,0.000813774,0.125215,0.124728,3.38618
254038603,74578341,197,104907,99.5073,3785030,13896.1,0.000948529,0.132461,0.132461,0.83354
254044477,74578341,16360,1850120,186.818,73788300,25954.2,0.000100976,0.0140284,0.0139283,1.23659
254050554,74578341,17555,69938,41.403,3226840,5585.98,0.000591996,0.0798705,0.0798705,0.188754
254050197,74578341,17390,696782,1847.81,27711300,306725,0.00265191,0.440202,0.445675,1.80688
254040735,74578341,1089,74113200,59125.1,3051240000,8592960,0.000797768,0.115944,0.11481,1.30076
254042231,74578341,15834,12202300,4895.1,488078000,724498,0.000401161,0.0593737,0.0542805,1.31865
254049061,74578341,17118,244068,135.473,9153210,19631.8,0.000555063,0.0804359,0.0805462,0.844427
254050619,74578341,17605,20879.3,9.67828,820109,1287.82,0.000463534,0.0616792,0,0
254039004,74578341,402,3887220,2474.92,163867000,362704,0.000636681,0.0933067,0.092874,0.734193
254040131,74578341,878,765037,797.501,16938300,108743,0.00104243,0.14214,0.141366,1.63756
254049938,74578341,17303,349690,450.701,19531100,62299.5,0.00128886,0.178156,0.178156,0.42806
254043450,74578341,16101,31050.6,4.27724,1207240,674.015,0.00013775,0.021707,0,0
254039921,74578341,765,104384,53.0781,5041120,7154.55,0.000508487,0.0685403,0.0685448,0.419139
254042263,74578341,15858,3438550,973.201,146493000,134222,0.000283027,0.0390344,0.0353862,0.916802
254049786,74578341,17221,14139700,10934.4,542369000,1678330,0.000773308,0.118696,0.122706,3.41031
254050564,74578341,17560,69938,37.8204,3621140,5218.33,0.000540771,0.0746136,0.0746136,0.668806
254038553,74578341,177,69938,21.6939,3390620,2899.46,0.000310188,0.0414575,0.0414575,0.721818
254046540,74578341,16628,139876,9.2408,6565030,1244.88,6.60642e-05,0.00889987,0.00889987,1.58177
254041535,74578341,15738,570246000,604380,23631700000,89927800,0.00105986,0.1577,0.15147,1.60738
254038946,74578341,361,9283110,5193.91,372641000,778734,0.0005595,0.0838872,0.0806426,0.892133
254039358,74578341,536,2698660,58.5964,98671300,8904.78,2.17131e-05,0.0032997,0.00304724,1.12999
254050551,74578341,17553,34969,65.8277,1876150,9641.81,0.00188246,0.275725,0,0
254044093,74578341,16268,104907,26.0013,3999700,3917.11,0.000247851,0.0373389,0.0373389,0.629763
254038342,74578341,110,104907,0.209406,3566540,29.709,1.99611e-06,0.000283193,0.000283193,0.21396
254044070,74578341,16257,382724,291.005,12807400,47218.3,0.000760354,0.123374,0.122801,0.961007
254047314,74578341,16733,244783,186.533,12416500,25575.9,0.000762032,0.104484,0.104484,0.32611
254049782,74578341,17220,25635400,18626.9,1012940000,2789000,0.000726607,0.108795,0.112191,2.89803
254043594,74578341,16160,384659,300.189,17162700,41512.2,0.000780404,0.107919,0.107919,0.316368
254045068,74578341,16451,762048,523.876,36578300,76895.1,0.000687458,0.100906,0.100363,0.941207
254043435,74578341,16096,61490.1,9.31097,2515420,1489.53,0.000151422,0.024224,0.0242242,0.257236
254042618,74578341,15957,2758070,12090,142817000,1744350,0.00438349,0.632454,0.632217,0.515433
254040300,74578341,957,4231150,7344.35,250848000,1088750,0.00173578,0.257319,0.257318,0.577291
254041044,74578341,10737,1363750,2703.24,79212900,389013,0.00198221,0.285252,0.285256,0.485167
254049861,74578341,17259,104907,27.1764,3843180,3897.31,0.000259052,0.0371502,0.0371502,0.267701
254049541,74578341,17199,34969,6.61979,1546540,926.838,0.000189305,0.0265046,0,0
254050223,74578341,17400,2377200,1701.35,93345900,248342,0.000715696,0.104468,0.104521,1.37543
254048819,74578341,16997,384659,107.92,20784400,14167.3,0.000280561,0.0368307,0.0368307,0.625138
254039979,74578341,797,4768570,360.305,190253000,52377.9,7.55583e-05,0.010984,0.0110323,0.87453
254041606,74578341,15769,664411,562.188,27827300,82131.6,0.000846145,0.123616,0.123616,0.302641
254044370,74578341,16314,1014100,683.185,44261000,97526.4,0.000673685,0.0961703,0.0961703,1.67836
254050757,74578341,111220664,1163930,157.986,51548600,21300.7,0.000135736,0.0183007,0.0181473,0.656203
254042511,74578341,15932,5323460,1914.9,214464000,263621,0.00035971,0.0495206,0.0482447,1.29754
254042553,74578341,15939,2856580,1043.44,105849000,147870,0.000365274,0.0517646,0.0493344,1.25859
254047840,74578341,16856,1864260,591.756,83631900,85864.5,0.000317421,0.0460581,0.047389,0.851179
254038248,74578341,27,147049,49.8048,6142710,7130.83,0.000338695,0.0484929,0.0432898,1.10593
254047312,74578341,16732,3600120,709.647,151808000,98051.1,0.000197118,0.0272355,0.0272402,1.06776
254043761,74578341,16225,2753020,153.281,104636000,22007.5,5.56774e-05,0.00799395,0.00757352,1.63749
254047864,74578341,16863,771538,286.534,34672800,42057.5,0.000371381,0.0545112,0.0562902,0.839027
254039345,74578341,529,174845,23.7493,6664910,3230.57,0.00013583,0.0184768,0.0184767,0.339767
254045357,74578341,16471,209814,2.37168,7862740,346.653,1.13037e-05,0.00165219,0.00165219,0.615527
254049553,74578341,17204,419628,250.166,16492600,34110.3,0.000596161,0.0812871,0.0812871,0.817072
254040807,74578341,1114,489566,496.294,23300900,72724.7,0.00101374,0.148549,0.148549,0.484444
254038826,74578341,280,34969,27.2685,1571050,3726.84,0.000779791,0.106576,0,0
254041290,74578341,15619,628849,162.087,21788900,22381.1,0.000257751,0.0355907,0.0356041,1.21083
254050458,74578341,17478,5021690,3792.6,229073000,530905,0.000755244,0.105723,0.10293,1.01709
254040031,74578341,829,441234,434.407,19558900,63256.1,0.000984528,0.143362,0.149039,0.948479
254049065,74578341,17121,484822,96.2759,20164500,13251.4,0.00019858,0.0273324,0.0272646,0.569283
254051073,74578341,111220814,24606.5,44.9066,804189,7011.55,0.00182498,0.284947,0,0
