id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253943395,74272054,111220666,1328820,2449.01,43878400,341859,0.00184299,0.257265,0.257265,1.31443
253940118,74272054,16146,384659,181.172,11577000,25836.1,0.000470994,0.0671663,0.0671663,1.35537
253939205,74272054,15851,46593900,10437.7,1440790000,1577200,0.000224015,0.0338498,0.0322922,3.04055
253943034,74272054,17164,1084040,304.322,34986000,43428,0.000280729,0.0400613,0.0400613,2.44822
253936166,74272054,360,352589,108.259,9819750,15923.1,0.00030704,0.0451606,0.0621001,2.08588
253943057,74272054,17198,524535,117.533,15229200,15991.7,0.000224072,0.0304875,0.0304875,1.47074
253941509,74272054,16632,1538640,464.231,50355800,73248.1,0.000301716,0.0476058,0.0476058,1.69251
253943373,74272054,17640,454502,11255.7,19140200,1629820,0.024765,3.58595,3.58584,0.815358
253943119,74272054,17279,34969,47.8024,1252150,6305.42,0.00136699,0.180314,0,0
253938945,74272054,15711,69938,8.90802,1839690,1325.29,0.00012737,0.0189494,0.0189494,0.440362
253943313,74272054,17527,244783,182.567,6698020,24800.1,0.000745833,0.101315,0.101315,1.19694
253938429,74272054,10711,5340780,1603.64,220084000,225076,0.000300264,0.0421429,0.0421254,1.66422
253942471,74272054,16931,104907,4.34631,3116980,564.157,4.14302e-05,0.00537769,0.00537769,0.851741
253941716,74272054,16682,839256,59.4353,24859600,9688.34,7.0819e-05,0.011544,0.011544,1.0693
253943039,74272054,17170,874225,1456.61,29487400,228294,0.00166618,0.261139,0.261139,1.34698
253938257,74272054,1105,804287,987.225,22661600,130776,0.00122745,0.162598,0.162598,3.68256
253937527,74272054,828,12763700,4360.4,405829000,623545,0.000341625,0.048853,0.048853,2.61117
253942719,74272054,17056,1958260,1169.07,61533400,165298,0.000596994,0.0844103,0.0844103,1.43352
253941886,74272054,16755,34969,0.359841,988743,52.2698,1.02903e-05,0.00149475,0,0
253936553,74272054,509,6469260,5265.44,210501000,701762,0.000813917,0.108476,0.108476,1.261
253939160,74272054,15837,880522,63.8349,27436200,8526.67,7.24966e-05,0.00968365,0.0103714,2.15157
253936008,74272054,296,2640730,1273.76,85036100,201296,0.00048235,0.0762275,0.0739589,1.89683
253935349,74272054,170,2412860,917.605,75304100,123095,0.000380298,0.051016,0.051016,1.73113
253938010,74272054,1059,62760,44.1993,2047500,6055.64,0.000704258,0.0964888,0,0
253939297,74272054,15882,244783,64.3159,9850120,9199.12,0.000262747,0.0375807,0.0375807,0.866645
253943362,74272054,17595,31689.1,49.2117,497493,6057.68,0.00155295,0.19116,0,0
253943354,74272054,17586,244770,2638.1,7652870,354852,0.0107779,1.44974,1.44975,0.705499
253943279,74272054,17484,209814,546.771,8538150,78032.5,0.00260598,0.371913,0.371913,0.986252
253943277,74272054,17482,279752,67.7405,9599090,9831.6,0.000242145,0.035144,0.035144,0.608307
253936617,74272054,529,314721,40.0314,8298430,4957.61,0.000127197,0.0157524,0.0157524,0.968509
253938367,74272054,10675,11225000,5185.38,443713000,746857,0.000461947,0.0665349,0.066535,2.34327
253936847,74272054,583,3402900,366.974,107532000,49943,0.000107841,0.0146766,0.0135177,1.35232
253937011,74272054,655,3951290,3302.46,116395000,426205,0.000835793,0.107865,0.10786,2.07167
253940328,74272054,16186,4196280,967.946,113409000,129374,0.000230668,0.0308306,0.0308306,1.3159
253939255,74272054,15868,2098140,2451.33,76704000,323366,0.00116834,0.154121,0.154121,2.70952
253939856,74272054,16053,1258880,1546.71,42482100,194071,0.00122863,0.154161,0.154161,0.856415
253942154,74272054,16862,139876,8.08792,3632840,954.632,5.7822e-05,0.00682485,0.00682485,1.90326
253939017,74272054,15761,34969,1.20991,1089610,151.056,3.45994e-05,0.00431971,0,0
253941451,74272054,16613,1713480,951.083,55742700,170395,0.000555059,0.0994439,0.0994439,2.53204
253941157,74272054,16510,12239200,5665.39,401665000,882431,0.000462891,0.0720991,0.0720991,3.26948
253940362,74272054,16212,8147780,1844.94,243503000,270108,0.000226434,0.0331511,0.0331511,1.99366
253940076,74272054,16134,6224480,3333.81,197500000,443250,0.000535596,0.0712107,0.0712107,1.64504
253941986,74272054,16791,1258880,1571.84,37891600,219648,0.0012486,0.174479,0.174479,2.10479
253935364,74272054,173,804287,48.1492,21830600,7123.85,5.98657e-05,0.00885735,0.00885735,2.23825
253938557,74272054,15599,2902100,1144.4,79876000,149906,0.000394335,0.0516542,0.051651,2.07693
253935103,74272054,112,209814,75.1298,8873790,9416.4,0.000358078,0.0448798,0.0448797,0.596511
253936952,74272054,629,5490130,304.288,182952000,42204,5.54245e-05,0.00768724,0.00768724,2.1964
253937230,74272054,756,454597,561.434,14599600,72766.6,0.00123501,0.160068,0.160068,0.934704
253940978,74272054,16434,1293850,453.269,43837300,63144,0.000350325,0.0488031,0.0488031,1.43962
253943315,74272054,17529,1677110,5391.21,49480100,705291,0.00321459,0.42054,0.421732,1.32357
253943106,74272054,17262,139861,21.7087,4596400,2916.36,0.000155217,0.0208519,0.0208561,1.41259
253943123,74272054,17283,804287,238.198,25654700,30280.1,0.000296161,0.0376484,0.0376484,1.2637
253943076,74272054,17223,6084610,3388.45,189045000,494155,0.000556889,0.081214,0.081214,3.57027
253939029,74272054,15769,663903,40.1105,20815500,5521.29,6.04163e-05,0.00831642,0.00832804,1.71297
253940297,74272054,16165,12204200,7334.94,398896000,950620,0.000601019,0.077893,0.077893,1.20523
253939823,74272054,16039,5664980,3624.46,176895000,479031,0.000639801,0.0845601,0.0845601,1.35858
253943091,74272054,17242,1153980,2323.36,37313700,344798,0.00201335,0.298791,0.298791,2.05874
253943093,74272054,17245,34969,19.806,977840,2179.5,0.000566387,0.0623265,0,0
253941099,74272054,16479,664411,120.783,20266200,15966.7,0.000181789,0.0240314,0.0240314,1.0007
253936832,74272054,577,2523560,1254.94,100892000,169976,0.000497291,0.0673556,0.0684233,1.73381
253937037,74272054,667,769318,556.245,26487500,78653.1,0.000723037,0.102237,0.102237,0.918928
253942662,74272054,17028,629442,185.913,22993700,23769.3,0.000295362,0.0377625,0.0377625,1.38072
253935000,74272054,69,1783420,2504.81,57758900,344300,0.0014045,0.193056,0.193057,1.77049
253938351,74272054,1141,1049070,1067.34,32460200,132416,0.00101741,0.126222,0.126222,1.4118
253938017,74272054,1062,2342070,438.697,78939400,59648.1,0.000187312,0.0254681,0.0254607,1.67389
253937635,74272054,873,2635030,856.349,62491100,119443,0.000324986,0.045329,0.046078,1.96346
253935085,74272054,103,69938,1.67309,2742440,209.98,2.39225e-05,0.00300238,0.00300238,1.15958
253936109,74272054,334,3531870,6912.13,112248000,895197,0.00195707,0.253463,0.253463,2.00078
253938518,74272054,15585,234045,4.43776,6574450,610.611,1.89612e-05,0.00260895,0.00268816,2.24074
253943448,74272054,111220830,1640650,29131.1,47449200,3959180,0.0177559,2.41318,2.4104,0.929662
253941918,74272054,16768,384659,114.101,12863400,18598,0.000296629,0.0483494,0.0483494,1.45835
253936343,74272054,433,2238020,1245.22,80475800,189218,0.000556397,0.0845473,0.0845473,1.43062
253942185,74272054,16875,279752,1.34603,7474320,182.15,4.81153e-06,0.000651113,0.000651113,1.5842
253936319,74272054,427,4683320,5837.71,147150000,762983,0.00124649,0.162915,0.162832,1.35188
253935091,74272054,105,139810,45.175,4715260,5209.77,0.000323117,0.0372632,0.03728,1.21047
253935550,74272054,207,174845,838.69,6905970,114379,0.00479676,0.654174,0.654174,0.899198
253936780,74272054,549,92213300,15258.6,3062740000,2107780,0.000165471,0.0228577,0.0228577,2.98901
253939232,74272054,15860,79442.9,2.0143,2110170,295.74,2.53553e-05,0.00372267,0.00383025,0.917741
253940963,74272054,16426,174845,6.24846,6202450,816.678,3.57371e-05,0.00467087,0.00467087,1.07714
253941766,74272054,16705,2902430,250.332,88656700,38401.2,8.62492e-05,0.0132307,0.0132307,1.78257
253941775,74272054,16708,699380,38.2282,21078600,5909.59,5.46602e-05,0.00844975,0.00844975,1.30106
253938208,74272054,1086,1958260,792.863,77856200,102092,0.000404881,0.0521338,0.0521338,1.55805
253940627,74272054,16341,1014100,1065.27,34628500,146902,0.00105046,0.144859,0.144859,2.01487
253939367,74272054,15916,1172130,180.515,20502600,22569.6,0.000154005,0.0192552,0.0192739,2.18158
253943136,74272054,17300,1119010,68.1945,36817800,9362.96,6.09419e-05,0.00836719,0.00836719,1.15556
253940797,74272054,16412,839256,40.1903,31012100,5732.82,4.7888e-05,0.00683084,0.00683084,1.92227
253941856,74272054,16741,349690,190.709,10522100,24619.1,0.000545365,0.0704027,0.0704027,0.789464
253938617,74272054,15619,734349,296.271,20505400,38250.7,0.000403447,0.0520879,0.0520879,1.99547
253943008,74272054,17150,1049070,1047.15,31808400,139424,0.000998167,0.132902,0.132902,0.762175
253937919,74272054,1026,841699,77.3159,26352200,10898.5,9.18569e-05,0.0129482,0.0129679,1.85529
253943041,74272054,17173,314721,33.9857,9014030,6085.77,0.000107987,0.019337,0.019337,1.18027
253937768,74272054,943,13616300,11506,463024000,1576920,0.000845017,0.115812,0.114354,1.84125
253938702,74272054,15663,454597,86.9962,11463500,12800.8,0.00019137,0.0281586,0.0281586,1.48165
253935570,74272054,212,8995930,6772.75,245252000,1082920,0.000752869,0.120379,0.120088,2.84438
253941244,74272054,16554,69938,3.32517,2037210,418.13,4.75445e-05,0.00597859,0.00597859,0.419681
253937070,74272054,679,2832490,2081.14,81043000,275828,0.000734738,0.0973802,0.0973802,1.16304
253940024,74272054,16107,12329200,4785.93,335363000,631402,0.000388177,0.0512117,0.0510289,1.74228
253943122,74272054,17282,1643540,315.368,47854100,43204.8,0.000191884,0.0262877,0.0262879,1.60515
253936906,74272054,608,206520,66.7319,6521010,8710.99,0.000323126,0.0421799,0.0172104,2.15633
253943379,74272054,17650,68138.1,215.059,1405600,32743.5,0.00315622,0.480547,0.475875,0.999668
253943406,74272054,111220700,69938,53.3569,2797790,6711.1,0.000762917,0.0959579,0.0959579,1.09684
253939022,74272054,15764,808355,13.3414,25191800,1661.27,1.65043e-05,0.00205513,0.00219703,1.81752
253941136,74272054,16495,2272980,411.832,68903700,53062.5,0.000181186,0.0233449,0.0233449,1.89791
253943484,74272054,124372444,34969,4.19293,1031530,572.519,0.000119904,0.0163722,0,0
253942749,74272054,17070,104907,6.95135,3500040,877.993,6.62621e-05,0.00836925,0.00836925,0.625577
253935641,74272054,232,1573600,896.203,45058700,117398,0.000569523,0.0746045,0.0746045,1.46234
253937561,74272054,842,5699840,6068.59,174666000,850977,0.00106469,0.149298,0.149296,1.16363
253942119,74272054,16851,454597,100.079,17396600,15683.2,0.00022015,0.0344991,0.0344991,1.35606
253936826,74272054,575,1084040,170.946,39801500,24192.6,0.000157693,0.0223171,0.0223171,1.47773
253936871,74272054,594,139876,1.36082,3313210,194.679,9.72878e-06,0.0013918,0.0013918,0.793256
253943198,74272054,17380,5937060,18093.7,161790000,2567690,0.00304759,0.432485,0.432279,2.16015
253943447,74272054,111220828,34969,3.239,1103730,408.186,9.26248e-05,0.0116728,0,0
253935534,74272054,203,209814,1372.39,7023720,202156,0.00654099,0.9635,0.9635,0.895812
253936988,74272054,647,8497240,4356.19,247978000,560153,0.000512659,0.0659218,0.0659205,2.42554
253938216,74272054,1090,5168740,5541.71,191422000,717454,0.00107216,0.138806,0.141544,1.10871
253942413,74272054,16899,1853360,3146.55,56462300,441031,0.00169776,0.237963,0.237963,1.75395
253936760,74272054,537,1211360,202.587,34079500,30405.9,0.00016724,0.0251007,0.0249512,1.55944
253942809,74272054,17090,139876,36.1769,3718900,4911.09,0.000258635,0.0351103,0.0351103,0.893278
253938888,74272054,15689,174825,37.7508,5155030,4752.5,0.000215934,0.0271843,0.0271854,1.13344
253940036,74272054,16112,1643540,848.573,47442100,106073,0.000516307,0.0645391,0.0645391,1.48135
253936206,74272054,370,72728600,289760,2294240000,40958400,0.00398413,0.563167,0.566198,2.23741
253938966,74272054,15719,69938,2.72407,2384950,405.915,3.89497e-05,0.00580393,0.00580393,0.779151
253941406,74272054,16604,874225,167.73,30748900,26728.2,0.000191862,0.0305736,0.0305736,1.65962
253943414,74272054,111220728,559504,1422.63,20473400,222209,0.00254266,0.397153,0.397153,0.951739
253938231,74272054,1096,1713480,93.5234,56751300,12155.6,5.4581e-05,0.00709407,0.00709407,2.4735
253942460,74272054,16926,6768680,2100.55,250820000,318166,0.000310334,0.0470056,0.0386063,2.5216
253943012,74272054,17151,174845,283.461,5198180,37336.2,0.00162122,0.213539,0.213539,0.623326
253937298,74272054,788,2901630,640.868,71619000,84488.7,0.000220865,0.0291177,0.0291201,2.22263
253942768,74272054,17078,69938,42.0687,1685630,5173.94,0.000601515,0.0739789,0.0739789,0.335503
253939040,74272054,15777,2236030,132.54,68273600,20135.7,5.92749e-05,0.00900511,0.0101961,1.82181
253939065,74272054,15794,34969,0.0269763,830173,3.15963,7.71435e-07,9.03551e-05,0,0
253936466,74272054,483,1153980,636.159,51952800,84232.3,0.000551276,0.0729931,0.0729931,1.38538
253941683,74272054,16663,104907,1.58418,3191350,262.468,1.51008e-05,0.00250191,0.00250191,1.26655
253936279,74272054,409,3811620,2789.72,111534000,366109,0.000731898,0.0960506,0.0960506,1.13546
253940453,74272054,16258,384659,133.646,13386400,19193.5,0.00034744,0.0498974,0.0498974,1.09842
253939830,74272054,16041,4266220,2484.31,143929000,326710,0.00058232,0.0765808,0.0765808,1.80081
253940724,74272054,16391,139876,6.59258,5617880,830.661,4.71316e-05,0.00593855,0.00593855,1.48053
253937083,74272054,687,6329390,2070.17,210693000,296374,0.000327073,0.0468251,0.0468251,1.65437
253937703,74272054,907,979132,100.102,33639200,13324.7,0.000102236,0.0136087,0.0136087,1.11367
253941697,74272054,16671,3671740,10527,136666000,1614490,0.00286702,0.439707,0.439707,1.41442
253935029,74272054,87,349690,36.8009,12570600,4569.75,0.000105239,0.013068,0.013068,2.10879
253936769,74272054,542,3531870,1542.19,98642300,216300,0.000436649,0.0612425,0.0612425,1.73724
253936287,74272054,414,279752,9.05273,8314790,1187.68,3.23599e-05,0.00424548,0.00424548,1.45887
253938566,74272054,15603,314721,275.276,9543390,35876.9,0.000874668,0.113996,0.113996,1.99239
253937683,74272054,898,2482790,469.468,100147000,66398.2,0.000189089,0.0267434,0.0267433,1.9061
253943255,74272054,17453,34969,26.8148,1020840,3537.67,0.000766816,0.101166,0,0
253940953,74272054,16420,489566,71.7546,16992300,8643.15,0.000146568,0.0176547,0.0176547,1.7882
253943040,74272054,17172,874225,1456.61,29487400,228294,0.00166618,0.261139,0.261139,1.34698
253937001,74272054,653,69938,31.3762,2582980,4047.24,0.000448629,0.057869,0.057869,0.0899322
253935420,74272054,184,3147200,2704.71,106955000,396317,0.000859401,0.125927,0.125927,1.50424
253939123,74272054,15823,874225,15.9617,24495900,2235.96,1.82581e-05,0.00255765,0.00255765,1.78311
253941850,74272054,16739,139876,81.2227,5054440,10593.4,0.000580676,0.0757341,0.0757341,0.467375
253939227,74272054,15859,734349,737.916,18779900,115783,0.00100486,0.157668,0.157668,1.94485
253941799,74272054,16717,1643540,559.684,49293300,90725.9,0.000340535,0.0552014,0.0552014,2.08035
253940608,74272054,16335,2272980,1367.61,74491400,194826,0.000601682,0.0857135,0.0857135,2.46469
253935634,74272054,230,103768,895.539,2776800,112180,0.0086302,1.08106,1.08315,0.285074
253937947,74272054,1041,22190600,15226.8,527789000,2472920,0.000686182,0.11144,0.0966702,4.64314
253939785,74272054,16030,32887700,15973.8,887343000,2166230,0.000485708,0.0658673,0.0658388,1.97135
253937638,74272054,874,349690,639.829,9925210,84319,0.0018297,0.241125,0.241125,1.39486
253936899,74272054,606,1643540,1209.98,52143100,178881,0.000736202,0.108839,0.108839,2.47062
253938933,74272054,15708,104907,11.344,3560480,1615.94,0.000108134,0.0154036,0.0154036,0.995606
253937877,74272054,998,1747480,65.6404,45681900,10368.3,3.7563e-05,0.00593332,0.00593501,3.86547
253940543,74272054,16301,174845,10.8574,4580510,1357.24,6.20974e-05,0.00776256,0.00776256,1.16835
253935124,74272054,120,1626580,190.639,34586300,25039.9,0.000117202,0.0153942,0.0152503,1.40999
253940133,74272054,16153,65804.5,227.811,2101380,37432.2,0.00346193,0.56884,0.559959,1.13375
253943019,74272054,17154,1328820,2405.5,35603000,349644,0.00181025,0.263123,0.263123,1.25223
253940717,74272054,16388,944163,1010.85,37477600,133715,0.00107063,0.141623,0.141623,1.4736
253938914,74272054,15698,209814,83.0312,6449720,12962.5,0.000395737,0.0617807,0.0617807,1.52334
253941184,74272054,16530,2622680,162.956,84374500,21953,6.21335e-05,0.00837045,0.00837045,2.41479
253939741,74272054,16014,7035760,5495.92,239458000,825503,0.000781141,0.11733,0.107656,3.17998
253935503,74272054,197,139876,72.2239,4215650,9120.94,0.000516342,0.0652073,0.0652074,0.260916
253939074,74272054,15803,1296710,243.075,37150600,32932.5,0.000187456,0.025397,0.0253311,1.34064
253943316,74272054,17531,489500,848.413,13330800,110618,0.00173322,0.225982,0.226059,1.38651
253939676,74272054,15979,15829400,4440.27,392036000,598654,0.000280509,0.0378192,0.0397553,2.333
253943037,74272054,17168,314721,54.3025,10900000,7565.75,0.000172542,0.0240396,0.0240396,1.39833
253941834,74272054,16733,244783,27.4234,6994060,3917.86,0.000112031,0.0160054,0.0160054,1.35741
253943107,74272054,17263,419628,11.8608,12001500,1531.46,2.82651e-05,0.00364958,0.00364958,0.99991
253936125,74272054,342,12025400,725.932,309972000,102192,6.03666e-05,0.008498,0.00730884,2.81317
253935746,74272054,256,2622670,784.457,79059500,99677.4,0.000299106,0.038006,0.038006,1.16717
253935020,74272054,82,944163,244.867,25988600,31288.8,0.000259348,0.0331392,0.0331392,2.02616
253939349,74272054,15910,839256,1010.82,27120800,133750,0.00120443,0.159367,0.159367,2.2034
253943333,74272054,17555,69938,22.5649,2483530,3219.48,0.000322642,0.0460334,0.0460334,0.00823529
253936582,74272054,519,5966590,2512.11,192728000,356492,0.000421029,0.0597481,0.0596695,2.17883
253942920,74272054,17134,664411,134.932,18385800,17009.8,0.000203086,0.0256013,0.0256013,1.63435
253939373,74272054,15919,7248150,827.326,188974000,114574,0.000114143,0.0158073,0.0169594,2.43644
253934042,74272054,2,694436,51.6501,21326200,6518.31,7.4377e-05,0.00938647,0.00958707,2.36351
253942057,74272054,16819,9006050,3348.57,363014000,489946,0.000371814,0.0544019,0.0544776,1.93176
253943412,74272054,111220722,314721,54.3025,10900000,7565.75,0.000172542,0.0240396,0.0240396,1.39833
253937604,74272054,859,139876,322.768,5628640,42454,0.00230753,0.303512,0.303512,1.09097
253937163,74272054,714,15968900,21676.3,576571000,3205950,0.00135741,0.200763,0.199071,1.78693
253940470,74272054,16266,139876,62.8255,4879400,9014.82,0.000449151,0.0644487,0.0644487,0.681535
253941680,74272054,16662,104907,1.58418,3191350,262.468,1.51008e-05,0.00250191,0.00250191,1.26655
253936455,74272054,478,2736400,1134.22,96054300,153368,0.000414493,0.0560472,0.0558264,1.18462
253939663,74272054,15971,5232730,1515.34,163598000,209674,0.000289589,0.0400697,0.0407072,1.89757
253937851,74272054,982,279752,269.195,8140550,34841.5,0.000962264,0.124544,0.124544,0.977671
253940647,74272054,16353,8147780,2451.78,241935000,323923,0.000300914,0.039756,0.039756,1.33274
253936052,74272054,315,487220000,374748,16225900000,50811300,0.000769157,0.104288,0.104669,1.94005
253936239,74272054,386,28464600,27146.8,930467000,3793660,0.000953701,0.133276,0.133276,3.18184
253936588,74272054,521,209814,20.0005,5880090,2681.11,9.53251e-05,0.0127785,0.0127785,0.662703
253938871,74272054,15682,104907,5.69512,1911900,703.146,5.42873e-05,0.00670257,0.00670257,0.742543
253941532,74272054,16641,69938,56.9374,2509410,7200.41,0.000814112,0.102954,0.102954,0.414552
253941788,74272054,16713,139876,9.43933,4084570,1791.18,6.74836e-05,0.0128055,0.0128055,1.19162
253935809,74272054,272,384011,184.17,9650400,24205.6,0.000479594,0.0630334,0.062965,0.873158
253938653,74272054,15631,209814,6.79699,6200400,825.961,3.23953e-05,0.00393664,0.00393664,0.592537
253936821,74272054,573,419628,588.879,13006900,77573.4,0.00140334,0.184862,0.184862,0.849554
253943133,74272054,17296,34969,1.33597,883492,203.054,3.82044e-05,0.00580669,0,0
253939331,74272054,15902,419628,151.744,12140600,19705.8,0.000361615,0.0469602,0.0469602,1.8719
253943142,74272054,17307,909194,345.642,23000600,45496.8,0.000380164,0.0500408,0.0500408,1.66536
253940767,74272054,16404,139876,4.41128,5162210,748.925,3.15371e-05,0.00535421,0.00535421,1.55753
253943275,74272054,17479,594473,906.939,22697400,128347,0.00152562,0.2159,0.2159,1.2844
253936804,74272054,562,139876,47.7036,3869840,8566.63,0.000341042,0.0612445,0.0612445,1.429
253935630,74272054,228,1084040,673.457,36628200,94367.1,0.000621248,0.0870514,0.0870514,2.18212
253943242,74272054,17438,2039670,1900.13,49096600,259129,0.000931584,0.127044,0.125228,1.57231
253940490,74272054,16278,34969,0.303393,874545,44.7945,8.67607e-06,0.00128098,0,0
253940377,74272054,16219,209814,12.907,7618150,1595.87,6.15162e-05,0.00760612,0.00760612,1.51496
253935411,74272054,183,3007330,3278.86,95495400,537504,0.00109029,0.178731,0.178731,2.9373
253943083,74272054,17232,979132,132.671,31472800,16543.8,0.000135498,0.0168964,0.0168964,1.3717
253939126,74272054,15828,7545340,749.18,205951000,96307.6,9.92904e-05,0.0127639,0.0127505,2.81369
253937496,74272054,816,1363790,2800.88,55504600,365155,0.00205375,0.26775,0.26775,0.717501
253937623,74272054,868,209812,21.5565,8021600,2998.05,0.000102742,0.0142892,0.0142891,1.27752
253938554,74272054,15598,102224,8.89405,2086100,1307.55,8.70059e-05,0.0127911,0.0124804,1.49705
253936323,74272054,429,3357020,4248.36,128531000,567435,0.00126551,0.169029,0.169029,1.26437
253943302,74272054,17512,419528,1857.38,12491100,236555,0.00442732,0.563861,0.564028,1.09767
253934953,74272054,39,9890860,5907.26,313512000,818939,0.000597245,0.0827975,0.0829552,1.87605
253942714,74272054,17053,8077840,4667.35,244059000,623778,0.000577797,0.0772209,0.0772209,1.29533
253941038,74272054,16459,524535,89.2744,16899500,11310.5,0.000170197,0.021563,0.021563,1.02157
253943263,74272054,17463,733966,416.237,20736700,53960.7,0.000567107,0.0735194,0.0736858,1.78472
253937902,74272054,1017,41117000,22179,1597700000,3110380,0.000539412,0.0756472,0.0756627,2.04032
253939989,74272054,16097,139876,21.8917,3322140,2749.5,0.000156508,0.0196567,0.0196567,0.951533
253938282,74272054,1114,909194,1292.32,33417100,164946,0.00142139,0.18142,0.18142,0.887399
253938893,74272054,15691,643701,259.398,9757360,38693.8,0.00040298,0.0601115,0.0582498,2.42076
253936912,74272054,610,3951500,1921.87,120474000,263863,0.000486364,0.0667755,0.0667755,1.10558
253941181,74272054,16529,34969,2.38433,1271480,331.925,6.8184e-05,0.00949198,0,0
253941761,74272054,16702,2587710,1413.01,86854000,194303,0.000546048,0.0750868,0.0750868,1.54874
253936990,74272054,648,12407400,26782.9,470729000,3580160,0.00215862,0.28855,0.308443,1.10652
253939314,74272054,15895,2762550,8031.37,98741000,1054360,0.00290723,0.381663,0.381663,1.52587
253939864,74272054,16058,16619900,10097.4,470578000,1300740,0.000607549,0.0782641,0.089262,1.51117
253939976,74272054,16094,174845,16.4436,3704260,2125.62,9.40465e-05,0.0121572,0.0121572,0.765773
253943235,74272054,17429,349690,55.7785,12518700,7242.93,0.000159509,0.0207124,0.0207124,2.00186
253938305,74272054,1121,8277690,13683.6,222441000,1763340,0.00165307,0.213023,0.212797,1.77535
253935527,74272054,202,5420190,2330.97,188547000,347651,0.000430054,0.0641401,0.06414,3.82685
253941926,74272054,16770,349690,29.6954,11078900,3915.03,8.49192e-05,0.0111957,0.0111957,1.27044
253936983,74272054,645,79249900,36944.2,3124320000,5287400,0.000466173,0.0667181,0.0666777,2.36264
253941869,74272054,16749,34969,14.5084,1289830,1896.72,0.000414893,0.05424,0,0
253936923,74272054,616,1433730,203.108,41937500,31009.2,0.000141664,0.0216283,0.0216283,1.83094
253942826,74272054,17096,874225,234.867,30539100,29302.9,0.000268658,0.0335187,0.0335187,1.0805
253943096,74272054,17249,69938,18.8211,2195160,2438.42,0.000269111,0.0348655,0.0348655,0.634448
253941463,74272054,16617,1153980,303.143,38097700,45086.9,0.000262695,0.0390709,0.0390709,1.61273
253936122,74272054,340,1153980,237.814,35943600,31364.5,0.000206082,0.0271795,0.0271795,1.73869
253941909,74272054,16765,209814,49.8053,7149820,7249.01,0.000237378,0.0345497,0.0345497,0.983297
253938437,74272054,10723,6622710,3142.02,266352000,436798,0.000474431,0.0659546,0.0658218,1.24542
253943233,74272054,17426,3147210,3020.92,94529100,425907,0.000959871,0.135328,0.135328,3.60444
253936392,74272054,446,594473,1502.05,19815700,215794,0.00252668,0.363,0.363,1.29941
253942665,74272054,17029,104907,8.83868,4043430,1168.38,8.42526e-05,0.0111373,0.0111373,0.708118
253936578,74272054,518,16994900,6768.05,543884000,881714,0.000398239,0.051881,0.051881,1.66176
253943139,74272054,17303,349690,16.9656,12531600,2413.93,4.85161e-05,0.00690305,0.00690305,0.610494
253940063,74272054,16130,29828600,38239.7,992847000,5280640,0.00128198,0.177033,0.177033,1.61879
253938481,74272054,15564,983936000,779387,31464700000,109035000,0.000792112,0.110815,0.111112,3.45544
253943105,74272054,17261,244783,172.462,7809640,21900.1,0.00070455,0.0894673,0.0894673,1.34502
253936522,74272054,498,1750100,65.0999,50819200,8918.04,3.71977e-05,0.00509572,0.00503802,1.35299
253937086,74272054,688,844680000,763002,27024300000,106199000,0.000903304,0.125727,0.126177,2.3872
253939852,74272054,16052,1608550,1028,50372600,127101,0.000639082,0.0790155,0.0790145,1.14977
253937187,74272054,727,874225,236.317,26221100,30302,0.000270316,0.0346616,0.0346616,1.41989
253937644,74272054,878,1202460,29.4646,32581000,3930.16,2.45036e-05,0.00326844,0.00214784,2.31595
253943246,74272054,17443,1416820,1271.14,34175000,177303,0.000897178,0.125141,0.122286,1.67367
253939020,74272054,15763,557429,83.4425,15104900,10071,0.000149692,0.0180669,0.0248198,1.22219
253943086,74272054,17235,1608570,496.991,50854900,73324.2,0.000308964,0.0455833,0.0455833,1.46768
253941086,74272054,16475,244783,22.7738,7439880,3136.04,9.30365e-05,0.0128115,0.0128115,0.801111
253941993,74272054,16794,69938,120.505,2203890,16599.3,0.00172303,0.237343,0.237343,0.258051
253943195,74272054,17376,34969,3.239,1103730,408.186,9.26248e-05,0.0116728,0,0
253942103,74272054,16846,1713480,265.24,57941100,39862.4,0.000154796,0.023264,0.023264,1.56456
253940519,74272054,16291,489566,7.0254,13286000,1223.07,1.43503e-05,0.00249827,0.00249827,1.58299
253943336,74272054,17559,174844,487.119,6150550,68027.1,0.00278602,0.389072,0.389073,0.894866
253937018,74272054,661,3022920,55697.1,103081000,7761110,0.0184249,2.56742,2.57679,0.925856
253943185,74272054,17364,979132,127.671,33893800,19559.9,0.000130392,0.0199768,0.0199768,3.31011
253943049,74272054,17185,1153980,1273.87,32947500,189163,0.00110389,0.163922,0.163922,2.87662
253943159,74272054,17330,969858,1777.19,30570400,247109,0.00183243,0.254788,0.253649,0.940072
253940657,74272054,16359,734349,54.9282,23375000,8413.26,7.47985e-05,0.0114568,0.0114568,1.7698
253942850,74272054,17104,839256,280.834,27690900,40135.9,0.000334622,0.0478232,0.0478232,1.78961
253938753,74272054,15679,909190,437.779,25751400,63576,0.000481504,0.069926,0.0699257,2.33261
253938676,74272054,15657,174845,5.24106,5394900,764.746,2.99755e-05,0.00437385,0.00437385,0.820019
253939755,74272054,16022,8621830,4168.87,215066000,608847,0.000483525,0.0706169,0.0711764,3.02402
