id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234978043,74363335,17577,167011,3953.35,5373210,689747,0.0236712,4.12994,3.61926,1.3105
234964916,74363335,749,3023150,77691.2,120375000,10961500,0.0256988,3.62586,3.58199,0.706054
234968675,74363335,15734,144286,1639.97,5307110,230212,0.0113661,1.59552,1.83536,0.900401
234963279,74363335,218,2756260,87702.2,140809000,12297100,0.0318193,4.46151,4.37754,0.470494
234964099,74363335,486,6625060,84561.4,282423000,12588000,0.0127639,1.90006,1.87552,1.06184
234975595,74363335,17069,104907,929.5,4392990,132154,0.00886023,1.25972,1.25972,0.246702
234965655,74363335,969,1398760,78699.2,69111100,13069100,0.0562636,9.34332,9.34332,0.601764
234966379,74363335,1056,23175800,918208,1514850000,164294000,0.0396193,7.08906,7.08708,0.783452
234970217,74363335,16000,425206,2951.43,14700500,407163,0.00694116,0.957567,0.981398,0.716466
234969457,74363335,15913,393159,5785.93,11864200,885771,0.0147165,2.25296,2.13166,0.899958
234964662,74363335,632,5943730,100126,311425000,15569500,0.0168457,2.61949,2.65314,0.624515
234963678,74363335,375,50391300,667171,2146870000,97863600,0.0132398,1.94207,1.9578,0.945689
234964832,74363335,672,106224000,867639,4911640000,124049000,0.00816799,1.1678,1.15751,0.849994
234976015,74363335,17241,909194,34374.1,45037400,5260790,0.0378072,5.78621,5.78621,0.273231
234969305,74363335,15882,181367,1582.2,8268300,227098,0.00872373,1.25214,1.26636,0.672378
234972865,74363335,16429,1977970,95711.2,109778000,13388500,0.0483885,6.7688,6.70652,0.218216
234975210,74363335,16926,6818880,285261,446898000,49821400,0.041834,7.3064,7.30645,0.639063
234964211,74363335,518,16360500,268979,691808000,37711600,0.0164408,2.30505,2.32808,0.658783
234974296,74363335,16791,1256800,34013.3,53179200,5155260,0.0270635,4.10191,4.09782,0.734868
234975930,74363335,17194,34969,1423.97,1438810,213987,0.0407209,6.11933,0,0
234962778,74363335,82,944163,27839.5,44430900,4257140,0.0294859,4.5089,4.5089,0.486063
234964904,74363335,735,1384500,6580.91,52587900,907752,0.00475326,0.655651,0.664189,0.837062
234972068,74363335,16231,388166,6873.64,16357000,1015540,0.017708,2.61625,2.57727,0.262448
234973067,74363335,16489,3307230,73351.7,136999000,10268300,0.0221792,3.1048,3.21706,0.538962
234965097,74363335,861,1715050,32694.1,69085100,4633690,0.019063,2.70178,2.70859,0.698537
234977383,74363335,17470,979132,31532.8,40341500,4780510,0.0322049,4.88239,4.88239,0.246606
234962958,74363335,169,1643540,42706,81134700,6168590,0.0259841,3.75323,3.75323,0.478706
234972560,74363335,16315,1084040,14768.4,51219600,2130050,0.0136235,1.96492,1.96492,0.659062
234976490,74363335,17317,1083420,83051.3,58248600,15363500,0.0766565,14.1806,14.1786,0.381403
234972663,74363335,16336,189229,5275.6,8989420,757368,0.0278794,4.00239,4.01076,0.285045
234978436,74363335,17594,469576,17583.5,18518600,2588070,0.0374455,5.51149,5.35089,0.689296
234975169,74363335,16908,419537,13188.6,16740200,1874150,0.0314361,4.46719,4.46746,0.532892
234975627,74363335,17084,139876,3650.75,6874150,518783,0.0260999,3.70888,3.70888,0.308698
234963317,74363335,244,1432820,40991.3,47383900,6608320,0.0286088,4.61209,4.62484,0.93145
234962895,74363335,130,1328820,41121.6,57659500,5860630,0.0309459,4.4104,4.4104,0.390508
234971045,74363335,16112,1643480,45004.3,77162100,5953960,0.0273836,3.62278,3.62282,0.364534
234966383,74363335,1058,1701260,28932.1,85140200,3927760,0.0170063,2.30874,2.31991,0.469707
234978592,74363335,111220624,34969,1135.15,1811840,182492,0.0324617,5.21867,0,0
234963735,74363335,406,1241170,26980.2,55909000,3675490,0.0217377,2.96131,3.03578,0.529507
234978511,74363335,17615,34961,3476.95,1910280,673273,0.0994522,19.2578,0,0
234972661,74363335,16335,1764420,43750.4,81209200,6178870,0.0247958,3.50192,3.55763,0.56273
234965576,74363335,952,9139610,170306,408281000,23715000,0.0186338,2.59475,2.57394,0.650153
234964627,74363335,622,151322,2508.25,6081980,358431,0.0165755,2.36866,2.44936,0.508713
234970514,74363335,16044,7795510,101575,355679000,13837800,0.0130299,1.7751,1.77481,0.669123
234970566,74363335,16060,20523200,189377,641846000,26522600,0.00922744,1.29232,1.29104,1.26347
234974287,74363335,16785,209814,3201.2,8800980,482168,0.0152573,2.29807,2.29807,0.615572
234963344,74363335,272,384615,4588.85,10243100,664864,0.011931,1.72865,1.72853,0.664933
234964033,74363335,463,17836900,311034,802646000,47047600,0.0174377,2.63766,2.61987,0.807261
234974656,74363335,16823,1049070,36024.1,49949500,5702560,0.034339,5.43582,5.43582,0.30355
234967816,74363335,15624,2035250,22269.6,76087100,3107220,0.0109419,1.5267,1.5211,0.74441
234978861,74363335,111220702,489566,17455.5,21962800,2582880,0.035655,5.27586,5.27586,0.216316
234963340,74363335,269,524535,2410.66,18118100,323585,0.00459581,0.616899,0.616899,0.593552
234970623,74363335,16072,17765400,458552,916807000,64837500,0.0258116,3.64966,3.68236,0.61568
234963653,74363335,368,72797.1,1312.94,3702240,178505,0.0180356,2.45209,2.24152,0.620296
234964369,74363335,533,5140110,58265.4,190669000,8125630,0.0113354,1.58083,1.58074,0.925202
234965033,74363335,829,1025440,11306.9,44161300,1591330,0.0110263,1.55184,1.52744,0.451541
234968893,74363335,15796,1150260,7779.77,43056200,1098250,0.0067635,0.954786,0.953391,0.475012
234967650,74363335,15607,349677,5431.65,11570800,778561,0.0155333,2.22651,2.22649,0.52115
234963638,74363335,363,1853360,93638.5,105177000,15362500,0.0505237,8.28902,8.28902,0.862901
234964249,74363335,526,3252050,62015,125276000,8812910,0.0190695,2.70996,2.70995,0.707293
234975947,74363335,17206,69938,3988.41,3135690,569603,0.0570279,8.1444,8.1444,0.0063987
234966515,74363335,1102,2832490,58846.7,145878000,8071640,0.0207756,2.84966,2.84966,0.389681
234971024,74363335,16110,2972220,73058.2,137468000,9766630,0.0245803,3.28597,3.28608,0.423439
234964994,74363335,806,5718010,34229.6,248792000,4687220,0.00598628,0.81973,0.82329,0.688475
234965407,74363335,902,804287,13161,41942600,1757840,0.0163636,2.18559,2.18559,0.347161
234973412,74363335,16600,267903,4292.7,12385200,601030,0.0160233,2.24346,2.22867,0.514241
234972946,74363335,16451,444137,12061.1,22401600,1698510,0.0271561,3.82429,4.18855,0.41845
234979275,74363335,111220930,34969,212.451,1097670,31018.2,0.00607541,0.887019,0,0
234974224,74363335,16739,137754,2462.91,5484620,345489,0.017879,2.50801,2.49788,0.254863
234977602,74363335,17505,34969,3738.57,2608320,696158,0.106911,19.9078,0,0
234976069,74363335,17266,944148,24944.4,37561500,3803040,0.02642,4.02801,4.02799,0.297416
234975681,74363335,17106,69938,2420.11,3841360,351139,0.0346037,5.02072,5.02072,0.436144
234965452,74363335,920,17694300,382080,1163620000,64862600,0.0215934,3.66573,3.66573,0.716512
234964876,74363335,712,314721,8864.33,16293700,1205730,0.0281657,3.83111,3.83111,0.412224
234975484,74363335,17011,139876,3177.29,5703030,448188,0.022715,3.20418,3.20418,0.411224
234968740,74363335,15761,34969,661.976,1813530,91474.3,0.0189304,2.61587,0,0
234975204,74363335,16925,6818880,285261,446898000,49821400,0.041834,7.3064,7.30645,0.639063
234966894,74363335,10726,419628,4355.38,23986000,726612,0.0103792,1.73156,1.73156,0.156295
234979126,74363335,111220858,139874,7361.14,7565530,1190910,0.0526267,8.51411,8.51413,0.137775
234971016,74363335,16109,2832430,47380.8,107964000,6495210,0.016728,2.29316,2.2933,0.83069
234974232,74363335,16742,34870,452.375,1338560,63469.8,0.0129732,1.82019,0,0
234977880,74363335,17544,104907,1259.38,3675460,191011,0.0120047,1.82077,1.82077,0.744164
234975283,74363335,16949,23802900,1105240,1645980000,197116000,0.0464331,8.2812,8.28083,0.786625
234976327,74363335,17296,34969,638.705,1626230,97909.2,0.0182649,2.79989,0,0
234965703,74363335,977,1776280,40479.9,92910000,5504080,0.0227892,3.09866,3.05818,0.396102
234975827,74363335,17139,524535,14768.4,21713500,2130090,0.0281551,4.06091,4.06091,0.21456
234963459,74363335,328,3925540,48289.7,89419200,7919410,0.0123014,2.0174,1.98257,2.21418
234967784,74363335,15621,34515.3,131.114,785516,19692.3,0.00379872,0.570538,0,0
234973963,74363335,16691,768646,15070.9,32197000,2158730,0.0196071,2.80848,2.80969,0.767134
234971429,74363335,16158,244783,6770.92,12756900,934325,0.0276609,3.81695,3.81695,0.199178
234972417,74363335,16271,140604,1244.6,4808000,169243,0.00885179,1.20368,1.24704,0.512134
234969049,74363335,15849,1731160,7471.89,49961900,1082550,0.00431613,0.625331,0.609007,0.718642
234973726,74363335,16643,67762.4,1388.05,2802250,202388,0.0204841,2.98673,2.99494,0.133974
234976007,74363335,17237,1608570,63489.6,78705700,9693080,0.0394695,6.02588,6.02588,0.27811
234972830,74363335,16418,626611,26051.1,35065100,3693140,0.0415746,5.89383,6.1277,0.319033
234976059,74363335,17262,139808,6343.76,5856130,962470,0.0453749,6.88424,6.88418,0.0343373
234965923,74363335,1017,40936200,1920190,2749130000,344656000,0.0469068,8.41935,8.40795,0.762944
234971910,74363335,16198,244783,5438.54,10662700,764508,0.0222178,3.12321,3.12321,0.524515
234965376,74363335,880,419628,11802.5,23892500,1701040,0.028126,4.05368,4.05368,0.358367
234971339,74363335,16143,2153980,42650.8,99411200,6432500,0.0198009,2.98632,2.98217,0.784313
234975416,74363335,16975,1084040,27827.1,44938700,4031440,0.0256698,3.7189,3.7189,0.576073
234966425,74363335,1075,449495,13616.9,13485200,2226050,0.0302937,4.95232,4.70138,0.760555
234970523,74363335,16049,7795510,101575,355679000,13837800,0.0130299,1.7751,1.77481,0.669123
234974476,74363335,16809,170776000,5590560,10073700000,949462000,0.0327363,5.5597,5.55375,0.844528
234975005,74363335,16869,1153980,21392.1,52750700,3062750,0.0185377,2.65408,2.65408,0.525368
234976214,74363335,17275,3252090,92983.4,128619000,13606500,0.0285919,4.18393,4.1839,0.445993
234978557,74363335,17646,33505.2,342.162,940493,46476.5,0.0102122,1.38714,0,0
234965417,74363335,906,954551,14603.2,47092200,2023640,0.0152985,2.11999,2.08203,0.561855
234972770,74363335,16398,21862200,778349,1148040000,111200000,0.0356025,5.08641,5.14312,0.475183
234974822,74363335,16852,419628,11775.4,23605600,1731260,0.0280615,4.1257,4.1257,0.439303
234970184,74363335,15994,888021,6091.38,37170100,827508,0.0068595,0.931856,0.893611,0.487008
234964529,74363335,594,139876,823.477,5669260,110814,0.00588719,0.79223,0.79223,0.314619
234970612,74363335,16070,944163,19190,46705700,2590370,0.0203249,2.74356,2.74356,0.503412
234968848,74363335,15784,11919400,134376,493558000,18784500,0.0112738,1.57596,1.57104,0.889143
234969807,74363335,15951,993027,17331.5,40646800,2543620,0.0174532,2.56148,2.52252,0.999587
234970383,74363335,16015,1918790,23972.9,86255500,3274820,0.0124937,1.70671,1.70802,0.573663
234963307,74363335,234,1400050,23798.1,70071800,3226800,0.016998,2.30477,2.2439,0.520604
234979302,74363335,112892325,34969,692.729,1393130,96284.9,0.0198098,2.75344,0,0
234969083,74363335,15858,3845540,63688.9,161831000,9193570,0.0165618,2.39071,2.39048,0.5705
234965030,74363335,828,12747300,370064,595519000,55963100,0.0290308,4.3902,4.38591,0.80546
234978843,74363335,111220692,839256,32752.6,42926200,5201260,0.0390257,6.19746,6.19746,0.428066
234964618,74363335,620,1223920,96099.1,75775500,16259700,0.0785178,13.285,13.285,0.383698
234974271,74363335,16770,349690,9373.06,16197500,1529790,0.0268039,4.3747,4.3747,0.919918
234976934,74363335,17430,769310,22358.5,38739500,3266470,0.029063,4.24597,4.24596,0.376576
234963027,74363335,199,3332400,43295.4,87895000,6852280,0.0129923,2.05626,2.00917,1.4894
234976764,74363335,17387,867793,24087.1,34140800,3651530,0.0277567,4.20784,4.19877,0.457989
234969869,74363335,15959,244783,15992.5,12671700,2745590,0.0653333,11.2164,11.2164,0.442003
234966928,74363335,10732,3916530,73126.8,290450000,12230300,0.0186713,3.12275,3.12275,0.468567
234964750,74363335,661,3109380,218637,155893000,40130100,0.0703154,12.9061,12.9049,0.402919
234965047,74363335,837,1160450,16753.4,51319000,2336680,0.014437,2.01359,2.02138,0.419469
234965372,74363335,875,244783,8644.82,13716400,1258110,0.0353163,5.13971,5.13971,0.241491
234965563,74363335,950,1328810,13610.4,61652300,1889320,0.0102426,1.42181,1.42181,0.859801
234962765,74363335,72,209814,5937.09,10578900,824005,0.0282969,3.92731,3.92731,0.149554
234970454,74363335,16029,1273780,8519.05,52974000,1158980,0.00668799,0.909872,0.908982,0.372219
234962803,74363335,92,2008350,52191.3,89650400,6971310,0.0259871,3.47116,3.41781,0.366741
234972395,74363335,16268,78374.7,639.776,2991510,86396.7,0.00816303,1.10235,1.02699,0.237763
234974055,74363335,16707,768976,16589.1,34718000,2323280,0.021573,3.02126,3.0217,0.409716
234971349,74363335,16145,3435060,60558.6,150762000,9320300,0.0176296,2.71329,2.91125,0.705832
234963970,74363335,445,2832490,113875,133608000,17705500,0.040203,6.25086,6.25086,0.303938
234973087,74363335,16496,16718.9,205.491,592956,27953.8,0.0122909,1.67199,0,0
234971904,74363335,16197,454576,4866.28,20330900,654349,0.0107051,1.43947,1.4395,0.263431
234979263,74363335,111220906,69937.8,6295.64,3943270,1166300,0.0900177,16.6763,16.6763,0.20978
234963146,74363335,201,12091800,79973.4,576946000,10993400,0.00661386,0.909164,0.921782,0.68116
234976773,74363335,17392,698081,20465.6,25557400,3130770,0.0293169,4.48482,4.47904,0.422069
234963316,74363335,243,427941,2722.58,19495300,365977,0.00636205,0.855206,0.856531,0.452489
234966352,74363335,1038,9342970,148889,494705000,20432100,0.015936,2.18689,2.19704,0.506971
234968021,74363335,15666,7422770,93877.7,266420000,13395400,0.0126473,1.80463,1.92519,1.19028
234962996,74363335,186,1193140,37241.7,66689400,5587040,0.0312131,4.68263,4.90236,0.371391
234963195,74363335,209,2412860,111040,129076000,17909500,0.0460199,7.42253,7.42253,0.310593
234968668,74363335,15733,144286,1639.97,5307110,230212,0.0113661,1.59552,1.83536,0.900401
234964837,74363335,677,7925030,97191.6,343361000,13196900,0.0122639,1.66522,1.66899,0.758537
234964909,74363335,746,5979680,216599,294279000,35242600,0.0362224,5.89372,5.89371,0.91861
234975664,74363335,17098,874225,30515.2,43765300,4663230,0.0349054,5.33413,5.33413,0.476274
234977965,74363335,17560,69937.8,6295.64,3943270,1166300,0.0900177,16.6763,16.6763,0.20978
234976062,74363335,17263,419625,15631.1,16092400,2237970,0.0372502,5.33326,5.33325,0.175422
234972993,74363335,16464,353413,9903.5,17633600,1367890,0.0280225,3.87051,3.87638,0.368424
234975141,74363335,16901,489566,18354.5,27311700,2637130,0.0374914,5.38666,5.38666,0.236315
234962625,74363335,53,104907,3376.01,5126830,507958,0.0321809,4.84198,4.84198,0.0920115
234964836,74363335,676,454320,6099.31,21391500,843975,0.0134251,1.85767,1.87421,0.581986
234975938,74363335,17202,34969,275.511,1252480,42753.5,0.00787872,1.22261,0,0
234962568,74363335,39,12130400,201445,547992000,27972600,0.0166067,2.306,2.30062,0.724035
234973453,74363335,16618,559204,7700.93,23612900,1075510,0.0137712,1.92328,1.92484,0.694409
234971598,74363335,16184,34964.7,878.979,1504240,128065,0.0251391,3.66271,0,0
234962733,74363335,60,481292,11662.2,21689400,1574220,0.024231,3.27081,3.28031,0.413519
234973319,74363335,16547,102073,1311.39,4351500,176775,0.0128476,1.73186,1.7674,0.647097
234962737,74363335,61,244783,8004.57,11197300,1202720,0.0327007,4.91341,4.91341,0.302344
234975480,74363335,17010,104907,1522.95,3846620,210679,0.0145172,2.00825,2.00825,0.289705
234964883,74363335,720,1014100,29593.1,49954800,4312170,0.0291817,4.25221,4.25221,0.40581
234965589,74363335,955,2093260,83165.9,88652600,12664800,0.0397303,6.05026,5.97627,0.488167
234973338,74363335,16554,65854.7,1235.79,3268260,187363,0.0187655,2.8451,2.81957,0.406034
234965775,74363335,982,212952,2001.37,8916980,282375,0.00939819,1.326,1.26659,0.312952
234975490,74363335,17013,727295,22360.2,30391900,3139880,0.0307444,4.3172,4.30637,0.381302
234968870,74363335,15790,34969,339.314,1806810,45495.8,0.00970329,1.30103,0,0
234972519,74363335,16290,354938,3769.6,15065200,502253,0.0106204,1.41504,1.39894,0.439456
234974282,74363335,16780,384659,7588.88,16243400,1155080,0.0197288,3.00288,3.00288,0.68241
234965056,74363335,842,5653840,143038,258043000,20134800,0.0252993,3.56126,3.55339,0.506806
234963637,74363335,362,4194050,167954,230068000,23800600,0.0400456,5.67484,5.73483,0.294726
234975223,74363335,16929,1853360,60212.1,88298300,9222310,0.0324881,4.976,4.976,0.27165
234962606,74363335,50,420445,10024.3,22703900,1478140,0.0238422,3.51566,3.62869,0.511656
234965103,74363335,864,22190200,822746,1111900000,115385000,0.0370769,5.19982,5.2498,0.437293
234964830,74363335,670,5234680,37906.1,256106000,5238960,0.00724134,1.00082,1.0005,0.522164
234977658,74363335,17514,416368,14707.8,18846700,2363680,0.0353241,5.67689,5.64565,0.80256
234969658,74363335,15939,3032100,52273.7,116455000,7622900,0.0172401,2.51406,2.51924,0.662428
234975553,74363335,17046,69938,2899.19,3563610,497395,0.0414537,7.11195,7.11195,0.24602
234962443,74363335,19,244783,3304.88,11869300,458406,0.0135013,1.8727,1.8727,0.242228
234973244,74363335,16523,50180.8,486.217,2401000,72657.5,0.00968931,1.44791,1.43206,0.408818
234975186,74363335,16916,34969,459.396,1918120,72683,0.0131372,2.0785,0,0
234970617,74363335,16071,279752,2954.99,12004500,405026,0.0105629,1.4478,1.4478,0.519122
234968878,74363335,15792,1888310,17140.9,84703800,2357990,0.00907738,1.24873,1.24874,0.43772
234975942,74363335,17204,419628,11896.4,17390500,1726560,0.0283499,4.1145,4.1145,0.270624
234977503,74363335,17491,34969,1540.11,2042930,234699,0.0440421,6.71163,0,0
234975462,74363335,17000,209814,8153.13,12887100,1194010,0.0388588,5.69082,5.69082,0.177475
234963610,74363335,344,1454060,24817.4,63885400,3388590,0.0170677,2.33043,2.35162,0.584052
234975109,74363335,16893,1223920,30120.1,49954800,4444630,0.0246096,3.63149,3.63149,0.653117
234964128,74363335,495,4990380,115734,237275000,17388100,0.0231915,3.48433,3.47117,0.706357
234972821,74363335,16416,701826,30830.6,39024400,4340680,0.0439292,6.18484,6.41337,0.185347
234972264,74363335,16255,191598,3058.04,7941040,424335,0.0159608,2.21472,2.41333,0.602681
234965072,74363335,849,174845,4043.16,9434090,556118,0.0231243,3.18064,3.18064,0.557189
234970115,74363335,15984,4957380,108280,242557000,15055000,0.0218421,3.03688,3.00648,0.560388
234976445,74363335,17310,1119010,41702.6,53619500,6207310,0.0372675,5.54716,5.54716,0.191551
234968632,74363335,15726,103625,1383.91,4149950,192624,0.0133551,1.85887,2.0049,0.370801
234964971,74363335,791,349690,3581.08,17282600,474763,0.0102407,1.35767,1.35767,0.127889
234974839,74363335,16853,34969,1527.72,2107270,221402,0.0436877,6.33139,0,0
234966391,74363335,1064,17760500,1001980,1234270000,180362000,0.0564164,10.1553,10.115,0.694824
234966479,74363335,1089,160731000,2767820,7082540000,391697000,0.0172202,2.43697,2.43538,0.731728
234963636,74363335,361,17457400,179523,867765000,24433500,0.0102835,1.39961,1.41394,0.623655
234977397,74363335,17472,579230,18859.4,20617300,2695100,0.0325595,4.6529,4.6176,0.57326
234973090,74363335,16497,979563,28553.1,38291500,4049910,0.0291488,4.13441,4.19626,0.481454
234973387,74363335,16581,555871,8730.68,27420100,1215340,0.0157063,2.18637,2.26259,0.195272
234979269,74363335,111220908,147921,4441.69,5503670,748407,0.0300274,5.0595,4.6773,0.956624
234970399,74363335,16016,76424800,1041010,3676790000,143591000,0.0136213,1.87886,1.88806,0.729277
234971610,74363335,16186,4196260,53693.7,180535000,7463700,0.0127956,1.77866,1.77866,0.501996
234964028,74363335,461,694808,5190.24,31929000,699340,0.00747003,1.00652,1.01708,0.247132
234974114,74363335,16714,104907,1240.72,4272870,172782,0.0118268,1.647,1.647,0.126948
234975996,74363335,17229,1538640,53687.8,77937700,8059770,0.0348931,5.23825,5.23825,0.468696
234972809,74363335,16412,601578,22893.5,32038200,3229710,0.0380556,5.36872,5.77031,0.342213
234975563,74363335,17051,699380,26875.2,32979300,4250560,0.0384272,6.07761,6.07761,0.493442
234970944,74363335,16099,104907,1306.67,4976840,173462,0.0124555,1.65348,1.65348,0.184727
234962593,74363335,44,7937960,206220,405685000,31430300,0.0259789,3.9595,3.9595,0.89648
234964559,74363335,604,594473,15258.8,29112500,2199710,0.0256678,3.70026,3.70026,0.264775
234977632,74363335,17509,448224,22321.1,20256900,3435670,0.0497991,7.66507,7.60425,0.465603
234963674,74363335,374,1740970,57440.3,70740900,8157810,0.0329933,4.68579,4.64143,0.477653
234972504,74363335,16285,709560,6503.64,28142100,875169,0.00916573,1.2334,1.2303,0.511883
234963695,74363335,382,30594900,334229,1257160000,47487400,0.0109243,1.55213,1.60318,1.01617
234970598,74363335,16068,4894900,58993,193495000,8042730,0.0120519,1.64308,1.64286,0.646965
234963363,74363335,284,15432100,228251,496421000,32668500,0.0147907,2.11692,2.0956,0.883735
234966678,74363335,10689,13142400,267334,596225000,46494500,0.0203414,3.53775,3.51281,1.05644
234976565,74363335,17325,244783,5369.61,10081000,816488,0.0219362,3.33556,3.33556,0.163201
234962534,74363335,27,369070,10079.2,16900500,1424120,0.0273096,3.85867,4.10329,0.423864
234976808,74363335,17402,3141540,83581.4,117229000,12490800,0.0266052,3.97601,3.97273,0.324406
234964045,74363335,469,34969,556.11,1710410,73993.2,0.0159029,2.11597,0,0
234963599,74363335,342,13457000,137785,510680000,19664100,0.010239,1.46125,1.45051,0.736835
234963021,74363335,197,101332,2498.27,4403490,374712,0.0246543,3.69787,4.58133,0.42455
234971198,74363335,16132,1865420,20530.4,75866500,2858880,0.0110058,1.53257,1.53973,0.421149
234975171,74363335,16909,34886.8,990.772,1447880,136529,0.0283996,3.91349,0,0
234975377,74363335,16950,699380,20955.2,34464000,3268400,0.0299625,4.67328,4.67328,0.598332
234973305,74363335,16544,964144,24158.4,46198900,3357540,0.0250568,3.4824,3.45509,0.394143
234975145,74363335,16902,839256,32607.8,37620000,5353000,0.0388532,6.37827,6.37827,0.654443
234963354,74363335,279,139801,1574.47,6764710,212841,0.0112622,1.52246,1.5226,0.317049
234968707,74363335,15752,10980300,150867,490347000,21184400,0.0137399,1.92932,1.92931,0.800391
234969638,74363335,15936,10782200,85055.3,253208000,12409400,0.00788847,1.15091,1.14905,1.31612
234966689,74363335,10690,3112240,86005,191064000,14455500,0.0276344,4.64473,4.64473,0.726429
234972585,74363335,16330,393766,7769.53,15962900,1061360,0.0197313,2.6954,2.74581,0.504297
234973979,74363335,16694,11835800,469123,626273000,71529700,0.0396361,6.04352,6.03765,0.620261
234970038,74363335,15975,1853360,85145.2,83598700,14144100,0.0459411,7.63164,7.63164,0.691392
234976993,74363335,17438,2091030,86898.8,96523900,13167100,0.0415579,6.29695,6.29003,0.361162
234973240,74363335,16521,50180.8,486.217,2401000,72657.5,0.00968931,1.44791,1.43206,0.408818
234978657,74363335,111220666,1328820,41108.5,66839500,6081100,0.030936,4.57631,4.57631,0.299537
234973383,74363335,16575,290863,7647.16,13052700,1065950,0.0262913,3.66478,3.72155,0.186836
234968934,74363335,15813,3426960,59568.3,162294000,8289360,0.0173822,2.41887,2.41887,0.68646
234971918,74363335,16200,244783,5438.54,10662700,764508,0.0222178,3.12321,3.12321,0.524515
234976694,74363335,17358,104907,1384.5,4365030,206894,0.0131974,1.97217,1.97217,0.319409
234964449,74363335,576,69938,1576.05,2722980,242595,0.0225349,3.46871,3.46871,0.0104523
234975241,74363335,16933,1014100,40917.3,56859100,6461050,0.0403484,6.37121,6.37121,0.419147
234964103,74363335,487,260713,2040.54,10939100,282879,0.00782677,1.08502,0.474379,0.863783
234975053,74363335,16876,7832190,211027,338425000,31255800,0.0269435,3.99069,3.99068,0.646421
234977432,74363335,17479,594473,17345.2,29742400,2591210,0.0291774,4.35884,4.35884,0.448405
234964552,74363335,601,1126140,14456.9,54970200,1971680,0.0128375,1.75083,1.76781,0.507392
234966763,74363335,10699,1783420,20976.2,80347900,3214030,0.0117618,1.80217,1.80217,1.08188
234977992,74363335,17569,309959,8873.21,10604100,1532110,0.028627,4.94296,4.48978,1.10063
234968489,74363335,15705,148044,2619.16,6012620,358230,0.0176918,2.41976,2.58153,0.476274
234974905,74363335,16859,174845,4136.74,8102890,605839,0.0236595,3.46501,3.46501,0.230125
234964092,74363335,484,1363790,61928.5,61985000,10173000,0.0454091,7.45934,7.45934,0.505248
234963986,74363335,450,2587640,5414.22,63309500,790680,0.00209234,0.30556,0.305561,1.21421
234964363,74363335,531,365202,6949.27,17894000,1034280,0.0190285,2.83207,2.82096,0.239777
234966567,74363335,1125,1084030,33369.8,57093600,5291330,0.030783,4.88115,4.88113,0.941311
234962908,74363335,135,733884,28856.9,35915500,4579230,0.0393208,6.23971,6.23852,0.367624
234967942,74363335,15658,74564.8,487.014,3416590,66123.7,0.00653142,0.886795,0.890062,0.375448
234973334,74363335,16551,65854.7,1235.79,3268260,187363,0.0187655,2.8451,2.81957,0.406034
234976586,74363335,17333,594460,14517.7,22521900,2204250,0.0244216,3.70798,3.70799,0.262163
234976756,74363335,17381,1321570,36451.1,50849300,5689670,0.0275818,4.30525,4.29791,0.514129
234977714,74363335,17521,69898,2772.41,3288310,396927,0.0396636,5.67865,5.67871,0.0269583
234970430,74363335,16023,10568600,69816.5,440264000,9734220,0.00660602,0.921051,0.916368,0.70355
234965329,74363335,873,2469070,4228.91,64481900,573208,0.00171276,0.232156,0.228934,0.960795
234966230,74363335,1026,979132,14306.2,46887700,1961340,0.0146111,2.00314,2.00314,0.508962
234966507,74363335,1100,4892380,101047,241931000,13993700,0.020654,2.8603,2.79156,0.471973
234963445,74363335,321,136916,2621.27,5624210,354514,0.0191451,2.58928,2.58935,0.0232124
234963346,74363335,274,1957380,38238.5,98787800,5351140,0.0195356,2.73383,2.77905,0.509962
234965381,74363335,886,15244900,525107,782830000,77122400,0.0344448,5.0589,5.10515,0.488207
234968360,74363335,15693,1226990,18757.8,52648900,2599530,0.0152877,2.11863,2.09012,0.497268
234978341,74363335,17589,582977,11667.6,20159100,1934590,0.0200137,3.31847,3.13272,0.760954
234979298,74363335,112892283,69838.8,2690.37,2809060,384927,0.0385226,5.51164,5.50971,0.349282
234975729,74363335,17129,804287,27677.4,34226500,4455060,0.0344123,5.53914,5.53914,0.612739
234968713,74363335,15753,2342910,44920.8,101007000,6367790,0.019173,2.71789,2.71788,0.682086
234972782,74363335,16403,240380,8950.08,13848300,1285350,0.037233,5.34715,5.3283,0.255899
234973269,74363335,16533,97389.8,1085.41,4675390,168113,0.011145,1.72619,1.68455,0.860379
234962543,74363335,30,34962.5,203.514,1292550,26743.9,0.00582092,0.76493,0,0
234963934,74363335,434,3050000,42662.5,122511000,6026590,0.0139877,1.97593,2.04197,0.698573
234965390,74363335,891,524535,16451.6,27821600,2433350,0.0313641,4.63907,4.63907,0.319519
234968600,74363335,15720,18189.8,239.206,659199,31368.1,0.0131506,1.72448,0,0
234969315,74363335,15884,54780.2,1309.52,2699280,196226,0.023905,3.58206,0,0
234976850,74363335,17406,593465,16707.8,22362300,2476430,0.028153,4.17283,4.17078,0.291134
234963711,74363335,394,7432710,100118,333785000,13794600,0.0134699,1.85594,1.87294,0.56301
234962944,74363335,162,524535,25856.8,31591600,3840790,0.0492946,7.32228,7.32228,0.280026
234966605,74363335,1142,1414510,26705.5,57468800,3579690,0.0188797,2.53069,2.25148,0.809084
