id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235345605,74431478,636,1888330,9659.65,62639700,1664810,0.00511546,0.881634,0.881634,1.99058
235351102,74431478,15942,8985440,132483,267938000,22729700,0.0147441,2.52961,2.52934,1.51674
235351163,74431478,15965,489566,8513.07,20887700,1287500,0.017389,2.62988,2.62988,0.369869
235346369,74431478,791,34969,12.1189,990167,1713.52,0.000346562,0.0490011,0,0
235355703,74431478,16620,69938,72.8474,2088980,9891.05,0.0010416,0.141426,0.141426,0.020482
235356660,74431478,16844,1713480,7413.17,69965800,1058990,0.00432638,0.618033,0.618033,0.586351
235346224,74431478,772,1363790,9707.98,52397300,1515420,0.00711838,1.11118,1.11118,0.87832
235359721,74431478,17506,1432950,1959.56,39936300,263717,0.0013675,0.184037,0.183952,0.449733
235354202,74431478,16410,69938,218.319,2380170,37757.9,0.00312161,0.539876,0.539876,0.758663
235357474,74431478,17022,34969,17.1442,1009990,2258.8,0.000490269,0.0645943,0,0
235349537,74431478,15656,279608,2579.2,8532620,476355,0.00922436,1.70366,1.70434,0.760989
235352389,74431478,16219,209814,141.771,6010840,18614.7,0.000675698,0.08872,0.08872,0.703657
235360433,74431478,111220782,34969,526.19,924299,96675.2,0.0150473,2.7646,0,0
235344532,74431478,315,246477000,553829,7648700000,85233700,0.00224698,0.345808,0.347974,2.18102
235351633,74431478,16126,29828600,455014,972449000,77597800,0.0152543,2.60146,2.60146,0.879627
235347980,74431478,1057,4196230,1880.17,146054000,249484,0.000448062,0.0594543,0.0594544,0.529475
235348629,74431478,10697,769318,1753.12,23450600,267512,0.0022788,0.347726,0.347726,0.716966
235356160,74431478,16694,11854500,74620.7,446555000,10585800,0.00629472,0.892982,0.892982,0.59589
235356069,74431478,16665,734349,1249.92,21876200,171481,0.00170207,0.233514,0.233514,0.724818
235344145,74431478,247,7972930,12044,271059000,1932490,0.00151061,0.242381,0.242381,1.25443
235353611,74431478,16337,244783,220.8,7119150,29484.6,0.000902025,0.120452,0.120452,0.744863
235351243,74431478,16002,57334700,52422.7,1622550000,8216490,0.000914328,0.143308,0.14359,2.13664
235343096,74431478,105,69938,85.3858,2188110,12359.8,0.00122088,0.176725,0.176725,0.152656
235345560,74431478,617,419628,3101.41,15162000,521519,0.00739085,1.24281,1.24281,1.02476
235347163,74431478,926,5944730,7671.89,140040000,1128430,0.00129054,0.189821,0.189821,0.966276
235350761,74431478,15846,3852750,7333.88,103441000,997901,0.00190354,0.25901,0.258101,1.16845
235345017,74431478,461,454597,990.497,15702400,156306,0.00217885,0.343834,0.343834,0.474548
235359128,74431478,17388,453967,427.501,9248300,61691.2,0.0009417,0.135893,0.135897,0.535309
235358324,74431478,17191,909194,2608.82,30100100,354996,0.00286938,0.390451,0.390451,0.515957
235348600,74431478,10693,419628,2538.69,9036510,408331,0.00604986,0.973078,0.973078,0.597465
235346940,74431478,849,69938,73.9881,2558150,10293.2,0.00105791,0.147176,0.147176,0.222715
235344347,74431478,295,3147060,33131.8,99616600,6164060,0.0105279,1.95867,1.95863,1.61411
235350254,74431478,15779,314721,7756.58,10891100,1282290,0.0246459,4.07436,4.07436,0.926565
235356385,74431478,16744,34969,26.7286,942901,3521,0.000764352,0.100689,0,0
235350468,74431478,15809,5559980,8112.58,187615000,1105580,0.0014591,0.198845,0.198845,0.762159
235357232,74431478,16948,3038880,33428.6,126879000,5609780,0.0110003,1.84601,1.84537,1.10727
235351269,74431478,16014,9931200,4846.72,342641000,673427,0.00048803,0.0678092,0.0678092,1.1178
235355107,74431478,16499,489566,943.988,16345200,128545,0.00192821,0.262569,0.262569,0.32465
235358819,74431478,17306,2342920,5534.05,76309200,824901,0.00236203,0.352082,0.352082,1.29354
235351586,74431478,16104,12414000,10962.8,304176000,1544220,0.000883099,0.124394,0.124394,1.26734
235359434,74431478,17471,418226,331.186,9493540,42716.2,0.000791883,0.102137,0.10204,0.313198
235351107,74431478,15944,2412860,91772.5,98371700,16901100,0.0380347,7.00458,7.00458,0.731831
235344548,74431478,323,62734400,270153,2155370000,39175900,0.0043063,0.624473,0.624473,1.51726
235351119,74431478,15948,1014070,3573.13,28106300,514478,0.00352355,0.507338,0.507347,0.525861
235351170,74431478,15969,5769880,44600.1,192030000,7392000,0.00772981,1.28114,1.28114,0.678489
235356958,74431478,16872,104907,972.256,3167260,157246,0.00926779,1.49891,1.49891,0.172753
235357302,74431478,16968,2272980,9032.98,79878500,1280860,0.00397406,0.563515,0.563515,0.460627
235347127,74431478,907,524535,572.796,17638100,92531.7,0.00109201,0.176407,0.176407,0.949742
235358623,74431478,17253,2867370,4279.1,89768400,590421,0.00149234,0.20591,0.205908,0.740696
235347849,74431478,1037,1783420,3954.89,54315700,594080,0.00221759,0.333113,0.333113,0.784455
235357501,74431478,17030,524535,15896.8,19164400,3009470,0.0303064,5.73741,5.73741,0.964457
235356381,74431478,16742,34969,26.7286,942901,3521,0.000764352,0.100689,0,0
235357903,74431478,17106,69938,1155.5,3077110,228166,0.0165218,3.2624,3.2624,0.538682
235360419,74431478,111220764,34969,739.128,1563070,138380,0.0211367,3.95722,0,0
235344314,74431478,289,1049070,1033.22,34939300,160044,0.000984893,0.152558,0.152558,2.15137
235348594,74431478,10690,1538640,44282.6,69518700,8114620,0.0287804,5.2739,5.2739,1.06244
235348005,74431478,1067,489566,6754.08,14062400,965808,0.0137961,1.97278,1.97278,0.52753
235351301,74431478,16028,6993800,9133.13,247434000,1309210,0.00130589,0.187196,0.187196,0.762915
235354085,74431478,16398,27555600,204851,934559000,36707000,0.00743411,1.33211,1.33211,1.69337
235349571,74431478,15663,453837,1867.18,12301100,318292,0.00411421,0.701336,0.704786,1.70144
235344673,74431478,330,34969,49.5349,1263510,6742.97,0.00141654,0.192827,0,0
235350130,74431478,15750,613250000,4602970,19615600000,755551000,0.00750586,1.23204,1.22992,1.97946
235352750,74431478,16266,139876,411.74,4606370,54914.4,0.00294361,0.392593,0.392593,0.643232
235345582,74431478,628,279752,5428.11,10659200,945269,0.0194033,3.37896,3.37896,0.360746
235355182,74431478,16521,69938,2756.9,3171660,479091,0.0394192,6.85023,6.85023,0.851278
235347403,74431478,982,279752,16122.3,10303800,3032510,0.0576307,10.84,10.84,0.438634
235358293,74431478,17178,664411,1968.49,22767400,310539,0.00296276,0.46739,0.46739,1.19782
235355188,74431478,16523,69938,2756.9,3171660,479091,0.0394192,6.85023,6.85023,0.851278
235357192,74431478,16932,839256,5020.89,33000500,875018,0.00598255,1.04261,1.04261,0.770301
235347131,74431478,910,209814,74.4314,7001260,11559.7,0.000354749,0.0550949,0.0550949,0.267725
235356501,74431478,16788,104907,623.308,3114460,99270,0.00594153,0.946267,0.946267,0.401363
235359163,74431478,17400,3144520,5515.82,95859000,811052,0.00175411,0.257926,0.257796,1.16048
235345344,74431478,574,3077270,5863.27,86838700,775780,0.00190535,0.2521,0.2521,0.611456
235355173,74431478,16520,4196280,36571.3,155786000,6124040,0.00871517,1.4594,1.4594,1.51794
235345331,74431478,559,1398760,6069.32,37136500,1021560,0.00433907,0.730332,0.730332,1.80369
235355669,74431478,16613,1713480,3812.11,56805300,524042,0.00222477,0.305834,0.305834,0.560087
235342305,74431478,64,384659,12746.1,14467800,2387190,0.0331362,6.20598,6.20598,0.321853
235360177,74431478,17620,754535,158.78,10084900,21737.3,0.000210434,0.0288088,0.0286435,0.663264
235345553,74431478,613,524535,204.847,18903700,27813.5,0.000390531,0.0530252,0.0530252,0.412191
235351238,74431478,16000,558495,2102.92,12535400,286246,0.00376534,0.512531,0.512481,0.513943
235351606,74431478,16113,1713480,1750.14,52734100,231357,0.00102139,0.135021,0.135021,1.31723
235354193,74431478,16409,18288800,90950.2,627312000,16545200,0.004973,0.904663,0.904663,2.14332
235360093,74431478,17574,34962.8,83.6749,1273680,11325.2,0.00239326,0.323921,0,0
235347066,74431478,889,489566,251.449,17225000,31775.3,0.000513616,0.0649051,0.0649051,0.322504
235350496,74431478,15815,1084040,1407.86,38278300,190445,0.00129872,0.175681,0.175681,0.563145
235345266,74431478,519,2972360,26753.9,120329000,4784860,0.00900088,1.60978,1.60978,0.994048
235357492,74431478,17028,629442,17980.9,23112400,3390970,0.0285665,5.38727,5.38727,0.977264
235351265,74431478,16013,11889500,7396.14,408813000,1078040,0.000622075,0.090672,0.090672,1.74628
235356653,74431478,16841,2826990,34498.5,140632000,5682460,0.0122032,2.01007,2.00726,1.11874
235345332,74431478,560,139876,4314.57,5227680,812203,0.0308457,5.8066,5.8066,1.39934
235359202,74431478,17411,557904,753.167,13216600,97895,0.00134999,0.175469,0.175281,0.31549
235351596,74431478,16109,2832490,2556.12,62358300,368501,0.00090243,0.130098,0.130098,1.0825
235342820,74431478,94,874225,462.803,23169700,62976,0.000529386,0.0720363,0.0720363,0.854059
235350423,74431478,15796,1153830,3357.33,37101600,481241,0.00290971,0.41708,0.417082,0.497175
235350317,74431478,15792,1888330,2395.06,60878900,327060,0.00126835,0.173201,0.173201,0.553127
235360508,74431478,111220852,2023820,10037.4,65321400,1411800,0.00495966,0.697594,0.696514,0.768565
235357577,74431478,17045,594473,2228.05,20821200,302300,0.00374794,0.508517,0.508517,0.697793
235354006,74431478,16388,944163,45261,39265500,7751170,0.0479377,8.20957,8.20957,0.442503
235345338,74431478,567,569911000,4136080,18394700000,672459000,0.00725742,1.17994,1.17789,1.96279
235360334,74431478,111220698,559504,477.234,13423400,65694.2,0.000852958,0.117415,0.117415,0.291404
235351573,74431478,16097,139876,51.0968,4304900,6938.32,0.000365301,0.0496034,0.0496034,0.40442
235349470,74431478,15626,2048910,3614.61,56246600,547541,0.00176416,0.267235,0.266846,0.82178
235345127,74431478,507,47698400,958447,2081000000,141626000,0.0200939,2.96921,2.96006,0.564966
235355252,74431478,16535,1608570,7170.09,60262000,1137150,0.00445742,0.706933,0.706933,0.760412
235348333,74431478,1086,885028,770.443,23081900,112200,0.000870529,0.126776,0.127487,0.492365
235350279,74431478,15785,3286940,6228.93,106077000,872579,0.00189505,0.265468,0.265476,0.69427
235357570,74431478,17044,1363790,6135.21,49870600,878273,0.00449865,0.643994,0.643994,0.757439
235353667,74431478,16343,2028200,6377.17,65337600,902848,0.00314425,0.445147,0.445147,0.959992
235359180,74431478,17406,594022,519.948,15548500,72861,0.0008753,0.122657,0.122623,1.19736
235352449,74431478,16235,1398760,3374.33,45090400,455286,0.00241237,0.325493,0.325493,0.468365
235351167,74431478,15967,209814,3064.32,8724140,469987,0.0146049,2.24002,2.24002,0.491914
235350002,74431478,15721,34969,103.776,804953,15498,0.00296765,0.443194,0,0
235360206,74431478,17651,31182.8,1.75652,232766,263.463,5.63298e-05,0.00844899,0,0
235344867,74431478,395,3390010,13370.4,111952000,1804260,0.00394405,0.532229,0.532137,1.10145
235351077,74431478,15933,1503670,3821.28,52146800,563613,0.00254131,0.374826,0.374826,1.80857
235344527,74431478,313,103054000,549289,3542040000,79839600,0.00533013,0.774738,0.774738,1.3164
235360496,74431478,111220832,69938,49.832,2346700,6914.24,0.000712517,0.0988624,0.0988624,0.296205
235352572,74431478,16256,314721,1100.73,11105800,147012,0.00349749,0.46712,0.46712,0.372566
235345081,74431478,491,1468700,2266.3,36935100,309771,0.00154307,0.210915,0.210915,0.594999
235350569,74431478,15828,7553300,13308.2,217322000,2103200,0.00176191,0.278448,0.278448,1.95678
235351152,74431478,15962,244783,5054.22,11247300,769481,0.0206478,3.14352,3.14352,0.472199
235358395,74431478,17198,524535,2098.64,17453700,310750,0.00400095,0.59243,0.59243,1.07821
235350985,74431478,15900,734347,4099.59,19044600,580714,0.00558264,0.79079,0.79079,0.42654
235349863,74431478,15708,104907,126.886,2669660,17549.1,0.00120951,0.167283,0.167283,0.542683
235352405,74431478,16226,419628,1397.39,14976800,188429,0.00333007,0.449038,0.449037,0.254043
235356512,74431478,16793,944163,1375.08,31248600,185086,0.0014564,0.196032,0.196032,0.381911
235351127,74431478,15951,1013480,8274.06,27541000,1139730,0.00816405,1.12458,1.12425,0.439665
235358090,74431478,17141,104907,426.114,3073830,62588,0.00406182,0.596604,0.596604,0.116209
235353460,74431478,16323,7588270,57820.8,242531000,10932100,0.00761975,1.44066,1.44066,1.92334
235350636,74431478,15833,419595,1550.99,13017000,206598,0.00369639,0.492374,0.492365,0.358828
235351234,74431478,15999,1038480,10148.1,24928100,1399410,0.00977207,1.34755,1.35061,0.47322
235346149,74431478,754,9185290,20652.8,245710000,2849950,0.00224847,0.310273,0.309367,0.909145
235356433,74431478,16765,209814,494.673,8384720,69091,0.00235767,0.329296,0.329296,0.394402
235345333,74431478,562,69938,39.0374,2197130,5399.14,0.000558171,0.0771989,0.0771989,0.212615
235352517,74431478,16250,1643540,4673.6,54381300,632617,0.00284361,0.384911,0.384911,0.39565
235359910,74431478,17549,1149150,4079.6,29053900,558009,0.0035501,0.485583,0.476333,0.673386
235347083,74431478,894,1871760,7684.61,53298700,1022730,0.00410556,0.546402,0.540866,0.52818
235350932,74431478,15871,839256,7992.23,24527100,1504260,0.00952299,1.79237,1.79237,1.98767
235358642,74431478,17260,139876,216.532,4857340,29380.3,0.00154803,0.210045,0.210045,0.281864
235360212,74431478,17734,31182.8,1.75652,232766,263.463,5.63298e-05,0.00844899,0,0
235350212,74431478,15768,664411,22576.2,24489600,3696950,0.0339792,5.56425,5.56425,0.719195
235360359,74431478,111220718,349690,11323.7,10785600,2109120,0.0323821,6.03141,6.03141,0.749476
235356318,74431478,16721,1328820,1858.93,43794800,245857,0.00139893,0.185019,0.185019,0.329841
235350733,74431478,15845,3922380,7511.66,105276000,1022620,0.00191508,0.260714,0.25983,1.16201
235360597,74431478,111220898,34960.2,324.722,1419320,44222.5,0.00928834,1.26494,0,0
235354455,74431478,16448,139876,116.998,4893880,16570.6,0.000836444,0.118467,0.118467,0.167246
235356015,74431478,16652,454597,1434.39,15357800,204432,0.00315529,0.4497,0.4497,0.964952
235356591,74431478,16822,1049070,13731.7,45102800,2552550,0.0130894,2.43315,2.43315,0.912602
235359307,74431478,17437,6681170,7719.52,180117000,1054060,0.00115542,0.157766,0.156469,1.17729
235357361,74431478,16987,34969,2913.88,1860610,559863,0.0833276,16.0103,0,0
235356142,74431478,16689,979132,19685.2,40972700,2721490,0.0201047,2.77949,2.77949,0.317513
235359839,74431478,17533,279582,182.719,6357160,23605.2,0.000653543,0.0844302,0.08441,0.480653
235356992,74431478,16881,384659,998.179,14059900,145346,0.00259497,0.377856,0.377856,0.665716
235346858,74431478,837,664411,5448.15,20541200,957952,0.00819997,1.44181,1.44181,0.725901
235360141,74431478,17592,624238,182.598,9068030,25759.1,0.000292513,0.0412649,0.0411402,0.655901
235345306,74431478,541,3217150,6687.99,106200000,1146600,0.00207886,0.356403,0.356403,2.27731
235344184,74431478,259,244783,550.552,3536490,74873.3,0.00224915,0.305877,0.305877,0.937478
235354701,74431478,16460,629442,853.037,22571800,117339,0.00135523,0.186418,0.186418,0.823014
235358558,74431478,17237,1608570,3979.65,52265900,602408,0.00247403,0.374498,0.374498,1.28718
235344686,74431478,334,1783170,9060.88,49736900,1477070,0.00508134,0.828339,0.828295,1.38575
235354157,74431478,16406,769318,245.548,20878700,33222.8,0.000319177,0.0431848,0.0431848,0.905356
235354496,74431478,16452,489566,8476.15,17006500,1499430,0.0173136,3.06277,3.06277,0.964784
235356476,74431478,16780,384659,1070.83,12354000,158995,0.00278384,0.41334,0.41334,0.941446
235359018,74431478,17346,1119010,1653.37,37122100,224912,0.00147753,0.200992,0.200993,0.234073
235344910,74431478,411,1713480,5297.01,46023800,762013,0.00309137,0.444716,0.444716,0.572985
235346376,74431478,795,18883300,44580.2,612672000,6430360,0.00236083,0.340532,0.340532,1.39162
235355444,74431478,16568,104907,1605.31,3713570,277079,0.0153023,2.64119,2.64119,0.637876
235350527,74431478,15819,10559300,29130.6,310598000,4930800,0.00275876,0.466963,0.466933,2.84881
235349131,74431478,15592,1433730,2390.83,42032600,338726,0.00166756,0.236255,0.236255,0.682042
235351616,74431478,16119,2692610,129123,107673000,22964600,0.0479544,8.52876,8.52876,0.445624
235345712,74431478,678,524535,387.654,19651700,51898.8,0.000739044,0.0989426,0.0989426,0.655286
235358551,74431478,17235,1608570,3979.65,52265900,602408,0.00247403,0.374498,0.374498,1.28718
235349720,74431478,15690,137761,72.179,1572660,10203,0.000523944,0.0740629,0.073854,0.636379
235352526,74431478,16251,104907,271.297,3452450,36972.1,0.00258607,0.352427,0.352427,0.0587059
235357431,74431478,17007,314721,1804.85,11157600,306830,0.00573475,0.974926,0.974926,1.52411
235344104,74431478,238,139876,427.02,4549740,66594.7,0.00305285,0.476098,0.476098,0.373222
235348520,74431478,1141,523104,2315.08,13355600,324205,0.00442565,0.619771,0.621056,0.479915
235343391,74431478,122,1748030,2911.87,53156400,400767,0.0016658,0.229268,0.229235,0.703926
235357295,74431478,16966,104907,774.283,4568660,106856,0.00738066,1.01858,1.01858,0.012381
235346980,74431478,857,979132,1804.47,37716800,285353,0.00184293,0.291434,0.291434,0.731677
235349384,74431478,15618,139876,252.642,4610490,34079.5,0.00180619,0.243641,0.243641,0.202042
235341419,74431478,30,34969,187.569,968211,34199.1,0.00536388,0.977984,0,0
235351232,74431478,15998,1818390,4250.13,49819900,633226,0.00233731,0.348235,0.348235,0.571848
235350947,74431478,15876,244779,5309.95,7597120,1021270,0.0216928,4.17223,4.17217,1.57859
235354899,74431478,16476,1293850,3010.9,43629900,412079,0.00232708,0.31849,0.31849,0.757943
235348661,74431478,10703,9301750,364272,349391000,64754500,0.0391617,6.96154,6.96154,0.655439
235351766,74431478,16191,4196280,6452.56,113059000,988259,0.00153769,0.235508,0.235508,1.11069
235344179,74431478,258,5909760,43553.1,198510000,6068910,0.00736969,1.02693,1.02693,1.119
235359106,74431478,17379,1643470,2154.12,51770500,297855,0.00131071,0.181235,0.181233,0.607501
235360668,74431478,124372424,34969,388.353,1345530,74433.6,0.0111056,2.12856,0,0
235342298,74431478,60,279752,1418.17,9744390,225016,0.00506938,0.804342,0.804342,0.825328
235345038,74431478,473,2480190,5478.15,72137900,749694,0.00220876,0.302273,0.302162,0.905836
235351026,74431478,15913,10838100,192820,455541000,28392900,0.017791,2.61974,2.61992,0.392878
235344676,74431478,331,2307950,4319.43,60584400,596319,0.00187154,0.258376,0.258376,0.640874
235344283,74431478,281,726936,329.015,11851200,43323,0.000452606,0.0595966,0.0549534,1.21655
235351643,74431478,16133,4196280,19770.2,131352000,3301250,0.00471137,0.786709,0.786709,1.22536
235345035,74431478,472,349690,3944.67,10222800,667602,0.0112805,1.90913,1.90913,0.766456
235351579,74431478,16101,34969,5.81868,946087,854.106,0.000166396,0.0244247,0,0
235350936,74431478,15872,839256,7992.23,24527100,1504260,0.00952299,1.79237,1.79237,1.98767
235351287,74431478,16024,11379100,10625.5,313797000,1451060,0.000933773,0.127519,0.128489,1.04206
235346769,74431478,820,4021440,34205.2,132360000,5000000,0.00850571,1.24334,1.24334,0.560025
235355680,74431478,16616,1153980,2228.04,37714200,300506,0.00193075,0.260409,0.260409,0.606845
235349770,74431478,15695,69938,216.77,2144320,29642.4,0.00309947,0.423838,0.423838,0.48059
235343076,74431478,104,5280190,5297.52,165755000,856800,0.00100328,0.162267,0.162267,1.73857
235358606,74431478,17249,69938,47.9819,1920850,6208.25,0.000686063,0.088768,0.088768,0.091303
235358764,74431478,17291,34969,318.466,1448530,48945.6,0.0091071,1.39969,0,0
235344289,74431478,284,7811250,52185.7,238426000,7418760,0.00668084,0.949754,0.952739,0.893912
235348818,74431478,10735,1853360,55491.4,102023000,10643300,0.029941,5.74273,5.74273,0.742132
235360117,74431478,17584,384051,217.877,8939580,28966.4,0.000567313,0.0754234,0.0753945,0.630854
235345940,74431478,715,664411,532.419,12944700,74896.7,0.000801339,0.112726,0.112726,0.763034
235360101,74431478,17577,209574,156.909,5168420,20530.2,0.000748704,0.0979617,0.0979517,0.285331
235344885,74431478,402,4578030,5391.97,151560000,757463,0.00117779,0.165456,0.163831,0.99434
235350951,74431478,15878,349690,9995.67,10858700,1941770,0.0285844,5.55283,5.55283,1.12225
235356043,74431478,16659,1398760,3966.93,43506000,551659,0.00283603,0.394391,0.394391,1.06531
235351146,74431478,15960,1748330,43454.4,88187100,6552100,0.0248548,3.74763,3.74774,0.422304
235356138,74431478,16688,5699950,88851.9,223042000,12397000,0.0155882,2.17493,2.17493,0.388048
235357223,74431478,16939,55477200,578131,2359910000,95851000,0.0104211,1.72776,1.72555,1.38461
235350964,74431478,15883,104907,60.4606,2486790,9687.2,0.000576326,0.0923408,0.0923409,0.78459
235344257,74431478,279,69938,131.214,2389590,17731,0.00187615,0.253524,0.253524,0.545802
235345566,74431478,620,629442,493.415,21495300,78412,0.000783892,0.124574,0.124574,0.732308
235343586,74431478,139,1783420,3394.57,54584900,515452,0.00190341,0.289025,0.289025,1.92998
235356714,74431478,16856,1993230,6171.48,72248200,868706,0.00309622,0.435828,0.435828,0.456577
235356776,74431478,16858,839256,2559.98,33163000,345402,0.0030503,0.411557,0.411557,0.440823
235343749,74431478,151,1538640,39826,74175100,5927010,0.025884,3.85212,3.85212,0.51472
235358080,74431478,17136,34969,389.684,1356380,68099.9,0.0111437,1.94744,0,0
235340338,74431478,1,69938,260.798,1863290,39875.3,0.00372898,0.570152,0.570152,0.496293
235359377,74431478,17454,34969,210.97,1457270,29517.2,0.00603306,0.844096,0,0
235344729,74431478,348,5000570,9484.42,157063000,1285520,0.00189667,0.257076,0.257076,0.898448
235345075,74431478,489,104907,255.003,4128990,33580.4,0.00243076,0.320097,0.320097,0.0843648
235351614,74431478,16117,14756900,656197,577808000,116982000,0.0444671,7.92726,7.92726,0.57099
235354946,74431478,16481,629442,2072.14,21674500,286221,0.00329203,0.454722,0.454722,0.60764
235351854,74431478,16211,15001700,49074.6,466404000,7337020,0.00327127,0.489079,0.489079,1.82196
235351691,74431478,16157,244783,597.434,8374180,82541.9,0.00244067,0.337204,0.337204,0.389794
235350156,74431478,15753,2342920,2495.99,67439000,367927,0.00106533,0.157038,0.157038,0.626648
235360096,74431478,17575,34962.8,83.6749,1273680,11325.2,0.00239326,0.323921,0,0
235355945,74431478,16638,384659,652.613,12335000,90641.1,0.0016966,0.23564,0.23564,0.308646
235355663,74431478,16612,1713480,3812.11,56805300,524042,0.00222477,0.305834,0.305834,0.560087
235358153,74431478,17152,174845,525.149,5683350,81170.3,0.00300351,0.464241,0.464241,0.501136
235354535,74431478,16457,279752,531.228,8940310,70961.6,0.00189892,0.253659,0.253659,0.334133
235348848,74431478,182305697,1640930,1330.73,44682900,174701,0.00081096,0.106464,0.106411,0.658125
235351032,74431478,15915,9949310,147281,381233000,21429000,0.0148032,2.15382,2.14788,0.525599
235351067,74431478,15928,17035500,114100,523768000,16194800,0.00669777,0.950653,0.952787,1.07521
235350988,74431478,15901,804287,2071.41,21259000,293151,0.00257546,0.364486,0.364486,0.511336
235359828,74431478,17531,489523,514.801,14830600,67665.7,0.00105164,0.138228,0.138223,0.411758
235357371,74431478,16990,2692610,6930.55,91846900,926028,0.00257391,0.343914,0.343914,0.436797
235358735,74431478,17284,629433,510.893,16694500,68482.2,0.000811672,0.1088,0.108799,0.21637
235358456,74431478,17214,139876,225.556,3944390,29620.3,0.00161254,0.211761,0.211761,0.311257
235352508,74431478,16248,1643540,4673.6,54381300,632617,0.00284361,0.384911,0.384911,0.39565
235351717,74431478,16171,4266220,60966.5,130837000,10786600,0.0142905,2.52837,2.52837,0.911272
235357562,74431478,17042,1363790,6135.21,49870600,878273,0.00449865,0.643994,0.643994,0.757439
235345348,74431478,577,1363790,1001.33,32385200,138954,0.000734227,0.101888,0.101888,0.681568
235352555,74431478,16254,559504,1676.05,18328700,227661,0.0029956,0.406897,0.406897,0.459553
235359007,74431478,17343,2692090,5008.76,83145800,757524,0.00186054,0.281388,0.281362,1.68656
235355594,74431478,16596,874225,4936.34,31412500,819292,0.00564653,0.937164,0.937164,1.82678
235349502,74431478,15631,209814,351.077,7260300,47287.9,0.00167328,0.22538,0.22538,0.232041
235347168,74431478,927,104907,47.1863,3365430,7402.16,0.000449792,0.0705593,0.0705593,0.720859
235345611,74431478,638,874225,480.04,29398200,65428.1,0.000549104,0.0748412,0.0748412,0.709952
235351116,74431478,15947,1608090,8258.47,45873600,1130400,0.00513559,0.702949,0.703182,0.73059
235344537,74431478,319,2342620,10599.4,65673700,1685100,0.00452459,0.719322,0.71929,1.42591
235344863,74431478,394,4029460,4423.74,112104000,584065,0.00109785,0.144949,0.14006,0.833585
235360592,74431478,111220884,34955.2,35.2426,783087,4785.82,0.00100822,0.136913,0,0
235351164,74431478,15966,209814,3064.32,8724140,469987,0.0146049,2.24002,2.24002,0.491914
235357486,74431478,17026,629442,17980.9,23112400,3390970,0.0285665,5.38727,5.38727,0.977264
235344797,74431478,369,12413400,10828.9,321685000,1484670,0.000872351,0.119602,0.119265,0.998499
235348447,74431478,1110,384659,814.588,11175700,108998,0.00211769,0.283363,0.283363,0.402169
235354517,74431478,16455,2552740,11371.5,86636500,1811690,0.00445463,0.709703,0.709703,1.27263
235347322,74431478,968,3741680,109745,202331000,21015400,0.0293303,5.61656,5.61656,0.807513
235346963,74431478,853,1923300,28140.1,55423300,4859090,0.0146312,2.52644,2.52644,0.606311
235350646,74431478,15834,13573800,62373.1,407253000,11147300,0.0045951,0.821232,0.819775,2.37281
235356167,74431478,16696,979132,3121.18,38563200,430268,0.0031877,0.439438,0.439438,0.67005
235357481,74431478,17025,9476600,51534.5,284569000,8800500,0.00543808,0.928656,0.928656,2.11056
235350140,74431478,15751,118823000,604100,3767830000,105405000,0.00508403,0.887073,0.886848,2.43954
235356302,74431478,16714,104907,436.607,3298340,67400.7,0.00416185,0.642481,0.642481,0.368788
235344718,74431478,344,699380,476.586,25935200,64316,0.00068144,0.0919614,0.0919614,0.361595
235355751,74431478,16632,1538640,2319.21,48614700,313681,0.00150731,0.203869,0.203869,0.57936
235356293,74431478,16711,174845,1137.09,5591120,185955,0.00650344,1.06354,1.06354,0.348955
235351690,74431478,16156,1119010,3082.65,35966600,455984,0.00275481,0.407489,0.407489,0.964845
235353359,74431478,16310,15036700,101531,475754000,18418200,0.00675223,1.22488,1.22488,1.86839
235346332,74431478,785,384165,752.57,11505000,113918,0.00195898,0.296534,0.296633,0.491139
235344009,74431478,210,139876,559.868,3999060,82524.7,0.0040026,0.589985,0.589985,0.334899
235356298,74431478,16713,139876,549.074,4408350,84482.9,0.00392544,0.603984,0.603984,0.344741
235342316,74431478,71,104907,61.6367,2994600,8010.14,0.000587536,0.0763547,0.0763547,0.73814
235348318,74431478,1084,2867460,12677.6,77587800,2136900,0.0044212,0.745223,0.745223,0.931649
235349590,74431478,15669,3924080,21742.1,114043000,3740870,0.0055407,0.953312,0.954447,1.42606
235359919,74431478,17550,730662,2047.76,14083300,278602,0.0028026,0.381301,0.372251,0.786629
235355465,74431478,16572,139876,160.459,4125820,21405.2,0.00114715,0.15303,0.15303,0.327368
235345355,74431478,582,559504,1116.02,17995500,187279,0.00199466,0.334723,0.334723,1.00641
235358897,74431478,17311,2587640,3935.66,86479200,582077,0.00152094,0.224945,0.224943,1.85494
235340401,74431478,17,2272980,25199.3,94347400,3478210,0.0110864,1.53024,1.53024,0.701672
235346985,74431478,860,524535,2800.51,22376900,392191,0.00533903,0.747693,0.747693,0.291607
235350122,74431478,15739,613250000,4602970,19615600000,755551000,0.00750586,1.23204,1.22992,1.97946
235345879,74431478,703,15770500,161091,520823000,28730700,0.0102147,1.8218,1.82176,1.94818
235348729,74431478,10722,10770100,83977,484104000,12658200,0.00779723,1.17531,1.1753,0.319003
