id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255800322,74357731,10671,163868,73.6177,2750670,10695.3,0.000449251,0.0652679,0.0659795,0.298237
255803356,74357731,16424,1645770,69.8084,61275200,10305.3,4.24169e-05,0.00626172,0.00539756,1.17386
255804537,74357731,16791,1122420,719.915,40699200,97938.8,0.000641393,0.0872565,0.0809512,0.989551
255800999,74357731,15683,63396.3,33.5709,1095910,4767.18,0.00052954,0.0751965,0.0745486,0.193917
255799278,74357731,870,5000570,215.543,182486000,32691.4,4.31037e-05,0.00653753,0.00653753,1.0366
255804701,74357731,16876,7008200,6520.55,257811000,903127,0.000930418,0.128867,0.120354,1.05675
255803143,74357731,16365,731688,130.563,22669800,17503,0.000178441,0.0239214,0.0269318,1.25974
255801747,74357731,15905,37822600,46147.7,1342670000,6831440,0.00122011,0.180618,0.171245,1.33668
255798950,74357731,684,128960,23.0004,4601150,3487.47,0.000178353,0.0270431,0.0272178,0.541899
255804129,74357731,16649,45849500,50475.4,1821350000,7213020,0.00110089,0.157319,0.154406,1.03886
255799962,74357731,1105,384659,280.585,12463300,44636.1,0.000729439,0.116041,0.116041,1.16443
255806778,74357731,17117,34969,137.791,1205330,20027.8,0.00394038,0.572729,0,0
255803104,74357731,16345,1860480,255.563,62071600,40596.7,0.000137364,0.0218206,0.021096,1.07906
255796673,74357731,123,419628,249.518,15078300,34646.4,0.000594618,0.0825645,0.0825645,1.1359
255804091,74357731,16634,729766,166.332,26238900,23823.2,0.000227925,0.0326449,0.0333229,0.752974
255810512,74357731,111220656,34969,64.1445,1410040,9266.9,0.00183432,0.265003,0,0
255799164,74357731,809,3019460,2882.8,110257000,423701,0.000954739,0.140323,0.129288,1.47285
255804618,74357731,16828,42463300,63054.9,1941710000,9620050,0.00148493,0.22655,0.220247,1.14906
255797502,74357731,242,6518730,1422.98,249255000,211092,0.00021829,0.0323824,0.0319845,1.2907
255796518,74357731,82,489566,313.045,18405500,44331,0.000639434,0.0905517,0.0905517,0.555487
255800852,74357731,15611,145147,49.2472,4301020,6540.85,0.000339292,0.0450635,0.0412177,1.10222
255801388,74357731,15785,2618510,1916,92870800,282586,0.000731711,0.107919,0.0944381,1.45748
255800698,74357731,10713,3758260,5498.9,174210000,850897,0.00146315,0.226407,0.221917,1.09739
255802260,74357731,16067,594457,133.543,23225900,21675.4,0.000224647,0.0364625,0.0364628,0.816166
255798169,74357731,367,991811,213.992,35844100,29687.9,0.000215759,0.029933,0.0286184,0.574683
255799287,74357731,875,139876,153.728,5234290,21357.9,0.00109903,0.152692,0.152692,1.01902
255803467,74357731,16467,2284040,392.89,81397200,62112.8,0.000172015,0.0271942,0.0258566,1.80641
255799814,74357731,1070,5175410,2243.35,265817000,381516,0.000433463,0.0737171,0.0737171,1.65916
255797255,74357731,220,11493600,20933.9,514089000,3063090,0.00182134,0.266503,0.260412,0.893101
255801377,74357731,15780,316681,23.3857,12116400,3298.47,7.38461e-05,0.0104158,0.0108946,0.809933
255803365,74357731,16430,2133110,942.517,73852500,138844,0.000441851,0.0650899,0.0650899,1.1557
255798468,74357731,454,395482,124.634,14616200,18390.6,0.000315145,0.0465017,0.0492075,0.679446
255799715,74357731,1008,3357020,959.195,120294000,150471,0.000285728,0.0448226,0.0448226,1.05916
255803664,74357731,16542,159278,72.6455,5970850,12376.5,0.000456093,0.0777037,0.0766489,0.59291
255808344,74357731,17395,293099,236.564,9328910,34992.2,0.000807113,0.119387,0.118709,0.716577
255810379,74357731,111220632,559395,2322.38,23201800,321988,0.00415159,0.5756,0.575687,0.660999
255800699,74357731,10720,7401800,12731.4,336882000,1948700,0.00172004,0.263274,0.273563,1.21446
255805603,74357731,16998,272887,74.0057,11802900,10570.7,0.000271196,0.0387366,0.0356195,1.26652
255806371,74357731,17048,34969,78.87,1202490,11426,0.00225543,0.326747,0,0
255807112,74357731,17228,244783,64.6484,6279860,9212.37,0.000264105,0.0376349,0.0376349,0.441284
255800596,74357731,10694,1363790,484.566,41994100,75361,0.000355308,0.0552585,0.0552585,1.14379
255806359,74357731,17042,1326940,5899.17,50938100,843296,0.0044457,0.63552,0.621415,0.942035
255797233,74357731,217,1044470,4675.39,44295500,658367,0.00447633,0.630337,0.628914,0.687214
255798941,74357731,677,419628,55.3208,18800900,8658.83,0.000131833,0.0206345,0.0206345,0.805053
255805447,74357731,16962,698953,2949.73,27958000,406871,0.00422022,0.582116,0.582233,0.374647
255800933,74357731,15657,169733,52.161,6982360,7452.7,0.000307313,0.0439085,0.0439185,0.352474
255806396,74357731,17064,699165,1136.1,20516100,157088,0.00162494,0.224679,0.22481,0.966823
255808250,74357731,17378,69743.2,176.65,2707140,23964.4,0.00253287,0.343609,0.34357,0.0665744
255801886,74357731,15951,1010520,568.591,27491200,91233.3,0.00056267,0.0902833,0.0902137,0.418311
255801744,74357731,15904,85643600,89914.6,2848010000,14252300,0.00104987,0.166414,0.16332,2.06442
255804597,74357731,16819,8062380,14038.3,369684000,2212200,0.00174121,0.274385,0.257917,1.23237
255810566,74357731,111220668,38666.6,14.6896,1703940,1972.13,0.000379904,0.0510033,0.0509864,0.0355433
255801922,74357731,15974,5084520,20613.6,198874000,3517930,0.00405418,0.691891,0.658775,0.906353
255806366,74357731,17045,594276,2451.31,21485000,353992,0.00412487,0.59567,0.596032,1.0524
255801584,74357731,15871,839256,901.573,30990000,144778,0.00107425,0.172507,0.172507,0.686181
255804733,74357731,16889,1671290,1244.25,58020900,169729,0.000744485,0.101556,0.0947144,0.992039
255798840,74357731,634,228783,135.678,8961000,23437.8,0.000593043,0.102445,0.0959092,1.48465
255811008,74357731,111220856,789945,572.714,27034300,76934.5,0.000725004,0.0973922,0.092065,0.791292
255808928,74357731,17455,290561,400.513,9023950,61634.4,0.00137841,0.212122,0.208249,0.837277
255800750,74357731,15578,470922,82.8284,16161800,10953.2,0.000175885,0.023259,0.023211,0.89794
255803119,74357731,16353,7656590,1944.27,241182000,273867,0.000253935,0.0357688,0.0363935,1.09578
255809875,74357731,17590,245843,20.6659,5910910,2950.23,8.40615e-05,0.0120005,0.0127497,0.736466
255808506,74357731,17412,22761.5,27.3285,539545,4886.5,0.00120065,0.214683,0,0
255798581,74357731,523,1548520,225.781,49152900,30983.4,0.000145804,0.0200084,0.0207869,1.47977
255799599,74357731,974,2028200,417.73,91887700,64894.8,0.000205961,0.0319962,0.0319962,0.92975
255797709,74357731,269,279752,8.00631,11299700,1081.56,2.86193e-05,0.00386615,0.00386615,1.22232
255800044,74357731,1114,454597,61.6612,20747200,9503.9,0.000135639,0.0209062,0.0209062,0.875212
255801580,74357731,15870,2098140,2822.42,75839200,450644,0.0013452,0.214783,0.214783,1.1291
255802888,74357731,16257,384208,65.1027,10961400,9265.6,0.000169446,0.0241161,0.0241299,0.576986
255806856,74357731,17134,550963,379.219,18485900,51396,0.000688284,0.093284,0.0839168,0.917701
255804987,74357731,16937,33375.9,50.1434,1497680,6899.21,0.00150239,0.206712,0,0
255798354,74357731,409,1503670,81.3937,63771100,11632.6,5.41302e-05,0.00773613,0.00773613,0.934496
255798500,74357731,478,1363790,797.196,55939300,118403,0.000584544,0.086819,0.086819,0.886077
255807632,74357731,17298,1025080,1350.91,42369200,186480,0.00131785,0.181918,0.179251,0.688881
255803714,74357731,16562,128892,354.803,4917960,61131.2,0.00275272,0.474283,0.470516,0.333792
255803751,74357731,16573,126796,83.6171,4632520,15009.9,0.000659464,0.118379,0.115516,0.896957
255811114,74357731,111220932,33551,7.42787,963061,941.713,0.00022139,0.0280681,0,0
255807556,74357731,17281,49262.3,1.64606,1850790,223.141,3.34143e-05,0.00452966,0.00432994,0.414298
255798739,74357731,593,1815610,296.276,40037900,42684.6,0.000163183,0.0235098,0.023493,1.10036
255800785,74357731,15591,231149,100.326,7621890,13144.1,0.000434033,0.056864,0.0561073,1.44122
255807010,74357731,17193,209518,355.489,7292900,46707.9,0.0016967,0.22293,0.222957,0.145427
255802810,74357731,16226,276463,40.9286,9426150,5493.29,0.000148043,0.0198699,0.0204001,0.804467
255806551,74357731,17093,10470800,19456.5,360389000,2759710,0.00185816,0.263562,0.249453,1.56451
255806992,74357731,17185,1100300,2097.78,37048300,288024,0.00190656,0.261769,0.2576,0.97398
255799236,74357731,851,1527370,2947.4,64204500,430626,0.00192972,0.281939,0.28668,0.726995
255805432,74357731,16957,524535,98.3729,18492900,14206.3,0.000187543,0.0270836,0.0270836,0.472287
255807669,74357731,17307,908851,221.525,28218900,31320,0.000243741,0.0344611,0.0344506,1.16706
255807690,74357731,17311,2436250,5938.23,84579500,810160,0.00243745,0.332544,0.318626,0.754098
255803005,74357731,16301,126502,156.632,3531620,20330.8,0.00123818,0.160716,0.161467,0.29679
255804627,74357731,16842,18318000,29786,862669000,4566510,0.00162604,0.24929,0.241551,1.17194
255797070,74357731,204,383696,2991.29,19941200,439472,0.007796,1.14536,1.14528,0.360529
255806926,74357731,17159,489566,398.487,16329300,57716.8,0.00081396,0.117894,0.117894,0.60716
255796978,74357731,195,238968,26.7845,9806210,3928.39,0.000112084,0.0164389,0.0176758,1.27105
255797957,74357731,364,173747,40.5854,5571440,6542.16,0.000233589,0.0376533,0.03761,0.553175
255803366,74357731,16431,235815,5.15465,9086880,783.962,2.18589e-05,0.00332448,0.00324893,0.9015
255800712,74357731,10731,702982,209.626,33566800,28370.4,0.000298195,0.0403573,0.0405971,0.691307
255802689,74357731,16200,233273,50.9456,9129120,7710.88,0.000218395,0.0330552,0.0341346,1.37395
255799869,74357731,1091,17152400,23902.8,746328000,3635790,0.00139355,0.21197,0.218248,1.27103
255802833,74357731,16232,558917,41.3755,16051800,6459.6,7.4028e-05,0.0115573,0.0115644,0.9535
255803101,74357731,16343,1860480,255.563,62071600,40596.7,0.000137364,0.0218206,0.021096,1.07906
255798363,74357731,412,1607950,2148.49,61621000,335254,0.00133616,0.208498,0.208542,0.932295
255802488,74357731,16136,3335120,1001.25,121995000,155396,0.000300215,0.0465938,0.0474744,1.03932
255796791,74357731,159,10083500,22638.6,334726000,3707780,0.00224511,0.367708,0.360557,1.25219
255804565,74357731,16801,61647.5,25.2255,2211030,3318.19,0.00040919,0.0538252,0.0510873,0.903737
255800741,74357731,15568,20685500,7962.12,591247000,1138250,0.000384913,0.0550267,0.0535427,1.30276
255796514,74357731,77,69938,166.254,2832220,23109.4,0.00237716,0.330427,0.330427,0.630967
255799134,74357731,785,266305,34.8551,6966630,4948.93,0.000130884,0.0185837,0.0174541,0.677675
255802862,74357731,16247,6106930,2278.64,191247000,324332,0.000373123,0.0531087,0.0538148,1.22809
255801536,74357731,15855,8309020,4347.34,326441000,648493,0.000523208,0.0780469,0.0781972,1.13951
255796744,74357731,138,4502120,4093.53,172181000,717015,0.000909244,0.159261,0.15973,2.11777
255803030,74357731,16320,857958,172.199,33094000,25180.8,0.000200708,0.0293496,0.0311605,1.14996
255805442,74357731,16961,913878,3670.3,37740200,507205,0.00401619,0.555003,0.520325,0.641449
255807031,74357731,17203,340495,165.743,11138500,22289.4,0.000486772,0.0654619,0.0613712,0.609694
255796470,74357731,44,3977250,4872.53,159165000,842404,0.0012251,0.211806,0.220511,1.79443
255798437,74357731,441,244783,27.4723,8887880,3801.73,0.000112231,0.015531,0.015531,0.391859
255806657,74357731,17103,1078230,5283.9,45115600,745295,0.00490055,0.691224,0.689932,0.807053
255806369,74357731,17046,69938,112.247,2456580,15840.9,0.00160496,0.2265,0.2265,0.193733
255803324,74357731,16411,2482060,420.488,107267000,58543.9,0.000169411,0.0235868,0.0241269,1.02191
255800807,74357731,15597,69037.3,13.8868,1688980,1888.9,0.000201149,0.0273606,0.0280157,0.64967
255803932,74357731,16587,68752.1,65.2715,2813580,9627.74,0.000949374,0.140036,0.139344,0.549231
255798825,74357731,628,273448,202.766,10753800,30080.7,0.000741516,0.110005,0.109281,0.707006
255804200,74357731,16671,3289670,4130.06,129935000,593376,0.00125546,0.180376,0.192218,0.99389
255803696,74357731,16554,53231.8,123.409,2131470,19264.7,0.00231834,0.361901,0.342067,0.607564
255798559,74357731,509,3200770,1370.76,112753000,216895,0.00042826,0.0677633,0.0686914,1.1769
255803678,74357731,16546,104907,13.9187,3658000,2073.91,0.000132676,0.019769,0.019769,0.836062
255796759,74357731,146,6632050,9179.39,231150000,1261840,0.0013841,0.190265,0.168337,1.27473
255799790,74357731,1062,1258880,142.263,53537200,22631.8,0.000113007,0.0179777,0.0179777,0.774476
255803481,74357731,16471,373084,11.117,13881300,1768.77,2.97976e-05,0.00474095,0.00476892,0.919627
255803110,74357731,16349,1860480,255.563,62071600,40596.7,0.000137364,0.0218206,0.021096,1.07906
255801268,74357731,15730,514419,491.06,13887600,66019.5,0.000954591,0.128338,0.129048,0.591197
255802243,74357731,16063,18584600,5099.35,650031000,849490,0.000274386,0.0457094,0.0456643,1.7321
255811170,74357731,124372424,34969,94.8973,1415320,13793.3,0.00271376,0.394444,0,0
255801703,74357731,15881,244783,666.106,9536370,106574,0.00272121,0.435381,0.435381,0.564867
255803086,74357731,16338,843966,186.878,28628500,27925.7,0.000221428,0.0330886,0.0323243,1.16489
255799263,74357731,862,1643540,403.912,78124700,63813.1,0.000245757,0.0388266,0.0388266,1.11908
255798612,74357731,544,1153980,702.591,37269400,112715,0.000608843,0.0976752,0.0976752,1.65746
255802877,74357731,16253,952287,130.847,29473200,18815.6,0.000137403,0.0197583,0.0193794,0.934169
255801490,74357731,15838,892024,653.166,34790600,100194,0.000732228,0.112322,0.104049,1.43085
255804414,74357731,16739,124407,31.1655,4503700,4063.14,0.000250512,0.03266,0.0342247,1.25597
255804934,74357731,16919,66592300,64513.3,2624570000,10402200,0.000968779,0.156208,0.155857,1.81522
255808938,74357731,17456,290561,400.513,9023950,61634.4,0.00137841,0.212122,0.208249,0.837277
255798912,74357731,667,344866,1246.2,13665800,180288,0.00361356,0.522777,0.504514,0.399739
255799326,74357731,898,1156840,510.542,49591700,71364.1,0.000441326,0.061689,0.0586854,0.99517
255804615,74357731,16827,450291,1469.75,19900700,212088,0.003264,0.471001,0.468894,0.447536
255801898,74357731,15959,2630220,14556.1,131898000,2152700,0.00553416,0.81845,0.794557,0.629797
255803379,74357731,16436,1573600,577.472,56663100,89860.4,0.000366974,0.0571048,0.0571048,0.495274
255803486,74357731,16472,1440690,190.334,50242200,29035.3,0.000132113,0.0201538,0.0197725,1.15797
255800930,74357731,15656,271224,70.5703,10832100,10028.2,0.000260192,0.036974,0.0369653,0.477649
255806947,74357731,17167,663320,2377.6,26265300,332420,0.0035844,0.501145,0.501618,0.875433
255800719,74357731,10737,1398600,3607.95,71266900,530015,0.00257969,0.378961,0.367395,0.733169
255802009,74357731,16012,15319300,12795.7,621877000,2112410,0.000835265,0.137892,0.141622,1.56734
255798543,74357731,501,139876,19.2921,4646410,2809.68,0.000137923,0.0200869,0.0200869,0.995562
255804105,74357731,16639,662734,525.563,18801700,70778.3,0.000793023,0.106798,0.107093,0.609611
255796472,74357731,45,314721,1060.14,11473000,150822,0.00336851,0.479223,0.479223,0.773114
255798518,74357731,487,244783,218.807,7820630,35317.7,0.00089388,0.144282,0.144282,1.12611
255810058,74357731,17640,410741,21.2336,6488630,2781.9,5.16959e-05,0.00677288,0.00682832,1.00498
255810401,74357731,111220634,524535,98.3729,18492900,14206.3,0.000187543,0.0270836,0.0270836,0.472287
255801486,74357731,15837,892024,653.166,34790600,100194,0.000732228,0.112322,0.104049,1.43085
255799459,74357731,965,543128,51.7464,14749500,7358.39,9.52748e-05,0.0135482,0.0130839,1.16078
255797764,74357731,294,15873700,16435.2,652851000,2377100,0.00103537,0.149751,0.147099,0.906123
255801289,74357731,15739,548608000,350883,19386300000,55995300,0.000639588,0.102068,0.10269,2.22327
255801439,74357731,15814,862866,159.684,34724900,23491.7,0.000185062,0.0272252,0.025928,0.483206
255802552,74357731,16154,864027,278.549,33218100,43024.7,0.000322385,0.0497956,0.0497815,0.627461
255799119,74357731,777,274056,28.717,11151500,4159.77,0.000104785,0.0151786,0.0160068,0.672577
255804371,74357731,16729,302059,10.7468,12201400,1434.37,3.55785e-05,0.00474866,0.00476737,1.02288
255802028,74357731,16018,70459100,26549.8,2483450000,4294430,0.000376811,0.0609492,0.0604837,2.08959
255802712,74357731,16219,184683,13.4559,6329260,1780.91,7.28597e-05,0.00964311,0.0100056,0.988542
255803955,74357731,16594,101452,171.186,3814410,28097.3,0.00168736,0.276952,0.276917,0.469829
255799820,74357731,1073,54750500,53651.1,2187920000,8788610,0.000979921,0.160521,0.160356,1.7814
255801514,74357731,15849,1806140,700.964,61645000,101864,0.000388101,0.0563987,0.0564593,0.833429
255801771,74357731,15914,12052000,5921.13,325653000,880079,0.000491299,0.0730235,0.0729047,1.37192
255803360,74357731,16428,1182920,95.2569,45081100,13139.5,8.0527e-05,0.0111077,0.0106103,0.738862
255798232,74357731,377,139876,8.7272,5408750,1347.86,6.23924e-05,0.0096361,0.0096361,0.271133
255807166,74357731,17242,1087530,2193.32,39161100,309624,0.00201678,0.284703,0.274741,0.620123
255802673,74357731,16193,1084040,356.559,35685500,57599.7,0.000328918,0.0531344,0.0531344,0.823057
255806888,74357731,17148,1413100,192.714,51807400,25653.7,0.000136377,0.0181542,0.0179035,1.34243
255810749,74357731,111220752,271597,433.248,12780700,60651.9,0.00159518,0.223315,0.21348,0.730007
255804896,74357731,16905,34331.8,84.1922,1399150,12437.8,0.00245231,0.362284,0,0
255799268,74357731,867,2259270,5718,94754100,805111,0.00253091,0.356359,0.355701,0.754272
255804086,74357731,16633,697742,236.439,25693600,33760.6,0.000338863,0.0483856,0.0451754,0.883742
255804299,74357731,16703,2573700,1471.84,96868500,207320,0.000571874,0.0805532,0.0759973,0.831182
255801904,74357731,15962,238180,1771.53,12140400,263869,0.00743779,1.10786,1.08398,0.463791
255801496,74357731,15843,5730570,5493.97,214109000,844942,0.000958712,0.147444,0.147477,1.05067
255801024,74357731,15693,1398270,425.154,38343300,64024.5,0.000304058,0.0457885,0.0464932,0.47426
255802528,74357731,16146,383701,203.501,14974000,31824.6,0.000530364,0.0829411,0.0829845,1.10153
255804196,74357731,16669,3289670,4130.06,129935000,593376,0.00125546,0.180376,0.192218,0.99389
255802468,74357731,16132,1874810,561.865,69042400,89280.4,0.000299691,0.047621,0.0476754,1.46021
255802684,74357731,16197,454597,52.4484,15712400,7724.21,0.000115373,0.0169913,0.0169913,0.486517
255796325,74357731,23,1433630,744.66,43275200,119022,0.000519422,0.0830216,0.083026,0.475734
255800739,74357731,15567,582790000,362235,20397700000,57624200,0.000621553,0.0988766,0.0991621,2.23879
255804715,74357731,16881,339271,29.0015,12744800,3790.17,8.54819e-05,0.0111715,0.010934,0.615111
255796291,74357731,12,136018,18.0159,4985940,2383.54,0.000132452,0.0175236,0.0175742,0.527149
255806011,74357731,17039,1328820,244.914,44358900,37128.1,0.000184309,0.0279406,0.0279406,0.658531
255804289,74357731,16700,944163,684.771,36525900,95345.1,0.000725268,0.100984,0.100984,0.875044
255806651,74357731,17101,1078230,5283.9,45115600,745295,0.00490055,0.691224,0.689932,0.807053
255808986,74357731,17463,598777,50.81,21436900,6916.98,8.48563e-05,0.0115519,0.0119348,0.659104
255801699,74357731,15880,349690,751.515,13044600,120611,0.00214909,0.344908,0.344908,0.719517
255797713,74357731,271,279752,79.2437,9697740,11668.4,0.000283264,0.0417098,0.0417098,0.577169
255806403,74357731,17069,103719,164.73,4662760,23203.3,0.00158823,0.223713,0.223862,0.430593
255803948,74357731,16591,1139540,792.923,44391600,119071,0.000695826,0.104491,0.104786,0.888536
255811132,74357731,112892275,108409,64.1528,3721460,9078.8,0.000591768,0.0837461,0.0872056,0.620052
255801209,74357731,15715,150658,78.4571,3952140,11326.7,0.000520762,0.0751811,0.0770732,0.54167
255802295,74357731,16077,15101700,7794.44,594727000,1172750,0.00051613,0.0776566,0.0788632,1.05114
255806407,74357731,17074,1747270,1082.32,64509200,147619,0.000619439,0.0844855,0.0780448,1.49833
255806989,74357731,17183,1100300,2097.78,37048300,288024,0.00190656,0.261769,0.2576,0.97398
255803095,74357731,16341,1014100,823.995,33980300,124554,0.000812538,0.122822,0.122822,0.553553
255808216,74357731,17373,1632840,2667.03,54697100,368167,0.00163337,0.225477,0.218417,0.694891
255801986,74357731,16002,54324000,51385.4,1853730000,8564770,0.000945906,0.157661,0.160883,1.91807
255799122,74357731,778,3566840,661.44,139700000,102355,0.000185442,0.0286963,0.0286963,1.26031
255801400,74357731,15791,130958,23.0897,4916930,3514.54,0.000176314,0.0268372,0.0241456,0.957479
255802303,74357731,16079,621552,514.382,23556200,78892.6,0.000827577,0.126928,0.139985,0.611188
255801733,74357731,15900,733827,123.929,17689500,18886.1,0.00016888,0.0257364,0.0257259,0.697303
255799304,74357731,883,279552,748.085,11539100,103866,0.00267601,0.371545,0.371571,0.530432
255805488,74357731,16973,40669.4,6.18387,1758310,822.204,0.000152052,0.0202168,0.0202051,0.0661472
255798737,74357731,591,500845,68.4963,18342400,9364.26,0.000136761,0.0186969,0.0188441,0.733595
255807039,74357731,17205,69593.7,51.9641,2112760,6730.26,0.000746677,0.0967078,0.0967045,0.212815
255809856,74357731,17587,958533,78.5982,22843300,10718,8.19985e-05,0.0111817,0.0117687,0.646536
255804915,74357731,16908,404120,529.906,13755200,71547.6,0.00131126,0.177046,0.171346,1.00642
255807250,74357731,17262,126065,72.4153,3569140,9928.35,0.00057443,0.0787559,0.0766233,0.490049
255802226,74357731,16053,559504,37.4177,24163600,5641.44,6.68766e-05,0.0100829,0.0100829,1.11026
255804584,74357731,16810,66011900,97918.3,2908770000,14789400,0.00148334,0.224042,0.215639,1.15698
255799005,74357731,731,2689990,6699.78,102952000,1162180,0.00249064,0.43204,0.441061,0.956724
255806739,74357731,17113,917308,4034.14,34225800,574997,0.0043978,0.626831,0.611955,0.900235
255806447,74357731,17089,126277,33.0839,4705210,4346.03,0.000261995,0.0344166,0.0364438,1.35153
255803185,74357731,16393,346139,528.177,15655200,83106.8,0.00152591,0.240097,0.239101,0.660144
255808541,74357731,17423,145971,98.548,6720440,13146.7,0.000675118,0.0900633,0.0995638,0.712868
255799755,74357731,1044,174845,31.8519,5736670,4585.47,0.000182172,0.0262259,0.0262259,0.907507
255799722,74357731,1014,1188950,1004.38,41701100,160324,0.000844762,0.134846,0.134846,0.94539
255798743,74357731,596,3003320,921.154,105111000,131580,0.000306712,0.0438114,0.0421791,1.20091
255810715,74357731,111220728,555728,2544.34,21227500,363467,0.00457839,0.654039,0.652279,0.563682
255800990,74357731,15680,567082,201.065,11033000,28407.6,0.000354561,0.0500944,0.0444623,1.09501
255802001,74357731,16010,7505380,7354.5,230103000,1303990,0.000979897,0.173741,0.174388,1.98162
255798410,74357731,429,1677190,488.528,51214000,73899.5,0.000291278,0.0440615,0.0440482,1.0608
255804302,74357731,16705,2573700,1471.84,96868500,207320,0.000571874,0.0805532,0.0759973,0.831182
255808431,74357731,17403,602479,76.7106,21780500,11131.2,0.000127325,0.0184756,0.0202106,1.44581
255801551,74357731,15860,104907,61.7427,3810660,9525.93,0.000588547,0.0908036,0.0908036,0.304085
255806846,74357731,17130,768359,1904.89,27251400,267995,0.00247917,0.348789,0.342465,0.881486
255803966,74357731,16597,143692,149.441,5644720,22372.7,0.00104001,0.155698,0.155342,0.591718
255810464,74357731,111220650,104907,51.5359,4065050,7361.16,0.000491253,0.0701684,0.0701684,0.425248
255804347,74357731,16720,1119170,410.476,41260100,59642.2,0.000366769,0.0532915,0.0519392,0.963264
255802215,74357731,16050,190085,1.93566,6213830,309.502,1.01831e-05,0.00162822,0.000131509,1.62892
255801848,74357731,15939,3039540,1104.95,101363000,162514,0.000363526,0.0534668,0.0535091,1.62478
255803585,74357731,16509,16697700,10694.7,618877000,1669290,0.00064049,0.0999712,0.0975734,1.63011
255797870,74357731,337,6336760,2894.4,195676000,458288,0.000456763,0.0723221,0.0719597,1.1052
255799110,74357731,772,1090760,504.62,42169600,76179.4,0.000462633,0.0698409,0.0709545,1.04363
255800967,74357731,15672,203292,24.6236,8039800,3734.58,0.000121124,0.0183706,0.0183627,1.07416
255804504,74357731,16780,335396,129.238,11718700,19416.8,0.00038533,0.0578922,0.0533578,0.871488
255807227,74357731,17257,1321070,1498.25,43428400,205494,0.00113412,0.155552,0.14842,1.08237
255802069,74357731,16032,31183100,6041.02,1058460000,883264,0.000193728,0.0283251,0.0286492,1.74582
255802661,74357731,16188,4196280,1257.07,137568000,201510,0.000299567,0.0480211,0.0480211,1.08057
255804639,74357731,16848,666634,422.093,27158800,60479.9,0.000633171,0.0907243,0.0859861,0.836776
255810982,74357731,111220848,256326,97.4798,11053800,13027.8,0.000380297,0.0508253,0.0554548,0.718604
255796748,74357731,139,839256,55.2047,29557400,8554.91,6.57782e-05,0.0101934,0.0101934,1.14022
255800406,74357731,10692,1573600,623.412,52407400,95617.9,0.000396168,0.0607636,0.0607636,1.43604
255805631,74357731,17002,32343.3,3.63961,1447260,520.492,0.00011253,0.0160927,0,0
255800703,74357731,10723,3581450,4526.01,154892000,672372,0.00126373,0.187737,0.177889,0.894179
255801422,74357731,15803,1469510,1210.2,59851900,179944,0.000823538,0.122452,0.107907,1.58856
255809428,74357731,17538,4330000,726.162,101698000,108876,0.000167705,0.0251446,0.0239235,2.34466
255798483,74357731,465,2615240,1100.92,80742400,160621,0.000420963,0.0614174,0.0621982,0.875489
255799391,74357731,934,559434,1.22789,9695080,210.665,2.19487e-06,0.000376569,0.000376554,1.36237
255803700,74357731,16555,30208.1,93.9367,1176730,14772.5,0.00310965,0.489024,0,0
255800331,74357731,10672,4580940,6999.85,194128000,1214210,0.00152804,0.265057,0.265057,1.87239
255806930,74357731,17161,489566,398.487,16329300,57716.8,0.00081396,0.117894,0.117894,0.60716
255809056,74357731,17483,80229.4,6.26629,3384000,880.634,7.81046e-05,0.0109764,0.0109727,0.185859
255803617,74357731,16527,22540.2,6.7412,913866,1052.39,0.000299074,0.0466894,0,0
255804430,74357731,16751,3897570,3264.72,147569000,465865,0.00083763,0.119527,0.114393,0.931859
255798889,74357731,656,4256900,1743.55,78233000,281606,0.000409582,0.0661528,0.0641423,1.48744
255802978,74357731,16290,380167,123.96,14477400,16839.8,0.000326068,0.0442957,0.0441363,0.412583
255804577,74357731,16808,242003000,277057,9123280000,41308900,0.00114485,0.170695,0.165269,1.58832
255804541,74357731,16793,835046,524.91,30545000,71096.4,0.000628601,0.0851408,0.077898,1.08903
255799865,74357731,1090,384659,503.474,18732800,77593.6,0.00130888,0.20172,0.20172,1.07001
255806958,74357731,17170,870438,2657.18,31207000,380562,0.0030527,0.437208,0.437013,0.944681
255796531,74357731,91,1328110,2513.55,55536100,384464,0.00189257,0.289481,0.289567,0.723924
255805556,74357731,16991,2218460,2270.04,80918800,309963,0.00102325,0.13972,0.128931,0.854989
255802957,74357731,16281,98253.8,7.8591,3593620,1122.21,7.99878e-05,0.0114215,0.0119498,0.679493
255798716,74357731,577,1363790,250.5,41852500,38738.6,0.000183679,0.0284051,0.0284051,0.575884
255799368,74357731,920,10493200,15149.4,488956000,2430370,0.00144373,0.231613,0.225436,1.26643
255799103,74357731,769,201252,26.36,7016940,3847.04,0.00013098,0.0191155,0.0191734,0.485668
255803036,74357731,16322,7369250,3160.56,247296000,464706,0.000428885,0.0630601,0.0615366,1.18461
255798851,74357731,639,1173890,483.215,30727400,75977.8,0.000411635,0.064723,0.0643554,1.22812
255796530,74357731,90,104907,51.2792,3767850,7516.32,0.000488807,0.0716474,0.0716474,0.359285
255800789,74357731,15592,1322580,161.532,43545200,21099.8,0.000122134,0.0159535,0.0154117,1.18252
