id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235384328,74431640,4,14440200,52655.7,574200000,8235600,0.00364648,0.570326,0.593972,1.23983
235387829,74431640,460,164250,375.043,7068210,52023.8,0.00228336,0.316735,0.314559,0.464055
235387539,74431640,412,1604450,3050.75,65459000,440433,0.00190143,0.274508,0.275432,1.22292
235393889,74431640,15848,1104440,1629.8,30584200,226950,0.00147568,0.205489,0.205212,0.810821
235399575,74431640,16967,8617410,39352.2,331263000,5743190,0.0045666,0.666464,0.664884,1.00579
235392090,74431640,182305701,559504,226.129,21919100,32687.3,0.000404159,0.0584219,0.0584219,0.866609
235398851,74431640,16758,31476.6,41.3735,1075660,5563.27,0.00131442,0.176743,0,0
235385157,74431640,119,2342920,1749.54,78380300,238168,0.000746734,0.101654,0.101654,0.405218
235400642,74431640,17287,53124.4,176.72,1623510,23759.1,0.00332654,0.447235,0.447231,0.0109062
235399509,74431640,16938,50546700,402989,2197160000,58697200,0.0079726,1.16125,1.16053,0.418874
235397711,74431640,16542,167484,1562.49,7548390,221822,0.00932918,1.32444,1.3299,0.37687
235401387,74431640,17578,34764,1.74821,1309520,251.326,5.0288e-05,0.0072295,0,0
235396652,74431640,16300,24786.7,165.467,940713,25114.2,0.00667562,1.01321,0,0
235388764,74431640,645,49888100,437451,2437980000,63027400,0.00876864,1.26337,1.26988,0.386438
235387678,74431640,431,426497,2109.4,16927700,314878,0.00494588,0.738289,0.759171,0.54534
235397565,74431640,16535,1499270,2722.67,62655300,394230,0.001816,0.262949,0.265254,0.633392
235398399,74431640,16687,2614910,48271.4,124357000,7907650,0.0184601,3.02407,3.18472,0.537673
235385708,74431640,196,377936,8601.22,22586000,1336310,0.0227584,3.53582,3.53769,0.372578
235401419,74431640,17651,34631.1,1.07733,290649,151.085,3.11089e-05,0.00436271,0,0
235399497,74431640,16935,524535,2588.18,23412600,361828,0.00493424,0.689806,0.689806,0.554544
235388244,74431640,564,2397460,20840.7,111078000,2926080,0.00869283,1.22049,1.20603,0.352429
235394291,74431640,15893,2762460,5106.32,89824400,692671,0.00184847,0.250744,0.250741,0.833924
235392810,74431640,15686,3039770,1429.89,63953600,229165,0.000470393,0.0753888,0.074366,1.11736
235385299,74431640,137,1295020,3996.24,53692600,555167,0.00308586,0.428694,0.411909,0.824841
235390574,74431640,918,3776650,7525.73,110347000,996990,0.0019927,0.263988,0.263988,0.938322
235400795,74431640,17340,2520320,14279.1,94327200,1979830,0.00566557,0.785548,0.736179,1.0221
235396050,74431640,16186,4196280,7527.85,160454000,1093240,0.00179393,0.260526,0.260526,0.648408
235396617,74431640,16295,511239,1652.85,17542800,250537,0.00323302,0.490058,0.580114,1.14526
235388940,74431640,671,339585,194.623,5933500,27667.6,0.00057312,0.0814747,0.0813594,0.685165
235398061,74431640,16591,1125000,2048.47,46781300,289487,0.00182086,0.257322,0.268926,0.533626
235400552,74431640,17260,139060,222.283,5167410,31085.8,0.00159847,0.223543,0.223801,0.511293
235401411,74431640,17638,446682,144.164,9778900,21140.7,0.000322744,0.0473284,0.0471725,0.760419
235388330,74431640,590,1930590,2645.61,79452900,390175,0.00137036,0.202102,0.201618,0.54327
235399173,74431640,16829,42468100,386626,2077800000,56830500,0.00910392,1.33819,1.33674,0.427647
235400057,74431640,17099,279752,1884.5,13250900,267670,0.00673632,0.956811,0.956811,0.202166
235399994,74431640,17078,69436.2,87.0299,2057640,13028.4,0.00125338,0.187631,0.187634,0.488186
235401433,74431640,111220664,1187820,1378.73,45422300,192238,0.00116073,0.161841,0.161917,0.59686
235394886,74431640,16016,69047700,52525,2388670000,8024650,0.000760706,0.116219,0.118477,1.16481
235385226,74431640,128,12403400,64826.6,470643000,9651400,0.00522653,0.778128,0.78166,1.16715
235396046,74431640,16184,34969,38.5801,1073530,5315.39,0.00110327,0.152003,0,0
235400780,74431640,17335,240038,407.171,7848530,55082.2,0.00169628,0.229473,0.221965,0.416145
235395241,74431640,16039,5479870,7292.87,231614000,1067460,0.00133085,0.194797,0.195097,0.638507
235386466,74431640,284,6921450,24887,214865000,3347430,0.00359563,0.483631,0.4838,0.571327
235401337,74431640,17532,792520,597.446,29678100,85921.7,0.000753855,0.108416,0.102303,1.03952
235392559,74431640,15659,1005050,1746.97,31485700,272989,0.0017382,0.271619,0.26296,1.06098
235389165,74431640,725,174500,650.941,7216520,87056.3,0.00373032,0.49889,0.498935,0.203191
235401393,74431640,17586,242759,987.575,8385340,138162,0.00406814,0.569134,0.566724,0.696391
235385899,74431640,217,1039740,3066.42,43921300,436683,0.00294923,0.419994,0.421286,0.426484
235385341,74431640,143,208695,563.3,8164750,79686.3,0.00269916,0.381832,0.382266,0.390652
235388100,74431640,519,2868140,13051.6,132307000,1878890,0.00455052,0.65509,0.6583,0.563478
235395848,74431640,16158,158536,526.256,6695300,73755.5,0.00331948,0.465229,0.469363,0.532005
235388297,74431640,581,724103,1448.31,30520300,198673,0.00200014,0.274371,0.264948,0.89068
235397183,74431640,16408,30401,54.2305,1275160,7199.9,0.00178384,0.236831,0,0
235391657,74431640,1125,532793,925.236,23262600,129843,0.00173658,0.243702,0.258969,0.921926
235393847,74431640,15838,866754,769.613,34091500,116333,0.000887926,0.134216,0.136464,0.443691
235395620,74431640,16119,2661970,28264.8,120896000,4495670,0.010618,1.68885,1.68488,0.494044
235401355,74431640,17541,125779,155.63,2859100,21306.5,0.00123734,0.169397,0.161499,0.452501
235398932,74431640,16796,67882.2,224.481,2980790,30355.6,0.00330692,0.44718,0.444484,0.417761
235393554,74431640,15777,1923240,4230.86,81005500,576236,0.00219986,0.299617,0.291745,0.73913
235397298,74431640,16442,707351,1766.31,29620100,249869,0.00249708,0.353246,0.318558,0.980386
235400787,74431640,17337,135626,184.685,4208680,25182.1,0.00136172,0.185673,0.184969,0.453824
235385318,74431640,139,559504,1150.42,18999700,153367,0.00205614,0.274112,0.274112,1.21752
235400729,74431640,17314,33560.4,106.992,1505890,14693.4,0.00318806,0.437818,0,0
235399566,74431640,16964,103568,325.834,4339460,44949.8,0.00314609,0.434012,0.441357,0.170615
235401368,74431640,17550,752156,309.67,16949500,48646.5,0.00041171,0.0646762,0.0641515,0.660511
235396030,74431640,16182,104907,84.3032,3673110,12003.1,0.000803599,0.114417,0.114417,0.202083
235400263,74431640,17190,29414.7,115.559,1326130,15990.5,0.00392861,0.543624,0,0
235401442,74431640,111220692,836364,3412.23,35815900,480916,0.00407984,0.575008,0.576163,0.561347
235388581,74431640,622,64895.1,65.9699,2367140,9403.78,0.00101656,0.144907,0.147285,0.318197
235395985,74431640,16171,4243890,14367.6,148649000,2018940,0.00338547,0.475728,0.476525,0.446792
235391157,74431640,1031,944163,1822.3,32672500,249329,0.00193007,0.264074,0.264074,0.533813
235394597,74431640,15946,2622670,12909.8,91578200,1729030,0.00492237,0.659262,0.659262,0.62179
235396681,74431640,16309,21893900,109871,827552000,16794100,0.00501833,0.767069,0.775125,1.33846
235400215,74431640,17170,868086,814.157,31181300,113035,0.000937877,0.130212,0.132181,1.0524
235401235,74431640,17491,28593.3,49.2501,1276160,6805.23,0.00172244,0.238001,0,0
235390300,74431640,882,929771,1181.32,39628400,178282,0.00127055,0.191749,0.192369,0.609586
235391603,74431640,1110,287140,1286.21,10040600,197363,0.00447938,0.687339,0.759245,0.738355
235393389,74431640,15738,556051000,2095190,20676900000,309287000,0.00376799,0.556221,0.584299,1.57597
235395906,74431640,16161,455645,2650.64,19959300,389827,0.00581734,0.855549,0.850739,0.719833
235389616,74431640,805,383130,471.012,10405300,67611.3,0.00122938,0.176471,0.17638,0.594598
235394539,74431640,15927,258452,1673.32,10958500,226333,0.00647439,0.875724,0.857861,0.52455
235400258,74431640,17188,841307,859.42,29346700,121324,0.00102153,0.144208,0.153135,1.32006
235391190,74431640,1042,1095420,11100.5,50515200,1606830,0.0101336,1.46686,1.51366,0.588218
235392589,74431640,15664,438854,418.932,11771200,56211.5,0.000954606,0.128087,0.126587,0.523655
235397464,74431640,16495,2023400,13436.2,75649600,2076420,0.00664039,1.0262,1.03073,0.984181
235401520,74431640,112892331,34793.6,279.503,1478560,39037.2,0.00803318,1.12197,0,0
235399393,74431640,16894,982669,10397.6,38137200,1554690,0.010581,1.58211,1.51858,0.829117
235401486,74431640,111220828,33545,81.2347,1475610,11053.4,0.00242166,0.329511,0,0
235384904,74431640,87,270769,285.394,10005900,41076.5,0.00105401,0.151703,0.151422,0.349542
235393546,74431640,15776,4342590,11297.2,187743000,1586300,0.00260149,0.365288,0.343716,0.735342
235396812,74431640,16333,2195470,8946.46,88632500,1272080,0.00407496,0.579409,0.561596,0.831416
235398753,74431640,16730,273796,1383.68,12691100,196644,0.00505367,0.718213,0.717677,0.318218
235401473,74431640,111220790,21716.5,95.1667,1024850,13178.4,0.00438223,0.606837,0,0
235398937,74431640,16800,155603,3044.1,6315200,464868,0.0195632,2.98752,3.00857,0.487983
235401126,74431640,17436,139876,122.629,4496110,16993.5,0.000876698,0.12149,0.12149,0.760359
235395418,74431640,16078,735753,2735.09,30170700,409193,0.0037174,0.556155,0.578916,0.532726
235401212,74431640,17476,10778500,11717.1,360887000,1691130,0.00108708,0.156899,0.147551,1.24614
235400116,74431640,17124,996113,811.695,34294700,119452,0.000814862,0.119919,0.123192,0.878899
235388156,74431640,531,339369,2223.1,14835400,334827,0.00655068,0.986616,1.0261,0.578228
235392582,74431640,15663,438854,418.932,11771200,56211.5,0.000954606,0.128087,0.126587,0.523655
235401364,74431640,17547,1117540,500.581,31570800,74726.9,0.000447932,0.0668676,0.0660689,0.6226
235389116,74431640,708,802634,1611.17,30165000,260707,0.00200736,0.324814,0.29383,0.960729
235401019,74431640,17392,418563,435.182,14796600,63794,0.00103971,0.152412,0.148718,0.410775
235397118,74431640,16388,850261,14366.5,42626300,2255730,0.0168966,2.65299,2.67768,0.260032
235398842,74431640,16755,31476.6,41.3735,1075660,5563.27,0.00131442,0.176743,0,0
235396498,74431640,16270,966669,2406.02,32351500,368663,0.00248898,0.381375,0.391332,1.08959
235399618,74431640,16988,34686.9,159.243,1289930,22316.2,0.00459085,0.64336,0,0
235386871,74431640,351,2794960,1965.55,103303000,292383,0.000703249,0.104611,0.103154,0.605832
235395244,74431640,16040,5703370,7404.37,238599000,1085910,0.00129825,0.190398,0.19302,0.493432
235396758,74431640,16326,257024,322.758,10420700,45039.6,0.00125575,0.175235,0.176742,0.800873
235401391,74431640,17584,374738,996.59,13250200,139550,0.00265943,0.372394,0.364468,1.13857
235385028,74431640,101,2028200,7149.13,80519000,1005460,0.00352486,0.495738,0.495738,0.534808
235385837,74431640,210,123136,280.791,2931010,45992.1,0.00228033,0.373506,0.36676,0.277806
235391579,74431640,1105,384659,753.117,13456600,99544.5,0.00195788,0.258786,0.258786,0.907762
235392925,74431640,15712,154797,36.0584,3563190,5586.28,0.000232939,0.0360877,0.0383378,1.14304
235393498,74431640,15767,2843030,10915.5,121319000,1537230,0.00383939,0.540701,0.485921,0.885494
235392457,74431640,15627,782912,1312.43,24016100,205407,0.00167634,0.262363,0.256474,0.953183
235388708,74431640,634,253281,540.32,11001000,75337.6,0.00213328,0.297446,0.320359,0.552079
235397430,74431640,16481,628865,1953.59,22985900,296188,0.00310654,0.470988,0.470754,0.716789
235386690,74431640,318,68258.1,269.177,2872340,37118.3,0.00394352,0.543793,0.545381,0.233949
235400624,74431640,17281,52739.7,69.7374,2172900,9378.89,0.00132229,0.177834,0.170578,0.466616
235391209,74431640,1047,1853360,961.502,78520600,139658,0.00051879,0.0753543,0.0753543,0.797753
235396317,74431640,16232,558048,472.09,17935700,62964.7,0.000845967,0.11283,0.11293,0.344568
235401456,74431640,111220734,548449,381.128,19222400,53054.1,0.000694919,0.0967348,0.0992884,0.809384
235397197,74431640,16412,775399,1994.64,35636100,281514,0.0025724,0.363057,0.363481,0.210756
235394609,74431640,15949,3006110,15319.5,83667000,2120210,0.00509614,0.7053,0.705283,0.918101
235401264,74431640,17508,628449,806.944,15940400,113022,0.00128403,0.179843,0.177109,0.877488
235391285,74431640,1070,5105470,2265.62,208295000,334729,0.000443764,0.0655628,0.0655628,1.17182
235395583,74431640,16111,594473,815.23,19748000,110970,0.00137135,0.186669,0.186669,1.01009
235397819,74431640,16561,943199,1881.58,39093600,276569,0.00199489,0.293224,0.30248,0.643316
235395479,74431640,16089,34969,18.7317,1233130,2546.52,0.000535666,0.0728222,0,0
235399641,74431640,16998,283606,1667.57,12567900,232600,0.00587989,0.820154,0.797692,0.337899
235388544,74431640,614,823094,341.503,16187300,49159.4,0.000414902,0.0597251,0.0542322,0.758976
235398104,74431640,16601,279389,329.459,10996600,49716.3,0.00117921,0.177947,0.177874,0.510881
235401427,74431640,111220636,207612,755.703,8915230,105607,0.00363998,0.508674,0.494659,0.211497
235389244,74431640,748,137334,56.1185,4499590,8454,0.000408627,0.0615579,0.0615133,0.524823
235389603,74431640,804,98606.1,339.949,3763720,53293.2,0.00344755,0.540465,0.541327,0.0335518
235400147,74431640,17149,242433,317.618,9594070,42490.4,0.00131013,0.175267,0.170215,0.566372
235398255,74431640,16643,69535,735.215,2950770,102828,0.0105733,1.4788,1.47881,0.162227
235394247,74431640,15876,244783,828.215,8696070,109836,0.00338346,0.448708,0.448708,0.806422
235397357,74431640,16459,486913,755.435,18816500,103471,0.00155148,0.212503,0.216365,0.462569
235399623,74431640,16991,2123890,10961.5,81202900,1655340,0.00516104,0.779393,0.75486,1.19838
235400657,74431640,17292,7011350,14696,261484000,2037260,0.00209603,0.290565,0.299123,0.809995
235388754,74431640,642,409856,1432.24,13618200,197720,0.0034945,0.482413,0.485148,0.215189
235385434,74431640,157,2221150,2931.79,72635500,441189,0.00131995,0.198631,0.195206,0.628848
235396571,74431640,16289,206952,84.5237,7084830,11688.4,0.000408423,0.056479,0.0567268,0.666519
235388602,74431640,623,114979000,186223,4254750000,26528400,0.00161962,0.230723,0.232582,1.3876
235401058,74431640,17403,745471,2425.46,27932600,334722,0.00325359,0.449007,0.443061,0.622606
235388310,74431640,585,336160,183.359,12125500,25428.1,0.00054545,0.0756429,0.0717812,0.404314
235384475,74431640,28,1119010,2298.51,39553200,305158,0.00205406,0.272704,0.272704,0.858905
235400211,74431640,17169,77835.1,386.327,3644990,53712.6,0.0049634,0.690082,0.702718,0.38448
235396850,74431640,16338,824842,1451.4,31306500,196593,0.00175961,0.238341,0.22717,0.93314
235392464,74431640,15628,782912,1312.43,24016100,205407,0.00167634,0.262363,0.256474,0.953183
235396241,74431640,16219,195133,220.095,7469600,31707.4,0.00112793,0.162491,0.163151,0.435054
235397151,74431640,16398,25226700,189345,1110990000,26476600,0.00750573,1.04955,1.01299,0.793928
235401114,74431640,17430,735709,1147.48,33308700,158115,0.00155969,0.214916,0.212232,0.318479
235387968,74431640,491,1070100,490.542,30286400,70810.5,0.000458409,0.0661722,0.0676554,0.867561
235401485,74431640,111220826,1328820,923.485,45761100,129409,0.000694965,0.097386,0.097386,0.651593
235399951,74431640,17063,698945,670.809,19089800,96102.8,0.000959745,0.137497,0.137443,0.666632
235387992,74431640,496,467326,6382.14,22180400,967287,0.0136567,2.06983,2.08782,0.409115
235389270,74431640,754,8572780,10585.3,237536000,1489650,0.00123476,0.173766,0.173841,1.0131
235385765,74431640,202,2359720,11473.9,112114000,1603970,0.00486241,0.679728,0.681603,0.472714
235394389,74431640,15902,419561,971.116,12764100,135047,0.0023146,0.321877,0.321857,0.707712
235394605,74431640,15948,1014100,7040.4,38109500,937832,0.0069425,0.924791,0.924791,0.503648
235398298,74431640,16661,1287800,4478.81,54919200,630048,0.00347787,0.489243,0.497831,0.621173
235400961,74431640,17360,34969,102.994,1083040,14431.4,0.0029453,0.412692,0,0
235394220,74431640,15873,1258880,2647.12,45571200,356381,0.00210275,0.283093,0.283093,0.685905
235401513,74431640,111220932,33674.9,3.12933,1135160,438.896,9.29276e-05,0.0130333,0,0
235391303,74431640,1075,181436,1112.87,7287980,151312,0.00613367,0.833968,0.825777,0.688399
235399295,74431640,16863,839159,2103.02,30905200,320066,0.0025061,0.381413,0.381412,0.498604
235396479,74431640,16266,133576,31.1991,4997390,4225.61,0.000233567,0.0316344,0.032311,0.583301
235395449,74431640,16083,4798590,10217.6,196421000,1455290,0.00212929,0.303275,0.316017,0.987289
235401197,74431640,17467,1731530,2030.16,65933500,312936,0.00117246,0.180728,0.170017,1.31792
235384706,74431640,53,69938,40.919,2535510,5785.57,0.000585075,0.0827243,0.0827243,0.246888
235396878,74431640,16342,139876,1438.07,6539320,221418,0.010281,1.58296,1.58296,0.188952
235395532,74431640,16097,139876,180.906,5960190,24615.4,0.00129333,0.17598,0.17598,0.123399
235390060,74431640,849,69938,29.546,2505980,4005.08,0.000422459,0.0572662,0.0572662,0.173077
235390795,74431640,970,575483,860.576,23940400,119292,0.0014954,0.20729,0.202402,0.633403
235397486,74431640,16509,16677000,89937.6,675179000,13399400,0.00539291,0.803465,0.841672,1.31802
235391236,74431640,1056,11225000,112998,531424000,16603200,0.0100666,1.47912,1.47912,0.272378
235397320,74431640,16449,69938,195.943,2787940,26452.6,0.00280167,0.37823,0.37823,0.223827
235400150,74431640,17150,860280,1157.8,33031000,161459,0.00134584,0.187682,0.169502,1.15885
235384628,74431640,44,4550880,40851.2,212592000,6237560,0.00897655,1.37063,1.32282,0.760731
235389656,74431640,811,4006840,12872.7,175415000,1983560,0.00321269,0.495045,0.501878,1.02441
235387255,74431640,407,3189360,11457.5,117275000,1601720,0.00359243,0.502209,0.503259,0.609108
235397109,74431640,16383,1666730,20400.9,80406200,3155800,0.0122401,1.89341,1.85137,0.551131
235386814,74431640,339,23267400,144503,948608000,23188400,0.00621051,0.996603,1.04014,1.10944
235400548,74431640,17259,104846,145.627,3064280,20564.1,0.00138897,0.196136,0.196131,0.252573
235391078,74431640,1006,1031590,466.109,17787900,71490.1,0.000451835,0.0693006,0.0738578,0.982476
235392062,74431640,10735,1651630,11767,88615900,1678520,0.00712446,1.01628,1.0369,0.325327
235400934,74431640,17347,587907,3315.71,19782500,453678,0.00563986,0.771684,0.764996,0.486806
235385494,74431640,167,660259,8893.62,28977500,1202220,0.0134699,1.82082,1.82165,0.330779
235388197,74431640,543,1468700,3240.93,45954800,453419,0.00220667,0.308722,0.308722,0.65735
235389578,74431640,800,839256,672.793,31389900,91823.7,0.000801654,0.109411,0.109411,0.348385
235395411,74431640,16077,14558800,50424.6,630863000,7359200,0.00346351,0.50548,0.534347,0.978076
235401219,74431640,17481,507702,854.339,19045400,120672,0.00168276,0.237683,0.226727,0.578036
235399388,74431640,16893,982669,10397.6,38137200,1554690,0.010581,1.58211,1.51858,0.829117
235399653,74431640,17002,33339.2,210.802,1461770,29381.7,0.00632294,0.881295,0,0
235397453,74431640,16492,2787720,16169.3,105433000,2467910,0.00580019,0.885277,0.903011,1.15556
235401266,74431640,17509,437899,666.454,12232400,93348,0.00152193,0.213172,0.21298,0.814149
235401452,74431640,111220724,662278,2284.96,27396400,319862,0.00345015,0.482973,0.484753,0.709692
235388923,74431640,669,25471400,29544.2,967437000,4336330,0.0011599,0.170243,0.171711,0.949672
235390255,74431640,878,524535,126.754,9495620,18048.9,0.000241651,0.0344094,0.0344094,0.824803
235396730,74431640,16320,845073,1209.36,33862300,168608,0.00143107,0.199519,0.200716,0.813943
235389194,74431640,733,2619640,26963.4,116245000,3697090,0.0102928,1.4113,1.41065,0.347657
235398429,74431640,16692,11010400,31315.5,446298000,4796770,0.00284416,0.435656,0.458701,1.23564
235401413,74431640,17643,377870,105.158,8607330,15693.4,0.000278292,0.0415311,0.0414275,0.7605
235387853,74431640,467,7217460,11187.9,244365000,1688160,0.00155012,0.233899,0.234219,1.38014
235399310,74431640,16869,922307,2818.64,36612100,387774,0.00305607,0.420439,0.428175,0.374337
235400525,74431640,17251,2612930,4963.24,93472400,698604,0.00189949,0.267364,0.275561,0.731677
235401181,74431640,17457,77488.9,132.566,2891040,20670.7,0.00171077,0.266756,0.266404,0.578518
235390644,74431640,934,559504,2277.45,14614600,305985,0.00407047,0.546886,0.546886,0.597004
235389417,74431640,773,1470070,293.979,58328200,40665.4,0.000199976,0.0276622,0.0291389,1.64511
235400762,74431640,17327,423794,919.948,12371700,129555,0.00217074,0.305703,0.294968,0.77655
235400750,74431640,17324,160592,260.32,6759710,35450.7,0.001621,0.220751,0.220364,0.394676
235394676,74431640,15967,180295,3621.01,10247700,556671,0.0200838,3.08756,3.02238,0.317501
235394768,74431640,15995,1818390,13411.9,68145000,1764430,0.00737571,0.970329,0.970329,0.332171
235398569,74431640,16698,6024760,13672.5,253160000,2049670,0.00226938,0.340208,0.35315,0.977812
235385128,74431640,114,139600,127.476,4527820,17148.9,0.000913157,0.122843,0.12311,0.78591
235392791,74431640,15682,91301.4,19.5546,1300780,2605.66,0.000214177,0.0285391,0.0267238,0.719921
235392112,74431640,15564,948557000,4161730,36446600000,613551000,0.00438743,0.646826,0.664476,1.34254
235384491,74431640,30,34371.8,83.8239,1157290,12896.4,0.00243874,0.375202,0,0
235385057,74431640,105,61411,162.071,2320040,22445.3,0.00263912,0.365493,0.370372,0.223072
235396311,74431640,16231,558048,472.09,17935700,62964.7,0.000845967,0.11283,0.11293,0.344568
235401467,74431640,111220768,139620,136.479,4678750,18943.3,0.000977502,0.135677,0.135891,0.632727
235394235,74431640,15875,454597,718.378,16491000,96418.2,0.00158025,0.212096,0.212096,0.459955
235396901,74431640,16351,34969,136.31,1257420,21518.7,0.00389802,0.615366,0,0
235398021,74431640,16584,256903,948.641,11075900,138958,0.00369261,0.540899,0.568463,0.41275
235399298,74431640,16864,2099830,5479.41,78020300,797971,0.00260945,0.380016,0.388026,0.63874
235385518,74431640,170,1188950,17003.2,54185000,2385460,0.014301,2.00636,2.00636,0.240632
235391336,74431640,1081,87116.3,112.065,3513960,15363.2,0.00128639,0.176353,0.186018,0.655909
235399644,74431640,16999,68013.7,386.694,2807050,54347.9,0.00568553,0.799072,0.798054,0.0898493
235390207,74431640,870,4965600,24280,191939000,3281660,0.00488963,0.660878,0.660879,0.612813
235398766,74431640,16733,235181,1104.32,10955800,157401,0.00469559,0.669277,0.664887,0.331684
235392235,74431640,15587,3539570,7192.72,125114000,1023510,0.00203209,0.289162,0.274363,0.922888
235401398,74431640,17592,576915,617.633,10350800,86642,0.00107058,0.150182,0.140403,1.3375
235384878,74431640,83,1528820,944.815,21487400,137350,0.000618004,0.0898406,0.0820909,1.57325
235390082,74431640,852,3327430,5001.21,143264000,693359,0.00150303,0.208377,0.20867,0.539741
235387638,74431640,424,454527,1949.92,13914800,258354,0.00428999,0.5684,0.568379,0.446829
235401190,74431640,17463,708440,1331.92,27999900,192776,0.00188008,0.272114,0.265158,1.0243
235387012,74431640,369,12439900,8495.21,449814000,1306190,0.000682902,0.105,0.104982,1.06877
235398171,74431640,16623,5517310,55991.8,211674000,8421950,0.0101484,1.52646,1.59441,0.994479
235388321,74431640,588,3537020,15923.9,164931000,2366840,0.00450208,0.669161,0.67251,0.529095
235393840,74431640,15837,866754,769.613,34091500,116333,0.000887926,0.134216,0.136464,0.443691
235393235,74431640,15719,58161.9,11.071,1529300,1606.18,0.000190348,0.0276157,0.0273016,0.172085
235396420,74431640,16254,476001,346.571,17342300,49027.7,0.000728088,0.102999,0.105466,0.73466
235401329,74431640,17528,475504,1913.47,19297900,270001,0.00402408,0.567821,0.55446,0.803828
235401418,74431640,17650,66722.5,5.74293,497802,797.849,8.60719e-05,0.0119577,0.0121657,0.876359
235392615,74431640,15666,8492110,5256.46,206683000,819785,0.000618981,0.0965349,0.0921308,1.13035
235400931,74431640,17346,924304,3143.22,34684400,431466,0.00340064,0.466801,0.435171,0.917246
235389630,74431640,809,2819050,1989.95,104186000,295967,0.000705897,0.104989,0.103616,0.601682
235385752,74431640,201,2685790,1531.49,90448400,219705,0.000570218,0.0818027,0.0841333,0.910216
235385181,74431640,122,1680720,3580.52,55745800,508584,0.00213035,0.3026,0.311065,0.594429
235400544,74431640,17258,1307370,2316.41,43087400,325137,0.0017718,0.248694,0.260228,0.788235
235391218,74431640,1049,3112240,14131.2,136018000,1982580,0.00454053,0.637026,0.637026,0.369159
235395685,74431640,16134,5450340,18090.7,199120000,2544790,0.0033192,0.466905,0.475075,0.740563
235387626,74431640,422,656908,2171.98,24698200,330237,0.00330637,0.502714,0.498528,0.789529
235387848,74431640,465,2595860,3256.68,74818300,453247,0.00125456,0.174604,0.174388,0.881183
235384602,74431640,39,8473730,52975.2,377766000,8120780,0.00625169,0.958348,0.999169,0.695573
235384406,74431640,17,2267360,23775.9,104379000,3893360,0.0104862,1.71714,1.79983,0.910146
235394583,74431640,15942,8216490,36405.9,266352000,4958490,0.00443083,0.603481,0.603489,0.873991
235386598,74431640,304,1896890,16377.7,90798100,2375480,0.00863398,1.2523,1.34595,0.707109
235386840,74431640,344,139876,103.977,4614350,13593.9,0.000743352,0.0971853,0.0971853,0.245555
235386230,74431640,250,1778210,4033.58,71154100,542893,0.00226833,0.305303,0.307065,0.494658
235400460,74431640,17228,244783,1125.4,10800100,159867,0.00459755,0.653096,0.653096,0.472098
235387221,74431640,401,384606,564.941,13780200,80234.2,0.00146888,0.208614,0.208619,0.221631
235394346,74431640,15898,2762460,5106.32,89824400,692671,0.00184847,0.250744,0.250741,0.833924
235398877,74431640,16766,155879,432.154,6443300,59514.4,0.00277236,0.381798,0.392847,0.458383
235390052,74431640,846,699380,5092.58,32208700,711930,0.00728157,1.01794,1.01794,0.273409
235397095,74431640,16366,1593730,23378.4,57525000,3695140,0.0146689,2.31854,2.31314,0.378842
235401255,74431640,17504,34736.4,6.09393,1485240,827.31,0.000175434,0.0238168,0,0
235400282,74431640,17196,425376,630,16111300,87342.3,0.00148104,0.20533,0.193223,0.713398
235386305,74431640,259,244783,469.894,4893020,63218,0.00191963,0.258261,0.258261,0.331696
235391846,74431640,10695,699380,1543.05,27630000,218648,0.00220631,0.312631,0.312631,0.506831
235399867,74431640,17034,1809060,5217.82,75878500,733764,0.00288427,0.405604,0.406018,0.412544
235391137,74431640,1026,524535,143.167,21410200,19338.1,0.00027294,0.036867,0.036867,0.658151
235397179,74431640,16406,739506,716.135,31412800,97437,0.000968396,0.13176,0.135769,0.69337
235401074,74431640,17410,1162140,1725.33,44560900,238496,0.00148461,0.205221,0.19811,0.785332
235400584,74431640,17268,594382,1077.77,21385700,149383,0.00181326,0.251325,0.254223,0.81368
235394684,74431640,15971,5002600,65663.5,230815000,9199570,0.0131259,1.83896,1.83583,0.565375
235388392,74431640,605,687194,3823.73,25944100,524933,0.00556427,0.763879,0.735772,0.682593
235395860,74431640,16160,261191,1097.79,11149800,151604,0.00420302,0.580432,0.594169,0.657262
235401349,74431640,17538,4568690,3362.88,122950000,484343,0.000736072,0.106014,0.100719,1.60503
235388271,74431640,574,2488330,9715.15,94832900,1379160,0.00390428,0.554252,0.513957,1.38953
235397156,74431640,16400,1428360,3765.08,66284300,548135,0.00263595,0.383752,0.384289,0.79777
235385409,74431640,154,1542120,5072.7,68256600,706164,0.00328944,0.457919,0.453866,0.5949
235390225,74431640,874,174845,696.572,5999800,115884,0.00398394,0.662779,0.662779,0.500025
235401131,74431640,17438,1868360,2036,56613100,285790,0.00108973,0.152963,0.146153,0.937078
235395562,74431640,16107,7693180,15887.3,223376000,2143380,0.00206512,0.278608,0.278608,1.09385
235396252,74431640,16224,164376,147.763,6153070,22690,0.000898932,0.138037,0.139643,0.632915
235384727,74431640,56,10182600,11847.1,374569000,2080640,0.00116346,0.204332,0.23003,1.52638
235401172,74431640,17454,33592.6,9.21805,1413570,1237.28,0.000274407,0.0368321,0,0
