id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234156336,74265267,106,174845,8.28115,5622210,1061.37,4.73628e-05,0.00607034,0.00607034,0.532005
234168463,74265267,16920,61179000,25158.9,2120360000,3670180,0.000411235,0.0599909,0.0599982,1.8372
234163436,74265267,15864,769299,13.9146,23763600,1890.16,1.80874e-05,0.00245698,0.00245697,1.83245
234165755,74265267,16395,34164700,1317.93,983944000,181881,3.85757e-05,0.00532364,0.00532364,1.9025
234168164,74265267,16887,1923300,83.2596,47890400,11280.5,4.32901e-05,0.0058652,0.0058652,2.05418
234155847,74265267,23,1433730,36.2024,42739500,5284.66,2.52506e-05,0.00368597,0.00368597,1.11397
234159584,74265267,980,209814,13.2195,6213260,1697.41,6.30059e-05,0.00809009,0.00809009,0.517332
234162760,74265267,15769,664411,75.0027,16380600,9466.42,0.000112886,0.0142478,0.0142478,0.737531
234157393,74265267,269,279752,1.664,6919920,244.146,5.94814e-06,0.000872724,0.000872724,1.60006
234164892,74265267,16195,69938,8.92267,2227260,1275.98,0.00012758,0.0182445,0.0182445,1.26914
234162123,74265267,15692,139876,15.3589,3563550,2226.79,0.000109804,0.0159197,0.0159197,0.472751
234168149,74265267,16886,314721,38.2181,8445270,4783.35,0.000121435,0.0151987,0.0151987,0.800904
234162227,74265267,15708,104907,23.8975,2909360,3619.25,0.000227797,0.0344996,0.0344996,1.114
234167518,74265267,16821,1503670,69.1277,47910000,9125.66,4.59728e-05,0.00606894,0.00606894,0.737784
234156102,74265267,77,69938,2.03777,2160080,271.665,2.91368e-05,0.00388437,0.00388437,0.141959
234169117,74265267,17025,9476590,490.475,262622000,66523.8,5.17564e-05,0.0070198,0.0070198,1.2777
234171069,74265267,17355,7131590,2398.59,205970000,310386,0.000336333,0.0435226,0.0435138,1.4759
234172850,74265267,112892269,139876,25.0252,3698560,3421.36,0.00017891,0.0244599,0.0244599,0.379832
234164570,74265267,16094,174845,26.2502,4927840,3782.36,0.000150134,0.0216326,0.0216326,0.974248
234168274,74265267,16902,839256,111.066,20608900,17105.2,0.000132339,0.0203814,0.0203814,1.79422
234156816,74265267,184,1845060,686.892,43256300,99179,0.000372286,0.0537537,0.0535708,1.10553
234172774,74265267,111220782,34969,1.26916,1077460,153.529,3.62937e-05,0.00439044,0,0
234166664,74265267,16707,769318,55.248,19422800,7572.11,7.18142e-05,0.00984263,0.00984263,0.828145
234161072,74265267,10723,4301190,854.568,140321000,123913,0.000198682,0.0288089,0.0288089,1.23298
234158478,74265267,639,1186320,21.5186,30147300,3151.25,1.81389e-05,0.00265632,0.0026511,1.29014
234166489,74265267,16686,1818390,44.5972,48912000,5695.1,2.45257e-05,0.00313195,0.00313195,1.32466
234157506,74265267,302,8952060,1604.06,260059000,216518,0.000179183,0.0241864,0.0241864,1.09595
234162018,74265267,15681,485149,97.4938,10908400,13135.9,0.000200957,0.0270759,0.0269513,1.01951
234162620,74265267,15751,118224000,11100.4,3668830000,1682790,9.38932e-05,0.014234,0.0142333,6.09984
234163752,74265267,15953,349687,37.4336,10678000,5544.92,0.000107049,0.0158568,0.0158567,0.315085
234156760,74265267,175,802736,1078.12,20094500,179082,0.00134305,0.223089,0.222925,1.32365
234159951,74265267,1056,11434600,2333.16,422804000,322838,0.000204044,0.0282333,0.0282331,1.1743
234157937,74265267,448,699380,2069.01,21023700,355083,0.00295835,0.50771,0.50771,0.670122
234156021,74265267,27,209814,1.03533,6189220,138.92,4.93452e-06,0.00066211,0.00066211,0.737844
234164077,74265267,15997,2790250,22.314,72118000,3040.65,7.99716e-06,0.00108974,0.00108699,2.32179
234163487,74265267,15875,454597,8.41453,13353200,1119.53,1.85099e-05,0.00246268,0.00246268,1.0829
234169626,74265267,17158,4790620,261.686,129498000,32498.5,5.46248e-05,0.00678377,0.00678387,0.963826
234159248,74265267,862,1643540,215.526,51729300,27876.6,0.000131135,0.0169613,0.0169613,0.992959
234166075,74265267,16530,2622680,197.205,72989800,27341,7.51922e-05,0.0104248,0.0104248,1.32019
234163543,74265267,15903,396127000,111443,10904200000,17585500,0.000281333,0.0443938,0.0440853,4.7079
234158297,74265267,605,1119010,1772.6,29106500,304162,0.00158408,0.271814,0.271814,1.0717
234169378,74265267,17079,2307950,896.83,60858100,122610,0.000388582,0.0531251,0.0531251,1.77118
234171856,74265267,17526,733817,31.3472,17802600,5579,4.27179e-05,0.00760271,0.00759821,0.98297
234159299,74265267,905,454597,10.34,9772720,1308.19,2.27455e-05,0.0028777,0.0028777,1.03975
234163170,74265267,15847,940446,27.9425,25812400,3715.55,2.97119e-05,0.00395083,0.00394275,0.925648
234161104,74265267,10732,2832490,401.295,97000000,59660.8,0.000141676,0.021063,0.021063,1.17204
234169311,74265267,17074,2028200,153.046,53251100,20216.1,7.54588e-05,0.00996752,0.00996752,1.44843
234157431,74265267,279,69938,2.24868,2152570,284.474,3.21525e-05,0.00406752,0.00406752,1.20086
234166396,74265267,16652,454597,7.3068,12628400,1030.39,1.60731e-05,0.00226661,0.00226661,1.35657
234168619,74265267,16934,489566,81.0929,17276500,11252.1,0.000165643,0.0229839,0.0229839,0.893269
234170064,74265267,17253,2867260,142.465,68930800,17576.3,4.96866e-05,0.00613,0.00612964,0.921913
234164800,74265267,16119,2692610,173.33,81170400,23048,6.43726e-05,0.00855971,0.00855971,0.995826
234164354,74265267,16049,2272980,127.879,71024200,15942.2,5.62603e-05,0.00701376,0.00701376,1.77265
234165996,74265267,16496,34969,0.389921,910757,51.9196,1.11505e-05,0.00148473,0,0
234165386,74265267,16302,174845,23.7384,4681140,3016.8,0.000135768,0.0172541,0.0172541,0.221389
234166404,74265267,16657,69938,1.23801,1868620,186.122,1.77016e-05,0.00266124,0.00266124,1.11257
234162006,74265267,15680,659542,121.452,14370700,16314.9,0.000184145,0.0247368,0.0246446,1.10589
234156706,74265267,167,664411,4517.94,18686200,771208,0.00679991,1.16074,1.16074,0.460712
234165406,74265267,16315,1084040,62.8346,30479300,8730.01,5.79634e-05,0.00805323,0.00805323,1.29073
234161036,74265267,10708,1958260,174.462,66716100,22410.3,8.90902e-05,0.0114439,0.0114439,0.715963
234156033,74265267,33,2168080,19.1177,70862400,2853.37,8.81779e-06,0.00131608,0.00131608,2.15877
234169557,74265267,17142,104907,26.9359,1912120,3735.53,0.00025676,0.035608,0.035608,0.822766
234163813,74265267,15966,209814,356.353,7158620,57419.4,0.00169842,0.273668,0.273668,0.62407
234164871,74265267,16169,10176000,619.497,302817000,82697.4,6.08784e-05,0.00812673,0.00812673,2.1022
234159983,74265267,1061,174845,7.11953,4799460,1010.37,4.07191e-05,0.00577868,0.00577868,0.62748
234163128,74265267,15838,979132,81.4389,29332000,10229.4,8.31746e-05,0.0104474,0.0104474,0.787402
234156536,74265267,141,7937280,2009.26,225979000,283773,0.000253142,0.0357519,0.0357531,1.534
234159915,74265267,1049,3112240,1941.63,103527000,284435,0.000623868,0.0913923,0.0913923,0.943768
234169305,74265267,17070,104907,25.2411,2833170,3397.76,0.000240604,0.0323883,0.0323883,0.099605
234161903,74265267,15670,348972,20.7786,9654640,2778.13,5.95423e-05,0.00796089,0.00795171,0.465178
234157531,74265267,311,944163,10.476,27822700,1521.27,1.10955e-05,0.00161124,0.00161124,1.66736
234167440,74265267,16810,73992800,9069.05,2367530000,1286860,0.000122567,0.0173917,0.0173924,2.02892
234169078,74265267,17010,104907,19.3464,2726540,2429.53,0.000184415,0.0231589,0.0231589,0.392928
234166406,74265267,16658,40249300,2968.34,1104060000,397529,7.37488e-05,0.00987665,0.00987665,1.33593
234162314,74265267,15720,34969,3.26635,764330,419.029,9.3407e-05,0.0119829,0,0
234170199,74265267,17274,104842,3.81417,1261950,526.086,3.63801e-05,0.00501788,0.00501517,1.52358
234160139,74265267,1081,104907,0.661485,2630610,78.8423,6.30545e-06,0.000751545,0.000751545,0.763892
234172792,74265267,111220798,1468310,575.055,41576600,74635.9,0.000391645,0.0508312,0.0508211,1.55293
234157797,74265267,385,13956400,161.478,396625000,21413.7,1.15702e-05,0.00153433,0.00152611,2.03194
234162163,74265267,15696,839174,88.856,24349000,12095.4,0.000105885,0.0144135,0.0144143,0.945208
234162861,74265267,15784,11958800,992.421,361591000,138160,8.29865e-05,0.011553,0.0115527,1.3666
234168208,74265267,16894,1223920,6.85696,29014100,1034.32,5.60248e-06,0.000845095,0.000845095,1.85384
234156347,74265267,111,349690,27.3453,11351700,3394.66,7.81987e-05,0.00970762,0.00970762,0.724701
234165375,74265267,16298,419628,75.2985,11788800,9763.71,0.000179441,0.0232675,0.0232675,0.517321
234159742,74265267,1020,2307950,51.006,63061500,6988,2.21001e-05,0.00302779,0.00302779,1.2797
234157886,74265267,425,1119010,25.7705,31910300,3760.45,2.30298e-05,0.00336052,0.00336052,1.65953
234171400,74265267,17418,6013200,1639.11,183412000,209516,0.000272586,0.0348427,0.0348362,1.66057
234168857,74265267,16981,524535,64.9016,13620600,9389.84,0.000123732,0.0179013,0.0179013,0.424077
234171532,74265267,17443,1430170,162.644,27060400,21594.5,0.000113724,0.0150993,0.014707,1.88646
234171194,74265267,17392,694979,86.5532,13056100,14058.2,0.000124541,0.0202282,0.0201077,1.14607
234171394,74265267,17416,12605000,2475.92,312179000,350537,0.000196423,0.0278093,0.0275429,1.72871
234158205,74265267,567,546498000,153738,15503600000,23896600,0.000281314,0.0437267,0.0435144,4.37905
234166418,74265267,16665,734349,7.38906,18387000,968.313,1.00621e-05,0.0013186,0.0013186,1.44701
234171173,74265267,17387,860014,90.3871,14582000,12255.3,0.0001051,0.0142502,0.0140347,1.71583
234165174,74265267,16258,384659,39.2905,11527700,5006.78,0.000102144,0.0130161,0.0130161,1.05978
234161348,74265267,15587,4126160,903.522,121719000,127380,0.000218974,0.0308714,0.0308762,2.06063
234166062,74265267,16523,69938,21.865,2032620,3131.27,0.000312634,0.0447721,0.0447721,0.0598887
234169785,74265267,17204,419628,18.6043,11650300,2372.21,4.43353e-05,0.00565313,0.00565313,0.528351
234165297,74265267,16279,34969,2.10463,979895,268.069,6.01857e-05,0.00766592,0,0
234172353,74265267,17591,174821,0.684781,4070920,120.16,3.91703e-06,0.000687328,0.000687428,1.71206
234159314,74265267,918,4021440,564.675,114774000,75865,0.000140416,0.0188652,0.0188652,0.835659
234159521,74265267,966,1084040,19.3803,30547500,2795.59,1.78779e-05,0.00257887,0.00257887,1.66313
234162244,74265267,15710,69938,9.66368,1730750,1354.05,0.000138175,0.0193606,0.0193606,0.854424
234168107,74265267,16880,559504,16.8779,14614400,2072.82,3.01659e-05,0.00370475,0.00370475,0.621411
234168737,74265267,16957,524535,28.4647,15898900,4223.28,5.42665e-05,0.00805147,0.00805147,0.851694
234172573,74265267,111220658,1818390,25.7707,55380000,3340.24,1.41723e-05,0.00183693,0.00183693,1.4509
234164805,74265267,16122,2797520,161.259,84298100,22189.2,5.76434e-05,0.00793175,0.00793175,1.19925
234164456,74265267,16072,19198000,1808.61,536758000,272760,9.42081e-05,0.0142077,0.0142077,2.33082
234164580,74265267,16096,69938,1.91979,1985370,271.202,2.74499e-05,0.00387775,0.00387775,0.249639
234169348,74265267,17077,279752,69.41,7458230,9309.28,0.000248112,0.0332769,0.0332769,0.805726
234159246,74265267,861,944163,186.984,26490500,24355.6,0.000198042,0.025796,0.025796,1.72192
234169507,74265267,17117,34969,3.69587,963050,426.751,0.00010569,0.0122037,0,0
234163090,74265267,15831,2133030,94.6897,70647500,12409.5,4.43921e-05,0.00581776,0.00581818,1.25324
234165986,74265267,16486,4860690,341.168,129676000,44967.9,7.01893e-05,0.00925133,0.00925133,1.55945
234157021,74265267,212,13714000,3791.16,392621000,543490,0.000276445,0.0396303,0.0390657,2.56374
234158716,74265267,694,944163,12.527,25838500,1524.36,1.32678e-05,0.00161451,0.00161451,1.44589
234172523,74265267,111220572,209814,14.5018,6189040,1986.48,6.91174e-05,0.00946783,0.00946783,1.02439
234166065,74265267,16526,34969,11.3396,1015480,1631.94,0.000324277,0.0466681,0,0
234158941,74265267,765,104907,8.90223,3152150,1085.26,8.48583e-05,0.010345,0.010345,0.762707
234157545,74265267,319,2342920,43.6693,64044200,5938.13,1.86389e-05,0.0025345,0.0025345,2.1062
234156044,74265267,42,174845,0.736525,4500850,97.8136,4.21244e-06,0.00055943,0.00055943,1.49
234169894,74265267,17224,489566,129.99,11903200,16455.6,0.000265521,0.0336127,0.0336127,0.931179
234160965,74265267,10697,769318,104.983,21526400,14410.6,0.000136462,0.0187317,0.0187317,0.834967
234164825,74265267,16135,2587710,115.627,70509900,15612.6,4.4683e-05,0.00603336,0.00603336,1.71854
234172852,74265267,112892283,69938,3.36827,1838880,494.43,4.81608e-05,0.00706955,0.00706955,0.737845
234170484,74265267,17279,34969,1.23362,937321,166.711,3.52776e-05,0.0047674,0,0
234158363,74265267,629,2762550,43.1534,77701800,5426.49,1.56208e-05,0.00196431,0.00196431,1.24112
234163689,74265267,15927,349690,317.048,9611180,52347.4,0.000906655,0.149697,0.149697,0.562155
234159617,74265267,987,16680000,1984.1,426247000,268679,0.000118951,0.0161079,0.0161076,2.26046
234156342,74265267,110,139876,30.8623,3930110,4430.02,0.00022064,0.031671,0.031671,1.05672
234166164,74265267,16579,769318,70.3681,21407000,9982.17,9.14682e-05,0.0129754,0.0129754,0.811145
234167609,74265267,16842,20630900,3421.11,706124000,488661,0.000165824,0.0236859,0.0236865,1.76362
234164149,74265267,16011,4336160,195.199,120966000,29446.1,4.50167e-05,0.00679082,0.00679082,2.5332
234164100,74265267,16001,205293000,24070,5491060000,3626000,0.000117247,0.0176626,0.0175063,4.1594
234166219,74265267,16605,279752,16.4641,7289620,2084.88,5.88524e-05,0.00745258,0.00745258,0.649872
234170050,74265267,17250,9608500,485.338,205893000,61795.1,5.05113e-05,0.0064313,0.0064261,1.17278
234158813,74265267,715,384659,22.9121,7343210,3265.67,5.95646e-05,0.00848977,0.00848977,0.730783
234156438,74265267,130,1328820,270.324,34826300,35668,0.000203432,0.0268418,0.0268418,1.25869
234165562,74265267,16382,43676300,2118.15,1259070000,296741,4.84967e-05,0.00679411,0.00679411,2.44206
234158138,74265267,515,664400,140.933,20273900,20210.6,0.000212121,0.0304194,0.0304209,1.10135
234171515,74265267,17441,34969,0.19805,952013,28.1667,5.66359e-06,0.000805477,0,0
234165488,74265267,16349,2028200,177.643,58562700,23924.9,8.75864e-05,0.0117961,0.0117961,1.15929
234171483,74265267,17436,139851,17.3368,3342870,2202.83,0.000123967,0.0157513,0.0157496,0.880883
234166170,74265267,16583,69938,3.49828,1929420,487.243,5.00198e-05,0.00696678,0.00696678,0.0930123
234156573,74265267,148,174845,4.15876,5259110,527.181,2.37854e-05,0.00301513,0.00301513,0.819743
234160586,74265267,1110,384659,44.1025,10438000,5361.11,0.000114653,0.0139373,0.0139373,0.258264
234167551,74265267,16824,524535,31.8377,17208300,4193.96,6.0697e-05,0.00799559,0.00799559,0.4778
234167813,74265267,16867,2342920,171.471,60124400,21649.4,7.3187e-05,0.00924034,0.00924034,1.55045
234168907,74265267,16991,2517770,36.9553,63319800,4909.09,1.46778e-05,0.00194978,0.00194978,2.99554
234158335,74265267,619,839011,72.6399,24392600,10785.3,8.65779e-05,0.0128548,0.0128517,0.596649
234172830,74265267,111220874,454597,8.18128,13312000,1047.87,1.79968e-05,0.00230504,0.00230504,1.65642
234158340,74265267,620,664411,264.017,17539500,37771.1,0.00039737,0.0568491,0.056849,2.17541
234166183,74265267,16588,384659,44.5698,10647300,6352.57,0.000115868,0.0165148,0.0165148,0.771298
234168198,74265267,16893,1223920,6.85696,29014100,1034.32,5.60248e-06,0.000845095,0.000845095,1.85384
234165403,74265267,16314,1084040,62.8346,30479300,8730.01,5.79634e-05,0.00805323,0.00805323,1.29073
234157359,74265267,254,24953400,4201.53,665424000,592128,0.000168375,0.0237293,0.0234995,2.08859
234171822,74265267,17519,314708,6.21093,7782260,979.468,1.97355e-05,0.00311231,0.0031122,1.17591
234164072,74265267,15996,594473,18.8369,16550800,2786.92,3.16868e-05,0.00468806,0.00468806,1.51613
234171383,74265267,17412,68580.6,0.0713749,655668,11.8166,1.04075e-06,0.000172303,0.000170245,1.41421
234163607,74265267,15910,2294460,766.776,69451000,104509,0.000334186,0.0455486,0.0449989,1.97284
234164411,74265267,16064,3604740,1137.56,70580200,181884,0.000315574,0.0504569,0.0498675,2.898
234172760,74265267,111220762,664411,74.5123,19012400,9228.46,0.000112148,0.0138897,0.0138897,0.68735
234164888,74265267,16193,1084040,87.7052,29381800,11883.4,8.09059e-05,0.0109622,0.0109622,0.843385
234156645,74265267,159,10654900,17982.6,272664000,3002750,0.00168773,0.281818,0.281662,1.62228
234156238,74265267,83,1649520,0.637872,14757600,105.999,3.86701e-07,6.42605e-05,6.2364e-05,2.10492
234158769,74265267,704,314721,5.26613,7631900,621.441,1.67327e-05,0.00197458,0.00197458,1.54
234159643,74265267,997,1079540000,232653,30774000000,35159000,0.000215511,0.0325685,0.0324844,4.50776
234165353,74265267,16290,489566,24.5745,14457100,3166.25,5.01964e-05,0.00646746,0.00646746,0.442936
234165861,74265267,16416,909194,5.96775,25563000,782.074,6.56378e-06,0.000860183,0.000860183,1.36373
234171087,74265267,17360,34969,23.1271,832677,2841.11,0.000661361,0.0812465,0,0
234164865,74265267,16159,384659,140.899,10517800,22521.2,0.000366295,0.0585486,0.0585486,0.897895
234163778,74265267,15959,2749150,2893.15,93352500,456963,0.00105238,0.16622,0.165559,1.12218
234171184,74265267,17389,445993,25.7796,5225340,3393.61,5.78027e-05,0.00760912,0.00755906,0.72234
234165205,74265267,16265,594473,61.9699,17196500,7970.93,0.000104243,0.0134084,0.0134084,0.719386
234172124,74265267,17544,104483,67.8824,2696130,9090.34,0.000649697,0.0870029,0.0870196,0.588548
234170173,74265267,17271,839212,39.026,20480300,5084.8,4.65032e-05,0.00605902,0.00605874,0.738739
234170844,74265267,17326,451514,20.7075,5561870,2805.12,4.58624e-05,0.0062127,0.00619039,1.5485
234158125,74265267,505,139876,2.08044,3489920,305.703,1.48735e-05,0.00218553,0.00218553,0.397412
234169736,74265267,17193,209814,1.52316,5908400,191.602,7.25958e-06,0.000913201,0.000913201,0.951103
234172643,74265267,111220702,489566,14.3586,14857300,1756.43,2.93292e-05,0.00358773,0.00358773,1.44354
234158147,74265267,524,419628,730.826,12325500,111973,0.0017416,0.266838,0.266838,0.850044
234167355,74265267,16790,1258880,62.1442,31090600,8727.31,4.93646e-05,0.00693258,0.00693258,2.08295
234164522,74265267,16085,594473,29.3551,15622900,4283.23,4.93801e-05,0.00720509,0.00720509,1.23132
234165684,74265267,16386,1993230,456.734,61200800,70041.5,0.000229142,0.0351397,0.0351397,1.47091
234166209,74265267,16599,524535,25.9132,14303400,3540.68,4.94023e-05,0.00675013,0.00675013,0.581222
234168240,74265267,16897,1853360,152.361,47205900,22508.3,8.2208e-05,0.0121446,0.0121446,2.17019
234163208,74265267,15855,8322620,423.174,247576000,56256.3,5.08462e-05,0.00675944,0.00675944,1.11784
234165363,74265267,16293,209814,29.4091,5735770,3474.07,0.000140167,0.0165579,0.0165579,0.356515
234171491,74265267,17437,6591850,836.81,128767000,141021,0.000126946,0.0213933,0.0210093,1.66375
234158832,74265267,720,489566,20.78,15256000,2634.06,4.24458e-05,0.00538039,0.00538039,0.911807
234167158,74265267,16751,4266220,231.651,109705000,31330.1,5.42989e-05,0.00734375,0.00734375,1.72251
234161693,74265267,15619,734203,105.823,20805600,14833.2,0.000144133,0.0202031,0.0202155,1.08479
234164187,74265267,16021,68546700,3761.38,1861400000,499964,5.48734e-05,0.00729378,0.00723229,1.86779
234165773,74265267,16399,4965600,67.8047,148047000,8520.32,1.36549e-05,0.00171587,0.00171587,2.37128
234166716,74265267,16713,139876,16.7291,3676980,2288.94,0.0001196,0.0163641,0.0163641,0.360561
234171774,74265267,17499,34967.5,4.35489,930706,552.914,0.000124541,0.0158122,0,0
234170836,74265267,17324,244783,3.39918,6587910,456.341,1.38865e-05,0.00186427,0.00186427,0.896341
234156489,74265267,136,6189200,2698.18,189825000,346490,0.000435951,0.055983,0.0559804,1.31808
234161578,74265267,15605,489560,20.3727,13241600,2845.45,4.16142e-05,0.00581226,0.00581243,0.938813
234170140,74265267,17264,104906,14.9775,2567200,1719.54,0.00014277,0.0163912,0.0163912,0.459691
234172742,74265267,111220750,244783,86.3325,5004780,10810.9,0.00035269,0.0441653,0.0441653,0.923226
234162248,74265267,15711,69938,9.66368,1730750,1354.05,0.000138175,0.0193606,0.0193606,0.854424
234162553,74265267,15726,139876,25.4189,3651000,3795.59,0.000181725,0.0271354,0.0271354,0.469381
234172560,74265267,111220650,104907,11.1329,3442970,1547.97,0.000106122,0.0147557,0.0147557,0.808479
234156058,74265267,53,69938,3.12333,2010090,394.389,4.46586e-05,0.00563912,0.00563912,0.525494
234170672,74265267,17292,7377570,1846.52,205495000,238253,0.000250289,0.0322942,0.0322916,1.55062
234157927,74265267,442,1458420,80.5818,25788400,11178.7,5.52527e-05,0.0076649,0.00757836,0.839346
234156300,74265267,100,1363790,789.788,33594400,109522,0.000579112,0.0803068,0.0803068,1.40393
234169640,74265267,17164,1084040,47.4155,33802400,5914.61,4.37396e-05,0.00545608,0.00545608,1.3988
234162605,74265267,15739,564880000,153635,15978700000,24120000,0.000271977,0.0426993,0.0424912,4.78981
234157309,74265267,238,139876,6.85467,3428780,831.363,4.90054e-05,0.00594357,0.00594357,0.604608
234169213,74265267,17042,1363790,102.982,40124900,13163.3,7.55115e-05,0.00965199,0.00965199,0.983446
234164621,74265267,16099,104907,1.94627,3111760,284.164,1.85523e-05,0.00270872,0.00270872,0.716077
234170749,74265267,17304,2342920,522.769,68906000,67703.1,0.000223127,0.0288969,0.0288969,1.29322
234162211,74265267,15701,454507,39.7083,10767200,5275.37,8.73656e-05,0.0116068,0.0116065,1.02981
234166140,74265267,16565,699380,76.575,19394600,10457.3,0.00010949,0.0149522,0.0149522,0.855801
234159258,74265267,872,629442,21.138,16297200,2703.63,3.35821e-05,0.00429528,0.00429528,0.88584
234158165,74265267,537,559504,42.0571,19038900,5120.6,7.51685e-05,0.00915203,0.00915203,0.624202
234160981,74265267,10699,909194,145.071,23083800,19819.1,0.00015956,0.0217985,0.0217985,1.41932
234167289,74265267,16775,524535,34.4002,12764900,4542.92,6.55824e-05,0.00866085,0.00866085,1.03423
234171707,74265267,17481,593890,89.5819,18055300,11806.7,0.000150839,0.0198803,0.0198834,1.67976
234157609,74265267,343,336803000,33517.9,9004380000,4580880,9.95179e-05,0.0136011,0.0135899,2.34459
234164919,74265267,16227,384659,60.8861,10775100,10219.8,0.000158286,0.0265685,0.0265685,1.42365
234156371,74265267,114,139876,10.1027,3910480,1155.08,7.22261e-05,0.0082579,0.0082579,0.407885
234162740,74265267,15767,3391990,1095.41,95940300,167446,0.000322941,0.0493652,0.0493652,2.04278
234172826,74265267,111220868,104907,1.44855,3059960,179.202,1.3808e-05,0.0017082,0.0017082,0.311374
234169880,74265267,17221,15727400,1183.19,381349000,150174,7.52312e-05,0.00954858,0.0095434,1.40008
234165262,74265267,16273,34969,3.80045,1066640,463.411,0.000108681,0.013252,0,0
234160224,74265267,1089,75847800,7588.08,2160560000,1046450,0.000100044,0.0137967,0.0137967,4.6337
234163499,74265267,15881,244783,3.68303,7425910,484.467,1.50461e-05,0.00197917,0.00197917,1.24301
234166196,74265267,16594,104907,1.35671,2878980,182.397,1.29325e-05,0.00173865,0.00173865,0.427243
234155819,74265267,9,2203050,154.736,69875800,20231.8,7.02371e-05,0.00918356,0.00918356,1.23922
234155832,74265267,15,384659,4.77305,12078200,657.174,1.24085e-05,0.00170846,0.00170846,1.90176
234157459,74265267,289,314721,34.8499,12193700,5042.07,0.000110733,0.0160207,0.0160207,1.1518
234158537,74265267,657,1818390,91.9092,45909600,13232.3,5.05443e-05,0.00727696,0.00727696,1.82302
234159799,74265267,1030,526482,1.68477,6212180,205.542,3.20005e-06,0.000390406,0.00034947,1.76717
234172857,74265267,124372424,34969,0.977112,1166010,129.704,2.79422e-05,0.00370912,0,0
234164530,74265267,16088,174845,66.545,6087850,9564.04,0.000380594,0.0547001,0.0547001,0.537403
234163180,74265267,15849,1818200,36.1833,60129700,4907.64,1.99006e-05,0.00269917,0.00269916,0.886516
234172840,74265267,111220900,244783,6.7831,6938650,942.861,2.77107e-05,0.00385182,0.00385182,1.01509
234160503,74265267,1097,44567300,6051.51,1259280000,849560,0.000135784,0.0190624,0.0190626,1.78264
234171635,74265267,17465,174845,8.34194,4551840,1339.65,4.77105e-05,0.00766194,0.00766194,0.456276
234160135,74265267,1080,47348000,3291.53,1362030000,466236,6.95178e-05,0.00984701,0.00984701,7.81406
234161554,74265267,15603,314721,33.9959,9166950,4691.08,0.000108019,0.0149055,0.0149055,0.578799
234156682,74265267,163,34969,3.94036,1108480,482.539,0.000112682,0.0137991,0,0
234171404,74265267,17419,1083840,162.853,35499200,21156.3,0.000150256,0.0195197,0.0195217,0.968287
234170830,74265267,17321,696297,24.1067,12149800,3261.47,3.46213e-05,0.00468401,0.00467624,1.70271
234160931,74265267,10693,419628,86.3975,8081430,11987.6,0.000205891,0.0285672,0.0285672,1.12461
234166098,74265267,16543,174845,9.25726,4569850,1282.71,5.29455e-05,0.00733624,0.00733624,0.377289
234172834,74265267,111220882,873189,172.279,23731900,21913.3,0.000197299,0.0250957,0.025068,2.01622
234161686,74265267,15618,139876,4.63211,3530980,730.305,3.31158e-05,0.00522109,0.00522109,0.574227
234168512,74265267,16924,61179000,25158.9,2120360000,3670180,0.000411235,0.0599909,0.0599982,1.8372
234169847,74265267,17216,279752,39.0323,7874840,4685.48,0.000139525,0.0167487,0.0167487,0.32377
234162932,74265267,15796,1153920,213.559,35874400,29145.1,0.000185072,0.0252574,0.0252586,0.919538
234157332,74265267,244,12182100,4998.78,346885000,736624,0.00041034,0.060468,0.0596395,2.56175
234159160,74265267,826,7448100,1649.23,225727000,230640,0.000221429,0.0309663,0.0309687,1.77522
234159312,74265267,915,524535,12.9365,14210900,1786.24,2.46628e-05,0.00340537,0.00340537,1.57454
234168356,74265267,16910,69938,8.42104,1816920,1249.66,0.000120407,0.017868,0.017868,0.944667
234165190,74265267,16263,34969,5.35846,953463,682.081,0.000153234,0.0195053,0,0
234164930,74265267,16232,559504,19.9108,16152200,2725.25,3.55864e-05,0.00487084,0.00487084,0.958421
234167373,74265267,16794,69938,0.790193,1817030,100.709,1.12985e-05,0.00143998,0.00143998,0.753458
234165239,74265267,16270,979132,66.5298,29735200,8473.13,6.79478e-05,0.00865372,0.00865372,0.982479
234162844,74265267,15781,2832490,3892.98,81545900,643834,0.0013744,0.227303,0.227303,2.18394
234166111,74265267,16548,1608570,182.359,44188200,24243,0.000113367,0.0150711,0.0150711,1.04181
234171815,74265267,17514,419552,7.27564,9912180,1158.68,1.73415e-05,0.00276172,0.00276149,1.17089
234161282,74265267,15580,489565,156.841,14378100,21783.6,0.000320367,0.0444957,0.0444957,1.35539
234172844,74265267,111220906,69938,3.87532,1913590,542.816,5.54109e-05,0.00776139,0.00776139,0.435847
234171602,74265267,17456,454485,86.7764,10679800,15015.9,0.000190934,0.0330395,0.0330347,0.836209
234166057,74265267,16519,12204200,930.095,333611000,126366,7.62112e-05,0.0103543,0.0103543,1.23681
234158840,74265267,723,4161310,3608.81,125113000,616479,0.00086723,0.148145,0.148145,1.61174
234167210,74265267,16755,34969,1.08436,788394,142.479,3.10092e-05,0.00407443,0,0
234170784,74265267,17311,2587070,863.716,68111500,112181,0.000333859,0.0433623,0.0433547,1.49967
