id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235970999,74578329,16329,5441310,6069.71,223921000,938239,0.00111549,0.172429,0.165071,1.88839
235974411,74578329,16652,454597,667.814,19471100,101090,0.00146902,0.222373,0.222373,0.51898
235971723,74578329,16366,1395310,1393.33,46765600,204045,0.000998582,0.146237,0.144063,0.472977
235981491,74578329,17546,34937.6,31.2452,1682820,4412.17,0.000894314,0.126287,0,0
235962207,74578329,1035,174845,48.547,8741050,6511.76,0.000277658,0.037243,0.037243,0.22907
235963520,74578329,10697,495300,893.615,21518800,130392,0.00180419,0.263258,0.266362,0.49214
235977717,74578329,17122,69938,269.362,2893380,39046.1,0.00385144,0.558296,0.558296,0.0891708
235978942,74578329,17293,37593.8,355.487,1918320,55028,0.00945602,1.46375,1.46278,0.649235
235979402,74578329,17365,314721,1971.52,16807700,298905,0.00626435,0.949746,0.949745,0.544159
235982203,74578329,111220668,69938,334.442,2989730,48558.5,0.00478198,0.694308,0.694308,0.0832329
235961814,74578329,951,1643540,1790.51,88656700,265503,0.00108942,0.161543,0.161543,0.50529
235960836,74578329,750,173788,95.8263,5751790,13956.7,0.000551398,0.0803087,0.0804492,0.351711
235980354,74578329,17478,4793490,9856.82,213856000,1402400,0.00205629,0.292564,0.355415,1.47241
235961308,74578329,800,585658,165.465,25690900,22013,0.000282529,0.0375869,0.0413248,0.995747
235956946,74578329,141,4750140,8270.44,185707000,1221740,0.00174109,0.2572,0.256959,1.32594
235979239,74578329,17333,594421,768.44,24101200,103311,0.00129275,0.173801,0.173806,0.398965
235958683,74578329,430,2339380,6836.26,104746000,1056750,0.00292225,0.451722,0.45327,0.775104
235960130,74578329,645,42355600,128260,2241470000,19563200,0.00302817,0.46188,0.459568,1.03819
235979983,74578329,17433,1004050,1369.72,42091900,188709,0.00136419,0.187948,0.18781,0.563979
235975367,74578329,16752,2690730,4183.46,113443000,643376,0.00155477,0.239109,0.236749,1.40173
235980216,74578329,17457,104517,42.29,3980460,6058.18,0.000404622,0.0579634,0.0579653,0.303887
235966006,74578329,15878,299277,737.687,12528800,113447,0.0024649,0.37907,0.342215,1.16918
235977714,74578329,17118,241210,127.106,8864210,17993.7,0.000526953,0.0745976,0.074899,0.588381
235961510,74578329,875,129727,68.0266,6043410,9711.06,0.000524385,0.0748579,0.076639,0.420719
235964256,74578329,15577,6284020,6414.35,246049000,895341,0.00102074,0.142479,0.14236,1.52858
235966719,74578329,15944,2342250,2984.39,97092900,440093,0.00127416,0.187894,0.187925,1.147
235982252,74578329,111220698,362590,284.329,14765100,41164.8,0.000784161,0.11353,0.11905,0.565829
235978971,74578329,17300,986761,4138.07,51731300,608571,0.00419359,0.616736,0.618545,0.701122
235959194,74578329,515,489310,1264.45,22228500,176493,0.00258414,0.360698,0.360599,0.673515
235970923,74578329,16323,6013290,7287.88,247632000,1123210,0.00121196,0.186788,0.187154,1.68364
235982315,74578329,111220778,18824.1,253.827,994090,40176.5,0.0134842,2.13431,0,0
235967698,74578329,16052,1091550,638.124,47107900,94270.5,0.000584602,0.0863636,0.0861905,0.609865
235965383,74578329,15793,1853360,654.979,72469500,90068.7,0.000353401,0.0485976,0.0485976,1.13994
235967688,74578329,16051,884279,429.047,31952400,63041.1,0.000485194,0.0712909,0.0743319,0.44804
235966357,74578329,15926,384021,2676.14,18504600,396733,0.00696873,1.0331,1.03479,0.876238
235976778,74578329,16996,2797520,4030.89,108122000,567711,0.00144088,0.202934,0.202934,1.20685
235958722,74578329,434,1706220,7678.23,66686600,1126390,0.00450015,0.660169,0.67139,0.58107
235967971,74578329,16078,828825,2861.45,39391700,430124,0.00345242,0.518957,0.5169,0.478583
235979714,74578329,17404,104907,478.903,4510830,73021.8,0.00456503,0.696062,0.696062,0.542319
235974597,74578329,16673,314651,152.531,13724300,22122.1,0.000484763,0.0703069,0.0702933,0.946828
235976496,74578329,16935,359889,5056.64,20224000,765791,0.0140505,2.12785,2.10232,0.375472
235959213,74578329,519,2541220,14256.2,128684000,2133260,0.00560999,0.839465,0.957396,0.918306
235971763,74578329,16378,139876,1731.92,4553710,288234,0.0123819,2.06064,2.06064,0.523964
235980002,74578329,17437,5199660,4658.66,183436000,668599,0.000895955,0.128585,0.127503,1.22971
235957632,74578329,335,209814,126.004,8892490,17849.1,0.00060055,0.0850709,0.0850709,1.41608
235964454,74578329,15601,2407650,4077.01,96130600,571313,0.00169336,0.237291,0.236889,1.26508
235974971,74578329,16697,6259810,10349.7,314566000,1547810,0.00165335,0.247261,0.244345,1.07312
235956951,74578329,146,7542320,6415.62,293659000,890105,0.000850616,0.118015,0.118168,1.00044
235963802,74578329,10726,279752,463.225,15662600,68896.9,0.00165584,0.246278,0.246278,0.509018
235960581,74578329,703,14066200,8723.43,569864000,1264470,0.000620171,0.0898946,0.0846508,1.75938
235958412,74578329,395,3169680,3003.66,127110000,417983,0.000947624,0.131869,0.132359,0.873936
235966032,74578329,15883,68080.5,22.7507,2902540,3095.73,0.000334174,0.0454716,0.0455696,0.409095
235976075,74578329,16869,1049060,2055.76,46153800,303457,0.00195963,0.289267,0.289263,1.04783
235959007,74578329,489,104907,107.836,5072540,14751.7,0.00102792,0.140617,0.140617,0.132539
235964611,74578329,15622,11122700,9144.49,319332000,1351870,0.000822147,0.121542,0.120519,1.59262
235964926,74578329,15752,8567400,7370.35,371709000,1095380,0.000860278,0.127855,0.127855,1.20078
235967466,74578329,16009,7285070,16902.3,217129000,2420370,0.00232012,0.332237,0.310042,1.06513
235961419,74578329,847,34969,27.8603,1603980,3782.01,0.000796713,0.108153,0,0
235964804,74578329,15710,69932.8,31.0791,1085360,4559.86,0.000444414,0.0652034,0.0652016,0.570998
235965430,74578329,15797,2653200,6923.46,114167000,965941,0.00260948,0.364067,0.364342,0.87497
235956765,74578329,74,314113,98.3219,14465200,13993.6,0.000313014,0.0445496,0.0445341,0.329048
235976088,74578329,16871,295520,129.762,12312100,18922.8,0.000439099,0.0640322,0.0747087,1.18398
235965782,74578329,15846,3290360,4265.3,113907000,618552,0.0012963,0.187989,0.184357,0.980087
235956727,74578329,61,95096.1,97.6922,4585370,13582.7,0.0010273,0.142831,0.140936,0.313356
235961381,74578329,830,1014090,3669.24,37529900,576956,0.00361827,0.568941,0.568936,0.885009
235980110,74578329,17449,593643,550.576,23695000,80535.1,0.000927453,0.135663,0.135567,1.63775
235972720,74578329,16472,1405060,275.737,59594300,40536.7,0.000196246,0.0288506,0.0342972,1.89409
235957429,74578329,308,867068,813.043,41825200,116662,0.000937692,0.134548,0.131817,0.604669
235982310,74578329,111220766,976665,2150.77,40056900,298941,0.00220216,0.306084,0.308109,1.30407
235974991,74578329,16705,2676340,1872.02,113822000,279947,0.000699471,0.104601,0.0981266,1.20808
235975514,74578329,16784,174845,77.6735,7609450,10961.1,0.000444242,0.0626901,0.0626901,0.481751
235969725,74578329,16227,384659,51.0421,14283700,7043.24,0.000132694,0.0183103,0.0183103,1.2516
235978641,74578329,17241,901816,1477.93,41697400,204538,0.00163884,0.226807,0.227409,0.52555
235974470,74578329,16661,1363790,3876.48,56747900,603061,0.00284243,0.442194,0.442194,0.680403
235966231,74578329,15911,13168600,74254.8,553371000,10956900,0.00563877,0.832049,0.824141,0.832181
235964745,74578329,15680,643592,156.91,13589900,23787,0.000243803,0.0369598,0.0365002,0.746159
235976451,74578329,16929,1505800,7840.28,76538400,1157790,0.00520672,0.768884,0.869188,0.808859
235973837,74578329,16572,104907,108.675,4209980,17239.7,0.00103592,0.164334,0.164334,0.785643
235970358,74578329,16281,34969,212.269,1340090,33276.5,0.00607021,0.951599,0,0
235961295,74578329,795,12868600,22489.9,550806000,3425310,0.00174765,0.266176,0.266176,1.00483
235980253,74578329,17462,2094400,1609.09,76603800,231248,0.000768283,0.110413,0.109432,1.27585
235978440,74578329,17212,1153980,775.702,41479600,111947,0.000672199,0.0970099,0.0970099,0.758956
235957303,74578329,292,146906,65.4305,4040680,10319.9,0.000445389,0.0702478,0.0681294,0.368209
235968216,74578329,16104,10970200,4428.95,338811000,730027,0.000403724,0.0665461,0.0662735,1.16058
235961467,74578329,864,12199600,7532.84,553102000,1125350,0.000617465,0.0922443,0.103799,2.29391
235956840,74578329,105,69921.1,42.5244,2431230,5958.81,0.000608177,0.0852219,0.0852242,0.288407
235963891,74578329,10737,1363540,9196.66,74648500,1396430,0.00674471,1.02412,1.02429,0.896599
235981935,74578329,17615,34952.2,47.6826,1294860,7035.36,0.00136422,0.201285,0,0
235975777,74578329,16823,1048580,3316.85,50702300,488735,0.00316319,0.466093,0.466009,0.89738
235968612,74578329,16132,2078240,3269.48,86970100,482647,0.00157319,0.232238,0.22914,1.05502
235968053,74578329,16085,570093,1203.1,25346900,168994,0.00211035,0.296432,0.285653,1.03898
235980414,74578329,17485,2597090,6223.93,120417000,876706,0.0023965,0.337573,0.417512,1.3604
235976169,74578329,16897,1325210,1433.15,51757800,207349,0.00108146,0.156465,0.156307,1.08476
235961745,74578329,931,1852140,936.593,44244900,142222,0.000505681,0.0767878,0.0767558,0.883767
235965925,74578329,15865,1550390,3155.23,65734200,454637,0.00203512,0.293241,0.294292,0.716264
235975706,74578329,16810,68162300,172456,3446630000,26191400,0.00253008,0.38425,0.383001,1.11314
235964924,74578329,15751,98561000,117672,4305650000,17628400,0.0011939,0.178858,0.1724,1.74379
235979736,74578329,17406,34969,88.1579,1508550,13135.4,0.00252103,0.375631,0,0
235970604,74578329,16310,11631400,19591.6,486380000,2979040,0.00168437,0.25612,0.264889,1.39514
235982264,74578329,111220722,314721,807.533,15487300,115469,0.00256587,0.366892,0.366892,0.459933
235970132,74578329,16262,34969,483.933,1157230,78801.8,0.0138389,2.25348,0,0
235975821,74578329,16828,44777700,132532,2374500000,20263800,0.00295978,0.452542,0.450763,1.00649
235960113,74578329,637,9247060,2679.68,415884000,397553,0.000289787,0.0429924,0.0441503,1.44583
235967762,74578329,16064,3654770,1970.36,117626000,290923,0.000539122,0.0796011,0.0850397,2.26519
235976547,74578329,16949,18901800,32947,919474000,5254400,0.00174306,0.277984,0.318869,2.09166
235981314,74578329,17521,69707.8,6.11442,1835400,922.249,8.7715e-05,0.0132302,0.0132305,0.34276
235959171,74578329,511,699380,1263.88,30108700,200300,0.00180715,0.286397,0.286397,0.719069
235963113,74578329,10672,3000320,3188.01,159760000,483121,0.00106256,0.161023,0.163718,0.843442
235960048,74578329,626,1084040,1528.45,52323000,224201,0.00140996,0.20682,0.20682,1.09891
235982387,74578329,111220848,314721,999.699,15423900,150757,0.00317646,0.479018,0.479018,0.681394
235966326,74578329,15922,7979540,73793.6,340658000,10657600,0.00924786,1.33562,1.33368,0.718371
235964527,74578329,15609,592430,237.527,18915000,34439.8,0.000400937,0.0581331,0.0580592,0.985876
235975206,74578329,16723,260436,123.527,10410700,17922.1,0.000474307,0.0688157,0.0721497,0.981216
235965832,74578329,15853,43815200,37128.5,2013120000,5538190,0.000847389,0.126399,0.123103,1.82462
235961390,74578329,836,104907,45.5694,3315800,7047.9,0.000434379,0.0671823,0.0671823,0.507319
235978666,74578329,17246,976665,2150.77,40056900,298941,0.00220216,0.306084,0.308109,1.30407
235965292,74578329,15782,2342920,1443.09,101888000,231620,0.000615935,0.0988593,0.0988593,1.01689
235957600,74578329,330,20970.1,19.1994,1047930,3030.63,0.000915558,0.144522,0,0
235974366,74578329,16638,366828,708.751,13461400,108322,0.00193211,0.295293,0.286377,1.32454
235979785,74578329,17412,34191,18.7094,1029970,2654.19,0.000547201,0.0776284,0,0
235975733,74578329,16818,54738000,155700,2888040000,23717600,0.00284447,0.433293,0.431694,1.03133
235977123,74578329,17050,69938,334.442,2989730,48558.5,0.00478198,0.694308,0.694308,0.0832329
235956867,74578329,122,1737290,1001.14,54719000,140021,0.000576266,0.0805976,0.0807136,1.22566
235959736,74578329,596,2755920,2881.65,107044000,401063,0.00104562,0.145528,0.145463,0.959143
235978476,74578329,17217,1117900,503.263,24149900,83787.3,0.000450185,0.0749505,0.0749038,0.816102
235957194,74578329,233,1256120,1613.03,65131000,241926,0.00128413,0.192597,0.19257,0.327282
235964119,74578329,182305697,1475880,388.292,47413300,58325.4,0.000263092,0.039519,0.0420719,1.26799
235958316,74578329,378,4439310,1615.81,215054000,220170,0.000363979,0.0495955,0.0495783,0.732365
235967587,74578329,16035,26594200,50877.3,1097560000,7514500,0.0019131,0.282562,0.268863,1.44185
235962073,74578329,1007,7920700,8457.14,399815000,1298100,0.00106773,0.163887,0.164097,0.881869
235957227,74578329,248,317770,84.8314,6047870,12499.5,0.000266959,0.0393351,0.0409087,0.83998
235967614,74578329,16036,3712560,5710.59,90295400,847990,0.00153818,0.228411,0.241737,1.27737
235972744,74578329,16475,125089,310.129,6040910,47310.9,0.00247927,0.378219,0.523657,0.445764
235967530,74578329,16022,6848030,2112.88,119933000,310596,0.000308538,0.0453555,0.0421894,2.13298
235968990,74578329,16161,279752,468.649,11782300,68022,0.00167523,0.243151,0.243151,0.238848
235976311,74578329,16900,279752,439.22,12363300,61840.3,0.00157003,0.221054,0.221054,0.951806
235960104,74578329,636,1119010,1165.76,55180600,169865,0.00104178,0.1518,0.1518,1.30983
235965847,74578329,15855,7181950,17331.8,324237000,2645970,0.00241324,0.368419,0.393017,1.05127
235974069,74578329,16600,245697,123.07,11222400,18823.2,0.000500902,0.0766114,0.0708804,1.23101
235957247,74578329,259,211307,113.21,3104910,16902.5,0.000535763,0.0799906,0.0736382,0.815542
235979318,74578329,17344,314721,597.131,12817300,82292.2,0.00189733,0.261477,0.261477,0.477386
235958847,74578329,451,447397,214.4,16063300,32354.5,0.000479217,0.0723173,0.0723403,0.910421
235976151,74578329,16891,244783,833.675,11368300,118417,0.00340577,0.483765,0.483765,0.81481
235957299,74578329,291,8346670,5921.53,310136000,869807,0.000709448,0.10421,0.0979634,1.71774
235972458,74578329,16450,1025510,1038.99,49098900,160818,0.00101315,0.156818,0.145974,0.901944
235970037,74578329,16255,279752,70.9083,10446800,10673.2,0.000253468,0.0381523,0.0381523,0.884587
235982256,74578329,111220714,93797.9,907.62,4277290,137486,0.00967635,1.46577,1.50875,0.305647
235957102,74578329,197,104907,206.813,3530250,34926.4,0.00197139,0.332928,0.332928,0.747642
235965823,74578329,15851,43815200,37128.5,2013120000,5538190,0.000847389,0.126399,0.123103,1.82462
235972368,74578329,16442,909194,1643.2,41566900,271945,0.00180731,0.299106,0.299106,2.48167
235977161,74578329,17066,1783420,1119.83,71015400,152741,0.000627914,0.0856448,0.0856448,0.776717
235978609,74578329,17234,349690,2684.89,18384100,403069,0.00767791,1.15265,1.15265,0.80523
235976965,74578329,17031,1596390,10606.9,81377500,1567210,0.00664435,0.981723,0.94457,0.530308
235968388,74578329,16123,7666460,21639.3,359343000,3444230,0.0028226,0.449259,0.414546,1.60192
235970049,74578329,16256,314721,163.407,11768400,24792.8,0.000519213,0.078777,0.078777,1.00104
235972589,74578329,16459,500378,144.755,21879300,21153.4,0.000289291,0.0422748,0.0412669,0.932656
235982348,74578329,111220800,1073810,3411.58,40945000,476430,0.00317708,0.443682,0.443015,0.90005
235979310,74578329,17343,1818150,1516.92,69947300,207007,0.000834323,0.113856,0.113846,0.907473
235972134,74578329,16420,489566,3251.95,21861100,492493,0.00664252,1.00598,1.00598,0.312759
235966968,74578329,15953,254803,243.214,7374210,33722.4,0.000954518,0.132347,0.146206,0.270523
235957258,74578329,267,104907,554.282,4914860,76438.7,0.00528355,0.728633,0.728633,0.154153
235970251,74578329,16271,209361,189.021,5889100,28255.3,0.000902847,0.13496,0.135053,0.572858
235978444,74578329,17213,734349,407.987,24951300,61115.7,0.000555577,0.0832243,0.0832243,0.661064
235970910,74578329,16322,6013290,7287.88,247632000,1123210,0.00121196,0.186788,0.187154,1.68364
235968824,74578329,16147,34969,17.2,1544200,2380.3,0.000491864,0.0680689,0,0
235958927,74578329,465,2387110,6865.8,83929000,987546,0.0028762,0.4137,0.397064,1.13828
235961557,74578329,886,11091600,36307.7,513135000,5411860,0.00327344,0.487923,0.485753,0.866582
235979703,74578329,17403,174845,814.15,7614680,124426,0.00465641,0.711633,0.711633,0.518738
235969256,74578329,16188,3199920,2877.96,131344000,433230,0.000899384,0.135388,0.151556,1.10388
235956744,74578329,67,104907,59.7536,4439100,8223.08,0.000569587,0.0783844,0.0783844,0.303518
235957704,74578329,345,6529500,2605.18,261023000,363035,0.000398986,0.0555992,0.074018,2.04373
235957191,74578329,232,664097,205.569,19081000,28856.7,0.000309547,0.0434525,0.0451505,0.758561
235962198,74578329,1034,699380,2327.21,29223100,341664,0.00332753,0.488524,0.488524,0.619301
235965648,74578329,15822,796097,1471.17,31527500,230785,0.00184798,0.289896,0.294607,1.51781
235982285,74578329,111220752,349690,2684.89,18384100,403069,0.00767791,1.15265,1.15265,0.80523
235961248,74578329,772,1363790,5821.27,68849000,806505,0.00426845,0.59137,0.59137,0.540108
235976604,74578329,16966,104907,169.354,4968510,23235.2,0.00161432,0.221484,0.221484,0.53762
235956559,74578329,19,174845,126.135,7252750,18188.8,0.000721408,0.104028,0.104028,0.737237
235958286,74578329,374,958477,1736.29,35234700,262406,0.00181151,0.273773,0.267727,0.909795
235960137,74578329,648,6328680,14778.5,316981000,2080020,0.00233516,0.328666,0.33206,0.602616
235961733,74578329,929,132247,11.8353,6173050,1610.21,8.94938e-05,0.0121758,0.0122306,0.369227
235959038,74578329,494,1390460,2435.84,63529700,387226,0.00175182,0.278489,0.277598,0.952818
235965462,74578329,15804,1014100,873.274,45250100,119656,0.000861131,0.117993,0.117993,0.870009
235957290,74578329,288,1429360,4286.4,65816400,611812,0.00299883,0.428033,0.427806,0.419329
235969675,74578329,16218,104907,179.784,4833220,25442,0.00171374,0.24252,0.24252,0.452047
235971977,74578329,16404,104907,198.533,5226820,29767,0.00189247,0.283746,0.283746,0.785421
235961590,74578329,895,1827440,747.305,80490900,112555,0.000408936,0.0615914,0.0620774,0.556272
235977107,74578329,17049,61063.8,95.2528,2535990,12871.6,0.00155989,0.210789,0.211302,0.632975
235961348,74578329,819,209814,549.329,9468170,76837.8,0.00261817,0.366219,0.366219,0.215029
235957183,74578329,226,2270340,672.517,83902000,95874.5,0.000296218,0.042229,0.0422894,0.885711
235968130,74578329,16094,149159,118.645,6635230,17371.2,0.000795428,0.116461,0.12765,0.607922
235965571,74578329,15814,1084040,7806.04,50933400,1101630,0.00720088,1.01623,1.01623,0.620998
235958333,74578329,381,3070930,4841,95722700,729735,0.0015764,0.237627,0.23033,0.752117
235968011,74578329,16082,10041300,41189.6,521614000,5820830,0.00410203,0.579692,0.579228,0.617029
235964786,74578329,15700,34942.2,32.3963,608534,4662.8,0.000927139,0.133443,0,0
235974682,74578329,16683,832166,446.987,37295900,68480.6,0.000537137,0.082292,0.0818575,0.778304
235967117,74578329,15965,488210,4835.9,26488000,737467,0.00990538,1.51055,1.51307,0.518597
235980265,74578329,17463,174845,568.218,7918490,86691.1,0.00324984,0.495817,0.495817,0.434136
235979658,74578329,17396,454099,584.238,18699000,78333.5,0.00128659,0.172503,0.172467,0.235043
235975221,74578329,16729,69938,27.8611,3010060,3822.6,0.000398368,0.054657,0.054657,0.12645
235973020,74578329,16523,69938,130.707,3497840,21011.3,0.00186889,0.300428,0.300428,0.326125
235967556,74578329,16027,16694900,10069.2,822755000,1447800,0.000603127,0.0867209,0.0940882,0.942989
235976086,74578329,16870,244246,98.9653,10687100,14719.4,0.000405187,0.0602647,0.0601783,0.7925
235962663,74578329,1082,209814,4276.38,9347400,616804,0.0203818,2.93977,2.93977,0.26024
235973957,74578329,16586,139876,483.739,6493270,75255.1,0.00345834,0.538013,0.538013,0.325029
235956662,74578329,39,7728150,26710.3,370728000,3817320,0.00345624,0.493951,0.493951,0.696658
235970147,74578329,16263,34969,483.933,1157230,78801.8,0.0138389,2.25348,0,0
235963777,74578329,10722,8874680,26842.9,454031000,4113250,0.00302466,0.463481,0.457336,0.910204
235967625,74578329,16037,4470110,6831.48,140942000,1018160,0.00152826,0.227771,0.222941,1.33443
235981576,74578329,17558,239971,208.444,9124480,29291.8,0.000868623,0.122064,0.122974,0.795905
235976506,74578329,16937,34969,300.507,1741510,44923.4,0.00859352,1.28466,0,0
235957126,74578329,204,382077,3950.77,21434200,608482,0.0103402,1.59256,1.59379,0.693437
235981547,74578329,17555,69874.2,21.3451,2946520,2991.73,0.000305479,0.042816,0.0428131,0.219721
235956529,74578329,10,8076820,11337.6,375389000,1729220,0.00140372,0.214097,0.212154,1.19712
235978402,74578329,17203,419628,257.798,15415600,35181.4,0.000614349,0.0838394,0.0838394,0.735892
235976432,74578329,16925,4948440,13012.8,259483000,1951510,0.00262968,0.394369,0.423041,1.35645
235964858,74578329,15722,979132,652.559,19391800,90115.2,0.000666467,0.0920358,0.0920358,0.97838
235958442,74578329,403,2452110,1584.98,77374100,235014,0.000646376,0.0958414,0.0899767,0.860961
235964682,74578329,15630,592800,252.164,22107600,36663.8,0.000425379,0.0618485,0.0618287,0.695663
235975390,74578329,16759,34969,210.184,1256400,32816.8,0.00601058,0.938454,0,0
235971418,74578329,16337,209814,439.626,8352990,65693.4,0.00209531,0.313103,0.313103,1.85965
235965918,74578329,15864,641119,951.168,23566900,137856,0.00148361,0.215024,0.215859,0.617221
235957438,74578329,310,699380,2167.04,30440900,321164,0.00309851,0.459212,0.459212,0.580231
235971866,74578329,16395,28562800,31521.4,1322910000,4772200,0.00110358,0.167077,0.175217,1.78639
235961336,74578329,811,3858740,8025.46,197488000,1196310,0.00207981,0.310027,0.306575,1.01023
235974240,74578329,16616,874225,393.531,37697700,54999.4,0.000450149,0.0629122,0.0629122,0.582495
235965337,74578329,15789,244783,79.3734,10146400,11329.6,0.00032426,0.0462844,0.0462844,0.737311
235966698,74578329,15940,7283040,5306.04,247486000,776167,0.000728547,0.106572,0.0993386,1.35978
235973631,74578329,16546,65103.4,51.5244,2743800,7573.48,0.000791425,0.11633,0.127781,1.36344
235962169,74578329,1030,383682,50.8117,5607950,6997.53,0.000132432,0.0182378,0.0179787,0.922617
235956966,74578329,151,1530490,14716.2,83668200,2262700,0.00961529,1.47841,1.4804,0.604402
235977617,74578329,17106,69938,320.146,3689740,47754.9,0.00457756,0.682817,0.682817,0.447679
235958759,74578329,438,228237,992.023,10226500,156700,0.00434646,0.686565,0.66631,0.69474
235974690,74578329,16685,1457180,737.503,67349200,113304,0.000506117,0.0777555,0.0773771,0.845326
235972355,74578329,16441,384659,382.11,17286500,63086.4,0.000993374,0.164006,0.164006,1.03424
235975203,74578329,16721,1119000,607.604,48815000,89928.1,0.000542987,0.0803646,0.0803642,1.02609
235956829,74578329,100,699380,1401.85,22076300,198462,0.00200442,0.283769,0.283769,0.71912
235976018,74578329,16857,838861,192.176,36990200,28960.8,0.000229092,0.0345239,0.0345224,0.780867
235969204,74578329,16183,30160.9,26.0998,1334960,3661.39,0.000865351,0.121395,0,0
235972339,74578329,16440,1293850,2025.31,58853400,335032,0.00156533,0.258941,0.258941,2.42573
235964767,74578329,15692,69938,533.131,2361660,81137.9,0.00762292,1.16014,1.16014,0.674169
235965797,74578329,15847,736681,460.305,18754900,66863.6,0.000624836,0.0907633,0.0924887,1.12917
235980126,74578329,17451,593643,550.576,23695000,80535.1,0.000927453,0.135663,0.135567,1.63775
235970984,74578329,16328,5441310,6069.71,223921000,938239,0.00111549,0.172429,0.165071,1.88839
235977964,74578329,17139,524535,472.006,20356800,64287.7,0.000899855,0.122561,0.122561,0.769355
235959492,74578329,562,69938,5.9818,2682340,836.76,8.553e-05,0.0119643,0.0119643,0.217777
235975831,74578329,16829,44777700,132532,2374500000,20263800,0.00295978,0.452542,0.450763,1.00649
235961619,74578329,905,1067540,924.885,39863100,139923,0.000866372,0.131071,0.127574,0.413071
235982295,74578329,111220758,34969,166.327,1736620,24717.7,0.00475641,0.706847,0,0
235972019,74578329,16407,244783,1034.29,10464000,159136,0.00422532,0.650112,0.650112,0.703845
235971658,74578329,16359,612491,627.488,25008300,96236.3,0.00102449,0.157123,0.153489,1.80643
235982251,74578329,111220696,404902,1529.09,18991500,213797,0.00377644,0.528021,0.521526,0.458542
235977150,74578329,17059,69938,23.4777,2845040,3080.79,0.000335693,0.0440503,0.0440503,0.220799
235958817,74578329,446,308308,1604.83,14220200,250950,0.00520527,0.81396,0.804576,0.683765
235956500,74578329,4,12838200,25600.6,602605000,3856070,0.0019941,0.30036,0.292824,1.07977
235959327,74578329,534,449285,1267.5,21401300,172505,0.00282115,0.383956,0.383903,0.388191
235978363,74578329,17192,244417,86.7162,8997780,12381.3,0.000354788,0.0506565,0.0506811,0.531362
235982249,74578329,111220692,719752,4954.67,37625100,729110,0.00688386,1.013,0.955219,0.476857
235967777,74578329,16065,2754950,1453.75,107368000,209838,0.000527688,0.0761675,0.0777746,1.82645
235963094,74578329,1132,7771960,8384.1,314303000,1194300,0.00107876,0.153668,0.171595,0.985832
235969559,74578329,16211,12934900,15598.9,484942000,2373830,0.00120596,0.183522,0.180999,1.68453
235957259,74578329,268,196314,123.438,6405520,16752.5,0.000628776,0.0853348,0.0825805,0.553059
235979294,74578329,17341,104907,450.873,4624980,68822.7,0.00429784,0.656036,0.656036,0.520499
235978851,74578329,17277,2342210,1317.63,83105300,182655,0.000562558,0.0779842,0.0779728,0.778694
235956697,74578329,51,4091370,2979.55,189730000,441598,0.000728251,0.107934,0.107934,1.49157
235975219,74578329,16728,4570970,7535.67,177627000,1062640,0.00164859,0.232476,0.232187,1.09137
235962258,74578329,1044,97237.7,103.858,4355260,15181,0.00106808,0.156123,0.156228,0.389651
235964737,74578329,15677,384158,267.364,14642900,39230.3,0.000695975,0.10212,0.102102,0.68367
235964704,74578329,15659,836692,385.802,30918300,57564.7,0.000461104,0.0688003,0.0687678,0.841281
235959405,74578329,549,41504900,55988,1901450000,8566940,0.00134895,0.206408,0.207766,1.8153
235979204,74578329,17321,692079,951.92,20550400,133108,0.00137545,0.192331,0.19183,0.754962
235981384,74578329,17532,804244,352.678,28268600,48603.5,0.000438521,0.0604337,0.0604316,0.780236
235973011,74578329,16521,69938,130.707,3497840,21011.3,0.00186889,0.300428,0.300428,0.326125
235963622,74578329,10707,139876,2708.92,8097110,409423,0.0193666,2.92704,2.92704,0.293867
235964670,74578329,15629,802614,446.678,31011900,63901.9,0.000556529,0.0796173,0.0795657,0.777069
235964751,74578329,15683,69828,20.6781,1443910,2934.4,0.00029613,0.0420233,0.0420196,0.348518
235972115,74578329,16418,769318,634.045,36820800,95069.3,0.000824165,0.123576,0.123576,1.56262
235964852,74578329,15721,34969,2.2293,495053,314.752,6.37506e-05,0.00900087,0,0
235972101,74578329,16416,909194,426.97,42273600,59202.8,0.000469614,0.0651157,0.0651157,0.559724
235975359,74578329,16751,3807160,6056.55,156371000,911518,0.00159083,0.239422,0.237656,1.33351
235982282,74578329,111220750,158937,658.678,5277380,93553.9,0.00414427,0.588622,0.598953,0.534655
235957023,74578329,173,380184,140.086,10471500,22205.7,0.00036847,0.0584078,0.0583837,0.440085
235972108,74578329,16417,243967,39.2081,10760800,5799.33,0.00016071,0.0237709,0.0237649,0.386253
235971520,74578329,16343,1683310,2911.31,68874500,446940,0.00172952,0.265512,0.257053,1.59807
235957255,74578329,266,279752,340.893,12299600,48839.5,0.00121855,0.174581,0.174581,0.786521
235963067,74578329,1121,974412,109.399,13784800,17555,0.000112272,0.018016,0.018143,1.40815
235967544,74578329,16025,9453490,12883,462587000,1941170,0.00136278,0.205339,0.205778,1.32628
235977681,74578329,17112,343870,1450.38,16100400,202809,0.00421782,0.589785,0.589827,0.333937
235977429,74578329,17099,203014,2182.15,9866310,327409,0.0107488,1.61274,1.62166,0.386257
