id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235545096,74510134,17111,46822.7,9.16155,1691810,1270.57,0.000195665,0.0271358,0.0269603,0.487286
235537944,74510134,104,3127390,279.065,97523800,41179.2,8.92326e-05,0.0131673,0.0120479,1.42925
235543570,74510134,16337,174845,29.554,5546930,4001.03,0.00016903,0.0228833,0.0228833,0.526507
235544581,74510134,16788,28942.2,1.87799,1069650,273.485,6.48877e-05,0.00944934,0,0
235546274,74510134,112892283,69938,2.19322,2137240,321.691,3.13595e-05,0.00459966,0.00459966,0.730139
235545716,74510134,17456,454597,158.313,15548800,22957.9,0.00034825,0.0505017,0.0505017,1.01117
235540857,74510134,906,504498,235.91,21089500,31710.7,0.000467614,0.0628561,0.0626417,0.511339
235545645,74510134,17418,4775900,739.596,185059000,117929,0.00015486,0.0246926,0.0239121,1.38029
235540127,74510134,636,1119010,224.564,40018100,32005.5,0.000200681,0.0286017,0.0286017,1.15892
235545257,74510134,17207,1923290,105.524,50996600,14716.3,5.48667e-05,0.00765166,0.00765167,1.06109
235541425,74510134,1091,13897800,7095.95,559603000,1031730,0.00051058,0.0742366,0.0739721,1.51191
235545708,74510134,17452,34969,1.98329,1292600,275.665,5.67158e-05,0.00788312,0,0
235537124,74510134,63,69938,1.84745,2305520,240.451,2.64156e-05,0.00343806,0.00343806,0.584881
235540798,74510134,898,1188950,66.9811,43368300,10086.9,5.63366e-05,0.00848393,0.00848393,0.872186
235543697,74510134,16386,1958260,1425.61,73762800,204668,0.000727997,0.104515,0.104515,1.00213
235544017,74510134,16528,34950.9,37.1029,1604870,5484.1,0.00106157,0.156909,0,0
235538257,74510134,163,311943,18.3044,8260760,3251.77,5.86787e-05,0.0104242,0.0104148,1.42944
235542355,74510134,15763,349690,54.748,10659400,7588.59,0.000156561,0.0217009,0.0217009,0.965851
235540379,74510134,685,1608310,169.757,59542900,23783.8,0.00010555,0.0147881,0.0147867,0.697613
235542569,74510134,15862,2754520,412.265,87389500,58356.7,0.000149668,0.0211858,0.0210795,0.854718
235538780,74510134,280,34969,1.50912,1332110,232.983,4.31561e-05,0.00666256,0,0
235539969,74510134,560,77319.4,172.302,3434020,24722.8,0.00222845,0.319749,0.372714,0.104404
235542648,74510134,15899,276330,79.0235,8683120,13975.6,0.000285975,0.0505757,0.0458224,0.989466
235537333,74510134,67,104907,3.37935,3462650,518.836,3.22128e-05,0.00494567,0.00494567,0.729928
235541512,74510134,1118,34969,1.47557,1020820,216.571,4.21964e-05,0.00619324,0,0
235538310,74510134,181,1573600,351.404,50294600,48886.6,0.000223311,0.0310666,0.0310666,0.51145
235545951,74510134,17543,59592.8,19.2338,2020960,2838.7,0.000322754,0.0476349,0,0
235540702,74510134,859,69938,15.6113,3110100,2069.14,0.000223216,0.0295854,0.0295854,0.271612
235545672,74510134,17431,985266,159.111,34188900,26460.5,0.000161491,0.0268562,0.0262118,1.43244
235545796,74510134,17494,955771,131.952,32575000,19189.9,0.000138058,0.0200779,0.020301,0.945186
235543704,74510134,16388,944163,389.106,35485000,55213.3,0.000412117,0.0584785,0.0584785,1.10221
235545924,74510134,17528,69938,1.18186,2305020,217.325,1.68986e-05,0.0031074,0.0031074,1.08974
235543406,74510134,16253,1014100,34.9241,32227500,4474.32,3.44385e-05,0.0044121,0.0044121,0.957064
235538397,74510134,209,1186020,147.961,48846500,19132.2,0.000124753,0.0161314,0.0158693,0.593543
235540711,74510134,867,2016960,261.91,76111400,35864.9,0.000129854,0.0177817,0.0169314,0.683869
235544557,74510134,16776,522577,89.6795,19915600,12086.5,0.00017161,0.0231287,0.0241211,0.575908
235542473,74510134,15817,944154,553.544,29106900,79640.2,0.000586286,0.0843509,0.0843504,1.07221
235545462,74510134,17318,3895860,1381.5,112549000,213705,0.000354608,0.0548545,0.0546729,1.42155
235543865,74510134,16429,2248600,77.7012,93220000,10806.9,3.45554e-05,0.00480608,0.00464999,1.42275
235545675,74510134,17433,985266,159.111,34188900,26460.5,0.000161491,0.0268562,0.0262118,1.43244
235538490,74510134,235,1252350,765.006,31108100,125033,0.000610855,0.0998387,0.0968772,1.33404
235541889,74510134,15619,627163,62.0979,18575300,8475.36,9.90139e-05,0.0135138,0.0138734,2.25325
235544959,74510134,17048,31078.2,1.39832,1181280,219.403,4.49936e-05,0.00705969,0,0
235543240,74510134,16179,477205,100.085,18330800,14674,0.000209733,0.03075,0.0264874,0.617145
235542293,74510134,15715,104907,106.636,2963320,18626,0.00101648,0.177548,0.177548,0.828684
235539571,74510134,382,15465500,2537.2,561137000,358965,0.000164055,0.0232107,0.0243155,1.06327
235541626,74510134,10698,211180,47.2038,8424090,7008.33,0.000223524,0.0331864,0.0158321,0.708797
235541086,74510134,997,803788000,283063,28806100000,41940600,0.000352162,0.0521787,0.0517746,1.94188
235542927,74510134,16012,13282200,4402,542598000,678964,0.000331421,0.0511183,0.0509952,1.67856
235545332,74510134,17264,104311,284.676,3960650,43029.7,0.0027291,0.412512,0.412851,0.435981
235541556,74510134,10672,2053820,879.807,93155600,129404,0.000428375,0.0630062,0.0728067,0.919958
235542873,74510134,15983,3885190,983.751,131696000,150223,0.000253205,0.0386654,0.0388965,1.57586
235542963,74510134,16036,3382870,1854.04,95969000,266850,0.000548066,0.0788827,0.0674682,0.860256
235542997,74510134,16060,14921200,1796.7,475627000,250939,0.000120412,0.0168176,0.016174,1.45338
235537538,74510134,72,104907,1.16267,3038440,171.553,1.10828e-05,0.00163529,0.00163529,0.495221
235539670,74510134,433,741312,423.203,30526500,57589.7,0.000570883,0.0776862,0.0643684,0.374513
235544390,74510134,16668,26396800,16457.4,1043350000,2352980,0.000623461,0.0891388,0.0887545,1.11383
235539307,74510134,324,130268,15.0144,3212870,1892.89,0.000115258,0.0145307,0.0150598,0.546531
235539686,74510134,441,116480,14.7608,4642280,1932.34,0.000126725,0.0165895,0.0159229,0.482798
235541239,74510134,1058,486076,33.7785,16493600,4572.71,6.94922e-05,0.0094074,0.0095318,1.04054
235542990,74510134,16053,921830,262.468,39912800,33676,0.000284725,0.0365317,0.0370262,0.768166
235543221,74510134,16170,6224300,736.952,235474000,99347.6,0.000118399,0.0159612,0.0159768,1.06246
235545160,74510134,17148,1223920,87.9659,37940700,12644.4,7.18725e-05,0.0103311,0.0103311,1.52851
235541795,74510134,15577,5369940,438.794,161928000,61709.5,8.17129e-05,0.0114916,0.0116135,1.67677
235544978,74510134,17059,69938,1.32075,2490930,174.454,1.88846e-05,0.00249441,0.00249441,0.280247
235541089,74510134,998,373206,23.4608,13160400,3153.53,6.28628e-05,0.00844985,0.00568033,0.856755
235544366,74510134,16639,539486,323.532,16671900,44676.3,0.000599703,0.0828126,0.0832319,1.01374
235541905,74510134,15626,1390700,159.229,40415700,21602.7,0.000114495,0.0155337,0.0158098,1.93556
235545405,74510134,17283,559504,77.4359,16774200,11163.7,0.000138401,0.0199528,0.0199529,1.47657
235540781,74510134,893,603511,192.72,23540200,25281.8,0.000319332,0.0418912,0.0436027,0.670934
235542625,74510134,15881,181076,196.499,6253990,33729.3,0.00108517,0.186271,0.20265,0.712406
235544006,74510134,16499,460899,40.2313,15602800,5628.39,8.72887e-05,0.0122118,0.0122013,0.875464
235543014,74510134,16072,18771000,7320.42,713462000,1120030,0.000389986,0.0596681,0.0591823,2.28501
235544887,74510134,16981,184061,35.7846,6585950,4962.42,0.000194417,0.0269608,0.029278,1.60261
235540318,74510134,668,419628,2.04518,12727900,315.337,4.8738e-06,0.000751467,0.000751467,1.04993
235540073,74510134,605,944163,354.905,27104600,52496,0.000375893,0.0556005,0.0556005,0.828624
235540661,74510134,830,839256,30.3667,25849300,4630.01,3.61829e-05,0.00551681,0.00551681,2.68587
235542483,74510134,15821,7359330,1689.97,256626000,244712,0.000229636,0.033252,0.0355634,1.26064
235545342,74510134,17273,104907,68.9326,2715460,10009.5,0.000657083,0.0954136,0.0954136,0.470179
235545701,74510134,17448,34952,9.10777,1198670,1290.23,0.000260579,0.0369143,0,0
235540486,74510134,712,117450,31.6787,4527290,4557.12,0.000269721,0.0388004,0.037034,0.471345
235540667,74510134,835,5655510,1069.23,202231000,148655,0.000189059,0.026285,0.0263983,0.800805
235543349,74510134,16228,750692,29.1779,25115100,4171.45,3.8868e-05,0.00555681,0.00446543,1.05494
235544526,74510134,16762,663884,93.5989,26484200,13151.8,0.000140987,0.0198105,0.0154616,0.502476
235540090,74510134,612,1257750,668.91,43749200,90702.5,0.00053183,0.0721147,0.0768107,0.945061
235544029,74510134,16542,139876,0.198345,4415180,27.9608,1.41801e-06,0.000199897,0.000199897,0.585776
235535836,74510134,8,803788000,283063,28806100000,41940600,0.000352162,0.0521787,0.0517746,1.94188
235540685,74510134,846,265942,72.4438,11389700,10202.7,0.000272405,0.0383643,0.0772218,0.376988
235546130,74510134,111220760,884528,230.229,33149400,29222.8,0.000260285,0.0330377,0.0328495,0.682924
235544714,74510134,16865,1884700,192.162,66615600,27512.7,0.000101959,0.0145979,0.0139798,1.08164
235543200,74510134,16159,384659,61.446,13515600,8367.61,0.000159741,0.0217533,0.0217533,1.10294
235544485,74510134,16733,139876,11.1839,4604010,1723.89,7.99557e-05,0.0123244,0.0123244,0.458221
235545086,74510134,17106,69938,17.4423,3021980,2460.06,0.000249397,0.0351749,0.0351749,0.343509
235542019,74510134,15629,804274,20.6789,23852900,2970.04,2.57113e-05,0.00369283,0.00369287,1.33584
235543205,74510134,16161,279752,10.389,8695430,1193.3,3.71364e-05,0.00426556,0.00426556,1.39349
235541444,74510134,1097,30933500,5801.42,965916000,877139,0.000187545,0.0283556,0.0280426,2.41616
235542984,74510134,16049,6013390,1556.89,250427000,201597,0.000258905,0.0335247,0.0337039,0.665589
235544298,74510134,16617,874225,56.8794,30857500,6765.17,6.50626e-05,0.00773848,0.00773848,1.07701
235544373,74510134,16650,39873600,20036.3,1518270000,2862400,0.000502496,0.0717869,0.0718575,1.25505
235541506,74510134,1114,462371,217.385,21101200,27614.1,0.000470153,0.0597228,0.0626833,0.891574
235544861,74510134,16939,34790300,19644.2,1479790000,2773970,0.000564646,0.0797341,0.0820454,1.15125
235538327,74510134,187,954701,99.4234,32685300,15489.4,0.000104141,0.0162243,0.0177595,1.01858
235545985,74510134,17565,452708,64.291,12820600,9792.16,0.000142014,0.0216302,0.0215506,1.03106
235541612,74510134,10695,521956,158.862,19551000,23599.4,0.000304359,0.0452134,0.0418282,1.28169
235545949,74510134,17541,59592.8,19.2338,2020960,2838.7,0.000322754,0.0476349,0,0
235543541,74510134,16315,1014100,130.072,31433400,21013.3,0.000128264,0.0207211,0.0207211,1.10397
235543989,74510134,16482,431956,46.967,16696400,5561.45,0.000108731,0.012875,0.0121958,0.899798
235544388,74510134,16666,314721,39.1717,11228100,5629.57,0.000124465,0.0178875,0.0178875,0.768191
235540802,74510134,899,57753.3,1.79447,2152790,257.466,3.10712e-05,0.00445803,0.00445124,0.31301
235539576,74510134,386,9409980,4628.96,360972000,645034,0.000491921,0.0685479,0.0634798,1.87384
235544890,74510134,16986,2727520,315.295,93275900,43999.3,0.000115598,0.0161316,0.0161348,1.26112
235545272,74510134,17221,12201100,5468.87,395004000,782354,0.000448226,0.0641214,0.0649067,1.84
235539972,74510134,562,69817.4,7.57533,2501160,1045.65,0.000108502,0.0149769,0.0149806,0.201424
235543788,74510134,16409,16302300,1871.7,625952000,257198,0.000114812,0.0157768,0.0156225,1.44887
235545175,74510134,17156,8226590,2270.18,259597000,315979,0.000275956,0.0384094,0.038219,2.30554
235541753,74510134,182305709,606045,23.4047,25954700,3546.2,3.86188e-05,0.00585138,0.00695409,1.57249
235537011,74510134,59,524535,100.711,18323500,14012,0.000192001,0.0267132,0.0267132,1.04484
235542226,74510134,15684,1712720,1708.24,48309400,273473,0.000997385,0.159672,0.15966,1.00954
235542809,74510134,15952,120474,90.5628,3536820,12967.3,0.00075172,0.107636,0.109712,0.196475
235546235,74510134,111220868,104907,17.0076,4648630,2309.76,0.000162121,0.0220172,0.0220172,0.394587
235538798,74510134,281,414077,142.235,7742020,19990.8,0.0003435,0.0482779,0.0420927,0.455683
235541852,74510134,15602,1363790,39.8138,40528200,5761.85,2.91935e-05,0.00422488,0.00422488,1.20365
235542094,74510134,15659,839233,82.9558,24111400,12102.4,9.88472e-05,0.0144208,0.0144209,1.49959
235545759,74510134,17479,493788,146.028,21328000,21155.4,0.00029573,0.042843,0.0378671,1.05591
235538108,74510134,137,664411,5.61305,20129300,761.304,8.44816e-06,0.00114583,0.00114583,1.07677
235540301,74510134,663,1246080,841.451,30526800,151713,0.00067528,0.121753,0.105343,2.52958
235541374,74510134,1077,34969,7.86933,1149550,1016.05,0.000225037,0.0290556,0,0
235544934,74510134,17030,397739,657.673,15113700,92906.7,0.00165353,0.233587,0.239456,0.623075
235540102,74510134,621,959728,124.174,36852900,18124.1,0.000129385,0.0188846,0.0187361,0.909708
235540134,74510134,642,559497,293.569,14638500,42666.2,0.000524701,0.0762581,0.0762576,0.678504
235543231,74510134,16174,2388650,524.7,89563700,79132.4,0.000219664,0.0331285,0.0280388,1.05472
235540655,74510134,826,4013600,1009.45,125168000,146258,0.000251507,0.0364406,0.0365176,1.64384
235542295,74510134,15718,69938,40.7065,2113470,7592.91,0.000582038,0.108566,0.108566,1.11845
235543424,74510134,16257,362150,64.1724,11214700,8142.53,0.000177198,0.0224838,0.0218527,0.381262
235538366,74510134,200,223710,100.347,6878420,14226.5,0.000448557,0.0635934,0.0604451,0.474948
235540995,74510134,962,5990810,1880.32,163284000,261108,0.000313868,0.0435847,0.0438964,0.932676
235545220,74510134,17182,4816100,538.979,137876000,77436.9,0.000111912,0.0160788,0.0165042,1.21353
235545543,74510134,17365,314721,32.6597,14344500,4677.46,0.000103773,0.0148622,0.0148622,0.61901
235539638,74510134,418,395319,305.446,7572430,49326,0.000772656,0.124775,0.0820954,1.04167
235543439,74510134,16264,909194,82.4249,28339900,11717.6,9.06571e-05,0.0128879,0.0128879,1.5488
235535869,74510134,9,1203110,127.951,50966700,16202,0.00010635,0.0134668,0.0133808,0.90542
235539793,74510134,489,104907,2.32569,3716890,316.377,2.21691e-05,0.00301578,0.00301578,0.659147
235545614,74510134,17400,1608530,140.936,47289300,23045.8,8.76178e-05,0.0143273,0.0143278,1.62369
235540660,74510134,829,279239,61.6449,11003600,8777.37,0.00022076,0.0314332,0.0274852,0.90655
235540679,74510134,844,4175760,1746.55,180853000,320340,0.00041826,0.0767141,0.0757016,2.20052
235542493,74510134,15828,4683510,732.993,167107000,112798,0.000156505,0.0240841,0.0267185,1.78039
235543542,74510134,16317,1014100,130.072,31433400,21013.3,0.000128264,0.0207211,0.0207211,1.10397
235541865,74510134,15608,588878,94.0967,18378000,13090.7,0.00015979,0.0222299,0.0223,0.682857
235543823,74510134,16420,489566,93.5178,16314200,12461.1,0.000191022,0.0254534,0.0254534,0.422703
235543920,74510134,16456,209814,0.242484,6926930,33.3345,1.15571e-06,0.000158876,0.000158876,1.48577
235538578,74510134,256,771706,648.505,20817700,118495,0.000840353,0.15355,0.141267,2.24941
235539611,74510134,408,320501,129.231,6016670,18244.6,0.000403217,0.0569251,0.0467567,1.06031
235542945,74510134,16024,8476710,2303.97,283303000,309744,0.0002718,0.0365406,0.0360454,0.833401
235538285,74510134,171,1363790,127.898,42152200,17978,9.37814e-05,0.0131824,0.0131824,2.3444
235542180,74510134,15669,2970170,741.425,80161100,107637,0.000249623,0.0362392,0.0362429,1.42188
235546073,74510134,111220690,173642,29.8762,7038320,3687.29,0.000172057,0.021235,0.0212142,0.410357
235546224,74510134,111220850,768954,100.447,30613500,17247,0.000130628,0.0224292,0.0224243,0.984241
235543983,74510134,16479,594473,41.9263,21416500,5187.21,7.05268e-05,0.00872573,0.00872573,1.08579
235544994,74510134,17075,454597,7.77699,15544600,1191.32,1.71074e-05,0.0026206,0.0026206,1.025
235545882,74510134,17497,816176,119.584,27434600,17531.2,0.000146517,0.0214797,0.0216488,0.935148
235540025,74510134,582,559504,411.437,19613700,63505.5,0.000735361,0.113503,0.113503,0.957688
235543279,74510134,16195,49561.9,24.6397,1935680,3635.76,0.00049715,0.0733579,0.0770923,0.407545
235543342,74510134,16226,419628,3.08508,13547000,431.67,7.35195e-06,0.0010287,0.0010287,1.09734
235544471,74510134,16726,4995470,831.214,169270000,116119,0.000166393,0.0232449,0.0232417,1.36788
235543143,74510134,16135,1916840,337.508,70166100,45952.4,0.000176076,0.0239731,0.0239441,0.911606
235544016,74510134,16527,34969,10.9726,1425050,1625.77,0.00031378,0.0464918,0,0
235539504,74510134,345,5380240,1217.8,193326000,155902,0.000226346,0.0289768,0.0297343,1.05663
235539512,74510134,348,3266820,312.066,106943000,44363.2,9.55257e-05,0.0135799,0.0134333,1.52559
235538163,74510134,146,7475040,822.219,246282000,117186,0.000109995,0.015677,0.0156458,1.05245
235540642,74510134,814,664411,6.92323,22166600,965.616,1.04201e-05,0.00145334,0.00145334,1.61499
235545432,74510134,17302,104907,15.2036,4249260,1989.31,0.000144925,0.0189626,0.0189626,0.406869
235544190,74510134,16571,479834,34.7205,17722200,4604.13,7.23593e-05,0.00959525,0.0103234,1.32934
235542977,74510134,16042,1570100,897.486,63643500,126981,0.000571609,0.0808745,0.0637963,0.803279
235543967,74510134,16475,102396,167.676,3920490,24402.1,0.00163751,0.23831,0.180425,0.804808
235544971,74510134,17054,1754200,512.935,61542300,70222.6,0.000292404,0.0400311,0.0436413,1.38776
235538835,74510134,292,102746,93.364,2299220,13663.3,0.000908692,0.132982,0.134183,0.270754
235542453,74510134,15812,3425490,518.165,128105000,67055.7,0.000151268,0.0195755,0.0195697,1.03802
235542747,74510134,15930,12648100,2934.14,392840000,425982,0.000231983,0.0336796,0.0357013,1.49518
235543364,74510134,16232,508116,24.526,16713900,3323.99,4.82684e-05,0.0065418,0.00671304,0.699272
235545697,74510134,17446,414152,266.717,10565100,41405.1,0.000644007,0.0999756,0.0989203,0.976308
235541871,74510134,15610,174800,8.99578,4284530,1259.71,5.14633e-05,0.00720658,0.00720765,0.991264
235544915,74510134,17012,594473,145.719,17950700,19403,0.000245122,0.0326391,0.0326391,1.18074
235542956,74510134,16029,925336,668.52,36908400,129281,0.000722462,0.139713,0.149055,1.88216
235543006,74510134,16067,502547,59.4622,16781300,8809.3,0.000118322,0.0175293,0.0192775,0.975853
235541527,74510134,1127,240045,43.3741,10513800,5659.05,0.000180691,0.023575,0.0235983,0.465334
235541900,74510134,15623,4156750,830.425,106999000,111249,0.000199778,0.0267635,0.027196,1.34781
235543324,74510134,16217,384659,43.4597,11857700,5842.6,0.000112982,0.015189,0.015189,0.593815
235543934,74510134,16462,349535,635.79,13468800,95335.5,0.00181896,0.27275,0.391602,0.393296
235539530,74510134,361,6345600,696.233,217902000,88814.2,0.000109719,0.0139962,0.0151743,0.926833
235544618,74510134,16810,64567400,35548.2,2615090000,5552950,0.00055056,0.0860024,0.08523,1.9086
235545586,74510134,17383,1299060,601.697,30248700,87317.5,0.00046318,0.0672161,0.0662066,1.15751
235542980,74510134,16044,6013390,1556.89,250427000,201597,0.000258905,0.0335247,0.0337039,0.665589
235546273,74510134,112892275,139876,26.6034,4072730,3698.26,0.000190193,0.0264395,0.0264395,0.669042
235543819,74510134,16419,2342460,228.737,82141200,30703.9,9.76481e-05,0.0131075,0.0131173,1.02222
235538467,74510134,228,2156490,1819.98,79456500,281180,0.000843955,0.130388,0.128254,1.16481
235543927,74510134,16459,455559,36.3406,17714100,4226.35,7.97714e-05,0.00927729,0.00949684,0.949786
235544416,74510134,16696,979124,92.938,37086600,12429,9.49196e-05,0.012694,0.012694,0.561329
235545668,74510134,17429,314721,101.563,13265400,17384,0.000322709,0.0552362,0.0552362,1.07476
235539762,74510134,477,66899400,11098.7,2430200000,1571840,0.000165901,0.0234956,0.0241759,1.571
235539599,74510134,402,3930460,1731.41,165002000,234053,0.000440511,0.0595485,0.0652647,0.92955
235545600,74510134,17392,698639,242.313,20594600,40215.9,0.000346835,0.0575631,0.0575195,0.743733
235542375,74510134,15776,4371120,378.757,127376000,64138,8.66497e-05,0.0146731,0.0146731,2.07114
235545215,74510134,17179,104907,4.66445,3859080,645.832,4.44627e-05,0.00615623,0.00615623,0.177644
235538265,74510134,165,1223920,146.951,35446000,22418.3,0.000120066,0.0183169,0.0183169,1.64228
235540969,74510134,951,1643540,829.238,70165700,125051,0.000504543,0.0760863,0.0760863,1.48289
235542725,74510134,15923,3183440,918.33,86730200,131760,0.000288471,0.0413892,0.0414941,1.1227
235542846,74510134,15969,5652360,684.151,200354000,101103,0.000121038,0.0178869,0.0187885,1.59657
235543742,74510134,16400,874225,347.286,30162500,52331.5,0.00039725,0.0598605,0.0598605,1.05031
235544001,74510134,16494,174845,5.20363,5494250,893.845,2.97614e-05,0.00511222,0.00511222,0.697146
235540048,74510134,594,69938,7.34977,2325430,1052.78,0.00010509,0.0150531,0.0150531,0.252208
235543402,74510134,16250,1376250,99.0965,43442300,12616.8,7.20046e-05,0.00916754,0.00920828,1.04616
235544394,74510134,16673,314457,50.3113,11935900,6793,0.000159994,0.0216023,0.0216183,0.523309
235545665,74510134,17427,1329780,52.1903,50019200,7290.14,3.92474e-05,0.00548222,0.00403576,0.687081
235542423,74510134,15797,2657070,806.253,95404700,111388,0.000303437,0.0419214,0.041918,1.54043
235538813,74510134,286,104907,0.313431,2897000,45.8798,2.9877e-06,0.000437338,0.000437338,0.863155
235541891,74510134,15620,34920.5,12.4233,818465,1742.99,0.000355759,0.049913,0,0
235542173,74510134,15666,6161830,3754.64,167492000,596243,0.000609338,0.0967638,0.0964229,1.37938
235543328,74510134,16218,104907,13.6993,3155890,1903.71,0.000130585,0.0181466,0.0181466,0.384261
235546283,74510134,124372464,69848.2,98.7243,1718400,12899.8,0.00141341,0.184684,0.184684,0.0993047
235542989,74510134,16052,1100720,267.453,47903400,37147.3,0.000242979,0.0337481,0.033821,0.783114
235541586,74510134,10686,1222880,1028.85,55257800,151886,0.000841333,0.124204,0.13201,1.51131
235541549,74510134,1142,707592,57.5775,18705200,7027.88,8.1371e-05,0.00993212,0.0107035,0.7503
235546057,74510134,111220666,337546,123.677,11674400,17955.9,0.0003664,0.0531953,0.0015805,0.24918
235539963,74510134,558,244783,23.2706,5755740,2949.37,9.50662e-05,0.0120489,0.0120489,0.420484
235540148,74510134,646,139876,0.849485,4754850,121.612,6.07313e-06,0.000869426,0.000869426,0.62785
235540333,74510134,671,284614,100.022,6315630,13490.9,0.00035143,0.0474008,0.0464608,0.835302
235543400,74510134,16248,1376250,99.0965,43442300,12616.8,7.20046e-05,0.00916754,0.00920828,1.04616
235545954,74510134,17544,24623.8,17.4953,568713,2599.84,0.000710506,0.105583,0,0
235542541,74510134,15854,6139100,1033.69,240053000,143670,0.000168379,0.0234024,0.024969,1.1477
235537775,74510134,91,1042780,173.22,44141700,26416,0.000166114,0.0253323,0.0252199,1.15638
235538590,74510134,259,182173,23.3726,2609900,3016.24,0.000128299,0.016557,0.0177693,0.601535
235545297,74510134,17241,884528,230.229,33149400,29222.8,0.000260285,0.0330377,0.0328495,0.682924
235540279,74510134,655,1215380,1318.85,28840200,233192,0.00108513,0.191867,0.158229,2.01076
235542507,74510134,15836,8926290,2105.87,324265000,299544,0.000235918,0.0335575,0.0353595,1.52178
235539422,74510134,328,1247090,142.069,38781800,20923,0.00011392,0.0167775,0.0148227,1.59061
235543656,74510134,16361,1359760,27.723,45253900,4045.99,2.03882e-05,0.00297552,0.00299365,0.850398
235540311,74510134,666,139876,21.7534,5685780,2851.54,0.000155519,0.0203862,0.0203862,0.793657
235544639,74510134,16821,1497150,1659.88,61222800,301114,0.0011087,0.201126,0.200305,1.24476
235544399,74510134,16678,13071800,8622.12,526782000,1249580,0.000659595,0.0955932,0.0947665,1.13106
235545158,74510134,17145,2063170,206.127,59298800,28350.9,9.9908e-05,0.0137414,0.0137414,1.59445
235542285,74510134,15710,69935.6,118.012,1583710,20267.5,0.00168744,0.289803,0.289797,0.724318
235539605,74510134,406,628370,53.4352,23286400,6617.91,8.50379e-05,0.0105319,0.00978416,0.739754
235541340,74510134,1067,489566,260.341,13313600,38327.4,0.000531779,0.0782884,0.0782884,0.661229
235544245,74510134,16597,174845,28.5503,5605450,4191.59,0.000163289,0.0239732,0.0239732,0.880592
235539501,74510134,343,239035000,68378.9,8279430000,9891490,0.000286063,0.041381,0.0409281,1.749
235545501,74510134,17342,104907,1.58786,3904250,225.193,1.51359e-05,0.0021466,0.0021466,0.604812
235544386,74510134,16664,454597,83.3183,15874000,10202.4,0.000183279,0.0224428,0.0224428,0.595578
235540091,74510134,613,464755,196.751,20568900,23891.6,0.000423344,0.0514068,0.0530737,0.429575
235544663,74510134,16840,21758300,11164.2,893192000,1685820,0.000513101,0.0774793,0.0769284,1.62637
235544968,74510134,17053,6218270,1369.64,204561000,187648,0.00022026,0.0301769,0.0322478,1.93945
235541407,74510134,1086,502348,67.4735,19666700,8606.48,0.000134316,0.0171325,0.0197416,0.660521
235543004,74510134,16066,1947000,225.998,60912800,34455.8,0.000116075,0.0176968,0.0182775,1.48079
235542234,74510134,15687,69814.2,221.729,1453170,32195.6,0.00317599,0.461161,0.461155,0.0108612
235544433,74510134,16707,763043,168.869,28510900,22495.8,0.00022131,0.0294817,0.0294867,0.581478
235543100,74510134,16117,9572050,4246.9,369792000,620923,0.000443677,0.0648683,0.0607512,1.04316
235543535,74510134,16310,9988840,2272.88,349129000,331623,0.000227542,0.0331994,0.0339027,1.44715
235544309,74510134,16620,69938,2.16177,2351920,327.396,3.09098e-05,0.00468124,0.00468124,0.43561
235545336,74510134,17266,944140,156.178,29629000,22651.4,0.000165418,0.0239916,0.0239923,1.40665
235545345,74510134,17275,1923290,418.849,55352500,59303.4,0.000217777,0.0308343,0.0308343,1.12615
235545449,74510134,17310,1112420,247.529,42354400,32203.9,0.000222513,0.0289493,0.0291509,1.14492
235538574,74510134,255,873088,185.91,31993800,23298.2,0.000212934,0.0266848,0.0267233,0.733413
235539553,74510134,371,107150,20.5107,2203860,2649.06,0.00019142,0.0247229,0.0246658,0.146057
235543253,74510134,16184,22753.9,3.54344,928975,528.66,0.000155729,0.0232338,0,0
235538024,74510134,115,34969,81.5229,1226770,12965.6,0.00233129,0.370774,0,0
235539560,74510134,377,106700,19.9616,4313300,2800.23,0.000187081,0.0262438,0.029295,0.812392
235543271,74510134,16193,705542,468.052,26300700,71517.9,0.000663394,0.101366,0.0957256,0.750914
235544694,74510134,16857,836147,80.0368,31509300,10868.9,9.5721e-05,0.0129988,0.0130112,0.452731
235545064,74510134,17095,3564990,2254.18,132941000,315530,0.000632309,0.088508,0.090636,1.85648
235543282,74510134,16196,321278,78.1098,12325100,11601.2,0.000243122,0.0361094,0.0335022,0.510854
235538030,74510134,119,1568170,101.03,48402000,13519.8,6.44253e-05,0.00862141,0.00976206,1.38066
235541832,74510134,15594,69938,2.33908,2054840,351.356,3.34451e-05,0.00502382,0.00502382,0.250685
235541050,74510134,980,174845,15.9007,5467240,2595.19,9.09419e-05,0.0148428,0.0148428,0.487392
235544497,74510134,16737,454597,19.6541,15457900,2675.86,4.32341e-05,0.00588622,0.00588622,0.834453
235543303,74510134,16204,139876,2.5042,4418440,340.384,1.7903e-05,0.00243347,0.00243347,0.269608
235542703,74510134,15914,13878200,15583.4,419643000,2388350,0.00112287,0.172094,0.175005,1.40548
235543648,74510134,16358,3747340,225.991,129894000,32586,6.03072e-05,0.00869579,0.00878262,1.35855
235540885,74510134,915,521320,81.5915,19337200,11870.4,0.000156509,0.0227699,0.0227199,0.378049
