id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234159152,74265303,16119,2280370,102.501,60733000,13620.2,4.49494e-05,0.00597283,0.00602224,1.89043
234164233,74265303,16919,66511500,11459.8,2060910000,1558580,0.000172298,0.0234332,0.0233636,1.81799
234154347,74265303,507,26740000,13255.3,607214000,2390730,0.00049571,0.0894062,0.0939888,4.7656
234160606,74265303,16383,1912530,314.526,75275100,47495.5,0.000164455,0.0248338,0.0245634,0.944504
234156218,74265303,1048,5519660,207.979,130128000,27916.3,3.76797e-05,0.00505761,0.00536409,2.2987
234153973,74265303,333,310684,58.9761,8747640,8386.19,0.000189826,0.0269926,0.0268535,0.828797
234154417,74265303,536,3105760,215.861,79642300,30189.4,6.95034e-05,0.00972046,0.00970341,1.53658
234153524,74265303,26,2415320,393.033,88322000,63606.3,0.000162725,0.0263345,0.0297411,1.5275
234153539,74265303,38,556253,180.007,16623400,22400.7,0.000323607,0.0402707,0.0403784,0.950558
234154612,74265303,613,524535,5.01428,21273900,739.28,9.55947e-06,0.0014094,0.0014094,1.39038
234156363,74265303,1118,104548,0.969518,2877310,143.402,9.27345e-06,0.00137164,0.00137398,0.674704
234169506,74265303,124372464,4643.71,1.51806,95711.6,207.49,0.000326907,0.044682,0,0
234153945,74265303,294,7698750,3510.37,263720000,502433,0.000455967,0.0652617,0.0686399,2.45472
234156586,74265303,10687,4231250,3162.89,132381000,412373,0.000747507,0.0974589,0.0974589,0.869184
234160983,74265303,16413,1290710,7.41664,47358300,1236.71,5.74618e-06,0.000958167,0.000934092,1.15439
234162788,74265303,16765,132017,0.429639,4552770,57.7432,3.25442e-06,0.000437392,5.68267e-05,1.08102
234160085,74265303,16278,34969,0.00209801,1062620,0.305122,5.99963e-08,8.7255e-06,0,0
234158914,74265303,16015,1610870,549.585,45656300,100638,0.000341173,0.0624744,0.0592197,2.04892
234168872,74265303,17592,484451,9.56323,4960800,1410.53,1.97403e-05,0.00291161,0.00294896,1.22734
234164633,74265303,17004,1522390,48.7765,43526500,6693.76,3.20395e-05,0.00439688,0.00280457,2.84851
234156764,74265303,10708,1306120,136.138,48066000,18405.6,0.000104231,0.0140918,0.0137021,0.936306
234169176,74265303,111220724,390567,14.5716,10911200,1922.62,3.73088e-05,0.00492264,0.00508004,0.793263
234160303,74265303,16338,449697,186.314,12951500,25416.9,0.000414311,0.05652,0.0603172,2.21953
234169212,74265303,111220734,213479,11.5971,5001310,1672.79,5.43245e-05,0.00783587,0.00628381,1.44199
234166700,74265303,17274,84577,0.0653083,1765940,9.27019,7.72175e-07,0.000109607,0.000109288,1.31843
234169468,74265303,111220884,6719.05,0.349425,130938,56.2808,5.20051e-05,0.00837631,0,0
234153978,74265303,340,428464,32.8556,14211200,5144.33,7.66823e-05,0.0120064,0.0122913,2.42765
234158870,74265303,15999,1049060,34.7069,17401400,4334.87,3.30839e-05,0.00413216,0.00413211,1.13187
234154855,74265303,772,1004220,31.9535,36884400,4356.76,3.18193e-05,0.00433847,0.00434109,0.988563
234154677,74265303,648,5309550,214.795,142770000,36042.8,4.04545e-05,0.0067883,0.00700441,3.49318
234163789,74265303,16872,104281,123.906,2310680,18680.6,0.00118819,0.179136,0.179136,0.139158
234162434,74265303,16691,383230,2.1336,11534800,299.979,5.56741e-06,0.000782764,0.000790275,1.78288
234164730,74265303,17034,1009760,29.7647,26881700,3912.4,2.94769e-05,0.00387457,0.00350288,1.50524
234160343,74265303,16355,3950700,470.221,108843000,65220.2,0.000119022,0.0165085,0.0169338,2.62165
234160337,74265303,16353,4721720,551.364,125755000,75190.2,0.000116772,0.0159243,0.0161566,2.52836
234159207,74265303,16135,2073590,51.5533,56823900,7297.35,2.48618e-05,0.00351918,0.00362235,1.64474
234163298,74265303,16825,34737,0.506157,1077070,65.6475,1.45711e-05,0.00188984,0,0
234166821,74265303,17293,69907.1,10.3783,1925440,1310.82,0.000148458,0.0187508,0.0187488,0.356674
234154247,74265303,451,454597,4.90278,13331000,656.62,1.07849e-05,0.0014444,0.0014444,0.879288
234156273,74265303,1081,26325.7,0.255507,1041390,43.8936,9.70559e-06,0.00166733,0,0
234153703,74265303,171,2713900,2011.36,83261000,318138,0.000741132,0.117225,0.117081,1.59187
234162461,74265303,16706,1128460,12.3633,37227900,1621.59,1.09559e-05,0.001437,0.00163013,1.19217
234167948,74265303,17445,147632,32.0113,3111480,4721.59,0.000216832,0.0319821,0.000103595,0.294126
234169270,74265303,111220782,34969,6.44455,887514,820.978,0.000184293,0.0234773,0,0
234154938,74265303,830,986657,16.4966,34272500,2414.94,1.67197e-05,0.0024476,0.00249116,1.07188
234168035,74265303,17470,961577,10.6306,20118300,1362.15,1.10553e-05,0.00141658,0.0014065,2.59782
234153611,74265303,95,8532950,3585.38,232971000,610901,0.000420181,0.0715931,0.075339,3.29893
234155652,74265303,980,154003,0.261815,5911250,40.6082,1.70007e-06,0.000263685,0.000281212,0.691678
234161217,74265303,16439,2693870,78.5422,93205500,10838.1,2.91558e-05,0.00402325,0.00416737,2.19415
234162754,74265303,16757,34711.3,0.0489154,1143410,6.36564,1.40921e-06,0.000183388,0,0
234154674,74265303,647,4361900,279.539,75997100,39863.7,6.40865e-05,0.00913907,0.00912106,1.52402
234155106,74265303,878,769152,22.6983,11019200,4351.38,2.95108e-05,0.00565737,0.00565616,2.95205
234163920,74265303,16893,493536,70.4777,15640300,9326.17,0.000142801,0.0188966,0.0170991,0.836321
234159072,74265303,16088,174845,21.7601,6357870,3058.07,0.000124453,0.0174902,0.0174902,0.30519
234158961,74265303,16032,24601700,720.543,635804000,105948,2.92883e-05,0.00430652,0.00432637,4.73152
234168024,74265303,17467,1796420,36.3133,36158800,4858.28,2.02142e-05,0.00270442,0.00285723,2.4179
234156304,74265303,1094,567545,260.056,13344500,48289.9,0.000458213,0.0850856,0.0813278,2.32898
234154741,74265303,677,1014100,239.242,43567200,30902.3,0.000235915,0.0304726,0.0304726,0.852247
234167900,74265303,17427,1332870,1.32937,36491300,180.305,9.97368e-07,0.000135275,0.000122894,2.71202
234160183,74265303,16314,691646,38.3955,21645900,4954.27,5.55131e-05,0.00716301,0.00637178,2.07269
234154659,74265303,638,874225,103.079,30612000,13285.9,0.000117909,0.0151973,0.0151973,1.56939
234155579,74265303,962,3729020,89.2089,76970900,14218.6,2.39229e-05,0.00381295,0.00362921,4.35159
234156428,74265303,1142,874225,42.4216,24507200,5282.7,4.85249e-05,0.00604272,0.00604272,1.16651
234157693,74265303,15695,34725.1,0.0916067,1248780,14.7631,2.63805e-06,0.000425142,0,0
234159371,74265303,16147,69685,4.39255,2161060,626.326,6.30343e-05,0.00898796,0.00896933,0.809348
234153803,74265303,224,699231,7.12333,10627400,913.188,1.01874e-05,0.00130599,0.00130571,2.02758
234160028,74265303,16272,340525,7.34493,9166230,994.4,2.15694e-05,0.0029202,0.00305176,1.60883
234163430,74265303,16842,12228200,493.053,413672000,65548.9,4.03211e-05,0.00536048,0.00514299,1.75253
234154258,74265303,461,417957,3.58792,11759100,504.896,8.58442e-06,0.00120801,0.0012043,1.07254
234154956,74265303,844,2460550,235.699,72659800,36415.4,9.57911e-05,0.0147997,0.0150849,2.57504
234154303,74265303,489,96775.9,0.413051,3222160,63.9765,4.26812e-06,0.000661079,0.000662232,0.216035
234158392,74265303,15857,31509200,1718.93,952330000,256825,5.45534e-05,0.00815079,0.00833425,2.3814
234166750,74265303,17282,1604650,122.984,34774400,15553.8,7.6642e-05,0.00969299,0.00997004,1.92939
234161807,74265303,16549,67998.4,38.5198,2634520,5031.46,0.000566482,0.0739938,0.0743029,0.274115
234154804,74265303,720,190068,3.66514,6277780,474.69,1.92832e-05,0.00249747,0.00247337,1.27977
234165070,74265303,17107,760099,128.895,17848100,18153.4,0.000169576,0.0238829,0.0250015,0.663235
234154949,74265303,838,559504,101.064,20468300,20122.3,0.000180632,0.0359646,0.0359646,1.49651
234158485,74265303,15903,339280000,100316,9442370000,17415200,0.000295675,0.0513299,0.0502362,5.05232
234165761,74265303,17169,57924.4,8.64788,2391160,1174.11,0.000149296,0.0202698,0.0188338,0.0634353
234155568,74265303,958,1531760,208.188,63966800,30355.2,0.000135915,0.0198172,0.0201145,0.940902
234164967,74265303,17081,1602050,86.2594,47454600,11617.6,5.38433e-05,0.00725174,0.00655408,2.38816
234155525,74265303,944,606508,9.73669,19553300,1278.03,1.60537e-05,0.00210719,0.0021711,1.03068
234162272,74265303,16650,27369100,4315.45,854845000,615479,0.000157676,0.0224881,0.0224854,4.19677
234157536,74265303,15658,104907,1.51967,2995880,208.713,1.44859e-05,0.0019895,0.0019895,0.662139
234157104,74265303,15582,34717.4,0.965546,890409,133.395,2.78116e-05,0.00384232,0,0
234157429,74265303,15621,5317.83,0.906279,110169,160.122,0.000170423,0.0301103,0,0
234166112,74265303,17205,4643.71,0.0309676,105512,4.41839,6.66872e-06,0.000951478,0,0
234158328,74265303,15831,841470,155.826,20963800,25546.2,0.000185183,0.030359,0.00148135,1.10786
234167811,74265303,17400,2339910,47.1046,50310600,6472.6,2.01309e-05,0.00276618,0.00277411,1.67278
234168224,74265303,17509,145142,36.9769,2375600,5459.34,0.000254764,0.0376139,0.00143199,0.756157
234156343,74265303,1111,2623290,21.3748,74364000,3006.99,8.14812e-06,0.00114627,0.00115187,1.62459
234163366,74265303,16829,29426300,1188.66,987071000,158484,4.03943e-05,0.00538579,0.00528186,1.9255
234155586,74265303,963,93122.1,0.0794713,1410260,11.3232,8.5341e-07,0.000121596,0.000145975,0.498942
234164309,74265303,16936,101310,6.20623,2822850,783.202,6.12596e-05,0.00773072,0.00780269,1.1266
234157960,74265303,15760,275223,11.1651,8178780,1572.92,4.05676e-05,0.00571509,0.00569752,1.84761
234163172,74265303,16810,43721500,2077.03,1426540000,282324,4.75058e-05,0.00645732,0.00647294,2.46905
234168187,74265303,17500,4258330,270.502,78147900,39775.6,6.3523e-05,0.00934066,0.00678814,2.41104
234169446,74265303,111220852,1332870,1.32937,36491300,180.305,9.97368e-07,0.000135275,0.000122894,2.71202
234156863,74265303,10731,668383,13.9298,22437300,1828.28,2.0841e-05,0.00273538,0.00274151,1.24861
234161478,74265303,16467,1403750,204.016,43157000,28092.8,0.000145337,0.0200127,0.021167,1.9397
234154321,74265303,500,26390300,733.786,576473000,117109,2.78052e-05,0.00443756,0.0046602,4.14842
234159840,74265303,16240,129850,4.31923,4279960,622.366,3.32633e-05,0.00479296,0.00554742,1.36432
234164926,74265303,17058,485882,96.2643,15631900,14439.2,0.000198123,0.0297174,0.0350193,1.37907
234167602,74265303,17355,3504300,90.7081,101222000,12153.8,2.58848e-05,0.00346826,0.00355962,1.79642
234165858,74265303,17178,286515,13.6911,7839350,1959.71,4.77849e-05,0.00683981,0.00555929,1.31038
234168973,74265303,17648,34952.2,0.0413126,474216,6.09341,1.18197e-06,0.000174335,0,0
234157605,74265303,15671,138590,16.5411,4160960,2500.23,0.000119353,0.0180405,0.018077,0.497859
234154294,74265303,484,1324110,1968.8,43499600,310375,0.00148688,0.234402,0.234309,0.805677
234155313,74265303,929,139876,0.459505,4452530,92.7224,3.28509e-06,0.00066289,0.00066289,0.511148
234161543,74265303,16482,418182,1.3291,9948230,176.67,3.17827e-06,0.000422471,0.000442001,1.63694
234154414,74265303,534,153219,11.2619,4408200,1583.15,7.35019e-05,0.0103326,0.00595387,1.21802
234159957,74265303,16263,34969,0.0103737,1054220,1.47746,2.96655e-07,4.22505e-05,0,0
234154877,74265303,785,295873,18.5156,11622600,3086.96,6.25796e-05,0.0104334,0.0105153,0.703888
234161636,74265303,16530,1374630,49.9124,40583500,6472.67,3.63097e-05,0.00470866,0.00433795,2.7435
234162761,74265303,16758,34711.3,0.0489154,1143410,6.36564,1.40921e-06,0.000183388,0,0
234153897,74265303,260,297758,6.39632,4261250,889.925,2.14816e-05,0.00298876,0.00289668,1.18052
234156250,74265303,1066,938753,6.64909,17145000,846.597,7.0829e-06,0.000901832,0.000954072,1.77347
234157997,74265303,15764,453744,28.3529,12432200,3986.44,6.24867e-05,0.00878567,0.00877829,2.65994
234157541,74265303,15659,628400,174.805,20880700,33515.7,0.000278174,0.0533349,0.0616257,1.51876
234166609,74265303,17264,15246.8,0.0484466,331124,7.3431,3.17749e-06,0.000481615,0,0
234167807,74265303,17399,143845,1.20914,2814800,167.726,8.40582e-06,0.00116601,0.00118065,1.56943
234165715,74265303,17166,487314,24.7954,14781200,3313.88,5.08817e-05,0.00680029,0.007196,0.882505
234161210,74265303,16437,2693870,78.5422,93205500,10838.1,2.91558e-05,0.00402325,0.00416737,2.19415
234164839,74265303,17045,348197,277.41,8602110,42500.3,0.000796704,0.122058,0.13124,0.649106
234157196,74265303,15599,1703310,297.268,51499800,40330.6,0.000174524,0.0236778,0.0244189,0.881762
234158951,74265303,16028,5367040,2297.7,160500000,430255,0.000428113,0.0801661,0.0805264,3.57173
234168746,74265303,17568,231837,2.54406,4208810,389.964,1.09735e-05,0.00168206,0.000948639,1.19521
234156221,74265303,1049,3112240,839.603,101858000,115812,0.000269774,0.0372116,0.0372116,0.701132
234160185,74265303,16315,691646,38.3955,21645900,4954.27,5.55131e-05,0.00716301,0.00637178,2.07269
234164210,74265303,16907,204474,3.88507,5547540,520.453,1.90003e-05,0.00254533,0.0016524,0.91121
234161882,74265303,16561,671692,36.6902,20631600,4723.55,5.46236e-05,0.00703231,0.0069182,1.22422
234157557,74265303,15663,118192,11.0096,3051910,2175.43,9.31504e-05,0.0184059,0,0
234159791,74265303,16228,892895,97.3494,21699800,13274.1,0.000109027,0.0148664,0.0152856,1.1396
234166303,74265303,17227,244430,74.1092,6989540,9313.19,0.000303192,0.0381017,0.0380831,0.498598
234153789,74265303,215,460556,10.1745,14105300,1324.99,2.20917e-05,0.00287693,8.30327e-05,1.85251
234158336,74265303,15833,375503,5.84117,9402800,813.247,1.55556e-05,0.00216575,0.00217686,0.930433
234160166,74265303,16299,243802,5.00232,6627130,727.562,2.05179e-05,0.00298423,0.00298894,1.05081
234168093,74265303,17482,191516,7.07814,5655120,931.082,3.69586e-05,0.00486165,0.0048891,1.17141
234164249,74265303,16926,6703470,1276.12,211142000,190235,0.000190367,0.0283786,0.0281959,1.55192
234167686,74265303,17370,112444,0.0559598,3480480,7.44622,4.97666e-07,6.62213e-05,0.00015617,0.0890577
234153552,74265303,50,253014,17.9493,9722640,2357.93,7.09418e-05,0.00931935,0.00907659,1.01415
234159198,74265303,16133,3256220,432.801,109594000,61197.1,0.000132915,0.0187939,0.0190358,2.1706
234153640,74265303,115,33749.2,1.69496,1028050,269.101,5.02221e-05,0.00797354,0,0
234153862,74265303,243,279752,38.8294,11378900,7303.95,0.000138799,0.0261087,0.0261087,1.65871
234155223,74265303,909,13113400,1129.97,384572000,158917,8.61692e-05,0.0121187,0.0121187,2.17997
234154421,74265303,541,1713480,59.459,69531900,7771.02,3.47007e-05,0.00453523,0.00453523,2.06036
234159005,74265303,16049,4739870,1288.17,195242000,196878,0.000271773,0.0415365,0.0414041,1.75012
234154900,74265303,805,216326,1.59926,4183280,205.505,7.39283e-06,0.000949979,0.00108994,1.99401
234154785,74265303,703,15061600,2024.05,481495000,273979,0.000134384,0.0181905,0.0178606,2.13129
234154370,74265303,518,8357100,745.398,259938000,109700,8.91934e-05,0.0131266,0.0131278,1.88518
234154774,74265303,694,944163,11.2983,25132100,1627.24,1.19664e-05,0.00172347,0.00172347,1.56181
234153708,74265303,180,734343,144.62,23924200,23408.3,0.000196937,0.0318766,0.0318763,1.32229
234166623,74265303,17265,128338,0.148186,3007360,20.0301,1.15466e-06,0.000156074,0.000144258,1.70079
234153486,74265303,1,18348.9,0.782882,570580,125.729,4.26664e-05,0.00685214,0,0
234158443,74265303,15895,2719350,35.4083,57665200,4915.92,1.30208e-05,0.00180775,0.00178104,2.05012
234167228,74265303,17317,291898,13.03,7888800,1805.91,4.46389e-05,0.00618679,0.000623871,1.36395
234158387,74265303,15854,5872420,334.81,166046000,49586.8,5.7014e-05,0.00844401,0.00835587,1.1336
234160203,74265303,16326,276814,27.3145,8618890,3354.05,9.86744e-05,0.0121166,0.0121416,0.952461
234167618,74265303,17360,34969,3.37972,872516,422.073,9.66491e-05,0.0120699,0,0
234168151,74265303,17493,125410,7.31377,3451430,973.79,5.83189e-05,0.00776486,0.0113942,0.522563
234154871,74265303,781,59902.4,2.04128,1783730,254.276,3.40768e-05,0.00424484,0.00415001,0.303027
234161276,74265303,16447,37560.1,0.00693865,1274240,0.94244,1.84735e-07,2.50915e-05,0,0
234165129,74265303,17129,223235,57.0793,6225200,8305.04,0.000255692,0.0372031,0.0451914,1.0283
234154050,74265303,423,1351070,247.949,36903800,44748.6,0.000183521,0.0331209,0.0322757,2.42079
234159885,74265303,16250,826897,32.7585,30123500,4589.61,3.96162e-05,0.0055504,0.00621872,1.8561
234162058,74265303,16593,710164,292.009,23442000,39857.6,0.000411185,0.0561245,0.0632681,1.37598
234163571,74265303,16857,99904.9,0.412159,2731620,58.0825,4.12551e-06,0.000581378,0,0
234153711,74265303,184,877584,300.708,23795400,49057,0.000342654,0.0559,0.0557307,1.8177
234158584,74265303,15937,4972660,472.138,124980000,77119.7,9.49468e-05,0.0155087,0.0151634,2.36667
234154603,74265303,608,36494.8,5.31421,1135450,940.28,0.000145615,0.0257647,0,0
234155719,74265303,998,822626,123.913,21889400,21208,0.000150631,0.0257808,0.0263228,1.45708
234153687,74265303,148,209814,29.204,6826460,4515.43,0.00013919,0.0215211,0.0215211,1.13437
234154624,74265303,621,397256,105.157,10753500,15793,0.000264709,0.0397553,0.0483425,0.940604
234157232,74265303,15611,131074,10.7734,3339270,1604.79,8.21936e-05,0.0122434,0.012474,0.531065
234160180,74265303,16310,10723000,1305.87,289641000,179607,0.000121783,0.0167497,0.0175636,2.45859
234160788,74265303,16400,1359950,22.1722,46311500,3493.73,1.63037e-05,0.00256902,0.00257163,1.57179
234160805,74265303,16402,655756,4.16303,22880700,579.46,6.34845e-06,0.000883651,0.000883111,1.37299
234166721,74265303,17277,2381330,171.155,53699500,21728.3,7.18736e-05,0.00912443,0.00919217,1.76601
234154466,74265303,587,346898,0.164859,12925400,25.4392,4.75239e-07,7.33334e-05,7.4836e-05,2.51018
234161579,74265303,16499,171738,14.4693,4636120,2011.66,8.42521e-05,0.0117135,0.00730618,1.96352
234158351,74265303,15838,568582,48.4272,16885400,6760.76,8.51718e-05,0.0118906,0.0115306,0.987921
234153706,74265303,177,69339,3.48834,2378680,465.023,5.03084e-05,0.00670652,0.00672987,0.686457
234166157,74265303,17213,609842,18.9638,15737000,2390.06,3.10962e-05,0.00391914,0.00396399,1.10315
234158426,74265303,15875,454597,30.2378,13238200,4013.29,6.65155e-05,0.00882824,0.00882824,1.85095
234166645,74265303,17268,689913,294.745,20023800,36948.7,0.00042722,0.0535556,0.0565239,1.13429
234154217,74265303,435,159325,0.162917,3117710,28.2447,1.02255e-06,0.000177278,0.00017203,0.980701
234159998,74265303,16269,209053,3.35383,9048810,483.954,1.6043e-05,0.00231498,0.00280152,1.84644
234155191,74265303,899,54710.3,0.00480866,1337230,0.67888,8.78931e-08,1.24086e-05,1.24779e-05,1.05232
234157678,74265303,15688,104719,2.10457,2648630,335.282,2.00973e-05,0.00320173,0.00320193,0.345499
234155197,74265303,902,419628,0.561202,13557400,85.4284,1.33738e-06,0.000203581,0.000203581,1.7572
234153573,74265303,66,34689.8,0.0208237,723487,2.51982,6.00283e-07,7.26386e-05,0,0
234166314,74265303,17229,780944,57.1039,24937900,7673.88,7.31216e-05,0.00982641,0.0126404,1.26784
234156528,74265303,10681,3054070,336.042,105078000,53408.4,0.000110031,0.0174876,0.017387,1.24186
234165049,74265303,17101,502635,28.9583,13868700,3856.48,5.76131e-05,0.00767253,0.00676404,1.04749
234158250,74265303,15804,374555,8.21187,13918300,1245.29,2.19243e-05,0.00332471,0.00246322,0.850249
234164603,74265303,16998,205162,0.635986,7072360,96.0232,3.09991e-06,0.000468035,0.000466278,0.635597
234153550,74265303,48,6376920,721.131,238627000,121944,0.000113085,0.0191227,0.0188243,1.96471
234155554,74265303,954,419628,49.0801,20289400,7149.18,0.000116961,0.0170369,0.0170369,0.689323
234165638,74265303,17156,6653130,431.512,159582000,55743.9,6.48584e-05,0.00837859,0.00678116,1.94784
234166772,74265303,17286,67046,0.0031096,1259750,0.456569,4.63801e-08,6.80978e-06,6.8099e-06,1.36523
234155602,74265303,968,1855660,122.443,72693000,16098.5,6.59837e-05,0.00867535,0.00932099,1.38716
234154753,74265303,683,1557070,143.454,55303400,21426.4,9.21309e-05,0.0137607,0.0139439,2.58949
234155775,74265303,1014,1188950,121.828,31189300,17751.4,0.000102468,0.0149304,0.0149304,0.735389
234161385,74265303,16456,276844,0.719572,9979820,114.524,2.5992e-06,0.000413676,0.000420468,1.93163
234163201,74265303,16818,34956900,1427.48,1171410000,190528,4.08355e-05,0.00545037,0.00545568,1.90167
234156684,74265303,10699,908216,127.641,22092100,17531.8,0.00014054,0.0193035,0.019283,1.32972
234160213,74265303,16330,454597,35.5677,12004900,5093.94,7.82402e-05,0.0112054,0.0112054,0.997103
234158436,74265303,15882,244783,20.9679,7568770,2775.95,8.56592e-05,0.0113404,0.0113404,1.17362
234159851,74265303,16243,169427,10.0969,7530490,1439.93,5.95944e-05,0.00849882,0.00253407,0.472909
234158678,74265303,15967,66962.8,34.2642,2918710,5781.43,0.000511689,0.0863378,0.0172191,0.584297
234162046,74265303,16590,32306.5,15.6318,1249570,2111.06,0.00048386,0.0653449,0,0
234162437,74265303,16692,6518190,148.293,181677000,18997,2.27507e-05,0.00291446,0.00296216,2.69784
234158618,74265303,15949,2954200,257.516,52195200,35526.2,8.71694e-05,0.0120257,0.0118555,1.30463
234164364,74265303,16953,436538,5.30376,10892300,692.458,1.21496e-05,0.00158625,0.00124372,1.38978
234157063,74265303,15578,489057,809.134,13441400,113074,0.00165448,0.231209,0.231018,1.18086
234156311,74265303,1097,23156700,3468.3,726307000,508973,0.000149775,0.0219795,0.0229846,2.71654
234153972,74265303,331,1285160,23.7247,37472100,3486.45,1.84606e-05,0.00271286,0.00273369,1.1407
234169450,74265303,111220858,51077.4,0.11693,1249690,16.9548,2.28928e-06,0.000331942,0.000127498,0.611562
234161561,74265303,16493,344412,58.8659,10692600,7957.07,0.000170917,0.0231034,0.0189137,1.69194
234166038,74265303,17193,32800.5,1.37896,675720,204.63,4.20407e-05,0.00623862,0,0
234157100,74265303,15581,34717.4,0.965546,890409,133.395,2.78116e-05,0.00384232,0,0
234157628,74265303,15674,406443,86.8569,13548500,16254,0.0002137,0.039991,0.0449048,1.21883
234160743,74265303,16394,472434,56.0829,17949900,9253.46,0.000118711,0.0195868,0.0193943,0.818104
234155005,74265303,857,699380,136.224,30085900,17553.1,0.000194779,0.025098,0.025098,0.866579
234163850,74265303,16874,528999,62.4753,12863000,9131.14,0.000118101,0.0172612,0.0160369,1.60888
234163194,74265303,16814,34956900,1427.48,1171410000,190528,4.08355e-05,0.00545037,0.00545568,1.90167
234159007,74265303,16050,384659,26.2342,12627000,3699.71,6.82011e-05,0.00961815,0.00961815,1.16906
234159711,74265303,16212,5544450,477.243,160867000,63062.9,8.60757e-05,0.011374,0.0115734,1.64185
234160301,74265303,16337,203245,6.70743,6579420,834.764,3.30017e-05,0.00410718,0.00413485,0.975803
234161600,74265303,16519,7362920,1558.25,234618000,214854,0.000211634,0.0291805,0.0305657,3.04336
234164286,74265303,16932,583030,23.4994,18083900,3038.11,4.03056e-05,0.00521091,0.00549508,0.915639
234169495,74265303,112892283,63080.1,0.916852,1832090,117.855,1.45347e-05,0.00186834,0.00187155,0.370403
234153996,74265303,358,34150.5,0.456666,1362730,65.6477,1.33722e-05,0.00192231,0,0
234154449,74265303,575,85126.8,2.14243,3141470,378.804,2.51675e-05,0.00444988,0,0
234159564,74265303,16177,3557130,224.68,101993000,32238.6,6.31635e-05,0.00906312,0.00903892,1.69238
234159728,74265303,16215,2925030,338.453,89555400,44222.4,0.000115709,0.0151186,0.0153848,1.20251
234169471,74265303,111220896,104559,2.57742,2630750,339.506,2.46505e-05,0.00324704,0.00325276,0.735778
234156294,74265303,1090,1119010,281.363,52383700,41643.6,0.00025144,0.0372148,0.0372148,0.942929
234168211,74265303,17507,613750,40.3785,13303800,5949.81,6.57898e-05,0.0096942,0.00208589,1.75805
234169244,74265303,111220764,34901.9,8.6309,1632510,1311.68,0.00024729,0.0375818,0,0
234155851,74265303,1022,3821880,34.8738,97342200,5290.81,9.12479e-06,0.00138435,0.00138944,1.85934
234155512,74265303,939,6965.57,0.0462136,196626,6.9023,6.63457e-06,0.000990917,0,0
234161935,74265303,16568,102238,11.2149,2405170,1416.24,0.000109694,0.0138524,0.0136847,1.01968
234165651,74265303,17159,489536,91.9571,12679600,11799,0.000187846,0.0241023,0.0241016,1.1137
234154609,74265303,612,1744550,153.113,39609600,22096.4,8.77663e-05,0.0126659,0.012383,1.55082
234159211,74265303,16136,2974020,266.71,88036500,40779.7,8.968e-05,0.013712,0.0137739,1.60834
234164948,74265303,17074,1017130,53.3373,31866100,7174.24,5.2439e-05,0.0070534,0.00741365,1.03596
234153700,74265303,167,203416,1417.71,5100320,256289,0.00696951,1.25992,0.865508,0.422447
234159629,74265303,16192,1324610,121.85,34449600,17750.1,9.19897e-05,0.0134003,0.013358,1.9039
234154239,74265303,446,336066,112.055,9245800,20302.2,0.000333432,0.0604115,0.0582671,2.18256
234156271,74265303,1080,40689500,3389.91,1187380000,510425,8.33115e-05,0.0125444,0.0125109,2.53772
234155533,74265303,946,1619810,47.4149,52482200,6870.23,2.92719e-05,0.00424138,0.00420539,1.38652
234157954,74265303,15759,309390,11.4584,9169190,1618.26,3.70354e-05,0.0052305,0.00521192,1.90987
234161942,74265303,16569,312447,1.44424,10527700,185.97,4.62235e-06,0.000595207,0.00074595,2.17046
234168852,74265303,17589,411228,0.761216,7824770,118.35,1.85108e-06,0.000287796,0.000293035,1.35358
234153554,74265303,51,2912930,18.6791,104750000,2828.02,6.41248e-06,0.000970852,0.00089425,1.42794
234153955,74265303,310,624454,42.8277,18278600,6741.45,6.85841e-05,0.0107957,0.0113247,1.00755
234163901,74265303,16889,858566,114.341,27249800,15135.8,0.000133177,0.0176292,0.0115164,1.20745
234168019,74265303,17466,69038.3,9.28119,2062410,1203.45,0.000134435,0.0174316,0.0174315,0.307819
234154828,74265303,746,981893,848.683,38225000,152925,0.000864334,0.155745,0.144974,1.18726
234156891,74265303,10735,955919,71.0876,36933200,9288.13,7.43658e-05,0.00971644,0.0108097,1.39849
234164346,74265303,16949,23028600,4354.89,749050000,581572,0.000189108,0.0252543,0.0251537,1.80286
234153722,74265303,195,298860,15.9842,10960500,2512.77,5.34841e-05,0.00840788,0.00838331,2.00393
234160115,74265303,16287,688435,3.28204,23279000,494.752,4.7674e-06,0.000718662,0.000778807,1.96711
234161563,74265303,16494,172090,7.66865,5599130,1137.8,4.45618e-05,0.00661166,0.00663577,0.901814
234167830,74265303,17405,34323.6,1.33835,1263050,209.381,3.8992e-05,0.00610021,0,0
234162865,74265303,16771,576168,36.6319,16427600,5214.18,6.35785e-05,0.00904977,0.00917282,2.1251
234158296,74265303,15817,728342,442.933,16813200,66909.5,0.000608139,0.0918655,0.0953067,0.645641
234169113,74265303,111220682,277817,62.0394,8134140,7921.51,0.00022331,0.0285134,0.0284324,0.811322
234159641,74265303,16194,731301,5.57868,20380600,749.661,7.62843e-06,0.00102511,0.0010234,1.05265
234167513,74265303,17341,103571,16.9129,4240210,2553.66,0.000163298,0.0246562,0.0245793,0.548826
