id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233870223,74047777,10674,13428100,1074630,984922000,196180000,0.0800287,14.6096,14.6096,0.764126
233876926,74047777,17277,3246380,270582,183815000,46268100,0.0833488,14.2522,14.2361,0.331739
233875571,74047777,16820,9022000,687253,640536000,122285000,0.0761752,13.5541,13.5541,0.333468
233871376,74047777,15612,34965.7,3238.51,1923490,514435,0.0926196,14.7125,0,0
233867267,74047777,593,3087950,56771.2,76179700,10269500,0.0183847,3.32565,3.20568,0.826132
233871242,74047777,15580,489566,54526.2,33486800,8723490,0.111377,17.8188,17.8188,0.111495
233876412,74047777,17100,594473,65185.7,36913700,10520300,0.109653,17.6968,17.6968,0.228216
233876467,74047777,17117,34969,4639.54,2805870,825813,0.132676,23.6156,0,0
233868563,74047777,862,5070500,772879,401687000,130183000,0.152426,25.6746,25.6746,0.0925566
233875434,74047777,16752,3007330,296012,191042000,48368900,0.09843,16.0836,16.0836,0.258316
233877336,74047777,17399,89617.8,7341.89,4756210,1314830,0.0819245,14.6716,15.0792,0.37483
233876560,74047777,17151,174845,21766.8,11983000,3703010,0.124492,21.1788,21.1788,0.157865
233872950,74047777,16081,527722,68901,43903100,11640200,0.130563,22.0574,21.8742,0.179439
233876482,74047777,17123,5925220,594624,372743000,100634000,0.100355,16.9839,16.9635,0.2895
233867249,74047777,585,874225,120996,64517000,19694900,0.138404,22.5284,22.5284,0.0766004
233872090,74047777,15849,1802750,182564,106228000,31761300,0.10127,17.6183,17.548,0.36915
233876508,74047777,17132,664411,63544.5,42375400,10794500,0.0956404,16.2467,16.2467,0.175889
233868894,74047777,918,33466100,4593290,2403050000,787489000,0.137252,23.5309,23.4853,0.319694
233869675,74047777,1067,920287,124485,60105300,20826400,0.135267,22.6303,22.9452,0.234188
233863899,74047777,101,4091370,348700,231367000,57840100,0.0852282,14.1371,14.1371,0.399468
233867118,74047777,571,6363680,581795,431287000,94578600,0.0914243,14.8622,14.8625,0.316113
233876699,74047777,17209,3074940,423782,229100000,74714000,0.137818,24.2977,24.2948,0.259513
233875348,74047777,16735,1709100,179121,111973000,29502900,0.104804,17.2623,17.2552,0.193887
233876490,74047777,17126,1049070,101966,66910800,17333600,0.097197,16.5228,16.5228,0.224868
233865202,74047777,480,384659,53761.9,31717300,9161140,0.139765,23.8163,23.8163,0.150883
233876359,74047777,17082,314721,35147.7,21641800,5699290,0.111679,18.109,18.109,0.0911025
233864108,74047777,187,2377890,365242,178920000,60176600,0.153599,25.3067,25.3067,0.0777398
233871655,74047777,15715,135320,15055.6,9315390,2440530,0.111259,18.0352,17.3216,0.226379
233872252,74047777,15855,8322620,869024,553331000,146305000,0.104417,17.5792,17.5792,0.272242
233877580,74047777,17496,1012940,120087,65313000,19780400,0.118553,19.5277,19.5279,0.151716
233872705,74047777,16009,7317000,768068,480853000,136035000,0.10497,18.5917,17.9973,0.573262
233877818,74047777,17563,444520,41633.8,26911000,6840940,0.0936601,15.3895,15.3666,0.175077
233874023,74047777,16392,209641,22958.2,14650600,3762800,0.109512,17.9487,17.9534,0.193459
233864726,74047777,360,454235,60596.1,30275300,9783180,0.133403,21.5377,21.5381,0.0488808
233876536,74047777,17142,104907,12286.1,6802340,2212470,0.117114,21.0898,21.0898,0.115132
233871504,74047777,15669,3857460,376991,225645000,59766400,0.0977303,15.4937,15.4413,0.352204
233878366,74047777,111220858,139875,16138.9,8779520,2651550,0.11538,18.9565,18.9565,0.0936455
233873079,74047777,16121,10478700,1215690,724275000,226950000,0.116015,21.6582,21.6055,0.446664
233863743,74047777,39,12124500,1598290,900153000,273342000,0.131823,22.5446,22.5403,0.191053
233864552,74047777,280,69938,10360.7,5480790,1769800,0.148141,25.3052,25.3052,0.0233755
233872648,74047777,15987,3100710,422062,213009000,72472300,0.136118,23.3728,23.376,0.249519
233871580,74047777,15688,209580,16860.8,13572300,2781560,0.0804503,13.2721,13.2687,0.23861
233875353,74047777,16737,453867,46376.9,28584200,7799340,0.102182,17.1842,17.1841,0.128621
233877893,74047777,17592,619249,54871,30521400,9654150,0.0886089,15.5901,15.4555,0.479525
233874350,74047777,16443,862127,40036.7,51340300,6489260,0.0464394,7.52703,7.51794,0.687468
233871189,74047777,182305713,346498,29579.6,19686700,4986060,0.0853671,14.3898,14.428,0.257544
233874580,74047777,16549,43820,5288.82,3380180,900092,0.120694,20.5406,0,0
233872269,74047777,15860,104907,14844.2,7418370,2414360,0.141498,23.0143,23.0143,0.0717169
233874806,74047777,16640,84241,8949.29,5620750,1416630,0.106234,16.8163,0,0
233874016,74047777,16390,349517,42063.7,25194900,7038750,0.120348,20.1385,20.1402,0.213582
233864143,74047777,200,1224940,131138,74846100,21253100,0.107057,17.3503,17.1483,0.316933
233869040,74047777,958,2761680,370698,210547000,65296800,0.134229,23.6439,23.6429,0.334239
233868940,74047777,929,244783,29125.2,16184700,4797700,0.118984,19.5998,19.5998,0.0513933
233871584,74047777,15689,174451,9611.49,9159290,1590150,0.0550955,9.11517,9.11563,0.144577
233868302,74047777,804,228292,22952.5,15711900,3882810,0.10054,17.0081,17.0069,0.0843203
233869035,74047777,957,8042870,665054,625538000,116056000,0.0826886,14.4297,14.4297,0.361989
233875503,74047777,16780,384659,43586.3,26864500,7341500,0.113312,19.0857,19.0857,0.240549
233863824,74047777,69,1783400,170192,110525000,28285600,0.0954309,15.8605,15.8604,0.203253
233864699,74047777,345,14616300,1934520,1094590000,326703000,0.132353,22.352,22.3519,0.159907
233877848,74047777,17577,208382,16067.9,11657000,2605100,0.0771082,12.5016,12.5047,0.14042
233864005,74047777,154,1783420,147630,93241300,24300400,0.0827789,13.6257,13.6257,0.38852
233875021,74047777,16676,1113090,106115,77540500,16825000,0.0953338,15.1156,15.2776,0.155613
233869207,74047777,985,49944100,6707330,3762390000,1153650000,0.134297,23.0988,23.1055,0.221691
233871551,74047777,15680,596678,35882,25481400,5662770,0.0601362,9.4905,9.53177,0.44337
233867930,74047777,743,1363790,225297,110528000,38185700,0.165199,27.9996,27.9996,0.164191
233874036,74047777,16398,26956200,1414220,1622770000,225821000,0.0524636,8.37736,8.36252,0.718382
233869234,74047777,997,1931290000,203844000,131774000000,34646600000,0.105548,17.9396,17.9177,0.413926
233871680,74047777,15723,529659,55802.4,35633700,9068310,0.105355,17.121,18.253,0.0760339
233864750,74047777,368,70683.5,9857.39,5504620,1731260,0.139458,24.4932,24.4793,0.106199
233872816,74047777,16054,1508070,228620,123750000,38228900,0.151598,25.3496,25.2749,0.105278
233875438,74047777,16754,3007330,296012,191042000,48368900,0.09843,16.0836,16.0836,0.258316
233875621,74047777,16846,1713480,202068,117920000,33246900,0.117928,19.4031,19.4031,0.135659
233877813,74047777,17562,3202470,270141,169805000,45537200,0.0843539,14.2194,14.1272,0.370166
233872968,74047777,16085,520413,53368.4,34602500,8938850,0.10255,17.1764,17.5518,0.367712
233864506,74047777,260,616309,34589.8,26534700,5678890,0.0561241,9.21435,9.00622,0.602476
233875739,74047777,16881,384659,57406.3,29944000,9673330,0.14924,25.1478,25.1478,0.110759
233863972,74047777,138,7958490,242637,447390000,39700700,0.0304878,4.98847,4.99914,1.00425
233877950,74047777,17643,382745,31048.4,21861400,5270550,0.0811203,13.7704,13.7577,0.329995
233868831,74047777,903,1398760,157280,93653100,26608800,0.112443,19.0232,19.0232,0.131212
233864633,74047777,319,4486150,597248,317830000,95423000,0.133132,21.2706,21.2918,0.1673
233864150,74047777,202,5420200,609352,364231000,102443000,0.112422,18.9002,18.9002,0.275553
233868978,74047777,939,209813,23087.9,12632100,3785200,0.110041,18.0409,18.0409,0.150458
233871598,74047777,15692,137586,12020,8490470,1930200,0.0873634,14.029,14.0294,0.0766142
233872506,74047777,15924,2614480,375906,189128000,62094700,0.143778,23.7503,23.8905,0.164053
233876757,74047777,17235,1608570,161997,98491500,26496000,0.100708,16.4717,16.4717,0.23544
233877467,74047777,17452,69938,7174.79,4304000,1215710,0.102588,17.3826,17.3826,0.113964
233876458,74047777,17115,944163,98610.3,61275600,16406200,0.104442,17.3764,17.3764,0.151539
233874524,74047777,16534,57285.9,4854.17,4024110,807831,0.0847358,14.1017,0,0
233868901,74047777,919,1782570,253215,129155000,41549500,0.142051,23.3088,23.3089,0.105548
233872733,74047777,16021,82813600,10744500,6338930000,1858320000,0.129743,22.4398,22.4182,0.260014
233875812,74047777,16910,67623.8,6854.6,4486730,1096490,0.101364,16.2145,16.2488,0.0980812
233876012,74047777,16968,2272980,238027,146923000,39726600,0.10472,17.4777,17.4777,0.34056
233877245,74047777,17350,30776,160.184,612910,27020.2,0.00520484,0.877961,0,0
233864162,74047777,206,174840,15309.2,11062000,2677170,0.0875608,15.3121,15.312,0.340583
233868609,74047777,874,349690,35558.8,23350600,6097700,0.101687,17.4374,17.4374,0.160466
233873440,74047777,16215,4441060,458425,285582000,73602000,0.103224,16.5731,16.5731,0.302834
233873107,74047777,16135,2046690,146039,125340000,26839900,0.071354,13.1138,12.8902,0.349866
233874756,74047777,16610,139780,14527.8,9532590,2361370,0.103933,16.8934,16.8926,0.112603
233869198,74047777,982,279384,20867.1,15800900,3749520,0.0746897,13.4206,13.4171,0.323448
233867652,74047777,674,34969,4364.37,2542790,737413,0.124807,21.0876,0,0
233877658,74047777,17525,3297830,299552,177387000,50919500,0.0908331,15.4403,15.4184,0.307464
233863855,74047777,84,1673530,231672,116819000,38067000,0.138433,22.7465,22.8143,0.210519
233874165,74047777,16431,279752,9360.53,16555600,1401270,0.0334601,5.00896,5.00896,0.637224
233875067,74047777,16690,3934940,386090,274740000,63541200,0.0981183,16.1479,16.121,0.258732
233863919,74047777,112,209814,22648.4,14938400,3804630,0.107945,18.1333,18.1333,0.284999
233876003,74047777,16964,174845,22272.6,13067200,3779840,0.127385,21.6182,21.6182,0.176987
233869515,74047777,1046,867699,119100,73654100,19874700,0.13726,22.905,22.6169,0.121656
233871935,74047777,15804,1014100,129660,77489100,21340700,0.127857,21.044,21.044,0.119399
233875105,74047777,16701,944163,100116,71650700,16783400,0.106036,17.776,17.776,0.192385
233877828,74047777,17569,444520,41633.8,26911000,6840940,0.0936601,15.3895,15.3666,0.175077
233869211,74047777,987,26267400,2864160,1777330000,490497000,0.109039,18.6732,18.6686,0.284091
233874379,74047777,16459,295322,27383.9,19999700,4448610,0.0927257,15.0636,15.8543,0.199101
233873512,74047777,16244,454596,40040.4,24112100,6387240,0.088079,14.0504,14.0504,0.187671
233877537,74047777,17479,594473,75599.5,42127800,12513300,0.127171,21.0493,21.0493,0.247783
233863724,74047777,30,34956.2,4054.48,2608870,626363,0.115987,17.9185,0,0
233872371,74047777,15902,419350,55128.8,29222400,8935440,0.131462,21.3078,21.3042,0.200862
233873748,74047777,16331,390331,42937.7,28363600,7405350,0.110003,18.972,18.9736,0.189842
233876019,74047777,16971,664411,95877.4,49665300,16354300,0.144304,24.6148,24.6148,0.135462
233873613,74047777,16281,104907,9553.46,6709350,1519410,0.091066,14.4834,14.4834,0.291425
233868880,74047777,914,69938,11152.9,6049680,1884590,0.159468,26.9465,26.9465,0.0161445
233869222,74047777,990,915806,136286,76106200,22969100,0.148815,25.0808,25.0219,0.11345
233868393,74047777,827,1988870,277623,143929000,46145900,0.139589,23.2021,23.2047,0.16996
233873615,74047777,16282,34969,3518.82,1906580,546958,0.100627,15.6412,0,0
233876936,74047777,17280,3143620,265061,179339000,45314400,0.0843172,14.4147,14.4042,0.321363
233864846,74047777,421,419627,25284.1,20862100,4560100,0.0602538,10.867,10.867,0.309155
233869771,74047777,1094,1258880,189288,113370000,33387500,0.150362,26.5215,26.5215,0.0520265
233872279,74047777,15863,1293330,79086.5,52002800,13760200,0.0611496,10.6394,10.2948,0.557695
233875879,74047777,16947,25733400,1761110,1855970000,316454000,0.0684367,12.2974,12.2478,0.733031
233878172,74047777,111220632,559504,61580.8,38113600,10141200,0.110063,18.1254,18.1254,0.117618
233873465,74047777,16225,2937400,299369,186830000,48116900,0.101916,16.3808,16.3808,0.344148
233877420,74047777,17434,874217,96472.7,53867700,15795000,0.110353,18.0675,18.0676,0.117632
233871673,74047777,15721,16771.3,1881.14,1157460,321062,0.112164,19.1436,0,0
233863897,74047777,100,1043140,105488,70272600,16717300,0.101125,16.0259,16.3629,0.180873
233869415,74047777,1021,6794590,980662,498433000,161237000,0.14433,23.7303,23.7831,0.0976046
233863706,74047777,20,134831,20049,10995400,3574940,0.148697,26.5141,26.5437,0.0379907
233869557,74047777,1056,23183600,1581620,1824820000,291570000,0.0682215,12.5766,12.5764,0.771334
233869750,74047777,1089,152265000,17761900,10756600000,3129960000,0.116651,20.5561,20.4994,0.410726
233871691,74047777,15729,309476,31268.7,20553800,5051500,0.101038,16.3228,18.9424,0.0981258
233877000,74047777,17301,664411,60608.2,38767000,10060200,0.0912209,15.1415,15.1415,0.323502
233864583,74047777,294,26366400,2922570,1866480000,470924000,0.110844,17.8607,17.815,0.153236
233876117,74047777,17004,2307300,215830,142023000,35126800,0.0935423,15.2242,15.2236,0.23512
233875109,74047777,16702,2587710,234724,169034000,39312900,0.0907073,15.1922,15.1922,0.337398
233872804,74047777,16051,1452210,98457.4,76717000,17549900,0.0677983,12.085,11.997,0.528227
233876516,74047777,17135,34969,3056.92,2098350,493362,0.087418,14.1086,0,0
233877557,74047777,17487,3041650,353295,199020000,57426100,0.116153,18.8799,18.8796,0.186681
233878250,74047777,111220720,104907,9541.4,6026590,1600630,0.090951,15.2576,15.2576,0.663225
233877613,74047777,17507,1422250,150356,82152600,24807100,0.105717,17.4422,17.4049,0.24232
233876653,74047777,17190,34969,2627.54,2072340,434474,0.0751392,12.4245,0,0
233871341,74047777,15604,1748450,244653,131881000,39796200,0.139926,22.7609,22.7609,0.139642
233872832,74047777,16064,4110900,478253,261647000,81526300,0.116338,19.8318,19.6888,0.283603
233872736,74047777,16022,9062880,673639,493517000,123955000,0.0743294,13.6773,13.6942,0.571732
233876668,74047777,17196,524535,54922.8,35051900,9464260,0.104708,18.0431,18.0432,0.381742
233874822,74047777,16652,451171,53406,32456700,8577880,0.118372,19.0125,19.0136,0.179802
233876353,74047777,17079,2307810,238007,149561000,39033100,0.103131,16.9135,16.9133,0.250379
233877304,74047777,17383,1062300,85664,50653500,14428900,0.0806397,13.5826,13.418,0.423963
233875551,74047777,16803,67856.2,7636.68,4563290,1264060,0.112542,18.6285,18.6523,0.0587002
233877959,74047777,17646,34952.2,4614.62,2426510,820063,0.132027,23.4624,0,0
233872362,74047777,15900,734348,85798.7,49095300,14187100,0.116837,19.3193,19.3193,0.332863
233877469,74047777,17453,34969,3867.64,2241250,656836,0.110602,18.7834,0,0
233869762,74047777,1091,30527900,2353620,2252020000,425729000,0.0770972,13.9456,13.9456,0.742387
233875045,74047777,16684,6398880,758362,466004000,122600000,0.118515,19.1597,19.1595,0.131672
233869472,74047777,1034,1536790,189919,100741000,32133600,0.123581,20.9095,21.2601,0.307631
233877489,74047777,17460,3097560,271230,166382000,45494900,0.0875625,14.6873,14.6422,0.248761
233877684,74047777,17533,278780,35271,17816400,6149020,0.126519,22.0569,22.052,0.0961618
233872086,74047777,15847,828628,41921.4,31588100,7619630,0.0505914,9.19549,8.67437,0.760709
233874140,74047777,16424,2063170,95148.2,117844000,14113500,0.0461175,6.84068,6.84068,0.37974
233874416,74047777,16478,878046,87159.1,60125400,14141800,0.0992648,16.106,16.4807,0.187763
233868456,74047777,839,524535,61608.7,36853000,10501400,0.117454,20.0205,20.0205,0.066005
233871325,74047777,15599,2902260,368673,201693000,59340600,0.12703,20.4464,20.446,0.221018
233878260,74047777,111220728,559504,50988.1,34003000,8266280,0.0911309,14.7743,14.7743,0.206419
233877238,74047777,17346,1119000,93760.6,62921000,15494200,0.0837897,13.8464,13.8465,0.284913
233872655,74047777,15989,6709500,810579,445855000,130987000,0.120811,19.5227,19.4144,0.216251
233867258,74047777,589,6864290,930035,467177000,154932000,0.135489,22.5707,22.7217,0.218011
233869539,74047777,1052,2377890,263569,153335000,43819200,0.110841,18.4277,18.4277,0.103069
233863801,74047777,63,139876,18354.8,10875900,3080360,0.131222,22.022,22.022,0.0831173
233866843,74047777,528,195674000,14397300,14332000000,2589080000,0.073578,13.2316,13.2602,0.717796
233864069,74047777,163,1328820,188769,98335300,31168700,0.142057,23.4559,23.4559,0.138179
233875533,74047777,16796,69938,10336,5711690,1829750,0.147788,26.1624,26.1624,0.0273414
233877434,74047777,17440,2089660,196157,115521000,33189800,0.0938705,15.8829,15.8655,0.35414
233876868,74047777,17256,1503540,147389,95829400,24743800,0.0980283,16.4571,16.4572,0.160482
233867198,74047777,578,1223920,154857,93776000,25883300,0.126526,21.1479,21.1479,0.131492
233875468,74047777,16766,209814,22881.9,14324500,3724010,0.109058,17.7491,17.7491,0.22378
233876978,74047777,17295,69938,2756.39,3294740,430140,0.0394119,6.15031,6.15031,0.175289
233878180,74047777,111220636,279752,35737.5,20234800,6013340,0.127747,21.4953,21.4953,0.15262
233869689,74047777,1072,454759,16813.1,24783100,2837710,0.0369714,6.24004,6.78035,0.343365
233872276,74047777,15862,3872170,349355,201749000,59359600,0.090222,15.3298,15.1125,0.417025
233873086,74047777,16123,7900290,852102,535479000,158311000,0.107857,20.0386,19.9294,0.456167
233876385,74047777,17090,139736,15995.8,9439350,2544600,0.114472,18.21,18.2064,0.152613
233869537,74047777,1050,1706780,234731,118375000,38738700,0.137528,22.6969,22.6963,0.16451
233874772,74047777,16619,555432,53971.5,35291800,8532030,0.0971704,15.3611,15.3539,0.104301
233872294,74047777,15870,2097980,261205,152130000,42566200,0.124503,20.2892,20.2885,0.193361
233864258,74047777,235,2519340,200619,122102000,33651900,0.0796317,13.3574,13.2966,0.505386
233870498,74047777,10728,1223920,94981.8,84401800,17058300,0.0776049,13.9375,13.9375,0.283887
233868745,74047777,881,2622680,310013,182580000,51284600,0.118205,19.5543,19.5543,0.131353
233876610,74047777,17168,314721,31286.5,19838300,5233360,0.0994103,16.6286,16.6286,0.224004
233869785,74047777,1098,1853270,218219,127206000,34876300,0.117748,18.8188,18.8188,0.0822095
233873092,74047777,16126,20558000,2064930,1385250000,375978000,0.100444,18.2886,17.932,0.424886
233867624,74047777,668,1153980,137640,82193900,22502200,0.119274,19.4997,19.4997,0.263991
233872004,74047777,15819,10560000,983793,632721000,161765000,0.0931621,15.3186,15.3185,0.349237
233878248,74047777,111220718,349690,32541.2,22408900,5356930,0.0930574,15.3191,15.3191,0.326929
233872560,74047777,15952,244590,27890.4,15288800,4513720,0.114029,18.4542,18.4475,0.413358
233878160,74047777,111220572,209743,26420.7,16655300,4389630,0.125967,20.9286,20.9277,0.161991
233873486,74047777,16231,559499,48967.6,30973800,7733570,0.0875205,13.8223,13.8223,0.144882
233872825,74047777,16060,21219800,2856670,1470090000,470755000,0.134623,22.1847,22.1412,0.1958
233872082,74047777,15845,3757100,318017,195094000,56258700,0.0846442,14.974,14.7733,0.524169
233875515,74047777,16786,174845,17012,11265300,2819760,0.0972978,16.1272,16.1272,0.0836947
233872571,74047777,15957,2720600,336635,211455000,58951100,0.123735,21.6684,21.5875,0.271909
233867405,74047777,623,229403000,25873900,15369000000,4273230000,0.112788,18.6276,18.6174,0.251789
233873986,74047777,16377,131808,7987.71,7078700,1352710,0.0606012,10.2628,10.1909,0.593658
233869699,74047777,1074,924575,34314.9,34824400,6108780,0.0371142,6.60712,6.04559,0.792699
233874631,74047777,16568,103244,7122.6,6210040,1104400,0.0689881,10.697,10.6782,0.279055
233866905,74047777,544,2377890,300442,170381000,48737400,0.126348,20.4961,20.4961,0.147571
233867260,74047777,590,2463560,309932,200628000,52029700,0.125807,21.1198,20.9588,0.19227
233873090,74047777,16124,20558000,2064930,1385250000,375978000,0.100444,18.2886,17.932,0.424886
233872350,74047777,15895,2762270,344294,197067000,56899300,0.124642,20.5988,20.5983,0.227378
233878477,74047777,112892283,67684.7,8232.43,4814220,1378700,0.121629,20.3695,20.4307,0.143584
233871754,74047777,15779,314721,24657.8,20561800,3952250,0.0783482,12.5579,12.5579,0.103556
233871968,74047777,15812,3426960,410693,239403000,66273300,0.119842,19.3388,19.3388,0.119115
233872828,74047777,16063,21219800,2856670,1470090000,470755000,0.134623,22.1847,22.1412,0.1958
233864835,74047777,415,8426310,733557,554788000,132593000,0.0870555,15.7356,15.6831,0.361275
233870349,74047777,10696,1013880,84537.1,68499000,13807500,0.0833796,13.6185,13.6182,0.165135
233874761,74047777,16613,1171290,115696,76739800,18639700,0.0987769,15.9138,15.7216,0.151531
233877948,74047777,17640,452467,38861.1,25984000,6636850,0.085887,14.6681,14.6562,0.332838
233869060,74047777,963,279578,9677.54,8519530,1583230,0.0346147,5.66291,5.66307,0.723979
233869798,74047777,1102,2832490,386229,196789000,63114400,0.136357,22.2823,22.2823,0.102444
233877275,74047777,17370,384659,44222.6,24338100,7279340,0.114966,18.9241,18.9241,0.165774
233872662,74047777,15993,4183580,521474,285141000,84111400,0.124648,20.1051,19.9572,0.169053
233875542,74047777,16799,279633,28852.5,17406300,4716210,0.10318,16.8657,16.8662,0.072769
233877214,74047777,17336,139561,9652.97,6877910,1617040,0.0691666,11.5866,11.5829,0.389223
233864753,74047777,369,25035100,3329920,1969200000,576355000,0.13301,23.0218,23.0203,0.183227
233874419,74047777,16479,483757,48616.7,34001000,8026750,0.100498,16.5925,16.7766,0.208065
233876408,74047777,17099,279752,21288.3,16091500,3425880,0.0760972,12.2461,12.2461,0.467938
233877307,74047777,17386,695001,64352.3,35886300,10837400,0.0925931,15.5934,15.6398,0.341914
233865034,74047777,458,6020700,393796,266208000,69485900,0.065407,11.5412,11.3652,0.588085
233868514,74047777,852,6818960,707946,425310000,115375000,0.10382,16.9198,16.9198,0.203315
233876584,74047777,17159,489566,41977.5,29555400,6871260,0.0857443,14.0354,14.0354,0.385973
233863911,74047777,106,314721,30553.1,19877800,5050430,0.0970798,16.0473,16.0473,0.107556
233869091,74047777,973,1084040,134295,83484700,23869200,0.123884,22.0188,22.0188,0.256447
233864615,74047777,311,1672810,217791,121466000,35630000,0.130195,21.2995,21.3777,0.140764
233869381,74047777,1011,9685620,1251330,770140000,216857000,0.129194,22.3896,22.2738,0.249131
233878347,74047777,111220842,209814,26531.4,15671400,4428200,0.126452,21.1054,21.1054,0.142196
233864062,74047777,157,2896090,282078,182130000,45148100,0.0973996,15.5894,15.4315,0.320305
233877052,74047777,17315,1467000,119495,81915300,20077800,0.0814552,13.6863,13.6799,0.340765
233871862,74047777,15784,11952800,1391950,810475000,225756000,0.116454,18.8873,18.8804,0.176991
233878363,74047777,111220856,874217,96472.7,53867700,15795000,0.110353,18.0675,18.0676,0.117632
233878321,74047777,111220814,34969,1045.53,1227350,159812,0.0298989,4.5701,0,0
233875800,74047777,16906,734349,69987,44649100,11656000,0.0953048,15.8726,15.8726,0.18008
233875441,74047777,16755,34969,3329.5,2247880,533370,0.0952128,15.2526,0,0
233875639,74047777,16851,454597,48797.2,30270000,8064170,0.107342,17.7392,17.7392,0.157362
233867629,74047777,669,46998100,4792930,3121460000,828809000,0.101981,17.6349,17.307,0.521106
233863749,74047777,42,314608,35373.2,22283600,5739200,0.112436,18.2424,18.2421,0.0763299
233868790,74047777,891,524535,61504.4,37404200,10140200,0.117255,19.3318,19.3318,0.137872
233877601,74047777,17504,34969,3860.56,2258600,654454,0.1104,18.7153,0,0
233878265,74047777,111220732,104907,11928.1,7119950,1929570,0.113702,18.3932,18.3932,0.0485794
233877678,74047777,17531,488658,37200.1,24370700,6035800,0.076127,12.3518,12.3577,0.191693
233868501,74047777,849,174845,22459.2,12651700,3726170,0.128452,21.3113,21.3113,0.0781492
233873424,74047777,16204,244783,21727.2,15103400,3436580,0.0887611,14.0393,14.0393,0.149483
233875780,74047777,16897,1846250,212376,123517000,35720700,0.115031,19.3477,19.3447,0.254395
233873652,74047777,16293,196182,22263.8,13031600,3633620,0.113486,18.5217,18.5211,0.0533262
233874362,74047777,16450,904730,46881.9,51791000,7846350,0.0518186,8.67259,8.53572,0.699236
233869554,74047777,1054,1747230,205794,114827000,34511800,0.117783,19.7523,19.755,0.287638
233872547,74047777,15946,2398130,312284,165101000,49679900,0.130219,20.7161,20.609,0.221141
233876032,74047777,16975,1084040,94624.5,66593200,15666600,0.0872888,14.4521,14.4521,0.305062
233864155,74047777,203,209814,22835.7,13285000,3758520,0.108838,17.9136,17.9136,0.111894
233871658,74047777,15716,52909.3,4911.54,3331390,773518,0.0928294,14.6197,14.1382,0.151975
233867828,74047777,720,1014100,133208,75263200,22029100,0.131356,21.7228,21.7228,0.116145
233863721,74047777,28,4660420,758494,370696000,129950000,0.162752,27.8838,27.8422,0.22612
233864474,74047777,250,3496900,318292,226192000,52344000,0.0910212,14.9687,14.9687,0.237615
233873585,74047777,16271,209814,18129.9,11244100,2881420,0.0864096,13.7332,13.7332,0.220384
233864702,74047777,347,766400,82560.9,53108300,12810100,0.107726,16.7146,16.6802,0.299385
233875082,74047777,16695,979132,108630,67705700,17333400,0.110945,17.7028,17.7028,0.113909
233871297,74047777,15591,244772,23390.8,15106800,3731860,0.0955615,15.2462,15.2458,0.398428
233866923,74047777,554,279752,31210,19624400,5151640,0.111563,18.415,18.415,0.160887
233874456,74047777,16496,3860.68,475.57,267953,78002,0.123183,20.2042,0,0
233872580,74047777,15961,1488260,197729,119078000,34151900,0.132859,22.9475,22.9168,0.219671
233878287,74047777,111220768,139876,12748.6,8289040,2035420,0.0911424,14.5516,14.5516,0.183449
233868843,74047777,905,1729990,163185,114651000,28955500,0.0943267,16.7373,15.7113,0.401602
233876572,74047777,17154,1324030,147853,85217400,24704400,0.111668,18.6584,18.6425,0.273108
233875984,74047777,16953,664411,59253.6,41822900,10250800,0.0891822,15.4283,15.4283,0.448652
233876381,74047777,17089,139736,15995.8,9439350,2544600,0.114472,18.21,18.2064,0.152613
233877431,74047777,17438,2089660,196157,115521000,33189800,0.0938705,15.8829,15.8655,0.35414
233874657,74047777,16578,1707740,181671,119458000,29593800,0.106381,17.3293,17.3025,0.154547
233871026,74047777,10734,4126340,378135,341258000,65996900,0.0916393,15.9941,15.9941,0.326681
233874339,74047777,16437,3462000,263814,224670000,43472300,0.0762029,12.557,12.5964,0.517686
233870285,74047777,10686,4266220,357011,334147000,62545800,0.0836832,14.6607,14.6607,0.341964
233864865,74047777,427,4354050,508476,307746000,87716000,0.116782,20.1459,20.183,0.343128
233874992,74047777,16668,28905700,3109560,2050380000,506822000,0.107576,17.5336,17.5226,0.198458
233875997,74047777,16959,979132,104635,61895500,17283100,0.106866,17.6514,17.6514,0.197747
233875460,74047777,16764,944163,85947.9,58851100,13964100,0.0910308,14.7899,14.7899,0.279635
233867461,74047777,634,418379,53678.2,33363000,9057120,0.1283,21.6481,21.6387,0.0796134
233871236,74047777,15578,489566,54526.2,33486800,8723490,0.111377,17.8188,17.8188,0.111495
233869030,74047777,955,2103560,174986,103956000,29256300,0.0831854,13.908,13.8157,0.459369
233876739,74047777,17227,244783,13141.9,11590000,2121960,0.053688,8.66873,8.66873,0.355137
233871711,74047777,15755,2342920,288350,168552000,47341400,0.123073,20.2061,20.2061,0.122035
233875580,74047777,16824,524535,45878.8,32172100,8083300,0.0874657,15.4104,15.4104,0.242265
233876438,74047777,17109,979132,95306.7,61256600,15749400,0.097338,16.085,16.085,0.23583
233873388,74047777,16191,4196210,473478,295524000,78031600,0.112835,18.5957,18.5957,0.207756
233867497,74047777,639,2218840,198028,121532000,32322500,0.0892486,14.5673,14.4348,0.479184
233873325,74047777,16163,11221900,1212200,758199000,200405000,0.108021,17.8585,17.8013,0.314182
233875023,74047777,16677,858018,83740.1,59944100,13268000,0.0975971,15.4635,15.5878,0.126431
