id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234376016,74277640,19,218265,62.2468,6951400,8631.26,0.000285189,0.0395448,0.0385586,0.61092
234395005,74277640,17414,59249,51.1329,1281350,7572.12,0.000863018,0.127802,0.150629,1.26441
234377232,74277640,702,734349,29.8566,27477000,3780.59,4.06573e-05,0.00514822,0.00514822,0.935306
234377520,74277640,846,699380,51.1607,27305800,7155.16,7.31515e-05,0.0102307,0.0102307,0.734751
234380059,74277640,15608,592053,56.4919,16394800,9382.61,9.54169e-05,0.0158476,0.0158269,1.05365
234389282,74277640,16698,5897270,3147.15,230159000,439208,0.000533662,0.0744764,0.0733382,0.788912
234376664,74277640,339,19768600,14595.6,747677000,2120260,0.000738323,0.107254,0.109528,0.931741
234382863,74277640,16004,54694300,22067,1798810000,3517860,0.000403462,0.0643186,0.067648,1.76858
234393378,74277640,17079,1989500,397.273,59008600,55869,0.000199684,0.0280819,0.0289776,0.630399
234395275,74277640,17499,34948.6,40.6707,1427160,5509.83,0.00116373,0.157655,0,0
234376133,74277640,56,10863100,1322.47,382776000,163578,0.00012174,0.0150581,0.0156143,0.945683
234377285,74277640,727,454597,27.1733,13094200,3822.19,5.97746e-05,0.00840786,0.00840786,0.811078
234376346,74277640,167,664203,4004.53,21021200,744144,0.00602907,1.12036,1.12028,0.572253
234385168,74277640,16278,33017.4,0.53367,855236,82.2271,1.61633e-05,0.00249042,0,0
234376940,74277640,455,48115.8,7.50952,1446870,1019.7,0.000156072,0.0211926,0.0204353,0.302214
234389518,74277640,16771,1025670,228.257,37006400,37165.9,0.000222544,0.0362357,0.0340236,1.09677
234381309,74277640,15788,169589,23.4331,5263860,3198.63,0.000138176,0.0188611,0.0193024,0.437014
234396478,74277640,124372452,34969,1.55486,1405140,200.278,4.4464e-05,0.00572729,0,0
234377013,74277640,505,113045,1.63432,3468860,193.425,1.44572e-05,0.00171105,0.00177831,0.296949
234396422,74277640,111220906,66354.8,0.64109,1927170,84.8757,9.66154e-06,0.00127912,0.0012942,0.495392
234382878,74277640,16008,7684570,4971.54,162863000,830727,0.000646952,0.108103,0.10829,2.16397
234377497,74277640,828,6206560,2382.26,223075000,342560,0.00038383,0.0551932,0.0551749,0.804202
234383151,74277640,16050,479928,41.6507,10128700,5657.11,8.67853e-05,0.0117874,0.0124395,0.955955
234393005,74277640,17048,34969,3.83728,1093440,549.141,0.000109734,0.0157037,0,0
234394469,74277640,17302,85395.2,21.8315,3395110,3342.77,0.000255652,0.0391446,0.0437454,0.819508
234390571,74277640,16873,244783,74.4895,8460060,13086.4,0.000304308,0.0534613,0.0534613,1.03524
234390476,74277640,16864,2103060,379.052,72542900,60949.7,0.000180239,0.0289815,0.0269275,1.1433
234380043,74277640,15605,395787,24.925,10996300,2907.35,6.29759e-05,0.00734575,0.0071618,0.595727
234382090,74277640,15856,41608400,4879.27,1608480000,833665,0.000117267,0.020036,0.0200353,2.58845
234395167,74277640,17459,76626.9,22.1279,2117500,3072.82,0.000288775,0.040101,0.0398958,0.755427
234377539,74277640,861,944163,114.543,24034100,17110,0.000121317,0.0181219,0.0181219,0.870528
234377025,74277640,523,1536800,143.574,41108400,17702.1,9.34242e-05,0.0115188,0.0109209,0.595708
234394646,74277640,17338,2496440,174.114,66109800,26353.3,6.97449e-05,0.0105564,0.0112362,1.5243
234393916,74277640,17180,547826,194.62,16239600,31826.8,0.000355259,0.0580966,0.0578566,1.01044
234395448,74277640,17521,52409.6,31.0529,1298780,4214.54,0.000592504,0.0804154,0.080474,0.203768
234376096,74277640,51,4292520,1265.21,148558000,189047,0.000294747,0.0440411,0.0507318,2.38236
234394161,74277640,17241,898341,283.179,31675500,45361.2,0.000315225,0.0504945,0.0505707,1.77584
234383780,74277640,16135,2487510,277.017,83708700,37686.9,0.000111363,0.0151505,0.0158373,0.948137
234376486,74277640,236,1772410,929.842,58708100,163499,0.000524619,0.0922468,0.0909297,2.06538
234384767,74277640,16240,176099,13.7422,4581030,1886.95,7.80367e-05,0.0107152,0.0114019,1.07946
234381920,74277640,15850,69794.1,2.02508,1771320,287.871,2.90151e-05,0.00412457,0.00412403,0.0910015
234395516,74277640,17549,1077860,248.102,35793600,34600.8,0.00023018,0.0321013,0.0312642,1.03654
234377042,74277640,533,2585530,439.954,81335100,63908.1,0.00017016,0.0247176,0.0247363,0.877571
234381239,74277640,15779,271255,94.1114,8817190,13341.1,0.000346948,0.0491829,0.0493132,0.375136
234385257,74277640,16291,355809,43.1696,10130800,6027.41,0.000121328,0.01694,0.0166507,0.816281
234382313,74277640,15901,804287,557.193,22782100,115218,0.000692779,0.143255,0.143255,1.64601
234390379,74277640,16854,1982800,366.923,70177200,58379.8,0.000185053,0.0294431,0.0294068,0.683731
234394736,74277640,17358,104907,35.4738,3456870,5551.67,0.000338145,0.0529199,0.0529199,0.453116
234377252,74277640,714,10263400,11316.4,372511000,1839320,0.0011026,0.179212,0.184951,1.17659
234377591,74277640,895,1748450,116.091,54256200,14888.8,6.63962e-05,0.00851541,0.00851541,1.26602
234379990,74277640,15595,452044,25.3772,12717800,2994.26,5.61388e-05,0.00662383,0.00701507,0.865696
234376177,74277640,119,2307950,217.771,73598500,32132,9.43567e-05,0.0139223,0.0139223,0.988524
234376577,74277640,307,1839450,945.943,46848800,138264,0.000514253,0.0751661,0.0795361,0.937065
234377067,74277640,567,525122000,184720,16894400000,30315700,0.000351765,0.0577307,0.0596439,3.39056
234382630,74277640,15971,5217420,20083.4,178943000,3795000,0.0038493,0.727371,0.668545,1.60821
234383387,74277640,16095,139876,22.9468,4514620,3059.05,0.000164051,0.0218697,0.0218697,0.175553
234378305,74277640,989,780843,183.428,29235200,25562,0.00023491,0.0327364,0.0341729,0.52834
234395015,74277640,17419,952578,367.328,40098400,49634.5,0.000385615,0.0521054,0.0533166,0.484229
234395069,74277640,17447,122238,116.51,3300580,16630.8,0.000953142,0.136053,0.134014,0.439123
234376324,74277640,151,1535110,1318.57,61873100,215878,0.000858946,0.140627,0.140581,1.44749
234376368,74277640,183,1537550,5265.95,49459400,1028760,0.0034249,0.669091,0.668756,1.19051
234379704,74277640,10686,2001480,934.993,88315400,127749,0.00046715,0.0638272,0.0638417,0.612219
234377388,74277640,767,6181090,2641.73,229422000,381080,0.000427389,0.0616525,0.0638934,0.830731
234381196,74277640,15772,130178,25.9775,4329370,3527.25,0.000199553,0.0270955,0.0281422,0.352539
234380641,74277640,15686,3142900,737.473,60771600,99930.5,0.000234647,0.0317956,0.0310955,1.48142
234381392,74277640,15796,890742,205.237,24610500,26796,0.000230412,0.0300828,0.0311809,0.504347
234393141,74277640,17068,1906210,533.95,59190700,79340.3,0.000280111,0.041622,0.0422867,1.13137
234379882,74277640,15570,154584,13.5753,3979180,2168.2,8.78182e-05,0.014026,0.0140446,0.580984
234377991,74277640,963,139802,107.942,3388090,14708.9,0.000772106,0.105212,0.105216,1.08015
234383755,74277640,16131,14143900,1765.13,463022000,246292,0.000124798,0.0174132,0.0177799,1.11337
234382935,74277640,16015,1957140,317.385,78871500,47913.6,0.000162168,0.0244815,0.0245752,1.32067
234376755,74277640,390,103245,14.7876,2301510,2381.1,0.000143228,0.0230627,0.0228286,0.788623
234383260,74277640,16074,14832700,8015.15,564215000,1293080,0.000540369,0.0871776,0.0904462,1.23301
234382698,74277640,15983,3808660,412.483,132253000,63789.1,0.000108301,0.0167484,0.0167835,1.39232
234391244,74277640,16929,1849930,224.265,70498400,29476.5,0.000121229,0.0159338,0.015964,0.623973
234376732,74277640,381,3343060,680.283,92023300,105214,0.000203491,0.0314723,0.0314838,0.820965
234384066,74277640,16179,734349,107.125,23041200,16398,0.000145877,0.02233,0.02233,0.812515
234384933,74277640,16265,466557,32.4949,12436100,4553.85,6.96483e-05,0.00976056,0.0127995,2.54442
234390780,74277640,16890,285582,5.45247,10010200,761.64,1.90925e-05,0.00266697,0.00277494,0.721311
234379329,74277640,1067,536616,357.164,12838700,56259,0.000665587,0.10484,0.11459,0.831631
234377053,74277640,549,46556900,17262,1698030000,2544880,0.000370771,0.0546617,0.0616261,2.72597
234383338,74277640,16089,34969,0.987933,1127960,126.078,2.82517e-05,0.00360542,0,0
234377129,74277640,622,63580.4,25.3808,2049930,4123.87,0.000399191,0.0648607,0.0600049,1.25296
234391402,74277640,16947,26031200,7647.82,856925000,1159980,0.000293795,0.0445614,0.0448231,1.42601
234385897,74277640,16400,1357630,267.548,45940900,37700.9,0.00019707,0.0277697,0.0278804,1.08001
234387864,74277640,16571,464415,54.1014,16411100,7530.31,0.000116494,0.0162146,0.015637,0.740947
234389442,74277640,16752,2745920,583.629,97166900,92628.6,0.000212544,0.0337331,0.0321482,1.14667
234376204,74277640,143,208752,75.6575,7566980,10603,0.000362427,0.0507922,0.0508572,1.12062
234378273,74277640,987,12911100,3826.46,386730000,612108,0.00029637,0.0474095,0.0481435,1.62243
234395020,74277640,17421,952578,367.328,40098400,49634.5,0.000385615,0.0521054,0.0533166,0.484229
234391558,74277640,16957,524535,179.399,18628300,32291.6,0.000342015,0.0615623,0.0615623,0.896403
234377320,74277640,743,664411,44.6235,19312900,6041.2,6.71625e-05,0.00909257,0.00909257,0.949107
234381747,74277640,15831,2131330,323.717,58450000,53313.3,0.000151885,0.025014,0.0250233,1.00705
234393081,74277640,17056,1795430,577.603,55776900,88007.7,0.000321707,0.0490176,0.0495771,1.21227
234394226,74277640,17256,1337070,835.257,41366800,137500,0.000624693,0.102837,0.0995725,1.07293
234382913,74277640,16012,15438700,6492.11,607977000,1004380,0.000420509,0.0650559,0.0700924,1.12987
234386409,74277640,16442,718783,108.945,25830000,16070.8,0.000151569,0.0223583,0.0226845,2.10993
234382227,74277640,15875,454597,45.4573,14578600,7557.46,9.99948e-05,0.0166245,0.0166245,1.066
234386000,74277640,16409,16563800,7857.23,626165000,1143760,0.000474362,0.0690521,0.0770113,2.52011
234383720,74277640,16121,11698400,2550.44,413985000,371150,0.000218016,0.0317266,0.0319139,0.972971
234390240,74277640,16850,405781,67.1331,14957400,8730.22,0.000165442,0.0215146,0.0215185,0.353489
234392541,74277640,17011,138733,6.25149,3388530,856.472,4.50614e-05,0.00617354,0.00617354,0.92756
234379827,74277640,10737,1294590,671.799,61445300,93965.5,0.000518929,0.0725833,0.0718651,0.382706
234385905,74277640,16401,547922,79.0792,16958400,12050.2,0.000144326,0.0219925,0.0219863,0.893301
234380440,74277640,15653,1710530,302.485,42096000,45224.2,0.000176837,0.0264387,0.0248387,1.44071
234383936,74277640,16159,298845,83.629,10505000,10969.4,0.000279841,0.0367059,0.037179,0.39454
234395507,74277640,17544,104862,55.3158,3880910,7929.13,0.00052751,0.0756148,0.0756039,0.53723
234395091,74277640,17455,274860,54.9186,8165010,7617.73,0.000199805,0.0277149,0.0287395,0.795596
234376889,74277640,429,1677720,541.823,60166000,75659.9,0.000322952,0.0450969,0.045098,0.664006
234382156,74277640,15864,769137,41.2334,21743300,5506.37,5.361e-05,0.00715916,0.00716941,1.54085
234382553,74277640,15954,279277,137.03,5134050,24879.3,0.00049066,0.0890848,0.0890014,0.728447
234387802,74277640,16566,52961.3,1.64775,1901150,255.974,3.11124e-05,0.00483323,0.00485319,0.761016
234377369,74277640,756,178359,15.2966,5181010,1830.94,8.57633e-05,0.0102655,0.0102858,0.478346
234379937,74277640,15586,216220,17.6425,5671110,2522.13,8.15954e-05,0.0116647,0.0116868,0.639864
234376559,74277640,291,7621920,832.734,210644000,133908,0.000109255,0.0175688,0.017633,2.79789
234376489,74277640,240,454572,42.9378,7332860,5615.45,9.44576e-05,0.0123533,0.0123527,0.962037
234393891,74277640,17168,295967,94.6828,12192900,14707.1,0.00031991,0.0496917,0.0511018,0.794358
234377141,74277640,631,5549080,730.079,106679000,128540,0.000131568,0.0231641,0.0231236,2.63874
234378859,74277640,1039,45980.9,14.3004,1693530,1922.76,0.000311007,0.0418166,0.0412919,0.15017
234376676,74277640,347,645042,21.676,16564400,2937.55,3.3604e-05,0.00455405,0.00465245,0.485308
234382396,74277640,15923,2864170,8304.57,76635300,1601240,0.00289947,0.559059,0.513042,1.71503
234389498,74277640,16768,375457,53.3209,14197500,7917.26,0.000142016,0.021087,0.0210184,0.384234
234380336,74277640,15620,34692.2,3.16587,710031,479.391,9.12561e-05,0.0138184,0,0
234377045,74277640,536,3112240,686.353,99917500,118023,0.000220533,0.0379222,0.0379222,1.23035
234376182,74277640,127,968006,243.893,35272500,30280.9,0.000251954,0.0312818,0.030044,0.704819
234378054,74277640,972,6021120,5376.8,223385000,818638,0.00089299,0.135961,0.13722,0.883236
234377249,74277640,712,174845,2.27368,5008800,304.6,1.3004e-05,0.00174211,0.00174211,1.10908
234377143,74277640,632,3412750,849.456,124373000,125481,0.000248907,0.0367682,0.0367125,0.870984
234377131,74277640,623,117420000,20624,4072420000,3311030,0.000175644,0.0281983,0.028921,2.3151
234380324,74277640,15618,124348,2.94639,3624120,359.33,2.36947e-05,0.0028897,0.00292349,0.350976
234376440,74277640,231,20938.8,0.948044,757305,117.517,4.5277e-05,0.00561243,0,0
234381381,74277640,15795,890742,205.237,24610500,26796,0.000230412,0.0300828,0.0311809,0.504347
234396054,74277640,111220794,909194,90.179,28881500,11240.3,9.91857e-05,0.0123629,0.0123629,0.496086
234395756,74277640,111220634,524535,179.399,18628300,32291.6,0.000342015,0.0615623,0.0615623,0.896403
234376198,74277640,138,4499150,628.011,171121000,96571.2,0.000139584,0.0214643,0.021461,0.921337
234385846,74277640,16393,355432,104.894,14999900,15091.7,0.000295117,0.0424601,0.0428948,0.503243
234376361,74277640,178,909194,173.078,36442600,23724.4,0.000190364,0.0260939,0.0260939,0.652503
234387287,74277640,16526,19967.9,1.51807,781297,236.636,7.60255e-05,0.0118508,0,0
234377208,74277640,682,566293,167.605,23521200,21621.2,0.000295968,0.0381803,0.0399707,0.656497
234380592,74277640,15678,334590,74.4956,6907150,10219.2,0.000222647,0.0305425,0.0375045,1.13821
234389966,74277640,16811,80415.1,4.02249,3735260,583.012,5.00215e-05,0.00725003,0.00733891,0.124896
234396469,74277640,124372440,34859.2,26.3313,953282,4367.09,0.000755361,0.125278,0,0
234379671,74277640,10672,4580940,1173.51,171984000,195171,0.000256172,0.042605,0.042605,1.19111
234378070,74277640,974,2028200,440.835,77297100,69468.5,0.000217353,0.0342513,0.0342513,0.903706
234377570,74277640,889,489566,41.1485,19335300,5745.71,8.4051e-05,0.0117363,0.0117363,0.591401
234381348,74277640,15792,1741550,122.982,55292200,14875.7,7.06164e-05,0.00854167,0.00936148,0.943977
234395032,74277640,17427,2027090,277.199,75084300,35545.6,0.000136747,0.0175353,0.0175432,0.669759
234376704,74277640,369,12324500,2139.58,386483000,312761,0.000173604,0.0253772,0.0252007,1.12634
234376569,74277640,302,6313800,6838.83,249168000,1001510,0.00108316,0.158623,0.159965,0.761666
234377183,74277640,664,1433730,40.368,39492300,5559.68,2.81559e-05,0.00387778,0.00387778,1.31481
234379631,74277640,1125,554598,128.325,20530100,21422.2,0.000231383,0.0386265,0.0386464,0.764415
234379485,74277640,1094,594439,22.5882,16108700,3249.05,3.79992e-05,0.00546575,0.00546557,1.19357
234394368,74277640,17281,53442,9.55422,1692940,1323.57,0.000178777,0.0247666,0.0242987,0.209127
234393820,74277640,17143,2563240,355.179,71795700,52718.4,0.000138566,0.0205671,0.021023,1.35786
234376566,74277640,296,2345970,466.296,78892900,70739.3,0.000198765,0.0301535,0.0330066,0.822721
234376788,74277640,411,1713480,1493.33,46753200,293042,0.00087152,0.171022,0.171022,1.20186
234382492,74277640,15944,2028200,30.4116,57391000,4097.4,1.49944e-05,0.00202021,0.00202021,1.67673
234383731,74277640,16123,8987260,1912.4,315146000,277332,0.00021279,0.0308584,0.0310824,1.01833
234395974,74277640,111220764,33935,8.70495,1130980,1103.42,0.000256519,0.0325157,0,0
234377157,74277640,645,40346700,11983,1669820000,1739110,0.000297,0.043104,0.0436678,0.915062
234377969,74277640,961,21345400,5104.5,572185000,820365,0.000239139,0.038433,0.0384699,3.14838
234387196,74277640,16509,16701300,3008.98,574897000,442913,0.000180165,0.0265198,0.0260318,1.089
234379700,74277640,10684,2071420,952.405,93942000,128434,0.000459783,0.0620029,0.0618864,0.424591
234385192,74277640,16281,96237.9,5.56734,2408140,818.452,5.78498e-05,0.00850446,0.00992869,1.61993
234384870,74277640,16257,384547,104.017,10731600,14619.1,0.000270492,0.0380165,0.0380168,1.01977
234377579,74277640,893,734349,31.1951,25152000,4874.31,4.24799e-05,0.00663759,0.00663759,1.51563
234382171,74277640,15867,8812130,3572.01,260626000,679842,0.000405351,0.0771484,0.0771481,2.37842
234376160,74277640,95,7760250,1777.32,247965000,297404,0.000229029,0.038324,0.0383611,2.59269
234393929,74277640,17188,848048,305.231,25649900,49887.1,0.000359921,0.0588258,0.0604001,0.992875
234383093,74277640,16038,5957570,1678.76,171452000,257917,0.000281786,0.0432922,0.0454495,1.2685
234376516,74277640,259,244783,22.9453,3295470,3170.88,9.37373e-05,0.0129538,0.0129538,0.997813
234379593,74277640,1109,58401.8,1.54662,1716810,178.785,2.64823e-05,0.00306129,0.00305698,0.717862
234382829,74277640,16000,558104,53.468,11347900,9843.69,9.58029e-05,0.0176377,0.0176075,1.0536
234391153,74277640,16920,62795700,17542.9,2187360000,2675690,0.000279364,0.0426094,0.0427651,1.38319
234385088,74277640,16268,93568.3,1.68444,2652840,236.916,1.80022e-05,0.00253202,0.00259711,0.316027
234391290,74277640,16933,1014100,123.167,40228900,16894.4,0.000121454,0.0166594,0.0166594,0.980063
234380489,74277640,15662,810117,86.0439,19796500,11452.1,0.000106212,0.0141363,0.0137891,0.862455
234378004,74277640,965,571384,73.6184,14574300,10079.6,0.000128842,0.0176407,0.018456,1.13334
234388063,74277640,16599,466751,195.671,18209800,28157.6,0.00041922,0.0603268,0.0625932,0.523589
234377048,74277640,542,2305910,3619.24,93183300,593813,0.00156955,0.257518,0.258762,1.17506
234388679,74277640,16643,69358.8,0.747866,1652920,108.289,1.07826e-05,0.00156128,0.00156135,0.627073
234395500,74277640,17541,130743,64.1054,4784120,9100.88,0.000490315,0.0696088,0.0680215,0.536098
234376439,74277640,230,68616.2,141.261,1522850,18549,0.00205871,0.27033,0.270384,0.45306
234379384,74277640,1072,419628,51.0644,16466900,7893.7,0.00012169,0.0188112,0.0188112,0.616055
234394135,74277640,17235,1586110,374.186,53914600,58055,0.000235915,0.0366022,0.0370956,1.87819
234394849,74277640,17378,69684.7,12.1714,2614500,2023.49,0.000174664,0.0290378,0.0290702,0.43271
234382886,74277640,16009,7889430,3617.52,191095000,584743,0.000458527,0.0741173,0.078681,1.67125
234381004,74277640,15733,178369,15.9707,3807410,2105.67,8.95375e-05,0.0118052,0.0129736,0.946963
234388149,74277640,16613,1575180,276.015,52111100,37783,0.000175228,0.0239865,0.023033,1.30584
234388201,74277640,16620,66483.1,4.79061,2043100,738.376,7.20575e-05,0.0111062,0.0111046,0.322142
234383298,74277640,16082,7440790,4390.55,295320000,702270,0.000590064,0.094381,0.0990798,1.11768
234394988,74277640,17406,308313,11.1757,7319870,1694.29,3.62479e-05,0.00549535,0.00548217,1.09363
234385297,74277640,16300,19666.8,10.422,563411,1390.22,0.000529926,0.0706883,0,0
234387134,74277640,16496,19513.7,5.10125,602978,677.063,0.000261419,0.0346968,0,0
234389310,74277640,16716,1448350,281.248,47885200,41531.8,0.000194185,0.0286752,0.0260542,1.70833
234378816,74277640,1033,4072910,1887.4,182257000,256183,0.000463403,0.0628994,0.0628475,0.526134
234377047,74277640,541,1678510,91.7293,49169900,12265.6,5.46492e-05,0.00730743,0.00730743,1.34521
234395559,74277640,17568,368763,163.305,8763600,22815.5,0.000442846,0.0618704,0.0530206,1.23702
234396218,74277640,111220826,1328820,159.941,48024000,19926.2,0.000120363,0.0149954,0.0149954,0.643269
234376008,74277640,9,2203050,441.402,93864800,66874,0.00020036,0.0303552,0.0303552,1.07501
234388222,74277640,16626,4888780,672.329,149539000,106689,0.000137525,0.0218233,0.0203994,1.28565
234393053,74277640,17053,7216220,1965.06,213459000,287834,0.000272311,0.039887,0.0401104,1.13927
234379675,74277640,10674,6851420,1778.71,239025000,273634,0.000259611,0.0399383,0.0399476,1.22551
234386724,74277640,16450,1177500,149.924,46398900,22341,0.000127324,0.0189732,0.0183561,0.618854
234379731,74277640,10696,454597,148.018,16706300,22432.6,0.000325602,0.0493462,0.0493462,0.452708
234382516,74277640,15948,1014100,86.7539,26595000,12573.5,8.55476e-05,0.0123986,0.0123986,1.03711
234376025,74277640,28,1748450,87.4167,51650000,11817.7,4.99967e-05,0.00675899,0.00675899,1.42969
234393671,74277640,17104,834654,280.109,32340500,39997,0.000335599,0.0479204,0.0482951,0.923291
234386041,74277640,16411,2468650,281.538,91473800,40015.3,0.000114045,0.0162094,0.0166533,1.09373
234386890,74277640,16461,1119010,101.538,41453000,15455.5,9.07393e-05,0.0138118,0.0138118,0.84305
234385597,74277640,16352,7644520,3081.75,224792000,478948,0.000403132,0.0626524,0.0701667,2.1038
234394203,74277640,17249,69938,15.2315,1827580,2490.08,0.000217786,0.0356041,0.0356041,1.09868
234393664,74277640,17103,1067450,357.318,41979600,51727.5,0.00033474,0.048459,0.0492243,0.865436
234388670,74277640,16641,69358.8,0.747866,1652920,108.289,1.07826e-05,0.00156128,0.00156135,0.627073
234393852,74277640,17153,1134190,151.024,29936700,23057.6,0.000133155,0.0203295,0.0199648,1.36693
234381766,74277640,15833,419624,55.2849,13163700,8418.92,0.000131749,0.020063,0.020063,0.519707
234379823,74277640,10735,1368000,606.096,66413100,86773,0.000443053,0.0634306,0.0632818,0.44173
234386950,74277640,16470,365548,43.8557,9373800,6236.9,0.000119973,0.0170618,0.0172374,1.12622
234390923,74277640,16899,1662990,125.244,50072300,20530.5,7.53122e-05,0.0123455,0.0120348,1.58217
234390262,74277640,16853,34969,6.83526,1259620,1107.78,0.000195466,0.0316788,0,0
234389805,74277640,16793,828254,129.6,26901500,20985.7,0.000156474,0.0253372,0.0238408,1.08822
234394014,74277640,17215,206455,18.1497,5217710,2249.99,8.79111e-05,0.0108982,0.0108728,0.518354
234376374,74277640,187,1049070,275.434,34480300,51873.4,0.000262551,0.0494471,0.0494471,1.70988
234385508,74277640,16339,853255,567.025,29842700,82471.8,0.000664543,0.0966555,0.107548,1.82092
234395780,74277640,111220654,524535,28.5032,18412700,4352.89,5.43399e-05,0.00829856,0.00829856,0.825056
234378047,74277640,970,305351,9.39541,8996810,1455.28,3.07692e-05,0.00476592,0.00532882,1.16807
234388799,74277640,16672,253582,20.9404,9472140,2842.85,8.25786e-05,0.0112108,0.0113235,0.652017
234393640,74277640,17099,279752,41.6771,10416900,6023.82,0.000148979,0.0215327,0.0215327,0.498156
234395055,74277640,17440,1821580,1525.53,54868400,215778,0.000837475,0.118457,0.110662,0.999895
234381120,74277640,15762,1788630,358.537,51474400,52053.5,0.000200453,0.0291024,0.0296945,0.477435
234384273,74277640,16198,219909,107.138,7165700,17499.5,0.000487192,0.0795759,0.0811376,0.844369
234376495,74277640,244,11610400,4814.37,352304000,755795,0.000414661,0.0650965,0.0671129,1.67446
234377218,74277640,689,100201,28.5846,2040630,4151.72,0.000285272,0.0414339,0.0414265,0.39264
234376187,74277640,132,34137.5,9.28648,1287010,1438.34,0.000272031,0.0421336,0,0
234380237,74277640,15612,33321.1,1.92322,606231,273.664,5.77178e-05,0.00821294,0,0
234376960,74277640,472,349690,77.0271,10112300,11714.5,0.000220272,0.0334998,0.0334998,0.919128
234377642,74277640,909,12414000,670.888,314800000,95093.3,5.40429e-05,0.00766017,0.00766017,1.37857
234383253,74277640,16072,14832700,8015.15,564215000,1293080,0.000540369,0.0871776,0.0904462,1.23301
234391144,74277640,16919,67371000,18465,2349650000,2824440,0.00027408,0.0419237,0.0420298,1.38022
234376153,74277640,84,829235,186.01,32091500,25824,0.000224315,0.031142,0.0316367,0.613013
234387327,74277640,16529,34700.9,10.6997,1547760,1461.54,0.000308339,0.0421183,0,0
234376968,74277640,478,1363790,251.856,55203900,37508,0.000184673,0.0275028,0.0275028,1.37385
234376161,74277640,96,1433520,355.531,52895800,52928.2,0.000248013,0.0369219,0.0369382,1.06773
234382594,74277640,15962,242112,363.474,9914500,65476.2,0.00150127,0.270438,0.267976,1.72332
234376378,74277640,189,775473,170.139,23164100,24541.9,0.0002194,0.0316476,0.034568,1.59206
234387085,74277640,16487,4431440,1368.16,133655000,218538,0.00030874,0.0493152,0.056147,1.95344
234379889,74277640,15577,6398840,579.897,174689000,79648.1,9.06254e-05,0.0124473,0.0119753,1.14806
234390845,74277640,16894,995859,167.113,32542200,23944.6,0.000167808,0.0240441,0.0226442,0.639764
234380002,74277640,15597,70824.2,6.90673,1499470,932.962,9.75193e-05,0.0131729,0.01221,0.64547
234383359,74277640,16092,34969,0.0940355,1107260,12.6098,2.68911e-06,0.0003606,0,0
234389333,74277640,16726,5355090,801.91,166060000,124789,0.000149747,0.0233028,0.0217938,1.55125
234384436,74277640,16212,7449650,668.572,219667000,95114.5,8.97455e-05,0.0127677,0.0127476,1.38828
234377415,74277640,786,209814,2.21197,6628550,291.882,1.05425e-05,0.00139115,0.00139115,1.07346
234382459,74277640,15937,5692040,953.946,146999000,141463,0.000167593,0.0248528,0.0248223,1.81092
234391340,74277640,16937,30088.4,10.3043,1142200,1372.29,0.000342467,0.0456084,0,0
234384708,74277640,16231,559437,27.1439,15630400,4124.9,4.852e-05,0.00737331,0.00737449,1.07237
234394518,74277640,17313,2422840,810.399,76644800,121991,0.000334484,0.0503505,0.0505177,1.07152
234376191,74277640,135,382220,141.73,14262600,19911,0.000370808,0.052093,0.052132,0.872003
234377268,74277640,718,2622680,436.105,97462900,69796.8,0.000166283,0.0266128,0.0266128,0.944107
234394147,74277640,17238,664411,77.2238,21258700,10686,0.000116229,0.0160834,0.0160834,0.531716
234377638,74277640,907,446788,237.548,17337400,35965.8,0.000531679,0.0804986,0.084633,2.20282
234393108,74277640,17062,1048160,374.45,34685100,58346.2,0.000357244,0.0556653,0.0559014,1.24683
234395818,74277640,111220672,594136,79.9701,18706500,11937.6,0.000134599,0.0200924,0.0201103,0.706724
234377122,74277640,617,271370,27.0894,10436700,3813.99,9.98246e-05,0.0140546,0.0150229,0.959296
234381025,74277640,15738,569612000,191426,18294600000,31393800,0.000336063,0.0551143,0.0568391,3.43386
234377557,74277640,879,5535020,2408.02,198888000,357746,0.000435052,0.0646332,0.0666704,0.981264
234378732,74277640,1018,139876,12.7033,4429840,1958.67,9.08181e-05,0.0140029,0.0140029,0.704636
234385329,74277640,16313,14347000,4478.91,498187000,646217,0.000312183,0.0450419,0.0512337,2.13312
234390103,74277640,16826,288351,48.2399,10915200,6587.12,0.000167296,0.0228441,0.0228241,0.341228
234381926,74277640,15851,53903900,6531.61,2034420000,1079270,0.000121171,0.0200221,0.0200247,2.33823
234389878,74277640,16799,241380,50.1256,8033390,7330.98,0.000207662,0.0303711,0.0289514,0.476749
234377722,74277640,931,1786680,259.004,43926400,37904.7,0.000144964,0.0212151,0.0200003,1.03196
234381902,74277640,15848,1117200,71.1342,29047600,10405.9,6.36719e-05,0.00931429,0.00931107,0.839514
234390492,74277640,16868,1158890,82.191,40694500,11394.2,7.0922e-05,0.009832,0.00967532,0.63254
234377546,74277640,867,2229740,325.218,79806700,48729.4,0.000145855,0.0218543,0.0217451,0.953658
234385532,74277640,16341,1014100,159.195,39857000,22352.9,0.000156982,0.0220421,0.0220421,1.05264
234376534,74277640,275,9241700,3045.05,303789000,440083,0.00032949,0.0476193,0.0497392,0.711752
