id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234567134,74357574,1045,374954,15241.3,18353700,2251170,0.0406485,6.00385,6.15087,0.303887
234572026,74357574,16533,84329.7,281.295,3489790,38924,0.00333565,0.461569,0.464608,0.167488
234565135,74357574,712,314287,9984.3,15097500,1437150,0.0317681,4.57273,4.57323,0.386153
234562341,74357574,199,3103220,34456.2,95302000,4925900,0.0111034,1.58735,1.48908,1.07769
234561927,74357574,97,2533550,29431.8,87419700,4211880,0.0116168,1.66244,1.72983,0.616818
234562229,74357574,157,2471670,13085.7,97217400,1789690,0.0052943,0.724084,0.713146,0.796707
234565323,74357574,765,209814,2524.6,9537360,361105,0.0120326,1.72107,1.72107,0.334369
234569377,74357574,15939,2935230,59051.7,119441000,8440070,0.0201183,2.87544,2.86861,0.528507
234561898,74357574,77,139876,1785.77,6188810,254754,0.0127668,1.82129,1.82129,0.252394
234565697,74357574,897,1293950,34309.7,51191600,4979290,0.0265154,3.84812,3.76961,0.52698
234563782,74357574,390,209814,2405.89,8802110,328506,0.0114668,1.5657,1.5657,0.386162
234568476,74357574,15716,65120,529.76,2679990,72268.3,0.00813514,1.10977,1.11235,0.0853935
234562538,74357574,224,1092670,6200.31,44069300,860149,0.00567445,0.787198,0.833878,0.680108
234565079,74357574,678,1227160,58787.1,70328400,8557000,0.047905,6.97301,6.98234,0.226261
234561914,74357574,90,209242,976.527,8194780,135728,0.00466698,0.648666,0.648437,0.373443
234570318,74357574,16225,2562950,11209.2,100696000,1530700,0.00437355,0.597242,0.592514,0.72041
234563079,74357574,296,2758930,116484,143379000,16885700,0.0422208,6.12036,6.12349,0.190337
234568088,74357574,15627,837115,9763.62,35171700,1344000,0.0116634,1.60551,1.60299,0.71237
234567809,74357574,10699,1783370,25536.3,78127300,3735840,0.0143191,2.09481,2.09479,0.543568
234563031,74357574,279,139876,4184.15,7343040,616484,0.0299133,4.40736,4.40736,0.355405
234567579,74357574,1110,506264,8094.83,22347600,1133970,0.0159893,2.23988,2.29613,0.290416
234563118,74357574,313,154251000,1589890,6538960000,223840000,0.0103071,1.45114,1.48261,0.553405
234572014,74357574,16527,33951.3,213.71,1563740,30337.7,0.0062946,0.893565,0,0
234565688,74357574,894,3748330,119403,180134000,17760000,0.0318549,4.73812,4.72643,0.335513
234574844,74357574,111220572,207677,3818.65,9582030,545522,0.0183875,2.62678,2.631,0.25041
234565126,74357574,706,332557,1431.32,13907100,201147,0.00430399,0.604851,0.600874,0.213143
234571692,74357574,16446,536955,7238.35,24373900,992026,0.0134804,1.8475,1.82223,0.227522
234570678,74357574,16327,242904,2434.59,10877500,337699,0.0100229,1.39026,1.49928,0.646776
234568054,74357574,15608,592327,3088.09,22756300,416206,0.00521348,0.702663,0.701634,0.471666
234572304,74357574,16609,139725,1610.7,5990180,224578,0.0115277,1.60729,1.60703,0.301961
234574719,74357574,17555,69938,1657.65,3207920,235026,0.0237017,3.36049,3.36049,0.00157689
234565766,74357574,918,37255500,1060570,1635030000,151938000,0.0284676,4.07825,4.11625,0.484322
234570637,74357574,16300,33486.6,526.716,1437010,72976.5,0.0157292,2.17927,0,0
234564416,74357574,505,244783,208.932,8228780,28609.3,0.000853539,0.116876,0.116876,0.436925
234561875,74357574,63,98512.8,756.128,4276630,103597,0.00767542,1.05161,1.05086,0.352656
234573663,74357574,17156,9380670,116437,379775000,16523500,0.0124124,1.76144,1.72253,0.647365
234568680,74357574,15760,247197,432.099,10840900,60188.5,0.001748,0.243484,0.231134,0.440045
234569436,74357574,15952,242195,1876.89,10192600,256087,0.00774951,1.05736,1.05099,0.47073
234574955,74357574,111220720,102502,483.212,4915500,68873,0.00471415,0.671917,0.664457,0.832197
234575217,74357574,112892325,34969,155.694,1302820,21602.6,0.00445234,0.617764,0,0
234571031,74357574,16417,206571,3299.09,9461990,454518,0.0159707,2.2003,2.15116,0.627424
234569658,74357574,16016,77063500,2882040,3777790000,417287000,0.0373983,5.41485,5.40499,0.416256
234565340,74357574,774,729918,26235.3,38065600,3901880,0.0359428,5.34564,5.28888,0.196464
234569781,74357574,16030,31794800,1106200,1484690000,162856000,0.0347919,5.12209,5.12594,0.427162
234574791,74357574,17592,629306,8086.02,25596600,1131750,0.0128491,1.79841,1.79828,0.254345
234562765,74357574,271,629442,3763.04,23952300,527958,0.00597837,0.838772,0.838772,0.248096
234566162,74357574,959,1082090,16543.5,39720100,2357150,0.0152884,2.17833,2.22272,0.416355
234575189,74357574,111220898,34969,1806.84,2120780,289988,0.0516699,8.29271,0,0
234572880,74357574,16874,575599,5442.79,22370400,772488,0.00945588,1.34206,1.33111,0.573732
234567568,74357574,1109,139876,245.377,6315840,33830,0.00175425,0.241857,0.241857,0.598602
234574804,74357574,17598,384659,2548.99,12437300,370283,0.00662662,0.962627,0.962627,1.25193
234570607,74357574,16280,104394,945.191,4225670,128353,0.00905411,1.22951,1.2298,0.182646
234561801,74357574,33,4292810,166315,212787000,24404900,0.0387426,5.68508,5.66317,0.205439
234571626,74357574,16440,1588120,18951.9,73871800,2646070,0.0119335,1.66616,1.70435,0.860258
234569622,74357574,16004,49778300,1534520,2085390000,224994000,0.0308271,4.51993,4.54508,0.625667
234568086,74357574,15626,2028670,27321.9,84741800,3786770,0.0134679,1.86662,1.84301,0.745083
234569597,74357574,15996,1042240,26306.7,40739000,3687840,0.0252406,3.53839,3.58536,0.465366
234561798,74357574,31,21683700,827058,1038200000,120607000,0.038142,5.56211,5.55753,0.349505
234572636,74357574,16741,349690,3239.86,13563700,452571,0.00926495,1.29421,1.29421,0.624631
234572507,74357574,16701,514559,3754.76,22438500,519233,0.00729705,1.00908,1.08381,0.347411
234568205,74357574,15667,3108520,14264.4,118182000,1925950,0.00458879,0.619571,0.619504,0.563943
234569293,74357574,15916,1143580,1153.96,28658100,162846,0.00100908,0.1424,0.137572,2.06867
234572011,74357574,16526,33951.3,213.71,1563740,30337.7,0.0062946,0.893565,0,0
234572048,74357574,16544,1174190,7740.97,51907600,1069060,0.00659262,0.910472,0.922566,0.390285
234574469,74357574,17431,1014100,19045.8,44290400,2727570,0.018781,2.68964,2.68964,0.301425
234570110,74357574,16184,34969,401.422,1620970,57868.8,0.0114794,1.65486,0,0
234572007,74357574,16521,68053.3,293.356,2966380,42452.6,0.00431068,0.623813,0.624409,0.609605
234573806,74357574,17231,1502480,16546.3,70244100,2362170,0.0110127,1.57218,1.55125,0.538461
234575164,74357574,111220852,2028200,29132.8,92858300,4098030,0.0143638,2.02052,2.02052,0.423754
234564810,74357574,556,2406410,57117.7,108197000,8211820,0.0237356,3.41247,3.41807,0.452008
234572573,74357574,16731,34969,435.709,1446720,61463.1,0.0124599,1.75764,0,0
234569318,74357574,15924,2763520,23825.8,93803400,3354230,0.00862152,1.21375,1.14603,0.988254
234573488,74357574,17116,248011,5117.31,10611600,734724,0.0206334,2.96246,3.07689,0.31568
234574691,74357574,17535,209807,5594.35,8018190,792746,0.0266643,3.77845,3.77844,0.334661
234567793,74357574,10695,1363580,27637.2,60394900,4030530,0.0202682,2.95585,2.95601,0.472174
234574500,74357574,17448,34969,583.547,1453530,82882.3,0.0166876,2.37016,0,0
234564350,74357574,484,1018540,13616.9,49116900,2088510,0.013369,2.0505,1.94187,0.47755
234571787,74357574,16458,998830,11979.8,44427400,1668490,0.0119938,1.67045,1.81194,0.837819
234570703,74357574,16336,219024,2721.33,10464300,374498,0.0124248,1.70985,1.72845,0.285003
234569641,74357574,16011,3817940,137793,172285000,20314500,0.036091,5.32081,5.31947,0.58358
234575219,74357574,124372424,34969,243.201,1624030,33795.2,0.00695477,0.966434,0,0
234568436,74357574,15699,458284,7614.33,17856000,1031600,0.0166149,2.25102,2.25013,0.290776
234567384,74357574,1097,64035700,550517,2656260000,75619600,0.00859704,1.1809,1.18392,0.766467
234572417,74357574,16657,54361.2,547.693,2436980,75494.3,0.0100751,1.38875,1.42656,0.130811
234574255,74357574,17333,419568,4284.52,15981700,597303,0.0102117,1.42361,1.46632,0.467262
234572685,74357574,16775,520282,5536.29,20915500,769935,0.0106409,1.47984,1.4815,0.346989
234570643,74357574,16308,81282000,786864,3539680000,111627000,0.00968067,1.37332,1.40024,0.839779
234573519,74357574,17131,244783,1158.01,8989870,161763,0.00473078,0.660842,0.660842,0.79074
234562224,74357574,156,2041940,106135,105279000,15677000,0.0519774,7.67747,7.73802,0.200951
234567319,74357574,1084,5766740,119413,267113000,17517200,0.0207072,3.03762,3.03767,0.496
234569151,74357574,15859,695047,1149.94,28033700,159438,0.00165448,0.229392,0.227978,0.725961
234572462,74357574,16682,839255,10931.1,35830000,1527250,0.0130247,1.81976,1.81976,0.31588
234562162,74357574,132,69938,2865.52,3695710,416744,0.0409722,5.95877,5.95877,0.0565817
234570553,74357574,16262,34781.2,249.053,1320560,33880.9,0.00716056,0.974116,0,0
234564803,74357574,554,279752,286.7,12382200,41673,0.00102484,0.148964,0.148964,0.654354
234567186,74357574,1061,237655,964.078,10373900,132172,0.00405663,0.556149,0.555914,0.256752
234567997,74357574,15570,174845,791.554,8011220,110991,0.00452718,0.634795,0.634795,0.352149
234565640,74357574,880,211067,1985.78,7741600,275362,0.00940828,1.30462,2.03096,0.330226
234565030,74357574,630,2331470,83856,106041000,12439200,0.035967,5.33537,5.16641,0.691832
234573700,74357574,17173,227640,1859.84,8674920,261245,0.0081701,1.14762,1.03838,0.582487
234571720,74357574,16449,66061.9,369.114,2830130,50973.1,0.0055874,0.771596,0.772733,0.0376679
234574864,74357574,111220658,1517930,10700.2,63048700,1542330,0.00704921,1.01608,1.00383,0.789031
234572153,74357574,16585,99547.9,568.579,4390990,78249.2,0.00571162,0.786046,0.781928,0.0986517
234574424,74357574,17406,485521,7483.9,19657800,1049950,0.0154142,2.16252,2.22924,0.369043
234569338,74357574,15928,16034500,266933,572654000,38515800,0.0166474,2.40205,2.42308,0.913188
234573998,74357574,17297,34190.1,162.22,1395160,22904.5,0.00474464,0.669915,0,0
234567150,74357574,1050,1707370,22086.6,72794500,3148690,0.012936,1.84418,1.84073,0.628645
234572458,74357574,16680,13578700,173510,602502000,24898500,0.0127781,1.83364,1.82874,0.392594
234572691,74357574,16783,384659,3772.8,14686300,527825,0.00980818,1.37219,1.37219,0.554946
234574552,74357574,17474,454557,12926.9,18380200,1838090,0.0284385,4.0437,4.04365,0.164797
234564172,74357574,470,833866,5127.43,31759700,693680,0.00614898,0.831884,0.836076,0.82905
234574345,74357574,17373,1748450,32694.1,75763600,4530890,0.0186989,2.59138,2.59138,0.277077
234572441,74357574,16669,3671070,39191.7,164920000,5517780,0.0106758,1.50305,1.50295,0.323547
234574890,74357574,111220696,242838,2328.83,9868990,328266,0.00959007,1.35179,1.36102,0.281226
234565058,74357574,663,4116770,14225.8,164841000,1987960,0.00345558,0.482894,0.473433,0.72677
234569265,74357574,15910,721309,1752.8,26121400,239522,0.00243002,0.332066,0.327401,0.863366
234562678,74357574,254,32093300,684328,1445650000,101109000,0.0213231,3.15049,3.15317,0.495588
234562012,74357574,110,118168,940.488,5150100,129033,0.00795891,1.09195,1.12817,0.227715
234572432,74357574,16665,734349,8702.18,32419100,1220460,0.0118502,1.66196,1.66196,0.248142
234574725,74357574,17559,174844,3724.47,7438380,531066,0.0213018,3.03738,3.03737,0.367323
234564636,74357574,532,2009910,92438.2,100620000,13690300,0.0459913,6.81141,6.88824,0.355014
234563618,74357574,360,454597,6232.34,18280400,876386,0.0137096,1.92783,1.92783,0.33199
234572721,74357574,16802,34969,339.14,1341580,46755.8,0.00969829,1.33706,0,0
234572751,74357574,16820,8745410,16737.9,466761000,2473750,0.00191391,0.282863,0.282321,1.0517
234569939,74357574,16122,2644160,22120.7,123345000,3418770,0.00836587,1.29295,1.27932,0.978542
234573716,74357574,17180,385734,8209.71,16485700,1171820,0.0212833,3.03789,3.07195,0.305977
234574282,74357574,17343,1809340,22789.9,73167700,3187460,0.0125957,1.76167,1.73267,0.451875
234570660,74357574,16317,1084040,2271.27,42084300,319715,0.00209519,0.294929,0.294929,0.543798
234573826,74357574,17238,603600,6207.79,23436500,876222,0.0102846,1.45166,1.40724,0.50392
234570045,74357574,16161,489482,6194.25,21447400,876948,0.0126547,1.79158,1.79148,0.564657
234561892,74357574,72,209814,881.46,10192200,123005,0.00420115,0.586256,0.586256,0.303652
234567170,74357574,1058,1662780,76647.1,88371000,11167900,0.0460958,6.7164,6.67233,0.28165
234573434,74357574,17092,18933800,203474,759025000,28927800,0.0107466,1.52783,1.52958,0.768462
234567146,74357574,1049,3904730,11592.2,174721000,1766150,0.00296876,0.452311,0.400819,0.934981
234568419,74357574,15694,881237,9516.82,35773400,1301190,0.0107994,1.47655,1.48751,0.600033
234561804,74357574,35,174845,3832.31,8041560,549666,0.0219183,3.14374,3.14374,0.225839
234567402,74357574,1101,2547550,84836,106048000,12389900,0.0333009,4.86344,4.75739,0.731202
234568002,74357574,15577,7503660,35045.9,304881000,4833820,0.00467051,0.644195,0.64379,0.68922
234568892,74357574,15794,34969,90.9551,1433170,12574.6,0.00260102,0.359593,0,0
234566029,74357574,942,11097800,279174,493910000,40209000,0.0251558,3.62316,3.57987,0.543423
234572069,74357574,16554,53750.5,232.519,2279660,32748.6,0.0043259,0.609271,0.612838,0.075883
234562073,74357574,119,4412270,162564,199216000,23669500,0.0368436,5.36448,5.23151,0.560031
234562054,74357574,115,69938,1561.08,3192300,219628,0.0223209,3.14033,3.14033,0.0239261
234562094,74357574,121,279437,10955.9,13457200,1606120,0.039207,5.74771,5.74633,0.112997
234573855,74357574,17250,7594910,124238,312234000,17421800,0.0163581,2.29388,2.26421,0.459129
234569827,74357574,16070,939940,56209.3,49672200,8285900,0.059801,8.81535,8.79842,0.21097
234569917,74357574,16110,2959550,67815.3,129256000,9612570,0.0229141,3.24798,3.25033,0.519412
234570926,74357574,16414,136607,982.952,6669340,133916,0.00719549,0.9803,0.977323,0.298673
234572378,74357574,16635,244783,2674.22,10318800,374662,0.0109249,1.53059,1.53059,0.382726
234573400,74357574,17075,528938,6185.87,21566500,863030,0.0116949,1.63163,1.72797,0.374879
234564101,74357574,451,822289,18929.2,32798600,2587190,0.0230201,3.14633,3.16506,0.329478
234565427,74357574,816,1241220,52441.9,70063400,7574600,0.0422503,6.10255,6.16985,0.215718
234574182,74357574,17324,231169,3442.21,10184800,488737,0.0148905,2.1142,2.10701,0.500426
234565708,74357574,899,67767,168.857,2659100,23329.8,0.00249173,0.344265,0,0
234567378,74357574,1096,1622850,19852.6,78131200,2805140,0.0122332,1.72853,1.70021,0.589536
234572549,74357574,16720,1328820,17985,53364400,2525890,0.0135345,1.90085,1.90085,0.466019
234565315,74357574,759,69938,1738.64,3733590,252565,0.0248597,3.61127,3.61127,0.0802686
234574292,74357574,17348,24599.5,197.213,1002890,26889.6,0.00801697,1.09309,0,0
234572801,74357574,16847,704576,6304.61,26122800,874336,0.00894808,1.24094,1.26626,0.455633
234565037,74357574,638,1694110,96348.6,91245900,14183800,0.0568727,8.37241,8.35964,0.198866
234562062,74357574,118,252267,1478.15,9852710,203265,0.00585946,0.805754,0.836453,0.417265
234573493,74357574,17118,244783,1158.01,8989870,161763,0.00473078,0.660842,0.660842,0.79074
234570869,74357574,16398,23826400,273422,1096950000,39342400,0.0114756,1.65121,1.67246,0.810702
234572701,74357574,16790,1258880,12720.1,49085500,1774530,0.0101043,1.40961,1.40961,0.632171
234567164,74357574,1057,8292210,335296,398284000,48746300,0.040435,5.87856,5.81394,0.458252
234568402,74357574,15689,157187,746.509,6141210,100891,0.00474919,0.641855,0.632909,0.345243
234573865,74357574,17257,1062060,23013.3,43891900,3259330,0.0216685,3.06887,3.02656,0.245853
234565987,74357574,936,12757800,20670.7,678011000,3064240,0.00162024,0.240186,0.240217,0.773156
234568495,74357574,15722,1210950,16038.3,51442200,2228550,0.0132445,1.84034,1.84676,0.251924
234565049,74357574,651,3182180,65377.9,162007000,9760990,0.020545,3.06739,3.06739,0.525875
234567348,74357574,1089,173579000,2828250,7540060000,423347000,0.0162937,2.43893,2.41556,0.881256
234571892,74357574,16476,1143920,15698.4,51653300,2193300,0.0137233,1.91735,2.04981,0.660622
234572023,74357574,16532,2290840,14761.1,100743000,2053410,0.00644352,0.896356,0.910538,0.514199
234572811,74357574,16850,202618,1650,7682470,228300,0.00814344,1.12675,1.9615,0.37681
234574621,74357574,17498,104907,2784.93,4611110,451840,0.0265466,4.30705,4.30705,0.647849
234572949,74357574,16894,1223920,8750.04,45120200,1206390,0.00714922,0.985679,0.985679,0.401143
234574702,74357574,17543,139876,2255.36,5863820,357924,0.016124,2.55887,2.55887,1.49772
234563063,74357574,290,31518200,247959,1288740000,33822700,0.00786715,1.07312,1.06363,0.78901
234570918,74357574,16411,2603590,28151.6,125845000,3868280,0.0108126,1.48575,1.48731,0.425302
234567105,74357574,1033,8357590,21255.2,426284000,3075610,0.00254323,0.368002,0.368002,0.966475
234572851,74357574,16864,2151800,22428.7,81872000,3140230,0.0104232,1.45935,1.45409,0.447237
234562378,74357574,209,2074360,23761.7,98072200,3405930,0.011455,1.64192,1.70748,0.590864
234573748,74357574,17194,34969,813.055,1346390,115115,0.0232507,3.2919,0,0
234564516,74357574,510,745533,24610.4,33098000,3511020,0.0330104,4.70941,4.66158,0.329244
234570056,74357574,16165,12091900,98683.9,480281000,14081800,0.00816118,1.16457,1.15944,0.875619
234569213,74357574,15884,82085.7,160.44,3458460,21633.4,0.00195454,0.263546,0.269106,0.712896
234566140,74357574,957,8042870,31346.5,426698000,4789590,0.00389742,0.595508,0.595508,1.18557
234572667,74357574,16762,622717,3486.22,22777600,488908,0.0055984,0.78512,0.941334,0.928909
234565578,74357574,861,1853350,16321.5,79457200,2436790,0.00880646,1.3148,1.31481,0.781004
234570600,74357574,16278,34878.9,256.364,1399910,34786.3,0.00735012,0.997346,0,0
234565047,74357574,649,602747,20186.8,28354500,3032990,0.0334914,5.03195,4.98458,0.317972
234573299,74357574,17000,105416,1447.82,4007130,202668,0.0137343,1.92255,2.50484,0.109693
234569478,74357574,15962,230938,302.382,9401740,42292.6,0.00130936,0.183134,0.191609,1.06341
234573720,74357574,17182,5689170,77275.5,220428000,10892200,0.0135829,1.91455,1.91949,0.510923
234564069,74357574,440,1223540,41671,52092500,6134660,0.0340577,5.01386,4.85617,0.646437
234571823,74357574,16463,629271,4979.57,28605500,736911,0.00791324,1.17105,1.17088,0.603381
234564946,74357574,598,560492,24639.5,28663100,3672400,0.0439605,6.5521,6.75691,0.3228
234562036,74357574,113,3168550,115475,158722000,16888200,0.0364442,5.32996,5.27027,0.414895
234572385,74357574,16638,384655,3346.69,15058900,463210,0.00870047,1.20422,1.20422,0.498881
234568468,74357574,15712,142496,1631.63,6017490,225951,0.0114504,1.58567,1.68618,0.421823
234561788,74357574,27,367613,6909.5,17278200,1087230,0.0187956,2.95755,2.88161,0.594907
234573787,74357574,17217,1555130,22697.4,60733600,3218480,0.0145951,2.06958,2.07471,0.400562
234564061,74357574,437,8007900,92084.1,337959000,12887400,0.0114992,1.60933,1.60933,0.457763
234565515,74357574,844,9406770,395009,446401000,57322700,0.041992,6.09377,6.05587,0.361088
234562216,74357574,154,1775670,21759.4,91457600,3083150,0.0122542,1.73633,1.73472,0.488797
234569257,74357574,15908,6258460,12930.1,222067000,1769280,0.00206601,0.282703,0.292052,0.887024
234565653,74357574,883,390756,4447.87,15215900,605736,0.0113827,1.55016,1.45921,0.546532
234568224,74357574,15673,2292080,10109.9,88617700,1366450,0.00441081,0.596161,0.598448,0.529809
234570591,74357574,16273,31527.5,695.479,1387730,95763.1,0.0220594,3.03744,0,0
234574052,74357574,17313,2140050,44603.9,88493800,6284870,0.0208425,2.93679,2.93843,0.418703
234563066,74357574,291,17718200,405029,738375000,57506000,0.0228595,3.24559,3.27607,0.548674
234567142,74357574,1048,12281400,193042,491024000,27020600,0.0157182,2.20012,2.14388,0.373255
234572739,74357574,16813,60773100,166279,3085860000,24348900,0.00273606,0.400654,0.409013,1.26709
234567263,74357574,1074,1312260,47979.2,59014800,7252660,0.0365624,5.52687,5.55588,0.351609
234573760,74357574,17203,363604,5098.41,14308000,711325,0.0140219,1.95632,2.04932,0.405094
234561754,74357574,2,777554,36610.8,39755400,5258580,0.0470846,6.76298,6.69375,0.22319
234562207,74357574,149,2510650,9026.45,106624000,1281570,0.00359527,0.510455,0.524293,0.650885
234565320,74357574,764,4642930,124116,203973000,17595800,0.0267323,3.78981,3.79053,0.380871
234568899,74357574,15796,980353,888.485,39561900,123016,0.000906291,0.125481,0.118286,1.01856
234564576,74357574,520,1828920,104217,101631000,15460200,0.0569826,8.45315,8.5535,0.203896
234567851,74357574,10707,279752,414.109,14313200,60148.5,0.00148027,0.215007,0.215007,0.449053
234567937,74357574,182305689,12063700,538704,599955000,79946800,0.0446548,6.62704,6.65832,0.424847
234572648,74357574,16750,34969,383.572,1604670,53546.4,0.0109689,1.53125,0,0
234572321,74357574,16615,1701360,17672.2,72278800,2486460,0.010387,1.46145,1.46231,0.547793
234574969,74357574,111220730,227640,1859.84,8674920,261245,0.0081701,1.14762,1.03838,0.582487
234567620,74357574,1125,998614,27941.1,43409600,4092480,0.0279799,4.09816,3.88253,0.590426
234567768,74357574,10686,4266220,10323.3,211681000,1492490,0.00241978,0.349839,0.349839,1.1024
234570333,74357574,16232,432742,897.222,14696000,119011,0.00207334,0.275015,0.26814,0.659712
234562772,74357574,272,384659,2340.66,14382200,332615,0.00608502,0.8647,0.8647,0.441874
234568982,74357574,15823,847693,1038.52,34142100,148617,0.00122511,0.17532,0.177727,0.541394
234569905,74357574,16104,11962000,293996,507149000,41832300,0.0245775,3.4971,3.46606,0.600399
234572570,74357574,16730,279752,3600.93,11374500,509076,0.0128719,1.81974,1.81974,0.24859
234564186,74357574,472,626964,500.649,16859800,65665.1,0.000798529,0.104735,0.104747,0.644993
234561984,74357574,103,68295.8,729.084,3348040,99539.7,0.0106754,1.45748,1.45744,0.186126
234572783,74357574,16840,22649800,47150.4,1113110000,7101300,0.00208171,0.313526,0.319432,1.49554
234570871,74357574,16399,4392900,37998.7,211641000,5279390,0.00865002,1.2018,1.21199,0.615849
234564899,74357574,583,4343410,249591,236143000,37211100,0.0574644,8.56726,8.46694,0.302611
234570668,74357574,16323,6667570,23609.1,253664000,3309660,0.00354088,0.496382,0.510243,1.2159
234565405,74357574,806,5691350,238298,289516000,35178100,0.0418702,6.18098,6.07532,0.305097
234574755,74357574,17575,34969,1177.87,1576060,180300,0.0336833,5.15599,0,0
234574978,74357574,111220750,242711,1799.58,11024300,276247,0.00741449,1.13817,1.13567,0.524457
234573058,74357574,16949,20461400,46236.4,1039140000,7027240,0.00225969,0.343439,0.348241,0.917301
234574271,74357574,17338,1938840,23844.5,79611000,3335590,0.0122983,1.7204,1.70341,0.454634
234574862,74357574,111220656,34969,129.213,1478090,17692,0.00369507,0.505934,0,0
234562156,74357574,131,2603720,19531.7,113135000,2745680,0.00750145,1.05452,1.05265,0.982674
234565018,74357574,623,214562000,1380290,8838340000,198965000,0.00643304,0.927309,0.913768,1.78782
234573337,74357574,17018,314721,1653.57,12032800,224930,0.00525408,0.714696,0.714696,0.292702
234567288,74357574,1079,2445740,17015.1,112337000,2419130,0.00695703,0.989121,0.986927,0.348651
234569828,74357574,16071,248636,9304.32,11590900,1337620,0.0374215,5.37983,5.42734,0.378254
234570335,74357574,16233,1117870,10269.2,45131400,1400360,0.00918638,1.25271,1.1841,0.645794
234565372,74357574,791,349690,13593.7,19273700,2001130,0.0388736,5.7226,5.7226,0.169498
234569837,74357574,16080,594192,7281.61,26397300,1061920,0.0122546,1.78717,1.78725,0.21714
234570693,74357574,16332,3812580,39888.6,161415000,5833240,0.0104624,1.53,1.55565,1.02035
234572777,74357574,16828,44651600,93216.1,2335600000,14017800,0.00208763,0.313938,0.318324,1.27785
234570317,74357574,16224,134555,1251.98,6073180,172684,0.00930462,1.28337,1.28496,0.444831
234563880,74357574,408,885996,10722.6,34865400,1478790,0.0121023,1.66907,1.70057,0.647503
234569580,74357574,15989,7099860,116114,276970000,16206300,0.0163544,2.28262,2.30751,0.706797
234565123,74357574,703,27905800,653543,1240220000,94723500,0.0234196,3.3944,3.25852,0.924412
234569832,74357574,16074,18238000,551965,883589000,79687800,0.0302645,4.36932,4.35459,0.5212
234569914,74357574,16109,2725740,62955.4,116178000,8896790,0.0230967,3.264,3.29698,0.543575
234567994,74357574,15569,9389250,48248.1,378882000,6645890,0.00513866,0.707819,0.707297,0.744279
234565410,74357574,809,6872490,9092.73,283408000,1267050,0.00132306,0.184365,0.18431,0.82074
234568911,74357574,15803,1534440,5217.45,69223000,723159,0.00340024,0.471286,0.42578,1.87119
234569986,74357574,16141,9490710,201608,428359000,34008500,0.0212427,3.58334,3.52039,0.805416
234572854,74357574,16865,2151800,22428.7,81872000,3140230,0.0104232,1.45935,1.45409,0.447237
234573673,74357574,17161,428444,2892.32,20125600,435738,0.00675075,1.01702,0.968942,0.485415
234574633,74357574,17510,209750,6973.89,9325070,1011360,0.0332485,4.82172,4.82146,0.286508
234565054,74357574,656,5852760,98547.3,173045000,14830700,0.0168378,2.53396,2.71059,0.805605
234572470,74357574,16686,1780340,22789.9,79862200,3188950,0.0128009,1.7912,1.7835,0.29516
234572968,74357574,16903,69938,1915.25,3166440,276128,0.027385,3.94818,3.94818,0.270338
234568591,74357574,15738,554287000,11255300,23422100000,1640630000,0.0203059,2.9599,2.94788,0.938386
234572264,74357574,16596,862104,6438.15,37975200,909005,0.00746795,1.0544,1.04747,0.545748
234572710,74357574,16796,69938,1511.02,3182320,214063,0.0216052,3.06076,3.06076,0.00712588
234573304,74357574,17001,87083.5,1087.54,3214380,152004,0.0124884,1.7455,2.37548,0.0946835
234570152,74357574,16197,451131,9009.39,20011000,1285600,0.0199707,2.84972,2.84965,0.340314
234570614,74357574,16283,34856.6,959.051,1414330,130413,0.0275142,3.74142,0,0
234565022,74357574,625,5962130,202058,321447000,28870900,0.0338902,4.84237,4.8808,0.34081
234568011,74357574,15581,34969,286.566,1349900,38998.5,0.00819485,1.11523,0,0
234569627,74357574,16007,49778300,1534520,2085390000,224994000,0.0308271,4.51993,4.54508,0.625667
234572939,74357574,16887,1878220,18069.4,71680300,2514710,0.00962049,1.33888,1.34759,0.742665
234569802,74357574,16046,8537180,357644,425362000,53223100,0.0418925,6.23426,6.26386,0.391554
234564841,74357574,564,2313610,3703.44,97787900,512933,0.00160072,0.221703,0.215738,0.786148
234562631,74357574,242,13356600,56609.1,544649000,7935810,0.00423827,0.594147,0.579815,1.19661
234564625,74357574,529,314721,1179.1,11887100,160265,0.00374649,0.50923,0.50923,0.643756
234564032,74357574,430,3369080,54710.7,150340000,8034470,0.0162391,2.38477,2.41027,0.467741
234562211,74357574,151,2808760,12446.8,122891000,1726380,0.00443143,0.614643,0.615266,1.04282
234564973,74357574,605,1431280,8793.18,40167100,1236410,0.00614356,0.863848,0.760875,0.975397
234574806,74357574,17603,34969,121.127,1138470,16839.2,0.00346385,0.481548,0,0
234571676,74357574,16443,887103,12305.7,40553700,1692300,0.0138717,1.90767,1.88187,0.418836
234574655,74357574,17520,69938,1482.37,2713690,213814,0.0211956,3.0572,3.0572,0.0815418
234569053,74357574,15848,1062650,541.379,23115700,76947.2,0.000509459,0.0724105,0.0690512,1.05405
234562327,74357574,195,348767,13691.4,16683500,2009940,0.0392565,5.76298,5.76282,0.23462
234575195,74357574,111220902,69938,1657.65,3207920,235026,0.0237017,3.36049,3.36049,0.00157689
234570772,74357574,16363,203393,2459.12,8627890,339995,0.0120905,1.67162,1.67227,0.195581
