id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235470157,74509518,1084,2218940,2106.94,89996400,299562,0.000949525,0.135002,0.127297,0.959562
235473014,74509518,16731,34397.3,0,1236590,0,0,0,0,0
235469818,74509518,928,14092400,3924.6,599000000,537264,0.000278491,0.0381245,0.0380869,1.5557
235469039,74509518,575,446069,80.9201,19608000,11380.1,0.000181407,0.025512,0.0252365,1.05397
235467913,74509518,128,10058400,494.318,333748000,65871.2,4.9145e-05,0.0065489,0.00707548,3.62243
235469873,74509518,958,1381240,464.812,55120100,65743.6,0.000336518,0.0475976,0.0436146,1.0647
235467492,74509518,23,1092920,144.462,40783100,19269.6,0.00013218,0.0176313,0.0170871,0.900633
235468111,74509518,202,2068870,943.064,86583100,130398,0.000455836,0.0630289,0.0648371,0.937469
235469706,74509518,843,1914440,3343.09,72256000,498486,0.00174625,0.260382,0.244947,0.961944
235473363,74509518,16896,281780,121.97,7276460,16199.2,0.000432853,0.0574886,0.0554509,0.756193
235474355,74509518,17345,138733,0.00209645,4833950,0.272347,1.51115e-08,1.96311e-06,1.96311e-06,2
235471689,74509518,16141,8331760,3331.87,306050000,468520,0.0003999,0.056233,0.0572554,1.78076
235469327,74509518,651,1257990,157.299,52954600,20933.9,0.000125039,0.0166407,0.016861,0.782257
235473770,74509518,17082,296051,14.349,10406300,1932.76,4.84681e-05,0.00652849,0.00639435,0.873356
235468403,74509518,303,1471390,127.084,49020000,17496.2,8.63699e-05,0.0118909,0.0136637,1.29822
235471254,74509518,15969,4316330,634.263,159096000,91822.1,0.000146945,0.0212732,0.0223009,1.91169
235467541,74509518,28,1107710,114.376,45193100,15443.1,0.000103254,0.0139414,0.0139001,0.927481
235469156,74509518,628,218758,34.6714,7976820,4979.95,0.000158492,0.0227646,0.0218001,0.744856
235468187,74509518,222,68556.2,1.7922,2263550,257.206,2.6142e-05,0.00375175,0.00375194,0.23365
235473555,74509518,17002,33291.4,0.0210859,1321420,3.06359,6.33374e-07,9.20236e-05,0,0
235469311,74509518,642,409111,7.08751,10604000,886.101,1.73242e-05,0.00216592,0.00209501,0.822968
235467770,74509518,87,262362,6.54871,8360110,914.978,2.49606e-05,0.00348746,0.00392002,1.61741
235474371,74509518,17365,208368,123.877,8506350,17181.9,0.000594511,0.0824593,0.086257,0.637818
235469585,74509518,810,476514,26.7995,16769700,3827.59,5.62406e-05,0.00803248,0.00796789,0.515255
235472651,74509518,16586,110230,6.39338,4282680,930.115,5.80006e-05,0.00843798,0.008376,0.320846
235471717,74509518,16158,180155,46.0989,4811720,5969.13,0.000255884,0.0331332,0.0345044,0.751325
235470788,74509518,15729,824652,75.1608,24515600,10031.3,9.11423e-05,0.0121642,0.0136315,0.981006
235470886,74509518,15808,62380.6,6.95062,2843250,888.561,0.000111423,0.0142442,0.0142697,0.548641
235471077,74509518,15895,2021550,1256.51,76484900,171331,0.000621557,0.084752,0.0788436,1.35922
235474795,74509518,111220724,493620,273.35,17311200,39778.5,0.000553765,0.0805853,0.0803306,0.977427
235469500,74509518,746,2417790,481.523,95535100,68229.6,0.000199158,0.0282199,0.0276241,1.17064
235474353,74509518,17344,426944,4.89928,14751100,672.221,1.14753e-05,0.0015745,0.00154522,1.98144
235469138,74509518,620,468531,73.4967,19905900,9338.26,0.000156866,0.0199309,0.0200698,0.765055
235473061,74509518,16764,690298,285.225,24428400,41766.8,0.000413191,0.0605054,0.0630921,1.47673
235469587,74509518,811,3038080,784.901,124349000,107492,0.000258354,0.0353815,0.0356062,1.86607
235472426,74509518,16499,361661,49.5531,10770600,6329.14,0.000137015,0.0175002,0.0177535,0.749843
235473168,74509518,16823,779603,444.669,31248700,64522,0.000570378,0.0827626,0.0821105,0.800472
235468954,74509518,531,192638,9.02872,6385650,1247.98,4.68689e-05,0.00647836,0.00725661,1.50089
235473710,74509518,17041,744061,34.0939,24353500,4858.4,4.58214e-05,0.00652957,0.00691506,1.05608
235470928,74509518,15838,755322,209.24,21106300,30564.8,0.00027702,0.040466,0.0396892,1.94284
235470472,74509518,15581,28167.8,0.000213213,712367,0.0282934,7.56941e-09,1.00446e-06,0,0
235467902,74509518,123,328518,18.2975,10056600,2612.2,5.56969e-05,0.00795145,0.00905968,1.32824
235474793,74509518,111220720,76800.4,45.6826,3340280,6463.53,0.000594823,0.0841601,0.087548,0.355539
235472957,74509518,16695,707652,100.891,27033300,12558.8,0.000142571,0.0177471,0.0176348,1.11718
235474724,74509518,17615,33990.1,6.16609,1699350,865.973,0.000181408,0.0254772,0,0
235469135,74509518,619,587955,52.5792,19963100,6909.72,8.94272e-05,0.0117521,0.0115242,0.57751
235474040,74509518,17198,399825,28.8314,12718300,3557.21,7.21099e-05,0.0088969,0.00837578,0.982867
235471326,74509518,15996,498592,59.2752,18077600,7766.66,0.000118885,0.0155772,0.0150967,0.930355
235470184,74509518,1101,1071660,127.676,45625000,17795.7,0.000119139,0.0166057,0.0166684,1.17321
235474833,74509518,111220842,140543,56.1723,5612640,7606.89,0.000399681,0.0541251,0.0559911,0.572681
235471675,74509518,16135,2074460,387.518,73560800,53616,0.000186804,0.0258458,0.0260692,0.754065
235469789,74509518,902,327519,36.9258,14294400,4919.45,0.000112744,0.0150204,0.0146022,0.453675
235470797,74509518,15733,160002,50.6831,4295250,6685.75,0.000316765,0.0417854,0.0432357,0.867593
235474831,74509518,111220830,1233230,364.38,38516100,58411.8,0.000295468,0.0473649,0.0498739,1.49444
235467603,74509518,39,7828940,4976.51,321772000,745530,0.000635655,0.0952275,0.09018,1.38917
235467722,74509518,53,58797.9,0.681983,1882870,99.5132,1.15988e-05,0.00169246,0.00168946,0.773668
235468234,74509518,230,66066.5,16.8723,2153960,2657.88,0.000255384,0.0402304,0.040264,0.349603
235471339,74509518,16001,165312000,41943.9,6324000000,6001570,0.000253726,0.0363046,0.0378512,1.65233
235473688,74509518,17030,399347,96.1208,16227800,12786.5,0.000240695,0.0320185,0.0315358,0.606008
235474122,74509518,17245,33650,7.99683,1141280,1100.8,0.000237647,0.0327132,0,0
235468579,74509518,378,2730760,54.2251,110082000,7142.75,1.98572e-05,0.00261567,0.00262965,1.36822
235470469,74509518,15580,460144,3.36259,15442000,445.603,7.3077e-06,0.000968399,0.000964928,1.95279
235473502,74509518,16984,2183530,126.349,75345200,22176.4,5.78646e-05,0.0101562,0.00976032,1.83587
235469807,74509518,915,395398,1.39018,14457200,214.581,3.51589e-06,0.000542696,0.000478123,1.65246
235468925,74509518,515,344899,0.831243,10641000,110.05,2.41011e-06,0.000319078,0.000372817,1.91608
235470874,74509518,15796,799181,76.1658,28539300,10115.7,9.53048e-05,0.0126576,0.0129927,0.907713
235468597,74509518,391,3957760,746.968,139718000,105162,0.000188735,0.0265711,0.0260807,1.5597
235471758,74509518,16182,82429.4,21.9778,3417370,2931.62,0.000266625,0.0355653,0.0359064,0.161281
235467972,74509518,155,1677870,400.931,49158800,56181.1,0.000238953,0.0334837,0.0348971,1.35487
235473293,74509518,16860,145302,13.3467,3922110,1785.11,9.18551e-05,0.0122856,0.0127328,0.808688
235471889,74509518,16219,181999,2.90995,5998170,406.596,1.59889e-05,0.00223406,0.00236463,1.5732
235471882,74509518,16216,860984,14.8858,26524300,2079.45,1.72893e-05,0.0024152,0.00260604,1.83668
235469115,74509518,607,2898150,5168.72,111652000,777057,0.00178345,0.268122,0.267701,1.65955
235470566,74509518,15653,1548170,17.7483,41964800,2462.7,1.1464e-05,0.00159072,0.00160249,2.71422
235470785,74509518,15728,824652,75.1608,24515600,10031.3,9.11423e-05,0.0121642,0.0136315,0.981006
235473759,74509518,17075,631599,169.792,23904200,22060.2,0.000268829,0.0349276,0.029188,1.22566
235474667,74509518,17562,2178460,414.447,69702200,59832.5,0.000190248,0.0274655,0.0283411,1.48519
235472370,74509518,16475,209571,78.7123,8412240,11161.5,0.000375588,0.0532587,0.0512832,0.676483
235474839,74509518,111220858,97857.2,22.9959,2666920,3756.12,0.000234995,0.0383837,0.0421539,0.667753
235469393,74509518,684,124397,0.725022,3350300,100.611,5.82829e-06,0.000808789,0.000866318,0.67717
235474491,74509518,17463,257786,11.1994,10736500,1536.16,4.34444e-05,0.00595903,0.00613504,1.17046
235471163,74509518,15924,2411360,147.135,86190100,19947.4,6.10172e-05,0.00827223,0.00835454,0.973662
235473385,74509518,16909,34683.2,0.0130502,1182280,2.03216,3.76268e-07,5.8592e-05,0,0
235471156,74509518,15919,6084350,848.059,198578000,121872,0.000139384,0.0200305,0.0209733,1.73275
235470871,74509518,15794,26904.7,2.95876,969355,387.071,0.000109972,0.0143868,0,0
235472085,74509518,16339,645473,53.6853,21365900,7448.27,8.3172e-05,0.0115392,0.0115316,0.835912
235473391,74509518,16916,19936.8,42.661,998338,6249.72,0.00213981,0.313476,0,0
235471982,74509518,16279,33586.7,2.76561,967085,375.244,8.23423e-05,0.0111724,0,0
235473885,74509518,17152,164840,24.398,5401020,3140.56,0.00014801,0.0190522,0.0190904,1.03325
235474385,74509518,17383,1016220,164.032,25245100,25762.6,0.000161414,0.0253515,0.0259516,1.28581
235470949,74509518,15851,40711800,6470.64,1629680000,898739,0.000158938,0.0220756,0.0221882,2.19898
235469496,74509518,741,315494,11.5566,13088900,1685.02,3.66301e-05,0.00534088,0.00497535,1.21218
235472932,74509518,16686,1347400,107.605,54390300,14128.4,7.98614e-05,0.0104857,0.0106788,1.01318
235471591,74509518,16092,34730.5,0.436594,1310460,59.4327,1.25709e-05,0.00171125,0,0
235474609,74509518,17506,1072240,254.086,32947600,37377.6,0.000236967,0.0348592,0.0368785,1.54138
235470188,74509518,1104,235762,5.05903,8470860,731.652,2.14582e-05,0.00310335,0.00309703,0.578987
235471768,74509518,16188,3120040,2202.48,122434000,326970,0.000705914,0.104797,0.100261,1.0352
235468638,74509518,416,307869,41.7158,6534460,5319.37,0.000135499,0.0172781,0.0188246,1.11932
235472282,74509518,16428,887117,89.1474,33447900,12988.2,0.000100491,0.014641,0.0140383,0.710343
235469955,74509518,1029,116378,4.30032,3525540,585.315,3.69512e-05,0.00502942,0.00536293,1.15196
235474078,74509518,17227,174955,1186.43,7024340,180716,0.00678132,1.03293,0.982515,0.613436
235468541,74509518,360,181041,31.0585,7294740,4265.48,0.000171555,0.0235608,0.025139,0.697698
235472799,74509518,16671,2767000,974.893,100150000,137270,0.000352329,0.0496096,0.0477364,0.944133
235473272,74509518,16850,294027,2.01759,10910100,288.231,6.8619e-06,0.000980288,0.000887867,0.944623
235473792,74509518,17094,29757.7,638.46,1020870,96522.9,0.0214553,3.24362,0,0
235474183,74509518,17282,1331460,1.83238,42227800,235.262,1.37622e-06,0.000176695,0.000207456,1.20301
235473340,74509518,16881,350330,59.0148,11128300,8441.18,0.000168455,0.024095,0.0252417,0.884208
235473807,74509518,17104,621022,269.73,22648400,37884,0.000434333,0.0610026,0.0627539,0.73037
235469066,74509518,585,331206,4.11458,10654900,580.215,1.2423e-05,0.00175183,0.00170597,1.17626
235473287,74509518,16858,531970,22.2944,18495700,2769.09,4.19092e-05,0.00520535,0.0050077,1.09665
235470567,74509518,15655,1548170,17.7483,41964800,2462.7,1.1464e-05,0.00159072,0.00160249,2.71422
235470448,74509518,15564,794256000,212727,29122700000,30471300,0.000267832,0.0383646,0.0392002,2.74743
235471604,74509518,16097,105221,31.5653,4633630,4196.38,0.000299989,0.0398815,0.038409,0.777078
235474845,74509518,111220878,1351020,1214.62,45055300,177980,0.000899039,0.131737,0.128848,3.05629
235472032,74509518,16309,17782600,2861.12,578922000,393774,0.000160895,0.0221438,0.0223997,2.06455
235473801,74509518,17100,458383,137.695,18707500,19687.9,0.000300393,0.0429509,0.0437961,0.8798
235468061,74509518,191,1289870,49.3047,49551600,6886.29,3.82247e-05,0.00533876,0.00535555,0.720049
235474726,74509518,17620,437887,50.0136,13111700,6888.61,0.000114216,0.0157315,0.0162506,1.21932
235472644,74509518,16582,68059.4,3.52076,1937820,490.77,5.17307e-05,0.0072109,0.00721522,1.11557
235468591,74509518,385,10884000,5617.82,473641000,852406,0.000516156,0.0783176,0.0819081,1.40572
235470591,74509518,15672,198830,0.478821,4907710,65.0108,2.4082e-06,0.000326967,0.000322291,1.80762
235474034,74509518,17192,159517,11.1031,4464680,1371.99,6.96043e-05,0.00860089,0.00850172,0.736076
235469765,74509518,880,367240,9.93915,11114200,1465.06,2.70644e-05,0.00398938,0.00395705,1.29579
235473924,74509518,17170,654683,51.5753,20488300,7467.61,7.8779e-05,0.0114064,0.0119711,0.986433
235471723,74509518,16160,271450,62.5277,8802600,8035.46,0.000230347,0.029602,0.0310172,0.510075
235474102,74509518,17235,1174340,343.815,38366300,50576.5,0.000292772,0.043068,0.0457241,1.46882
235469903,74509518,980,121614,8.58967,3960050,1161.91,7.06307e-05,0.00955408,0.00925099,0.775754
235474120,74509518,17244,884793,104.47,28895600,13777.1,0.000118073,0.015571,0.0161257,0.972312
235474391,74509518,17392,431270,47.9928,13652100,7521.26,0.000111283,0.0174398,0.0182151,1.22415
235469810,74509518,919,763196,67.5223,31421100,9507.86,8.84731e-05,0.012458,0.0123798,1.06343
235469491,74509518,732,136676,30.5345,4536800,4142.59,0.000223408,0.0303096,0.0304596,0.453024
235473664,74509518,17014,386247,4.08286,12984700,599.562,1.05706e-05,0.00155228,0.00163258,1.1048
235470862,74509518,15789,151893,18.7626,5166130,2491.19,0.000123525,0.016401,0.0176632,0.62823
235473488,74509518,16975,794711,106.537,25390200,20524.9,0.000134057,0.0258269,0.0298566,1.49004
235474818,74509518,111220792,1052400,115.627,37224100,17372.4,0.00010987,0.0165074,0.0176007,1.46788
235467820,74509518,113,1242790,512.663,30651000,68246.1,0.000412509,0.0549135,0.0551901,1.09599
235473067,74509518,16767,285467,59.6314,10134700,7877.25,0.000208891,0.0275942,0.02897,0.730607
235472920,74509518,16684,4770860,697.169,192276000,95319.6,0.000146131,0.0199796,0.0194918,1.17817
235468500,74509518,342,5161480,312.508,174493000,42511.8,6.05461e-05,0.00823636,0.00807768,1.4052
235472413,74509518,16494,148757,0.00254042,5037320,0.353869,1.70777e-08,2.37885e-06,2.39865e-06,0.942024
235471223,74509518,15951,729260,54.0007,22830500,7120.71,7.40486e-05,0.0097643,0.00966516,0.781731
235471547,74509518,16063,14770500,2786.8,573504000,382080,0.000188673,0.0258677,0.0267115,1.25967
235471538,74509518,16053,558310,39.6253,21719800,5173.77,7.09735e-05,0.00926683,0.00927206,0.881921
235473824,74509518,17113,688778,72.0106,22175200,10510.5,0.000104548,0.0152596,0.0153241,0.742365
235474850,74509518,111220898,22358.5,3.5793,921023,504.428,0.000160087,0.0225609,0,0
235468643,74509518,421,34969,10.5852,1140460,1389.7,0.000302702,0.0397408,0,0
235469836,74509518,938,1627020,661.137,46965300,102256,0.000406348,0.0628489,0.0660152,1.37991
235467488,74509518,22,4335000,1872.01,163946000,261734,0.000431836,0.060377,0.0634301,0.909271
235470501,74509518,15592,1300660,15.5791,43845300,2073.29,1.19778e-05,0.00159403,0.00181018,1.9822
235470211,74509518,1120,191925,0.904818,8420550,148.187,4.71444e-06,0.00077211,0.000851482,1.36052
235468264,74509518,239,3884870,543.073,123055000,75667.6,0.000139792,0.0194775,0.0202323,1.70186
235469914,74509518,988,587503,349.183,25336500,47582,0.00059435,0.0809902,0.0808799,0.910885
235472784,74509518,16664,672465,19.3875,21652700,2795.59,2.88305e-05,0.00415723,0.00426968,1.4591
235470482,74509518,15585,232289,2.74084,8231410,362.153,1.17993e-05,0.00155907,0.00157096,1.6422
235470534,74509518,15612,29375.6,0.0284743,614670,3.99086,9.6932e-07,0.000135857,0,0
235468318,74509518,272,235920,0.282983,7247920,37.6104,1.19949e-06,0.00015942,0.000191038,1.47213
235472396,74509518,16489,3328160,252.315,104333000,33456.5,7.58123e-05,0.0100526,0.0102533,2.05178
235469608,74509518,828,4791130,1539.15,163292000,212603,0.000321249,0.0443744,0.0473752,1.30275
235467751,74509518,63,45971.6,1.37653,1792740,192.158,2.99429e-05,0.00417993,0.00457586,0.873887
235474057,74509518,17213,731353,13.7366,25107400,1601.58,1.87825e-05,0.00218988,0.00240773,1.8543
235472669,74509518,16597,148326,3.75655,5015250,526.076,2.53263e-05,0.00354676,0.00341673,1.28486
235473316,74509518,16869,847872,125.484,28018700,17677.6,0.000147998,0.0208493,0.0215101,1.22708
235474223,74509518,17306,1740580,377.221,58259200,56819.4,0.000216721,0.0326439,0.0355368,1.71573
235474844,74509518,111220876,573194,52.2832,22244600,7186.79,9.12138e-05,0.0125382,0.0127087,0.57123
235473901,74509518,17159,377615,677.853,14871400,102205,0.00179509,0.270661,0.269361,0.74219
235473844,74509518,17124,816971,52.6125,24919500,7235.28,6.43994e-05,0.00885623,0.00880402,0.906793
235473830,74509518,17116,280201,43.7438,9010730,6523.11,0.000156116,0.0232801,0.023159,0.534068
235469009,74509518,562,45936.1,0.502769,1080050,69.5721,1.09449e-05,0.00151454,0.00169688,0.851602
235471619,74509518,16107,7156460,1186.29,222528000,160934,0.000165765,0.0224879,0.0237607,1.07856
235469934,74509518,1008,2473680,1381.86,99515800,195337,0.000558626,0.0789661,0.0734201,1.23536
235473762,74509518,17077,268981,1.26265,10144300,182.577,4.69421e-06,0.000678773,0.000678969,1.00027
235473784,74509518,17089,126796,0.936275,4502750,145.707,7.38408e-06,0.00114914,0.00123678,1.08273
235469833,74509518,936,5735730,1022.47,252047000,138309,0.000178263,0.0241136,0.0240055,1.59364
235470980,74509518,15861,2905280,165.795,103412000,25591.4,5.70667e-05,0.00880858,0.00892994,1.83904
235469123,74509518,610,1841240,887.706,78584000,136820,0.000482123,0.0743086,0.0739064,1.05998
235471660,74509518,16124,21872800,5637.94,771999000,782739,0.000257761,0.035786,0.0370211,1.84209
235474060,74509518,17215,206154,9.16845,6877510,1191.61,4.44738e-05,0.00578019,0.00573006,1.09066
235467669,74509518,48,7392070,1696.55,309854000,251993,0.00022951,0.0340896,0.0357993,1.54213
235468975,74509518,542,2345030,2307.46,89966400,345722,0.000983977,0.147427,0.143326,0.992234
235474349,74509518,17342,92541.7,26.5829,3302410,3632.41,0.000287254,0.0392516,0.0408152,0.840403
235473040,74509518,16748,69354.8,0.00226097,2273390,0.371717,3.26001e-08,5.35965e-06,5.35947e-06,0.285258
235474643,74509518,17544,74756.8,685.297,2117540,99949.1,0.00916702,1.33699,1.26096,0.675583
235467547,74509518,31,15221000,6673.06,631626000,997523,0.000438411,0.0655359,0.0640157,1.58783
235469748,74509518,868,85936.6,0.952658,2787690,123.896,1.10856e-05,0.00144172,0.00147027,0.558774
235471296,74509518,15986,4295510,1050.8,131865000,142232,0.000244626,0.0331118,0.0366199,1.86233
235472046,74509518,16317,845991,25.0791,27179200,3463.18,2.96447e-05,0.00409364,0.00435433,1.02042
235474066,74509518,17219,31969.7,0.0583058,693452,7.56094,1.82378e-06,0.000236504,0,0
235473401,74509518,16926,5082340,1231.62,216154000,174647,0.000242333,0.0343635,0.033199,1.19571
235470899,74509518,15817,803245,268.789,26727500,37177.4,0.000334629,0.046284,0.0504375,0.908809
235471308,74509518,15989,5428910,893.856,183300000,117846,0.000164647,0.0217071,0.0226088,1.09903
235469168,74509518,631,4317280,807.45,126979000,106195,0.000187027,0.0245977,0.0239576,0.990536
235468322,74509518,278,6997260,3037.27,248883000,411903,0.000434065,0.0588663,0.0575369,1.46525
235474050,74509518,17206,46821.9,0.604609,1297810,71.3746,1.2913e-05,0.00152439,0.00153066,0.662034
235469940,74509518,1015,1269110,175.411,54040600,24550.5,0.000138215,0.0193446,0.0187546,0.778762
235469152,74509518,626,839398,42.1286,35511100,5813.44,5.01891e-05,0.00692573,0.00651836,1.44319
235473766,74509518,17079,1954940,126.984,68201300,17435.8,6.49555e-05,0.00891883,0.00852103,1.3927
235468490,74509518,337,4819930,1348.97,166617000,183135,0.000279872,0.0379954,0.0393356,1.23229
235470151,74509518,1080,36638500,12542.4,1359850000,1762760,0.000342328,0.0481121,0.0478709,1.39344
235473483,74509518,16973,37809.2,0.982493,1383040,141.665,2.59856e-05,0.00374685,0.00374421,1.18932
235474804,74509518,111220754,173180,38.6834,6911360,5347.11,0.000223371,0.030876,0.0319252,0.6634
235469069,74509518,587,322658,0.00776514,11732300,1.02779,2.40661e-08,3.18538e-06,3.87086e-06,2.66362
235474402,74509518,17406,133752,4.00968,4667770,548.227,2.99784e-05,0.00409882,0.00461428,2
235474741,74509518,111220572,163119,24.0022,6213420,3322.87,0.000147146,0.0203708,0.02145,0.55963
235470498,74509518,15591,218047,0.368497,6331560,49.3667,1.68999e-06,0.000226404,0.000253645,1.57835
235468135,74509518,211,2864500,1176.44,121198000,175276,0.000410697,0.0611892,0.0602512,1.00466
235469805,74509518,914,19669.5,0.557134,717451,76.6604,2.83247e-05,0.00389742,0,0
235472267,74509518,16418,588201,90.7647,25521100,12750.7,0.000154309,0.0216774,0.0217417,0.835883
235472271,74509518,16420,385160,26.1872,10770600,3551.21,6.79904e-05,0.00922009,0.00902905,0.46116
235472628,74509518,16573,129082,0.00637061,3899120,0.837946,4.93533e-08,6.4916e-06,6.63013e-06,1.02023
235472625,74509518,16571,415656,41.5085,14448500,5191.69,9.98625e-05,0.0124903,0.0132551,1.21152
235471129,74509518,15909,10176100,765.744,416488000,106209,7.52493e-05,0.0104371,0.0105469,1.8526
235473543,74509518,16998,282001,2.47959,10866600,343.463,8.79285e-06,0.00121795,0.00125656,1.18159
235474455,74509518,17443,1131090,524.41,31468100,82373.6,0.000463631,0.0728266,0.0728125,0.941118
235474062,74509518,17216,197516,3.87941,6489450,508.325,1.9641e-05,0.00257359,0.00262825,0.508561
235470893,74509518,15813,2608820,330.218,90935700,43953.6,0.000126578,0.0168481,0.0184968,1.10985
235474867,74509518,124372444,34683.2,0.0586969,1265810,10.1454,1.69237e-06,0.000292517,0,0
235469758,74509518,875,116635,1.13571,3434830,153.431,9.73723e-06,0.00131548,0.00134292,1.5577
235474709,74509518,17594,436128,116.259,12141700,17315.8,0.000266572,0.0397034,0.0430357,0.839242
235472081,74509518,16337,201065,2.6537,7171120,370.624,1.31982e-05,0.00184331,0.00198123,1.12696
235472938,74509518,16687,2339240,508.901,96349700,70465.1,0.00021755,0.0301231,0.0291667,0.961699
235470435,74509518,182305701,471971,85.4891,21109800,11376.5,0.000181132,0.0241043,0.0238613,0.509018
235469751,74509518,869,63706.6,12.5482,2875110,1637.2,0.000196968,0.0256991,0.025282,0.380755
235469778,74509518,891,153554,0.29627,4791670,40.1996,1.92942e-06,0.000261795,0.000259845,0.850566
235470835,74509518,15768,554407,47.3256,9663360,6454.62,8.53625e-05,0.0116424,0.0117712,0.807712
235467765,74509518,82,366694,177.963,10713400,24322.1,0.000485317,0.066328,0.0798776,1.39043
235471102,74509518,15902,288573,71.2728,11072100,9314.43,0.000246983,0.0322775,0.0319278,0.626598
235474622,74509518,17523,2279190,680.171,84771300,107376,0.000298427,0.0471117,0.0531186,1.88395
235469454,74509518,711,326723,87.93,13729700,11831.1,0.000269127,0.0362113,0.0369979,0.580096
235469931,74509518,1006,942995,95.7782,14741300,12941.2,0.000101568,0.0137235,0.0141528,1.09418
235469128,74509518,613,517384,32.1391,21108700,4449.12,6.21185e-05,0.00859925,0.00862662,0.485009
235473527,74509518,16992,133322,0.0701162,4970560,10.3639,5.25918e-07,7.77362e-05,7.68895e-05,1.29785
235474020,74509518,17179,71926.9,16.9244,2918530,2307.21,0.000235299,0.0320771,0.0320248,0.160752
235470134,74509518,1072,295723,108.212,11798900,14494.2,0.000365924,0.0490128,0.0473234,0.966197
235468244,74509518,233,1217270,84.4143,49139600,11067.2,6.93471e-05,0.00909181,0.00907934,0.527751
235473877,74509518,17149,232285,12.1721,7575500,1599.03,5.24017e-05,0.00688392,0.00656604,0.71568
235468399,74509518,302,6618350,4257.85,261802000,599365,0.00064334,0.0905612,0.0877664,0.941017
235474836,74509518,111220850,610787,274.655,25059400,46548.1,0.000449674,0.0762101,0.075628,1.03005
235472689,74509518,16609,99587.4,1.64068,3639680,202.217,1.64747e-05,0.00203055,0.00190402,1.30445
235472105,74509518,16353,6217130,614.285,188465000,81232.6,9.88051e-05,0.0130659,0.0133632,1.53451
235468508,74509518,344,139121,8.20935,5146700,987.058,5.90086e-05,0.00709494,0.00707963,0.985583
235472465,74509518,16527,21870.8,1.46638,836543,181.105,6.70474e-05,0.00828068,0,0
235468324,74509518,280,26443.6,0.80582,1019580,116.124,3.04731e-05,0.00439139,0,0
235468601,74509518,394,3406410,624.602,123897000,90037.5,0.000183361,0.0264318,0.0265138,0.988145
235474171,74509518,17274,64753.2,0.893896,1718200,111.492,1.38047e-05,0.0017218,0.00171831,0.203679
235470169,74509518,1091,14092400,3924.6,599000000,537264,0.000278491,0.0381245,0.0380869,1.5557
235470538,74509518,15615,717356,2.62387,21876400,367.1,3.65769e-06,0.00051174,0.000533034,2.70659
235474539,74509518,17494,783325,107.606,27318000,16096.1,0.000137371,0.0205485,0.0213395,1.0568
235469396,74509518,685,1233400,132.181,48099800,18439.4,0.000107169,0.0149501,0.0140188,1.09448
235468867,74509518,486,3030010,1442.72,111356000,203882,0.000476142,0.0672873,0.0678172,1.67152
235470617,74509518,15682,80744.5,3.17415,1695540,454.518,3.93111e-05,0.00562909,0.00603774,0.854627
235472996,74509518,16715,26639,11.9003,761397,1557.54,0.000446724,0.0584683,0,0
235468682,74509518,441,186969,31.6055,6631060,5207.42,0.000169041,0.0278518,0.0262243,1.61534
235470847,74509518,15774,4086990,1741.2,135526000,254696,0.000426033,0.0623187,0.0643127,1.32633
235467995,74509518,165,2430470,51.8451,81276600,7488.58,2.13313e-05,0.00308112,0.00316199,2.55882
235467961,74509518,148,161712,23.6982,6395370,3173.91,0.000146546,0.0196269,0.0195704,0.345713
235471397,74509518,16032,25087900,11190.9,1014550000,1706920,0.000446067,0.0680375,0.0711505,1.56402
235471423,74509518,16041,3227890,1279.3,127118000,198864,0.000396327,0.0616081,0.0654886,1.89121
235472305,74509518,16442,720544,7.03745,27605500,1026.57,9.76686e-06,0.00142471,0.00139544,1.06805
235473850,74509518,17130,630243,47.5281,20179500,6554.3,7.54123e-05,0.0103996,0.0102278,0.786427
235473638,74509518,17010,100512,0.987353,3610190,159.76,9.82321e-06,0.00158946,0.00158914,0.399826
235470548,74509518,15622,11682400,484.081,299311000,65365,4.14367e-05,0.00559516,0.00579397,2.03307
235470609,74509518,15679,631266,17.7794,15984100,2523.69,2.81647e-05,0.00399783,0.0035493,1.28522
235471217,74509518,15949,2282720,159.084,57964800,21300,6.96903e-05,0.00933097,0.00909542,1.21898
235473150,74509518,16813,52028100,15190.5,2168960000,2109500,0.000291968,0.0405453,0.040463,1.65117
235470554,74509518,15627,663088,0.274864,17730300,38.4054,4.14521e-07,5.7919e-05,5.94332e-05,2.39218
235472278,74509518,16424,1520180,180.36,59904100,25434.2,0.000118643,0.016731,0.0157671,1.16141
235469899,74509518,977,336385,48.9437,13721100,6754.43,0.000145499,0.0200795,0.0213749,0.963951
235471320,74509518,15994,1033750,49.43,34228000,6620.27,4.78162e-05,0.00640413,0.00712546,0.9886
235469895,74509518,975,32464.2,0.000443105,1293750,0.0599483,1.3649e-08,1.8466e-06,0,0
235470261,74509518,10681,2542440,469.547,111228000,68116.4,0.000184683,0.0267917,0.0264528,1.30537
235470987,74509518,15863,990536,74.7704,33102300,11558.6,7.54848e-05,0.011669,0.0119565,1.88911
235472322,74509518,16453,1940100,750.696,73542000,105625,0.000386937,0.0544433,0.0514651,1.82706
235473010,74509518,16729,305582,0.849682,11391000,124.247,2.78054e-06,0.00040659,0.000415628,1.80959
