id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234859818,74359509,674,34969,275.208,1338390,41745.8,0.00787006,1.1938,0,0
234864882,74359509,16395,34164700,101522,1045100000,16622000,0.00297155,0.486527,0.486527,2.22344
234863248,74359509,15729,944163,2403.55,19906100,374071,0.00254569,0.396193,0.396193,0.60481
234858985,74359509,565,699380,464.846,23981700,65072,0.000664655,0.0930425,0.0930425,0.573412
234864870,74359509,16390,349690,4623.64,12534000,846889,0.0132221,2.42183,2.42183,0.414334
234862681,74359509,15621,34861.8,28.0816,678704,4180.1,0.000805511,0.119905,0,0
234866449,74359509,16752,3007330,10354.4,88544900,1794360,0.00344306,0.59666,0.59666,2.03191
234861405,74359509,903,699380,1224.39,24123800,187063,0.00175068,0.26747,0.26747,1.20368
234864780,74359509,16317,1084040,6622.82,34998100,1010140,0.00610939,0.931827,0.931827,0.754041
234864262,74359509,16099,104907,18.5388,3386160,2576.88,0.000176717,0.0245635,0.0245635,0.406526
234864303,74359509,16115,14756900,82699.2,484790000,13042300,0.0056041,0.883812,0.883812,0.700962
234862234,74359509,1113,244783,1080.02,8009530,167635,0.00441217,0.684829,0.684829,0.53477
234870170,74359509,111220670,699380,377.912,18606000,52007.7,0.000540353,0.0743626,0.0743626,1.0769
234863167,74359509,15716,69937.8,535.511,1904130,98286.9,0.00765697,1.40535,1.40535,0.754911
234865504,74359509,16526,34969,147.437,1107390,26012.3,0.00421623,0.743867,0,0
234864269,74359509,16102,7868020,5308.61,179312000,756439,0.000674707,0.0961409,0.0961409,0.985446
234865521,74359509,16532,2622680,8131.3,79605000,1406350,0.00310038,0.536227,0.536227,2.42494
234856588,74359509,99,1538640,1429.37,37020900,202438,0.000928987,0.13157,0.13157,0.644579
234870186,74359509,111220700,69938,348.628,2064850,51264.7,0.00498481,0.733003,0.733003,0.896915
234864150,74359509,16052,313497,118.935,10430400,17134.5,0.000379382,0.0546558,0.0548243,0.606741
234862124,74359509,1064,8795190,7401.91,301380000,1030930,0.000841586,0.117215,0.116615,0.948514
234864514,74359509,16198,244783,3341.57,8301460,616092,0.0136512,2.51689,2.51689,0.462817
234864246,74359509,16094,174845,138.322,5349250,19473.8,0.000791113,0.111377,0.111377,0.696982
234870203,74359509,111220730,314721,44.9846,8664280,6688.38,0.000142935,0.0212518,0.0212518,0.590521
234864730,74359509,16279,34969,77.1323,1090380,13979.4,0.00220573,0.399765,0,0
234855756,74359509,69,874067,162.302,23191100,24533.6,0.000185686,0.0280684,0.0280715,0.691395
234860268,74359509,773,1223920,4920.46,38831800,845363,0.00402026,0.690704,0.690704,0.845939
234867742,74359509,17033,1853360,3291.04,57662600,490239,0.00177572,0.264514,0.264514,1.23027
234867437,74359509,16961,979132,1847.85,27584700,301773,0.00188723,0.308205,0.308205,1.99377
234865342,74359509,16461,1119010,1114.3,31978300,174593,0.000995791,0.156025,0.156025,0.706354
234864043,74359509,16021,62535800,48592.9,1798870000,6721530,0.00077704,0.107483,0.10672,0.914309
234864831,74359509,16358,4545970,874.818,121771000,129157,0.000192438,0.0284113,0.0284113,2.11596
234857331,74359509,201,2089960,1233.79,49468100,163604,0.000590343,0.0782811,0.0775071,0.570217
234864028,74359509,16010,7971580,13402.8,195188000,1941580,0.00168133,0.243563,0.243533,0.93925
234858979,74359509,564,2657640,1218.14,82276900,196687,0.000458353,0.0740081,0.0740081,1.01041
234861013,74359509,860,524535,615.093,15771900,105611,0.00117264,0.201342,0.201342,1.22167
234866719,74359509,16801,69938,136.169,1904820,20466.4,0.001947,0.292636,0.292636,0.747198
234861349,74359509,893,524535,76.228,18755300,10848.3,0.000145325,0.0206817,0.0206817,0.442358
234862950,74359509,15660,209755,158.202,5893960,24085.4,0.000754223,0.114826,0.114825,0.379594
234861638,74359509,958,2517770,70122.9,108660000,12564300,0.0278512,4.99026,4.99026,0.603287
234866458,74359509,16755,34969,700.428,1231610,122778,0.02003,3.51105,0,0
234867470,74359509,16984,2762550,894.469,74095800,145854,0.000323784,0.0527968,0.0527968,3.19184
234863525,74359509,15806,1013810,2564.43,28305300,402936,0.0025295,0.397447,0.397434,0.504836
234863769,74359509,15864,768446,416.552,17509800,59096.1,0.000542071,0.0769033,0.0769191,0.454673
234866957,74359509,16854,1993230,611.707,56557300,90265.9,0.000306892,0.0452862,0.0452862,0.715532
234859589,74359509,639,1181120,280.047,26890300,38496.8,0.000237102,0.0325933,0.0325556,0.571571
234867726,74359509,17031,1853360,3291.04,57662600,490239,0.00177572,0.264514,0.264514,1.23027
234859946,74359509,691,699380,2400.98,23100100,404540,0.00343301,0.578426,0.578426,1.53533
234870392,74359509,111220880,104907,1016.71,3732680,176294,0.0096915,1.68048,1.68048,0.450677
234865971,74359509,16631,3636780,479.314,100610000,69531.5,0.000131796,0.019119,0.019119,0.910783
234866000,74359509,16641,69938,77.258,1926400,12544.8,0.00110466,0.17937,0.17937,0.238063
234867146,74359509,16882,1328820,1007.95,35316500,179033,0.000758531,0.134731,0.134731,2.21893
234861701,74359509,976,4580940,27568.4,192269000,4553750,0.00601806,0.994065,0.994065,1.03735
234864154,74359509,16053,384659,263.591,13821300,38476,0.00068526,0.100026,0.100026,0.616187
234864158,74359509,16055,314721,188.982,11073700,26396.3,0.000600475,0.0838722,0.0838722,0.421426
234857428,74359509,231,34969,12.2788,1010920,1965.96,0.000351135,0.0562202,0,0
234864189,74359509,16072,19198000,24659.2,632750000,3567800,0.00128447,0.185842,0.185842,0.926879
234868255,74359509,17154,1328820,1438.19,33117400,206741,0.00108231,0.155582,0.155582,0.604355
234868172,74359509,17113,944163,953.711,24541300,129186,0.00101011,0.136826,0.136826,1.69656
234870191,74359509,111220714,139876,758.625,4627510,114862,0.00542356,0.821172,0.821172,0.601211
234867112,74359509,16877,5664980,7544.47,161618000,1232220,0.00133177,0.217516,0.217516,1.67149
234864206,74359509,16081,594473,510.244,19851400,72337.1,0.000858313,0.121683,0.121683,0.669538
234867009,74359509,16863,839256,258.9,24560800,36553.8,0.000308487,0.043555,0.043555,0.717437
234867394,74359509,16932,839256,2112.75,28716700,327131,0.0025174,0.389787,0.389787,0.994401
234863360,74359509,15767,3391990,8937.27,107840000,1396920,0.00263481,0.411828,0.411828,0.786766
234863316,74359509,15760,279752,71.4311,8674160,11259.3,0.000255337,0.0402474,0.0402474,0.402371
234867322,74359509,16896,384659,857.89,8307600,124682,0.00223026,0.324137,0.324137,0.682878
234868814,74359509,17344,489566,294.418,14572500,38713.9,0.000601385,0.0790779,0.0790779,0.800137
234862191,74359509,1093,6818390,3920.47,185136000,518818,0.000574986,0.076091,0.0760957,0.7843
234866360,74359509,16716,1643540,4658.38,48891600,800656,0.00283435,0.487152,0.487152,1.68658
234864626,74359509,16257,384659,73.1789,8813820,10166.4,0.000190244,0.0264297,0.0264297,0.504876
234861658,74359509,965,583715,743.341,14147300,104312,0.00127346,0.178703,0.177172,0.54811
234862478,74359509,15584,209814,558.98,7526450,81060.7,0.00266417,0.386346,0.386346,0.290678
234852997,74359509,10,9406660,26775.2,294474000,4418450,0.00284641,0.469715,0.469715,1.71227
234857407,74359509,224,697193,115.828,12596100,15552,0.000166135,0.0223066,0.0222706,0.814668
234852846,74359509,2,384659,115.364,12723300,15811,0.000299912,0.041104,0.041104,0.682691
234859242,74359509,582,1188950,4358.57,37928200,746615,0.00366591,0.627964,0.627964,0.798216
234861762,74359509,993,27644200,69088.4,737763000,9603080,0.0024992,0.347381,0.34668,0.935205
234870373,74359509,111220842,209814,912.501,7728500,139443,0.00434909,0.664604,0.664604,0.69968
234864940,74359509,16424,2063170,564.39,58950600,85735.2,0.000273554,0.0415551,0.0415551,1.25419
234857410,74359509,225,1188950,1979.98,39460000,298385,0.00166532,0.250966,0.250966,1.07043
234858109,74359509,364,174845,29.051,4433870,4055.81,0.000166153,0.0231966,0.0231966,0.481283
234858365,74359509,415,6609140,23017.5,193869000,3433960,0.00348268,0.519577,0.519577,0.661094
234870363,74359509,111220822,174845,456.815,5845590,63400.6,0.00261268,0.36261,0.36261,0.484548
234863526,74359509,15807,943871,2538.54,25881200,399172,0.00268949,0.422909,0.422887,0.433402
234866368,74359509,16719,1643540,4658.38,48891600,800656,0.00283435,0.487152,0.487152,1.68658
234865668,74359509,16573,139876,496.872,4196350,92308,0.00355223,0.659927,0.659927,1.02288
234863840,74359509,15903,387003000,681098,11298500000,103461000,0.00175993,0.267339,0.266323,1.57817
234858117,74359509,366,559504,21.2376,16108400,3348.67,3.7958e-05,0.00598507,0.00598507,1.29014
234859707,74359509,661,1554290,1765.15,36472500,232187,0.00113566,0.149384,0.148743,0.501144
234868244,74359509,17150,1049070,789.402,30289400,117249,0.000752478,0.111765,0.111765,0.490718
234865940,74359509,16619,559504,180.233,14703700,30455.7,0.000322129,0.0544334,0.0544334,1.71463
234860983,74359509,851,1818390,5876.85,59288800,942201,0.0032319,0.518152,0.518152,0.893105
234868229,74359509,17142,104907,60.6328,2094570,9657.74,0.000577969,0.0920603,0.0920602,0.887275
234869433,74359509,17416,12208400,11311.6,327976000,1708540,0.000926541,0.139948,0.138937,1.97683
234865734,74359509,16588,384659,2346.46,12991000,388228,0.00610009,1.00928,1.00928,0.385084
234868382,74359509,17227,244783,1464.12,8054570,214181,0.00598128,0.874985,0.874985,0.518913
234862417,74359509,10735,1573600,13882.2,70772300,2135400,0.0088219,1.35701,1.35701,0.627646
234863774,74359509,15867,8495330,11444.8,238929000,1645490,0.00134719,0.193694,0.193652,1.68195
234864019,74359509,16002,57329000,94672.1,1598820000,13908300,0.00165138,0.242605,0.242324,1.31877
234864340,74359509,16132,1853360,4453.52,57952600,668544,0.00240295,0.360721,0.360721,0.534789
234866412,74359509,16737,454597,73.4699,12436400,9711.36,0.000161616,0.0213626,0.0213626,0.582487
234866151,74359509,16682,839256,426.852,25043900,72223.1,0.000508608,0.0860562,0.0860562,1.20502
234866664,74359509,16793,944163,358.108,25738300,53483.6,0.000379286,0.0566466,0.0566466,1.60585
234870149,74359509,111220634,524535,261.952,15440300,37112.4,0.000499399,0.070753,0.070753,0.564481
234862928,74359509,15656,279740,175.853,8464730,26408.5,0.000628631,0.0944039,0.0944085,0.856155
234866475,74359509,16759,34969,700.428,1231610,122778,0.02003,3.51105,0,0
234870341,74359509,111220794,909146,271.727,25083600,41326.3,0.000298882,0.0454562,0.0454562,0.672929
234855260,74359509,52,524535,545.178,14379600,77261.5,0.00103935,0.147295,0.147295,0.622056
234860978,74359509,849,69938,12.2737,2485850,1663.45,0.000175494,0.0237847,0.0237847,0.338122
234864827,74359509,16353,8147780,4940.12,208739000,711751,0.000606315,0.0873552,0.0873552,1.48054
234867535,74359509,17012,664411,696.086,17443600,101373,0.00104767,0.152575,0.152575,1.40852
234868805,74359509,17343,2691640,2897.62,73485000,397964,0.00107652,0.147852,0.147895,0.704486
234863032,74359509,15678,452772,376.186,12029800,54571.7,0.000830852,0.120528,0.120677,0.807625
234862187,74359509,1090,69938,10.751,2659470,1447.89,0.000153722,0.0207025,0.0207025,0.0588737
234857639,74359509,276,6471830,13811.8,164018000,1992250,0.00213414,0.307835,0.306809,1.1218
234859802,74359509,671,275696,171.892,4870280,24289.7,0.000623481,0.0881031,0.0909586,0.497153
234867284,74359509,16891,314721,1493.61,11396500,248711,0.00474582,0.790258,0.790258,0.623115
234862708,74359509,15628,837690,640.466,24233100,100561,0.000764562,0.120046,0.120179,0.954586
234862165,74359509,1070,3916250,3503.71,151455000,468376,0.000894661,0.119598,0.119599,0.552884
234863835,74359509,15901,804287,273.186,22163900,37113.2,0.000339662,0.0461442,0.0461442,0.964817
234863995,74359509,15987,2266860,4527.78,61683400,633966,0.00199738,0.279668,0.279388,0.668452
234858424,74359509,442,1362240,2101.98,32165500,313147,0.00154303,0.229877,0.227702,0.771514
234861572,74359509,935,3287090,32179.6,112136000,4597460,0.00978969,1.39864,1.39864,0.544449
234863181,74359509,15718,69938,185.197,1774340,33117.8,0.00264801,0.473531,0.473531,0.608083
234864566,74359509,16224,174845,46.3114,5316950,7359.02,0.000264871,0.0420888,0.0420888,1.18919
234866469,74359509,16758,34969,700.428,1231610,122778,0.02003,3.51105,0,0
234865134,74359509,16440,1748450,16828.3,59231200,3123540,0.00962469,1.78646,1.78646,1.59714
234870199,74359509,111220724,664411,774.068,20669400,115833,0.00116504,0.17434,0.17434,1.4005
234866008,74359509,16647,69938,77.258,1926400,12544.8,0.00110466,0.17937,0.17937,0.238063
234861768,74359509,996,943683,1488.64,20512800,236190,0.00157748,0.250286,0.250179,1.20687
234864165,74359509,16063,16516600,25892.8,477271000,4011720,0.00156768,0.242889,0.2429,1.44522
234866647,74359509,16790,1258880,547.25,33941400,80235.6,0.000434711,0.0637355,0.0637355,1.62432
234863096,74359509,15693,1745710,6683.84,54633500,1132570,0.00382871,0.648773,0.648527,0.821078
234869992,74359509,17541,138629,263.051,4355020,47518.6,0.00189752,0.342775,0.340145,1.64406
234853142,74359509,22,4698280,3631.34,135745000,519737,0.000772907,0.110623,0.109856,0.744994
234861155,74359509,881,1258880,917.165,38135800,149579,0.000728554,0.118819,0.118819,1.47184
234858848,74359509,541,944163,350.56,33245900,47659.2,0.000371292,0.0504777,0.0504777,0.675857
234866499,74359509,16766,209814,1848.51,7155650,321015,0.00881022,1.53,1.53,0.888073
234858361,74359509,411,1713210,800.733,46148800,111827,0.000467388,0.0652735,0.0652987,0.931747
234863545,74359509,15823,874225,2295.26,26534100,357823,0.00262548,0.409303,0.409303,1.29194
234864750,74359509,16292,209814,132.608,5449560,20376.5,0.000632026,0.0971171,0.0971171,0.28898
234866269,74359509,16707,769318,353.145,22104800,59584.8,0.000459036,0.0774515,0.0774515,1.02688
234854977,74359509,41,838239,1077.59,23269800,153051,0.00128554,0.182587,0.182476,0.52852
234864484,74359509,16191,4196280,2631.78,116143000,376358,0.00062717,0.0896885,0.0896885,0.724383
234868569,74359509,17275,3249870,2733.3,88753000,368769,0.000841049,0.113472,0.113502,0.634584
234864145,74359509,16050,207995,173.839,6047370,23360.8,0.000835784,0.112314,0.111605,0.444679
234864777,74359509,16314,1084040,6622.82,34998100,1010140,0.00610939,0.931827,0.931827,0.754041
234870390,74359509,111220878,1846370,647.426,53264100,103857,0.000350649,0.0562492,0.0561487,4.16575
234868216,74359509,17135,34969,82.6344,1069140,11935.8,0.00236308,0.341326,0,0
234858054,74359509,354,70892400,92159.4,1924510000,14160700,0.00129999,0.199749,0.198505,2.07631
234864496,74359509,16194,734349,328.963,21525800,47007.2,0.000447966,0.064012,0.064012,0.700806
234868208,74359509,17132,664411,400.711,17299200,56085.6,0.000603108,0.084414,0.084414,0.939257
234862308,74359509,10677,5663850,7249.01,208244000,1055190,0.00127987,0.186303,0.186291,1.07421
234858518,74359509,472,349690,733.21,10719200,98207,0.00209674,0.28084,0.28084,0.180624
234867922,74359509,17078,69938,271.621,1370760,43036.9,0.00388374,0.615358,0.615358,0.16348
234860142,74359509,741,419628,29.0511,12163100,3977.3,6.92307e-05,0.00947816,0.00947816,0.965711
234867434,74359509,16959,979132,1847.85,27584700,301773,0.00188723,0.308205,0.308205,1.99377
234864427,74359509,16162,489566,6092.76,16382400,1114570,0.0124452,2.27666,2.27666,0.942577
234862296,74359509,10671,276210,884.436,6637440,136426,0.00320205,0.493921,0.494314,0.173835
234862399,74359509,10725,3881470,5069.14,133975000,715218,0.00130598,0.184265,0.184266,0.622337
234863777,74359509,15868,2098140,1623.25,61468700,226032,0.000773663,0.10773,0.10773,1.71675
234867341,74359509,16907,524535,352.769,13176800,51844.8,0.000672536,0.0988396,0.0988396,1.6427
234868329,74359509,17194,34968.6,3.40313,858654,492.211,9.73198e-05,0.0140758,0,0
234868643,74359509,17301,664411,878.511,21117700,131588,0.00132224,0.198053,0.198053,1.26347
234860451,74359509,788,1400090,697.817,26152500,92811.9,0.000498407,0.0662897,0.0656671,1.79011
234856790,74359509,105,69558.9,35.4801,1599750,4746.3,0.000510072,0.0682342,0.0682559,0.34784
234865567,74359509,16544,1223920,145.306,34837500,23051.1,0.000118722,0.0188339,0.0188339,1.65259
234864136,74359509,16043,629442,488.913,20934200,73491.5,0.000776741,0.116757,0.116757,0.970641
234864183,74359509,16070,944163,381.733,31163800,51641.8,0.000404309,0.0546959,0.0546959,0.544806
234867135,74359509,16881,384659,2208.79,14127200,361564,0.00574221,0.93996,0.93996,0.485648
234864865,74359509,16387,1119010,35588.9,47452700,6316940,0.031804,5.64513,5.64513,0.400849
234869621,74359509,17437,6198200,5465.45,152092000,833430,0.00088178,0.134463,0.132779,1.37974
234864828,74359509,16355,7203610,3361.65,186243000,485752,0.000466661,0.0674317,0.0674317,1.57893
234866256,74359509,16705,2902430,3803.13,83120000,631404,0.00131033,0.217544,0.217544,1.83368
234864866,74359509,16388,944163,28104.2,39396700,4946200,0.0297662,5.23872,5.23872,0.400848
234856258,74359509,91,1328820,4766,45341700,731768,0.00358663,0.550689,0.550689,1.30675
234857776,74359509,322,55345900,36989.2,1661390000,5033240,0.000668328,0.0909414,0.0902425,0.792807
234861092,74359509,872,629442,1303.11,21759500,211007,0.00207026,0.335228,0.335228,1.34236
234862321,74359509,10683,4466040,6081.69,145736000,905666,0.00136176,0.20279,0.199004,1.44158
234863740,74359509,15854,8322620,12792.7,256012000,1937920,0.0015371,0.23285,0.23285,1.10164
234859480,74359509,621,1014100,1308.21,27809700,170642,0.00129002,0.16827,0.16827,0.454929
234864795,74359509,16332,4301190,3528.13,121214000,560669,0.000820269,0.130352,0.130352,1.90344
234864797,74359509,16333,2272980,2430.14,65453700,376437,0.00106914,0.165614,0.165614,1.69791
234869507,74359509,17431,1012000,741.452,26525900,103104,0.00073266,0.101881,0.101767,1.65606
234862212,74359509,1102,1433730,1037.48,50358200,143560,0.000723626,0.100131,0.100131,0.441283
234866167,74359509,16685,1468700,555.411,44815100,82516.5,0.000378166,0.0561834,0.0561834,0.962925
234868608,74359509,17284,629441,315.297,17080800,44798,0.000500916,0.0711711,0.0711715,1.30906
234862112,74359509,1057,2412860,2781.89,77287800,377311,0.00115294,0.156375,0.156375,0.583827
234857761,74359509,319,2342870,892.536,65801800,121871,0.000380958,0.0520179,0.0520198,0.704853
234864942,74359509,16426,174845,2.98311,5270430,446.516,1.70614e-05,0.00255378,0.00255378,1.09683
234866436,74359509,16748,69938,7.51984,1949660,1147.19,0.000107522,0.016403,0.016403,0.115677
234864732,74359509,16280,104907,84.4362,3126090,15297,0.000804867,0.145815,0.145815,1.53356
234861650,74359509,962,9797220,25962.7,232626000,3621810,0.00265,0.369677,0.369057,0.938803
234860811,74359509,835,7656670,2417.86,196964000,347006,0.000315784,0.0453207,0.04533,1.29744
234862901,74359509,15631,209814,86.551,6116780,13489.1,0.000412513,0.064291,0.064291,0.808528
234866439,74359509,16749,34969,74.1035,939137,11842.3,0.00211912,0.338652,0,0
234866733,74359509,16803,69938,28.3807,1658870,4021.25,0.000405797,0.0574974,0.0574974,0.752668
234857281,74359509,188,314681,1593.97,14818100,227454,0.00506535,0.72281,0.722753,0.430733
234864775,74359509,16313,15036700,27775.9,428604000,4285630,0.00184721,0.285012,0.285012,1.69588
234866398,74359509,16733,244783,318.274,8315910,53472,0.00130023,0.218447,0.218447,0.608436
234857629,74359509,271,279752,43.3452,7301970,6348.05,0.000154941,0.0226917,0.0226917,0.588638
234866640,74359509,16788,104907,46.2284,2534960,6790.59,0.000440661,0.0647296,0.0647296,0.368293
234869343,74359509,17398,68857.4,95.8209,1717520,14712.2,0.00139158,0.213662,0.213661,0.163006
234870123,74359509,17640,244779,63.6242,4829640,11897.3,0.000259925,0.0486041,0.0486033,1.98447
234864113,74359509,16032,30760600,24420.9,911076000,3458340,0.000793904,0.112428,0.111787,0.832556
234854886,74359509,35,174845,56.7804,5977080,7861.85,0.000324747,0.0449647,0.0449647,0.578361
234861558,74359509,930,2028200,3357.54,63463100,610059,0.00165543,0.300788,0.300788,2.41009
234852806,74359509,1,69932.5,31.7628,1542470,4825.45,0.000454193,0.0690016,0.0690031,0.388679
234864503,74359509,16196,524535,164.288,16512400,23522.6,0.000313206,0.0448447,0.0448447,0.85415
234865576,74359509,16546,104907,90.122,2833570,13560.2,0.000859066,0.129259,0.129259,0.774078
234866392,74359509,16731,34969,17.5523,1117000,2994.45,0.000501938,0.0856316,0,0
234870079,74359509,17587,1048790,202.405,24097200,32952.1,0.000192989,0.0314191,0.0314139,1.81516
234858821,74359509,536,3112240,1105.42,86576600,153770,0.000355184,0.0494082,0.0494082,1.95372
234858071,74359509,359,2272980,2015.65,70575000,339723,0.000886785,0.149461,0.149461,1.51471
234869477,74359509,17424,3146710,2475.83,92924100,374727,0.000786799,0.119085,0.119073,3.02713
234863907,74359509,15939,3041950,3409.24,84004900,472440,0.00112074,0.155308,0.155325,0.891497
234853002,74359509,12,139876,267.453,3828220,42408.6,0.00191207,0.303187,0.303187,0.0857694
234856835,74359509,114,139832,30.4486,3302750,4195.99,0.000217751,0.0300074,0.030009,0.314479
234867349,74359509,16910,69938,72.9392,1957930,11648.6,0.00104291,0.166557,0.166557,1.10744
234862563,74359509,15605,489544,125.47,13741800,18433.8,0.0002563,0.0376551,0.0376558,0.76819
234858958,74359509,559,1398760,302.924,37668800,43272.9,0.000216566,0.0309366,0.0309366,1.99741
234870402,74359509,111220904,851724,1622.92,25653900,304823,0.00190545,0.357889,0.349627,2.57108
234860714,74359509,820,4056400,8194.71,116929000,1306560,0.00202019,0.322099,0.322099,1.47251
234868603,74359509,17282,1642760,1790.14,44565100,240841,0.00108971,0.146607,0.146633,0.419227
234862465,74359509,15581,34963.5,132.821,1128060,21339,0.00379885,0.610321,0,0
234869084,74359509,17378,69897.1,29.7471,1821820,4040.86,0.000425584,0.0578115,0.0578105,0.128162
234863884,74359509,15928,16006200,17231.6,422857000,2377790,0.00107656,0.148554,0.148577,0.962713
234860785,74359509,830,1608570,689.641,50599400,113371,0.000428728,0.070479,0.0704792,1.54372
234865224,74359509,16450,1258880,3704.39,39522000,603735,0.0029426,0.479579,0.479579,0.951808
234868664,74359509,17309,34969,57.8391,1137700,7905.11,0.00165401,0.226061,0,0
234856773,74359509,104,4825190,6460.96,135017000,943745,0.00133901,0.195587,0.19557,0.914509
234863895,74359509,15934,804287,85.4016,23322400,12149.9,0.000106183,0.0151065,0.0151065,0.821057
234862171,74359509,1077,69938,5.36459,2058270,895.937,7.67049e-05,0.0128104,0.0128104,1.35954
234861550,74359509,928,18813300,19234.5,684916000,2724150,0.00102239,0.144799,0.144799,0.833757
234864279,74359509,16108,1608570,829.2,26035000,118344,0.000515488,0.0735706,0.0735706,1.12038
234857050,74359509,138,4511000,7952.68,133350000,1242710,0.00176295,0.275484,0.275484,1.357
234868530,74359509,17261,244008,88.6911,5669850,12390.3,0.000363476,0.0507781,0.0508183,0.28962
234859675,74359509,653,34969,59.1203,1114660,8311.62,0.00169065,0.237685,0,0
234861873,74359509,1007,11434900,10742.9,415354000,1532470,0.000939484,0.134017,0.134017,0.660053
234864712,74359509,16267,454597,131.445,13856700,22559.2,0.000289147,0.0496247,0.0496247,1.17498
234861204,74359509,883,279752,67.8311,8263900,10093.4,0.000242469,0.0360796,0.0360796,0.773587
234863417,74359509,15777,2412860,10503.1,71985200,1589510,0.00435295,0.658766,0.658766,0.492486
234867844,74359509,17051,699380,377.912,18606000,52007.7,0.000540353,0.0743626,0.0743626,1.0769
234862442,74359509,15566,685685000,1293680,20044900000,200656000,0.0018867,0.292635,0.291933,1.98675
234865481,74359509,16499,489566,237.594,11757300,33584.8,0.000485315,0.0686011,0.0686011,1.90359
234864011,74359509,15997,2227850,284.384,47218200,39337.6,0.000127649,0.0176572,0.0176301,0.932521
234861218,74359509,886,15148200,35261,498605000,5357850,0.00232773,0.353695,0.353458,0.843239
234868430,74359509,17251,2855760,1080.21,67426500,147348,0.000378257,0.0515966,0.0516651,0.677004
234865981,74359509,16634,874225,64.6361,24003100,8766.72,7.39354e-05,0.010028,0.010028,0.929932
234861556,74359509,929,139876,50.1021,4803400,7763.4,0.000358189,0.055502,0.055502,0.676925
234862060,74359509,1037,1783420,2121.25,55562900,309935,0.00118943,0.173787,0.173787,0.555084
234868109,74359509,17088,244783,60.0055,7301840,8549.57,0.000245138,0.0349271,0.0349271,1.00793
234857137,74359509,151,1538170,7229.62,71977000,1068800,0.00470014,0.694852,0.694853,0.453525
234866181,74359509,16688,5699950,12971.8,171981000,1897920,0.00227578,0.332971,0.332971,0.49046
234861416,74359509,904,6641260,6268.01,196513000,965159,0.000943799,0.145328,0.145336,0.912168
234864012,74359509,15998,629442,32.0133,15748000,4691.39,5.08598e-05,0.00745326,0.00745326,0.595389
234866418,74359509,16739,139876,228.696,3770970,34683.8,0.00163499,0.247961,0.247961,0.633883
234862967,74359509,15664,454265,230.418,9647810,34973.8,0.000507232,0.0769898,0.0770613,0.803092
234868865,74359509,17348,34779.1,69.6649,589452,10415.1,0.00200307,0.299465,0,0
234858125,74359509,367,1188950,1843.72,36407700,271774,0.00155071,0.228584,0.228584,1.21886
234862690,74359509,15623,6004960,3750.07,141971000,573226,0.000624496,0.0954587,0.095141,0.790641
234858498,74359509,467,9685390,9880.39,278016000,1613890,0.00102013,0.166631,0.166628,1.67691
234868443,74359509,17259,104573,37.4271,2292470,5007.74,0.000357904,0.0478876,0.0479187,0.562057
234870082,74359509,17589,594352,159.499,13801600,26629.8,0.000268358,0.0448047,0.0447978,1.62573
234864450,74359509,16174,3566840,3042.98,103377000,454143,0.000853131,0.127324,0.127324,0.912228
234855877,74359509,74,314721,69.9807,10989900,9569.37,0.000222358,0.0304059,0.0304059,0.364132
234866942,74359509,16852,419628,240.95,13160400,33282.4,0.000574199,0.079314,0.079314,0.476548
234870164,74359509,111220664,1188950,710.793,34050400,94712.9,0.000597834,0.0796612,0.0796612,0.702665
234870371,74359509,111220832,69897.1,29.7471,1821820,4040.86,0.000425584,0.0578115,0.0578105,0.128162
234862501,74359509,15590,1678500,2407.12,54588200,352874,0.00143409,0.210231,0.210232,0.593491
234865547,74359509,16539,1503670,659.66,42848300,113809,0.000438701,0.0756879,0.0756879,2.60751
234868322,74359509,17191,909107,215.802,22267500,28752.8,0.000237378,0.0316275,0.0316266,1.0772
234863771,74359509,15865,1817630,1287.59,46330100,186469,0.000708389,0.102589,0.102586,0.849417
234859511,74359509,629,2762550,1391.41,79534600,205059,0.000503668,0.0742283,0.0742283,1.95241
234859853,74359509,677,209814,33.9129,7655700,4625.28,0.000161633,0.0220446,0.0220446,0.231519
234866464,74359509,16757,34969,700.428,1231610,122778,0.02003,3.51105,0,0
234867424,74359509,16953,664411,1075.15,20254700,160651,0.00161819,0.241795,0.241795,1.39864
234859268,74359509,587,419628,68.3698,13135300,10126,0.00016293,0.0241309,0.0241309,0.922622
234867337,74359509,16905,34969,7.76186,1191340,1151.45,0.000221964,0.0329277,0,0
234858513,74359509,471,104907,815.209,3126880,121062,0.00777077,1.15399,1.15399,0.162687
234861080,74359509,870,4965600,2773.52,145502000,402088,0.000558548,0.0809748,0.0809748,0.967087
234870430,74359509,124372440,34969,187.275,720822,29276.2,0.00535547,0.837205,0,0
234868564,74359509,17274,102634,79.5645,2164500,10892.9,0.000775224,0.106133,0.106422,0.31715
234863402,74359509,15774,5245350,22154,159603000,3653810,0.00422354,0.696581,0.696581,1.06837
234859759,74359509,667,524535,2548.75,16492500,383079,0.00485906,0.730321,0.730321,0.35629
234866632,74359509,16787,69938,4.09274,1855390,592.974,5.85196e-05,0.00847856,0.00847856,0.552366
234863129,74359509,15701,453981,154.648,10349200,22550.6,0.000340648,0.0496731,0.0496934,0.556775
