id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253913887,74047866,111220688,69938,1573.29,3594500,223021,0.0224955,3.18884,3.18884,0.481729
253909088,74047866,16434,1000950,123.624,46346200,17808.8,0.000123506,0.0177918,0.0119937,2.0486
253911266,74047866,16937,34969,662.795,1596060,96135.6,0.0189538,2.74917,0,0
253903257,74047866,946,2513710,440.696,96528500,58327.1,0.000175317,0.0232036,0.0224793,1.27052
253911048,74047866,16883,1328760,5622.01,49610000,765078,0.00423102,0.575783,0.575757,1.00194
253909705,74047866,16594,98920.8,378.574,4652240,50619.2,0.00382704,0.511715,0.512289,0.240912
253907684,74047866,16169,10366100,2547.78,379747000,359545,0.000245779,0.0346846,0.0316629,2.64329
253901475,74047866,578,741836,286.91,26749200,39689.9,0.000386757,0.0535022,0.0465396,1.28861
253900052,74047866,323,87489900,167874,3756020000,23322900,0.00191879,0.266578,0.257637,1.32901
253906027,74047866,15853,47674700,344867,2354620000,48788700,0.00723375,1.02337,0.996778,1.21189
253911132,74047866,16905,34969,2.3751,1289310,309.062,6.79201e-05,0.00883817,0,0
253898832,74047866,53,104907,1183.19,4145710,158245,0.0112785,1.50843,1.50843,0.33276
253900229,74047866,344,1110910,1957.67,50089000,279567,0.00176222,0.251657,0.228847,0.946316
253904047,74047866,10671,191377,378.55,7308860,55781,0.00197803,0.291472,0.274884,0.693151
253904720,74047866,15584,203888,2127.94,9879240,320220,0.0104368,1.57057,1.55335,0.476129
253913284,74047866,17454,34969,1053.93,1783430,148750,0.0301391,4.25376,0,0
253911107,74047866,16899,1743120,1649.56,68886800,222488,0.000946325,0.127638,0.113637,1.68027
253909458,74047866,16533,61250.8,141.278,2554510,21809.9,0.00230655,0.356076,0.145999,0.206541
253899241,74047866,113,2475370,753.446,121479000,111571,0.000304377,0.0450723,0.0454818,1.24862
253910670,74047866,16776,629442,1684.72,24054200,228448,0.00267653,0.362937,0.362937,0.497105
253902396,74047866,783,1048910,822.684,48629700,114829,0.000784323,0.109475,0.109495,1.64049
253908668,74047866,16387,885541,1444.73,37157100,220143,0.00163146,0.248597,0.229588,1.32412
253901494,74047866,582,1188330,30642.7,60790400,4942180,0.0257865,4.15895,4.15855,0.729434
253905798,74047866,15784,11790700,48981,575216000,7380100,0.00415421,0.625925,0.62618,1.08144
253899948,74047866,305,753630,368.244,31216900,53956.2,0.000488627,0.0715951,0.0719399,1.37022
253906889,74047866,16011,4264690,18839.7,211816000,2824020,0.00441759,0.662186,0.662184,1.61304
253913075,74047866,17380,6037310,85809.9,225186000,11808500,0.0142133,1.95592,1.95321,0.851616
253899477,74047866,232,1155480,4257.11,43958800,622466,0.00368429,0.538709,0.549429,1.16586
253905332,74047866,15699,421200,48.356,13482100,6469.01,0.000114805,0.0153585,0.0157411,0.698031
253909385,74047866,16497,947634,827.512,40536000,111388,0.00087324,0.117543,0.103447,1.33357
253914006,74047866,111220844,874222,18400.7,36167600,2636720,0.0210481,3.01607,3.01607,0.586377
253903899,74047866,1089,150835000,162461,6160270000,23629300,0.00107708,0.156657,0.152641,1.91555
253905526,74047866,15728,824813,4647.95,36847500,635003,0.00563515,0.769876,0.755526,1.2223
253911185,74047866,16920,64241200,2323600,3862790000,403823000,0.0361699,6.28604,6.28957,0.796094
253900626,74047866,415,9578920,10489.8,404110000,1713220,0.00109509,0.178853,0.185716,2.44849
253902421,74047866,788,2261080,39243.7,82281200,5949760,0.0173562,2.63138,2.53093,1.11454
253903895,74047866,1088,691436,204.316,32619800,28640.8,0.000295496,0.0414223,0.035458,1.48497
253910874,74047866,16851,454597,15171.6,23087500,2313400,0.0333738,5.0889,5.0889,0.273804
253899547,74047866,247,27707700,25948.4,1249130000,4038470,0.000936505,0.145753,0.163863,2.05862
253901219,74047866,509,4809330,4983.31,195833000,714784,0.00103618,0.148625,0.160612,1.74063
253908358,74047866,16301,147674,116.466,6397090,15441.9,0.000788671,0.104567,0.0934647,1.17346
253907937,74047866,16240,192393,111.877,8868750,16524.5,0.000581502,0.0858897,0.0852005,1.79918
253899266,74047866,132,69938,141.028,3261330,18884.7,0.00201647,0.27002,0.27002,0.863915
253903919,74047866,1096,1178930,132.625,53935800,17936.9,0.000112496,0.0152145,0.0163064,1.91498
253912002,74047866,17088,244679,937.402,9938990,134009,0.00383116,0.547693,0.547656,0.631847
253912193,74047866,17140,524535,5087.15,19708000,697763,0.0096984,1.33025,1.33025,0.438733
253906521,74047866,15935,2629900,19218.7,105762000,2771310,0.00730775,1.05377,1.04663,0.890967
253902432,74047866,795,21066700,56275.5,899049000,7998350,0.0026713,0.379667,0.372945,1.16124
253911745,74047866,17013,493794,1682.85,21199100,227142,0.003408,0.459993,0.325441,0.970356
253903782,74047866,1050,1713480,23511.1,84920800,3501290,0.0137213,2.04338,2.04338,1.44936
253902742,74047866,830,1477570,1500.77,65762100,220112,0.0010157,0.14897,0.116497,1.38032
253907812,74047866,16215,3294130,7530.06,130257000,1054170,0.0022859,0.320015,0.329417,1.63046
253905236,74047866,15681,332297,565.665,10913200,78192.1,0.00170229,0.235308,0.205064,1.19703
253913257,74047866,17445,594448,9894.7,19631600,1294460,0.0166452,2.17758,2.17759,0.170373
253906267,74047866,15912,683124,58027.1,43049300,9715870,0.0849438,14.2227,13.1396,0.594718
253903485,74047866,1011,8752360,9454.06,386217000,1553070,0.00108017,0.177446,0.207789,1.98142
253912304,74047866,17173,314721,6485.21,12983600,901529,0.0206062,2.86453,2.86453,0.55081
253905540,74047866,15730,449393,2832.09,19877800,385986,0.00630205,0.858905,0.855629,1.13161
253907563,74047866,16134,4597130,5245.18,188880000,780040,0.00114097,0.16968,0.144508,1.42457
253912892,74047866,17321,699218,10097.7,26275500,1405610,0.0144414,2.01026,2.00992,0.764037
253900457,74047866,366,683088,143.395,35829500,19687.3,0.000209921,0.028821,0.0268323,1.75542
253905189,74047866,15669,2958000,3188.66,116833000,452669,0.00107798,0.153032,0.137252,1.60106
253912964,74047866,17345,454597,6534.57,17690500,903623,0.0143744,1.98775,1.98775,0.420694
253912673,74047866,17300,1118990,34319.1,56288000,4963770,0.0306698,4.43595,4.43592,0.425376
253905219,74047866,15677,360238,169.745,15541100,24363.4,0.000471203,0.0676314,0.0609467,0.946728
253913789,74047866,17638,454552,433.256,12695500,55004.8,0.00095315,0.121009,0.121001,0.763491
253901892,74047866,664,2896190,1945.32,107724000,267464,0.000671683,0.0923501,0.0922525,1.84832
253905763,74047866,15772,174845,985.674,7846270,145029,0.00563742,0.829474,0.829474,0.347035
253907845,74047866,16225,2128000,5099.89,84091400,718871,0.00239657,0.337816,0.344478,1.69879
253908454,74047866,16328,5237990,2549.72,202846000,358868,0.000486775,0.0685127,0.0635689,1.68831
253908198,74047866,16265,337598,313.615,13745900,44972.8,0.000928959,0.133214,0.0684614,1.87719
253908542,74047866,16343,1495640,727.143,60216700,101226,0.000486174,0.0676804,0.0529404,2.06514
253909267,74047866,16464,273105,48.6053,12544700,6716.29,0.000177973,0.0245923,0.0153233,0.386021
253909396,74047866,16501,159773,222.76,7629750,30617.9,0.00139423,0.191634,0.184337,0.552906
253906680,74047866,15952,184087,2191.09,7213340,307767,0.0119024,1.67185,1.57352,0.418779
253909346,74047866,16482,464891,104.746,21953800,14231.5,0.000225312,0.0306125,0.027793,0.799915
253910697,74047866,16797,686850,546.409,27495500,73589.1,0.000795528,0.10714,0.110259,1.08048
253913965,74047866,111220782,34969,934.686,1390360,135668,0.026729,3.87967,0,0
253907027,74047866,16046,7514690,2557.8,286993000,353478,0.000340373,0.0470383,0.0468799,2.11647
253910794,74047866,16827,454597,8955.34,23398700,1533710,0.0196995,3.37377,3.37377,0.616544
253908652,74047866,16383,1537510,1701.08,69694000,256129,0.00110639,0.166587,0.156725,1.61727
253902053,74047866,701,12238700,269589,605510000,39612000,0.0220275,3.23661,3.2366,0.686446
253899851,74047866,291,15963200,125500,651508000,18328600,0.00786185,1.14818,1.14478,0.970266
253901324,74047866,537,992096,2676.61,50214800,367654,0.00269794,0.370583,0.384453,0.365355
253903697,74047866,1035,2159090,6999.55,120024000,1241560,0.0032419,0.57504,0.558444,2.74673
253910086,74047866,16640,161767,689.167,8093480,91386.8,0.00426025,0.564929,0.564847,0.282501
253902075,74047866,704,804246,542.026,29691200,76339.6,0.000673955,0.0949207,0.0949188,0.917882
253909565,74047866,16559,724644,1318.18,34031600,179505,0.00181908,0.247715,0.201258,0.829348
253900581,74047866,402,6989420,5303.26,294603000,738731,0.000758755,0.105693,0.106791,1.45662
253911721,74047866,17009,243761,150.883,8676750,20478,0.000618982,0.0840087,0.083696,0.799329
253912284,74047866,17167,664411,11952.2,29324100,1721730,0.0179892,2.59136,2.59136,0.664526
253908444,74047866,16326,235545,39.6218,10809400,5822.38,0.000168213,0.0247188,0.0256031,2.24569
253907466,74047866,16109,2798590,4021.53,91112600,579481,0.00143698,0.207061,0.207194,1.74021
253909234,74047866,16458,865740,76.2068,40071400,10266,8.80251e-05,0.0118581,0.0109449,0.894299
253903174,74047866,909,46649500,51202,1665030000,7214740,0.00109759,0.154658,0.151356,1.63174
253906777,74047866,15985,11533500,75976.6,413133000,11149700,0.00658747,0.966721,0.965631,1.18325
253900702,74047866,434,2995760,7672.64,103549000,1115840,0.00256117,0.372473,0.368892,1.37445
253913675,74047866,17541,139876,2409.85,5190180,353056,0.0172285,2.52406,2.52406,0.624699
253911578,74047866,16962,699380,10099.4,26693100,1391430,0.0144405,1.98952,1.98952,0.607579
253906482,74047866,15926,326012,22001.8,16445800,3580810,0.0674877,10.9837,11.1378,0.502824
253908410,74047866,16320,933109,404.047,32689700,55996.3,0.000433011,0.0600104,0.0566816,1.53725
253912322,74047866,17180,559504,7256.33,23896900,989562,0.0129692,1.76864,1.76864,0.35842
253905725,74047866,15762,2000200,52951.9,110631000,8103140,0.0264733,4.05116,4.06977,0.388331
253912355,74047866,17194,34969,533.13,1210260,70866.7,0.0152458,2.02656,0,0
253910340,74047866,16695,979132,5775.86,40279400,898209,0.00589896,0.917352,0.917352,1.64435
253912637,74047866,17289,34966.7,780.383,1420650,106065,0.0223179,3.03332,0,0
253910334,74047866,16694,11854500,138835,526812000,20474300,0.0117116,1.72714,1.72714,0.703992
253902469,74047866,805,804287,1541.13,23373000,221839,0.00191615,0.275821,0.275821,1.23022
253910538,74047866,16750,14009.6,64.167,683231,8495.06,0.00458023,0.606376,0,0
253907775,74047866,16197,436738,151.235,16156700,21629.1,0.000346284,0.0495243,0.0529521,1.68084
253911606,74047866,16968,2271930,18971.4,89170000,2686290,0.00835035,1.18238,1.18186,0.586784
253903993,74047866,1120,192285,0.306423,9263060,41.7494,1.59359e-06,0.000217123,0.000216317,1.90397
253910180,74047866,16664,699540,2088,31418000,287170,0.00298482,0.410513,0.417644,0.515428
253901266,74047866,525,467229,133.452,18793700,18085.8,0.000285625,0.0387086,0.0420741,1.0472
253908647,74047866,16382,32896600,7746.08,1510510000,1110130,0.000235468,0.033746,0.0307765,2.92905
253899447,74047866,217,2063170,25445.5,90087400,4192520,0.0123332,2.03208,2.03208,0.722104
253912326,74047866,17182,6180980,142970,255296000,19900300,0.0231307,3.21961,3.2063,0.502178
253899230,74047866,101,4091370,123951,204323000,18900100,0.0302958,4.6195,4.6195,0.567547
253899483,74047866,235,2551990,32559.9,86262700,4212870,0.0127586,1.65082,1.65068,0.302873
253905822,74047866,15790,32366.1,40.1457,1351840,5996.61,0.00124036,0.185275,0,0
253899776,74047866,280,69938,669.076,3280440,106085,0.00956671,1.51684,1.51684,0.00518019
253906060,74047866,15860,104907,169.443,4423740,22820.3,0.00161517,0.217529,0.217529,0.668566
253910841,74047866,16846,1713480,30093.9,79317000,4714230,0.017563,2.75126,2.75126,0.926659
253911682,74047866,16994,3337170,3447.98,131916000,489721,0.00103321,0.146747,0.124916,1.60234
253905323,74047866,15697,504157,152.381,18054700,22293.2,0.000302249,0.0442188,0.0265957,1.98179
253898810,74047866,42,298979,230.509,13336300,31459.7,0.000770986,0.105224,0.110166,0.69273
253910991,74047866,16871,349690,4642.79,14131500,659948,0.0132769,1.88724,1.88724,0.891338
253908639,74047866,16378,104588,380.984,2919180,56418.8,0.00364273,0.539441,0.57833,0.597773
253899453,74047866,220,7083060,744876,509454000,125318000,0.105163,17.6926,18.0211,0.344263
253905712,74047866,15759,312069,4326.78,17421000,678794,0.0138648,2.17514,2.1669,0.636919
253904149,74047866,10704,2274980,2794.69,108027000,407907,0.00122844,0.179301,0.182784,1.7177
253901330,74047866,540,1054690,1312.65,36680100,187140,0.00124459,0.177437,0.179671,1.08559
253898701,74047866,8,1794630000,19746500,82822600000,3172070000,0.0110031,1.76753,1.70828,1.99384
253913558,74047866,17506,1433690,17451.2,47098600,2245110,0.0121722,1.56596,1.56596,0.275689
253908221,74047866,16269,325570,158.296,11320800,19748,0.000486212,0.0606566,0.0486199,0.535415
253909474,74047866,16536,1098490,593.671,49246400,79960.1,0.000540445,0.0727911,0.0744577,0.769171
253913833,74047866,111220682,279752,8041.4,12901400,1243920,0.0287447,4.44649,4.44649,0.58284
253908483,74047866,16335,1672380,802.739,70457300,114792,0.000479998,0.0686397,0.0641018,2.02589
253903453,74047866,1002,9418180,8023.59,420830000,1220320,0.000851926,0.12957,0.151906,2.3014
253903643,74047866,1025,15618900,533277,944121000,91473800,0.0341431,5.85661,5.85656,0.700488
253900598,74047866,408,809981,15187.4,28939700,2289290,0.0187504,2.82636,2.83434,0.979494
253910357,74047866,16698,6399330,82285.2,292048000,11863900,0.0128584,1.85394,1.85394,0.483058
253912441,74047866,17228,244783,7870.96,11444500,1141140,0.0321548,4.66184,4.66184,0.259129
253902321,74047866,765,209814,4187.82,9772210,595692,0.0199597,2.83915,2.83915,0.492356
253907731,74047866,16184,21102.5,24.7018,1002130,3452.63,0.00117056,0.163612,0,0
253912026,74047866,17100,594473,19731.4,29660600,3122230,0.0331914,5.2521,5.2521,0.722041
253912876,74047866,17318,5314930,76344.6,205868000,10696800,0.0143642,2.0126,2.01251,0.759572
253911043,74047866,16882,1328760,5622.01,49610000,765078,0.00423102,0.575783,0.575757,1.00194
253899285,74047866,143,384656,7988.9,17353500,1103880,0.0207689,2.86979,2.8698,0.39044
253902197,74047866,725,364250,76.518,15950200,10085.8,0.00021007,0.0276893,0.0281445,1.04387
253903356,74047866,972,9159390,75901.8,442166000,10955700,0.00828678,1.19611,1.19635,1.23949
253913253,74047866,17444,1468070,25679,52888300,3425080,0.0174917,2.33305,2.33315,0.392357
253907705,74047866,16177,3505890,691.766,137653000,98708.6,0.000197315,0.028155,0.0290784,2.00293
253913786,74047866,17614,34969,143.745,1068340,18539.7,0.00411065,0.530174,0,0
253909764,74047866,16605,161092,782.121,8255840,106679,0.00485513,0.662227,0.449108,0.481027
253911086,74047866,16894,1206250,325.011,45719000,43051.7,0.000269438,0.0356904,0.0364877,1.43394
253903737,74047866,1042,1678510,30643.4,82353000,4727370,0.0182563,2.8164,2.8164,1.45408
253902375,74047866,780,577991,575.263,25033600,83487.8,0.00099528,0.144445,0.131986,0.826316
253913725,74047866,17563,454348,3075.09,13248200,394974,0.00676815,0.86932,0.869129,0.46741
253913808,74047866,111220638,699380,10099.4,26693100,1391430,0.0144405,1.98952,1.98952,0.607579
253907458,74047866,16107,12180700,9675.25,381880000,1438330,0.000794308,0.118083,0.117314,2.25753
253912458,74047866,17233,209814,7007.58,10484100,984491,0.033399,4.69221,4.69221,0.253813
253911688,74047866,16997,594473,977.095,28136400,156606,0.00164363,0.263436,0.263436,1.00871
253912472,74047866,17240,34969,779.319,1551360,110041,0.022286,3.14682,0,0
253913053,74047866,17373,1748450,29805,74283200,4083320,0.0170465,2.3354,2.3354,0.853504
253913261,74047866,17446,419626,6779.69,13604000,883716,0.0161565,2.10596,2.10596,0.186009
253912372,74047866,17202,34969,474.19,1681390,70398.9,0.0135603,2.01318,0,0
253913211,74047866,17422,874222,18400.7,36167600,2636720,0.0210481,3.01607,3.01607,0.586377
253904686,74047866,15570,107371,955.236,5307100,144516,0.00889657,1.34594,1.82407,0.259986
253906907,74047866,16014,9647540,16159.6,446319000,2393470,0.00167499,0.248091,0.262032,2.7754
253909556,74047866,16555,21463.6,48.0489,877344,6894.01,0.00223862,0.321196,0,0
253902003,74047866,692,1289100,1050.31,55255800,148666,0.000814763,0.115325,0.117869,1.18146
253911686,74047866,16996,3337170,3447.98,131916000,489721,0.00103321,0.146747,0.124916,1.60234
253903288,74047866,957,7923890,176472,479385000,28599300,0.0222709,3.60924,3.59763,0.418295
253910323,74047866,16691,717508,5836.32,32295100,830300,0.00813416,1.1572,1.17986,0.497881
253906803,74047866,15994,987241,5665.97,42198600,818966,0.0057392,0.829551,0.831529,0.626891
253901318,74047866,536,4695840,30235.4,210182000,4205580,0.00643875,0.895595,0.841729,0.57555
253909094,74047866,16435,1009980,134.97,47576000,19478.7,0.000133636,0.0192862,0.0240524,1.3187
253910698,74047866,16798,419509,407.486,16759100,55344.9,0.000971341,0.131928,0.131898,0.824547
253913810,74047866,111220650,104907,1570.79,3873890,241918,0.0149731,2.30602,2.30602,0.904159
253907558,74047866,16133,3245390,3151.04,137313000,458371,0.000970926,0.141237,0.111915,1.30871
253913924,74047866,111220692,839255,11307.2,35998600,1619270,0.0134729,1.92942,1.92942,0.704212
253905144,74047866,15633,269372,1151.35,9668780,161183,0.0042742,0.598365,0.624659,1.04909
253901226,74047866,511,802580,2221.95,38546100,298706,0.00276851,0.372183,0.385021,0.690221
253908246,74047866,16270,746900,307.153,26463400,42238.2,0.000411237,0.0565513,0.0321884,0.984415
253912481,74047866,17245,34969,880.098,1797640,128479,0.025168,3.67407,0,0
253913536,74047866,17500,6639470,67156.9,221776000,8729380,0.0101148,1.31477,1.31435,0.461073
253913134,74047866,17400,3146080,49732.1,116884000,6879500,0.0158077,2.18669,2.18616,0.792377
253905865,74047866,15803,1748280,5473.57,91113200,824184,0.00313083,0.471425,0.471412,1.04111
253900593,74047866,407,6505120,9551.98,286548000,1362530,0.00146838,0.209455,0.20382,1.40373
253902410,74047866,785,539412,828.884,24042500,116300,0.00153664,0.215606,0.182083,0.637956
253905133,74047866,15630,515006,825.366,18605800,119332,0.00160263,0.23171,0.220559,1.47424
253899963,74047866,311,1249830,2324.03,47748300,326324,0.00185947,0.261093,0.243903,0.646745
253906860,74047866,16004,56015600,436083,2567970000,70293400,0.00778503,1.25489,1.26414,2.22097
253909115,74047866,16440,1407610,731.535,60254900,111022,0.000519701,0.0788726,0.0490598,2.13291
253913980,74047866,111220796,34969,1467.91,2234110,213217,0.0419775,6.09731,0,0
253904041,74047866,1142,1237140,3126.21,53677500,437642,0.00252696,0.353753,0.315072,0.880543
253901635,74047866,617,608654,49.3691,31431200,6967.76,8.11119e-05,0.0114478,0.0137013,1.38118
253907082,74047866,16065,3434490,25970.5,136531000,3952040,0.00756169,1.15069,1.15664,1.54488
253899280,74047866,139,4865320,3871.94,183414000,530595,0.000795825,0.109057,0.109903,1.41645
253909616,74047866,16571,468044,706.563,21776000,97650.3,0.00150961,0.208635,0.209379,0.868783
253905925,74047866,15815,1084040,1490.49,54456100,235268,0.00137494,0.217029,0.217029,1.64937
253912038,74047866,17113,944163,10065.8,39885300,1416270,0.0106611,1.50003,1.50003,0.673559
253912648,74047866,17292,7378430,128724,303324000,18160200,0.017446,2.46125,2.46125,0.814239
253907366,74047866,16089,34969,7.09068,1274960,917.429,0.00020277,0.0262355,0,0
253907632,74047866,16152,69938,265.577,3335420,43818.7,0.00379731,0.626536,0.626536,0.811589
253905960,74047866,15828,5615120,15295,194564000,2079200,0.0027239,0.370286,0.36792,1.50273
253907294,74047866,16084,4896840,2771.15,212072000,408748,0.000565905,0.0834717,0.0823968,1.66987
253904006,74047866,1126,67832.3,6.18609,2099470,695.911,9.11969e-05,0.0102593,0.010257,1.13324
253906936,74047866,16023,9654270,12605.7,420043000,1920070,0.00130571,0.198883,0.178391,1.94984
253905303,74047866,15693,1464260,226.341,51175200,31116.6,0.000154577,0.0212507,0.0141322,2.26846
253899458,74047866,223,928607,743.478,35855500,112353,0.000800638,0.120991,0.106,1.47443
253910078,74047866,16638,343839,364.514,13378700,48584,0.00106013,0.141299,0.138993,1.92121
253903070,74047866,878,1500910,1389.98,50323500,221918,0.00092609,0.147856,0.148174,1.19396
253908660,74047866,16386,1537510,1701.08,69694000,256129,0.00110639,0.166587,0.156725,1.61727
253911075,74047866,16891,314721,774.964,12741600,108881,0.00246238,0.34596,0.34596,0.657748
253901377,74047866,554,249062,577.858,12859400,79704.2,0.00232014,0.320017,0.323545,0.441913
253905943,74047866,15819,7738500,29871.3,275984000,4077550,0.00386009,0.526917,0.51777,1.32734
253913792,74047866,17645,349645,293.572,9637280,37389.2,0.000839627,0.106935,0.106927,0.924659
253904740,74047866,15590,1446770,19418.9,71367000,2945750,0.0134223,2.03609,2.1103,0.869566
253906246,74047866,15908,4208370,380647,276334000,62946600,0.09045,14.9575,15.2561,0.430547
253909981,74047866,16618,449387,61.0944,17440400,8318.92,0.00013595,0.0185117,0.0160664,1.57795
253907067,74047866,16060,20876300,100629,876102000,15299500,0.00482023,0.732864,0.731746,1.98274
253913037,74047866,17369,1328820,19084.7,48035200,2558880,0.0143621,1.92567,1.92567,0.569693
253906928,74047866,16021,68584700,50375.2,3046620000,7641380,0.000734496,0.111415,0.104719,2.63851
253912344,74047866,17191,909194,13645.4,36534100,1865540,0.0150083,2.05186,2.05186,0.330431
253901613,74047866,610,3353430,6934.06,143568000,1006440,0.00206775,0.300124,0.306713,1.16368
253901360,74047866,546,32326.4,108.361,1571090,14278.3,0.00335207,0.441692,0,0
253901774,74047866,637,15495100,2346.64,730690000,320868,0.000151445,0.0207078,0.0172267,2.22616
253903619,74047866,1021,6681900,22432.1,315595000,3227870,0.00335714,0.483077,0.466462,2.07653
253902848,74047866,846,1398760,24524.6,62216700,3911740,0.0175331,2.79658,2.79658,0.612617
253905348,74047866,15705,101467,7.50844,3441970,1039.62,7.3999e-05,0.0102459,0.00617606,0.948077
253901271,74047866,526,3240310,4360.1,103221000,727407,0.00134558,0.224487,0.224057,1.64959
253913640,74047866,17531,489561,4016.47,15344700,519378,0.00820423,1.06091,1.0609,0.453345
253906282,74047866,15915,1662570,51863.8,72081400,8397410,0.0311949,5.05086,5.32532,0.939791
253913926,74047866,111220698,559504,13934.8,25415400,1966380,0.0249056,3.51451,3.51451,0.317677
253903214,74047866,931,3702790,82457,136261000,11489800,0.0222689,3.10302,2.98826,0.771361
253909586,74047866,16564,551474,1052.47,26209100,143954,0.00190846,0.261035,0.209393,0.901263
253906225,74047866,15905,9955170,664280,563771000,109708000,0.0667271,11.0202,11.2066,0.680672
253912943,74047866,17340,2832490,51626.2,116237000,7290830,0.0182264,2.574,2.574,0.604761
253900487,74047866,369,22344000,21469.3,1106490000,3405830,0.000960855,0.152427,0.161551,2.29506
253900957,74047866,454,600890,509.25,25983500,72403.6,0.000847493,0.120494,0.0718526,1.84618
253912926,74047866,17334,594473,5088.68,20644900,688955,0.00855999,1.15893,1.15893,0.415376
253900219,74047866,342,11926300,66022.6,557751000,9354970,0.00553589,0.7844,0.780475,0.917358
253914040,74047866,111220898,34969,1073.25,1584900,159055,0.0306915,4.54847,0,0
253913061,74047866,17376,34969,1431.39,2295290,204686,0.0409331,5.85336,0,0
253903147,74047866,898,2482800,30707.2,125949000,4913550,0.012368,1.97904,1.97904,0.755881
253913785,74047866,17612,34969,143.745,1068340,18539.7,0.00411065,0.530174,0,0
253903648,74047866,1026,874432,436.788,36378800,63608.9,0.000499511,0.0727431,0.0749322,0.958503
253909997,74047866,16620,38829.5,168.265,1995170,23217.3,0.00433342,0.597929,0,0
253902521,74047866,816,990015,714.181,51030500,108254,0.000721385,0.109346,0.129707,1.56961
253905121,74047866,15626,1678270,2961.94,58596700,409907,0.00176488,0.244244,0.233169,1.58895
253906461,74047866,15925,906908,45613.2,52634700,7375240,0.0502953,8.13229,8.16715,0.820349
253903227,74047866,936,12760200,614672,877177000,106948000,0.0481709,8.38137,8.3806,0.533026
253901904,74047866,667,734384,34179.9,41702600,5869990,0.0465423,7.99308,7.98199,0.760727
253904733,74047866,15587,3430480,29897.5,146922000,4377550,0.00871525,1.27608,1.31506,1.10958
253910664,74047866,16770,349690,4088.27,13901400,662675,0.0116911,1.89504,1.89504,0.648047
253908377,74047866,16310,11467300,6022.57,444528000,851220,0.000525193,0.0742299,0.067704,1.95335
253912036,74047866,17111,69938,1313.47,2983340,181429,0.0187805,2.59414,2.59414,0.342075
253906841,74047866,16000,440987,20833,20872000,3150550,0.0472418,7.14431,7.20317,0.40954
253910997,74047866,16872,104907,340.736,3881020,46476.9,0.00324798,0.44303,0.44303,0.38079
253899242,74047866,114,244783,3033.56,10322800,416640,0.0123929,1.70208,1.70208,0.1619
253902485,74047866,810,1128050,519.586,48721000,78148.7,0.000460604,0.0692776,0.0638805,1.51525
253912233,74047866,17150,1047830,12298.4,42973200,1746100,0.0117371,1.66639,1.66487,0.616879
253910540,74047866,16751,4153640,15373.1,164174000,2314370,0.00370111,0.557191,0.553368,1.64353
253913522,74047866,17497,874224,11055.9,29265600,1457540,0.0126465,1.66724,1.66724,0.463144
253913729,74047866,17565,454348,3075.09,13248200,394974,0.00676815,0.86932,0.869129,0.46741
253914012,74047866,111220852,2028200,19420.7,64555600,2521890,0.00957532,1.24341,1.24341,0.504198
253901170,74047866,494,2037790,6306.38,100011000,873670,0.00309471,0.428734,0.438403,0.642893
253901445,74047866,574,3802530,77260.4,162519000,10888700,0.0203182,2.86354,2.86063,0.488442
253908619,74047866,16367,186511,96.3482,8114420,12955.1,0.00051658,0.06946,0.0651157,0.847924
253907023,74047866,16044,7514690,2557.8,286993000,353478,0.000340373,0.0470383,0.0468799,2.11647
253905283,74047866,15690,130082,19.1692,4849740,2537.74,0.000147362,0.0195088,0.0194169,0.574736
253905980,74047866,15836,11720000,49593.9,505623000,6958080,0.00423156,0.593692,0.563993,1.05045
253907838,74047866,16224,124534,3.43671,5727440,482.361,2.75965e-05,0.00387332,0.0035382,0.593765
253899239,74047866,111,4314600,9121.66,183410000,1305330,0.00211414,0.302537,0.287017,1.7469
253902121,74047866,711,874171,17969.8,37143900,2561060,0.0205564,2.9297,2.9297,0.385935
253903491,74047866,1014,1739130,688.777,77612200,97402.8,0.000396046,0.0560065,0.0462244,0.912866
253903319,74047866,963,279730,3127.77,8917880,406734,0.0111814,1.45403,1.45402,0.272226
253910525,74047866,16742,14009.6,64.167,683231,8495.06,0.00458023,0.606376,0,0
253901186,74047866,498,1584060,4254.55,79201700,633982,0.00268585,0.400227,0.402893,0.86576
253901989,74047866,689,150341,2595.44,5805800,356258,0.0172636,2.36966,2.39458,0.367988
253904690,74047866,15576,7198380,50940.2,284898000,7450040,0.00707662,1.03496,1.04377,1.35756
253911945,74047866,17070,104907,807.254,4742310,135785,0.00769495,1.29434,1.29434,0.664489
253912308,74047866,17175,559504,9277.77,22932800,1270040,0.0165821,2.26994,2.26994,0.286612
253910505,74047866,16735,1574610,985.938,64389700,133085,0.000626147,0.0845193,0.08638,0.920847
253912406,74047866,17213,874225,23411.9,37512100,3274290,0.0267802,3.74536,3.74536,0.306497
253913682,74047866,17546,34969,1073.25,1584900,159055,0.0306915,4.54847,0,0
253898776,74047866,22,11454400,8211.79,447095000,1242430,0.000716911,0.108467,0.113994,2.38459
253903655,74047866,1027,797732,21.2343,29837300,2956.94,2.66183e-05,0.00370669,0.00381872,1.70823
253899463,74047866,224,933296,29793.8,43456400,4620730,0.0319231,4.95098,4.69893,0.940546
253905993,74047866,15843,4549100,15690.5,198527000,2151040,0.00344915,0.472849,0.411703,0.795576
