id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234449293,74300663,141,2235880,515.182,46433900,69989.9,0.000230416,0.0313031,0.0309375,1.28206
234450789,74300663,523,956185,86.9899,19656400,12242.1,9.0976e-05,0.0128031,0.0130519,0.737968
234450700,74300663,493,17894100,4420.55,437901000,670145,0.00024704,0.0374506,0.0356871,1.37481
234451126,74300663,604,329552,85.0974,9567460,11444.4,0.000258222,0.0347271,0.0342874,0.649465
234455664,74300663,16413,1845860,201.575,50149700,27713,0.000109204,0.0150136,0.0153849,1.51142
234449779,74300663,232,751744,358.241,14062700,54894.2,0.000476547,0.0730225,0.0775729,0.909109
234450792,74300663,525,304380,158.342,7282780,20883.7,0.000520213,0.0686108,0.0727631,0.638052
234451686,74300663,827,946810,64.2965,31334300,8536.65,6.79085e-05,0.00901622,0.00886244,0.912007
234457361,74300663,16808,222186000,74850.8,6273180000,10751700,0.000336883,0.0483904,0.0478324,1.452
234458067,74300663,17081,1634880,277.001,40739200,40412.5,0.000169432,0.024719,0.0275371,1.54291
234453534,74300663,15870,1845910,414.493,48151400,66617.7,0.000224547,0.0360895,0.0380219,0.93332
234459141,74300663,17370,384499,69.1059,9514510,9087.63,0.00017973,0.023635,0.0236319,0.592929
234454679,74300663,16160,372648,34.3789,11423200,4574.31,9.22557e-05,0.0122752,0.0123594,0.486321
234453095,74300663,15680,506950,91.8681,7041730,12946.3,0.000181217,0.0255377,0.0254154,1.23729
234456804,74300663,16702,2487890,1053.22,71158200,158257,0.000423339,0.0636108,0.064204,0.875228
234452549,74300663,10674,6393390,3909.55,215082000,551523,0.000611498,0.0862645,0.0854722,1.06939
234450817,74300663,541,1153300,233.84,29948700,35941.1,0.000202758,0.0311638,0.0329636,0.870808
234455818,74300663,16456,69035.5,7.68094,1730150,986.536,0.000111261,0.0142903,0.0142697,0.918747
234460330,74300663,111220702,474809,35.4532,11008900,4640.87,7.46684e-05,0.00977419,0.00975636,0.877186
234451577,74300663,795,9488360,857.293,259115000,116485,9.03521e-05,0.0122766,0.0121932,1.51941
234452871,74300663,15565,840057000,344367,22498500000,48969000,0.000409933,0.0582925,0.0599146,2.88281
234449097,74300663,68,974797,420.036,26220700,59183.3,0.000430896,0.0607135,0.0626275,0.903167
234454735,74300663,16194,605340,628.767,15635400,89721.9,0.0010387,0.148217,0.159064,0.519629
234458080,74300663,17082,170468,43.8278,5114500,5910.54,0.000257103,0.0346725,0.0347536,0.367521
234451693,74300663,829,509398,154.935,13539200,21753.8,0.000304153,0.0427048,0.0423028,0.619648
234452532,74300663,1128,1809920,385.877,59944700,53521.9,0.000213201,0.0295715,0.0294907,0.831772
234451128,74300663,605,437427,104.985,8753210,15756.6,0.000240007,0.0360211,0.0368128,0.726866
234451761,74300663,859,52918.5,23.5127,1802830,3186.6,0.000444319,0.0602171,0.0621753,0.30989
234450896,74300663,576,30871.3,0.366423,644538,50.7947,1.18694e-05,0.00164537,0,0
234455293,74300663,16353,6775470,1609.62,158079000,225421,0.000237565,0.0332701,0.03307,1.23504
234453724,74300663,15933,1241210,76.6037,32346000,10843.7,6.17169e-05,0.00873642,0.00871305,0.770912
234454806,74300663,16250,1114840,550.618,26451600,75572.1,0.000493898,0.0677873,0.0652622,0.728831
234459048,74300663,17325,143986,46.6791,3712160,7163.43,0.000324192,0.0497508,0.0506651,0.421321
234451648,74300663,809,2656750,602.412,66438000,96565.7,0.000226748,0.0363474,0.0382365,1.32119
234454464,74300663,16094,145618,238.752,3653720,33786.8,0.00163957,0.232023,0.223254,0.617804
234456707,74300663,16683,721430,56.9459,20360000,8380.01,7.89348e-05,0.0116158,0.0112444,1.65607
234459633,74300663,17541,126615,99.9944,2858980,14759.7,0.000789752,0.116571,0.114768,0.324809
234452867,74300663,15564,840057000,344367,22498500000,48969000,0.000409933,0.0582925,0.0599146,2.88281
234457497,74300663,16879,1458590,266.406,37200400,35370.3,0.000182647,0.0242497,0.0259595,1.07708
234451574,74300663,788,1164420,140.031,19642800,19117.9,0.000120258,0.0164184,0.0161542,0.947184
234454014,74300663,16012,14369300,810.341,424854000,112127,5.63938e-05,0.00780324,0.00770195,1.43385
234457678,74300663,16967,6979620,2108.63,171337000,294011,0.000302112,0.0421242,0.0425735,1.02388
234454152,74300663,16042,2450160,474.297,72596100,68139.9,0.000193578,0.0278103,0.027762,0.758759
234454772,74300663,16230,218853,29.1271,5302300,4279.22,0.00013309,0.019553,0.0198758,0.390973
234452935,74300663,15595,648799,56.4499,14308100,7708.49,8.70067e-05,0.0118812,0.0119758,0.493536
234452172,74300663,961,22429500,4544.18,524375000,619907,0.000202598,0.027638,0.0262202,1.41125
234457318,74300663,16791,938743,172.131,22678500,24387,0.000183363,0.0259784,0.0249193,1.61392
234451146,74300663,609,34565.3,3.42506,796217,444.269,9.90895e-05,0.0128531,0,0
234449069,74300663,64,275787,126.013,7136000,17364.3,0.000456922,0.0629628,0.0609575,1.15399
234459101,74300663,17352,36212100,8418.21,850822000,1188950,0.00023247,0.0328329,0.0326094,1.60486
234450799,74300663,529,133870,27.9372,3497400,3899.37,0.000208689,0.0291279,0.0281123,0.621137
234449907,74300663,272,34672.2,2.69366,672358,441.07,7.76893e-05,0.0127211,0,0
234452305,74300663,1007,10792100,6408.21,378831000,906457,0.000593786,0.0839925,0.0834533,0.933874
234451931,74300663,912,246428,166.611,9835590,24716.3,0.000676106,0.100299,0.0970893,0.457948
234458726,74300663,17180,535553,72.1835,11987600,9894.11,0.000134783,0.0184746,0.0196335,0.953928
234458676,74300663,17164,1024540,110.774,28246100,15877.6,0.000108121,0.0154972,0.0158334,0.792845
234450253,74300663,363,887970,134.429,29224000,20291.7,0.000151389,0.0228518,0.022932,0.76269
234451358,74300663,677,1564790,71.8718,42369400,9946.18,4.59307e-05,0.00635625,0.00772335,1.73787
234449885,74300663,266,228140,133.377,6313230,24284.5,0.000584626,0.106446,0.108315,0.656178
234449953,74300663,289,278685,57.7047,7342020,8964.99,0.00020706,0.0321688,0.0344714,0.658768
234452550,74300663,10675,4982940,2481.85,165878000,371762,0.000498069,0.074607,0.0732919,0.997522
234453111,74300663,15684,1223850,857.782,26260100,116119,0.000700889,0.0948806,0.0960066,0.562432
234455773,74300663,16435,1298970,1310.1,39843900,186494,0.00100856,0.14357,0.137928,0.7847
234450541,74300663,438,198470,118.147,5427370,16435.8,0.000595287,0.0828125,0.0823574,0.674213
234450615,74300663,465,2371330,828.698,51706600,123674,0.000349466,0.052154,0.0501616,1.28537
234453807,74300663,15959,2202520,3613.18,92360400,495187,0.00164048,0.224828,0.244914,0.940337
234458583,74300663,17118,243038,4.35153,5363770,607.785,1.79047e-05,0.00250078,0.00249647,0.486452
234459480,74300663,17444,1240610,55.4459,21110600,9114.86,4.46925e-05,0.00734708,0.00934279,2.07567
234451689,74300663,828,6188460,1746.3,173843000,260940,0.000282187,0.0421656,0.0422446,1.22111
234454619,74300663,16135,2324290,2339.18,60025600,332018,0.00100641,0.142847,0.137654,1.05464
234451935,74300663,914,34557.3,1.19655,761003,159.545,3.46252e-05,0.00461683,0,0
234457420,74300663,16846,1523710,236.233,41479600,32613.4,0.000155039,0.021404,0.0196851,1.2487
234451652,74300663,811,3490090,648.489,107012000,101062,0.000185809,0.0289569,0.0290593,1.34799
234459998,74300663,17620,443867,34.0775,10788300,4647.95,7.67741e-05,0.0104715,0.0104729,1.34115
234458675,74300663,17163,325574,433.527,8592540,65384.5,0.00133158,0.200828,0.212537,0.952822
234457437,74300663,16851,454597,161.835,12396200,22590.4,0.000355997,0.0496933,0.0496933,0.615588
234456263,74300663,16608,246565,2.23613,6824630,301.736,9.06913e-06,0.00122376,0.00112858,1.64823
234449485,74300663,183,1167720,351.456,34000700,50569.2,0.000300976,0.0433058,0.0450932,0.628481
234454683,74300663,16163,9648120,2911.82,231189000,443581,0.000301802,0.0459759,0.0451137,1.49527
234459583,74300663,17510,188644,0.635207,1866960,108.269,3.36722e-06,0.000573935,0.000623132,1.1582
234459143,74300663,17371,118813,61.6651,3745040,8300.34,0.000519009,0.0698605,0.070202,0.248844
234456513,74300663,16633,612724,47.8212,14470900,6622.29,7.8047e-05,0.010808,0.0100673,1.23922
234456530,74300663,16635,200497,32.7176,4614860,4083.26,0.000163182,0.0203657,0.0199833,0.501715
234452818,74300663,10735,1164750,311.758,48904400,42974.7,0.000267661,0.0368961,0.0358461,0.423952
234455347,74300663,16375,35491400,7971.39,958959000,1121880,0.000224601,0.03161,0.0304366,2.01541
234455263,74300663,16343,1546350,265.155,38679400,37981.4,0.000171471,0.0245619,0.0237313,1.26494
234458643,74300663,17141,101280,54.7867,2355760,7219.91,0.000540944,0.0712867,0.0718673,0.502605
234450297,74300663,385,12808800,2703.84,310942000,412609,0.000211092,0.0322129,0.0313877,0.843566
234455170,74300663,16320,659812,69.957,17643000,10482.2,0.000106026,0.0158866,0.0167137,0.979064
234457312,74300663,16790,938743,172.131,22678500,24387,0.000183363,0.0259784,0.0249193,1.61392
234454035,74300663,16018,72130700,12124.5,1834950000,1728370,0.000168091,0.0239616,0.0235187,1.08134
234457768,74300663,17007,204624,23.3426,5450180,3111.79,0.000114075,0.0152073,0.0152326,0.467413
234454340,74300663,16063,19857400,3638.51,503670000,558767,0.000183232,0.028139,0.0281411,1.64626
234452477,74300663,1089,67605100,41254.6,1729240000,5868400,0.000610229,0.0868042,0.0840121,1.17263
234452996,74300663,15610,96118.5,1.65543,993480,268.124,1.72228e-05,0.00278952,0.00276427,0.459409
234451560,74300663,778,3232320,747.014,89924200,114711,0.000231108,0.0354886,0.0343094,0.740814
234452445,74300663,1073,48005800,29592.7,1522570000,4345400,0.00061644,0.0905182,0.0883289,1.15768
234455487,74300663,16411,2227380,206.543,61751400,28367.8,9.27293e-05,0.012736,0.0133253,1.64946
234451220,74300663,631,5232290,1536.54,92913000,226987,0.000293664,0.0433819,0.0456906,1.10719
234450626,74300663,470,481314,137.488,12549800,19929.9,0.000285653,0.0414074,0.0416126,0.611264
234456004,74300663,16529,29694.3,21.2053,965033,3192.16,0.000714119,0.107501,0,0
234450021,74300663,312,34683.2,0.757114,898708,104.66,2.18294e-05,0.00301759,0,0
234452514,74300663,1111,2789790,547.995,85085900,76522,0.000196429,0.0274293,0.0274378,0.938104
234448919,74300663,27,209673,27.0992,5916040,3641.05,0.000129245,0.0173654,0.0173695,0.934028
234455034,74300663,16281,34683.2,8.30313,729725,1096.21,0.000239399,0.0316063,0,0
234453513,74300663,15862,3507600,1693.17,85053200,246177,0.000482714,0.070184,0.0664375,1.08694
234452812,74300663,10732,2054350,1082.54,86728400,156149,0.000526951,0.076009,0.0722478,0.752934
234453509,74300663,15861,3507600,1693.17,85053200,246177,0.000482714,0.070184,0.0664375,1.08694
234451709,74300663,838,663534,90.0514,17596700,12055.9,0.000135715,0.0181692,0.0177829,0.974126
234453820,74300663,15962,181003,316.153,7346590,43385.6,0.00174667,0.239695,0.26315,0.644584
234454361,74300663,16067,610055,69.2704,15770100,10073.2,0.000113548,0.0165119,0.0178669,0.775275
234456623,74300663,16668,25583500,10971.8,752728000,1689150,0.000428861,0.0660251,0.0649009,1.86421
234452481,74300663,1091,15725600,6118.05,542771000,848093,0.000389049,0.0539306,0.0548596,1.07034
234459542,74300663,17470,896200,209.999,24987100,27000,0.000234321,0.0301272,0.0293637,0.580367
234451553,74300663,774,340325,69.9198,9831480,9771.59,0.00020545,0.0287125,0.02789,0.517944
234457568,74300663,16936,104907,10.4411,3113910,1402.67,9.95268e-05,0.0133706,0.0133706,0.214459
234455396,74300663,16391,138115,21.6873,4135240,2937.67,0.000157023,0.0212697,0.0212875,0.30427
234450214,74300663,345,6421580,584.806,156435000,79097.4,9.10689e-05,0.0123174,0.0125103,1.11255
234454810,74300663,16253,751199,251.828,17967600,33906.6,0.000335235,0.0451367,0.0456742,0.34948
234451519,74300663,749,1635180,369.365,36821500,49054.2,0.000225887,0.0299993,0.0307564,1.00493
234458126,74300663,17086,1273790,196.467,31020500,29040.7,0.000154238,0.0227986,0.0266735,1.75997
234450794,74300663,526,1232980,956.426,21237500,132704,0.000775705,0.107629,0.105777,1.05627
234457932,74300663,17058,1025920,135.849,25360900,19089.3,0.000132417,0.018607,0.019126,0.561647
234459555,74300663,17481,502407,309.635,14798400,43942.3,0.000616302,0.0874635,0.0808666,1.12283
234456189,74300663,16587,54468.9,18.6998,1644840,2814.91,0.000343311,0.0516792,0.0543268,0.537424
234449914,74300663,275,5040810,838.401,137538000,135443,0.000166323,0.0268693,0.0285942,1.74276
234458598,74300663,17124,939824,81.8986,21480200,11262.2,8.71425e-05,0.0119833,0.0132488,0.879073
234450813,74300663,536,3018500,412.33,78091500,62101.4,0.000136601,0.0205736,0.021049,1.39984
234452489,74300663,1096,714413,14.5725,18884500,2047.24,2.03979e-05,0.00286563,0.00270125,1.46084
234453481,74300663,15848,882571,241.829,17764000,33413.5,0.000274005,0.0378592,0.036601,0.802311
234451797,74300663,870,4605430,870.563,110591000,125122,0.000189029,0.0271683,0.0260422,0.776843
234451106,74300663,598,203838,43.1794,5919140,6645.84,0.000211832,0.0326036,0.0334549,0.904913
234458870,74300663,17242,1021960,110.311,23014300,15222.8,0.000107941,0.0148957,0.0154345,1.06309
234459063,74300663,17334,366082,8.67651,8710360,1283.1,2.3701e-05,0.00350496,0.003593,1.11572
234457811,74300663,17023,15356200,2463.39,360544000,351075,0.000160416,0.0228621,0.0233759,1.58475
234460811,74300663,111220932,33984.8,6.22977,1183980,865.151,0.00018331,0.025457,0,0
234451253,74300663,645,40151500,14314.5,1431250000,2033630,0.000356513,0.0506489,0.0504441,1.00009
234457913,74300663,17051,673142,45.9444,16220600,6386.07,6.82536e-05,0.00948696,0.00942955,0.442953
234453104,74300663,15682,74520.7,6.01466,939675,836.122,8.07113e-05,0.01122,0.0109254,0.642754
234454774,74300663,16231,530266,42.2685,12817800,5859.51,7.97118e-05,0.0110501,0.0116396,0.873969
234453074,74300663,15674,244061,24.3703,4139710,3193.66,9.98535e-05,0.0130855,0.0137235,0.684248
234450287,74300663,377,105281,28.9767,2807110,4301.21,0.000275231,0.0408545,0.0401947,0.420096
234451850,74300663,886,7958960,3827.81,206741000,582789,0.000480943,0.0732242,0.0717357,1.27498
234456539,74300663,16638,351775,38.1957,7808210,5283.19,0.00010858,0.0150187,0.0149189,0.836953
234450518,74300663,431,323921,190.198,8847260,25123.2,0.000587174,0.0775596,0.0775689,0.496147
234458188,74300663,17092,18276100,4644.71,426323000,661287,0.000254141,0.0361832,0.0387532,1.97581
234457486,74300663,16872,104907,53.5781,2524360,7172.32,0.00051072,0.0683683,0.0683683,0.440927
234449839,74300663,252,581081,149.928,19718700,22039.6,0.000258016,0.0379286,0.0376996,1.3183
234453536,74300663,15871,729259,165.984,19025600,27635.4,0.000227606,0.0378951,0.0387209,1.05804
234452454,74300663,1077,33824.8,8.26148,804510,1061.4,0.000244243,0.0313792,0,0
234455201,74300663,16329,6151160,767.545,167405000,110657,0.000124781,0.0179897,0.0186312,1.1385
234460022,74300663,17643,170884,28.6193,5240300,3867.85,0.000167478,0.0226344,0.022671,0.702848
234453984,74300663,16004,50883700,5057.87,1327740000,701914,9.94007e-05,0.0137945,0.0139536,2.4204
234455016,74300663,16272,682637,330.479,17090700,47901.2,0.000484121,0.0701708,0.0710297,0.714145
234460819,74300663,112892265,103220,138.626,3018720,20490.3,0.00134301,0.19851,0.198883,0.300229
234452350,74300663,1033,4096510,4398.07,149326000,638239,0.00107361,0.155801,0.155454,0.759022
234449960,74300663,291,7864700,1183.63,185425000,160444,0.000150498,0.0204005,0.0198571,0.857267
234458647,74300663,17143,1872860,872.661,45802200,121981,0.000465952,0.0651309,0.071678,1.16353
234458641,74300663,17140,371321,38.1474,9272260,5215.43,0.000102734,0.0140456,0.0141718,0.599287
234453396,74300663,15793,1420150,232.984,34906800,32645.3,0.000164056,0.0229873,0.0242463,0.933853
234455013,74300663,16271,196199,289.919,3942240,43349.1,0.00147768,0.220945,0.216726,0.432002
234452473,74300663,1086,869982,179.987,24123600,25030.8,0.000206885,0.0287716,0.0282736,0.951492
234453125,74300663,15695,34683.2,10.8443,814268,1455.97,0.000312667,0.0419792,0,0
234455212,74300663,16331,451858,28.1306,13767700,4019.63,6.22554e-05,0.00889579,0.00890694,0.613096
234452502,74300663,1105,361211,44.5788,9607050,6248.81,0.000123415,0.0172996,0.0175508,0.430946
234456377,74300663,16615,1222370,51.4918,31621600,7340.82,4.21247e-05,0.00600541,0.00566421,2.10622
234451505,74300663,731,941726,137.493,30750600,20886.7,0.000146001,0.0221792,0.0225777,0.783021
234452560,74300663,10680,3663990,2463.4,112516000,387289,0.000672327,0.105701,0.0969623,1.40994
234457743,74300663,16997,373841,178.194,11643200,24548.7,0.000476658,0.0656662,0.0653407,0.334679
234455350,74300663,16376,31636100,7438.18,868262000,1048530,0.000235117,0.0331434,0.03177,1.99298
234449476,74300663,180,743931,84.9423,17664900,12315.4,0.00011418,0.0165545,0.0172209,0.608581
234454694,74300663,16169,9648120,2911.82,231189000,443581,0.000301802,0.0459759,0.0451137,1.49527
234457398,74300663,16826,294189,51.8271,9413530,6873.04,0.00017617,0.0233627,0.0222894,0.687987
234454521,74300663,16109,1861460,678.306,32868600,96710.1,0.000364394,0.0519538,0.0534748,1.18497
234451101,74300663,597,1217200,207.382,36715700,30322.1,0.000170376,0.0249114,0.0244698,1.33817
234457720,74300663,16986,2035250,650.546,49640200,89965.8,0.00031964,0.0442039,0.042934,1.05588
234451517,74300663,748,173287,6.10137,3281200,924.477,3.52096e-05,0.00533495,0.00533465,0.423842
234459488,74300663,17448,34584.1,0.411526,743403,59.1252,1.18993e-05,0.0017096,0,0
234449151,74300663,99,1536120,349.986,34098800,48229.9,0.000227837,0.0313972,0.0313577,0.850309
234451291,74300663,661,1468450,19.4418,28342300,2773.88,1.32397e-05,0.00188899,0.00182163,1.53707
234457646,74300663,16953,653098,65.3669,17355400,9069.23,0.000100087,0.0138865,0.0137063,1.50937
234458535,74300663,17105,172119,24.3747,4692230,3306.07,0.000141616,0.0192081,0.019103,0.678807
234459740,74300663,17565,372624,16.8939,6737180,2720.44,4.53377e-05,0.00730077,0.00821625,1.33766
234453613,74300663,15911,9535990,33011.6,329227000,4591430,0.00346179,0.481484,0.525512,1.23402
234453863,74300663,15975,1473710,247.176,42147600,39761.4,0.000167723,0.0269804,0.0263033,1.23045
234455840,74300663,16464,384373,150.483,10275100,21076,0.000391502,0.0548323,0.0548973,0.927005
234455269,74300663,16345,1546350,265.155,38679400,37981.4,0.000171471,0.0245619,0.0237313,1.26494
234454574,74300663,16121,10536900,10110.8,297453000,1430950,0.000959559,0.135804,0.131137,0.788661
234451732,74300663,846,691711,111.477,19904800,15083,0.000161161,0.0218054,0.0217381,0.584691
234454986,74300663,16265,378068,106.581,8369650,14090.4,0.000281909,0.0372696,0.0373391,0.302097
234449310,74300663,147,103193,5.92218,2854240,839.7,5.73894e-05,0.00813719,0.00792977,0.661108
234453316,74300663,15728,408691,449.863,9900690,60481.4,0.00110074,0.147988,0.148729,0.482273
234449591,74300663,217,1026890,34.6784,27494600,4798.27,3.37702e-05,0.00467262,0.00465626,0.628574
234459164,74300663,17379,1478370,92.4543,30490300,14206.8,6.2538e-05,0.00960977,0.0133874,2.43097
234449548,74300663,204,278700,722.317,10671600,98817,0.00259174,0.354564,0.369702,0.614749
234455423,74300663,16396,19769000,4655.62,545698000,656714,0.0002355,0.0332193,0.0317957,2.07515
234459112,74300663,17358,104371,139.755,3024730,19660.8,0.00133902,0.188374,0.18835,0.173871
234458794,74300663,17202,34683.2,28.3488,982119,4007.91,0.000817364,0.115558,0,0
234452894,74300663,15576,4282460,911.428,92839600,125268,0.000212828,0.0292515,0.0295175,1.25077
234453432,74300663,15816,524523,48.1387,9286980,6773.02,9.17762e-05,0.0129127,0.0131836,0.90773
234458905,74300663,17263,338498,1.06444,5998170,137.43,3.14459e-06,0.000405998,0.000334009,1.86138
234460466,74300663,111220786,80984.5,27.9433,2264320,4716.4,0.000345045,0.0582383,0.055176,0.830226
234459267,74300663,17411,479118,18.6132,10251300,2465.71,3.8849e-05,0.00514635,0.00519963,1.26881
234452207,74300663,972,1884950,323.473,61003300,48158.9,0.000171608,0.0255491,0.0255191,0.733026
234454282,74300663,16050,224613,60.3081,3960010,9563.88,0.000268498,0.0425794,0.0403574,0.793474
234451207,74300663,626,852789,89.8816,22747300,12327.3,0.000105397,0.0144553,0.0154518,1.42175
234457351,74300663,16800,129248,37.3523,2814480,5167.13,0.000288997,0.0399784,0.0386333,0.643035
234459502,74300663,17459,86009.3,6.91687,2488920,1041.79,8.042e-05,0.0121125,0.012144,0.344062
234451736,74300663,847,34683.2,2.8224,1138750,387.049,8.13766e-05,0.0111596,0,0
234448842,74300663,7,2587710,265.905,59447600,35396.3,0.000102757,0.0136786,0.0136786,1.06286
234457323,74300663,16793,754773,120.743,18318200,17032.3,0.000159972,0.0225661,0.0208683,1.80773
234454425,74300663,16085,539428,52.2681,16002500,7160.62,9.68955e-05,0.0132745,0.0137481,0.716566
234451203,74300663,625,3126100,422.531,94966100,58280.5,0.000135162,0.0186432,0.018639,0.972602
234452519,74300663,1117,8005120,1521.22,190153000,214913,0.000190032,0.0268469,0.0272107,1.57589
234450059,74300663,319,2218670,454.065,58846200,63331.7,0.000204656,0.0285448,0.0287288,0.654376
234452243,74300663,977,338073,248.957,8693550,36767.2,0.0007364,0.108755,0.121188,0.674717
234456870,74300663,16728,3794450,383.903,93004900,53837.2,0.000101175,0.0141884,0.0133838,1.82416
234457214,74300663,16774,421822,12.7736,10679600,1831.25,3.0282e-05,0.00434129,0.00394908,1.17429
234458846,74300663,17228,226590,389.92,5289240,55655.8,0.00172081,0.245623,0.255031,0.9005
234454413,74300663,16082,8311960,1463.67,209999000,220110,0.000176092,0.0264811,0.0266123,1.6475
234457548,74300663,16925,6055690,2368.25,197689000,341384,0.000391078,0.0563741,0.054655,0.976774
234460592,74300663,111220848,264043,198.53,8045610,25884.4,0.000751884,0.0980309,0.101455,0.457847
234459479,74300663,17443,1240610,55.4459,21110600,9114.86,4.46925e-05,0.00734708,0.00934279,2.07567
234459672,74300663,17550,758208,56.8861,14800700,7824.92,7.5027e-05,0.0103203,0.0102554,1.52316
234452825,74300663,10737,1200250,521.424,45969900,72315.7,0.000434431,0.0602507,0.0576917,0.76917
234459322,74300663,17430,727123,49.8006,18091200,7228.64,6.849e-05,0.00994142,0.0101519,0.537656
234453540,74300663,15872,729259,165.984,19025600,27635.4,0.000227606,0.0378951,0.0387209,1.05804
234457727,74300663,16991,1902000,628.89,46242100,86942.8,0.000330646,0.0457112,0.0448209,1.03935
234458645,74300663,17142,101280,54.7867,2355760,7219.91,0.000540944,0.0712867,0.0718673,0.502605
234459241,74300663,17404,100923,41.4793,3064160,5573.13,0.000410998,0.0552215,0.0558083,0.394341
234453058,74300663,15666,4473780,2689.25,88101700,363173,0.000601115,0.0811782,0.0813974,1.06687
234455026,74300663,16277,65505.1,40.3024,1318370,5794.93,0.000615256,0.0884653,0.0920268,0.928506
234453707,74300663,15924,2545670,648.513,70359000,92590.1,0.000254752,0.0363717,0.0381217,0.78213
234455456,74300663,16405,34683.2,3.86053,957765,486.035,0.000111309,0.0140136,0,0
234456169,74300663,16581,565240,907.916,15954600,142652,0.00160625,0.252375,0.265891,0.841312
234452012,74300663,942,5067040,451.209,123529000,60993.6,8.90479e-05,0.0120373,0.0120397,0.866171
234456079,74300663,16549,68723.2,36.0064,1878690,5126.31,0.000523933,0.0745936,0.0747124,0.240206
234454784,74300663,16239,598168,228.329,14461800,31221.3,0.000381714,0.0521949,0.0532811,0.518799
234454332,74300663,16060,19857400,3638.51,503670000,558767,0.000183232,0.028139,0.0281411,1.64626
234453315,74300663,15725,565300,761.21,14068600,102229,0.00134656,0.18084,0.188261,0.444902
234453733,74300663,15937,5105530,1938.46,127783000,293863,0.000379678,0.0575578,0.0544274,1.283
234459150,74300663,17373,1582100,107.076,33063400,16132.3,6.76799e-05,0.0101968,0.0137048,2.34526
234458859,74300663,17235,1581090,252.714,38597500,37645.1,0.000159835,0.0238096,0.0240698,0.693414
234453021,74300663,15622,7609660,3937.77,146151000,537049,0.00051747,0.0705746,0.0694013,1.16975
234448960,74300663,48,3142590,737.162,86601400,113387,0.000234572,0.0360809,0.0348535,1.9741
234451175,74300663,614,771255,149.213,11591500,20596.8,0.000193468,0.0267056,0.0265851,0.968082
234451228,74300663,634,187267,27.4483,5086480,4101.56,0.000146573,0.0219022,0.02164,1.30576
234455679,74300663,16415,1429670,121.955,37547900,16748.7,8.53027e-05,0.0117151,0.0121855,1.24872
234460683,74300663,111220896,104138,85.1034,2021610,12588.3,0.000817219,0.120881,0.120822,0.357381
234449853,74300663,257,486173,238.561,13837800,35690.6,0.000490692,0.0734113,0.0734618,0.575253
234455989,74300663,16523,61137.6,32.8427,1805140,4921.54,0.000537193,0.0804993,0.0812503,0.456907
234458721,74300663,17178,601007,86.1784,13913300,11865.6,0.00014339,0.0197429,0.0211666,0.832207
234455793,74300663,16442,615174,77.7827,16177400,10702,0.00012644,0.0173967,0.0165883,0.821314
234458619,74300663,17132,507284,106.498,12558200,14368.3,0.000209937,0.028324,0.025469,1.05143
234459306,74300663,17424,3017100,907.81,77935800,120820,0.000300889,0.0400451,0.0416866,1.11704
234453339,74300663,15769,523787,88.5742,13281100,16162.6,0.000169104,0.0308571,0.0346278,2.55155
234455805,74300663,16449,69938,0.505262,2057160,71.5946,7.22443e-06,0.00102369,0.00102369,0.174926
234456358,74300663,16613,1222370,51.4918,31621600,7340.82,4.21247e-05,0.00600541,0.00566421,2.10622
234451169,74300663,613,469159,16.0223,13459700,2260.16,3.41512e-05,0.00481748,0.00503714,0.874396
234456701,74300663,16682,680838,53.7904,18681800,7824.03,7.90061e-05,0.0114918,0.0104459,1.59033
234457123,74300663,16762,868909,236.466,23964900,33272.2,0.000272141,0.0382919,0.0366249,0.912561
234450682,74300663,486,3553860,1652.53,104374000,224453,0.000464995,0.0631574,0.06067,1.28026
234459914,74300663,17598,373375,44.2848,5893820,6473.25,0.000118607,0.0173371,0.0171551,1.11746
234456774,74300663,16695,769174,107.357,21006700,14669,0.000139574,0.0190711,0.0189764,1.499
234450827,74300663,546,28442.2,6.80071,700063,943.679,0.000239107,0.0331789,0,0
234450589,74300663,454,348918,354.733,9280520,47526.5,0.00101666,0.136211,0.129747,0.883152
234454539,74300663,16112,864692,202.298,19742600,30294.5,0.000233954,0.0350349,0.0385099,2.23931
234457445,74300663,16854,1969450,357.025,52102500,50264.7,0.000181281,0.0255222,0.0253322,0.801209
234451262,74300663,648,7280200,451.476,215525000,60708.3,6.20143e-05,0.00833883,0.00844465,1.68147
234459493,74300663,17452,34225,13.3303,868065,1871.73,0.000389491,0.0546891,0,0
234452329,74300663,1021,2417720,107.966,70089900,14208.9,4.4656e-05,0.00587699,0.00580186,1.13984
234452457,74300663,1079,1292990,351.163,34827300,50022.7,0.00027159,0.0386876,0.0387107,1.1408
234459501,74300663,17457,86009.3,6.91687,2488920,1041.79,8.042e-05,0.0121125,0.012144,0.344062
234458723,74300663,17179,65454.4,13.9949,1925680,1971.53,0.000213811,0.0301207,0.0293431,0.22271
234458825,74300663,17221,12509800,2268.24,276996000,323694,0.000181317,0.0258752,0.0251618,3.37956
234456353,74300663,16612,1222370,51.4918,31621600,7340.82,4.21247e-05,0.00600541,0.00566421,2.10622
234454765,74300663,16227,285624,55.1893,6890250,8042.6,0.000193224,0.028158,0.0260837,0.721513
234456252,74300663,16605,206270,3.68419,5819510,497.438,1.7861e-05,0.00241158,0.00241269,0.782615
