id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234504771,74300765,16677,711741,308.215,19404400,44041.4,0.000433044,0.0618784,0.0687244,1.02402
234505918,74300765,17051,573638,41.6593,14256400,6688,7.26229e-05,0.0116589,0.0112145,0.700773
234507880,74300765,111220728,479553,111.101,12312400,15734.8,0.000231677,0.0328113,0.0320858,0.551305
234503149,74300765,16055,839256,412.067,25013200,70471.3,0.000490991,0.0839688,0.0839688,1.5952
234507259,74300765,17445,397300,9.33509,8832080,1472.76,2.34963e-05,0.00370692,0.00392264,1.23132
234502325,74300765,15690,34932.4,0.0261317,507218,4.21044,7.48065e-07,0.000120531,0,0
234503450,74300765,16160,375704,6.02655,7855810,947.951,1.60407e-05,0.00252313,0.00251437,0.863454
234506016,74300765,17088,67161.8,0.284447,1392750,40.2531,4.23525e-06,0.000599345,0.00059893,0.992672
234504561,74300765,16587,46356,5.55089,1437630,742.554,0.000119745,0.0160185,0.0148791,0.588186
234502702,74300765,15882,244576,31.9348,5635950,5275.68,0.000130572,0.0215707,0.021556,0.925107
234500729,74300765,602,45418,15.1641,1045060,2307.83,0.000333879,0.050813,0.0466728,0.701641
234504216,74300765,16459,391665,3.31624,10742500,436.229,8.46704e-06,0.00111378,0.0011928,1.20629
234503251,74300765,16099,104632,2.59641,2426450,368.67,2.48148e-05,0.0035235,0.00352736,0.466861
234503680,74300765,16271,180349,70.3866,3990810,9709.46,0.00039028,0.0538371,0.0548174,0.449515
234504933,74300765,16713,79046.4,27.1414,2183770,3772.25,0.000343361,0.0477219,0.0491249,0.464434
234501918,74300765,10677,5471980,675.883,155616000,108158,0.000123517,0.0197657,0.0202387,1.25259
234501471,74300765,954,419628,175.58,12731300,32320.4,0.000418419,0.0770216,0.0770216,1.42233
234504081,74300765,16411,2918110,319.332,73695400,58311.1,0.000109431,0.0199825,0.0200307,1.13139
234502151,74300765,15589,2782590,31.6859,52337800,4591.89,1.13872e-05,0.00165022,0.00189884,2.13325
234501727,74300765,1037,1399500,828.705,35977700,132321,0.000592144,0.0945487,0.101647,0.781298
234503894,74300765,16343,1439010,63.9493,35530000,8669.28,4.44398e-05,0.00602447,0.00592656,2.7758
234500979,74300765,656,3370500,74.3129,43407600,10854.4,2.2048e-05,0.00322041,0.0032389,1.69812
234504888,74300765,16696,797975,35.8543,18474500,5930.86,4.49316e-05,0.00743239,0.00825214,1.81061
234506604,74300765,17286,67260,0.827588,1031590,115.886,1.23043e-05,0.00172295,0.00172304,0.0568745
234507687,74300765,17565,341424,680.319,8249760,121420,0.00199259,0.355629,0.346227,1.12697
234498912,74300765,196,265841,318.355,7809540,57193.1,0.00119754,0.21514,0.210793,1.23998
234501335,74300765,875,107809,9.01038,3065030,1313.39,8.35772e-05,0.0121825,0.0127745,1.1136
234500691,74300765,583,2128110,151.967,52530600,23216.8,7.14094e-05,0.0109096,0.00981606,1.37512
234502414,74300765,15762,314721,0.153446,6011280,25.3516,4.87561e-07,8.05525e-05,8.05525e-05,1.4269
234505028,74300765,16767,279607,22.2316,8227080,3108.49,7.95101e-05,0.0111173,0.0140449,1.3128
234501423,74300765,930,1363250,16.8693,35245200,2566.17,1.23743e-05,0.00188239,0.00193977,1.65066
234502396,74300765,15750,507422000,175823,11821900000,30438900,0.000346502,0.0599874,0.0619826,3.336
234504481,74300765,16542,139854,0.215523,3294130,28.4858,1.54105e-06,0.000203682,0.000203683,0.427631
234504515,74300765,16564,659258,208.704,19343700,29306.1,0.000316574,0.0444532,0.0457457,1.10941
234502382,74300765,15730,34969,0.519319,656856,77.4041,1.48508e-05,0.00221351,0,0
234501366,74300765,898,1099570,13.9654,25438800,2098.61,1.27007e-05,0.00190857,0.00184871,2.00049
234507010,74300765,17376,34831.6,0.0190533,889000,2.86082,5.47012e-07,8.21328e-05,0,0
234503500,74300765,16186,3983920,1000.4,89802700,145214,0.000251108,0.03645,0.0386206,0.927809
234501922,74300765,10680,4047760,297.652,104505000,43445.9,7.35351e-05,0.0107333,0.0106339,1.82883
234506092,74300765,17129,620546,78.0573,14654000,10502.4,0.000125788,0.0169244,0.0156868,1.08085
234506510,74300765,17263,305640,60.5099,6603750,7662.75,0.000197978,0.0250712,0.0259567,0.893183
234502544,74300765,15788,240684,0.840057,4971470,108.399,3.49029e-06,0.000450378,0.000453222,1.11677
234503685,74300765,16273,19183.8,1.14494,403293,139.603,5.96824e-05,0.00727713,0,0
234503165,74300765,16067,655153,39.6232,15274900,6385.87,6.04793e-05,0.00974714,0.00988977,2.10078
234507580,74300765,17558,187339,45.2024,4340870,7917.38,0.000241287,0.0422624,0.0478331,1.3545
234504444,74300765,16528,26220.8,6.1758,870231,1034.71,0.000235531,0.0394616,0,0
234500308,74300765,461,390753,222.125,11841400,37159.4,0.000568453,0.0950968,0.0962144,1.34055
234506119,74300765,17145,2375030,487.598,45576800,66636.1,0.000205302,0.028057,0.0277708,1.23337
234498922,74300765,199,1352780,118.127,29844800,17568,8.73218e-05,0.0129866,0.0129243,1.23592
234501781,74300765,1061,106808,2.45248,2985130,340.035,2.29617e-05,0.00318362,0.00341919,0.648281
234502022,74300765,10732,2109460,295.3,71231800,38989.2,0.000139989,0.0184831,0.0203056,1.05686
234508017,74300765,111220906,68600.5,0.563304,1732560,85.272,8.21137e-06,0.00124302,0.00124972,0.525288
234507018,74300765,17381,801576,33.3121,16866000,4437.36,4.15583e-05,0.00553579,0.00594307,0.870227
234501018,74300765,675,198320,5.82812,4219500,921.283,2.93875e-05,0.00464544,0.00452087,0.636047
234506783,74300765,17319,492351,50.4143,10200800,6953.65,0.000102395,0.0141234,0.0141873,1.29303
234500958,74300765,638,862152,77.3922,19860300,11957.5,8.97663e-05,0.0138694,0.0136808,1.26337
234504723,74300765,16657,69938,0.957162,1744130,144.159,1.36859e-05,0.00206124,0.00206124,0.468938
234505408,74300765,16859,112381,16.6722,3277120,2377.22,0.000148355,0.0211533,0.0236691,0.844272
234506029,74300765,17094,34885.4,29.0852,591113,4935.16,0.000833734,0.141468,0,0
234502551,74300765,15791,205966,0.833026,4284220,107.464,4.04449e-06,0.000521759,0.000524275,0.981918
234502665,74300765,15860,84629,2.69412,2059040,364.091,3.18345e-05,0.0043022,0.00428341,0.675632
234505658,74300765,16974,31306,0.103626,655385,15.6315,3.3101e-06,0.000499312,0,0
234504859,74300765,16686,1462720,295.122,38625200,44664.3,0.000201762,0.0305351,0.028452,1.24091
234501725,74300765,1035,454597,24.732,14069200,3701.37,5.44042e-05,0.00814209,0.00814209,0.989275
234498833,74300765,173,369173,32.9812,6018510,4327.81,8.93382e-05,0.011723,0.0120719,0.702933
234507565,74300765,17547,1028390,203.567,22772700,32062.5,0.000197946,0.0311773,0.0319521,1.03838
234505465,74300765,16889,1484530,97.2176,32775600,14225.6,6.5487e-05,0.00958255,0.00952324,0.905612
234507576,74300765,17555,43794.4,1.19482,1150080,188.719,2.72825e-05,0.00430921,0.00434107,1.03368
234503253,74300765,16101,34696.9,1.19118,757893,173.746,3.43311e-05,0.00500754,0,0
234503574,74300765,16228,974153,43.8721,23489300,6641.95,4.50362e-05,0.00681818,0.00668277,0.805221
234505652,74300765,16972,378604,0.896732,9948860,149.233,2.36852e-06,0.000394166,0.00038402,1.02711
234504555,74300765,16585,103801,29.4764,2476690,4051.19,0.000283971,0.0390285,0.0388392,1.09142
234502714,74300765,15899,658792,63.2111,15351100,11109.4,9.595e-05,0.0168633,0.0166098,0.830027
234503599,74300765,16240,137824,0.00255543,2603990,0.357086,1.85413e-08,2.59088e-06,2.61312e-06,1.18694
234504920,74300765,16707,609885,21.6407,15547100,3176.89,3.54832e-05,0.005209,0.00528738,1.77965
234507968,74300765,111220848,280295,12.9722,7892640,1920.3,4.62804e-05,0.00685098,0.00685966,0.629896
234500443,74300765,498,800176,22.2036,16284300,3396.49,2.77484e-05,0.00424468,0.00501449,2.10056
234507209,74300765,17431,804258,47.8095,19004800,7439.68,5.94455e-05,0.00925037,0.00979,1.56304
234502204,74300765,15621,24360.8,1.03095,402312,152.911,4.23199e-05,0.00627692,0,0
234502784,74300765,15939,2704740,284.701,58497800,43984.5,0.00010526,0.016262,0.0158098,1.39822
234505031,74300765,16768,279607,22.2316,8227080,3108.49,7.95101e-05,0.0111173,0.0140449,1.3128
234501844,74300765,1090,1678510,154.891,53205100,22588.8,9.22789e-05,0.0134576,0.0134576,0.8429
234505987,74300765,17079,1720320,49.2116,36513500,7214.54,2.8606e-05,0.00419371,0.00486965,1.72467
234502389,74300765,15734,160280,8.30905,2897190,1044.24,5.18408e-05,0.00651509,0.0081524,1.0806
234499850,74300765,353,2621760,151.214,64900100,20457.5,5.76763e-05,0.00780296,0.00780135,1.12872
234506751,74300765,17314,34844.5,0.000927599,823703,0.13929,2.66211e-08,3.99748e-06,0,0
234501955,74300765,10701,837876,102.471,19205200,15618,0.000122299,0.01864,0.0209411,1.19078
234502678,74300765,15867,7807090,1204.21,178806000,194693,0.000154246,0.0249379,0.0249561,1.3131
234499909,74300765,369,11060800,326.284,227346000,48424.7,2.94991e-05,0.00437805,0.00485051,2.25476
234499565,74300765,296,1495770,31.2954,31309700,5036.96,2.09226e-05,0.00336747,0.00337321,1.70947
234498577,74300765,121,104907,3.29126,2771050,430.047,3.13731e-05,0.00409931,0.00409931,0.930042
234502209,74300765,15623,3674310,414.487,67274200,55532.6,0.000112807,0.0151137,0.0157278,1.38467
234506854,74300765,17341,103190,0.000725863,2347660,0.0987376,7.03421e-09,9.56848e-07,9.64069e-07,1.26667
234499551,74300765,292,140026,29.0043,2897310,4014.96,0.000207134,0.0286729,0.0278401,0.394973
234503690,74300765,16280,34886.6,0.00039326,703167,0.0622498,1.12725e-08,1.78435e-06,0,0
234507789,74300765,111220572,180803,42.4464,4328650,6440.9,0.000234767,0.0356239,0.0369769,0.742058
234501392,74300765,914,34746.8,0,627640,0,0,0,0,0
234502676,74300765,15865,1361300,485.678,34674000,85609.3,0.000356775,0.062888,0.0556235,1.13752
234507578,74300765,17556,187339,45.2024,4340870,7917.38,0.000241287,0.0422624,0.0478331,1.3545
234504421,74300765,16510,9205030,1258.86,252093000,176211,0.000136758,0.0191429,0.0191079,1.51245
234506147,74300765,17167,541787,41.1555,15638500,6307.28,7.59626e-05,0.0116416,0.0111453,0.612043
234500719,74300765,598,209814,11.2882,6440670,1647.99,5.38009e-05,0.00785451,0.00785451,0.277559
234498750,74300765,162,234477,1.67223,5083670,249.139,7.13177e-06,0.00106253,0.000978922,1.22241
234499764,74300765,344,629442,45.2931,15535300,6700.65,7.19576e-05,0.0106454,0.0106454,0.819855
234502674,74300765,15864,599821,403.995,15030000,75303,0.000673526,0.125542,0.116823,1.3322
234501878,74300765,1110,290253,5.72177,5836990,1015.72,1.97131e-05,0.00349941,0.00352617,0.830281
234505915,74300765,17050,62958.3,0.0579908,1425140,9.05249,9.21099e-07,0.000143786,0.000143889,0.236638
234502200,74300765,15619,589018,14.6605,10482700,1942.13,2.48898e-05,0.00329723,0.0035083,1.43303
234502590,74300765,15813,2756560,126.484,62566600,18704.8,4.58849e-05,0.00678558,0.00812976,2.04722
234504511,74300765,16562,69863,3.67284,1698340,514.029,5.2572e-05,0.00735767,0.00735729,0.397763
234506957,74300765,17365,241241,7.80615,6734690,1019.87,3.23583e-05,0.00422758,0.00466503,1.16575
234498752,74300765,163,314721,6.59681,7399110,970.775,2.09608e-05,0.00308456,0.00308456,1.28727
234504963,74300765,16729,69804.3,3.1367,1584690,460.537,4.49356e-05,0.00659754,0.00659789,0.203872
234500978,74300765,655,1870370,187.588,35167900,28080.8,0.000100295,0.0150135,0.0156227,1.34365
234505938,74300765,17062,892819,85.2403,21708600,12796.2,9.54732e-05,0.0143324,0.0128344,1.73944
234502161,74300765,15592,594473,0.00567185,10389700,0.727189,9.54098e-09,1.22325e-06,1.22325e-06,2.96855
234499961,74300765,385,13334300,16262.6,311757000,3160280,0.0012196,0.237003,0.225749,1.51918
234499775,74300765,347,104907,1.12943,1658590,147.526,1.0766e-05,0.00140626,0.00140626,0.49861
234502578,74300765,15807,703749,83.2346,12978600,14521.1,0.000118273,0.0206339,0.0203236,1.06491
234498714,74300765,148,209804,6.76305,4738030,907.349,3.22351e-05,0.00432475,0.00432488,0.904977
234501294,74300765,849,69938,10.2963,1749680,1630.78,0.00014722,0.0233175,0.0233175,1.06909
234507479,74300765,17510,132656,64.0453,3036130,10148,0.000482794,0.0764987,0.0713418,0.895073
234500962,74300765,645,40904400,7746.96,1214890000,1150370,0.000189392,0.0281234,0.0297578,1.63664
234506536,74300765,17266,775343,28.8291,15072700,3810.32,3.71824e-05,0.00491437,0.00531911,1.39877
234507572,74300765,17552,232966,10.0717,6003870,1502.89,4.32325e-05,0.00645112,0.00643293,0.82309
234507864,74300765,111220714,134637,125.413,3149400,22498.7,0.000931485,0.167106,0.161622,1.08081
234506203,74300765,17212,1083630,88.723,22513000,11843.2,8.18755e-05,0.0109291,0.0111933,1.14595
234501947,74300765,10697,611014,352.726,15581900,55646.6,0.000577281,0.0910726,0.0978318,0.700227
234503954,74300765,16376,32405500,4052.51,848722000,612652,0.000125056,0.0189058,0.0189877,2.1319
234507731,74300765,17589,471101,12.3773,10805800,1841.48,2.62732e-05,0.00390888,0.00414555,2.41429
234504925,74300765,16709,684355,18.6033,16165800,2969.51,2.71837e-05,0.00433913,0.00453067,1.28623
234503458,74300765,16163,10595900,883.991,257673000,139412,8.34277e-05,0.0131572,0.0140263,2.63362
234507990,74300765,111220876,577838,200.56,14936900,34504.2,0.000347088,0.0597126,0.0532513,1.88933
234501860,74300765,1100,2486290,234.017,70264000,31947,9.41229e-05,0.0128492,0.0122558,1.1077
234500769,74300765,613,524535,51.1933,15334800,5934.12,9.75975e-05,0.0113131,0.0113131,0.623837
234502052,74300765,182305713,122061,2.16936,3532330,281.829,1.77727e-05,0.00230891,0.00201831,1.14364
234503153,74300765,16060,20071200,6826.38,449810000,1221730,0.000340108,0.06087,0.063305,3.45185
234503505,74300765,16188,3983920,1000.4,89802700,145214,0.000251108,0.03645,0.0386206,0.927809
234501936,74300765,10690,1535440,489.398,35757100,76997.4,0.000318735,0.0501468,0.0502071,1.37956
234507507,74300765,17520,64568.7,4.29848,1617990,574.903,6.65722e-05,0.00890374,0.00892112,0.58549
234506167,74300765,17185,909080,57.7161,20589800,7392.86,6.34885e-05,0.00813224,0.00829012,0.952737
234501579,74300765,1006,955125,85.291,11281300,14033.7,8.92983e-05,0.0146931,0.0148908,2.92337
234501711,74300765,1025,7221720,1493.63,183117000,238839,0.000206824,0.0330724,0.0346659,1.50366
234505669,74300765,16982,352839,121.59,8924740,17209.7,0.000344606,0.0487751,0.0473035,1.09919
234499735,74300765,335,139876,7.46854,4004280,1100.6,5.3394e-05,0.00786837,0.00786837,1.17797
234502036,74300765,182305689,5595440,439.463,123888000,86805.7,7.85395e-05,0.0155137,0.0152197,3.24252
234503356,74300765,16113,1223920,146.316,34413900,20312.5,0.000119547,0.0165963,0.0165963,0.940307
234502367,74300765,15719,69318.2,0.0151408,1305230,2.68553,2.18424e-07,3.87421e-05,3.86943e-05,0.263115
234498882,74300765,188,220853,110.36,6539200,16796.3,0.000499698,0.0760518,0.0745364,1.11641
234498600,74300765,126,243499,0.351973,3985130,56.8758,1.44548e-06,0.000233577,0.000234224,1.12026
234503721,74300765,16297,327994,14.043,6507510,2452.56,4.28149e-05,0.00747745,0.0075954,0.902214
234500447,74300765,500,38059300,6205.08,789891000,991281,0.000163037,0.0260457,0.0273308,4.16143
234501149,74300765,795,11953700,238.307,271631000,35453.8,1.99359e-05,0.00296593,0.00302842,1.84478
234500331,74300765,470,425855,3.60454,10821000,501.946,8.46426e-06,0.00117868,0.00115979,1.10229
234505775,74300765,17036,1926510,115.93,50243300,16045.7,6.01761e-05,0.00832887,0.00801095,0.744268
234508045,74300765,124372452,27517.5,2.15667,749206,275.924,7.83744e-05,0.0100272,0,0
234506581,74300765,17278,32441.4,0.0385908,691121,5.61446,1.18955e-06,0.000173065,0,0
234506427,74300765,17241,794336,156.631,21478500,22100.6,0.000197185,0.0278227,0.0272761,0.953572
234499730,74300765,334,1766550,59.5332,35928500,10098,3.37003e-05,0.00571621,0.00576822,1.5994
234502520,74300765,15776,3453140,349.454,69162000,49741.1,0.000101199,0.0144046,0.0144021,0.96813
234506412,74300765,17234,259215,6.14953,6685020,895.189,2.37237e-05,0.00345346,0.00388326,1.54174
234501793,74300765,1066,730794,135.931,11869900,24357.6,0.000186005,0.0333303,0.0321918,1.94792
234504414,74300765,16500,432102,37.7494,10251900,5016.25,8.73622e-05,0.0116089,0.0135599,1.44548
234500495,74300765,519,2430300,142.835,74319700,19601.8,5.87725e-05,0.0080656,0.0083336,1.00254
234507488,74300765,17514,351924,21.1488,8249330,3190.58,6.00948e-05,0.00906612,0.00972451,1.32855
234503266,74300765,16109,2412680,601.677,48685400,86167.5,0.000249381,0.0357144,0.0357118,1.32273
234506187,74300765,17202,34883.2,0.00172749,773493,0.292007,4.9522e-08,8.37098e-06,0,0
234504136,74300765,16426,69738.4,2.21834,1559150,288.035,3.18094e-05,0.00413022,0.00413026,1.05168
234506792,74300765,17324,193898,1.48439,4074740,208.24,7.65552e-06,0.00107396,0.00109367,0.804132
234505225,74300765,16828,41227800,8803.92,1249190000,1331810,0.000213543,0.0323037,0.0341711,2.06006
234502194,74300765,15617,714431,15.1742,12714200,2018.6,2.12395e-05,0.00282547,0.00298114,1.56567
234500740,74300765,606,1013800,53.0307,23632100,8019.33,5.23086e-05,0.00791015,0.00879473,2.42085
234502723,74300765,15903,376910000,154437,8634710000,26836500,0.000409745,0.0712014,0.0741955,3.10688
234500695,74300765,587,174197,3.34008,4108240,496.1,1.91741e-05,0.00284792,0.00285177,0.937694
234502307,74300765,15680,518892,173.149,8508730,23769.7,0.000333689,0.0458086,0.0495304,0.866649
234501510,74300765,975,34941.9,3.12039,824800,466.248,8.93021e-05,0.0133435,0,0
234501715,74300765,1029,91057.9,1.72182,2667220,238.57,1.8909e-05,0.00261998,0.00287206,1.32572
234502663,74300765,15859,717886,209.288,14785400,31433.9,0.000291534,0.0437867,0.0438392,0.756872
234506112,74300765,17141,90885.2,40.978,1902440,5171.49,0.000450876,0.0569013,0.0563993,0.177293
234503065,74300765,16018,74178200,25179.8,1763870000,4300000,0.00033945,0.0579685,0.0601426,3.06043
234506546,74300765,17268,775343,28.8291,15072700,3810.32,3.71824e-05,0.00491437,0.00531911,1.39877
234501010,74300765,671,262127,10.065,3281100,1403.94,3.83976e-05,0.00535594,0.00549679,1.00663
234506528,74300765,17265,156905,47.2959,3114310,6088.96,0.000301431,0.0388067,0.0378308,1.52817
234507704,74300765,17575,34807.7,0.298471,808646,44.9508,8.57485e-06,0.0012914,0,0
234506832,74300765,17335,336585,2.96939,5993790,445.318,8.82211e-06,0.00132305,0.00131746,0.611133
234507263,74300765,17446,281970,6.91326,6165220,1137.66,2.45177e-05,0.00403468,0.00425776,1.32923
234502319,74300765,15687,69533.3,0.043622,944923,6.86571,6.27353e-07,9.87399e-05,9.86355e-05,0.313932
234502971,74300765,15969,4909000,19943.4,110357000,3695890,0.00406262,0.75288,0.776857,0.917307
234503736,74300765,16310,11749000,1639.87,283515000,278508,0.000139576,0.023705,0.0251789,2.00873
234499526,74300765,276,8244730,2273.04,162805000,405045,0.000275696,0.0491277,0.0573041,4.27249
234503855,74300765,16330,444559,27.0078,10634700,3923.4,6.0752e-05,0.00882539,0.00875301,0.532989
234501331,74300765,873,34969,0.0702534,762956,9.51702,2.00902e-06,0.000272156,0,0
234505716,74300765,17000,173700,4.08014,4078290,604.359,2.34896e-05,0.00347933,0.00346676,0.753016
234507570,74300765,17550,648031,183.745,13078200,29101.9,0.000283544,0.0449082,0.0452288,0.751054
234506126,74300765,17150,891696,66.4122,18095200,9005.57,7.44785e-05,0.0100994,0.0103334,0.884833
234506964,74300765,17369,1045420,91.9428,25241200,13778.5,8.7948e-05,0.0131798,0.0144961,1.09552
234502738,74300765,15912,2418970,995.356,54679300,145369,0.00041148,0.0600956,0.0657019,1.8575
234505748,74300765,17023,13883700,1158.37,309960000,174864,8.34336e-05,0.0125949,0.0125036,1.50011
234507365,74300765,17478,4369300,1087.42,101446000,181589,0.000248878,0.0415603,0.0387729,2.50841
234500484,74300765,512,109547000,21278.3,3169040000,3305600,0.000194238,0.0301751,0.0303825,2.40004
234502391,74300765,15738,518466000,176332,12061000000,30509900,0.000340104,0.0588466,0.0607352,3.36874
234502558,74300765,15794,34961.1,0.0121412,664668,1.79403,3.47278e-07,5.13149e-05,0,0
234502817,74300765,15952,189918,23.2218,4362030,3336.42,0.000122273,0.0175677,0.0177578,0.247373
234506061,74300765,17107,740323,67.5624,18414400,9054.57,9.12607e-05,0.0122306,0.0119269,0.541866
234499010,74300765,223,312438,1.92526,4409000,254.443,6.16204e-06,0.000814377,0.000817398,0.863417
234505735,74300765,17012,489987,20.3676,10013800,2929.43,4.15676e-05,0.00597859,0.00699801,1.08729
234500464,74300765,504,3104100,1452.98,73532000,255316,0.000468085,0.0822512,0.0936547,2.93256
234501401,74300765,920,9679250,467.124,263889000,66447.7,4.82603e-05,0.00686497,0.00722969,1.52225
234507328,74300765,17465,172835,1.69626,4112980,254.803,9.81433e-06,0.00147425,0.00148941,1.19058
234506449,74300765,17250,7131680,703.422,141282000,92511.2,9.86334e-05,0.0129719,0.0140341,1.71742
234507553,74300765,17538,4020500,1330.05,89960400,217436,0.000330817,0.0540819,0.060005,2.60234
234500420,74300765,489,104364,0.261522,2264560,36.0743,2.50587e-06,0.00034566,0.000345483,1.34252
234505961,74300765,17074,1390300,66.7343,29342300,11284.4,4.8e-05,0.00811658,0.00923111,1.65749
234504984,74300765,16738,828421,45.5205,18408900,7245.95,5.49485e-05,0.0087467,0.00879671,0.955304
234501398,74300765,919,766355,37.569,17466300,5976.91,4.90229e-05,0.00779913,0.0078965,1.78184
234506886,74300765,17352,33285500,4851.94,758642000,778046,0.000145767,0.0233749,0.0239703,3.1559
234504872,74300765,16690,3200570,1685.35,82913900,257758,0.000526579,0.080535,0.0826195,0.98482
234505511,74300765,16915,68890800,11533.6,1846440000,1813790,0.000167419,0.0263284,0.0260844,2.36858
234507170,74300765,17419,818759,102.435,23755600,13914.5,0.000125111,0.0169947,0.0171428,0.981867
234498526,74300765,103,34951.2,0,634458,0,0,0,0,0
234500955,74300765,637,8004530,850.658,217635000,147739,0.000106272,0.0184569,0.0208275,2.32222
234502363,74300765,15712,96023.4,0.374993,1737380,47.5641,3.90522e-06,0.000495339,0.000585968,1.61772
234508048,74300765,124372464,58493.3,13.6828,1279900,1812.92,0.000233921,0.0309937,0.0309559,0.425423
234500402,74300765,485,48637300,2297.14,1257140000,358149,4.723e-05,0.00736367,0.00694756,2.37949
234500992,74300765,664,1433730,232.325,32168800,33308.4,0.000162042,0.023232,0.023232,1.03135
234505062,74300765,16781,306667,98.2537,7234360,13678.4,0.000320392,0.0446035,0.0540337,1.59899
234500165,74300765,426,640191,47.6172,14872200,7318.87,7.43797e-05,0.0114323,0.0124065,1.35653
234502180,74300765,15606,524368,0.0917036,8731640,11.9305,1.74884e-07,2.27521e-05,2.27947e-05,1.96933
234502740,74300765,15913,9227770,3576.87,197912000,505393,0.00038762,0.0547687,0.0574796,1.65838
234503398,74300765,16136,3207950,2626.25,81132900,465090,0.000818672,0.144981,0.163338,2.29103
234503479,74300765,16177,3426690,488.63,78035300,74653.2,0.000142595,0.0217858,0.023548,1.18671
234507574,74300765,17553,103601,8.555,2540500,1268.93,8.25763e-05,0.0122482,0.0125418,1.60915
234501289,74300765,845,1772910,433.784,44383000,72272.1,0.000244673,0.0407647,0.0408904,1.87151
234505252,74300765,16846,1351470,50.4055,34665000,7410.57,3.72969e-05,0.00548336,0.00620181,1.92081
234503102,74300765,16032,28156800,23741.4,659474000,4436600,0.000843186,0.157567,0.151059,2.00259
234503662,74300765,16266,69868.5,0.00363627,1290870,0.520217,5.20444e-08,7.44566e-06,7.4445e-06,1.10925
234507702,74300765,17574,34807.7,0.298471,808646,44.9508,8.57485e-06,0.0012914,0,0
234506041,74300765,17099,256496,265.94,6394610,48165.5,0.00103682,0.187783,0.173581,1.67486
234501129,74300765,772,1316920,52.7199,27480800,8238.51,4.00326e-05,0.00625589,0.00639022,1.46884
234502011,74300765,10726,226713,157.454,7333610,26976.5,0.000694509,0.11899,0.126455,0.511262
234501168,74300765,814,611828,242.135,12070400,43789,0.000395756,0.0715709,0.0711642,1.50033
234501836,74300765,1086,789836,345.452,16267300,55224.4,0.000437372,0.0699188,0.070318,2.14207
234506405,74300765,17232,831751,88.0803,24572000,13692.4,0.000105897,0.0164621,0.015695,1.2031
234503174,74300765,16070,771137,3.96824,19203600,733.32,5.14597e-06,0.00095096,0.000880868,2.25798
234506090,74300765,17126,841944,99.7393,19377200,13471.9,0.000118463,0.016001,0.0151599,1.01554
234506142,74300765,17162,134637,125.413,3149400,22498.7,0.000931485,0.167106,0.161622,1.08081
234503246,74300765,16097,139630,5.98251,3240590,860.87,4.28455e-05,0.00616538,0.00618387,1.15158
234503869,74300765,16335,1821280,409.365,45060900,73339.7,0.000224768,0.0402683,0.0435722,1.99505
234507158,74300765,17414,31590.8,0.142501,521878,22.1436,4.51083e-06,0.000700949,0,0
234502230,74300765,15633,365713,30.4998,7865480,4115.61,8.33984e-05,0.0112537,0.0112381,0.516154
234502639,74300765,15844,2275670,250.628,59192000,37020.6,0.000110134,0.016268,0.0166821,0.865664
234503019,74300765,15993,4510120,82.7578,94758900,14523.6,1.83494e-05,0.00322022,0.00322055,1.65552
234502654,74300765,15854,7043170,244.997,188632000,34428.4,3.4785e-05,0.0048882,0.00469412,1.29821
234506185,74300765,17199,34883.2,0.00172749,773493,0.292007,4.9522e-08,8.37098e-06,0,0
234501349,74300765,883,252325,9.06407,6998630,1320.78,3.59221e-05,0.00523442,0.00546814,1.00982
234507419,74300765,17494,764275,431.663,17369500,75691,0.000564801,0.0990364,0.0836209,2.36009
234507482,74300765,17512,351924,21.1488,8249330,3190.58,6.00948e-05,0.00906612,0.00972451,1.32855
234498999,74300765,218,1452090,330.311,43433400,48563.3,0.000227473,0.0334438,0.0354471,0.847095
234504965,74300765,16730,69804.3,3.1367,1584690,460.537,4.49356e-05,0.00659754,0.00659789,0.203872
234501880,74300765,1111,2488070,1902,68647500,300369,0.000764449,0.120724,0.120431,2.12697
234502361,74300765,15710,60477.9,9.47338,1082960,1283.18,0.000156642,0.0212174,0.0246852,1.40994
234503043,74300765,16007,47768500,12831.1,1052560000,2243580,0.00026861,0.0469678,0.0462215,4.09935
234499745,74300765,339,17643700,6310.2,462078000,921592,0.000357646,0.0522335,0.0527361,1.1965
234499542,74300765,288,1189700,2694.38,28138300,484944,0.00226475,0.407619,0.405681,0.987258
234503404,74300765,16138,772475,739.9,20409300,130897,0.000957829,0.169451,0.188827,1.88807
234503706,74300765,16291,415945,0.306726,8339550,55.8474,7.3742e-07,0.000134266,0.00013395,1.51521
234502697,74300765,15878,347152,34.1232,7994130,5609.32,9.82948e-05,0.0161581,0.0160654,1.15417
234502927,74300765,15962,178892,558.542,5089920,105972,0.00312222,0.592379,0.526453,1.47975
234506722,74300765,17309,31671.4,0.017515,703257,3.00116,5.53022e-07,9.47592e-05,0,0
234499976,74300765,391,4348470,2992,105477000,539092,0.000688059,0.123973,0.136343,2.32116
234506348,74300765,17216,270911,0.653944,5827510,89.1844,2.41387e-06,0.000329202,0.000331864,1.61541
234498559,74300765,115,34360.8,3.84214,775924,560.709,0.000111818,0.0163183,0,0
