id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235014088,74363353,15933,1360550,2186.37,49430800,341449,0.00160698,0.250964,0.244244,1.92168
235018568,74363353,16450,748761,367.618,28919300,55574.9,0.000490969,0.0742225,0.0778438,0.891064
235010278,74363353,702,1025810,845.321,41915000,130258,0.00082405,0.12698,0.138703,1.48782
235013967,74363353,15913,1182820,1049.26,36286000,152870,0.000887086,0.129242,0.129145,1.40889
235025233,74363353,17558,244706,2.56455,7346090,352.977,1.04801e-05,0.00144245,0.00144296,0.821218
235006585,74363353,127,2268870,1066.48,88018800,155555,0.000470047,0.0685607,0.0679593,0.983629
235012214,74363353,15582,34969,4.43813,1094360,695.728,0.000126916,0.0198956,0,0
235016007,74363353,16196,524535,98.1733,19594800,14714.6,0.000187163,0.0280526,0.0280526,1.25623
235024279,74363353,17286,67660.6,26.8043,1775960,3999.19,0.000396158,0.0591066,0.0582231,0.818988
235012280,74363353,15599,2900170,1046.86,94275200,146227,0.000360964,0.0504202,0.0504342,0.842491
235018957,74363353,16499,371559,29.4206,11776400,4218.73,7.91815e-05,0.0113541,0.010429,0.975191
235012274,74363353,15598,101972,21.53,2815170,3478.44,0.000211136,0.0341116,0.0333964,1.20285
235015768,74363353,16146,255476,83.8746,8274690,11788,0.000328307,0.0461411,0.0535647,0.755165
235016039,74363353,16198,241772,577.857,9032510,88460.2,0.00239009,0.365883,0.366418,0.51733
235008578,74363353,500,81695400,33335.7,2851610000,5013870,0.000408049,0.0613727,0.0615735,1.58121
235024895,74363353,17487,3042300,399.67,111847000,56594.6,0.000131371,0.0186026,0.0186026,1.66309
235021460,74363353,16843,3706710,2240,128919000,346985,0.000604308,0.0936098,0.0936098,1.60635
235007914,74363353,399,5695230,9358.02,200504000,1354760,0.00164313,0.237877,0.240662,1.16853
235015436,74363353,16092,34969,11.9561,1368760,1837.98,0.000341907,0.0525602,0,0
235021604,74363353,16856,1993230,1053.67,68433300,158430,0.000528623,0.079484,0.079484,1.98334
235019054,74363353,16528,3860.68,1.34866,154656,214.653,0.000349333,0.0555999,0,0
235009595,74363353,621,1958260,3599.29,69700500,471972,0.001838,0.241015,0.241015,0.869299
235017610,74363353,16363,130343,7.92643,4876110,1064.59,6.08122e-05,0.0081676,0.00879643,0.947636
235007229,74363353,269,524535,40.8568,17971600,6341.29,7.78915e-05,0.0120893,0.0120893,2.52498
235015816,74363353,16153,44779.3,393.64,1694390,69038.6,0.00879069,1.54175,0,0
235025100,74363353,17529,1677330,190.495,52351200,25106.6,0.000113571,0.0149682,0.0149583,1.57921
235023412,74363353,17109,979132,443.009,36165900,59128.1,0.00045245,0.0603883,0.0603883,1.23352
235024534,74363353,17348,34878.3,25.2246,1018740,3910.63,0.000723218,0.112122,0,0
235023915,74363353,17231,1538640,1148.18,61461100,170073,0.000746233,0.110535,0.110535,1.22393
235023896,74363353,17227,244783,42.1518,9148970,6622.78,0.000172201,0.0270557,0.0270557,0.565996
235011893,74363353,1101,2264080,792.235,74758500,114173,0.000349915,0.050428,0.0514581,1.06669
235021149,74363353,16785,209814,100.909,7223430,17690.4,0.000480943,0.0843149,0.0843149,0.779058
235010914,74363353,870,10873300,7532.23,386540000,1098230,0.000692728,0.101003,0.101922,1.39579
235018423,74363353,16429,1907210,2249.47,73283100,379867,0.00117946,0.199174,0.210777,1.11117
235013664,74363353,15859,706645,256.354,23759000,35551.5,0.000362777,0.0503102,0.04978,0.627849
235015738,74363353,16142,2149880,1781.97,80325300,271208,0.00082887,0.12615,0.121026,1.15182
235019918,74363353,16649,50346400,25217.8,1818450000,3678080,0.000500886,0.0730555,0.0730789,1.69509
235025537,74363353,111220720,104907,151.333,4140590,22711.9,0.00144254,0.216495,0.216495,0.672359
235009561,74363353,602,139876,569.227,4930330,87686.1,0.00406951,0.626885,0.626885,1.11936
235012521,74363353,15656,222102,3.68425,6851850,536.771,1.65881e-05,0.00241677,0.00110045,0.665165
235016618,74363353,16259,1206010,359.446,35631900,52300.9,0.000298044,0.0433667,0.0384476,1.81615
235006508,74363353,100,1284510,457.858,39177000,65626.9,0.000356445,0.0510908,0.0513457,0.626897
235009995,74363353,676,436373,83.7489,12297100,11723,0.00019192,0.0268645,0.0267019,0.740469
235024450,74363353,17324,244783,9.35204,9718220,1274.76,3.82054e-05,0.0052077,0.0052077,1.09528
235011469,74363353,1002,8563260,7531.63,317316000,1119790,0.000879529,0.130766,0.145132,1.55316
235014407,74363353,15974,4642010,19077.2,133708000,3285470,0.0041097,0.70777,0.720108,1.09995
235015217,74363353,16070,920626,190.812,36116200,27741.6,0.000207263,0.0301334,0.0294577,1.88931
235006502,74363353,96,2797520,1211.01,110716000,171820,0.000432885,0.0614187,0.0614187,1.31247
235024555,74363353,17356,104907,122.088,3721160,19127.2,0.00116378,0.182325,0.182325,1.12518
235024824,74363353,17431,1008630,181.174,34729500,27067.4,0.000179623,0.0268357,0.0269319,2.04236
235024562,74363353,17359,69938,116.442,2686210,18264.2,0.00166493,0.261148,0.261148,0.829218
235014525,74363353,15995,1249680,2424.93,46005300,360632,0.00194044,0.28858,0.300788,1.13565
235008151,74363353,408,670488,281.805,20628400,40413.7,0.000420298,0.060275,0.0507976,1.34484
235012242,74363353,15591,239047,86.0441,7559710,10844.6,0.000359947,0.0453659,0.0451737,0.888273
235021871,74363353,16887,1922380,651.084,66382800,103440,0.000338685,0.053808,0.0538072,1.93926
235023837,74363353,17216,279752,33.5357,9459710,4782.5,0.000119877,0.0170955,0.0170955,0.764578
235008216,74363353,418,1414550,307.08,38113000,46960.3,0.000217086,0.033198,0.0348348,0.751841
235012509,74363353,15633,396857,204.824,12588500,28689.6,0.000516116,0.0722922,0.0725343,0.649223
235007155,74363353,252,2040540,1329.5,83108200,199204,0.000651544,0.0976234,0.100293,1.17315
235012462,74363353,15621,34969,19.7384,1284150,2753.74,0.000564453,0.078748,0,0
235011692,74363353,1056,23184100,13631.6,961814000,2078310,0.000587973,0.0896438,0.0896428,1.47916
235025532,74363353,111220714,139876,21.7131,5876790,3238.76,0.000155231,0.0231545,0.0231545,1.3926
235009838,74363353,655,2415020,4808.86,75639900,987767,0.00199123,0.409009,0.526474,2.61164
235022575,74363353,16998,314721,157.991,12278600,22972.3,0.000502002,0.0729926,0.0729926,1.5612
235025329,74363353,17592,628308,13.9459,19857500,1790.06,2.2196e-05,0.00284902,0.00285242,1.62306
235006597,74363353,133,349690,176.412,11818800,24460.9,0.00050448,0.0699503,0.0699503,0.82774
235008128,74363353,407,6826300,9724.3,244238000,1435180,0.00142453,0.210243,0.201128,1.06957
235010491,74363353,765,209814,120.013,8231820,17838.1,0.000571995,0.0850186,0.0850186,0.576424
235009981,74363353,674,34969,42.4556,1462800,6107.66,0.00121409,0.174659,0,0
235014533,74363353,15996,598082,407.965,17556700,58574.7,0.000682121,0.0979376,0.0835919,1.05879
235013924,74363353,15905,4104700,3610.56,127883000,557744,0.000879614,0.135879,0.136181,1.39121
235020584,74363353,16716,1641950,314.597,56564600,49233.9,0.000191599,0.029985,0.0299682,1.53726
235024167,74363353,17262,139195,505.97,5673110,66451.5,0.00363498,0.4774,0.478134,0.444312
235013608,74363353,15831,2074360,1331.33,71080400,193741,0.000641802,0.0933982,0.0925408,0.743161
235025774,74363353,112892315,174845,166.282,6057950,26841.2,0.000951023,0.153514,0.153514,0.956063
235006514,74363353,104,8927740,2946.52,261037000,420521,0.00033004,0.0471027,0.0461745,1.44929
235007416,74363353,310,1363790,2641.59,49055600,399158,0.00193695,0.292682,0.292682,1.19788
235008709,74363353,533,5140440,2919.3,162458000,443421,0.000567908,0.0862611,0.0862611,2.02112
235019635,74363353,16588,241596,164.144,8187160,22660,0.000679416,0.0937931,0.0797184,1.24202
235010810,74363353,847,2374740,1977.92,95532300,286336,0.000832899,0.120575,0.140989,1.558
235024908,74363353,17493,279752,31.8011,9947720,4626.71,0.000113676,0.0165386,0.0165386,0.967433
235007752,74363353,367,2377890,1730.69,79709600,256047,0.000727824,0.107678,0.107678,1.98951
235008361,74363353,448,1132410,753.865,32796700,124051,0.000665715,0.109546,0.113792,1.62676
235012108,74363353,10726,419628,247.8,17282200,35904.2,0.000590522,0.0855619,0.0855619,0.638112
235025625,74363353,111220810,69938,116.442,2686210,18264.2,0.00166493,0.261148,0.261148,0.829218
235008409,74363353,467,9932120,3258.4,331397000,455705,0.000328066,0.045882,0.0441168,1.60461
235007217,74363353,267,209814,1460.51,7991950,233454,0.00696097,1.11267,1.11267,0.639313
235018323,74363353,16418,620411,487.238,24757100,76573.4,0.000785346,0.123424,0.124883,0.62679
235015792,74363353,16149,44779.3,393.64,1694390,69038.6,0.00879069,1.54175,0,0
235013602,74363353,15828,7077970,3276.69,241870000,473149,0.000462942,0.0668482,0.0676044,1.30293
235006460,74363353,82,944163,745.446,31706400,117650,0.000789531,0.124608,0.124608,1.65883
235018312,74363353,16416,699601,271.451,26424400,43914.6,0.000388008,0.062771,0.0669447,0.986526
235006787,74363353,200,967025,607.736,30533600,88120.9,0.000628459,0.0911258,0.0866275,1.30799
235015491,74363353,16096,69938,4.66002,2431880,642.184,6.66308e-05,0.0091822,0.00918219,0.533961
235010469,74363353,750,349690,5.28869,9049070,747.304,1.51239e-05,0.00213705,0.00213705,1.26706
235022094,74363353,16896,383748,126.366,12177100,17212.6,0.000329295,0.0448538,0.044871,0.354393
235023383,74363353,17101,1084040,552.308,43430000,78000.6,0.000509491,0.0719537,0.0719537,1.10227
235019869,74363353,16634,586412,20.7567,19250100,2645.94,3.53961e-05,0.00451209,0.00235579,1.4386
235018194,74363353,16399,4121030,1479.41,156139000,216886,0.000358991,0.0526291,0.0532286,0.964944
235009632,74363353,631,6981230,7333.77,221703000,1388110,0.0010505,0.198835,0.248156,3.43709
235015942,74363353,16179,734196,266.317,29885700,38137.7,0.000362733,0.0519448,0.05196,0.684815
235020105,74363353,16687,3111470,1295.72,117701000,191436,0.000416434,0.061526,0.0615478,1.29017
235016570,74363353,16254,386074,177.808,11284200,28043.5,0.000460554,0.0726376,0.034418,1.3766
235025336,74363353,17594,488440,6.67473,15694300,853.945,1.36654e-05,0.00174831,0.00175524,1.33427
235021527,74363353,16848,839256,379.924,26518600,62590.2,0.000452692,0.0745782,0.0745782,1.48917
235013367,74363353,15761,34908.5,5.56034,1215910,819.395,0.000159283,0.0234727,0,0
235014254,74363353,15950,1366430,2739.21,44135100,586546,0.00200465,0.429254,0.541611,2.29771
235015871,74363353,16158,244622,4271.69,10863200,719502,0.0174624,2.94128,2.9403,0.371857
235019769,74363353,16609,82280,2.10838,2773240,300.534,2.56245e-05,0.00365258,0.00413777,1.65107
235017416,74363353,16339,669929,220.928,21963600,33211.9,0.000329778,0.0495752,0.050201,1.10955
235014448,74363353,15981,15630100,12847.7,472960000,1813390,0.000821983,0.116019,0.112825,2.59614
235013198,74363353,15718,62375.2,1.6025,2051670,236.178,2.56913e-05,0.00378641,0.00378571,1.29641
235008291,74363353,433,1691270,536.831,60697100,71199.8,0.000317414,0.0420985,0.0391931,1.74091
235024357,74363353,17298,1119010,1679.72,43888900,260580,0.00150108,0.232867,0.232867,1.13574
235022271,74363353,16926,6818960,4409.27,283320000,668125,0.000646619,0.0979806,0.0979806,2.10205
235023369,74363353,17098,874225,693.762,39783100,101353,0.000793574,0.115935,0.115935,1.13054
235011745,74363353,1061,249587,83.1067,9530580,11416.1,0.000332977,0.0457401,0.0457455,1.4688
235010210,74363353,685,1946950,847.035,69749400,142754,0.000435058,0.073322,0.0769154,1.84098
235007022,74363353,225,2342920,2773.75,95731000,407194,0.00118388,0.173797,0.173797,1.49165
235025266,74363353,17571,244482,5.3873,6960970,704.179,2.20356e-05,0.00288029,0.00287724,2.20075
235011445,74363353,978,3180190,2411.13,106100000,326879,0.000758172,0.102786,0.102109,1.40362
235015499,74363353,16097,139876,46.997,4710160,6313.92,0.000335991,0.0451394,0.0451394,1.12016
235012293,74363353,15604,1748450,529.86,57055400,73844.7,0.000303046,0.0422344,0.0422344,0.947003
235007275,74363353,281,1354520,1163.05,44191900,169488,0.000858646,0.125127,0.123211,1.33763
235008678,74363353,523,3455130,1713.45,113926000,247618,0.000495915,0.071667,0.0709946,1.44347
235011256,74363353,936,12763700,7651.44,516083000,1192800,0.00059947,0.0934528,0.0934528,1.51896
235013606,74363353,15830,3752760,1498.06,131479000,222405,0.000399188,0.0592643,0.0606351,1.7281
235018632,74363353,16453,1766740,397.517,65443300,57867.6,0.000225,0.0327539,0.0323374,1.54614
235024194,74363353,17272,837085,808.761,27977000,108184,0.000966164,0.129239,0.129752,0.926762
235010199,74363353,682,1328820,964.269,55882400,139497,0.000725657,0.104978,0.104978,1.2967
235012088,74363353,10711,5420200,2088.2,229641000,325845,0.000385263,0.0601168,0.0601168,2.58614
235021191,74363353,16790,1255440,460.921,44964000,70199,0.000367139,0.0559158,0.0558083,2.44869
235006534,74363353,113,2943020,896.341,120239000,128568,0.000304565,0.0436859,0.0432813,0.92836
235023461,74363353,17122,69938,155.238,2567430,31489,0.00221965,0.450242,0.450242,1.32003
235006345,74363353,39,11096500,5103.41,399995000,741002,0.000459913,0.0667783,0.0667769,1.39681
235008647,74363353,507,9482490,8206.25,296640000,1246840,0.000865411,0.131489,0.131041,1.37633
235025756,74363353,111220932,34969,0.0833107,1064080,12.4368,2.38241e-06,0.000355653,0,0
235012249,74363353,15593,2331090,1370.32,74870600,233944,0.000587845,0.100358,0.10029,1.47536
235019901,74363353,16641,66443.3,61.0475,2348970,9253.37,0.000918791,0.139267,0.135544,0.834698
235023684,74363353,17175,559504,492.298,22200600,64366.5,0.000879884,0.115042,0.115042,0.868629
235018817,74363353,16474,303762,87.5616,10972600,14724.7,0.000288257,0.0484744,0.0325233,1.14027
235011444,74363353,977,1657610,1652.4,60832000,235987,0.000996855,0.142365,0.137844,1.53569
235024182,74363353,17266,933734,889.893,30820000,119170,0.000953047,0.127627,0.127878,0.885886
235006616,74363353,148,408515,470.048,13817200,73793.6,0.00115062,0.180638,0.166372,1.52303
235020097,74363353,16686,1818390,235.622,67703100,36235.4,0.000129577,0.0199272,0.0199272,1.37204
235009958,74363353,670,5217240,1972.14,211162000,296078,0.000378004,0.05675,0.05572,1.53575
235008994,74363353,571,5645340,1613.78,204869000,231555,0.000285861,0.041017,0.0408476,0.788693
235009571,74363353,608,716556,680.035,23882700,103643,0.000949032,0.14464,0.148094,0.782407
235011046,74363353,893,1257840,1654.62,50233100,248943,0.00131545,0.197913,0.194678,1.94965
235011004,74363353,886,13624900,10633.7,497189000,1531610,0.000780466,0.112413,0.114836,1.19397
235013412,74363353,15769,657021,2703.22,22822300,402365,0.00411435,0.612408,0.61393,0.593244
235013652,74363353,15853,48082700,35103.9,1795000000,5455110,0.000730075,0.113453,0.112138,2.10352
235015143,74363353,16060,19182400,8670.95,598956000,1289240,0.000452026,0.0672095,0.0656473,1.92277
235014016,74363353,15925,708513,1630.61,19440900,255810,0.00230145,0.361052,0.341846,1.70954
235024859,74363353,17455,454388,13.6155,14998300,1936.1,2.99645e-05,0.00426088,0.00426389,1.39377
235008413,74363353,469,34969,3.61694,1300690,607.943,0.000103433,0.0173852,0,0
235008266,74363353,427,4005230,3428.21,144446000,505237,0.000855932,0.126144,0.120788,1.7825
235015113,74363353,16053,1036140,334.098,39274900,45896.7,0.000322444,0.0442958,0.0460626,1.42881
235015164,74363353,16064,3642760,1899.36,75691000,277181,0.000521406,0.076091,0.0731547,2.17604
235011509,74363353,1033,8357590,7588.73,377012000,1151880,0.000908005,0.137824,0.137824,1.18773
235006589,74363353,130,1328820,354.599,47300000,54505.4,0.000266852,0.0410179,0.0410179,0.952479
235021036,74363353,16768,384659,61.2417,14478400,9189.92,0.00015921,0.0238911,0.0238911,0.837959
235020954,74363353,16751,4262770,1411.23,152436000,221962,0.000331059,0.0520699,0.0520413,1.69076
235025650,74363353,111220828,34969,104.395,1714140,15000.1,0.00298535,0.428955,0,0
235019567,74363353,16578,2118950,926.647,73095200,128379,0.000437313,0.0605859,0.0589211,1.58233
235012446,74363353,15619,733067,165.38,25430700,22923.5,0.000225601,0.0312707,0.0312777,0.826404
235011916,74363353,1120,239692,188.719,10254600,26719.9,0.000787339,0.111476,0.11179,0.461883
235016712,74363353,16269,157506,35.3187,4721780,4749.31,0.000224237,0.0301531,0.0126495,0.796395
235025408,74363353,17645,349318,2.24921,8216870,287.242,6.43886e-06,0.000822296,0.000822004,1.92982
235006306,74363353,17,3971950,1105.43,151715000,160850,0.000278309,0.0404966,0.0404574,0.920098
235013402,74363353,15767,3046650,8976.42,110437000,1349080,0.00294633,0.442807,0.442525,1.13381
235011118,74363353,905,2118280,831.899,72346600,118272,0.000392724,0.0558338,0.0549559,2.27946
235025708,74363353,111220878,1853360,208.575,68636300,29528.5,0.000112539,0.0159325,0.0159325,2.04215
235006530,74363353,111,5203130,2352.19,166811000,325635,0.000452072,0.0625845,0.0611132,1.1085
235017063,74363353,16292,187032,91.1536,6537300,12034.5,0.00048737,0.0643449,0.0643427,0.483482
235011624,74363353,1048,13285700,2633.6,448482000,360455,0.000198228,0.027131,0.0271272,1.46532
235025523,74363353,111220698,559504,122.123,19610600,17980.5,0.00021827,0.0321365,0.0321365,1.13983
235010640,74363353,774,643699,192.366,22971300,28761,0.000298844,0.0446808,0.0462411,1.26762
235012091,74363353,10713,6259450,2097.64,231748000,329870,0.000335116,0.0526995,0.0526995,1.61011
235010755,74363353,837,902326,433.629,31084800,64015.2,0.000480568,0.0709447,0.069161,0.722059
235025059,74363353,17520,69543.4,1.40053,1931140,180.006,2.01389e-05,0.0025884,0.00259344,1.24004
235025105,74363353,17531,488443,54.2939,15852000,7222.11,0.000111157,0.014786,0.014754,1.57085
235006473,74363353,90,209814,153.07,6899030,23637.6,0.00072955,0.11266,0.11266,1.09376
235007114,74363353,246,1818390,507.559,61350300,73155.9,0.000279126,0.0402312,0.0402312,1.32472
235010745,74363353,834,3347230,6520.79,109084000,947864,0.00194811,0.283178,0.285648,0.801872
235019523,74363353,16569,345731,55.0037,12339800,7732.46,0.000159094,0.0223656,0.0189547,1.77469
235022554,74363353,16991,2517770,454.481,86712600,68988.4,0.00018051,0.0274006,0.0274006,1.43086
235022941,74363353,17059,69938,8.28714,2328920,1343.84,0.000118493,0.0192147,0.0192147,0.544744
235022962,74363353,17068,2203050,848.925,79330000,126468,0.000385341,0.0574058,0.0574058,1.34512
235007138,74363353,249,69938,30.1017,2526670,4004.11,0.000430406,0.0572522,0.0572522,0.393042
235008689,74363353,526,3252100,982.648,98008000,143556,0.000302158,0.0441426,0.0441429,1.41215
235025544,74363353,111220728,559504,492.298,22200600,64366.5,0.000879884,0.115042,0.115042,0.868629
235006280,74363353,12,133287,40.7141,4312360,6058.45,0.000305461,0.0454541,0.0443746,0.742919
235025771,74363353,112892283,69750.3,4.29929,2415060,581.943,6.16384e-05,0.00834323,0.00832736,1.00163
235012234,74363353,15589,4070350,1930.15,131758000,310282,0.000474197,0.07623,0.0755741,1.57612
235024642,74363353,17390,699138,259.247,23126700,35764.4,0.000370809,0.051155,0.0511532,1.51144
235024019,74363353,17250,9477710,8162.52,319997000,1103040,0.000861233,0.116383,0.116747,1.20158
235024838,74363353,17441,34969,10.5292,1365380,1506.33,0.000301101,0.0430761,0,0
235007025,74363353,226,4020540,3159.31,139930000,463693,0.000785792,0.115331,0.116946,1.24413
235020650,74363353,16725,5974030,1118.44,206065000,158330,0.000187218,0.026503,0.0264421,1.38591
235024694,74363353,17407,2307950,457.702,80163400,61247.6,0.000198315,0.0265376,0.0265376,1.07822
235011447,74363353,980,91490,9.08595,2799990,1232.74,9.93109e-05,0.0134741,0,0
235011342,74363353,961,48013900,49635.8,1446960000,6987840,0.00103378,0.145538,0.150213,1.94312
235021094,74363353,16776,629442,102.272,22292600,16464.6,0.00016248,0.0261574,0.0261574,1.24231
235012512,74363353,15653,1659850,562.251,50933700,93159.3,0.000338736,0.056125,0.0510594,2.59121
235011501,74363353,1025,15803200,10998.8,648787000,1621550,0.000695989,0.102609,0.102596,1.16911
235024517,74363353,17344,489566,43.493,18712000,6065.04,8.88399e-05,0.0123886,0.0123886,1.89878
235007380,74363353,303,2340240,997.615,79611600,160035,0.000426287,0.0683837,0.0681544,1.44069
235011458,74363353,993,37721700,15460.8,1294570000,2308070,0.000409866,0.0611868,0.0613522,1.67777
235017173,74363353,16302,102201,9.6822,3616110,1308.63,9.47368e-05,0.0128044,0.0141433,1.18693
235008739,74363353,543,3391990,1162.83,114472000,167127,0.000342816,0.0492712,0.0492712,1.71408
235012191,74363353,15576,9146950,3520.81,298260000,533334,0.000384916,0.0583072,0.0580125,1.48093
235024705,74363353,17411,559504,126.238,19654000,17356.9,0.000225625,0.031022,0.031022,1.02605
235019217,74363353,16549,46512.3,120.882,1196550,16428.2,0.00259893,0.353201,0,0
235017089,74363353,16295,393646,12.093,13572100,1623.12,3.07204e-05,0.00412331,0.00378761,2.50936
235022515,74363353,16975,1084040,194.993,37554600,27137.8,0.000179876,0.025034,0.025034,1.0429
235024574,74363353,17364,979132,2900.14,39877600,465946,0.00296195,0.475877,0.475877,1.11702
235013258,74363353,15728,604488,390.142,16842800,52276.4,0.00064541,0.0864806,0.082937,1.32371
235012472,74363353,15623,5477140,2004.07,164868000,305812,0.000365898,0.0558343,0.053525,1.68563
235015882,74363353,16159,384659,3480.98,15235000,576740,0.00904953,1.49935,1.49935,0.523082
235020085,74363353,16684,6398550,1674.96,240661000,250093,0.000261772,0.0390858,0.0390991,1.59758
235018650,74363353,16455,1766740,397.517,65443300,57867.6,0.000225,0.0327539,0.0323374,1.54614
235013995,74363353,15919,6565240,8198.32,172645000,1261560,0.00124875,0.192157,0.193671,1.76421
235012149,74363353,182305701,726886,284.413,26814700,46596.1,0.000391276,0.0641037,0.0456205,1.96763
235015510,74363353,16102,12413100,3674.54,435027000,541281,0.00029602,0.0436055,0.0436077,1.36296
235021785,74363353,16875,279752,98.6715,9450180,14450.2,0.00035271,0.0516536,0.0516536,1.247
235017666,74363353,16367,177737,14.9199,6597070,2003.5,8.39438e-05,0.0112722,0.0113751,1.0625
235011686,74363353,1054,1674070,1597.99,57677800,244316,0.000954559,0.145942,0.14605,1.18534
235013250,74363353,15727,106522,1.05218,3611070,144.916,9.87757e-06,0.00136044,0.00162576,1.09901
235007482,74363353,325,365446,12.7866,13699600,1899.34,3.49891e-05,0.00519732,0.0048772,0.82728
235025426,74363353,17651,34515.5,1.3663,590722,167.246,3.95851e-05,0.00484552,0,0
235015273,74363353,16078,808759,1180.48,28502700,171380,0.00145962,0.211905,0.214972,0.836059
235023630,74363353,17158,4790750,3180.91,180784000,438002,0.000663969,0.0914265,0.0914265,1.31858
235024860,74363353,17456,454388,13.6155,14998300,1936.1,2.99645e-05,0.00426088,0.00426389,1.39377
235025546,74363353,111220730,314721,57.8652,11060500,7720.86,0.000183862,0.0245324,0.0245324,1.27024
235011463,74363353,997,1769570000,1468020,63883900000,222478000,0.000829588,0.125724,0.126661,2.31944
235024904,74363353,17490,454597,148.745,19070500,20888.6,0.000327201,0.0459497,0.0459497,0.685755
235007587,74363353,342,12347100,10353.2,438564000,1507170,0.000838512,0.122066,0.122809,1.92297
235025618,74363353,111220798,1468680,383.985,53052300,53008.2,0.000261449,0.0360925,0.036095,2.09902
235023398,74363353,17105,174845,209.873,7595600,28625.1,0.00120034,0.163717,0.163717,0.959342
235015965,74363353,16186,4196090,1526.53,155064000,218901,0.000363798,0.0521678,0.0521782,1.47011
235025615,74363353,111220796,34969,76.9071,1743720,11117.8,0.00219929,0.317932,0,0
235019888,74363353,16638,306937,84.4196,9988920,12427.3,0.000275039,0.0404881,0.0428904,1.17221
235012314,74363353,15610,244459,77.6844,6931390,11088.6,0.000317781,0.0453597,0.045377,0.519534
235025080,74363353,17526,734349,239.523,24624300,31294.8,0.000326171,0.0426156,0.0426156,0.978268
235022563,74363353,16993,34969,3.72877,1084160,496.663,0.000106631,0.014203,0,0
235013638,74363353,15847,842362,648.654,28611400,104189,0.000770042,0.123686,0.128691,1.0209
235008726,74363353,541,13708100,9889.3,485077000,1438130,0.000721421,0.104911,0.0875937,1.74228
235016765,74363353,16274,66297.9,21.9989,1971610,3087.4,0.000331819,0.0465686,0.0552004,0.548634
235011925,74363353,1128,3115420,1962.76,122339000,309704,0.000630015,0.09941,0.101524,1.16083
235006837,74363353,212,1838690,1282.81,54710900,191448,0.000697675,0.104122,0.104593,1.36495
235009592,74363353,620,1058710,916.237,31262800,154814,0.000865425,0.146228,0.143289,1.6882
235006257,74363353,1,112359,56.5998,3316270,7576.49,0.000503739,0.0674308,0.0467966,0.621228
235024471,74363353,17330,978902,487.306,34791900,65172.2,0.000497809,0.0665769,0.066678,1.72267
235008719,74363353,537,1185080,1211.22,40614300,186566,0.00102206,0.157429,0.159924,1.10024
235022428,74363353,16950,699380,129.642,26002100,21270,0.000185367,0.0304126,0.0304126,2.10552
235025076,74363353,17525,3341810,852.301,106793000,109834,0.000255042,0.0328667,0.0328478,1.40484
235009828,74363353,654,441364,700.116,18354100,109486,0.00158626,0.248062,0.26183,1.71819
235018186,74363353,16398,20579500,13385.2,783230000,2115550,0.000650415,0.102799,0.102243,1.29379
235025637,74363353,111220822,174845,133.543,7559110,19944.4,0.000763779,0.114069,0.114069,0.602451
235012291,74363353,15603,314721,102.148,10986400,14282.1,0.000324565,0.0453803,0.0453803,1.19446
235011201,74363353,926,12099300,4115.14,411664000,598667,0.000340115,0.0494796,0.0494797,1.43858
235010719,74363353,821,7715740,2095.2,253248000,335996,0.000271548,0.0435469,0.0433059,2.38103
235012209,74363353,15581,34969,4.43813,1094360,695.728,0.000126916,0.0198956,0,0
235018843,74363353,16481,497829,111.027,18047800,13462.7,0.000223023,0.0270427,0.0271886,1.08667
235016453,74363353,16244,301050,405.852,8248090,72177.8,0.00134812,0.239753,0.184957,0.622715
235010454,74363353,741,148528,17.8089,5281980,2591.25,0.000119902,0.0174461,0,0
235013584,74363353,15817,1048940,1761.21,34211400,287531,0.00167904,0.274117,0.274097,1.15858
235020799,74363353,16734,174845,10.1917,6611210,1435.34,5.82902e-05,0.00820922,0.00820922,0.6065
235014540,74363353,15997,2409530,3546.11,72458300,640783,0.0014717,0.265937,0.314402,2.15413
235007107,74363353,244,2745330,2002.53,87580300,295107,0.000729432,0.107494,0.104628,0.857298
235007447,74363353,319,3069030,2064.78,94978500,304183,0.000672779,0.0991139,0.0969552,1.47347
235006628,74363353,157,2458790,806.25,77274900,111124,0.000327905,0.0451943,0.0415837,1.91401
235011225,74363353,930,841092,89.0478,32347700,12513.7,0.000105872,0.0148779,0.0137578,0.525958
235011288,74363353,944,1643540,1056.03,69365600,153119,0.000642533,0.093164,0.093164,0.895894
235024292,74363353,17289,34936.2,40.8643,1288480,6564.51,0.00116968,0.1879,0,0
235024203,74363353,17274,96649.2,81.1317,2842970,10986,0.000839445,0.113669,0.112892,0.115652
235022298,74363353,16928,2867460,812.144,108938000,123558,0.000283228,0.0430897,0.0430897,1.50031
235009060,74363353,578,1223920,787.994,41224200,116633,0.00064383,0.0952953,0.0952953,1.11211
235025750,74363353,111220908,174768,1.44017,4822180,199.587,8.24045e-06,0.00114201,0.00114285,1.1411
235017727,74363353,16377,162500,247.452,4702960,34195.6,0.00152278,0.210435,0.24311,0.61048
235006639,74363353,165,2657110,1431.93,87099000,241788,0.000538906,0.0909967,0.0911907,2.27391
235024144,74363353,17257,1468170,2346.28,50711300,309212,0.0015981,0.21061,0.210585,0.877425
235008165,74363353,409,3811620,1342.48,134957000,216966,0.000352207,0.0569222,0.0569222,1.63254
