id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234994042,74359754,16329,6747620,57528,265157000,7937320,0.00852566,1.17631,1.17626,0.426775
234994118,74359754,16376,40214300,534296,1721230000,77233300,0.0132862,1.92054,1.92054,0.611121
234995406,74359754,17169,104907,3248.74,5252070,459734,0.0309678,4.38231,4.38231,0.0655151
234995612,74359754,17459,100509,1193.82,3255870,166086,0.0118778,1.65246,1.65232,0.0821996
234995665,74359754,17533,138704,569.268,3410710,80228.1,0.0041042,0.578413,0.578701,0.117845
234991612,74359754,1015,1573600,100709,90847200,15069600,0.0639991,9.57648,9.57648,0.127359
234993883,74359754,16204,139876,904.785,6015840,123880,0.00646848,0.885645,0.885645,0.256935
234995314,74359754,17040,209814,4801.36,9282480,712321,0.0228839,3.39501,3.39501,0.164519
234993245,74359754,15933,1335160,33092.7,63158900,4692450,0.0247856,3.51453,3.40247,0.536487
234995598,74359754,17437,4027770,76265,146323000,10809400,0.0189348,2.68371,2.65235,0.487486
234991056,74359754,822,33134100,1061600,1454600000,158632000,0.0320396,4.78758,4.75674,0.620543
234989164,74359754,211,1958260,95459.5,106155000,14536600,0.048747,7.42323,7.42323,0.264379
234994142,74359754,16388,944163,11747.6,43572500,1867600,0.0124424,1.97805,1.97805,0.350801
234989130,74359754,197,104907,376.711,3609930,52202.1,0.00359091,0.497603,0.497603,0.146624
234995492,74359754,17292,7339210,158947,289339000,22890600,0.0216572,3.11894,3.11804,0.361783
234993293,74359754,15961,1503670,45512.6,89400500,6759060,0.0302678,4.49505,4.49505,0.268898
234992334,74359754,15615,803085,8184.61,30127200,1193730,0.0101915,1.48643,1.48565,0.350507
234994323,74359754,16447,209814,2632.95,8855030,362996,0.012549,1.73008,1.73008,0.477371
234995728,74359754,111220688,69938,2181.08,3322830,307223,0.0311858,4.39279,4.39279,0.0618196
234989782,74359754,403,3601550,67895.6,136727000,9770070,0.0188518,2.71274,2.71262,0.619586
234993207,74359754,15907,45706400,996514,2238050000,148879000,0.0218025,3.25728,3.25501,0.461625
234993641,74359754,16102,10350800,405464,433777000,59828800,0.0391722,5.78012,5.59205,0.555972
234992484,74359754,15710,69916.9,232.268,1390070,32324,0.00332206,0.462321,0.462311,0.4596
234993789,74359754,16178,244783,5304.91,11684400,813749,0.0216719,3.32437,3.32437,0.253836
234988737,74359754,119,2130040,84345.4,101072000,11909400,0.0395981,5.59118,5.66846,0.296179
234992389,74359754,15663,383761,1874.66,11830700,260051,0.00488496,0.677638,0.677558,0.277109
234994972,74359754,16751,4021440,44085.7,161434000,6249690,0.0109627,1.55409,1.55409,0.476548
234992460,74359754,15697,312527,575.313,4564810,89218,0.00184084,0.285473,0.285224,0.536639
234995441,74359754,17223,6083190,100258,243885000,14327900,0.0164812,2.35533,2.35501,0.459441
234991783,74359754,1046,769318,36356.3,44192900,5486950,0.0472578,7.13223,7.13223,0.195923
234990491,74359754,645,43116400,404553,2197520000,58922900,0.00938281,1.3666,1.3666,0.347178
234992495,74359754,15718,69937.6,219.974,1624420,30194.2,0.00314529,0.431731,0.431731,0.384087
234990488,74359754,642,545842,5197.58,15460400,709735,0.00952214,1.30026,1.29735,0.519952
234995801,74359754,112892265,139876,1942.08,4997410,311998,0.0138843,2.23053,2.23053,0.278871
234994700,74359754,16619,559504,3319.54,22495900,469833,0.00593301,0.839731,0.839731,0.53582
234993369,74359754,16002,57276500,2554610,2663150000,378117000,0.0446014,6.6016,6.59502,0.414894
234988591,74359754,69,874164,18067.1,35413600,2637300,0.0206679,3.01694,3.01698,0.165407
234989013,74359754,154,769318,16996.3,37191500,2416270,0.0220927,3.1408,3.1408,0.167148
234995402,74359754,17164,1084040,20732.3,46782700,2949110,0.019125,2.72048,2.72048,0.288105
234995633,74359754,17488,1818310,34997.4,79184500,4971850,0.0192472,2.73432,2.7343,0.326074
234995787,74359754,111220874,349690,6172.23,16977200,847393,0.0176506,2.42327,2.42327,0.231611
234994076,74359754,16343,1748450,17082.9,70727600,2399970,0.00977033,1.37263,1.37263,0.515048
234992523,74359754,15722,629440,3372.56,16355200,464906,0.00535804,0.738604,0.738603,0.543875
234990744,74359754,689,103758,1003.33,3013740,140292,0.00966989,1.35211,1.34941,0.365489
234993467,74359754,16051,1152610,47657.4,50014300,7125900,0.0413473,6.18239,6.11282,0.588265
234993317,74359754,15974,5769880,222678,265023000,32095400,0.0385932,5.56257,5.56257,0.247878
234991941,74359754,1114,407043,15987.3,20229000,2321870,0.0392766,5.70423,5.68757,0.191983
234995620,74359754,17470,662884,8291.49,23558700,1174390,0.0125082,1.77163,1.77198,0.344938
234993666,74359754,16114,60779900,1581530,2706170000,254068000,0.0260206,4.18014,4.16982,0.457213
234990313,74359754,567,525515000,15068300,23903700000,2228140000,0.0286734,4.23991,4.24118,0.59139
234989022,74359754,156,987504,28513.2,46890000,3992850,0.028874,4.04338,4.00038,0.170381
234989615,74359754,345,6294790,213283,296470000,30466200,0.0338825,4.83991,4.91361,0.31799
234993423,74359754,16035,29371400,1147150,1476720000,173524000,0.0390567,5.90792,5.82084,0.363335
234995167,74359754,16879,1713480,18297.7,66459400,2524860,0.0106787,1.47353,1.47353,0.53592
234995512,74359754,17317,1054580,27376.1,36598300,3979700,0.0259593,3.77373,3.7513,0.306095
234993980,74359754,16277,69938,354.417,2569360,48508.8,0.00506758,0.693597,0.693597,0.165008
234989083,74359754,181,1398760,9260.24,58369200,1270020,0.00662032,0.90796,0.90796,0.250372
234994522,74359754,16528,34969,1336.86,1944550,234147,0.0382298,6.69584,0,0
234989118,74359754,194,8635810,71163.6,319287000,9821590,0.00824053,1.13731,1.13744,0.548504
234990986,74359754,778,3365340,153393,191696000,22483900,0.0455803,6.68101,6.57477,0.323134
234993945,74359754,16253,1014100,11363.8,42612300,1574270,0.0112058,1.55238,1.55238,0.433976
234993753,74359754,16152,34969,453.95,1416450,64389.5,0.0129815,1.84133,0,0
234993940,74359754,16247,5699950,46199.1,217713000,6426360,0.00810517,1.12744,1.12744,0.448679
234990813,74359754,707,559504,8353.63,22455200,1177110,0.0149304,2.10385,2.10385,0.464551
234989487,74359754,318,34969,526.372,1707980,73206.3,0.0150525,2.09346,0,0
234993578,74359754,16067,601019,26930,29486900,3769000,0.0448073,6.27101,6.24868,0.241864
234992402,74359754,15673,2285470,27571.1,75843300,4067010,0.0120636,1.77951,1.77149,0.634585
234990322,74359754,575,559504,10829.6,24238000,1564490,0.0193558,2.79621,2.79621,0.415166
234994798,74359754,16689,979132,14073.5,47546100,2024640,0.0143735,2.06779,2.06779,0.487919
234989282,74359754,256,1283340,30770.9,45084900,4525400,0.0239771,3.52626,3.65454,0.656103
234991273,74359754,890,594473,8614.7,25341900,1217220,0.0144913,2.04756,2.04756,0.277378
234990484,74359754,639,1184410,22663.5,38947900,3330000,0.0191349,2.81154,2.80611,0.513998
234994976,74359754,16754,2937400,34423.5,122224000,4917960,0.011719,1.67426,1.67426,0.459039
234994548,74359754,16539,1468700,13811.5,63344900,1938080,0.00940393,1.31959,1.31959,0.640444
234990532,74359754,652,34969,142.323,1428200,19438.7,0.00406998,0.555883,0,0
234995517,74359754,17325,244783,4910.17,10069400,690902,0.0200593,2.82251,2.82251,0.211782
234994904,74359754,16703,2902430,34303.5,121055000,4837040,0.0118189,1.66655,1.66655,0.420325
234995751,74359754,111220760,909194,16353.2,35448400,2326860,0.0179865,2.55926,2.55926,0.25378
234994693,74359754,16617,874225,9410.3,35815400,1315640,0.0107642,1.50493,1.50493,0.35535
234995407,74359754,17170,874225,14569.8,34488600,2091460,0.0166659,2.39236,2.39236,0.294073
234991302,74359754,903,699380,15842,32854200,2255080,0.0226516,3.22439,3.22439,0.204771
234990662,74359754,674,34969,849.595,1907640,117040,0.0242957,3.34698,0,0
234995632,74359754,17487,2937240,56225.2,127122000,7918310,0.0191422,2.69584,2.69583,0.310285
234989151,74359754,204,384659,13667.5,21779100,2027140,0.0355314,5.26997,5.26997,0.192545
234990346,74359754,588,3671740,74244.1,169384000,10930200,0.0202204,2.97684,2.97684,0.525224
234991682,74359754,1039,69938,1405.94,3568490,190119,0.0201027,2.71839,2.71839,0.229182
234993560,74359754,16060,19774800,748085,921772000,105170000,0.0378301,5.31839,5.32908,0.329003
234992818,74359754,15804,1014100,9765.43,46540500,1353670,0.00962964,1.33484,1.33484,0.309899
234993017,74359754,15872,777010,8697.92,32053400,1204130,0.0111941,1.54969,1.5399,0.29508
234995566,74359754,17395,446500,13635.9,19059400,1956640,0.0305394,4.38217,4.38123,0.155995
234989195,74359754,224,680757,8799.31,17239200,1285940,0.0129258,1.88899,1.87899,0.629624
234989206,74359754,228,2202720,64658,125219000,9737220,0.0293537,4.42053,4.42054,0.315432
234993348,74359754,15989,6754610,233318,287923000,34221100,0.034542,5.06633,5.16191,0.421215
234990243,74359754,519,2972140,41822.1,134712000,5912960,0.0140714,1.98947,1.98937,0.36635
234989916,74359754,445,1433670,30460.1,59804100,4414240,0.0212463,3.07898,3.079,0.136142
234994351,74359754,16461,1119010,10198.7,50162600,1464530,0.00911403,1.30878,1.30878,0.228265
234992308,74359754,15598,104431,684.757,2938550,96749.9,0.00655705,0.926452,0.925918,0.197487
234994108,74359754,16365,769318,5183.92,26951500,705741,0.00673834,0.917359,0.917359,0.365316
234990875,74359754,724,209814,1490.99,9249690,204514,0.00710625,0.97474,0.97474,0.344967
234990316,74359754,571,3077270,24465.2,133781000,3360450,0.00795028,1.09202,1.09202,0.298569
234995621,74359754,17471,172709,976.209,5221500,135314,0.00565232,0.783478,0.783483,0.122102
234995679,74359754,17555,69938,1436.47,2869150,199419,0.0205392,2.85137,2.85137,0.105072
234991031,74359754,805,357632,9254.67,13439800,1458770,0.0258776,4.07898,4.07295,0.138566
234989491,74359754,319,2303570,62143.9,108530000,8933990,0.0269772,3.87832,3.90105,0.305846
234992253,74359754,182305713,129108,3290.72,6030110,470581,0.0254882,3.64487,3.56934,0.278407
234993595,74359754,16078,839256,20454.9,42868300,3018640,0.0243727,3.5968,3.5968,0.376032
234994014,74359754,16308,83040700,923032,3407610000,132754000,0.0111154,1.59866,1.59867,0.646877
234993008,74359754,15870,1967720,25284.9,82323900,3519300,0.0128499,1.78852,1.77548,0.348801
234990319,74359754,574,1363740,31820,51403400,4577380,0.0233329,3.35649,3.35642,0.481825
234993173,74359754,15882,219364,1252.18,8061140,174471,0.00570825,0.795351,0.780359,0.262041
234995702,74359754,17594,197001,779.185,2499130,124937,0.00395523,0.634193,0.676184,0.629418
234992867,74359754,15817,944133,17772.6,34664200,2568670,0.0188243,2.72067,2.7207,0.286496
234988967,74359754,148,166880,7419.73,7946340,1035880,0.0444614,6.20731,6.23381,0.201904
234990279,74359754,543,1464470,29121.8,54977000,4207490,0.0198855,2.87304,2.89661,0.535229
234995013,74359754,16786,174845,1970.76,6954520,296895,0.0112715,1.69805,1.69805,0.534395
234992988,74359754,15863,1395320,28337.8,52866400,4167520,0.0203091,2.98678,2.9858,0.250253
234993430,74359754,16037,4864710,168396,210684000,25850400,0.0346158,5.31386,5.26535,0.373105
234995659,74359754,17526,209814,4865.35,9548220,687194,0.0231889,3.27525,3.27525,0.218717
234991548,74359754,989,944163,12390.6,41687200,1738800,0.0131233,1.84163,1.84163,0.282241
234989534,74359754,331,1118990,6183.13,33661400,841512,0.00552564,0.752029,0.752027,0.48718
234995216,74359754,16924,59977900,491642,2868390000,73170000,0.00819705,1.21995,1.19532,0.491928
234990247,74359754,521,104907,1932.97,4763740,268368,0.0184256,2.55815,2.55815,0.161955
234995764,74359754,111220796,34969,780.969,1695960,112934,0.0223332,3.22954,0,0
234991018,74359754,795,12728700,160072,544140000,22305300,0.0125756,1.75236,1.75236,0.525656
234995693,74359754,17581,789706,4843.5,16729400,700544,0.00613329,0.887095,0.884772,0.617823
234995770,74359754,111220820,979132,21697.5,45132200,3076430,0.0221599,3.142,3.142,0.255409
234995743,74359754,111220732,104907,2937.07,5016090,411291,0.0279969,3.92052,3.92052,0.123176
234993646,74359754,16107,10350800,405464,433777000,59828800,0.0391722,5.78012,5.59205,0.555972
234993321,74359754,15975,2063170,74070.5,92452600,10708700,0.0359013,5.19041,5.19041,0.239273
234989904,74359754,441,244783,8473.74,13077300,1245320,0.0346174,5.08743,5.08743,0.187384
234995126,74359754,16853,34969,482.418,1577190,69438.8,0.0137956,1.98572,0,0
234994775,74359754,16676,1363790,16931.3,60579200,2528180,0.0124148,1.85379,1.85379,0.428827
234993947,74359754,16254,419628,4215.57,17915600,584022,0.010046,1.39176,1.39176,0.583287
234989257,74359754,246,909194,7379.78,32915000,1022040,0.00811684,1.12412,1.12412,0.619544
234990509,74359754,649,168787,4311.99,7708080,629885,0.0255469,3.73183,3.7793,0.165731
234994923,74359754,16713,139876,1465.5,5865740,223714,0.0104772,1.59937,1.59937,0.383277
234990210,74359754,500,46463100,1973180,2059250000,295459000,0.0424678,6.35899,6.3424,0.470474
234995329,74359754,17062,1188950,20789.3,46039000,2937450,0.0174855,2.47063,2.47063,0.384128
234995537,74359754,17355,7087240,142624,289289000,20314000,0.0201241,2.86627,2.85889,0.354125
234991497,74359754,976,3147210,37364.8,158465000,5299600,0.0118724,1.68391,1.68391,0.378315
234995282,74359754,16991,2517770,26994.3,90378300,3682070,0.0107215,1.46244,1.46244,0.354288
234994900,74359754,16702,2587710,33672.1,112461000,4925040,0.0130123,1.90324,1.90324,0.362802
234990257,74359754,528,96656400,824796,4755240000,121903000,0.00853328,1.2612,1.24232,0.435063
234995650,74359754,17510,117172,2708.95,3885590,425131,0.0231194,3.62827,3.61245,0.519565
234994714,74359754,16629,69938,701.076,2747450,100897,0.0100243,1.44267,1.44267,0.155044
234995028,74359754,16808,235778000,2926610,10247200000,422208000,0.0124126,1.7907,1.77039,0.607017
234995155,74359754,16871,349690,3705.33,13816900,529926,0.010596,1.51542,1.51542,0.355105
234994343,74359754,16457,209814,1778.99,8923530,248264,0.00847887,1.18326,1.18326,0.626404
234993377,74359754,16009,8373770,304966,320593000,45907000,0.0364192,5.48224,5.47653,0.496668
234989667,74359754,362,2622680,37923.4,117002000,5323020,0.0144598,2.02962,2.02962,0.403012
234991981,74359754,1140,494255,15590.9,16534200,2423950,0.0315442,4.90425,4.6725,0.667927
234992752,74359754,15778,1433730,12376.5,56347400,1721290,0.00863235,1.20057,1.20057,0.416673
234991225,74359754,872,384659,3913.36,16119200,551633,0.0101736,1.43408,1.43408,0.477491
234991802,74359754,1054,874225,39373,44580000,5565490,0.0450376,6.3662,6.3662,0.117408
234992246,74359754,182305701,477514,20107.6,24316700,2880680,0.0421089,6.03265,6.05211,0.17064
234993279,74359754,15953,349406,6510.26,11948800,946166,0.0186324,2.70793,2.70713,0.501625
234992551,74359754,15738,579398000,15663000,25927400000,2312080000,0.0270332,3.99048,4.00093,0.611758
234989498,74359754,321,69938,1571.66,3090700,225021,0.0224722,3.21744,3.21744,0.0861423
234993658,74359754,16111,749036,35806.2,36000100,5258590,0.047803,7.02048,6.72907,0.356412
234991016,74359754,791,34683.2,1387.07,1653910,198573,0.0399925,5.72533,0,0
234990528,74359754,651,1538640,29642,72634400,4069830,0.0192651,2.64509,2.64509,0.301951
234992299,74359754,15591,69918.7,188.042,1930070,27130.8,0.00268944,0.388034,0.388026,0.113706
234990318,74359754,573,164531,6441.19,8821240,935951,0.0391487,5.68859,5.67808,0.0498683
234992827,74359754,15806,908039,16440.2,33320400,2411620,0.0181052,2.65586,2.65649,0.387448
234993649,74359754,16108,1957050,49822.7,62491500,7355900,0.0254581,3.75867,3.57006,0.869554
234995765,74359754,111220798,1460600,35715.9,53390700,5133800,0.024453,3.51486,3.51334,0.264925
234990946,74359754,754,9173300,187108,356220000,27272500,0.020397,2.97303,2.96915,0.315553
234990955,74359754,761,69930.8,566.297,2847040,81668.5,0.00809796,1.16785,1.16786,0.434004
234994372,74359754,16473,1503670,14840.1,59784300,2038890,0.00986927,1.35595,1.35595,0.290032
234995417,74359754,17185,1153900,14502,39049100,2041050,0.0125678,1.76883,1.76876,0.46185
234990805,74359754,706,209814,3388.25,9438480,543661,0.0161488,2.59115,2.59115,0.410336
234991858,74359754,1080,44051400,1144890,1970380000,189249000,0.0259898,4.2961,4.27266,0.430745
234995565,74359754,17392,619033,17318,25465300,2482870,0.0279759,4.01088,4.02452,0.242036
234993288,74359754,15959,2762550,87585.8,157521000,12987200,0.0317047,4.70115,4.70115,0.234258
234989029,74359754,159,10525700,365150,447999000,52713700,0.0346914,5.00811,5.00811,0.328
234995350,74359754,17093,10101600,169458,383457000,24251400,0.0167754,2.40076,2.39995,0.584847
234991936,74359754,1113,174845,2051.24,7613810,286381,0.0117318,1.63791,1.63791,0.340934
234993904,74359754,16219,139876,623.427,5817190,85290.3,0.004457,0.609757,0.609757,0.15927
234995522,74359754,17333,592944,15324.6,24267000,2171470,0.025845,3.66218,3.66288,0.13761
234994768,74359754,16672,314721,4505.58,13142700,625619,0.0143161,1.98785,1.98785,0.278741
234995708,74359754,17620,34194.4,24.2381,305005,3552.13,0.000708831,0.10388,0,0
234995002,74359754,16773,1153980,13553,47754400,1913350,0.0117446,1.65805,1.65805,0.461342
234993281,74359754,15954,278271,2599.61,6069210,385157,0.00934201,1.38411,1.38198,0.616212
234989157,74359754,209,1223920,22883.2,49962700,3285490,0.0186967,2.68441,2.68441,0.199366
234989055,74359754,171,2272980,57369.4,103009000,8362710,0.0252397,3.67918,3.67918,0.388264
234993681,74359754,16121,11741800,335228,561021000,56530700,0.0285499,4.81449,4.81601,0.502527
234994614,74359754,16572,104907,844.798,4645400,116231,0.00805283,1.10794,1.10794,0.156915
234992062,74359754,10695,629021,11512.4,29603700,1675820,0.0183021,2.66417,2.71249,0.291003
234994058,74359754,16337,104907,784.286,4483750,107636,0.00747602,1.02601,1.02601,0.321537
234992241,74359754,182305693,533730,12030.6,16832800,1715040,0.0225405,3.21331,3.28061,0.414128
234994008,74359754,16300,34969,282.849,1258900,38352.4,0.00808856,1.09675,0,0
234989085,74359754,183,1538640,69547.7,75274800,10152600,0.0452009,6.59846,6.59846,0.195908
234989855,74359754,424,401941,11528.1,15018100,1684160,0.028681,4.19007,4.33609,0.487288
234990170,74359754,485,52391600,568514,2316380000,79180100,0.0108512,1.51131,1.52828,0.347379
234990253,74359754,525,349690,2870.93,13114800,387065,0.00820994,1.10688,1.10688,0.339574
234995724,74359754,111220670,699380,11156.8,26285800,1610400,0.0159524,2.30261,2.30261,0.309822
234991947,74359754,1118,34969,175.689,1110330,24016.9,0.00502414,0.686807,0,0
234991952,74359754,1120,139876,713.341,6037150,96640.1,0.00509981,0.690899,0.690899,0.327088
234994012,74359754,16302,174845,1627.57,6116970,221110,0.00930862,1.2646,1.2646,0.376518
234994624,74359754,16575,384659,3779.76,16236100,521818,0.00982627,1.35657,1.35657,0.495894
234988222,74359754,22,5686920,240842,284476000,36029700,0.0423502,6.33554,6.25757,0.315565
234993255,74359754,15939,2807840,70615,124549000,10117000,0.0251493,3.60312,3.64081,0.379613
234993638,74359754,16101,34868.3,749.772,1657400,108402,0.021503,3.1089,0,0
234995000,74359754,16771,1153980,13553,47754400,1913350,0.0117446,1.65805,1.65805,0.461342
234992314,74359754,15605,489488,6036.97,20901300,841987,0.0123332,1.72014,1.7201,0.284934
234994381,74359754,16476,1223920,11615.5,49283700,1630800,0.00949041,1.33244,1.33244,0.573503
234993363,74359754,15999,870180,16450.1,22828500,2455950,0.0189042,2.82234,3.1482,0.852522
234995146,74359754,16865,2238020,31293.5,93580100,4397990,0.0139827,1.96513,1.96513,0.433483
234995596,74359754,17434,869712,20547.8,34418700,2926870,0.023626,3.36534,3.35644,0.305074
234993936,74359754,16244,454597,2053.79,15662900,277755,0.00451783,0.610992,0.610992,0.271936
234992340,74359754,15618,139876,1764.12,5984910,243162,0.012612,1.73841,1.73841,0.495185
234991365,74359754,927,104907,3513.81,5168740,499119,0.0334945,4.75773,4.75773,0.0870436
234989517,74359754,327,557600,13256.6,25711400,1899330,0.0237743,3.40625,3.40444,0.228087
234992846,74359754,15811,5455130,83209,239983000,11753000,0.0152533,2.15448,2.15449,0.435485
234995461,74359754,17249,69936.2,1207.76,2659690,175479,0.0172694,2.50913,2.50912,0.221003
234991624,74359754,1020,2307950,25191.1,95965200,3483080,0.0109149,1.50916,1.50916,0.423028
234994753,74359754,16662,104907,474.95,3980790,65878.5,0.00452734,0.62797,0.62797,0.0281927
234994369,74359754,16472,1503670,14840.1,59784300,2038890,0.00986927,1.35595,1.35595,0.290032
234994291,74359754,16433,4301180,106367,191252000,16737100,0.0247297,3.89128,3.89128,0.436632
234995206,74359754,16908,384659,2701.38,13218700,366400,0.00702279,0.952531,0.952531,0.582855
234995642,74359754,17499,34894.4,1191.69,1321240,173757,0.0341514,4.97952,0,0
234993787,74359754,16177,3349750,62256.9,156846000,9184850,0.0185855,2.74195,2.78668,0.34947
234989468,74359754,312,344395,18247.7,18880300,2704050,0.052985,7.8516,7.83971,0.306986
234991054,74359754,821,3807020,158073,167942000,24093800,0.0415215,6.32878,6.10389,0.430975
234995535,74359754,17352,33828800,657287,1319890000,93624300,0.0194298,2.76759,2.7458,0.436222
234993343,74359754,15987,2668470,94439.5,115738000,13761800,0.0353909,5.1572,5.15745,0.280335
234995700,74359754,17591,69552.3,188.184,1102270,27183.1,0.00270565,0.39083,0.390825,0.164535
234995674,74359754,17547,1014030,17985.8,45225100,2534640,0.0177371,2.49958,2.49954,0.36945
234995782,74359754,111220856,869712,20547.8,34418700,2926870,0.023626,3.36534,3.35644,0.305074
234991024,74359754,800,800547,29925.5,39230900,4210910,0.0373814,5.26005,5.25547,0.260066
234995521,74359754,17330,946720,20971.9,36218500,2961750,0.0221522,3.12843,3.10615,0.288767
234989098,74359754,187,1019100,43725.8,49796600,6129020,0.0429062,6.01414,6.02092,0.153261
234994689,74359754,16615,1433730,12729.8,58311300,1785480,0.00887883,1.24534,1.24534,0.478731
234991564,74359754,999,204452,13065.7,11118400,1918210,0.0639058,9.3822,9.37635,0.105034
234993674,74359754,16119,2656490,94839.5,132186000,15960600,0.035701,6.00815,6.00458,0.431826
234991254,74359754,882,944163,33901.6,47595900,4859130,0.0359065,5.14649,5.14649,0.166941
234994811,74359754,16695,979132,13051.1,43184600,1811860,0.0133292,1.85048,1.85048,0.32891
234995186,74359754,16894,1223920,14593.7,44498000,2008480,0.0119238,1.64103,1.64103,0.396787
234991913,74359754,1104,314721,2526.15,12994000,344477,0.00802662,1.09455,1.09455,0.0738311
234994790,74359754,16685,1468700,17211.6,65201600,2399430,0.0117189,1.63371,1.63371,0.323132
234995767,74359754,111220810,69938,905.296,3093980,130931,0.0129443,1.8721,1.8721,0.868629
234989860,74359754,426,769216,21731,36059600,3181160,0.0282509,4.13559,4.13517,0.474539
234990726,74359754,684,174832,1534.99,6962510,217263,0.00877983,1.2427,1.2427,0.341831
234991933,74359754,1111,2781770,131725,151810000,19562800,0.0473528,7.03251,6.98634,0.246275
234992808,74359754,15799,2656490,37356.5,112854000,5323320,0.0140624,2.00389,2.00439,0.441455
234994890,74359754,16700,944163,9957.03,41024000,1423810,0.0105459,1.50802,1.50802,0.216099
234992211,74359754,10720,7238580,61514.7,374217000,9104100,0.00849817,1.25772,1.25772,0.221643
234994995,74359754,16768,384659,3979.36,16679200,560687,0.0103452,1.45762,1.45762,0.156615
234995652,74359754,17514,377805,8301.11,13632400,1195240,0.0219719,3.16364,3.1514,0.309513
234995722,74359754,111220666,1328820,26323.2,59303000,3980750,0.0198094,2.9957,2.9957,0.330065
234995726,74359754,111220682,277553,2579.95,12541900,364809,0.00929534,1.31438,1.30958,0.559185
234992320,74359754,15608,594263,5006.76,20979100,686054,0.00842516,1.15446,1.15456,0.22402
234990554,74359754,661,1521320,38532.9,52438300,5604340,0.0253285,3.68386,3.66084,0.312321
234993236,74359754,15926,384659,12264.7,17753500,1760440,0.0318845,4.57661,4.57661,0.237991
234990458,74359754,629,2762550,36541.7,110757000,5020430,0.0132275,1.81732,1.81732,0.240806
234992069,74359754,10697,769260,18860.5,39069400,2766460,0.0245178,3.59626,3.59618,0.377194
234995741,74359754,111220728,559504,9753.78,21535500,1397040,0.0174329,2.49693,2.49693,0.271424
234990206,74359754,498,909194,6590.54,38546700,897077,0.00724877,0.986673,0.986673,0.237097
234993212,74359754,15910,2342610,62296.3,132528000,9348460,0.0265927,3.99062,3.99067,0.350968
234995033,74359754,16814,54411800,529953,2749500000,77160700,0.00973968,1.41809,1.41809,0.371593
234995428,74359754,17203,419625,9386.74,16067400,1347480,0.0223693,3.21116,3.21115,0.256136
234989984,74359754,469,34969,1573.24,2015440,229848,0.0449897,6.57291,0,0
234993923,74359754,16232,559504,2287.1,19564400,311408,0.00408772,0.556579,0.556579,0.182083
234991865,74359754,1082,209814,9051,9524860,1319330,0.0431382,6.2881,6.2881,0.220394
234992864,74359754,15816,944133,17772.6,34664200,2568670,0.0188243,2.72067,2.7207,0.286496
234995703,74359754,17596,383860,8327.79,16307200,1183160,0.0216948,3.08227,3.07628,0.38794
234993225,74359754,15917,8007900,260193,335970000,37502800,0.0324921,4.68322,4.68322,0.368366
234989964,74359754,463,10785900,288987,482083000,47780900,0.0267931,4.42995,4.41986,0.372022
234990428,74359754,614,995780,8852.61,27945600,1281940,0.00889013,1.28738,1.28088,0.553589
234993232,74359754,15924,3112240,123979,143204000,17788300,0.0398361,5.71559,5.71559,0.236492
234994257,74359754,16416,909194,13720.6,38060300,1890000,0.0150909,2.07876,2.07876,0.195774
234994780,74359754,16680,13777800,192492,643672000,27468600,0.0139712,1.99369,1.99369,0.438328
234991294,74359754,899,69938,1187.71,3151220,175177,0.0169824,2.50475,2.50475,0.17811
234988657,74359754,96,1433350,15384.2,65032800,2204210,0.010733,1.5378,1.5376,0.482582
234990922,74359754,743,510266,15694.4,24815400,2253260,0.0307572,4.41586,4.42104,0.338726
234994064,74359754,16339,874225,7518.97,35013500,1027420,0.00860073,1.17523,1.17523,0.297742
234989376,74359754,286,104836,602.334,2743200,109297,0.00574551,1.04255,1.04253,0.607272
234989839,74359754,421,134836,3665.57,4770510,533412,0.0271855,3.95601,3.94945,0.178578
234993219,74359754,15914,16418200,231355,631281000,34465100,0.0140914,2.0992,2.10111,0.530316
234995237,74359754,16936,104907,1518.17,4599490,221230,0.0144716,2.10882,2.10882,0.284873
234992478,74359754,15708,34968.8,54.6025,580866,7528.94,0.00156146,0.215304,0,0
234994116,74359754,16375,44585500,563970,1880490000,81338900,0.0126492,1.82434,1.82434,0.63642
234988811,74359754,132,34969,1269.6,1755820,179705,0.0363065,5.13898,0,0
234991534,74359754,985,24880700,1014570,1100640000,149621000,0.0407776,6.01355,5.99571,0.461676
234994991,74359754,16766,209814,3659.11,9528090,508823,0.0174398,2.42512,2.42512,0.315735
234988636,74359754,91,1328820,20053.4,59915300,2845780,0.0150911,2.14158,2.14158,0.297375
234994252,74359754,16414,174845,1597.5,7850710,220203,0.00913667,1.25942,1.25942,0.110424
234994021,74359754,16314,1014100,8834.8,42962700,1211600,0.00871195,1.19475,1.19475,0.227886
234994721,74359754,16634,874225,8312.01,31138100,1168820,0.00950786,1.33698,1.33698,0.416063
234988626,74359754,88,1748360,13932.8,72228600,1954870,0.00796905,1.11812,1.1181,0.315249
234990467,74359754,632,3455360,118206,175931000,20050700,0.0342094,5.80277,5.7979,0.457264
234995615,74359754,17463,139876,3816.31,6771510,538629,0.0272835,3.85076,3.85076,0.105535
234995654,74359754,17519,311072,7603.07,11940300,1093220,0.0244415,3.51436,3.51199,0.176614
234995341,74359754,17083,104907,1024.68,4762390,141205,0.00976748,1.34601,1.34601,0.254835
