id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235102824,74425564,111220816,314206,8240.07,17890900,1354110,0.026225,4.30962,4.31695,0.997688
235099780,74425564,16971,663710,10599.5,31904600,1649610,0.0159701,2.48544,2.48554,0.55992
235092132,74425564,15809,4072300,21518.7,156348000,3009360,0.00528416,0.738983,0.858763,1.64022
235091789,74425564,15721,34969,368.775,1500010,52368.9,0.0105458,1.49758,0,0
235099509,74425564,16906,734349,15844.2,34111900,2411140,0.0215759,3.28337,3.28337,0.599966
235101448,74425564,17375,1567530,16098.5,68254500,2737010,0.01027,1.74606,1.68754,2.40901
235082581,74425564,74,594473,12562,30193500,1774790,0.0211313,2.98548,2.98548,0.43913
235090995,74425564,10690,3085800,17289.8,143399000,2573780,0.00560304,0.834073,0.840788,1.05627
235091973,74425564,15778,1251450,2497.47,50116200,374447,0.00199567,0.299211,0.298236,1.84746
235092632,74425564,15901,501962,2729.72,19281700,428442,0.00543811,0.853535,0.87062,0.533717
235083297,74425564,175,1261640,2521.46,44835200,394010,0.00199856,0.312301,0.20897,0.833726
235091950,74425564,15771,2107210,8254.45,88864000,1193570,0.00391725,0.566423,0.565776,0.757907
235093635,74425564,16004,47855400,944366,2066570000,132800000,0.0197337,2.77503,2.8147,0.650385
235091794,74425564,15723,1293850,20092.7,56394800,2815650,0.0155294,2.17617,2.17617,0.294742
235084508,74425564,308,1943980,35931.3,95593900,5298700,0.0184834,2.7257,2.72644,0.430471
235088414,74425564,780,839256,21387.7,42595000,3359440,0.0254841,4.00287,4.00287,0.576404
235091686,74425564,15687,1235740,11613.1,45482100,1635570,0.00939764,1.32355,1.36315,0.752765
235084498,74425564,307,3750300,35921,140237000,5266350,0.00957817,1.40425,1.40992,0.635348
235088755,74425564,835,11565400,52777.5,477219000,7513130,0.00456341,0.649623,0.658861,0.914184
235095806,74425564,16309,19941300,185144,892929000,27674400,0.00928446,1.38779,1.36481,1.20579
235089809,74425564,944,1643540,7863.87,90241700,1074850,0.0047847,0.653983,0.653983,0.546171
235101486,74425564,17389,348820,8412.02,15098700,1533280,0.0241156,4.39562,3.75425,0.529755
235101476,74425564,17383,1078500,14546.6,45068800,2510610,0.0134878,2.32787,1.76519,1.0664
235092537,74425564,15883,87625.5,1126.51,4002380,173719,0.012856,1.98252,1.96666,0.17731
235092220,74425564,15846,3001200,4260.23,105037000,575450,0.00141951,0.19174,0.188294,0.885288
235094706,74425564,16184,34969,312.551,1832600,45227.2,0.00893795,1.29335,0,0
235098446,74425564,16706,2272980,6749.31,97561000,975239,0.00296936,0.429056,0.429056,1.08455
235091840,74425564,15750,483560000,6537750,21315200000,968730000,0.01352,2.00333,1.99531,0.943774
235093730,74425564,16027,15594400,304248,804037000,43519900,0.0195101,2.79073,2.7741,0.456481
235086968,74425564,564,1806950,9679.27,73037700,1413430,0.0053567,0.78222,0.723573,0.779657
235102434,74425564,17615,34969,1985.41,2156990,355953,0.0567763,10.1791,0,0
235100657,74425564,17168,188268,2129.76,9060000,311319,0.0113124,1.6536,1.56048,0.35684
235091095,74425564,10731,1433730,6710.92,83394100,948907,0.00468074,0.661846,0.661846,0.600217
235096360,74425564,16424,1424610,19297.2,68952500,2708550,0.0135456,1.90126,1.99835,0.550574
235097702,74425564,16601,279752,1770.23,13161600,275575,0.00632786,0.985068,0.985068,0.592786
235100132,74425564,17058,1258700,23989.3,57619500,3841970,0.0190588,3.05233,3.05305,1.04458
235083068,74425564,121,279752,6194.31,14208300,862433,0.0221421,3.08285,3.08285,0.3604
235086015,74425564,431,714170,10820.6,31923800,1804520,0.0151513,2.52674,2.56118,0.409955
235090406,74425564,982,215345,8891.53,9299460,1420050,0.0412897,6.59428,6.89829,0.488334
235101725,74425564,17460,2981290,38066.8,122551000,5775000,0.0127686,1.93708,1.91644,1.41404
235087400,74425564,622,174845,1004.94,7861550,143119,0.00574763,0.818546,0.818546,0.471439
235101740,74425564,17467,1861380,14028.1,74306900,2011130,0.0075364,1.08045,1.10297,0.777337
235091017,74425564,10697,1398760,11225.6,65359600,1613790,0.00802537,1.15373,1.15373,0.677654
235085428,74425564,347,561822,6763.96,27360300,923353,0.0120393,1.6435,1.67679,0.372705
235084134,74425564,246,1818390,5356.39,71993800,756690,0.00294568,0.416133,0.416133,0.978752
235098347,74425564,16682,839256,987.462,36212100,137696,0.00117659,0.164069,0.164069,0.537565
235092697,74425564,15908,3145670,5677.47,133055000,830957,0.00180486,0.264159,0.240008,0.917628
235085645,74425564,398,3881560,23682.1,148757000,3548100,0.00610118,0.91409,0.91409,0.710252
235102358,74425564,17592,629424,2672.55,21829400,357472,0.00424602,0.567936,0.567936,0.369591
235096540,74425564,16437,4018900,83119.4,190465000,12109500,0.0206821,3.01314,3.04456,0.661453
235096272,74425564,16405,193469,8855.05,11023100,1289700,0.0457699,6.66618,6.90943,0.174155
235092009,74425564,15788,196068,650.85,8466470,92806.3,0.00331951,0.473338,0.499427,0.456182
235092396,74425564,15868,1514720,17155.4,66848100,2769260,0.0113258,1.82823,1.78586,1.21169
235086932,74425564,549,74424500,1201060,3558280000,179568000,0.016138,2.41276,2.41519,1.09054
235092641,74425564,15902,308780,830.261,11797800,119002,0.00268884,0.385395,0.39877,0.399009
235102156,74425564,17573,244779,10136.5,11864600,1752050,0.041411,7.1577,7.15757,0.933474
235102484,74425564,111220624,31956.3,400.136,1652020,61516.8,0.0125213,1.92503,0,0
235101267,74425564,17326,445345,16150.7,17857700,2808010,0.0362656,6.30525,6.38164,0.709943
235102036,74425564,17532,908973,7557.27,33624600,1117360,0.00831408,1.22925,1.22922,1.12158
235098815,74425564,16793,944163,7906.39,40407800,1171980,0.00837397,1.24129,1.24129,0.991456
235090853,74425564,1107,4406090,63036.6,177605000,10761600,0.0143067,2.44244,2.44244,1.43804
235099806,74425564,16981,524535,1964.77,22073400,289255,0.00374573,0.55145,0.55145,0.375666
235083222,74425564,157,2038540,27908.9,89126600,3925240,0.0136906,1.92551,2.03772,0.631008
235087309,74425564,610,3727640,31572.9,171175000,4555120,0.00846994,1.22199,1.2543,0.631797
235101558,74425564,17414,67737.9,474.48,2393820,63435.3,0.00700464,0.936481,0.951237,0.675487
235100591,74425564,17130,804145,13928.2,35710900,2266920,0.0173205,2.81904,2.81971,1.04234
235096129,74425564,16382,35368200,684244,1715310000,102500000,0.0193463,2.89808,2.90843,1.05608
235099146,74425564,16844,1713450,12252.1,81354800,1854540,0.00715054,1.08234,1.08234,0.704569
235097786,74425564,16613,1713480,6856.93,76602300,1024920,0.00400175,0.598149,0.598149,0.839713
235082319,74425564,60,576885,21967.5,29847500,3217590,0.0380795,5.57752,5.52677,0.32586
235101443,74425564,17373,1567530,16098.5,68254500,2737010,0.01027,1.74606,1.68754,2.40901
235097452,74425564,16559,1014100,7554.79,49906600,1177710,0.00744974,1.16134,1.16134,0.946848
235097479,74425564,16563,139876,1606.55,6924050,253975,0.0114855,1.81572,1.81572,0.622813
235083381,74425564,191,2827940,34782.3,111918000,4863140,0.0122995,1.71968,1.78174,0.712974
235097824,74425564,16620,69938,509.7,3569620,72845.2,0.00728788,1.04157,1.04157,0.146787
235098616,74425564,16741,349690,6900.61,15393600,974016,0.0197335,2.78537,2.78537,0.636802
235092157,74425564,15818,64584300,327918,2792700000,49239500,0.00507737,0.762407,0.748948,1.71503
235083229,74425564,159,18336900,128436,606039000,20422300,0.00700424,1.11372,1.07109,1.39647
235093394,74425564,15951,794013,6746.94,32810900,959188,0.00849726,1.20803,1.16045,0.538213
235094286,74425564,16115,13694800,311308,706311000,51439400,0.0227319,3.75614,3.7716,0.686408
235096136,74425564,16383,1497540,76511.4,83196700,12644000,0.0510914,8.44316,8.56164,0.779257
235099774,74425564,16970,2272280,20143.5,99441700,3012520,0.00886485,1.32577,1.32615,0.86312
235101100,74425564,17286,69938,603.069,2720940,79772.8,0.00862291,1.14062,1.14062,0.484623
235095345,74425564,16277,170244,2287.98,6481840,326904,0.0134394,1.92021,1.96153,0.941928
235087237,74425564,604,594065,6624.43,28487100,946319,0.011151,1.59295,1.59258,0.98211
235082042,74425564,38,764151,12084.7,35156100,1693990,0.0158145,2.21683,2.52657,0.59838
235084331,74425564,284,13436900,186206,512369000,26390400,0.0138578,1.96403,1.92401,0.785448
235099464,74425564,16895,384659,8305.73,16570800,1191820,0.0215925,3.09839,3.09839,0.479016
235097694,74425564,16599,524535,1554.82,24664100,229084,0.00296419,0.436737,0.436737,1.28354
235088781,74425564,837,1293850,12602.5,58159000,1900260,0.00974026,1.46868,1.46868,0.509535
235082412,74425564,68,2113870,10693.8,71462400,1640040,0.00505888,0.775848,0.77732,0.683209
235088992,74425564,870,11364900,162334,501626000,24398700,0.0142837,2.14685,2.14685,0.916293
235098649,74425564,16751,4266220,26338.8,188557000,3989070,0.00617379,0.935036,0.935036,1.14703
235101680,74425564,17434,874225,8803.7,36170100,1420470,0.0100703,1.62483,1.62483,1.21583
235087297,74425564,609,349690,14580.9,17966100,2075840,0.0416967,5.93622,5.93622,0.147915
235090338,74425564,972,8017110,193181,347888000,27007000,0.0240961,3.36866,3.43141,0.469847
235100720,74425564,17206,69938,244.386,2767090,34076.3,0.00349432,0.487236,0.487236,0.424202
235101708,74425564,17452,69938,7368,4568920,1270120,0.10535,18.1606,18.1606,0.261484
235095976,74425564,16337,181119,5195.08,8792940,739069,0.0286832,4.08057,3.75115,0.402472
235092437,74425564,15873,893415,11891.9,39193200,1944150,0.0133106,2.17609,2.15786,1.11874
235098795,74425564,16786,174845,738.381,7158370,115340,0.00422306,0.659669,0.659669,0.662845
235090885,74425564,1125,1065340,17136,46707600,2360380,0.0160849,2.21561,2.22467,0.49712
235096374,74425564,16429,2081010,7410.44,93044800,1027740,0.00356098,0.493867,0.479988,0.949496
235083051,74425564,118,225636,3086.99,9620690,423629,0.0136813,1.87749,2.04771,0.602256
235091823,74425564,15733,209814,3292.79,9160200,467792,0.0156938,2.22955,2.22955,0.415366
235095369,74425564,16279,34852.6,121.161,1230520,15862.6,0.00347639,0.455134,0,0
235092445,74425564,15874,410693,5804.87,18200500,961817,0.0141343,2.34193,2.26239,1.0444
235102144,74425564,17568,454520,8122.75,19330200,1420170,0.017871,3.12455,3.12411,1.41255
235095972,74425564,16336,181119,5195.08,8792940,739069,0.0286832,4.08057,3.75115,0.402472
235084229,74425564,256,2621240,42828.4,121443000,6234810,0.016339,2.37857,2.37784,0.675247
235100152,74425564,17064,699380,3937.21,27741300,582570,0.00562957,0.832981,0.832981,0.548423
235100582,74425564,17122,69320.1,1447.7,3500480,233943,0.0208843,3.37482,3.36221,0.684913
235093950,74425564,16067,546971,12576.9,21771700,1774920,0.0229937,3.24501,3.34779,0.806336
235086277,74425564,481,784363,3233.77,27790400,459246,0.00412279,0.585502,0.713543,0.866615
235094419,74425564,16137,396170,4674.72,16720900,772400,0.0117998,1.94967,1.7752,0.450155
235102095,74425564,17547,1188950,20944.2,60033500,3498920,0.0176158,2.94288,2.94288,1.08987
235100987,74425564,17260,139876,1599.84,5791790,271432,0.0114376,1.94052,1.94052,0.528352
235099539,74425564,16916,31877.6,3985.87,2391900,685821,0.125037,21.5142,0,0
235100953,74425564,17256,1500300,23785.4,63726800,3906090,0.0158538,2.60355,2.59896,0.881112
235096064,74425564,16361,1708360,10417.3,74590800,1439280,0.00609783,0.842491,0.844379,0.753269
235099699,74425564,16950,569611,2313.58,24962600,340378,0.00406169,0.597562,0.519297,1.07486
235087578,74425564,692,1482430,71646.1,76056600,10318800,0.0483301,6.9607,6.93175,0.346141
235082366,74425564,66,69938,255.88,3344410,36539.9,0.00365867,0.522462,0.522462,0.501562
235090982,74425564,10684,4091370,28746.5,243902000,4446350,0.00702612,1.08676,1.08676,1.30326
235099202,74425564,16860,174845,803.138,7968210,107864,0.00459343,0.616911,0.616911,0.492903
235086898,74425564,543,3391960,28650.8,149263000,4088440,0.00844669,1.20533,1.20533,0.631065
235102206,74425564,17589,629437,20455.6,28708900,3540720,0.0324982,5.62523,5.62518,0.756823
235082006,74425564,19,185129,1742.09,8045670,262095,0.00941016,1.41574,1.46396,0.166062
235097382,74425564,16545,1223920,3815.46,57837800,548724,0.00311742,0.448335,0.448335,0.807781
235098902,74425564,16821,1233410,5124.42,65667000,739492,0.00415468,0.599552,0.605679,0.750323
235102500,74425564,111220636,279646,3403.88,13534400,524593,0.0121721,1.87592,1.87562,0.641342
235095998,74425564,16340,1027100,11842.7,48479300,2008280,0.0115303,1.95529,1.97279,1.33207
235099171,74425564,16851,454574,2514.08,25771500,344483,0.00553063,0.757816,0.757819,0.245229
235097339,74425564,16538,909074,12360.4,42894100,1805530,0.0135966,1.98612,1.98623,0.565374
235102153,74425564,17571,244779,10136.5,11864600,1752050,0.041411,7.1577,7.15757,0.933474
235090419,74425564,985,43054400,958025,1943700000,135247000,0.0222515,3.1413,3.18441,0.605212
235100934,74425564,17251,2815680,31670.7,115124000,5146050,0.011248,1.82764,1.7991,1.07517
235097943,74425564,16640,174845,2565.8,8190410,384908,0.0146747,2.20143,2.20143,0.311826
235101250,74425564,17324,160214,429.295,6696270,57438.2,0.00267951,0.358509,0.334415,0.592763
235092232,74425564,15850,47930.2,58.1855,1649410,8063.92,0.00121396,0.168243,0,0
235088975,74425564,868,209808,1128.93,10797200,165150,0.00538078,0.787148,0.787151,0.472022
235098340,74425564,16681,1678510,2028.51,72926400,280499,0.00120852,0.167112,0.167112,0.533312
235101745,74425564,17470,927028,5195.32,36435900,719120,0.00560427,0.775726,0.800258,0.643579
235100614,74425564,17145,3042240,25669.1,130653000,3618630,0.00843756,1.18946,1.18945,0.699521
235085480,74425564,358,209814,4341.46,9877450,669428,0.0206919,3.19058,3.19058,0.385692
235098544,74425564,16729,314721,1778.18,12929200,253428,0.00565002,0.805248,0.805248,0.460296
235086948,74425564,556,2200870,35343.4,96444300,5042090,0.0160588,2.29095,2.29369,0.493099
235097205,74425564,16519,12203900,86855.7,572156000,12931200,0.00711704,1.0596,1.05963,0.978532
235089360,74425564,906,1084040,10736.5,51673900,1495730,0.00990418,1.37977,1.37977,0.379409
235090874,74425564,1118,174845,839.152,8101550,114347,0.00479941,0.653992,0.653992,0.229292
235091278,74425564,15593,1894200,8587.39,77964100,1261890,0.00453351,0.666183,0.639605,1.20898
235094295,74425564,16117,13694800,311308,706311000,51439400,0.0227319,3.75614,3.7716,0.686408
235082247,74425564,55,330661,3267.36,14653300,454401,0.00988132,1.37422,1.46644,0.348492
235081259,74425564,1,174845,1410.76,7154590,195367,0.00806864,1.11737,1.11737,0.162608
235100070,74425564,17040,198347,995.361,8281580,142158,0.00501829,0.716716,0.724226,0.475436
235100620,74425564,17150,1049070,7922.07,44630400,1088100,0.00755152,1.0372,1.0372,0.521851
235088254,74425564,733,3946490,14104.6,178436000,1937530,0.00357398,0.49095,0.448743,0.886102
235085501,74425564,367,1188360,7973.64,56737200,1131740,0.00670977,0.952353,1.1844,0.287954
235097950,74425564,16641,69938,979.637,3401300,147446,0.0140072,2.10823,2.10823,0.13234
235085530,74425564,378,17056800,312230,856688000,44176000,0.0183053,2.58993,2.61394,0.58977
235086215,74425564,467,11744400,115130,509271000,15979300,0.00980296,1.36058,1.32199,0.661792
235093253,74425564,15939,2475810,15697,91461900,2175200,0.00634015,0.87858,0.874997,0.794268
235102759,74425564,111220718,271873,4444,12915200,690574,0.0163458,2.54006,2.47488,0.773316
235101501,74425564,17398,50400.8,318.054,1782920,41230.1,0.00631048,0.818044,0.826927,0.0498235
235096350,74425564,16422,758169,16668.4,40011700,2419750,0.0219851,3.19157,3.45159,0.605924
235102910,74425564,111220902,69938,729.706,3515060,138678,0.0104336,1.98287,1.98287,0.431228
235097215,74425564,16520,4196070,38386.1,199871000,5628920,0.00914811,1.34147,1.34155,0.960445
235088444,74425564,791,349690,4978.12,16878500,701110,0.0142358,2.00495,2.00495,0.121379
235093581,74425564,15993,4026380,101978,174889000,15262400,0.0253276,3.7906,3.74346,0.60451
235095950,74425564,16331,454392,3335.59,22025400,564377,0.00734078,1.24205,1.24207,1.1527
235096659,74425564,16451,755717,15399.2,33006300,2231700,0.0203769,2.95309,3.00571,0.656009
235083621,74425564,223,838579,9790.28,35225900,1369500,0.0116748,1.63312,1.6297,0.681995
235087930,74425564,708,1851990,11937.2,82443400,1620740,0.00644563,0.875138,0.863002,0.450706
235094839,74425564,16219,146369,2394.92,6674890,338877,0.0163622,2.31522,1.88225,0.281276
235101493,74425564,17395,333331,1761.69,12915400,241057,0.0052851,0.723174,0.724025,0.439844
235085509,74425564,370,67110400,893421,2856930000,145197000,0.0133127,2.16355,2.09588,1.72618
235085537,74425564,379,419628,3757.95,15890600,507641,0.00895544,1.20974,1.20974,0.683378
235092032,74425564,15793,1306060,1729.92,54509100,237366,0.00132453,0.181742,0.200163,1.00288
235091366,74425564,15617,626655,4927.27,27877600,695707,0.00786282,1.11019,1.06093,0.668453
235100119,74425564,17053,8074820,71027.1,345448000,10515500,0.00879612,1.30226,1.30221,1.24305
235090911,74425564,10674,11739800,89171.9,662513000,13193900,0.00759568,1.12386,1.13417,0.480632
235098469,74425564,16713,139876,376.506,5521650,54796.6,0.00269171,0.391751,0.391751,0.505392
235085653,74425564,399,8198560,211914,405397000,34370000,0.0258477,4.19219,4.22796,0.492539
235088405,74425564,777,378521,3006.47,15719700,413046,0.00794268,1.09121,1.11962,0.562673
235091510,74425564,15673,1978450,16204.4,78823300,2243550,0.00819046,1.13399,1.20266,0.593262
235099358,74425564,16870,244783,2605.93,11288400,399487,0.0106459,1.632,1.632,0.591848
235091926,74425564,15765,2756760,11219.2,115919000,1671940,0.0040697,0.606489,0.591586,1.20111
235102428,74425564,17614,34969,1985.41,2156990,355953,0.0567763,10.1791,0,0
235081988,74425564,7,5103410,68696.7,218407000,12141200,0.0134609,2.37904,2.37857,1.12871
235091433,74425564,15633,284199,2442.9,11781700,370588,0.00859575,1.30398,1.34545,0.67227
235084238,74425564,258,7740920,37134.7,314222000,5304510,0.0047972,0.685255,0.68074,1.36206
235097618,74425564,16587,69938,229.335,3366890,33416,0.00327912,0.477794,0.477794,0.0235266
235091461,74425564,15659,819024,4702.22,36216700,637593,0.00574124,0.778478,0.783014,0.906021
235089594,74425564,930,3207140,66119.5,147011000,9386070,0.0206163,2.92662,2.92441,0.468536
235091228,74425564,15576,6943820,57632.5,300979000,8265480,0.00829983,1.19034,1.17843,0.66293
235100699,74425564,17196,523480,3836.4,22776300,538856,0.00732865,1.02937,1.02817,1.09343
235095957,74425564,16332,3647460,46542.7,164409000,6960490,0.0127603,1.90831,1.83499,1.13145
235099421,74425564,16882,1328820,12421.7,57730400,1830850,0.00934791,1.3778,1.3778,0.807939
235096048,74425564,16358,4358860,30805.3,194960000,4308100,0.00706728,0.988354,1.01579,1.36049
235098425,74425564,16698,6395320,17834.7,303866000,2718060,0.00278871,0.425007,0.425026,1.55075
235102829,74425564,111220822,171893,3414.55,9322920,552976,0.0198644,3.21698,3.22778,0.489914
235101532,74425564,17407,1743020,10009.6,67497800,1398870,0.00574268,0.802556,0.851659,0.492487
235099064,74425564,16828,44339500,305500,2569280000,46819500,0.00689002,1.05593,1.07102,1.96754
235092022,74425564,15791,162550,549.92,7070740,78808.4,0.00338308,0.484826,0.519878,0.495734
235089573,74425564,928,26656900,165232,1498030000,24583700,0.00619845,0.922226,0.948584,0.671404
235097731,74425564,16606,279752,2786.55,13160100,400555,0.00996077,1.43182,1.43182,0.2882
235085451,74425564,351,4641080,22991.7,210452000,3254650,0.00495396,0.701269,0.733946,0.694979
235100436,74425564,17081,2307750,15406.2,99638800,2131760,0.00667585,0.92374,0.923769,0.849331
235091030,74425564,10701,1748450,10545.4,79940100,1473990,0.00603128,0.843027,0.843027,0.67502
235086319,74425564,496,446466,6241.7,17750000,899757,0.0139802,2.01529,1.99513,0.30016
235099117,74425564,16841,2689320,22276.3,158888000,3501270,0.00828326,1.30192,1.30225,1.62752
235082468,74425564,71,110220,1392.36,4938760,195858,0.0126326,1.77697,1.87282,0.306591
235091329,74425564,15607,209633,1254.21,9274110,175306,0.00598291,0.836253,0.721154,0.341757
235100847,74425564,17244,1107950,12187.8,44004200,2026990,0.0110003,1.8295,1.65149,0.935216
235083204,74425564,154,1396850,61565,74410300,10468100,0.0440742,7.49408,7.04296,1.06933
235099468,74425564,16896,384659,8305.73,16570800,1191820,0.0215925,3.09839,3.09839,0.479016
235097612,74425564,16586,139876,830.026,7240040,120161,0.00593401,0.859053,0.859053,0.422244
235088805,74425564,839,524535,27315.6,32176000,4599770,0.0520758,8.76924,8.76924,0.381168
235100690,74425564,17192,244783,3145,10569800,439852,0.0128481,1.7969,1.7969,0.259073
235093853,74425564,16037,5744390,54407.1,236965000,8012820,0.00947135,1.39489,1.40151,0.909719
235098748,74425564,16773,1153980,4793.97,50871800,746465,0.0041543,0.646863,0.646863,0.913877
235102856,74425564,111220848,349690,5980.03,18350900,952893,0.017101,2.72497,2.72497,0.568131
235101495,74425564,17396,333331,1761.69,12915400,241057,0.0052851,0.723174,0.724025,0.439844
235090319,74425564,969,906630,14983.6,36511200,2518580,0.0165267,2.77796,3.03029,0.554661
235096676,74425564,16453,2552360,29363.6,123016000,4300820,0.0115045,1.68504,1.68513,0.766277
235102814,74425564,111220796,32350.2,3930.85,2118880,663449,0.121509,20.5083,0,0
235100412,74425564,17078,69938,733.493,2577670,108241,0.0104878,1.54768,1.54768,0.68509
235101480,74425564,17387,729680,6134.56,29970100,977329,0.0084072,1.3394,0.72331,0.616538
235102110,74425564,17553,104907,4565.19,6863060,796802,0.0435166,7.59532,7.59532,0.45353
235096030,74425564,16349,1813150,22509.3,79186900,3211800,0.0124145,1.77139,1.63929,1.10419
235087809,74425564,698,114125000,1218290,4353600000,175286000,0.010675,1.53592,1.5216,1.02291
235087483,74425564,639,1734290,10503.7,70559000,1466980,0.00605647,0.845866,0.76557,0.7426
235094446,74425564,16140,1344230,24477.7,60084800,4090300,0.0182095,3.04286,3.02891,0.7397
235101734,74425564,17465,174845,12025.4,10417200,2067240,0.0687775,11.8233,11.8233,0.32787
235090866,74425564,1113,337454,11097.4,18865800,1616010,0.0328857,4.78882,4.83472,0.464588
235084245,74425564,260,489091,4213.36,20750600,601212,0.00861468,1.22924,1.19545,0.554417
235089828,74425564,945,4240920,62840.6,212509000,8694550,0.0148177,2.05016,1.96652,0.623539
235088824,74425564,843,4895660,36551.2,219044000,5850660,0.00746604,1.19507,1.19507,0.969473
235101512,74425564,17403,658928,15097.9,28320000,2547910,0.0229127,3.86675,3.54475,1.61858
235101871,74425564,17498,104907,9801.16,6603110,1662070,0.0934271,15.8433,15.8433,0.283759
235087379,74425564,620,1061720,26384.3,47508200,3664390,0.0248506,3.45137,3.51999,0.371155
235087497,74425564,646,269162,2316.86,11609200,316813,0.00860768,1.17703,1.19532,0.418842
235094976,74425564,16242,184129,1314.93,7350470,182151,0.00714133,0.989255,0.937511,0.776426
235092266,74425564,15859,537398,1865.72,21506400,255098,0.00347177,0.474691,0.492945,0.555869
235095923,74425564,16326,213223,5715.79,10000000,812314,0.0268067,3.8097,3.84587,0.365028
235096797,74425564,16476,1293850,13513.7,61555500,1904710,0.0104445,1.47212,1.47212,1.12676
235084678,74425564,322,103736000,1691840,5250580000,238500000,0.0163091,2.29911,2.31827,0.639261
235090559,74425564,1011,10784500,239783,566729000,34068300,0.0222339,3.159,3.18255,0.462016
235098440,74425564,16703,2902430,9192.72,122364000,1363120,0.00316725,0.469649,0.469649,1.01671
235091288,74425564,15596,1299080,7357.29,53718900,1091040,0.00566344,0.839853,0.798718,1.10855
235083020,74425564,111,3792710,102344,169297000,14504200,0.0269844,3.82423,3.87611,0.561422
235100684,74425564,17190,33918.9,69.7002,1518280,10246,0.00205491,0.302072,0,0
235096608,74425564,16441,782747,25059.1,38761600,3650880,0.0320143,4.66418,4.7304,0.531472
235099850,74425564,16999,69938,1063.54,3440800,141944,0.0152069,2.02957,2.02957,0.500339
235084696,74425564,323,102494000,605084,4637050000,88261200,0.00590361,0.861136,0.86114,1.0546
235095946,74425564,16330,454392,3335.59,22025400,564377,0.00734078,1.24205,1.24207,1.1527
235095023,74425564,16253,844902,12172,35106300,1710980,0.0144064,2.02507,2.12436,0.6404
235095321,74425564,16273,34969,640.38,1469940,94338.8,0.0183128,2.69778,0,0
235097265,74425564,16527,34957.8,179.017,1562780,25988.4,0.00512096,0.743422,0,0
235097682,74425564,16598,174845,397.193,8364940,56951,0.00227169,0.325723,0.325723,0.336136
235089109,74425564,891,524501,3212.37,25347500,485390,0.00612462,0.925432,0.925419,0.62104
235102900,74425564,111220896,104907,1574.94,4492640,250896,0.0150127,2.39161,2.39161,0.853651
235101143,74425564,17296,34804.7,1725.26,1983300,305725,0.0495699,8.78404,0,0
235091810,74425564,15728,944163,14947.8,40832400,2091350,0.0158318,2.21504,2.21503,0.273659
235081994,74425564,10,15596200,71886.1,725708000,10822800,0.00460921,0.69394,0.69394,0.942709
235097502,74425564,16566,69938,904.188,3596400,143272,0.0129284,2.04856,2.04856,0.815598
235086370,74425564,505,154233,634.905,6702610,88408.4,0.00411653,0.573212,0.571873,0.642921
235100990,74425564,17261,213606,586.192,7859170,85683.1,0.00274427,0.401127,0.380888,0.385695
235082033,74425564,33,4441060,59591.3,227367000,8361610,0.0134182,1.88279,1.88279,0.433323
235082971,74425564,100,1363790,22047.8,61503600,3143850,0.0161666,2.30523,2.30523,0.332493
235086296,74425564,491,1713480,23613.7,77429000,3303310,0.0137811,1.92784,1.92784,0.358
235096403,74425564,16434,822283,11449.7,39216500,1744300,0.0139243,2.12129,2.14586,0.703715
235097649,74425564,16593,1258880,5368.37,59105600,795908,0.00426439,0.632233,0.632233,0.861075
235090821,74425564,1094,941400,23492.6,53663300,3308700,0.024955,3.51466,3.38235,0.452856
235096263,74425564,16403,171429,8616.4,10184200,1241070,0.0502623,7.23956,7.59256,0.0719663
235092217,74425564,15845,3049130,4318.42,106686000,583514,0.00141628,0.191371,0.188594,0.879028
235092367,74425564,15863,1178390,652.988,28663300,87617.5,0.000554136,0.0743536,0.0659016,1.11926
235085494,74425564,364,310016,2079.09,12588100,297231,0.0067064,0.95876,0.960879,0.473924
235100385,74425564,17076,979132,4130.75,41261900,577091,0.00421879,0.589391,0.589391,0.626359
235091560,74425564,15682,79588.5,133.034,2616470,18006.3,0.00167152,0.226242,0.168349,0.145279
235100451,74425564,17083,174639,1657.94,8124840,228136,0.00949352,1.30633,1.30627,0.501565
235093233,74425564,15937,4600050,16413.9,137610000,2276510,0.00356821,0.494889,0.50333,1.24845
235101761,74425564,17474,413365,6056.68,16820300,842452,0.0146521,2.03804,2.0065,0.216903
235085397,74425564,339,40144400,231985,1792800000,37302600,0.00577877,0.929209,0.928713,1.05741
235088278,74425564,746,5126870,80417.6,220771000,11765100,0.0156855,2.29479,2.32784,0.516657
235090564,74425564,1014,2446680,16562.8,118624000,2695170,0.00676949,1.10156,1.10148,1.06612
235091311,74425564,15603,196141,2324.92,9587130,323243,0.0118533,1.64802,1.63096,0.29499
235096260,74425564,16402,692286,26760.4,36098900,3849620,0.0386551,5.56073,5.47954,0.33296
235099831,74425564,16993,34969,635.239,1504290,93126.5,0.0181658,2.66312,0,0
235093893,74425564,16049,8742180,130376,420803000,18384200,0.0149134,2.10293,2.10292,0.591731
235098536,74425564,16728,5105470,46310.8,222616000,6796050,0.00907081,1.33113,1.33113,1.0816
235086354,74425564,503,5315290,20358.9,253403000,2963360,0.00383026,0.557517,0.557517,0.999612
235100696,74425564,17194,34969,330.692,1497920,47620.3,0.00945672,1.36179,0,0
