id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253999479,74357720,35,174845,27.4416,6668960,3686.67,0.000156948,0.0210854,0.0210854,0.522617
254001119,74357720,496,349690,969.87,12654400,157718,0.00277351,0.451022,0.451022,1.21955
254006660,74357720,16141,10595600,17116.3,387987000,2585350,0.00161541,0.244002,0.244002,0.86196
254011248,74357720,17453,34969,55.1716,1294870,7407.13,0.00157773,0.21182,0,0
254004480,74357720,15567,588562000,1301750,22576100000,191403000,0.00221175,0.325205,0.324094,1.84111
254006311,74357720,16028,6993800,10234.5,361924000,1481710,0.00146337,0.211861,0.211861,0.951021
254006697,74357720,16170,5595030,13572.2,210069000,2009480,0.00242575,0.359154,0.359154,0.854542
254003447,74357720,942,4895660,21066.2,190517000,3027720,0.00430303,0.618451,0.618451,1.8435
254006100,74357720,15948,1014080,185.177,29991900,26051.1,0.000182606,0.0256893,0.0256897,0.63738
254009206,74357720,16935,524535,1914.32,24731000,272436,0.00364956,0.519386,0.519386,0.777415
254011089,74357720,17389,439910,1701.07,10384300,245588,0.00386685,0.558269,0.55438,0.475829
254011737,74357720,17579,174274,398.896,5202960,55394.4,0.0022889,0.317858,0.316934,0.947469
254000052,74357720,226,2342900,2438.75,93889900,340365,0.00104091,0.145275,0.145275,1.22564
254001446,74357720,542,2867170,2447.56,113591000,356658,0.000853649,0.124394,0.124385,0.993653
254006847,74357720,16266,69938,7.75852,2680140,1073.27,0.000110934,0.015346,0.015346,0.293574
254004496,74357720,15576,8497040,5599.32,313170000,789465,0.000658973,0.0929106,0.0929089,0.751866
254006665,74357720,16145,4685850,6670.5,162602000,1013270,0.00142354,0.216241,0.216241,0.939292
254000680,74357720,431,454597,1290.06,18126300,198758,0.0028378,0.437218,0.437218,0.677107
254002432,74357720,720,489566,5433.79,25963900,780023,0.0110992,1.59329,1.59329,0.311683
254006845,74357720,16265,454482,83.8348,17392600,11725.5,0.000184462,0.0257996,0.0258068,0.578355
254010308,74357720,17154,1084040,614.718,34869600,82933.9,0.000567063,0.0765045,0.0765045,0.549788
254004961,74357720,15671,139744,43.6191,4796400,6095.55,0.000312135,0.0436193,0.0436182,0.480581
254009169,74357720,16910,69938,17.5354,2282860,2331.79,0.000250728,0.0333408,0.0333408,0.0599963
254010638,74357720,17238,664394,1872.68,24481200,254487,0.00281863,0.383036,0.383036,0.547486
254007031,74357720,16299,349690,484.625,10754400,71409.7,0.00138587,0.204209,0.204209,0.364605
253999878,74357720,130,1328820,1099.22,48695200,145277,0.000827214,0.109327,0.109327,0.535819
254007614,74357720,16457,279752,11.5465,9906520,1797.22,4.12741e-05,0.00642435,0.00642435,0.647005
254003281,74357720,899,69938,150.54,3202850,20806.7,0.00215248,0.297502,0.297502,0.433582
254004728,74357720,15608,594341,406.122,23604000,56185.5,0.000683314,0.0945341,0.0945232,0.814927
254007795,74357720,16571,524535,269.825,21605000,38032,0.000514408,0.0725061,0.0725061,0.851442
254010361,74357720,17163,349690,45.2255,11452100,6729.98,0.00012933,0.0192456,0.0192456,0.96675
254011846,74357720,111220632,559504,2753.34,27832900,383076,0.00492104,0.684671,0.684671,0.450302
254011427,74357720,17503,2107400,13984.4,59626000,1996170,0.00663585,0.947218,0.939151,0.750633
254011657,74357720,17549,1187660,3193.09,39351900,451941,0.00268855,0.38053,0.380173,1.24857
254006986,74357720,16288,174845,44.8657,5809390,6640.77,0.000256603,0.0379809,0.0379809,0.569043
254001048,74357720,484,1328820,7273.49,47096100,1117890,0.00547364,0.841266,0.841266,0.69858
254006497,74357720,16099,104907,17.3663,3779450,2371.24,0.00016554,0.0226033,0.0226033,0.484484
254004687,74357720,15598,104904,93.5579,2710660,13193.3,0.000891845,0.125765,0.125765,0.334151
254007919,74357720,16616,1153930,640.748,43840600,92842.2,0.000555272,0.080457,0.0804617,0.986136
254011334,74357720,17476,11126600,63725.6,375966000,9096480,0.00572734,0.817546,0.804465,0.955376
254001725,74357720,578,594413,386.328,24252700,54647.4,0.000649933,0.0919351,0.0919336,0.402975
254007006,74357720,16294,559501,814.638,17903100,120791,0.00145601,0.21589,0.21589,0.420175
254007179,74357720,16361,1696080,767.758,66575800,106525,0.000452666,0.0628069,0.0635581,0.620453
254006851,74357720,16268,104643,80.3368,4114840,10977.6,0.000767724,0.104906,0.105029,0.529745
254011237,74357720,17448,34953.2,420.643,1364590,59877.2,0.0120344,1.71307,0,0
254011801,74357720,17614,34969,103.659,1083070,13870.5,0.00296432,0.396652,0,0
254005169,74357720,15717,69937.3,23.9063,1647150,3414.55,0.000341824,0.0488229,0.0488233,0.92953
254009982,74357720,17090,139876,109.648,4878680,14356.9,0.000783893,0.10264,0.10264,0.381125
254011712,74357720,17571,244212,570.883,7522020,78632,0.00233765,0.321983,0.321313,0.781478
254000023,74357720,215,2028050,2255.32,96772500,357886,0.00111206,0.176468,0.176471,0.76009
254005610,74357720,15815,1084040,7267.49,52011000,1027940,0.00670409,0.948254,0.948254,0.835439
254007740,74357720,16538,909194,1157.07,44181200,189640,0.00127263,0.208581,0.208581,1.03095
254007220,74357720,16386,1993230,3771.26,90497900,583388,0.00189203,0.292684,0.292684,0.699
254012135,74357720,111220884,34948.9,613.543,1236470,92753,0.0175555,2.65396,0,0
254004154,74357720,1113,174800,33.6166,6777460,4846.23,0.000192314,0.0277243,0.0277253,0.892026
254009574,74357720,16986,2762550,8605.19,115084000,1190430,0.00311494,0.430917,0.430917,0.742554
254010698,74357720,17271,838963,5910.54,32612400,832287,0.00704505,0.992043,0.991752,0.464751
254010571,74357720,17220,26979900,183461,1050060000,25923600,0.00679992,0.960847,0.959085,0.815169
254007648,74357720,16473,1333820,617.518,59276000,86297.4,0.000462969,0.0646993,0.0679987,0.563471
254002232,74357720,668,629349,179.279,24064100,24832.4,0.000284863,0.0394572,0.039461,0.777753
254000305,74357720,321,69938,19.3727,2755690,2742.27,0.000276998,0.03921,0.03921,0.173295
254006395,74357720,16054,559504,664.867,23793900,89226.3,0.00118832,0.159474,0.159474,0.40949
254007248,74357720,16396,26959300,25392.2,1167840000,3754180,0.000941872,0.139254,0.137447,1.43454
254007898,74357720,16608,314721,292.083,13468500,39760.1,0.000928069,0.126335,0.126335,0.404898
254006680,74357720,16158,244783,172.931,10265600,23648.1,0.000706465,0.0966085,0.0966085,0.966161
254011641,74357720,17543,139876,560.188,5611140,80089,0.0040049,0.572573,0.572572,1.66483
254006760,74357720,16224,139876,127.275,5748980,18101.1,0.000909914,0.129408,0.129408,0.541668
254001414,74357720,536,3112240,131.262,103143000,18685.9,4.21761e-05,0.00600402,0.00600405,1.31669
254008390,74357720,16734,174845,54.4032,6856320,7277.91,0.000311151,0.0416249,0.0416249,0.614954
253999408,74357720,8,992511000,2292340,39510600000,331153000,0.00230964,0.333652,0.332626,1.6067
254007677,74357720,16493,599122,226.996,25367700,31664.3,0.00037888,0.0528512,0.0543572,0.745699
254011376,74357720,17487,3041570,20108.2,122241000,2884840,0.00661115,0.948471,0.948275,0.817785
254011614,74357720,17531,379217,1363.93,12279700,187567,0.0035967,0.494618,0.488345,0.946427
254004719,74357720,15606,524535,680.367,20386200,95248,0.00129709,0.181586,0.181586,0.255895
254005637,74357720,15821,10557000,13699.2,436350000,1927920,0.00129764,0.18262,0.182574,2.00921
254007046,74357720,16308,89054600,66763.2,3716740000,9897960,0.000749688,0.111145,0.110723,1.3643
254010549,74357720,17214,104907,229.706,3539910,30590.5,0.00218962,0.291596,0.291596,0.47552
254004404,74357720,10732,2412860,6460.73,119851000,938059,0.00267762,0.388775,0.388775,0.866122
254005941,74357720,15912,2641780,10564.5,115184000,1561670,0.00399903,0.591143,0.585434,0.850518
254000258,74357720,290,17580300,10641.9,701575000,1467780,0.000605333,0.08349,0.0844688,0.993308
253999993,74357720,202,2762550,29690.1,142336000,4203440,0.0107474,1.52158,1.52158,0.328746
254008115,74357720,16639,664404,445.94,23781000,61941.6,0.000671188,0.0932288,0.0932287,0.949538
254006602,74357720,16104,6818960,5712.25,148985000,790837,0.000837701,0.115976,0.115976,1.24396
254004264,74357720,10683,4606570,5216.14,176609000,810575,0.00113233,0.175961,0.175662,1.05882
254011259,74357720,17456,450883,4510.7,19151500,621784,0.0100041,1.37904,1.37496,0.335701
254005700,74357720,15838,979132,454.84,42942100,65783.9,0.000464534,0.0671859,0.0671859,0.439876
254010801,74357720,17317,1081850,16915.1,46622200,2431490,0.0156353,2.24753,2.2462,0.396898
254003358,74357720,919,909194,3765.92,44471800,520979,0.00414205,0.573012,0.573012,0.984822
254001787,74357720,585,419419,397.387,17603100,55520.9,0.00094747,0.132376,0.132378,0.326353
254005910,74357720,15898,2762370,1060.97,92135700,156802,0.00038408,0.0567635,0.0567613,0.995123
254008236,74357720,16683,839256,1502.81,38581200,204809,0.00179064,0.244037,0.244037,0.655259
254004072,74357720,1090,69938,15.7894,2830050,2135.75,0.000225763,0.0305377,0.0305377,0.0529099
254006156,74357720,15983,3776650,8167.24,156612000,1145180,0.00216256,0.303226,0.303226,1.89293
254010021,74357720,17106,69938,791.298,3801060,112032,0.0113143,1.60188,1.60188,0.195382
254010618,74357720,17228,244783,36.8621,5986140,5640.99,0.000150591,0.0230449,0.0230449,0.515829
254004674,74357720,15595,664409,412.699,24865600,61452.1,0.000621151,0.0924913,0.0924913,0.463961
253999488,74357720,38,874225,466.281,35993300,67293.3,0.000533364,0.0769748,0.0769748,0.680078
254011228,74357720,17446,413996,2161.92,10489200,309733,0.00522208,0.748153,0.744926,0.560749
254011367,74357720,17484,209814,2455.32,10851100,353712,0.0117023,1.68584,1.68584,0.477924
254011674,74357720,17555,69938,465.083,2892530,65029.4,0.00664993,0.929815,0.929815,0.148484
254010626,74357720,17233,209814,2562.07,10474400,363610,0.0122112,1.73301,1.73301,0.319166
254006396,74357720,16055,244783,386.393,9890510,53717.3,0.00157851,0.219449,0.219449,0.368291
254012097,74357720,111220858,139701,2005.12,5412230,294500,0.0143529,2.10807,2.10796,0.431655
254004847,74357720,15630,594465,207.764,21155300,29146.4,0.000349498,0.0490296,0.0490294,0.571101
254006398,74357720,16058,17781900,9739.98,639504000,1374630,0.000547747,0.0773051,0.0771888,1.22493
254009633,74357720,17013,734349,586.92,23578500,78809.7,0.000799239,0.107319,0.107319,0.35504
254003224,74357720,883,279752,734.151,13722700,106962,0.00262429,0.382348,0.382348,0.726428
254011868,74357720,111220658,1818390,17123.2,87493700,2424200,0.00941666,1.33316,1.33316,0.681429
254011688,74357720,17560,69938,321.121,2655290,44419.6,0.00459151,0.635129,0.635129,0.50055
254008338,74357720,16717,1643540,1984.05,65861000,267679,0.00120718,0.162867,0.162867,0.794566
254000193,74357720,258,5909760,3873.67,227854000,535485,0.000655469,0.0906102,0.0906102,1.90041
254000272,74357720,298,769318,3134.89,36488500,442712,0.0040749,0.57546,0.57546,1.04864
254011973,74357720,111220764,34969,96.9659,1393700,13340.8,0.00277291,0.381504,0,0
254003264,74357720,894,1743330,1453.16,60356000,210550,0.000833555,0.120775,0.114922,0.805729
254006179,74357720,15991,5692170,2781.45,163352000,372943,0.000488644,0.0655186,0.0655383,1.41521
254006870,74357720,16280,69938,12.1629,2442140,1680.78,0.00017391,0.0240325,0.0240325,1.11686
254001713,74357720,577,1363790,853.676,41702500,121591,0.000625958,0.089157,0.089157,0.739086
254007629,74357720,16462,1119010,432.458,49250500,61979.6,0.000386466,0.055388,0.055388,0.57687
253999779,74357720,88,1748110,1051.21,67697100,152280,0.00060134,0.087111,0.0871108,0.556801
254004924,74357720,15663,384395,203.621,12619900,29017.6,0.000529718,0.075489,0.0754758,0.64178
254010110,74357720,17145,2727580,4382.37,95321300,594967,0.00160669,0.21813,0.21813,0.980375
253999492,74357720,39,9616370,23488.6,395891000,3307850,0.00244256,0.343981,0.343978,0.854743
254001818,74357720,593,1657370,570.034,33343400,81745.3,0.000343938,0.0493223,0.0492423,1.38269
254010407,74357720,17173,314721,769.708,11782100,104849,0.00244568,0.333149,0.333149,0.78224
254011215,74357720,17442,34969,40.8655,1317110,5589.42,0.00116862,0.159839,0,0
254004697,74357720,15601,2517590,2171.61,94761600,303547,0.000862575,0.120571,0.120566,0.587477
254009216,74357720,16938,49008400,37077.2,1889780000,5486360,0.000756548,0.111947,0.111884,0.978973
254010727,74357720,17283,804104,3158.25,28407400,429546,0.00392766,0.534193,0.534177,0.339927
254009520,74357720,16975,1084040,4102.71,47219300,569325,0.00378465,0.525189,0.525189,0.581138
254010129,74357720,17151,174845,196.496,5969110,26389.1,0.00112383,0.150928,0.150928,0.676244
254012143,74357720,111220898,34969,486.407,1794620,69941.3,0.0139097,2.0001,0,0
253999915,74357720,154,1258880,5527.12,51788000,767419,0.00439049,0.609603,0.609603,0.724423
254003902,74357720,1044,174845,191.787,7527820,26644.2,0.0010969,0.152388,0.152388,0.261994
254004692,74357720,15599,2517590,2171.61,94761600,303547,0.000862575,0.120571,0.120566,0.587477
254002608,74357720,772,1503670,806.491,64941300,112851,0.000536349,0.0750503,0.0750503,0.605801
254008422,74357720,16740,489566,313.466,20217900,42525.3,0.000640294,0.0868633,0.0868633,0.383023
254006653,74357720,16135,2482800,13395.6,100766000,2097140,0.00539537,0.844666,0.844666,0.504045
254008562,74357720,16771,1153980,2238.39,51676600,308035,0.00193972,0.266933,0.266933,0.843438
254002104,74357720,639,1185570,483.754,32291300,70202,0.000408033,0.0592135,0.0591416,0.87269
254010381,74357720,17167,664411,6325.75,31176700,903035,0.00952084,1.35915,1.35915,0.771358
254003350,74357720,918,3217150,4183.87,80344200,586481,0.00130049,0.182298,0.182298,0.906791
254009597,74357720,16998,314721,300.652,13295800,41301,0.000955297,0.131231,0.131231,0.776223
254002532,74357720,756,244781,318.163,8972170,42069,0.00129978,0.171863,0.171863,0.286394
254009929,74357720,17063,699380,1102.75,25456500,152520,0.00157676,0.218079,0.218079,1.62148
254012024,74357720,111220790,34969,376.201,1691460,52584.9,0.0107581,1.50376,0,0
254011076,74357720,17383,1275880,7024.41,36906600,983558,0.00550554,0.770886,0.751712,0.667567
254006152,74357720,15979,12901800,35811.6,439213000,5014140,0.00277571,0.388639,0.387626,1.44879
254003970,74357720,1056,10525600,10054.2,419560000,1483630,0.000955206,0.140954,0.140954,0.716005
254005960,74357720,15924,3112240,26544.3,148443000,3825860,0.00852901,1.22929,1.22929,0.637974
254006117,74357720,15959,2761700,28640.8,161398000,4228740,0.0103707,1.53121,1.53109,0.581617
254007710,74357720,16521,69938,161.088,3417950,26750.4,0.0023033,0.382487,0.382487,1.02066
254005516,74357720,15785,3181780,2096.57,130267000,301773,0.000658929,0.0948439,0.0948441,0.722866
254009705,74357720,17028,629442,80.2409,22873800,11419.4,0.000127479,0.0181422,0.0181422,1.32852
254011834,74357720,111220572,209814,131.006,8873230,18472.3,0.000624393,0.0880414,0.0880414,0.631587
254009539,74357720,16981,524535,316.458,20493400,48952.8,0.000603312,0.0933261,0.0933261,0.54719
254002561,74357720,764,349690,310.908,6264730,49495.3,0.000889096,0.14154,0.14154,1.06503
254004305,74357720,10699,909194,324.264,30559900,46347.9,0.00035665,0.0509769,0.0509769,0.887647
254000057,74357720,230,65808.5,9.23349,725457,1293.97,0.000140309,0.0196626,0.0192698,0.731117
254008992,74357720,16849,419628,2895.45,21856000,426746,0.00690004,1.01696,1.01696,0.402781
254000977,74357720,470,480384,314.638,20308700,43328.8,0.000654971,0.0901961,0.090444,0.38313
254005580,74357720,15807,839256,812.672,30856500,114647,0.000968325,0.136606,0.136606,0.498791
254011953,74357720,111220752,349690,3969.6,18459300,563221,0.0113518,1.61063,1.61063,0.237577
253999973,74357720,191,1573600,9422.95,73910500,1355830,0.00598813,0.861606,0.861606,0.700544
254002387,74357720,698,94192700,396256,3551220000,58485300,0.00420687,0.620912,0.617784,1.25167
254012033,74357720,111220800,1081850,16915.1,46622200,2431490,0.0156353,2.24753,2.2462,0.396898
254006750,74357720,16211,14426200,7485.3,554722000,1062500,0.000518868,0.0736504,0.0736869,0.851986
254007109,74357720,16330,454597,202.288,17611900,32325.7,0.000444982,0.0711084,0.0711084,0.664976
254003045,74357720,856,30261200,27242.7,1265380000,4090300,0.000900253,0.135167,0.134946,1.44038
254010748,74357720,17292,7370640,75730,321965000,10721300,0.0102745,1.45459,1.4539,0.650357
254006416,74357720,16069,3601810,1428.18,152588000,198607,0.000396516,0.0551409,0.0551409,0.546088
254008895,74357720,16810,73994400,184447,3437730000,26898800,0.00249272,0.363525,0.363524,0.939892
254009943,74357720,17068,2203050,10255.5,87745400,1421710,0.00465516,0.645337,0.645337,0.958526
254011733,74357720,17578,34969,63.3378,1037280,8367.98,0.00181126,0.239297,0,0
254004023,74357720,1072,419628,136.042,19523900,20958,0.000324196,0.0499444,0.0499444,0.57807
254008252,74357720,16688,5699950,10803.4,254383000,1577910,0.00189535,0.276829,0.276829,0.697086
254012151,74357720,111220904,872941,1259.39,26382100,179812,0.0014427,0.205984,0.205755,1.41368
254008586,74357720,16776,629442,1143.55,29137100,158645,0.00181676,0.252041,0.252041,1.04852
254010754,74357720,17295,69938,50.7618,2520870,7160.92,0.000725811,0.10239,0.10239,1.1742
254011003,74357720,17355,7123160,68361.4,316488000,9702200,0.00959706,1.36207,1.36072,0.632185
253999751,74357720,74,314721,281.208,12562600,38074.6,0.000893516,0.120979,0.120979,0.657428
254003650,74357720,1033,4126310,9469.61,204254000,1366980,0.00229493,0.331285,0.331284,0.599714
253999895,74357720,139,419628,802.745,13299500,110783,0.00191299,0.264002,0.264002,0.706275
254004942,74357720,15667,3457570,801.476,102130000,110760,0.000231803,0.032034,0.0320031,1.39889
254000213,74357720,268,314721,224.167,11194300,32710.3,0.000712273,0.103934,0.103934,0.611251
254011859,74357720,111220650,104907,37.6514,4376500,5283.45,0.000358903,0.0503632,0.0503632,0.6118
254007723,74357720,16530,2622660,2281.52,121589000,368063,0.000869926,0.14034,0.140339,1.04681
254000356,74357720,371,139876,6.26041,1892850,957.155,4.47569e-05,0.00684288,0.00684288,0.549221
254000387,74357720,394,4306320,3524.21,158910000,509020,0.00081838,0.118203,0.113152,0.664382
254007743,74357720,16539,1503580,1071.12,66319400,166551,0.000712382,0.11077,0.110787,1.14957
254009990,74357720,17095,5315070,30352.5,216729000,4286740,0.00571065,0.806526,0.806493,1.14458
254007770,74357720,16555,34969,28.6174,1254690,4230.09,0.000818366,0.120967,0,0
254010804,74357720,17318,4673100,28224.3,161257000,4009000,0.00603974,0.857888,0.854413,0.571538
254008292,74357720,16702,2587710,3583.28,113028000,507527,0.00138473,0.19613,0.19613,1.03308
254011887,74357720,111220682,279752,329.066,10739200,46783.1,0.00117628,0.167231,0.167231,1.46875
254009335,74357720,16971,664411,3803.53,32694000,531770,0.00572466,0.800363,0.800363,0.406336
254010055,74357720,17117,34969,321.218,1687800,44550.2,0.0091858,1.27399,0,0
253999456,74357720,26,5909760,11503.5,267127000,1596420,0.00194653,0.270133,0.270133,0.762963
254011252,74357720,17454,34969,88.6262,1329330,12167.1,0.00253442,0.347939,0,0
254007702,74357720,16519,12204000,10889.7,529800000,1663070,0.000892302,0.136272,0.136274,1.10599
254010994,74357720,17352,40142200,261849,1446110000,36976500,0.00652303,0.921138,0.910836,0.87194
254005877,74357720,15876,244783,7.89728,7539110,1079.84,3.22624e-05,0.00441142,0.00441142,1.14818
254010760,74357720,17297,34969,4.27912,1188440,607.665,0.000122369,0.0173773,0,0
254004038,74357720,1079,1293850,552.868,56114700,78786.6,0.000427303,0.060893,0.060893,0.581524
254010657,74357720,17247,69938,789.126,3304860,110883,0.0112832,1.58544,1.58544,0.112584
254003467,74357720,945,2692610,1974.36,133040000,279608,0.000733249,0.103843,0.103843,0.509962
254004225,74357720,1128,1818390,4314.27,89178300,636665,0.00237258,0.350126,0.350126,0.437465
254000366,74357720,381,3356460,1830.06,125629000,254128,0.000545235,0.075713,0.0757116,1.07134
254003497,74357720,958,1748450,2642.13,80848900,409546,0.00151113,0.234234,0.234234,0.578422
254011139,74357720,17410,1362450,12437.1,51427400,1701700,0.0091285,1.249,1.24931,0.331062
254007578,74357720,16455,2546990,1774.92,112279000,272213,0.000696871,0.106877,0.107268,1.39503
254002401,74357720,704,314053,184.92,8956270,24688.6,0.000588818,0.0786127,0.0784608,1.03666
254008370,74357720,16729,314721,56.3913,11642000,7548.26,0.000179179,0.023984,0.023984,0.581776
254007595,74357720,16456,279752,11.5465,9906520,1797.22,4.12741e-05,0.00642435,0.00642435,0.647005
254003919,74357720,1047,1398760,1429.14,59505100,199422,0.00102172,0.142571,0.142571,1.05581
254004089,74357720,1096,869697,164.922,34545500,23214,0.000189632,0.026692,0.0266759,0.831123
254008177,74357720,16665,734349,887.821,29676600,121256,0.00120899,0.16512,0.16512,0.504886
254001359,74357720,529,174838,93.6493,7219730,12807.1,0.000535635,0.0732511,0.0732513,0.342043
254008101,74357720,16634,874084,636.768,35025900,85982.1,0.000728498,0.0983682,0.0983666,0.369157
254004310,74357720,10700,1084040,378.805,40030400,53904.3,0.000349438,0.0497254,0.0497254,1.15053
254011164,74357720,17422,874225,6000.3,44157600,849131,0.00686357,0.971296,0.971296,0.604964
254002281,74357720,674,34969,591.878,1958750,85157.3,0.0169258,2.43522,0,0
254004042,74357720,1080,44550500,118769,1766150000,18238800,0.00266594,0.409396,0.409396,0.878912
254004221,74357720,1127,34969,29.1834,1525990,3913.99,0.000834551,0.111928,0,0
254005464,74357720,15770,2727580,755.216,103040000,104706,0.000276881,0.038388,0.038388,0.676832
253999467,74357720,30,34968.9,2.70373,1179630,363.914,7.73182e-05,0.0104068,0,0
254002373,74357720,689,104906,73.1775,2802350,10115.1,0.000697554,0.096421,0.0964209,0.187433
254007763,74357720,16549,69938,77.3126,2665160,11466.2,0.00110545,0.163948,0.163948,0.370751
254007277,74357720,16405,279752,16.75,10744800,2335.65,5.98744e-05,0.00834901,0.00834901,1.56935
254005813,74357720,15860,104907,83.0373,4085460,10885.7,0.000791532,0.103765,0.103765,0.288004
254008859,74357720,16796,69938,38.5074,2729930,5170.49,0.000550593,0.0739296,0.0739296,0.159519
254009269,74357720,16962,699380,3715.83,32759800,518551,0.00531304,0.741443,0.741443,0.525743
253999793,74357720,94,804287,391.011,33000200,56581.5,0.000486158,0.0703499,0.0703499,0.681029
254009952,74357720,17076,979132,8522.38,41419900,1185240,0.00870402,1.2105,1.2105,0.412641
254010034,74357720,17111,69938,389.342,3085860,53219.7,0.00556696,0.760955,0.760955,0.031085
254002290,74357720,675,209814,137.459,8294250,18486.6,0.000655149,0.0881097,0.0881097,0.284205
254007886,74357720,16604,874225,454.532,34897900,62078,0.000519925,0.0710092,0.0710092,0.773481
254008980,74357720,16846,1713480,5808.57,79583000,834450,0.00338992,0.486991,0.486991,0.894349
254003221,74357720,882,944163,2860.35,50076500,394443,0.00302951,0.41777,0.41777,0.571365
254005577,74357720,15806,909194,955.882,34303100,134817,0.00105135,0.148282,0.148282,0.622974
254006485,74357720,16094,174845,12.0454,6098990,1711.72,6.88918e-05,0.00978993,0.00978992,0.591897
254000135,74357720,234,104907,68.8932,4633080,9259.5,0.000656707,0.0882639,0.0882639,0.282914
254012201,74357720,124372444,34969,46.3761,1318100,6098.92,0.00132621,0.174409,0,0
254006468,74357720,16085,594473,327.448,26273900,47504.2,0.00055082,0.0799098,0.0799098,0.699564
254006460,74357720,16082,10071100,13666.3,443310000,1929430,0.00135699,0.191581,0.191581,0.944807
254009981,74357720,17089,139876,109.648,4878680,14356.9,0.000783893,0.10264,0.10264,0.381125
254002949,74357720,835,7653830,17844.9,338869000,2558720,0.0023315,0.334306,0.334139,1.75016
254011224,74357720,17445,581467,2720.43,14143800,388756,0.00467856,0.668578,0.660477,0.774605
254003406,74357720,931,1991940,877.731,57034200,119931,0.000440641,0.060208,0.0601755,1.08089
254006793,74357720,16243,481936,277.298,20369500,37671,0.000575383,0.0781659,0.0788518,0.591723
254002674,74357720,786,139876,269.531,5714970,36443.6,0.00192693,0.260542,0.260542,0.464821
254009578,74357720,16988,34969,12.3785,1255300,1682.12,0.000353984,0.0481033,0,0
254011612,74357720,17529,1565560,4974.8,51793700,682338,0.00317765,0.435843,0.434357,0.675665
254011902,74357720,111220696,419628,3994.52,19971100,559765,0.00951918,1.33396,1.33396,0.331529
253999714,74357720,60,34969,52.0929,1197790,6981.17,0.00148969,0.199639,0,0
254011969,74357720,111220762,664394,1872.68,24481200,254487,0.00281863,0.383036,0.383036,0.547486
254000333,74357720,348,4685630,5045.4,177683000,696258,0.00107678,0.148594,0.148591,1.10326
254009976,74357720,17087,209814,415.738,7712870,56819.7,0.00198146,0.27081,0.27081,1.32707
253999717,74357720,61,104907,594.332,4841980,81792.7,0.00566532,0.779669,0.779669,0.400059
254002180,74357720,653,34969,214.692,1676380,30094.7,0.00613949,0.86061,0,0
254010319,74357720,17158,4789360,27510.4,186146000,3890580,0.00574405,0.812337,0.812107,1.07655
254010725,74357720,17282,1642710,6921.5,54368700,966408,0.00421346,0.588301,0.588091,0.74707
254009210,74357720,16936,104907,393.7,4914830,54986.3,0.00375285,0.524144,0.524144,0.264627
254004967,74357720,15672,209809,31.8336,7588670,4487.93,0.000151727,0.0213906,0.0213912,0.897416
254006303,74357720,16026,15697700,23956.6,705008000,3500060,0.00152612,0.222966,0.222939,1.04043
254006623,74357720,16114,60146700,136489,2297130000,20785200,0.00226927,0.345575,0.345575,1.02835
254006299,74357720,16025,8700590,10178.6,317524000,1464800,0.00116987,0.168357,0.168392,0.812195
254011595,74357720,17523,2552290,7051.46,75761500,972813,0.0027628,0.381153,0.368771,0.876829
254008870,74357720,16799,279752,448.629,11743800,60246.7,0.00160367,0.215358,0.215358,0.321272
254005937,74357720,15910,2327040,11689.9,106920000,1730700,0.00502349,0.743732,0.741762,0.720777
254001556,74357720,559,1398760,67.181,47400500,9765.01,4.80291e-05,0.00698121,0.00698126,1.42198
254006248,74357720,16011,4335910,20254.5,181512000,2895050,0.00467134,0.667692,0.667657,1.18324
254008171,74357720,16663,104907,136.844,4180310,18632.4,0.00130443,0.177609,0.177609,0.313938
254009160,74357720,16906,734349,416.267,25156800,55804.9,0.000566852,0.0759923,0.0759923,0.541859
254005600,74357720,15813,3426960,16863.1,168918000,2406580,0.00492072,0.702249,0.702249,1.14647
254007429,74357720,16450,1258880,2225.08,58983000,363615,0.0017675,0.288839,0.288839,1.03369
254011946,74357720,111220746,244783,344.583,9023110,49477.1,0.00140771,0.202126,0.202126,0.985153
253999340,74357720,1,69937.8,40.3324,1598460,5632.51,0.00057669,0.080536,0.080536,0.492063
254008905,74357720,16814,58608000,155878,2793220000,22867200,0.00265968,0.390172,0.390172,0.888468
254011974,74357720,111220766,979102,7663.62,43060600,1074910,0.00782719,1.09785,1.09785,0.282153
253999833,74357720,106,174845,2301.17,8727400,323633,0.0131612,1.85097,1.85097,0.0917582
254007190,74357720,16366,1608150,779.387,61932100,109836,0.00048465,0.0682997,0.0683066,1.43023
254009158,74357720,16905,34969,15.199,1243300,2045.16,0.000434641,0.0584851,0,0
254006336,74357720,16037,5029110,2883.07,141563000,416072,0.000573277,0.0827328,0.0810859,1.09879
254007636,74357720,16466,3564610,1733.5,150019000,248620,0.000486308,0.0697469,0.0709138,0.923401
254007620,74357720,16459,521801,605.032,24136500,93283.3,0.00115951,0.178772,0.179253,1.16836
254000310,74357720,324,174845,9.35267,3071370,1413.55,5.34912e-05,0.00808459,0.00808459,0.658059
254009066,74357720,16869,1153980,2064.66,46810400,284257,0.00178917,0.246328,0.246328,0.650874
254010741,74357720,17289,34664.1,0.547991,602585,72.7753,1.58086e-05,0.00209944,0,0
254011826,74357720,17646,34952,4.45049,657776,665.193,0.000127331,0.0190316,0,0
