id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235970315,74578266,910,195028,93.5669,7272190,14207.9,0.000479762,0.0728507,0.0729406,0.543394
235984191,74578266,17054,1883800,1412.58,61274400,210256,0.000749857,0.111613,0.109916,0.895478
235974765,74578266,15700,25115.9,4.01601,348971,778.166,0.000159899,0.030983,0,0
235967599,74578266,700,339191,168.382,9443730,27265.6,0.000496423,0.0803842,0.0807293,0.44102
235967745,74578266,726,13995500,19841.8,481669000,3211780,0.00141773,0.229487,0.230796,0.912368
235971414,74578266,1050,619878,169.534,22022000,27774.3,0.000273497,0.0448061,0.0467901,0.614519
235977328,74578266,16054,1573600,581.462,55453900,89100.9,0.000369509,0.0566221,0.0566221,0.628192
235979803,74578266,16215,3930460,1623.61,123149000,267520,0.000413085,0.0680633,0.068028,0.846115
235982945,74578266,16736,987125,528.479,32311400,89134.8,0.000535373,0.0902974,0.0844712,0.978706
235963587,74578266,238,126095,7.94283,2937190,1413,6.2991e-05,0.0112058,0.0112674,0.235315
235982889,74578266,16720,1104350,237.597,36144200,36940.4,0.000215146,0.0334498,0.0346092,0.655125
235980304,74578266,16253,983174,275.543,29888500,45406.9,0.000280259,0.046184,0.0457045,0.821431
235964200,74578266,324,174845,54.2591,3685120,7648.68,0.000310327,0.0437455,0.0437455,0.553696
235981338,74578266,16348,1858780,1748.72,60187500,291998,0.000940788,0.157091,0.164122,0.856013
235974510,74578266,15670,312052,440.892,7190420,73922.7,0.00141288,0.236892,0.236927,0.661295
235983308,74578266,16852,419628,513.687,14451900,77025.9,0.00122415,0.183558,0.183558,0.34573
235962589,74578266,106,174845,224.883,5961040,38468.6,0.00128618,0.220015,0.220015,0.184738
235985700,74578266,111220728,558107,423.362,18517700,71778.5,0.000758568,0.128611,0.12834,0.502896
235983330,74578266,16859,174845,139.433,5784510,20646.7,0.000797467,0.118085,0.118085,0.379426
235983433,74578266,16893,1102160,342.357,35236700,50432.1,0.000310623,0.0457574,0.0460882,0.660668
235984387,74578266,17139,460022,98.6062,15633400,16282.9,0.000214351,0.0353958,0.036553,0.628299
235985296,74578266,17521,39778.9,27.0259,1211530,3969.57,0.000679401,0.0997907,0.0997899,0.169685
235979997,74578266,16219,159720,48.7778,4469360,8101.06,0.000305396,0.0507204,0.0570401,0.711001
235981275,74578266,16339,859427,421.447,29625300,71548.1,0.000490382,0.083251,0.0840905,0.761542
235981883,74578266,16413,1767850,3487.49,64573200,537967,0.00197272,0.304305,0.320764,0.586808
235967668,74578266,709,5788910,3780.09,208356000,625557,0.000652988,0.108061,0.10991,0.885387
235983249,74578266,16825,209557,65.4314,8269690,9604.49,0.000312236,0.0458323,0.0458416,0.253861
235978400,74578266,16126,28835900,15599.1,926233000,2422230,0.000540959,0.0840005,0.0864116,0.98858
235983035,74578266,16768,383158,266.854,13718700,46149.2,0.00069646,0.120444,0.120419,0.659485
235985194,74578266,17489,452959,125.683,14583100,19558.5,0.000277471,0.0431793,0.0431718,0.607548
235969002,74578266,847,34969,21.3228,1219030,3429.56,0.000609762,0.0980742,0,0
235973698,74578266,15568,18626100,10276.2,461818000,1725190,0.000551706,0.0926222,0.0896512,1.57241
235981905,74578266,16421,787114,716.563,28021600,108158,0.000910366,0.13741,0.138139,0.539621
235975566,74578266,15836,13527200,7435.54,431307000,1202360,0.000549673,0.0888844,0.0888198,0.856382
235985504,74578266,17596,837034,149.881,20629200,22789.4,0.000179062,0.0272263,0.0254776,1.41428
235962698,74578266,132,34206.7,14.5908,1221820,2379.52,0.000426547,0.069563,0,0
235964073,74578266,296,822726,837.993,30031600,147218,0.00101856,0.178939,0.177813,0.546935
235975110,74578266,15792,1740140,486.776,54004200,82642.2,0.000279734,0.0474917,0.04885,0.641014
235984745,74578266,17273,83256.9,6.09176,1485190,924.525,7.31682e-05,0.0111045,0.0110374,0.465793
235970868,74578266,968,2700070,4172.45,118632000,621592,0.00154531,0.230213,0.232741,0.89698
235981153,74578266,16320,878514,439.602,27358700,68686.1,0.000500393,0.0781844,0.0790985,1.00791
235964576,74578266,378,4441060,1767.86,155171000,275030,0.000398071,0.061929,0.061929,0.870076
235963470,74578266,222,62278.7,3.23969,1367500,477.177,5.20193e-05,0.00766195,0.00766178,0.214484
235974068,74578266,15621,34482.2,58.8705,611521,10552.1,0.00170727,0.306015,0,0
235982411,74578266,16548,1442470,1830.2,48432800,285237,0.0012688,0.197743,0.198205,0.631384
235967348,74578266,684,112654,54.0632,3591980,9587.37,0.000479906,0.0851047,0.0833574,0.688936
235981892,74578266,16416,820472,1065.43,29343400,170291,0.00129856,0.207552,0.222312,0.746427
235981470,74578266,16377,217231,342.925,6230260,49860.1,0.00157862,0.229526,0.225468,0.530566
235984798,74578266,17298,1060230,692.522,42280800,103867,0.000653181,0.097967,0.0989476,0.850292
235985300,74578266,17523,2126460,422.916,53472500,64597.3,0.000198882,0.0303778,0.0321717,1.00329
235974930,74578266,15719,45441.9,7.89324,1216390,1313.84,0.0001737,0.0289124,0.0286202,0.217052
235977350,74578266,16063,21631900,13087.9,712821000,1993410,0.000605026,0.0921511,0.0921659,0.798541
235983795,74578266,17009,171788,38.9556,4777250,6384.27,0.000226765,0.0371636,0.0382796,0.362243
235963247,74578266,203,104664,28.9826,3452160,4462.4,0.000276912,0.0426356,0.0426123,0.392567
235984497,74578266,17192,244783,251.447,7503210,42421.6,0.00102722,0.173303,0.173303,0.428188
235984808,74578266,17307,909147,230.225,28175000,36130.7,0.000253232,0.0397414,0.0397426,0.657102
235974995,74578266,15734,190017,25.938,5116290,4023.64,0.000136504,0.0211752,0.0215935,0.515767
235976597,74578266,15907,39765900,96475.8,1367960000,14493600,0.00242609,0.364472,0.394615,1.23673
235975033,74578266,15769,598207,515.824,18704500,80494.1,0.000862283,0.134559,0.133599,0.424628
235984290,74578266,17094,34967.6,38.3191,813755,5344.51,0.00109585,0.152842,0,0
235983538,74578266,16916,24453.4,58.562,861130,8581.88,0.00239484,0.350948,0,0
235970539,74578266,935,2589200,3913.39,46756500,635501,0.00151143,0.245443,0.235189,1.01159
235969263,74578266,867,2264910,1461.83,78116100,235378,0.000645425,0.103924,0.10367,0.657687
235985180,74578266,17483,90897.7,129.001,4015630,20038,0.00141918,0.220445,0.220227,0.484835
235972515,74578266,1141,524483,1480.12,13772500,241359,0.00282205,0.460184,0.460143,1.01046
235984820,74578266,17321,636509,200.222,13658900,30514.3,0.000314562,0.0479401,0.0497791,1.09437
235982977,74578266,16748,66437.6,14.1365,1650880,2095.92,0.000212779,0.0315472,0.0315472,0.0117538
235974520,74578266,15672,186501,268.434,4802910,45316.2,0.00143932,0.242981,0.242483,0.665882
235974928,74578266,15718,45441.9,7.89324,1216390,1313.84,0.0001737,0.0289124,0.0286202,0.217052
235982941,74578266,16735,1519510,1068.52,48692700,179744,0.000703199,0.118291,0.108192,1.74348
235983327,74578266,16858,838127,336.828,28403900,58291.5,0.000401881,0.0695497,0.0695267,0.672541
235982335,74578266,16501,159446,502.067,4053930,72760.6,0.00314882,0.456333,0.45306,0.391072
235977988,74578266,16108,2063170,2119.8,44794300,327813,0.00102745,0.158888,0.158888,0.898257
235983768,74578266,16998,242318,166.227,7528180,24410.5,0.000685989,0.100737,0.0938388,1.06978
235969315,74578266,872,545819,104.805,15877100,16221.3,0.000192014,0.0297192,0.0301166,1.31437
235979367,74578266,16180,174845,594.855,5835890,98172.3,0.00340218,0.561482,0.561482,0.62763
235979282,74578266,16177,3566840,6456.47,119322000,1041010,0.00181014,0.291858,0.291858,1.15635
235962520,74578266,91,1328430,456.653,53986300,70031,0.000343754,0.0527172,0.0527158,0.976429
235982377,74578266,16534,94462.9,94.5652,2485970,14172.9,0.00100108,0.150036,0.146945,0.488984
235970997,74578266,984,5978270,2611.92,244266000,396115,0.000436903,0.0662592,0.0647573,0.963381
235984775,74578266,17283,627355,407.371,16579300,85609.6,0.000649347,0.136461,0.119381,1.52967
235975032,74578266,15768,598207,515.824,18704500,80494.1,0.000862283,0.134559,0.133599,0.424628
235982773,74578266,16684,5587210,3140.1,201121000,488314,0.000562016,0.0873985,0.0859277,0.892188
235966525,74578266,599,1160220,683.188,31728900,108699,0.000588842,0.0936882,0.103179,1.01552
235982477,74578266,16588,339165,461.028,13513000,71438.6,0.0013593,0.210631,0.21751,0.551612
235964151,74578266,318,62748.2,146.806,1757240,22534,0.0023396,0.359118,0.360373,0.0837733
235977439,74578266,16070,944163,360.883,36240600,57915.4,0.000382225,0.0613404,0.0613404,0.722577
235967264,74578266,678,139876,26.3063,5268860,3837.61,0.000188069,0.0274358,0.0274358,0.901911
235971707,74578266,1077,22984,15.5562,761269,2563.38,0.000676828,0.111529,0,0
235966978,74578266,645,40615200,28517.2,1641900000,4363830,0.000702131,0.107443,0.108644,1.25169
235980037,74578266,16228,1287700,762.864,41362600,127079,0.000592422,0.0986863,0.0983042,0.885507
235975008,74578266,15752,8737430,3480.65,253658000,552326,0.00039836,0.0632138,0.064838,0.984126
235984415,74578266,17151,160080,21.08,4190200,3300.16,0.000131684,0.0206156,0.0201435,0.820985
235984168,74578266,17046,69938,22.8859,2382940,3779.78,0.000327231,0.0540447,0.0540447,0.263669
235965007,74578266,434,1728780,3786.88,45387600,651154,0.00219049,0.376655,0.37042,1.07774
235976653,74578266,15925,898184,341.115,30391900,55203.2,0.000379783,0.0614609,0.0613445,1.77221
235966435,74578266,591,460865,106.448,12094600,16043.9,0.000230975,0.0348127,0.0343333,0.311982
235983296,74578266,16849,417218,185.728,14651300,31093.1,0.000445157,0.0745247,0.0742991,0.544016
235983047,74578266,16774,440680,170.538,15099200,31710.2,0.000386988,0.0719575,0.0722696,1.11906
235962226,74578266,23,1433710,946.636,43116300,152892,0.000660268,0.10664,0.106641,0.506908
235985162,74578266,17472,241734,16.6362,3630060,2517.43,6.88203e-05,0.010414,0.0103269,1.24728
235977323,74578266,16053,944163,307.224,33048500,45284.7,0.000325393,0.0479628,0.0479628,0.500995
235973754,74578266,15580,427926,54.9749,11063600,8090.9,0.000128468,0.0189073,0.0187941,0.932745
235966457,74578266,596,2763360,3535.18,69407700,544220,0.0012793,0.196941,0.204506,0.8674
235983025,74578266,16765,160878,157.727,5911900,29804.1,0.000980414,0.185259,0.174101,0.398541
235977427,74578266,16068,4895660,2170.55,170762000,331760,0.000443363,0.0677661,0.0677661,0.551953
235967799,74578266,731,2346480,3264.5,77099200,515002,0.00139123,0.219478,0.230282,0.841161
235977904,74578266,16101,34969,15.5646,1181750,2294.38,0.000445097,0.0656119,0,0
235966599,74578266,621,1014100,760.723,36120400,126073,0.000750145,0.12432,0.12432,0.731547
235976581,74578266,15904,88998700,137338,2754710000,20680200,0.00154314,0.232365,0.254153,1.49663
235982450,74578266,16574,346045,140.02,12263300,21065.4,0.000404631,0.0608748,0.0657954,0.647445
235985276,74578266,17510,194550,67.0797,3663860,11226.5,0.000344795,0.057705,0.0575608,0.753612
235967049,74578266,656,3732170,956.425,46368900,159757,0.000256265,0.0428054,0.0433652,2.94494
235964725,74578266,399,4244230,1827.24,135926000,274939,0.000430523,0.0647795,0.0673625,1.22777
235972256,74578266,1114,489566,267.049,17690400,40420,0.00054548,0.082563,0.082563,0.58958
235984467,74578266,17173,314721,348.647,9459550,58562,0.0011078,0.186076,0.186076,1.0124
235974389,74578266,15656,249148,210.797,5733490,34414.8,0.00084607,0.13813,0.138149,0.526328
235977014,74578266,16004,54963600,26579.5,1664980000,4056250,0.000483584,0.0737989,0.0778293,1.39979
235962665,74578266,123,419628,228.149,14178700,35116.8,0.000543694,0.0836855,0.0836855,0.895381
235964054,74578266,290,17131000,10179.2,526754000,1751860,0.0005942,0.102262,0.101213,1.56886
235984399,74578266,17145,2381220,854.972,67230900,138864,0.000359047,0.0583163,0.0574683,0.746212
235985878,74578266,124372464,69938,35.0761,1803560,5533.53,0.000501531,0.0791205,0.0791205,0.0642096
235984506,74578266,17194,34969,27.2286,1039180,4486.67,0.000778651,0.128304,0,0
235984272,74578266,17085,1436210,381.424,41995700,60457.2,0.000265576,0.0420948,0.0438284,0.688988
235983199,74578266,16803,69727.8,81.0053,2097030,12815.7,0.00116174,0.183797,0.183335,1.18045
235975112,74578266,15793,1717620,478.428,53402500,81324.3,0.000278541,0.0473471,0.0486674,0.64898
235970169,74578266,902,419628,231.2,16254900,34758.7,0.000550965,0.0828321,0.0828321,0.313966
235980211,74578266,16243,461945,211.12,14517200,35861.5,0.000457023,0.0776316,0.0801374,0.763554
235973818,74578266,15585,213244,31.7193,5508010,4541.3,0.000148746,0.0212963,0.021096,1.05275
235965182,74578266,446,323255,480.298,10568300,78444.2,0.00148582,0.242669,0.277953,1.52271
235968488,74578266,820,2831940,2443.8,84993300,372435,0.000862943,0.131512,0.131416,0.736536
235978047,74578266,16110,2727580,1894.81,80184800,291827,0.000694684,0.106991,0.106991,0.570942
235976678,74578266,15937,5687620,3599.24,157153000,528836,0.00063282,0.0929803,0.092849,0.584536
235984906,74578266,17381,1205370,367.642,25105300,61096.8,0.000305004,0.0506873,0.0503925,0.906244
235981211,74578266,16331,454597,127.519,15166600,21384,0.000280509,0.0470395,0.0470395,0.347444
235984363,74578266,17123,5069610,2095.91,147295000,339340,0.000413427,0.0669362,0.0661561,0.823497
235985776,74578266,111220830,1578840,708.252,45933000,120568,0.000448591,0.076365,0.0762677,0.521287
235966101,74578266,566,1957640,3792.05,51644700,610972,0.00193705,0.312096,0.312003,1.13339
235967547,74578266,693,695544,550.609,20165800,89932.4,0.000791622,0.129298,0.133091,0.648455
235980079,74578266,16231,559504,157.984,17851500,26287.8,0.000282365,0.0469842,0.0469842,0.443996
235984772,74578266,17282,1174270,202.829,30532700,31348.1,0.000172727,0.0266957,0.0273614,0.453639
235984891,74578266,17370,384647,128.294,13768800,21281.6,0.000333537,0.0553277,0.055328,0.515933
235982879,74578266,16716,1419070,500.337,45956200,80947.5,0.00035258,0.0570425,0.0547576,1.4697
235985286,74578266,17515,33218.8,4.03143,1026190,593.153,0.00012136,0.0178559,0,0
235981186,74578266,16325,7405230,6505.91,249754000,1082110,0.000878556,0.146127,0.144721,1.02459
235982467,74578266,16584,258656,214.761,9681870,34630.6,0.000830294,0.133887,0.14149,0.650548
235983477,74578266,16905,33218.8,0.672734,938902,97.0299,2.02516e-05,0.00292093,0,0
235962681,74578266,128,12453200,9071.36,409347000,1503590,0.000728435,0.120739,0.122151,1.26401
235982355,74578266,16523,60972.7,154.123,2563310,23774.7,0.00252773,0.389924,0.409781,0.4752
235962583,74578266,105,67926.2,6.22504,1622830,952.932,9.16443e-05,0.0140289,0.0139637,0.326093
235967718,74578266,721,1923300,934.261,74086900,141133,0.000485761,0.0733807,0.0733807,1.02538
235983698,74578266,16968,2210490,1508.7,73904000,231075,0.000682519,0.104536,0.102213,0.993495
235984411,74578266,17150,824130,272.656,25498400,46253.9,0.000330841,0.0561245,0.0542735,0.60254
235976882,74578266,15977,451370,140.359,15126500,22991.9,0.000310961,0.0509381,0.0508997,1.84888
235977008,74578266,16000,557614,1158.03,12831500,185587,0.00207676,0.332823,0.332453,0.500273
235985690,74578266,111220714,139876,401.92,5144200,58811.4,0.0028734,0.420454,0.420454,1.1413
235970892,74578266,972,4751280,3729.1,155723000,572500,0.000784862,0.120494,0.129642,0.9835
235966383,74578266,580,244783,258.534,7868030,40402.6,0.00105618,0.165055,0.165055,0.380079
235965658,74578266,507,41908700,103767,1437930000,15583200,0.00247602,0.371838,0.400245,1.20348
235985555,74578266,17648,31124.3,1.15745,581242,167.199,3.7188e-05,0.00537199,0,0
235969503,74578266,880,331479,925.608,11164000,139663,0.00279236,0.421332,0.406911,0.918325
235964183,74578266,322,65272400,17257.1,2108750000,2617380,0.000264386,0.0400993,0.0399946,1.05893
235965758,74578266,525,392131,422.439,12763700,64423.3,0.00107729,0.16429,0.176394,0.639512
235985394,74578266,17563,397038,102.568,10790000,15771.7,0.000258332,0.0397235,0.0362965,0.72155
235982783,74578266,16687,2731440,2352.23,97644800,363890,0.000861168,0.133223,0.130678,0.618708
235966407,74578266,587,294284,64.7569,7777580,10762.7,0.000220049,0.0365724,0.0459208,2.00593
235966545,74578266,605,699478,817.573,20518300,127382,0.00116883,0.18211,0.187911,0.347554
235977012,74578266,16002,54963600,26579.5,1664980000,4056250,0.000483584,0.0737989,0.0778293,1.39979
235978611,74578266,16138,806009,493.136,26016700,75463.3,0.000611824,0.0936259,0.10529,1.09845
235963611,74578266,241,1179120,364.302,30407700,51819.4,0.000308962,0.0439477,0.0440682,0.912129
235984228,74578266,17063,699380,963.825,20908500,139917,0.00137811,0.200058,0.200058,0.535101
235964280,74578266,334,1783330,1317.11,51712600,204042,0.000738567,0.114416,0.114423,0.585918
235966130,74578266,571,4083260,1413.01,114440000,225071,0.000346049,0.0551206,0.0580865,0.756699
235964038,74578266,286,169498,43.5938,3217380,6969.48,0.000257193,0.0411182,0.041871,0.653893
235965689,74578266,512,116954000,126391,4739880000,19247700,0.00108069,0.164575,0.16198,1.29902
235980116,74578266,16233,1291870,469.909,40236800,79081.5,0.000363744,0.0612148,0.0605048,0.818321
235977292,74578266,16049,6075350,1800.07,196322000,271365,0.000296292,0.0446665,0.0446124,0.676514
235982430,74578266,16563,122090,207.779,3288720,33368.7,0.00170186,0.273313,0.267484,0.433018
235985034,74578266,17407,1735080,600.464,43959700,104425,0.000346072,0.0601845,0.0611484,0.753371
235985703,74578266,111220732,84984.7,80.6041,2919940,11655.8,0.000948455,0.137151,0.145817,0.670653
235966561,74578266,609,270274,72.9381,6799720,11307.2,0.000269867,0.041836,0.04557,0.936614
235966573,74578266,613,524535,293.571,18477100,45839.5,0.00055968,0.0873907,0.0873907,0.297758
235976640,74578266,15916,4855940,14554,117514000,2158380,0.00299715,0.444482,0.485533,0.939365
235982265,74578266,16471,344945,249.141,8637940,36775.6,0.000722262,0.106613,0.105906,0.833909
235981313,74578266,16341,1014100,1169.75,36029300,197164,0.00115348,0.194423,0.194423,0.839095
235985016,74578266,17402,2080370,790.167,52318600,138667,0.000379821,0.066655,0.0657697,0.792592
235979704,74578266,16200,216356,20.2486,5801870,3067.9,9.35891e-05,0.0141799,0.014567,0.708851
235973922,74578266,15603,276783,13.5968,7790400,2111.32,4.91243e-05,0.00762805,0.00763481,0.401262
235980330,74578266,16256,257865,46.6964,7908530,7462.51,0.000181089,0.0289396,0.0297057,0.23735
235970915,74578266,975,28659.7,1.96903,766625,326.229,6.87038e-05,0.0113828,0,0
235971030,74578266,988,909194,393.427,30795700,58811.7,0.00043272,0.0646855,0.0646855,0.485473
235982286,74578266,16479,569844,511.861,18147400,82185.8,0.000898247,0.144225,0.147605,0.790938
235962161,74578266,7,2587700,2148.35,77176700,357390,0.000830215,0.138111,0.138111,0.639251
235962413,74578266,66,34969,15.6362,1169070,2396,0.000447145,0.0685178,0,0
235963140,74578266,154,995385,1087.98,28950000,171843,0.00109302,0.172639,0.167037,1.0218
235967646,74578266,704,384659,535.413,10667700,78432.7,0.00139191,0.203902,0.203902,0.440602
235983060,74578266,16781,342566,212.443,10875900,34770.1,0.000620154,0.101499,0.0928775,1.43369
235980018,74578266,16225,2596000,1322.27,83285100,218128,0.000509347,0.0840245,0.0833762,0.758829
235984446,74578266,17164,1063780,646.29,40106900,101119,0.000607544,0.0950571,0.0991705,1.11246
235963579,74578266,236,1694480,3647.96,65440600,550932,0.00215285,0.325134,0.349051,1.43509
235970856,74578266,966,1119010,761.044,31907400,118450,0.000680106,0.105853,0.105853,0.483416
235973864,74578266,15591,173912,55.7205,4358900,8451.71,0.000320395,0.0485977,0.0531865,1.13022
235969106,74578266,854,3496670,177.755,63228900,26419.1,5.08354e-05,0.0075555,0.00755504,1.22264
235968247,74578266,796,51983.1,20.6738,1861010,3504.36,0.000397702,0.0674136,0.0679544,0.080842
235982848,74578266,16708,622107,72.6717,21656300,10451.9,0.000116815,0.0168008,0.0187736,0.693329
235974040,74578266,15619,541515,342.421,14982500,59832.2,0.000632339,0.11049,0.0986006,1.43909
235982546,74578266,16617,989750,501.309,31369500,79072.3,0.000506501,0.0798912,0.0805174,0.903897
235962251,74578266,28,2307950,1292.12,75755700,197296,0.000559855,0.0854853,0.0854853,0.495662
235985649,74578266,111220658,1816000,1268.42,67120800,215941,0.000698466,0.11891,0.118978,0.42282
235983022,74578266,16764,893636,1540.96,31764700,266203,0.00172437,0.297888,0.289252,1.5213
235965674,74578266,510,384659,154.146,14018200,23326.8,0.000400734,0.0606427,0.0606427,0.372296
235976484,74578266,15882,244783,86.9053,7763500,12846.1,0.00035503,0.0524796,0.0524796,0.655856
235970332,74578266,912,298459,881.624,12254000,130640,0.00295393,0.437717,0.432185,0.603453
235973106,74578266,10720,6663280,2945.62,269097000,455681,0.000442068,0.0683869,0.0671876,1.09672
235985000,74578266,17396,365896,321.166,12637100,51725.9,0.000877752,0.141368,0.140304,0.533778
235982671,74578266,16648,66437.6,44.4413,1737800,6542.39,0.000668919,0.0984743,0.0984743,0.302334
235984702,74578266,17246,947197,688.401,29474700,109950,0.000726778,0.116079,0.114405,0.778005
235983840,74578266,17026,629442,940.792,20867600,138603,0.00149464,0.220201,0.220201,0.823816
235978990,74578266,16162,376759,66.2014,10298000,9995.38,0.000175713,0.0265299,0.0287044,0.721178
235962555,74578266,99,1538640,2123.5,46941500,315801,0.00138012,0.205248,0.205248,0.556534
235983335,74578266,16860,174845,139.433,5784510,20646.7,0.000797467,0.118085,0.118085,0.379426
235963527,74578266,230,60898,1.19481,955972,174.84,1.96198e-05,0.00287103,0.00287085,0.0506514
235967205,74578266,674,23576,27.7411,1046230,3877.27,0.00117667,0.164458,0,0
235977048,74578266,16022,8389630,837.141,117030000,124462,9.97828e-05,0.0148352,0.0147132,2.96002
235984562,74578266,17217,1044970,665.758,21316900,105200,0.000637105,0.100673,0.104202,0.842262
235985494,74578266,17591,142803,15.913,3317210,2341.65,0.000111433,0.0163977,0.0173464,0.628204
235973659,74578266,182305705,1783420,701.363,70482100,103027,0.000393269,0.0577691,0.0577691,0.467719
235979849,74578266,16217,774950,143.365,22012700,23104.1,0.000184999,0.0298137,0.0327485,0.80802
235982667,74578266,16643,66437.6,44.4413,1737800,6542.39,0.000668919,0.0984743,0.0984743,0.302334
235970424,74578266,919,859329,514.457,32025600,86542.1,0.000598673,0.100709,0.100824,0.521944
235966592,74578266,619,839036,1058.2,21022600,174232,0.00126121,0.207657,0.207653,0.354475
235970374,74578266,915,519997,212.461,18145600,36401.6,0.000408581,0.0700036,0.0695911,0.946886
235985478,74578266,17585,117047,2.39421,3226290,353.14,2.04551e-05,0.00301708,0.00308783,0.573478
235985307,74578266,17526,362633,36.9256,10046400,5498.74,0.000101826,0.0151634,0.0155333,0.679795
235964538,74578266,370,33645700,18358.5,1068120000,2998110,0.000545643,0.0891085,0.0887692,1.27295
235985326,74578266,17533,224357,52.5178,5905950,8428.78,0.000234081,0.0375686,0.0379494,0.35359
235964529,74578266,369,12440000,2286.12,385180000,350161,0.000183771,0.0281479,0.0281278,1.09296
235982835,74578266,16703,2579540,1778.58,87651000,288459,0.000689493,0.111826,0.105964,1.79806
235985174,74578266,17481,547039,805.473,22275700,122175,0.00147242,0.223339,0.22228,0.793571
235982842,74578266,16706,1950100,424.252,67686200,64450.1,0.000217554,0.0330497,0.0367557,1.50439
235976380,74578266,15868,2098140,1236,63456500,193082,0.000589094,0.0920252,0.0920252,0.395592
235982766,74578266,16682,687088,78.1385,24298400,12037.9,0.000113724,0.0175202,0.0199887,0.833929
235969024,74578266,849,69938,14.4904,2451200,2196.18,0.00020719,0.0314018,0.0314018,0.0952971
235975010,74578266,15755,1938430,659.63,49162900,93628.9,0.00034029,0.0483014,0.052066,1.924
235985046,74578266,17412,18377.5,2.0839,273715,348.653,0.000113394,0.0189717,0,0
235984782,74578266,17290,11010300,5007.45,322408000,811045,0.000454796,0.0736623,0.0716954,1.25891
235979301,74578266,16178,244783,1360.14,7812020,217748,0.0055565,0.889557,0.889557,0.546678
235985125,74578266,17445,570061,853.816,14583700,154989,0.00149776,0.271881,0.267581,1.19124
235964003,74578266,272,157849,71.0846,3842310,11129.5,0.000450333,0.0705075,0.076131,0.738706
235975013,74578266,15759,205987,44.9368,5799980,6774.41,0.000218154,0.0328875,0.0330789,0.394495
235967238,74578266,676,258860,76.067,8105210,12573.1,0.000293853,0.0485711,0.0515386,0.657843
235967879,74578266,748,104085,34.1988,2960400,5614.95,0.000328566,0.0539459,0.0538183,0.328717
235970963,74578266,980,125897,62.9074,4236100,10301.6,0.000499673,0.0818251,0.0817296,0.395477
235971643,74578266,1073,57020300,81898.7,2307940000,12448900,0.00143631,0.218324,0.21792,1.18235
235972388,74578266,1127,244783,56.8392,7897070,8022.62,0.000232202,0.0327744,0.0327744,0.300013
235984170,74578266,17048,34969,26.4373,1198140,4335.7,0.000756022,0.123987,0,0
235971823,74578266,1090,1119010,730.103,39488300,114421,0.000652455,0.102252,0.102252,0.849475
235964066,74578266,294,14502500,9696.98,514750000,1516210,0.000668644,0.104549,0.102014,1.06656
235977341,74578266,16058,21631900,13087.9,712821000,1993410,0.000605026,0.0921511,0.0921659,0.798541
235985867,74578266,112892331,33218.8,2.55242,891163,390.949,7.68368e-05,0.0117689,0,0
235964194,74578266,323,49931700,35292.3,1653540000,5638430,0.000706812,0.112923,0.112019,1.17101
235967934,74578266,761,45724.8,57.7789,1213370,9339.8,0.00126362,0.204261,0.1986,0.45084
235975442,74578266,15822,859611,640.851,27752900,107867,0.000745512,0.125484,0.125068,0.713305
235985774,74578266,111220828,29692.5,11.4527,838438,1769.17,0.00038571,0.059583,0,0
235982685,74578266,16655,97789.2,42.7825,3166710,7001.04,0.000437498,0.0715932,0.0714734,0.75424
235967097,74578266,663,2272430,846.667,44106000,125323,0.000372583,0.0551494,0.0551377,1.05702
235970593,74578266,944,863629,1108.81,37576600,164605,0.0012839,0.190597,0.19569,0.75135
235982449,74578266,16573,117742,135.979,3262920,22313.1,0.00115489,0.189508,0.185929,0.40527
235981202,74578266,16328,6745240,6315.45,229007000,1050400,0.000936283,0.155725,0.154929,0.983066
235982532,74578266,16611,139876,149.576,4375990,23728.5,0.00106935,0.169639,0.169639,1.48152
235983454,74578266,16899,1559070,470.886,46420500,71320.6,0.00030203,0.0457456,0.0432828,1.08939
235962421,74578266,67,63439.3,49.8822,1797930,8294.69,0.000786298,0.13075,0.129583,0.933321
235976850,74578266,15969,5179550,2213.99,176594000,342625,0.000427448,0.0661496,0.0675491,1.05013
235977309,74578266,16051,1042970,237.988,28242600,35130.9,0.000228182,0.0336834,0.0335383,0.464117
235983717,74578266,16975,1075720,616.984,35634900,93983.1,0.000573557,0.087368,0.0868525,0.806571
235984698,74578266,17244,1116780,831.831,34471400,132978,0.000744849,0.119073,0.117797,0.714259
235969337,74578266,875,139876,135.834,4771430,20212.6,0.000971103,0.144504,0.144504,0.400212
235981054,74578266,16299,325675,169.909,8498290,25839.5,0.000521714,0.0793415,0.0830936,0.548788
235985556,74578266,111220572,209814,211.173,7041920,33435.2,0.00100648,0.159356,0.159356,0.743249
235962391,74578266,61,104907,25.1003,3548740,4297.55,0.000239262,0.0409653,0.0409653,0.707189
235983859,74578266,17030,524535,860.744,16898500,126630,0.00164097,0.241414,0.241414,0.782284
235982563,74578266,16627,608398,57.6706,15549200,9165.37,9.4791e-05,0.0150648,0.015281,0.735133
235984821,74578266,17324,201221,133.252,7041950,20776,0.000662215,0.10325,0.101579,0.513257
235964432,74578266,358,98725.5,13.8481,3510540,2137.08,0.000140269,0.0216467,0.021826,0.279912
235963442,74578266,217,1046450,776.052,38417400,133213,0.000741606,0.1273,0.127306,0.377788
