id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234101165,74076192,16615,1713480,65.3488,42296000,8539.03,3.8138e-05,0.00498344,0.00498344,1.44046
234098686,74076192,15785,3182160,470.048,80073400,63065.9,0.000147713,0.0198185,0.0198187,1.86474
234104606,74076192,17555,69935.7,5.23417,1617580,800.621,7.48426e-05,0.011448,0.0114479,0.865771
234100077,74076192,16253,1049070,33.9696,25327000,4639.34,3.23807e-05,0.00442234,0.00442234,0.814374
234101036,74076192,16567,104907,21.3989,2744290,3211.43,0.00020398,0.0306121,0.0306121,1.02235
234100661,74076192,16424,2063170,603.914,63508300,81377.3,0.000292712,0.0394428,0.0394428,0.981535
234103061,74076192,16996,3566840,80.9816,86647300,10354.1,2.2704e-05,0.00290288,0.00290288,2.05008
234098597,74076192,15739,552992000,200467,13220200000,33049400,0.000362513,0.0597647,0.0595557,2.74757
234103871,74076192,17340,2198760,40.7379,44466000,5332.73,1.85276e-05,0.00242533,0.00242596,1.12525
234100437,74076192,16393,524535,52.768,18656100,7593.94,0.0001006,0.0144775,0.0144775,0.689851
234101714,74076192,16765,209814,13.911,6296110,2057.82,6.63017e-05,0.00980781,0.00980781,1.12207
234102092,74076192,16915,73694300,20026.7,1769170000,3141130,0.000271754,0.0426237,0.0424904,2.21462
234097578,74076192,10737,1608570,209.61,58664500,28148.3,0.000130308,0.0174989,0.0174989,1.55216
234096663,74076192,1073,52394900,18281.5,1247970000,2893040,0.000348917,0.0552161,0.0549325,2.05481
234099794,74076192,16147,69938,64.9603,2087260,10149,0.000928827,0.145114,0.145114,1.31407
234095578,74076192,1011,384659,198.966,9083460,29382.7,0.000517253,0.0763864,0.0763864,0.648448
234099583,74076192,16085,594473,212.481,16157900,31234.2,0.000357428,0.052541,0.052541,1.00645
234101254,74076192,16664,734349,18.3174,21536500,2487.29,2.49437e-05,0.00338706,0.00338706,0.785105
234104006,74076192,17397,167040,7.02902,2591760,895.183,4.208e-05,0.00535911,0.00602323,0.582857
234097689,74076192,15599,2517310,46.025,55953000,7000.42,1.82834e-05,0.00278092,0.00278067,1.59889
234104686,74076192,17640,209713,3.23546,2361040,491.437,1.5428e-05,0.00234338,0.00234268,0.675804
234087234,74076192,12,139876,0.698735,3002270,93.8139,4.99539e-06,0.000670694,0.000670694,0.816247
234103907,74076192,17359,69938,6.77961,1814970,1000.72,9.69374e-05,0.0143086,0.0143086,0.280552
234104832,74076192,111220790,34969,1.62912,1052140,207.919,4.65874e-05,0.00594581,0,0
234087780,74076192,130,1188950,0.294079,26271800,37.1013,2.47344e-07,3.12052e-05,3.12052e-05,1.76298
234103180,74076192,17053,7937950,164.623,176155000,21506.1,2.07387e-05,0.00270928,0.00270928,2.13616
234088306,74076192,196,384417,382.816,9654770,68768,0.000995836,0.178889,0.178894,1.15218
234105283,74076192,112892331,34969,0.0427801,755368,5.52542,1.22337e-06,0.000158009,0,0
234095998,74076192,1017,19587600,4512.37,452957000,662078,0.000230369,0.0338009,0.0335645,0.985693
234104793,74076192,111220758,34969,2.14348,1132630,258.2,6.12967e-05,0.00738368,0,0
234092718,74076192,674,34969,1.59424,1131920,218.764,4.55901e-05,0.00625594,0,0
234103580,74076192,17223,6038620,293.267,139517000,39379.5,4.85653e-05,0.00652127,0.00650472,2.3934
234089511,74076192,390,104779,0.828322,1675960,125.514,7.90545e-06,0.0011979,0.00119906,1.32843
234103025,74076192,16975,1084040,44.603,23731100,6037.91,4.11452e-05,0.00556983,0.00556983,1.53344
234094639,74076192,909,9614460,1242.57,194793000,159218,0.00012924,0.0165603,0.0165587,1.15225
234103086,74076192,17008,839256,5.27862,19979000,761.031,6.28964e-06,0.000906792,0.000906792,2.06779
234099477,74076192,16039,5518360,1487.69,130157000,200413,0.00026959,0.0363175,0.0362987,1.13639
234101763,74076192,16787,69938,4.02701,1246980,518.443,5.75797e-05,0.00741289,0.00741289,0.304529
234097683,74076192,15597,104827,26.2988,2085890,3454.18,0.000250879,0.0329513,0.0329284,1.36245
234093865,74076192,729,139876,15.0464,3029150,2283.55,0.000107569,0.0163255,0.0163255,0.373589
234090403,74076192,448,699380,2823.74,15178500,490976,0.00403749,0.702016,0.702016,0.96356
234101850,74076192,16825,209811,44.8464,4826230,6542.96,0.000213747,0.0311851,0.0311852,0.404039
234100091,74076192,16259,1958260,62.0596,42665400,8840.87,3.16911e-05,0.00451465,0.00451465,0.808658
234103805,74076192,17296,34969,6.2593,927634,1000.46,0.000178996,0.0286098,0,0
234094473,74076192,882,944163,400.307,24881200,57870.3,0.00042398,0.0612927,0.0612927,0.709391
234100131,74076192,16277,104907,2.50485,2329990,400.328,2.38769e-05,0.00381603,0.00381603,1.1903
234087340,74076192,60,34969,3.46765,735157,506.732,9.91635e-05,0.0144909,0,0
234103904,74076192,17358,104907,8.81282,2547970,1317.85,8.4006e-05,0.0125621,0.0125621,0.330222
234089382,74076192,375,30458000,5081.07,773585000,761796,0.000166822,0.0250114,0.0250114,1.35848
234092083,74076192,632,3496900,798.122,99672800,121621,0.000228237,0.0347795,0.0347795,1.20263
234099774,74076192,16140,1433730,187.312,35415300,28991.7,0.000130647,0.0202212,0.0202212,0.965106
234100396,74076192,16378,139876,220.182,3911290,33735.2,0.00157412,0.241179,0.241179,0.308257
234091557,74076192,587,349690,8.76255,10115200,1043.19,2.50581e-05,0.00298319,0.00298319,1.5449
234093239,74076192,694,944163,1939,20396400,378787,0.00205367,0.401188,0.401188,0.946497
234087973,74076192,160,2761510,7686.85,48985500,1357700,0.00278357,0.49165,0.491682,1.19428
234105037,74076192,111220856,865883,54.7727,19176800,7789.77,6.32565e-05,0.00899633,0.00917872,1.32732
234099025,74076192,15904,90207200,30540.7,1966630000,5071660,0.000338562,0.0562224,0.0560285,2.66867
234096016,74076192,1018,34969,0.218613,807559,33.4203,6.25162e-06,0.000955713,0,0
234104410,74076192,17518,306822,36.5557,5751540,5565.07,0.000119143,0.0181377,0.0181362,0.908088
234101091,74076192,16586,139876,79.7885,4511620,10667.8,0.000570423,0.0762662,0.0762662,0.376958
234093099,74076192,679,2133110,1.0929,48128700,143.911,5.12352e-07,6.74653e-05,6.74653e-05,1.49827
234094608,74076192,904,5419260,705.656,141275000,94489.5,0.000130213,0.0174358,0.0174334,1.72213
234104635,74076192,17579,171632,58.8498,2783880,9002.78,0.000342884,0.052454,0.0517104,0.716829
234104663,74076192,17596,818938,9.73297,10261000,1375.9,1.18849e-05,0.0016801,0.00170895,1.55859
234092279,74076192,637,10186700,9302.56,259973000,1554710,0.000913203,0.152621,0.152431,3.05202
234099227,74076192,15948,1012270,45.426,22714600,6762.86,4.48754e-05,0.00668088,0.00668531,0.900822
234091169,74076192,566,1284420,97.2742,23622900,13506.6,7.57339e-05,0.0105157,0.0104465,0.689067
234102858,74076192,16964,174845,20.5923,5882540,2674.9,0.000117775,0.0152987,0.0152987,0.350375
234097617,74076192,15567,589002000,202698,13981900000,33367800,0.000344138,0.0566514,0.0564699,2.81793
234093396,74076192,714,10176000,18853.4,263954000,3261640,0.00185274,0.320524,0.320524,1.31534
234103230,74076192,17076,979130,9.61392,23366000,1219.52,9.81884e-06,0.00124552,0.00124552,0.721694
234103212,74076192,17068,2203050,34.4435,53012500,4338.06,1.56345e-05,0.00196912,0.00196912,2.9722
234103330,74076192,17111,69936.9,0.109136,1286580,15.1355,1.56049e-06,0.000216416,0.000216418,0.874994
234103962,74076192,17379,1589980,236.933,33890200,30468.6,0.000149016,0.0191629,0.0190233,0.771416
234103350,74076192,17124,1048930,22.8663,22083600,3059.93,2.17997e-05,0.0029172,0.00291732,1.21209
234090708,74076192,496,349690,999.816,11210400,158857,0.00285915,0.454279,0.454279,0.417963
234099958,74076192,16192,1328820,170.042,33743900,21619,0.000127965,0.0162693,0.0162693,1.92367
234101863,74076192,16841,2815100,421.698,83779200,62569.1,0.000149799,0.0222263,0.0221368,2.17345
234100362,74076192,16361,1713480,57.1021,36800400,7849.57,3.33252e-05,0.00458106,0.00458106,1.27893
234103321,74076192,17106,69938,1.78202,2458030,229.291,2.548e-05,0.0032785,0.0032785,0.604349
234104700,74076192,111220574,69938,7.34291,1664580,978.66,0.000104992,0.0139932,0.0139932,0.334454
234091112,74076192,556,1223920,2461.01,37015200,432892,0.00201077,0.353695,0.353695,0.848376
234103275,74076192,17089,104907,1.87432,2241450,228.84,1.78665e-05,0.00218136,0.00218136,1.28148
234099948,74076192,16186,4196280,459.232,107266000,59246.3,0.000109438,0.0141188,0.0141188,1.59496
234099626,74076192,16101,34969,1.85707,918182,252.42,5.31061e-05,0.00721839,0,0
234100848,74076192,16461,1119010,117.165,33452500,17949.2,0.000104704,0.0160403,0.0160403,0.912109
234101632,74076192,16726,5979700,399.459,141911000,53675.5,6.68026e-05,0.00897629,0.00897629,1.4768
234104799,74076192,111220762,664395,3.09506,11816900,457.414,4.65847e-06,0.000688467,0.000688459,1.26264
234088461,74076192,232,822592,33.0694,16258700,5030.29,4.02015e-05,0.00611518,0.00619172,0.76878
234103616,74076192,17240,34969,2.14348,1132630,258.2,6.12967e-05,0.00738368,0,0
234099343,74076192,15989,5621520,455.172,113405000,64390.4,8.09697e-05,0.0114543,0.0114706,0.959938
234099484,74076192,16041,4266220,1268.07,114495000,169320,0.000297236,0.0396885,0.0396885,1.01777
234090016,74076192,411,1713450,615.308,34647900,87856.5,0.000359104,0.0512745,0.0512738,1.04234
234094462,74076192,881,1258880,318.634,29835300,42894.8,0.000253108,0.0340737,0.0340737,0.796128
234103877,74076192,17342,104907,8.04222,2748040,1034.29,7.66605e-05,0.0098591,0.0098591,0.522005
234104298,74076192,17479,593430,22.0784,16174200,2843.81,3.72047e-05,0.00479215,0.00479412,1.15133
234092623,74076192,664,1328820,256.394,28422100,32930.4,0.000192949,0.0247817,0.0247817,1.08811
234104316,74076192,17484,209814,4.34155,6261860,549.286,2.06924e-05,0.00261797,0.00261797,0.923211
234104738,74076192,111220690,174845,0.584274,4417860,74.5989,3.34167e-06,0.000426657,0.000426657,1.11195
234093155,74076192,683,1293200,377.839,33242700,48824,0.000292174,0.0377544,0.0377442,1.0535
234091811,74076192,608,349690,121.366,8552780,22219.7,0.000347066,0.0635413,0.0635413,0.579168
234094759,74076192,934,558084,25.1506,9963880,3525.81,4.50659e-05,0.00631771,0.00631627,0.635313
234088667,74076192,281,515490,85.2795,5864500,10915.4,0.000165434,0.0211748,0.0267221,1.17968
234097224,74076192,10675,5662410,1618.56,132454000,228972,0.000285844,0.0404372,0.0404648,0.944031
234099156,74076192,15927,349690,257.291,8395600,42253.3,0.000735768,0.120831,0.120831,0.985571
234100406,74076192,16383,1993230,302.345,66088300,45972.6,0.000151686,0.0230644,0.0230644,1.25847
234100296,74076192,16338,864719,165.043,19780800,24490.6,0.000190863,0.0283221,0.0283398,3.46043
234100892,74076192,16479,664411,66.1143,18412800,8159.34,9.95082e-05,0.0122806,0.0122806,1.11683
234101109,74076192,16594,104907,3.20633,2912820,436.682,3.05635e-05,0.00416257,0.00416257,0.708322
234088355,74076192,204,384448,419.548,9297730,74258.3,0.0010913,0.193156,0.193148,0.938784
234097668,74076192,15591,209798,9.53486,3996690,1258.25,4.54478e-05,0.00599741,0.00599728,1.9586
234100942,74076192,16521,69938,2.99613,2195390,401.1,4.28398e-05,0.00573508,0.00573508,0.0634937
234104628,74076192,17573,206601,59.3265,3577740,9063.15,0.000287155,0.0438679,0.0433798,0.89744
234099446,74076192,16027,15421300,2731.23,436049000,412168,0.000177107,0.0267271,0.0267271,1.1616
234104099,74076192,17437,4822770,732.529,89683900,99812.4,0.000151889,0.0206961,0.0225808,1.54565
234101759,74076192,16785,209814,6.93667,5693300,1016.1,3.3061e-05,0.00484287,0.00484287,0.623177
234093418,74076192,721,1922030,497.48,47109700,67797.6,0.000258831,0.035274,0.035272,0.77448
234101025,74076192,16564,769318,136.953,19483600,19878.7,0.000178018,0.0258394,0.0258394,1.08763
234104590,74076192,17541,139268,5.30989,3275670,724.128,3.81273e-05,0.00519954,0.00518687,0.753865
234096145,74076192,1031,928307,99.7949,22161800,15397.5,0.000107502,0.0165866,0.0168583,0.758588
234104724,74076192,111220666,1328820,60.9442,26638600,9992,4.58633e-05,0.00751944,0.00751944,1.04646
234103834,74076192,17314,34969,2.22208,1002590,295.022,6.35442e-05,0.00843667,0,0
234104830,74076192,111220788,664411,38.0518,15120000,5480.87,5.72715e-05,0.00824922,0.00824922,0.68025
234087309,74076192,48,8427530,2479.24,252861000,375535,0.000294183,0.0445606,0.0445606,1.52205
234094096,74076192,804,104907,3.87468,2368730,570.485,3.69344e-05,0.00543801,0.00543801,0.503018
234098390,74076192,15676,139876,2.18029,3239470,297.02,1.55873e-05,0.00212345,0.00212345,0.481046
234101123,74076192,16599,524535,45.3573,14265400,6168.16,8.64714e-05,0.0117593,0.0117593,0.860643
234100328,74076192,16348,2028200,93.7812,48523100,12515.8,4.62386e-05,0.00617087,0.00617087,1.17489
234088699,74076192,290,18106800,618.212,389231000,87715.6,3.41426e-05,0.00484436,0.00484286,1.45549
234094362,74076192,856,30270300,8373.02,882795000,1315870,0.000276608,0.0434707,0.0434337,3.54877
234100087,74076192,16257,384659,34.9017,7123740,4877.16,9.07342e-05,0.0126792,0.0126792,0.868657
234098552,74076192,15722,979132,33.779,16567200,4394.58,3.4499e-05,0.00448824,0.00448824,1.27508
234094218,74076192,829,524535,161.502,14298600,22930,0.000307895,0.0437149,0.0437149,1.19923
234103092,74076192,17010,104907,0.0171042,2404190,2.38859,1.63041e-07,2.27686e-05,2.27686e-05,0.494439
234104138,74076192,17452,69938,1.50219,1769100,191.761,2.14789e-05,0.00274187,0.00274187,0.472833
234100341,74076192,16353,8145160,506.776,169326000,67730.4,6.2218e-05,0.00831542,0.00831571,1.44356
234101921,74076192,16871,349690,69.3561,6454400,8439.92,0.000198336,0.0241354,0.0241354,0.953518
234097177,74076192,1139,209742,8.86026,4443730,1255.59,4.22437e-05,0.00598636,0.00598653,0.360369
234101450,74076192,16705,2902430,205.774,71830900,28070.7,7.08974e-05,0.00967146,0.00967146,2.41469
234103849,74076192,17325,244778,1.55975,6350090,198.163,6.37211e-06,0.000809563,0.000809564,0.832556
234087314,74076192,50,279752,13.7344,8421870,1915.63,4.90949e-05,0.00684762,0.00684762,0.41227
234088944,74076192,344,139876,5.42554,3164550,859.401,3.87882e-05,0.00614402,0.00614402,1.10752
234102034,74076192,16906,734349,28.6452,17949100,4052.69,3.90076e-05,0.00551875,0.00551875,1.18513
234093278,74076192,701,6224480,441.125,178634000,56949.6,7.08693e-05,0.00914929,0.00914929,1.42739
234093187,74076192,687,4860690,3082.84,138719000,523959,0.000634239,0.107795,0.107795,2.58889
234104046,74076192,17411,545311,29.0052,9602260,4175.71,5.31903e-05,0.00765748,0.0078211,1.1894
234099409,74076192,16013,11889400,5948.49,336754000,922214,0.000500317,0.0775658,0.0775657,2.36517
234101261,74076192,16667,559504,39.8658,16644200,5722.84,7.12521e-05,0.0102284,0.0102284,1.11968
234088292,74076192,194,8637070,267.078,181633000,38177.4,3.09223e-05,0.00442018,0.00442013,1.62981
234087344,74076192,61,104907,1.80246,1905410,234.478,1.71815e-05,0.00223511,0.00223512,1.53617
234101242,74076192,16658,40249300,8681.55,1058000000,1203000,0.000215694,0.0298887,0.0298887,1.76756
234099299,74076192,15974,5769880,14869,144566000,2641060,0.002577,0.457733,0.457733,0.940979
234088034,74076192,177,104907,3.54086,2612260,457.878,3.37524e-05,0.00436461,0.00436461,0.367931
234087917,74076192,141,5593890,228.593,129100000,30978.6,4.08648e-05,0.00553795,0.00553837,1.39059
234103204,74076192,17064,699377,16.7118,11773100,2402.84,2.38953e-05,0.00343568,0.00343567,1.12309
234099951,74076192,16188,4196280,459.232,107266000,59246.3,0.000109438,0.0141188,0.0141188,1.59496
234103245,74076192,17081,2203050,23.8474,51316200,3008.34,1.08247e-05,0.00136553,0.00136553,2.51702
234097782,74076192,15608,594405,1.85844,10988000,273.247,3.12656e-06,0.000459698,0.000459668,1.28748
234099797,74076192,16149,69938,64.9603,2087260,10149,0.000928827,0.145114,0.145114,1.31407
234088736,74076192,298,769053,47.9169,15017100,5650.92,6.23064e-05,0.00734789,0.00734639,1.17926
234096803,74076192,1091,17919900,3738.64,470288000,542106,0.000208631,0.0302516,0.0300394,2.11242
234103222,74076192,17074,2028200,10.5835,48982800,1351.19,5.21817e-06,0.000666202,0.000666203,1.29655
234099234,74076192,15950,1969810,45.5836,33472600,6824.28,2.31411e-05,0.00346443,0.00347244,1.00266
234100121,74076192,16271,209814,12.6214,3820420,1805.98,6.01552e-05,0.00860752,0.00860752,0.622958
234100885,74076192,16476,1293850,101.842,31260400,12752,7.87125e-05,0.00985586,0.00985586,1.23961
234095317,74076192,981,440854,4.30574,6260960,566.874,9.76681e-06,0.00128585,0.00138421,1.27253
234099374,74076192,15999,993906,69.9015,16580700,10304.7,7.03301e-05,0.0103678,0.0105375,0.7548
234099691,74076192,16136,3426960,503.886,84641200,81572.7,0.000147036,0.0238032,0.0238032,1.19112
234088008,74076192,170,1188950,1025.56,35287800,171891,0.000862583,0.144574,0.144574,1.44688
234092653,74076192,667,384659,700.877,10091400,122486,0.00182207,0.318428,0.318428,0.242218
234090920,74076192,528,100225000,26218.6,2630870000,4054880,0.000261597,0.0404575,0.0402854,2.22436
234103635,74076192,17251,2667100,101.459,54892700,13834.2,3.80411e-05,0.00518697,0.00514069,0.838521
234103760,74076192,17273,100255,6.75805,2012580,853.411,6.74088e-05,0.00851242,0.00864243,0.886315
234102843,74076192,16958,559504,11.3644,11339100,1547.7,2.03116e-05,0.00276619,0.00276619,0.949154
234094039,74076192,781,69938,5.7981,1470970,660.479,8.29035e-05,0.00944379,0.00944379,0.450887
234101229,74076192,16652,454597,82.5861,13756400,12533.2,0.000181669,0.02757,0.02757,1.80627
234100313,74076192,16342,139876,10.5226,4212370,1530.02,7.5228e-05,0.0109384,0.0109384,0.483845
234090539,74076192,485,54634900,7005.52,1479510000,1022350,0.000128224,0.0187123,0.0192834,1.46741
234102874,74076192,16970,2272980,124.835,54485800,18404.5,5.4921e-05,0.00809707,0.00809707,1.02279
234103237,74076192,17078,69938,18.2771,1184950,2283.96,0.000261333,0.032657,0.032657,0.171458
234091685,74076192,597,2867460,5430.68,86186800,898673,0.0018939,0.313404,0.313404,0.906955
234093207,74076192,689,104758,0.743218,1800950,103.198,7.09461e-06,0.000985108,0.000984833,0.437979
234092091,74076192,635,586726,97.2063,12142000,12321.4,0.000165676,0.0210003,0.0208215,0.72074
234096568,74076192,1069,26866.7,0.0231212,305906,3.22061,8.60591e-07,0.000119874,0,0
234101083,74076192,16583,69938,8.55917,1906950,1164.28,0.000122382,0.0166473,0.0166473,0.51467
234094574,74076192,895,769318,163.695,17041800,25876.8,0.000212779,0.033636,0.033636,0.690444
234102850,74076192,16961,979132,42.1104,22209500,5623.6,4.30079e-05,0.00574345,0.00574345,1.13366
234087936,74076192,149,2377890,140.246,75862700,16916.6,5.89792e-05,0.00711411,0.00711411,0.909395
234096790,74076192,1090,244783,81.249,6218330,12529.9,0.000331923,0.0511877,0.0511877,0.714619
234101351,74076192,16675,1993230,134.393,52988100,18367.6,6.74245e-05,0.00921499,0.00921499,1.088
234098742,74076192,15809,5525100,706.662,155102000,96934.9,0.0001279,0.0175445,0.0175445,1.80251
234100014,74076192,16219,174845,6.66592,4674460,1062.25,3.81248e-05,0.00607538,0.00607538,0.624055
234105203,74076192,111220908,173119,41.4758,2920060,6602.63,0.00023958,0.0381393,0.0382646,0.480189
234089945,74076192,403,3601680,1367.03,70540400,190348,0.000379553,0.0528499,0.0528486,0.974207
234099523,74076192,16063,18234400,18148.7,403199000,3343060,0.000995298,0.183338,0.183408,1.59033
234088015,74076192,171,2832490,749.903,76741000,127252,0.000264751,0.044926,0.044926,1.95913
234100676,74076192,16430,2123060,4200.01,51425400,710244,0.00197828,0.334538,0.333273,1.85635
234101150,74076192,16609,139876,4.29927,3907820,613.92,3.07363e-05,0.00438903,0.00438903,0.422634
234103385,74076192,17151,69938,0.0033536,1359250,0.422395,4.7951e-08,6.03956e-06,6.03956e-06,0.194946
234103078,74076192,17002,34969,0.193563,1060120,24.4522,5.53529e-06,0.000699253,0,0
234103601,74076192,17232,979132,80.6647,23026900,10635.9,8.23839e-05,0.0108625,0.0108625,1.5563
234088560,74076192,257,489566,47.1621,12516600,6498.22,9.63346e-05,0.0132734,0.0132734,0.476862
234099203,74076192,15942,8177120,780.09,165115000,110115,9.53991e-05,0.0134663,0.0134991,1.45996
234090955,74076192,532,513117,20.3087,7063600,2609.04,3.9579e-05,0.00508469,0.00497547,1.21852
234096771,74076192,1089,72978300,12419.5,1836920000,1807870,0.000170181,0.0247727,0.0247723,1.41765
234090864,74076192,512,120132000,29775.4,3163010000,4589570,0.000247855,0.0382043,0.0380511,2.20103
234090917,74076192,526,1433290,74.3227,28556600,9310.64,5.18547e-05,0.00649601,0.00649753,1.0532
234097665,74076192,15590,1468680,31.3136,35964500,4330.71,2.13209e-05,0.00294871,0.00294872,1.77263
234100648,74076192,16420,489566,116.153,15178000,15315,0.000237258,0.0312828,0.0312828,0.67626
234101107,74076192,16593,1258880,118.674,33848200,16396.5,9.4269e-05,0.0130246,0.0130246,0.930296
234103267,74076192,17087,209814,0.508041,4873950,64.0812,2.42139e-06,0.000305419,0.000305419,1.91599
234097205,74076192,10672,4580940,3605.74,120704000,588807,0.000787119,0.128534,0.128534,1.70531
234091864,74076192,613,384659,96.0022,8255920,13309,0.000249577,0.0345994,0.0345994,0.35723
234104121,74076192,17445,476234,273.458,7738610,40447.5,0.000574209,0.0849319,0.0888095,0.713103
234104841,74076192,111220798,1431730,302.981,33671000,39416,0.000211619,0.0275304,0.0272814,1.08642
234101104,74076192,16591,1258880,118.674,33848200,16396.5,9.4269e-05,0.0130246,0.0130246,0.930296
234103496,74076192,17209,2513080,11.8928,49025900,1685.58,4.73235e-06,0.000670723,0.000671043,1.88922
234090276,74076192,435,174845,53.3445,2936340,7130.94,0.000305096,0.0407844,0.0407844,0.377972
234104340,74076192,17491,34969,4.84617,989937,599.37,0.000138585,0.01714,0,0
234087362,74076192,68,1258700,1033.12,25566700,181713,0.000820782,0.144366,0.144347,0.833357
234099191,74076192,15938,2491830,645.792,51525000,117896,0.000259163,0.0473131,0.0470802,2.43258
234096679,74076192,1077,34969,3.73693,1100710,536.175,0.000106864,0.0153329,0,0
234097778,74076192,15607,349663,5.70313,8722160,821.111,1.63104e-05,0.00234829,0.00234825,0.565961
234101654,74076192,16734,174845,6.04399,5067320,785.368,3.45677e-05,0.00449179,0.00449179,1.0845
234088449,74076192,228,2147090,685.311,47473300,118621,0.000319182,0.0552473,0.0545868,3.13595
234087132,74076192,9,2203050,192.292,64819500,28939.1,8.72846e-05,0.013136,0.013136,0.815655
234099610,74076192,16095,139876,16.1272,3622990,2352.64,0.000115296,0.0168195,0.0168195,0.57865
234099864,74076192,16180,174845,36.0234,4706060,4638.96,0.000206031,0.0265319,0.0265319,0.993338
234100717,74076192,16448,139876,0.978374,3368850,128.583,6.99458e-06,0.000919265,0.000919265,0.672187
234089113,74076192,359,2272950,298.329,58245900,38040.1,0.000131252,0.016736,0.0167369,1.73181
234103864,74076192,17335,351401,11.6908,6885390,1497.43,3.32692e-05,0.00426132,0.0041663,0.761522
234104812,74076192,111220768,133848,4.81635,2526550,630.105,3.59838e-05,0.00470763,0.0047208,0.555029
234097841,74076192,15628,592729,2.7229,10047500,437.994,4.59383e-06,0.000738946,0.000737222,1.7555
234103926,74076192,17366,2902080,165.224,64445200,21301.3,5.6933e-05,0.00734001,0.00734077,1.76588
234104061,74076192,17419,1083730,50.3204,30266500,6784.76,4.64327e-05,0.00626058,0.00626081,1.0084
234097313,74076192,10687,2797400,912.542,59464500,152215,0.000326211,0.0544129,0.054412,1.66687
234104075,74076192,17426,3146010,71.8357,67602200,11329.8,2.28339e-05,0.00360131,0.00360124,1.20229
234099528,74076192,16065,3005360,4382.3,57901400,804198,0.00145816,0.267588,0.267625,1.37702
234105098,74076192,111220876,734047,49.7667,17100300,7798.33,6.77977e-05,0.0106238,0.0106297,1.11956
234093177,74076192,685,1608570,191.034,46251000,25204.4,0.00011876,0.0156688,0.0156688,1.31058
234104586,74076192,17538,4097540,570.483,63862600,82788.7,0.000139226,0.0202045,0.0203233,1.49065
234103129,74076192,17030,524535,208.094,11948400,39388.8,0.000396721,0.0750927,0.0750927,1.33521
234100909,74076192,16489,4334300,316.67,95164700,41019.6,7.30616e-05,0.00946396,0.00946316,1.70878
234103745,74076192,17263,378978,11.3108,7358680,1502.63,2.98456e-05,0.00396495,0.00395754,0.562443
234097827,74076192,15624,1816260,45.7605,36746400,7217.42,2.51949e-05,0.00397377,0.00397102,1.65148
234099236,74076192,15951,1010530,38.2871,17683600,5298.44,3.7888e-05,0.00524321,0.00523345,0.929729
234105293,74076192,124372424,34969,1.50134,819551,188.532,4.29333e-05,0.0053914,0,0
234096999,74076192,1109,69938,4.53751,1788070,666.33,6.48791e-05,0.00952744,0.00952744,0.592003
234100142,74076192,16281,34969,0.403955,876720,56.6004,1.15518e-05,0.00161859,0,0
234101050,74076192,16571,524535,35.8216,13503900,4919.64,6.82922e-05,0.00937906,0.00937906,0.998785
234103794,74076192,17290,11716400,1019.82,251525000,134400,8.7042e-05,0.011471,0.0113992,1.75322
234087803,74076192,131,1293850,278.364,28919500,38218.8,0.000215143,0.0295388,0.0295388,1.07724
234092732,74076192,676,279752,8.10252,7037690,1068.02,2.89632e-05,0.00381775,0.00381775,0.650217
234101131,74076192,16602,874225,22.3616,22547100,3067.08,2.55788e-05,0.00350834,0.00350834,1.03969
234103053,74076192,16992,174845,5.13054,5302000,797.48,2.93434e-05,0.00456107,0.00456107,0.904491
234104381,74076192,17505,34969,0.953973,890769,119.893,2.72805e-05,0.00342856,0,0
234098011,74076192,15657,174823,0.152155,3293790,22.7345,8.70335e-07,0.000130043,0.000130049,0.780764
234088465,74076192,233,979132,289.173,22797700,37435.7,0.000295336,0.0382336,0.0382336,0.675219
234098539,74076192,15720,34969,0.353249,563818,51.7191,1.01018e-05,0.001479,0,0
234100895,74076192,16480,664411,66.1143,18412800,8159.34,9.95082e-05,0.0122806,0.0122806,1.11683
234104726,74076192,111220668,69938,4.19584,2212410,557.356,5.99937e-05,0.00796929,0.00796929,0.671189
234091993,74076192,621,1014000,16.2983,19821500,2238.74,1.60732e-05,0.00220783,0.00220795,0.893446
234100471,74076192,16403,244783,13.9401,8121600,1927.61,5.69486e-05,0.00787477,0.00787477,0.959756
234096409,74076192,1057,2972360,2179.34,69423900,401108,0.000733201,0.134946,0.134946,1.31466
234104614,74076192,17560,69937.8,1.87251,1489070,241.912,2.67739e-05,0.00345896,0.00345896,0.189614
234097691,74076192,15601,2517310,46.025,55953000,7000.42,1.82834e-05,0.00278092,0.00278067,1.59889
234098470,74076192,15701,454267,14.1751,8351040,1892.44,3.12043e-05,0.00416591,0.00416529,0.553078
234101808,74076192,16809,164758000,32082.4,4148670000,4910820,0.000194724,0.0298062,0.0297349,2.46683
234103613,74076192,17238,664395,3.09506,11816900,457.414,4.65847e-06,0.000688467,0.000688459,1.26264
234104103,74076192,17438,1678740,407.967,31248000,60086.4,0.00024302,0.0357927,0.0403558,1.31367
234088580,74076192,260,313223,13.8501,4708710,1912.36,4.4218e-05,0.00610542,0.00609008,0.942287
234102840,74076192,16957,524535,51.5197,11458100,7976.14,9.82198e-05,0.0152061,0.0152061,0.392469
234094385,74076192,867,2272980,400.396,53292300,54981.9,0.000176154,0.0241893,0.0241893,0.981662
