id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235093382,74425551,17190,34969,380.674,1557900,50860.9,0.010886,1.45446,0,0
235078937,74425551,926,12099000,96562.2,511458000,13129100,0.00798101,1.08514,1.08514,0.834425
235095429,74425551,17445,594473,14961.4,23598400,2045720,0.0251675,3.44124,3.44124,0.378552
235086852,74425551,16443,1049070,12948.2,45847300,1817640,0.0123425,1.73262,1.73262,0.575987
235078632,74425551,810,1140960,17205.1,55072000,2337380,0.0150795,2.04861,2.03345,0.415483
235077986,74425551,445,2832490,21325.4,108979000,2870940,0.00752887,1.01358,1.01358,0.486073
235083531,74425551,16054,1923300,24953.3,102029000,3420150,0.0129743,1.77827,1.77827,0.444599
235089465,74425551,16692,11854500,149147,543634000,21014200,0.0125815,1.77267,1.77267,0.457279
235078549,74425551,748,349690,4440.37,15472100,591315,0.012698,1.69097,1.69097,0.261706
235076973,74425551,23,2902430,47168.8,113150000,6621840,0.0162515,2.28148,2.28148,1.06975
235096466,74425551,17568,442774,4909.96,14207800,648888,0.0110891,1.4655,1.45971,0.37044
235097714,74425551,112892315,174845,3192.46,8036900,430552,0.0182588,2.46248,2.46248,0.310077
235097588,74425551,111220872,209814,4709.03,9744990,663418,0.0224438,3.16194,3.16194,0.311929
235079080,74425551,1033,8357590,198021,453522000,32319200,0.0236936,3.86705,3.86705,0.226929
235082462,74425551,15922,7793540,105405,299242000,16198400,0.0135246,2.07844,2.07637,0.970295
235083463,74425551,16035,32905800,346825,1465100000,48139900,0.0105399,1.46296,1.46296,0.629398
235077475,74425551,199,3599010,33338.1,144745000,4825020,0.00926313,1.34065,1.34058,1.04394
235086694,74425551,16429,2692610,23897.9,117468000,3215790,0.00887535,1.1943,1.1943,0.61877
235080856,74425551,15694,909194,3534.53,38696000,462509,0.00388754,0.508702,0.508702,0.463315
235093171,74425551,17131,244783,3798.58,9782840,521333,0.0155182,2.12977,2.12977,0.245793
235082170,74425551,15898,2762550,7387.22,97620600,989398,0.00267406,0.358146,0.358146,0.731144
235092779,74425551,17085,1853360,31514.1,74855700,4388380,0.0170038,2.3678,2.3678,0.47972
235095581,74425551,17456,454597,10343.2,18309300,1405790,0.0227525,3.09239,3.09239,0.222421
235096660,74425551,17648,69868.1,190.891,2124700,25586.6,0.00273216,0.366213,0.366038,0.677578
235092328,74425551,17026,629442,6340.46,27664400,939397,0.0100732,1.49243,1.49243,0.431061
235096104,74425551,17500,6640950,97238.1,249551000,13272700,0.0146422,1.99861,1.99805,0.483653
235089142,74425551,16638,384659,4520.62,16131400,621521,0.0117523,1.61577,1.61577,0.4324
235079820,74425551,10681,6900470,185791,392141000,31258600,0.0269243,4.52991,4.53028,0.21811
235090822,74425551,16808,265635000,5238070,12377700000,824772000,0.0197191,3.10491,3.10665,0.632764
235096051,74425551,17488,1817910,18683,70456200,2553330,0.0102771,1.40454,1.40447,0.561518
235086877,74425551,16447,209814,3658.39,9508620,501191,0.0174363,2.38874,2.38874,0.411539
235083739,74425551,16088,174845,2411.63,9277110,322756,0.013793,1.84596,1.84596,0.398836
235080415,74425551,15624,2063170,15407.9,85106800,2039520,0.0074681,0.988537,0.988537,0.77
235076980,74425551,35,174845,3647.12,7989240,499900,0.0208592,2.8591,2.8591,0.239898
235080575,74425551,15677,454597,2286.05,17813300,298495,0.00502873,0.656614,0.656614,0.500967
235093787,74425551,17244,1153980,10531.3,42623100,1414910,0.00912609,1.22612,1.22612,0.734748
235079375,74425551,1120,244777,3767.29,11890100,512034,0.0153907,2.09184,2.09185,0.210238
235081780,74425551,15789,244540,699.848,11356200,100744,0.00286189,0.411973,0.412163,0.812021
235088396,74425551,16599,524535,6103.65,23801200,843427,0.0116363,1.60795,1.60795,0.249641
235083974,74425551,16120,2692560,55573.8,130300000,8231650,0.0206397,3.05718,3.05719,0.390458
235078765,74425551,856,52416300,712612,2360600000,98860200,0.0135952,1.88606,1.88734,0.588787
235089320,74425551,16671,3671740,35167.8,173684000,4843810,0.00957796,1.31921,1.31921,0.291571
235078641,74425551,816,1363790,8245.51,69995500,1140940,0.00604602,0.836593,0.836593,0.783489
235096467,74425551,17569,442774,4909.96,14207800,648888,0.0110891,1.4655,1.45971,0.37044
235079177,74425551,1069,174845,5312.32,6664250,719445,0.030383,4.11476,4.11476,0.388469
235082901,74425551,15954,279722,3312.04,10314400,460420,0.0118405,1.64599,1.64586,1.22536
235091192,74425551,16849,419628,5987.71,18097800,860684,0.0142691,2.05106,2.05106,0.38615
235092090,74425551,16987,34969,717.576,1746610,109146,0.0205203,3.12123,0,0
235097086,74425551,111220746,244783,5691.11,11319700,833027,0.0232496,3.40312,3.40312,0.388969
235077144,74425551,83,3181700,67135,118302000,9271950,0.0211004,2.91415,2.91378,0.729947
235096847,74425551,111220686,594473,6880.75,28433800,1001420,0.0115745,1.68456,1.68456,0.405698
235079104,74425551,1045,419628,2011.94,19628100,268975,0.00479457,0.640985,0.640985,0.731158
235086604,74425551,16420,465092,7246.31,21481200,1046060,0.0155804,2.24915,2.28314,0.516396
235079944,74425551,10699,1783420,16462.8,76340500,2312390,0.00923105,1.2966,1.2966,0.650358
235082419,74425551,15915,461068,5165.5,14995300,806404,0.0112033,1.74899,1.7719,0.931533
235077724,74425551,335,839256,5874.75,37849100,828062,0.00699996,0.986662,0.986662,0.680832
235095478,74425551,17448,34969,962.192,1444060,131361,0.0275156,3.75651,0,0
235089541,74425551,16708,699380,7539.24,30896100,1015760,0.0107799,1.45238,1.45238,0.363247
235095012,74425551,17403,769318,17116,32955800,2390830,0.0222483,3.10773,3.10773,0.633045
235092250,74425551,17002,34969,1525.6,1954760,219775,0.0436271,6.28485,0,0
235077201,74425551,138,9056970,114762,402693000,15840200,0.0126711,1.74895,1.74895,0.615037
235079248,74425551,1079,2482800,15428.2,112893000,2176690,0.00621405,0.876706,0.876706,0.59487
235089522,74425551,16703,2902430,33759,131519000,4614450,0.0116313,1.58986,1.58986,0.432951
235083503,74425551,16046,8741970,70263.2,383710000,9630940,0.00803745,1.10169,1.1017,0.812349
235081598,74425551,15769,662255,3673.08,28278900,506870,0.00554632,0.76537,0.765467,0.783698
235078506,74425551,712,314721,3260.34,14949000,439863,0.0103595,1.39763,1.39763,0.448279
235093769,74425551,17241,909194,11550.7,37394500,1557500,0.0127043,1.71305,1.71305,0.574986
235091124,74425551,16843,3706710,48286.7,156984000,6772870,0.0130268,1.82719,1.82719,0.452486
235078336,74425551,632,7028770,116665,342757000,17450300,0.0165982,2.4827,2.4827,0.49491
235081534,74425551,15759,292126,1222.63,12284300,170977,0.00418528,0.585285,0.596827,0.54078
235091347,74425551,16864,2342920,34767.9,100406000,4804870,0.0148395,2.0508,2.0508,0.47726
235080210,74425551,182305713,349690,4117.77,15647200,570719,0.0117755,1.63207,1.63207,0.32087
235093417,74425551,17194,34969,407.73,1289920,53313.4,0.0116598,1.52459,0,0
235082393,74425551,15913,1545020,28826.2,55928100,4514180,0.0186575,2.92175,2.87395,0.866107
235080524,74425551,15670,349687,873.301,13495000,111492,0.00249738,0.318833,0.318833,0.391983
235091874,74425551,16947,25810100,641655,1303120000,110548000,0.0248606,4.28313,4.27238,0.455814
235093390,74425551,17191,909194,13353.6,35276500,1827390,0.0146873,2.0099,2.0099,0.492967
235096063,74425551,17491,34969,456.464,1722280,67686,0.0130534,1.9356,0,0
235093337,74425551,17163,349690,7404.9,17302700,1072410,0.0211756,3.06676,3.06676,0.298098
235094837,74425551,17365,314720,8475.72,17912200,1308570,0.026931,4.15789,4.15788,0.5188
235077576,74425551,256,2622680,9094.23,108508000,1239450,0.00346754,0.472589,0.472589,0.499183
235082332,74425551,15908,2333820,68546.2,101435000,10836800,0.0293708,4.64338,4.6275,0.519952
235096458,74425551,17563,442774,4909.96,14207800,648888,0.0110891,1.4655,1.45971,0.37044
235080448,74425551,15632,419628,3675.27,16259500,486689,0.00875841,1.15981,1.15981,0.629143
235088265,74425551,16585,104907,676.997,3928610,93313.8,0.00645331,0.889491,0.889491,0.374447
235083765,74425551,16097,139876,534.1,6810470,72349.7,0.00381838,0.517242,0.517242,0.249177
235079343,74425551,1106,1570240,2785.31,50656100,383172,0.00177382,0.244022,0.243933,0.531079
235090852,74425551,16809,170468000,3799880,8550740000,625451000,0.0222909,3.66902,3.6703,0.551815
235091912,74425551,16954,1084040,13429.7,43729600,1884350,0.0123886,1.73827,1.73827,0.32517
235081562,74425551,15763,776581,7519.71,30465500,1036630,0.0096831,1.33487,1.22386,0.676878
235094388,74425551,17292,7378430,92863.2,297290000,12853600,0.0125858,1.74205,1.74205,0.698763
235086431,74425551,16412,834429,8992.52,39343300,1229660,0.0107769,1.47366,1.47592,0.450659
235077161,74425551,105,139876,1810.91,5008110,244530,0.0129466,1.74819,1.74819,0.157369
235077173,74425551,121,279752,2891.7,13704500,391756,0.0103366,1.40037,1.40037,0.617906
235097533,74425551,111220828,34969,1771.72,2388570,267082,0.0506655,7.63767,0,0
235088276,74425551,16586,139876,1310.3,5592150,180394,0.00936758,1.28967,1.28967,0.373198
235077587,74425551,262,7063740,63866.4,279550000,8824560,0.00904144,1.24928,1.24928,0.470746
235094870,74425551,17372,1014100,19902.3,46153900,2747720,0.0196256,2.70952,2.70952,0.213237
235089289,74425551,16662,104907,2818.95,5236290,384997,0.0268709,3.66989,3.66989,0.165523
235088956,74425551,16617,1153980,19448.9,52416700,2688350,0.0168538,2.32964,2.32964,0.339038
235083080,74425551,15991,8042830,23378.4,296229000,3194490,0.00290674,0.397185,0.397183,0.94217
235080918,74425551,15701,454597,4154.19,17745300,557014,0.00913819,1.22529,1.22529,0.35163
235077136,74425551,68,2375920,77225.2,122038000,12459300,0.0325033,5.244,5.24488,0.443639
235096726,74425551,111220636,279752,4158.98,12669100,610171,0.0148667,2.18111,2.18111,0.567312
235080838,74425551,15691,663481,1403.02,17999500,195014,0.00211463,0.293925,0.293701,1.13845
235085165,74425551,16288,209814,1062.04,7614080,142113,0.00506181,0.677329,0.677329,0.31877
235096234,74425551,17520,69938,866.742,2482840,118150,0.012393,1.68936,1.68936,0.38514
235092969,74425551,17110,559504,1649.19,20731500,220345,0.00294759,0.393822,0.393822,0.408606
235078487,74425551,701,12238200,255013,584691000,36152000,0.0208374,2.95402,2.95407,0.469707
235085561,74425551,16360,1888330,18157.9,79148400,2487290,0.00961585,1.31719,1.31719,0.527705
235093177,74425551,17134,664411,10611,26353700,1442250,0.0159706,2.17073,2.17073,0.31961
235077221,74425551,155,4440830,66752.6,191407000,9398330,0.0150315,2.11634,2.11638,0.643093
235080263,74425551,15597,104857,1595.6,4239350,208158,0.0152169,1.98516,1.98476,0.367835
235092895,74425551,17100,594473,6880.75,28433800,1001420,0.0115745,1.68456,1.68456,0.405698
235080004,74425551,10707,263087,6356.2,13508300,1012900,0.0241601,3.85006,3.80361,0.408016
235084734,74425551,16200,183713,1478.45,7535810,213923,0.00804761,1.16444,1.1543,0.570918
235093054,74425551,17117,34969,579.02,1422160,76816,0.0165581,2.19669,0,0
235083152,74425551,16007,54363000,763205,2409620000,108410000,0.014039,1.99419,1.97745,0.79552
235077914,74425551,394,9161880,106720,417385000,14601300,0.0116482,1.59371,1.59371,0.62389
235077969,74425551,423,2657640,59969.6,116515000,9457640,0.022565,3.55866,3.55866,0.359815
235092768,74425551,17084,139876,3765.73,7017900,527213,0.0269219,3.76914,3.76914,0.156674
235077536,74425551,238,139876,2003.3,6106460,287673,0.014322,2.05663,2.05663,0.303057
235082908,74425551,15956,44442700,273425,1618090000,40121000,0.0061523,0.902757,0.911518,1.51216
235095671,74425551,17465,174845,4753.3,10097200,712739,0.0271858,4.0764,4.0764,0.188616
235078424,74425551,666,244783,4330.5,11829900,617989,0.0176912,2.52464,2.52464,0.173149
235079036,74425551,1008,6644110,68423.8,303303000,9784000,0.0102984,1.47258,1.47258,0.731563
235091471,74425551,16877,5664980,124732,252800000,17214400,0.0220181,3.03875,3.03875,0.411479
235091670,74425551,16915,79319700,1874730,4004720000,312608000,0.023635,3.94111,3.93807,0.503614
235095145,74425551,17433,1014100,20584.9,44457200,2847750,0.0202986,2.80815,2.80815,0.383667
235097118,74425551,111220754,209813,6279.75,10270700,849060,0.0299302,4.04674,4.04674,0.241958
235082094,74425551,15860,60728.2,854.969,2689870,119064,0.0140786,1.9606,1.80944,0.668805
235084916,74425551,16262,34969,69.2289,1383720,9152.44,0.00197972,0.26173,0,0
235091597,74425551,16899,1853360,47448.8,85736800,6460640,0.0256016,3.48591,3.48591,0.429194
235078588,74425551,773,1608570,29790.1,71350300,4222170,0.0185196,2.6248,2.6248,0.46994
235078915,74425551,907,979106,14029.1,44788300,1923290,0.0143285,1.96433,1.96438,0.636467
235088978,74425551,16619,559504,5564.46,25800900,760330,0.00994534,1.35894,1.35894,0.522298
235090993,74425551,16821,1476170,22199.3,68179000,3475180,0.0150384,2.35419,2.34942,0.557816
235077193,74425551,133,349690,3315.05,16620100,451218,0.00947998,1.29034,1.29034,0.360777
235087868,74425551,16564,769318,7165.82,34606000,989217,0.00931451,1.28584,1.28584,0.369083
235078513,74425551,718,5140440,52779.9,219341000,7171460,0.0102676,1.3951,1.3951,0.460505
235084146,74425551,16140,1433730,23156.9,61837800,3565240,0.0161516,2.48669,2.48669,0.54617
235091051,74425551,16824,497513,6787.91,21408100,1032660,0.0136437,2.07565,2.07687,0.209775
235082990,74425551,15971,5769870,79595.8,245522000,12436700,0.0137951,2.15545,2.15545,0.969339
235077683,74425551,314,1048800,4704.26,42697900,627344,0.00448535,0.598152,0.598172,0.712089
235078922,74425551,912,500381,11535.4,25213900,1860370,0.0230532,3.7179,3.66842,0.411756
235093244,74425551,17141,104907,638.808,3183900,87206.6,0.00608928,0.831275,0.831275,0.0690288
235078084,74425551,523,3496040,58095.1,156355000,7857000,0.0166174,2.2474,2.2477,0.609135
235080903,74425551,15700,34969,154.515,1572100,19917.7,0.00441862,0.56958,0,0
235077642,74425551,290,35787100,374807,1445830000,50711300,0.0104732,1.41703,1.41636,0.737118
235077538,74425551,239,9808780,122535,439659000,17196800,0.0124923,1.7532,1.75411,0.651914
235078812,74425551,879,11679600,177824,548646000,24717400,0.0152251,2.11628,2.11628,0.656163
235096678,74425551,17651,33343.2,58.1325,762394,7607.69,0.00174346,0.228163,0,0
235079330,74425551,1091,30523100,794109,1590260000,139064000,0.0260167,4.55605,4.55629,0.549722
235085317,74425551,16310,15024900,132597,604152000,18116500,0.0088251,1.20576,1.20672,0.643027
235082370,74425551,15911,1893720,37844.6,68994900,5915690,0.0199842,3.12384,3.08056,0.81962
235086889,74425551,16448,139876,1974.92,6141260,312112,0.0141191,2.23135,2.23135,0.442704
235078929,74425551,918,38009200,170548,1509570000,23022400,0.00448702,0.605707,0.605725,1.13666
235079246,74425551,1077,104907,768.808,4105120,106375,0.00732847,1.014,1.014,0.529636
235077055,74425551,53,104907,832.848,3911360,110787,0.00793891,1.05605,1.05605,0.33175
235097662,74425551,111220930,34969,222.465,1108770,31147.2,0.00636178,0.890709,0,0
235077485,74425551,211,3622780,47827.8,166469000,6461670,0.013202,1.78362,1.77252,0.502923
235077977,74425551,433,2238020,35975,113624000,4885300,0.0160745,2.18287,2.18287,0.419189
235078498,74425551,708,2168080,14691.4,92796200,1961940,0.00677622,0.904923,0.904923,0.47116
235084750,74425551,16212,8147780,62266.9,308677000,8437610,0.0076422,1.03557,1.03557,0.847791
235091934,74425551,16957,524535,6674.46,21040800,946068,0.0127245,1.80363,1.80363,0.302374
235082498,74425551,15934,1223920,2952.13,43072400,395932,0.00241204,0.323497,0.323497,0.727158
235083688,74425551,16080,594473,5981.1,28654900,822819,0.0100612,1.38412,1.38412,0.344453
235092349,74425551,17034,1818380,23927.7,76493000,3281670,0.0131588,1.80472,1.80472,0.563751
235089070,74425551,16630,174845,3086.82,7729950,433338,0.0176546,2.47841,2.47841,0.307245
235089419,74425551,16684,6399330,70917.6,314775000,9777040,0.011082,1.52782,1.52782,0.354541
235077973,74425551,427,4685810,21817.3,201824000,2999380,0.00465604,0.640098,0.640096,1.17842
235078306,74425551,616,1433730,19389.8,62392800,2660380,0.013524,1.85557,1.85557,0.467473
235078400,74425551,646,279752,3164.29,13452900,424012,0.0113111,1.51567,1.51567,0.609103
235078972,74425551,955,2132380,34526.7,83394500,4660010,0.0161916,2.18536,2.18489,0.507457
235095068,74425551,17411,559504,11403.2,20516800,1549420,0.020381,2.76927,2.76927,0.277872
235079736,74425551,1141,1049070,3116.52,38652600,419585,0.00297075,0.399959,0.399959,1.11925
235096588,74425551,17603,34969,222.465,1108770,31147.2,0.00636178,0.890709,0,0
235084776,74425551,16225,2937400,20755.2,110602000,2801180,0.00706587,0.953628,0.953628,0.50887
235077708,74425551,324,384659,4680.29,18895500,660779,0.0121674,1.71783,1.71783,0.380414
235094991,74425551,17399,174845,6003.52,6636770,807183,0.0343362,4.61657,4.61657,0.339458
235083482,74425551,16040,5874790,91068.8,299509000,12479100,0.0155016,2.12418,2.12418,0.361223
235094559,74425551,17319,699375,6656.06,25746000,929272,0.00951715,1.32872,1.32872,0.579936
235097110,74425551,111220752,349333,9735.49,17797700,1368450,0.0278688,3.91733,3.9175,0.27514
235078562,74425551,756,454597,4580.27,21212200,607470,0.0100754,1.33628,1.33628,0.422574
235087082,74425551,16486,4860690,61789.7,210040000,8516400,0.0127121,1.7521,1.7521,0.560082
235079747,74425551,1142,1783420,7899.91,70982200,1068410,0.00442965,0.599078,0.599078,0.641955
235092953,74425551,17107,979132,6930.28,37623200,938300,0.00707798,0.958298,0.958298,0.791783
235087226,74425551,16511,34969,216.09,911849,30160.7,0.00617946,0.862498,0,0
235083786,74425551,16107,12405900,79238.8,518336000,10715300,0.00638719,0.863725,0.863665,0.806956
235091696,74425551,16920,64914300,1602370,3400570000,274554000,0.0246844,4.22948,4.22478,0.465034
235093794,74425551,17245,34969,1284.75,1605820,178321,0.0367398,5.0994,0,0
235078934,74425551,922,5385030,19701.9,221307000,2704570,0.00365865,0.502238,0.502225,0.967482
235087233,74425551,16519,12204200,139471,544730000,19274300,0.0114281,1.57932,1.57932,0.477703
235088932,74425551,16615,1713480,25013.4,78217600,3448680,0.014598,2.01268,2.01268,0.44017
235080214,74425551,15565,1001400000,12678400,43396500000,1871950000,0.0126607,1.86933,1.86706,0.879674
235081526,74425551,15755,2009190,22770.3,83296500,3188660,0.0113331,1.58704,1.53609,0.771228
235078543,74425551,743,1363790,13152.4,60043100,1809960,0.009644,1.32715,1.32715,0.884919
235078793,74425551,869,209814,1582.84,11255400,214398,0.00754404,1.02185,1.02185,0.459677
235096256,74425551,17525,3356940,51453,128251000,7080940,0.0153274,2.10934,2.10931,0.455348
235077988,74425551,446,594472,12382.7,25921000,1935910,0.0208298,3.25652,3.25652,0.387014
235079005,74425551,987,26296700,418762,1079660000,57922500,0.0159245,2.20266,2.20265,0.532942
235093380,74425551,17188,909194,13353.6,35276500,1827390,0.0146873,2.0099,2.0099,0.492967
235091941,74425551,16958,559504,6755.26,22688800,938285,0.0120737,1.67699,1.67699,0.354337
235094947,74425551,17390,699380,14461.2,25519900,1939830,0.0206771,2.77364,2.77364,0.585321
235078610,74425551,795,23184400,392465,1081230000,54135000,0.016928,2.33497,2.33497,0.587538
235078166,74425551,575,1083970,26650.7,51516700,3670360,0.0245862,3.38603,3.38605,0.427069
235089275,74425551,16657,69938,1648.74,3721480,250775,0.0235744,3.58567,3.58567,0.928781
235091559,74425551,16891,314721,9996.44,16234800,1371000,0.0317629,4.35622,4.35622,0.279283
235083075,74425551,15989,8042830,23378.4,296229000,3194490,0.00290674,0.397185,0.397183,0.94217
235092867,74425551,17096,874225,11497,41603800,1665710,0.0131511,1.90536,1.90536,0.434128
235094795,74425551,17358,104907,2382.21,4808670,354236,0.0227079,3.37667,3.37667,0.275464
235085309,74425551,16308,90178900,1102460,3957170000,152628000,0.0122253,1.6925,1.69369,0.626927
235079003,74425551,985,48815600,548544,2089270000,74952500,0.0112371,1.53542,1.52242,0.752901
235089314,74425551,16669,3671740,35167.8,173684000,4843810,0.00957796,1.31921,1.31921,0.291571
235090364,74425551,16774,524535,5238.46,23431600,712469,0.00998687,1.35829,1.35829,0.210165
235078074,74425551,513,209814,576.256,8404710,78374,0.00274651,0.37354,0.37354,0.193865
235094345,74425551,17289,34968.9,59.3938,1292320,7948.13,0.00169848,0.227292,0,0
235078200,74425551,593,4021420,9900.77,111222000,1380380,0.00246201,0.343256,0.343257,1.11913
235086944,74425551,16455,2552740,25675.7,115376000,3603010,0.0100581,1.41143,1.41143,0.932777
235084831,74425551,16248,1643540,11032.2,61220200,1465790,0.00671243,0.891846,0.891846,0.835121
235094925,74425551,17381,1328820,32531.5,52464900,4405390,0.0244815,3.31526,3.31526,0.486133
235087049,74425551,16479,664411,14411.1,30079700,1993700,0.0216901,3.0007,3.0007,0.576094
235096480,74425551,17573,241952,2815.61,8245630,375229,0.0116371,1.55084,1.55185,0.174194
235077889,74425551,371,279752,3108.12,13232000,435244,0.0111103,1.55582,1.55582,0.332161
235083761,74425551,16096,69938,460.498,3307630,63402.8,0.00658438,0.906557,0.906557,0.705903
235093922,74425551,17261,244783,2471.33,8811880,338519,0.010096,1.38294,1.38294,0.534444
235077687,74425551,318,69938,366.17,2628540,49857.9,0.00523564,0.712887,0.712887,0.157479
235081948,74425551,15842,8601250,40829.8,332109000,5627710,0.00474696,0.65429,0.651644,0.735872
235082186,74425551,15904,50698400,477207,1904080000,70712100,0.00941266,1.39476,1.39582,1.30519
235081451,74425551,15728,944163,11286.7,40002200,1550370,0.0119542,1.64206,1.64206,0.351509
235089445,74425551,16688,5699950,58384.9,261914000,8618850,0.0102431,1.51209,1.51209,0.51015
235092322,74425551,17023,17554400,223850,677961000,31038800,0.0127518,1.76815,1.76815,0.674847
235078458,74425551,685,3217150,52808.5,141927000,7255870,0.0164147,2.25537,2.25537,0.518725
235078552,74425551,749,3951500,60563.4,174616000,8428870,0.0153267,2.13308,2.13308,0.477012
235086632,74425551,16421,801877,10377.8,37917700,1485340,0.0129419,1.85232,1.85848,0.874992
235089079,74425551,16631,3636780,68379.5,171123000,9606790,0.0188022,2.64157,2.64157,0.57098
235078947,74425551,931,4056380,33493.8,147919000,4588090,0.00825707,1.13108,1.13108,0.4911
235082448,74425551,15919,7793540,105405,299242000,16198400,0.0135246,2.07844,2.07637,0.970295
235088186,74425551,16573,139876,1227.84,5885710,168653,0.00877808,1.20573,1.20573,0.28957
235096316,74425551,17538,5078240,43941.2,176911000,5958530,0.00865285,1.17335,1.17272,0.616647
235077906,74425551,386,28463900,396398,1226600000,56075900,0.0139263,1.97007,1.97004,0.613969
235084211,74425551,16152,65903.7,268.156,2635740,38334,0.0040689,0.581667,0.57641,0.352923
235096863,74425551,111220692,839255,15112.7,37395400,2107620,0.0180073,2.51129,2.51129,0.542215
235084367,74425551,16157,235672,4583.98,11367300,669966,0.0194507,2.84279,2.85401,0.335846
235078024,74425551,472,629442,2924.7,23763800,397706,0.00464649,0.63184,0.63184,0.326257
235079882,74425551,10692,3042280,41476.3,121457000,6401980,0.0136333,2.10434,2.10434,0.576646
235078151,74425551,564,2381930,17942.5,98282300,2519690,0.00753276,1.05784,1.05696,0.871188
235090920,74425551,16818,58207300,1429250,3202210000,243964000,0.0245545,4.1913,4.1945,0.475935
235082496,74425551,15933,1419670,8851.11,59242800,1205980,0.00623462,0.849478,0.890719,0.969976
235077912,74425551,393,69938,653.012,3523440,88870.6,0.00933701,1.27071,1.27071,0.170809
235084836,74425551,16251,104907,382.632,4156320,50538.7,0.00364735,0.481748,0.481748,0.789941
235077159,74425551,103,69938,373.196,2826480,51749.3,0.0053361,0.739931,0.739931,0.120877
235083777,74425551,16102,12405900,79238.8,518336000,10715300,0.00638719,0.863725,0.863665,0.806956
235085153,74425551,16283,34969,263.493,1395270,36569.3,0.00753506,1.04576,0,0
235093285,74425551,17151,174845,4539.98,8064050,652618,0.0259657,3.73255,3.73255,0.414176
235092305,74425551,17013,734349,5444.11,31738300,754737,0.00741352,1.02776,1.02776,0.348559
235082724,74425551,15944,2412860,4662.06,94283700,629041,0.00193217,0.260704,0.260704,0.426742
235089637,74425551,16716,1643540,21043.5,72861300,2863130,0.0128037,1.74205,1.74205,0.37669
235077308,74425551,192,1188790,13841.7,47255200,1903790,0.0116435,1.60145,1.60139,0.999817
235093363,74425551,17176,664410,7868.74,26107900,1064010,0.0118432,1.60144,1.60144,0.483993
235077581,74425551,258,8789330,52350.8,377095000,7381630,0.00595618,0.83984,0.869529,1.04396
235078646,74425551,819,297904,4258.57,14156700,579674,0.0142951,1.94584,1.94884,0.457385
235090627,74425551,16797,699380,11749.4,30354700,1615130,0.0167997,2.30937,2.30937,0.343963
235078185,74425551,587,419628,7948.84,19569900,1115330,0.0189426,2.65791,2.65791,0.28951
235092343,74425551,17031,1853350,24166.5,77879800,3313300,0.0130394,1.78774,1.78774,0.567835
235077473,74425551,196,244776,3644.75,10974000,618694,0.0148902,2.5276,2.5277,0.81837
235083547,74425551,16060,20533300,120492,667265000,16797200,0.00586812,0.818049,0.822265,1.24603
235091224,74425551,16851,454597,5818.58,19012200,871507,0.0127994,1.9171,1.9171,0.403102
235096546,74425551,17587,1080000,7379.47,35382000,982360,0.00683282,0.909589,0.909215,0.465163
235095648,74425551,17462,3357020,70592.9,133161000,9859100,0.0210284,2.93686,2.93686,0.472185
235078629,74425551,809,6887070,31618.3,294321000,4254900,0.00459096,0.617809,0.617762,0.717185
235084629,74425551,16179,734349,8946.66,35923200,1246790,0.0121831,1.69782,1.69782,0.462849
235084802,74425551,16233,1398760,11306.9,52750600,1517500,0.00808349,1.08489,1.08489,0.961808
235091893,74425551,16950,699356,6511.24,29821300,978926,0.00931035,1.39976,1.39979,0.531231
235081837,74425551,15803,1295850,3141.83,54960900,432524,0.00242452,0.333775,0.340884,0.315471
235089660,74425551,16719,1643540,21043.5,72861300,2863130,0.0128037,1.74205,1.74205,0.37669
235077164,74425551,111,5486640,14114.6,184625000,1903280,0.00257253,0.346894,0.34687,1.1934
235078685,74425551,846,1398760,23196.5,64188400,3302700,0.0165836,2.36116,2.36116,0.395141
235077944,74425551,416,909164,3267.03,33326200,439086,0.00359345,0.482956,0.482952,1.04184
235084592,74425551,16171,4266220,38163.6,168051000,5433290,0.00894552,1.27356,1.27356,0.695569
235080452,74425551,15633,419628,3675.27,16259500,486689,0.00875841,1.15981,1.15981,0.629143
235097565,74425551,111220848,349690,8661.94,17518600,1283920,0.0247703,3.6716,3.6716,0.256349
235078908,74425551,903,1398760,23876,67179100,3540990,0.0170694,2.53152,2.53152,0.238825
235078970,74425551,952,9418880,59181.6,382553000,8056180,0.0062833,0.855322,0.880273,0.887449
235082133,74425551,15871,839256,1950.12,30315500,260484,0.00232362,0.310375,0.310375,0.994438
235078442,74425551,675,371264,3755.43,15780700,512071,0.0101153,1.37926,1.51923,1.17965
235082038,74425551,15854,8120850,35646.9,333823000,5016360,0.00438955,0.617713,0.618984,0.670191
235089685,74425551,16721,1328820,17702.7,59579800,2397160,0.0133221,1.80397,1.80397,0.368808
235078979,74425551,963,279752,2770.71,10462900,377009,0.00990417,1.34765,1.34765,0.358501
235082893,74425551,15953,349690,10463.5,14365600,1468720,0.0299223,4.20007,4.20007,0.734377
235077728,74425551,342,13261900,85204.5,510616000,11631600,0.00642475,0.877068,0.874561,0.809424
235080236,74425551,15582,34969,127.824,1656590,16794.8,0.00365534,0.480278,0,0
235082173,74425551,15899,804287,1816.21,29405600,248655,0.00225817,0.309162,0.309162,0.518673
235082081,74425551,15859,734349,1721.77,25125100,237070,0.00234462,0.32283,0.32283,0.608805
