id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234397707,74277636,16548,1608570,10498.8,71688700,1715170,0.00652679,1.06627,1.06627,1.34561
234404214,74277636,111220856,873988,5108.37,37633600,691158,0.0058449,0.79081,0.79076,0.25132
234398841,74277636,16864,2342920,11455.8,106148000,1585740,0.00488954,0.676819,0.676819,0.387814
234380459,74277636,33,2061570,18506.5,106633000,2643760,0.00897689,1.2824,1.28542,0.360374
234395661,74277636,16077,19198000,229562,953536000,32016900,0.0119576,1.66772,1.66772,0.591859
234404138,74277636,111220832,69938,392.828,3129270,52751.2,0.00561681,0.754256,0.754256,0.0773234
234392605,74277636,15806,1007440,5370.77,32658300,738277,0.0053311,0.732824,0.733519,0.559646
234397731,74277636,16564,769318,7412.58,35958900,1264770,0.00963526,1.64402,1.64402,1.14104
234403555,74277636,111220690,174845,1643.15,8398880,226762,0.00939773,1.29693,1.29693,0.133183
234401014,74277636,17284,629442,1892.42,19502100,323746,0.0030065,0.514338,0.514338,0.898432
234390994,74277636,15595,663048,4858.33,29251000,659358,0.00732726,0.994433,0.993852,0.326818
234396944,74277636,16323,7563640,30902.3,326144000,4386790,0.00408564,0.579983,0.580939,0.530287
234383293,74277636,401,383675,2526.74,17150200,347876,0.00658564,0.906696,0.90621,0.210048
234392044,74277636,15738,566273000,5927270,25111700000,865747000,0.0104672,1.52885,1.52985,0.810156
234402296,74277636,17436,139876,925.6,6081400,126990,0.00661729,0.907875,0.907875,0.193926
234397740,74277636,16567,104907,879.424,4907600,143960,0.00838289,1.37227,1.37227,0.533198
234400497,74277636,17191,909194,3014.63,33274700,427448,0.00331572,0.47014,0.47014,0.889535
234390922,74277636,15578,489046,2175.05,19143100,292460,0.00444754,0.598021,0.598018,0.219757
234393400,74277636,15876,203382,2550.62,10133300,354052,0.012541,1.74082,1.70329,0.223447
234380736,74277636,71,69938,376.214,3049060,51071.5,0.00537926,0.73024,0.73024,0.129036
234387376,74277636,828,6294420,31241.2,275429000,4452270,0.00496332,0.707336,0.707336,0.443857
234400734,74277636,17231,1493810,12918.8,73939300,1789580,0.00864823,1.198,1.18044,0.554507
234398694,74277636,16810,73672100,405628,3914940000,62366300,0.00550585,0.846538,0.851924,0.785064
234380860,74277636,104,4739300,63923.3,231629000,8955390,0.0134879,1.8896,1.89763,0.317399
234387063,74277636,778,3244680,26438.9,168486000,3743360,0.00814839,1.15369,1.15322,0.314733
234394331,74277636,15956,37307800,402842,1639570000,56739300,0.0107978,1.52084,1.49451,0.621867
234400984,74277636,17280,3147210,10128.9,103810000,1762040,0.00321838,0.559874,0.559874,1.0596
234402893,74277636,17544,88637.3,722.536,4064640,99754.7,0.00815159,1.12543,1.12808,0.0487769
234397745,74277636,16569,524535,1541.22,22366500,208678,0.00293826,0.397833,0.397834,0.327428
234384459,74277636,489,79237.4,566.211,3862830,75254.8,0.00714576,0.949738,0.951697,0.0609145
234390917,74277636,15577,7511450,37886.4,296852000,5176040,0.00504382,0.689086,0.688901,0.541018
234387386,74277636,830,1293850,7976.32,51673700,1108390,0.00616478,0.856662,0.856662,0.578269
234393222,74277636,15858,3844390,33370.9,186810000,4584530,0.00868043,1.19253,1.19245,0.272647
234402837,74277636,17531,489527,1079.49,14444600,145307,0.00220518,0.296833,0.296813,0.681459
234389886,74277636,1066,1049880,5053.87,36235600,697462,0.00481376,0.664325,0.647548,0.419606
234401545,74277636,17318,5315050,9887.91,167156000,1393840,0.00186036,0.262244,0.262247,0.656036
234399993,74277636,17087,209814,249.847,7574450,34045.3,0.0011908,0.162264,0.162264,0.391224
234392368,74277636,15787,3216700,13965.5,128383000,1886110,0.00434155,0.586351,0.589435,0.3807
234400425,74277636,17176,664010,2431.09,27310700,332165,0.00366123,0.500241,0.500445,0.386836
234404028,74277636,111220810,57479.2,326.968,2441400,45471.5,0.00568846,0.791095,0.757505,0.333039
234392190,74277636,15768,664409,3530.67,26186800,495137,0.005314,0.745229,0.745229,0.215271
234395707,74277636,16085,594473,4101.1,25930200,572397,0.00689871,0.962865,0.962865,0.685626
234397562,74277636,16460,629442,1622.09,27969700,218877,0.00257703,0.347732,0.347732,0.363086
234387719,74277636,910,209814,2022.76,10160300,274133,0.00964071,1.30655,1.30655,0.285783
234398654,74277636,16797,699380,1718.45,27160700,228936,0.00245711,0.327341,0.327341,0.347502
234400123,74277636,17104,809258,6207.45,38315100,862396,0.00767055,1.06566,1.05195,0.434585
234383130,74277636,370,39715700,183282,1534140000,25169200,0.00461485,0.633734,0.633619,0.718821
234400390,74277636,17170,862722,5376.34,37164600,751219,0.00623184,0.870755,0.867681,0.367219
234398147,74277636,16662,104907,73.6662,4065150,9995.13,0.000702205,0.0952761,0.0952761,0.14568
234402584,74277636,17478,5366410,31208.3,235205000,4203580,0.0058155,0.783314,0.783586,0.404088
234404662,74277636,127201621,34144.8,2.13463,314226,268.396,6.25168e-05,0.0078605,0,0
234393613,74277636,15908,15722700,371583,921051000,54312300,0.0236336,3.45439,3.4537,0.341369
234398408,74277636,16748,69938,51.8763,2328970,6991.56,0.000741747,0.0999679,0.0999679,0.531108
234400304,74277636,17152,174845,407.93,6568130,55053,0.0023331,0.314867,0.314867,0.354505
234386720,74277636,714,10175700,136649,504715000,18870200,0.013429,1.85444,1.85443,0.394998
234396395,74277636,16193,1002070,10315.6,43435100,1528360,0.0102943,1.5252,1.55693,0.336086
234383314,74277636,403,3593530,32416.6,142077000,4615980,0.00902083,1.28453,1.2859,0.578376
234391243,74277636,15632,419162,2409.07,14282300,369056,0.00574736,0.880461,0.879749,0.637036
234383063,74277636,360,244734,3451.89,11730200,470056,0.0141046,1.92068,1.9206,0.256379
234387034,74277636,767,6679080,67189.3,291572000,9404040,0.0100597,1.40798,1.40798,0.409595
234404523,74277636,112892325,34969,93.2728,1380100,12449,0.0026673,0.356002,0,0
234397591,74277636,16475,243800,2018.77,11743500,313453,0.00828044,1.2857,1.28455,0.41137
234395942,74277636,16139,605601,7980.97,26962100,1237910,0.0131786,2.04411,2.07816,0.372166
234385375,74277636,587,349690,972.881,14147500,132141,0.00278212,0.377881,0.377881,0.43164
234397616,74277636,16496,34969,133.99,1403810,17957.4,0.00383169,0.513523,0,0
234388140,74277636,962,7237760,40979,204403000,5876000,0.00566183,0.811853,0.811823,0.931664
234387871,74277636,934,428756,915.899,7585700,130777,0.00213618,0.305016,0.332408,1.03635
234380516,74277636,42,104907,377.727,4651760,53920.9,0.00360059,0.513988,0.513988,0.524072
234391786,74277636,15705,174845,372.755,4254930,50752.6,0.00213192,0.290272,0.290272,0.454004
234401932,74277636,17375,1747940,7815.11,70206800,1044390,0.00447104,0.5975,0.597491,0.267031
234398895,74277636,16886,314721,1783.94,13575000,246964,0.00566833,0.784706,0.784706,0.204668
234399951,74277636,17082,314721,1095.11,14661800,157643,0.00347962,0.500897,0.500897,0.327187
234400280,74277636,17145,3042300,10130.3,109125000,1356680,0.0033298,0.44594,0.44594,0.441251
234398305,74277636,16713,139876,695.581,6072490,99357.7,0.00497284,0.710327,0.710327,0.281735
234396801,74277636,16266,139876,555.661,5000070,76759.1,0.00397252,0.548765,0.548765,0.615089
234393580,74277636,15905,45185500,772984,2168700000,112756000,0.0171069,2.49541,2.48537,0.515876
234390294,74277636,1117,11155100,30152.3,424544000,4224470,0.002703,0.378703,0.378703,0.64868
234394943,74277636,16000,531770,1165.94,10640400,166797,0.00219257,0.313664,0.311528,0.568699
234383052,74277636,354,71877100,349419,2743160000,48439800,0.00486134,0.673925,0.672919,0.759493
234392014,74277636,15730,524535,1163.52,16052800,160107,0.0022182,0.305236,0.305236,0.142357
234398700,74277636,16811,104907,329.497,5674230,49543.3,0.00314085,0.472259,0.472259,0.213449
234401993,74277636,17383,1328700,3660.17,40363200,510866,0.0027547,0.384486,0.384465,0.533769
234397605,74277636,16487,4860690,17526.2,195726000,2431150,0.00360571,0.500166,0.500166,0.631517
234399275,74277636,16996,3636780,8895.55,148777000,1218070,0.002446,0.334931,0.334931,0.36965
234387532,74277636,864,14859200,63978.7,657804000,9490820,0.00430566,0.638717,0.638946,0.976535
234390034,74277636,1094,594201,2862.88,16250300,400744,0.00481803,0.674426,0.674309,0.286039
234392289,74277636,15779,314721,2949.07,14756400,431663,0.00937044,1.37157,1.37157,0.403983
234380899,74277636,113,1678200,2689.63,28695400,373979,0.00160269,0.222846,0.222824,0.839964
234386034,74277636,647,3859420,13387.6,85419800,1896480,0.00346882,0.491391,0.48618,1.08273
234389770,74277636,1044,174845,1530.4,7961360,225583,0.00875289,1.29019,1.29019,0.0588473
234396954,74277636,16326,279752,1077.34,11619500,146259,0.00385106,0.522816,0.522816,0.18128
234397582,74277636,16470,384659,1210.86,15674500,162937,0.00314788,0.423587,0.423587,0.289527
234399624,74277636,17033,1815140,13763.6,84819800,1924430,0.00758267,1.06021,1.05309,0.471117
234382211,74277636,281,562726,1714.2,12487700,233152,0.00304625,0.414326,0.440176,0.423255
234396041,74277636,16156,1117600,10863.2,51949300,1495980,0.00972015,1.33857,1.33821,0.388628
234402769,74277636,17519,314697,611.488,9539510,80825.3,0.0019431,0.256836,0.256827,0.703474
234387462,74277636,851,1538640,9669.76,73941900,1411470,0.00628463,0.917351,0.917351,0.877319
234393711,74277636,15914,15988700,196853,617243000,28543500,0.012312,1.78523,1.78075,0.580918
234380745,74277636,72,104613,630.472,4554460,85028.9,0.00602668,0.812791,0.812375,0.215562
234395389,74277636,16042,2550150,19470.2,126240000,2729570,0.00763491,1.07036,1.07043,0.460461
234396243,74277636,16162,489182,3988.59,21922100,539354,0.0081536,1.10256,1.10239,0.522543
234389550,74277636,1002,377186,6442.84,19441600,901041,0.0170813,2.38885,2.38966,0.146574
234390265,74277636,1113,174845,720.85,7998850,99440,0.00412279,0.568732,0.568732,0.230608
234397729,74277636,16563,139876,242.711,5286810,33858.1,0.00173519,0.242058,0.242058,0.289225
234396480,74277636,16229,594473,3007.32,25868800,409582,0.00505879,0.688984,0.688984,0.305759
234388591,74277636,985,24937100,198719,904752000,27748500,0.00796883,1.11274,1.11745,0.780481
234393673,74277636,15911,13474200,204548,630406000,29900600,0.0151808,2.2191,2.21583,0.422427
234398860,74277636,16871,349690,2316.09,15391000,322553,0.00662328,0.922396,0.922396,0.297623
234384685,74277636,518,7005400,106307,317002000,15881500,0.0151751,2.26704,2.34586,0.439771
234399017,74277636,16957,521677,4472.61,23142500,628923,0.00857352,1.20558,1.20551,0.300207
234401925,74277636,17373,1747940,7815.11,70206800,1044390,0.00447104,0.5975,0.597491,0.267031
234387667,74277636,898,1433730,4606.18,69532200,653691,0.00321273,0.455937,0.455937,0.414366
234396488,74277636,16230,244783,1153.21,10541600,155234,0.00471114,0.634169,0.634169,0.229735
234402236,74277636,17421,1072940,9632,57302600,1367630,0.0089772,1.27465,1.27454,0.301296
234395673,74277636,16079,734349,6530.36,36717800,937771,0.00889272,1.27701,1.27701,0.44281
234387786,74277636,919,909194,7374.83,42666100,1006370,0.0081114,1.10689,1.10689,0.331726
234385799,74277636,625,3011220,31327.9,151972000,4494990,0.0104037,1.49275,1.49872,0.30858
234398176,74277636,16668,29304000,141747,1364340000,20270300,0.00483711,0.691724,0.691724,0.676627
234383172,74277636,378,3690310,51994.7,201795000,7215760,0.0140895,1.95533,1.92452,0.26814
234397260,74277636,16400,1468700,7097.73,69930700,980827,0.00483267,0.667821,0.667821,0.425272
234395431,74277636,16049,2810530,28653.7,126203000,4029630,0.0101951,1.43376,1.41156,0.42346
234381013,74277636,132,34969,242.879,1501040,33168.4,0.00694554,0.948508,0,0
234388199,74277636,968,3182180,18046.1,200697000,2742640,0.005671,0.861875,0.861875,0.887613
234390816,74277636,10728,718685,3430.02,40142700,515080,0.00477264,0.716698,0.725352,0.472364
234400272,74277636,17142,104907,770.586,4031820,103470,0.00734542,0.986302,0.986302,0.0933272
234383096,74277636,366,419628,820.198,18000300,110546,0.00195458,0.263438,0.263438,0.278897
234389815,74277636,1050,838214,12629.9,40681800,1735600,0.0150677,2.07059,2.07065,0.206266
234400962,74277636,17272,839256,1215.91,26856400,161160,0.00144879,0.192027,0.192027,0.363208
234395583,74277636,16064,3676820,33385,149316000,4644530,0.00907986,1.26319,1.26839,0.429839
234386552,74277636,689,104671,81.2101,2121610,10628.2,0.000775859,0.101539,0.101476,0.556569
234384862,74277636,542,2797520,23332.7,130514000,3447400,0.00834048,1.23231,1.23231,0.409062
234400313,74277636,17154,1328820,5228.76,46286900,699311,0.00393488,0.526264,0.526264,0.434255
234396068,74277636,16159,383643,4638.48,18249900,642635,0.0120906,1.67509,1.67361,0.249631
234396900,74277636,16302,174845,1096.04,6720730,146866,0.00626866,0.839979,0.839979,0.238621
234385465,74277636,596,3353250,17191.6,127032000,2323420,0.00512685,0.692885,0.693183,0.433912
234390785,74277636,10708,1608570,8195.89,92511000,1301290,0.00509513,0.808971,0.808971,0.616228
234396286,74277636,16163,9802220,139275,442103000,21699700,0.0142085,2.21376,2.29466,0.543313
234398275,74277636,16705,2902430,8763.01,126582000,1229590,0.0030192,0.423642,0.423642,0.558384
234397101,74277636,16341,1003310,7725.21,48153200,1153010,0.00769975,1.14921,1.15516,0.444494
234396873,74277636,16293,209814,952.789,8392740,127279,0.00454111,0.606626,0.606626,0.285446
234397182,74277636,16366,1608570,11087.7,64983000,1646820,0.00689286,1.02377,1.02377,0.507273
234402802,74277636,17526,734342,1651.06,22505300,228178,0.00224836,0.310724,0.310724,0.879294
234394332,74277636,15957,2762550,65354.4,160311000,9856310,0.0236573,3.56783,3.56783,0.422202
234381338,74277636,191,1527910,23007.4,73926700,3396220,0.015058,2.22279,2.23779,0.367042
234399544,74277636,17018,314721,1058.96,11934000,141826,0.00336477,0.450639,0.450639,0.254847
234389707,74277636,1033,4073710,36793.5,248506000,5755260,0.00903194,1.41278,1.40975,0.369435
234386292,74277636,672,51182300,404841,2628830000,57356500,0.00790978,1.12063,1.14439,0.359783
234391335,74277636,15669,3944610,15900,126979000,2177720,0.00403083,0.552075,0.551862,0.503326
234386139,74277636,656,4749200,17476.9,110988000,2566940,0.00367997,0.540499,0.540423,1.14895
234385919,74277636,634,279752,983.36,12569300,139948,0.00351511,0.500256,0.500256,0.378656
234380551,74277636,48,7378460,107690,369546000,15064400,0.0145952,2.04168,2.04168,0.415923
234399845,74277636,17066,2203050,4671,85413900,632877,0.00212024,0.287274,0.287274,0.691306
234398384,74277636,16739,139876,350.027,5443770,47270,0.00250241,0.337942,0.337942,0.322666
234402875,74277636,17538,5012370,10714.3,130308000,1439840,0.00213757,0.287257,0.294004,1.14478
234392187,74277636,15767,3367230,17990,147393000,2457500,0.00534269,0.729828,0.729329,0.300241
234400446,74277636,17180,559103,2139.46,22285700,292470,0.00382659,0.523107,0.523333,0.383923
234400578,74277636,17213,874225,2295.86,28708300,343321,0.00262616,0.392715,0.392715,0.683669
234403131,74277636,17620,732102,74.3143,7471160,9776.18,0.000101508,0.0133536,0.0130676,1.59319
234380878,74277636,110,139876,609.17,5766930,82017.4,0.00435507,0.586358,0.586358,0.299162
234399015,74277636,16956,1081120,9919.6,49624900,1378590,0.00917527,1.27515,1.27492,0.30201
234387834,74277636,929,111048,1635.21,6366620,231856,0.0147253,2.08789,2.07388,0.115218
234389604,74277636,1011,983043,17050,52008800,2476830,0.0173441,2.51956,2.51506,0.262253
234397285,74277636,16409,18288800,61896.9,807288000,8802910,0.00338442,0.481328,0.481328,0.756983
234401336,74277636,17306,2302690,15312.7,101128000,2091410,0.00664989,0.908245,0.902044,0.504908
234391967,74277636,15723,1293850,3575.66,38642900,486962,0.00276358,0.376366,0.376366,0.44101
234395714,74277636,16086,283127,5487.22,14497500,782067,0.0193808,2.76225,2.77411,0.0844871
234403966,74277636,111220788,624792,6531.97,30154900,924699,0.0104546,1.48001,1.43109,0.508708
234399163,74277636,16978,1084040,4899.88,44244700,661975,0.00452003,0.610656,0.610656,0.520211
234396911,74277636,16310,14957100,74481.7,652779000,10710200,0.00497971,0.71606,0.718591,0.56405
234385776,74277636,617,419628,1776.35,19832300,263503,0.00423316,0.627945,0.627945,0.710825
234391997,74277636,15728,944163,2628.01,28414800,360198,0.00278343,0.3815,0.3815,0.45031
234381966,74277636,248,472607,1129.11,8720740,159656,0.0023891,0.33782,0.351275,1.03311
234387731,74277636,912,384659,1572.57,23800600,236325,0.00408821,0.614376,0.614376,0.241509
234388432,74277636,975,34969,113.142,1484460,15623.8,0.00323551,0.446789,0,0
234396799,74277636,16265,594473,3449.26,23351300,478994,0.00580222,0.805745,0.805745,0.566277
234386400,74277636,679,2307950,5623.38,89904000,764282,0.00243652,0.331151,0.331151,0.426577
234389674,74277636,1026,524042,9153.93,29135300,1298120,0.0174679,2.47713,2.4766,0.214661
234395719,74277636,16088,138974,2590.53,6973850,368774,0.0186403,2.65354,2.67073,0.0821165
234403156,74277636,17645,330439,53.7806,4034720,7116.54,0.000162755,0.0215366,0.0209639,1.31698
234398254,74277636,16697,6399330,26761.9,297600000,3759220,0.00418198,0.58744,0.58744,0.560565
234386150,74277636,657,1663060,6087.36,57482600,829121,0.00366035,0.498552,0.49092,0.665013
234386778,74277636,727,325162,5270.65,15117100,765461,0.0162093,2.35409,2.35292,0.367561
234402735,74277636,17510,209811,382.1,4250910,52286.9,0.00182116,0.249209,0.249207,0.656491
234385995,74277636,642,559504,2316.48,15193000,385142,0.00414024,0.688363,0.688363,0.789807
234399731,74277636,17046,69938,394.168,3081430,54719.5,0.00563596,0.782401,0.782401,0.168833
234403079,74277636,17598,313276,1463.32,11945700,199078,0.00467103,0.635473,0.641269,0.383152
234394696,74277636,15994,867192,9352.5,40572700,1268610,0.0107848,1.4629,1.45912,0.16716
234399051,74277636,16970,2272980,12896.7,96754000,1756460,0.00567392,0.772756,0.772756,0.506812
234404036,74277636,111220814,23409.6,114.085,857334,15755.6,0.00487346,0.673042,0,0
234395300,74277636,16029,1501580,15719.8,74227600,2214530,0.0104689,1.4748,1.4754,0.401738
234400562,74277636,17207,3077270,7986.87,92592800,1205660,0.00259544,0.391796,0.391796,0.819793
234385591,74277636,608,349690,2804.13,15707600,385568,0.0080189,1.1026,1.1026,0.29794
234397759,74277636,16575,384659,1114.57,16729600,151099,0.00289754,0.392814,0.392814,0.376028
234394335,74277636,15960,1748450,45792.9,106587000,6903000,0.0261906,3.94807,3.94807,0.39203
234389730,74277636,1037,1782200,22360.4,85465400,3266260,0.0125465,1.83272,1.83234,0.352231
234389964,74277636,1084,2718020,35030,126874000,5505810,0.0128881,2.02567,2.06583,0.522602
234398929,74277636,16902,839256,2115.69,33325100,290324,0.00252091,0.34593,0.34593,0.647591
234395868,74277636,16123,8743520,249377,439289000,44209600,0.0285213,5.05626,5.06491,0.581162
234383356,74277636,409,1293430,11203.5,59771700,1564640,0.0086619,1.20968,1.25491,0.525704
234402938,74277636,17568,454353,1244.84,13189000,163815,0.00273982,0.360547,0.360495,0.448165
234383049,74277636,353,1572830,15364.8,88994600,2128720,0.00976891,1.35344,1.38272,0.359688
234402634,74277636,17489,454597,3084.98,19779900,401416,0.00678619,0.883014,0.883014,0.184364
234399577,74277636,17026,520795,3720.44,25121900,550919,0.00714376,1.05784,1.07309,0.337048
234381182,74277636,162,279752,926.385,13731900,127941,0.00331145,0.457339,0.457339,0.24111
234381553,74277636,217,1048950,10281.2,50180000,1428860,0.00980136,1.36217,1.36211,0.347264
234402151,74277636,17405,69938,569.752,3464480,79965.2,0.00814653,1.14337,1.14337,0.633592
234384200,74277636,458,3062810,11260.9,75678500,1603190,0.00367668,0.523437,0.517743,0.704579
234400181,74277636,17110,543737,2286.48,22084300,314651,0.00420513,0.578681,0.578742,0.428853
234381373,74277636,196,384659,11879.9,24199900,1800100,0.0308841,4.67972,4.67972,0.31985
234397555,74277636,16458,1153980,3141.12,50902600,425105,0.002722,0.368383,0.368383,0.329912
234399938,74277636,17081,2307950,5005,90391300,683646,0.00216859,0.296213,0.296213,0.521207
234383234,74277636,391,4017420,68854.7,188822000,11851000,0.017139,2.9499,3.04074,0.624917
234388211,74277636,969,699380,7898.86,33602000,1084410,0.0112941,1.55053,1.55053,0.427981
234381462,74277636,206,174845,846.496,5623000,158412,0.00484141,0.906012,0.906012,1.0584
234383111,74277636,368,34683.2,258.341,1706060,35266.1,0.0074486,1.01681,0,0
234387203,74277636,819,209814,1080.66,9061280,147857,0.00515057,0.704707,0.704707,0.226252
234392086,74277636,15753,2307180,11706,97474900,1563640,0.0050737,0.677729,0.677339,0.331344
234388684,74277636,996,1075120,10954.5,46041100,1503060,0.0101891,1.39804,1.38745,0.346533
234398102,74277636,16654,384659,535.953,16021100,73017.5,0.00139332,0.189824,0.189824,0.336006
234402658,74277636,17494,1013500,4869.39,40569800,649721,0.00480451,0.641064,0.640975,0.290447
234384557,74277636,503,2867460,9570.43,127256000,1392840,0.0033376,0.485741,0.485741,0.855037
234397654,74277636,16530,2622680,23526.5,122342000,4016350,0.00897042,1.5314,1.5314,1.2644
234399805,74277636,17056,1958260,7271.43,78006600,988587,0.0037132,0.504829,0.504829,0.457556
234400216,74277636,17123,5944690,20530.3,216167000,2757840,0.00345355,0.463917,0.463915,0.503214
234401507,74277636,17314,34969,136.354,1562670,18875.1,0.00389927,0.539766,0,0
234380770,74277636,83,1954380,579.239,23002900,83813.1,0.000296379,0.0428847,0.0428135,1.22098
234384371,74277636,480,173577,2675.96,8693220,381645,0.0154165,2.1987,2.1984,0.163389
234398210,74277636,16680,13777800,71921.4,661418000,10141300,0.0052201,0.736063,0.736063,0.627326
234404149,74277636,111220842,209814,1121.83,12197500,156271,0.0053468,0.744808,0.744808,0.388927
234398515,74277636,16786,174845,994.244,7348990,140058,0.00568643,0.801038,0.801038,0.565918
234401644,74277636,17333,594473,974.834,19682000,125801,0.00163983,0.211618,0.211618,0.491433
234391867,74277636,15716,69938,81.716,1603580,11167.7,0.00116841,0.159679,0.159679,0.585293
234385396,74277636,589,3804700,46056,169811000,6319540,0.012105,1.66099,1.66097,0.374274
234399206,74277636,16990,2692610,5920.37,100315000,792390,0.00219875,0.294283,0.294283,0.594921
234384973,74277636,559,1352990,10963.3,63830500,1508410,0.00810304,1.11487,1.12604,0.268208
234397227,74277636,16389,174845,1282.39,8314330,195835,0.00733445,1.12005,1.12005,0.291635
234404287,74277636,111220884,34968.4,217.676,1480760,29086.6,0.00622495,0.831799,0,0
234401820,74277636,17355,6990210,49407.9,314118000,6834340,0.00706817,0.977703,0.968331,0.569888
234396358,74277636,16180,174365,2082.4,8616410,312824,0.0119428,1.79408,1.79385,0.153005
234395871,74277636,16124,25748600,383911,1209070000,61511200,0.01491,2.38892,2.42445,0.476894
234381504,74277636,212,11998900,154791,476410000,22501200,0.0129004,1.87527,1.86488,0.548173
234382836,74277636,329,14393000,131300,695275000,18660100,0.00912252,1.29647,1.30236,0.512207
234398435,74277636,16758,34969,29.3539,1240550,4078.01,0.000839428,0.116618,0,0
234398425,74277636,16754,3007330,10122,130743000,1427940,0.00336579,0.47482,0.47482,0.491934
234396774,74277636,16256,314721,2311.29,13710800,317439,0.00734392,1.00864,1.00864,0.390394
234389637,74277636,1018,519523,7161.38,26903000,990083,0.0137845,1.90575,1.90603,0.229063
234402500,74277636,17462,3357010,8351.79,101367000,1221140,0.00248786,0.363758,0.363757,0.792019
234386709,74277636,712,122428,2564.3,6028810,366966,0.0209454,2.9974,2.95326,0.256721
234398045,74277636,16640,174845,355.606,6803350,47948.1,0.00203384,0.274232,0.274232,0.29441
234401458,74277636,17310,1119010,7860.54,49911300,1066730,0.00702457,0.953282,0.953282,0.567664
234392944,74277636,15832,1704200,7534.82,55902600,1063730,0.00442132,0.624181,0.62358,0.410317
234400550,74277636,17205,69938,570.38,2582880,81267.9,0.00815551,1.162,1.162,0.0358899
234397857,74277636,16619,559504,2188.04,25004700,301465,0.00391067,0.538807,0.538807,0.471857
234391286,74277636,15656,279728,1040.95,9843520,139811,0.0037213,0.499811,0.499807,0.214875
234385536,74277636,602,69938,238.194,2940210,33074.7,0.00340579,0.472915,0.472915,0.0715699
234390903,74277636,15569,9398000,45516.1,364596000,6222230,0.00484317,0.66208,0.661874,0.562512
234381584,74277636,222,139440,9.39371,1604750,1216.92,6.73674e-05,0.00872723,0.0087233,0.529081
234397152,74277636,16355,7203610,35268,295433000,4979770,0.00489588,0.691288,0.691288,0.585265
234397351,74277636,16432,2168080,7332.12,98527500,1072660,0.00338185,0.494751,0.494751,0.540395
234396492,74277636,16231,559504,2675.08,23997900,399277,0.00478116,0.713627,0.713627,0.471015
234390126,74277636,1102,1304320,22178.1,76925800,3164000,0.0170035,2.42578,2.41602,0.235772
234394218,74277636,15947,1395130,13103.3,58723900,1815620,0.00939218,1.3014,1.28289,0.309946
234397219,74277636,16386,1993230,33554.6,101492000,5457110,0.0168343,2.73782,2.73782,0.562587
234383859,74277636,431,391055,6436.44,18182600,1048540,0.0164592,2.68132,2.71525,0.195585
234399649,74277636,17036,2476870,15418.3,108368000,2132650,0.00622492,0.861027,0.86099,0.199364
234398755,74277636,16828,47822900,253499,2674180000,39951400,0.00530078,0.835402,0.841269,0.790508
234398681,74277636,16803,69938,293.04,2763650,38511.9,0.00419,0.550658,0.550658,0.00900315
234381494,74277636,211,2412860,44448.6,128047000,6376410,0.0184215,2.64268,2.64268,0.37659
234399308,74277636,16999,69938,138.496,3430340,20179.5,0.00198027,0.288534,0.288534,0.151729
234403188,74277636,17650,66929.7,0.152304,405620,19.2184,2.27558e-06,0.000287144,0.000288531,0.168962
234398533,74277636,16791,1258880,3486.33,49105900,465897,0.00276938,0.370087,0.370087,0.371999
234400920,74277636,17260,139876,509.864,5514940,68523.3,0.00364511,0.489886,0.489886,0.128288
234384850,74277636,537,559189,2759.43,23228200,370924,0.0049347,0.663325,0.663293,0.283058
234399830,74277636,17063,699378,3045.48,26557500,417994,0.00435455,0.597664,0.597665,0.32311
234396391,74277636,16192,1226330,9767.86,45261100,1450850,0.00796514,1.18308,1.22851,0.509691
234397815,74277636,16600,279752,2521.39,13155200,415154,0.00901294,1.48401,1.48401,0.777129
234382125,74277636,269,189080,1682.46,7853520,238327,0.00889814,1.26046,1.26572,0.198883
234398939,74277636,16906,734349,1699.69,28442400,232767,0.00231455,0.31697,0.31697,0.695218
234384401,74277636,483,944163,14403.7,48855800,2323540,0.0152555,2.46095,2.46095,0.619014
234380849,74277636,101,1487300,7519.3,61008200,1053860,0.00505568,0.708575,0.700299,0.378233
234403179,74277636,17649,34568.2,0.663566,242905,82.8793,1.91959e-05,0.00239756,0,0
234398240,74277636,16691,769318,7424.77,37448600,1059410,0.00965111,1.37708,1.37708,0.334642
234381657,74277636,233,1045630,7997.46,52789800,1129890,0.00764849,1.08059,1.07897,0.294986
234400332,74277636,17159,349012,1963.47,15359000,274417,0.0056258,0.786269,0.800869,0.375216
234390910,74277636,15570,174821,740.641,7223720,101573,0.00423656,0.58101,0.581005,0.0879482
234400368,74277636,17167,642553,5801.23,30587700,803085,0.00902841,1.24984,1.23054,0.429095
234402897,74277636,17546,34967.5,158.377,1689580,21857,0.00452927,0.625065,0,0
234384251,74277636,469,34969,505.134,1825270,73212.6,0.0144452,2.09364,0,0
234398742,74277636,16825,209813,2178.58,9966180,319227,0.0103834,1.52148,1.52148,0.402846
234389645,74277636,1020,2307950,6021.98,104250000,853080,0.00260923,0.369626,0.369626,0.391767
234390419,74277636,10671,277675,422.636,3883760,57375.7,0.00152205,0.206629,0.206797,0.704097
234386850,74277636,748,174733,1031.87,6740460,139663,0.00590542,0.799295,0.799097,0.328339
234391097,74277636,15620,34907,36.7708,668520,5183.67,0.00105339,0.148499,0,0
