id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234895630,74359586,17392,675012,107.772,14620900,14772.3,0.000159659,0.0218846,0.0218718,1.15253
234888677,74359586,15994,1153980,175.463,26367300,22584,0.000152051,0.0195706,0.0195706,0.964485
234889489,74359586,16159,377630,159.38,11197500,24754.1,0.000422054,0.0655514,0.0650853,0.851494
234891884,74359586,16664,734349,183.282,20007800,25625,0.000249584,0.0348948,0.0348948,0.755879
234895098,74359586,17311,2280070,491.185,48328600,66095.8,0.000215425,0.0289885,0.0268804,1.87218
234887523,74359586,15695,34969,1.81689,816104,243.473,5.19571e-05,0.00696255,0,0
234895401,74359586,17337,241466,147.591,5063230,19159.7,0.000611227,0.0793476,0.0793503,0.362831
234885606,74359586,507,46244400,64214.3,1322850000,9368860,0.00138859,0.202594,0.196574,0.954695
234890330,74359586,16384,1992660,4770.31,61773800,756678,0.00239394,0.379734,0.379713,0.747053
234885374,74359586,165,1643540,148.189,34782900,19417.3,9.01641e-05,0.0118143,0.0118143,1.57663
234886085,74359586,819,177765,29.0216,5295470,3835.53,0.000163258,0.0215764,0.0198841,1.03153
234895538,74359586,17368,2481590,315.972,63974800,46393.8,0.000127327,0.0186952,0.0168335,2.21203
234894287,74359586,17139,519562,47.517,13553100,6567.31,9.1456e-05,0.0126401,0.0126164,0.78184
234896786,74359586,111220728,421610,49.9754,10869100,7005.61,0.000118535,0.0166163,0.0170582,0.409393
234892377,74359586,16741,277852,21.2945,5226600,2921.7,7.66395e-05,0.0105153,0.0117496,1.00103
234892958,74359586,16872,104558,206.244,2249490,35091.6,0.00197252,0.335617,0.335631,0.305227
234890276,74359586,16366,1379500,416.715,28993700,58646.7,0.000302078,0.0425132,0.0427393,0.934302
234894252,74359586,17124,868423,67.3454,20915900,9477.97,7.75491e-05,0.010914,0.0112611,1.23928
234887445,74359586,15672,209776,12.8838,4475720,1861.11,6.1417e-05,0.0088719,0.00887328,0.749942
234887579,74359586,15721,34721.3,10.059,432435,1317.05,0.000289707,0.0379321,0,0
234892779,74359586,16810,62411400,36298.4,2142890000,5219830,0.000581599,0.0836358,0.083773,1.10653
234885279,74359586,9,2159650,108.443,58889500,14169.2,5.02132e-05,0.00656091,0.00665031,0.846708
234888663,74359586,15987,1583500,704.979,35388100,107392,0.000445201,0.0678193,0.0671682,1.3287
234889757,74359586,16251,104907,1.88727,2004480,261.026,1.79899e-05,0.00248817,0.00248817,0.400005
234890699,74359586,16433,3900320,6328.16,108621000,959778,0.00162247,0.246076,0.262665,0.965312
234893004,74359586,16886,287472,195.466,6583330,30800,0.000679948,0.107141,0.10114,0.902457
234885604,74359586,504,3251120,2340.04,87283600,345807,0.000719764,0.106366,0.105882,0.54886
234886946,74359586,10695,699380,273.202,20215500,42963.7,0.000390635,0.0614311,0.0614311,0.54501
234889974,74359586,16282,26893.4,33.8028,498596,4585.65,0.00125692,0.170512,0,0
234892107,74359586,16692,10456500,11102.9,285696000,1774520,0.00106181,0.169705,0.160998,1.29578
234896346,74359586,17590,174732,0.218727,2618530,36.7007,1.25179e-06,0.00021004,0.000210018,1.04278
234887950,74359586,15822,786574,370.62,22692400,69067.7,0.000471183,0.0878083,0.0851165,1.21853
234894005,74359586,17077,279752,1.06168,5815770,140.519,3.79506e-06,0.0005023,0.0005023,0.920063
234890441,74359586,16405,279752,113.575,6903330,18767.5,0.000405986,0.0670862,0.0670862,0.472908
234886913,74359586,10687,1958220,2396.96,65222700,360445,0.00122405,0.184068,0.184065,1.04688
234892178,74359586,16705,2627010,1144.41,64591400,177476,0.000435632,0.0675583,0.0627339,1.62866
234892934,74359586,16867,2120480,878.932,55974400,132892,0.000414496,0.0626708,0.0595015,1.35559
234894645,74359586,17194,30305.6,8.83406,619211,1426.74,0.0002915,0.0470786,0,0
234885747,74359586,649,104907,6.55755,3016490,960.592,6.25082e-05,0.00915661,0.00915661,0.689481
234891144,74359586,16538,808688,2091.79,22414600,329642,0.00258665,0.407626,0.433076,0.617948
234886729,74359586,1139,209597,206.061,5000310,30382.8,0.00098313,0.144958,0.144945,0.162049
234893032,74359586,16895,316171,21.7983,6290680,2953.56,6.89445e-05,0.00934164,0.0112484,1.38237
234889777,74359586,16266,69938,3.29322,1555230,449.171,4.70876e-05,0.00642242,0.00642242,0.118861
234891700,74359586,16650,42155200,36608.9,1080200000,5886410,0.000868432,0.139637,0.140625,1.56067
234887632,74359586,15752,10907700,16255,294683000,3059490,0.00149023,0.280487,0.278963,1.68507
234886031,74359586,783,524535,46.62,13050500,6594.76,8.88788e-05,0.0125726,0.0125726,0.768241
234886525,74359586,1021,2609080,438.978,75856500,64353.7,0.00016825,0.0246653,0.0251512,0.937733
234886993,74359586,10710,1970850,1122.72,65757300,158361,0.000569664,0.0803519,0.0803544,0.623947
234891669,74359586,16627,629442,81.4879,14681000,11320.8,0.00012946,0.0179854,0.0179854,0.704732
234896118,74359586,17514,383613,40.6265,6332800,6983.71,0.000105905,0.0182051,0.0181662,1.41343
234892817,74359586,16826,272225,157.978,9173230,22739.3,0.000580321,0.0835313,0.0783429,0.780378
234893008,74359586,16887,1743290,135.5,42773000,18293.1,7.77266e-05,0.0104934,0.0108008,1.19914
234893494,74359586,16998,209814,11.4439,5667560,1480.11,5.4543e-05,0.00705441,0.00705441,1.08087
234890398,74359586,16398,25163000,11061.2,678275000,1684660,0.000439581,0.0669498,0.0697632,1.99293
234894350,74359586,17161,489445,744.564,13627400,110755,0.00152124,0.226287,0.226241,0.948508
234885993,74359586,765,71349.6,10.331,2031870,1368.02,0.000144794,0.0191734,0.018798,0.646194
234890138,74359586,16317,1067350,201.528,28223300,30564.1,0.000188812,0.0286355,0.0285038,1.66921
234893560,74359586,17018,279752,9.47727,5555910,1254.2,3.38774e-05,0.00448326,0.00448326,1.11047
234890412,74359586,16400,1468700,372.454,40594800,59787.6,0.000253595,0.0407079,0.0407079,1.49679
234886367,74359586,980,174802,59.1111,4065260,7781.51,0.00033816,0.0445161,0.0445189,0.367518
234888509,74359586,15948,1014100,195.28,26210600,29292.7,0.000192565,0.0288854,0.0288854,0.659885
234895656,74359586,17400,1535630,466.586,31838900,66078.9,0.000303839,0.0430304,0.0429997,1.78246
234886274,74359586,889,349690,85.0185,8929140,10332.1,0.000243125,0.0295466,0.0295466,0.483378
234893056,74359586,16903,34969,0.659506,918336,84.3118,1.88597e-05,0.00241104,0,0
234885338,74359586,110,104907,0.700585,2298040,105.772,6.67815e-06,0.00100824,0.00100824,1.1741
234894138,74359586,17104,699813,106.994,20881900,16062.7,0.000152889,0.0229529,0.0215803,1.1413
234894158,74359586,17106,69450.5,25.7971,2303680,3673.74,0.000371445,0.0528972,0.0528996,0.200209
234886196,74359586,839,174831,33.6739,4279560,4970.86,0.000192608,0.0284324,0.0284305,1.4475
234891474,74359586,16575,340980,47.5518,8718190,6691.06,0.000139456,0.019623,0.0207277,0.801771
234888532,74359586,15953,344023,482.189,6996040,70637,0.00140162,0.205326,0.205919,0.284771
234888669,74359586,15989,4472780,837.015,98519400,117348,0.000187135,0.0262361,0.0262482,1.1919
234885435,74359586,256,1328540,723.794,28067400,108884,0.000544802,0.0819577,0.0819591,0.681317
234888926,74359586,16063,13167100,3661.41,288515000,523339,0.000278073,0.039746,0.0397298,1.36041
234886070,74359586,809,3086720,1441.4,89324300,260918,0.000466966,0.0845293,0.0836401,0.973948
234887136,74359586,15590,1573590,226.708,34355900,41168.2,0.000144071,0.026162,0.026162,2.1425
234892290,74359586,16726,5089230,452.168,120469000,61688.2,8.88481e-05,0.0121213,0.0117557,2.42789
234893374,74359586,16967,8325280,1116.27,209070000,157174,0.000134082,0.0188791,0.019017,2.07906
234893587,74359586,17031,1530170,188.555,44962200,26322.6,0.000123225,0.0172024,0.0164694,1.24254
234888445,74359586,15934,314721,20.5309,6775580,3040.1,6.52353e-05,0.00965968,0.00965968,0.802273
234885571,74359586,458,2979850,1049.92,50029200,154324,0.000352338,0.051789,0.0511374,1.56282
234886731,74359586,1141,104907,12.756,2135860,1736.75,0.000121594,0.0165551,0.0165551,0.355755
234886724,74359586,1125,424352,116.996,11474900,17280.9,0.000275704,0.0407229,0.042472,1.0375
234886314,74359586,944,862200,619.523,35010300,91225.2,0.000718538,0.105805,0.10521,0.562859
234888554,74359586,15959,2243640,1336.5,90231500,190355,0.000595687,0.0848422,0.0851417,0.748072
234885842,74359586,683,1173490,231.287,31825600,32218.1,0.000197093,0.0274548,0.0278596,0.874797
234890776,74359586,16448,109674,7.74348,2750650,861.269,7.06043e-05,0.00785296,0.00893408,1.22397
234886293,74359586,915,442631,104.878,13408800,14086.9,0.000236943,0.0318255,0.0327212,0.837812
234897231,74359586,112892275,139876,127.38,3542800,19795.9,0.000910666,0.141525,0.141525,0.361489
234896966,74359586,111220822,174845,181.252,5234860,25854.5,0.00103664,0.147871,0.147871,0.422798
234885423,74359586,236,1623290,1258.7,52300700,185534,0.000775401,0.114295,0.114528,0.990148
234885473,74359586,310,858284,362.254,22475200,51691.9,0.000422068,0.0602271,0.0602456,0.590408
234885445,74359586,269,209814,34.6505,5928410,4205.34,0.000165149,0.0200432,0.0200432,0.551193
234885453,74359586,280,34945.9,51.4121,1057540,6520.5,0.00147119,0.186589,0,0
234892320,74359586,16732,3370390,218.612,83075400,27942.7,6.48626e-05,0.00829064,0.00794506,1.27657
234896635,74359586,111220638,479505,34.0032,11980300,3849.21,7.09131e-05,0.00802747,0.00872418,0.766641
234885888,74359586,707,1258880,1861.19,35314000,308625,0.00147845,0.245158,0.245158,0.653173
234888939,74359586,16071,279652,31.9776,7129360,5406.98,0.000114348,0.0193346,0.0193352,1.45101
234890627,74359586,16418,639712,587.059,18320900,90148.7,0.000917692,0.140921,0.148205,0.9391
234885446,74359586,271,263576,99.4928,5991100,16203.3,0.000377472,0.0614746,0.0602756,0.63117
234896018,74359586,17472,287127,41.1507,4061100,5691.28,0.000143319,0.0198215,0.0198151,0.885559
234887148,74359586,15594,69717.2,43.2082,1989270,8204.68,0.000619763,0.117685,0.117896,0.79778
234894832,74359586,17253,2625890,822.275,56112100,123626,0.000313141,0.0470796,0.0487537,0.750864
234895451,74359586,17346,909137,402.792,19039000,60156.8,0.000443048,0.066169,0.0661748,1.27672
234885627,74359586,536,3110920,297.712,72971700,41352.4,9.56988e-05,0.0132926,0.0132911,1.65935
234893220,74359586,16919,59427000,35543.1,2026410000,5163520,0.000598097,0.0868884,0.0860606,1.3282
234888713,74359586,16010,7363940,2443.79,162369000,386880,0.000331859,0.0525372,0.0549992,1.51677
234890151,74359586,16323,6819590,720.662,174355000,103464,0.000105675,0.0151716,0.0148247,1.51589
234885541,74359586,414,139876,10.5659,3077110,1570.29,7.55374e-05,0.0112263,0.0112263,1.34484
234892304,74359586,16730,279752,31.7111,6526700,4159.6,0.000113354,0.0148689,0.0148689,1.20062
234890804,74359586,16452,488867,527.382,13341500,79189.9,0.00107878,0.161987,0.161768,0.981311
234894033,74359586,17082,174845,27.1444,4218760,3800.44,0.000155248,0.021736,0.021736,0.705129
234894244,74359586,17122,69926.3,78.4207,2051830,10250.4,0.00112148,0.146589,0.146606,0.982477
234890195,74359586,16337,244783,32.5684,5573380,4985.61,0.00013305,0.0203675,0.0203675,1.11754
234886501,74359586,993,20421500,5188.64,465130000,801132,0.000254077,0.0392298,0.0379729,1.84964
234894260,74359586,17129,695594,51.2047,17433000,7105.3,7.36129e-05,0.0102147,0.0105414,1.44933
234893459,74359586,16992,174579,13.6591,5021480,1817.28,7.82398e-05,0.0104095,0.0104089,0.859041
234894722,74359586,17214,69938,1.89726,1437680,282.453,2.71277e-05,0.00403863,0.00403863,0.137728
234897103,74359586,111220902,69850.4,1.82638,1389290,275.215,2.61471e-05,0.00394007,0.00394005,0.027225
234885355,74359586,133,244783,4.71495,5183320,677.902,1.92618e-05,0.0027694,0.0027694,0.705
234889693,74359586,16204,244783,392.155,6333110,67195.6,0.00160205,0.274511,0.274511,0.526838
234887879,74359586,15806,1000240,993.338,21863500,154469,0.000993099,0.154432,0.154156,0.596177
234891036,74359586,16496,34969,6.09536,791001,835.087,0.000174308,0.0238808,0,0
234896713,74359586,111220690,142559,10.0618,4476770,1369.76,7.05799e-05,0.00960836,0.00904149,0.553164
234887781,74359586,15769,637231,218.242,16485000,31966.2,0.000342484,0.0501642,0.0497295,0.722697
234896697,74359586,111220682,276698,664.789,8751600,105659,0.00240258,0.381855,0.378022,1.16558
234885378,74359586,171,2832170,2124.41,83487300,343447,0.000750098,0.121266,0.121274,0.821546
234888101,74359586,15865,1581740,313.448,35303100,43301.1,0.000198166,0.0273755,0.0277605,0.86221
234894751,74359586,17226,488739,620.116,12547300,90830.9,0.00126881,0.185848,0.185631,1.06593
234889730,74359586,16229,586022,47.3469,15886100,6563.35,8.07938e-05,0.0111998,0.0111882,0.813033
234886076,74359586,811,3278880,1974.16,95266400,296381,0.000602083,0.0903909,0.0921283,1.27132
234887114,74359586,15582,34948,1.93223,664313,270.237,5.52887e-05,0.00773255,0,0
234890638,74359586,16420,423160,446.072,11876300,68369.5,0.00105414,0.161569,0.155352,0.553798
234892400,74359586,16754,2722940,954.214,70184900,150329,0.000350435,0.0552083,0.0521158,1.4656
234885438,74359586,259,244783,20.5535,3306920,3277.85,8.39663e-05,0.0133908,0.0133908,0.746944
234885339,74359586,111,34969,0.0746545,819414,11.2294,2.13488e-06,0.000321124,0,0
234886034,74359586,785,383737,257.142,9229030,34785.6,0.000670101,0.0906498,0.090669,0.485732
234893325,74359586,16939,46202500,30498,1600070000,4442380,0.000660094,0.0961502,0.0961591,1.25873
234890006,74359586,16285,801406,232.447,16304300,31310.9,0.00029005,0.0390699,0.0390669,0.574508
234889679,74359586,16196,522329,194.737,13945500,30368.8,0.000372824,0.0581411,0.0581335,0.724619
234891681,74359586,16632,1203770,71.3158,29154100,10258.2,5.92436e-05,0.00852173,0.00803829,1.66738
234887104,74359586,15577,6782700,1876.85,159182000,306712,0.000276711,0.0452197,0.045873,1.19251
234892829,74359586,16829,40659800,26730.7,1483000000,3846270,0.000657423,0.0945965,0.0953266,1.06117
234888656,74359586,15985,6574230,2544.92,136947000,383794,0.000387106,0.0583785,0.0580194,1.34556
234887644,74359586,15759,314721,80.0636,8117900,13067.8,0.000254396,0.0415218,0.0415218,0.805271
234888857,74359586,16021,45744200,5855.99,1088840000,840108,0.000128016,0.0183653,0.018382,1.42303
234889123,74359586,16135,2045840,845.187,50536000,128670,0.000413125,0.0628934,0.0643128,1.43429
234890054,74359586,16289,104907,10.3133,1898390,1393.38,9.8309e-05,0.013282,0.013282,0.51575
234896306,74359586,17568,437158,19.0592,5503920,3156.63,4.35981e-05,0.0072208,0.0070384,1.5417
234885508,74359586,361,9624960,691.685,230393000,95393.8,7.18636e-05,0.00991109,0.00991213,2.00366
234894280,74359586,17135,34969,7.49837,794186,1056.27,0.000214429,0.0302058,0,0
234888929,74359586,16065,2342250,1065.5,47224800,153250,0.000454904,0.0654287,0.0654557,1.00717
234887785,74359586,15770,2698120,6809.45,78663600,1316340,0.00252377,0.487871,0.48307,1.45063
234888695,74359586,16000,558032,278.408,10286800,42467.9,0.00049891,0.0761031,0.0760483,0.753865
234890167,74359586,16329,6085240,511.102,156023000,72328.9,8.39904e-05,0.011886,0.0118399,1.30932
234885412,74359586,220,9781870,5901.22,373559000,870969,0.000603281,0.0890392,0.0906517,0.939227
234885415,74359586,225,1006450,466.521,33019000,68964.3,0.000463529,0.068522,0.0625515,1.01144
234888125,74359586,15872,839256,45.7116,21232100,6683.47,5.44669e-05,0.00796357,0.00796357,1.56524
234886175,74359586,827,948841,179.54,29992400,27695.7,0.00018922,0.029189,0.0293033,0.60721
234892246,74359586,16716,1555210,347.865,36513500,58560.7,0.000223678,0.0376547,0.0361862,3.27834
234896070,74359586,17493,279506,19.4227,6372990,2927.85,6.94895e-05,0.0104751,0.0104753,0.940382
234892764,74359586,16801,69938,3.81989,1394010,516.502,5.46183e-05,0.00738514,0.00738514,0.786184
234886689,74359586,1089,62662300,56930.7,1627380000,8790040,0.000908531,0.140276,0.143476,1.35627
234887067,74359586,182305701,349690,75.7687,8881270,10970.1,0.000216674,0.0313709,0.0313709,0.72572
234894731,74359586,17217,1146640,429.022,23170300,58898.5,0.000374157,0.0513663,0.0512483,0.66937
234888885,74359586,16027,10957500,995.235,300920000,133555,9.08265e-05,0.0121884,0.0126688,0.97363
234890825,74359586,16456,279752,12.7723,6630590,1828.6,4.56558e-05,0.00653649,0.00653649,1.16268
234897247,74359586,124372440,27884.8,3.17606,530030,434.779,0.000113899,0.015592,0,0
234896553,74359586,111220572,205847,53.536,5255790,8143.93,0.000260077,0.0395631,0.038927,0.700035
234886291,74359586,912,279752,288.745,10249100,41625.3,0.00103215,0.148794,0.148794,0.688354
234891081,74359586,16520,3658420,4287.76,95188200,669096,0.00117202,0.182892,0.192772,1.27386
234886045,74359586,795,14822900,2626.66,381864000,399552,0.000177203,0.0269551,0.0269622,1.95164
234885293,74359586,35,104907,12.2547,2621010,1559.18,0.000116815,0.0148625,0.0148625,0.38894
234887058,74359586,182305693,132985,6.9014,2371570,975.304,5.18959e-05,0.00733392,0.00782467,0.837977
234886608,74359586,1041,4580900,6350.5,145102000,971592,0.0013863,0.212096,0.212095,1.08323
234889763,74359586,16254,410926,104.293,10335000,14386.9,0.0002538,0.035011,0.0346248,1.03416
234892991,74359586,16880,489566,78.001,13035300,10331.5,0.000159327,0.0211034,0.0211034,0.937632
234885530,74359586,398,1638760,616.616,30473900,92987.4,0.00037627,0.0567426,0.057452,0.593755
234885715,74359586,608,234326,37.785,6349950,5692.49,0.000161249,0.024293,0.0245422,0.676587
234889053,74359586,16121,11473500,20430.5,329381000,3208930,0.00178067,0.279682,0.290868,0.998723
234885630,74359586,542,2557640,1513.46,60091200,234377,0.000591738,0.091638,0.0902263,1.43774
234888314,74359586,15904,81034300,89034.4,2101750000,13174000,0.00109873,0.162573,0.159513,1.17653
234885365,74359586,148,69938,27.7847,1615680,3916.66,0.000397276,0.0560019,0.0560019,0.0300366
234887075,74359586,182305709,1151430,59.4427,29137400,8767.59,5.16251e-05,0.00761452,0.00762314,1.05447
234889695,74359586,16211,13097400,3425.87,308017000,482126,0.00026157,0.0368109,0.0399078,1.49797
234888042,74359586,15853,50425000,8050.16,1286600000,1255040,0.000159646,0.0248891,0.0254799,1.78725
234890997,74359586,16492,2529650,118.843,60110700,16035.5,4.69801e-05,0.00633902,0.00611384,1.78878
234894201,74359586,17111,62146.7,19.3761,1483790,2868.17,0.000311781,0.0461516,0.0461459,0.0507637
234893378,74359586,16968,2023170,617.269,53619200,87170,0.000305101,0.0430859,0.040559,1.30123
234896130,74359586,17520,69192.5,2.19371,1031540,303.33,3.17045e-05,0.00438387,0.00438357,0.950686
234892041,74359586,16684,5857110,4746.18,155195000,763150,0.000810328,0.130295,0.141529,1.41964
234885385,74359586,183,1259120,724.075,32253900,101410,0.000575066,0.0805407,0.0750817,0.780194
234886181,74359586,829,499551,204.601,12368200,30658.5,0.00040957,0.0613721,0.0623684,0.670872
234885362,74359586,143,188767,9.76126,3217320,1401.57,5.17105e-05,0.00742485,0.00728004,0.455961
234887173,74359586,15603,314720,6.38132,7040080,933.934,2.02762e-05,0.00296751,0.00296752,0.567634
234889747,74359586,16242,237258,61.9116,6261470,8390.77,0.000260946,0.0353656,0.0347417,0.759255
234892183,74359586,16706,2003090,248.763,50410500,37793.3,0.000124189,0.0188675,0.0182822,1.03324
234888081,74359586,15861,3520560,587.764,69268500,79948.5,0.000166952,0.022709,0.0228401,0.93378
234890157,74359586,16326,279752,33.5444,6214150,5138.78,0.000119908,0.0183691,0.0183691,1.74526
234885363,74359586,146,6939580,914.924,170415000,141832,0.000131841,0.0204382,0.0195783,1.99466
234887661,74359586,15762,2028200,2051.72,48140700,377217,0.0010116,0.185986,0.185986,1.56176
234886276,74359586,891,150813,167.431,4172220,23243.9,0.0011102,0.154124,0.155594,0.719738
234892310,74359586,16731,34969,4.7864,794030,689.214,0.000136875,0.0197093,0,0
234889752,74359586,16245,338457,32.1437,6800000,4672.4,9.49713e-05,0.013805,0.0146445,1.05264
234885310,74359586,64,359327,487.412,10106100,74999.1,0.00135646,0.208721,0.206785,0.513606
234885725,74359586,621,704290,24.5691,17738100,3255.86,3.48849e-05,0.0046229,0.00457417,0.673937
234885868,74359586,698,87319700,90557.3,2277850000,13400100,0.00103708,0.15346,0.151429,1.10333
234895069,74359586,17306,1975170,254.511,48791900,42574.2,0.000128855,0.0215547,0.0191159,1.47174
234886974,74359586,10703,8745470,17063.4,244829000,2700740,0.00195111,0.308816,0.320622,1.00675
234889170,74359586,16146,239465,105.2,6140760,14891.7,0.000439313,0.0621874,0.0640532,0.607796
234894021,74359586,17079,1813020,101.778,43775900,13491.2,5.61375e-05,0.0074413,0.00745078,1.76975
234886733,74359586,1142,419628,60.8276,10244200,8209.47,0.000144956,0.0195637,0.0195637,1.03084
234887865,74359586,15799,2546870,1432.44,68097300,224473,0.000562432,0.0881368,0.0842223,0.970723
234888993,74359586,16097,139876,15.1338,4015730,2199.24,0.000108195,0.0157228,0.0157228,0.638143
234885914,74359586,720,481573,233.894,14337600,33383.4,0.000485689,0.0693216,0.0689272,0.952326
234887498,74359586,15686,2234420,921.576,40459600,128315,0.000412446,0.0574267,0.0608364,1.14766
234885461,74359586,291,5162940,2442.78,116886000,374067,0.000473138,0.0724524,0.0722131,1.65928
234896859,74359586,111220786,103666,23.5696,3115340,3326.01,0.000227362,0.0320839,0.0318616,1.10307
234885507,74359586,360,272420,141.077,8328960,21402.3,0.000517864,0.0785637,0.0798015,0.573443
234885550,74359586,429,1402320,610.799,35570600,90972.9,0.000435564,0.0648732,0.0652767,0.583113
234893638,74359586,17044,1113000,133.056,27552500,17455.2,0.000119547,0.015683,0.0137448,1.55996
234894719,74359586,17213,731761,251.034,15960400,41954.2,0.000343055,0.0573333,0.0572135,0.783512
234885594,74359586,491,874225,397.089,15986400,52402.9,0.000454218,0.0599421,0.0599421,0.691151
234887170,74359586,15602,1777430,301.847,43387900,46265.8,0.000169822,0.0260296,0.0260839,0.986594
234888789,74359586,16011,3956080,825.346,92988900,118542,0.000208627,0.0299645,0.0306615,1.07962
234896745,74359586,111220720,104686,128.773,3423640,17740.5,0.00123009,0.169464,0.169317,0.449884
234885529,74359586,395,3003380,341.308,55025900,52748.2,0.000113641,0.017563,0.019463,1.30461
234896734,74359586,111220704,274979,8.27314,6574060,1164.78,3.00864e-05,0.00423587,0.00426095,0.406391
234894335,74359586,17154,1079060,229.139,23536900,29570.6,0.000212351,0.0274041,0.0273773,0.999187
234885538,74359586,409,524535,22.0488,15807000,3099.93,4.2035e-05,0.00590986,0.00590986,0.734758
234894744,74359586,17223,5488540,2949.11,146122000,435925,0.000537322,0.0794246,0.0740421,1.46095
234885441,74359586,263,174563,56.8636,4262680,9196.09,0.000325748,0.0526806,0.0526738,0.297433
234894426,74359586,17180,445378,73.7197,10303500,11043.8,0.000165522,0.0247965,0.0249375,0.620083
234891580,74359586,16600,241091,353.521,6109130,52089.4,0.00146634,0.216057,0.206029,0.568326
234887417,74359586,15663,290825,192.713,5382160,28606,0.000662644,0.0983615,0.109317,1.01895
234886678,74359586,1082,206256,238.474,5625430,39276.1,0.0011562,0.190424,0.191017,0.270577
234890844,74359586,16459,451060,19.3002,11371200,2666.13,4.27885e-05,0.00591081,0.00612419,0.670227
234885990,74359586,764,209814,109.245,3316030,15422.8,0.000520673,0.0735069,0.0735069,0.245769
234885347,74359586,122,1467120,527.326,27015800,79647.8,0.00035943,0.0542887,0.0549152,0.609516
234891663,74359586,16623,5297670,746.102,122779000,105321,0.000140836,0.0198806,0.0194442,1.94811
234885380,74359586,175,680818,338.473,18542600,47470.8,0.000497157,0.0697261,0.0676832,0.699265
234885572,74359586,460,169054,59.6373,5208370,7960.14,0.000352772,0.0470865,0.047043,0.435949
234885736,74359586,635,556897,110.045,14069600,15708.4,0.000197604,0.028207,0.0283714,0.823117
234895717,74359586,17434,779534,100.988,16928500,14781.5,0.000129549,0.018962,0.0176377,0.855221
234885944,74359586,732,69938,12.1778,1263660,1617.5,0.000174123,0.0231277,0.0231277,0.373806
234891071,74359586,16510,10996900,11060.5,281150000,1707710,0.00100578,0.155289,0.157511,1.36485
234895576,74359586,17375,1552440,228.115,32392400,32252.8,0.000146939,0.0207755,0.019575,2.96454
234885519,74359586,377,139876,8.89776,4062030,1231.01,6.36118e-05,0.00880075,0.00880075,0.408468
234885533,74359586,402,594473,69.6474,17822900,10187.9,0.000117158,0.0171377,0.0171377,0.621619
234891986,74359586,16674,1740110,1378.66,44709900,210476,0.000792283,0.120955,0.121653,1.22299
234885564,74359586,448,606133,777.7,13920300,111191,0.00128305,0.183443,0.195865,0.648329
234885737,74359586,636,1223380,379.989,33217400,58850.4,0.000310605,0.0481046,0.0481036,0.561118
234891523,74359586,16588,342687,469.189,9400520,73804,0.00136915,0.215368,0.218789,0.723087
234885315,74359586,71,69938,0.943817,1628690,144.749,1.34951e-05,0.00206967,0.00206967,0.736962
234887093,74359586,15568,20798500,8346.08,431502000,1223040,0.000401283,0.058804,0.0619454,1.26699
234885274,74359586,1,68011.7,52.9958,816890,7108.5,0.000779216,0.104519,0.105756,0.775527
234887970,74359586,15830,3769140,335.254,94098300,49466.5,8.8947e-05,0.0131241,0.0148544,1.33065
234885504,74359586,354,57098300,19040.5,1346540000,2790840,0.000333469,0.0488778,0.0464764,1.92807
234886248,74359586,869,69938,7.73097,2181520,927.94,0.00011054,0.013268,0.013268,0.440575
234886327,74359586,955,937371,154.843,13875200,20984.7,0.000165189,0.0223867,0.0210185,0.744049
234893226,74359586,16924,55231300,33588.5,1909690000,4890220,0.000608142,0.0885408,0.0882377,1.31713
234893663,74359586,17051,578980,62.6032,14948300,8358.22,0.000108127,0.0144361,0.012734,1.54137
234886017,74359586,777,244779,48.6707,5956770,6645.33,0.000198835,0.0271483,0.0271482,0.795141
234894855,74359586,17261,193707,72.1208,3624410,10867.9,0.00037232,0.0561048,0.0564288,0.673719
234887192,74359586,15609,487590,114.519,10302000,16970.2,0.000234869,0.0348042,0.035018,0.650332
234888496,74359586,15946,2622660,898.858,64941500,129929,0.000342728,0.0495411,0.0495411,0.964965
234892098,74359586,16691,687017,1107.68,16679000,177150,0.00161231,0.257853,0.258135,0.770676
234885361,74359586,141,5621810,1663.89,128169000,262258,0.00029597,0.04665,0.0466745,1.24556
234885750,74359586,653,34969,26.4328,954392,3826.99,0.000755892,0.10944,0,0
234885811,74359586,663,2235140,1081.55,41699100,162905,0.000483885,0.0728837,0.0729566,0.693705
234885323,74359586,87,174845,4.3227,3909060,658.146,2.4723e-05,0.00376417,0.00376417,1.24469
234887821,74359586,15784,10759400,6517.94,304118000,1063860,0.000605788,0.0988765,0.0965502,0.986247
234890241,74359586,16352,6784200,1779.72,149309000,251052,0.000262333,0.0370054,0.0357478,1.18057
234889100,74359586,16131,10309300,2748.82,262943000,430277,0.000266634,0.0417367,0.0421741,1.5052
234891528,74359586,16589,251717,428.41,7014770,67688.8,0.00170195,0.268909,0.276139,0.53249
234895929,74359586,17460,1554700,319.339,29565800,43153,0.000205403,0.0277565,0.0279897,1.01416
234885548,74359586,425,944163,118.39,27592800,14811.3,0.000125392,0.0156873,0.0156873,0.665765
234888821,74359586,16014,8977020,2537.65,237556000,369318,0.000282683,0.0411403,0.0405302,1.967
234887099,74359586,15570,174845,6.0196,3636760,1050.82,3.44282e-05,0.00601,0.00601,0.989906
234887207,74359586,15615,774234,255.916,18296500,38911.1,0.00033054,0.0502576,0.0523379,0.732352
