id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255864669,74514321,15708,34969,40.4891,1026320,6729.53,0.00115786,0.192443,0,0
255868969,74514321,17469,406847,74.4345,14068900,11242,0.000182954,0.027632,0.031363,0.899344
255864615,74514321,15691,265824,20.4365,2912560,3223.94,7.68798e-05,0.0121281,0.0122809,1.61939
255866824,74514321,16359,629138,239.563,22740000,41631.8,0.000380779,0.0661727,0.0661477,1.36804
255866032,74514321,16101,17863.7,1.58369,668674,237.808,8.86541e-05,0.0133123,0,0
255868896,74514321,17371,174845,101.987,8132900,16534.9,0.0005833,0.0945687,0.0945687,0.750095
255869025,74514321,17549,1078410,1575.73,35500200,272539,0.00146116,0.252723,0.244912,1.99138
255861525,74514321,266,279752,71.1392,11671200,11647.2,0.000254294,0.041634,0.041634,0.44519
255863478,74514321,936,7479050,2161.22,292543000,338795,0.00028897,0.0452992,0.0452858,1.17123
255864660,74514321,15701,454335,988.088,12102500,177651,0.0021748,0.391013,0.391357,1.01697
255867866,74514321,16692,11794100,7185.26,433978000,1097900,0.000609225,0.0930886,0.0931394,1.52771
255861021,74514321,147,139876,19.3358,5562630,2766.67,0.000138235,0.0197794,0.0197794,1.3185
255868420,74514321,16868,1398760,1992.06,48063800,293683,0.00142416,0.20996,0.20996,0.980239
255861261,74514321,181,2203050,1346.76,81835700,203948,0.000611318,0.0925756,0.0925756,0.920455
255862877,74514321,688,365422000,317722,13358600000,49951700,0.000869467,0.136696,0.130902,1.8888
255862575,74514321,583,2004510,240.262,78237100,37751.6,0.00011986,0.0188333,0.0185099,1.15977
255862936,74514321,715,406933,309.663,9107540,42249.2,0.000760968,0.103823,0.096281,0.712496
255864500,74514321,15626,1817040,254.072,56880700,37703.9,0.000139827,0.0207502,0.0207394,0.782047
255861719,74514321,307,1982500,922.338,57316000,147313,0.00046524,0.0743068,0.0749074,1.78121
255861458,74514321,247,1323210,312.527,56419300,43352.9,0.000236189,0.0327635,0.0327374,0.560422
255862560,74514321,574,1958250,293.105,61638200,41605.6,0.000149677,0.0212463,0.0212464,0.897692
255869162,74514321,111220930,31392.6,6.36604,900867,858.066,0.000202788,0.0273334,0,0
255860916,74514321,105,68881.8,11.3681,1879090,1728.94,0.000165038,0.0251001,0.0251181,0.405079
255869148,74514321,111220872,209814,829.613,9713160,151804,0.00395404,0.723516,0.723516,1.32283
255869103,74514321,111220728,559504,8.29935,18830400,1278.97,1.48334e-05,0.00228591,0.0022859,1.04752
255869132,74514321,111220820,973904,910.434,40455000,130750,0.00093483,0.134253,0.134647,0.95492
255864231,74514321,15578,489565,112.265,16296600,16417.3,0.000229316,0.0335345,0.0335344,1.1764
255861555,74514321,278,7361660,2285.79,236609000,343626,0.000310499,0.0466778,0.0508404,1.8438
255866975,74514321,16419,2342920,1660.89,97533200,246442,0.000708896,0.105186,0.105186,0.597222
255869038,74514321,17569,432282,174.733,12884500,26203.2,0.00040421,0.0606159,0.0628401,0.973195
255861977,74514321,421,69938,88.2541,2565300,11348.7,0.00126189,0.162267,0.162267,0.583136
255867324,74514321,16521,69938,26.606,3126650,3751.69,0.000380422,0.053643,0.053643,0.21828
255864311,74514321,15601,2447640,445.266,79053000,68644.8,0.000181916,0.0280453,0.0280469,0.629826
255866422,74514321,16247,6223050,2278.84,199091000,334724,0.000366193,0.0537878,0.053779,1.51263
255863686,74514321,1002,244614,36.9825,10420000,5221.23,0.000151187,0.0213448,0.0213411,0.493931
255863017,74514321,772,1468700,143.227,63748100,21064.1,9.75195e-05,0.014342,0.014342,0.657645
255866473,74514321,16268,104907,24.7617,3530220,3735.65,0.000236034,0.0356092,0.0356091,0.596243
255868734,74514321,17152,139876,7.91257,4508320,1123.87,5.65685e-05,0.00803475,0.00803475,0.893843
255861734,74514321,319,1318030,656.281,46768100,96680.4,0.000497926,0.0733522,0.0935718,1.35722
255866480,74514321,16271,209813,80.263,5932650,10785.7,0.000382545,0.0514061,0.0514063,0.861611
255866014,74514321,16094,95975.6,56.5759,3390410,7905.1,0.000589482,0.0823658,0.0748401,0.424544
255861252,74514321,180,572661,30.4605,18069100,4396.31,5.31911e-05,0.00767698,0.00705856,1.3869
255865275,74514321,15873,738500,339.254,26513600,48523.3,0.000459383,0.0657053,0.0733248,2.13241
255865286,74514321,15880,219684,171.548,8312180,24204.2,0.000780887,0.110177,0.115275,1.96878
255860866,74514321,83,794491,1436.25,16997300,219401,0.00180776,0.276152,0.248305,1.57611
255868955,74514321,17449,581965,139.121,21563900,22194.8,0.000239053,0.0381377,0.0381247,1.56415
255868807,74514321,17251,2842010,226.16,81696600,33103.8,7.95773e-05,0.011648,0.0118077,1.10602
255860573,74514321,1,69930.6,176.514,1768650,30401.4,0.00252414,0.434737,0.434759,0.775263
255862253,74514321,519,2772660,909.446,106322000,127506,0.000328005,0.0459871,0.0440073,1.33697
255861384,74514321,225,1188950,546.281,51978800,79452.8,0.000459467,0.0668262,0.0668262,1.06049
255860832,74514321,64,384659,350.188,14754000,48933.9,0.000910385,0.127214,0.127214,0.557933
255868792,74514321,17232,944131,632.495,36992200,87233.7,0.000669923,0.0923958,0.0964324,1.12384
255861875,74514321,375,25799800,14814.2,941979000,2206730,0.000574197,0.0855326,0.0853845,1.57875
255865461,74514321,15962,244783,218.372,11570100,36719,0.000892105,0.150006,0.150006,0.936201
255863937,74514321,1120,209814,237.609,8869260,38089.7,0.00113248,0.181541,0.181541,1.06086
255864104,74514321,10701,551135,133.613,20556700,18679.9,0.000242433,0.0338936,0.0313801,0.834617
255868416,74514321,16865,2333050,2212.9,77786900,325410,0.000948503,0.139479,0.139122,1.30163
255867371,74514321,16541,1494780,118.104,56567500,16349.9,7.90105e-05,0.010938,0.0111048,0.9589
255869137,74514321,111220830,1595130,240.418,50282600,40957.1,0.000150721,0.0256764,0.0265002,0.917489
255865404,74514321,15940,6565390,2144.36,205831000,316200,0.000326616,0.0481616,0.0475074,1.34351
255868897,74514321,17372,1014100,106.003,37925600,15465.7,0.000104529,0.0152507,0.0152507,1.21063
255861585,74514321,288,1433730,4819.48,62406500,871104,0.0033615,0.607579,0.607579,0.838967
255868004,74514321,16733,244783,285.006,9876050,44245.4,0.00116432,0.180754,0.180754,0.962933
255862145,74514321,440,629442,77.9283,27329300,12312.1,0.000123805,0.0195603,0.0195603,0.811069
255861244,74514321,178,527877,460.439,19349200,66087.9,0.000872246,0.125196,0.130431,0.873202
255866925,74514321,16404,139876,88.457,5992170,13299.8,0.000632396,0.0950828,0.0950828,1.04706
255861292,74514321,196,384604,184.318,18828900,27783.3,0.000479241,0.0722389,0.0722387,0.956568
255868971,74514321,17471,411178,346.728,11723300,55451.2,0.000843255,0.134859,0.136272,0.765224
255868993,74514321,17500,5126330,3807.01,159881000,604215,0.000742639,0.117865,0.114622,2.13182
255868758,74514321,17185,1153860,33.9073,34506700,4900.54,2.93861e-05,0.00424709,0.00424676,1.34958
255868601,74514321,16991,2517770,1836.29,89025700,344441,0.000729331,0.136804,0.136804,0.806414
255863410,74514321,907,524535,172.689,23017300,25754.9,0.000329224,0.0491004,0.0491004,1.19812
255861437,74514321,243,207401,52.0099,8174750,7311.38,0.000250769,0.0352524,0.0351983,0.920602
255860633,74514321,28,1486170,3645.97,62897900,489890,0.00245327,0.329632,0.329082,0.612206
255868164,74514321,16785,209814,917.823,7648800,136864,0.00437446,0.652312,0.652312,0.258043
255863332,74514321,874,168768,106.084,4577260,15044.3,0.000628581,0.0891421,0.0892358,0.190747
255868886,74514321,17359,58406,195.105,2123190,26336.9,0.0033405,0.450929,0.436323,0.285852
255863792,74514321,1050,839256,647.914,33654100,113521,0.00077201,0.135264,0.135264,0.928732
255864465,74514321,15606,524535,69.8455,17559000,10624.5,0.000133157,0.0202551,0.0202551,0.571643
255868686,74514321,17089,104907,38.7589,3279950,5652.62,0.000369459,0.0538822,0.0538822,1.07489
255861395,74514321,230,65115.6,130.135,1351530,17888.5,0.00199852,0.27472,0.274814,0.298126
255868915,74514321,17398,67774.3,7.74362,2026330,1156.55,0.000114256,0.0170648,0.0170631,0.106521
255861448,74514321,246,907626,899.201,29112900,130878,0.000990717,0.144198,0.144105,0.70771
255868812,74514321,17259,104541,0.276975,2750780,41.1213,2.64943e-06,0.000393351,0.000393543,0.620378
255868483,74514321,16903,69938,31.3826,2668440,4520.59,0.00044872,0.0646371,0.0646371,0.892481
255868986,74514321,17491,34969,525.539,1864900,97142.2,0.0150287,2.77795,0,0
255869126,74514321,111220796,34969,84.281,1610160,12428.5,0.00241016,0.355415,0,0
255860963,74514321,126,489007,724.284,13276800,124431,0.00148113,0.254457,0.254593,0.814351
255868756,74514321,17182,5481980,1341.82,155501000,243547,0.000244769,0.0444267,0.0445088,1.81191
255868731,74514321,17149,314721,22.1904,11550900,3336.12,7.05082e-05,0.0106003,0.0106003,0.51701
255866131,74514321,16149,69938,68.9626,2532970,10719.9,0.000986053,0.153278,0.153278,1.35182
255864251,74514321,15584,209814,36.4811,6843290,5314.52,0.000173873,0.0253297,0.0253297,0.639995
255868651,74514321,17041,977976,150.824,34856500,25134.4,0.00015422,0.0257004,0.0257159,0.571061
255867347,74514321,16530,2602200,265.92,100394000,38108.9,0.00010219,0.0146449,0.0146027,0.838495
255860812,74514321,55,244783,151.091,8124650,21289.8,0.000617245,0.0869743,0.0869743,0.584715
255865863,74514321,16086,340639,1144.99,14735200,156513,0.00336129,0.459467,0.457487,0.473274
255867601,74514321,16601,277811,38.5424,10041600,5616.67,0.000138736,0.0202176,0.0201162,0.640857
255863298,74514321,859,69938,353.573,3400370,64356.1,0.00505552,0.920188,0.920188,1.08667
255864586,74514321,15683,69853.8,120.93,1659070,22585.4,0.00173119,0.323323,0.323375,1.07723
255867445,74514321,16573,139876,17.7055,4993250,2266.34,0.00012658,0.0162025,0.0162025,0.639808
255868967,74514321,17466,69938,24.2635,2860190,3854.59,0.000346929,0.0551144,0.0551144,0.276124
255863855,74514321,1077,34969,5.18673,1436910,796.986,0.000148324,0.0227912,0,0
255866197,74514321,16193,696702,339.616,24046100,47390.3,0.000487462,0.0680209,0.0688857,0.367293
255868935,74514321,17424,3088590,2595.77,115492000,465095,0.00084044,0.150585,0.148182,3.57723
255868051,74514321,16749,34969,1.6745,1122360,253.186,4.78853e-05,0.00724031,0,0
255860822,74514321,60,174599,77.6538,7102090,10745.2,0.000444754,0.0615423,0.0616401,0.66942
255864153,74514321,10729,1153980,469.631,51642700,66556.6,0.000406968,0.0576759,0.0576759,0.766801
255866121,74514321,16142,2054490,1967.99,77071100,276468,0.000957897,0.134568,0.15697,1.2542
255863805,74514321,1057,2715230,96.9562,91870300,13749.3,3.57083e-05,0.00506376,0.0045039,1.62471
255862675,74514321,653,34969,8.89025,1515120,1235.03,0.000254232,0.0353179,0,0
255865140,74514321,15850,63882.4,6.11424,2198480,904.46,9.57108e-05,0.0141582,0.0146894,0.549885
255867956,74514321,16719,1640270,1738.33,58946100,265992,0.00105978,0.162163,0.162056,1.01801
255863738,74514321,1029,139446,5.01399,4885560,783.057,3.59566e-05,0.0056155,0.00562305,0.496746
255861541,74514321,271,278582,164.696,8691410,24189,0.000591192,0.0868291,0.0867915,0.309212
255866482,74514321,16272,733755,76.4538,23034200,10831.7,0.000104195,0.014762,0.0147602,0.818902
255869021,74514321,17543,124398,157.669,4254930,24576.9,0.00126745,0.197566,0.187542,1.117
255865425,74514321,15948,607125,96.5185,19456300,15325.5,0.000158976,0.0252428,0.0249564,0.796098
255868136,74514321,16774,524535,1054.22,18346700,153946,0.00200981,0.293489,0.293489,0.59654
255866212,74514321,16198,244783,354.275,8408220,55929.3,0.0014473,0.228485,0.228485,0.846324
255868707,74514321,17115,944022,45.5967,31518800,6998.1,4.83004e-05,0.00741307,0.00741287,0.690286
255868810,74514321,17257,1465780,107.625,44055800,15267.1,7.34253e-05,0.0104156,0.0104381,1.00898
255868342,74514321,16851,453637,67.7271,16282100,9546.17,0.000149298,0.0210436,0.0210619,0.54374
255865393,74514321,15936,8778570,1420.35,253896000,213335,0.000161798,0.0243019,0.028866,2.60456
255868799,74514321,17241,909192,8.28906,31688000,1273.07,9.11695e-06,0.00140022,0.00140022,0.836697
255867772,74514321,16663,104907,114.84,3843090,17993.2,0.00109469,0.171516,0.171516,0.95216
255864970,74514321,15794,34969,5.49274,1167730,747.384,0.000157075,0.0213728,0,0
255864483,74514321,15617,769285,139.756,25383300,21654.9,0.00018167,0.0281493,0.0281496,0.833485
255868666,74514321,17063,696161,904.143,18481300,134836,0.00129876,0.193684,0.193246,0.679971
255861059,74514321,156,626689,159.681,26882000,22224.3,0.000254801,0.035463,0.0354114,0.39866
255861850,74514321,364,174845,13.6365,5530050,1858.94,7.79921e-05,0.0106319,0.0106319,0.743914
255863032,74514321,783,359063,35.7881,13174900,5908.62,9.96708e-05,0.0164557,0.0141367,1.32301
255863378,74514321,898,1433730,330.621,57925500,46909.6,0.000230602,0.0327186,0.0327186,0.874228
255866653,74514321,16325,6721570,4824.75,237966000,909642,0.000717801,0.135332,0.127411,2.48073
255862189,74514321,494,1398700,568.001,56242900,78356.9,0.000406091,0.0560212,0.0560213,0.92344
255863530,74514321,965,583705,538.996,20602900,84568.7,0.000923406,0.144883,0.144743,0.593345
255868688,74514321,17092,19940300,9202.83,629781000,1361340,0.000461519,0.0682709,0.0836943,2.4235
255865474,74514321,15966,209814,324.387,10259600,52172.7,0.00154607,0.248661,0.248661,0.783966
255867743,74514321,16654,384659,519.144,15268700,80043.5,0.00134962,0.20809,0.20809,1.18236
255860621,74514321,23,1242140,340.716,41954300,49517.9,0.000274297,0.0398648,0.0393054,1.15146
255864711,74514321,15720,34968.8,107.759,861979,18455.2,0.00308158,0.527761,0,0
255867386,74514321,16546,96490.6,22.5124,3079300,3243.88,0.000233312,0.0336186,0.0342106,0.483501
255860888,74514321,94,489566,221.285,16608700,31750,0.000452003,0.0648533,0.0648533,0.659982
255868294,74514321,16813,65978000,54754.1,2756360000,9226270,0.000829885,0.139839,0.139793,2.99405
255868749,74514321,17172,867789,49.2144,28967900,7955.98,5.67124e-05,0.0091681,0.00940893,1.7138
255865246,74514321,15857,29919500,4618.76,1199630000,691283,0.000154373,0.0231048,0.0216068,2.72534
255868465,74514321,16893,1223920,1642.78,44237600,248986,0.00134224,0.203434,0.203434,0.973616
255863295,74514321,857,482652,33.7312,19773900,4312.17,6.98872e-05,0.00893432,0.00902678,0.830986
255864054,74514321,10675,4494830,3629.35,184518000,504934,0.00080745,0.112337,0.107869,1.03688
255863437,74514321,919,909194,125.656,39879200,18336.5,0.000138206,0.0201678,0.0201678,0.965223
255861037,74514321,151,1538260,1429.94,75448200,230372,0.00092958,0.149761,0.149775,1.27773
255868348,74514321,16853,34787.7,7.31917,1219410,1030.45,0.000210395,0.0296211,0,0
255864296,74514321,15597,104881,117.098,2989940,15499,0.00111649,0.147777,0.147761,0.540649
255866470,74514321,16267,349690,36.2703,12707200,5383.18,0.000103721,0.0153941,0.0153941,0.346658
255868671,74514321,17070,104907,58.701,3300820,8577.77,0.000559552,0.0817655,0.0817655,0.132652
255868747,74514321,17169,104907,93.4237,4616650,13091.5,0.000890538,0.124792,0.124792,0.554879
255866098,74514321,16132,1783910,1291.5,63171700,209694,0.000723973,0.117547,0.10981,1.90209
255866125,74514321,16145,3601310,1203.07,124681000,167169,0.000334065,0.046419,0.0453304,1.12052
255863769,74514321,1042,874225,1534.78,34356300,272686,0.00175559,0.311917,0.311917,0.973623
255864442,74514321,15605,489564,96.7304,16588100,15960.3,0.000197585,0.032601,0.0326009,0.503612
255868032,74514321,16740,489566,378.504,15646900,55170.8,0.000773142,0.112693,0.112693,0.990524
255868547,74514321,16950,687591,95.1488,23862700,13485.6,0.00013838,0.0196128,0.0194324,1.37936
255868878,74514321,17344,314721,30.7271,11635100,4388.07,9.76329e-05,0.0139427,0.0139427,0.753584
255864496,74514321,15623,5034240,787.254,143520000,117024,0.00015638,0.0232456,0.0232674,1.03416
255863791,74514321,1049,1980500,1665.18,64857500,228970,0.000840788,0.115612,0.115706,0.993275
255864999,74514321,15806,909136,388.334,30118000,55160.7,0.000427146,0.0606738,0.0606725,0.679258
255868516,74514321,16930,861673,52.0217,30287000,8214.01,6.0373e-05,0.00953264,0.0093554,0.929466
255861398,74514321,231,34969,13.7612,1306440,2159.01,0.000393525,0.0617406,0,0
255868735,74514321,17153,1084040,522.795,30595700,78878,0.000482267,0.0727633,0.0727632,0.668562
255863422,74514321,912,384659,996.093,18405500,138417,0.00258955,0.359843,0.359843,0.508956
255864036,74514321,1140,441741,150.523,9455400,23440.9,0.00034075,0.0530649,0.0526594,1.10395
255866833,74514321,16363,209814,108.374,7606480,14457.1,0.000516526,0.0689044,0.0689044,0.464181
255868503,74514321,16920,48935400,35068.7,1851670000,5039820,0.000716633,0.102989,0.0976449,1.39476
255868678,74514321,17081,1993230,289.455,72803300,43816.9,0.000145219,0.0219828,0.0219828,1.68227
255862162,74514321,465,2640430,775.54,83251300,121640,0.000293717,0.0460681,0.0447015,1.57097
255866909,74514321,16399,4965600,4839.51,199832000,747444,0.000974609,0.150524,0.150524,1.33544
255867162,74514321,16460,629442,41.4131,24774700,6117.64,6.57934e-05,0.00971914,0.00971914,1.39352
255860794,74514321,45,314553,12.8384,10612600,2265.37,4.08149e-05,0.00720189,0.00720563,0.786534
255864895,74514321,15762,1573600,552.315,56802100,77335,0.000350987,0.0491451,0.0491451,1.42895
255860806,74514321,52,645541,1842.61,22755200,247722,0.00285437,0.383744,0.378908,0.692614
255861546,74514321,274,1172510,370.739,47652000,54875.9,0.000316192,0.046802,0.0470169,0.640482
255868934,74514321,17423,209814,1238.47,10707900,232783,0.0059027,1.10947,1.10947,0.552075
255869049,74514321,17586,34969,2.04374,1152140,356.968,5.84443e-05,0.0102081,0,0
255864889,74514321,15760,279752,26.4316,10950500,4066.61,9.44822e-05,0.0145365,0.0145365,0.346434
255868460,74514321,16889,1923300,2284.88,66740900,340895,0.001188,0.177245,0.177245,0.991447
255862659,74514321,648,7313640,10811.3,298411000,1765470,0.00147824,0.241395,0.23429,1.13157
255869041,74514321,17574,34969,55.9941,1476820,9888.16,0.00160125,0.282769,0,0
255868890,74514321,17364,973904,910.434,40455000,130750,0.00093483,0.134253,0.134647,0.95492
255862165,74514321,470,489045,39.2501,15539100,6216.18,8.02587e-05,0.0127109,0.0127155,0.749117
255864494,74514321,15622,13075600,10018.3,371591000,1666910,0.000766181,0.127483,0.127409,1.68557
255862992,74514321,749,2098140,864.105,71018200,122604,0.000411843,0.0584345,0.0584345,1.07538
255864033,74514321,1139,190700,64.2149,6474060,9515.77,0.000336732,0.0498991,0.0518737,0.500082
255869015,74514321,17533,276603,249.031,8301540,40947.7,0.00090032,0.148038,0.148522,1.07727
255869165,74514321,112892269,139876,498.569,5216550,69480.6,0.00356437,0.49673,0.49673,0.24191
255862150,74514321,446,294977,142.303,10749100,20991.3,0.000482422,0.0711626,0.065218,0.856053
255863363,74514321,889,359209,40.3262,13866300,5863.94,0.000112264,0.0163246,0.0155475,0.489189
255863933,74514321,1118,104907,104.13,3304830,14188.8,0.000992591,0.135251,0.135251,0.477595
255867171,74514321,16463,484681,58.4085,16749000,8386.52,0.000120509,0.0173032,0.0195038,0.865914
255867312,74514321,16511,34969,37.506,1172440,5186,0.00107255,0.148303,0,0
255865766,74514321,16051,296034,1235.49,12732800,167719,0.00417347,0.566554,0.588774,0.364783
255861521,74514321,263,174844,128.929,5409890,16734.1,0.000737393,0.0957084,0.0957085,0.464503
255861966,74514321,414,139876,129.986,5449620,19103.2,0.000929298,0.136573,0.136573,0.464617
255867759,74514321,16658,40081800,34252.4,1512720000,5166740,0.000854562,0.128905,0.128943,1.27973
255868638,74514321,17023,16003100,7377.01,525575000,1147770,0.000460974,0.0717215,0.0742245,1.68267
255868091,74514321,16764,921867,437.177,33684100,63736.2,0.00047423,0.0691381,0.0749551,1.60583
255861974,74514321,418,926509,145.759,25104100,22237.9,0.000157321,0.0240018,0.0241505,0.850088
255861725,74514321,314,447161,25.8883,17347400,3624.81,5.78948e-05,0.00810628,0.00805358,1.50011
255861004,74514321,141,5244630,1815.71,172869000,284634,0.000346203,0.0542715,0.0543059,1.74457
255863921,74514321,1109,69938,12.5418,2594720,2054.29,0.000179327,0.029373,0.029373,0.0968563
255866840,74514321,16365,768939,221.365,24391600,30917.1,0.000287883,0.0402075,0.0401988,1.02634
255866440,74514321,16254,419628,45.0573,14333200,6840.94,0.000107374,0.0163024,0.0163024,0.594531
255866861,74514321,16379,139876,622.872,5238340,85850.8,0.00445303,0.613763,0.613763,0.34144
255869037,74514321,17568,432282,174.733,12884500,26203.2,0.00040421,0.0606159,0.0628401,0.973195
255860983,74514321,133,174845,12.2257,5343400,1837.64,6.99233e-05,0.0105101,0.0105101,0.825241
255868906,74514321,17386,689040,96.0463,20788600,14039.3,0.000139392,0.0203751,0.0208852,1.02645
255868943,74514321,17436,138950,20.1245,4135060,3632.44,0.000144832,0.026142,0.0261407,0.298571
255866502,74514321,16281,34969,5.43862,1232770,834.66,0.000155527,0.0238686,0,0
255868831,74514321,17282,1641910,213.148,47263300,29812.9,0.000129818,0.0181575,0.0181522,0.938351
255866133,74514321,16152,69938,68.9626,2532970,10719.9,0.000986053,0.153278,0.153278,1.35182
255868866,74514321,17328,960377,267.891,31535800,40750.2,0.000278944,0.0424314,0.0423448,0.498334
255863919,74514321,1107,2221390,677.077,75165800,104161,0.000304798,0.0468899,0.0475132,1.43483
255864892,74514321,15761,34969,4.40806,1327700,621.918,0.000126056,0.0177848,0,0
255867853,74514321,16686,1818320,1727.3,73020400,259311,0.000949941,0.14261,0.142608,0.962976
255868586,74514321,16978,1084040,995.827,35767800,148249,0.000918627,0.136756,0.136756,0.920167
255867060,74514321,16449,69938,3.56265,2489070,578.852,5.09401e-05,0.00827664,0.00827664,0.0192752
255868641,74514321,17028,354543,439.075,14207200,60419.4,0.00123843,0.170415,0.176938,0.848392
255860639,74514321,30,34969,1.24563,1332600,213.817,3.5621e-05,0.00611449,0,0
255863523,74514321,961,18374100,10446.7,563682000,1772760,0.000568557,0.0964815,0.0917156,3.15862
255866467,74514321,16266,69938,10.2824,2457140,1426.47,0.000147021,0.0203962,0.0203962,0.0708943
255868859,74514321,17318,4391620,1097.66,133744000,162488,0.000249943,0.0369996,0.0376651,1.17839
255861869,74514321,371,81959.1,10.995,1752170,1846.48,0.000134153,0.0225293,0.0197673,1.02611
255866806,74514321,16348,1837050,441.428,63210700,64895.2,0.000240293,0.0353258,0.0355015,1.08723
255863061,74514321,811,3985290,944.028,156570000,146426,0.000236878,0.0367416,0.0367381,2.02626
255864579,74514321,15681,486304,83.1387,11372800,12831.3,0.00017096,0.0263854,0.0264343,1.30867
255868772,74514321,17206,69892.1,3.88244,1745890,605.83,5.5549e-05,0.00866806,0.00866637,0.505538
255865683,74514321,16010,7159690,7928.75,241840000,1282050,0.00110741,0.179065,0.170326,1.06677
255868021,74514321,16737,454597,98.4096,16963200,16926.9,0.000216477,0.0372349,0.0372349,0.663865
255861294,74514321,197,139876,9.83331,4480250,1441.26,7.03002e-05,0.0103039,0.0103039,0.466617
255862333,74514321,542,2832380,5633.78,117318000,853966,0.00198906,0.301501,0.301494,0.89558
255863094,74514321,837,565897,267.745,20532100,37959,0.000473133,0.0670776,0.0609983,1.52201
255865781,74514321,16055,522901,200.379,21708700,26533.3,0.000383206,0.0507425,0.0507029,0.989205
255863831,74514321,1067,489566,1909.06,14001400,356024,0.0038995,0.727223,0.727223,1.05274
255864590,74514321,15684,2497820,3506.94,69595700,615896,0.001404,0.246573,0.245226,1.15569
255865361,74514321,15923,3251940,7386.72,92404900,1405870,0.00227148,0.432319,0.432302,1.50158
255865655,74514321,15993,3351030,1132.19,111982000,163391,0.000337864,0.0487586,0.0533385,1.49425
255867672,74514321,16624,6044860,1634.02,205250000,235045,0.000270316,0.0388835,0.0389355,1.39271
255868551,74514321,16953,652786,73.4743,22540700,10581.4,0.000112555,0.0162096,0.0160634,1.41792
255869146,74514321,111220868,104907,239.812,4849760,41642.1,0.00228595,0.396943,0.396943,0.408305
255861323,74514321,212,11548000,18548.4,430780000,2755310,0.0016062,0.238597,0.238173,0.916213
255860661,74514321,38,559504,235.765,19246200,33790,0.000421381,0.0603927,0.0603927,0.690938
255865069,74514321,15831,2130280,471.024,73554500,71726.9,0.000221109,0.0336702,0.0337004,1.03893
255865623,74514321,15976,3077270,8487.12,120072000,1567090,0.002758,0.509246,0.509246,1.13526
255865671,74514321,16001,185074000,149303,6739130000,23286100,0.000806721,0.12582,0.120597,1.77591
255867963,74514321,16721,1328820,1477.66,49663700,227542,0.00111201,0.171236,0.171236,1.05736
255868648,74514321,17038,2407730,549.47,82045800,87512.9,0.00022821,0.0363466,0.037427,0.6782
255869145,74514321,111220858,138950,20.1245,4135060,3632.44,0.000144832,0.026142,0.0261407,0.298571
255860853,74514321,74,290138,163.513,11934900,21968.9,0.000563571,0.0757187,0.0741635,0.770559
255868928,74514321,17414,31101.9,2.57648,799051,382.164,8.284e-05,0.0122875,0,0
255866903,74514321,16396,27134300,11974.4,1096170000,1820190,0.000441303,0.0670807,0.066928,1.73016
255865807,74514321,16066,2395010,2709.15,80551900,489353,0.00113117,0.204322,0.16974,2.08906
255868724,74514321,17140,524535,50.4355,18391700,7450.98,9.61527e-05,0.0142049,0.0142049,0.868199
255868766,74514321,17198,524487,53.9804,16818100,7793.42,0.00010292,0.0148591,0.0148583,1.02592
255866821,74514321,16358,4260470,1185.14,148744000,176906,0.00027817,0.0415225,0.041488,1.15271
255866912,74514321,16400,1468700,824.419,59388700,114510,0.000561327,0.0779672,0.0779672,1.23073
255862620,74514321,628,279726,117.106,11090000,16559,0.000418645,0.0591973,0.0591986,0.643438
255867653,74514321,16616,1153980,198.516,43805700,28105.9,0.000172028,0.0243557,0.0243557,0.958791
255866536,74514321,16292,209814,221.882,7138960,36094.9,0.00105752,0.172033,0.172033,0.786637
255868293,74514321,16811,104907,19.4282,3891850,2639.95,0.000185194,0.0251647,0.0251647,0.347741
255863828,74514321,1066,963083,551.103,33314200,89513,0.000572228,0.0929443,0.0843153,1.18586
255867681,74514321,16628,419628,55.3345,15953400,7586.48,0.000131866,0.0180791,0.0180791,1.40307
255867909,74514321,16699,4417600,3727.42,147988000,562068,0.000843765,0.127234,0.12693,1.16126
255862716,74514321,668,559504,102.417,19631400,15570.8,0.00018305,0.0278296,0.0278296,0.565798
255865123,74514321,15847,911139,175.467,26223700,25791,0.00019258,0.0283064,0.0282244,1.631
255865837,74514321,16077,19194800,6214.69,816962000,900990,0.000323769,0.0469392,0.0469351,1.06104
255868838,74514321,17292,7197970,2324.65,242867000,328208,0.000322959,0.0455973,0.0477442,1.83141
255866531,74514321,16291,489566,178.895,16992900,25429.3,0.000365416,0.0519425,0.0519425,0.586679
255861409,74514321,235,1128540,195.276,29778700,31372.6,0.000173035,0.0277994,0.028711,0.861312
255862171,74514321,478,1347810,2789.66,57862600,459178,0.00206977,0.340684,0.339412,0.935969
255866020,74514321,16096,35298.6,11.2086,1300580,1602.37,0.000317537,0.0453948,0.0453939,0.491523
255867718,74514321,16641,69938,0.81588,2228370,119.765,1.16658e-05,0.00171244,0.00171244,0.144294
255864215,74514321,15569,8147110,2200.76,266415000,326069,0.000270127,0.0400227,0.0400259,1.06181
255865645,74514321,15986,4869030,4585.42,132111000,811054,0.000941751,0.166574,0.156022,2.77246
255868615,74514321,16999,69938,14.0766,3005410,1822.78,0.000201272,0.0260628,0.0260628,0.121028
255869011,74514321,17528,139876,20.8473,5438450,3442.37,0.000149041,0.0246101,0.0246101,0.920983
