id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234068688,74076042,648,6869890,711.311,221120000,99446.3,0.00010354,0.0144757,0.0154973,2.10331
234077863,74076042,111220884,19191.8,0.286115,332782,36.6767,1.49082e-05,0.00191106,0,0
234076195,74076042,17051,530626,51.111,12500700,8442.39,9.6322e-05,0.0159102,0.0137766,1.37089
234073624,74076042,16273,30655.3,1.95945,693018,313.908,6.39189e-05,0.0102399,0,0
234076773,74076042,17295,69198.3,10.81,2002270,1522.12,0.000156218,0.0219965,0.0219858,0.0887627
234073533,74076042,16232,433984,25.6933,9492340,3607.31,5.92033e-05,0.00831209,0.00787067,0.538712
234068707,74076042,653,21411.1,0.0639648,654641,8.82737,2.98746e-06,0.000412281,0,0
234068714,74076042,654,244442,21.0034,7330610,3127.65,8.59241e-05,0.0127951,0.0127941,0.238449
234075792,74076042,16938,46655300,3973.04,1234290000,615321,8.51573e-05,0.0131887,0.0129021,1.85547
234073742,74076042,16322,6326100,1752.04,178675000,259902,0.000276954,0.041084,0.039643,1.1087
234072248,74076042,15923,2481680,963.203,50902200,150445,0.000388125,0.0606221,0.0595612,2.0891
234074073,74076042,16391,96777.5,4.81085,3173210,697.491,4.97104e-05,0.00720715,0.00723841,0.508771
234072915,74076042,16064,3575380,985.485,75312700,156631,0.000275631,0.0438083,0.0403896,2.65707
234076277,74076042,17104,696657,40.5073,17577300,5708.21,5.81454e-05,0.00819372,0.00801123,0.61146
234071455,74076042,15720,27672,0.339625,544432,56.3748,1.22733e-05,0.00203725,0,0
234068954,74076042,675,168265,6.80918,4939390,1088.06,4.0467e-05,0.00646637,0.00624167,0.591772
234074020,74076042,16376,33272900,5919.48,1009380000,887021,0.000177907,0.0266589,0.0260531,1.6084
234077355,74076042,17506,999183,21.5995,19698700,2811.04,2.16172e-05,0.00281334,0.00293293,1.55378
234077865,74076042,111220896,104008,12.7062,2205200,2224.3,0.000122166,0.0213857,0.0212968,1.43176
234075727,74076042,16897,1052950,346.341,27560700,53303.7,0.000328924,0.050623,0.049824,1.63573
234075845,74076042,16972,470070,31.1507,12450600,3866.32,6.62681e-05,0.00822498,0.00842525,1.0924
234069833,74076042,942,5237950,1801.97,142114000,279865,0.000344022,0.0534302,0.0498338,1.31363
234076765,74076042,17290,9057830,678.949,208012000,92707.6,7.49571e-05,0.0102351,0.0094462,1.97288
234070452,74076042,1117,7609610,1636.74,196879000,257368,0.000215089,0.0338214,0.0346553,1.22226
234074143,74076042,16416,706606,75.3619,20122900,12812,0.000106653,0.0181318,0.0173508,0.999365
234077301,74076042,17481,480056,59.7102,12347700,10518.5,0.000124382,0.021911,0.0201635,1.71058
234071695,74076042,15750,470617000,133919,12709500000,21144400,0.000284561,0.044929,0.0453626,2.76212
234072217,74076042,15910,1721060,603.424,37512100,86100.6,0.000350612,0.0500277,0.0543014,2.04384
234072333,74076042,15947,1356000,94.6777,38364100,13670.9,6.98214e-05,0.0100818,0.00933304,0.990391
234072713,74076042,16010,6618760,1288.02,173650000,197683,0.000194602,0.029867,0.0315224,2.34599
234074863,74076042,16628,97100.3,0.585615,3105020,78.1973,6.03103e-06,0.000805325,0.000804401,0.181502
234073094,74076042,16115,12473100,2938.11,393728000,507377,0.000235556,0.0406778,0.0416587,2.06978
234068341,74076042,566,1581400,117.655,29036300,19919.8,7.4399e-05,0.0125963,0.0125283,1.46659
234068514,74076042,607,3429040,432.977,94630800,65721.5,0.000126268,0.0191662,0.0184413,1.26038
234069337,74076042,818,4560890,605.36,144278000,91308.8,0.000132729,0.02002,0.0197096,0.835572
234075160,74076042,16767,317800,123.896,8855200,18853.2,0.000389854,0.0593241,0.0635132,0.995489
234068125,74076042,529,135149,1.90706,2871780,249.061,1.41108e-05,0.00184286,0.00210657,1.16894
234073443,74076042,16198,130764,1.1327,4446090,162.335,8.66213e-06,0.00124144,0.00126003,1.1062
234076615,74076042,17228,219757,72.4599,4980100,10371,0.000329727,0.0471929,0.0460225,0.745922
234077860,74076042,111220880,92974.9,0.215981,3341770,28.6721,2.323e-06,0.000308386,0.000317469,1.53158
234074182,74076042,16430,2013770,515.899,64167500,73035.4,0.000256186,0.0362681,0.035118,0.811509
234074302,74076042,16476,1010680,73.6057,27944700,10470.7,7.28283e-05,0.0103601,0.0103459,0.530559
234076646,74076042,17241,667459,49.6388,15064100,6903.9,7.43698e-05,0.0103436,0.0101985,0.66629
234076801,74076042,17306,1925620,169.92,40502200,22843.4,8.82416e-05,0.0118629,0.0110579,1.11965
234068426,74076042,590,1233510,102.721,31106700,16197.8,8.32755e-05,0.0131315,0.0127045,0.928404
234073109,74076042,16120,2270280,363.462,74568500,56092.5,0.000160096,0.0247073,0.0240838,1.08109
234077559,74076042,111220626,593417,364.337,14979000,75908.1,0.000613965,0.127917,0.116133,1.2238
234076794,74076042,17303,258263,2.63341,8374730,342.828,1.01966e-05,0.00132744,0.00142512,0.890255
234071399,74076042,15705,87326.8,9.11552,2178120,1544.48,0.000104384,0.0176862,0.0185397,1.62759
234076834,74076042,17319,510835,11.4997,9929560,1444.6,2.25115e-05,0.00282792,0.00274201,2.01642
234066292,74076042,119,2023810,160.768,55175400,24882.1,7.9438e-05,0.0122946,0.0112601,0.911923
234077216,74076042,17438,1451210,32.6065,22855200,4307.19,2.24684e-05,0.00296799,0.00308993,1.79766
234076297,74076042,17112,261133,25.4365,5604900,3586.56,9.74079e-05,0.0137346,0.0130474,0.663507
234065644,74076042,19,147872,13.6514,4262850,1949.38,9.23191e-05,0.013183,0.01231,0.792047
234074051,74076042,16382,33081600,5483,1003400000,826193,0.000165742,0.0249744,0.0245348,1.23385
234066424,74076042,160,2244480,3304.75,46411100,561327,0.00147239,0.250092,0.250127,1.82853
234070294,74076042,1066,1008120,113.609,23754400,15662.7,0.000112694,0.0155366,0.0152368,0.910575
234072220,74076042,15911,9299070,5129.1,197579000,735252,0.000551571,0.0790673,0.0861919,2.54739
234074289,74076042,16474,475379,61.5496,15439500,8430.03,0.000129475,0.0177333,0.0157811,1.48371
234072527,74076042,15957,2060490,1258.6,52168400,211443,0.000610823,0.102617,0.103528,1.27583
234066600,74076042,199,1382750,125.948,30141700,19243.7,9.10847e-05,0.0139169,0.0156241,1.55538
234076404,74076042,17180,429878,79.7,8771420,12188.9,0.000185401,0.0283544,0.0302159,0.8845
234073829,74076042,16360,1475230,131.423,38717100,17702.5,8.90868e-05,0.0119998,0.0113438,0.963307
234077265,74076042,17467,1002110,52.4239,29463300,7016.72,5.23135e-05,0.00700195,0.0075206,1.44444
234077894,74076042,112892275,105758,78.5835,2926330,13401.9,0.000743048,0.126722,0.138458,0.823829
234072722,74076042,16012,13471100,1908.4,414530000,310658,0.000141667,0.0230611,0.0264195,3.26553
234075575,74076042,16818,43449600,3631.61,1288570000,510603,8.35821e-05,0.0117516,0.0117644,1.32909
234067074,74076042,302,5541770,6075.62,165966000,870781,0.00109633,0.15713,0.148804,1.55235
234067128,74076042,318,33218.8,0.116177,1046700,15.5447,3.49734e-06,0.000467948,0,0
234070130,74076042,1025,6834110,585.048,170430000,84051.5,8.5607e-05,0.0122988,0.0114655,1.3449
234069325,74076042,811,3050310,468.336,84563900,71830.3,0.000153537,0.0235485,0.0233749,1.30421
234070925,74076042,182305693,596983,119.83,9696480,20721.8,0.000200727,0.0347109,0.0330659,2.78793
234076408,74076042,17183,883023,59.4645,19964000,8906.51,6.7342e-05,0.0100864,0.0102326,1.11427
234075678,74076042,16871,294164,259.545,7241880,34546.5,0.000882315,0.11744,0.100022,1.54636
234072930,74076042,16069,3713370,618.603,112104000,93587.6,0.000166588,0.0252029,0.0227779,1.58973
234076379,74076042,17162,120590,9.40589,3467860,1354.93,7.79989e-05,0.0112358,0.0105457,0.634821
234069215,74076042,772,967242,32.6741,24664200,5074.71,3.37807e-05,0.00524657,0.00569347,1.91527
234076850,74076042,17327,354606,10.961,5799650,1370.92,3.09103e-05,0.00386603,0.00396776,1.66516
234077579,74076042,111220656,34861.2,13.5266,953568,2639.26,0.000388012,0.0757077,0,0
234066996,74076042,274,938438,155.476,25433100,24222.1,0.000165675,0.025811,0.0260454,1.17036
234075726,74076042,16896,290535,128.735,6074210,17661.1,0.000443096,0.0607883,0.0624093,0.69044
234075589,74076042,16823,783026,93.1245,20578300,11667.8,0.000118929,0.0149009,0.0152799,0.744823
234072905,74076042,16058,17570200,3610.77,469450000,559530,0.000205505,0.0318454,0.0294936,2.36995
234071064,74076042,15601,1735360,45.9699,39304100,6277.02,2.64901e-05,0.00361713,0.00363121,0.950922
234072918,74076042,16065,2945920,936.832,73016100,145182,0.00031801,0.0492824,0.0462193,2.12926
234076310,74076042,17118,177397,13.7766,3382560,2068.41,7.76597e-05,0.0116598,0.0112704,0.571937
234077495,74076042,17569,339394,3.17635,5595040,418.746,9.35889e-06,0.0012338,0.00133777,1.79856
234077871,74076042,111220900,209416,5.4643,7265640,710.519,2.60931e-05,0.00339286,0.00406176,1.32016
234075465,74076042,16788,104322,127.643,2680110,17159.1,0.00122354,0.164482,0.163891,0.607474
234071236,74076042,15673,1803010,1506,43743200,276249,0.000835274,0.153216,0.169213,1.32596
234073040,74076042,16104,8047470,171.305,161365000,23856.4,2.12869e-05,0.00296446,0.00282728,2.41039
234071204,74076042,15663,272769,40.3535,5133090,6193.66,0.00014794,0.0227066,0.0234777,0.901289
234073483,74076042,16215,3080580,184.105,76481600,26458.4,5.9763e-05,0.00858877,0.00823808,0.889548
234073544,74076042,16239,687754,71.4723,16561900,11343.1,0.000103921,0.0164929,0.0167919,0.951004
234076361,74076042,17149,243991,54.4701,6840410,8588.43,0.000223246,0.0351998,0.038096,1.61743
234073288,74076042,16147,29701.2,0.576255,913296,81.6861,1.94018e-05,0.00275027,0,0
234066632,74076042,204,273742,223.561,6996470,37345.1,0.000816685,0.136425,0.136268,0.899332
234072061,74076042,15850,49340.5,16.14,1167070,2629.95,0.000327114,0.0533021,0.0469649,1.25987
234070877,74076042,10726,221317,14.9991,6551870,2300.71,6.77723e-05,0.0103955,0.0107907,1.29338
234075532,74076042,16797,530665,215.545,13493600,29935.6,0.00040618,0.0564114,0.0620988,1.40788
234074872,74076042,16632,1061460,72.5227,28034900,10796.2,6.83235e-05,0.0101711,0.0100148,1.38583
234072679,74076042,15998,1175490,123.624,26575600,21281.3,0.000105169,0.0181042,0.0180242,1.60928
234077476,74076042,17558,203192,7.00031,4632150,984.19,3.44517e-05,0.00484364,0.00476583,1.23043
234071084,74076042,15608,484384,2.85628,9579270,422.936,5.89673e-06,0.000873141,0.000875015,0.780457
234072089,74076042,15859,621406,84.4177,18692600,13722.4,0.000135849,0.0220828,0.0241718,0.816792
234073803,74076042,16343,1545960,156.358,43322300,20771.6,0.00010114,0.013436,0.0131967,0.958143
234077589,74076042,111220666,1317540,252.146,35106600,43843.8,0.000191376,0.033277,0.0332203,0.884663
234066312,74076042,126,215952,4.33336,5281490,703.573,2.00663e-05,0.003258,0.003372,1.09976
234070518,74076042,1141,405764,21.7574,7272510,3867.09,5.36209e-05,0.00953038,0.0094134,1.30151
234072329,74076042,15946,2132890,136.01,58663300,19602.5,6.37679e-05,0.00919059,0.00876639,1.0242
234067218,74076042,337,6117940,902.414,175890000,146474,0.000147503,0.0239417,0.0236978,0.995441
234076651,74076042,17242,876764,70.7954,20505900,9245.4,8.07462e-05,0.0105449,0.011449,1.08448
234075535,74076042,16798,309749,182.928,7654540,25378,0.000590569,0.081931,0.0874099,1.18904
234075704,74076042,16881,172557,115.2,5332080,17731.4,0.000667603,0.102757,0.103902,0.561063
234072105,74076042,15863,1198050,47.1384,25335200,7308.73,3.9346e-05,0.00610054,0.00579295,0.809283
234073314,74076042,16156,657104,96.9197,20259600,12884.6,0.000147495,0.0196081,0.0204081,0.813829
234071051,74076042,15596,1225690,15.5525,25865800,2097.27,1.26888e-05,0.0017111,0.00196621,1.34014
234072302,74076042,15939,2488490,425.492,68693200,64157.7,0.000170984,0.0257818,0.0271156,1.06502
234076327,74076042,17126,802939,60.2439,17827300,9361.03,7.50292e-05,0.0116585,0.0120117,1.29796
234075549,74076042,16801,62893,0.259143,1616990,40.3749,4.12038e-06,0.000641961,0.000651087,0.351748
234076254,74076042,17090,61581.7,1.59377,1525570,223.561,2.58806e-05,0.00363031,0.00361593,0.773078
234069433,74076042,845,1767520,811.163,48215700,160354,0.000458928,0.0907228,0.0957624,2.33396
234077436,74076042,17538,3017430,179.498,62052200,27942.4,5.94871e-05,0.00926033,0.00878296,1.79964
234077253,74076042,17462,1499230,81.8505,40452800,11333.7,5.4595e-05,0.0075597,0.00803187,1.32448
234071268,74076042,15678,330279,435.159,8035440,79623.2,0.00131755,0.241079,0.262521,0.810927
234067965,74076042,473,2101650,356.882,52466600,56047.2,0.000169811,0.0266683,0.0255682,1.10699
234067696,74076042,444,2707090,127.949,83933700,19713.9,4.72643e-05,0.00728231,0.00737788,0.782096
234069257,74076042,785,253425,397.191,6111890,73071.6,0.00156729,0.288337,0.297007,0.699225
234071956,74076042,15818,73673400,9818.04,2212330000,1498300,0.000133264,0.020337,0.0198711,1.15048
234066089,74076042,71,61161.5,0.190676,1717700,23.5212,3.11758e-06,0.000384576,0.000384573,0.544695
234067962,74076042,472,346088,45.0322,10611600,6925.51,0.000130118,0.0200108,0.0202291,0.891165
234071224,74076042,15667,2314040,1895.14,53703500,345019,0.000818972,0.149098,0.161202,1.26324
234069367,74076042,826,3451280,144.935,99556500,20735.1,4.19947e-05,0.00600794,0.00631523,1.53854
234071010,74076042,15583,66437.6,0.361474,1811440,55.0366,5.4408e-06,0.000828396,0.000828396,0.817425
234072029,74076042,15838,807285,147.856,23474100,21419.5,0.000183153,0.0265327,0.0241691,0.991716
234067954,74076042,469,33742.4,5.02884,993919,814.934,0.000149036,0.0241516,0,0
234066168,74076042,91,1115240,165.693,29928700,29478.5,0.000148572,0.0264325,0.0241587,1.45576
234074884,74076042,16636,953433,102.574,21400800,14605.1,0.000107584,0.0153185,0.0152257,0.75551
234071043,74076042,15593,1729010,37.0796,38483100,5034.26,2.14455e-05,0.00291164,0.00309574,1.25783
234066196,74076042,96,1364430,201.774,41031400,31886.5,0.000147882,0.0233698,0.0226332,1.16392
234069485,74076042,862,1620200,1059.3,44946900,157729,0.000653811,0.0973518,0.0963531,0.930022
234077269,74076042,17469,271737,13.199,6900250,1964.55,4.85727e-05,0.00722958,0.00867267,1.73601
234076330,74076042,17129,625542,46.4673,14444700,7292.62,7.42832e-05,0.0116581,0.0122373,1.43611
234071183,74076042,15653,932808,177.251,20044700,30270.1,0.000190019,0.0324505,0.0336309,1.671
234075018,74076042,16712,313410,363.3,8259880,49738.3,0.00115918,0.158701,0.158618,0.494062
234075696,74076042,16877,3759340,1638.59,96986000,237382,0.000435872,0.0631446,0.0650029,1.2282
234076425,74076042,17199,33218.8,0.00843205,988328,1.12415,2.53834e-07,3.38409e-05,0,0
234077402,74076042,17527,155417,0.3256,5309270,44.375,2.095e-06,0.000285522,0.000288534,0.978297
234067985,74076042,485,47765100,7364.06,1500520000,1126720,0.000154172,0.0235887,0.0231873,1.10038
234070009,74076042,987,9339320,1382.25,231648000,209128,0.000148003,0.0223922,0.0230105,1.9514
234076375,74076042,17159,432501,41.4329,12444300,5916.89,9.57985e-05,0.0136807,0.0136892,0.588933
234066225,74076042,101,1872370,219.441,47572600,31890.2,0.0001172,0.017032,0.0163599,1.32439
234069222,74076042,774,276146,39.6128,7156520,6150.53,0.000143449,0.0222728,0.0224837,0.848035
234070381,74076042,1094,582155,98.5201,17442200,17155,0.000169233,0.0294682,0.0294717,1.08635
234076783,74076042,17300,931525,116.305,25218000,16462.1,0.000124854,0.0176722,0.0153163,1.75792
234066117,74076042,79,30581.2,0.132105,850600,16.2904,4.31979e-06,0.000532695,0,0
234072859,74076042,16043,570743,118.757,16701300,18346.8,0.000208074,0.0321454,0.0316665,0.890387
234076744,74076042,17280,1471460,339.814,35405000,50194.4,0.000230936,0.0341119,0.0350279,1.33791
234069976,74076042,978,1139610,24.3571,16731500,3471.04,2.13731e-05,0.0030458,0.00316725,1.03571
234075586,74076042,16822,783026,93.1245,20578300,11667.8,0.000118929,0.0149009,0.0152799,0.744823
234076957,74076042,17380,3326270,77.6422,75907800,10846,2.33421e-05,0.00326072,0.00359353,1.70166
234072925,74076042,16067,576900,44.0432,16006600,6297.96,7.63446e-05,0.0109169,0.0101833,1.13392
234070036,74076042,997,806024000,194206,21715400000,30178500,0.000240943,0.0374412,0.0373588,2.74022
234077824,74076042,111220824,1050040,77.3883,25495200,10166.9,7.37003e-05,0.0096824,0.010382,1.24475
234068116,74076042,526,1168380,87.177,20839300,13878.2,7.46136e-05,0.0118782,0.0119552,1.58908
234072742,74076042,16016,60892200,20011.3,1627570000,3080010,0.000328636,0.0505814,0.047874,2.03218
234072625,74076042,15984,3859180,723.639,110472000,113702,0.000187511,0.0294628,0.027334,1.21342
234073540,74076042,16235,1013860,106.412,23358300,16207.9,0.000104957,0.0159863,0.0158679,0.843925
234066991,74076042,271,272389,189.854,6876070,25438.4,0.000696994,0.0933899,0.0925077,0.572965
234070984,74076042,15569,5521570,171.425,128218000,23774.2,3.10464e-05,0.00430569,0.00434872,1.18791
234073632,74076042,16277,57187.4,6.98063,1455270,1190.69,0.000122066,0.0208209,0.0222179,1.28299
234072970,74076042,16084,4418770,258.298,113223000,40977.3,5.84548e-05,0.00927345,0.00931938,1.68842
234077762,74076042,111220714,120590,9.40589,3467860,1354.93,7.79989e-05,0.0112358,0.0105457,0.634821
234069160,74076042,747,118720,679.535,4019980,127089,0.00572386,1.0705,1.05222,0.502725
234074924,74076042,16662,89036.9,33.3865,2865600,5662.98,0.000374974,0.0636027,0.0636024,0.248383
234075120,74076042,16754,2472130,1146.21,66927600,165959,0.000463652,0.0671319,0.0668019,0.997923
234072176,74076042,15895,2720150,338.169,74028600,47306.9,0.00012432,0.0173913,0.0173278,0.819627
234067222,74076042,339,17467500,9721.85,488543000,1379470,0.000556568,0.0789736,0.076532,1.94212
234076812,74076042,17310,813404,37.9241,19862100,4946.97,4.66239e-05,0.00608181,0.00648228,0.852045
234074403,74076042,16542,126791,7.76629,3628190,994.558,6.12527e-05,0.00784408,0.00783629,0.447175
234070333,74076042,1079,1275740,234.675,43419200,35224.9,0.000183951,0.0276112,0.0276005,0.439278
234067247,74076042,347,98406.2,6.41813,2412380,908.663,6.52208e-05,0.0092338,0.00926729,0.481386
234074056,74076042,16384,1486740,507.238,50484300,81192.8,0.000341175,0.0546113,0.051775,1.25821
234070354,74076042,1085,290836,12.4771,7223640,1733.25,4.29009e-05,0.00595953,0.00607975,1.24595
234073615,74076042,16270,749548,132.664,17422400,19854.8,0.000176992,0.0264891,0.0297655,1.25002
234076883,74076042,17342,92539.3,0.113218,3064620,13.96,1.22346e-06,0.000150855,0.000156496,0.972084
234073634,74076042,16280,30575.4,0.410144,845551,63.0325,1.34142e-05,0.00206154,0,0
234075799,74076042,16948,2502360,197.864,63557300,29848.4,7.90711e-05,0.0119281,0.0115593,1.51131
234071319,74076042,15689,33132.7,0.863376,824378,140.589,2.60582e-05,0.00424321,0,0
234074118,74076042,16407,223668,2.15031,6877620,338.714,9.61385e-06,0.00151436,0.00150047,1.23053
234068388,74076042,581,378531,12.8866,11390800,2028.75,3.40438e-05,0.00535953,0.00489377,1.83263
234072756,74076042,16022,6257290,408.937,90308500,62558.5,6.53536e-05,0.00999769,0.010229,2.96839
234073563,74076042,16247,4513370,514.257,108937000,81102,0.000113941,0.0179693,0.0190361,1.41026
234074381,74076042,16533,64246.2,1.4581,1914890,200.361,2.26955e-05,0.00311865,0.00315634,0.495045
234074860,74076042,16627,161832,0.689551,5226710,93.1608,4.26092e-06,0.000575665,0.000575106,0.57483
234077539,74076042,17594,218916,58.6618,3263110,8987.35,0.000267964,0.0410538,0.0401324,0.788556
234075818,74076042,16957,517519,49.6306,13595700,9406.15,9.59009e-05,0.0181755,0.0181163,1.08931
234073554,74076042,16243,385032,44.6208,9173870,6763.33,0.000115889,0.0175656,0.0175498,0.324245
234076153,74076042,17041,797231,62.1363,18688500,9273.21,7.79402e-05,0.0116318,0.0109758,0.557823
234076433,74076042,17205,54988,5.44255,1239690,770.026,9.89771e-05,0.0140035,0.0139897,0.203053
234066052,74076042,64,323564,51.3113,8368690,7162.92,0.000158581,0.0221375,0.0220796,0.266747
234068623,74076042,631,4553770,333.493,92855700,48138.9,7.32345e-05,0.0105712,0.00992765,1.80611
234067976,74076042,480,171171,15.1264,5380770,2250.06,8.83702e-05,0.0131451,0.0130484,0.612106
234072199,74076042,15904,68342500,24304.4,1595050000,3621840,0.000355627,0.0529955,0.0540491,2.53052
234069600,74076042,905,449201,254.026,10720200,40882.8,0.000565506,0.0910121,0.0903017,1.34661
234077220,74076042,17443,1030830,25.9025,17178300,3379.52,2.51277e-05,0.00327844,0.0034119,1.86603
234070373,74076042,1091,14076900,1616.96,426547000,243400,0.000114866,0.0172907,0.0169449,1.3549
234071094,74076042,15611,123103,4.01178,2481010,592.701,3.25888e-05,0.00481468,0.00474837,0.291645
234075609,74076042,16840,18378400,1535.16,543022000,218137,8.35306e-05,0.0118692,0.0119471,1.54553
234071776,74076042,15769,550822,18.2753,14353500,2904.41,3.31782e-05,0.00527287,0.00520875,1.32475
234076890,74076042,17344,226364,0.0186278,6498320,2.5662,8.22912e-08,1.13366e-05,1.28854e-05,1.11302
234066689,74076042,216,344781,6.20501,4485020,811.147,1.7997e-05,0.00235265,0.00242682,2.05744
234075636,74076042,16851,415884,24.8827,10768600,4364.2,5.98309e-05,0.0104938,0.0109173,0.951843
234075641,74076042,16853,34290.5,1.12666,886123,204.983,3.28563e-05,0.00597783,0,0
234076366,74076042,17152,130305,1.63697,3353600,248.487,1.25626e-05,0.00190696,0.0019779,1.30245
234077207,74076042,17431,703184,63.7777,15431500,8144.59,9.06984e-05,0.0115824,0.0117813,1.36833
234077905,74076042,124372464,51787.3,5.28863,1071480,720.729,0.000102122,0.0139171,0.0139172,0.208419
234065883,74076042,42,89285.8,27.3129,2284410,4541.49,0.000305905,0.0508646,0.0509392,0.487343
234076677,74076042,17256,1229930,167.483,29513500,21251.9,0.000136173,0.0172789,0.0171064,0.948635
234072022,74076042,15836,11447700,1736.91,325579000,265425,0.000151726,0.0231859,0.0219671,1.05941
234075001,74076042,16706,1653510,228.38,43190300,35989.8,0.000138119,0.0217657,0.0211902,0.842251
234069444,74076042,851,1163910,860.5,34955700,124361,0.000739315,0.106847,0.104527,1.37752
234072696,74076042,16004,47596300,10624.2,1321300000,1729630,0.000223215,0.0363397,0.039517,3.35776
234077774,74076042,111220730,309138,56.6363,6278350,8151.3,0.000183207,0.0263678,0.0264744,0.408895
234068434,74076042,591,261757,2.00504,6826720,319.484,7.65995e-06,0.00122054,0.00121277,0.939892
234067950,74076042,465,2288890,652.257,55974600,101388,0.000284966,0.0442955,0.0479122,2.01114
234066487,74076042,175,636976,1253.33,11951900,214744,0.00196762,0.33713,0.337791,1.01295
234069596,74076042,904,3072750,132.049,88165700,18706.3,4.29742e-05,0.00608782,0.00650297,1.5124
234076274,74076042,17103,879007,58.8586,22592500,8152.59,6.69604e-05,0.00927477,0.0094345,0.786643
234070420,74076042,1105,287905,27.288,8491570,4327.88,9.47815e-05,0.0150324,0.0162852,1.24353
234071510,74076042,15738,481298000,135154,12978500000,21327800,0.000280812,0.0443131,0.0447108,2.77262
234076657,74076042,17245,33218.8,0.0753609,1113740,9.53514,2.26862e-06,0.000287041,0,0
234068962,74076042,676,203228,5.75752,5658570,888.602,2.83303e-05,0.00437243,0.00452233,0.414176
234066943,74076042,241,884432,72.6242,20751800,10839.9,8.2114e-05,0.0122563,0.0130242,0.729055
234072709,74076042,16009,6988630,2664.08,162616000,439664,0.000381201,0.0629113,0.0684488,2.48274
234069827,74076042,939,72170.6,19.1862,1974090,2455.94,0.000265845,0.0340297,0.0343585,0.466618
234074283,74076042,16472,1212260,221.532,33193600,29746.9,0.000182743,0.0245384,0.0235991,1.20878
234073764,74076042,16330,400485,46.2508,14061100,5958.5,0.000115487,0.0148782,0.0146663,0.419249
234076860,74076042,17333,339615,9.87995,8836410,1346.73,2.90916e-05,0.00396545,0.00412722,1.41226
234072051,74076042,15847,778804,135.256,15520000,21233.7,0.000173672,0.0272645,0.0252452,1.18634
234070850,74076042,10713,2884530,417.873,96222800,59626,0.000144867,0.020671,0.0211326,0.910963
234075625,74076042,16847,633707,258.671,16969900,38126.1,0.000408188,0.0601637,0.0601364,0.508041
234067261,74076042,351,2638900,370.597,62425700,57677.1,0.000140436,0.0218565,0.0211829,0.949909
234070813,74076042,10703,7725550,2188.73,237108000,395957,0.00028331,0.051253,0.0540945,2.21206
234077328,74076042,17491,29206.7,0.0211776,1094530,3.15857,7.25092e-07,0.000108145,0,0
234066968,74076042,259,182982,1.37772,2180610,167.932,7.52926e-06,0.000917754,0.000808857,1.19273
234068996,74076042,684,144384,8.22783,4064210,1393.96,5.69859e-05,0.00965454,0.0100913,0.708253
234073358,74076042,16171,3781580,1001.08,97879200,183723,0.000264725,0.0485837,0.050132,2.21829
234076149,74076042,17040,201961,17.206,4108450,2556.95,8.51945e-05,0.0126606,0.0126644,0.577302
234077791,74076042,111220764,33218.8,0.0753609,1113740,9.53514,2.26862e-06,0.000287041,0,0
234067065,74076042,295,2450470,423.093,62387200,62964.2,0.000172658,0.0256947,0.0241256,0.644758
234071744,74076042,15762,813111,16.9578,25884300,2364.92,2.08555e-05,0.00290849,0.00293804,1.19944
234072496,74076042,15952,235488,22.8334,5535770,3175.54,9.69621e-05,0.013485,0.0132078,0.93602
234077814,74076042,111220800,811266,53.1577,17383600,6624.53,6.55244e-05,0.00816567,0.00896043,0.847633
234067989,74076042,487,231803,12.1667,6948260,1770.62,5.24872e-05,0.00763849,0.00769201,0.519956
234069349,74076042,820,2533370,680.544,72110200,93141.4,0.000268631,0.0367658,0.034815,1.25049
234076052,74076042,16999,33218.8,6.95097,1186500,1032.55,0.000209248,0.0310834,0,0
234069048,74076042,701,4642890,241.81,129914000,34164.7,5.20819e-05,0.00735851,0.00709454,1.09121
234077601,74076042,111220672,485724,93.3691,10640500,16614.5,0.000192227,0.0342056,0.0309867,0.830083
234077651,74076042,111220704,274936,45.2608,5973370,7299.6,0.000164623,0.0265502,0.0257364,0.689863
234068580,74076042,621,733715,80.0338,16650700,12414.5,0.00010908,0.01692,0.0162917,0.665495
234069654,74076042,920,8055130,1089.99,263941000,154884,0.000135316,0.019228,0.0195926,0.956525
234073343,74076042,16163,9455970,2769.22,244161000,502960,0.000292854,0.0531897,0.0556528,2.43227
234068497,74076042,604,295841,24.2462,9344570,3614.1,8.19568e-05,0.0122164,0.0120706,1.02263
234074358,74076042,16521,45392.8,24.331,1381070,4898.16,0.000536009,0.107906,0.106543,1.04416
234076413,74076042,17190,29662.7,0.0061573,902049,0.850862,2.07577e-07,2.86846e-05,0,0
234074901,74076042,16651,32404900,13922.7,925931000,1995870,0.000429648,0.0615916,0.0590234,1.65485
234076434,74076042,17206,54988,5.44255,1239690,770.026,9.89771e-05,0.0140035,0.0139897,0.203053
234067576,74076042,418,910108,442.038,18110300,63533.9,0.000485698,0.0698092,0.0731648,1.08335
234073820,74076042,16355,5434610,621.289,137197000,85432,0.000114321,0.01572,0.0146627,1.11419
234072068,74076042,15853,45579800,5299.02,1422810000,807241,0.000116258,0.0177105,0.0177208,1.08538
234065563,74076042,15,149072,7.42999,4381480,1120.7,4.98415e-05,0.00751785,0.00742341,0.38992
234070118,74076042,1021,2607800,155.648,70154000,22892.5,5.96855e-05,0.00877848,0.00831532,2.16673
