id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233949357,74047926,256,2622350,375488,185878000,62543900,0.143187,23.8503,23.8492,0.153403
233955725,74047926,15624,1555630,106846,76531000,16112100,0.0686834,10.3573,10.1352,0.673087
233966506,74047926,17426,3129840,345995,183113000,58659400,0.110547,18.742,18.7027,0.217124
233950186,74047926,465,5445930,208913,157705000,35180100,0.0383613,6.45989,6.31392,0.999442
233952641,74047926,974,3986380,619462,283344000,104878000,0.155395,26.3092,26.3092,0.0499456
233958121,74047926,15915,1854120,109188,77199600,18750000,0.0588898,10.1126,9.94678,0.78355
233957333,74047926,15830,3424470,267539,184240000,44724400,0.0781257,13.0602,13.0252,0.260752
233958653,74047926,15994,1222860,146286,70844400,24243400,0.119626,19.8251,19.8201,0.257703
233963861,74047926,16907,524535,50554.6,29554100,8289770,0.0963798,15.804,15.804,0.263667
233952129,74047926,906,1083970,185593,89299200,33406700,0.171216,30.8188,30.8189,0.160493
233963108,74047926,16791,1258880,133354,73621700,22446800,0.10593,17.8307,17.8307,0.179774
233952901,74047926,1031,1609110,101584,72558700,17152600,0.0631302,10.6597,10.805,0.210419
233956234,74047926,15699,489363,40758.2,27306700,6345330,0.0832882,12.9665,12.9653,0.332096
233948320,74047926,118,342825,19825.7,18180900,2847550,0.0578303,8.30614,8.32179,0.317178
233962088,74047926,16605,279752,29095.5,17106100,4722360,0.104004,16.8805,16.8805,0.191726
233947911,74047926,44,7937960,1136400,534994000,187951000,0.143161,23.6774,23.6774,0.154053
233962461,74047926,16662,104907,14474.6,7946410,2425160,0.137976,23.1173,23.1173,0.027834
233950752,74047926,577,2578470,424587,212766000,74662200,0.164666,28.956,28.8986,0.0770047
233952741,74047926,996,2300320,70631.6,56465100,12449000,0.0307051,5.41184,5.3401,0.745775
233959120,74047926,16078,839256,102021,58198500,17325000,0.121561,20.6432,20.6432,0.23144
233961152,74047926,16414,173595,22060.2,10618200,3643310,0.127079,20.9875,21.0151,0.124712
233952514,74047926,959,1256300,102354,58677900,18573200,0.0814726,14.784,14.7799,0.3634
233961885,74047926,16551,69938,6234.94,4295250,1001460,0.0891496,14.3192,14.3192,0.353212
233964840,74047926,17103,1013800,92374.5,54164100,16246100,0.0911172,16.025,16.0524,0.287063
233964668,74047926,17075,769318,66375.5,42480000,10751300,0.0862784,13.9751,13.9751,0.172358
233958380,74047926,15953,196991,11215.5,7599530,1876240,0.0569343,9.52449,9.14416,0.414066
233952752,74047926,999,906311,135111,61396100,24422000,0.149078,26.9466,26.9467,0.205059
233967769,74047926,111220856,852414,92539.4,45239800,15802200,0.108562,18.5382,18.4619,0.22337
233962682,74047926,16698,6399330,677432,406716000,109928000,0.10586,17.1781,17.1781,0.191612
233965403,74047926,17221,15126900,1169330,709903000,202448000,0.0773013,13.3833,13.3684,0.449541
233958619,74047926,15981,17751100,1738160,869342000,309253000,0.0979187,17.4217,17.3048,0.674401
233949151,74047926,231,69938,8278.67,4223090,1419380,0.118372,20.2948,20.2948,0.015842
233956312,74047926,15711,69937.7,4898.92,4181410,776982,0.0700468,11.1096,11.1096,0.628328
233952744,74047926,997,1949080000,201375000,116950000000,34578700000,0.103318,17.7411,17.7208,0.467072
233956197,74047926,15696,839096,80306.2,54571300,12251700,0.0957055,14.601,14.6004,0.189796
233960399,74047926,16297,594473,72712.6,39143700,11783200,0.122314,19.8213,19.8213,0.168717
233966572,74047926,17447,127273,8136.12,4710560,1257230,0.0639263,9.87816,9.83466,0.0792373
233961847,74047926,16543,174845,13543.3,9661020,2166970,0.0774589,12.3937,12.3937,0.101622
233962434,74047926,16656,209814,24190,14085200,3880130,0.115293,18.4932,18.4932,0.105327
233949208,74047926,241,3496900,415723,223196000,77668600,0.118883,22.2107,22.2107,0.353836
233965238,74047926,17182,6028600,644169,349461000,117394000,0.106852,19.4729,19.5632,0.456803
233954960,74047926,10732,3895940,257654,276364000,45082400,0.066134,11.5716,11.6046,0.577744
233967391,74047926,111220714,130873,11834.9,7040240,2037990,0.0904298,15.5722,15.247,0.354896
233961940,74047926,16567,104907,10878,6260460,1804150,0.103692,17.1976,17.1976,0.100746
233958153,74047926,15919,7951400,734672,415922000,124118000,0.0923953,15.6096,15.5106,0.577333
233960116,74047926,16256,314721,35154.4,19867300,5482660,0.1117,17.4207,17.4207,0.124043
233958676,74047926,15998,1818330,244035,112842000,41747600,0.134208,22.9593,22.959,0.157945
233958863,74047926,16030,32119100,3745230,1979650000,683980000,0.116605,21.2951,21.1965,0.621493
233954308,74047926,10680,7945780,564621,557040000,101840000,0.0710592,12.8168,12.9631,0.593751
233947999,74047926,60,594473,74383.4,37459000,12640100,0.125125,21.2627,21.2627,0.100349
233955885,74047926,15667,3853930,183825,159780000,27960200,0.0476981,7.25498,7.11214,0.781427
233956269,74047926,15705,174845,13271.3,11677700,2066920,0.0759035,11.8215,11.8215,0.305629
233948956,74047926,196,594472,71182.9,46352600,11667100,0.119741,19.626,19.626,0.261822
233966753,74047926,17483,104907,11996,6713440,2002640,0.114349,19.0897,19.0897,0.0303746
233957108,74047926,15785,3283500,325149,200845000,52059400,0.0990251,15.8548,15.8551,0.232168
233967437,74047926,111220760,861835,87809.8,47376900,14846500,0.101887,17.2266,17.2959,0.222091
233953137,74047926,1061,279752,31435.4,18002300,5074640,0.112369,18.1398,18.1398,0.194023
233965147,74047926,17161,479588,50614.4,26993800,8710200,0.105537,18.1618,18.0245,0.228745
233954505,74047926,10703,18310400,1889560,1028110000,351766000,0.103196,19.2113,19.2065,0.493091
233950101,74047926,445,2799380,264187,146190000,44911200,0.0943736,16.0433,16.0743,0.239127
233964094,74047926,16982,524535,40418,25935000,6630550,0.0770549,12.6408,12.6408,0.302954
233964681,74047926,17077,279752,36034.1,20171900,6212490,0.128807,22.2071,22.2071,0.0915566
233957819,74047926,15881,244783,23053.6,13483100,3622080,0.0941798,14.7971,14.7971,0.179908
233963832,74047926,16896,384659,32434.6,19034000,5422960,0.0843205,14.0981,14.0981,0.368301
233952082,74047926,888,1573030,245277,113600000,44115500,0.155926,28.0449,28.0436,0.103674
233949347,74047926,250,3477440,280059,195909000,45585700,0.0805358,13.109,13.1175,0.345128
233956091,74047926,15686,3301120,210384,176596000,32627700,0.0637312,9.88384,9.7326,0.612378
233966069,74047926,17308,246282,25008.7,12896300,4242660,0.101545,17.2269,17.1734,0.112227
233951233,74047926,693,2023460,153395,106977000,23523200,0.0758081,11.6252,11.6198,0.409122
233949989,74047926,416,875715,68213.9,42978500,12438900,0.077895,14.2043,13.9321,0.697563
233963982,74047926,16954,1084040,114224,62896600,18985400,0.105369,17.5136,17.5136,0.0945709
233950898,74047926,607,6825530,574990,354899000,98535200,0.084241,14.4363,14.4851,0.421144
233966267,74047926,17358,85196.4,5237.63,3576100,868780,0.0614771,10.1974,10.1467,0.0672721
233964572,74047926,17048,34969,2967.84,1830400,497542,0.0848705,14.2281,0,0
233956112,74047926,15688,209436,7048.72,9060990,1110180,0.0336558,5.30079,5.29529,0.666426
233961521,74047926,16480,664411,76880.8,41492700,12626200,0.115713,19.0036,19.0036,0.165609
233952150,74047926,914,69938,8581.89,5007630,1368210,0.122707,19.5632,19.5632,0.0630065
233952841,74047926,1023,3320960,538316,240983000,91284800,0.162097,27.4875,27.4866,0.0765007
233948978,74047926,200,1083010,100985,55583600,16940900,0.0932445,15.6424,15.514,0.516569
233951551,74047926,702,1398760,217007,100023000,36705900,0.155142,26.2417,26.2417,0.0492851
233961269,74047926,16435,1433730,144716,76950700,23785300,0.100936,16.5898,16.5898,0.127555
233967683,74047926,111220814,26434.6,1585.95,1151910,254727,0.0599953,9.63613,0,0
233963753,74047926,16872,104907,7691.89,5425860,1284090,0.073321,12.2403,12.2403,0.131187
233961818,74047926,16538,909194,94524.7,52862400,15921500,0.103965,17.5117,17.5117,0.18586
233966381,74047926,17390,653542,51466,28750000,8853310,0.0787494,13.5467,13.6827,0.46704
233949505,74047926,275,15942300,1572340,989207000,252101000,0.0986269,15.8134,15.8111,0.266215
233967096,74047926,17560,69935.8,6364.78,3496960,1106120,0.0910089,15.8162,15.8162,0.098322
233960264,74047926,16277,174845,12288.6,9110220,1823060,0.0702829,10.4267,10.4267,0.342276
233947867,74047926,31,21349000,2857650,1418520000,499093000,0.133854,23.3778,23.3552,0.256854
233950659,74047926,557,244782,20692.7,14754600,3296450,0.0845352,13.4669,13.4669,0.290791
233952173,74047926,926,12085200,1400330,741439000,234874000,0.115872,19.4349,19.4284,0.315781
233967753,74047926,111220842,209611,20123.4,12799000,3346600,0.0960034,15.9658,15.9643,0.128758
233958368,74047926,15951,641123,46614.2,27908100,7969150,0.0727071,12.43,12.6135,0.845111
233956184,74047926,15695,69938,5713.65,4374240,860645,0.081696,12.3058,12.3058,0.277432
233960422,74047926,16308,86985400,9164600,5113030000,1518660000,0.105358,17.4588,17.5312,0.255775
233961720,74047926,16510,12239200,1299150,747280000,214718000,0.106147,17.5435,17.5435,0.207126
233961963,74047926,16573,139876,9269.49,7098650,1471400,0.0662694,10.5193,10.5193,0.0740785
233951195,74047926,685,3132230,354913,183174000,58249800,0.11331,18.5969,18.6746,0.112011
233958581,74047926,15971,5769880,699368,364928000,117750000,0.12121,20.4077,20.4077,0.201726
233949902,74047926,378,20884200,2871480,1427880000,501272000,0.137496,24.0025,23.8713,0.290202
233962390,74047926,16647,69938,7006.87,4252950,1148570,0.100187,16.4227,16.4227,0.0747665
233960683,74047926,16367,244783,30966.3,16273800,5036200,0.126505,20.5741,20.5741,0.0284488
233964301,74047926,17030,523804,47976,26733300,8118880,0.0915914,15.4998,15.5082,0.41672
233949241,74047926,247,36781200,5269830,2509590000,918119000,0.143275,24.9616,24.9606,0.265541
233962331,74047926,16629,69938,8981.6,4848440,1562330,0.128422,22.3388,22.3388,0.0061026
233964499,74047926,17045,594473,52090.9,31562300,8878500,0.0876253,14.9351,14.9351,0.204423
233962348,74047926,16633,909194,99178.5,57414900,16980500,0.109084,18.6764,18.6764,0.140632
233964483,74047926,17042,1363790,122261,74304600,20715500,0.0896482,15.1896,15.1896,0.227282
233950635,74047926,543,3388200,389000,207188000,65652700,0.11481,19.3769,19.3733,0.243184
233949999,74047926,421,419628,8615.06,9538250,1656920,0.0205302,3.94855,3.94855,0.807736
233949572,74047926,288,2727580,345770,176387000,58921700,0.126768,21.6022,21.6022,0.166205
233953396,74047926,1105,745882,81194.5,45093700,12793400,0.108857,17.152,17.1965,0.157082
233967029,74047926,17547,1181350,123274,63068800,21256900,0.10435,17.9937,17.9578,0.280952
233949946,74047926,402,9371690,1203860,620476000,218107000,0.128457,23.2729,23.2729,0.468945
233961380,74047926,16457,279752,33014,17608400,5337340,0.118012,19.0788,19.0788,0.166121
233959046,74047926,16067,698491,105285,45087600,18468200,0.150732,26.4401,26.4324,0.161935
233962543,74047926,16675,1993230,212145,126598000,34289200,0.106433,17.2028,17.2028,0.132065
233964895,74047926,17113,944163,88319.5,51106300,14960400,0.0935427,15.8451,15.8451,0.15518
233966547,74047926,17434,852414,92539.4,45239800,15802200,0.108562,18.5382,18.4619,0.22337
233967335,74047926,111220666,1328820,119841,68892000,19980600,0.0901859,15.0363,15.0363,0.281911
233961446,74047926,16466,3649590,407046,218009000,66631100,0.111532,18.2571,18.3657,0.149414
233961157,74047926,16415,1910000,231578,112330000,38035300,0.121245,19.9137,19.9381,0.098667
233959158,74047926,16083,6137730,898720,423618000,151468000,0.146426,24.6782,24.7096,0.203309
233949918,74047926,386,26622900,2524670,1436260000,430043000,0.0948309,16.1531,16.1599,0.368526
233957454,74047926,15847,843398,9033.71,13255700,1513110,0.0107111,1.79406,1.72326,1.78017
233956533,74047926,15727,139876,10231.7,9058400,1574050,0.0731481,11.2532,11.2532,0.343592
233962598,74047926,16684,6399330,751520,431175000,121656000,0.117437,19.0107,19.0107,0.152999
233964195,74047926,17002,34969,4735.53,2375650,782327,0.135421,22.372,0,0
233949579,74047926,289,4965060,854025,391956000,149603000,0.172007,30.1311,30.1306,0.0897519
233955148,74047926,15566,687706000,74114400,40417500000,12633800000,0.107771,18.3709,18.3428,0.459418
233961544,74047926,16487,4844480,493569,282443000,81592500,0.101883,16.8424,16.8642,0.188561
233953208,74047926,1084,5769880,660647,387413000,113543000,0.114499,19.6785,19.6785,0.298088
233965316,74047926,17203,419628,41508,23280400,7317720,0.0989161,17.4386,17.4386,0.25423
233960539,74047926,16333,2201940,233037,126049000,38453400,0.105833,17.4634,17.4777,0.225205
233957932,74047926,15900,734341,68507.5,41098500,10797900,0.0932911,14.7042,14.7041,0.392681
233966348,74047926,17380,5229080,362356,215148000,62484900,0.0692964,11.9495,11.7982,0.579866
233960624,74047926,16352,8114800,814812,468190000,135955000,0.100411,16.754,16.7774,0.243814
233963747,74047926,16871,349690,30447,18803000,4982730,0.0870685,14.249,14.249,0.168266
233964064,74047926,16974,34969,5186.27,2641620,883631,0.148311,25.269,0,0
233966114,74047926,17319,676565,30469.9,22746300,5240230,0.0450362,7.74534,7.63788,0.56241
233966181,74047926,17334,594342,56268.3,31082400,9729760,0.0946734,16.3707,16.3705,0.107288
233967893,74047926,124372464,69938,1648.28,1983650,291051,0.0235677,4.16155,4.16155,0.659871
233964343,74047926,17040,209785,21444.5,11689400,3763240,0.102221,17.9385,17.9384,0.0733015
233961282,74047926,16437,4056400,482207,248648000,79672400,0.118875,19.6411,19.6411,0.192382
233966372,74047926,17389,334613,8138.99,7024700,1416920,0.0243236,4.2345,4.03839,0.50569
233966386,74047926,17392,653542,51466,28750000,8853310,0.0787494,13.5467,13.6827,0.46704
233963553,74047926,16826,297233,28278.8,15222700,5128020,0.0951403,17.2525,17.1651,0.189863
233964915,74047926,17117,34969,3482.69,1917760,615050,0.0995937,17.5884,0,0
233950584,74047926,524,419628,61849,27485800,10503200,0.14739,25.0298,25.0298,0.155667
233959484,74047926,16152,69938,6139.31,3827500,1055470,0.0877822,15.0915,15.0915,0.0268586
233963612,74047926,16849,419628,43866.8,25524000,7306210,0.104537,17.4112,17.4112,0.199202
233964972,74047926,17131,244783,16260,11031600,2857750,0.0664261,11.6746,11.6746,0.343851
233967787,74047926,111220874,454597,38672.6,23691500,6777170,0.0850701,14.9081,14.9081,0.448518
233948769,74047926,159,20850700,1752350,998558000,297263000,0.0840426,14.2567,14.1813,0.668321
233955041,74047926,182305709,2377890,345937,156684000,57449800,0.145481,24.16,24.16,0.0899988
233963776,74047926,16877,5664980,614034,338055000,103101000,0.108391,18.1998,18.1998,0.277295
233966173,74047926,17333,594342,56268.3,31082400,9729760,0.0946734,16.3707,16.3705,0.107288
233952020,74047926,857,1768380,289721,135941000,49765400,0.163834,28.1417,27.9811,0.0690763
233951711,74047926,750,349635,9826.76,10089500,1861500,0.0281058,5.32412,5.32358,0.517573
233962033,74047926,16591,1258880,140356,79726000,22999700,0.111492,18.2699,18.2699,0.140715
233949371,74047926,262,6056960,482319,306543000,81933500,0.0796305,13.5272,13.6455,0.355002
233962619,74047926,16687,3112240,362142,212943000,58639400,0.116361,18.8415,18.8415,0.178576
233949742,74047926,345,14608300,2009230,982226000,347804000,0.137541,23.8087,23.803,0.257584
233954260,74047926,10672,8458650,594627,644508000,107020000,0.0702981,12.6521,12.8564,0.54766
233956018,74047926,15679,902329,45959,36079900,7217510,0.0509338,7.99875,7.94839,0.967893
233959112,74047926,16072,18698700,2805090,1320800000,476170000,0.150015,25.4654,25.5186,0.174166
233966329,74047926,17373,1199870,104410,54870600,17724400,0.0870178,14.7719,14.738,0.259996
233967344,74047926,111220682,246474,23747.9,14514900,4123970,0.0963506,16.7318,16.6855,0.202005
233947366,74047926,1,174844,16032.5,10573900,2590100,0.091696,14.8138,14.8138,0.213532
233950806,74047926,589,7062180,826198,434958000,140362000,0.116989,19.8752,19.8722,0.281522
233961393,74047926,16459,524535,59774.6,32647900,9900960,0.113957,18.8757,18.8757,0.172435
233966552,74047926,17437,5267780,395519,215451000,66135500,0.0750826,12.5547,12.4759,0.515233
233963711,74047926,16865,2342920,233320,136755000,38123400,0.0995848,16.2717,16.2717,0.279552
233963835,74047926,16897,1853360,203635,112535000,34422600,0.109874,18.5731,18.5731,0.366826
233958604,74047926,15977,454597,61911.2,30465400,10441300,0.136189,22.9684,22.9684,0.186846
233954067,74047926,1117,20002300,1922680,1151430000,326227000,0.0961229,16.3095,16.3095,0.228399
233955291,74047926,15584,209814,21250.9,12932100,3416880,0.101285,16.2853,16.2853,0.231396
233966841,74047926,17499,34687.7,4651.89,2086880,867220,0.134108,25.0008,0,0
233964966,74047926,17130,804284,76304.3,46661900,13633600,0.0948723,16.9512,16.9512,0.338688
233967674,74047926,111220798,1431460,127079,70587500,22181500,0.0887763,15.4957,15.522,0.248659
233961871,74047926,16547,104907,12295.2,6632430,2059210,0.117201,19.629,19.629,0.140567
233949097,74047926,220,7579910,1000180,563771000,170643000,0.131951,22.5126,22.4947,0.253474
233949353,74047926,254,33271600,3825180,2065150000,678683000,0.114968,20.3983,20.2791,0.455083
233951567,74047926,707,1258880,130044,72897100,21874400,0.103301,17.376,17.376,0.187931
233966368,74047926,17388,334613,8138.99,7024700,1416920,0.0243236,4.2345,4.03839,0.50569
233967890,74047926,124372452,34366.8,1884.28,1540760,321113,0.0548286,9.34368,0,0
233956324,74047926,15712,174845,13381.3,11065000,2072250,0.0765325,11.8519,11.8519,0.314251
233962849,74047926,16737,454597,47424.1,25315300,8422640,0.104321,18.5277,18.5277,0.0823863
233956050,74047926,15682,102097,421.266,1517700,63710.4,0.00412616,0.624021,0.613631,0.831483
233956043,74047926,15681,445851,8288.64,11099500,1221210,0.0185906,2.73905,2.53109,1.0537
233949364,74047926,259,453049,62207.8,31400800,10935700,0.137309,24.138,24.1244,0.251809
233952119,74047926,903,1368360,147645,82982600,25517200,0.107899,18.648,18.6014,0.204651
233965590,74047926,17258,1361710,103041,61012500,17911400,0.0756704,13.1536,13.1484,0.336153
233958943,74047926,16044,8737080,1225500,604814000,222351000,0.140264,25.4492,25.4471,0.416482
233966477,74047926,17414,67939,858.528,1454840,149426,0.0126368,2.19941,2.19089,0.356563
233967086,74047926,17559,169451,12721.3,7162910,2236900,0.0750736,13.2008,13.2333,0.128425
233964121,74047926,16988,34969,3247,2095640,510890,0.0928538,14.6098,0,0
233967834,74047926,111220902,69619.6,6629.53,3587870,1150010,0.0952251,16.5185,16.5151,0.102879
233960040,74047926,16240,208846,19744.8,11946600,2949220,0.0945427,14.1215,14.1109,0.197999
233951528,74047926,701,10921400,1139030,638550000,198103000,0.104294,18.139,18.1305,0.277334
233951184,74047926,682,1193810,137173,71884500,22302500,0.114903,18.6817,18.6266,0.0902602
233967851,74047926,111220932,34945.6,2098.11,1424930,344244,0.0600394,9.85085,0,0
233952777,74047926,1007,20585900,1470200,1544930000,265217000,0.0714181,12.8835,13.027,0.602385
233949877,74047926,371,279637,32600.7,17705800,5252940,0.116582,18.7848,18.7848,0.0766255
233964086,74047926,16981,524535,40418,25935000,6630550,0.0770549,12.6408,12.6408,0.302954
233962429,74047926,16655,104907,10168.7,6038920,1580470,0.096931,15.0655,15.0655,0.103326
233949889,74047926,375,64504000,6309460,3638270000,1173070000,0.097815,18.186,18.1856,0.417908
233947869,74047926,33,4441060,742927,350972000,126805000,0.167286,28.5527,28.5527,0.0979433
233964630,74047926,17064,699380,43147.3,32923100,7351300,0.0616937,10.5112,10.5112,0.478416
233955425,74047926,15598,104904,2298.15,2700990,367637,0.0219072,3.5045,3.50443,1.18881
233958054,74047926,15913,3342860,288204,184756000,49467600,0.0862149,14.798,14.7475,0.523719
233959959,74047926,16232,543129,42966.6,25042400,6581860,0.0791094,12.1184,12.2123,0.233234
233963364,74047926,16814,53365500,3483950,3727580000,617676000,0.0652846,11.5744,11.5909,0.665381
233959892,74047926,16217,721659,58293.5,45158800,8802850,0.0807771,12.1981,12.2116,0.322274
233966061,74047926,17306,1940290,171880,93336800,28618900,0.0885845,14.7498,14.5973,0.318962
233961946,74047926,16568,104907,10878,6260460,1804150,0.103692,17.1976,17.1976,0.100746
233948238,74047926,101,4087880,314549,194452000,53469800,0.0769468,13.0801,13.0811,0.472893
233965243,74047926,17183,1153970,109372,62953100,19330500,0.0947785,16.7513,16.7513,0.260456
233951020,74047926,635,1608570,287038,131344000,52090700,0.178443,32.3832,32.3832,0.0784691
233959166,74047926,16085,563231,77035.3,38135800,13066900,0.136774,23.1999,23.2672,0.267368
233962708,74047926,16706,2272980,239318,142537000,39205300,0.105288,17.2484,17.2484,0.167625
233965042,74047926,17148,1713480,191117,110259000,33670400,0.111537,19.6503,19.6504,0.259394
233957691,74047926,15872,838721,86438.5,47826000,13366300,0.10306,15.9365,15.9355,0.116676
233952767,74047926,1005,699380,84249.7,43587700,14214400,0.120463,20.3242,20.3242,0.220532
233961656,74047926,16495,2272980,225781,134999000,37172900,0.0993324,16.3542,16.3542,0.157909
233952788,74047926,1010,945554,151756,70831300,26971000,0.160494,28.524,28.3161,0.122618
233959005,74047926,16058,21559100,2310940,1112960000,396582000,0.107191,18.3951,18.2907,0.54536
233959283,74047926,16110,2971130,431105,199526000,72075600,0.145098,24.2587,24.2594,0.190732
233959579,74047926,16174,3566840,430489,244072000,73229800,0.120692,20.5307,20.5307,0.329656
233959171,74047926,16086,349690,55181.9,25265000,9434300,0.157802,26.979,26.979,0.0892039
233962380,74047926,16641,69938,7006.87,4252950,1148570,0.100187,16.4227,16.4227,0.0747665
233960748,74047926,16389,162626,13716,10801600,2173890,0.0843406,13.3674,13.1919,0.13773
233949791,74047926,358,209814,25553.3,13068900,4249400,0.12179,20.2532,20.2532,0.0329366
233952016,74047926,854,6486120,880455,482785000,161899000,0.135744,24.9609,25.207,0.243458
233966600,74047926,17466,472537,45084.8,24028000,7771010,0.0954101,16.4453,16.5137,0.22105
233955825,74047926,15660,150399,4480.59,5469910,668326,0.0297913,4.44369,4.42953,0.501487
233966166,74047926,17328,972352,74556,44268700,12880000,0.076676,13.2462,13.185,0.386131
233967338,74047926,111220668,69938,7657.69,4777190,1260370,0.109493,18.0213,18.0213,0.016088
233955786,74047926,15653,1445830,76256.8,65756700,11454800,0.0527427,7.92269,8.26126,0.612594
233951221,74047926,691,1421840,153241,83191700,25294300,0.107776,17.7898,17.7943,0.201964
233966549,74047926,17436,136814,13974.8,6858990,2330380,0.102144,17.0332,17.0249,0.128805
233957442,74047926,15846,3716760,165584,119641000,27758100,0.0445507,7.46837,7.26151,0.946297
233957837,74047926,15882,244783,23053.6,13483100,3622080,0.0941798,14.7971,14.7971,0.179908
233955733,74047926,15626,1555630,106846,76531000,16112100,0.0686834,10.3573,10.1352,0.673087
233956278,74047926,15708,104907,8372.42,7496340,1289940,0.079808,12.296,12.296,0.0771155
233949698,74047926,334,3527850,470189,229028000,75697500,0.133279,21.4571,21.4582,0.164324
233960323,74047926,16281,104907,7425.13,5599660,1088770,0.0707782,10.3785,10.3785,0.14471
233948895,74047926,186,1604160,139041,90651000,22605500,0.0866751,14.0918,14.089,0.134651
233966704,74047926,17479,594308,62244.8,35273100,10440900,0.104735,17.5682,17.5653,0.226335
233957128,74047926,15787,3283500,325149,200845000,52059400,0.0990251,15.8548,15.8551,0.232168
233949822,74047926,362,4882580,608986,299630000,100451000,0.124726,20.5734,20.7802,0.112631
233962909,74047926,16750,34969,3461.96,2147600,558050,0.0990009,15.9584,0,0
233959221,74047926,16096,69938,9450.71,4850150,1506650,0.13513,21.5427,21.5427,0.066973
233963571,74047926,16840,22562400,1497560,1570270000,264935000,0.0663742,11.7424,11.8367,0.673216
233965364,74047926,17214,139876,16728.5,9003300,3023310,0.119595,21.6142,21.6142,0.057
233967713,74047926,111220828,7800.56,777.21,423138,131130,0.0996351,16.8103,0,0
233951872,74047926,795,23184400,2622490,1503350000,430631000,0.113114,18.5741,18.5741,0.251253
233961255,74047926,16433,4258850,439392,234910000,73852500,0.103172,17.3409,17.3004,0.253942
233953123,74047926,1058,1480000,246953,113376000,42982200,0.16686,29.042,28.8141,0.0759584
233967327,74047926,111220654,523804,47976,26733300,8118880,0.0915914,15.4998,15.5082,0.41672
233951177,74047926,678,1328820,224568,102274000,39275900,0.168998,29.557,29.557,0.0961804
233958991,74047926,16054,1923300,340494,155501000,60110300,0.177037,31.2538,31.2538,0.0813705
233966807,74047926,17491,34969,2894.43,2048570,510612,0.0827714,14.6018,0,0
233950483,74047926,481,1054130,66842.2,43939400,11205800,0.0634101,10.6304,10.4195,0.625157
233951996,74047926,846,1174590,122127,71563100,21893600,0.103975,18.6394,18.6689,0.158309
233960370,74047926,16289,209814,14643.4,11371500,2232250,0.0697924,10.6392,10.6392,0.283058
233961024,74047926,16405,255450,33218.2,16491300,5368930,0.130038,21.0175,20.992,0.0684051
233965458,74047926,17231,1271940,122981,68185000,21167900,0.0966877,16.6422,16.4615,0.358489
233948243,74047926,103,51194.9,5293.26,3963900,834311,0.103394,16.2968,16.2934,0.0135704
233951478,74047926,696,104860,5072.49,3886110,966350,0.0483741,9.21566,9.21618,0.993513
233952033,74047926,864,28619800,3402020,1716810000,573014000,0.118869,20.0216,20.067,0.135358
233966931,74047926,17523,2907050,211786,124815000,34327600,0.0728523,11.8084,11.6634,0.381833
233951892,74047926,806,5461090,703389,357110000,127813000,0.1288,23.4044,23.3766,0.274546
233950553,74047926,509,6469260,709240,396934000,125185000,0.109632,19.3508,19.3508,0.242604
233959489,74047926,16153,69938,6139.31,3827500,1055470,0.0877822,15.0915,15.0915,0.0268586
233960775,74047926,16394,496735,37873.6,29599900,6385020,0.076245,12.854,12.5669,0.364194
233966288,74047926,17364,884816,98485.8,51532500,16433900,0.111306,18.5733,18.5173,0.201857
233961139,74047926,16411,3147330,390348,189446000,63657000,0.124025,20.2257,20.2586,0.0970091
233963654,74047926,16856,1993230,180337,110034000,29266300,0.0904748,14.6828,14.6828,0.246651
233954969,74047926,10734,4092380,308507,297276000,54069000,0.0753858,13.2121,13.2491,0.451969
233950551,74047926,507,22376800,2439630,1433430000,418886000,0.109025,18.7196,18.5851,0.429109
233959478,74047926,16149,69938,6139.31,3827500,1055470,0.0877822,15.0915,15.0915,0.0268586
233961481,74047926,16472,1465930,164434,85011200,27199700,0.112171,18.5546,18.6756,0.134097
233963905,74047926,16931,92129.5,9493.64,5319890,1739680,0.103047,18.883,18.879,0.20184
233966542,74047926,17431,989228,106514,52098800,18132600,0.107674,18.33,18.2637,0.214492
233954872,74047926,10722,15161800,814172,968748000,142799000,0.053699,9.41837,9.60254,0.676917
233957180,74047926,15793,1849780,199414,119616000,32145700,0.107804,17.3781,17.3757,0.122636
233967119,74047926,17568,389636,20548.1,14094900,3542220,0.0527367,9.0911,8.55296,0.467618
233957229,74047926,15804,1014100,98278.8,65955700,14948000,0.0969122,14.7402,14.7402,0.11069
233957872,74047926,15893,2746510,302561,162350000,47785200,0.110162,17.3985,17.4266,0.285761
233949157,74047926,232,1572000,220150,108768000,37437700,0.140045,23.8154,23.8076,0.221382
233963733,74047926,16869,1153980,119468,70148100,19476200,0.103527,16.8774,16.8774,0.355528
233951980,74047926,842,5695900,527721,351133000,86805300,0.0926493,15.24,15.2327,0.293244
233951740,74047926,755,2377040,348858,164854000,62185000,0.146761,26.1607,26.1587,0.176508
233958670,74047926,15997,3323410,355319,183697000,60936700,0.106914,18.3356,18.2503,0.42738
233961276,74047926,16436,1573600,182084,91377000,30860400,0.115711,19.6113,19.6113,0.211407
233955274,74047926,15581,34968.8,800.972,1354960,122003,0.0229054,3.48893,0,0
233949641,74047926,319,4586910,618110,299072000,100106000,0.134755,21.8244,21.8626,0.191041
233958178,74047926,15923,3197360,160020,116335000,27418100,0.0500475,8.57523,8.45478,0.870516
