id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234650246,74357601,15917,8005680,603961,432201000,98374400,0.0754415,12.2881,12.2867,0.386694
234656530,74357601,16937,34969,2890.76,2182920,485549,0.0826664,13.8851,0,0
234645283,74357601,481,524535,39716.5,27352700,6648380,0.0757175,12.6748,12.6748,0.267761
234646564,74357601,700,454597,43816.1,26277100,6938520,0.0963846,15.263,15.263,0.225525
234654400,74357601,16620,69938,4307.43,3902880,660470,0.0615893,9.44365,9.44365,0.0908775
234656775,74357601,16990,2692610,230081,149839000,37593600,0.0854488,13.9618,13.9618,0.203458
234642963,74357601,180,558895,28322.5,25976200,4378150,0.0506759,7.83358,7.83219,0.364077
234644128,74357601,323,54726500,4617810,3157730000,750245000,0.0843797,13.709,13.709,0.36416
234646607,74357601,723,4161310,536366,278419000,89309100,0.128894,21.4618,21.4618,0.0965692
234646309,74357601,667,384659,23833.5,20425800,4184750,0.0619602,10.8791,10.8791,0.274705
234657048,74357601,17038,2517770,184736,142203000,30503200,0.0733728,12.1152,12.1152,0.32312
234655689,74357601,16798,419628,38271.6,24308300,6318290,0.0912037,15.0569,15.0569,0.259306
234642328,74357601,68,1223920,79500.6,61674700,13913600,0.064956,11.3681,11.3681,0.518842
234647314,74357601,963,131200,8225.42,5598460,1399730,0.0626936,10.6686,10.8612,0.317773
234657981,74357601,17169,104907,8381.01,6244020,1344680,0.0798899,12.8178,12.8178,0.314479
234651385,74357601,16055,524535,23793.9,30813600,3544200,0.0453619,6.75684,6.75684,0.17583
234652414,74357601,16229,594473,59968.1,36155800,9349760,0.100876,15.7278,15.7278,0.114505
234651569,74357601,16090,34969,1535.47,2065700,229436,0.0439095,6.56113,0,0
234658236,74357601,17233,209814,17145.6,12014000,2826290,0.0817182,13.4704,13.4704,0.174813
234647086,74357601,910,209814,23838.3,13794000,3775090,0.113616,17.9925,17.9925,0.0883455
234654122,74357601,16610,139876,11691.8,8087230,1932080,0.083587,13.8128,13.8128,0.360387
234644229,74357601,340,594473,66789.5,39708700,11417200,0.112351,19.2056,19.2056,0.475268
234646651,74357601,761,69938,5505.08,3908260,851684,0.0787137,12.1777,12.1777,0.29019
234657064,74357601,17040,209814,16649.4,11896500,2712520,0.0793531,12.9282,12.9282,0.0761779
234642317,74357601,66,34969,2460.6,1947480,400367,0.0703652,11.4492,0,0
234645243,74357601,471,104907,8410.37,5842290,1588010,0.0801698,15.1373,15.1373,0.270878
234649538,74357601,15822,874225,84339.4,53094700,13703800,0.0964734,15.6754,15.6754,0.284451
234646620,74357601,731,2797520,169436,151855000,26344200,0.0605664,9.41699,9.41699,0.526741
234652841,74357601,16310,14547100,1086610,813260000,176881000,0.074696,12.1592,12.1592,0.458249
234646787,74357601,839,244783,19198,15523100,3141680,0.0784286,12.8346,12.8346,0.300327
234645132,74357601,437,3950270,362574,235035000,59557600,0.0917846,15.0769,15.0757,0.239149
234648564,74357601,15595,664411,64343.2,40423400,9928470,0.0968425,14.9433,14.9433,0.111327
234645269,74357601,478,1363790,199255,98732200,34037600,0.146104,24.9581,24.9581,0.145978
234656499,74357601,16934,489566,21905.3,32069300,3649430,0.0447442,7.45443,7.45443,0.212745
234657381,74357601,17081,1818390,91404.7,90511200,14077100,0.0502669,7.74151,7.74151,0.279055
234644166,74357601,331,1538640,95250.6,78010100,15021300,0.0619059,9.76277,9.76277,0.486738
234641869,74357601,23,1433730,123036,79906600,19328200,0.0858153,13.4811,13.4811,0.253547
234656752,74357601,16978,1084040,107599,63216600,18208600,0.0992571,16.797,16.797,0.124253
234647375,74357601,1008,3357020,201784,187140000,32318700,0.0601079,9.62718,9.62718,0.217265
234648941,74357601,15690,69938,1760.36,2188810,276750,0.0251703,3.95708,3.95708,0.506588
234647367,74357601,997,989206000,70904400,56683900000,11718100000,0.071678,11.846,11.8301,0.501066
234643681,74357601,256,1328490,99062.9,71623800,15668800,0.0745682,11.7945,11.7939,0.302238
234660598,74357601,17526,314721,19360.5,16532700,3051230,0.0615162,9.69502,9.69502,0.110563
234641972,74357601,44,4406090,351439,260172000,54766200,0.079762,12.4296,12.4296,0.417445
234662677,74357601,124372440,34969,2106.47,1470170,348991,0.0602382,9.98001,0,0
234648695,74357601,15613,804287,80894.8,47473300,12982000,0.10058,16.1411,16.1411,0.255571
234661617,74357601,111220688,69938,6799.01,4390130,1107450,0.0972149,15.8347,15.8347,0.0290112
234660142,74357601,17467,1838790,89700.4,81433600,14222900,0.0487824,7.73491,7.7711,0.429592
234649671,74357601,15855,8322620,645136,493159000,103975000,0.0775159,12.4931,12.4931,0.43493
234652282,74357601,16192,1328820,74864.8,71605900,11868100,0.0563392,8.93132,8.93132,0.217208
234644958,74357601,393,34969,3278.64,2369770,520453,0.0937584,14.8833,0,0
234649372,74357601,15764,454597,24554.6,25924700,3594350,0.054014,7.90668,7.90668,0.0650242
234660591,74357601,17525,2537020,116353,108117000,18513200,0.0458621,7.29722,7.28874,0.419835
234643726,74357601,263,174845,16638,9760670,2694140,0.0951587,15.4087,15.4087,0.2425
234646844,74357601,861,944163,51789.7,48164700,8510370,0.0548525,9.01367,9.01367,0.50225
234658415,74357601,17256,1503630,125438,79961300,21000300,0.0834238,13.9664,13.9664,0.165569
234642352,74357601,72,104907,6822.73,6020360,1009830,0.065036,9.62591,9.62591,0.0656187
234656074,74357601,16906,559504,28917.6,27334700,4549200,0.0516844,8.13078,8.13078,0.26123
234648948,74357601,15691,278674,68.9176,3410110,9828.78,0.000247305,0.0352698,0.0351841,1.18565
234661131,74357601,17581,1481140,57310.2,59054600,8997740,0.0386934,6.07489,6.06164,0.440077
234653329,74357601,16391,139876,8085.07,8176830,1229520,0.0578017,8.79009,8.79009,0.0823006
234646284,74357601,652,34969,2244.3,2052710,335924,0.0641796,9.60633,0,0
234648689,74357601,15611,139876,7210.6,6368270,1115280,0.0515499,7.97338,7.97338,0.0655933
234646722,74357601,800,839256,89096,49997000,14145800,0.106161,16.8552,16.8552,0.202371
234655958,74357601,16853,34969,3124.89,2187870,531622,0.0893617,15.2027,0,0
234658232,74357601,17232,979132,81009.8,58697800,13481200,0.0827363,13.7685,13.7685,0.422246
234651697,74357601,16110,2272980,134611,124556000,21443400,0.0592221,9.43402,9.43402,0.338395
234645318,74357601,491,874225,41048.3,41850600,6325010,0.0469539,7.23499,7.23499,0.480567
234653246,74357601,16367,139876,6308.01,6715700,925971,0.0450971,6.61994,6.61994,0.180812
234641878,74357601,26,5490130,504745,335121000,80439600,0.0919368,14.6517,14.6517,0.29037
234642500,74357601,100,699380,25218.2,31087100,3730260,0.036058,5.33366,5.33366,0.252538
234649699,74357601,15862,3986460,302646,200172000,51388400,0.0759185,12.8908,12.8907,0.342414
234645008,74357601,406,804287,74425.7,47878900,12273300,0.0925362,15.2599,15.2599,0.272486
234643439,74357601,232,838205,66351.5,45961600,10372700,0.079159,12.3749,12.3714,0.274741
234647377,74357601,1011,1049070,54285.1,62106300,8148720,0.051746,7.76757,7.76757,0.212925
234655566,74357601,16784,209814,14718.6,11322500,2288520,0.0701509,10.9074,10.9074,0.400955
234651585,74357601,16093,734349,56959.2,47017200,9034420,0.0775643,12.3026,12.3026,0.155066
234651389,74357601,16058,18803500,1481550,990094000,235820000,0.0787914,12.5413,12.521,0.425564
234653454,74357601,16418,769318,71797.1,46246700,11717100,0.0933257,15.2305,15.2305,0.198285
234643208,74357601,216,547199,13719.8,17075000,2091420,0.0250728,3.82205,3.81443,0.406249
234647434,74357601,1046,769318,115573,58684600,20123800,0.150228,26.158,26.158,0.160943
234652408,74357601,16228,1293850,93892.7,68255900,15322000,0.0725683,11.8422,11.8422,0.44781
234658541,74357601,17264,104898,9405.97,6032180,1637490,0.0896677,15.6103,15.6103,0.0836025
234644856,74357601,371,139876,8838.19,7011820,1510560,0.0631859,10.7993,10.7993,0.394566
234642535,74357601,111,944163,73654.1,55744300,11294300,0.0780099,11.9623,11.9623,0.176046
234652303,74357601,16197,454597,34414.7,28002200,5454420,0.0757037,11.9984,11.9984,0.33267
234648049,74357601,10723,3636780,180126,245243000,33519700,0.0495289,9.21686,9.21686,0.332475
234648797,74357601,15671,139876,7086.34,7227350,1096430,0.0506616,7.83861,7.83861,0.213653
234644932,74357601,385,14299800,925028,787598000,151439000,0.064688,10.5902,10.5886,0.512509
234646647,74357601,757,104907,5766.64,5601490,865599,0.0549691,8.2511,8.2511,0.0934222
234651694,74357601,16109,2238020,94730.1,104396000,14874900,0.0423277,6.64646,6.64646,0.395963
234656542,74357601,16938,52296800,1778000,3251570000,319213000,0.0339982,6.10388,6.0867,0.530205
234656434,74357601,16928,2867460,190778,177773000,31991500,0.0665323,11.1567,11.1567,0.310097
234656050,74357601,16899,1328820,92172.9,70978300,14856400,0.0693643,11.1801,11.1801,0.399986
234653753,74357601,16499,489566,50615.7,28679800,8697300,0.103389,17.7653,17.7653,0.184988
234657712,74357601,17099,279752,15661.9,17486600,2585180,0.0559849,9.24097,9.24097,0.277047
234646847,74357601,862,1643540,107733,97920300,16241300,0.065549,9.88186,9.88186,0.0900913
234646576,74357601,704,383667,14598.1,14369100,2218330,0.0380489,5.78192,5.78223,0.301648
234660401,74357601,17499,34911.2,4176.74,2382040,751310,0.119639,21.5206,0,0
234644529,74357601,370,36653400,2974990,2038240000,500328000,0.0811654,13.6502,13.5792,0.348977
234647743,74357601,1097,36123000,3207910,2068790000,521439000,0.0888052,14.4351,14.4351,0.389768
234661794,74357601,111220722,314721,32030.5,19850300,5458930,0.101774,17.3453,17.3453,0.152726
234658575,74357601,17272,839159,60746.5,43357300,10143600,0.0723897,12.0878,12.0875,0.179979
234645050,74357601,416,415737,24001,19915500,3692500,0.0577312,8.88183,8.87394,0.309012
234648385,74357601,15567,603354000,45170800,34107900000,7424170000,0.0748662,12.3048,12.2844,0.508529
234647035,74357601,891,209814,25583.8,14454900,4514230,0.121936,21.5154,21.5154,0.115154
234653943,74357601,16591,1258880,112761,73962800,18271400,0.0895721,14.5139,14.5139,0.371043
234648990,74357601,15696,664411,64764.9,40032300,10604500,0.0974771,15.9608,15.9608,0.323484
234646873,74357601,872,454597,25553.1,24039200,3883880,0.0562105,8.54357,8.54357,0.156457
234652685,74357601,16274,104907,7768.64,5651240,1243400,0.0740527,11.8524,11.8524,0.696686
234648747,74357601,15653,1503670,109242,78184600,17514400,0.0726502,11.6478,11.6478,0.392511
234652439,74357601,16233,1328820,138677,78965600,22794400,0.104361,17.1539,17.1539,0.230631
234649359,74357601,15750,568212000,42366300,32206700000,6970730000,0.0745607,12.2678,12.2463,0.51295
234654146,74357601,16616,1049070,65953.9,54848500,10388900,0.0628689,9.90293,9.90293,0.515513
234647817,74357601,1132,8949770,740689,498039000,124421000,0.0827607,13.9021,13.9006,0.331967
234650707,74357601,15996,874225,64440.1,48188600,9880200,0.0737111,11.3017,11.3017,0.338457
234653554,74357601,16459,524535,51146.5,31781700,8449060,0.0975082,16.1077,16.1077,0.251659
234644939,74357601,386,14089500,1132080,832094000,186257000,0.0803497,13.2196,13.219,0.36988
234660323,74357601,17490,349690,28338.1,22154200,4635940,0.0810377,13.2573,13.2573,0.378492
234657764,74357601,17107,979130,72050.2,53724800,11820500,0.0735859,12.0725,12.0725,0.338066
234661194,74357601,17587,873804,33652.7,36167400,5303910,0.0385129,6.0699,6.06987,0.388184
234653774,74357601,16519,12099300,1044060,699043000,172358000,0.0862909,14.2453,14.2453,0.413929
234647806,74357601,1127,174845,3616.14,6723650,552937,0.020682,3.16244,3.16244,0.303639
234641855,74357601,22,5566380,482991,326001000,83943400,0.0867693,15.0804,15.0142,0.604377
234645537,74357601,519,2972360,194750,182358000,32810700,0.0655203,11.0386,11.0386,0.329125
234647096,74357601,915,524535,62393.1,34139700,10705400,0.118949,20.4094,20.4094,0.10838
234650787,74357601,16013,11889500,1534900,807453000,255218000,0.129097,21.4659,21.4659,0.207486
234647695,74357601,1079,1293850,68184.7,70965200,10832500,0.0526989,8.37231,8.37231,0.151557
234652276,74357601,16188,4196280,277200,245567000,43677200,0.0660585,10.4085,10.4085,0.26551
234648654,74357601,15606,524535,39676.6,31018700,5955610,0.0756414,11.3541,11.3541,0.147099
234659258,74357601,17390,690670,53399.7,37104200,9247900,0.0773157,13.3898,13.3449,0.256554
234659901,74357601,17444,1376500,99649,67013000,16801200,0.0723931,12.2057,11.9223,0.343961
234646743,74357601,818,5035540,275798,259711000,43376400,0.0547703,8.61405,8.61405,0.307893
234658107,74357601,17198,524535,43370.1,28263200,7290560,0.082683,13.8991,13.8991,0.31437
234646345,74357601,685,1608570,132230,91136000,21047400,0.0822033,13.0845,13.0845,0.274354
234653125,74357601,16335,2238020,163364,125493000,26428700,0.0729949,11.809,11.809,0.426617
234661688,74357601,111220698,559502,32773.6,28214100,5072580,0.0585764,9.06624,9.06623,0.262434
234656999,74357601,17031,1853360,154827,110683000,26392400,0.0835386,14.2403,14.2403,0.37379
234646011,74357601,606,1398760,88293.7,78968500,13824000,0.0631229,9.88306,9.88306,0.409873
234653922,74357601,16584,314721,25706.5,18108500,4135420,0.0816804,13.14,13.14,0.304304
234641910,74357601,31,15106600,1232690,924722000,196265000,0.0815992,12.992,12.992,0.37101
234652320,74357601,16204,139876,5836.87,7352140,893755,0.0417289,6.38962,6.38962,0.188141
234655933,74357601,16828,46438800,2262000,3034140000,397025000,0.0487093,8.54941,8.54941,0.433478
234648008,74357601,10710,2133110,100915,126274000,16257500,0.0473087,7.62149,7.62149,0.534337
234653201,74357601,16358,4196280,377647,243649000,62584100,0.0899957,14.9142,14.9142,0.333019
234654783,74357601,16667,559504,26238.4,30704100,3838100,0.0468959,6.85983,6.85983,0.0797362
234643482,74357601,235,1248100,100707,62934100,17455300,0.0806888,13.9855,13.8981,0.299258
234646320,74357601,672,55530800,4071610,3271650000,645157000,0.0733218,11.618,11.618,0.399702
234647532,74357601,1057,3002220,210101,159543000,32575900,0.0699821,10.8506,10.8385,0.402679
234651354,74357601,16049,3111960,108106,157509000,16205500,0.0347388,5.20748,5.20706,0.432648
234659372,74357601,17397,236562,15386.1,11749200,2718890,0.0650405,11.4934,11.4194,0.301136
234643878,74357601,287,34969,2095.56,1811270,319547,0.0599262,9.138,0,0
234651278,74357601,16040,5874790,683529,426088000,117677000,0.11635,20.0309,20.0309,0.356986
234651828,74357601,16159,384659,31351.6,23634100,4826260,0.0815049,12.5469,12.5469,0.103822
234655019,74357601,16690,3951500,353096,247785000,58827600,0.0893576,14.8874,14.8874,0.389816
234648732,74357601,15629,804287,83486.3,47910000,13311300,0.103802,16.5504,16.5504,0.154526
234646152,74357601,628,279752,27305.6,16663900,4686010,0.0976065,16.7506,16.7506,0.148406
234652474,74357601,16242,244783,26033.6,14445900,4163550,0.106354,17.0092,17.0092,0.117991
234657333,74357601,17068,1783420,127622,95757800,20447700,0.0715604,11.4655,11.4655,0.242722
234648845,74357601,15683,69938,6954.61,3623910,1158680,0.0994397,16.5673,16.5673,0.0807661
234658696,74357601,17295,69938,2866.37,3702430,434109,0.0409844,6.20705,6.20705,0.00525652
234647327,74357601,968,2657640,179656,181784000,29716100,0.0675998,11.1814,11.1814,0.46443
234651801,74357601,16149,69938,2082.37,3287030,317820,0.0297745,4.54431,4.54431,0.260088
234645977,74357601,601,699380,34005.8,41354600,5138020,0.0486228,7.34653,7.34653,0.256205
234652368,74357601,16218,104907,6726.54,6181150,1011820,0.0641191,9.64495,9.64495,0.0480276
234661361,74357601,111220632,559504,65000.6,35790700,11239600,0.116175,20.0885,20.0885,0.163747
234647958,74357601,10699,909194,50924.3,50166500,8315790,0.0560104,9.14633,9.14633,0.166932
234659222,74357601,17383,1268360,76464.9,56491600,13096300,0.0602867,10.3255,10.187,0.412107
234647358,74357601,984,7098710,354547,462099000,59401500,0.0499454,8.36794,8.36794,0.482188
234646877,74357601,874,174845,13608.8,9640090,2262720,0.0778338,12.9413,12.9413,0.0631189
234656421,74357601,16927,3007330,200814,186008000,33644500,0.0667748,11.1875,11.1875,0.30397
234651132,74357601,16027,17029900,1590530,1105060000,257648000,0.0933963,15.1292,15.1292,0.467673
234658159,74357601,17205,69938,6578.76,3608690,1167830,0.0940655,16.6981,16.6981,0.126979
234646729,74357601,805,384659,9059.91,9579280,1645010,0.0235531,4.27654,4.27654,0.331544
234661920,74357601,111220734,559504,49372.4,32005900,8366940,0.0882432,14.9542,14.9542,0.278286
234651761,74357601,16134,5595040,352501,307449000,62691200,0.0630024,11.2048,11.2048,0.450133
234652600,74357601,16262,34969,1136.93,1652360,167251,0.0325124,4.78283,0,0
234651685,74357601,16107,8707280,455743,444882000,72573000,0.0523405,8.33475,8.33475,0.521346
234644057,74357601,310,804287,53503.2,46612100,8321180,0.0665225,10.346,10.346,0.439729
234653785,74357601,16523,69938,8930.57,4643430,1623160,0.127693,23.2086,23.2086,0.689866
234646028,74357601,608,349690,46186.1,24302300,7687740,0.132077,21.9845,21.9845,0.0588329
234646331,74357601,677,419628,30325,25376500,4657450,0.0722665,11.099,11.099,0.15145
234653918,74357601,16583,69938,3134.51,3448660,477600,0.0448184,6.8289,6.8289,0.0988045
234653451,74357601,16417,244783,25060.6,14681900,4168780,0.102379,17.0305,17.0305,0.14091
234660217,74357601,17481,594471,50730.4,37552400,8315740,0.085337,13.9885,13.9885,0.269548
234642342,74357601,71,69938,4511.95,4162450,676881,0.0645136,9.67829,9.67829,0.0105152
234642459,74357601,94,489566,21566.6,26558000,3198050,0.0440525,6.53241,6.53241,0.384837
234659252,74357601,17389,428975,19219,16356700,3367590,0.0448022,7.85032,7.7592,0.40971
234648715,74357601,15623,5105000,328613,241807000,52957800,0.0643709,10.3737,10.3727,0.535286
234648109,74357601,10737,1363790,92202.4,92769300,15105300,0.0676074,11.076,11.076,0.43509
234653803,74357601,16532,2622680,247860,155456000,41497700,0.0945066,15.8227,15.8227,0.352869
234655866,74357601,16824,524535,28380.7,30466700,4729400,0.0541065,9.01636,9.01636,0.259052
234647709,74357601,1084,2867460,179398,168635000,28472000,0.0625636,9.92936,9.92936,0.156048
234642894,74357601,169,804287,38774.3,43193700,5953300,0.0482095,7.40196,7.40196,0.341992
234656899,74357601,17013,629442,26025.8,28931700,3900780,0.0413474,6.19721,6.19721,0.322788
234649697,74357601,15861,3986460,302646,200172000,51388400,0.0759185,12.8908,12.8907,0.342414
234659042,74357601,17352,39565800,2911770,2074200000,482727000,0.0735931,12.2006,12.117,0.448872
234653552,74357601,16458,1153980,112357,69626900,18535400,0.0973648,16.0622,16.0622,0.224123
234648097,74357601,10734,2203050,90653.9,136518000,15064400,0.0411493,6.83799,6.83799,0.455065
234652535,74357601,16252,104907,3460.68,4945310,513194,0.0329881,4.89189,4.89189,0.163235
234646752,74357601,821,4231250,180389,186598000,30279000,0.0426326,7.15603,7.15603,0.461631
234646300,74357601,662,174845,15417.6,10493900,2385780,0.0881789,13.6451,13.6451,0.124452
234654463,74357601,16631,3391990,244270,184641000,39342300,0.0720138,11.5986,11.5986,0.355551
234660557,74357601,17519,314105,24784.3,16981800,4160480,0.0789047,13.2455,13.2466,0.0944287
234652584,74357601,16259,1923300,196767,114915000,32664600,0.102307,16.9837,16.9837,0.275037
234655184,74357601,16737,454597,31205.3,23931400,5068420,0.0686438,11.1493,11.1493,0.207383
234650132,74357601,15898,2762430,241309,162585000,38905300,0.0873542,14.0837,14.0834,0.2646
234653778,74357601,16520,4196280,388275,248010000,64752900,0.0925284,15.431,15.431,0.383617
234647629,74357601,1066,1119010,53691.7,44023600,9613740,0.0479815,8.59131,8.59131,0.449729
234655952,74357601,16849,419628,50566.1,28767700,8721240,0.120502,20.7833,20.7833,0.137149
234645688,74357601,533,2587710,171235,124681000,29424900,0.0661725,11.371,11.371,0.510836
234648965,74357601,15693,1293850,104829,73545800,17034100,0.0810208,13.1654,13.1654,0.435448
234653881,74357601,16569,524535,41008.9,29016300,6644340,0.0781815,12.6671,12.6671,0.501731
234660854,74357601,17558,244542,21344.5,14147100,3507170,0.0872835,14.3418,14.3422,0.144048
234644904,74357601,379,242232,7552.88,8302680,1107790,0.0311803,4.57327,4.55236,0.439322
234659483,74357601,17410,1363680,68997.9,62089900,10779300,0.0505968,7.90457,7.90488,0.280165
234654950,74357601,16683,839256,80923.7,51294300,12919700,0.0964231,15.3943,15.3943,0.213418
234646313,74357601,669,27933200,1750960,1492160000,290425000,0.0626837,10.3971,10.3833,0.644877
234649581,74357601,15833,419628,42894.5,24990900,6888770,0.10222,16.4164,16.4164,0.106251
234659078,74357601,17364,979132,94102.2,61856600,15657900,0.0961078,15.9917,15.9917,0.215162
234661953,74357601,111220750,244783,11377.7,12525500,1828970,0.0464809,7.47179,7.47179,0.357935
234659027,74357601,17344,314721,12809,14352900,1967560,0.0406996,6.25177,6.25177,0.209678
234657119,74357601,17048,34969,3118.37,2026510,536750,0.0891753,15.3493,0,0
234644963,74357601,394,4541440,402567,245778000,71097600,0.0886429,15.6553,15.5308,0.627708
234653788,74357601,16526,34969,2686.86,2099120,415685,0.0768355,11.8872,0,0
234642990,74357601,186,804287,58479.7,47986200,9281040,0.07271,11.5395,11.5395,0.215444
234660328,74357601,17491,34969,1637.01,1956290,261767,0.0468133,7.48569,0,0
234649687,74357601,15858,3846590,394841,237551000,63712200,0.102647,16.5633,16.5633,0.225673
234645762,74357601,543,1503670,74606.6,75225700,11746700,0.0496164,7.81203,7.81203,0.341242
234647368,74357601,998,839256,61402.8,45393400,9456510,0.0731634,11.2677,11.2677,0.223109
234650206,74357601,15912,2648160,211710,179233000,36490600,0.0799461,13.7796,13.7889,0.350296
234651784,74357601,16141,10840400,643745,606756000,113830000,0.059384,10.5006,10.5006,0.419086
234643744,74357601,267,104907,10205.5,6769980,1587880,0.0972812,15.1361,15.1361,0.15112
234647715,74357601,1086,909194,73008.5,57434500,12310300,0.0803003,13.5398,13.5398,0.267327
234653295,74357601,16384,1993230,123956,123877000,19630500,0.0621883,9.84855,9.84855,0.195262
234653915,74357601,16582,69938,3134.51,3448660,477600,0.0448184,6.8289,6.8289,0.0988045
234658742,74357601,17303,349690,33373.2,22642000,5357730,0.0954366,15.3214,15.3214,0.141833
234646754,74357601,822,29513800,1838220,1640250000,297903000,0.0622834,10.0937,10.0937,0.424993
234648116,74357601,182305689,5934080,374966,301974000,59309400,0.0631885,9.99471,9.98052,0.643828
234649355,74357601,15739,568212000,42366300,32206700000,6970730000,0.0745607,12.2678,12.2463,0.51295
234651725,74357601,16120,2692610,264399,167108000,48472700,0.0981941,18.0021,18.0021,0.35592
234651916,74357601,16163,10385800,626160,576119000,103017000,0.0602901,9.91899,9.91899,0.437397
234650666,74357601,15976,3077270,283371,192785000,44969800,0.0920851,14.6135,14.6135,0.144698
234646796,74357601,843,2482800,155729,138492000,24713100,0.0627231,9.95372,9.95372,0.187369
234645984,74357601,602,69938,7174.12,4613580,1168100,0.102578,16.7019,16.7019,0.146984
234653302,74357601,16386,1993230,123956,123877000,19630500,0.0621883,9.84855,9.84855,0.195262
234653443,74357601,16414,174845,6856.14,9199990,1003900,0.0392127,5.74165,5.74165,0.153047
234654117,74357601,16608,314721,31592.9,18851500,5176570,0.100384,16.4481,16.4481,0.241327
234653680,74357601,16466,3496900,292477,201736000,47716500,0.0836389,13.6454,13.6454,0.372168
234650328,74357601,15944,1853360,129554,108000000,19979300,0.0699026,10.78,10.78,0.197204
234645177,74357601,448,699380,81169.5,45128900,13450400,0.116059,19.232,19.232,0.0941483
234646591,74357601,711,419628,37667.9,27094900,6151630,0.0897649,14.6597,14.6597,0.193182
234653484,74357601,16430,2133110,173419,121536000,27952500,0.0812985,13.1041,13.1041,0.274559
234647678,74357601,1072,419628,23075.2,23280500,3668540,0.0549897,8.74237,8.74237,0.0713941
234650668,74357601,15977,454597,49067.8,29708100,8124260,0.107937,17.8713,17.8713,0.139618
234651542,74357601,16084,5769880,599448,370907000,96837300,0.103893,16.7832,16.7832,0.282768
234656830,74357601,17001,104907,5191.46,6110980,785682,0.0494863,7.48932,7.48932,0.183277
234660191,74357601,17474,408349,14964,15013200,2507090,0.0366451,6.13958,6.17033,0.615715
234649555,74357601,15829,3461930,341815,205507000,55851000,0.0987353,16.1329,16.1329,0.253801
234651237,74357601,16038,6434300,404934,345452000,69365000,0.0629336,10.7805,10.7805,0.476616
234647857,74357601,10678,4472650,165879,314059000,29656500,0.0370875,6.63063,6.5994,0.526175
234651711,74357601,16114,61825200,4207040,3519510000,731387000,0.0680473,11.8299,11.8299,0.480909
234653536,74357601,16453,2482800,179953,141581000,29274900,0.0724797,11.7911,11.7911,0.4182
234642692,74357601,139,874225,77162.5,57002500,12958000,0.0882639,14.8223,14.8223,0.49832
234642546,74357601,113,1638480,92803.5,74220800,16251600,0.0566401,9.91875,9.8146,0.445441
234652578,74357601,16258,384659,41081.6,22705400,7077980,0.1068,18.4007,18.4007,0.239086
234660438,74357601,17507,1414280,121902,76852400,20585700,0.0861933,14.5556,14.5031,0.178984
234647218,74357601,939,104896,12032.3,6593260,2073190,0.114707,19.7642,19.7642,0.00721949
234643183,74357601,209,1223920,121102,76892100,20988900,0.0989468,17.149,17.149,0.129766
234650220,74357601,15915,9367010,400266,466148000,67175700,0.0427315,7.17152,7.11161,0.495279
234645835,74357601,574,1958260,139273,100782000,22504500,0.0711205,11.4921,11.4921,0.433959
234653745,74357601,16496,34969,2515.29,1832030,393826,0.0719292,11.2622,0,0
234656003,74357601,16872,104907,8193.73,5712770,1377080,0.0781047,13.1267,13.1267,0.0734773
234661427,74357601,111220650,104907,4589.94,6698370,739016,0.0437525,7.04448,7.04448,0.169917
234662327,74357601,111220796,34969,1262.26,1907230,188832,0.0360966,5.39997,0,0
234655113,74357601,16715,34969,2706.91,2000570,436973,0.0774088,12.496,0,0
234646862,74357601,868,104907,10770.5,7183400,1889210,0.102667,18.0084,18.0084,0.0485137
234661095,74357601,17575,34969,2240.12,1939910,352516,0.0640602,10.0808,0,0
234661722,74357601,111220702,489566,47808.1,29201900,8168310,0.0976541,16.6848,16.6848,0.229802
234648584,74357601,15599,2447830,227908,143611000,36294500,0.093106,14.8272,14.8272,0.356036
234650743,74357601,16004,57388300,5533850,3371760000,933555000,0.0964282,16.2673,16.2604,0.451851
234651518,74357601,16079,734349,70584.2,46362300,11781900,0.096118,16.044,16.044,0.390475
234647260,74357601,950,699380,40843.9,39117200,6309780,0.0584001,9.02196,9.02196,0.277509
234654560,74357601,16649,50110600,4194610,2978260000,683891000,0.0837072,13.6476,13.6476,0.375214
234647079,74357601,907,524535,35273.4,29165300,5486400,0.067247,10.4595,10.4595,0.273387
234661756,74357601,111220714,139876,7449.24,8297390,1211860,0.053256,8.66382,8.66382,0.415789
234647765,74357601,1105,384659,29863,22178900,4511910,0.0776349,11.7296,11.7296,0.194572
234643656,74357601,250,1923300,125250,107176000,19411300,0.0651228,10.0927,10.0927,0.311385
234646756,74357601,826,4685850,313714,262589000,48924600,0.0669492,10.4409,10.4409,0.476516
234654819,74357601,16673,314721,29632.9,18609100,4732590,0.0941561,15.0374,15.0374,0.198612
234647226,74357601,942,5804850,487181,333097000,77008300,0.0839264,13.2662,13.2662,0.382839
234650612,74357601,15961,1500560,160929,120974000,27504400,0.107246,18.3295,18.329,0.28066
234644924,74357601,382,18218800,1083610,1004860000,189914000,0.0594774,10.424,10.424,0.501598
234649074,74357601,15712,174845,8646.81,8266050,1360920,0.0494541,7.78356,7.78356,0.520794
234660233,74357601,17483,104907,9716.53,6821520,1588280,0.0926204,15.1399,15.1399,0.222538
234655009,74357601,16688,5699950,514213,359234000,85529600,0.0902136,15.0053,15.0053,0.374935
234655967,74357601,16860,174845,13958.8,10371400,2344050,0.0798353,13.4065,13.4065,0.119064
