id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234694917,74357719,15712,174845,25.3225,4625630,3600.65,0.000144828,0.0205935,0.0205935,0.102159
234692310,74357719,242,8042870,7622.49,309947000,1290650,0.000947733,0.160471,0.160471,2.35484
234694468,74357719,1125,558903,257.006,24892700,40520.8,0.000459841,0.0725006,0.0724507,0.71265
234695435,74357719,15962,243815,336.81,11896400,52554.4,0.00138142,0.21555,0.216459,0.529254
234692046,74357719,149,2377890,740.498,97607300,113423,0.000311409,0.0476991,0.0476991,0.866486
234696605,74357719,16657,69938,29.2735,2902870,4150.23,0.000418564,0.0593416,0.0593416,0.503961
234696214,74357719,16411,3182180,1028.29,139799000,150713,0.00032314,0.0473615,0.0473615,0.845168
234697404,74357719,17497,864329,420.59,26496900,57639.1,0.000486609,0.0666865,0.0660292,1.07723
234697132,74357719,17130,803023,1729.14,32162400,241728,0.00215329,0.301022,0.300676,0.638538
234696526,74357719,16620,69938,36.8745,2687230,5103.21,0.000527246,0.0729676,0.0729676,0.147737
234691768,74357719,77,69462.6,84.047,2886120,11928,0.00120996,0.171718,0.171215,0.720638
234697359,74357719,17436,139337,48.697,3724450,6330.13,0.000349491,0.0454303,0.0454504,0.281607
234691837,74357719,113,1324030,68.6142,22420900,10200.3,5.18223e-05,0.00770396,0.00714486,2.10287
234696667,74357719,16722,278608,110.751,10147900,15276.3,0.000397515,0.0548308,0.0535842,0.373794
234695766,74357719,16138,803575,516.565,29373000,76066.5,0.000642834,0.09466,0.100519,1.22556
234697182,74357719,17202,34969,74.706,1342680,10529.7,0.00213635,0.301114,0,0
234697471,74357719,17598,276326,163.759,6569010,21927.9,0.00059263,0.0793552,0.077685,0.481946
234691614,74357719,15,209814,123.132,8831540,19947.2,0.000586862,0.0950708,0.0950708,0.193791
234697157,74357719,17164,1018340,3715.04,45756400,525686,0.00364814,0.516219,0.491156,0.616708
234693839,74357719,875,133625,250.95,5455150,45510.3,0.00187802,0.340582,0.335611,1.10543
234697380,74357719,17465,104907,195.184,4318240,27086.5,0.00186055,0.258195,0.258195,0.271931
234696058,74357719,16270,962099,595.718,33479200,83755.2,0.000619186,0.0870547,0.0861443,0.767522
234697174,74357719,17190,34969,127.653,1541430,17957.7,0.00365047,0.513532,0,0
234696907,74357719,16867,2233150,2378.07,89339500,335203,0.00106489,0.150103,0.147761,1.02873
234694493,74357719,10689,4345020,1383.12,108868000,218089,0.000318323,0.0501929,0.0502057,1.53274
234696196,74357719,16392,209814,121.856,9868560,17704.8,0.000580782,0.0843831,0.0843831,0.932435
234695694,74357719,16091,69938,9.13044,2543480,1256.52,0.00013055,0.0179662,0.0179662,0.630512
234693027,74357719,500,44932700,15943.6,1408780000,2397770,0.000354833,0.0533634,0.0538278,1.68363
234692107,74357719,170,823289,757.828,29751000,113176,0.000920488,0.137468,0.145841,0.79099
234692180,74357719,197,104907,43.6372,3496060,5915.93,0.000415961,0.0563922,0.0563922,0.781762
234694674,74357719,15608,593933,298.255,19056900,43586.8,0.00050217,0.0733867,0.0733581,0.584987
234694975,74357719,15763,699380,333.746,25289700,51200.5,0.000477202,0.0732084,0.0732084,0.687686
234691723,74357719,60,174845,1.83649,5739170,267.161,1.05036e-05,0.00152799,0.00152799,1.14643
234693592,74357719,733,2478410,655.837,96934300,101117,0.00026462,0.0407994,0.040701,0.538202
234691859,74357719,127,1188950,773.329,48373900,122024,0.000650432,0.102632,0.102632,0.290878
234694887,74357719,15683,69934.3,42.5586,1545750,5878.45,0.00060855,0.0840567,0.0840584,0.664757
234696459,74357719,16555,34969,24.4467,1406980,3474.93,0.000699097,0.0993716,0,0
234695146,74357719,15842,7664720,3078.08,280707000,430513,0.000401591,0.0561682,0.0570663,0.782507
234695098,74357719,15805,734349,183.1,33190300,28546.3,0.000249336,0.0388729,0.0388729,0.531798
234696818,74357719,16794,69938,21.6504,2814420,2974.98,0.000309566,0.0425373,0.0425373,0.589702
234694264,74357719,1025,7140680,2543.6,256911000,366763,0.000356212,0.0513625,0.0515439,1.14286
234691726,74357719,61,100599,34.1327,3468670,4644.71,0.000339295,0.0461706,0.0462882,0.354259
234694987,74357719,15769,664411,251.213,24865500,36262.8,0.000378098,0.0545788,0.0545788,0.39059
234697429,74357719,17533,278261,1556.4,10088900,295790,0.0055933,1.063,1.06432,0.500829
234697415,74357719,17512,380599,372.35,13102600,55169.5,0.000978327,0.144955,0.145619,0.709733
234697094,74357719,17082,314721,192.335,12164600,27116.8,0.000611128,0.0861613,0.0861613,0.565054
234692514,74357719,304,1084040,1459.16,46596800,223472,0.00134604,0.206148,0.206148,0.957696
234697025,74357719,16982,410918,193.398,13800900,26949,0.000470648,0.0655824,0.0665598,0.35706
234695114,74357719,15815,1084040,620.561,48298200,98985.3,0.000572452,0.0913115,0.0913115,0.660861
234696699,74357719,16741,348733,559.473,11711600,79333.9,0.0016043,0.227492,0.227105,0.391439
234693502,74357719,685,1608570,293.864,65471400,41671.8,0.000182686,0.0259061,0.0259061,0.607933
234694420,74357719,1102,1308410,511.7,51520800,70561.6,0.000391085,0.0539292,0.0579114,0.818955
234694161,74357719,970,314721,791.399,12557300,110321,0.00251461,0.350534,0.350534,0.490053
234696224,74357719,16420,489566,538.516,20019500,78109.4,0.00109999,0.159548,0.159548,0.350894
234696344,74357719,16500,527245,400.354,16295800,56046.1,0.000759331,0.1063,0.103509,0.552395
234695382,74357719,15939,2871370,692.659,89766400,100452,0.00024123,0.0349842,0.0338062,1.23557
234695247,74357719,15912,2651270,3095.95,103982000,464600,0.00116773,0.175237,0.173045,0.83182
234696470,74357719,16569,523008,299.201,21186600,43380,0.000572076,0.0829432,0.0828344,0.263154
234693633,74357719,769,279734,15.967,9850300,2472.77,5.70791e-05,0.00883971,0.00883949,0.976123
234691669,74357719,38,559504,63.1918,18200700,9134.32,0.000112942,0.0163257,0.0163257,1.3386
234695081,74357719,15791,209814,78.6805,7382490,11058.7,0.000375001,0.0527071,0.0527071,0.376401
234695966,74357719,16226,419628,113.677,16444200,16214.8,0.000270899,0.038641,0.038641,0.353317
234694520,74357719,10705,209814,505.024,9834100,74057.7,0.00240701,0.352968,0.352968,0.889587
234692995,74357719,487,216893,79.5851,6214520,12926.6,0.000366933,0.0595989,0.0561718,1.56427
234697046,74357719,17008,734349,696.924,27650400,95731.8,0.000949037,0.130363,0.130363,0.47069
234693011,74357719,495,2833110,2578.14,97954300,396355,0.000910004,0.139901,0.135483,1.07136
234691879,74357719,135,384313,166.14,12075800,22564.8,0.000432304,0.0587147,0.0587162,0.348201
234691867,74357719,130,804287,317.905,30113700,43232.1,0.000395263,0.0537521,0.0537521,0.433854
234695825,74357719,16174,3355560,250.467,102968000,36850.3,7.46425e-05,0.0109819,0.0121497,1.24726
234691711,74357719,55,244783,6.92398,7733490,965.453,2.82862e-05,0.00394412,0.00394412,0.83234
234694274,74357719,1034,1014100,11756.3,41875000,2062630,0.0115928,2.03395,2.03395,0.978828
234694481,74357719,10675,5439040,1330.66,208309000,202219,0.00024465,0.0371791,0.0370924,0.818818
234696082,74357719,16297,454597,269.73,15309900,37316.9,0.000593339,0.0820878,0.0820878,0.436283
234697156,74357719,17163,321253,554.293,10775600,93308.7,0.00172541,0.290452,0.278764,0.827513
234696019,74357719,16250,1500190,566.205,53468700,80700.4,0.000377422,0.0537934,0.0537435,1.02679
234694895,74357719,15692,139875,12.6232,3874740,1816.39,9.02459e-05,0.0129858,0.0129858,0.203327
234697231,74357719,17263,418838,441.506,14479700,61374.2,0.00105412,0.146534,0.146492,0.322896
234695662,74357719,16070,777470,315.309,29932800,42930.4,0.000405557,0.0552181,0.0559251,0.328327
234696660,74357719,16714,82000.3,39.4471,2937180,5343.99,0.00048106,0.0651704,0.068351,0.489449
234694928,74357719,15720,34969,4.70977,708986,654.843,0.000134684,0.0187264,0,0
234692385,74357719,274,1178930,283.225,47752000,40095.9,0.000240239,0.0340104,0.0340149,0.861747
234694940,74357719,15727,139876,43.4241,4087460,5933.71,0.000310447,0.0424212,0.0424212,0.441678
234695496,74357719,15999,1016700,23.3893,18414100,3424.59,2.3005e-05,0.00336833,0.00338299,0.534301
234696757,74357719,16788,75615.3,28.365,2601400,3936.53,0.000375122,0.0520599,0.0502885,0.295372
234694295,74357719,1049,3052890,1373.62,95602200,226960,0.000449939,0.0743426,0.0732568,1.09405
234695844,74357719,16186,3830580,392.345,113474000,55903.3,0.000102424,0.014594,0.0161442,1.18686
234697125,74357719,17118,243686,173.753,8212570,24120.5,0.000713018,0.0989819,0.0988477,0.422808
234693535,74357719,703,14822600,2180.59,467297000,325585,0.000147112,0.0219654,0.0220731,1.19223
234697202,74357719,17227,181459,235.833,6369890,36525.9,0.00129964,0.20129,0.177882,1.0637
234692060,74357719,155,2130770,2146.86,83769200,313400,0.00100755,0.147083,0.147149,0.608444
234694262,74357719,1022,3529860,1475.98,121912000,213972,0.00041814,0.0606175,0.0626614,0.778143
234694808,74357719,15622,13116400,4171.23,349906000,598466,0.000318016,0.0456272,0.0455237,1.55148
234695491,74357719,15996,874209,46.8467,24707000,7350.11,5.35875e-05,0.00840773,0.00840771,1.4594
234696072,74357719,16285,804287,182.103,28483500,24957,0.000226415,0.0310299,0.0310299,0.437372
234696678,74357719,16730,279752,66.5821,10096200,9154.13,0.000238004,0.0327223,0.0327223,0.497654
234696931,74357719,16896,384540,739.646,12708600,104414,0.00192345,0.271529,0.271515,0.229207
234692724,74357719,423,1310560,1283.25,48321700,188561,0.000979154,0.143877,0.151252,0.874086
234697344,74357719,17414,31581.6,12.2614,861619,1957.44,0.000388245,0.0619804,0,0
234695993,74357719,16231,551440,128.425,17984700,18057.1,0.00023289,0.0327454,0.0326794,0.486139
234697456,74357719,17575,34969,24.5129,1366250,3312.67,0.000700991,0.0947317,0,0
234696021,74357719,16251,104907,1.74255,3089020,259.761,1.66105e-05,0.0024761,0.0024761,0.453949
234696163,74357719,16365,758183,500.324,27691900,69451.4,0.0006599,0.0916025,0.0911831,0.667699
234696532,74357719,16627,664411,206.733,22870100,29077.1,0.000311153,0.0437637,0.0437637,0.594687
234695100,74357719,15806,909176,198.853,32197200,30233.4,0.000218718,0.0332536,0.0332531,0.591173
234697340,74357719,17409,244783,431.506,9486140,59235.5,0.00176281,0.241992,0.241992,0.391142
234692153,74357719,189,874225,94.8695,33330000,15076.4,0.000108518,0.0172455,0.0172455,1.12312
234694672,74357719,15607,349690,69.2652,11809600,10731.8,0.000198076,0.0306894,0.0306894,0.62657
234696838,74357719,16809,158217000,174715,6472380000,26501200,0.00110428,0.167499,0.162477,1.35659
234694959,74357719,15751,108291000,53973.5,4051720000,8108500,0.000498411,0.0748769,0.0751891,2.15549
234695407,74357719,15949,2637610,333.189,49581900,47997.1,0.000126323,0.0181972,0.0177954,1.31853
234694860,74357719,15664,383811,388.404,11098100,55981.1,0.00101197,0.145856,0.14572,0.738039
234696151,74357719,16355,6525210,3234.02,234180000,449210,0.00049562,0.0688423,0.0678509,0.85467
234697580,74357719,112892265,139876,233.888,5339110,36131.4,0.00167211,0.25831,0.25831,0.106597
234693298,74357719,614,1012100,441.944,23659900,63450,0.000436659,0.0626913,0.0625748,1.26149
234695861,74357719,16197,386153,51.4505,13136800,7177.52,0.000133239,0.0185872,0.0205363,0.791517
234695530,74357719,16023,9523140,463.067,173241000,72286.9,4.86254e-05,0.00759066,0.00739596,1.95756
234693146,74357719,566,1669690,23.9743,35827600,3620.43,1.43585e-05,0.00216832,0.00215878,1.89251
234696740,74357719,16776,600150,393.654,25217600,54433.5,0.000655926,0.0906997,0.0894294,0.272607
234696010,74357719,16244,450479,194.688,14713500,27258.5,0.00043218,0.0605101,0.0603392,0.38323
234695553,74357719,16038,6027260,891.904,188085000,131681,0.000147978,0.0218476,0.0214755,1.97904
234692778,74357719,453,61639000,12431.2,2027280000,1809860,0.000201677,0.0293622,0.0316984,2.01673
234696908,74357719,16868,1398460,1653.64,57868500,232507,0.00118247,0.166259,0.16626,1.16196
234693160,74357719,574,1958250,881.397,71087700,121232,0.000450095,0.0619086,0.0619086,0.754066
234693726,74357719,803,19882300,6417.92,706690000,967169,0.000322795,0.0486447,0.0490855,1.05078
234696539,74357719,16631,3623940,2521.81,141060000,360384,0.000695875,0.0994455,0.0992197,0.581065
234695450,74357719,15967,209814,437.333,10547000,68241.6,0.00208439,0.325248,0.325248,0.585947
234697205,74357719,17231,1421690,5475.71,65469900,779147,0.00385156,0.548044,0.514663,0.698324
234692955,74357719,470,473804,171.186,16267500,23587.3,0.000361301,0.0497829,0.0490867,0.558591
234696050,74357719,16266,69938,3.44638,2491560,547.702,4.92777e-05,0.00783124,0.00783124,0.246364
234696651,74357719,16705,2743860,1143.92,114883000,157930,0.000416904,0.0575577,0.0587185,0.413108
234692188,74357719,200,475707,23.5264,12737600,3369.39,4.94557e-05,0.00708292,0.00808676,1.20536
234697339,74357719,17407,2162710,2495.72,75841100,366139,0.00115398,0.169296,0.169438,0.659376
234693089,74357719,536,2768410,1422.2,82456600,232188,0.000513725,0.0838705,0.0772057,1.55249
234697030,74357719,16988,34969,4.20451,1272160,606.476,0.000120235,0.0173432,0,0
234692379,74357719,271,251637,153.822,9252140,21126.1,0.000611284,0.0839548,0.0840632,0.380083
234697338,74357719,17406,34969,99.1006,1481360,13901.3,0.00283396,0.397531,0,0
234694478,74357719,10671,173888,20.3335,3499630,3015.91,0.000116935,0.017344,0.0173358,0.789609
234693156,74357719,573,209814,2.54139,7901230,355.387,1.21126e-05,0.00169382,0.00169382,0.877907
234697376,74357719,17459,101059,666.002,4012540,126659,0.0065902,1.25332,1.25321,0.193906
234692901,74357719,455,69938,15.5697,2740740,2257.89,0.000222621,0.0322841,0.0322841,0.405232
234697165,74357719,17175,556987,1490.81,22144800,207577,0.00267656,0.372678,0.371505,0.76663
234697323,74357719,17387,837205,972.257,25424400,137220,0.00116131,0.163903,0.158868,0.869793
234696315,74357719,16476,1233320,694.929,48105200,113004,0.000563463,0.0916261,0.0888292,0.942752
234697118,74357719,17110,417685,170.985,14247200,25626.9,0.000409364,0.0613547,0.0601156,0.637011
234692602,74357719,335,104907,5.97799,3740790,897.744,5.69837e-05,0.00855752,0.00855752,1.16174
234695182,74357719,15860,83669.6,2.36272,2637750,341.036,2.82387e-05,0.00407598,0.00411321,0.754077
234696748,74357719,16783,354000,180.682,13815200,24925.3,0.000510401,0.0704102,0.0687339,0.521344
234696523,74357719,16618,512648,130.607,18498100,19385.5,0.00025477,0.0378144,0.0371636,0.724597
234696606,74357719,16658,39187100,39674.8,1698890000,5774370,0.00101244,0.147354,0.145153,0.828516
234693505,74357719,687,4349950,2529.66,187231000,376224,0.000581536,0.0864893,0.0863275,0.602036
234696198,74357719,16394,524535,1255.19,26152700,190741,0.00239295,0.363638,0.363638,0.344026
234696078,74357719,16292,209814,47.3672,7289940,6560.88,0.000225758,0.03127,0.03127,0.316435
234696193,74357719,16389,174845,138.756,8198900,20507.2,0.000793597,0.117288,0.117288,0.336178
234697102,74357719,17090,104907,66.6769,3652660,9095.58,0.000635581,0.0867014,0.0867014,0.557988
234693452,74357719,670,2833380,82.7975,53709800,13014.5,2.92221e-05,0.00459328,0.0042885,1.85701
234695831,74357719,16179,657488,58.9418,20219500,8653.41,8.9647e-05,0.0131613,0.014392,0.940329
234696613,74357719,16665,734349,166.906,30535500,23681.5,0.000227284,0.0322483,0.0322483,0.588802
234697332,74357719,17399,147074,87.8765,4225660,14583.6,0.0005975,0.0991587,0.096086,0.504365
234697586,74357719,124372440,34969,107.336,1035210,15058.3,0.00306947,0.430618,0,0
234691673,74357719,39,8287650,2654.77,324993000,402172,0.000320329,0.0485267,0.0485267,1.20147
234696003,74357719,16240,139876,32.3001,5212160,4637.19,0.000230919,0.0331522,0.0331522,0.374737
234696840,74357719,16810,73304300,106109,3382510000,16481000,0.00144751,0.22483,0.22411,1.19128
234693215,74357719,612,1882600,1266.93,65370200,178571,0.000672965,0.0948532,0.0930046,0.412839
234695687,74357719,16086,349690,25.6941,12294600,3557.91,7.34767e-05,0.0101745,0.0101745,0.731211
234695502,74357719,16002,52954900,38566.5,1843730000,6109650,0.000728288,0.115374,0.112719,1.854
234696418,74357719,16529,34969,125.181,1788360,20678.9,0.00357977,0.591351,0,0
234695175,74357719,15856,37457200,14463,1463600000,2060580,0.000386122,0.0550115,0.0567169,1.13076
234693488,74357719,678,34969,0.116347,1348890,17.1071,3.32713e-06,0.000489206,0,0
234692735,74357719,427,69938,0.244838,2263880,33.7737,3.50078e-06,0.000482909,0.000482909,1.01742
234697175,74357719,17191,907680,1878.74,34743700,262101,0.00206983,0.288759,0.288455,0.591104
234697353,74357719,17427,1793320,614.554,62712000,82960.7,0.000342691,0.046261,0.0455423,0.611481
234692695,74357719,399,3999030,1507.54,144129000,217097,0.000376978,0.0542875,0.0552973,0.872629
234692619,74357719,344,384659,5.02153,13068500,755.099,1.30545e-05,0.00196303,0.00196303,1.22729
234695816,74357719,16169,10593600,2031.57,341091000,297027,0.000191773,0.0280383,0.0289936,1.85968
234697290,74357719,17341,104907,314.169,4703870,44094.2,0.00299474,0.420317,0.420317,0.352861
234696463,74357719,16562,139876,85.7282,5045740,11923.2,0.000612887,0.0852411,0.0852411,0.190214
234696752,74357719,16785,209814,90.0649,8566180,12396.9,0.000429261,0.0590853,0.0590853,0.501218
234696902,74357719,16861,839927,912.29,33061900,154364,0.00108615,0.183783,0.16473,0.940544
234691719,74357719,59,979132,26.927,39413200,3981.06,2.75008e-05,0.00406591,0.00406591,1.21019
234693835,74357719,872,629442,194.746,23864100,26637,0.000309394,0.0423184,0.0423184,0.830069
234696921,74357719,16882,1327520,1822.84,55683500,255296,0.00137312,0.192311,0.192221,0.911192
234692090,74357719,162,279752,907.73,13519800,128258,0.00324477,0.458469,0.458469,0.300775
234692668,74357719,374,976715,1044.71,35388100,146306,0.00106961,0.149794,0.145853,0.592919
234697099,74357719,17087,69938,141.317,2988860,19589.5,0.0020206,0.280098,0.280098,0.04848
234696633,74357719,16686,1813310,1380.66,86815100,195413,0.000761403,0.107766,0.107654,0.428927
234693021,74357719,498,909194,211.65,32076300,29473.2,0.000232788,0.0324168,0.0324168,0.572904
234697329,74357719,17396,452290,755.394,18390000,111644,0.00167015,0.246842,0.247153,0.47543
234695775,74357719,16142,2658610,1836.88,91547100,285316,0.000690917,0.107318,0.109613,0.873495
234697077,74357719,17056,1910890,3394.98,75740800,471291,0.00177664,0.246634,0.242052,0.67891
234694557,74357719,10732,2412580,1879.4,122184000,277844,0.000779,0.115165,0.11517,0.655836
234692429,74357719,295,3145530,763.097,89749100,112898,0.000242597,0.0358917,0.0358917,1.01911
234696155,74357719,16359,619741,114.849,22819500,16703.9,0.000185318,0.0269531,0.0271173,0.825428
234697246,74357719,17282,1642260,1632.4,54675800,223870,0.000993995,0.136318,0.136266,0.98686
234694566,74357719,10737,1608440,6243.26,83741000,915462,0.00388156,0.569161,0.569178,0.714852
234697452,74357719,17569,452366,206.554,10946500,28225.6,0.000456608,0.0623956,0.0621189,1.11525
234697526,74357719,111220758,34969,265.612,1794380,37211.1,0.00759564,1.06412,0,0
234696521,74357719,16617,1153980,825.638,44117100,125094,0.000715472,0.108402,0.108402,0.691086
234696653,74357719,16707,768666,327.897,32624300,46481.9,0.000426579,0.0604709,0.0604879,0.353375
234693622,74357719,761,69938,2.09925,2412590,319.736,3.00159e-05,0.00457171,0.00457171,0.547737
234695777,74357719,16143,2579790,2310.34,87729200,360227,0.000895553,0.139634,0.134383,1.02736
234695189,74357719,15864,681460,241.153,21534500,35058.6,0.000353877,0.0514462,0.0547306,1.21274
234697259,74357719,17300,1025480,4145.09,47262500,590495,0.00404208,0.575821,0.533481,0.952673
234697520,74357719,111220734,553833,1223.25,20813600,170163,0.00220871,0.307247,0.304515,0.858874
234694349,74357719,1079,934623,169.774,30548100,26219.7,0.00018165,0.0280538,0.0273317,0.82171
234696300,74357719,16467,2229380,413.315,84522100,59194.5,0.000185395,0.026552,0.0265421,0.70509
234694601,74357719,15578,489566,142.574,15919400,21488.6,0.000291226,0.0438932,0.0438932,0.820788
234696029,74357719,16255,279752,82.1788,10491600,11828.9,0.000293756,0.0422836,0.0422836,0.14829
234696331,74357719,16492,2997380,1357.27,114333000,197257,0.000452818,0.0658099,0.0653148,0.915524
234696493,74357719,16595,104907,56.0324,3560340,8092.76,0.000534115,0.0771423,0.0771423,0.267408
234692316,74357719,244,11644600,14198.6,431329000,2153890,0.00121933,0.18497,0.182498,1.03578
234694372,74357719,1086,793199,61.3189,22390100,9557.22,7.73058e-05,0.012049,0.0110225,1.55455
234692628,74357719,348,4154860,3462.79,152914000,479799,0.000833431,0.115479,0.114821,0.599075
234697384,74357719,17470,978226,2477.92,36099000,399410,0.00253307,0.4083,0.408773,0.672527
234693428,74357719,662,168314,19.8291,6270830,2772.92,0.00011781,0.0164746,0.0167133,0.316298
234695149,74357719,15844,2479150,668.153,86574200,93618.6,0.00026951,0.0377624,0.0378102,0.802629
234693573,74357719,724,209814,37.5624,7683770,5207.57,0.000179027,0.02482,0.02482,0.44201
234695410,74357719,15951,795565,243.216,20207100,34112.6,0.000305714,0.0428785,0.0384782,0.786325
234695522,74357719,16016,70105500,10924.9,2197480000,1607200,0.000155835,0.0229254,0.0239842,1.94204
234696969,74357719,16938,47734000,17459.7,1653540000,2732940,0.000365771,0.0572536,0.0587493,1.37278
234697476,74357719,17614,34969,40.3397,1188640,5520.75,0.00115359,0.157875,0,0
234696547,74357719,16636,1108770,1007.5,36524900,142162,0.000908667,0.128216,0.126516,0.606001
234692636,74357719,353,1992370,263.165,80543200,36916.5,0.000132087,0.018529,0.0185327,0.51409
234696289,74357719,16460,623817,821.263,25481500,151687,0.00131651,0.243159,0.242645,1.00433
234694617,74357719,15584,209814,38.394,6708180,5724.15,0.000182991,0.027282,0.027282,0.63524
234697342,74357719,17411,556016,447.032,17090400,73809.7,0.000803991,0.132748,0.132828,1.09652
234692701,74357719,407,4063780,1392.32,143070000,203583,0.000342617,0.0500968,0.0537308,1.26645
234696146,74357719,16351,34919.2,29.0731,1352230,3990.32,0.000832581,0.114273,0,0
234692656,74357719,366,419628,83.4303,17043100,12075.8,0.00019882,0.0287773,0.0287773,0.47637
234694483,74357719,10678,4191750,1872.23,161784000,304662,0.000446647,0.0726812,0.0725354,1.20706
234694998,74357719,15776,5175410,7080.4,199342000,1236260,0.00136809,0.238872,0.238872,2.5869
234694846,74357719,15656,279751,10.5465,8024920,1612.34,3.76997e-05,0.00576346,0.00576346,0.809253
234697106,74357719,17095,4736760,9900.94,180387000,1420170,0.00209024,0.299819,0.277188,1.01267
234692268,74357719,228,2192740,2723.14,82462700,405238,0.00124189,0.184809,0.184311,0.709654
234692105,74357719,169,909194,3167.81,42001000,444668,0.00348419,0.489079,0.489079,0.378523
234694657,74357719,15602,1678510,159.113,55063500,24327.3,9.47943e-05,0.0144933,0.0144933,1.05903
234696144,74357719,16349,1731220,320.34,62763300,44623,0.000185036,0.0257754,0.0253356,1.13477
234696564,74357719,16652,454597,169.092,18245100,25184.8,0.00037196,0.0554002,0.0554002,0.960082
234696095,74357719,16313,13212100,4779.69,471774000,698605,0.000361767,0.0528764,0.0531611,0.991941
234693608,74357719,749,2098090,1690.73,77904100,235121,0.000805841,0.112064,0.112067,0.790543
234694548,74357719,10728,734349,1009.65,37016500,160761,0.00137489,0.218916,0.218916,1.13982
234697569,74357719,111220882,864329,420.59,26496900,57639.1,0.000486609,0.0666865,0.0660292,1.07723
234692306,74357719,241,984528,169.671,22941700,25931.7,0.000172337,0.0263392,0.0237529,1.89005
234696077,74357719,16291,489566,110.537,17841700,15014.7,0.000225785,0.0306694,0.0306694,0.497105
234693639,74357719,772,1363790,275.762,60741800,40475.2,0.000202203,0.0296784,0.0296784,0.591287
234694257,74357719,1018,524535,203.377,21875200,28142,0.000387728,0.0536513,0.0536513,0.406856
234697052,74357719,17018,279752,199.109,8987790,27273.4,0.000711732,0.0974914,0.0974914,0.743627
234697389,74357719,17478,5009080,2899.67,174837000,403505,0.000578882,0.0805547,0.0784844,0.993949
234697063,74357719,17038,2099150,3132.55,79397900,439368,0.00149229,0.209307,0.187132,1.12979
234697216,74357719,17245,34969,105.213,1602290,14818.6,0.00300876,0.423763,0,0
234691748,74357719,69,790116,269.226,25115400,35131.1,0.000340743,0.0444632,0.0444755,0.369458
234694374,74357719,1088,383049,187.424,13611800,34876.9,0.000489294,0.0910507,0.0820104,1.0369
234695262,74357719,15923,3243890,2667.08,94380700,449875,0.000822185,0.138684,0.138386,1.5566
234692272,74357719,230,67499.4,37.2769,991852,6622.78,0.000552255,0.0981162,0.0980083,0.811399
234691780,74357719,83,1128390,745.479,16141500,135212,0.000660656,0.119827,0.121598,1.23384
234692224,74357719,212,11458800,11574.4,365131000,1771080,0.00101008,0.15456,0.149574,1.18057
234693975,74357719,930,1678510,389.406,73108900,56593.6,0.000231995,0.0337165,0.0337165,0.893718
234697562,74357719,111220868,104907,181.5,5034350,25291.5,0.0017301,0.241085,0.241085,0.260409
234695723,74357719,16110,2409660,123.065,53775800,18162.4,5.10713e-05,0.00753731,0.00753011,1.38253
234696121,74357719,16332,3694090,927.378,132878000,132026,0.000251044,0.0357399,0.0348215,0.932176
234692257,74357719,224,604408,22.5914,10591100,3435.46,3.73777e-05,0.00568402,0.00635847,0.944769
234696551,74357719,16639,629852,612.835,19720500,86515.5,0.000972983,0.137358,0.13488,0.489079
234697074,74357719,17051,691585,1965.77,29422300,274318,0.00284242,0.396651,0.393265,0.607566
234697189,74357719,17212,1153980,1102.55,42773400,153394,0.000955437,0.132927,0.132927,1.01806
234692345,74357719,257,404774,78.3198,15526300,11106.6,0.00019349,0.0274389,0.027799,0.70341
234696212,74357719,16409,17670200,7002.19,729940000,1056210,0.000396272,0.0597736,0.0591741,0.994996
234696555,74357719,16643,69938,29.5293,2245780,3917.37,0.000422221,0.0560121,0.0560121,0.454306
234693747,74357719,818,4209300,1697.85,142848000,246539,0.000403356,0.05857,0.0600958,0.788452
234696064,74357719,16274,104907,33.6992,3495720,4795.68,0.000321229,0.0457136,0.0457136,1.3269
234696676,74357719,16729,314721,74.2903,11243100,10246.3,0.000236051,0.0325567,0.0325567,0.468128
234692998,74357719,489,104907,26.8243,4914640,4806.81,0.000255696,0.0458197,0.0458197,0.348457
234693052,74357719,513,104907,3.78959,3931290,553.531,3.61233e-05,0.0052764,0.0052764,0.0213031
234693412,74357719,654,244783,33.7475,10226500,4801.91,0.000137867,0.019617,0.019617,0.838089
234697564,74357719,111220872,209814,325.558,9904790,45467.8,0.00155165,0.216705,0.216705,0.631076
234693039,74357719,504,3125480,2329.34,99811100,376526,0.000745275,0.12047,0.120493,1.1978
234694293,74357719,1048,6635940,12101.6,255197000,1778010,0.00182364,0.267937,0.268162,0.695061
234697352,74357719,17426,2912330,2013.24,110326000,278211,0.000691281,0.0955289,0.0913887,1.37407
234696423,74357719,16532,2516220,3226.35,104394000,526895,0.00128222,0.209399,0.204531,1.30855
234693005,74357719,493,19982900,5669.8,741580000,879656,0.000283733,0.0440205,0.043891,1.50127
234696628,74357719,16681,1675180,974.88,75935500,134201,0.000581957,0.0801118,0.0800971,0.426907
234697490,74357719,111220634,410679,138.171,15179300,19844.5,0.000336445,0.0483211,0.046436,0.464722
234697250,74357719,17289,34575.8,10.1674,628839,1433.92,0.000294062,0.0414716,0,0
234696282,74357719,16456,279752,17.1859,10414900,2449.92,6.14327e-05,0.00875748,0.00875748,0.771867
234692703,74357719,408,534218,6.41507,8386440,952.396,1.20083e-05,0.00178278,0.0017591,0.629058
