id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254037749,74511885,16556,34969,268.761,1057830,42519.6,0.00768569,1.21592,0,0
254032030,74511885,15576,9231110,1810.08,262837000,257416,0.000196085,0.0278857,0.0278876,2.07351
254039060,74511885,16774,476212,604.551,16790700,83838.5,0.0012695,0.176053,0.170858,0.978319
254029705,74511885,873,2645440,860.41,62388200,120046,0.000325243,0.0453787,0.0462462,1.76729
254038507,74511885,16665,669981,190.385,24373800,27254.1,0.000284165,0.0406789,0.0398708,0.598217
254038710,74511885,16705,2661210,4737.02,99012900,689683,0.00178003,0.259162,0.261347,1.3817
254039046,74511885,16768,331605,123.076,12515900,18668.5,0.000371151,0.0562974,0.0593251,0.977864
254042082,74511885,17337,161450,29.0852,4462020,3815.34,0.00018015,0.0236317,0.0243327,0.755489
254036155,74511885,16240,209814,39.1665,7319500,7105.14,0.000186672,0.033864,0.033864,1.58096
254028832,74511885,757,244455,45.3366,8735390,7169.5,0.00018546,0.0293284,0.0292929,1.48306
254030308,74511885,1031,1748450,433.513,54805500,67904.2,0.000247941,0.0388368,0.0388368,1.32438
254035384,74511885,16063,21035300,6785.49,579964000,973318,0.000322577,0.0462708,0.0458242,2.34812
254035947,74511885,16186,3855810,953.067,129658000,135816,0.000247177,0.0352237,0.0371606,1.24342
254029370,74511885,821,7987910,2424.11,257874000,354626,0.000303473,0.0443954,0.0432994,1.85194
254038444,74511885,16655,104907,12.4162,3685460,1850.44,0.000118354,0.0176389,0.0176389,0.915026
254025676,74511885,370,67083800,27802.1,2131090000,4238740,0.000414439,0.0631857,0.0626281,2.0784
254038514,74511885,16666,544067,193.226,19998800,26742.3,0.000355151,0.0491526,0.0488283,1.00532
254026686,74511885,493,38731200,8661.17,1198870000,1357280,0.000223623,0.0350437,0.0361474,2.51079
254040990,74511885,17000,162143,9.06672,6686020,1397.3,5.59181e-05,0.00861774,0.00798895,0.991499
254025397,74511885,343,525918000,573334,18025600000,88844500,0.00109016,0.168932,0.165372,3.64447
254037688,74511885,16520,4195890,5189.47,159843000,763027,0.0012368,0.181851,0.181952,1.86505
254039028,74511885,16765,175273,198.845,6885910,28581.1,0.00113449,0.163066,0.159133,0.53294
254039251,74511885,16808,240321000,204412,8247790000,34128900,0.00085058,0.142014,0.143013,8.7421
254042917,74511885,111220822,174845,122.8,6078020,19629.5,0.000702338,0.112268,0.112268,1.51484
254027098,74511885,581,874225,66.1191,27451100,9568.45,7.56316e-05,0.0109451,0.0109451,1.42429
254042579,74511885,17521,69759.7,79.3032,1646020,10572.2,0.00113681,0.151552,0.15128,0.996179
254026703,74511885,495,6258590,3033.68,240770000,423527,0.000484723,0.0676714,0.0676636,1.45499
254028456,74511885,725,384659,162.864,14401700,22685.3,0.000423398,0.0589751,0.0589751,1.41119
254035113,74511885,16014,9408390,2400.93,351342000,341675,0.00025519,0.036316,0.0355352,1.09599
254041788,74511885,17205,69779.5,4.90369,1912980,651.905,7.02742e-05,0.00934237,0.00934194,0.561902
254036024,74511885,16203,222522,539.479,8289820,81468.1,0.00242438,0.366112,0.362213,1.05905
254027057,74511885,567,1096910000,585319,37489300000,84876100,0.000533605,0.0773771,0.0767924,2.07629
254029623,74511885,859,107560,109.413,4264690,18000.6,0.00101723,0.167355,0.177165,0.733454
254030045,74511885,946,3252120,3042.48,114550000,465169,0.000935539,0.143036,0.143036,1.25431
254030250,74511885,1014,2447830,257.086,90457100,36973.2,0.000105026,0.0151045,0.0151045,1.98577
254036574,74511885,16302,174845,269.765,5951110,39318.4,0.00154288,0.224876,0.224876,0.799977
254039272,74511885,16811,86739.8,4.26482,2974910,628.24,4.91679e-05,0.00724281,0.00758702,0.723982
254032091,74511885,15598,104778,49.4455,2152680,6913.03,0.000471908,0.0659779,0.0659117,0.913795
254029969,74511885,922,5236410,2058.69,176748000,290487,0.000393149,0.0554744,0.0552564,1.05494
254035373,74511885,16046,8444310,3681.16,298372000,568206,0.000435934,0.0672886,0.0713239,2.18432
254042170,74511885,17423,199809,1454.64,8292630,254019,0.00728013,1.27131,1.23415,0.924558
254037720,74511885,16539,1503480,1232.6,56044700,173981,0.000819831,0.115719,0.115859,1.69151
254024575,74511885,234,1557630,327.588,58674600,49154.4,0.000210311,0.0315572,0.0318731,1.7467
254041824,74511885,17226,473538,211.252,13933600,29926.2,0.000446114,0.063197,0.0620527,0.812389
254038895,74511885,16728,4995500,4248.45,175130000,621497,0.000850456,0.124412,0.123478,1.98175
254029973,74511885,926,11396200,3079.31,357875000,438242,0.000270206,0.0384553,0.0376876,2.09741
254036277,74511885,16267,454597,1952.28,15780500,316984,0.00429453,0.697286,0.697286,1.01508
254042755,74511885,17734,32674.2,0.575303,365621,88.5309,1.76073e-05,0.00270951,0,0
254037782,74511885,16575,384659,251.442,14148600,35429.6,0.000653676,0.0921065,0.0921065,0.8362
254029729,74511885,875,208327,135.518,7483440,21454.6,0.000650507,0.102985,0.1105,1.17582
254036581,74511885,16308,90386900,134200,3414110000,20739400,0.00148473,0.229451,0.229491,2.70719
254032751,74511885,15700,34688.9,1162.6,1346870,190054,0.0335151,5.47882,0,0
254034746,74511885,15974,5725570,3693.42,185018000,497812,0.000645075,0.0869453,0.0863166,1.58098
254027901,74511885,654,594081,402.225,23772400,60408.3,0.000677055,0.101684,0.101627,1.23803
254028232,74511885,701,11072900,3178.41,432903000,470021,0.000287043,0.0424478,0.0389966,2.24804
254030366,74511885,1061,279752,384.339,10157000,55306.9,0.00137386,0.1977,0.1977,0.390905
254030734,74511885,1080,93630100,55506.3,3459500000,8085670,0.000592825,0.0863576,0.0863584,1.86229
254027502,74511885,604,476411,10.1252,18352500,1664.48,2.1253e-05,0.00349379,0.00389491,2.18125
254032785,74511885,15708,104907,130.589,4123570,21255.4,0.00124481,0.202612,0.202612,0.659163
254029160,74511885,772,2512580,807.175,94973400,109575,0.000321253,0.0436103,0.0435637,0.834836
254029176,74511885,781,174371,93.6853,6225560,12099.5,0.000537276,0.0693893,0.0693481,0.826853
254027024,74511885,559,2832490,425.878,96881800,63441.9,0.000150355,0.0223979,0.0223979,1.8198
254029205,74511885,791,349690,42.9594,13781300,6351.96,0.00012285,0.0181645,0.0181645,1.79035
254042462,74511885,17473,124551,50.8647,2513870,6809.45,0.000408386,0.0546721,0.0506911,0.838688
254039283,74511885,16813,60222200,100556,2401310000,17847800,0.00166976,0.296367,0.300848,7.45774
254037600,74511885,16481,629442,565.652,23625900,81038.3,0.000898656,0.128746,0.128746,1.11804
254042158,74511885,17406,473807,202.114,14758900,31158.7,0.000426575,0.0657624,0.0702881,1.35754
254033324,74511885,15765,3389590,915.16,116358000,148951,0.000269991,0.0439436,0.0440094,2.05425
254039389,74511885,16828,43790700,92267,1787870000,16591600,0.002107,0.378885,0.382557,6.83939
254037736,74511885,16547,104717,417.574,4022780,58275.2,0.00398766,0.556504,0.557719,1.10631
254032815,74511885,15712,174844,560.434,6339180,93346.2,0.00320534,0.533883,0.533881,1.33646
254032072,74511885,15592,1433730,299.268,46425300,44897.3,0.000208734,0.031315,0.031315,1.21429
254036323,74511885,16278,34969,70.4402,1036970,11820.1,0.00201436,0.338016,0,0
254041554,74511885,17131,171217,45.7245,5567800,6267.44,0.000267055,0.0366052,0.0349432,0.477927
254034338,74511885,15910,543652,2811.41,19269300,388600,0.00517134,0.714797,0.697302,0.533205
254033585,74511885,15807,869478,1105.98,26453600,173600,0.001272,0.19966,0.200154,0.777806
254040951,74511885,16998,272311,7.56123,10787500,1086.77,2.77669e-05,0.0039909,0.00358931,1.27817
254043161,74511885,112892265,139876,95.5133,3946690,13216.8,0.000682843,0.0944896,0.0944896,0.8029
254027034,74511885,562,139876,72.3973,4452560,10108.3,0.000517582,0.0722661,0.0722661,0.581268
254027085,74511885,577,2714950,427.572,112851000,66670.7,0.000157488,0.0245569,0.0246878,1.14889
254033614,74511885,15811,4924090,1380.88,178132000,211309,0.000280434,0.0429132,0.0448968,2.6052
254027051,74511885,566,4228680,3164.81,124152000,450135,0.000748415,0.106448,0.106694,2.00216
254037908,74511885,16597,174845,68.9676,6139080,10245,0.00039445,0.0585949,0.0585949,0.471582
254042775,74511885,111220686,456200,151.007,16349800,22624,0.00033101,0.0495922,0.0486758,1.12246
254038713,74511885,16706,2096680,1821.51,77074400,255652,0.000868758,0.121932,0.129222,1.08456
254037150,74511885,16389,174845,1760.88,6818440,289315,0.0100711,1.65469,1.65469,0.410603
254038363,74511885,16640,174845,511.799,5826200,99059.7,0.00292716,0.566557,0.566557,0.945377
254039621,74511885,16854,1863470,484.901,64923600,70312.6,0.000260214,0.0377321,0.0393876,1.22866
254022706,74511885,12,139876,287.357,4650480,56549.3,0.00205437,0.404282,0.404282,0.539996
254033288,74511885,15759,314721,24.0939,11205900,3629.63,7.65563e-05,0.0115329,0.0115329,0.681132
254033859,74511885,15848,1009570,227.747,20837400,33352.6,0.000225589,0.0330365,0.0343315,1.12234
254037864,74511885,16591,1258880,2570.61,47170500,377173,0.00204198,0.299609,0.299609,1.53678
254042687,74511885,17577,178832,12.1782,4816940,1815.63,6.80987e-05,0.0101527,0.0119433,1.03753
254024044,74511885,159,20578000,19962.7,531975000,2801090,0.0009701,0.136121,0.134387,1.77651
254033624,74511885,15812,3116840,472.846,117137000,80850.7,0.000151707,0.02594,0.0258447,2.40432
254030332,74511885,1042,1569840,336.317,53380500,46299,0.000214236,0.0294928,0.0281266,1.41023
254037632,74511885,16492,3112240,4955.65,111089000,754838,0.00159231,0.242538,0.242538,1.52825
254026869,74511885,521,209814,12.9906,6194160,1856.69,6.19146e-05,0.00884922,0.00884922,0.676585
254034687,74511885,15960,1608570,2975.86,53664100,408399,0.00185,0.253889,0.253889,1.01469
254023077,74511885,35,169125,782.846,6980990,106762,0.00462879,0.63126,0.618729,0.625659
254035483,74511885,16096,69381.2,17.3673,2275420,2722.73,0.000250318,0.039243,0.0394861,1.10431
254025996,74511885,431,769317,337.632,29451900,51308.6,0.000438873,0.0666936,0.0666936,0.82934
254033262,74511885,15739,566311000,290663,19264100000,42397900,0.000513257,0.0748667,0.0743159,2.0448
254041822,74511885,17224,473538,211.252,13933600,29926.2,0.000446114,0.063197,0.0620527,0.812389
254029959,74511885,919,1713800,649.408,62050400,90668.8,0.000378929,0.0529051,0.0517063,0.806621
254031352,74511885,1114,909194,129.144,35068200,17610.7,0.000142042,0.0193695,0.0193695,0.799065
254024057,74511885,165,2744580,2853.67,91883000,428703,0.00103975,0.1562,0.155866,1.54308
254025403,74511885,344,1468620,203.537,47854100,33187.5,0.00013859,0.0225977,0.022597,1.57095
254042079,74511885,17335,262033,49.726,7512080,6409.96,0.00018977,0.0244624,0.0245805,0.578081
254042496,74511885,17488,1509080,864.854,49426800,120795,0.000573102,0.0800459,0.083788,1.01158
254042967,74511885,111220874,348290,8667.23,15002500,1702110,0.0248851,4.88705,4.53843,1.94252
254029337,74511885,818,10106000,1770.15,340223000,295904,0.000175158,0.02928,0.02928,1.77954
254026618,74511885,479,1468510,377.522,54487200,52603.2,0.000257077,0.0358207,0.0358168,0.733494
254030009,74511885,935,3174720,3944.95,100362000,576847,0.00124261,0.1817,0.182994,0.978017
254030354,74511885,1052,2144040,106.823,70742300,17061.9,4.98231e-05,0.00795783,0.00869057,2.20781
254034704,74511885,15965,489566,634.082,17663300,88176.7,0.00129519,0.180112,0.180112,0.819676
254035550,74511885,16108,2085120,939.272,56243900,153925,0.000450464,0.0738206,0.0720667,1.73048
254029150,74511885,769,594309,2648.22,22239000,403058,0.00445597,0.678196,0.678117,0.845655
254036409,74511885,16291,489566,360.574,16379200,60400.1,0.000736518,0.123375,0.123375,1.14285
254034613,74511885,15935,3044370,1078.03,92249400,152828,0.000354106,0.0502002,0.0501066,1.51935
254042141,74511885,17383,1286840,261.923,29826600,41469.4,0.00020354,0.0322258,0.0313759,1.54726
254042202,74511885,17443,1455670,586.68,32216600,99529.3,0.00040303,0.0683734,0.0682667,1.77315
254030059,74511885,952,9305500,2714.65,299672000,384502,0.000291725,0.0413198,0.0429242,1.7974
254034885,74511885,15991,8028000,2428.82,258879000,353313,0.000302544,0.0440101,0.0439488,1.88646
254026955,74511885,537,1223920,427.163,38188200,58694.5,0.000349014,0.0479563,0.0479563,0.91383
254039248,74511885,16803,69791.8,36.3364,2310090,6638.63,0.00052064,0.0951205,0.0951071,0.0952508
254032822,74511885,15715,174844,560.434,6339180,93346.2,0.00320534,0.533883,0.533881,1.33646
254034316,74511885,15907,10437700,35531.6,330846000,4870720,0.00340416,0.466647,0.464151,0.711899
254041327,74511885,17053,7075990,1727.11,234289000,241124,0.00024408,0.0340763,0.033804,2.2044
254023265,74511885,53,104416,4.30091,3555660,596.244,4.119e-05,0.00571026,0.00571054,0.983762
254034349,74511885,15911,3687360,16075.2,120994000,2206440,0.00435954,0.59838,0.592249,0.578239
254024602,74511885,242,13974400,2828.56,472339000,435648,0.00020241,0.0311747,0.0317708,2.18836
254033912,74511885,15856,40851000,8508.39,1511920000,1425590,0.000208279,0.0348975,0.0345263,2.84755
254038645,74511885,16686,1669210,2012.81,65754900,282428,0.00120584,0.169198,0.17222,1.59925
254035842,74511885,16161,427062,69.219,13687200,9923.98,0.000162082,0.0232378,0.0230812,1.07584
254041398,74511885,17076,853878,35.6543,27916200,5195.47,4.17557e-05,0.00608455,0.00628099,1.68935
254033932,74511885,15859,734349,23.0475,22150400,3152.23,3.13849e-05,0.00429255,0.00429255,1.2524
254025364,74511885,335,819882,398.599,29552500,55126.6,0.000486166,0.0672372,0.0660459,0.982586
254042696,74511885,17581,1764780,480.054,42867000,76107.2,0.00027202,0.0431257,0.0450733,0.857136
254025187,74511885,303,3461930,984.917,120391000,158388,0.000284499,0.0457513,0.0457513,2.0234
254027736,74511885,639,2436070,253.321,65304300,34025,0.000103988,0.0139671,0.0139432,1.66551
254037830,74511885,16588,384659,678.341,14648800,96812.6,0.00176349,0.251684,0.251684,0.837933
254039736,74511885,16862,138346,93.591,4679370,12292.1,0.000676499,0.0888503,0.0890548,0.348656
254023943,74511885,118,349690,1414.96,12761500,229557,0.00404634,0.656458,0.656457,2.07834
254027438,74511885,587,419628,107.321,15184100,18486.7,0.000255752,0.0440549,0.0440549,1.0745
254040862,74511885,16988,32933,0.0997292,1230430,13.1862,3.02825e-06,0.000400395,0,0
254034568,74511885,15930,16667100,4591.4,467883000,651649,0.000275477,0.0390979,0.0393477,1.85696
254042013,74511885,17301,658888,495.666,22391100,73934.6,0.000752276,0.112211,0.111595,1.29527
254024034,74511885,155,4441060,1162.02,172817000,170938,0.000261654,0.0384903,0.0384903,0.891189
254031592,74511885,10690,2576390,4174.77,104482000,588118,0.00162039,0.228272,0.229905,0.738894
254042656,74511885,17559,168566,91.441,5011890,12310.2,0.000542464,0.0730286,0.073176,1.07758
254035383,74511885,16060,21035300,6785.49,579964000,973318,0.000322577,0.0462708,0.0458242,2.34812
254033331,74511885,15767,3389590,915.16,116358000,148951,0.000269991,0.0439436,0.0440094,2.05425
254042729,74511885,17603,22731,21.8843,660227,3126.83,0.000962753,0.137558,0,0
254027040,74511885,564,2657640,333.274,95812800,48169.6,0.000125402,0.0181249,0.0181249,1.17695
254029754,74511885,879,11251300,12040.3,404277000,1806430,0.00107012,0.160553,0.156741,1.63234
254026773,74511885,505,244783,28.3808,7171990,3968.47,0.000115943,0.0162122,0.0162122,0.679193
254023927,74511885,113,3249540,1949.6,107095000,277860,0.000599962,0.0855077,0.0855016,1.08226
254031464,74511885,1140,1396390,1554.84,35607300,224715,0.00111347,0.160925,0.161534,1.83125
254023199,74511885,44,7485450,1055.16,262976000,149176,0.000140961,0.0199288,0.0191408,1.39202
254035509,74511885,16099,87262.7,16.6017,2699190,2536.69,0.00019025,0.0290696,0.0270033,0.732258
254038334,74511885,16634,874225,643.855,29949200,125606,0.000736487,0.143676,0.143676,2.04105
254031911,74511885,182305705,3012100,377.385,122656000,52898.7,0.00012529,0.0175621,0.017087,1.14156
254037308,74511885,16430,2133110,287.734,82121400,47822,0.00013489,0.0224189,0.0224189,2.36369
254031583,74511885,10689,11279100,10348.4,248800000,1470740,0.000917492,0.130395,0.131389,1.5105
254031934,74511885,182305713,280684,63.8614,10516000,9409.36,0.00022752,0.0335229,0.0315079,1.2774
254024495,74511885,220,7753390,24266.1,258274000,3312000,0.00312974,0.427168,0.425587,0.770221
254025412,74511885,347,769308,423.522,24030600,80191,0.000550523,0.104238,0.104237,1.0234
254041913,74511885,17260,136427,18.0844,4210990,2926.37,0.000132557,0.0214501,0.0213706,0.353975
254030095,74511885,962,13420500,11182.1,378873000,1656710,0.000833216,0.123447,0.122233,1.39117
254038792,74511885,16714,104339,417.23,3789100,59894,0.00399879,0.574032,0.574061,1.02306
254041487,74511885,17111,56892.2,5.01908,2130770,791.716,8.82209e-05,0.0139161,0.0135375,0.250708
254030346,74511885,1049,5155460,9434.32,194653000,1336330,0.00182997,0.259207,0.261306,0.853493
254042134,74511885,17373,1746160,844.772,52196800,149634,0.000483787,0.0856931,0.0855952,1.66763
254042851,74511885,111220790,34824.3,0.09724,1269230,14.5708,2.7923e-06,0.000418409,0,0
254035381,74511885,16055,1210960,373.036,47410500,68756.1,0.000308049,0.056778,0.0571655,1.63821
254024207,74511885,178,1853360,229.09,67841100,33055.7,0.000123608,0.0178356,0.0178356,1.88594
254037104,74511885,16382,43676100,96040.6,1771150000,15045000,0.00219893,0.344468,0.344471,2.43782
254038240,74511885,16624,6118490,4616.69,209750000,733166,0.000754547,0.119828,0.119826,1.6737
254042699,74511885,17583,1764780,480.054,42867000,76107.2,0.00027202,0.0431257,0.0450733,0.857136
254040374,74511885,16908,393507,257.457,13273400,39179.4,0.000654262,0.0995646,0.0944639,1.41697
254023526,74511885,82,891022,245.225,30269000,35475.4,0.000275218,0.0398143,0.0389194,1.43657
254026791,74511885,509,6469260,1692.42,225955000,235200,0.000261609,0.0363565,0.0363565,1.19505
254034596,74511885,15933,1483840,316.128,50292100,48384.4,0.000213048,0.0326077,0.0327269,2.09209
254032601,74511885,15687,1052540,2500.06,24756800,378978,0.00237527,0.360061,0.355591,1.44505
254039744,74511885,16864,2208820,610.336,73198500,92045.4,0.000276317,0.0416717,0.0455402,1.83722
254035076,74511885,16009,8105210,8893.22,228581000,1274610,0.00109722,0.157258,0.153315,1.64526
254025250,74511885,312,804275,280.924,27596100,39660,0.000349289,0.0493115,0.0493111,0.758846
254035694,74511885,16122,2797520,1648.63,113383000,242812,0.000589318,0.0867953,0.0867953,1.70506
254032024,74511885,15569,9405950,1810.78,267807000,257524,0.000192514,0.0273788,0.0273807,2.09644
254042165,74511885,17416,12257400,15022.2,350358000,2615030,0.00122556,0.213342,0.219927,7.44954
254029762,74511885,880,358507,11.0823,14033700,1674.86,3.09122e-05,0.00467177,0.00475669,1.34712
254029864,74511885,897,1324670,152.901,31078100,21239.6,0.000115426,0.0160338,0.0157867,1.02908
254032165,74511885,15609,594472,91.9485,15372600,11759,0.000154672,0.0197806,0.0197807,1.48579
254037094,74511885,16378,139876,627.526,4031940,89858.8,0.00448631,0.642418,0.642418,0.572635
254026013,74511885,438,489389,147.094,17290200,21451.5,0.000300566,0.0438333,0.0438232,0.903821
254028142,74511885,687,6276380,4095.85,252636000,620809,0.000652582,0.0989121,0.0985071,1.24799
254039012,74511885,16758,34417.5,28.0228,1253060,3866.68,0.000814202,0.112346,0,0
254032078,74511885,15594,69938,5.77068,1995070,799.331,8.25113e-05,0.0114291,0.0114291,0.653372
254043170,74511885,112892283,69938,47.8272,2478910,6370.38,0.000683851,0.0910862,0.0910862,0.416857
254041717,74511885,17176,571297,45.2715,18999400,6656.93,7.92433e-05,0.0116523,0.0118037,1.49592
254042763,74511885,111220636,242967,4.79967,9365290,710.198,1.97544e-05,0.00292302,0.00291258,0.918264
254041566,74511885,17135,32933,1.34428,1138120,184.463,4.08188e-05,0.00560117,0,0
254042690,74511885,17578,22566.8,2.62019,749873,369.828,0.000116108,0.0163881,0,0
254037363,74511885,16441,804287,6594.42,32420300,978004,0.00819909,1.21599,1.21599,0.611232
254042003,74511885,17297,30077,2.34314,905461,329.463,7.79045e-05,0.010954,0,0
254043147,74511885,111220906,56679.5,69.9431,2083360,9602.22,0.00123401,0.169412,0.148374,1.02411
254042864,74511885,111220800,851630,100.842,27818400,17873.2,0.000118411,0.020987,0.0179555,2.72499
254031606,74511885,10692,2579060,5259.55,90170900,748212,0.00203933,0.29011,0.29343,0.899218
254035532,74511885,16104,11412000,2893.56,353841000,443618,0.000253555,0.0388731,0.0392803,2.05336
254037642,74511885,16493,629442,789.14,23109300,112639,0.00125371,0.17895,0.17895,2.17903
254036258,74511885,16264,1084040,5465.2,36509900,889745,0.00504152,0.820769,0.820769,0.770064
254038907,74511885,16730,263101,370.774,9564300,56648,0.00140924,0.215309,0.204473,1.12462
254027046,74511885,565,1355840,390.09,51910700,58305.8,0.000287712,0.0430036,0.042453,1.1645
254032611,74511885,15688,192013,350.371,7031830,50270.5,0.00182472,0.261808,0.245502,0.678212
254041818,74511885,17221,13913400,4194.04,435310000,684909,0.000301439,0.0492266,0.0489035,2.43736
254042120,74511885,17361,1255680,1285.84,46239100,192911,0.00102402,0.153631,0.151207,1.06308
254041238,74511885,17044,1272260,86.5571,43714000,11262.7,6.80339e-05,0.00885248,0.00885323,1.65378
254034896,74511885,15994,1223910,136.29,43440400,22043.3,0.000111356,0.0180105,0.0180105,1.2095
254030338,74511885,1045,397967,111.795,15198600,16636.1,0.000280915,0.0418028,0.0407869,0.993314
254041989,74511885,17291,34969,473.917,1223540,90425.6,0.0135525,2.58588,0,0
254029275,74511885,806,6164880,2085.25,214604000,304655,0.000338246,0.0494178,0.0495027,2.02549
254037329,74511885,16434,1293850,686.956,49192500,106826,0.000530938,0.0825642,0.0825642,2.15479
254029660,74511885,867,3983630,4884.3,146271000,816216,0.00122609,0.204892,0.209048,1.83249
254041956,74511885,17278,23508.6,0.782939,820597,109.255,3.33044e-05,0.00464746,0,0
254036416,74511885,16292,209814,451.794,7758490,76539,0.00215331,0.364794,0.364794,1.02974
254026253,74511885,446,594438,158.913,21635200,26335.4,0.000267332,0.044303,0.0443041,1.37963
254033088,74511885,15730,524534,1713.71,17117400,250282,0.00326712,0.477152,0.477152,0.723256
254033830,74511885,15843,5734910,1604.41,201025000,263773,0.000279761,0.0459942,0.0459942,1.77485
254042814,74511885,111220752,340817,35.2092,13879700,4885.37,0.000103308,0.0143343,0.0140458,1.37103
254024428,74511885,211,3676220,2775.29,136110000,403987,0.000754931,0.109892,0.109128,1.4816
254037276,74511885,16420,489566,631.259,19869100,93526.1,0.00128942,0.191039,0.191039,0.862522
254037401,74511885,16451,769318,3458.07,31186300,539794,0.00449498,0.701652,0.701652,1.64858
254025897,74511885,399,8637340,2873.64,297671000,417223,0.0003327,0.0483045,0.0483045,1.43421
254040699,74511885,16968,1954270,647.993,67888700,90344.7,0.000331577,0.0462293,0.0471421,1.71055
254026818,74511885,512,213899000,220489,8038330000,36071000,0.00103081,0.168636,0.169955,7.19148
254024197,74511885,170,2412860,498.463,92257800,69324.6,0.000206586,0.0287313,0.0287313,1.42424
254041790,74511885,17206,69779.5,4.90369,1912980,651.905,7.02742e-05,0.00934237,0.00934194,0.561902
254037694,74511885,16526,34969,612.705,1518580,99694.7,0.0175214,2.85094,0,0
254023585,74511885,104,10056000,3570.84,268201000,498972,0.000355095,0.0496193,0.0485317,1.87708
254035568,74511885,16109,2698990,806.954,85066700,125625,0.000298983,0.0465454,0.0473754,2.0298
254023017,74511885,31,22486100,12427.5,826889000,1784340,0.000552672,0.0793529,0.0798869,1.48296
254042181,74511885,17433,1013070,374.094,28367300,54698.4,0.000369267,0.0539925,0.0540218,1.35324
254042512,74511885,17494,815909,803.511,23861800,123682,0.000984804,0.151588,0.148342,1.79387
254037391,74511885,16448,139876,275.196,5625060,38691.1,0.00196743,0.27661,0.27661,1.02152
254024037,74511885,156,2237970,823.206,91220600,132085,0.000367836,0.0590198,0.0590239,1.64139
254031574,74511885,10687,8481590,10597,207543000,1518900,0.00124941,0.179082,0.184382,1.50429
254042738,74511885,17615,33852.6,53.0353,1188420,7850.99,0.00156665,0.231917,0,0
254041471,74511885,17106,69685,7.80401,2904570,985.605,0.00011199,0.0141437,0.0141424,1.17535
254037671,74511885,16496,34969,1.60509,1081170,245.236,4.59003e-05,0.00701297,0,0
254041479,74511885,17109,828803,126.436,28553600,17640.8,0.000152553,0.0212846,0.0208565,0.983713
254042797,74511885,111220724,638935,112.402,22733600,16499.5,0.000175922,0.0258235,0.0253821,1.07584
254033594,74511885,15808,64312.3,9.11165,2663790,1553.28,0.000141678,0.0241522,0.0259074,1.0953
254042449,74511885,17469,628513,327.359,17438600,51628.3,0.000520846,0.0821435,0.0822508,1.52673
254035410,74511885,16079,717613,247.325,26326900,36063.1,0.00034465,0.0502542,0.0511093,0.784124
254036073,74511885,16215,4441060,753.339,142932000,126245,0.00016963,0.0284267,0.0284267,1.64897
254023957,74511885,122,3144560,2508.48,98239400,428897,0.00079772,0.136393,0.131949,2.67122
254041432,74511885,17092,19834800,6552.64,630112000,902210,0.000330361,0.0454863,0.0433487,2.14065
254036935,74511885,16341,1014100,168.731,37800200,23545.2,0.000166385,0.0232178,0.0232178,1.37418
254031666,74511885,10698,1102790,259.797,35854000,37116.2,0.000235582,0.0336567,0.0352393,0.898413
254034238,74511885,15893,2762170,788.989,91238800,109209,0.000285642,0.0395375,0.0395331,1.15346
254029996,74511885,931,4009780,6560.93,116061000,895679,0.00163623,0.223373,0.221696,1.83073
254034121,74511885,15874,559504,190.309,21408800,29767,0.000340138,0.0532026,0.0532026,1.11372
254033426,74511885,15788,244783,147.862,7732440,21734.1,0.000604055,0.0887891,0.0887891,0.519286
254037142,74511885,16388,944163,10005.4,40235500,1553960,0.0105971,1.64586,1.64586,0.744104
254041608,74511885,17151,160863,0.732244,5232820,110.05,4.55199e-06,0.000684127,0.000906015,1.78429
254037197,74511885,16396,27555600,36131,1135590000,5692700,0.00131121,0.20659,0.20659,2.69809
254038541,74511885,16672,314721,70.1214,11327400,10138,0.000222805,0.0322125,0.0322125,0.963201
254026314,74511885,461,808254,173.998,31927300,24493.9,0.000215277,0.0303047,0.029569,0.998792
254041758,74511885,17180,503237,44.5587,16394300,6554.17,8.85443e-05,0.013024,0.0137338,1.35987
254024016,74511885,147,249283,79.8825,9803260,14546,0.000320449,0.0583514,0.0516592,1.59185
254034368,74511885,15917,7731540,6801.31,215447000,922084,0.000879683,0.119263,0.117044,1.63438
254042480,74511885,17482,248252,88.6634,8103590,12441.8,0.000357151,0.0501177,0.050358,0.911984
254024245,74511885,189,1014100,545.775,44875000,81613.8,0.000538186,0.080479,0.080479,1.30462
254041938,74511885,17271,743892,110.932,23451200,15590.7,0.000149124,0.0209582,0.0208069,1.31667
254024338,74511885,204,769303,961.221,25417300,131284,0.00124947,0.170653,0.170655,0.832763
254037460,74511885,16458,1153980,1092.81,44414100,153418,0.000946992,0.132947,0.132947,2.53233
254037524,74511885,16467,2447830,2251.9,92533400,324699,0.00091996,0.132648,0.132648,2.48258
254034842,74511885,15986,6097940,2963.75,117913000,431463,0.000486025,0.0707556,0.0701913,2.64716
254029157,74511885,771,81132200,36519.3,2608330000,5497250,0.000450121,0.0677567,0.0666916,2.93314
254039325,74511885,16821,1455870,652.03,54927100,95239.2,0.000447862,0.0654172,0.0636947,1.42132
254035069,74511885,16008,8013350,8244.98,182448000,1166320,0.00102891,0.145547,0.141884,1.70551
254028443,74511885,721,3634560,955.921,144517000,137446,0.000263009,0.0378163,0.0369769,1.15978
