id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235563605,74510212,17494,813239,129.234,24165400,17647.6,0.000158912,0.0217004,0.0215744,1.41934
235548518,74510212,327,521396,1626.08,13665000,339462,0.00311871,0.651065,0.620222,1.47206
235562738,74510212,17398,47881.6,25.0886,1367790,3992.09,0.00052397,0.0833742,0.0834543,0.268457
235564998,74510212,111220798,1213150,90.5634,37668900,12706,7.46512e-05,0.0104735,0.00967507,0.903659
235552607,74510212,16065,3146590,693.295,91303300,111925,0.000220332,0.0355702,0.0338323,1.42229
235549312,74510212,609,239252,10.2305,7024870,1415.63,4.27605e-05,0.0059169,0.00582079,0.64431
235565304,74510212,127201621,28944,9.97736,620832,1695.05,0.000344712,0.0585632,0,0
235551125,74510212,15671,94093.3,44.1846,1976460,5855.82,0.000469583,0.0622342,0.0627781,0.583608
235558307,74510212,16956,914997,172.875,29943100,24790.1,0.000188935,0.0270931,0.0250965,0.643669
235564220,74510212,17574,27021.8,1.47111,865830,210.739,5.44415e-05,0.00779884,0,0
235557307,74510212,16821,1203730,527.456,52412800,75356.9,0.000438183,0.0626027,0.0601802,0.893028
235548795,74510212,407,3837470,1961.82,116428000,305171,0.000511228,0.0795239,0.0773279,0.983454
235549019,74510212,510,360167,89.2068,12725200,16005.6,0.000247682,0.0444393,0.0485803,1.07388
235554433,74510212,16470,255840,17.1357,7033330,2674.53,6.69782e-05,0.0104539,0.0104143,0.867395
235547817,74510212,15,363276,47.521,11814600,6819.4,0.000130812,0.0187719,0.018242,0.94654
235560595,74510212,17172,723406,30.7245,21737600,4454.45,4.2472e-05,0.00615761,0.00603814,0.890447
235559037,74510212,17013,502791,330.655,14642700,44325.5,0.000657639,0.088159,0.0851733,0.551551
235564701,74510212,111220572,203830,20.1017,6115890,2897.94,9.86196e-05,0.0142174,0.0140457,0.572332
235557278,74510212,16818,45181500,14005.5,1870570000,2100000,0.000309983,0.0464793,0.0454341,1.66066
235553823,74510212,16391,114792,22.11,4576580,3064.25,0.000192609,0.0266939,0.0266351,0.737172
235564962,74510212,111220782,34816.9,1.67928,975695,257.034,4.82319e-05,0.00738244,0,0
235562446,74510212,17304,1922260,182.659,59207400,25133.4,9.50232e-05,0.0130749,0.0119857,1.24163
235552761,74510212,16085,507880,79.8229,16793400,12002.3,0.000157169,0.0236321,0.0248272,1.84475
235559105,74510212,17025,8447250,1060.37,246753000,158114,0.000125528,0.0187178,0.0194906,1.40084
235560711,74510212,17182,4953910,792.412,127983000,113463,0.000159957,0.0229037,0.0229075,0.699856
235550616,74510212,10700,1030690,807.72,29573200,119117,0.000783667,0.11557,0.115742,0.769231
235555106,74510212,16617,882230,45.3141,30308600,6405.38,5.13631e-05,0.00726044,0.00710351,0.754829
235549645,74510212,714,9971330,4066.76,325747000,588655,0.000407845,0.0590348,0.0601388,1.39013
235550795,74510212,15581,21978.4,0.820632,556857,121.578,3.73381e-05,0.00553172,0,0
235553231,74510212,16177,2924410,3408.1,91445500,515902,0.0011654,0.176412,0.176135,0.903657
235551456,74510212,15790,31764,2.02548,999835,247.721,6.37665e-05,0.00779881,0,0
235552474,74510212,16042,2239850,365.222,71681400,52779.4,0.000163056,0.0235638,0.0222434,0.600071
235554200,74510212,16421,602798,196.664,22418000,28734.3,0.000326253,0.0476682,0.0482327,0.602936
235562659,74510212,17363,1102520,589.029,46007500,82743,0.000534255,0.0750488,0.0737928,0.632543
235552118,74510212,15994,858190,68.1533,22934100,11653.3,7.94152e-05,0.0135789,0.0129554,1.28293
235554424,74510212,16467,1979160,472.942,64487700,70204.1,0.000238961,0.0354716,0.0317557,2.88247
235548127,74510212,154,1278070,238.219,43526600,34544.2,0.00018639,0.0270284,0.0268154,0.851678
235551731,74510212,15924,2565630,489.369,85459200,68768.6,0.00019074,0.0268038,0.0287158,0.923896
235554474,74510212,16479,533613,43.56,18134900,6059.35,8.16322e-05,0.0113553,0.0111015,0.911799
235553154,74510212,16145,3902610,2569.8,129210000,388190,0.000658482,0.0994693,0.112949,1.18122
235550838,74510212,15593,2007080,258.291,61285000,37570.4,0.00012869,0.0187189,0.0187335,1.59008
235555713,74510212,16694,9706510,653.61,371608000,91532.7,6.73372e-05,0.00943002,0.0099299,1.98007
235564164,74510212,17563,382117,34.0864,9240040,5183.66,8.9204e-05,0.0135656,0.014848,1.14854
235548598,74510212,359,1895990,296.49,64980400,60577.3,0.000156377,0.0319503,0.039102,2.42384
235550588,74510212,10690,1267640,289.689,35810800,40904.1,0.000228526,0.0322679,0.0318805,0.527947
235550119,74510212,930,2057670,149.241,73851700,22684.4,7.2529e-05,0.0110243,0.010769,1.08348
235552901,74510212,16096,67993.8,18.1488,2008130,2681.37,0.000266919,0.0394355,0.0394296,0.408472
235552078,74510212,15974,4737790,962.427,157730000,135019,0.000203138,0.0284984,0.0302616,1.12366
235550447,74510212,10680,3662920,1748.36,108703000,289554,0.000477314,0.0790501,0.0848446,1.95857
235559880,74510212,17104,687915,161.562,25434800,22872.8,0.000234857,0.0332495,0.0350674,1.00845
235559900,74510212,17107,870100,28.2857,24765600,4366.8,3.25086e-05,0.00501874,0.00503318,1.00655
235551439,74510212,15779,214573,21.014,7118460,3084.19,9.79338e-05,0.0143736,0.013931,0.303926
235548834,74510212,422,567139,132.426,17662500,19621.5,0.000233499,0.0345973,0.0340392,0.64486
235549536,74510212,651,1352420,676.887,53415500,95763.9,0.0005005,0.0708092,0.0696507,1.01629
235561775,74510212,17266,853351,120.041,25398000,17050.7,0.00014067,0.0199809,0.0200066,0.729983
235565005,74510212,111220810,69269.5,20.6635,2137930,2935.35,0.000298305,0.0423758,0.0424666,0.534186
235549240,74510212,587,305051,4.68545,9655370,740.614,1.53596e-05,0.00242784,0.00248382,0.567088
235562352,74510212,17296,34871.4,15.4094,1052440,2099.98,0.000441893,0.0602207,0,0
235549049,74510212,526,1311410,588.153,23234700,92455.4,0.000448488,0.0705006,0.0668343,0.96275
235552547,74510212,16052,1340450,359.851,38820500,52310,0.000268454,0.0390241,0.0388811,0.590629
235553559,74510212,16290,349964,23.8365,11737900,3565.69,6.81115e-05,0.0101887,0.0100164,0.3234
235551479,74510212,15814,930239,30.9309,32532600,4606.71,3.32505e-05,0.00495217,0.00513744,1.01565
235551416,74510212,15762,1340670,177.636,40085500,27828.1,0.000132498,0.0207569,0.0207102,1.23783
235548124,74510212,151,1145440,631.756,36201600,93618.5,0.000551539,0.0817312,0.0925764,0.967438
235551196,74510212,15688,163850,81.3524,2645970,13900.7,0.000496505,0.084838,0.0877707,0.782962
235547916,74510212,53,55527.2,3.49434,1752110,492.718,6.29302e-05,0.00887345,0.00885209,0.596311
235548136,74510212,159,8874870,1483.29,266242000,208453,0.000167134,0.0234881,0.0251679,1.05693
235550219,74510212,998,807705,50.971,25337800,7031.39,6.3106e-05,0.0087054,0.00875946,0.755717
235548159,74510212,180,808603,179.631,23739200,30933.2,0.00022215,0.0382551,0.0360526,1.28445
235564866,74510212,111220714,130758,12.9742,3882800,1812.92,9.92226e-05,0.0138647,0.0138968,0.363931
235553852,74510212,16400,926664,113.966,31490500,16325.7,0.000122986,0.0176177,0.0174437,0.641021
235550162,74510212,945,2577030,743.826,97150200,103455,0.000288637,0.0401451,0.0399552,0.663171
235553377,74510212,16243,438680,79.0953,14625700,11854.7,0.000180303,0.0270237,0.0276513,0.520697
235557892,74510212,16897,1379530,155.509,42529000,23052.8,0.000112727,0.0167107,0.0162864,1.58075
235562603,74510212,17342,65480.3,7.2203,2189450,1021.5,0.000110267,0.0156001,0.016361,0.514554
235550289,74510212,1044,174271,103.953,5569520,15298.2,0.000596501,0.0877839,0.087721,0.546896
235553187,74510212,16160,358191,100.562,12853900,15392.4,0.00028075,0.0429725,0.0434489,1.05351
235554705,74510212,16548,1278920,120.356,44973100,17185.6,9.41076e-05,0.0134376,0.0130344,0.918765
235555446,74510212,16664,468363,8.39533,14357800,1255.93,1.79248e-05,0.00268152,0.00267343,0.574529
235555420,74510212,16662,61010.5,0.252248,1917930,38.0752,4.1345e-06,0.000624076,0.000620524,0.842672
235557694,74510212,16860,164693,13.6199,5182430,2047.42,8.26987e-05,0.0124317,0.0122398,0.503621
235561582,74510212,17241,659743,22.2534,21305100,3102.42,3.37305e-05,0.00470247,0.00476553,0.822756
235558777,74510212,17004,1725850,261.149,54557700,42545.3,0.000151316,0.0246518,0.0252299,1.04154
235564774,74510212,111220636,223461,61.5064,8435740,8645.86,0.000275244,0.0386906,0.0376338,0.75925
235549611,74510212,700,432584,125.463,13320000,17441.6,0.000290031,0.0403195,0.0402312,0.501372
235562571,74510212,17333,528827,118.7,17068200,16292.4,0.000224459,0.0308086,0.0308965,0.50725
235549007,74510212,503,2664550,262.113,95927500,37265.8,9.83703e-05,0.0139858,0.0138551,1.04378
235553857,74510212,16401,394306,11.604,12683300,1769.01,2.94288e-05,0.00448638,0.00455486,0.774662
235554338,74510212,16449,65437.9,4.07926,2025220,609.806,6.23378e-05,0.00931884,0.00932516,0.468968
235548296,74510212,209,885712,183.358,34700700,26393.4,0.000207017,0.0297991,0.029351,0.943409
235559613,74510212,17075,641093,33.394,20801200,5580.24,5.20892e-05,0.00870426,0.00867004,1.40099
235550273,74510212,1035,279389,68.3502,8997740,10043.7,0.000244642,0.0359489,0.0359311,0.591321
235552952,74510212,16119,2368830,2335.89,83387200,362671,0.000986091,0.153101,0.160046,1.35768
235555555,74510212,16678,11456600,4809.1,462842000,676939,0.000419768,0.0590874,0.0585874,1.95861
235548977,74510212,489,195779,0.996574,6740470,157.904,5.0903e-06,0.000806542,0.000809965,0.919232
235548873,74510212,435,170036,69.7994,3072170,9670.25,0.000410498,0.0568719,0.0570816,0.472862
235559217,74510212,17039,1315430,63.4936,39723900,9741.57,4.82685e-05,0.00740564,0.0074316,0.618531
235548149,74510212,170,1180760,299.797,38420300,43975.6,0.000253902,0.0372436,0.0374373,1.07969
235548340,74510212,231,30210.2,0.44919,1024980,80.5141,1.48688e-05,0.00266513,0,0
235557782,74510212,16883,1047170,10.638,35331400,1468.33,1.01587e-05,0.00140218,0.00150452,1.70251
235564699,74510212,17734,31599.4,1.90302,536401,324.468,6.02231e-05,0.0102682,0,0
235550450,74510212,10681,2940700,400.667,97897700,58993.4,0.000136249,0.020061,0.0211565,1.20137
235549937,74510212,880,309405,23.2656,10683700,3317.4,7.51946e-05,0.0107219,0.0109947,0.624891
235551620,74510212,15900,731167,495.718,12386300,93229,0.000677983,0.127507,0.127404,1.23909
235555230,74510212,16641,56791.4,57.3942,1523520,9057.94,0.00101062,0.159495,0.159612,0.440261
235549895,74510212,870,4596930,2168.73,127608000,348895,0.000471779,0.0758974,0.0753256,1.03566
235554498,74510212,16487,3845690,644.779,114733000,96188.6,0.000167663,0.025012,0.0255535,1.79806
235550974,74510212,15622,12768000,4223.55,301829000,638115,0.000330791,0.0499776,0.0502672,1.12172
235550343,74510212,1058,487903,88.0025,14069200,14100.9,0.000180369,0.0289011,0.0289086,0.523366
235554646,74510212,16530,2163570,456.104,75199500,67249.2,0.000210811,0.0310826,0.0318261,1.52126
235548165,74510212,184,1839390,2501.31,42285100,361126,0.00135986,0.196329,0.197393,1.00508
235548328,74510212,224,622407,108.436,7226530,21278.1,0.000174221,0.0341868,0.032467,1.80145
235563761,74510212,17512,328797,55.869,9036650,8130.01,0.000169919,0.0247265,0.0268113,0.867027
235557751,74510212,16875,263162,56.8204,7953450,8126.27,0.000215914,0.0308793,0.030184,0.595359
235551129,74510212,15672,138595,66.8124,4118080,10670.9,0.00048207,0.0769934,0.0759778,1.01972
235549222,74510212,580,242723,70.2071,7310970,10710.9,0.000289248,0.0441282,0.0440009,0.561157
235550445,74510212,10678,3749160,1968.28,121300000,305922,0.000524992,0.0815973,0.090041,1.47421
235552878,74510212,16089,31394.1,10.6448,948756,1713.53,0.000339071,0.0545814,0,0
235555501,74510212,16671,2989470,649.93,110605000,90446.7,0.000217406,0.030255,0.0304786,0.832861
235557697,74510212,16862,139422,34.8971,3560030,5322.76,0.000250299,0.0381774,0.0381727,0.414562
235548846,74510212,425,800537,238.825,24982300,35359.6,0.000298331,0.0441699,0.045702,0.558098
235557678,74510212,16852,362792,60.6583,11526600,8467.7,0.000167199,0.0233404,0.0221712,0.690994
235549538,74510212,652,57410.2,5.88406,1681940,913.629,0.000102492,0.015914,0.0158873,0.0182657
235548994,74510212,498,872944,33.7848,30525700,5931.16,3.87022e-05,0.00679443,0.0069047,1.09871
235549229,74510212,582,1000240,933.421,33131500,136159,0.000933198,0.136126,0.13505,0.995955
235563208,74510212,17456,380278,87.0317,11019200,12700.9,0.000228863,0.033399,0.0330032,0.850563
235549054,74510212,531,306605,51.9175,10244700,7441.43,0.00016933,0.0242704,0.0235286,0.571393
235554711,74510212,16551,50032,3.87819,1790230,539.722,7.75143e-05,0.0107876,0.010222,0.540647
235562709,74510212,17380,4636920,1158.75,124971000,179338,0.000249897,0.038676,0.0393163,1.6697
235550424,74510212,1140,609485,331.088,10938800,53807.2,0.000543226,0.0882831,0.0823569,1.16787
235562641,74510212,17356,104115,29.6614,3059820,4149.48,0.00028489,0.0398547,0.0399254,0.416618
235549207,74510212,575,432254,125.914,17390000,18824.4,0.000291295,0.0435494,0.038864,1.57202
235549702,74510212,767,7843220,4985.35,276142000,770565,0.000635626,0.0982461,0.0936274,1.35772
235556955,74510212,16751,3502180,302.815,114023000,43789.6,8.64648e-05,0.0125035,0.0118224,2.02201
235548443,74510212,294,15904200,2024.88,595363000,294807,0.000127317,0.0185364,0.0182306,1.71931
235553406,74510212,16251,66010.4,20.7274,2070580,3591.24,0.000314001,0.0544042,0.0544743,0.268623
235555071,74510212,16610,129415,44.3722,3788510,6516.17,0.000342867,0.0503509,0.0471609,1.67389
235565238,74510212,111220880,64312.6,13.9043,2191430,1924.37,0.000216199,0.0299221,0.0328756,0.682291
235555146,74510212,16628,298274,5.7785,8914130,916.669,1.93731e-05,0.00307324,0.00305415,1.09139
235562847,74510212,17426,2583780,405.88,84869200,56692.9,0.000157088,0.0219418,0.0208689,1.19793
235564689,74510212,17649,32103,4.66336,677056,740.211,0.000145262,0.0230574,0,0
235553672,74510212,16309,19809800,6702.66,618864000,1016800,0.00033835,0.0513283,0.0502071,2.19606
235550919,74510212,15611,161753,41.6997,4001210,6191.37,0.000257798,0.0382767,0.0364594,0.956966
235548325,74510212,223,916500,340.553,16068000,53447.8,0.000371581,0.0583173,0.0620192,1.04161
235549563,74510212,668,751959,462.779,24098500,83100.9,0.000615432,0.110513,0.103611,1.08296
235563693,74510212,17504,31713.5,0.503869,1074580,70.3661,1.58882e-05,0.00221881,0,0
235549616,74510212,703,13488500,3806.43,386580000,688068,0.000282198,0.0510115,0.0461157,4.41639
235553783,74510212,16376,35750800,8541.34,1236770000,1270660,0.000238913,0.035542,0.033546,2.00537
235549924,74510212,878,718232,17.3061,11500800,2383.27,2.40954e-05,0.00331824,0.00320116,0.795571
235551676,74510212,15912,2376240,1976.58,76145800,292767,0.00083181,0.123206,0.124255,1.20538
235559371,74510212,17048,29012.8,11.1432,874185,1904.93,0.000384078,0.0656583,0,0
235553721,74510212,16338,738463,74.9281,22971600,10335,0.000101465,0.0139953,0.0165652,1.2424
235549704,74510212,769,319865,152.08,9863700,20444.5,0.00047545,0.0639162,0.0702599,0.816021
235551158,74510212,15680,545532,129.374,10742400,17041.7,0.000237151,0.0312386,0.0315524,0.380331
235564845,74510212,111220696,319942,12.5056,9824600,1960.1,3.9087e-05,0.00612645,0.00586366,0.671068
235550998,74510212,15627,586103,106.395,15341000,16648.7,0.00018153,0.0284058,0.0276849,0.81806
235547911,74510212,50,391771,48.2478,13649200,7788.73,0.000123153,0.0198808,0.019299,0.972997
235561048,74510212,17191,759495,106.72,24070200,15702.7,0.000140515,0.0206752,0.0214436,0.851207
235563246,74510212,17460,2480360,1339.4,65555800,200739,0.000540003,0.0809313,0.0875721,1.71858
235550882,74510212,15605,446074,47.2249,13987700,6810.97,0.000105868,0.0152687,0.0152115,0.805797
235560628,74510212,17175,419212,13.3724,13016400,1971.28,3.18989e-05,0.00470234,0.00478817,0.941396
235552293,74510212,16021,70260300,18162,2197300000,2814450,0.000258497,0.0400574,0.0403219,1.60739
235557803,74510212,16890,215705,28.6374,7363100,4662.86,0.000132761,0.0216168,0.021279,0.911279
235551520,74510212,15849,1553070,232.183,46709600,34251.5,0.000149499,0.022054,0.0244849,1.29872
235562644,74510212,17358,104115,29.6614,3059820,4149.48,0.00028489,0.0398547,0.0399254,0.416618
235559907,74510212,17109,870100,28.2857,24765600,4366.8,3.25086e-05,0.00501874,0.00503318,1.00655
235562770,74510212,17403,657602,43.2766,17974400,6237.79,6.58097e-05,0.00948567,0.009632,0.36372
235553473,74510212,16267,343960,81.4251,11535700,14126.3,0.000236728,0.0410696,0.0396816,1.33336
235551584,74510212,15872,649592,140.792,19669100,20776,0.000216739,0.0319831,0.0332334,0.664193
235551393,74510212,15727,94135.7,5.21909,2307120,848.972,5.54422e-05,0.0090186,0.00900019,0.678634
235554177,74510212,16417,189494,22.7991,6369810,3205.06,0.000120316,0.0169138,0.0172925,0.396427
235552306,74510212,16022,7216980,484.527,117049000,71369.1,6.7137e-05,0.00988904,0.00990545,1.34895
235550671,74510212,10731,835071,369.207,34489300,56982.5,0.000442126,0.0682367,0.0635383,1.30929
235550623,74510212,10703,8314790,6878.54,291780000,1047570,0.000827266,0.125989,0.126631,1.09674
235556307,74510212,16729,224411,1.63417,7250400,265.045,7.28203e-06,0.00118107,0.00120235,0.711193
235555054,74510212,16608,252508,17.8864,9108410,2434.51,7.08348e-05,0.0096413,0.0098046,0.599715
235553680,74510212,16317,919023,137.918,31405600,20755.9,0.000150071,0.0225848,0.0218017,0.674495
235563188,74510212,17455,380278,87.0317,11019200,12700.9,0.000228863,0.033399,0.0330032,0.850563
235547928,74510212,60,275676,608.367,7255330,102736,0.00220682,0.372671,0.369152,0.969233
235548445,74510212,295,2217190,216.941,60263800,32814.5,9.78453e-05,0.0148001,0.01398,0.815466
235550204,74510212,982,180003,282.102,6704480,40076.7,0.0015672,0.222644,0.225001,0.413122
235557253,74510212,16813,51245900,14765.2,2072550000,2211180,0.000288125,0.0431485,0.0421535,1.70987
235561562,74510212,17238,639337,87.8572,18727100,12047.7,0.000137419,0.018844,0.0192636,1.11491
235548573,74510212,347,566696,198.188,15729900,31860.7,0.000349725,0.0562219,0.0547053,0.432368
235549716,74510212,778,3092500,984.291,109300000,147492,0.000318283,0.0476933,0.046552,0.410329
235548170,74510212,188,232207,157.366,6891530,22112.5,0.000677696,0.0952278,0.0987188,0.433522
235549041,74510212,521,97204.6,1.73841,3226420,260.844,1.7884e-05,0.00268346,0.00267351,0.420743
235550393,74510212,1104,385054,20.5995,12786700,3270.19,5.34976e-05,0.00849282,0.00847379,0.642851
235564178,74510212,17568,382117,34.0864,9240040,5183.66,8.9204e-05,0.0135656,0.014848,1.14854
235554146,74510212,16414,140604,24.7658,5555900,3549.11,0.000176138,0.0252418,0.0251453,0.517229
235559474,74510212,17054,1678590,170.832,52982400,25532,0.000101771,0.0152104,0.0146075,1.03892
235561729,74510212,17262,128902,14.7309,2937190,2075.33,0.00011428,0.0161,0.0158818,0.936236
235558801,74510212,17008,583299,74.7491,18294900,13218.1,0.000128149,0.0226609,0.023847,1.19021
235550371,74510212,1082,227400,30.2462,6980400,4215.76,0.000133009,0.018539,0.018807,0.666685
235549063,74510212,534,314250,26.7319,10518500,3894.22,8.50655e-05,0.0123921,0.0119624,0.590374
235553301,74510212,16211,12572100,2633.32,376965000,386374,0.000209457,0.0307326,0.0313944,0.972385
235551205,74510212,15690,106848,60.7351,1332540,10543.7,0.000568427,0.0986795,0.104607,0.551935
235563419,74510212,17479,528795,843.284,19664700,122327,0.00159473,0.231332,0.230089,0.601529
235550355,74510212,1066,1048020,231.635,32962600,34117.8,0.000221021,0.0325544,0.0315867,0.657415
235554766,74510212,16574,314175,28.7915,11322600,3889.17,9.16415e-05,0.012379,0.013001,0.68452
235548897,74510212,446,306646,240.102,10363200,37354.6,0.000782994,0.121817,0.126545,1.04311
235564800,74510212,111220664,977170,59.9945,32354500,9549.95,6.13961e-05,0.00977306,0.0092344,0.811711
235550223,74510212,1004,267704,108.434,7844410,15630.2,0.000405052,0.0583864,0.0573328,0.584767
235559490,74510212,17056,1678590,170.832,52982400,25532,0.000101771,0.0152104,0.0146075,1.03892
235551589,74510212,15874,435015,94.7261,12998600,14359.2,0.000217754,0.0330085,0.035588,0.471777
235548714,74510212,371,102084,1.76152,1342290,269.742,1.72556e-05,0.00264235,0.00270514,0.56899
235554896,74510212,16581,621693,151.974,24753100,21555.8,0.000244452,0.0346727,0.0351521,0.946504
235558058,74510212,16929,1595110,148.867,57519200,23410.9,9.33272e-05,0.0146766,0.0152091,1.01005
235564830,74510212,111220688,65865.9,62.989,3033340,8739.79,0.000956322,0.132691,0.132691,0.396738
235548428,74510212,284,6732790,1505.71,178926000,243340,0.000223639,0.0361425,0.034293,2.4099
235550717,74510212,182305689,5055890,935.72,156195000,133528,0.000185075,0.0264105,0.0267741,1.59443
235554416,74510212,16464,382191,528.855,12682300,84764.6,0.00138374,0.221786,0.222822,0.878404
235548377,74510212,248,468219,51.7143,5578820,7546.36,0.000110449,0.0161172,0.0165755,1.33535
235550677,74510212,10734,2470630,1445.93,105656000,212153,0.000585248,0.0858702,0.0829349,1.03658
235555165,74510212,16631,2888230,200.668,93487800,31308.8,6.94778e-05,0.0108402,0.0115364,2.45654
235553747,74510212,16352,6683410,1134.28,194133000,163078,0.000169715,0.0244004,0.0252847,1.15627
235558674,74510212,16988,29071.1,3.94211,993125,531.597,0.000135603,0.0182861,0,0
235549658,74510212,724,260301,118.989,8019200,19584,0.00045712,0.0752358,0.0700994,0.884842
235552887,74510212,16092,31374,15.4017,911044,2441.86,0.000490906,0.0778308,0,0
235551152,74510212,15678,401068,178.032,10508100,23651,0.000443895,0.05897,0.0594705,0.539575
235557003,74510212,16769,321291,32.8003,9741400,4999.36,0.000102089,0.0155602,0.0147675,0.728214
235558748,74510212,16998,225044,5.67859,7716290,855.28,2.52332e-05,0.0038005,0.00393725,1.07306
235548260,74510212,195,310741,17.1078,10967600,2636.68,5.5055e-05,0.00848514,0.00835613,0.98399
235551498,74510212,15831,1698510,708.438,46145600,103313,0.000417094,0.0608257,0.0652065,1.53504
235552955,74510212,16120,2368830,2335.89,83387200,362671,0.000986091,0.153101,0.160046,1.35768
235563683,74510212,17503,1803490,134.837,45671400,19295.3,7.47644e-05,0.0106989,0.0105186,1.21312
235549185,74510212,565,664164,210.529,19286600,29157.2,0.000316984,0.0439007,0.0431397,0.51845
235552124,74510212,15997,3104400,1986.81,56375200,346899,0.000639997,0.111744,0.104824,1.25186
235548514,74510212,325,204622,43.4886,6584880,6922.31,0.000212532,0.0338298,0.0332741,1.07178
235558538,74510212,16974,30102.4,0.772014,1133280,111.625,2.56463e-05,0.00370819,0,0
235553142,74510212,16141,9031850,7215.53,307184000,1096800,0.000798898,0.121437,0.133956,1.23259
235559786,74510212,17095,4614630,524.019,141202000,74713.4,0.000113556,0.0161906,0.016768,1.78408
235557145,74510212,16796,47682.9,4.06868,1446770,647.151,8.5328e-05,0.013572,0.0131267,0.29692
235550901,74510212,15608,444776,58.3588,12015700,9450.92,0.000131209,0.0212487,0.0203744,1.18979
235551476,74510212,15811,4524100,487.884,155010000,76080.8,0.000107841,0.0168168,0.0170363,1.55801
235564934,74510212,111220760,659743,22.2534,21305100,3102.42,3.37305e-05,0.00470247,0.00476553,0.822756
235554235,74510212,16429,2200780,48.9879,72520000,6888.25,2.22594e-05,0.00312992,0.00351603,1.71579
235562381,74510212,17298,993545,499.705,39043200,68531.9,0.000502951,0.0689772,0.0675228,0.62398
235549974,74510212,890,461680,76.7981,17353600,11048.6,0.000166345,0.0239312,0.0232479,0.857508
235562578,74510212,17335,309342,116.269,8004370,17748.1,0.00037586,0.0573737,0.0580778,0.321454
235556920,74510212,16738,793088,242.662,22985300,32517.9,0.000305971,0.0410016,0.038623,1.24546
235549752,74510212,818,4702090,1337.25,152442000,246159,0.000284394,0.052351,0.0562788,2.19113
235553691,74510212,16325,6573110,2139.65,208779000,338558,0.000325515,0.0515065,0.0514269,2.0302
235558040,74510212,16926,6294810,1046.48,212163000,163836,0.000166244,0.0260272,0.0277117,0.891722
235564679,74510212,17646,28826.5,7.18492,644095,1149.05,0.000249247,0.039861,0,0
235553169,74510212,16153,46224,5.60509,1520470,919.21,0.000121259,0.019886,0.0188962,0.761941
235548852,74510212,427,521671,205.7,13895400,31934.6,0.00039431,0.0612159,0.0610198,1.22839
235549350,74510212,619,833048,1338.53,19963800,257099,0.00160678,0.308625,0.308157,0.987354
235549402,74510212,636,1779840,240.248,63511500,35089.7,0.000134983,0.019715,0.0192813,1.20723
235548894,74510212,445,1249130,66.6215,36706800,9624.38,5.33344e-05,0.00770487,0.00768697,0.779174
235559000,74510212,17011,117911,19.5802,3527180,2662.78,0.000166059,0.0225829,0.0225716,0.910157
235557736,74510212,16872,104400,52.7501,2749670,7785.13,0.000505271,0.0745705,0.0745726,0.2198
235562876,74510212,17438,1767010,255.791,47089900,36471.2,0.00014476,0.0206401,0.020431,0.793924
235551414,74510212,15760,218625,2.93815,7233110,412.4,1.34392e-05,0.00188633,0.00189725,0.598697
235562159,74510212,17280,2361440,540.274,66090600,76087.2,0.00022879,0.0322206,0.0322804,0.841397
235549012,74510212,505,128296,9.04601,4070470,1248.25,7.05089e-05,0.00972947,0.00974735,0.436553
235550298,74510212,1052,911340,63.1413,30849300,8840.04,6.9284e-05,0.00970004,0.00921682,1.47771
235562267,74510212,17289,27419.8,2.58151,343171,371.174,9.41473e-05,0.0135367,0,0
235548520,74510212,328,1913440,440.129,55656000,66856.7,0.00023002,0.0349406,0.033378,1.16052
235550374,74510212,1085,266687,21.9402,9838600,3565.1,8.22697e-05,0.0133681,0.0135595,0.838643
235565259,74510212,111220904,801442,99.769,24722800,14908.4,0.000124487,0.0186019,0.0188029,0.964857
235550392,74510212,1102,1164500,164.642,41679100,23794.4,0.000141384,0.020433,0.0189941,0.872298
235550188,74510212,972,6557320,1387.83,225487000,207858,0.000211646,0.0316986,0.0313251,1.31463
235561506,74510212,17233,191698,43.7211,7452000,5784.3,0.000228073,0.030174,0.0299986,0.733959
235563585,74510212,17493,257588,172.424,9514050,23323.3,0.000669382,0.0905451,0.0924345,0.933937
235549765,74510212,836,206022,97.0955,5320380,14400.2,0.000471286,0.0698961,0.068944,1.17629
235557932,74510212,16905,28114.5,3.733,848591,570.844,0.000132778,0.0203043,0,0
235559755,74510212,17092,18540500,2494.69,538003000,353125,0.000134553,0.0190461,0.0192043,1.40997
235565039,74510212,111220828,25209.2,4.29973,850021,602.398,0.000170562,0.0238959,0,0
235559443,74510212,17051,527190,81.5886,17787300,12398.7,0.000154762,0.0235184,0.0232596,0.840101
235551466,74510212,15803,1424480,18.6718,54629800,2792.46,1.31078e-05,0.00196034,0.00185399,1.2926
235549422,74510212,647,3816520,313.513,52160800,52338.3,8.21464e-05,0.0137136,0.0134655,1.99584
235551613,74510212,15895,2737980,5098.19,63939100,1040360,0.00186203,0.379972,0.378562,1.72757
235557628,74510212,16843,2949600,245.195,100349000,36166.3,8.31282e-05,0.0122614,0.010611,1.40041
235564930,74510212,111220758,28230.7,5.93541,1088430,904.195,0.000210247,0.0320288,0,0
235550182,74510212,966,921808,123.979,24253500,20794.4,0.000134495,0.0225583,0.0203193,1.68647
235552411,74510212,16036,4037420,1528.01,110791000,221276,0.000378461,0.0548061,0.0544322,1.68969
