id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234375616,74277637,238,69938,311.473,1949230,49474.7,0.00445356,0.707407,0.707407,0.291944
234378368,74277637,15718,69938,7.23646,1999970,945.819,0.00010347,0.0135237,0.0135237,0.194496
234375548,74277637,197,139876,22.9891,3823260,3135.44,0.000164353,0.0224159,0.0224159,0.377428
234376484,74277637,720,478858,109.264,23758300,15614.1,0.000228175,0.0326069,0.0326241,0.609616
234378920,74277637,15794,34969,2.52443,1283560,347.673,7.21905e-05,0.00994231,0,0
234376810,74277637,929,139876,29.1542,5856980,5661.8,0.000208429,0.0404773,0.0404773,1.71132
234377666,74277637,15599,2689890,955.558,94468200,155538,0.000355241,0.0578234,0.0570592,0.890398
234391435,74277637,17106,69425.8,26.2616,3682710,3526.14,0.000378268,0.0507901,0.0507909,0.337622
234395838,74277637,17507,1312070,222.175,42670200,32087.8,0.000169332,0.0244559,0.0264448,1.24419
234385844,74277637,16641,34969,4.59163,967897,669.986,0.000131306,0.0191594,0,0
234378007,74277637,15662,961901,255.192,31595900,35923.1,0.0002653,0.0373459,0.0368262,0.684643
234383702,74277637,16377,244783,259.23,8119150,35424.2,0.00105902,0.144717,0.144717,1.09541
234376552,74277637,749,2008900,716.712,68527400,97614.1,0.000356769,0.0485909,0.0479567,2.04547
234376993,74277637,1006,952944,21.8137,12980000,3203.77,2.28909e-05,0.00336197,0.00242255,0.892426
234383361,74277637,16330,454597,72.0404,15330300,10617.6,0.000158471,0.0233561,0.0233561,0.517971
234376760,74277637,902,419628,74.6852,17835900,10628.7,0.00017798,0.0253289,0.0253289,0.777408
234375734,74277637,359,1943220,639.407,80045500,105681,0.000329045,0.0543844,0.0532501,2.01698
234382004,74277637,16096,69930,2.39547,2202880,322.234,3.42553e-05,0.00460795,0.00460819,0.659125
234383795,74277637,16394,524535,225.899,25376700,31979.7,0.000430665,0.0609678,0.0609678,0.502716
234393361,74277637,17330,979114,47.1935,33514600,6901.92,4.82003e-05,0.00704915,0.00704948,1.03336
234375792,74277637,424,454087,63.5434,11286800,10971.9,0.000139937,0.0241626,0.0241464,1.74717
234386494,74277637,16687,2737490,2267.41,134395000,329569,0.000828278,0.120391,0.124312,0.662507
234383903,74277637,16412,839256,169.784,33744100,22724.5,0.000202302,0.0270769,0.0270769,0.564428
234390209,74277637,16974,34969,2.21303,1551420,359.555,6.32853e-05,0.0102821,0,0
234376282,74277637,606,1382180,1562.45,52261200,249401,0.00113043,0.180441,0.18031,1.68114
234385733,74277637,16612,1438050,70.6309,52398000,9915.05,4.91157e-05,0.00689479,0.0066883,1.38799
234389291,74277637,16894,1189440,92.6469,44483700,12005.3,7.78914e-05,0.0100933,0.0101726,0.61099
234385878,74277637,16650,38183000,23815.9,1641620000,3527080,0.000623731,0.0923731,0.0953487,1.83656
234383231,74277637,16299,349690,80.1698,10544900,9778.06,0.00022926,0.0279621,0.0279621,0.384119
234378277,74277637,15700,34969,0.997499,575485,140.569,2.85252e-05,0.00401982,0,0
234380122,74277637,15900,723492,1636.13,17414800,300171,0.00226144,0.414891,0.414789,0.609733
234385394,74277637,16583,69938,73.8304,2357650,11173.6,0.00105565,0.159764,0.159764,0.187328
234397399,74277637,111220822,174845,22.6561,7879330,3225.24,0.000129578,0.0184463,0.0184463,0.860351
234381941,74277637,16080,438266,408.995,20008800,60260.1,0.000933211,0.137497,0.133402,0.810127
234393446,74277637,17337,244765,25.5368,8089460,3544.81,0.000104332,0.0144825,0.0144833,0.70605
234375766,74277637,398,1318730,40.0195,40115700,5055.56,3.0347e-05,0.00383366,0.00274397,1.51951
234375473,74277637,138,2603590,349.796,113884000,53055.4,0.000134351,0.0203778,0.0215644,1.48167
234376708,74277637,851,1321990,2050.93,62050100,297525,0.00155139,0.225059,0.240991,0.983175
234381409,74277637,16001,202260000,103958,7378170000,17179200,0.000513982,0.0849365,0.0853316,2.39442
234384246,74277637,16461,1073750,208.584,38701700,32229.9,0.000194259,0.0300164,0.0292416,0.861128
234375754,74277637,379,244769,13.5098,6328040,1881.46,5.51943e-05,0.0076867,0.00768735,1.02965
234381778,74277637,16039,4990800,2278.44,201235000,344581,0.000456527,0.0690431,0.0687979,0.954644
234380786,74277637,15963,423517,476.102,20249300,79796.3,0.00112416,0.188414,0.132868,0.34106
234396916,74277637,111220650,104007,46.4391,3657520,9182.25,0.000446501,0.0882851,0.089328,1.17771
234397436,74277637,111220844,698159,222.166,32953500,32776.8,0.000318216,0.0469475,0.047222,0.49013
234377543,74277637,182305705,1782930,380.611,72849100,67429.3,0.000213475,0.0378193,0.0378273,1.36734
234393147,74277637,17307,650593,209.27,21000900,33880.5,0.00032166,0.0520763,0.0554425,0.414106
234376381,74277637,679,1433730,107.387,42416400,17061.4,7.49004e-05,0.0119,0.0119,1.45503
234376657,74277637,834,2175920,4583.03,96636900,698736,0.00210625,0.321122,0.326488,0.931958
234397321,74277637,111220784,348776,109.331,17908900,15430.5,0.00031347,0.0442419,0.0441914,0.773657
234396943,74277637,111220664,667789,160.545,24412800,27665.8,0.000240413,0.0414289,0.0502568,1.04298
234388528,74277637,16844,1410860,245.137,59926300,38234.5,0.00017375,0.0271002,0.0263732,1.05434
234382709,74277637,16203,244783,55.2393,8670280,8956.89,0.000225666,0.0365911,0.0365911,0.541731
234377387,74277637,1098,663719,197.581,28614100,28811.3,0.000297688,0.0434089,0.0477223,0.338333
234381985,74277637,16092,34969,3.61472,1317340,549.553,0.000103369,0.0157154,0,0
234383640,74277637,16359,550533,28.9313,18784800,3912.96,5.25514e-05,0.00710758,0.0056419,1.70508
234395179,74277637,17448,29152.3,6.73583,1042530,889.359,0.000231056,0.0305073,0,0
234392647,74277637,17263,352141,3.2283,10803600,424.495,9.16763e-06,0.00120547,0.000971402,0.428795
234378959,74277637,15797,2478420,1001.72,106748000,163890,0.000404179,0.0661267,0.067339,0.889008
234379014,74277637,15806,992433,590.141,37708800,95787.3,0.000594641,0.0965176,0.0960316,0.796378
234377858,74277637,15656,279752,139.179,8606980,19862.3,0.000497507,0.0709998,0.0709998,0.290029
234378226,74277637,15694,873561,110.96,25833000,16008.7,0.000127021,0.0183258,0.018328,0.797665
234379999,74277637,15873,1258880,60.3592,40470400,9808.06,4.79466e-05,0.00779107,0.00779107,2.24633
234375723,74277637,343,250182000,84192.8,9239350000,12780300,0.000336526,0.0510841,0.051773,2.60547
234389822,74277637,16937,34701.9,19.7262,1585670,2803.02,0.000568449,0.0807744,0,0
234379027,74277637,15807,926105,577.025,34489600,93587.1,0.000623066,0.101054,0.100689,0.765859
234375757,74277637,382,17988200,1973.98,680166000,292734,0.000109738,0.0162737,0.0162548,1.47065
234382632,74277637,16193,1028770,327.351,34093600,45404.9,0.000318196,0.044135,0.0402362,0.865292
234377356,74277637,1079,1250660,243.798,45162900,37137,0.000194936,0.029694,0.0290798,0.914002
234377447,74277637,1139,207701,10.7617,6502190,1721.63,5.18137e-05,0.00828901,0.00826624,0.45247
234382832,74277637,16229,581802,33.8843,23491100,5184.38,5.82402e-05,0.0089109,0.00882694,0.716337
234380853,74277637,15975,1549060,6073.86,66586700,1106930,0.00392101,0.714586,0.675646,0.905765
234382236,74277637,16159,382236,25.3649,17722000,3694.77,6.63593e-05,0.0096662,0.00967062,0.718417
234392415,74277637,17240,34969,39.2588,1609640,6186.23,0.00112267,0.176906,0,0
234380181,74277637,15907,35236100,25735.7,1394130000,4080700,0.00073038,0.11581,0.115435,1.12236
234395829,74277637,17506,1312070,222.175,42670200,32087.8,0.000169332,0.0244559,0.0264448,1.24419
234387414,74277637,16740,371762,61.1293,13243700,8248.67,0.000164432,0.0221881,0.022032,0.841087
234387798,74277637,16785,174670,3.55081,6880110,438.197,2.03286e-05,0.00250871,0.00251021,0.818294
234391937,74277637,17192,130303,12.3072,4179790,1437.48,9.44503e-05,0.0110318,0.0128885,0.738282
234381811,74277637,16049,6059090,726.129,187800000,112032,0.000119841,0.0184899,0.0184281,1.2872
234397758,74277637,124372464,49360.7,94.8557,1310370,12078.8,0.00192169,0.244706,0.245614,0.603051
234383679,74277637,16364,1805480,1029.65,57815200,154675,0.000570292,0.0856698,0.0888471,1.23854
234383373,74277637,16331,454597,72.0404,15330300,10617.6,0.000158471,0.0233561,0.0233561,0.517971
234383120,74277637,16278,34969,1.02342,1043640,128.477,2.92664e-05,0.00367401,0,0
234375898,74277637,494,1127100,728.747,51418100,103469,0.000646568,0.0918009,0.0988086,1.18214
234392849,74277637,17287,69938,0.758747,1739320,106.188,1.08488e-05,0.00151831,0.00151831,0.0348975
234375873,74277637,478,798382,263.985,36911000,43842.1,0.000330649,0.0549137,0.053613,1.01566
234383001,74277637,16262,34969,0.93579,1008830,141.642,2.67606e-05,0.0040505,0,0
234381883,74277637,16065,3218690,1606.13,96945000,305660,0.000499002,0.0949638,0.0974517,1.94908
234382040,74277637,16115,13117500,3910.8,509708000,595762,0.000298137,0.0454175,0.0430053,1.60482
234376292,74277637,613,524535,193.043,21140700,28058.2,0.000368028,0.0534916,0.0534916,0.645694
234379912,74277637,15863,1061640,225.919,27711400,33605,0.000212802,0.0316539,0.0318777,1.34818
234382200,74277637,16154,1114950,110.41,47013700,16725.9,9.90268e-05,0.0150014,0.0149783,1.02581
234375688,74277637,298,476669,86.4333,16106800,11990.2,0.000181328,0.0251541,0.0200901,2.16182
234383288,74277637,16315,1072150,1619.87,47228700,261471,0.00151087,0.243875,0.247167,1.42546
234376188,74277637,529,163763,39.374,6386760,6813.63,0.000240432,0.0416066,0.0401808,0.706902
234394747,74277637,17404,104907,33.1126,3699510,4762.36,0.000315638,0.045396,0.045396,0.223968
234397405,74277637,111220824,1111170,142.519,46764100,19773.2,0.000128261,0.017795,0.018856,0.657139
234394117,74277637,17386,840001,174.381,26828000,24010.6,0.000207596,0.028584,0.028663,0.828081
234393819,74277637,17368,2078120,393.628,85487000,60160.6,0.000189415,0.0289495,0.0312298,0.904908
234395676,74277637,17489,413602,32.8908,15564400,4777.45,7.95229e-05,0.0115508,0.0113995,0.910652
234391091,74277637,17050,69938,64.5789,2695750,10849.7,0.000923374,0.155133,0.155133,0.133077
234397505,74277637,111220882,666985,58.8902,23675900,8029.44,8.82931e-05,0.0120384,0.0136761,1.05038
234375455,74277637,114,67428.9,3.62672,2230760,478.131,5.37859e-05,0.00709089,0,0
234375593,74277637,224,698582,484.908,13647700,87484.2,0.000694133,0.125231,0.12526,1.01644
234376211,74277637,554,125206,184.229,5814280,30721.3,0.0014714,0.245366,0.195244,1.08112
234386198,74277637,16675,1560340,530.157,71760000,75171,0.00033977,0.048176,0.0523176,1.13998
234380960,74277637,15984,4245280,3328.7,156016000,641893,0.000784093,0.151201,0.151135,2.97281
234384072,74277637,16441,804287,82.6473,29421800,11541.4,0.000102758,0.0143498,0.0143498,0.714576
234393134,74277637,17306,1619070,263.021,59851700,41705.8,0.000162451,0.025759,0.0304783,1.01015
234387371,74277637,16738,773323,588.17,25536100,79342.4,0.000760574,0.102599,0.113315,1.89278
234376675,74277637,839,244783,5.06421,8879170,690.177,2.06886e-05,0.00281955,0.00281955,1.0073
234376425,74277637,709,4030050,163.509,150799000,24046.5,4.05725e-05,0.0059668,0.00602208,1.24433
234385169,74277637,16542,174845,7.94142,5768310,1129.13,4.54198e-05,0.0064579,0.0064579,0.0949287
234381319,74277637,15993,4161310,134.405,126684000,23811.2,3.22988e-05,0.00572204,0.00572204,1.73246
234381246,74277637,15987,2535230,129.353,68070700,21445.8,5.10222e-05,0.00845912,0.00745078,2.7946
234383162,74277637,16285,903167,167.421,29785300,22933.3,0.000185371,0.0253921,0.0257332,0.899115
234376345,74277637,657,1993190,94.4548,61795100,13917.9,4.73887e-05,0.00698274,0.00698272,1.30087
234375850,74277637,461,390297,220.065,16160400,36051.4,0.000563839,0.0923689,0.0929561,1.36749
234392117,74277637,17214,69938,23.4823,1787010,4133.83,0.000335759,0.059107,0.059107,0.866725
234375940,74277637,524,244783,141.661,11075900,24033.6,0.00057872,0.0981833,0.0981833,0.948483
234376850,74277637,943,6893100,2110.64,166537000,309499,0.000306196,0.0448998,0.0437486,2.02952
234385886,74277637,16651,33616200,22514.9,1480430000,3350210,0.000669763,0.0996604,0.102534,1.7456
234390029,74277637,16958,301512,46.9367,12175800,7004.83,0.000155671,0.0232323,0.0267474,0.771228
234376623,74277637,804,85575.4,0.503797,3222200,76.8942,5.88718e-06,0.000898555,0.000968521,0.565425
234383301,74277637,16319,1072150,1619.87,47228700,261471,0.00151087,0.243875,0.247167,1.42546
234385061,74277637,16530,1812440,163.41,78133300,22871.3,9.01606e-05,0.0126191,0.0137254,0.933375
234385284,74277637,16562,139876,52.1709,4498230,7576.87,0.00037298,0.0541685,0.0541685,0.155793
234392852,74277637,17289,34962.8,2.52106,614422,319.981,7.2107e-05,0.00915205,0,0
234375724,74277637,344,384659,10.4124,13295600,1419.6,2.70691e-05,0.00369054,0.00369054,0.846447
234377735,74277637,15619,682126,242.232,23887200,39223.2,0.000355114,0.0575014,0.0592847,0.642806
234385715,74277637,16609,139740,17.5559,5489030,2576.96,0.000125632,0.0184411,0.0184306,0.445259
234375412,74277637,50,279752,61.1735,11221400,9382.88,0.00021867,0.03354,0.03354,0.855871
234375698,74277637,314,454597,11.0032,16519800,1529.73,2.42044e-05,0.00336502,0.00336502,0.830939
234378761,74277637,15768,655136,966.313,30802600,156228,0.00147498,0.238466,0.241157,1.16242
234378052,74277637,15672,209814,120.44,6524090,17418.5,0.000574032,0.0830187,0.0830187,0.742518
234382128,74277637,16141,10442700,3902.6,379406000,582926,0.000373715,0.0558214,0.0534361,1.07802
234383742,74277637,16384,1993230,1164.61,90420500,166850,0.00058428,0.0837081,0.0837081,0.919765
234390193,74277637,16973,69938,3.54419,3034710,585.142,5.06762e-05,0.00836659,0.00836659,1.13204
234376921,74277637,976,3019120,753.273,144092000,118445,0.000249501,0.0392315,0.0393187,1.04207
234394949,74277637,17423,209814,36.5438,10640400,5346.82,0.000174172,0.0254836,0.0254836,0.306706
234378292,74277637,15702,127053,41.3138,3197940,5661.57,0.000325169,0.0445606,0.0590049,1.6174
234375917,74277637,507,41509500,29358.4,1633420000,4643310,0.000707269,0.111861,0.111536,1.12356
234389337,74277637,16899,1184920,122.762,38993900,17553.5,0.000103604,0.014814,0.015063,1.15902
234375767,74277637,399,3785240,430.86,146810000,63281.3,0.000113826,0.0167179,0.0167348,1.44485
234389793,74277637,16935,393245,226.041,16346000,36062.1,0.00057481,0.091704,0.0824874,0.676766
234375485,74277637,157,2302400,726.75,69557000,104843,0.000315649,0.0455364,0.0454531,1.1824
234383140,74277637,16281,104907,1.96876,3103230,242.345,1.87667e-05,0.0023101,0.0023101,0.4771
234385270,74277637,16559,750909,121.18,30826800,17922.2,0.000161378,0.0238674,0.0234064,0.834226
234391568,74277637,17129,599221,82.7492,21792200,10592.9,0.000138095,0.0176778,0.0181444,0.521595
234375790,74277637,423,1321840,228.799,50542700,33981.4,0.000173091,0.0257076,0.0256213,0.684877
234382922,74277637,16250,1400550,99.0855,48710200,14687.8,7.07475e-05,0.0104872,0.0095437,0.779531
234383327,74277637,16325,6227550,1908.66,223787000,300555,0.000306486,0.0482622,0.036782,3.78553
234375730,74277637,353,2168080,125.12,97191400,20299.9,5.771e-05,0.00936308,0.00936308,2.09119
234388056,74277637,16802,34969,2.94381,1154390,446.857,8.41835e-05,0.0127787,0,0
234395369,74277637,17467,1852950,267.331,54813700,36989.3,0.000144273,0.0199624,0.01997,1.27662
234377437,74277637,1117,9100290,2811.02,313935000,456298,0.000308894,0.050141,0.049851,4.94364
234392816,74277637,17282,1643540,81.3026,45229100,12818.4,4.94679e-05,0.00779922,0.00779922,2.033
234382112,74277637,16138,776050,118.21,29409300,17644.4,0.000152322,0.0227362,0.0226666,0.660788
234392887,74277637,17290,10071600,2348.03,352423000,387826,0.000233133,0.0385067,0.0399334,1.67051
234376959,74277637,989,913936,178.993,38323000,26646.4,0.000195848,0.0291556,0.0292817,0.836141
234381991,74277637,16094,174833,37.064,6242760,4989.08,0.000211997,0.0285363,0.0285359,1.17959
234382841,74277637,16230,242689,28.3701,10426600,4517.77,0.000116899,0.0186154,0.0185909,1.27558
234386717,74277637,16713,112895,27.8268,3991140,3941.77,0.000246483,0.0349153,0.0332278,0.620378
234377647,74277637,15592,1433730,144.102,49060800,21315.4,0.000100508,0.0148671,0.0148671,1.06438
234380077,74277637,15882,244783,50.0977,8680370,7059.69,0.000204662,0.0288406,0.0288406,1.2383
234388244,74277637,16818,44250200,41670.9,2077370000,6745350,0.000941712,0.152437,0.156975,2.07132
234377750,74277637,15622,14165300,6048.31,395607000,906469,0.000426981,0.0639922,0.0646034,1.53758
234376418,74277637,706,209640,93.9824,8752020,14255.5,0.000448304,0.0679999,0.0679914,0.397831
234382871,74277637,16239,903278,58.4009,33472900,8501.34,6.46544e-05,0.00941165,0.00945708,0.849154
234378442,74277637,15725,1005320,512.395,27037200,71748.5,0.000509685,0.071369,0.0722734,0.793778
234386447,74277637,16680,11967400,11998,565158000,1753840,0.00100256,0.146552,0.152128,1.18657
234395169,74277637,17447,136830,143.977,4196280,20156.4,0.00105224,0.14731,0.147077,0.17317
234380629,74277637,15946,2622640,647.152,73152900,114831,0.000246756,0.0437846,0.0437845,1.53718
234377650,74277637,15593,2040090,553.62,77206700,92521.3,0.00027137,0.0453515,0.0457196,0.853014
234375695,74277637,310,832793,1369.4,36286300,225769,0.00164435,0.271099,0.276987,1.42182
234375718,74277637,337,4609360,1812.21,137600000,304546,0.000393159,0.0660713,0.0604811,1.50495
234377474,74277637,10696,322625,96.8528,12327300,13132.7,0.000300203,0.0407059,0.0272062,0.453861
234381798,74277637,16044,6059090,726.129,187800000,112032,0.000119841,0.0184899,0.0184281,1.2872
234383457,74277637,16341,1011510,102.933,34817700,15138.8,0.000101762,0.0149665,0.0149388,1.33813
234391475,74277637,17111,43129.4,3.89428,1368850,678.484,9.0293e-05,0.0157314,0.0157673,0.685551
234376297,74277637,619,810463,161.103,22472700,26013.5,0.000198779,0.0320971,0.0315698,1.28656
234377448,74277637,1140,454219,11.5152,7543450,1342.63,2.53517e-05,0.0029559,0.00295357,0.924231
234375743,74277637,368,34969,0.952051,1350110,148.346,2.72256e-05,0.0042422,0,0
234395663,74277637,17488,1187590,233.687,46123100,35339.6,0.000196774,0.0297574,0.0299279,0.854946
234383069,74277637,16267,454597,14.7463,15256700,2185.47,3.24381e-05,0.00480748,0.00480748,1.07666
234375769,74277637,402,4449470,882.919,156997000,136084,0.000198432,0.0305842,0.0304341,1.18262
234376303,74277637,625,3133160,1736.69,127849000,295544,0.000554293,0.0943277,0.0945334,0.960319
234378358,74277637,15716,69938,8.49676,1639200,1088.24,0.00012149,0.01556,0.01556,0.452181
234391915,74277637,17190,34969,120.264,1208760,20119.1,0.00343917,0.575342,0,0
234391416,74277637,17104,575368,355.694,24707300,59937.5,0.000618203,0.104172,0.114141,0.761468
234383333,74277637,16326,279752,12.4645,9753080,1766.97,4.45556e-05,0.00631621,0.00631621,0.565309
234390143,74277637,16970,1853950,132.415,71534000,19426.5,7.14232e-05,0.0104784,0.0104324,0.928001
234379246,74277637,15829,2460570,146.743,76673500,22088.9,5.96379e-05,0.00897713,0.00840885,0.958867
234381948,74277637,16082,9724450,6240.2,463282000,979780,0.000641703,0.100754,0.100682,1.04543
234385525,74277637,16595,104907,90.3157,3391380,13766.5,0.000860912,0.131226,0.131226,0.247421
234378063,74277637,15674,661007,206.268,21020300,29430.4,0.000312051,0.0445236,0.0443465,0.585711
234381371,74277637,15998,1188950,11.225,22934500,1470.15,9.44115e-06,0.00123651,0.00123651,0.988164
234375777,74277637,412,1125730,906.463,41477100,167353,0.000805226,0.148662,0.148168,1.13006
234382233,74277637,16158,243152,11.2971,11672300,1735.87,4.64611e-05,0.00713902,0.00713177,0.435812
234375670,74277637,274,1079830,669.02,51634700,99861,0.000619559,0.0924782,0.0900182,0.586071
234376936,74277637,981,932720,53.8793,22699900,7530.96,5.77658e-05,0.00807419,0.00787055,0.922602
234385043,74277637,16529,28998,7.24753,1595590,1145.97,0.000249932,0.0395188,0,0
234375715,74277637,333,314721,92.0219,12225300,15581.2,0.000292392,0.049508,0.049508,0.647034
234376796,74277637,918,6189510,1431.49,178744000,219558,0.000231276,0.0354726,0.0354726,1.51769
234392762,74277637,17275,2482770,655.145,71105400,119753,0.000263877,0.0482335,0.0482329,2.72162
234378027,74277637,15667,3819340,1241.28,116769000,178145,0.000324998,0.0466429,0.0457644,1.01557
234375655,74277637,260,294791,109.479,6873720,17865.5,0.000371377,0.0606038,0.057969,0.994955
234391053,74277637,17046,22717.5,0.982862,764165,139.854,4.32645e-05,0.00615621,0,0
234376667,74277637,837,549208,135.925,23005200,19091.2,0.000247492,0.0347613,0.0343746,1.20256
234379315,74277637,15832,834338,244.932,26069400,34535.4,0.000293564,0.0413926,0.0466628,1.0898
234393283,74277637,17321,615140,84.2108,20806700,12017.8,0.000136897,0.0195367,0.0196507,0.703061
234375840,74277637,453,66255200,17705,2443120000,2941020,0.000267224,0.0443892,0.0433629,2.27569
234375694,74277637,308,852366,162.181,36486800,24906.1,0.000190271,0.0292199,0.024862,1.16487
234377566,74277637,15564,899281000,386341,33152700000,62293200,0.000429611,0.06927,0.0689821,2.47905
234378630,74277637,15750,530438000,239635,19280800000,39465100,0.000451767,0.074401,0.0736849,2.39713
234378668,74277637,15753,2342920,341.175,84369200,50684.7,0.000145619,0.0216331,0.0216331,0.872093
234380433,74277637,15934,1049070,70.9969,35510100,10010.1,6.7676e-05,0.00954187,0.00954187,0.879824
234377360,74277637,1081,98466.7,5.49213,4637090,852.859,5.57766e-05,0.00866139,0.00846708,0.824349
234385291,74277637,16564,523166,62.1168,23092100,9262.4,0.000118732,0.0177045,0.0170562,0.822029
234397127,74277637,111220728,300918,24.8238,11514500,3716.53,8.24936e-05,0.0123506,0.0118515,0.463617
234377575,74277637,15567,566134000,250172,20417700000,41062900,0.000441896,0.0725323,0.0718805,2.39416
234376257,74277637,590,1411360,612.269,59145100,90463.3,0.000433815,0.0640966,0.0628014,0.663588
234396805,74277637,17603,33479.3,15.1672,1383950,2115.97,0.000453033,0.0632023,0,0
234375678,74277637,286,349690,196.684,10794700,29197.6,0.000562453,0.0834958,0.0834958,0.236267
234383778,74277637,16391,139876,32.3893,6458190,4844.91,0.000231558,0.0346372,0.0346372,0.910664
234390850,74277637,17028,628324,188.095,20836200,30042.4,0.00029936,0.0478136,0.0480464,1.01313
234381782,74277637,16040,5143510,2573.04,232359000,393729,0.000500249,0.0765487,0.0755752,0.844124
234382474,74277637,16172,3489750,270.255,119784000,40179.6,7.74425e-05,0.0115136,0.0111208,0.689101
234380474,74277637,15938,2250460,162.897,64372600,26555.1,7.23842e-05,0.0117999,0.0120499,1.30628
234387389,74277637,16739,104907,14.1626,2959730,2165.68,0.000135001,0.0206438,0.0206438,0.413859
234397466,74277637,111220858,60143.9,25.4246,2114240,3583.06,0.00042273,0.0595747,0.055251,0.0415006
234378830,74277637,15784,10593900,2994.4,463335000,474988,0.000282654,0.044836,0.0452099,1.10282
234389136,74277637,16880,384659,13.3632,14881200,1969.12,3.47403e-05,0.00511913,0.00511913,2.45976
234378774,74277637,15770,2714510,1261.26,113992000,207923,0.000464635,0.076597,0.0778444,1.75594
234390626,74277637,17008,629442,87.2581,19143500,14034.4,0.000138628,0.0222966,0.0222966,1.55684
234380880,74277637,15978,92506.3,309.372,4393210,61264.1,0.00334434,0.66227,0.136306,0.482552
234377446,74277637,1132,6194930,725.097,210752000,109917,0.000117047,0.017743,0.0166406,1.34328
234394813,74277637,17407,2168060,180.245,63786600,29354.1,8.31362e-05,0.0135393,0.0135393,1.50242
234375846,74277637,458,2641660,748.025,71271400,114834,0.000283165,0.0434702,0.0439467,1.50979
234384972,74277637,16510,9785350,1760.36,399649000,258079,0.000179897,0.026374,0.0274449,1.39641
234385382,74277637,16582,69938,73.8304,2357650,11173.6,0.00105565,0.159764,0.159764,0.187328
234391262,74277637,17083,104907,1049.18,3658110,178897,0.0100011,1.70529,1.70529,0.468574
234379595,74277637,15850,46236.8,4.05109,1287760,515.546,8.76162e-05,0.0111501,0,0
234388448,74277637,16829,36136200,37538.4,1707350000,6088980,0.0010388,0.168501,0.174076,1.97347
234390250,74277637,16981,441688,25.6854,14096700,3648.41,5.81529e-05,0.00826016,0.0080966,0.451765
234375837,74277637,452,769318,89.6817,25364800,12957,0.000116573,0.0168422,0.0168422,1.15216
234397141,74277637,111220730,251815,28.4445,7757930,4614.85,0.000112958,0.0183264,0.0198235,0.671147
234397736,74277637,124372440,24241.5,55.8117,630588,7193.46,0.00230232,0.296742,0,0
234383446,74277637,16340,1151390,132.603,39826200,19707.6,0.000115168,0.0171164,0.0170872,1.16527
234380096,74277637,15893,2693890,4001.94,74247400,720174,0.00148556,0.267336,0.264675,1.08639
234375690,74277637,303,1748450,45.1039,57272200,6862.62,2.57965e-05,0.00392497,0.00392497,1.48087
234375449,74277637,105,67926.2,1.01721,2253460,138.728,1.49752e-05,0.00204233,0.00203727,0.158412
234375726,74277637,347,699380,237.931,21105400,34367.6,0.000340203,0.0491401,0.0491401,0.548606
234383354,74277637,16329,5493210,1824.15,198704000,288171,0.000332074,0.0524595,0.0393962,3.75365
234383617,74277637,16349,1731440,221.37,58824400,32238.9,0.000127853,0.0186197,0.0189776,1.64961
234379513,74277637,15845,2824730,326.829,84076000,42857.2,0.000115703,0.0151721,0.0121058,1.40904
234375448,74277637,104,5112600,5606.36,168210000,1100300,0.00109658,0.215214,0.215089,2.08868
234395090,74277637,17433,740331,153.213,28083400,21145.5,0.000206953,0.0285622,0.028481,0.561879
234375488,74277637,162,279636,40.7068,12385500,6674.69,0.00014557,0.0238692,0.0238617,0.926202
234375676,74277637,281,260029,47.8652,5942670,6614.74,0.000184076,0.0254384,0.0189216,1.78108
234377538,74277637,182305697,1606990,173.443,42024400,28443.9,0.00010793,0.0177001,0.0177065,2.00288
234380294,74277637,15916,5319730,3116.14,162799000,482357,0.000585771,0.0906734,0.0838775,1.01297
234383979,74277637,16424,1946450,319.328,84427700,50669.5,0.000164057,0.0260318,0.025973,1.62013
234381951,74277637,16083,5911020,1309.35,262809000,192677,0.00022151,0.0325963,0.0325067,0.964935
234397345,74277637,111220792,933512,38.6155,37334200,5571.83,4.13658e-05,0.00596868,0.00389674,0.78994
234393980,74277637,17378,46178.3,4.08475,1733400,602.807,8.84561e-05,0.0130539,0.0138385,0.333803
234386537,74277637,16692,8799760,5176.59,398879000,783522,0.000588264,0.0890389,0.0910117,1.23768
234387768,74277637,16781,290198,25.4945,10842200,3506.58,8.78521e-05,0.0120834,0.0129058,1.58267
234376557,74277637,754,7452030,1941.45,230090000,294485,0.000260527,0.0395174,0.0388421,1.38965
234384361,74277637,16472,1119570,42.6601,44125600,6334.41,3.81039e-05,0.00565788,0.00434387,1.03655
234387737,74277637,16771,887653,84.1722,36617000,12175.2,9.48255e-05,0.0137162,0.0147546,1.21152
234391446,74277637,17107,694936,51.0972,22240200,8675.1,7.3528e-05,0.0124833,0.0127383,0.824367
234395142,74277637,17443,1258540,377.479,39815600,52368.2,0.000299934,0.0416103,0.0433272,1.08722
234377009,74277637,1011,2238020,316.122,87409800,53462.6,0.000141251,0.0238884,0.0238884,1.67693
234377744,74277637,15621,29210.4,4.25676,773420,607.438,0.000145728,0.0207952,0,0
234392348,74277637,17232,732959,287.965,31255800,45098.8,0.00039288,0.0615298,0.0631731,0.721359
234394053,74277637,17381,1120980,239.246,35102500,32947.5,0.000213426,0.0293916,0.029823,0.839372
