id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254032013,74511884,17058,1174670,38532.7,48844900,6072540,0.032803,5.16957,5.11381,0.622979
254019343,74511884,289,4851100,750292,348534000,128425000,0.154664,26.4733,26.5588,0.180428
254028353,74511884,16441,804287,45402.7,44371400,6975800,0.0564509,8.67327,8.67327,0.472172
254028056,74511884,16408,34969,3272.42,2046630,532360,0.0935806,15.2238,0,0
254033178,74511884,17264,83055.2,1524.97,2988910,224046,0.0183609,2.69756,2.69698,0.0925211
254018919,74511884,28,5071710,341303,250938000,55835300,0.0672954,11.0092,11.044,0.382283
254023068,74511884,15765,3391990,160883,182087000,24969000,0.0474303,7.36115,7.36115,0.505781
254033637,74511884,17454,34969,3878.69,2124690,748294,0.110918,21.3988,0,0
254022815,74511884,15669,3938740,149832,172236000,22072800,0.0380406,5.60403,5.59269,0.533024
254021925,74511884,1061,279752,7368.94,12673900,1114630,0.026341,3.98434,3.98434,0.159218
254028025,74511884,16402,1049070,89800.7,60723900,14483300,0.0856003,13.8059,13.8059,0.299221
254021019,74511884,854,6923860,868431,477375000,164793000,0.125426,23.8008,23.8008,0.399957
254023480,74511884,15832,1712600,106308,84962700,17330600,0.0620739,10.1195,10.1164,0.601655
254023817,74511884,15901,804287,42309.6,40177100,6357000,0.0526051,7.9039,7.9039,0.265367
254027064,74511884,16278,34969,1309.44,1669390,184803,0.0374457,5.28477,0,0
254030173,74511884,16809,162672000,2410330,7060240000,372274000,0.0148172,2.2885,2.30287,1.13787
254034042,74511884,17571,241896,14096.7,10586400,2571290,0.058276,10.6297,10.5243,1.08255
254025500,74511884,16079,702499,88198.7,46046100,15670000,0.12555,22.3061,22.6479,0.373298
254019884,74511884,617,839256,83215.4,50089000,13911000,0.0991537,16.5754,16.5754,0.174402
254019807,74511884,571,6364360,576652,393085000,97499200,0.0906064,15.3196,15.3196,0.43343
254020933,74511884,819,349690,30861.1,19543400,4902810,0.0882529,14.0204,14.0204,0.310461
254034284,74511884,111220764,34316.9,1531.54,1415980,250409,0.0446294,7.29695,0,0
254022691,74511884,15609,594466,22425.2,24610200,3384560,0.0377233,5.69346,5.69342,0.453557
254028973,74511884,16583,69938,1117.36,2477660,159798,0.0159764,2.28486,2.28486,0.242571
254034259,74511884,111220730,313704,6708.85,10165900,977831,0.0213859,3.11705,3.12747,0.639867
254019555,74511884,426,1433730,100689,84672700,15680000,0.0702288,10.9365,10.9365,0.438238
254032754,74511884,17136,34969,1097.45,1403020,174476,0.0313835,4.98945,0,0
254025664,74511884,16126,29828600,1743060,1502800000,303429000,0.058436,10.1724,10.1724,0.457937
254025636,74511884,16121,12064300,525501,601388000,91760500,0.0435583,7.60595,7.60595,0.549984
254030559,74511884,16842,19843100,184843,1008280000,27864700,0.00931521,1.40425,1.39376,0.908681
254027895,74511884,16382,43676300,4149370,2628680000,716809000,0.0950027,16.4119,16.4119,0.458857
254019345,74511884,290,35803300,1355000,1621980000,204975000,0.0378457,5.72504,5.72449,0.494731
254025371,74511884,16037,5416520,513145,279061000,98046700,0.094737,18.1014,18.4242,0.69905
254029124,74511884,16641,69938,2094.49,2974820,319573,0.0299478,4.56937,4.56937,0.413099
254021153,74511884,886,18337300,2054500,1153000000,373682000,0.112039,20.3783,20.3599,0.388504
254018914,74511884,20,139870,17815.1,9124290,3167080,0.127369,22.6429,22.643,0.0617115
254023662,74511884,15854,8322620,1155280,584134000,207071000,0.138812,24.8805,24.8805,0.243227
254031197,74511884,16894,1219790,18969.2,45718800,2771490,0.0155513,2.27212,2.27054,0.736648
254034113,74511884,17643,380582,3784.26,10157200,633848,0.00994335,1.66547,1.653,0.981843
254019950,74511884,678,1328820,260878,115902000,48406900,0.196323,36.4285,36.4285,0.0613655
254019460,74511884,335,839256,65501.2,45944500,10614000,0.0780468,12.6469,12.6469,0.276684
254020938,74511884,820,5770370,176943,254901000,26790500,0.0306641,4.64276,4.63434,0.460662
254027306,74511884,16317,1084040,45924.7,56007200,7260180,0.0423644,6.69734,6.69734,0.433769
254032962,74511884,17190,34969,1561.45,1638370,248857,0.0446524,7.11651,0,0
254023905,74511884,15930,16646200,1359860,855075000,242995000,0.0816916,14.5976,14.4815,0.642724
254033198,74511884,17277,2960420,92669.8,109997000,14155200,0.0313029,4.78149,4.82039,0.438416
254026438,74511884,16226,419628,17329.6,20851800,2647570,0.0412976,6.30932,6.30932,0.220046
254021357,74511884,938,3551570,188919,144608000,31750300,0.0531931,8.9398,8.68373,0.562941
254033591,74511884,17433,1011890,72435.5,49218500,12347600,0.0715846,12.2025,12.1997,0.293904
254034416,74511884,111220868,104907,9366.01,6542000,1598730,0.0892792,15.2395,15.2395,0.153227
254034266,74511884,111220746,204551,4198.07,7340900,684259,0.0205234,3.34518,3.38172,0.370715
254033596,74511884,17436,139594,12479.8,7048860,2238470,0.0894004,16.0355,16.0264,0.221365
254020950,74511884,829,1119010,90693.3,58593700,14891600,0.081048,13.3078,13.3078,0.237978
254032300,74511884,17087,198100,6808.73,8809020,1005130,0.0343702,5.07385,4.98375,0.393599
254022779,74511884,15655,1923210,48354.1,75121600,6995590,0.0251424,3.63745,3.63735,0.493879
254034059,74511884,17583,2048840,108128,84165100,19203300,0.0527752,9.37276,9.19535,0.81949
254028945,74511884,16568,104907,3175.84,5189380,500869,0.0302729,4.77441,4.77441,0.0325281
254019852,74511884,599,1748450,147555,101663000,23680900,0.084392,13.5439,13.5439,0.245905
254032005,74511884,17054,1873430,46484.8,71811000,7207680,0.0248127,3.84733,3.86872,0.800362
254024653,74511884,15998,1818390,196169,100347000,32349800,0.107881,17.7904,17.7904,0.286525
254030227,74511884,16819,8625930,106162,407700000,16258900,0.0123073,1.88488,1.88347,0.961615
254029106,74511884,16628,419628,11160.8,20192200,1621360,0.0265969,3.86381,3.86381,0.461144
254022928,74511884,15705,174845,20738.9,11646500,3631050,0.118613,20.7673,20.7673,0.678313
254025549,74511884,16096,56185.1,5382.36,3229870,866156,0.095797,15.4161,16.2521,0.356577
254034109,74511884,17638,448501,5328.79,12284700,903220,0.0118813,2.01386,2.01277,1.01344
254019540,74511884,407,8742250,624536,461423000,107077000,0.0714389,12.2482,12.2482,0.356704
254031088,74511884,16883,1250490,21850.1,49201200,3317030,0.0174732,2.65259,2.66953,0.543514
254019060,74511884,197,139876,6667.11,6544760,1057260,0.0476644,7.55855,7.55855,0.321947
254022940,74511884,15710,69937.8,4401.36,3214440,730700,0.0629325,10.4479,10.4478,1.16505
254034469,74511884,111220930,34969,823.114,1337000,127454,0.0235384,3.64478,0,0
254027848,74511884,16366,1608570,42461.8,61666500,6220410,0.0263972,3.86704,3.86704,0.49062
254029144,74511884,16661,1305920,49754.5,64175900,7320710,0.0380993,5.60581,5.62137,0.254416
254023908,74511884,15932,5798740,508933,329454000,87322700,0.087766,15.0589,15.0685,0.392805
254028912,74511884,16548,1608570,39609.4,73896100,5951310,0.0246239,3.69974,3.69974,0.441919
254019453,74511884,331,3042300,256724,174717000,43574700,0.0843848,14.3229,14.3229,0.687313
254034079,74511884,17592,585428,36915.6,23065000,6576510,0.0630575,11.2337,10.5744,0.813639
254021894,74511884,1039,139876,10004.5,8208340,1729660,0.0715239,12.3657,12.3657,0.0859899
254027721,74511884,16336,244783,23475.3,14774500,4111220,0.0959026,16.7954,16.7954,0.337093
254033858,74511884,17538,4953640,214816,196252000,37080800,0.0433653,7.48557,7.29867,0.901746
254019543,74511884,411,3391990,205310,172661000,31473000,0.0605277,9.27862,9.27862,0.359999
254023843,74511884,15909,3248120,150521,187641000,25544100,0.046341,7.86425,7.87168,0.688027
254028899,74511884,16542,174845,2051.29,7393890,298768,0.011732,1.70876,1.70876,0.16467
254019434,74511884,321,139876,6524.12,7248850,990424,0.0466422,7.08073,7.08073,0.16715
254033693,74511884,17488,1818300,64446,82802200,9724520,0.035443,5.34814,5.34805,0.31069
254033294,74511884,17290,11989100,571423,486404000,95523800,0.047662,7.96758,7.91441,0.639403
254027072,74511884,16279,34969,1309.44,1669390,184803,0.0374457,5.28477,0,0
254019006,74511884,132,69938,5804.02,3832190,907610,0.0829881,12.9774,12.9773,0.182421
254030632,74511884,16861,868725,17470.4,36387400,2695780,0.0201104,3.10314,3.1252,0.826771
254022947,74511884,15712,174845,18504.8,11147400,3197220,0.105836,18.286,18.286,0.495898
254030597,74511884,16856,1738090,33435.8,73566400,5041910,0.0192371,2.90084,2.93291,0.752486
254021745,74511884,984,10892600,104997,504369000,15388100,0.0096393,1.41271,1.36675,0.698376
254021095,74511884,870,11364900,1185840,666463000,194761000,0.104342,17.1371,17.1371,0.218389
254019339,74511884,284,16192700,1883280,1012580000,341958000,0.116305,21.1181,20.9694,0.303754
254033427,74511884,17327,416993,4467.66,7617160,779580,0.010714,1.86953,1.80629,0.844528
254033160,74511884,17250,8827700,233346,308002000,36458600,0.0264333,4.13003,4.1145,0.598286
254020506,74511884,727,833014,64750,45889400,10436600,0.0777299,12.5287,12.4687,0.28283
254019786,74511884,556,2291270,322196,156286000,55025300,0.140619,24.0151,23.9531,0.20856
254022959,74511884,15717,69938,6667.25,4283880,1095000,0.0953308,15.6567,15.6567,0.197468
254029539,74511884,16732,3741680,116493,163145000,17666900,0.0311339,4.72164,4.72164,0.705917
254033580,74511884,17427,2027440,89032.4,94199700,13815300,0.0439138,6.81415,6.81329,0.292979
254019943,74511884,670,6320550,611610,348225000,119025000,0.0967653,18.8314,18.8127,0.591588
254019277,74511884,258,10176000,423249,534235000,66288300,0.0415929,6.51419,6.51419,0.672446
254020255,74511884,721,3620810,756999,326763000,145838000,0.209069,40.2777,40.4696,0.117713
254031134,74511884,16889,1880700,30979.9,71907900,4559250,0.0164725,2.42422,2.43537,0.774765
254030245,74511884,16822,921849,31027.5,41248600,4740330,0.0336579,5.1422,5.06441,0.371165
254025891,74511884,16174,3559860,294700,201540000,48711300,0.0827841,13.6835,13.6705,0.419782
254018956,74511884,88,3461930,140830,156591000,20622200,0.0406796,5.95686,5.95686,0.22601
254019886,74511884,619,1677460,165027,88139600,28778200,0.0983789,17.1558,17.1486,0.579775
254022119,74511884,10680,8508000,52245.4,387522000,7659340,0.00614073,0.900252,0.894455,0.404621
254023885,74511884,15924,2907110,294914,161460000,52109800,0.101446,17.9249,18.1574,0.576609
254033521,74511884,17390,646892,29789.9,24536700,4826870,0.0460508,7.46163,7.50939,0.497196
254023810,74511884,15899,804287,55102.9,48353800,8565870,0.0685114,10.6503,10.6503,0.344731
254030005,74511884,16791,1258880,25529.5,50312300,3764500,0.0202795,2.99035,2.99035,0.673744
254019497,74511884,354,129089000,6051350,5549110000,991616000,0.0468772,7.68162,7.66365,0.635955
254019333,74511884,276,20952900,1123150,833104000,203170000,0.0536035,9.69652,9.63808,0.653388
254027760,74511884,16345,2028200,83110.4,97610500,12822400,0.0409774,6.32204,6.32204,0.430807
254030768,74511884,16869,1016270,31208.1,44527600,4869850,0.0307084,4.79188,4.93622,0.539729
254032929,74511884,17168,303106,18834.7,14798300,3000680,0.0621389,9.89975,9.97794,0.247527
254027889,74511884,16379,139876,4242.21,4748670,696270,0.0303284,4.97777,4.97777,0.236683
254025471,74511884,16068,4805570,706097,331442000,123831000,0.146933,25.7681,25.7875,0.159517
254033451,74511884,17347,583953,26424,23837500,4149130,0.0452503,7.10524,6.93674,0.402741
254022461,74511884,182305689,12297200,1675060,822516000,306650000,0.136215,24.9365,24.8529,0.398006
254024644,74511884,15997,3415170,305685,168406000,50449500,0.0895081,14.7722,14.734,0.439337
254031180,74511884,16893,1219790,18969.2,45718800,2771490,0.0155513,2.27212,2.27054,0.736648
254033836,74511884,17529,1633430,90342.6,69988400,15343500,0.0553086,9.39342,9.4729,0.549892
254023882,74511884,15923,2881460,114664,91808300,19569900,0.0397936,6.79168,7.09569,1.05733
254026694,74511884,16232,559504,15914.6,22005100,2364170,0.0284442,4.22547,4.22547,0.435526
254018965,74511884,97,2584970,217287,127179000,39945200,0.0840577,15.4529,15.488,0.410376
254021267,74511884,931,4056240,371054,212204000,64883200,0.0914775,15.9959,15.9957,0.526865
254022564,74511884,15568,25288400,1134730,1155110000,175358000,0.0448716,6.93434,6.9101,0.803546
254028254,74511884,16416,909194,101468,55306400,17259900,0.111602,18.9838,18.9838,0.202467
254028927,74511884,16559,1014100,27121.2,48227100,4165190,0.0267441,4.10727,4.10727,0.388611
254019267,74511884,254,33324100,3898260,2108620000,720621000,0.11698,21.6247,21.4824,0.461374
254022751,74511884,15627,838706,15677.6,30384100,2224490,0.0186926,2.65229,2.65066,0.702295
254029294,74511884,16696,889721,30922.1,43453300,4565140,0.0347548,5.13099,5.23519,0.393686
254031993,74511884,17049,55097.1,3237.74,2687750,530800,0.0587643,9.63389,9.57624,0.238099
254029242,74511884,16676,1363790,86284.3,73444400,14612000,0.063268,10.7143,10.7143,0.455834
254021906,74511884,1050,1586670,175266,98549300,28289400,0.110461,17.8294,18.0836,0.228983
254018945,74511884,68,2365620,78694,103127000,12665200,0.0332657,5.35387,5.33227,0.696742
254027313,74511884,16319,1084040,45924.7,56007200,7260180,0.0423644,6.69734,6.69734,0.433769
254019734,74511884,528,188607000,1620230,8378950000,242205000,0.00859048,1.28418,1.27609,0.910139
254033188,74511884,17271,778487,18587.9,28533800,2848550,0.023877,3.65909,3.61518,0.39313
254027968,74511884,16393,524535,25847.3,30287700,4163200,0.0492767,7.93693,7.93693,0.37535
254022686,74511884,15608,594466,22425.2,24610200,3384560,0.0377233,5.69346,5.69342,0.453557
254029031,74511884,16609,139876,3276.1,6433180,457401,0.0234215,3.27004,3.27004,0.301294
254019624,74511884,471,209814,10487.7,9959000,1936260,0.0499859,9.22847,9.22847,0.371486
254034320,74511884,111220816,296769,28110.5,18739000,4784540,0.0947218,16.1221,16.2387,0.253942
254019099,74511884,220,6451110,303383,382315000,51907300,0.0470281,8.04625,8.056,0.815827
254025195,74511884,16026,20841500,3613790,1662220000,646353000,0.173394,31.0128,31.0128,0.145563
254027027,74511884,16271,209814,5953.29,8561070,857639,0.0283741,4.08762,4.08762,0.229315
254033803,74511884,17514,418584,23290.8,18164100,3892950,0.0556419,9.30027,9.28991,0.698859
254026143,74511884,16194,622305,44845.3,32822800,7563820,0.0720632,12.1545,12.1186,0.359963
254019015,74511884,146,14098100,272647,525702000,41184900,0.0193393,2.92132,3.01205,0.576533
254019577,74511884,453,162743000,21859900,11098800000,3936770000,0.134321,24.1901,24.1718,0.405326
254027342,74511884,16326,279752,24046.7,16130000,4155340,0.0859571,14.8537,14.8537,0.572893
254029139,74511884,16657,56620.7,1577,2605540,231950,0.0278519,4.09655,4.67147,0.749986
254033486,74511884,17371,153061,14836.1,9008800,2574910,0.0969291,16.8227,16.7958,0.120874
254034457,74511884,111220902,69938,2699.95,3089120,416714,0.0386049,5.95834,5.95834,0.11986
254021966,74511884,1084,5712670,515560,332583000,89505100,0.0902485,15.6678,15.6626,0.475933
254018951,74511884,79,69938,4831.31,3975020,755409,0.0690799,10.8011,10.8011,0.00100126
254027808,74511884,16359,734349,51161.9,40004700,8893140,0.0696697,12.1102,12.1102,0.498049
254027981,74511884,16395,34164700,3432520,2091260000,594898000,0.10047,17.4126,17.4126,0.418242
254030614,74511884,16859,144025,4103.27,6148540,625293,0.0284899,4.34155,4.40218,0.300798
254029963,74511884,16787,68137.8,707.588,2586090,101569,0.0103847,1.49065,1.49071,0.0910199
254032311,74511884,17090,139876,5782.01,6665540,914058,0.0413367,6.53477,6.53477,0.41116
254021895,74511884,1041,22079800,92449.6,588284000,14166200,0.00418706,0.64159,0.649935,1.37749
254031232,74511884,16897,1780780,40999.2,73229700,6181520,0.0230232,3.47125,3.44854,0.547737
254031029,74511884,16877,5397220,104951,214909000,15755300,0.0194453,2.91915,2.92609,0.619253
254031669,74511884,16962,584829,15725.1,24268500,2426850,0.0268884,4.14967,4.27822,0.460253
254033139,74511884,17240,34969,2583.1,1911460,416128,0.0738683,11.8999,0,0
254030647,74511884,16863,753730,12455.9,31093100,1851000,0.0165256,2.45579,2.46459,0.578437
254019788,74511884,557,244783,10145.5,10645700,1552950,0.041447,6.34418,6.34418,0.160513
254034208,74511884,111220688,68466.2,6775.64,4305240,1135600,0.0989633,16.5863,16.5856,0.103163
254032335,74511884,17098,857469,24930.6,35547200,4122780,0.0290747,4.80808,4.87951,0.811356
254025531,74511884,16090,22726.8,2760.39,1386040,446862,0.12146,19.6624,0,0
254032707,74511884,17129,756283,20308.6,28904700,3330750,0.0268532,4.40411,4.44741,0.603641
254025904,74511884,16177,3559860,294700,201540000,48711300,0.0827841,13.6835,13.6705,0.419782
254028344,74511884,16440,1748450,94165.5,93013600,14881400,0.0538566,8.51119,8.51119,0.652601
254028894,74511884,16538,909194,48544.5,47466800,8270790,0.0533929,9.09684,9.09684,0.455962
254033153,74511884,17245,34316.9,1531.54,1415980,250409,0.0446294,7.29695,0,0
254034240,74511884,111220718,349052,8913.12,13789400,1497360,0.0255352,4.2898,4.3014,0.97358
254019871,74511884,609,349690,11867.9,16640100,1750220,0.0339384,5.00506,5.00506,0.263772
254033352,74511884,17319,660704,11029.1,16449700,1743420,0.016693,2.63872,2.56007,0.674214
254019679,74511884,502,23464200,1943390,1231780000,318598000,0.0828238,13.578,13.578,0.410313
254034505,74511884,124372444,34969,363.582,1464240,51818.7,0.0103973,1.48185,0,0
254020679,74511884,731,4315290,404041,243892000,70778500,0.0936299,16.4018,16.9354,0.53853
254031495,74511884,16935,469095,21331.9,24178300,3426800,0.0454746,7.30513,7.32324,0.330023
254018934,74511884,52,5478840,730629,343609000,126608000,0.133355,23.1085,23.1219,0.136853
254026174,74511884,16195,56735.9,3978.67,2906530,644144,0.0701262,11.3534,11.9297,0.341864
254023010,74511884,15738,583123000,57236800,34012200000,10060200000,0.0981556,17.2522,17.2593,0.610862
254029190,74511884,16663,104907,3166.49,5145920,461460,0.0301838,4.39875,4.39875,0.312666
254019031,74511884,170,2412860,288023,159063000,52873300,0.11937,21.9131,21.9131,0.304439
254022739,74511884,15623,5955380,121654,199298000,17658300,0.0204276,2.96511,2.95325,0.737384
254027836,74511884,16364,2657640,69527.9,105803000,10083500,0.0261615,3.79415,3.79415,0.447476
254031045,74511884,16880,485251,11121.4,20569800,1697480,0.0229188,3.49815,3.49164,0.453501
254034138,74511884,111220572,209814,10807.6,9275650,1794580,0.0515103,8.5532,8.5532,0.255471
254019233,74511884,240,944054,82740.4,45575100,13078700,0.0876437,13.8537,13.854,0.37176
254031410,74511884,16916,24451.2,578.302,1354890,89627,0.0236513,3.66555,0,0
254034502,74511884,124372440,34969,168.513,1239570,23022.6,0.00481891,0.658371,0,0
254022024,74511884,1110,664411,26461.6,31064700,3930940,0.0398272,5.91643,5.91643,0.320134
254022439,74511884,10731,1433730,10457.8,63357200,1527760,0.00729416,1.06558,1.06558,0.21657
254021247,74511884,918,37113800,3643290,1957040000,622263000,0.0981654,16.7663,16.7905,0.382516
254022009,74511884,1102,2832490,345998,184542000,57006600,0.122153,20.126,20.126,0.181847
254033711,74511884,17498,104907,9934.7,6339720,1756270,0.0947001,16.7412,16.7412,0.212392
254018953,74511884,83,2735110,71674.3,67487000,12507300,0.0262053,4.57287,4.2185,1.04935
254020866,74511884,788,2847290,190606,116395000,31838800,0.0669428,11.1821,11.0058,0.663387
254032010,74511884,17056,1873430,46484.8,71811000,7207680,0.0248127,3.84733,3.86872,0.800362
254030550,74511884,16840,23395600,291780,1074660000,45104300,0.0124716,1.92789,1.88758,1.30458
254023423,74511884,15821,10559700,580226,525693000,92229000,0.054947,8.73403,8.73365,0.547659
254029004,74511884,16595,104907,2383.36,4596810,346779,0.0227188,3.30558,3.30558,0.206213
254019925,74511884,647,8476070,832136,448185000,133348000,0.0981747,15.7323,15.6975,0.47934
254033548,74511884,17404,83663.5,5778.83,4096280,1066770,0.0690723,12.7507,12.4831,0.720195
254034162,74511884,111220636,279589,14798.5,14388600,2416980,0.0529296,8.64478,8.64338,0.37599
254022794,74511884,15660,209775,2806.85,7442110,400952,0.0133803,1.91134,1.91109,0.705819
254025560,74511884,16099,103767,8106.23,5330300,1297480,0.0781199,12.5039,12.4997,0.360749
254019854,74511884,600,3217120,502120,245133000,96003500,0.156078,29.8415,29.8414,0.243394
254021851,74511884,1020,4650880,556763,288949000,96438800,0.119711,20.7356,20.7356,0.212808
254028175,74511884,16411,3182180,321529,191376000,52962500,0.10104,16.6435,16.6435,0.206196
254033344,74511884,17315,1447290,85088.6,62319400,15164800,0.0587916,10.478,10.4372,0.519372
254034426,74511884,111220874,454597,28896.6,25476900,4616790,0.0635653,10.1558,10.1558,0.282848
254019494,74511884,353,5371560,713169,380233000,126393000,0.132768,23.53,23.4955,0.343854
254019023,74511884,157,2926430,137775,142621000,21266000,0.0470795,7.26688,7.24815,0.567009
254029127,74511884,16648,69938,2094.49,2974820,319573,0.0299478,4.56937,4.56937,0.413099
254025606,74511884,16114,65616500,4118750,3366890000,702986000,0.06277,10.7136,10.726,0.498176
254025786,74511884,16156,1119010,106663,66580000,17287000,0.0953189,15.4485,15.4485,0.234261
254034057,74511884,17581,2048840,108128,84165100,19203300,0.0527752,9.37276,9.19535,0.81949
254028576,74511884,16460,629442,54742.9,37111800,9269480,0.0869706,14.7265,14.7265,0.613881
254033829,74511884,17527,244783,27933.5,15011300,5313930,0.114115,21.7087,21.7087,0.200251
254025234,74511884,16030,31540500,4307800,2059910000,801404000,0.13658,25.4088,25.3713,0.505528
254028968,74511884,16581,769318,27318.1,34294600,4450230,0.0355095,5.78464,5.78464,0.572916
254033644,74511884,17459,90045,9015.81,4974620,1550280,0.100126,17.2167,17.1267,0.12125
254025702,74511884,16136,3426960,193242,169023000,34041200,0.0563889,9.93335,9.93335,0.487668
254019819,74511884,578,1223920,61969.8,72324100,9806700,0.0506325,8.01256,8.01256,0.195724
254021845,74511884,1010,1083990,185928,87163000,34401500,0.171521,31.7358,31.7359,0.123999
254028875,74511884,16523,69938,3659.87,4060920,628665,0.0523303,8.98889,8.98889,0.575671
254019880,74511884,614,1953850,42358.1,62469700,6084120,0.0216793,3.11391,3.11062,0.516825
254022696,74511884,15610,244732,7772.72,8702280,1191910,0.0317601,4.87025,4.86972,0.695513
254028851,74511884,16487,4860690,165994,215656000,25912100,0.0341502,5.33095,5.33095,0.848699
254034216,74511884,111220692,760153,29789.3,32331800,4711030,0.0391885,6.19747,6.60901,0.657327
254034068,74511884,17586,244631,20439,12176300,3700450,0.0835502,15.1267,15.1247,0.43158
254028892,74511884,16537,909194,48544.5,47466800,8270790,0.0533929,9.09684,9.09684,0.455962
254029815,74511884,16767,355453,4724.72,15626000,674034,0.0132921,1.89626,1.90066,0.288872
254028866,74511884,16509,18428700,575193,841121000,87899500,0.0312119,4.76972,4.76972,0.68756
254030684,74511884,16865,2021320,64469.9,89042200,10416200,0.0318949,5.15316,5.14211,0.553833
254021243,74511884,914,69938,4359.39,4227640,667410,0.0623322,9.54287,9.54287,0.00118497
254023749,74511884,15871,839256,96860.8,54393300,15859000,0.115413,18.8965,18.8965,0.218365
254018910,74511884,12,139876,2050.67,5438280,300229,0.0146606,2.14639,2.14639,0.353054
254019240,74511884,243,559504,54221.3,32370200,8873170,0.0969096,15.859,15.859,0.167118
254025687,74511884,16133,4196280,309026,220995000,51539600,0.0736429,12.2822,12.2822,0.340805
254033646,74511884,17460,2972420,150565,118621000,25414300,0.0506539,8.55001,8.46348,0.540313
254032345,74511884,17101,1002840,43860.9,44542000,6972670,0.0437367,6.95292,7.23064,0.648531
254027163,74511884,16293,209814,9958.79,10665600,1549560,0.0474649,7.38541,7.38541,0.427111
254033797,74511884,17510,186665,6750.56,4919640,1218290,0.036164,6.52658,6.3066,0.394889
254029879,74511884,16775,474195,12672.9,21264800,1890790,0.0267251,3.98737,4.13553,0.421639
254018928,74511884,42,314721,15043.8,16016500,2255680,0.0478005,7.16725,7.16725,0.331597
254021241,74511884,912,466070,6872,24397900,1042520,0.0147446,2.23683,2.31234,0.67357
254021709,74511884,981,4333910,210012,155751000,40346900,0.0484579,9.30958,9.3101,0.700644
254029325,74511884,16709,788722,21713,35968100,3229210,0.0275293,4.09423,4.13713,0.441181
254026879,74511884,16252,104907,4531.72,5248600,657063,0.0431975,6.26329,6.26329,0.290348
254028980,74511884,16585,104907,2244.19,3919660,328825,0.0213922,3.13444,3.13444,0.256372
254025522,74511884,16086,302495,41532.5,20227000,7036470,0.1373,23.2615,23.434,0.272042
254032162,74511884,17066,2084480,51605.2,85860200,7805560,0.0247569,3.74461,3.72234,0.697624
254028862,74511884,16499,489566,9183.53,18832500,1271720,0.0187585,2.59764,2.59764,0.180371
254020854,74511884,783,1049070,124416,67334800,20670000,0.118596,19.7031,19.7031,0.223227
254023786,74511884,15882,244783,19006.3,14134100,3153130,0.0776454,12.8813,12.8813,0.317191
254019635,74511884,478,2762550,387422,192121000,66338000,0.140241,24.0133,24.0133,0.206164
254019275,74511884,257,782054,118642,55755000,20127200,0.151705,25.7364,25.3244,0.225313
254019723,74511884,515,944163,68748.5,56719500,10586800,0.0728143,11.2129,11.2129,0.259187
254021948,74511884,1073,112589000,820609,4726570000,122279000,0.00728856,1.08607,1.08211,0.873072
254026865,74511884,16251,104907,4531.72,5248600,657063,0.0431975,6.26329,6.26329,0.290348
254031504,74511884,16936,93002.9,3613.58,4166490,550872,0.0388545,5.92317,5.95495,0.287903
254033460,74511884,17358,86999,1363.69,2919290,217975,0.0156748,2.50549,2.33552,0.654997
254033196,74511884,17275,2960420,92669.8,109997000,14155200,0.0313029,4.78149,4.82039,0.438416
254019515,74511884,370,70323200,3730050,3144470000,614464000,0.0530416,8.73771,8.7353,0.539297
254029299,74511884,16699,4205920,137792,189706000,21631700,0.0327613,5.14317,5.14096,0.641853
254026912,74511884,16256,314721,16784.3,16096800,2423040,0.0533308,7.69902,7.69902,0.1645
254033337,74511884,17311,2536560,158481,110787000,28989100,0.0624786,11.4285,11.3457,0.521413
254034174,74511884,111220654,516073,14532.2,25644800,2287290,0.0281591,4.43211,4.42321,0.477356
254018908,74511884,9,4406090,679990,312975000,117086000,0.154329,26.5736,26.5736,0.145143
254019536,74511884,402,9371690,1283700,612541000,234884000,0.136977,25.0631,25.0631,0.473616
254029710,74511884,16751,4027750,88445.6,170993000,13483900,0.0219591,3.34775,3.37555,0.778322
254019902,74511884,629,5490130,648476,344320000,116660000,0.118117,21.249,21.249,0.229641
254019929,74511884,652,69938,5423.26,4428980,908079,0.0775438,12.9841,12.9841,0.0341829
254021465,74511884,954,1888330,228535,122084000,38107100,0.121025,20.1804,20.1804,0.145589
254027091,74511884,16282,34969,945.742,1390040,133328,0.0270452,3.81276,0,0
254031533,74511884,16939,53142000,349855,2143850000,52018600,0.00658341,0.978862,0.980383,0.809963
254032222,74511884,17074,1909630,46811.9,78710300,7038210,0.0245136,3.68563,3.6649,0.713022
254032701,74511884,17126,1001070,24131.8,37312500,3867470,0.0241061,3.86335,3.92129,0.648251
254030231,74511884,16820,8625930,106162,407700000,16258900,0.0123073,1.88488,1.88347,0.961615
254022012,74511884,1104,594473,39835.1,32127600,6698460,0.0670091,11.2679,11.2679,0.370712
254023183,74511884,15804,1014100,67501.4,62478600,10084300,0.0665628,9.94406,9.94406,0.281413
254028322,74511884,16434,1293850,100747,70684600,18148300,0.0778662,14.0265,14.0265,0.462724
254031970,74511884,17040,209814,6899.35,8757130,1029640,0.0328832,4.90741,4.90741,0.325428
254027795,74511884,16355,7203610,264042,324973000,40961700,0.0366542,5.68628,5.68628,0.694609
254033308,74511884,17297,34969,586.595,1233650,96527.4,0.0167747,2.76037,0,0
