id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233932276,74047910,17118,244783,5764.31,10354300,777484,0.0235487,3.17622,3.17622,0.463639
233930183,74047910,16332,4301190,59524.6,197639000,8223040,0.0138391,1.91181,1.91181,0.809705
233933051,74047910,111220792,1398760,47794.5,63176500,6625010,0.0341692,4.73634,4.73634,0.401874
233932985,74047910,111220572,209814,1805.66,10106400,234319,0.00860598,1.11679,1.11679,0.194185
233925929,74047910,1007,23009600,390652,1291640000,58614000,0.0169778,2.54737,2.54737,0.32427
233928249,74047910,15874,559504,4481.85,25492800,607006,0.00801039,1.0849,1.0849,0.666781
233921429,74047910,84,1748450,63189.2,88404300,8488940,0.0361401,4.85512,4.85512,0.448724
233929745,74047910,16196,524535,5914.66,23830200,773694,0.011276,1.47501,1.47501,0.567625
233928919,74047910,15995,2238020,49486.8,106596000,6723540,0.0221119,3.00424,3.00424,0.761062
233931127,74047910,16593,1258880,7907.05,54795700,1060880,0.006281,0.842718,0.842718,0.753024
233925923,74047910,1006,2307950,55787.1,90284500,7692320,0.0241717,3.33296,3.33296,0.565865
233933046,74047910,111220782,34969,1152.83,1651820,165199,0.0329673,4.72416,0,0
233928907,74047910,15994,1223920,20975,56839000,2793140,0.0171376,2.28213,2.28213,0.666249
233929010,74047910,16013,11889500,153836,516633000,20009200,0.0129388,1.68293,1.68293,0.684521
233921909,74047910,226,4406090,34341.2,196167000,4677380,0.00779401,1.06157,1.06157,1.59352
233931252,74047910,16639,664411,12460.3,26317800,1654640,0.0187539,2.49038,2.49038,0.636708
233927300,74047910,15632,419628,2940.09,17435800,392618,0.00700641,0.935634,0.935634,0.61566
233932334,74047910,17170,874225,31848.5,38276600,4560680,0.0364305,5.21683,5.21683,0.398945
233926263,74047910,1086,1958260,80036.8,112114000,11039700,0.0408713,5.63751,5.63751,0.320431
233928061,74047910,15818,86779500,520630,3776440000,69332500,0.00599946,0.79895,0.798886,0.990115
233921201,74047910,56,22380200,189021,1048600000,25536500,0.00844592,1.14103,1.14103,0.809431
233927589,74047910,15723,1293850,33263.5,60981900,4497420,0.0257089,3.47599,3.47599,0.423726
233932148,74047910,17033,1853360,73858.1,84515200,10694400,0.039851,5.77028,5.77028,0.48298
233932974,74047910,17646,34968.8,2688.25,1718160,415059,0.0768759,11.8694,0,0
233929808,74047910,16218,244783,1908.55,10493800,252895,0.00779692,1.03314,1.03314,0.401211
233933028,74047910,111220722,314721,20013.8,16666500,2922930,0.0635924,9.28737,9.28737,0.447936
233924333,74047910,621,1958260,89360.2,85401000,13234000,0.0456323,6.758,6.758,0.44917
233923708,74047910,524,419628,16164.5,20265800,2130050,0.0385209,5.07605,5.07605,0.364782
233932430,74047910,17261,244774,6355.34,9772070,861460,0.0259642,3.51942,3.51932,0.576552
233926256,74047910,1085,769318,7311.39,29725300,972713,0.00950373,1.26438,1.26438,0.654216
233928033,74047910,15812,3426960,21828.2,157816000,2882720,0.00636956,0.841189,0.841189,0.581361
233922612,74047910,291,19582100,637021,901694000,88656500,0.0325307,4.52742,4.52739,0.474493
233928736,74047910,15978,174845,2897.29,7233780,403825,0.0165706,2.30962,2.30962,0.33293
233926968,74047910,15578,489566,1902.56,22309600,247846,0.00388621,0.506256,0.506256,0.495039
233924701,74047910,714,19233000,564187,921605000,76889700,0.0293344,3.99781,3.99781,0.478004
233923403,74047910,453,162733000,4392070,8147990000,591498000,0.0269894,3.63477,3.63192,0.51372
233927074,74047910,15599,2902430,13956.4,124672000,1852760,0.00480853,0.638348,0.638348,0.773508
233923397,74047910,452,839256,3196.46,36969100,417478,0.00380868,0.497438,0.497438,0.535229
233925883,74047910,990,1188930,43785,65680300,5873830,0.0368273,4.94044,4.94045,0.341431
233932829,74047910,17507,1433580,57405.2,55123300,8007370,0.0400432,5.58557,5.58572,0.441718
233927126,74047910,15611,209814,1164.22,9563300,151775,0.00554883,0.72338,0.72338,0.438315
233932171,74047910,17049,69938,1133.6,1976520,154960,0.0162087,2.21567,2.21567,0.887984
233927597,74047910,15726,139876,3369.25,7294820,457035,0.0240874,3.26743,3.26743,0.516333
233921598,74047910,131,2797520,43448.3,141128000,5732250,0.015531,2.04905,2.04905,0.448556
233929959,74047910,16268,104907,1256.64,4618000,164763,0.0119786,1.57057,1.57057,0.60573
233932337,74047910,17175,559504,24717.3,25813200,3585290,0.0441772,6.40797,6.40797,0.247473
233932537,74047910,17324,244783,8152.63,10914300,1201810,0.0333055,4.90968,4.90968,0.867148
233921660,74047910,154,1783420,75283.6,87594100,10494700,0.0422131,5.88458,5.88458,0.446459
233931495,74047910,16732,3741680,72371.1,174985000,9811670,0.0193419,2.62226,2.62226,0.724004
233931744,74047910,16801,69938,913.075,2621630,121825,0.0130555,1.7419,1.7419,0.33222
233927133,74047910,15613,909194,10536.5,42005400,1405880,0.0115888,1.54629,1.54629,0.966728
233930060,74047910,16285,909194,13265.5,43276200,1763490,0.0145904,1.93962,1.93962,0.462129
233927282,74047910,15627,839254,5914.24,39353600,790262,0.00704703,0.941624,0.941624,0.875494
233923850,74047910,557,244783,3263.08,10717400,435182,0.0133305,1.77783,1.77783,0.569348
233926524,74047910,1141,1049030,35042.3,45878400,4695320,0.0334044,4.47586,4.47592,0.389981
233926987,74047910,15582,34969,259.629,1782760,34355.2,0.00742454,0.982448,0,0
233930857,74047910,16545,1223920,11959,56351000,1557670,0.00977111,1.2727,1.2727,0.498118
233928454,74047910,15935,3077270,58576.2,129761000,7990380,0.0190351,2.59658,2.59658,0.618823
233922096,74047910,247,36769400,1223120,1856640000,163564000,0.0332646,4.44837,4.44765,0.448587
233927556,74047910,15715,174845,3446.6,8680040,462843,0.0197123,2.64716,2.64716,0.521324
233925177,74047910,829,1119010,29606.8,48064400,4030230,0.0264581,3.60161,3.60161,0.427438
233921602,74047910,133,349690,1262.01,15140700,165452,0.00360894,0.473138,0.473138,0.78347
233926234,74047910,1079,2482800,18939.6,109446000,2627400,0.00762832,1.05824,1.05824,0.68877
233931451,74047910,16711,174845,1772.2,7404280,239158,0.0101359,1.36783,1.36783,0.573592
233921738,74047910,187,2377880,72407.7,114720000,9667050,0.0304505,4.06541,4.06541,0.462848
233921638,74047910,147,314721,21861.1,17269200,3352070,0.0694618,10.6509,10.6509,0.365781
233928122,74047910,15838,979132,2245.15,41867200,299649,0.002293,0.306036,0.306036,0.708872
233930868,74047910,16548,1608570,9729.54,66792700,1310250,0.00604855,0.814544,0.814544,0.640522
233932257,74047910,17095,5315290,163025,226914000,23380000,0.030671,4.39863,4.39863,0.615196
233931436,74047910,16705,2902430,36293.6,132552000,4817890,0.0125046,1.65995,1.65995,0.431876
233925142,74047910,818,10106000,75000.7,414764000,9872200,0.00742137,0.976861,0.976861,0.590397
233930955,74047910,16583,69938,113.756,1774590,15207.5,0.00162653,0.217442,0.217442,0.474193
233929540,74047910,16115,14756900,297355,701993000,46538900,0.0201502,3.1537,3.1537,0.680472
233932860,74047910,17528,489566,17130.2,20355200,2395630,0.0349905,4.89338,4.89338,0.322777
233931478,74047910,16726,5979700,123625,272209000,16726000,0.0206742,2.79714,2.79714,0.671325
233930692,74047910,16472,1503670,21782,69353600,2856010,0.0144859,1.89937,1.89937,0.497419
233923645,74047910,510,769318,4571.91,30147600,601286,0.00594281,0.781584,0.781584,0.472639
233932688,74047910,17414,69766.2,2387.41,2727860,351105,0.0342202,5.03259,5.03074,0.343522
233925221,74047910,839,524535,31058,24916100,4573750,0.0592105,8.71962,8.71962,0.447909
233930435,74047910,16420,489566,10892.4,22616800,1556880,0.0222491,3.18013,3.18013,0.977627
233928557,74047910,15956,45910100,1093040,1956220000,151485000,0.0238082,3.29959,3.29945,0.655299
233928407,74047910,15924,3112230,81791.4,135182000,10893100,0.0262806,3.5001,3.5001,0.564383
233926197,74047910,1069,156863,4722.56,5270440,718644,0.0301063,4.58135,4.66287,0.615352
233931850,74047910,16849,419628,13235,18691100,1819010,0.0315398,4.33482,4.33482,0.359104
233932590,74047910,17355,7133660,246701,311744000,34430800,0.0345828,4.82654,4.82655,0.460531
233928092,74047910,15830,4091370,26198.7,158786000,3452820,0.00640341,0.843928,0.843928,0.703872
233932437,74047910,17264,104907,958.329,3499170,126758,0.00913503,1.20829,1.20829,0.0714098
233930948,74047910,16581,769318,4762.01,32001600,651281,0.00618991,0.84657,0.84657,0.506465
233931795,74047910,16824,524535,11524.7,22334000,1597320,0.0219713,3.04521,3.04521,0.380318
233932620,74047910,17371,174845,11130.2,10019000,1551480,0.0636574,8.87345,8.87345,0.167722
233932790,74047910,17483,104907,3700.13,5490370,531942,0.0352706,5.0706,5.0706,0.459328
233929975,74047910,16271,209814,3420.98,9099670,459185,0.0163048,2.18853,2.18853,0.519226
233930854,74047910,16544,1223920,11959,56351000,1557670,0.00977111,1.2727,1.2727,0.498118
233924625,74047910,691,1573600,58263.1,79065300,8309010,0.0370252,5.28024,5.28024,0.376135
233932029,74047910,16938,55563700,839520,2988850000,126809000,0.0151091,2.28222,2.28198,0.466283
233924806,74047910,750,349690,3625.86,12829700,466869,0.0103688,1.3351,1.3351,0.594812
233931857,74047910,16851,454597,8126.09,19380400,1129530,0.0178754,2.48468,2.48468,0.340106
233925208,74047910,837,1293850,45140.5,61283600,6249620,0.0348884,4.83024,4.83024,0.322304
233931474,74047910,16723,314721,2186.52,13695200,286611,0.00694749,0.910682,0.910682,0.256758
233931145,74047910,16598,174845,1359.78,8175820,177023,0.00777704,1.01246,1.01246,0.209514
233931854,74047910,16850,419628,13235,18691100,1819010,0.0315398,4.33482,4.33482,0.359104
233928402,74047910,15923,3249020,78129.4,119030000,10580000,0.0240471,3.25637,3.25468,0.861285
233932557,74047910,17336,139869,6226.76,5985780,889102,0.0445187,6.35669,6.35664,0.201579
233932719,74047910,17437,6732810,275929,276778000,38873700,0.0409827,5.77377,5.77546,0.461012
233929683,74047910,16171,4266220,86653.7,178943000,12038700,0.0203116,2.82187,2.82187,0.726116
233922032,74047910,239,9826290,147034,445498000,21152000,0.0149633,2.15259,2.15259,0.943435
233927848,74047910,15774,5245350,25686.3,219814000,3391720,0.00489697,0.646615,0.646615,1.1355
233922715,74047910,321,139876,3538.06,7069740,476567,0.0252943,3.40707,3.40707,0.527129
233928262,74047910,15878,349690,2405.06,14799200,324653,0.00687768,0.928403,0.928403,0.426792
233931445,74047910,16708,699380,9656.77,32768500,1281420,0.0138076,1.83222,1.83222,0.315159
233931776,74047910,16819,9022000,117871,460330000,16972000,0.0130649,1.88117,1.88117,0.477658
233928517,74047910,15950,1993230,63574.7,101495000,8804270,0.0318953,4.41708,4.41708,0.72251
233929125,74047910,16024,11819500,357114,611275000,47940000,0.0302139,4.05601,4.05601,0.477493
233930481,74047910,16431,279752,4238.01,14133900,549510,0.0151492,1.96427,1.96427,0.33267
233926059,74047910,1042,1678510,57747.9,73443100,7778480,0.0344043,4.63415,4.63415,0.382093
233930892,74047910,16559,1014100,6103.63,43149500,836495,0.00601876,0.824863,0.824863,0.621892
233925319,74047910,872,629442,27554.5,33057600,3832640,0.043776,6.08895,6.08895,0.439522
233932740,74047910,17449,629442,27032.9,27202000,3783040,0.0429474,6.01015,6.01015,0.434994
233926006,74047910,1030,1188950,31098,60375700,4131670,0.026156,3.47507,3.47507,0.313579
233925940,74047910,1011,11924200,386987,600822000,51542800,0.0324539,4.32254,4.3225,0.443984
233930086,74047910,16299,384659,9203.65,18994100,1234440,0.0239268,3.20918,3.20918,0.385026
233932305,74047910,17148,1713480,39148.5,74519200,5577970,0.0228474,3.25534,3.25534,0.645052
233933061,74047910,111220824,1398760,38151.5,62675700,5135710,0.0272752,3.67162,3.67162,0.352882
233931937,74047910,16880,559504,15955.2,25945700,2155910,0.0285168,3.85326,3.85326,0.365955
233925085,74047910,795,23184400,386653,1043090000,51546400,0.0166772,2.22332,2.22332,0.632342
233922535,74047910,268,594465,13639.5,27532300,1845900,0.0229442,3.10515,3.10516,0.56896
233926829,74047910,10713,6259450,64846.6,294241000,9482170,0.0103598,1.51486,1.51486,0.461827
233924154,74047910,604,594473,22288.6,29850400,3081900,0.0374931,5.18426,5.18426,0.17586
233933062,74047910,111220826,1328820,43721.6,55497900,6032200,0.0329025,4.53951,4.53951,0.311622
233932123,74047910,17011,139876,2194.7,6144780,298922,0.0156904,2.13705,2.13705,0.305807
233930313,74047910,16384,1993230,31229.7,98649600,4473130,0.0156678,2.24416,2.24416,0.438404
233932298,74047910,17141,104907,567.771,3137550,76499.9,0.00541214,0.729216,0.729216,0.264443
233929203,74047910,16043,629442,10789.5,29094600,1469730,0.0171413,2.33498,2.33498,0.37531
233930309,74047910,16383,1993230,31229.7,98649600,4473130,0.0156678,2.24416,2.24416,0.438404
233928521,74047910,15951,1013930,19518.6,44759300,2629780,0.0192504,2.59364,2.59388,0.652656
233925002,74047910,765,209814,7638.91,9340080,1096910,0.036408,5.228,5.228,0.214753
233923047,74047910,394,9161880,332549,484488000,44298600,0.036297,4.8351,4.8351,0.501777
233923100,74047910,408,1041060,24144.5,45589300,3407770,0.0231923,3.27337,3.24378,0.602784
233929625,74047910,16146,384659,4198.91,13906400,662578,0.0109159,1.72251,1.72251,0.849504
233932420,74047910,17256,1503670,43383.3,56504600,5973110,0.0288517,3.97236,3.97236,0.414178
233922967,74047910,375,64552800,1551970,2875730000,245225000,0.024042,3.79883,3.79883,0.610691
233932288,74047910,17132,664411,11019.9,24463300,1460540,0.016586,2.19825,2.19825,0.53136
233931641,74047910,16774,524535,4884.44,20914600,643696,0.00931195,1.22718,1.22718,0.347235
233932533,74047910,17319,699069,26470.1,28294100,3986150,0.0378648,5.70209,5.70227,0.525565
233933045,74047910,111220778,34969,735.666,1338580,98211.4,0.0210377,2.80853,0,0
233932443,74047910,17268,944152,20630.7,33547200,2839220,0.021851,3.00717,3.00715,0.500615
233928057,74047910,15817,1049070,14157.6,44495700,1902090,0.0134954,1.81313,1.81312,0.73466
233932586,74047910,17352,44385100,1604200,1792420000,224837000,0.0361429,5.0656,5.06616,0.552808
233925655,74047910,952,9791320,274216,461192000,37248900,0.0280061,3.80428,3.80428,0.423284
233927473,74047910,15693,1748310,27696.7,86933000,3717470,0.015842,2.12632,2.12623,0.471805
233933088,74047910,111220850,769318,14961.2,32078300,1965890,0.0194473,2.55537,2.55537,0.452156
233929844,74047910,16229,594473,2283.25,25650000,302567,0.0038408,0.508966,0.508966,0.764576
233924442,74047910,637,20247100,335635,967406000,44077600,0.016577,2.17699,2.17699,0.513706
233926022,74047910,1033,8357590,137893,443838000,19919400,0.0164992,2.38339,2.38339,0.424711
233932752,74047910,17456,454597,16860.5,19153100,2347080,0.0370889,5.16298,5.16298,0.474866
233930164,74047910,16329,6853920,40555.4,274525000,5343600,0.00591711,0.779642,0.779642,0.907282
233933043,74047910,111220766,979132,26844.2,38972100,3725440,0.0274163,3.80484,3.80484,0.341175
233932919,74047910,17571,244637,6659.15,8110090,900614,0.0272206,3.68143,3.6803,0.782737
233932806,74047910,17493,279752,6840.53,11385200,952373,0.0244521,3.40435,3.40435,0.69084
233927904,74047910,15792,1888330,4274.25,84813600,555801,0.00226352,0.294336,0.294336,0.441305
233931368,74047910,16681,1678510,20276.4,78046300,2719150,0.01208,1.61998,1.61998,0.449433
233927485,74047910,15695,69938,1150.46,3617820,152537,0.0164498,2.18103,2.18103,0.264326
233924470,74047910,648,15561200,659479,791268000,88738900,0.0423797,5.70257,5.70257,0.345964
233932261,74047910,17100,594473,17740.5,31750700,2495250,0.0298424,4.19741,4.19741,0.230941
233932618,74047910,17370,384659,12085.3,17413700,1651300,0.0314182,4.2929,4.2929,0.327688
233925396,74047910,894,3881560,129460,205012000,17343700,0.0333526,4.46822,4.46822,0.505136
233932904,74047910,17547,1188850,38423.4,46860200,5238780,0.0323197,4.40658,4.40639,0.730279
233931758,74047910,16809,171340000,2824840,8446060000,409356000,0.0164868,2.38915,2.38905,0.693338
233931492,74047910,16731,34969,568.516,1605520,72829.6,0.0162577,2.08269,0,0
233923563,74047910,491,1713480,42147.6,83718700,5696900,0.0245977,3.32475,3.32475,0.377312
233932411,74047910,17249,69938,2644.4,2937440,366358,0.0378106,5.23833,5.23833,0.519057
233932928,74047910,17579,174699,3022.46,5111100,385254,0.017301,2.20525,2.2049,0.29039
233925501,74047910,914,69938,81.6107,2641460,10615.2,0.0011669,0.15178,0.15178,0.766111
233930168,74047910,16330,454597,5359.05,21001000,767588,0.0117886,1.6885,1.6885,1.03322
233932177,74047910,17053,8077840,168388,325813000,23463600,0.0208457,2.90469,2.90469,0.929996
233932858,74047910,17527,244783,13343.7,10583000,1924500,0.0545124,7.86205,7.86205,0.251042
233932992,74047910,111220632,559504,18264.4,24241300,2517680,0.0326439,4.49984,4.49984,0.230165
233927268,74047910,15621,34969,864.307,1698190,117363,0.0247164,3.3562,0,0
233931902,74047910,16865,2342920,32578,90172800,4379410,0.0139048,1.86921,1.86921,0.705821
233926053,74047910,1041,23741000,286456,1004380000,44608000,0.0120659,1.87894,1.87131,0.894082
233928961,74047910,16004,57412900,1615220,2551840000,213618000,0.0281334,3.72073,3.7205,0.617628
233932068,74047910,16971,664411,38270,34282700,5674280,0.0575999,8.54032,8.54032,0.432827
233922724,74047910,323,102494000,1415590,4512490000,188544000,0.0138114,1.83956,1.83956,0.683891
233925803,74047910,969,1398760,42257.7,69817200,6035210,0.0302108,4.31468,4.31468,0.358627
233928397,74047910,15922,8004790,204616,322202000,27453700,0.0255617,3.42965,3.4289,0.713921
233928527,74047910,15952,244783,3270.24,10477200,440548,0.0133598,1.79975,1.79975,0.488643
233923788,74047910,541,16955400,639723,859482000,86102600,0.0377299,5.07819,5.07788,0.478852
233930917,74047910,16568,104907,617.205,4331320,85398.2,0.00588335,0.814037,0.814037,0.51299
233925615,74047910,945,5490130,87449.3,259561000,11515300,0.0159284,2.09745,2.09745,0.592223
233931390,74047910,16688,5699950,73563.6,261543000,9910590,0.012906,1.73872,1.73872,0.480705
233931174,74047910,16609,139876,980.166,5798500,125758,0.00700739,0.89907,0.89907,0.405851
233928227,74047910,15868,2098140,16928,98012900,2269660,0.00806809,1.08175,1.08175,0.637704
233922742,74047910,328,4266160,96422.7,187039000,12901200,0.0226017,3.02409,3.02408,0.560492
233932696,74047910,17421,1084040,30798.3,47333900,4257020,0.0284107,3.927,3.927,0.503307
233921261,74047910,71,139876,1436.28,6639110,195074,0.0102683,1.39462,1.39462,0.474478
233926772,74047910,10697,1398760,11536.4,60408300,1528990,0.00824757,1.0931,1.0931,0.454572
233931607,74047910,16751,4266220,54952.6,173841000,7346400,0.0128809,1.72199,1.72199,0.783993
233932911,74047910,17558,244706,9620.07,9152470,1322370,0.0393128,5.40392,5.40301,0.829792
233922711,74047910,320,7058330,180469,308088000,24038900,0.0255682,3.40576,3.40461,0.621766
233924076,74047910,581,874225,1499.17,36517800,193305,0.00171485,0.221115,0.221115,0.787543
233924172,74047910,608,769318,10070.8,32781700,1315390,0.0130906,1.70982,1.70982,0.699536
233930487,74047910,16432,2168080,26439.4,100434000,3540560,0.0121948,1.63304,1.63304,0.596955
233927405,74047910,15677,454597,6462.1,23168900,878054,0.014215,1.9315,1.9315,0.623416
233923428,74047910,460,419628,18291.4,20069000,2703720,0.0435897,6.44314,6.44314,0.642035
233927109,74047910,15607,349690,1644.74,14864500,216458,0.00470341,0.618998,0.618998,0.733139
233927528,74047910,15705,174845,2861.06,8152400,379521,0.0163634,2.17062,2.17062,0.475327
233927334,74047910,15662,979131,5240.73,44930500,703971,0.00535243,0.718976,0.718975,0.893447
233929214,74047910,16049,8742250,256956,412220000,34025000,0.0293924,3.89202,3.89202,0.518185
233931215,74047910,16627,664411,10664,30093700,1417340,0.0160503,2.13322,2.13322,0.349694
233930829,74047910,16536,1608570,13525.2,77203800,1758570,0.00840818,1.09325,1.09325,0.462013
233931117,74047910,16589,279752,1523.75,11865800,214703,0.0054468,0.767475,0.767475,0.365646
233932341,74047910,17178,664411,18399,26254700,2624640,0.0276923,3.95032,3.95032,0.467873
233921491,74047910,94,979132,12302.6,43990800,1689970,0.0125648,1.72599,1.72599,0.90995
233921955,74047910,233,2517770,102433,137917000,13707300,0.0406841,5.44424,5.44424,0.313779
233926981,74047910,15581,34969,259.629,1782760,34355.2,0.00742454,0.982448,0,0
233929582,74047910,16132,2552740,57094.9,114206000,8560810,0.0223662,3.35358,3.35358,0.360938
233932054,74047910,16961,979132,20892.7,36561800,2850040,0.021338,2.91078,2.91078,0.626502
233931963,74047910,16896,384659,13275.1,16118300,1764230,0.0345113,4.58648,4.58648,0.39486
233929991,74047910,16277,174845,2197.99,8036840,292933,0.0125711,1.67538,1.67538,0.630084
233932295,74047910,17139,524535,9063.41,19608000,1187230,0.0172789,2.2634,2.2634,0.293604
233926789,74047910,10701,1748450,22693.1,86248100,3016220,0.012979,1.72508,1.72508,0.541044
233930775,74047910,16500,559504,16234.5,24034200,2249300,0.0290159,4.02017,4.02017,0.354066
233923117,74047910,412,3426960,107069,165265000,14317900,0.031243,4.17803,4.17803,0.336516
233921416,74047910,83,3180230,194716,126627000,27871000,0.0612272,8.76382,8.76159,0.328753
233928379,74047910,15915,1048530,13351,38207500,1923310,0.0127331,1.8343,1.83425,0.640633
233930230,74047910,16343,2028200,28541.7,94725700,3798340,0.0140724,1.87276,1.87276,0.514305
233931700,74047910,16787,69938,618.242,2387240,80561.4,0.00883986,1.1519,1.1519,0.277095
233928252,74047910,15875,454597,4606.35,22495100,619869,0.0101328,1.36356,1.36356,0.604214
233929704,74047910,16180,174845,2275.92,8779960,301538,0.0130168,1.7246,1.7246,0.38007
233931783,74047910,16821,1503670,35265.3,63002000,4897940,0.0234528,3.25733,3.25733,0.3914
233923190,74047910,430,3566840,56792.4,167193000,7547000,0.0159223,2.11588,2.11588,0.667116
233924582,74047910,678,1328820,47197.1,74703300,6240100,0.035518,4.69596,4.69596,0.270393
233931457,74047910,16714,104907,653.066,4553270,85046.2,0.00622519,0.810682,0.810682,0.134878
233931255,74047910,16640,174845,2439.47,6722280,327290,0.0139522,1.87189,1.87189,0.378776
233926847,74047910,10725,6119580,66977.2,302403000,9937740,0.0109447,1.62393,1.62393,0.523207
233932744,74047910,17452,69938,3867.73,3243690,556701,0.0553022,7.95993,7.95993,0.116584
233926394,74047910,1111,5595040,248889,314702000,34389400,0.0444839,6.14641,6.14641,0.240121
233933145,74047910,112892315,174845,3576.57,8017070,468016,0.0204557,2.67675,2.67675,0.198296
233924677,74047910,707,1258880,25915.4,54526500,3500820,0.020586,2.78089,2.78089,0.287861
233925383,74047910,891,524535,13737.2,23719600,1877230,0.0261893,3.57884,3.57884,0.261329
233928172,74047910,15854,8322620,35109.8,362623000,4623970,0.0042186,0.555591,0.555591,0.749414
233929530,74047910,16114,66021500,1386070,2958540000,208241000,0.0209942,3.15413,3.15413,0.644557
233932698,74047910,17422,874225,26354.1,37804400,3630160,0.0301457,4.15243,4.15243,0.489192
233929416,74047910,16096,69938,887.795,3008120,115771,0.012694,1.65534,1.65534,0.607958
233932775,74047910,17472,585320,30610.9,23434300,4380990,0.0522978,7.48479,7.50646,0.43103
233932415,74047910,17251,2867330,68181,103628000,9320010,0.0237785,3.25041,3.25042,0.609198
233927631,74047910,15734,209814,6588.63,10590500,893975,0.0314022,4.2608,4.2608,0.296638
233931927,74047910,16874,594473,5207.12,20650300,689500,0.00875922,1.15985,1.15985,0.454001
233924054,74047910,578,1223920,2394.13,50960600,307970,0.00195612,0.251627,0.251627,0.591405
233929738,74047910,16194,734349,12782.9,33117000,1646720,0.0174071,2.24242,2.24242,0.680141
233924724,74047910,721,3811620,118996,204164000,15771500,0.0312194,4.13774,4.13774,0.371034
233921757,74047910,194,17344600,185294,764638000,24683700,0.0106831,1.42313,1.42313,0.859616
233927929,74047910,15797,2762460,15018.4,129472000,1998730,0.00543659,0.723533,0.72355,0.744263
233930401,74047910,16413,2168080,20692.6,101685000,2802350,0.00954423,1.29255,1.29255,0.762936
233924743,74047910,726,28569700,609083,1390250000,95649000,0.0213192,3.34792,3.34792,0.65591
233929652,74047910,16158,244783,3632.58,11367000,488501,0.01484,1.99565,1.99565,0.336571
233932355,74047910,17191,909194,22061.1,32438500,3003570,0.0242644,3.30355,3.30355,0.766247
233930070,74047910,16292,209814,3775.06,9721920,507172,0.0179924,2.41724,2.41724,0.462954
233932666,74047910,17407,2307870,84675.3,97722100,12125700,0.0366899,5.2541,5.25416,0.440192
233921703,74047910,165,2797520,69162.5,122024000,9470330,0.0247228,3.38526,3.38526,0.73139
233931140,74047910,16596,874225,5311.99,38839100,706485,0.00607623,0.808128,0.808128,0.571842
233927293,74047910,15630,594473,3646.17,25971800,479568,0.00613345,0.806711,0.806711,0.745266
233931869,74047910,16854,1993230,19405.8,70613100,2594150,0.00973585,1.30148,1.30148,0.486106
233923909,74047910,571,6364360,90388.6,294311000,12339000,0.0142023,1.93876,1.93876,0.644391
233929410,74047910,16095,139876,413.448,3974540,53417.1,0.00295582,0.381889,0.381889,0.267343
233929686,74047910,16172,3566840,34369.5,176330000,4659400,0.00963584,1.30631,1.30631,0.591078
233932356,74047910,17192,244783,5515.45,8662270,727026,0.022532,2.97009,2.97009,0.180323
233932486,74047910,17293,69938,1888.5,2990400,263411,0.0270025,3.76635,3.76635,0.359648
233929680,74047910,16170,7937960,227391,362592000,31071000,0.028646,3.91423,3.91423,0.562951
233932918,74047910,17569,453735,11830.1,14906500,1570220,0.0260726,3.46066,3.46116,0.372124
233926839,74047910,10722,17764300,217874,842561000,31948400,0.0122648,1.79847,1.79847,0.462337
233928419,74047910,15927,349689,19564.4,16568600,2625310,0.0559478,7.50756,7.50755,0.242731
233929707,74047910,16182,104907,1759.47,5186540,233748,0.0167717,2.22814,2.22814,0.235819
233929963,74047910,16269,384659,6267.57,18436200,822097,0.0162938,2.13721,2.13721,0.447098
233933117,74047910,111220896,104907,952.964,2989540,121693,0.00908389,1.16,1.16,0.635318
233927083,74047910,15602,2063170,9332.81,89669500,1239290,0.00452353,0.600673,0.600673,0.766679
233928971,74047910,16008,8283360,195368,329119000,26361200,0.0235856,3.18243,3.18161,0.682811
233932568,74047910,17342,104907,3051.28,4905150,416132,0.0290855,3.96667,3.96667,0.365576
233932434,74047910,17263,419607,3888.63,12287600,499937,0.00926732,1.19144,1.19146,0.564655
233921605,74047910,135,734349,26262.2,30410900,3713790,0.0357625,5.05726,5.05726,0.343513
233931910,74047910,16868,1398760,23645.9,56686600,3195530,0.0169049,2.28454,2.28454,0.669034
233932031,74047910,16939,55563700,839520,2988850000,126809000,0.0151091,2.28222,2.28198,0.466283
233932961,74047910,17612,34969,2306.47,1381650,317811,0.0659575,9.08836,0,0
233928444,74047910,15933,1503670,28860.7,69019000,3868010,0.0191935,2.57238,2.57238,0.522264
233932948,74047910,17594,489525,26007,17462400,3620030,0.053127,7.39499,7.39483,0.335377
233924668,74047910,704,804252,8776.19,21434900,1168410,0.0109122,1.45279,1.45278,0.771145
233929917,74047910,16258,384659,4467.57,14517000,586897,0.0116144,1.52576,1.52576,0.51289
233932709,74047910,17430,769318,14961.2,32078300,1965890,0.0194473,2.55537,2.55537,0.452156
233926071,74047910,1045,419628,16582.5,22535600,2252210,0.0395172,5.36715,5.36715,0.283176
233928879,74047910,15991,8042730,190025,370571000,25593200,0.0236269,3.18215,3.18213,0.650206
233932408,74047910,17246,979132,26844.2,38972100,3725440,0.0274163,3.80484,3.80484,0.341175
233922911,74047910,366,839256,4432.28,38169900,585051,0.00528121,0.697106,0.697106,0.527061
233932291,74047910,17135,34969,1388.72,1717670,196809,0.0397129,5.6281,0,0
