id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235832209,74514294,17013,610926,17053.3,24439800,2354300,0.0279139,3.85366,3.82916,0.232409
235819484,74514294,564,1323100,64967.5,69190300,9152700,0.0491025,6.91762,6.91854,0.125503
235818450,74514294,370,31007700,812567,1359090000,114504000,0.0262053,3.69275,3.71769,0.400908
235829098,74514294,16406,337652,31369.5,18047800,4643890,0.092905,13.7535,13.747,0.0735193
235833246,74514294,17161,489566,11211.9,23361300,1580310,0.0229018,3.22797,3.22797,0.295553
235835217,74514294,17498,101223,4173.67,5824770,609047,0.0412323,6.01686,6.01016,0.070847
235835177,74514294,17489,425190,10303.5,20526000,1420460,0.0242326,3.34076,3.3326,0.227124
235834795,74514294,17381,973218,10568.1,28273200,1469240,0.010859,1.50967,1.66465,0.812465
235820381,74514294,772,825121,72056,48029500,10712700,0.0873278,12.9831,13.0436,0.124073
235835059,74514294,17460,1873310,49043.5,73157400,6857700,0.0261801,3.66074,3.80687,0.207534
235824236,74514294,15690,33621.7,924.212,1323270,140558,0.0274885,4.18057,0,0
235819787,74514294,625,3147210,221837,190676000,32913400,0.0704868,10.458,10.458,0.158005
235819395,74514294,544,1153980,93801.8,61237900,13568000,0.0812857,11.7576,11.7576,0.141219
235829101,74514294,16407,238180,19012,11869500,2772370,0.079822,11.6398,11.6329,0.169499
235821643,74514294,1075,191009,13638.2,8905300,2102690,0.0714011,11.0084,10.88,0.183861
235828045,74514294,16138,793009,39953.8,38853000,6292220,0.0503825,7.93462,7.89311,0.259416
235831155,74514294,16777,618779,20983,30263500,2944870,0.0339103,4.75916,4.75986,0.240326
235833678,74514294,17221,12761800,256105,490276000,35504900,0.0200682,2.78213,2.76364,0.502746
235829907,74514294,16619,559302,26800.8,29641700,3902300,0.0479183,6.97709,6.97611,0.30036
235823112,74514294,15586,242782,8802.17,11889900,1218610,0.0362554,5.01937,5.01937,0.0946063
235830795,74514294,16767,375169,15514.8,20246500,2201950,0.0413541,5.86923,5.87498,0.126278
235822822,74514294,10729,944544,15794.1,53518500,2367680,0.0167214,2.50669,2.47776,0.160939
235825888,74514294,15948,1013930,106593,55727500,15706600,0.105128,15.4908,15.4908,0.084231
235821321,74514294,969,565582,26706,29646500,4026870,0.0472186,7.11987,6.95167,0.397285
235823303,74514294,15605,352756,23980.8,17843700,3481410,0.0679811,9.86915,9.69872,0.224258
235826878,74514294,16028,6960000,604353,452401000,89757200,0.0868323,12.8961,12.9041,0.179987
235817612,74514294,105,52805.9,780.253,1937830,104723,0.0147759,1.98317,1.96537,0.0913051
235819164,74514294,491,804234,15070.6,32563300,2148930,0.0187391,2.67201,2.73226,0.482117
235836000,74514294,111220574,69938,4382.2,4154530,663877,0.0626584,9.49236,9.49236,0.298421
235819500,74514294,566,1935180,110011,76023900,16706900,0.0568482,8.63326,8.56865,0.460268
235828804,74514294,16299,239374,7601,10423700,1070790,0.0317536,4.47329,4.46375,0.269785
235822984,74514294,15566,661747000,38431500,33409000000,5748880000,0.0580758,8.68743,8.65205,0.478398
235824500,74514294,15739,554060000,33221400,28143100000,4996350000,0.05996,9.01771,8.97068,0.47984
235825803,74514294,15942,8595990,716947,433132000,107254000,0.0834048,12.4772,12.4739,0.306165
235831703,74514294,16932,836569,22496,45073300,3235200,0.0268908,3.86723,3.86185,0.344089
235828700,74514294,16278,34683.2,1617.09,1665110,224064,0.0466246,6.4603,0,0
235829229,74514294,16414,155327,9177.33,8361890,1340670,0.0590838,8.63123,8.62834,0.0788933
235836219,74514294,111220762,664351,13712,25895600,1874730,0.0206397,2.82189,2.82182,0.188222
235825955,74514294,15952,244783,23641.2,15205800,3546980,0.0965804,14.4903,14.4903,0.14098
235833836,74514294,17237,1577950,41212.1,67922400,5747960,0.0261175,3.64268,3.66097,0.389816
235835025,74514294,17454,34683.2,1568.41,1847430,226162,0.045221,6.52079,0,0
235825048,74514294,15831,2086340,135965,110240000,20160200,0.0651691,9.66293,9.66168,0.15983
235828676,74514294,16272,715701,26538.5,32693200,3696290,0.0370804,5.16458,5.18016,0.15383
235827339,74514294,16055,734349,66949.4,42861900,10019800,0.0911684,13.6444,13.6444,0.090303
235831328,74514294,16826,290191,3699.14,14008700,529140,0.0127473,1.82342,1.80167,0.134624
235822693,74514294,10703,8870270,397892,439310000,65949000,0.0448568,7.43483,7.53171,0.479868
235819464,74514294,560,139876,2994.64,7041970,428387,0.0214093,3.06262,3.06262,0.105645
235835830,74514294,17579,134525,2102.61,4774830,295742,0.0156298,2.19841,2.07669,0.617394
235833483,74514294,17199,34677.2,674.299,1610920,93747.5,0.019445,2.70344,0,0
235823103,74514294,15585,242782,8802.17,11889900,1218610,0.0362554,5.01937,5.01937,0.0946063
235829423,74514294,16463,629442,36285.8,35712400,5446840,0.0576475,8.65344,8.65344,0.187012
235818179,74514294,305,454597,33355.1,26559500,4859860,0.0733729,10.6905,10.6905,0.102584
235829351,74514294,16448,131485,6658.87,6327280,929624,0.0506436,7.07019,7.08483,0.0880167
235829305,74514294,16435,1329580,67729.5,72285900,10252300,0.0509405,7.71097,7.72025,0.196316
235817781,74514294,209,1203640,33908.8,57992100,4731320,0.028172,3.93085,3.94027,0.210032
235831329,74514294,16827,436028,10625.1,20419900,1516390,0.0243679,3.47774,3.4695,0.38081
235831331,74514294,16828,41073200,1011860,2328050000,152981000,0.0246356,3.72459,3.72806,0.382335
235835491,74514294,17547,1080410,36230.8,46172400,5257780,0.0335344,4.86649,4.8481,0.426607
235820001,74514294,646,92421.8,9184.39,5342150,1375670,0.0993747,14.8847,14.8232,0.0454807
235829652,74514294,16544,1124420,57217.2,60219300,8178920,0.050886,7.2739,7.3165,0.222663
235835094,74514294,17467,1523130,40922.5,59756300,5706100,0.0268674,3.74631,3.79014,0.144497
235817083,74514294,12,69366.4,1864.42,2900040,259476,0.0268779,3.74067,3.74067,0.264473
235822887,74514294,182305689,5877040,345362,285300000,50273500,0.0587645,8.55423,8.5023,0.482654
235817758,74514294,196,377672,24890.1,28881600,3889930,0.0659041,10.2998,10.2804,0.131048
235826862,74514294,16025,9973410,644364,558088000,96557300,0.0646082,9.68147,9.70151,0.239521
235835819,74514294,17575,34683.2,1642.26,1853600,238296,0.0473503,6.87064,0,0
235830683,74514294,16762,876834,35861.9,46030100,5116340,0.0408993,5.83502,5.80032,0.168863
235818135,74514294,290,15869000,792752,735497000,112704000,0.0499559,7.10211,7.23038,0.288036
235827710,74514294,16097,139876,12208.2,8271270,1823090,0.0872785,13.0336,13.0336,0.0899733
235836183,74514294,111220754,165554,5103.64,8071280,718047,0.0308276,4.33722,4.34216,0.238448
235828666,74514294,16270,954628,35553.1,42639100,4958120,0.0372429,5.19378,5.21168,0.164458
235830405,74514294,16690,3534240,151420,183766000,22461400,0.0428439,6.35536,6.29025,0.368672
235834216,74514294,17307,908928,16488.8,32050300,2300200,0.0181409,2.53067,2.53038,0.45073
235834222,74514294,17308,279681,5820.31,11433100,804725,0.0208105,2.87729,2.87719,0.267294
235825903,74514294,15949,3001820,195214,125046000,29656600,0.0650317,9.87953,9.87397,0.432347
235831870,74514294,16982,524535,19846.2,24508300,2822000,0.0378358,5.38,5.38,0.225616
235834501,74514294,17358,104907,1815.39,4492030,252742,0.0173048,2.4092,2.4092,0.282073
235819723,74514294,602,62614.3,4167.96,3464560,610752,0.0665656,9.75418,9.65708,0.197488
235826535,74514294,15999,1018080,58252.4,37143000,9010310,0.0572177,8.85026,8.76241,0.401404
235829081,74514294,16400,1062530,64893.2,58243300,9740190,0.0610742,9.16697,9.15775,0.423865
235825311,74514294,15853,53708000,3677110,3033210000,534299000,0.0684649,9.94822,9.94515,0.246275
235831591,74514294,16907,417477,10071.6,17270500,1386310,0.024125,3.32069,3.28274,0.355409
235835949,74514294,17620,304972,2322.47,7832810,319762,0.00761535,1.0485,1.02812,1.15253
235831324,74514294,16825,206814,2663.51,9403660,375016,0.0128787,1.8133,1.81183,0.163355
235833859,74514294,17240,27312.4,1136.53,1509670,164523,0.0416121,6.02374,0,0
235828618,74514294,16256,234605,16652,11869800,2406730,0.0709791,10.2586,10.3442,0.108938
235828890,74514294,16327,270333,19426.7,13761900,2839450,0.071862,10.5035,10.5468,0.24914
235819157,74514294,483,880779,25659.1,47610200,4070220,0.0291323,4.62117,4.69441,0.354398
235828653,74514294,16267,317511,18348.5,16547600,2626930,0.0577883,8.27349,8.3566,0.147555
235820221,74514294,679,1384100,32038.8,59280300,4442880,0.0231478,3.20994,3.20493,0.222225
235821440,74514294,1014,1188950,51605.1,57125800,7467500,0.0434041,6.28077,6.28077,0.184765
235830625,74514294,16739,100891,2273.41,3978790,317184,0.0225332,3.14381,3.14508,0.0994104
235819340,74514294,533,2586910,186036,145763000,28886000,0.0719146,11.1662,11.165,0.298502
235824142,74514294,15676,135359,11438.5,7705060,1699920,0.0845053,12.5586,12.558,0.0471588
235828860,74514294,16319,789786,48072.4,40743300,7105670,0.0608676,8.99695,8.88861,0.237307
235834800,74514294,17387,586019,8059.62,18639200,1120720,0.0137532,1.91242,2.13202,0.687822
235826890,74514294,16030,32044700,2275260,1726160000,348719000,0.0710027,10.8823,10.8748,0.355499
235830574,74514294,16728,4178720,148085,186283000,20877100,0.0354378,4.99606,4.98456,0.379277
235833340,74514294,17183,1041710,24221,41493400,3348240,0.0232511,3.21416,3.29265,0.375183
235822757,74514294,10711,2871590,88196.9,169215000,13212400,0.0307136,4.60107,4.5954,0.40752
235817820,74514294,232,836292,69712.4,38521900,10528700,0.083359,12.5897,12.5778,0.272848
235828184,74514294,16183,34969,2040.95,2028990,310425,0.0583644,8.87715,0,0
235824769,74514294,15779,266802,13626.4,14004900,2043320,0.051073,7.65856,7.66457,0.145168
235833238,74514294,17159,489566,11211.9,23361300,1580310,0.0229018,3.22797,3.22797,0.295553
235818171,74514294,303,1748450,143704,89139000,20362700,0.0821894,11.6462,11.6462,0.127643
235820349,74514294,750,174845,6101.4,6002130,955631,0.0348961,5.46559,5.46559,0.202506
235836475,74514294,111220868,56797.1,2035.59,3332740,300795,0.0358396,5.29596,5.29619,0.100237
235824714,74514294,15774,3948700,217412,204047000,31529300,0.055059,7.98472,8.12273,0.197713
235834020,74514294,17261,241819,3884.4,8841840,533081,0.0160633,2.20446,2.20502,0.191074
235834262,74514294,17315,1235760,30399,51098100,4248650,0.0245994,3.43808,3.44107,0.211546
235829538,74514294,16511,34683.2,1112.47,1391040,172982,0.0320753,4.98748,0,0
235829719,74514294,16568,104907,6904.48,6438470,1048900,0.0658152,9.99834,9.99834,0.125393
235819364,74514294,537,525652,36379,27594400,5389970,0.0692073,10.2539,10.2304,0.14162
235834851,74514294,17419,935698,34692.3,51583400,5016460,0.0370764,5.3612,5.47637,0.256166
235836133,74514294,111220722,287000,10201.5,14506200,1446270,0.0355453,5.03929,4.9726,0.174543
235829449,74514294,16471,207843,15318.5,10205200,2227420,0.073702,10.7168,10.7143,0.195464
235817749,74514294,192,554935,25875.9,21538600,3956370,0.0466286,7.12943,7.11438,0.39316
235823617,74514294,15655,1255190,54697.3,55009600,7763490,0.0435769,6.18512,6.14454,0.334749
235820374,74514294,769,242205,21604,14233300,3256120,0.0891972,13.4437,13.5681,0.129558
235817337,74514294,38,546100,32361.1,27545300,4687720,0.0592585,8.58401,8.60273,0.165795
235819776,74514294,621,1011160,33448.4,48751600,4694950,0.0330793,4.64314,4.64275,0.206943
235821377,74514294,987,11316400,307113,470892000,42874300,0.0271388,3.78869,3.78744,0.437082
235820301,74514294,724,188690,12293.6,9982770,1763090,0.0651523,9.34388,9.43386,0.150564
235824151,74514294,15677,334033,27272.3,18897900,4082690,0.0816456,12.2224,12.3673,0.17556
235830182,74514294,16675,1748590,75593.2,92792400,10785200,0.043231,6.16797,6.32274,0.201385
235828188,74514294,16186,4196280,244530,203049000,35882800,0.058273,8.5511,8.5511,0.326003
235831734,74514294,16948,2968610,75828.2,154866000,11754000,0.0255433,3.95944,3.95843,0.40789
235823460,74514294,15620,29701.9,1056.59,1043830,146798,0.0355731,4.94239,0,0
235827608,74514294,16086,349690,25842.5,18484100,3931410,0.0739012,11.2426,11.2426,0.274556
235825259,74514294,15844,2928200,222264,169673000,33120700,0.0759048,11.311,11.3164,0.191747
235828820,74514294,16302,116867,3737.6,4892810,527738,0.0319816,4.51571,4.52686,0.266607
235817824,74514294,234,139876,11812,8180360,1868400,0.0844463,13.3576,13.3576,0.0673049
235829881,74514294,16607,363955,15223.6,17840700,2150420,0.0418282,5.90848,6.0395,0.202415
235823515,74514294,15624,1304980,66984.7,62456200,9602890,0.0513302,7.35866,7.40671,0.374035
235836418,74514294,111220822,121242,5452.46,6731110,796546,0.0449717,6.56989,6.51544,0.129244
235817639,74514294,127,861375,59621.4,45607600,8643980,0.0692166,10.0351,10.0053,0.162517
235834467,74514294,17352,33430400,819311,1360460000,116257000,0.024508,3.47759,3.51392,0.555821
235828143,74514294,16177,3566840,255364,192147000,37568900,0.0715941,10.5328,10.5328,0.1469
235833276,74514294,17167,659901,17230.2,31374200,2387580,0.0261103,3.61809,3.62915,0.300401
235818225,74514294,333,196406,10726.7,10408900,1585610,0.0546148,8.07312,8.12443,0.213682
235828661,74514294,16269,288076,17562.5,14097500,2520980,0.0609649,8.75108,8.84907,0.141828
235821016,74514294,915,493455,22239.4,25124000,3178600,0.0450688,6.44152,6.45018,0.169025
235831887,74514294,16990,2110370,61288.6,91116500,8545400,0.0290417,4.04925,4.01174,0.356079
235827322,74514294,16053,559504,49912,33215400,7623960,0.0892076,13.6263,13.6263,0.171102
235830790,74514294,16766,152814,6096.77,7965260,871529,0.0398966,5.70319,5.56798,0.302453
235832664,74514294,17086,1251230,27984.9,53534800,3901530,0.0223659,3.11816,3.06666,0.409414
235831491,74514294,16875,279752,12742.2,14563800,1815840,0.0455483,6.49088,6.49088,0.101697
235826159,74514294,15974,5009730,388306,288800000,59734600,0.0775104,11.9237,11.8756,0.236578
235833164,74514294,17143,2246390,50664.2,87391700,6859230,0.0225536,3.05344,3.01186,0.259298
235820367,74514294,765,104865,2700.47,5029300,369704,0.0257519,3.52553,3.52554,0.0245898
235836157,74514294,111220734,537617,12760.1,22352500,1747180,0.0237346,3.24986,3.22384,0.246934
235824876,74514294,15795,782169,46219,38292100,6697360,0.0590909,8.56255,8.51471,0.207095
235831768,74514294,16959,918885,35515.7,44767900,5051520,0.0386509,5.49744,5.65486,0.317776
235818832,74514294,438,277827,12796.9,13457500,2059230,0.0460605,7.4119,7.39381,0.349763
235821404,74514294,998,839256,63665.9,46795400,9359320,0.07586,11.1519,11.1519,0.146884
235825383,74514294,15873,1258880,100309,67053900,14673000,0.079681,11.6556,11.6556,0.159146
235825932,74514294,15951,1012930,76838.5,54070400,11521100,0.0758579,11.3741,11.3659,0.346585
235821486,74514294,1037,1783420,116907,106859000,18034900,0.065552,10.1125,10.1125,0.212671
235834939,74514294,17437,4178820,91125.8,152648000,12797000,0.0218066,3.06235,3.18382,0.49777
235831748,74514294,16954,1082520,46494,56964900,6683600,0.04295,6.17414,6.17536,0.208801
235818309,74514294,347,344414,14747.5,16910000,2061000,0.0428191,5.98407,5.98192,0.100953
235817708,74514294,171,2618460,121607,125231000,18096100,0.0464422,6.91096,6.94853,0.431351
235834053,74514294,17268,598201,11228.7,21878700,1552800,0.0187708,2.59578,2.60823,0.373176
235818512,74514294,386,13536500,392687,619723000,55643400,0.0290095,4.11063,4.13331,0.442124
235817650,74514294,136,5202900,141045,237416000,19819700,0.0271089,3.80936,3.84145,0.239298
235822160,74514294,1127,174845,10549.5,7709050,1699010,0.0603364,9.71722,9.71722,0.199525
235820225,74514294,683,1533500,150358,100239000,23089900,0.0980484,15.057,15.0556,0.102523
235833896,74514294,17246,848215,20013.1,34890600,2794210,0.0235944,3.29423,3.34195,0.295985
235834426,74514294,17338,1960070,40168.2,72213800,5536220,0.0204932,2.8245,2.84049,0.241665
235829789,74514294,16588,315401,17901.8,16467800,2786600,0.0567588,8.83509,8.76724,0.135535
235836048,74514294,111220666,1328820,44919.1,65737000,6287840,0.0338037,4.73189,4.73189,0.293766
235827308,74514294,16051,376868,17129.1,14091900,2714400,0.0454512,7.20253,7.10948,0.528035
235817690,74514294,162,195482,10089.4,11066000,1495740,0.051613,7.65156,7.65219,0.180397
235820519,74514294,834,2123120,86590.9,102582000,12964200,0.0407847,6.1062,6.15231,0.476123
235819574,74514294,573,209814,18848,13171100,2883400,0.0898317,13.7427,13.7427,0.0635161
235833263,74514294,17164,1021790,29821.3,49772900,4176730,0.0291853,4.08766,4.11017,0.279312
235821473,74514294,1029,139876,8621.63,8142420,1243060,0.0616376,8.8869,8.8869,0.134438
235823153,74514294,15591,206595,9498.71,10639500,1371880,0.0459774,6.64042,6.6191,0.366417
235825347,74514294,15863,1369170,48886.3,49643200,7741080,0.0357051,5.65385,5.61667,0.397464
235836504,74514294,111220874,298130,11671.1,17571800,1720800,0.0391476,5.77196,5.71714,0.30844
235826769,74514294,16011,4210910,267305,204431000,41132500,0.0634791,9.76808,9.80454,0.319051
235819681,74514294,585,330426,25476.3,17563700,3738040,0.0771016,11.3128,11.5412,0.148055
235825357,74514294,15865,1777230,119173,94472700,18170300,0.0670553,10.2239,10.1955,0.150523
235819160,74514294,486,3893540,151647,189953000,23697700,0.0389483,6.08643,6.10166,0.355042
235830481,74514294,16706,1934040,78051.9,94221200,11062500,0.040357,5.71989,5.87647,0.343002
235823480,74514294,15622,10166000,427835,433174000,62363600,0.0420849,6.13453,6.20642,0.575769
235824807,74514294,15785,2493370,148119,124839000,21480000,0.059405,8.61484,8.57044,0.192003
235834828,74514294,17405,33227.5,1303.06,1851020,188544,0.0392163,5.67434,0,0
235832646,74514294,17083,101484,3566.56,5228720,521399,0.035144,5.13774,5.14918,0.104907
235826043,74514294,15961,1318930,72891.6,93696100,11226300,0.0552659,8.51173,8.21329,0.277884
235828603,74514294,16250,1276250,68189.7,59511600,9706470,0.0534299,7.60548,7.90544,0.311584
235822578,74514294,10692,1573600,27181.1,69515000,4021790,0.0172731,2.55578,2.55578,0.221582
235829118,74514294,16411,2534610,167231,136747000,24407500,0.0659791,9.62967,9.47482,0.220662
235829569,74514294,16529,34207.5,2775.67,2068850,477757,0.0811421,13.9665,0,0
235825814,74514294,15944,2028200,183513,114201000,27499800,0.0904809,13.5587,13.5587,0.178484
235820202,74514294,670,3109470,103146,104945000,16086600,0.0331717,5.17342,5.17087,0.506142
235821137,74514294,952,4684050,414582,268274000,62068900,0.0885093,13.2511,13.2518,0.175364
235819128,74514294,463,11121600,407414,532844000,64911000,0.0366327,5.83648,5.85108,0.369467
235835813,74514294,17574,34683.2,1642.26,1853600,238296,0.0473503,6.87064,0,0
235833711,74514294,17226,489566,8752.56,19885700,1225990,0.0178782,2.50424,2.50424,0.432219
235826833,74514294,16021,75484200,4186180,3684100000,618788000,0.0554577,8.19758,8.19695,0.518979
235827350,74514294,16058,20095100,1394810,1036470000,204458000,0.0694105,10.1745,10.1624,0.340445
235820404,74514294,783,524535,48131.4,30405400,6926830,0.0917602,13.2057,13.2057,0.101074
235832751,74514294,17094,34969,130.457,622459,17984.7,0.00373064,0.514304,0,0
235822165,74514294,1128,1818390,150794,116787000,23248100,0.0829274,12.785,12.785,0.11736
235830379,74514294,16688,5085830,225114,268953000,33430400,0.0442629,6.57325,6.51345,0.348974
235833182,74514294,17148,1312740,29950.1,53683000,4102290,0.022815,3.12499,3.11555,0.175033
235822706,74514294,10704,1608470,72907.5,85995400,12141400,0.0453271,7.54839,7.64392,0.574059
235818815,74514294,435,174845,8790.92,8629050,1350200,0.0502784,7.72229,7.72229,0.325937
235817281,74514294,33,2168080,178744,132249000,26176300,0.0824436,12.0735,12.0735,0.132701
235829922,74514294,16627,170708,9610.49,8721100,1389140,0.0562979,8.1375,8.13792,0.11448
235829066,74514294,16395,28955000,1676730,1531830000,242779000,0.0579083,8.38471,8.43794,0.279883
235828874,74514294,16323,7151670,276741,333980000,39389000,0.038696,5.50766,5.70889,0.481148
235836286,74514294,111220790,27796.5,986.017,1477270,140871,0.0354728,5.06795,0,0
235835922,74514294,17603,34946.6,1119.73,1393040,164284,0.0320413,4.70101,0,0
235836173,74514294,111220752,255246,8919.59,13902000,1272690,0.0349451,4.98614,4.99288,0.157405
235820243,74514294,694,944163,78328.7,46621500,11564400,0.0829609,12.2483,12.2483,0.14009
235831864,74514294,16981,524535,19846.2,24508300,2822000,0.0378358,5.38,5.38,0.225616
235820524,74514294,835,7392940,454570,393529000,67290400,0.0614871,9.10198,9.09842,0.228804
235821455,74514294,1020,2289530,108087,119659000,15044900,0.0472095,6.5712,6.58129,0.145716
235827041,74514294,16044,3374420,275053,183504000,41739000,0.0815112,12.3692,12.3186,0.316674
235819386,74514294,543,1608570,53328.8,51732200,7676920,0.0331529,4.77251,4.77251,0.386291
235824782,74514294,15781,2064110,112051,107275000,15979800,0.0542854,7.74172,7.87055,0.152389
235831189,74514294,16788,104907,4085.41,4593120,606956,0.0389431,5.78565,5.78565,0.0571034
235832302,74514294,17038,2515030,86507.6,123851000,12133500,0.0343963,4.82441,4.82384,0.27194
235834586,74514294,17369,1328090,35323.7,56048700,4949250,0.0265974,3.72659,3.72634,0.461359
235817790,74514294,214,578847,19065.3,23876600,2650080,0.0329366,4.5782,4.65,0.199406
235820322,74514294,732,69366.4,1653.82,3209080,232720,0.0238419,3.35494,3.35494,0.368929
235825029,74514294,15822,778361,45508.4,40029000,6642630,0.058467,8.53412,8.66753,0.257852
235817661,74514294,146,6315540,144908,254178000,19878200,0.0229447,3.14751,3.11083,0.296977
235831503,74514294,16879,1621840,60794.7,77181600,8684950,0.0374851,5.355,5.43712,0.3563
235818197,74514294,318,34586.2,681.91,1566040,96632.8,0.0197163,2.79397,0,0
235835160,74514294,17485,2757480,84602.8,127895000,12082600,0.0306812,4.38175,4.37984,0.419204
235833156,74514294,17142,102988,1082.57,2998370,145732,0.0105117,1.41504,1.41468,0.054868
235817585,74514294,79,33434.6,2096.22,1788110,303246,0.0626963,9.06985,0,0
235824580,74514294,15763,683059,36372,34232400,5165720,0.0532487,7.56263,7.57217,0.163375
235834035,74514294,17264,103409,1956.08,4047090,269114,0.0189159,2.60242,2.60464,0.128905
235836569,74514294,112892269,128484,4270.66,5198670,718306,0.0332388,5.59062,5.66076,0.287279
235818166,74514294,302,6339420,266849,325912000,39415700,0.0420936,6.21756,6.24763,0.377686
235829627,74514294,16536,1485540,79304.6,79019600,11288400,0.0533844,7.59887,7.67451,0.147545
235830410,74514294,16691,710073,37742.7,39745100,5767060,0.0531532,8.12179,8.10108,0.304602
235824204,74514294,15684,1589470,75485.3,76316400,11175200,0.0474908,7.03078,7.20343,0.382929
235817861,74514294,255,815898,36115.8,41832600,5182790,0.0442651,6.35224,6.39015,0.189127
235834068,74514294,17273,70296.6,348.44,1972990,46916.4,0.00495671,0.667406,0.66761,0.272739
235821373,74514294,985,25187000,1534360,1137070000,233947000,0.0609188,9.28843,9.25955,0.649657
235824512,74514294,15751,111718000,7345580,6096290000,1073280000,0.0657508,9.60703,9.57098,0.279416
235828283,74514294,16211,12544000,575534,589649000,82339400,0.0458814,6.56407,6.82673,0.384202
235825361,74514294,15867,8811800,680178,480435000,102569000,0.0771895,11.6399,11.6397,0.312018
235835526,74514294,17555,50677.6,925.452,2372950,129716,0.0182615,2.55962,2.55785,0.0881833
235829478,74514294,16480,491470,28263.1,23748000,4040320,0.0575073,8.22089,8.21969,0.153925
235833355,74514294,17190,33231.7,801.949,1677080,112892,0.024132,3.39712,0,0
235833778,74514294,17232,968772,27607,47897400,3853630,0.0284969,3.97785,3.99613,0.343033
235829883,74514294,16608,257314,9922.61,12575300,1391590,0.0385623,5.40812,5.56071,0.209102
235831912,74514294,16996,2571880,70611.1,113994000,10019100,0.027455,3.89561,3.82464,0.572046
235835151,74514294,17483,56797.1,2035.59,3332740,300795,0.0358396,5.29596,5.29619,0.100237
235831199,74514294,16797,606322,19667.2,26999900,2750500,0.0324369,4.53637,4.59262,0.214931
235820770,74514294,874,174845,7457.78,7924420,1127010,0.0426537,6.44577,6.44577,0.0700298
235822776,74514294,10722,8971330,265490,505877000,40195400,0.0295932,4.48043,4.43754,0.363934
235834075,74514294,17274,70296.6,348.44,1972990,46916.4,0.00495671,0.667406,0.66761,0.272739
235817607,74514294,99,1537440,42923.8,65387800,6050730,0.027919,3.93559,3.93433,0.460083
235819163,74514294,489,84756.4,4955.21,4962940,718301,0.0584641,8.47489,8.46606,0.128556
235825918,74514294,15950,1988890,118375,70976100,18135400,0.0595181,9.11836,9.11492,0.467575
235817610,74514294,103,33433.7,2259.35,1803780,328865,0.0675771,9.83634,0,0
235827752,74514294,16102,10106000,521011,385278000,77641800,0.0515549,7.68277,7.68272,0.66929
235828137,74514294,16171,4239090,232054,193841000,35831200,0.0547414,8.45256,8.45298,0.367871
235829022,74514294,16378,138733,2812.96,5425990,427936,0.0202761,3.08461,3.08461,0.312735
235829760,74514294,16582,69366.4,2876.81,3095550,451390,0.0414727,6.50733,6.50733,0.0496128
235829885,74514294,16609,106641,5300.99,5265450,758835,0.0497087,7.11578,7.11679,0.0520934
235833323,74514294,17179,66226.9,2935.45,3539480,427678,0.0443241,6.45777,6.41251,0.0622159
235825300,74514294,15850,69575.8,4591.79,3527980,723834,0.065997,10.4035,10.4042,0.326152
235817827,74514294,235,1133290,11807.2,33270100,1639250,0.0104185,1.44646,1.49243,0.748308
235818231,74514294,335,104907,10797.4,6250350,1643160,0.102924,15.663,15.663,0.167766
235821354,74514294,978,1262280,14449.7,39084200,2007160,0.0114473,1.59011,1.57329,0.627936
235829248,74514294,16419,1916000,106085,98993900,15327600,0.0553677,7.99978,8.09021,0.29334
235831706,74514294,16933,1014100,34645.6,54064100,5048890,0.0341639,4.97869,4.97869,0.22722
235827688,74514294,16095,139876,8466.65,6422260,1288140,0.0605297,9.20913,9.20913,0.127758
235834113,74514294,17282,1513930,23056.4,48173000,3132950,0.0152295,2.06941,2.07198,0.520103
235819285,74514294,526,1503570,26431.1,36276300,3833580,0.0175789,2.54965,2.54957,0.444092
235828880,74514294,16325,7151670,276741,333980000,39389000,0.038696,5.50766,5.70889,0.481148
235831509,74514294,16881,333553,17904.8,17339200,2646230,0.0536791,7.93347,7.92412,0.204154
235818746,74514294,421,69938,2097.29,1928290,331477,0.0299878,4.73959,4.73959,0.123058
235824243,74514294,15692,138712,4072.28,6749860,598425,0.0293579,4.31417,4.31407,0.330191
235831798,74514294,16966,103032,5118.08,5418770,744288,0.0496745,7.22383,7.23011,0.0723109
235829664,74514294,16547,104907,6519.92,5906810,973964,0.0621495,9.28407,9.28407,0.190714
235817464,74514294,69,873585,18085.7,33117700,2452250,0.0207028,2.80711,2.807,0.165752
235818208,74514294,323,47842100,1979710,2334170000,283054000,0.04138,5.91641,5.98921,0.324759
235821496,74514294,1042,747864,59198,40912700,8900790,0.0791561,11.9016,11.9375,0.129132
235828341,74514294,16224,100481,6639.95,5220000,960855,0.0660819,9.56259,9.56407,0.147547
235829935,74514294,16632,1208330,51310,57458900,7287070,0.0424635,6.03069,6.05912,0.236138
235828216,74514294,16192,1328820,57099.2,53578800,8402760,0.0429698,6.32347,6.32347,0.41693
235834191,74514294,17303,250153,9655,14512600,1385650,0.0385964,5.5392,5.56005,0.157
235825320,74514294,15855,8257120,498996,444147000,71478400,0.0604322,8.65658,8.66106,0.194824
235820537,74514294,838,524535,36171.2,30702000,5162670,0.0689586,9.84237,9.84237,0.13703
235831467,74514294,16865,2107790,86494.5,104535000,12439900,0.0410356,5.90184,5.92919,0.217758
