id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234260951,74272477,741,839256,1122.18,35920100,146180,0.00133712,0.174178,0.174178,1.07454
234266152,74272477,111220574,69938,28.4364,2866340,3320.03,0.000406594,0.0474711,0.0474711,1.40322
234257247,74272477,9,4402140,1078.58,165832000,144940,0.000245012,0.0329248,0.0329512,1.82498
234266025,74272477,17460,3237880,8035.53,116189000,1389390,0.00248173,0.429105,0.439829,1.65524
234260228,74272477,597,5160240,9799.92,172939000,1675830,0.00189912,0.324758,0.332657,2.08037
234263697,74272477,15983,4873950,843.021,182395000,120150,0.000172965,0.0246514,0.0248022,1.40763
234257947,74272477,151,1315490,3082.98,48246500,482518,0.0023436,0.366798,0.36648,0.990937
234264022,74272477,16083,6149910,1318.6,224008000,171163,0.000214409,0.0278318,0.0279357,1.84046
234264388,74272477,16231,559234,124.115,19374600,17093.6,0.000221937,0.0305661,0.0305585,1.36148
234265519,74272477,16808,228116000,780959,8466070000,110168000,0.00342352,0.482945,0.488629,1.24693
234265617,74272477,16939,46996500,249076,1853580000,34322100,0.00529987,0.730311,0.748836,0.82658
234266043,74272477,17483,62289.2,13.4175,2394420,1791.98,0.000215407,0.0287686,0.0349566,0.682912
234265761,74272477,17145,2926980,3961.51,91296600,644172,0.00135345,0.220081,0.230621,1.88066
234258788,74272477,308,1958260,386.988,68020600,52525.5,0.000197618,0.0268225,0.0268225,1.34716
234260896,74272477,702,1398760,948.099,60569900,124601,0.000677814,0.0890799,0.0890799,0.962224
234259000,74272477,348,7109360,2014.38,241954000,310992,0.000283342,0.0437441,0.0436716,2.00006
234262520,74272477,15564,945324000,1177570,34775000000,168231000,0.00124567,0.177961,0.179913,2.17941
234264443,74272477,16259,2098140,2561.96,80529900,357002,0.00122106,0.170152,0.170152,1.36941
234265698,74272477,17062,1021550,3334.82,35059000,498095,0.00326449,0.48759,0.49554,1.39915
234259874,74272477,534,670288,538.313,22771400,80734.9,0.000803107,0.120448,0.123656,1.10515
234263477,74272477,15912,322843,146.307,10389900,26845.5,0.000453183,0.0831533,0.0849411,1.1064
234263124,74272477,15780,371778,82.8898,13110500,10906.7,0.000222955,0.0293367,0.029115,0.807717
234264543,74272477,16308,88673200,92034.8,3471120000,12625200,0.00103791,0.142379,0.143017,1.75886
234259827,74272477,527,1500300,2417.03,38306600,476994,0.00161103,0.317932,0.317241,2.87148
234264599,74272477,16325,7153810,3910.97,255868000,524601,0.000546697,0.0733317,0.0748126,1.44792
234261033,74272477,797,10087000,9454.61,376700000,1252630,0.000937308,0.124183,0.123965,1.39297
234265634,74272477,16968,1942500,3430,66176200,508609,0.00176577,0.261833,0.275773,1.81275
234266136,74272477,17606,23292.8,14.6737,742061,1902,0.000629969,0.0816561,0,0
234266203,74272477,111220790,34969,217.417,1454800,29324.1,0.00621744,0.838573,0,0
234263308,74272477,15837,909410,506.144,35093800,74355,0.000556563,0.0817618,0.0813366,1.4117
234265820,74272477,17227,244654,136.988,9446070,18130.7,0.000559926,0.0741075,0.0741663,1.41229
234265657,74272477,17000,138006,59.3359,5329550,8689.41,0.000429952,0.062964,0.0684762,0.0220038
234265661,74272477,17007,257626,150.456,9207250,21096.5,0.00058401,0.0818883,0.0908539,0.729019
234265193,74272477,16605,279752,34.8465,10502300,4892.23,0.000124562,0.0174877,0.0174877,1.3185
234262442,74272477,10710,3060290,15673.6,134183000,2197550,0.00512159,0.718085,0.750951,0.521599
234263632,74272477,15947,1564840,1755.22,61190700,266909,0.00112167,0.170567,0.17358,1.6767
234263651,74272477,15959,1565840,3065.81,58846400,490238,0.00195793,0.313083,0.309808,1.23522
234264152,74272477,16139,699380,85.9839,25338400,11707.6,0.000122943,0.01674,0.01674,1.27442
234260885,74272477,695,804620000,352614,28882400000,53276300,0.000438237,0.066213,0.0666209,3.61803
234264943,74272477,16467,2442190,3909.68,100891000,518306,0.00160089,0.21223,0.21179,1.31858
234257726,74272477,114,118181,84.1551,3534480,10573.9,0.000712087,0.089472,0,0
234265922,74272477,17336,135460,3.94473,3735870,582.845,2.9121e-05,0.00430272,0.00421818,0.81589
234265675,74272477,17029,104907,29.4836,3975850,3773.97,0.000281045,0.0359745,0.0359745,1.17923
234266225,74272477,111220858,94221.9,8.99583,3529810,1226.36,9.5475e-05,0.0130156,0.00937439,0.402674
234266060,74272477,17501,1478910,6940.31,41072900,1028520,0.00469286,0.695458,0.675267,1.74759
234261862,74272477,1014,2447830,1804.19,93468800,254533,0.000737055,0.103983,0.103983,1.45658
234265802,74272477,17204,381833,870.135,13173300,132491,0.00227884,0.346988,0.36574,1.04972
234260932,74272477,725,384659,2122.37,16089500,276689,0.00551755,0.719311,0.719311,0.795025
234262121,74272477,1094,1076220,1072.1,46490700,155312,0.000996174,0.144312,0.146127,2.39768
234262328,74272477,1139,353770,51.6461,11264600,9601.93,0.000145988,0.0271417,0.0301181,2.20556
234264897,74272477,16441,804287,522.915,31353600,84604.2,0.000650159,0.105192,0.105192,1.24687
234264079,74272477,16113,1713130,257.918,74581900,35813.5,0.000150554,0.0209054,0.0209031,1.23117
234257811,74272477,123,591345,617.558,20912000,86706.2,0.00104433,0.146626,0.14468,1.12624
234258336,74272477,206,120202,868.173,4381130,117115,0.00722264,0.974324,1.50147,0.24174
234264688,74272477,16361,1713480,793.507,62231100,110839,0.000463097,0.0646862,0.0646862,1.21035
234263349,74272477,15853,50708600,16851.3,1932450000,2588090,0.000332316,0.0510384,0.0507639,4.28589
234264077,74272477,16111,932789,288.83,37548500,41544.9,0.000309642,0.0445383,0.0443862,1.46036
234259789,74272477,524,411203,80.2794,13652700,14635.5,0.000195231,0.0355919,0.0357813,1.71171
234266247,74272477,112892283,69938,50.6018,2599840,7011.43,0.000723523,0.100252,0.100252,1.07187
234259206,74272477,382,39340100,7222.31,1370960000,971259,0.000183586,0.0246888,0.0246888,1.56262
234258776,74272477,305,874199,129.698,32111000,19867.5,0.000148363,0.0227266,0.0227357,2.89974
234265649,74272477,16991,2419140,1308.4,82946000,181693,0.000540854,0.0751063,0.0744539,1.5862
234260650,74272477,629,5476050,7044.5,234210000,925783,0.00128642,0.16906,0.168671,1.43926
234259506,74272477,433,2237440,228.504,82929200,31017.4,0.000102128,0.0138629,0.0138594,2.79573
234257349,74272477,23,2198310,645.38,72446700,88335.2,0.000293579,0.0401832,0.0481234,2.1996
234264910,74272477,16449,69938,9.22479,2546840,1611.26,0.0001319,0.0230383,0.0230383,0.981719
234264332,74272477,16191,4059980,1663.83,138313000,236540,0.000409813,0.0582612,0.0632602,2.2954
234264834,74272477,16408,34969,7.4376,1603060,991.602,0.000212691,0.0283566,0,0
234261109,74272477,836,2658690,6224.14,68423700,1140770,0.00234106,0.429072,0.425227,3.62495
234261718,74272477,963,182482,90.8507,4969920,12459.7,0.00049786,0.0682791,0.0561788,1.49726
234263446,74272477,15904,47737400,31969.4,1611370000,4977010,0.000669693,0.104258,0.102049,2.45649
234265796,74272477,17194,34885.9,30.3054,1264030,4188.59,0.000868699,0.120065,0,0
234264110,74272477,16123,9266780,4037.16,377461000,591161,0.000435659,0.0637936,0.0637935,1.93569
234261037,74272477,800,1643540,124.802,54806600,17696.6,7.59348e-05,0.0107673,0.0107673,1.72908
234261959,74272477,1052,2342770,467.144,79128400,68610.9,0.000199398,0.0292862,0.0295616,1.88171
234265191,74272477,16604,874225,472.658,33642800,67504.3,0.000540659,0.0772162,0.0772162,1.88583
234258006,74272477,165,2773350,1190.5,94043700,192947,0.000429263,0.0695718,0.0694323,1.63988
234257699,74272477,97,2650250,3976.52,60761800,659277,0.00150044,0.248761,0.245407,2.47717
234257412,74272477,48,9832670,2644.83,365162000,344142,0.000268984,0.0349998,0.0349871,1.56369
234258559,74272477,241,3485330,645.716,130821000,89624.9,0.000185267,0.0257149,0.025741,2.14802
234261124,74272477,845,4056400,496.014,134958000,66307.5,0.000122279,0.0163464,0.0163464,1.48743
234258742,74272477,289,4959080,1676.06,198944000,262774,0.000337978,0.0529884,0.053092,2.04746
234265594,74272477,16907,524477,231.116,18126800,31538.6,0.00044066,0.0601335,0.0601304,1.45411
234266017,74272477,17451,536997,1583.04,19841400,258934,0.00294795,0.48219,0.246803,2.53638
234261052,74272477,806,5443090,1274.59,183685000,190385,0.000234166,0.0349773,0.0348638,2.27051
234259470,74272477,424,909194,88.5158,28839800,12836.6,9.73563e-05,0.0141187,0.0141187,1.96962
234265508,74272477,16791,1258880,589.175,45056600,92452.4,0.000468014,0.07344,0.07344,2.14279
234264384,74272477,16229,579270,20.2394,17885200,2794.37,3.49395e-05,0.00482395,0.00472386,1.52815
234265985,74272477,17414,67898.7,25.2678,1717180,3690.81,0.00037214,0.0543576,0.0537103,0.567559
234257370,74272477,31,21278900,8078.96,782032000,1088270,0.00037967,0.0511432,0.0512461,1.8338
234265610,74272477,16932,831753,2140.34,35773100,284942,0.00257329,0.342579,0.344411,0.880072
234265957,74272477,17378,69765.2,32.3599,2487890,4910.72,0.00046384,0.0703892,0.0703892,0.73388
234258875,74272477,329,44448700,18407.6,1899120000,2482130,0.000414131,0.0558425,0.0561606,1.48644
234265445,74272477,16749,34969,0.682742,1185120,91.9838,1.95242e-05,0.00263044,0,0
234266084,74272477,17529,1206090,2192.39,40535300,302780,0.00181777,0.251043,0.181716,1.67971
234260197,74272477,591,524535,272.634,19109200,36931.4,0.000519764,0.0704079,0.0704079,1.10893
234265509,74272477,16793,944163,506.484,33554700,80148.7,0.000536437,0.0848886,0.0848886,2.0988
234264948,74272477,16470,379784,245.282,15632900,34307.8,0.000645845,0.090335,0.0894238,1.01805
234258850,74272477,325,454597,79.8455,17312100,11372.2,0.00017564,0.025016,0.025016,1.57732
234265471,74272477,16767,274097,960.509,11916900,153540,0.00350426,0.560167,0.5378,0.705397
234259547,74272477,444,7020810,10466.3,310218000,1468860,0.00149075,0.209216,0.209355,1.2763
234258638,74272477,266,587595,40.5726,22567100,5924.94,6.90486e-05,0.0100834,0.0100864,1.67909
234260853,74272477,676,524535,113.89,20594700,15415.7,0.000217126,0.0293893,0.0293893,1.12057
234260128,74272477,580,489566,304.563,18123700,41713.9,0.000622109,0.0852059,0.0852059,1.49193
234263066,74272477,15750,542427000,242015,19700300000,36120400,0.00044617,0.0665904,0.0665868,2.8363
234265833,74272477,17234,349627,1076.2,14089200,157964,0.00307815,0.451808,0.451764,0.757081
234264936,74272477,16462,1119010,287.4,44433000,38607.9,0.000256835,0.0345019,0.0345019,1.05006
234265024,74272477,16528,34969,8.3267,1330140,1188.05,0.000238117,0.0339744,0,0
234258427,74272477,222,97223.8,115.916,2955740,15672.9,0.00119226,0.161205,0.146686,1.05326
234263343,74272477,15850,69846.3,38.2885,2431840,4640.68,0.000548183,0.0664413,0.0665047,1.0262
234260982,74272477,765,209611,583.592,8240330,83030.5,0.00278416,0.396116,0.396308,0.839718
234264300,74272477,16169,12204200,2177.64,475694000,292503,0.000178434,0.0239675,0.0239675,1.61053
234265343,74272477,16689,952461,1166.32,38660700,162890,0.00122454,0.17102,0.172171,1.19623
234266175,74272477,111220700,69786.9,453.279,2504270,67269,0.00649519,0.96392,0.962774,0.777435
234265804,74272477,17206,69938,159.306,1036130,22603.5,0.00227782,0.323193,0.323193,0.673821
234259583,74272477,454,804287,132.258,29035200,18285.8,0.000164441,0.0227354,0.0227354,1.45688
234265671,74272477,17023,15623500,41920.5,502917000,6325230,0.00268318,0.404854,0.415842,1.5135
234265772,74272477,17161,489425,257.26,20275600,34488.7,0.000525636,0.0704678,0.0705322,1.16741
234262894,74272477,15695,69938,1.0276,2679650,143.084,1.4693e-05,0.00204587,0.00204587,0.833366
234263998,74272477,16072,18657500,7490.99,684609000,1008390,0.0004015,0.0540475,0.0543797,1.58947
234265658,74272477,17001,124188,50.7184,4809680,7338.94,0.0004084,0.0590954,0.0684762,0.0220038
234266020,74272477,17454,23486.8,402.857,1056380,62526.9,0.0171525,2.66222,0,0
234258968,74272477,342,12675800,4089.89,434594000,585568,0.000322652,0.0461956,0.0462519,2.42356
234266231,74272477,111220878,1179710,1956.71,34540700,262778,0.00165864,0.222747,0.246235,1.35555
234264805,74272477,16393,524191,568.896,25039200,77202.4,0.00108528,0.147279,0.147394,0.586977
234264460,74272477,16266,139876,29.529,5281370,4103.17,0.000211108,0.0293343,0.0293343,1.42466
234263136,74272477,15785,3214960,2114.16,115581000,341215,0.000657601,0.106133,0.104923,1.66697
234266055,74272477,17496,680682,3240.82,21026800,512249,0.00476115,0.752552,0.485918,1.09988
234265281,74272477,16656,209814,2.40473,8440050,347.64,1.14612e-05,0.0016569,0.0016569,0.960725
234264123,74272477,16132,2552740,590.341,86589000,77190.8,0.000231258,0.0302384,0.0302384,1.88524
234265646,74272477,16987,34812.7,33.5252,1327010,4893.12,0.000963017,0.140556,0,0
234265389,74272477,16714,104907,10.1683,3470600,1364.38,9.69266e-05,0.0130056,0.0130056,1.11678
234260886,74272477,696,104454,177.47,1644420,27784.5,0.00169902,0.265997,0.264859,1.71052
234258481,74272477,224,1328820,783.009,45288500,112565,0.000589251,0.0847107,0.0847107,1.39825
234261765,74272477,977,1960150,1165.19,76586600,197505,0.00059444,0.10076,0.0986284,3.67295
234266125,74272477,17589,411376,1249.65,11335600,178693,0.00303773,0.434379,0.551477,0.449893
234265856,74272477,17256,1217840,3059.88,39540200,445618,0.00251256,0.36591,0.427669,1.30069
234257979,74272477,159,17166100,11745.3,462708000,2018980,0.000684214,0.117614,0.10706,2.96052
234265495,74272477,16774,506377,558.972,18686300,89045.1,0.00110386,0.175847,0.172114,1.67138
234265875,74272477,17277,2733320,28300.2,95848400,3896540,0.0103538,1.42557,1.4839,0.747142
234264716,74272477,16387,1118840,1467.06,45194000,197869,0.00131123,0.176853,0.176831,0.816941
234263951,74272477,16052,1604810,1666.7,64827100,283468,0.00103857,0.176637,0.17712,2.07529
234266115,74272477,17575,31322.3,489.341,1190070,83954.3,0.0156227,2.68034,0,0
234264894,74272477,16440,1748450,922.912,68163400,141680,0.000527846,0.0810318,0.0810318,1.22072
234258318,74272477,200,1161030,317.503,42238400,48241.9,0.000273467,0.041551,0.0423209,2.05688
234263194,74272477,15806,1014100,255.69,38425700,47656.6,0.000252135,0.046994,0.0469941,2.15691
234261931,74272477,1038,9467200,4415.82,395753000,602832,0.000466434,0.0636759,0.0642149,1.10758
234264263,74272477,16157,244783,308.727,9275550,44023.4,0.00126123,0.179847,0.179847,2.29857
234265361,74272477,16699,3791880,9521.59,139495000,1413820,0.00251105,0.372855,0.357241,1.02091
234266239,74272477,111220904,447836,365.898,12570700,48861.8,0.000817036,0.109107,0.124699,0.580779
234259698,74272477,487,419628,86.3121,15583000,11879.2,0.000205687,0.0283088,0.0283088,0.767302
234262512,74272477,182305709,2377890,125.068,79496900,17889.7,5.2596e-05,0.00752333,0.00752333,1.91519
234266199,74272477,111220782,34969,1.97088,1455330,251.622,5.63609e-05,0.00719558,0,0
234266104,74272477,17558,121718,383.777,3245620,58495.4,0.00315299,0.48058,0,0
234258564,74272477,242,13906500,3221.76,477586000,486963,0.000231674,0.035017,0.0348539,2.38946
234264426,74272477,16253,1153980,374.057,42025600,50421.8,0.000324146,0.0436939,0.0436939,2.019
234259234,74272477,391,9476600,1040.2,330311000,139873,0.000109765,0.0147598,0.0147598,1.35213
234265151,74272477,16582,69938,30.4689,2118770,4060.33,0.000435656,0.0580561,0.0580561,0.289844
234263671,74272477,15971,4924320,14723.6,153024000,2655030,0.00298998,0.539165,0.486144,1.56542
234259759,74272477,513,209667,16.6774,6537940,2423.15,7.95426e-05,0.0115571,0.01155,1.33891
234266024,74272477,17459,103226,65.3211,3618730,9105.26,0.0006328,0.0882074,0.0888322,0.546874
234260780,74272477,643,244708,802.528,6256750,145658,0.00327953,0.595233,0.595053,1.43229
234263412,74272477,15881,244783,144.264,9330390,24224.1,0.000589356,0.0989617,0.0989617,0.946361
234257927,74272477,147,306211,2129.03,11629000,319257,0.00695283,1.0426,1.02571,0.660388
234263908,74272477,16025,10706400,5066.18,465998000,668845,0.00047319,0.0624713,0.0625889,1.50492
234266114,74272477,17574,31322.3,489.341,1190070,83954.3,0.0156227,2.68034,0,0
234261103,74272477,834,3603040,8174.14,123050000,1200130,0.00226868,0.333087,0.336891,1.54852
234260515,74272477,613,1014100,104.678,42627600,15471.4,0.000103223,0.0152562,0.0152562,1.21792
234265048,74272477,16542,174845,205.837,5891570,29814.1,0.00117726,0.170517,0.170517,0.306259
234265543,74272477,16847,654881,1463.19,24620900,224169,0.00223428,0.342305,0.256606,2.16202
234264832,74272477,16407,419628,245.964,18444900,33041.4,0.000586147,0.0787397,0.0787397,0.653275
234263151,74272477,15790,34903.1,0.0999507,1125740,13.8471,2.86367e-06,0.00039673,0,0
234261097,74272477,829,1119010,263.406,39889800,34246.4,0.000235392,0.0306043,0.0306043,1.02647
234265868,74272477,17271,648052,2922.65,22068300,423931,0.00450991,0.654162,0.814831,1.01669
234265750,74272477,17130,725910,1833.9,23049000,279128,0.00252635,0.384522,0.420518,1.25898
234265702,74272477,17068,1897400,1958.45,65442300,331000,0.00103218,0.17445,0.187674,1.54082
234263962,74272477,16058,20693600,5284.27,658640000,851571,0.000255358,0.0411514,0.0447358,3.46756
234265279,74272477,16655,104907,11.7307,3908050,1506.69,0.00011182,0.0143621,0.0143621,0.830143
234262391,74272477,10694,2705380,3293.82,103370000,521479,0.00121751,0.192756,0.201858,2.37
234263628,74272477,15945,944163,92.3098,34680300,13147.3,9.77689e-05,0.0139249,0.0139249,1.38231
234266233,74272477,111220882,589185,1735.05,17508200,241181,0.00294484,0.409346,0.37037,1.03283
234264637,74272477,16338,871351,857.423,34044100,112212,0.000984016,0.128779,0.128413,1.16987
234257650,74272477,79,65217.1,1.49831,1996690,197.704,2.29742e-05,0.00303148,0.00303148,0.118239
234265754,74272477,17135,34823,15.1464,1270170,2127.06,0.000434954,0.0610821,0,0
234260623,74272477,626,2056840,6416.06,92044200,886631,0.00311937,0.431064,0.43084,0.88519
234263768,74272477,15997,3424500,1230.4,116863000,175161,0.000359292,0.0511494,0.0511153,1.69509
234261318,74272477,878,1499040,609.732,46921400,81582.6,0.000406747,0.0544231,0.0543788,1.64838
234265906,74272477,17314,34969,72.6146,1421320,10354.3,0.00207654,0.2961,0,0
234265050,74272477,16543,174845,205.837,5891570,29814.1,0.00117726,0.170517,0.170517,0.306259
234261984,74272477,1067,964029,1080.04,29103100,185257,0.00112034,0.19217,0.191477,1.52876
234265710,74272477,17079,2142750,2512.3,74391600,425753,0.00117246,0.198694,0.206716,1.29963
234261080,74272477,820,4717570,6455.53,165735000,929507,0.0013684,0.197031,0.191785,1.35923
234264830,74272477,16406,758584,821.928,33557200,121289,0.0010835,0.159889,0.160363,0.862033
234266202,74272477,111220788,575578,1595.21,22251900,224878,0.00277149,0.3907,0.403788,0.882156
234266210,74272477,111220814,34969,15.6814,1344160,2071.56,0.000448438,0.05924,0,0
234265537,74272477,16840,19545700,92949.9,820388000,12984500,0.00475552,0.664317,0.669686,0.794377
234265637,74272477,16972,476035,2791.71,16923100,415102,0.00586452,0.872,0.912988,0.739006
234261639,74272477,922,5370370,1075.22,191070000,152742,0.000200214,0.0284416,0.0284127,1.64191
234262343,74272477,10672,9308550,75881.8,417564000,10464900,0.00815184,1.12423,1.1285,0.530402
234262206,74272477,1128,2966520,3580.64,123306000,535282,0.00120702,0.180441,0.183064,2.70169
234265379,74272477,16709,800225,488.394,30361600,78043.9,0.000610321,0.0975275,0.0972618,1.46092
234266126,74272477,17590,177656,878.415,5040750,120492,0.00494448,0.678235,0.773449,0.355112
234262545,74272477,15576,8071070,2049.36,271467000,300941,0.000253914,0.0372863,0.0419699,3.2176
234262905,74272477,15700,34969,1.00981,1227330,133.88,2.88774e-05,0.00382854,0,0
234265557,74272477,16862,138044,209.324,4236490,29869.9,0.00151635,0.216379,0.214865,1.16764
234262455,74272477,10722,16212200,91976.1,654371000,12890200,0.00567325,0.795089,0.768395,0.667543
234265503,74272477,16785,209814,370.42,7405700,58202.4,0.00176547,0.2774,0.2774,0.893409
234262878,74272477,15688,209814,29.1794,8115400,4755.68,0.000139073,0.0226662,0.0226662,1.44904
234264486,74272477,16277,174845,214.287,6855510,31128.2,0.00122558,0.178033,0.178033,2.01097
234265590,74272477,16902,839034,1080.77,31740700,144806,0.00128811,0.172586,0.172549,1.68656
234260986,74272477,769,594473,91.4022,22080800,12046.5,0.000153753,0.0202641,0.0202641,0.911114
234265721,74272477,17092,20796200,57341.8,653130000,8302790,0.00275733,0.399246,0.413519,1.47574
234258797,74272477,312,804287,372.314,31101800,59224,0.000462912,0.0736355,0.0736355,1.61922
234259709,74272477,491,1713480,114.982,60127200,18161.9,6.71044e-05,0.0105994,0.0105994,2.42546
234261312,74272477,875,155589,111.941,5647750,15513.9,0.000719464,0.0997105,0.0913842,1.26499
234265469,74272477,16766,105781,149.139,4611800,23996.7,0.00140988,0.226852,0.231677,1.38916
234265903,74272477,17310,1114740,790.315,41771900,113522,0.000708966,0.101837,0.103154,1.71907
234262396,74272477,10696,997225,1291.91,36040100,184790,0.00129551,0.185304,0.187107,1.40055
234264826,74272477,16404,134415,291.872,5783610,41575.4,0.00217142,0.309306,0.302551,1.35752
234265640,74272477,16975,893221,366.411,29109700,54603.7,0.000410213,0.0611312,0.0703191,2.06728
234265967,74272477,17392,699380,488.977,24445500,73780.6,0.000699158,0.105494,0.105494,1.01444
234266044,74272477,17484,124092,69.0766,4756720,9867.03,0.000556658,0.0795141,0.112584,0.666566
234264946,74272477,16469,2442190,3909.68,100891000,518306,0.00160089,0.21223,0.21179,1.31858
234265756,74272477,17139,467829,596.065,16173800,107498,0.00127411,0.22978,0.251516,1.6755
234259181,74272477,375,64552800,18413.2,2350850000,2540550,0.000285242,0.0393562,0.0393562,2.52727
234262642,74272477,15601,2345480,616.915,79420300,87624.3,0.000263023,0.0373588,0.0376361,2.55869
234259742,74272477,505,235955,0.630409,7141480,78.8729,2.67173e-06,0.00033427,0.000334144,2.07415
234265532,74272477,16825,209761,236.591,7924050,32609.5,0.00112791,0.15546,0.155493,0.448581
234263382,74272477,15865,1818390,990.049,61630300,149582,0.000544465,0.0822608,0.0822607,1.84559
234260858,74272477,679,2820870,2943.59,95600300,459552,0.0010435,0.162911,0.162833,1.05386
234263897,74272477,16018,80357400,33288.8,3252220000,4455310,0.00041426,0.0554437,0.05579,1.60673
234264277,74272477,16161,489566,215.358,15366100,31904.1,0.000439896,0.0651682,0.0651682,0.880821
234265961,74272477,17383,1326360,906.322,46241000,127598,0.000683315,0.0962017,0.0961464,1.14543
234265238,74272477,16623,6189510,4243.64,223813000,646425,0.000685617,0.104439,0.104439,2.36059
234265629,74272477,16961,878545,1211.13,31026800,182510,0.00137856,0.207742,0.204999,1.72534
234261977,74272477,1064,13822000,102253,631193000,14165700,0.00739783,1.02487,1.04443,0.485437
234263359,74272477,15857,34842900,10818.3,1354960000,1698810,0.000310487,0.0487562,0.0484898,5.19536
234258623,74272477,259,454597,73.7778,17613500,9660.69,0.000162293,0.0212511,0.0212511,1.28621
234265840,74272477,17240,34969,94.1895,1079880,12528.1,0.00269351,0.358263,0,0
234263481,74272477,15916,185109,388.467,3959870,57657.9,0.00209858,0.31148,0.286914,1.78179
234260861,74272477,682,950413,1131.83,40140700,165377,0.00119088,0.174006,0.164316,0.73707
234266251,74272477,124372424,34969,38.3378,1300330,5445.57,0.00109634,0.155726,0,0
234262112,74272477,1090,4777870,1894.41,214688000,247244,0.000396496,0.0517477,0.0532138,1.02737
234265874,74272477,17275,2733320,28300.2,95848400,3896540,0.0103538,1.42557,1.4839,0.747142
234262538,74272477,15569,8242280,2056.97,276666000,301987,0.000249563,0.0366388,0.0412405,3.24329
234265576,74272477,16883,1212640,1702.91,42579200,251200,0.00140429,0.207151,0.197774,1.02438
234263516,74272477,15934,1117690,439.415,44388200,58886.7,0.000393147,0.0526863,0.0522582,1.41348
234259475,74272477,425,2182800,324.899,77066700,48509,0.000148845,0.0222233,0.0224417,1.75498
234265934,74272477,17348,20965.2,12.5714,518511,1541.98,0.000599631,0.0735494,0,0
234262178,74272477,1114,909194,140.283,36307900,17760.2,0.000154294,0.019534,0.019534,1.58797
234263016,74272477,15718,69938,0.24482,2506740,33.795,3.50053e-06,0.000483214,0.000483214,0.579832
234263500,74272477,15925,810881,209.525,24395900,32162.3,0.000258392,0.0396634,0.0372815,0.86289
234265437,74272477,16741,349690,296.964,12661400,46832.9,0.00084922,0.133927,0.133927,1.29323
234266132,74272477,17596,744969,593.417,18454300,87275.7,0.000796566,0.117154,0.131416,1.59261
234258792,74272477,311,1888330,1668.33,71389900,232272,0.000883496,0.123004,0.123004,1.82353
234266134,74272477,17603,23292.8,14.6737,742061,1902,0.000629969,0.0816561,0,0
234261803,74272477,987,21098600,58040.7,672584000,8283420,0.00275093,0.392606,0.429826,1.46798
234258974,74272477,344,1308510,202.614,52977800,31880.5,0.000154843,0.024364,0.0247499,1.68229
234265969,74272477,17396,454597,173.637,16035800,27834.3,0.000381959,0.0612284,0.0612284,0.781828
234262462,74272477,10725,3804860,22458.2,168828000,3195440,0.00590252,0.839832,0.850682,0.658072
234265153,74272477,16583,69938,30.4689,2118770,4060.33,0.000435656,0.0580561,0.0580561,0.289844
234266216,74272477,111220828,34900.7,154.543,1636610,22397.9,0.0044281,0.641761,0,0
234259769,74272477,518,16994900,2003.53,623211000,294931,0.00011789,0.0173541,0.0173541,1.99518
234265793,74272477,17191,758167,3214.16,26807000,492022,0.00423939,0.648963,0.740486,1.30583
234258661,74272477,276,20406300,4845.52,656436000,701455,0.000237452,0.0343744,0.0351425,2.25878
234266028,74272477,17463,683526,2422.65,25158100,381400,0.00354434,0.557989,0.613011,1.15222
234259569,74272477,451,874225,64.0282,30936100,9046.36,7.32399e-05,0.0103479,0.0103479,1.24803
234264836,74272477,16409,18049200,40256.3,778250000,5416900,0.00223036,0.300118,0.300879,1.27548
234260827,74272477,663,4545970,594.158,167240000,81854.5,0.0001307,0.0180059,0.0180059,2.43387
234265494,74272477,16773,1089640,2389.12,43261000,384260,0.00219257,0.352649,0.361363,1.1231
234265886,74272477,17290,11899100,11569.4,385147000,1616320,0.000972288,0.135835,0.139566,1.85887
234261551,74272477,902,787331,183.938,30259900,27005.6,0.000233623,0.0343002,0.0338924,1.35491
234264155,74272477,16140,1433730,140.319,50455100,18496.4,9.78703e-05,0.0129009,0.0129009,1.15732
234265678,74272477,17033,1845580,11257.9,67501600,1669290,0.0060999,0.904478,0.902412,1.00217
234265929,74272477,17344,489566,614.119,15470300,83248.2,0.00125441,0.170045,0.170045,1.05004
234266160,74272477,111220654,387275,1324.31,14388500,180810,0.00341955,0.466876,0.464685,0.751153
234257906,74272477,141,9724230,1770.83,344994000,249282,0.000182105,0.0256351,0.027207,3.03843
234265086,74272477,16567,104907,160.045,3917300,21682.5,0.00152559,0.206683,0.206683,0.711331
234261402,74272477,893,1256290,323.158,53069900,42627.7,0.000257232,0.0339313,0.0346527,1.2689
234262683,74272477,15623,5283550,4144.16,161944000,715374,0.000784351,0.135396,0.179982,3.4834
234265062,74272477,16549,69938,16.7777,2170530,2424.77,0.000239894,0.0346703,0.0346703,0.178645
234265723,74272477,17094,33644.8,569.685,1034940,76708.6,0.0169323,2.27995,0,0
234263912,74272477,16027,19062500,6133.58,747430000,830496,0.000321761,0.0435669,0.0440282,1.60355
234264065,74272477,16098,104151,32.4492,3538090,4238.81,0.000311561,0.0406988,0.0409968,1.02519
234265407,74272477,16725,6014670,2010.68,216150000,327089,0.000334297,0.0543819,0.0543819,1.62178
