id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234871203,74359479,182305705,1783420,2482.31,61312000,348423,0.00139188,0.195368,0.195368,0.465096
234866263,74359479,284,6816590,17891.2,198659000,2514360,0.00262466,0.368859,0.368782,0.771283
234879416,74359479,17179,104907,8.8114,2898060,1238.89,8.39925e-05,0.0118095,0.0118095,0.334147
234866997,74359479,574,1958250,99.9315,49275200,15035.8,5.10311e-05,0.00767821,0.00767817,1.73946
234869120,74359479,893,734349,55.2558,24688200,7754.96,7.52447e-05,0.0105603,0.0105603,0.835203
234873231,74359479,16074,19198000,16241.4,661754000,2332370,0.000845995,0.12149,0.12149,1.10495
234866842,74359479,513,104907,10.4393,3209480,1735.1,9.95105e-05,0.0165394,0.0165394,0.335022
234879042,74359479,17104,839256,217.472,25590000,36630.2,0.000259125,0.0436461,0.0436461,1.42718
234881706,74359479,17581,1472350,329.061,34592900,46549.5,0.000223493,0.0316157,0.0318461,1.96829
234866839,74359479,511,909194,693.276,26202200,100191,0.000762517,0.110197,0.110197,0.941081
234868822,74359479,827,1014100,1126.99,35389300,183007,0.00111132,0.180463,0.180463,1.2957
234878009,74359479,16927,3007330,786.232,97371500,111770,0.000261438,0.0371659,0.0371659,0.963808
234871398,74359479,15608,594472,341.27,15020900,61462.7,0.000574071,0.10339,0.10339,1.0145
234867215,74359479,608,349690,123.664,12315300,19612.9,0.000353638,0.0560865,0.0560865,0.473472
234879558,74359479,17214,69938,0.34737,1933610,50.0981,4.96683e-06,0.000716322,0.000716322,0.534158
234875416,74359479,16453,2552740,1671.81,72030000,234955,0.00065491,0.0920404,0.0920404,1.71064
234878901,74359479,17081,2203050,494.79,60610900,78338.1,0.000224593,0.035559,0.035559,1.34237
234877110,74359479,16712,314721,235.932,7656910,33232,0.000749653,0.105592,0.105592,0.445511
234864983,74359479,8,1046790000,1045970,31173700000,153285000,0.000999214,0.146433,0.146361,1.61856
234881832,74359479,111220636,279752,47.1079,8480940,7145.53,0.000168392,0.0255424,0.0255424,0.743989
234866440,74359479,350,69938,0.0637025,2079720,8.96586,9.10842e-07,0.000128197,0.000128197,0.899189
234878613,74359479,17064,699380,414.19,14705200,55839.1,0.000592225,0.0798409,0.0798409,0.957007
234881704,74359479,17579,174592,10.6322,3149140,1590.24,6.08974e-05,0.0091083,0.00910201,0.466334
234865106,74359479,51,5175410,2479.88,159132000,382344,0.000479165,0.073877,0.073877,1.35422
234866276,74359479,290,18110700,4016.49,475575000,707542,0.000221774,0.0390676,0.0390646,2.18699
234875094,74359479,16394,524535,1434.74,18283300,228718,0.00273526,0.436039,0.436039,0.449397
234865978,74359479,194,8637200,2621.72,225414000,483842,0.000303538,0.0560183,0.0560176,2.05189
234876496,74359479,16663,104907,2.5741,3194860,349.314,2.4537e-05,0.00332975,0.00332975,0.425293
234867189,74359479,602,69938,3.95167,2283110,613.322,5.65025e-05,0.00876951,0.00876951,0.364882
234866513,74359479,381,3357020,1595.57,74670800,226888,0.000475294,0.067586,0.067586,1.14963
234869751,74359479,1008,3357020,4563.41,95617200,638824,0.00135936,0.190295,0.190295,0.994581
234877123,74359479,16714,104907,41.2094,2631630,5826.82,0.000392819,0.0555427,0.0555427,0.690424
234871252,74359479,15565,1015510000,990317,30121500000,145629000,0.000975189,0.143405,0.143312,1.66176
234871764,74359479,15778,1713480,314.08,44396000,47737.1,0.000183299,0.0278597,0.0278597,1.38718
234880416,74359479,17343,2061380,186.357,52878900,27872.2,9.04039e-05,0.0135211,0.0135493,1.23873
234882201,74359479,111220906,69938,2.44824,2067520,338.849,3.50059e-05,0.00484499,0.00484499,0.363648
234866179,74359479,236,2051730,2851.59,72937200,416750,0.00138985,0.203122,0.202727,0.746722
234866841,74359479,512,122665000,72311.1,4414510000,10556500,0.0005895,0.0860596,0.086019,1.27726
234869024,74359479,862,1643540,145.061,55574400,19806.3,8.82609e-05,0.012051,0.012051,0.651723
234881269,74359479,17448,34633.5,16.562,881199,2308.01,0.000478208,0.0666409,0,0
234878990,74359479,17096,874225,642.61,24802500,89251.5,0.000735063,0.102092,0.102092,0.781636
234874557,74359479,16300,34969,34.7163,765517,4977.73,0.000992774,0.142347,0,0
234880594,74359479,17380,4935940,1101.53,117079000,150412,0.000223165,0.0304729,0.0308367,1.04011
234877237,74359479,16767,384659,29.5766,11522400,4441.15,7.68905e-05,0.0115457,0.0115457,0.425079
234866833,74359479,504,3322060,4914.77,98597600,688763,0.00147944,0.20733,0.20733,0.697453
234872341,74359479,15905,44731300,68092.4,1437700000,9992560,0.00152225,0.223391,0.221885,1.02127
234875400,74359479,16450,1258880,3266.17,38351800,540281,0.00259449,0.429174,0.429174,1.12715
234869143,74359479,902,419628,597.805,14684500,79711.5,0.00142461,0.189958,0.189958,0.452773
234871375,74359479,15594,69938,11.7903,1985300,1639.99,0.000168582,0.0234492,0.0234492,0.16343
234878063,74359479,16939,54213100,25556.1,1792520000,3654420,0.0004714,0.0674084,0.0672871,1.0629
234875531,74359479,16482,629442,49.0637,16222900,7026.4,7.79479e-05,0.0111629,0.0111629,1.7347
234869503,74359479,965,594365,2788.57,16525600,390809,0.00469168,0.657523,0.657467,0.312942
234873781,74359479,16172,3566840,2567.94,102652000,363940,0.00071995,0.102034,0.102034,0.790843
234867537,74359479,663,2271400,3078.81,47511600,404732,0.00135547,0.178186,0.178152,0.641681
234874815,74359479,16353,8147780,2434.38,202283000,346869,0.000298778,0.0425722,0.0425722,1.57452
234877533,74359479,16847,839256,258.893,24493900,36743.5,0.000308479,0.043781,0.043781,0.893446
234880117,74359479,17303,349690,129.269,11952300,18282.4,0.000369666,0.0522818,0.0522818,0.691297
234871390,74359479,15602,2063150,415.851,58446600,64596.1,0.000201561,0.0313095,0.0313095,0.887289
234872524,74359479,15951,1012400,367.019,24264400,55343.2,0.000362523,0.0546652,0.0546621,0.543916
234869493,74359479,962,8998350,35931.2,223290000,4971750,0.00399309,0.552519,0.55193,0.560969
234871097,74359479,10735,1433730,2247.95,61063700,323330,0.0015679,0.225517,0.225517,0.752067
234875159,74359479,16409,18288800,5430.54,538536000,867645,0.000296933,0.0474413,0.0474413,1.45452
234882002,74359479,111220754,209814,10.5845,6659390,1557.41,5.04471e-05,0.00742283,0.00742283,1.22564
234875840,74359479,16545,1223920,48.6158,34888500,7478.24,3.97215e-05,0.0061101,0.0061101,0.83935
234882048,74359479,111220800,1078150,113.435,27161200,16171.5,0.000105213,0.0149993,0.0150128,0.933755
234878430,74359479,17023,17344400,3942.44,441688000,580879,0.000227303,0.0334908,0.0334904,1.65393
234871760,74359479,15776,5245350,919.463,145389000,138564,0.000175291,0.0264165,0.0264165,1.18682
234868980,74359479,856,32066600,23900.8,967724000,3727120,0.000745348,0.116231,0.116231,1.7246
234881957,74359479,111220688,69938,43.5157,2450510,6224.18,0.000622204,0.0889957,0.0889957,0.664331
234877458,74359479,16826,314721,116.247,10980800,15997.6,0.000369366,0.050831,0.050831,0.596736
234871640,74359479,15694,908879,424.825,24262600,63103.4,0.000467416,0.0694299,0.0694206,1.25741
234866780,74359479,475,2168080,1998.54,59782100,281309,0.000921801,0.12975,0.12975,1.07835
234878481,74359479,17042,1363790,34.9201,35145600,4993.67,2.56052e-05,0.00366161,0.00366161,1.22903
234874135,74359479,16232,559504,34.1679,13173300,6174.01,6.10681e-05,0.0110348,0.0110348,0.802963
234875860,74359479,16548,1608570,1624.76,46853600,242279,0.00101007,0.150617,0.150617,1.19023
234866450,74359479,354,66969300,16545,1748130000,2365160,0.000247054,0.0353171,0.0359614,1.48373
234870508,74359479,1120,209814,25.6933,6561330,3551.9,0.000122457,0.0169288,0.0169288,0.560195
234872502,74359479,15947,1605350,1121.39,46217400,149171,0.000698533,0.0929208,0.0931982,0.890358
234869487,74359479,961,21961000,50851.7,627124000,7177720,0.00231554,0.326839,0.326794,0.94138
234870440,74359479,1105,384659,168.086,11571600,25283.3,0.000436974,0.0657292,0.0657292,0.486067
234872509,74359479,15948,1013560,1506.61,30080100,200960,0.00148646,0.198273,0.198253,0.573365
234880133,74359479,17307,909173,462.942,22229500,67262,0.00050919,0.0739815,0.0739834,1.01988
234877645,74359479,16867,2342920,454.407,62991900,68897.1,0.000193949,0.0294065,0.0294065,1.2158
234878508,74359479,17048,34969,0.292725,826145,40.5521,8.37099e-06,0.00115966,0,0
234875295,74359479,16437,4056400,4352.42,121523000,707781,0.00107297,0.174485,0.174485,1.87839
234881965,74359479,111220698,559504,76.853,13529300,10806.6,0.000137359,0.0193146,0.0193146,0.582688
234866308,74359479,310,944163,162.916,27209100,23335.6,0.000172551,0.0247157,0.0247157,0.763062
234878350,74359479,17001,174845,2.62282,5440510,359.842,1.50008e-05,0.00205806,0.00205806,0.248234
234879684,74359479,17241,909194,57.5148,25910700,8084.1,6.32591e-05,0.00889151,0.00889151,1.27469
234877632,74359479,16863,839256,115.254,23710500,17186.4,0.000137328,0.0204782,0.0204782,0.794032
234875078,74359479,16390,349690,235.938,10860000,36664,0.000674706,0.104847,0.104847,0.643283
234877525,74359479,16846,1713480,495.249,50793600,72260.1,0.000289031,0.0421715,0.0421715,0.863725
234881412,74359479,17479,594471,168.673,17360400,24133.1,0.000283736,0.0405959,0.040596,0.920856
234881759,74359479,17596,732448,49.0141,17030500,7005.74,6.69182e-05,0.00956482,0.00954896,1.34643
234867729,74359479,689,104865,105.678,2386590,14994,0.00100775,0.142984,0.142983,0.338463
234877232,74359479,16759,34969,3.74859,973945,507.436,0.000107197,0.014511,0,0
234879853,74359479,17262,138476,5.90123,3124660,887.569,4.26156e-05,0.00640956,0.00641393,0.837541
234869349,74359479,930,1783420,421.232,54750700,66620.5,0.000236193,0.0373555,0.0373555,0.896237
234882093,74359479,111220832,69910.1,9.95803,1926380,1361.19,0.00014244,0.0194705,0.0194703,0.101775
234881435,74359479,17489,454597,21.0227,11847800,3031.41,4.62447e-05,0.00666835,0.00666835,0.361434
234874383,74359479,16270,979132,168.908,24964900,24605.5,0.000172508,0.0251299,0.0251299,1.31118
234879101,74359479,17112,349690,18.1748,9076570,2615.27,5.19741e-05,0.00747882,0.00747882,0.384723
234881967,74359479,111220700,69938,7.71862,1910100,1110.41,0.000110364,0.0158771,0.0158771,1.0942
234867581,74359479,675,209814,257.741,7007850,35385.4,0.00122843,0.168651,0.168651,0.671908
234865818,74359479,148,174845,150.037,5799770,21182.9,0.000858117,0.121152,0.121152,0.321676
234869452,74359479,952,4685850,3073.67,142938000,434926,0.000655948,0.0928169,0.0928169,0.965662
234873732,74359479,16161,489566,481.315,13635100,74847.8,0.000983147,0.152886,0.152886,0.699569
234874550,74359479,16299,384659,303.238,8880550,43214.7,0.000788329,0.112345,0.112345,0.494949
234872477,74359479,15942,8590390,8097.87,227047000,1094040,0.000942667,0.127356,0.127368,0.817125
234880867,74359479,17427,2028180,151.812,53657300,20087.4,7.48513e-05,0.00990413,0.00990416,1.03907
234865265,74359479,96,1433730,1034.95,42999100,153209,0.000721857,0.106861,0.106861,0.562979
234870606,74359479,1129,93386400,46116,2631200000,7083340,0.000493819,0.0758498,0.0758502,1.96212
234869166,74359479,910,209814,153.366,7477630,23023.7,0.000730961,0.109734,0.109734,0.748638
234879715,74359479,17249,69938,11.776,1630160,1543.2,0.000168377,0.0220653,0.0220653,0.372489
234869738,74359479,1006,1016760,357.71,12247500,48058.3,0.000351815,0.0472663,0.0469015,0.693819
234870248,74359479,1080,47418000,96872.2,1448920000,14285700,0.00204294,0.301272,0.301272,1.01031
234875776,74359479,16535,1608570,933.399,46375700,148879,0.000580265,0.0925535,0.0925535,1.35289
234875484,74359479,16462,1119010,1573.79,31440800,219974,0.00140642,0.196579,0.196579,0.981112
234871727,74359479,15752,10980300,1874.09,312517000,279871,0.000170678,0.0254885,0.0254885,1.13075
234871806,74359479,15805,734349,254.54,25050400,36246.2,0.00034662,0.0493583,0.0493583,0.297301
234867346,74359479,630,1223920,823.336,40979600,132330,0.000672707,0.108121,0.108121,1.02976
234877974,74359479,16908,419628,131.437,10179500,20094.6,0.000313222,0.0478866,0.0478866,2.16234
234879704,74359479,17246,979124,148.819,26071800,24951.7,0.000151992,0.0254837,0.0254836,0.915399
234866171,74359479,232,833455,1254.93,19208100,165066,0.00150569,0.19805,0.197423,0.583224
234878971,74359479,17093,10770400,2870.98,272828000,419975,0.000266562,0.0389935,0.0389933,1.75078
234871794,74359479,15796,1153970,675.58,31787600,97798.1,0.000585438,0.084749,0.0847493,0.797588
234878870,74359479,17077,279752,69.6607,7753320,12658.5,0.000249009,0.045249,0.045249,0.725866
234867777,74359479,701,6224480,1352.58,199602000,192692,0.000217301,0.030957,0.030957,1.45368
234880113,74359479,17302,104907,7.11484,3372130,1017.19,6.78204e-05,0.00969608,0.00969608,1.50067
234879652,74359479,17233,209814,10.5845,6659390,1557.41,5.04471e-05,0.00742283,0.00742283,1.22564
234877948,74359479,16901,489566,10.3233,14810200,1511.41,2.10865e-05,0.00308725,0.00308725,0.500163
234866784,74359479,478,1363790,877.627,50049500,122447,0.00064352,0.0897846,0.0897846,0.615686
234874213,74359479,16252,104907,10.3597,2719500,1522.23,9.87511e-05,0.0145103,0.0145103,0.755399
234867272,74359479,616,699380,94.5737,20059900,14662.6,0.000135225,0.0209651,0.0209651,0.552307
234874729,74359479,16335,2272980,827.559,65095800,117811,0.000364085,0.0518311,0.0518311,1.71566
234880652,74359479,17387,820647,237.799,17987900,31692.5,0.000289771,0.0386189,0.038839,0.873183
234873082,74359479,16041,4266220,4111.4,149994000,569244,0.00096371,0.133431,0.133431,0.595448
234873353,74359479,16104,10001100,3255.03,227965000,449596,0.000325467,0.0449546,0.0449546,0.94118
234874564,74359479,16301,174845,151.132,3732880,21286.9,0.000864375,0.121747,0.121747,0.430817
234877934,74359479,16897,1853360,292.621,50437100,44787.7,0.000157887,0.0241657,0.0241657,2.4281
234878160,74359479,16967,9651440,3491.68,260487000,520831,0.000361778,0.0539641,0.0539641,1.65677
234880577,74359479,17376,34969,31.0493,1163410,4348.86,0.000887909,0.124363,0,0
234868748,74359479,814,1049070,1740.24,33365900,259878,0.00165884,0.247722,0.247722,0.929607
234872176,74359479,15857,36927300,8505.44,1161830000,1332030,0.00023033,0.0360717,0.0360717,1.48414
234879386,74359479,17170,874225,74.2324,22786800,10341.8,8.49122e-05,0.0118297,0.0118297,0.815435
234865882,74359479,186,1188950,2514.63,41567700,406365,0.00211501,0.341786,0.341786,0.74848
234872208,74359479,15864,769229,229.644,19797700,32260,0.000298538,0.041938,0.0419403,0.743257
234865239,74359479,83,1147980,666.73,16630700,96971,0.000580784,0.0844707,0.082332,0.85915
234875376,74359479,16448,139876,2.04604,4014840,288.739,1.46275e-05,0.00206425,0.00206425,0.61993
234879648,74359479,17232,979132,163.984,30052400,24568.9,0.000167479,0.0250926,0.0250926,0.837925
234866834,74359479,505,139876,21.2021,4057480,3141.55,0.000151578,0.0224595,0.0224595,0.215033
234866187,74359479,241,1099730,2164.73,25126400,294349,0.00196841,0.267655,0.265402,0.597084
234874778,74359479,16343,2028200,335.426,53712900,47754.1,0.000165381,0.023545,0.023545,2.39275
234865560,74359479,133,349690,32.3439,9806650,4984.03,9.24931e-05,0.0142527,0.0142527,0.520544
234875138,74359479,16404,139876,15.371,4285360,2291.33,0.00010989,0.0163812,0.0163812,0.211517
234877689,74359479,16877,5664980,1045.47,153402000,155132,0.000184549,0.0273844,0.0273844,2.45602
234880208,74359479,17318,4491380,645.124,106538000,95719.8,0.000143636,0.0213119,0.0214606,1.19718
234880217,74359479,17319,676526,83.7207,15297900,12727.7,0.000123751,0.0188133,0.0188662,0.497633
234878366,74359479,17004,2307950,898.078,64287900,143255,0.000389123,0.06207,0.06207,1.23108
234865511,74359479,110,139876,3.57967,4089740,472.833,2.55917e-05,0.00338037,0.00338037,0.491605
234866002,74359479,195,349690,124.109,10568600,16593.7,0.000354911,0.0474525,0.0474525,1.1804
234872569,74359479,15964,314674,1714.42,14293900,255098,0.00544825,0.810672,0.81062,0.403282
234879476,74359479,17194,34969,0.137911,878820,19.6004,3.9438e-06,0.000560509,0,0
234876352,74359479,16639,664411,516.525,14319400,74195.4,0.000777418,0.111671,0.111671,0.880572
234878052,74359479,16938,54213100,25556.1,1792520000,3654420,0.0004714,0.0674084,0.0672871,1.0629
234870973,74359479,10703,9371690,27268.6,292116000,4236350,0.00290968,0.452037,0.452037,0.97589
234871373,74359479,15593,2342920,637.564,64121700,102776,0.000272124,0.0438665,0.0438666,0.821115
234873262,74359479,16085,594473,262.6,19566800,36199.9,0.000441735,0.0608941,0.0608941,0.728471
234867290,74359479,620,769318,1988.62,26055500,292273,0.00258491,0.379912,0.379912,0.50989
234878334,74359479,16999,69938,0.441921,2181280,60.6733,6.31875e-06,0.00086753,0.00086753,0.533039
234868452,74359479,772,1503670,618.265,52303800,85266,0.000411171,0.0567054,0.0567054,1.17809
234874410,74359479,16273,34969,3.52421,940102,509.828,0.000100781,0.0145794,0,0
234877249,74359479,16776,629442,196.381,17401200,31435.8,0.000311993,0.0499424,0.0499424,1.0519
234867340,74359479,629,2762550,202.74,81965400,36824.6,7.33888e-05,0.0133299,0.0133299,1.53438
234870837,74359479,10671,206573,165.426,3965970,23774.7,0.000800814,0.115091,0.115078,0.388074
234880550,74359479,17370,384658,35.6997,10969600,4964.78,9.2809e-05,0.012907,0.012907,0.662645
234873308,74359479,16098,104907,55.7684,3536640,7782.44,0.000531598,0.0741842,0.0741842,0.326055
234881776,74359479,17606,34944.7,2.2831,942436,337.594,6.53345e-05,0.00966079,0,0
234882108,74359479,111220848,314721,47.6584,9621040,6596.91,0.000151431,0.0209611,0.0209611,1.1661
234868027,74359479,714,11294600,46170.3,372275000,7598450,0.00408782,0.67275,0.672749,1.0171
234874574,74359479,16308,90394900,55817.9,2574660000,8524450,0.00061749,0.0943023,0.0943023,2.01358
234874113,74359479,16224,174845,6.17218,4909900,812.535,3.53009e-05,0.00464717,0.00464717,0.60347
234876490,74359479,16662,104907,2.5741,3194860,349.314,2.4537e-05,0.00332975,0.00332975,0.425293
234877347,74359479,16803,69938,11.4137,1636560,1603.68,0.000163197,0.0229301,0.0229301,0.69291
234868769,74359479,819,209814,46.0121,7409410,6680.51,0.000219299,0.0318401,0.0318401,0.345299
234875227,74359479,16424,2063170,373.776,59717100,53037.5,0.000181166,0.0257068,0.0257068,1.57395
234872468,74359479,15939,3037910,4101.41,87584900,562088,0.00135008,0.185025,0.185418,0.8608
234865076,74359479,41,839243,2410.48,26060900,328139,0.00287221,0.390994,0.390992,0.356357
234882016,74359479,111220778,34969,45.1781,987501,6416.33,0.00129195,0.183486,0,0
234867266,74359479,614,1011650,111.916,21806000,16005.6,0.000110627,0.0158212,0.0158186,1.35228
234866540,74359479,393,34969,17.7698,1208250,2506.29,0.000508159,0.0716718,0,0
234866681,74359479,438,279752,180.007,8479320,25773,0.000643453,0.0921282,0.0921282,0.524001
234873530,74359479,16126,28255000,41932.4,840668000,5899960,0.00148407,0.208811,0.208811,0.796636
234874763,74359479,16340,1153980,769.066,34122300,108730,0.000666448,0.0942218,0.0942218,1.15666
234877216,74359479,16740,489566,68.4649,11938400,9698.5,0.000139848,0.0198104,0.0198104,1.15436
234881693,74359479,17573,209561,10.958,4200220,1631.57,5.22902e-05,0.00778566,0.00778201,0.640802
234865287,74359479,99,1538640,1205.07,34155300,172392,0.000783207,0.112042,0.112042,0.897329
234867574,74359479,674,34969,7.8973,1144920,1076.53,0.000225837,0.0307851,0,0
234880787,74359479,17400,2370140,350.546,62772100,47811.8,0.000147901,0.0201726,0.0203041,1.28782
234872491,74359479,15945,944162,1361.57,25514900,180553,0.00144209,0.191231,0.191231,0.565528
234881416,74359479,17481,594471,168.673,17360400,24133.1,0.000283736,0.0405959,0.040596,0.920856
234866945,74359479,536,3112240,1014.05,88112500,158841,0.000325827,0.0510374,0.0510374,0.925144
234872307,74359479,15899,804287,385.817,24018800,54300.6,0.0004797,0.0675139,0.0675139,0.616436
234876402,74359479,16650,46718600,30287.8,1363020000,4470870,0.000648302,0.095698,0.095698,1.21782
234872562,74359479,15962,244783,1587.1,10883500,247688,0.0064837,1.01187,1.01187,0.429441
234879024,74359479,17101,1084040,264.27,33598300,43347.9,0.000243783,0.0399874,0.0399874,1.47818
234875768,74359479,16533,104907,190.366,2941350,27653.5,0.00181462,0.2636,0.2636,1.10846
234879550,74359479,17213,734349,13.8802,18031000,2151.81,1.89014e-05,0.00293022,0.00293022,0.733923
234871784,74359479,15791,209814,34.8687,6414060,4771.95,0.000166188,0.0227437,0.0227437,0.518828
234877696,74359479,16880,559504,41.7574,16002100,6019.82,7.46329e-05,0.0107592,0.0107592,1.16601
234875492,74359479,16464,384659,566.256,10752900,80036.9,0.0014721,0.208072,0.208072,0.892247
234866985,74359479,565,699380,1116.86,24899200,152353,0.00159692,0.217841,0.217841,0.499488
234868614,74359479,785,384373,22.7606,9945830,3136.24,5.9215e-05,0.00815937,0.00816305,0.797669
234872579,74359479,15967,209814,1562.67,8887910,239731,0.00744791,1.14259,1.14259,0.261868
234875678,74359479,16509,18428700,14917.4,517704000,2301380,0.000809468,0.12488,0.12488,2.05347
234867589,74359479,676,349690,47.8332,9729890,7067.93,0.000136787,0.020212,0.020212,0.782647
234882006,74359479,111220760,909194,57.5148,25910700,8084.1,6.32591e-05,0.00889151,0.00889151,1.27469
234869186,74359479,919,909194,357.677,33496900,50404.5,0.000393401,0.0554386,0.0554386,0.711684
234866231,74359479,268,314668,120.42,8549440,19236.5,0.000382689,0.0611329,0.0611333,0.202008
234881645,74359479,17555,69938,4.51483,1658990,654.378,6.45548e-05,0.00935655,0.00935655,0.759972
234871396,74359479,15606,524533,94.9223,15354100,14098.9,0.000180965,0.0268789,0.0268789,0.423996
234865831,74359479,155,2238020,3176.21,64737800,459533,0.00141921,0.205331,0.205331,0.843482
234866413,74359479,339,23079500,21850.3,651380000,3152870,0.000946737,0.136609,0.136609,1.08239
234868888,74359479,838,69938,38.4515,2584890,5112.98,0.000549794,0.0731074,0.0731074,0.172811
234871718,74359479,15734,209814,94.5906,4252990,13492.6,0.000450831,0.0643073,0.0643073,0.557183
234874133,74359479,16231,559504,34.1679,13173300,6174.01,6.10681e-05,0.0110348,0.0110348,0.802963
234865873,74359479,181,2412860,275.245,67706900,37982.6,0.000114074,0.0157417,0.0157417,0.817355
234871625,74359479,15690,69654,114.539,1398990,16295.5,0.0016444,0.233949,0.233904,0.430119
234871583,74359479,15677,454446,147.492,13136400,21074.2,0.000324554,0.0463734,0.0463714,1.25078
234875451,74359479,16456,279752,51.5591,8136210,7211.91,0.000184303,0.0257797,0.0257797,0.814381
234869508,74359479,966,1118970,646.381,30950800,91459.6,0.000577658,0.0817356,0.0817361,0.617827
234867827,74359479,704,314721,892.943,9398690,119055,0.00283725,0.378288,0.378288,0.468186
234873488,74359479,16119,2692610,8312.38,89166400,1252800,0.00308711,0.465275,0.465275,0.780325
234875549,74359479,16492,3112240,265.273,83777400,36515.7,8.52354e-05,0.0117329,0.0117329,1.58217
234878012,74359479,16928,2867460,733.731,93092000,104307,0.000255882,0.036376,0.036376,0.945581
234869444,74359479,951,1958260,2638.63,80513700,431553,0.00134743,0.220375,0.220375,0.708128
234872431,74359479,15928,16520800,20969.7,459586000,2888960,0.00126929,0.174869,0.175546,1.02374
234878147,74359479,16964,174845,41.4918,5236080,6287.16,0.000237306,0.0359585,0.0359585,0.410228
234875081,74359479,16391,139876,146.38,4518040,22951.4,0.0010465,0.164084,0.164084,0.0895938
234877649,74359479,16868,1398760,175.758,39460400,26465.4,0.000125653,0.0189207,0.0189207,0.954937
234881592,74359479,17540,1677910,178.908,42017800,26309.7,0.000106626,0.0156801,0.0156763,1.26812
234878114,74359479,16957,524535,128.403,14138900,17936.3,0.000244795,0.0341947,0.0341947,0.567721
234873088,74359479,16042,2552740,2883.15,91264900,399321,0.00112943,0.156429,0.156429,0.552486
234866240,74359479,272,279738,83.8619,7649850,13056.6,0.000299787,0.0466744,0.0466731,0.838167
234866999,74359479,575,559504,854.08,17488700,146172,0.00152649,0.261252,0.261252,0.717649
234871554,74359479,15669,3942420,1205.46,97749300,173554,0.000305767,0.0440221,0.0440201,1.20424
234865182,74359479,63,69938,3.41399,1983030,458.997,4.88146e-05,0.00656292,0.00656292,0.287984
234873243,74359479,16079,734349,951.999,24206800,134172,0.00129638,0.182709,0.182709,0.519732
234871143,74359479,182305701,594473,963.353,18860600,133740,0.00162052,0.224973,0.224973,0.465428
234877235,74359479,16765,209814,39.0103,6553500,5285.53,0.000185928,0.0251915,0.0251915,0.664533
234878236,74359479,16984,2762550,178.569,76164300,26298.3,6.46391e-05,0.00951958,0.00951958,4.1864
234872587,74359479,15974,5769880,33023.2,184033000,5936300,0.00572337,1.02884,1.02884,0.935102
234873691,74359479,16154,1119010,628.439,34422500,96100.9,0.000561604,0.0858805,0.0858805,1.07286
234876054,74359479,16567,104907,88.4726,2822190,12936,0.000843343,0.123309,0.123309,0.670572
234873516,74359479,16123,9266780,27464.7,290564000,4233510,0.00296378,0.456848,0.456848,0.901754
234871334,74359479,15569,9406170,2526.32,254744000,394624,0.000268581,0.0419537,0.0419547,1.15438
234881337,74359479,17459,103187,71.2031,2529660,9630.35,0.000690037,0.0933288,0.0933367,0.205529
234868593,74359479,783,524535,299.872,17649200,40627.7,0.000571691,0.0774548,0.0774548,0.490941
234875147,74359479,16406,769318,114.833,21849600,15766.9,0.000149267,0.0204946,0.0204946,0.676352
234881971,74359479,111220704,384659,9.51223,9791620,1415.98,2.4729e-05,0.00368112,0.00368112,0.643572
234876484,74359479,16661,1398760,142.62,43550400,20039.3,0.000101962,0.0143265,0.0143265,0.761312
234870379,74359479,1093,6364070,280.923,169020000,46004,4.41421e-05,0.00722871,0.00722879,1.53831
234868987,74359479,857,279752,13.3494,9961670,1827.93,4.77186e-05,0.00653411,0.00653411,0.591825
234869358,74359479,931,1991200,463.476,36406400,68082.4,0.000232762,0.0341916,0.0341601,2.16759
234881595,74359479,17541,139867,42.7308,3999070,6428.99,0.00030551,0.0459651,0.0459656,0.538645
234873508,74359479,16121,12064300,36608.9,384998000,5656250,0.00303448,0.468842,0.468842,0.893326
234868935,74359479,846,699380,107.829,22967300,15120.8,0.000154178,0.0216203,0.0216203,0.781851
234879952,74359479,17275,2480800,164.358,60242500,25384.5,6.62518e-05,0.0102324,0.0102459,1.29777
234866294,74359479,302,8182750,12711.5,234497000,1812020,0.00155345,0.221444,0.221444,0.676024
234866296,74359479,303,1748450,1010.76,52145900,154848,0.000578087,0.0885632,0.0885632,0.689761
234871048,74359479,10722,10036100,3172.03,349441000,453405,0.000316062,0.0451774,0.0451774,0.949208
234880110,74359479,17301,664411,161.274,19709700,23120.5,0.000242732,0.0347985,0.0347985,0.717835
234876672,74359479,16695,979132,219.945,30269300,32656.7,0.000224633,0.0333527,0.0333527,0.986544
234880234,74359479,17324,244783,30.5019,6467150,4652.71,0.000124608,0.0190075,0.0190075,0.702551
234875043,74359479,16382,43676300,31436.3,1299530000,4809430,0.000719758,0.110115,0.110115,1.82367
234868122,74359479,725,174845,2.98206,4886420,434.335,1.70554e-05,0.00248412,0.00248412,0.849388
234869191,74359479,920,10945300,5506.02,426736000,813365,0.000503049,0.0743119,0.0743119,1.72116
234870823,74359479,1141,418784,669.555,10485400,90805.2,0.00159881,0.216831,0.216815,0.451897
234869157,74359479,906,524535,1499.06,19193600,205839,0.00285787,0.392422,0.392422,0.563215
234881408,74359479,17478,5314030,615,136756000,88212.5,0.000115731,0.0165999,0.0165983,1.78841
234879305,74359479,17161,489566,351.222,13133000,50455.3,0.000717415,0.103061,0.103061,0.594042
