id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233866614,74047773,269,459260,21367.9,21311900,3412030,0.0465267,7.4294,7.60286,0.238537
233868232,74047773,834,3196860,49459.7,135856000,6947680,0.0154713,2.17328,2.18183,0.381041
233867584,74047773,620,1077140,38294.2,48488900,5840960,0.0355516,5.42264,5.42976,0.430027
233865537,74047773,38,1119010,1975.31,41350300,267500,0.00176523,0.239051,0.239051,0.816396
233871418,74047773,16156,1100030,22147.2,48422900,3399440,0.0201333,3.09032,3.11984,0.534286
233883173,74047773,17603,34969,163.381,1296130,20828.1,0.00467218,0.595617,0,0
233873843,74047773,16466,3429780,37436.8,138521000,4968080,0.0109152,1.44851,1.51983,1.00401
233867989,74047773,757,168764,390.684,5331690,52871.9,0.00231498,0.31329,0.287892,0.625038
233867006,74047773,414,234995,5568.41,11160400,746810,0.0236959,3.17798,3.32439,0.447401
233878596,74047773,17044,1230480,1201.02,36154300,162029,0.000976059,0.13168,0.122545,1.09974
233879709,74047773,17290,12595200,85258.4,417854000,12101900,0.00676914,0.960836,0.958508,1.24434
233867486,74047773,583,4466110,103406,210469000,14961000,0.0231534,3.34989,3.3945,0.60354
233873792,74047773,16460,572135,5701.65,22708100,743639,0.00996556,1.29976,1.39212,1.18937
233867870,74047773,696,69412.8,2850.76,3720160,431784,0.0410696,6.22052,6.16504,0.132258
233876478,74047773,16859,155670,17.4329,4820600,2337.04,0.000111987,0.0150128,0.0155453,0.379397
233875572,74047773,16744,33912.6,3.68008,1084420,444.343,0.000108517,0.0131026,0,0
233868595,74047773,1014,2234150,6034.15,79412500,767215,0.00270087,0.343404,0.383507,1.54595
233868133,74047773,814,1268230,46216.9,65103100,7236680,0.036442,5.70612,5.66592,0.299725
233868334,74047773,894,3371770,79175.6,158585000,12184600,0.0234819,3.61372,3.60634,0.395096
233875513,74047773,16729,272765,1221.1,10752200,167670,0.00447674,0.614704,0.63022,0.798828
233880805,74047773,17438,2088020,26009.9,71573000,3806650,0.0124568,1.82309,1.82345,0.644854
233868479,74047773,957,8042870,150680,515234000,24277300,0.0187346,3.01848,3.01848,0.788262
233874158,74047773,16555,34948.9,189.819,1475060,29822,0.00543133,0.853304,0,0
233866628,74047773,275,15167800,153488,649023000,22976200,0.0101193,1.51479,1.54515,1.03669
233878860,74047773,17148,1599300,13120.9,50234500,1939610,0.00820416,1.21278,1.17953,1.0546
233882986,74047773,17578,34969,137.374,1186400,17674.7,0.00392846,0.505439,0,0
233878657,74047773,17069,104907,1023.48,4276750,156328,0.00975605,1.49016,1.49016,0.936009
233879859,74047773,17310,1118960,7859.52,39721000,1032880,0.00702392,0.923071,0.923096,0.800921
233874115,74047773,16546,75692,97.572,2683700,13152.1,0.00128907,0.173758,0.171443,0.34975
233873574,74047773,16435,1373980,21372.8,63185200,3415870,0.0155553,2.4861,2.46624,1.34986
233871791,74047773,16232,559504,521.181,16585600,67415,0.000931505,0.120491,0.120491,0.529322
233869645,74047773,15698,174181,6292.3,9676410,917377,0.036125,5.26679,5.38366,0.461136
233878618,74047773,17053,7456970,29155.5,234654000,4400040,0.00390983,0.590057,0.565573,1.54106
233867603,74047773,628,483230,1244.47,19353000,189039,0.00257532,0.391198,0.395299,0.808387
233870026,74047773,15805,720061,10608.9,30660600,1619070,0.0147334,2.24851,2.21168,0.998012
233881163,74047773,17449,622327,6605.07,22061300,898661,0.0106135,1.44403,1.44938,0.530248
233877239,74047773,16933,1014100,17735.6,46294100,2849190,0.017489,2.80957,2.80957,1.09755
233879504,74047773,17261,243333,1230.88,7245610,163840,0.0050584,0.673316,0.671473,1.23101
233883452,74047773,111220730,314721,1284.01,11048200,168397,0.00407983,0.535066,0.535066,1.55297
233870195,74047773,15861,3456940,5978.58,53533000,882255,0.00172944,0.255213,0.272787,2.05446
233867515,74047773,594,139876,1767.42,5502940,369473,0.0126356,2.64143,2.64143,1.13645
233869376,74047773,15607,349681,984.003,12931200,128522,0.002814,0.36754,0.367558,0.799968
233872237,74047773,16302,167411,307.099,5743080,39961.3,0.0018344,0.238701,0.237974,0.13722
233875449,74047773,16712,311667,627.831,9604140,85821.6,0.00201443,0.275363,0.273958,0.539154
233880811,74047773,17440,2088020,26009.9,71573000,3806650,0.0124568,1.82309,1.82345,0.644854
233878389,74047773,16999,69938,522.136,3739790,75178.9,0.0074657,1.07494,1.07494,0.730213
233883223,74047773,111220572,195742,2814.39,8335620,417892,0.0143781,2.13491,2.19916,0.31551
233867051,74047773,435,282132,1606.56,10086300,230193,0.00569435,0.815906,0.819956,0.426334
233868919,74047773,1114,769899,29825.8,39532500,4425660,0.0387399,5.74837,5.80532,0.158586
233872782,74047773,16377,230442,3596.97,9410420,547215,0.015609,2.37463,2.52439,0.829386
233865732,74047773,101,4082310,24480.4,141532000,4018060,0.0059967,0.984262,0.982525,2.3132
233867489,74047773,585,874225,3658.99,34136700,692674,0.00418541,0.79233,0.79233,1.43276
233883515,74047773,111220788,664411,4240.07,24702600,583775,0.00638169,0.878635,0.878635,0.851681
233870365,74047773,15913,69764.1,952.659,2277360,139042,0.0136554,1.99303,1.99487,0.592743
233883232,74047773,111220632,559504,2260.18,21158400,305461,0.00403962,0.54595,0.54595,0.623783
233869848,74047773,15768,664008,3525.92,27201000,501638,0.00531006,0.75547,0.755635,0.980614
233867860,74047773,693,2028200,4823.87,82880200,653019,0.0023784,0.32197,0.32197,0.764682
233874706,74047773,16635,190882,121.217,5841570,16004.6,0.000635037,0.0838453,0.0956382,0.923519
233874151,74047773,16554,69597.2,1900.75,3302650,335219,0.0273107,4.81655,4.83374,1.16456
233879016,74047773,17168,314721,2368.25,12068500,311452,0.00752493,0.989612,0.989612,0.829297
233878360,74047773,16993,33697.1,15.0838,962921,1949.46,0.00044763,0.0578527,0,0
233883177,74047773,17605,34969,163.381,1296130,20828.1,0.00467218,0.595617,0,0
233870247,74047773,15874,544198,927.601,17859900,124921,0.00170453,0.229551,0.228981,0.647464
233883213,74047773,17650,69608.8,565.619,1750940,76863.1,0.00812568,1.10421,1.10387,0.134892
233883483,74047773,111220758,34969,220.339,1369330,32293,0.00630098,0.923475,0,0
233868449,74047773,943,15321300,322197,593100000,48724300,0.0210293,3.18016,3.12623,0.637508
233880666,74047773,17429,349690,3683.64,14941300,487186,0.010534,1.39319,1.39319,0.414294
233879592,74047773,17266,870420,3892.13,27173600,530123,0.00447155,0.609043,0.591729,0.804112
233883878,74047773,111220882,874225,6467.72,28265500,839717,0.00739823,0.960527,0.960527,0.426686
233866693,74047773,305,797464,18393.4,34639900,2696070,0.0230648,3.38081,3.35748,0.339942
233871587,74047773,16191,3640670,22223.1,123702000,3296060,0.00610414,0.905345,0.932587,0.882831
233868508,74047773,970,734349,4959.42,27065500,688966,0.0067535,0.9382,0.9382,0.476835
233883447,74047773,111220728,559504,901.01,18409700,117198,0.00161037,0.209468,0.209468,0.495236
233883420,74047773,111220718,349690,3617.83,15335000,582190,0.0103458,1.66487,1.66487,1.00642
233883122,74047773,17593,139652,2266.19,5322800,317788,0.0162274,2.27556,2.27718,0.57157
233884029,74047773,111220904,874225,5500.49,31345000,705430,0.00629185,0.806921,0.806921,0.530061
233876446,74047773,16856,1767690,3452.12,61227200,471643,0.0019529,0.266813,0.258666,1.08278
233873977,74047773,16501,161699,967.571,7165540,130073,0.00598378,0.804414,0.816295,0.483478
233877247,74047773,16934,489566,10305.4,22887400,1664800,0.02105,3.40056,3.40056,1.0984
233871595,74047773,16192,1201760,5539.35,36502600,850408,0.00460937,0.707637,0.712911,0.733601
233870749,74047773,16014,9012030,288695,430390000,41926900,0.0320344,4.65232,4.67049,0.330237
233875247,74047773,16695,862403,12699.1,38671600,1713020,0.0147252,1.98634,2.04676,0.476784
233868570,74047773,999,849887,22064.5,35338300,3206490,0.0259617,3.77284,3.84062,0.756287
233877184,74047773,16927,3007330,27950.3,127787000,4372550,0.00929405,1.45396,1.45396,1.4617
233869167,74047773,10692,2905460,53963.6,132527000,9047860,0.0185732,3.11409,2.98745,1.11341
233870850,74047773,16054,1696850,43068.1,69466100,6249810,0.0253812,3.68319,3.73457,0.38315
233871169,74047773,16101,34969,649.915,1369120,94072.8,0.0185855,2.69018,0,0
233873285,74047773,16399,4917110,117617,245545000,17183100,0.02392,3.49455,3.50142,0.954162
233883608,74047773,111220830,1552310,13175.1,53026300,1760650,0.00848743,1.13421,1.17285,0.687523
233878039,74047773,16975,1046970,795.561,30323800,106045,0.000759868,0.101287,0.0995271,1.46463
233873351,74047773,16411,3135890,79860.1,155209000,11847200,0.0254665,3.77793,3.77977,0.723385
233880122,74047773,17344,489566,2735.83,16496100,383636,0.00558827,0.783624,0.783624,1.09554
233869802,74047773,15753,1999600,14281.9,80199100,2215630,0.00714238,1.10803,1.10692,1.22863
233875983,74047773,16825,209814,635.669,8153440,88676.1,0.00302968,0.422642,0.422642,0.397479
233868244,74047773,842,4943580,85616.9,231521000,11744800,0.0173188,2.37578,2.40853,0.390895
233869748,74047773,15728,825758,3295.68,33675100,459470,0.0039911,0.556422,0.540023,0.873275
233879124,74047773,17220,27431900,155988,896369000,21883500,0.00568636,0.797738,0.784845,1.21426
233872735,74047773,16367,241140,482.189,9230570,63523.6,0.00199962,0.26343,0.267941,0.567204
233867355,74047773,529,314721,353.843,11468000,48732,0.00112431,0.154842,0.154842,1.015
233865808,74047773,127,2307950,22503,102605000,3390600,0.00975019,1.46909,1.46909,0.983561
233869374,74047773,15606,524535,989.182,20334400,129009,0.00188583,0.245948,0.245948,0.870853
233868759,74047773,1061,279602,449.155,11339100,70268.3,0.00160641,0.251316,0.251292,0.546355
233869357,74047773,15599,2902030,6643.07,105916000,884999,0.00228911,0.304958,0.305065,1.07886
233884083,74047773,112892275,124518,1660.67,4664430,252964,0.0133367,2.03154,2.12176,0.445225
233875226,74047773,16690,3473830,51759.5,151285000,7180770,0.0148998,2.06711,2.16468,0.600045
233875316,74047773,16699,4195470,23055.4,177019000,3288430,0.00549532,0.783805,0.77561,0.803787
233880258,74047773,17364,979132,9146.62,40703300,1233540,0.00934156,1.25983,1.25983,0.427214
233884134,74047773,124372452,34969,156.726,1137180,24547.5,0.00448187,0.701978,0,0
233884011,74047773,111220902,69938,377.803,2430350,47772.8,0.00540197,0.683073,0.683073,0.0428559
233872792,74047773,16378,128116,2554.57,5384340,393556,0.0199396,3.07188,3.24692,0.634306
233875607,74047773,16754,2720310,17281.2,95838200,2394010,0.00635264,0.880049,0.89155,1.14652
233880160,74047773,17348,32877.2,5.94002,555406,828.154,0.000180673,0.0251893,0,0
233875235,74047773,16692,11221600,60885.5,498073000,8419670,0.00542575,0.750311,0.769978,0.939394
233874033,74047773,16530,2385820,13313.3,92662800,1946760,0.00558016,0.815973,0.892037,1.72005
233867606,74047773,629,5484570,68530.7,233503000,9030570,0.0124952,1.64654,1.64628,0.658293
233874029,74047773,16529,26796.5,1339.05,1307110,227833,0.049971,8.50235,0,0
233866862,74047773,378,23105500,455744,1103360000,64290000,0.0197245,2.78245,2.78466,0.490565
233871886,74047773,16253,1118220,8151.92,46972500,1215960,0.00729007,1.0874,1.15948,1.31018
233866499,74047773,231,65815.6,123.216,1936860,16164,0.00187214,0.245595,0.245671,0.106652
233869217,74047773,10711,5418840,55109.4,362565000,9098490,0.01017,1.67905,1.67878,1.0576
233869686,74047773,15712,166974,1501.71,6902300,210185,0.00899365,1.25879,1.29362,0.542939
233870060,74047773,15815,1065980,34977.3,49450000,5342550,0.0328123,5.01186,4.98571,0.523569
233868552,74047773,989,1923300,20295.8,87697600,3258360,0.0105526,1.69416,1.69416,0.670643
233874107,74047773,16545,1083410,1418.17,40995800,188179,0.00130899,0.173692,0.174091,0.883254
233867520,74047773,596,5019200,82251.1,208319000,12842500,0.0163873,2.55867,2.41157,1.1438
233873743,74047773,16453,2234010,12716.3,88129300,1682630,0.00569214,0.753189,0.762219,1.55339
233866750,74047773,328,3506030,49731.1,89024900,7578300,0.0141845,2.16151,2.16722,0.82259
233872850,74047773,16384,1877410,149338,119768000,26303100,0.0795448,14.0103,14.2078,0.665581
233880719,74047773,17433,1014100,9709.07,35224600,1315760,0.00957411,1.29747,1.29748,0.492927
233872281,74047773,16317,1082710,1179.37,44700900,166731,0.00108928,0.153995,0.153912,1.22726
233875210,74047773,16686,1602500,17777.8,65307400,2370930,0.0110938,1.47952,1.5669,0.555688
233880386,74047773,17387,784299,5473.5,25520100,730911,0.00697884,0.931929,0.974635,0.876357
233869343,74047773,15594,69938,249.842,3210600,40921.2,0.00357233,0.585106,0.585106,0.603739
233869401,74047773,15617,874224,2288.51,30177000,344481,0.00261776,0.394042,0.394043,1.40176
233871432,74047773,16158,244780,2466.28,9901690,362983,0.0100755,1.48289,1.48291,0.39567
233865683,74047773,87,349690,889.472,13287700,118573,0.0025436,0.339081,0.339081,0.303208
233866463,74047773,220,803959,37727.6,37923000,5826330,0.0469273,7.24705,7.24665,0.185006
233867835,74047773,684,383045,6434.76,16574900,935163,0.016799,2.44139,2.44718,0.940266
233868363,74047773,905,2234240,88621.9,119589000,13786600,0.0396653,6.17059,6.2849,0.231633
233869298,74047773,15570,174845,841.554,8331910,112498,0.00481315,0.643416,0.643416,0.436172
233875781,74047773,16791,1157610,1716.87,37464900,228742,0.00148311,0.197598,0.199988,1.07951
233872378,74047773,16331,410962,1857.31,12375500,231275,0.00451942,0.562764,0.624959,1.26283
233880181,74047773,17352,43662400,382394,1494540000,51837100,0.00875798,1.18723,1.19678,0.722554
233866831,74047773,364,263243,6034.41,11788900,955208,0.0229234,3.62862,3.65212,0.645413
233871439,74047773,16159,382465,7810.72,17454900,1161980,0.0204221,3.03814,3.04587,0.572296
233870082,74047773,15822,874225,8900.57,40486800,1449260,0.0101811,1.65776,1.65776,0.872381
233866978,74047773,402,8031690,302941,402532000,46504800,0.0377182,5.79016,5.87268,0.323524
233869677,74047773,15710,62504.4,853.495,2577020,119728,0.0136549,1.9155,1.93016,0.0965839
233870149,74047773,15848,989716,4279.42,24936800,575960,0.00432388,0.581944,0.561028,0.988422
233868410,74047773,928,30383100,472430,1893460000,79871100,0.0155491,2.6288,2.63064,1.00786
233882736,74047773,17544,104907,360.566,3394810,43968.9,0.003437,0.419123,0.419123,0.0523157
233865354,74047773,17,3411910,23364.2,137946000,3157560,0.00684782,0.925452,1.05333,1.05092
233865650,74047773,74,579098,14514.2,24272200,2070930,0.0250635,3.57613,3.61175,0.377861
233868499,74047773,966,2239660,47362.5,89082400,7005650,0.0211472,3.128,3.13411,0.660609
233879070,74047773,17196,496549,2318.88,15080700,332369,0.00466999,0.669358,0.647153,2.02773
233866596,74047773,260,664411,7098.27,26359600,988726,0.0106835,1.48812,1.48812,0.570148
233866636,74047773,279,130379,2717.72,6695340,398189,0.0208448,3.05408,3.09487,0.336536
233873222,74047773,16392,188800,11104.3,10759600,1839380,0.0588149,9.74247,9.95431,0.483659
233879006,74047773,17164,1084040,6230.39,41375800,846150,0.00574738,0.780553,0.780553,0.80025
233873296,74047773,16401,546557,18069.6,28785400,2674400,0.0330608,4.89318,4.85887,0.665483
233881242,74047773,17457,98190.3,1533.42,3541510,211513,0.0156168,2.15412,2.14194,0.225578
233871304,74047773,16135,2344500,38398.6,93385400,6470290,0.0163782,2.75977,2.79314,0.728482
233869604,74047773,15688,202627,2761.08,8565240,393083,0.0136264,1.93993,2.11479,1.22224
233867687,74047773,662,390486,14001,18280300,2045640,0.0358552,5.23871,5.28775,0.190884
233868586,74047773,1008,5874330,22713.7,240494000,3119800,0.00386661,0.53109,0.543588,1.13806
233879277,74047773,17234,349690,3056.25,15005100,422621,0.00873988,1.20856,1.20856,0.539299
233880209,74047773,17356,104907,508.232,3775810,70679.6,0.0048446,0.673736,0.673736,0.296562
233866483,74047773,225,2342920,23290.9,104842000,3270780,0.00994096,1.39603,1.39603,0.427578
233874048,74047773,16535,1502560,6439.38,57595400,883872,0.0042856,0.588244,0.658003,1.72405
233870870,74047773,16068,4478920,116508,187995000,17173300,0.0260126,3.83425,3.80141,0.294197
233878820,74047773,17134,593001,2197.47,17391700,325004,0.00370568,0.548067,0.533093,2.25789
233884121,74047773,124372440,33697.1,15.0838,962921,1949.46,0.00044763,0.0578527,0,0
233881327,74047773,17466,533650,5774.89,18749800,788267,0.0108215,1.47712,1.53608,0.769024
233875477,74047773,16719,1434890,10353.5,53116800,1415420,0.00721553,0.986437,1.03966,0.868142
233881634,74047773,17493,279752,1635.27,9907710,209288,0.00584543,0.74812,0.74812,0.096641
233870747,74047773,16013,10881000,330777,511568000,47966700,0.0303995,4.4083,4.43505,0.35295
233866413,74047773,206,169497,3691.39,5922950,563451,0.0217785,3.32426,3.26739,0.770841
233870706,74047773,16000,559492,12551.7,20971400,1949990,0.0224341,3.48529,3.48527,0.805703
233873761,74047773,16456,263965,2505.21,10902800,335736,0.00949068,1.27189,1.39843,1.09313
233873899,74047773,16478,1157040,7950.01,44643500,1044800,0.00687098,0.90299,0.94328,1.43549
233866036,74047773,171,2443000,69057.6,95883200,10619900,0.0282676,4.34708,4.43444,0.436072
233869598,74047773,15686,3160580,83291.1,147385000,12296500,0.0263531,3.89057,4.07519,0.822478
233869346,74047773,15595,651539,2810.05,31900700,415766,0.00431293,0.638129,0.628907,0.648618
233883586,74047773,111220824,1398610,11051.3,51098800,1465520,0.00790163,1.04784,1.04776,0.663631
233874464,74047773,16602,769063,1382.05,28087800,186168,0.00179706,0.242071,0.244548,0.577469
233869144,74047773,10680,8802260,358526,609774000,61415500,0.0407312,6.97724,6.98519,0.751655
233878766,74047773,17111,69938,76.0098,2287060,9625.02,0.00108682,0.137622,0.137622,0.215502
233865814,74047773,128,23887700,44262.9,826208000,5825090,0.00185296,0.243854,0.240084,1.44054
233875484,74047773,16721,1131220,10214.6,44410200,1397330,0.00902974,1.23524,1.27164,0.668989
233866417,74047773,207,174845,2340.02,7697740,320856,0.0133834,1.83509,1.83509,0.333667
233866593,74047773,259,440054,3015.98,17416500,404093,0.00685367,0.91828,0.920851,0.773308
233880463,74047773,17400,3120880,34372.8,106798000,4881430,0.0110138,1.56412,1.57597,0.704537
233873259,74047773,16394,521349,39178.7,31446500,6984150,0.0751486,13.3963,13.3278,0.79683
233872248,74047773,16309,21864200,103624,780644000,14006500,0.00473946,0.640612,0.682718,1.49562
233868419,74047773,930,2564670,74140.4,123809000,10330800,0.0289084,4.02812,4.01775,0.446431
233871871,74047773,16251,104683,322.864,4348530,43619.6,0.00308421,0.416683,0.417884,1.1819
233882776,74047773,17552,244783,2799.96,10012000,378861,0.0114386,1.54774,1.54774,0.392244
233873273,74047773,16396,26799900,426857,1196670000,61707600,0.0159275,2.30253,2.31288,1.10208
233869456,74047773,15656,279752,1722.48,12853800,225783,0.00615716,0.807081,0.807081,0.892826
233867277,74047773,496,448394,16855.5,23008900,2608930,0.0375908,5.81838,5.78766,0.248609
233880053,74047773,17335,381649,3307.57,11841700,484040,0.00866652,1.26828,1.2639,0.494255
233866828,74047773,363,1612650,58424.4,72467000,8730810,0.0362288,5.41395,5.46341,0.447667
233879907,74047773,17317,1081390,3111.02,32468000,403787,0.00287687,0.373395,0.373816,0.699701
233867459,74047773,576,69938,356.711,2802830,46611.8,0.00510039,0.666473,0.666473,0.260045
233870534,74047773,15974,4178350,145923,205097000,22838800,0.0349236,5.46597,5.49227,0.54762
233873982,74047773,16509,15747600,49322.6,591324000,7503720,0.00313208,0.476501,0.476352,2.68369
233875186,74047773,16680,12206300,167880,512646000,22897700,0.0137536,1.8759,1.96472,0.621554
233882817,74047773,17558,244783,1825.07,8383800,239418,0.00745585,0.978083,0.978083,0.462692
233884137,74047773,124372464,54258.1,48.4737,1487320,6965.4,0.000893392,0.128375,0.139666,0.473197
233868567,74047773,998,1747870,16095.2,81671300,2251140,0.0092085,1.28793,1.28777,0.702412
233870738,74047773,16011,4023890,107743,184759000,16167500,0.0267757,4.01788,4.05694,0.438356
233872487,74047773,16342,123772,96.8941,4397420,15615.1,0.000782846,0.126161,0.148494,1.24451
233883489,74047773,111220764,34969,524.283,1514590,71515.4,0.0149928,2.04511,0,0
233874455,74047773,16601,209233,272.786,8191540,37299.2,0.00130374,0.178266,0.185098,0.542323
233879079,74047773,17203,396112,957.269,12145900,125639,0.00241666,0.31718,0.312763,0.893351
233880039,74047773,17334,594454,2209.76,18106500,302573,0.00371728,0.508992,0.509001,1.09627
233870838,74047773,16049,7635040,241245,331924000,36359900,0.0315971,4.76225,4.81737,0.463327
233870677,74047773,15993,4250840,79297.2,161984000,11234100,0.0186545,2.64279,2.69818,0.775551
233868004,74047773,764,4045090,56863.9,149131000,7912560,0.0140575,1.95609,2.02371,0.777747
233871858,74047773,16248,1607560,10002.8,63204000,1476200,0.00622235,0.918282,0.97258,1.35533
233881770,74047773,17503,2132870,16977.6,61261800,2239650,0.00795998,1.05006,1.05006,0.48409
233883184,74047773,17614,34969,119.428,1143820,16295.8,0.00341527,0.466006,0,0
233872221,74047773,16298,408010,748.411,14730800,97872.7,0.0018343,0.239878,0.245438,0.647326
233867969,74047773,750,279940,12872.8,11715000,2102750,0.045984,7.51143,7.48304,0.225844
233878865,74047773,17149,277475,1342.44,9481170,192367,0.00483808,0.693278,0.66043,0.825859
233866073,74047773,183,1433680,27828.7,50777600,4135790,0.0194107,2.88475,2.88476,0.466656
233878013,74047773,16972,559500,3302.18,24910900,454319,0.00590201,0.812009,0.81202,0.727113
233866719,74047773,315,487863000,13236200,22457500000,1975590000,0.027131,4.04947,4.07607,0.557193
233868392,74047773,918,33701100,558020,1304920000,80914700,0.0165579,2.40095,2.46043,0.918614
233868905,74047773,1110,661305,1721.12,21186900,236963,0.00260261,0.358327,0.358742,0.676848
233865370,74047773,20,123024,4139.16,4845660,585100,0.033645,4.75597,5.03975,0.536758
233867939,74047773,741,674296,19875.1,32372600,2646740,0.0294753,3.92518,3.92849,0.15032
233883481,74047773,111220756,979132,5382.41,37762800,745251,0.00549713,0.761135,0.761135,0.755276
233866677,74047773,296,2788100,85786.5,142427000,13272700,0.0307688,4.76048,4.78685,0.375609
233866778,74047773,340,992198,27860.4,40387500,4222990,0.0280795,4.2562,4.31474,0.303706
233871604,74047773,16193,903497,5292.11,30507100,777539,0.00585737,0.860588,0.905502,0.829368
233872546,74047773,16351,27910.1,325.638,1042660,42738.2,0.0116674,1.53128,0,0
233865346,74047773,15,419628,975.491,17229700,141172,0.00232466,0.336421,0.336421,1.69139
233870118,74047773,15837,908356,7453.8,40790500,1078890,0.00820581,1.18774,1.19061,0.753723
233878847,74047773,17143,2681430,18129.9,88626800,2669980,0.00676129,0.995731,0.966477,1.02857
233880217,74047773,17358,104907,508.232,3775810,70679.6,0.0048446,0.673736,0.673736,0.296562
233883187,74047773,17615,34969,119.428,1143820,16295.8,0.00341527,0.466006,0,0
233868702,74047773,1037,3218730,35793.1,133586000,5240800,0.0111202,1.62822,1.67815,0.646221
233881451,74047773,17478,5490130,35159,191618000,4575520,0.00640404,0.833408,0.833408,0.618982
233876090,74047773,16848,713701,7616.98,29992500,1036800,0.0106725,1.45271,1.50408,0.491989
233883473,74047773,111220750,244783,2035.73,10414000,303631,0.00831645,1.24041,1.24041,0.882848
233870759,74047773,16018,82151200,2051950,3843270000,298561000,0.0249778,3.63429,3.63764,0.524246
233870329,74047773,15903,355186000,8108900,14743000000,1225480000,0.02283,3.45025,3.45108,0.739453
233873269,74047773,16395,32565800,523770,1444670000,76200300,0.0160834,2.33989,2.37082,1.20431
233865530,74047773,36,1499010,22181.2,41740500,3339070,0.0147973,2.22752,2.18271,0.666229
233867887,74047773,706,418088,3125.55,16192300,518195,0.00747584,1.23944,1.24499,1.17
233867342,74047773,525,835459,1903.28,27067400,260552,0.00227812,0.311867,0.312228,0.75197
233871735,74047773,16212,8026660,21957.1,279307000,3019460,0.00273553,0.376179,0.381059,1.27561
233867857,74047773,692,1442920,36069.8,63586100,5393330,0.0249979,3.7378,3.8886,0.68951
233869739,74047773,15726,139245,811.511,5185590,111416,0.00582794,0.80014,0.800604,0.608842
233875980,74047773,16824,524535,4139.47,24317800,678254,0.00789169,1.29306,1.29306,0.694931
233868589,74047773,1010,1064550,15691.4,48003000,2210500,0.0147399,2.07646,2.0666,0.35401
233869249,74047773,10732,3916530,57843.5,223591000,9163110,0.0147691,2.3396,2.3396,0.805437
233874340,74047773,16579,733993,4161.96,29660400,688954,0.0056703,0.938638,0.927067,1.45675
233865670,74047773,83,2981130,42463.5,93598700,5860730,0.0142441,1.96595,1.91575,0.572764
233869139,74047773,10677,11959300,479085,808094000,83094500,0.0400596,6.9481,6.94817,0.90816
233874024,74047773,16528,26796.5,1339.05,1307110,227833,0.049971,8.50235,0,0
233866798,74047773,350,139876,218.675,4925500,28769.2,0.00156335,0.205677,0.205677,0.662197
233871760,74047773,16219,209814,765.465,8028430,105753,0.0036483,0.504032,0.504032,0.603063
233868425,74047773,934,1084000,8593.15,44289000,1157710,0.00792728,1.06801,1.07037,0.711404
233869869,74047773,15776,4951870,45614,202268000,6890890,0.00921147,1.39157,1.42493,1.40546
233868453,74047773,944,1643540,48544.7,109303000,7922170,0.0295366,4.82018,4.82018,0.285473
233871579,74047773,16188,3640670,22223.1,123702000,3296060,0.00610414,0.905345,0.932587,0.882831
233880377,74047773,17386,784299,5473.5,25520100,730911,0.00697884,0.931929,0.974635,0.876357
233869242,74047773,10728,1223920,35755.3,79533400,5828590,0.0292139,4.76225,4.76225,0.308444
233878338,74047773,16992,156541,194.715,5639920,25441.5,0.00124386,0.162523,0.15462,0.600271
233866942,74047773,379,414032,6757.44,14375100,974657,0.0163211,2.35406,2.3433,0.834638
233865719,74047773,97,2430940,84172.8,112265000,12830400,0.0346257,5.27795,5.29136,0.36883
233882201,74047773,17528,489160,4136.72,16796800,566596,0.00845679,1.15831,1.15863,0.580729
233868816,74047773,1082,350364,13198.6,17028900,2073060,0.0376712,5.91688,5.85153,0.389772
233871953,74047773,16263,34742.4,59.5997,1273890,8340.44,0.00171547,0.240065,0,0
233870882,74047773,16072,17569200,467193,850785000,69283300,0.0265916,3.94346,3.90018,0.632527
233879074,74047773,17199,34969,1224.51,1552910,185194,0.035017,5.29595,0,0
233868830,74047773,1088,804360,2523.77,32128500,325709,0.00313761,0.404929,0.386143,0.755311
233880344,74047773,17378,69907,476.908,2076880,60839.7,0.00682203,0.870295,0.870296,0.204991
233873969,74047773,16499,432502,339.174,13766500,44536.2,0.000784213,0.102973,0.101396,0.780992
233874565,74047773,16616,956528,1591.54,35452300,212823,0.00166387,0.222495,0.225645,0.625523
233870652,74047773,15985,12597200,415945,441739000,66787500,0.0330189,5.30178,5.24333,0.669973
233871773,74047773,16227,384659,1576.92,14996800,223984,0.00409954,0.582292,0.582292,0.936867
233869206,74047773,10707,279752,8123.16,16841800,1346410,0.029037,4.81289,4.81289,0.460491
233873902,74047773,16479,620068,6940.49,25499700,912716,0.0111931,1.47196,1.62134,0.996499
233871275,74047773,16130,26910600,384724,978487000,62078500,0.0142964,2.30684,2.29735,0.928906
233870470,74047773,15939,2895670,103924,122489000,16981300,0.0358893,5.86435,5.73944,0.630301
233883305,74047773,111220670,604534,700.929,17974300,93283,0.00115945,0.154306,0.138936,1.04561
233869362,74047773,15602,2063160,4470.97,77823900,593049,0.00216705,0.287447,0.28745,1.09213
233874412,74047773,16595,74368.8,424.873,3084100,67519.8,0.00571305,0.907905,0.801344,0.765368
233879064,74047773,17192,232784,494.461,6119530,62347,0.00212412,0.267832,0.272941,0.566668
233873640,74047773,16443,939776,12696,38276500,1669500,0.0135096,1.77649,1.93003,0.811384
233867668,74047773,653,69938,814.272,2654800,124109,0.0116428,1.77456,1.77456,0.566611
