id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235245788,74430960,17004,2283550,244.428,67698900,40193.5,0.000107038,0.0176013,0.017527,1.75143
235229688,74430960,537,427183,41.9012,12250400,5149.06,9.80872e-05,0.0120535,0.0123035,0.562618
235232968,74430960,15576,8884370,283.271,233162000,43144.6,3.18842e-05,0.00485623,0.00480998,1.34653
235239472,74430960,16145,4730050,761.199,169721000,111055,0.000160928,0.0234785,0.0238984,0.976446
235234146,74430960,15660,209199,3.45504,5003160,492.396,1.65156e-05,0.00235372,0.00234896,1.31307
235245760,74430960,16999,69938,2.65634,2097400,423.276,3.79814e-05,0.00605216,0.00605216,0.0977262
235237725,74430960,16035,29348100,13256,1044060000,2157930,0.000451681,0.0735287,0.0764348,1.52034
235233268,74430960,15592,1433730,37.259,37786500,4788.88,2.59875e-05,0.00334016,0.00334016,0.810374
235243890,74430960,16719,1546140,200.65,50138300,30060.5,0.000129774,0.0194422,0.018954,1.49239
235244325,74430960,16754,2712110,674.904,92514500,99618.3,0.000248848,0.0367309,0.0338153,1.96199
235230089,74430960,668,769318,22.8576,20587300,3920.19,2.97115e-05,0.00509567,0.00509567,1.13597
235238747,74430960,16091,69938,1.15914,2556880,168.08,1.65738e-05,0.00240327,0.00240327,0.433926
235245043,74430960,16891,314721,3.44268,10167400,511.846,1.09388e-05,0.00162635,0.00162635,1.08596
235235723,74430960,15790,34969,2.17865,1064410,343.59,6.23022e-05,0.00982555,0,0
235228956,74430960,351,3079850,211.705,92008900,28705.2,6.87387e-05,0.00932035,0.00956595,0.91577
235228754,74430960,234,139876,8.43352,4983850,1268.17,6.02928e-05,0.00906641,0.00906641,0.259301
235237131,74430960,15957,2197550,4291.41,79897500,746669,0.00195281,0.339773,0.329305,1.48404
235237149,74430960,15963,606181,1505.4,21903200,262224,0.00248342,0.432583,0.443012,1.00402
235240752,74430960,16315,1068690,144.209,34571700,20553.8,0.000134939,0.0192326,0.0193589,1.37029
235240786,74430960,16331,454597,116.098,17331600,17893.5,0.000255387,0.0393613,0.0393613,0.329846
235240782,74430960,16330,454597,116.098,17331600,17893.5,0.000255387,0.0393613,0.0393613,0.329846
235241286,74430960,16389,174845,9.06967,6150150,1353.81,5.18726e-05,0.0077429,0.0077429,0.633026
235236625,74430960,15878,349690,70.7004,11672600,10178.1,0.00020218,0.0291062,0.0291062,0.539371
235241102,74430960,16355,6368710,701.885,187435000,118470,0.000110208,0.0186019,0.0168885,2.40154
235244785,74430960,16848,811907,46.1197,26669000,6849.6,5.68042e-05,0.00843644,0.00861496,0.832644
235229733,74430960,565,670654,353.531,25660400,50372.5,0.000527143,0.0751095,0.0729273,0.838585
235235501,74430960,15763,1014100,53.7404,28349600,6572,5.29931e-05,0.00648062,0.00648062,1.21563
235228519,74430960,138,3666610,654.456,139668000,112009,0.000178491,0.0305484,0.0322123,2.46896
235247419,74430960,17291,34969,0.324984,1188710,36.0166,9.29349e-06,0.00102996,0,0
235249064,74430960,111220870,261544,78.4213,10454900,12352.5,0.00029984,0.0472293,0.0446177,1.26692
235249178,74430960,111220908,165382,28.2978,3892160,4172.74,0.000171106,0.025231,0.0249337,0.789526
235230685,74430960,934,559504,2.79428,10099600,365.491,4.99421e-06,0.000653241,0.000653241,1.21867
235248352,74430960,17503,1897980,140.374,40576600,23538.5,7.39598e-05,0.0124019,0.0117764,1.22187
235238388,74430960,16068,4400510,594.733,159024000,102902,0.000135151,0.0233842,0.0234622,1.8583
235243223,74430960,16629,69938,1.02565,2381180,162.146,1.46651e-05,0.00231843,0.00231843,0.510437
235248612,74430960,111220650,104907,112.878,4277290,16827.3,0.00107598,0.160402,0.160402,0.728992
235230155,74430960,695,381817000,205894,12770800000,36225200,0.000539249,0.0948758,0.0967058,3.31303
235238762,74430960,16093,734349,166.212,29928900,24084.2,0.000226339,0.0327967,0.0327967,1.03479
235248865,74430960,111220794,875042,214.341,31010000,29953,0.000244949,0.0342304,0.033594,0.465138
235231347,74430960,1069,69655.4,0.422745,821356,48.7558,6.06909e-06,0.000699958,0.000699943,0.209432
235244949,74430960,16868,1285660,55.9474,40532400,8444.31,4.35166e-05,0.00656809,0.00632227,1.29835
235228591,74430960,178,909194,206.87,35240700,31344.4,0.000227531,0.0344749,0.0344749,0.565407
235244393,74430960,16771,986681,73.4528,34450900,10955.6,7.44444e-05,0.0111035,0.0100913,1.99149
235231426,74430960,1079,1292490,293.674,51145800,44073.2,0.000227215,0.0340994,0.0340661,1.30134
235237159,74430960,15966,170144,162.928,6597060,28590.2,0.000957586,0.168035,0.169471,0.789539
235229920,74430960,623,110983000,15943.1,3855390000,2355180,0.000143653,0.0212211,0.0203759,2.06762
235231268,74430960,1045,69938,7.17538,2650550,884.152,0.000102596,0.0126419,0.0126419,0.234661
235236819,74430960,15924,2750370,1845.65,78141800,343369,0.000671054,0.124845,0.126645,2.91076
235231321,74430960,1064,8825980,5162.21,371328000,748770,0.000584888,0.084837,0.0844904,0.989618
235230929,74430960,996,1114570,1303.63,28839300,230738,0.00116963,0.20702,0.20964,2.29981
235228788,74430960,255,671898,679.562,24567400,97055.2,0.00101141,0.144449,0.143165,0.490339
235228851,74430960,291,7905690,1575.73,251002000,247651,0.000199316,0.0313256,0.0324922,2.92902
235247635,74430960,17313,2142550,145.509,58874000,23644.4,6.79142e-05,0.0110357,0.0110657,1.2333
235239924,74430960,16184,33895.8,0.79013,1233180,123.769,2.33106e-05,0.00365145,0,0
235247268,74430960,17263,356319,33.1617,8819760,5084.44,9.30675e-05,0.0142694,0.0136519,0.502181
235231644,74430960,1114,454597,315.047,18078900,45133,0.000693025,0.0992814,0.0992814,0.84705
235241629,74430960,16466,3396220,948.693,112307000,157150,0.000279338,0.0462721,0.0430228,3.75698
235237012,74430960,15933,1277390,135.029,45975700,20286.4,0.000105707,0.0158811,0.0170682,1.79316
235228761,74430960,238,139876,2.48367,4247700,386.73,1.77562e-05,0.00276481,0.00276481,0.426046
235229531,74430960,504,3255950,416.632,121662000,62464.9,0.00012796,0.0191849,0.0197959,0.998822
235237187,74430960,15977,346613,476.394,10185400,89434.8,0.00137443,0.258025,0.270214,1.06724
235247608,74430960,17304,2000610,415.606,67364500,60124,0.00020774,0.0300529,0.0278652,0.82301
235228900,74430960,321,69938,14.1556,2729340,2108.78,0.000202402,0.0301522,0.0301522,0.311504
235242218,74430960,16551,69938,43.1399,2342050,6596.46,0.00061683,0.0943186,0.0943186,0.284028
235240715,74430960,16295,592776,124.362,14603300,17693.6,0.000209796,0.0298487,0.0298229,0.666636
235244825,74430960,16852,381603,49.996,13649000,8018.52,0.000131016,0.0210127,0.0200005,1.05375
235230174,74430960,704,384659,42.8817,10648300,6176.96,0.00011148,0.0160583,0.0160583,1.11818
235234953,74430960,15722,1283550,268.609,27470600,36854.3,0.000209271,0.0287129,0.0285628,0.604871
235249246,74430960,124372452,34873.5,18.5432,1411480,2773.79,0.000531727,0.0795386,0,0
235229853,74430960,599,1398740,18.9056,46637000,2932.87,1.35161e-05,0.0020968,0.00209695,1.63937
235229470,74430960,491,1188650,276.008,26261100,38216.2,0.000232203,0.0321509,0.0321444,0.564284
235240742,74430960,16309,21275900,10645.7,678431000,1781040,0.000500365,0.0837114,0.0780405,2.67771
235246629,74430960,17178,552376,57.3149,17692600,8009.92,0.000103761,0.0145009,0.0138481,0.82748
235232829,74430960,15566,666953000,258071,22147000000,44381500,0.00038694,0.0665437,0.0670666,3.73379
235244751,74430960,16842,18748200,2952.66,724229000,439073,0.000157491,0.0234195,0.0252776,1.21328
235229615,74430960,518,8112810,299.382,279608000,43716.1,3.69024e-05,0.00538852,0.00538852,1.43415
235230334,74430960,797,4407180,358.484,142822000,55809.9,8.13408e-05,0.0126634,0.0117001,1.48988
235245227,74430960,16919,66198900,54587.5,2544580000,8459140,0.000824598,0.127784,0.126399,1.48579
235228862,74430960,296,2902430,1923.4,115946000,381037,0.000662687,0.131282,0.131282,3.17802
235240218,74430960,16235,1248550,49.785,33469000,9065.99,3.98742e-05,0.00726121,0.00668355,1.87823
235244396,74430960,16773,986681,73.4528,34450900,10955.6,7.44444e-05,0.0111035,0.0100913,1.99149
235242360,74430960,16571,476214,58.2627,16302700,8556.09,0.000122346,0.0179669,0.0181554,0.857668
235241626,74430960,16464,384583,71.2587,15364100,10796.6,0.000185288,0.0280735,0.0280702,0.950148
235246547,74430960,17158,4330310,885.085,147286000,132147,0.000204393,0.0305168,0.0285099,1.74818
235248286,74430960,17482,261544,78.4213,10454900,12352.5,0.00029984,0.0472293,0.0446177,1.26692
235231414,74430960,1077,34969,1.01,1064690,149.994,2.88828e-05,0.00428934,0,0
235245666,74430960,16978,817049,99.6264,24757300,15444.2,0.000121934,0.0189024,0.0167699,0.960645
235248408,74430960,17521,69937.5,12.1418,1235970,1634.89,0.000173609,0.0233764,0.0233764,0.726139
235247782,74430960,17352,39678200,4580.67,1075440000,685204,0.000115445,0.017269,0.0168635,1.65004
235241779,74430960,16510,10981400,3082.42,390977000,498134,0.000280696,0.0453617,0.0448114,1.86252
235243698,74430960,16691,677936,209.173,25246900,30112.3,0.000308543,0.0444175,0.0421354,0.693405
235248607,74430960,111220638,470341,11.9401,15069700,1807.27,2.53861e-05,0.00384247,0.00415196,1.00626
235229131,74430960,423,1515360,302.514,53177100,47554.8,0.000199632,0.0313819,0.03112,1.54025
235237741,74430960,16036,3909340,1029.57,88394100,171708,0.000263362,0.0439226,0.0395645,1.55408
235230319,74430960,781,65990.2,19.3224,2782950,2727.1,0.000292808,0.0413259,0.0408611,0.425048
235238557,74430960,16081,548027,46.305,20897500,7143.81,8.44941e-05,0.0130355,0.0126527,1.00496
235228365,74430960,71,69938,2.13813,1903780,312.912,3.05718e-05,0.00447413,0.00447413,0.389519
235228437,74430960,105,65819.7,1.5726,1646090,239.736,2.38926e-05,0.00364232,0.00364816,0.0574414
235243301,74430960,16638,333805,25.5978,9958820,3803.57,7.6685e-05,0.0113946,0.0102281,1.23225
235230183,74430960,708,1078540,10.0815,29819500,1463.84,9.34736e-06,0.00135724,0.00136144,1.01211
235232840,74430960,15567,584219000,233831,19314000000,40417500,0.000400245,0.069182,0.0701234,3.74968
235228470,74430960,120,34969,3.67489,1192070,552.676,0.00010509,0.0158048,0,0
235230158,74430960,698,92220100,64959,2596360000,11487800,0.00070439,0.124569,0.128722,2.69059
235239440,74430960,16139,693457,67.4506,23982100,9990.99,9.72671e-05,0.0144075,0.0147101,0.927515
235245988,74430960,17064,606879,72.5613,16533900,10194.7,0.000119565,0.0167985,0.0174252,0.913
235247740,74430960,17341,104907,10.5481,3560230,1721.78,0.000100547,0.0164124,0.0164124,0.275606
235230601,74430960,895,1223920,141.062,44649700,20129.3,0.000115255,0.0164467,0.0164467,1.84816
235240570,74430960,16273,30128.9,1.04226,751473,164.729,3.45936e-05,0.00546749,0,0
235240775,74430960,16328,6112740,6382.81,201865000,1080110,0.00104418,0.176699,0.160852,2.06411
235248073,74430960,17431,838770,52.4614,23799900,8363.42,6.25456e-05,0.00997106,0.0102503,0.792057
235241063,74430960,16352,7257820,756.974,212143000,126903,0.000104298,0.017485,0.0159987,2.3961
235240564,74430960,16272,603963,18.6204,18536600,2850.89,3.08303e-05,0.0047203,0.00415311,1.50038
235231294,74430960,1059,69070,42.0209,2252980,8027.1,0.000608382,0.116217,0.116287,0.77444
235243682,74430960,16687,2827710,975.683,112064000,139565,0.000345043,0.0493563,0.0469187,0.978966
235228526,74430960,141,6947740,200.193,176644000,30760.9,2.88141e-05,0.00442747,0.0044326,1.41496
235247288,74430960,17266,936701,110.715,26986000,14968.6,0.000118197,0.0159801,0.016003,1.18454
235231300,74430960,1061,133940,89.6486,5012430,14819.2,0.000669321,0.110641,0.110294,0.217932
235228040,74430960,50,314439,38.3447,11037000,6458,0.000121946,0.0205382,0.0205515,1.17345
235228473,74430960,121,104907,3.6364,3928880,548.533,3.46631e-05,0.00522875,0.00522875,0.339567
235228369,74430960,72,104907,5.1427,2854670,775.831,4.90215e-05,0.00739542,0.00739542,0.347345
235231816,74430960,10672,4554620,4320.47,200217000,682484,0.000948589,0.149844,0.149626,1.29476
235237192,74430960,15978,134172,578.487,4560020,105085,0.00431153,0.783212,0.808082,0.856206
235242416,74430960,16575,336338,40.6302,11936300,5782.29,0.000120802,0.0171919,0.0175463,0.864819
235241146,74430960,16363,209153,73.5746,5684840,11377.3,0.000351774,0.0543972,0.0543509,0.5104
235230235,74430960,727,454597,46.0868,15343800,6772.26,0.000101379,0.0148973,0.0148973,0.686679
235229643,74430960,528,100738000,49041.6,3836730000,7426610,0.000486822,0.0737218,0.0725539,1.64725
235228799,74430960,260,308725,21.2695,5320470,3126.24,6.88946e-05,0.0101263,0.01002,0.7813
235238989,74430960,16101,34969,3.56162,1349520,540.206,0.000101851,0.0154481,0,0
235245551,74430960,16939,52508200,41061.9,1999920000,6232930,0.000782009,0.118704,0.118569,1.30851
235230140,74430960,689,102254,7.82942,2181070,1352.2,7.65681e-05,0.0132239,0.0132259,0.309376
235246615,74430960,17173,310471,17.5362,11549200,2561.54,5.64825e-05,0.00825049,0.0082683,0.438006
235248522,74430960,17583,1817390,37.2075,33807600,6138.23,2.04731e-05,0.00337751,0.00337827,1.60612
235247844,74430960,17364,844584,158.225,33152700,25070.9,0.000187341,0.0296843,0.0281988,1.28696
235241560,74430960,16443,842962,159.891,31565800,24604.8,0.000189678,0.0291885,0.0286969,1.04029
235231624,74430960,1111,2751240,1940.38,122553000,304017,0.000705274,0.110502,0.107544,0.908889
235237202,74430960,15983,4147770,608.301,150004000,105658,0.000146657,0.0254735,0.028224,3.16524
235242985,74430960,16600,241938,30.0496,8970470,4769.87,0.000124204,0.0197153,0.0211149,0.835657
235248575,74430960,17645,209415,4.27228,3542750,701.892,2.0401e-05,0.00335167,0.00335127,0.562671
235228821,74430960,275,9599360,289.401,322945000,44589.5,3.0148e-05,0.00464505,0.00471805,1.68998
235236235,74430960,15843,5348420,1020.62,188025000,153301,0.000190826,0.0286628,0.0269102,1.26341
235227184,74430960,15,209705,7.94202,7110510,1192.42,3.78723e-05,0.00568616,0.00569126,1.45423
235241802,74430960,16523,59068.4,70.4811,2393760,12482.7,0.00119321,0.211326,0.24044,0.949716
235230914,74430960,985,22485000,8898.91,713752000,1506880,0.000395771,0.0670171,0.0664238,1.24333
235230301,74430960,771,45633800,4826.77,1329970000,742483,0.000105772,0.0162704,0.0158318,1.46308
235232329,74430960,10701,874044,94.2308,33917700,14025,0.00010781,0.016046,0.0160494,0.620147
235243618,74430960,16677,917396,259.251,34498800,39703.1,0.000282595,0.043278,0.0439935,0.834392
235230421,74430960,860,383256,34.7021,13319200,5158.6,9.05455e-05,0.0134599,0.0123764,0.571489
235230817,74430960,943,7519610,3409.89,191032000,581519,0.000453466,0.0773336,0.0758539,0.984376
235231341,74430960,1067,487562,124.787,11623100,17059.7,0.00025594,0.0349898,0.0348886,1.10833
235244057,74430960,16735,1513360,79.645,48532900,11501.5,5.2628e-05,0.00759998,0.00724395,1.03518
235241491,74430960,16426,174845,1.95447,5339380,320.397,1.11783e-05,0.00183247,0.00183247,0.788742
235248636,74430960,111220668,69937,2.5459,2317940,421.681,3.64027e-05,0.00602945,0.00602945,0.0125461
235236806,74430960,15922,7012210,4403.58,187416000,783321,0.000627987,0.111708,0.112649,2.37884
235243744,74430960,16703,2609280,276.099,89627400,41077,0.000105814,0.0157427,0.014896,1.21166
235230845,74430960,957,4896990,228.522,190403000,31836.7,4.66657e-05,0.00650127,0.00766524,2.72893
235231758,74430960,1129,85248700,19197.1,2713140000,3163300,0.00022519,0.0371067,0.0360482,3.53152
235240326,74430960,16250,1502350,50.3207,40322700,8777.62,3.34947e-05,0.00584259,0.00545721,2.19029
235228941,74430960,343,286061000,51683.7,8996390000,8077390,0.000180674,0.0282366,0.0273141,2.89152
235237205,74430960,15984,4147770,608.301,150004000,105658,0.000146657,0.0254735,0.028224,3.16524
235248298,74430960,17487,2702000,422.686,86958000,59388.7,0.000156434,0.0219795,0.0209498,1.36192
235228762,74430960,239,4429320,1384.01,157611000,199908,0.000312465,0.0451328,0.0478783,1.31517
235248589,74430960,111220574,69788.1,3.0034,2491590,439.827,4.3036e-05,0.00630233,0.00629225,1.05511
235237121,74430960,15953,343201,20.3103,8763170,3317.63,5.9179e-05,0.00966674,0.00953886,0.891893
235238417,74430960,16070,942862,56.3406,37375500,8600.61,5.9755e-05,0.00912182,0.00913094,1.22294
235240239,74430960,16240,209615,5.84796,5424720,933.784,2.78986e-05,0.00445475,0.004458,0.690856
235231258,74430960,1039,69717.8,0.54242,2581480,67.658,7.78023e-06,0.000970454,0.000970922,0.2176
235232599,74430960,10734,2566630,88.4594,98583700,11511.3,3.44652e-05,0.00448497,0.00493897,1.88878
235237490,74430960,16022,6802530,791.987,92140700,125438,0.000116425,0.0184399,0.0179401,1.258
235242863,74430960,16594,104907,16.9159,3171430,2204.73,0.000161247,0.021016,0.021016,0.447448
235239918,74430960,16183,33895.8,0.79013,1233180,123.769,2.33106e-05,0.00365145,0,0
235247414,74430960,17290,11393300,1732.46,342192000,266016,0.00015206,0.0233484,0.022526,1.48582
235234110,74430960,15633,337622,18.6798,8065030,3034.12,5.53274e-05,0.00898673,0.008424,0.822852
235245864,74430960,17029,104907,112.878,4277290,16827.3,0.00107598,0.160402,0.160402,0.728992
235245493,74430960,16936,103596,50.6782,4461530,7276.5,0.000489189,0.0702391,0.0703038,0.621989
235232244,74430960,10695,699380,99.9381,25458000,14818.3,0.000142895,0.0211878,0.0211878,1.39201
235247206,74430960,17250,8842390,803.576,238633000,115887,9.08777e-05,0.0131058,0.0130808,1.19015
235238252,74430960,16063,18947200,13718.5,621406000,2449820,0.00072404,0.129297,0.130828,2.84746
235248942,74430960,111220868,104262,0.543447,3850820,72.1502,5.21233e-06,0.000692009,0.000692072,0.65132
235236636,74430960,15884,104907,16.5507,3543720,2493.03,0.000157766,0.0237642,0.0237642,0.494648
235240428,74430960,16259,1869480,101.098,52244100,17952.6,5.4078e-05,0.00960298,0.00875387,1.29785
235243194,74430960,16626,5166380,402.979,157790000,62008.8,7.80002e-05,0.0120024,0.0117731,1.26625
235239903,74430960,16180,174666,17.6272,6880760,2542.11,0.00010092,0.0145542,0.0145544,0.616819
235246013,74430960,17074,1969100,140.287,60759600,18984.4,7.1244e-05,0.00964115,0.00980703,0.809388
235231829,74430960,10674,6710620,5605.93,273750000,884155,0.000835382,0.131755,0.130474,0.97341
235244463,74430960,16787,61106.1,1.84458,2060080,267.124,3.01865e-05,0.00437147,0.00414228,0.944646
235241563,74430960,16446,503913,113.333,19130500,17875.5,0.000224905,0.0354734,0.0347263,1.02828
235243064,74430960,16611,131299,58.635,4645900,8971.98,0.000446575,0.0683322,0.0643364,1.68019
235241532,74430960,16436,1573600,63.5494,61899600,9148.46,4.03846e-05,0.00581369,0.00581369,1.06384
235239177,74430960,16113,979132,72.0662,34523400,8494.83,7.36021e-05,0.00867588,0.00867588,1.21441
235247955,74430960,17389,336307,3.10174,5300350,443.13,9.22295e-06,0.00131764,0.00119715,1.00301
235248878,74430960,111220816,313566,1.6099,12817300,263.307,5.13416e-06,0.000839718,0.000839184,0.846798
235240373,74430960,16254,545040,10.1961,14503700,1762.94,1.87071e-05,0.00323451,0.00316931,1.59783
235235414,74430960,15752,10931500,298.247,352002000,43765.6,2.72833e-05,0.00400363,0.00403045,1.80276
235248886,74430960,111220824,1102870,134.285,35263200,20527.3,0.000121759,0.0186126,0.0186438,0.632496
235228880,74430960,310,862485,74.4936,29834500,10733.7,8.63708e-05,0.0124451,0.0125918,1.12678
235233939,74430960,15621,31293.5,2.59915,611194,424.731,8.30572e-05,0.0135725,0,0
235248026,74430960,17418,5261950,819.397,176457000,119402,0.000155721,0.0226916,0.0215507,1.51817
235229891,74430960,613,524535,79.0421,20142000,11372.3,0.00015069,0.0216806,0.0216806,1.01362
235247179,74430960,17242,960960,207.117,29241600,28389.1,0.000215531,0.0295425,0.0279647,0.819154
235232550,74430960,10728,734469,65.498,28174900,10443.1,8.91773e-05,0.0142186,0.014911,1.37332
235244778,74430960,16847,811907,46.1197,26669000,6849.6,5.68042e-05,0.00843644,0.00861496,0.832644
235240636,74430960,16285,901627,181.229,24601100,30514.8,0.000201002,0.0338441,0.0336636,0.792457
235229691,74430960,541,1119010,61.7734,39351100,9040.44,5.52037e-05,0.00807898,0.00807898,0.64559
235229863,74430960,604,419628,34.7733,12899500,5513.68,8.28669e-05,0.0131394,0.0131394,0.420907
235240476,74430960,16264,1061270,80.0444,28816000,14718.6,7.54235e-05,0.0138689,0.0136988,0.962222
235248185,74430960,17467,2027540,174.2,55618500,24211.5,8.59169e-05,0.0119413,0.0119404,1.688
235227894,74430960,38,874225,17.1898,23473000,2598.94,1.96629e-05,0.00297285,0.00297285,0.733348
235228633,74430960,203,79113.2,11.0276,2395500,1704.44,0.00013939,0.0215444,0.0217649,0.248229
235230886,74430960,974,2028200,432.877,85190200,65632.6,0.000213429,0.03236,0.03236,2.08947
235235819,74430960,15799,2568450,618.67,78685400,90082.5,0.000240873,0.0350728,0.0336225,1.38284
235232344,74430960,10703,8889060,2944.4,332071000,472711,0.000331239,0.053179,0.0544536,1.74363
235235100,74430960,15734,199506,15.4449,4747950,2003.5,7.74155e-05,0.0100423,0.0100339,0.268366
235248469,74430960,17550,737661,216.717,23334800,29890.9,0.000293789,0.0405211,0.0399199,0.603641
235248851,74430960,111220782,34969,13.4593,1328270,2080.07,0.000384892,0.0594832,0,0
235244642,74430960,16818,53147100,7791.17,2017820000,1156380,0.000146596,0.0217581,0.0235279,1.29861
235246153,74430960,17101,889609,149.318,35028700,21263.8,0.000167847,0.0239024,0.0222283,0.782137
235231251,74430960,1034,1082880,1119.13,34260100,213899,0.00103348,0.197528,0.198967,2.22272
235233751,74430960,15610,243648,19.6496,5729280,3342.74,8.06476e-05,0.0137195,0.0137113,0.853955
235245707,74430960,16990,2492580,157.81,76675900,23676.1,6.33119e-05,0.00949863,0.00933152,1.02169
235230386,74430960,837,616476,301.973,22470400,47041.8,0.000489836,0.0763075,0.07233,1.65716
235246540,74430960,17156,10121300,1245.78,303580000,184410,0.000123085,0.01822,0.0175142,2.04271
235229095,74430960,408,550441,10.3946,8865590,1471.01,1.88841e-05,0.00267242,0.00265504,1.3082
235242232,74430960,16555,34969,18.2204,1121540,2635.82,0.000521044,0.0753759,0,0
235248003,74430960,17410,1363790,76.0444,39378200,14092.2,5.57596e-05,0.0103331,0.0103331,1.48605
235241771,74430960,16509,16712800,3541.78,563357000,568878,0.00021192,0.0340384,0.0338014,2.07993
235249232,74430960,112892331,34969,1.33219,940862,238.531,3.80962e-05,0.00682121,0,0
235237881,74430960,16040,5355420,2667.94,224154000,439053,0.000498175,0.081983,0.0889848,1.68942
235234134,74430960,15658,104907,0.101992,2891010,14.4357,9.72209e-07,0.000137604,0.000137604,0.391136
235246818,74430960,17214,139876,24.4665,4001370,3590.92,0.000174916,0.0256722,0.0256722,1.11538
235248221,74430960,17469,629021,30.231,16362000,4434.08,4.80604e-05,0.00704917,0.00705309,1.20357
235241606,74430960,16460,530494,52.4019,19371700,7531.74,9.87795e-05,0.0141976,0.0141267,1.07169
235247961,74430960,17392,697574,60.6724,17985100,9920.23,8.69763e-05,0.0142211,0.0142074,1.96561
235229682,74430960,534,325080,13.2549,11461500,1969.17,4.07745e-05,0.00605752,0.00621743,0.60714
235230348,74430960,810,542374,104.402,20108500,15515.7,0.000192491,0.028607,0.0286429,0.942785
235230642,74430960,910,198111,58.4228,7246310,9564.51,0.000294898,0.0482784,0.0477124,0.64246
235231435,74430960,1082,207626,23.1525,5587190,3233.29,0.000111511,0.0155727,0.0155589,0.861174
235228939,74430960,342,6041570,665.691,197874000,95467.4,0.000110185,0.0158018,0.0151348,1.2963
235229067,74430960,395,2866360,288.976,78644500,47013.6,0.000100816,0.0164019,0.0159632,0.935516
235230375,74430960,829,498623,56.6181,19174200,8966.39,0.000113549,0.0179823,0.0181204,0.537054
235233578,74430960,15604,1740040,40.9836,47503700,6823.79,2.35532e-05,0.00392162,0.00391363,1.83898
235245815,74430960,17010,104907,4.20843,3164580,637.836,4.01158e-05,0.00608002,0.00608002,1.02082
235247911,74430960,17378,46019.3,2.11897,1180200,344.875,4.60452e-05,0.00749414,0.007303,0.392792
235248561,74430960,17620,523007,5.05303,6635050,834.583,9.6615e-06,0.00159574,0.00159383,1.20119
235239982,74430960,16204,244783,0.149929,7795740,27.459,6.12498e-07,0.000112177,0.000112177,1.57369
235241537,74430960,16437,3747850,839.312,139239000,142878,0.000223945,0.0381226,0.0400363,2.45568
235246570,74430960,17162,139876,143.761,5471090,22037.4,0.00102777,0.157549,0.157549,0.511469
235237100,74430960,15948,1014100,31.7486,33037800,4433.95,3.13072e-05,0.00437229,0.00437229,2.15621
235240206,74430960,16233,1248550,49.785,33469000,9065.99,3.98742e-05,0.00726121,0.00668355,1.87823
235246158,74430960,17104,703717,137.218,27673400,19584.9,0.000194991,0.0278307,0.026223,0.671175
235228609,74430960,189,874225,7.02927,27308800,1205.16,8.04057e-06,0.00137855,0.00137855,1.52914
235241324,74430960,16391,139876,9.47398,5486810,1521.39,6.77312e-05,0.0108767,0.0108767,0.923726
235230314,74430960,778,3563940,1912.83,157548000,293278,0.000536718,0.0822905,0.0823073,0.781638
235239776,74430960,16160,381118,31.8097,13012700,5932.14,8.34641e-05,0.0155651,0.0156641,1.17592
235227868,74430960,36,311869,2.7325,6940100,549.876,8.7617e-06,0.00176316,0.00181271,1.59556
235230827,74430960,946,2307370,368.652,63310200,70549.4,0.000159771,0.0305757,0.030588,1.39343
235238482,74430960,16077,18306900,14822.2,713480000,2908800,0.000809652,0.158891,0.15283,3.90214
235228870,74430960,304,2166840,539.042,82036900,87172.7,0.000248768,0.0402303,0.0402699,1.46726
235236615,74430960,15872,839256,94.2872,28006300,14044.2,0.000112346,0.0167341,0.0167341,0.626599
235228819,74430960,274,1040100,274.807,40648800,44714.5,0.000264212,0.0429907,0.0408365,0.993934
235247082,74430960,17227,244670,373.284,9500970,56685.6,0.00152566,0.231682,0.231729,0.548763
235230239,74430960,729,279752,25.8298,10551400,3628.95,9.23311e-05,0.012972,0.012972,0.48443
235245271,74430960,16927,2786030,2216.84,118488000,349551,0.000795696,0.125465,0.118288,1.35309
235229139,74430960,426,767589,188.794,26640500,27925.6,0.000245957,0.0363809,0.0363241,0.998752
235241156,74430960,16364,2327740,110.026,65867900,16262.5,4.7267e-05,0.00698638,0.00639737,1.52157
235247966,74430960,17395,453284,55.0502,13298200,9267.45,0.000121447,0.0204451,0.0204195,1.63489
235230252,74430960,733,2279800,1381.05,87163900,235986,0.000605775,0.103512,0.0948449,1.47025
235240756,74430960,16319,1068690,144.209,34571700,20553.8,0.000134939,0.0192326,0.0193589,1.37029
235230306,74430960,773,1223710,4.91946,37799800,772.852,4.0201e-06,0.000631563,0.000631876,1.78055
235241641,74430960,16470,384659,7.02688,10860500,1256.74,1.82678e-05,0.00326716,0.00326716,0.810772
235232155,74430960,10687,3811620,2677.15,108308000,409502,0.000702364,0.107435,0.107435,1.63242
235237262,74430960,15991,6957530,861.146,211713000,116556,0.000123772,0.0167525,0.0167533,1.358
235229122,74430960,421,69938,9.75879,1523660,1339.1,0.000139535,0.019147,0.019147,0.489262
235232259,74430960,10697,759534,207.952,28898000,29453.7,0.000273789,0.0387786,0.0384428,0.946153
235234260,74430960,15679,891356,10.6709,21512500,1572.21,1.19715e-05,0.00176384,0.00173741,2.19222
235240718,74430960,16297,592776,124.362,14603300,17693.6,0.000209796,0.0298487,0.0298229,0.666636
