id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235226116,74431053,16480,664411,40.9942,26201500,6498.39,6.17001e-05,0.00978068,0.00978068,0.743249
235220207,74431053,674,34969,0.956954,1443980,167.419,2.73658e-05,0.00478765,0,0
235219023,74431053,178,909194,510.243,34725700,76760.4,0.000561203,0.0844269,0.0844269,0.678906
235220137,74431053,648,8042490,12170.3,338719000,1813110,0.00151324,0.225441,0.225433,0.952044
235225055,74431053,16018,74190500,28401.5,2568620000,4271970,0.000382818,0.057581,0.0574602,1.84307
235227893,74431053,17148,1713480,225.831,60219100,32531,0.000131796,0.0189853,0.0189853,0.683578
235221005,74431053,904,6635820,3753.82,224991000,578123,0.00056569,0.0871216,0.087227,1.33302
235222381,74431053,15687,1316880,77.7671,16830400,13046.8,5.9054e-05,0.00990733,0.00988209,1.4986
235225078,74431053,16029,1503670,263.684,63510300,38925.6,0.000175361,0.0258871,0.0258871,0.48542
235219156,74431053,304,2307950,856.305,88591500,126297,0.000371023,0.0547226,0.0547226,1.08172
235227374,74431053,16992,174845,35.6144,6343350,4784.2,0.000203692,0.0273625,0.0273625,0.384572
235219150,74431053,295,3147210,2976.7,118644000,450064,0.000945823,0.143004,0.143004,0.918062
235227846,74431053,17126,1049070,205.59,36476300,30333.4,0.000195974,0.0289145,0.0289145,0.580947
235224724,74431053,15954,279298,233.179,4747800,32850.3,0.000834874,0.117617,0.117529,0.947843
235229427,74431053,17451,629428,219.91,19608700,31512.3,0.00034938,0.0500649,0.0500667,1.37981
235227942,74431053,17163,349690,84.5659,12037900,10982.1,0.000241831,0.0314053,0.0314053,0.292224
235229335,74431053,17441,34969,0.0412108,1283440,6.12687,1.1785e-06,0.000175209,0,0
235219273,74431053,337,6431470,2448.2,210781000,381655,0.000380659,0.0593418,0.0593216,0.850259
235221781,74431053,10683,4593990,3413.01,175335000,509698,0.000742931,0.110949,0.110771,0.945444
235222335,74431053,15673,2910010,472.973,83135800,71645.8,0.000162533,0.0246205,0.0248006,0.73725
235220893,74431053,859,69938,5.65537,2802930,931.83,8.08627e-05,0.0133237,0.0133237,0.447468
235221431,74431053,1041,8182670,13436.4,300976000,2124450,0.00164205,0.259628,0.259628,1.20013
235226173,74431053,16530,2622680,439.919,109376000,65659,0.000167737,0.0250351,0.0250351,0.884041
235229629,74431053,17521,69936.3,51.4919,1679980,7430.69,0.000736268,0.106249,0.10625,0.642134
235221908,74431053,10696,454597,380.293,18281400,56713.5,0.000836549,0.124756,0.124756,1.16001
235221362,74431053,1010,69938,194.136,3551840,27225.9,0.00277583,0.389286,0.389286,0.496311
235225151,74431053,16066,2970340,7073.11,118446000,1016970,0.00238125,0.342375,0.342181,1.45382
235223172,74431053,15763,1014100,758.452,35870200,117796,0.000747907,0.116159,0.116159,0.846927
235224732,74431053,15957,2762540,2151.7,134768000,324146,0.000778884,0.117336,0.117337,0.982123
235230014,74431053,17573,244451,8.13069,6105720,1098.1,3.3261e-05,0.00449209,0.00449072,0.993024
235226349,74431053,16624,6119580,1719.01,217148000,272525,0.000280904,0.0445333,0.0445333,0.976268
235230196,74431053,17581,2096350,124.503,45992600,17707.8,5.93902e-05,0.00844694,0.00844378,1.36964
235224012,74431053,15844,2937310,537.567,110941000,81189.9,0.000183014,0.0276409,0.0276411,0.726066
235224705,74431053,15950,1993220,1543.38,33426400,224326,0.000774317,0.112544,0.112544,1.05238
235224269,74431053,15904,94725700,118780,3308130000,18084600,0.00125393,0.190915,0.191495,1.28018
235225818,74431053,16384,1993230,2202.96,84007600,352050,0.00110522,0.176623,0.176623,0.759764
235229886,74431053,17552,244748,30.0938,7984110,4069.63,0.000122958,0.0166278,0.0166283,0.496988
235223054,74431053,15733,209814,28.6656,5819750,4165.53,0.000136624,0.0198535,0.0198535,0.429783
235218792,74431053,8,1134610000,683251,41576000000,104352000,0.000602188,0.091971,0.0920582,1.96143
235227885,74431053,17143,3042300,417.728,99350500,59178.2,0.000137306,0.0194518,0.0194518,0.712041
235227075,74431053,16875,279752,114.492,10466500,18059.1,0.000409262,0.0645541,0.0645541,0.509833
235227010,74431053,16848,839256,201.017,31683400,29035,0.000239518,0.0345961,0.0345961,0.349733
235227992,74431053,17178,664411,49.0947,23790300,7441.68,7.38921e-05,0.0112004,0.0112004,0.619739
235225293,74431053,16134,6049640,3594.68,227753000,547819,0.000594198,0.090554,0.090554,1.25672
235220879,74431053,853,1923300,621.037,65857100,88475.1,0.000322903,0.0460018,0.0460018,0.58371
235221465,74431053,1050,1363790,284.301,47320600,45106.2,0.000208464,0.0330741,0.0330741,1.35181
235227260,74431053,16950,699380,441.043,28007000,82827,0.00063062,0.118429,0.118429,2.31546
235224031,74431053,15846,3779720,1225.82,112064000,179154,0.000324316,0.0473988,0.0475689,0.880828
235226917,74431053,16799,279752,19.4376,10567300,2736.82,6.94815e-05,0.00978301,0.00978301,0.643629
235229243,74431053,17419,1084030,174.71,44808300,26293.9,0.000161168,0.0242558,0.0242559,0.873616
235228438,74431053,17333,594471,13.8022,19425200,1978.65,2.32176e-05,0.00332842,0.00332841,1.81373
235218789,74431053,4,15281500,32215.9,584712000,4858650,0.00210817,0.317944,0.317944,0.985993
235221374,74431053,1020,2307950,161.436,96959400,24773.5,6.99476e-05,0.010734,0.010734,1.0479
235228045,74431053,17202,34969,6.06708,1295020,843.712,0.000173499,0.0241274,0,0
235219263,74431053,330,34969,21.2176,1432260,3358.23,0.000606754,0.0960344,0,0
235226911,74431053,16797,699380,81.3394,26062600,11736.2,0.000116302,0.0167809,0.0167809,0.775878
235230020,74431053,17574,34969,0.444562,1238910,59.8763,1.2713e-05,0.00171227,0,0
235227591,74431053,17074,2028200,348.799,73872100,50264.2,0.000171974,0.0247826,0.0247826,0.547887
235230518,74431053,111220666,1328820,1166.93,50996800,220285,0.000878167,0.165775,0.165775,1.11268
235225377,74431053,16137,454597,184.08,16532500,29430,0.000404931,0.0647386,0.0647386,1.04309
235225134,74431053,16055,524535,365.561,20675800,53350.8,0.000696924,0.101711,0.101711,0.42214
235227849,74431053,17129,804287,131.172,28707500,19137.9,0.00016309,0.0237948,0.0237948,0.360869
235230850,74431053,111220752,349690,25.5955,14989900,3756.78,7.31949e-05,0.0107432,0.0107432,0.509872
235227147,74431053,16916,34969,10.9183,1460090,1449.46,0.000312228,0.0414499,0,0
235222116,74431053,15592,1433730,173.078,47339300,25652.1,0.000120719,0.0178919,0.0178919,1.21772
235225894,74431053,16428,1258880,124.48,51991600,18085.6,9.88811e-05,0.0143664,0.0143664,1.40726
235220165,74431053,657,1888330,1694.74,64773500,243215,0.000897485,0.128799,0.128799,1.71378
235225877,74431053,16417,244783,3.86778,10159800,631.1,1.58008e-05,0.0025782,0.0025782,0.697154
235227132,74431053,16907,524535,119.353,17959600,17673.9,0.00022754,0.0336944,0.0336944,0.374932
235220251,74431053,702,734349,265.152,33386800,38353.6,0.000361071,0.052228,0.052228,0.862785
235220631,74431053,822,31367200,16648.9,1112040000,2382560,0.000530773,0.0759571,0.0759571,1.06181
235221959,74431053,10726,349690,38.3247,14225900,5676.09,0.000109596,0.0162318,0.0162318,0.885092
235220865,74431053,846,699380,212.786,28252300,33802.6,0.000304249,0.0483323,0.0483323,0.712375
235230458,74431053,17649,34969,0.210124,474279,30.7934,6.00885e-06,0.000880591,0,0
235224327,74431053,15912,2678450,2395.48,106376000,358106,0.000894351,0.133699,0.1342,0.846746
235225827,74431053,16390,349690,216.638,15140100,34735,0.000619515,0.0993309,0.0993309,0.845633
235223365,74431053,15789,244783,55.7351,8452710,9404.04,0.000227692,0.0384179,0.0384179,0.668315
235228014,74431053,17188,909194,136.736,32105400,20309.1,0.000150392,0.0223374,0.0223375,0.555362
235227158,74431053,16926,6748820,6818.45,292649000,1101740,0.00101032,0.16325,0.163247,1.63242
235219330,74431053,377,139876,15.4622,5407440,2040.19,0.000110542,0.0145857,0.0145857,0.476702
235220607,74431053,810,699380,518.944,26379600,94571.3,0.000742006,0.135222,0.135222,1.23498
235219014,74431053,170,1188950,295.632,46035600,45914.3,0.000248651,0.0386177,0.0386177,0.564647
235226299,74431053,16600,279752,380.234,11626400,55489.2,0.00135918,0.198351,0.198351,0.586677
235225777,74431053,16351,34969,2.29617,1230790,353.094,6.5663e-05,0.0100973,0,0
235224951,74431053,16007,57319900,52844.9,2122030000,7963240,0.000921929,0.138926,0.138884,1.34527
235226586,74431053,16686,1818390,1158.58,78457500,167173,0.000637147,0.0919348,0.0919348,1.03106
235221506,74431053,1064,8895550,5306.91,368677000,807598,0.00059658,0.0907867,0.0907171,0.849391
235226531,74431053,16661,1398760,137.442,54204700,21383.9,9.82598e-05,0.0152878,0.0152878,0.657118
235227587,74431053,17070,104907,27.6534,3015710,3827.45,0.0002636,0.0364842,0.0364842,0.263355
235225486,74431053,16216,944163,47.6467,28912800,6680.56,5.04645e-05,0.00707564,0.00707564,0.681478
235227278,74431053,16956,1084040,2273.3,45626000,441467,0.00209707,0.407243,0.407243,1.38804
235221630,74431053,1101,1398760,2100.8,59848200,300073,0.0015019,0.214528,0.214528,0.960888
235228353,74431053,17304,2342920,343.605,86960000,47159.3,0.000146656,0.0201284,0.0201284,1.27145
235219021,74431053,177,139876,3.65976,5045780,548.053,2.61643e-05,0.00391813,0.00391813,0.56794
235230729,74431053,111220724,664411,159.458,26928200,24902.5,0.000239998,0.0374806,0.0374806,0.727228
235226896,74431053,16788,104907,68.769,3726320,10100.9,0.000655523,0.096284,0.096284,0.55662
235228284,74431053,17273,104787,12.9842,2602930,1714.68,0.00012391,0.0163635,0.0163633,0.213349
235225421,74431053,16159,384659,82.0876,13807000,12677.1,0.000213403,0.0329567,0.0329567,0.63628
235227557,74431053,17056,1958260,968.912,67945700,144103,0.000494781,0.0735871,0.0735871,1.24026
235230365,74431053,17605,34590,1.13762,1099610,149.315,3.28887e-05,0.00431672,0,0
235221462,74431053,1049,3112240,5352.79,112841000,842034,0.00171991,0.270556,0.270556,1.04742
235224640,74431053,15943,2972360,1823.47,103660000,264410,0.000613475,0.088956,0.088956,1.06867
235220771,74431053,835,7655970,1518.76,276558000,229090,0.000198376,0.0299231,0.0299819,1.36414
235219241,74431053,318,69938,17.2525,2277090,2416.05,0.000246683,0.0345456,0.0345456,0.374187
235219126,74431053,262,3636780,1006.03,133952000,148289,0.000276627,0.0407748,0.0407748,0.960112
235221020,74431053,910,209814,30.195,8250780,4390.36,0.000143913,0.020925,0.020925,0.404184
235229601,74431053,17509,454527,21.2033,8702570,2878.9,4.66492e-05,0.00633384,0.00633414,1.14149
235225263,74431053,16121,12064300,4664.36,487558000,708068,0.000386625,0.0586911,0.0586911,0.780371
235231665,74431053,111220932,34957.6,3.05564,1014010,405.365,8.74098e-05,0.0115959,0,0
235225528,74431053,16244,454597,47.9578,14343400,7626.67,0.000105495,0.0167768,0.0167768,0.493322
235231681,74431053,112892325,34969,12.7992,1171260,1967.74,0.000366016,0.056271,0,0
235230404,74431053,17614,34957.6,3.05564,1014010,405.365,8.74098e-05,0.0115959,0,0
235220264,74431053,712,174845,61.392,6522480,8948.39,0.000351123,0.051179,0.051179,0.629564
235226029,74431053,16458,1153980,94.458,47188300,14941,8.18543e-05,0.0129474,0.0129474,0.622775
235220926,74431053,872,629442,72.7973,22101400,11289.5,0.000115654,0.0179357,0.0179357,0.746062
235229310,74431053,17434,874208,72.2134,28054500,10606.5,8.26043e-05,0.0121327,0.0121334,1.20471
235224634,74431053,15942,8601810,9443.51,257526000,1363680,0.00109785,0.158535,0.158531,1.04599
235229942,74431053,17558,244612,20.7592,6689410,2851.5,8.48658e-05,0.0116573,0.0116535,0.810621
235226621,74431053,16701,944163,1946.46,33086300,296185,0.00206157,0.313701,0.313701,0.846804
235218986,74431053,146,8392550,1552.83,292547000,223118,0.000185025,0.0265852,0.0265852,0.930168
235220362,74431053,761,104882,3.16872,2994110,471.874,3.02122e-05,0.00449909,0.00449966,0.808169
235225068,74431053,16025,9857920,4739.63,381141000,713322,0.000480794,0.0723603,0.0723455,0.826886
235220996,74431053,899,69938,15.4652,2867140,2729.11,0.000221127,0.0390219,0.0390219,0.334241
235226312,74431053,16607,454597,54.6631,18339400,8342.96,0.000120245,0.0183524,0.0183524,0.424633
235219257,74431053,327,559491,344.912,19703800,50078.2,0.000616473,0.0895066,0.0895078,0.376742
235229551,74431053,17483,104907,8.21156,4016080,1334.24,7.82749e-05,0.0127184,0.0127184,0.362712
235220217,74431053,678,34969,10.0723,1485160,1314.07,0.000288036,0.0375781,0,0
235227393,74431053,16997,594473,27.4825,21860500,3964.84,4.623e-05,0.0066695,0.0066695,0.51495
235218966,74431053,126,908410,40.5656,17492800,6847.23,4.46556e-05,0.0075376,0.00754388,1.07195
235222303,74431053,15656,279699,11.2974,6715810,1749.89,4.03911e-05,0.00625634,0.00625719,0.597594
235225887,74431053,16424,2063170,189.399,80621500,29960.3,9.18001e-05,0.0145215,0.0145215,0.671606
235226639,74431053,16709,804287,110.692,31108500,16205.7,0.000137627,0.0201492,0.0201492,1.27929
235227906,74431053,17151,174845,9.3344,6360260,1498.48,5.33867e-05,0.00857031,0.00857031,0.258246
235225103,74431053,16041,4266220,2657.74,177793000,445718,0.000622973,0.104476,0.104476,1.54084
235223561,74431053,15809,5557610,2138.25,202936000,329845,0.000384743,0.0593501,0.0593529,1.66537
235220697,74431053,830,1678500,86.8642,53390800,12698.7,5.1751e-05,0.00756549,0.00756555,1.14304
235222311,74431053,15660,209433,10.793,4978390,1636.81,5.15341e-05,0.00781545,0.00781722,0.482273
235225763,74431053,16339,874225,163.921,32896900,26691.9,0.000187504,0.0305321,0.0305321,0.938586
235226681,74431053,16728,5105470,992.385,185420000,158703,0.000194377,0.0310849,0.0310849,1.1588
235219936,74431053,599,1748450,203.658,67985600,27566.1,0.000116479,0.015766,0.015766,0.5049
235222127,74431053,15595,664363,107.527,22770600,16142.8,0.00016185,0.0242982,0.0242987,0.782467
235219747,74431053,560,139876,280.103,5607000,52983.6,0.00200251,0.378789,0.378789,0.967817
235225874,74431053,16414,174845,31.9324,7560300,4826.55,0.000182633,0.0276047,0.0276047,0.859788
235219624,74431053,491,1468700,253.019,36330700,35665.8,0.000172274,0.024284,0.024284,1.02387
235219766,74431053,564,2657640,180.298,92404700,26643.4,6.78412e-05,0.0100252,0.0100252,1.23326
235221449,74431053,1046,769318,395.668,33477500,64741.4,0.00051431,0.0841543,0.0841543,1.20984
235228113,74431053,17227,244783,157.398,8767930,22531.6,0.000643012,0.0920472,0.0920472,0.974447
235222113,74431053,15591,244597,33.1445,7338600,4790.76,0.000135507,0.0195863,0.0195855,0.814885
235227115,74431053,16899,1853360,195.846,63824300,29218,0.000105671,0.0157649,0.0157649,0.996709
235229606,74431053,17514,419607,65.0635,11395700,9343.83,0.000155058,0.022268,0.0222675,2.00257
235225780,74431053,16352,8147780,2161.24,283150000,317466,0.000265255,0.0389636,0.0389636,1.38561
235230449,74431053,17646,34947,0.0866075,607050,12.0222,2.47825e-06,0.000344013,0,0
235221586,74431053,1088,454597,54.6623,17944600,8288.62,0.000120244,0.0182329,0.0182329,0.664095
235219255,74431053,325,209814,50.8836,8586680,7510.88,0.000242518,0.0357978,0.0357978,0.335429
235229814,74431053,17541,139745,33.3351,4982260,4584.08,0.000238543,0.0328033,0.032807,0.509679
235226555,74431053,16668,29304000,40402.9,1212800000,6015000,0.00137875,0.205262,0.205262,1.30962
235221625,74431053,1100,3671740,589.421,147416000,87463.8,0.000160529,0.0238208,0.0238208,1.21973
235229351,74431053,17444,1460750,266.513,35187800,39546,0.000182449,0.0270724,0.0271507,1.16197
235219095,74431053,232,839197,1353.4,19913200,196205,0.00161273,0.233801,0.233789,0.890865
235220920,74431053,869,69938,11.6037,2777270,1546.58,0.000165914,0.0221136,0.0221136,0.604922
235223403,74431053,15794,34969,1.42554,1122700,209.713,4.07659e-05,0.0059971,0,0
235222686,74431053,15697,626551,111.375,13838500,18538.9,0.000177758,0.0295888,0.0297779,0.821996
235221541,74431053,1074,349690,30.1583,6296840,4174.21,8.62429e-05,0.0119369,0.0119369,0.52402
235225484,74431053,16215,4441060,488.282,149205000,73705.3,0.000109947,0.0165963,0.0165963,0.903162
235231566,74431053,111220830,1643310,481.547,51506900,78659.1,0.000293034,0.0478662,0.0478927,1.49223
235219630,74431053,494,1713480,1002.12,67529700,148014,0.000584844,0.0863822,0.0863822,0.81502
235219314,74431053,366,769318,32.6177,29228400,4902.82,4.23983e-05,0.00637294,0.00637294,0.799707
235226157,74431053,16520,4196280,662.304,174026000,97589.4,0.000157831,0.0232562,0.0232562,0.989299
235219590,74431053,473,2473560,884.224,81870800,133577,0.00035747,0.0540018,0.05403,0.748312
235220574,74431053,800,839256,582.804,32550700,84302.1,0.00069443,0.100449,0.100449,1.17652
235223651,74431053,15813,3426960,495.031,129981000,74260.6,0.000144452,0.0216695,0.0216695,0.842965
235227409,74431053,17001,174845,4.06939,6379910,574.049,2.32743e-05,0.00328319,0.00328319,0.251431
235226289,74431053,16595,104907,4.849,3798160,726.151,4.62219e-05,0.00692185,0.00692185,0.222069
235218878,74431053,88,2202660,89.9502,70645200,13095.6,4.08371e-05,0.00594538,0.00594572,0.655993
235230701,74431053,111220714,139876,35.8378,5009400,5244.25,0.000256212,0.0374921,0.0374921,0.479229
235225395,74431053,16145,4790750,2211.39,176808000,343336,0.000461595,0.0716664,0.0716664,0.921037
235224529,74431053,15919,8007890,7060,267831000,1171590,0.00088163,0.146304,0.146304,1.78378
235223007,74431053,15725,1293850,216.018,29518000,30658.3,0.000166958,0.0236953,0.0236953,0.940645
235226926,74431053,16802,34969,15.1482,1144950,2300.24,0.000433188,0.0657794,0,0
235219000,74431053,157,2783830,352.853,75978000,55100.9,0.000126751,0.0197932,0.0199337,1.57872
235225638,74431053,16295,594473,494.967,17889900,67980.1,0.000832615,0.114354,0.114354,0.474659
235225267,74431053,16122,2797520,1151.28,116864000,174886,0.000411536,0.0625146,0.0625146,0.839688
235227091,74431053,16883,1328820,261.643,49257200,38174.2,0.000196899,0.0287278,0.0287278,0.3989
235227305,74431053,16966,104907,8.2602,4270640,1343.67,7.87383e-05,0.0128082,0.0128082,0.9892
235220275,74431053,720,489564,71.4401,19652100,11399.8,0.000145926,0.0232855,0.0232855,0.527418
235226955,74431053,16818,58608000,17746.1,2435410000,2732280,0.000302794,0.0466195,0.0466195,1.42418
235225184,74431053,16081,594473,120.917,23390500,19412,0.000203402,0.0326542,0.0326542,0.729478
235225896,74431053,16430,2133110,477.283,83129800,76843.9,0.00022375,0.0360244,0.0360244,1.02002
235230780,74431053,111220746,244783,157.398,8767930,22531.6,0.000643012,0.0920472,0.0920472,0.974447
235219378,74431053,412,1608570,1479.29,72282800,212373,0.000919628,0.132026,0.132026,1.00046
235224738,74431053,15959,2762540,2151.7,134768000,324146,0.000778884,0.117336,0.117337,0.982123
235224887,74431053,15993,4161310,3300.41,158514000,500465,0.000793119,0.120266,0.120266,0.780337
235228538,74431053,17361,1293850,303.621,55241900,45761,0.000234665,0.035368,0.035368,0.958448
235219387,74431053,423,1643540,426.514,59429000,64904.2,0.000259509,0.0394904,0.0394904,0.472608
235227067,74431053,16871,349690,77.3217,12793400,11697.7,0.000221115,0.0334515,0.0334515,0.844022
235219134,74431053,274,1538640,1221.42,64705600,199598,0.000793834,0.129724,0.129724,1.06421
235219140,74431053,281,846734,156.293,12486700,25035,0.000184583,0.0295666,0.028517,1.01818
235222343,74431053,15675,2251200,405.841,65658900,61405.3,0.000180278,0.0272767,0.0274716,0.664093
235219135,74431053,275,13602900,1997.06,465712000,294192,0.000146811,0.0216271,0.0216271,1.31341
235226832,74431053,16752,3007330,1854.15,116430000,287421,0.000616544,0.0955732,0.0955732,1.47133
235227531,74431053,17045,594473,112.988,22711800,18354.2,0.000190065,0.0308747,0.0308747,0.340814
235227613,74431053,17082,314721,35.4684,10387100,4961.57,0.000112698,0.015765,0.015765,0.426992
235221917,74431053,10699,909194,657.146,33666900,96101.1,0.000722778,0.105699,0.105699,0.968586
235229236,74431053,17418,6013990,738.67,218839000,106306,0.000122825,0.0176764,0.0176781,1.05829
235228505,74431053,17350,34961.1,5.57244,627756,780.125,0.00015939,0.0223141,0,0
235221289,74431053,1006,1187600,90.0321,13003100,13837,7.58101e-05,0.0116512,0.0116485,1.05817
235225845,74431053,16396,27555600,6198.54,1116150000,922907,0.000224947,0.0334926,0.0334926,1.38532
235226982,74431053,16827,454597,36.326,18237700,5427.13,7.99081e-05,0.0119383,0.0119383,0.636505
235219113,74431053,244,15701500,21126.6,574213000,3233060,0.00134551,0.205907,0.206138,0.995136
235229950,74431053,17559,174686,12.8015,4418580,1792.96,7.32826e-05,0.0102639,0.010259,0.857061
235225821,74431053,16387,1119010,1196.24,46746900,191988,0.00106902,0.17157,0.17157,0.75847
235227477,74431053,17026,629442,413.522,22913300,68655.9,0.000656966,0.109074,0.109074,1.00904
235226210,74431053,16549,69938,11.3665,2697000,1597.8,0.000162522,0.022846,0.022846,0.330506
235227888,74431053,17145,3042300,417.728,99350500,59178.2,0.000137306,0.0194518,0.0194518,0.712041
235223316,74431053,15782,2832490,252.918,101185000,38033,8.92918e-05,0.0134274,0.0134274,1.14249
235228028,74431053,17193,209814,32.7852,7201700,4790.69,0.000156258,0.0228331,0.0228331,0.32807
235229568,74431053,17493,279746,31.5597,9493770,4582.47,0.000112816,0.0163808,0.0163808,0.346924
235230262,74431053,17591,174803,8.19657,3963480,1193.45,4.68903e-05,0.00682737,0.00682595,1.39912
235222009,74431053,15564,1033680000,646902,38068500000,98694300,0.000625826,0.0954788,0.0955294,2.03869
235228126,74431053,17232,979132,269.688,39785300,39964.9,0.000275436,0.0408166,0.0408166,0.830464
235227501,74431053,17033,1853360,655.049,76094100,116789,0.000353439,0.0630148,0.0630148,2.81715
235231589,74431053,111220832,69938,6.31854,2241700,1026.17,9.03448e-05,0.0146725,0.0146725,0.152625
235222005,74431053,182305713,139876,82.6857,6226270,11368.6,0.000591136,0.0812762,0.0812762,1.05101
235225578,74431053,16266,139876,2.90442,4303560,432.954,2.07642e-05,0.00309527,0.00309527,0.991529
235225668,74431053,16320,1084040,322.841,38097100,44668.1,0.000297813,0.0412052,0.0412052,1.08837
235226314,74431053,16608,314721,43.6527,12871800,6594.08,0.000138703,0.0209521,0.0209521,0.36839
235220373,74431053,765,104907,20.2464,4541650,3134.06,0.000192994,0.0298746,0.0298746,0.877279
235225086,74431053,16035,32701000,18340.9,1143920000,2983360,0.000560866,0.0912314,0.0908766,1.47202
235218975,74431053,132,34969,0.791041,1310870,116.286,2.26212e-05,0.0033254,0,0
235226140,74431053,16497,1223920,529.3,40874700,78420.6,0.000432465,0.0640736,0.0640736,0.75324
235222153,74431053,15603,314717,5.29531,9894940,785.831,1.68256e-05,0.00249695,0.002497,0.747016
235230446,74431053,17645,348799,4.37711,5777000,581.431,1.25491e-05,0.00166695,0.00166512,1.90547
235219143,74431053,287,69938,3.82007,2188230,602.835,5.46208e-05,0.00861956,0.00861956,0.216087
235229579,74431053,17498,104907,3.38069,3811510,465.998,3.22256e-05,0.00444201,0.00444201,1.21146
235231693,74431053,124372452,34969,7.20991,1320270,1076.24,0.00020618,0.030777,0,0
235225551,74431053,16255,279752,26.2568,9817120,3941.28,9.38574e-05,0.0140885,0.0140885,0.307189
235226484,74431053,16643,69938,8.98707,2298990,1208.57,0.0001285,0.0172806,0.0172806,0.335455
235228417,74431053,17325,244783,9.05474,8470790,1356.26,3.69909e-05,0.00554065,0.00554065,0.80953
235230499,74431053,111220638,699380,95.7936,26503200,14611.9,0.000136969,0.0208926,0.0208926,0.536678
235225283,74431053,16131,14512100,8971.67,556281000,1353220,0.000618218,0.0932477,0.0932477,1.31879
235219104,74431053,238,139876,7.81003,4790470,1109.88,5.58354e-05,0.00793476,0.00793476,0.464392
235225043,74431053,16012,16540200,16767.6,730812000,2528410,0.00101375,0.152864,0.152863,1.13212
235224215,74431053,15883,104907,13.2678,3706400,1967.65,0.000126472,0.0187561,0.0187561,0.517967
235227165,74431053,16930,909194,241.513,36412800,37114.7,0.000265634,0.0408215,0.0408215,0.73594
235226992,74431053,16841,2832490,1092.19,118005000,178490,0.000385592,0.0630151,0.0630151,1.74488
235228271,74431053,17268,943882,115.054,30022700,16960.6,0.000121894,0.017969,0.0179729,0.939626
235221457,74431053,1048,9091920,482.806,294060000,72042.7,5.31028e-05,0.00792382,0.00792392,1.81746
235221229,74431053,980,209814,16.5529,7258640,2495.17,7.88934e-05,0.0118923,0.0118923,0.385963
235228629,74431053,17373,1748220,492.393,55090700,80348.4,0.000281654,0.0459602,0.0459853,1.51496
235228080,74431053,17215,209814,9.46223,7189670,1364.1,4.50982e-05,0.00650149,0.00650149,0.709213
235228759,74431053,17386,868482,272.698,22006000,43552.7,0.000313994,0.0501481,0.0502105,0.990579
235221963,74431053,10729,1433730,719.3,58997600,125693,0.000501699,0.0876688,0.0876688,1.32
235225046,74431053,16013,11889500,8017.72,557673000,1225960,0.000674355,0.103113,0.103113,1.02593
235228789,74431053,17389,453408,303.746,9201090,51067.6,0.000669916,0.112631,0.112644,0.700997
235221582,74431053,1086,909194,540.935,30709200,80679.6,0.000594961,0.0887375,0.0887375,0.746384
235226160,74431053,16521,69938,12.0298,3196280,1849.7,0.000172007,0.0264477,0.0264477,0.254376
235219597,74431053,477,100139000,32828.5,3853720000,4949080,0.000327829,0.0494221,0.0494221,1.14979
235228137,74431053,17238,664411,75.9985,24976200,10455.6,0.000114385,0.0157366,0.0157366,0.73695
235227351,74431053,16984,2762550,436.041,99872300,59262.5,0.00015784,0.0214521,0.0214521,0.909525
235222561,74431053,15693,1744780,183.519,46066600,30068.8,0.000105181,0.0172336,0.0173208,1.06997
235224809,74431053,15977,454597,42.8226,16487200,6474,9.41991e-05,0.0142412,0.0142412,0.72964
235229658,74431053,17527,244783,4.36581,8563920,601.449,1.78354e-05,0.00245707,0.00245707,1.03566
235231672,74431053,112892269,139876,32.2706,5477790,4532.58,0.000230709,0.0324043,0.0324043,0.321363
235221653,74431053,1109,69938,9.0732,2422990,1457.04,0.000129732,0.0208333,0.0208333,0.605557
235227766,74431053,17094,34967.3,29.1705,920597,4201.23,0.000834223,0.120147,0,0
235225789,74431053,16358,4545970,877.24,163235000,128543,0.000192971,0.0282763,0.0282763,1.55454
235219974,74431053,617,734349,123.759,30760800,18552.6,0.000168529,0.025264,0.025264,1.28226
235225744,74431053,16329,6853920,1748.38,250019000,261935,0.000255091,0.0382169,0.0382169,0.975969
235231703,74431053,127201621,34936.1,0.081143,472595,11.8782,2.32261e-06,0.000339999,0,0
235219702,74431053,531,384659,47.3514,13468500,6649.96,0.0001231,0.0172879,0.0172879,0.750164
235225755,74431053,16335,2272980,644.256,84329900,99654.3,0.000283441,0.0438429,0.0438429,0.847707
235229868,74431053,17550,759021,42.1915,23521400,5750.07,5.55868e-05,0.00757564,0.00753311,1.12364
235225212,74431053,16095,139876,23.3199,5515860,3320.16,0.000166718,0.0237365,0.0237365,0.321341
235225481,74431053,16212,8147770,1162.88,276219000,171724,0.000142723,0.0210762,0.0210762,0.868784
235221980,74431053,182305689,5899740,4157.52,224818000,602564,0.000704695,0.102134,0.101797,1.87636
235225795,74431053,16361,1713480,603.618,59059000,88235.5,0.000352276,0.0514949,0.0514949,1.17332
235219578,74431053,467,10172600,2074.35,316621000,297088,0.000203916,0.0292049,0.0292062,1.42124
235229575,74431053,17496,1013630,76.0968,29513800,11053.1,7.50734e-05,0.0109044,0.0109008,0.663247
235219683,74431053,521,104907,3.44625,3570700,565.885,3.28505e-05,0.00539416,0.00539416,0.237944
