id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235827039,74514300,16090,25214,613.935,1185130,88310.8,0.024349,3.50245,0,0
235822932,74514300,608,349331,20650.7,19324100,3078290,0.0591151,8.81196,8.81125,0.0848314
235827257,74514300,16154,909108,53486.4,46534100,8249860,0.058834,9.07467,9.07471,0.285851
235835267,74514300,111220720,104907,1827.4,5033790,257956,0.0174193,2.4589,2.4589,0.281875
235824696,74514300,10678,3866360,10434.7,183167000,1559690,0.00269885,0.403399,0.394645,0.659255
235824808,74514300,10728,734349,3724.48,38305700,558397,0.00507182,0.760398,0.760398,0.383154
235824911,74514300,15592,804287,15940,34222300,2232570,0.0198188,2.77584,2.77584,0.467755
235820776,74514300,84,873915,69887.3,50652100,10644200,0.0799703,12.1799,12.1805,0.148642
235822993,74514300,632,3374400,128430,168385000,22319700,0.0380601,6.61442,6.66551,0.316513
235827979,74514300,16338,874203,6190.08,36197900,863262,0.00708082,0.987484,0.987479,0.561982
235825826,74514300,15816,943932,13017.9,35099500,1860900,0.0137912,1.97143,1.9713,0.300123
235827570,74514300,16160,384641,26334.8,20581000,4121680,0.0684659,10.7157,10.7157,0.265392
235823602,74514300,909,10404500,269759,348406000,39739300,0.0259272,3.81944,3.73088,0.766909
235833461,74514300,17249,69861.1,588.496,2741790,80430.4,0.00842381,1.15129,1.1515,0.330722
235833591,74514300,17287,67539.2,546.549,1630240,73819.2,0.00809232,1.09298,1.09311,0.152893
235829479,74514300,16496,34969,535.048,1287020,74309.5,0.0153006,2.12501,0,0
235825810,74514300,15814,1084010,24634.1,51191700,3574740,0.0227249,3.29768,3.2977,0.490241
235822919,74514300,604,349690,7084.66,15601800,1001550,0.0202598,2.86411,2.86411,0.114297
235830042,74514300,16602,874225,10692,37550100,1480330,0.0122302,1.69331,1.69331,0.29353
235820608,74514300,39,7754540,414762,403124000,61834800,0.0534863,7.97401,7.97809,0.385875
235822385,74514300,463,10372700,310213,478190000,51476300,0.0299067,4.96269,4.92573,0.375868
235822890,74514300,587,279752,3748.42,11465400,536079,0.0133991,1.91626,1.91626,0.25795
235832807,74514300,17164,1084040,15852.7,49620100,2216640,0.0146237,2.0448,2.0448,0.50318
235821023,74514300,218,1853360,25932.6,81333800,4466690,0.0139922,2.41005,2.41005,0.885038
235831654,74514300,16961,979132,16258.7,42666600,2309010,0.0166052,2.35822,2.35822,0.316014
235829802,74514300,16559,1014100,13103.3,44423700,2036070,0.0129211,2.00776,2.00776,0.617094
235828542,74514300,16414,174845,877.59,7571460,122615,0.00501925,0.701277,0.701277,0.37372
235827933,74514300,16308,86146200,824438,3593160000,122468000,0.00957022,1.42163,1.42198,0.835692
235825146,74514300,15694,698486,14606.5,29474400,2063170,0.0209116,2.95377,2.95367,0.304325
235824680,74514300,10672,4485290,8222.98,202575000,1191890,0.00183332,0.265734,0.267995,0.438426
235824899,74514300,15585,244783,5706.18,10702600,800481,0.0233112,3.27017,3.27017,0.295476
235834160,74514300,17369,1328610,14867.3,54319800,2040790,0.0111902,1.53604,1.53596,0.519073
235835135,74514300,111220626,664411,7887.19,27424500,1117800,0.011871,1.68239,1.68239,0.535962
235829963,74514300,16587,69938,1131.16,3372900,177347,0.0161737,2.53577,2.53577,0.130197
235833528,74514300,17268,932587,7984.16,32831900,1079670,0.00856131,1.15771,1.15667,0.269958
235821876,74514300,398,1823770,18892.5,65436600,2577220,0.010359,1.41313,1.39269,0.243596
235823474,74514300,846,697692,12536.6,31350600,1791710,0.0179686,2.56805,2.56666,0.237537
235832162,74514300,17031,1853320,28787.1,81981600,4078160,0.0155327,2.20046,2.20044,0.52761
235823938,74514300,998,834264,8236.35,34968800,1157470,0.0098726,1.38742,1.38618,0.287091
235820894,74514300,148,166692,6957.25,7751260,994841,0.0417371,5.96814,6.10112,0.203284
235824924,74514300,15597,104768,2260.7,3921530,319393,0.0215782,3.04859,3.04803,0.155341
235832097,74514300,17014,349690,7365.64,12574100,1021400,0.0210634,2.92088,2.92088,0.164069
235822906,74514300,594,69904.9,1051.7,3023380,147418,0.0150448,2.10884,2.10875,0.172258
235834393,74514300,17433,965746,14691.8,40299200,1986000,0.0152129,2.05644,2.05983,0.379026
235824912,74514300,15593,2341310,51426.2,101329000,7244110,0.0219648,3.09405,3.09364,0.295427
235823982,74514300,1015,1571440,107152,87060900,15811300,0.0681868,10.0616,10.0629,0.114146
235831711,74514300,16975,1084040,15190.2,43174600,2136610,0.0140126,1.97097,1.97097,0.567824
235834491,74514300,17454,34969,715.001,1596810,100316,0.0204467,2.86872,0,0
235822168,74514300,421,69366.4,800.789,1729030,112445,0.0115443,1.62103,1.62103,0.011932
235822873,74514300,580,244783,1898.82,10162600,278764,0.00775716,1.13882,1.13882,0.179653
235830400,74514300,16674,1993230,24226.2,91602500,3438050,0.0121542,1.72486,1.72486,0.157351
235827822,74514300,16256,314692,6688.52,13422100,931248,0.0212542,2.95924,2.95921,0.17222
235824414,74514300,1107,2213330,32859.8,84434000,4559680,0.0148463,2.0601,2.05362,0.290026
235827955,74514300,16327,279752,2736.9,11073900,377524,0.0097833,1.3495,1.3495,0.169966
235833501,74514300,17261,231024,2488.91,8759310,342428,0.0107734,1.48222,1.4788,0.283566
235834915,74514300,17525,2068650,25007.2,75079300,3449550,0.0120886,1.66754,1.73348,0.479179
235824375,74514300,1094,592990,13313.3,21855400,1959610,0.0224512,3.30463,3.30372,0.18735
235835818,74514300,124372452,34969,393.441,1462770,56032,0.0112511,1.60233,0,0
235830576,74514300,16706,2272980,39243.9,98559900,5469670,0.0172653,2.40638,2.40638,0.456216
235835012,74514300,17571,209153,3403.38,7794280,486017,0.0162722,2.32373,2.32205,0.552304
235824819,74514300,10732,2098140,17752.3,120641000,2615840,0.00846097,1.24674,1.24674,0.32282
235825734,74514300,15807,837816,11948.1,34974500,1687800,0.014261,2.01453,2.01453,0.102557
235823948,74514300,1004,279641,4443.58,11599300,616129,0.0158903,2.20328,2.20333,0.249625
235832531,74514300,17101,1084030,17772.1,49488200,2504930,0.0163945,2.31076,2.31074,0.50979
235835020,74514300,17575,34969,1169.2,1694210,171660,0.0334354,4.90892,0,0
235829451,74514300,16493,559504,3233.35,23296300,449696,0.00577896,0.803741,0.803741,0.821978
235833540,74514300,17274,102555,1198.51,2912140,162442,0.0116865,1.58395,1.5817,0.139136
235822471,74514300,491,874194,6884.72,30931400,958517,0.0078755,1.09646,1.09644,0.504284
235824764,74514300,10703,8684370,254381,399516000,43580100,0.0292919,5.01823,5.04131,0.416869
235821163,74514300,233,1074860,45325.2,55406700,6538570,0.0421683,6.08316,6.07164,0.10375
235820700,74514300,50,279752,5922.39,12558100,846054,0.0211701,3.0243,3.0243,0.31818
235822857,74514300,573,195050,6934.01,9349840,998197,0.03555,5.11765,5.12501,0.0838195
235824985,74514300,15631,209814,4282.71,9313210,597860,0.0204119,2.84948,2.84948,0.174882
235823432,74514300,828,6294420,87279.5,261254000,12415400,0.0138662,1.97245,1.97245,0.531122
235825893,74514300,15828,7440510,75697.6,301513000,10509700,0.0101737,1.4125,1.39858,0.491231
235824720,74514300,10687,3368240,14476.5,150528000,2236290,0.00429796,0.663934,0.665603,0.672473
235835469,74514300,111220794,908853,6141.71,31151400,850624,0.00675765,0.935932,0.935747,0.759496
235824943,74514300,15605,489362,12804,21768400,1802590,0.0261646,3.68355,3.68332,0.21521
235829867,74514300,16571,524535,5657.86,23208800,786102,0.0107864,1.49866,1.49866,0.327739
235827930,74514300,16301,174845,2730.93,6444390,386038,0.0156191,2.20789,2.20789,0.315041
235832855,74514300,17175,559492,7493.19,24190900,1027580,0.0133929,1.83663,1.83662,0.25675
235829876,74514300,16572,139876,1264.38,5886930,175647,0.00903926,1.25573,1.25573,0.373527
235831431,74514300,16910,69938,1019.79,2466350,140416,0.0145814,2.00771,2.00771,0.102848
235835664,74514300,111220868,104907,3004.8,5430960,418691,0.0286426,3.99107,3.99107,0.0187604
235832825,74514300,17168,314721,6486.44,15255500,911323,0.0206101,2.89565,2.89565,0.273931
235827630,74514300,16180,174419,1738.03,7925720,250019,0.00996468,1.43344,1.43336,0.151114
235828847,74514300,16460,629442,6989.61,27508200,997334,0.0111045,1.58447,1.58447,0.917336
235823077,74514300,669,24857700,775839,1097630000,113045000,0.0312113,4.5477,4.53808,0.458021
235820829,74514300,106,174845,2569.92,7646590,352482,0.0146983,2.01597,2.01597,0.248727
235825616,74514300,15792,1887250,26177.7,84215400,3675660,0.0138708,1.94763,1.94727,0.274925
235824998,74514300,15658,104905,1373.36,4194250,190131,0.0130914,1.81241,1.81241,0.0705158
235835414,74514300,111220782,34969,192.795,1508490,28789.7,0.00551332,0.823293,0,0
235824746,74514300,10696,454597,5378.12,19575400,790285,0.0118305,1.73843,1.73843,0.448039
235824836,74514300,182305693,481244,4102.11,9460780,593188,0.00852397,1.23261,1.20779,0.693076
235824685,74514300,10674,6563310,13810.6,273308000,1990930,0.00210422,0.303342,0.305592,0.697618
235823434,74514300,829,517113,10771.9,22932400,1712580,0.0208308,3.31181,3.30071,0.241227
235830552,74514300,16702,2587710,37991.9,104632000,5449240,0.0146817,2.10582,2.10582,0.527432
235826323,74514300,15905,44554400,1099380,2040760000,175669000,0.024675,3.94281,3.92311,0.524174
235826246,74514300,15875,366068,5109.63,16039100,713063,0.0139581,1.9479,1.89961,0.253652
235832341,74514300,17063,699380,5074.88,23426400,698430,0.00725625,0.998641,0.998641,0.175844
235833644,74514300,17303,349690,7636.43,18607600,1057530,0.0218377,3.0242,3.0242,0.135205
235827676,74514300,16196,468834,8504.83,21966000,1231180,0.0181404,2.62605,2.65268,0.339627
235823583,74514300,899,69938,452.454,2960080,63210.6,0.00646936,0.903809,0.903809,0.257902
235830421,74514300,16680,13777800,242696,630241000,34358200,0.017615,2.49374,2.49374,0.393129
235820177,74514300,28,1610360,89846.6,75718100,13437100,0.0557928,8.34418,8.22857,0.245309
235834411,74514300,17438,1371790,15311.1,48064800,2078830,0.0111614,1.51541,1.54111,0.363506
235827263,74514300,16156,909108,53486.4,46534100,8249860,0.058834,9.07467,9.07471,0.285851
235833676,74514300,17313,2447350,38765.8,97001300,5386580,0.0158399,2.20098,2.21621,0.215704
235832818,74514300,17167,664411,7538.87,29330800,1047360,0.0113467,1.57638,1.57638,0.570656
235835797,74514300,124372424,34969,440.559,1568610,62897.5,0.0125986,1.79866,0,0
235820840,74514300,112,69680.9,358.667,3144720,53612.7,0.00514728,0.769403,0.768889,0.256213
235830155,74514300,16634,874225,9527.29,34785900,1326040,0.010898,1.51682,1.51682,0.182448
235830891,74514300,16786,174845,1084.53,6236610,151941,0.00620282,0.869004,0.869004,0.131784
235834287,74514300,17397,204767,1444.84,5968400,195425,0.00705604,0.954379,0.919436,0.467213
235824877,74514300,15570,174845,2030.45,6431270,283323,0.0116129,1.62043,1.62043,0.194801
235834345,74514300,17419,1084020,15353.4,51517800,2113300,0.0141634,1.9495,1.94948,0.497083
235835356,74514300,111220758,34969,745.202,1679140,103441,0.0213104,2.95808,0,0
235823222,74514300,729,243334,12133.6,12206900,1808030,0.049864,7.43022,7.09861,0.413509
235830380,74514300,16668,29304000,526769,1326070000,74913200,0.017976,2.55641,2.55641,0.42469
235831308,74514300,16883,1328820,19463.2,56421100,2731100,0.014647,2.05528,2.05528,0.291879
235835198,74514300,111220682,269847,1583.35,12527100,238079,0.00586756,0.882271,0.897168,0.454468
235824909,74514300,15591,209756,7706.79,9953300,1104960,0.0367417,5.26786,5.26758,0.287789
235830391,74514300,16672,314721,5272.86,14147700,732130,0.0167541,2.32628,2.32628,0.311987
235832733,74514300,17143,2587540,13661,84901800,1857360,0.00527954,0.717809,0.717777,0.606741
235822879,74514300,582,559504,27451.2,27625700,4063770,0.0490635,7.26316,7.26316,0.0946943
235829727,74514300,16546,104907,712.326,4347820,104657,0.00679007,0.997616,0.997616,0.741678
235826498,74514300,15954,277635,2036.69,7727370,288130,0.00733585,1.0378,1.03561,0.52747
235827644,74514300,16184,34969,385.283,1454680,55891.4,0.0110179,1.59831,0,0
235820901,74514300,155,2238020,26697,90598000,4309750,0.0119289,1.9257,1.9257,0.770879
235821448,74514300,314,422242,33738.4,23123400,5229820,0.0799031,12.3858,12.2436,0.144337
235830415,74514300,16678,13777800,242696,630241000,34358200,0.017615,2.49374,2.49374,0.393129
235833685,74514300,17315,1408470,21097.7,56148200,2907140,0.0149792,2.06405,2.07747,0.195139
235835643,74514300,111220842,209814,4930.92,11461800,687761,0.0235014,3.27796,3.27796,0.192957
235820883,74514300,138,4511000,32664.7,189754000,5441650,0.00724113,1.20631,1.20631,1.41551
235834590,74514300,17469,414018,4614.41,14815000,630953,0.0111454,1.52397,1.46609,0.348906
235834378,74514300,17429,314721,7992.75,16397400,1110090,0.0253963,3.52721,3.52721,0.205429
235823061,74514300,663,2115930,46172.2,66667800,6720230,0.0218212,3.17602,3.19641,0.6331
235823367,74514300,765,104907,1385.33,4743750,189829,0.0132053,1.8095,1.8095,0.443427
235832651,74514300,17122,69938,1389.53,3279630,197306,0.019868,2.82115,2.82115,0.0490394
235829688,74514300,16542,174845,1919.73,7681430,272537,0.0109796,1.55873,1.55873,0.315685
235835186,74514300,111220672,594473,8094.26,25074100,1167490,0.0136159,1.96391,1.96391,0.499792
235835315,74514300,111220746,242941,1361.16,10216600,204703,0.00560286,0.842604,0.84061,0.342694
235832645,74514300,17121,489559,5673.43,20198400,791289,0.0115889,1.61633,1.61632,0.540742
235825165,74514300,15702,104712,730.904,3354570,100733,0.00698014,0.961998,0.962294,0.186688
235828405,74514300,16402,594473,3984.76,25274100,548543,0.00670302,0.922738,0.922737,0.489728
235820995,74514300,210,139836,863.782,4808390,119304,0.00617713,0.853174,0.853143,0.16583
235833428,74514300,17242,1151860,12609.7,46738400,1730830,0.0109473,1.50264,1.50305,0.321417
235835641,74514300,111220832,68661.5,1163.65,3000940,156746,0.0169476,2.28288,2.28214,0.122753
235824355,74514300,1086,820975,21301.7,35801700,3087940,0.0259469,3.76131,3.85275,0.198038
235833639,74514300,17302,104907,1901.15,5118550,263508,0.0181223,2.51182,2.51182,0.265613
235822956,74514300,617,419628,2968.7,18871700,435386,0.0070746,1.03755,1.03755,0.472025
235827613,74514300,16172,3084490,57003,138906000,8422020,0.0184805,2.73044,2.94043,0.507724
235834373,74514300,17427,2027530,22825.4,83056600,3108450,0.0112578,1.53312,1.53316,0.549305
235824147,74514300,1041,7198730,27273.4,293919000,4208470,0.00378864,0.584614,0.588602,0.691768
235824768,74514300,10705,174845,932.137,8615510,134867,0.00533122,0.771354,0.771354,0.621712
235826183,74514300,15859,709017,7290.89,28612600,1014170,0.0102831,1.43039,1.43486,0.249174
235823058,74514300,662,158164,11418.1,8818920,1751710,0.0721911,11.0753,11.0056,0.0897832
235825971,74514300,15838,965439,3884.87,41995100,541921,0.00402394,0.56132,0.559426,0.567043
235828697,74514300,16447,209814,2593.34,9515980,369048,0.0123602,1.75893,1.75893,0.654785
235826318,74514300,15904,86171900,2211630,3729530000,340125000,0.0256654,3.94705,3.94272,0.568578
235831523,74514300,16932,839256,15537.1,38400100,2237860,0.018513,2.66648,2.66648,0.219544
235830712,74514300,16730,244783,3280.1,9512740,459931,0.0134,1.87893,1.87893,0.318116
235823388,74514300,785,383538,8809.95,15888700,1236040,0.0229702,3.22273,3.22174,0.169135
235822585,74514300,526,1303250,7489.46,28954000,1090900,0.00574677,0.837064,0.846588,0.352488
235829460,74514300,16494,174845,2325.22,6960400,321937,0.0132988,1.84127,1.84127,0.272594
235827791,74514300,16245,454584,2453.77,16790200,336677,0.00539783,0.740627,0.740635,0.432286
235823452,74514300,838,380230,10720.6,17014500,1540280,0.0281951,4.05092,4.04875,0.202514
235833595,74514300,17289,21660.7,14.4793,493775,1900.92,0.000668457,0.0877586,0,0
235823011,74514300,639,1182880,14735.3,39549000,2114760,0.0124572,1.78782,1.78456,0.533644
235824369,74514300,1091,17202100,79437.7,816327000,11479300,0.0046179,0.667317,0.667249,0.961105
235832269,74514300,17045,594473,8094.26,25074100,1167490,0.0136159,1.96391,1.96391,0.499792
235827774,74514300,16235,1328800,16995.1,53933900,2350280,0.0127898,1.76872,1.76871,0.513444
235825427,74514300,15751,110225000,1507220,4808720000,220051000,0.013674,1.99638,2.0148,0.931848
235822947,74514300,613,466245,23151.7,24070800,3418570,0.0496558,7.33215,7.3809,0.168943
235830373,74514300,16666,559504,9632.86,23090200,1356430,0.0172168,2.42435,2.42435,0.199645
235824404,74514300,1104,314718,2846.73,13608900,399293,0.00904533,1.26873,1.26874,0.556359
235833218,74514300,17193,209442,2422.14,7900470,329003,0.0115647,1.57085,1.57088,0.102608
235828556,74514300,16419,2342750,12617.2,100090000,1806180,0.00538564,0.770966,0.770945,0.53251
235823541,74514300,872,559504,12952.7,22586600,1852090,0.0231504,3.31024,3.31024,0.369421
235822997,74514300,634,279752,5279.6,12980000,756005,0.0188724,2.70241,2.70241,0.3279
235820800,74514300,95,7812650,434136,359101000,64981900,0.0555683,8.31752,8.2753,0.373348
235823210,74514300,725,174845,365.482,7318030,50711.7,0.00209032,0.290038,0.290038,0.264374
235830583,74514300,16707,769318,12212.8,33824500,1696110,0.0158749,2.20469,2.20469,0.398103
235820862,74514300,127,1188920,7750.57,51068100,1086580,0.00651902,0.913927,0.913927,0.567002
235830537,74514300,16700,944163,12477.1,39567600,1752630,0.013215,1.85628,1.85628,0.28399
235833660,74514300,17308,279451,3748.04,12277300,513901,0.0134122,1.83897,1.83903,0.0791723
235823204,74514300,723,4160790,208450,215378000,31165400,0.0500985,7.49026,7.4903,0.273614
235823357,74514300,756,244723,7690.76,11417800,1086530,0.0314263,4.43983,4.43976,0.207118
235826157,74514300,15853,50186500,723363,2244580000,106954000,0.0144135,2.13113,2.17085,1.00206
235827801,74514300,16250,1503600,21931.6,60137300,3044270,0.0145861,2.02466,2.02465,0.406835
235822431,74514300,479,742115,22923.3,34305200,3805490,0.0308892,5.1279,5.1772,0.339533
235834337,74514300,17414,24709.9,129.756,679730,17778.6,0.00525116,0.719495,0,0
235830076,74514300,16615,1713480,18847.3,73152100,2663450,0.0109994,1.55441,1.55441,0.454687
235830107,74514300,16626,4930630,59665.6,189636000,8350400,0.012101,1.69358,1.69358,0.316731
235820874,74514300,135,325058,4120.28,13004600,555033,0.0126755,1.70749,1.67675,0.168723
235826773,74514300,16049,2951180,114256,129408000,16688000,0.0387155,5.65469,5.61643,0.492962
235835126,74514300,17646,34648.3,168.32,1022610,22696.6,0.00485794,0.655057,0,0
235833398,74514300,17238,664334,3937.98,24378400,564440,0.00592771,0.849632,0.8496,0.315112
235824959,74514300,15613,802676,16567.2,34106200,2320480,0.0206399,2.89093,2.88957,0.398256
235821776,74514300,382,17612400,486948,774816000,76102800,0.0276481,4.32098,4.31224,0.389815
235830791,74514300,16758,34969,649.783,1246100,92918.3,0.0185817,2.65716,0,0
235831551,74514300,16936,104907,1780.27,4603470,255756,0.01697,2.43793,2.43793,0.0131537
235821394,74514300,295,2237670,65934.9,94580100,9357480,0.0294658,4.18179,4.16941,0.218969
235822839,74514300,564,1363790,21405.4,57758100,2953210,0.0156955,2.16544,2.16544,0.272323
235822985,74514300,629,2762530,4655.54,119879000,654975,0.00168524,0.237092,0.237095,0.682704
235833821,74514300,17344,314721,3397.73,11717400,462898,0.010796,1.47082,1.47082,0.378275
235833837,74514300,17347,594698,4506.16,17027200,597233,0.00757723,1.00426,0.994556,0.156349
235825003,74514300,15660,69814.8,762.911,2914450,104997,0.0109276,1.50394,1.50393,0.0462825
235830528,74514300,16699,4476030,64924.4,175490000,9261580,0.0145049,2.06915,2.06915,0.489512
235831948,74514300,16981,524535,4332.51,19193600,618137,0.00825972,1.17845,1.17845,0.162609
235827899,74514300,16290,489566,8837.67,19562700,1240140,0.018052,2.53313,2.53313,0.255169
235829675,74514300,16539,1503670,16145.8,66823600,2277980,0.0107376,1.51495,1.51495,0.646611
235821314,74514300,274,1187360,52475.1,63953900,7759600,0.0441949,6.53519,6.5291,0.241459
235822361,74514300,453,58404500,1826080,2610670000,264572000,0.0312661,4.52999,4.47506,0.516802
235821010,74514300,215,2028200,25742.4,92668400,4133610,0.0126922,2.03807,2.03807,0.937837
235824423,74514300,1110,314721,6217.48,12509600,882991,0.0197555,2.80563,2.80563,0.283108
235834234,74514300,17383,892640,10903.6,30009200,1485930,0.012215,1.66465,1.64425,0.483672
235821147,74514300,228,2197400,64201.2,112057000,10323500,0.0292169,4.69805,4.70235,0.299442
235833522,74514300,17266,932587,7984.16,32831900,1079670,0.00856131,1.15771,1.15667,0.269958
235833609,74514300,17293,69938,404.707,2961230,60033.7,0.00578665,0.858385,0.858385,0.0578152
235826680,74514300,16007,56729600,2238690,2450610000,332998000,0.0394624,5.86991,5.86193,0.551681
235823176,74514300,711,419628,7678.68,21355500,1065340,0.0182988,2.53876,2.53876,0.322001
235824937,74514300,15602,1678200,47088.5,75412500,6653130,0.0280589,3.96444,3.96438,0.339422
235826360,74514300,15914,15486300,326278,568042000,52792300,0.0210689,3.40898,3.36835,0.750673
235834507,74514300,17455,448274,7075.36,18183200,954039,0.0157836,2.12825,2.12387,0.103016
235825806,74514300,15813,3402810,57213.8,160747000,8576280,0.0168137,2.52035,2.51295,0.791953
235830696,74514300,16725,5525100,78702.2,213949000,10968300,0.0142445,1.98517,1.98517,0.351217
235820930,74514300,171,2727580,98936.2,136648000,14604000,0.0362725,5.35419,5.35419,0.483636
235832759,74514300,17152,139876,1168.21,4975270,158769,0.00835175,1.13507,1.13507,0.266299
235822563,74514300,520,312149,22573,16957900,3496920,0.072315,11.2028,11.2028,0.113265
235830934,74514300,16798,419628,5615.77,17182400,786942,0.0133827,1.87533,1.87533,0.298617
235831238,74514300,16864,2342920,35527.8,97372100,5004860,0.0151639,2.13616,2.13616,0.413139
235826237,74514300,15873,1058420,14234.4,45958800,1988250,0.0134487,1.8785,1.81897,0.403893
235835127,74514300,17648,33817.2,240.402,994114,32259.7,0.00710887,0.953942,0,0
235835055,74514300,17591,171161,1299.09,5517620,174429,0.00758985,1.01909,1.02138,0.330914
235820749,74514300,71,69938,709.102,3047990,96891.3,0.010139,1.38539,1.38539,0.0663277
235829632,74514300,16534,104907,831.758,4013030,116389,0.00792852,1.10945,1.10945,0.333508
235834688,74514300,17490,349690,8708.29,17563800,1217320,0.0249029,3.48114,3.48114,0.335767
235835616,74514300,111220800,1003920,17111.7,39150600,2402860,0.0170449,2.39348,2.40502,0.21512
235821634,74514300,371,115219,2314.78,3341960,344914,0.0200903,2.99355,3.01475,0.486412
235825263,74514300,15718,69936.6,526.786,2694060,72668.9,0.00753234,1.03907,1.03907,0.0696222
235823391,74514300,786,258140,13963,13007200,2148360,0.0540908,8.32248,8.206,0.279702
235835807,74514300,124372440,34969,171.93,988266,24303.7,0.00491665,0.695008,0,0
235822606,74514300,532,565999,5244.75,12807600,773771,0.00926635,1.36709,1.35589,0.430929
235822516,74514300,505,139872,2216.86,5842790,311736,0.0158492,2.22873,2.22875,0.322006
235832145,74514300,17028,617059,5074.62,29498300,852444,0.00822388,1.38146,1.3855,0.37973
235835171,74514300,111220668,69938,1501.03,3321770,215528,0.0214624,3.0817,3.0817,0.0166087
235835298,74514300,111220732,104907,2156.15,4970240,304504,0.020553,2.90261,2.90261,0.0866233
235825516,74514300,15776,4964720,41666.3,198388000,6036110,0.00839248,1.2158,1.21578,0.799684
235827122,74514300,16113,1045040,57396.8,49104200,8558430,0.0549232,8.1896,8.04458,0.211177
235828433,74514300,16404,104907,1093.85,4679540,152065,0.0104268,1.44952,1.44952,0.353113
235830433,74514300,16683,839256,16702.2,37803600,2341790,0.0199012,2.79032,2.79032,0.431826
235834890,74514300,17512,371164,6032.29,14667600,863856,0.0162523,2.32742,2.30251,0.225406
235825848,74514300,15818,81299100,1109730,3569390000,162924000,0.01365,2.00401,2.03368,0.993186
235827046,74514300,16091,56496.7,2136.14,2786540,313509,0.03781,5.54916,5.5612,0.028459
235823865,74514300,973,307301,7355.29,11903000,1038670,0.0239351,3.37998,3.38437,0.211368
235831234,74514300,16862,139876,734.862,4550410,104094,0.00525366,0.74419,0.74419,0.124844
235833709,74514300,17325,244783,2786.03,9926040,380082,0.0113816,1.55273,1.55273,0.261972
235835213,74514300,111220690,174845,4002.14,8216550,563051,0.0228896,3.22029,3.22029,0.270059
235824893,74514300,15582,34892.1,1024.51,1531040,142575,0.0293624,4.08616,0,0
235830877,74514300,16783,384659,5338.66,15053700,749206,0.0138789,1.94771,1.94771,0.603818
235835034,74514300,17583,1250450,13835.7,42002700,1956930,0.0110646,1.56499,1.59169,0.634542
235830567,74514300,16705,2902430,44429.7,123632000,6215380,0.0153078,2.14144,2.14144,0.514281
235820885,74514300,139,995697,42843.4,42536100,6287170,0.0430285,6.31434,6.2581,0.205931
235827708,74514300,16213,4161300,42011.8,167434000,5790200,0.0100958,1.39144,1.39144,0.41712
235830591,74514300,16708,699380,11394.9,30199500,1584030,0.0162928,2.26491,2.26491,0.487265
235820741,74514300,68,1223820,29137.1,46952200,4523720,0.0238084,3.6964,3.69642,0.417158
235835646,74514300,111220844,874206,10422.4,40056100,1425540,0.0119222,1.63066,1.63064,0.452055
235821238,74514300,259,208319,1634.96,3999210,237082,0.00784838,1.13807,1.1769,0.413517
235830958,74514300,16803,69938,1217.53,2707180,172573,0.0174086,2.46751,2.46751,0.20247
235820713,74514300,56,10971400,151268,517544000,22097300,0.0137875,2.01409,2.00233,0.911687
235823067,74514300,666,139876,3826.97,7504590,549633,0.0273597,3.92943,3.92943,0.0981729
235822621,74514300,536,2961920,38364.6,125072000,5335740,0.0129526,1.80145,1.79739,0.2973
235820896,74514300,149,2133110,24454.1,89576600,3450090,0.011464,1.6174,1.6174,0.299487
235822476,74514300,493,20689900,254286,885374000,36920300,0.0122903,1.78446,1.77446,0.808949
235823257,74514300,749,2028200,35405.3,76466500,4951160,0.0174565,2.44116,2.44116,0.2736
235826662,74514300,15997,2636800,55120.7,87241400,7953710,0.0209044,3.01642,3.01021,0.564006
235831150,74514300,16841,2727580,18226.3,134635000,2607070,0.00668224,0.955818,0.955818,0.800284
235833419,74514300,17241,909144,12692,40692800,1731930,0.0139603,1.90501,1.90499,0.251233
235823527,74514300,867,2272980,30971.8,103601000,4365440,0.013626,1.92058,1.92058,0.368353
235831323,74514300,16887,1923300,31965.3,75815600,4485160,0.0166201,2.33202,2.33202,0.386008
235834515,74514300,17456,448274,7075.36,18183200,954039,0.0157836,2.12825,2.12387,0.103016
235835111,74514300,17640,207930,1806.07,6523190,258076,0.00868596,1.24116,1.23712,0.876079
235821027,74514300,220,12333200,297277,677792000,46639300,0.0241037,3.7816,3.78331,0.357442
235823374,74514300,771,45494900,426214,1652400000,59332800,0.00936839,1.30416,1.3,0.650162
235830369,74514300,16665,734349,14358.9,29670100,2022720,0.0195533,2.75444,2.75444,0.254393
235824804,74514300,10726,279752,1495.73,14499500,226043,0.00534662,0.808012,0.808012,0.369953
235820572,74514300,38,559504,5340.23,22088900,731556,0.00954458,1.30751,1.30751,0.236667
235824334,74514300,1079,1292970,14212.9,55714800,2300400,0.0109924,1.77916,1.78052,0.716276
235825161,74514300,15700,34795.3,491.048,1311090,71425.3,0.0141125,2.05273,0,0
235833614,74514300,17295,69938,404.707,2961230,60033.7,0.00578665,0.858385,0.858385,0.0578152
235834991,74514300,17559,173930,2181.87,6275780,298807,0.0125445,1.71797,1.71622,0.426116
235827602,74514300,16165,9718980,348387,429330000,52829900,0.035846,5.43575,5.52641,0.494255
235825965,74514300,15837,965439,3884.87,41995100,541921,0.00402394,0.56132,0.559426,0.567043
